time,readable_time,dBA,dev-id
1606882304000,2020-12-02T04:11:44Z,48.4,TA120-T246191
1606882342000,2020-12-02T04:12:22Z,33.1,TA120-T246183
1606882356000,2020-12-02T04:12:36Z,73.8,TA120-T246184
1606882358000,2020-12-02T04:12:38Z,61.3,TA120-T246187
1606882364000,2020-12-02T04:12:44Z,53.9,TA120-T246191
1606882402000,2020-12-02T04:13:22Z,33,TA120-T246183
1606882416000,2020-12-02T04:13:36Z,69.4,TA120-T246184
1606882418000,2020-12-02T04:13:38Z,60.7,TA120-T246187
1606882424000,2020-12-02T04:13:44Z,59.2,TA120-T246191
1606882462000,2020-12-02T04:14:22Z,33.4,TA120-T246183
1606882476000,2020-12-02T04:14:36Z,73.7,TA120-T246184
1606882478000,2020-12-02T04:14:38Z,59.9,TA120-T246187
1606882484000,2020-12-02T04:14:44Z,55.5,TA120-T246191
1606882522000,2020-12-02T04:15:22Z,33.1,TA120-T246183
1606882536000,2020-12-02T04:15:36Z,70.7,TA120-T246184
1606882538000,2020-12-02T04:15:38Z,59.5,TA120-T246187
1606882544000,2020-12-02T04:15:44Z,55.1,TA120-T246191
1606882582000,2020-12-02T04:16:22Z,32.9,TA120-T246183
1606882596000,2020-12-02T04:16:36Z,70.9,TA120-T246184
1606882598000,2020-12-02T04:16:38Z,61.2,TA120-T246187
1606882604000,2020-12-02T04:16:44Z,48.3,TA120-T246191
1606882642000,2020-12-02T04:17:22Z,33.1,TA120-T246183
1606882656000,2020-12-02T04:17:36Z,70.5,TA120-T246184
1606882658000,2020-12-02T04:17:38Z,60.1,TA120-T246187
1606882664000,2020-12-02T04:17:44Z,54.1,TA120-T246191
1606882702000,2020-12-02T04:18:22Z,33,TA120-T246183
1606882716000,2020-12-02T04:18:36Z,76.4,TA120-T246184
1606882718000,2020-12-02T04:18:38Z,59.7,TA120-T246187
1606882724000,2020-12-02T04:18:44Z,56.2,TA120-T246191
1606882762000,2020-12-02T04:19:22Z,33,TA120-T246183
1606882776000,2020-12-02T04:19:36Z,77.1,TA120-T246184
1606882778000,2020-12-02T04:19:38Z,59.3,TA120-T246187
1606882784000,2020-12-02T04:19:44Z,54.1,TA120-T246191
1606882822000,2020-12-02T04:20:22Z,33.4,TA120-T246183
1606882836000,2020-12-02T04:20:36Z,72.9,TA120-T246184
1606882838000,2020-12-02T04:20:38Z,61.6,TA120-T246187
1606882844000,2020-12-02T04:20:44Z,52.3,TA120-T246191
1606882882000,2020-12-02T04:21:22Z,33.9,TA120-T246183
1606882896000,2020-12-02T04:21:36Z,70.3,TA120-T246184
1606882898000,2020-12-02T04:21:38Z,61.4,TA120-T246187
1606882904000,2020-12-02T04:21:44Z,53.4,TA120-T246191
1606882942000,2020-12-02T04:22:22Z,33.2,TA120-T246183
1606882956000,2020-12-02T04:22:36Z,78.9,TA120-T246184
1606882958000,2020-12-02T04:22:38Z,59.9,TA120-T246187
1606882964000,2020-12-02T04:22:44Z,54.9,TA120-T246191
1606883002000,2020-12-02T04:23:22Z,33.1,TA120-T246183
1606883016000,2020-12-02T04:23:36Z,73,TA120-T246184
1606883018000,2020-12-02T04:23:38Z,60.6,TA120-T246187
1606883024000,2020-12-02T04:23:44Z,53.1,TA120-T246191
1606883062000,2020-12-02T04:24:22Z,33.3,TA120-T246183
1606883076000,2020-12-02T04:24:36Z,75.4,TA120-T246184
1606883078000,2020-12-02T04:24:38Z,59.5,TA120-T246187
1606883084000,2020-12-02T04:24:44Z,58.3,TA120-T246191
1606883122000,2020-12-02T04:25:22Z,33.7,TA120-T246183
1606883136000,2020-12-02T04:25:36Z,67,TA120-T246184
1606883138000,2020-12-02T04:25:38Z,60.3,TA120-T246187
1606883144000,2020-12-02T04:25:44Z,53.7,TA120-T246191
1606883182000,2020-12-02T04:26:22Z,34.2,TA120-T246183
1606883196000,2020-12-02T04:26:36Z,75.2,TA120-T246184
1606883198000,2020-12-02T04:26:38Z,59.1,TA120-T246187
1606883204000,2020-12-02T04:26:44Z,56.1,TA120-T246191
1606883242000,2020-12-02T04:27:22Z,33.3,TA120-T246183
1606883256000,2020-12-02T04:27:36Z,72,TA120-T246184
1606883258000,2020-12-02T04:27:38Z,61.6,TA120-T246187
1606883264000,2020-12-02T04:27:44Z,51.6,TA120-T246191
1606883302000,2020-12-02T04:28:22Z,33.4,TA120-T246183
1606883316000,2020-12-02T04:28:36Z,74.8,TA120-T246184
1606883318000,2020-12-02T04:28:38Z,60.6,TA120-T246187
1606883324000,2020-12-02T04:28:44Z,58,TA120-T246191
1606883362000,2020-12-02T04:29:22Z,33,TA120-T246183
1606883376000,2020-12-02T04:29:36Z,76.5,TA120-T246184
1606883378000,2020-12-02T04:29:38Z,59.4,TA120-T246187
1606883384000,2020-12-02T04:29:44Z,58.3,TA120-T246191
1606883422000,2020-12-02T04:30:22Z,33.1,TA120-T246183
1606883436000,2020-12-02T04:30:36Z,74.9,TA120-T246184
1606883438000,2020-12-02T04:30:38Z,60.5,TA120-T246187
1606883444000,2020-12-02T04:30:44Z,52.1,TA120-T246191
1606883482000,2020-12-02T04:31:22Z,33.5,TA120-T246183
1606883496000,2020-12-02T04:31:36Z,72.2,TA120-T246184
1606883498000,2020-12-02T04:31:38Z,60.4,TA120-T246187
1606883504000,2020-12-02T04:31:44Z,51.6,TA120-T246191
1606883542000,2020-12-02T04:32:22Z,33.1,TA120-T246183
1606883556000,2020-12-02T04:32:36Z,75,TA120-T246184
1606883558000,2020-12-02T04:32:38Z,59.7,TA120-T246187
1606883564000,2020-12-02T04:32:44Z,62.2,TA120-T246191
1606883602000,2020-12-02T04:33:22Z,33.1,TA120-T246183
1606883616000,2020-12-02T04:33:36Z,73.9,TA120-T246184
1606883618000,2020-12-02T04:33:38Z,60.4,TA120-T246187
1606883624000,2020-12-02T04:33:44Z,52.8,TA120-T246191
1606883662000,2020-12-02T04:34:22Z,34.8,TA120-T246183
1606883676000,2020-12-02T04:34:36Z,79.4,TA120-T246184
1606883678000,2020-12-02T04:34:38Z,60.6,TA120-T246187
1606883684000,2020-12-02T04:34:44Z,57,TA120-T246191
1606883722000,2020-12-02T04:35:22Z,33.8,TA120-T246183
1606883736000,2020-12-02T04:35:36Z,70.5,TA120-T246184
1606883738000,2020-12-02T04:35:38Z,60.4,TA120-T246187
1606883744000,2020-12-02T04:35:44Z,55.6,TA120-T246191
1606883782000,2020-12-02T04:36:22Z,33.5,TA120-T246183
1606883796000,2020-12-02T04:36:36Z,74.3,TA120-T246184
1606883798000,2020-12-02T04:36:38Z,62.3,TA120-T246187
1606883804000,2020-12-02T04:36:44Z,55,TA120-T246191
1606883842000,2020-12-02T04:37:22Z,38.6,TA120-T246183
1606883856000,2020-12-02T04:37:36Z,78.1,TA120-T246184
1606883858000,2020-12-02T04:37:38Z,62.9,TA120-T246187
1606883864000,2020-12-02T04:37:44Z,50.2,TA120-T246191
1606883902000,2020-12-02T04:38:22Z,40,TA120-T246183
1606883916000,2020-12-02T04:38:36Z,76.4,TA120-T246184
1606883918000,2020-12-02T04:38:38Z,61.1,TA120-T246187
1606883924000,2020-12-02T04:38:44Z,62.2,TA120-T246191
1606883962000,2020-12-02T04:39:22Z,34.4,TA120-T246183
1606883976000,2020-12-02T04:39:36Z,72.3,TA120-T246184
1606883978000,2020-12-02T04:39:38Z,62.4,TA120-T246187
1606883984000,2020-12-02T04:39:44Z,58.9,TA120-T246191
1606884022000,2020-12-02T04:40:22Z,34,TA120-T246183
1606884036000,2020-12-02T04:40:36Z,73.8,TA120-T246184
1606884038000,2020-12-02T04:40:38Z,62.8,TA120-T246187
1606884044000,2020-12-02T04:40:44Z,49.4,TA120-T246191
1606884082000,2020-12-02T04:41:22Z,34.2,TA120-T246183
1606884096000,2020-12-02T04:41:36Z,73.1,TA120-T246184
1606884098000,2020-12-02T04:41:38Z,63.1,TA120-T246187
1606884104000,2020-12-02T04:41:44Z,48.7,TA120-T246191
1606884142000,2020-12-02T04:42:22Z,34,TA120-T246183
1606884156000,2020-12-02T04:42:36Z,74.9,TA120-T246184
1606884158000,2020-12-02T04:42:38Z,63.4,TA120-T246187
1606884164000,2020-12-02T04:42:44Z,53.3,TA120-T246191
1606884202000,2020-12-02T04:43:22Z,33.8,TA120-T246183
1606884216000,2020-12-02T04:43:36Z,78,TA120-T246184
1606884218000,2020-12-02T04:43:38Z,62.3,TA120-T246187
1606884224000,2020-12-02T04:43:44Z,55.6,TA120-T246191
1606884262000,2020-12-02T04:44:22Z,34.4,TA120-T246183
1606884276000,2020-12-02T04:44:36Z,75.8,TA120-T246184
1606884278000,2020-12-02T04:44:38Z,62.3,TA120-T246187
1606884284000,2020-12-02T04:44:44Z,54.6,TA120-T246191
1606884322000,2020-12-02T04:45:22Z,34.3,TA120-T246183
1606884336000,2020-12-02T04:45:36Z,74,TA120-T246184
1606884338000,2020-12-02T04:45:38Z,63.7,TA120-T246187
1606884344000,2020-12-02T04:45:44Z,52.8,TA120-T246191
1606884382000,2020-12-02T04:46:22Z,34.7,TA120-T246183
1606884396000,2020-12-02T04:46:36Z,74.7,TA120-T246184
1606884398000,2020-12-02T04:46:38Z,62.9,TA120-T246187
1606884404000,2020-12-02T04:46:44Z,55.8,TA120-T246191
1606884442000,2020-12-02T04:47:22Z,34.2,TA120-T246183
1606884456000,2020-12-02T04:47:36Z,69.3,TA120-T246184
1606884458000,2020-12-02T04:47:38Z,60.2,TA120-T246187
1606884464000,2020-12-02T04:47:44Z,53.4,TA120-T246191
1606884502000,2020-12-02T04:48:22Z,34.4,TA120-T246183
1606884516000,2020-12-02T04:48:36Z,76,TA120-T246184
1606884518000,2020-12-02T04:48:38Z,62.1,TA120-T246187
1606884524000,2020-12-02T04:48:44Z,56.7,TA120-T246191
1606884562000,2020-12-02T04:49:22Z,34.2,TA120-T246183
1606884576000,2020-12-02T04:49:36Z,78,TA120-T246184
1606884578000,2020-12-02T04:49:38Z,62.3,TA120-T246187
1606884584000,2020-12-02T04:49:44Z,59.6,TA120-T246191
1606884622000,2020-12-02T04:50:22Z,35.3,TA120-T246183
1606884636000,2020-12-02T04:50:36Z,75.1,TA120-T246184
1606884638000,2020-12-02T04:50:38Z,62,TA120-T246187
1606884644000,2020-12-02T04:50:44Z,53.7,TA120-T246191
1606884682000,2020-12-02T04:51:22Z,33.9,TA120-T246183
1606884696000,2020-12-02T04:51:36Z,72.2,TA120-T246184
1606884698000,2020-12-02T04:51:38Z,62,TA120-T246187
1606884704000,2020-12-02T04:51:44Z,56.7,TA120-T246191
1606884742000,2020-12-02T04:52:22Z,34.1,TA120-T246183
1606884756000,2020-12-02T04:52:36Z,79.2,TA120-T246184
1606884758000,2020-12-02T04:52:38Z,61.9,TA120-T246187
1606884764000,2020-12-02T04:52:44Z,57.6,TA120-T246191
1606884802000,2020-12-02T04:53:22Z,34.3,TA120-T246183
1606884816000,2020-12-02T04:53:36Z,73.9,TA120-T246184
1606884818000,2020-12-02T04:53:38Z,62.6,TA120-T246187
1606884824000,2020-12-02T04:53:44Z,57.6,TA120-T246191
1606884862000,2020-12-02T04:54:22Z,35.2,TA120-T246183
1606884876000,2020-12-02T04:54:36Z,75.4,TA120-T246184
1606884878000,2020-12-02T04:54:38Z,61.9,TA120-T246187
1606884884000,2020-12-02T04:54:44Z,58,TA120-T246191
1606884922000,2020-12-02T04:55:22Z,37.3,TA120-T246183
1606884936000,2020-12-02T04:55:36Z,76.1,TA120-T246184
1606884938000,2020-12-02T04:55:38Z,61.4,TA120-T246187
1606884944000,2020-12-02T04:55:44Z,59.7,TA120-T246191
1606884982000,2020-12-02T04:56:22Z,40.9,TA120-T246183
1606884996000,2020-12-02T04:56:36Z,75.3,TA120-T246184
1606884998000,2020-12-02T04:56:38Z,63.3,TA120-T246187
1606885004000,2020-12-02T04:56:44Z,57.1,TA120-T246191
1606885042000,2020-12-02T04:57:22Z,41.5,TA120-T246183
1606885056000,2020-12-02T04:57:36Z,75.1,TA120-T246184
1606885058000,2020-12-02T04:57:38Z,61.5,TA120-T246187
1606885064000,2020-12-02T04:57:44Z,56,TA120-T246191
1606885102000,2020-12-02T04:58:22Z,42.2,TA120-T246183
1606885116000,2020-12-02T04:58:36Z,76.8,TA120-T246184
1606885118000,2020-12-02T04:58:38Z,61.1,TA120-T246187
1606885124000,2020-12-02T04:58:44Z,57.2,TA120-T246191
1606885162000,2020-12-02T04:59:22Z,42.6,TA120-T246183
1606885176000,2020-12-02T04:59:36Z,68.4,TA120-T246184
1606885178000,2020-12-02T04:59:38Z,60.3,TA120-T246187
1606885184000,2020-12-02T04:59:44Z,55.7,TA120-T246191
1606885222000,2020-12-02T05:00:22Z,43.1,TA120-T246183
1606885236000,2020-12-02T05:00:36Z,73.6,TA120-T246184
1606885238000,2020-12-02T05:00:38Z,60.6,TA120-T246187
1606885244000,2020-12-02T05:00:44Z,56.6,TA120-T246191
1606885282000,2020-12-02T05:01:22Z,43.4,TA120-T246183
1606885296000,2020-12-02T05:01:36Z,73.7,TA120-T246184
1606885298000,2020-12-02T05:01:38Z,62.8,TA120-T246187
1606885304000,2020-12-02T05:01:44Z,58.9,TA120-T246191
1606885342000,2020-12-02T05:02:22Z,43.7,TA120-T246183
1606885356000,2020-12-02T05:02:36Z,74,TA120-T246184
1606885358000,2020-12-02T05:02:38Z,62.5,TA120-T246187
1606885364000,2020-12-02T05:02:44Z,52.1,TA120-T246191
1606885402000,2020-12-02T05:03:22Z,44,TA120-T246183
1606885416000,2020-12-02T05:03:36Z,72.8,TA120-T246184
1606885418000,2020-12-02T05:03:38Z,61.4,TA120-T246187
1606885424000,2020-12-02T05:03:44Z,60.5,TA120-T246191
1606885462000,2020-12-02T05:04:22Z,44.1,TA120-T246183
1606885476000,2020-12-02T05:04:36Z,76,TA120-T246184
1606885478000,2020-12-02T05:04:38Z,61.3,TA120-T246187
1606885484000,2020-12-02T05:04:44Z,60.3,TA120-T246191
1606885522000,2020-12-02T05:05:22Z,44.1,TA120-T246183
1606885536000,2020-12-02T05:05:36Z,71.3,TA120-T246184
1606885538000,2020-12-02T05:05:38Z,60.8,TA120-T246187
1606885544000,2020-12-02T05:05:44Z,60.7,TA120-T246191
1606885582000,2020-12-02T05:06:22Z,44.2,TA120-T246183
1606885596000,2020-12-02T05:06:36Z,67.3,TA120-T246184
1606885598000,2020-12-02T05:06:38Z,59.9,TA120-T246187
1606885604000,2020-12-02T05:06:44Z,58.4,TA120-T246191
1606885642000,2020-12-02T05:07:22Z,44.4,TA120-T246183
1606885656000,2020-12-02T05:07:36Z,75.7,TA120-T246184
1606885658000,2020-12-02T05:07:38Z,62.3,TA120-T246187
1606885664000,2020-12-02T05:07:44Z,58.9,TA120-T246191
1606885702000,2020-12-02T05:08:22Z,44.4,TA120-T246183
1606885716000,2020-12-02T05:08:36Z,75.1,TA120-T246184
1606885718000,2020-12-02T05:08:38Z,61.4,TA120-T246187
1606885724000,2020-12-02T05:08:44Z,59.3,TA120-T246191
1606885762000,2020-12-02T05:09:22Z,44.5,TA120-T246183
1606885776000,2020-12-02T05:09:36Z,76,TA120-T246184
1606885778000,2020-12-02T05:09:38Z,62.2,TA120-T246187
1606885784000,2020-12-02T05:09:44Z,58.3,TA120-T246191
1606885822000,2020-12-02T05:10:22Z,44.6,TA120-T246183
1606885836000,2020-12-02T05:10:36Z,73.6,TA120-T246184
1606885838000,2020-12-02T05:10:38Z,60.9,TA120-T246187
1606885844000,2020-12-02T05:10:44Z,58.6,TA120-T246191
1606885882000,2020-12-02T05:11:22Z,44.6,TA120-T246183
1606885896000,2020-12-02T05:11:36Z,75.4,TA120-T246184
1606885898000,2020-12-02T05:11:38Z,60.9,TA120-T246187
1606885904000,2020-12-02T05:11:44Z,59.4,TA120-T246191
1606885942000,2020-12-02T05:12:22Z,44.7,TA120-T246183
1606885956000,2020-12-02T05:12:36Z,75.2,TA120-T246184
1606885958000,2020-12-02T05:12:38Z,60.2,TA120-T246187
1606885964000,2020-12-02T05:12:44Z,56.4,TA120-T246191
1606886002000,2020-12-02T05:13:22Z,44.7,TA120-T246183
1606886016000,2020-12-02T05:13:36Z,74.8,TA120-T246184
1606886018000,2020-12-02T05:13:38Z,60.5,TA120-T246187
1606886024000,2020-12-02T05:13:44Z,54.9,TA120-T246191
1606886062000,2020-12-02T05:14:22Z,44.9,TA120-T246183
1606886076000,2020-12-02T05:14:36Z,72,TA120-T246184
1606886078000,2020-12-02T05:14:38Z,60.7,TA120-T246187
1606886084000,2020-12-02T05:14:44Z,56.5,TA120-T246191
1606886122000,2020-12-02T05:15:22Z,44.8,TA120-T246183
1606886136000,2020-12-02T05:15:36Z,71.8,TA120-T246184
1606886138000,2020-12-02T05:15:38Z,61.7,TA120-T246187
1606886144000,2020-12-02T05:15:44Z,58.9,TA120-T246191
1606886182000,2020-12-02T05:16:22Z,44.8,TA120-T246183
1606886196000,2020-12-02T05:16:36Z,76.9,TA120-T246184
1606886198000,2020-12-02T05:16:38Z,60.4,TA120-T246187
1606886204000,2020-12-02T05:16:44Z,53.4,TA120-T246191
1606886242000,2020-12-02T05:17:22Z,44.7,TA120-T246183
1606886256000,2020-12-02T05:17:36Z,72.1,TA120-T246184
1606886258000,2020-12-02T05:17:38Z,59.7,TA120-T246187
1606886264000,2020-12-02T05:17:44Z,58.9,TA120-T246191
1606886302000,2020-12-02T05:18:22Z,44.8,TA120-T246183
1606886316000,2020-12-02T05:18:36Z,67.4,TA120-T246184
1606886318000,2020-12-02T05:18:38Z,60.2,TA120-T246187
1606886324000,2020-12-02T05:18:44Z,57.1,TA120-T246191
1606886362000,2020-12-02T05:19:22Z,44.8,TA120-T246183
1606886376000,2020-12-02T05:19:36Z,75.2,TA120-T246184
1606886378000,2020-12-02T05:19:38Z,60.7,TA120-T246187
1606886384000,2020-12-02T05:19:44Z,61.9,TA120-T246191
1606886422000,2020-12-02T05:20:22Z,44.8,TA120-T246183
1606886436000,2020-12-02T05:20:36Z,71.2,TA120-T246184
1606886438000,2020-12-02T05:20:38Z,61.4,TA120-T246187
1606886444000,2020-12-02T05:20:44Z,60.4,TA120-T246191
1606886482000,2020-12-02T05:21:22Z,44.8,TA120-T246183
1606886496000,2020-12-02T05:21:36Z,75.6,TA120-T246184
1606886498000,2020-12-02T05:21:38Z,62,TA120-T246187
1606886504000,2020-12-02T05:21:44Z,61.7,TA120-T246191
1606886542000,2020-12-02T05:22:22Z,44.8,TA120-T246183
1606886556000,2020-12-02T05:22:36Z,75.5,TA120-T246184
1606886558000,2020-12-02T05:22:38Z,61.4,TA120-T246187
1606886564000,2020-12-02T05:22:44Z,57.3,TA120-T246191
1606886602000,2020-12-02T05:23:22Z,45.2,TA120-T246183
1606886616000,2020-12-02T05:23:36Z,73,TA120-T246184
1606886618000,2020-12-02T05:23:38Z,59.9,TA120-T246187
1606886624000,2020-12-02T05:23:44Z,61.1,TA120-T246191
1606886662000,2020-12-02T05:24:22Z,44.9,TA120-T246183
1606886676000,2020-12-02T05:24:36Z,70.3,TA120-T246184
1606886678000,2020-12-02T05:24:38Z,62.4,TA120-T246187
1606886684000,2020-12-02T05:24:44Z,61.6,TA120-T246191
1606886722000,2020-12-02T05:25:22Z,45.1,TA120-T246183
1606886736000,2020-12-02T05:25:36Z,77.7,TA120-T246184
1606886738000,2020-12-02T05:25:38Z,59.8,TA120-T246187
1606886744000,2020-12-02T05:25:44Z,60.9,TA120-T246191
1606886782000,2020-12-02T05:26:22Z,45.3,TA120-T246183
1606886796000,2020-12-02T05:26:36Z,70.6,TA120-T246184
1606886798000,2020-12-02T05:26:38Z,60.8,TA120-T246187
1606886804000,2020-12-02T05:26:44Z,58.3,TA120-T246191
1606886842000,2020-12-02T05:27:22Z,45,TA120-T246183
1606886856000,2020-12-02T05:27:36Z,77.4,TA120-T246184
1606886858000,2020-12-02T05:27:38Z,60.4,TA120-T246187
1606886864000,2020-12-02T05:27:44Z,57.8,TA120-T246191
1606886902000,2020-12-02T05:28:22Z,44.9,TA120-T246183
1606886916000,2020-12-02T05:28:36Z,77.2,TA120-T246184
1606886918000,2020-12-02T05:28:38Z,58.4,TA120-T246187
1606886924000,2020-12-02T05:28:44Z,59.7,TA120-T246191
1606886962000,2020-12-02T05:29:22Z,45.4,TA120-T246183
1606886976000,2020-12-02T05:29:36Z,72.3,TA120-T246184
1606886978000,2020-12-02T05:29:38Z,60.1,TA120-T246187
1606886984000,2020-12-02T05:29:44Z,58.4,TA120-T246191
1606887022000,2020-12-02T05:30:22Z,44.9,TA120-T246183
1606887036000,2020-12-02T05:30:36Z,71.9,TA120-T246184
1606887038000,2020-12-02T05:30:38Z,61.9,TA120-T246187
1606887044000,2020-12-02T05:30:44Z,56.9,TA120-T246191
1606887082000,2020-12-02T05:31:22Z,44.9,TA120-T246183
1606887096000,2020-12-02T05:31:36Z,76.8,TA120-T246184
1606887098000,2020-12-02T05:31:38Z,61.2,TA120-T246187
1606887104000,2020-12-02T05:31:44Z,56.2,TA120-T246191
1606887142000,2020-12-02T05:32:22Z,45.3,TA120-T246183
1606887156000,2020-12-02T05:32:36Z,76.1,TA120-T246184
1606887158000,2020-12-02T05:32:38Z,62.3,TA120-T246187
1606887164000,2020-12-02T05:32:44Z,59.8,TA120-T246191
1606887202000,2020-12-02T05:33:22Z,44.9,TA120-T246183
1606887216000,2020-12-02T05:33:36Z,75.8,TA120-T246184
1606887218000,2020-12-02T05:33:38Z,61.5,TA120-T246187
1606887224000,2020-12-02T05:33:44Z,60.3,TA120-T246191
1606887262000,2020-12-02T05:34:22Z,45,TA120-T246183
1606887276000,2020-12-02T05:34:36Z,73.1,TA120-T246184
1606887278000,2020-12-02T05:34:38Z,60.4,TA120-T246187
1606887284000,2020-12-02T05:34:44Z,61.5,TA120-T246191
1606887322000,2020-12-02T05:35:22Z,45.3,TA120-T246183
1606887336000,2020-12-02T05:35:36Z,72.7,TA120-T246184
1606887338000,2020-12-02T05:35:38Z,59.8,TA120-T246187
1606887344000,2020-12-02T05:35:44Z,64.8,TA120-T246191
1606887382000,2020-12-02T05:36:22Z,45,TA120-T246183
1606887396000,2020-12-02T05:36:36Z,74.7,TA120-T246184
1606887398000,2020-12-02T05:36:38Z,60.8,TA120-T246187
1606887404000,2020-12-02T05:36:44Z,57.6,TA120-T246191
1606887442000,2020-12-02T05:37:22Z,45,TA120-T246183
1606887456000,2020-12-02T05:37:36Z,75.8,TA120-T246184
1606887458000,2020-12-02T05:37:38Z,59.6,TA120-T246187
1606887464000,2020-12-02T05:37:44Z,58.2,TA120-T246191
1606887502000,2020-12-02T05:38:22Z,44.9,TA120-T246183
1606887516000,2020-12-02T05:38:36Z,74.7,TA120-T246184
1606887518000,2020-12-02T05:38:38Z,60.2,TA120-T246187
1606887524000,2020-12-02T05:38:44Z,61,TA120-T246191
1606887562000,2020-12-02T05:39:22Z,45.1,TA120-T246183
1606887576000,2020-12-02T05:39:36Z,75.8,TA120-T246184
1606887578000,2020-12-02T05:39:38Z,61.3,TA120-T246187
1606887584000,2020-12-02T05:39:44Z,57.8,TA120-T246191
1606887622000,2020-12-02T05:40:22Z,44.9,TA120-T246183
1606887636000,2020-12-02T05:40:36Z,77,TA120-T246184
1606887638000,2020-12-02T05:40:38Z,61.2,TA120-T246187
1606887644000,2020-12-02T05:40:44Z,60.4,TA120-T246191
1606887682000,2020-12-02T05:41:22Z,44.9,TA120-T246183
1606887696000,2020-12-02T05:41:36Z,72.9,TA120-T246184
1606887698000,2020-12-02T05:41:38Z,61,TA120-T246187
1606887704000,2020-12-02T05:41:44Z,59.5,TA120-T246191
1606887742000,2020-12-02T05:42:22Z,44.8,TA120-T246183
1606887756000,2020-12-02T05:42:36Z,76.3,TA120-T246184
1606887758000,2020-12-02T05:42:38Z,63.1,TA120-T246187
1606887764000,2020-12-02T05:42:44Z,58.3,TA120-T246191
1606887802000,2020-12-02T05:43:22Z,44.9,TA120-T246183
1606887816000,2020-12-02T05:43:36Z,74.6,TA120-T246184
1606887818000,2020-12-02T05:43:38Z,61.6,TA120-T246187
1606887824000,2020-12-02T05:43:44Z,62,TA120-T246191
1606887862000,2020-12-02T05:44:22Z,45,TA120-T246183
1606887876000,2020-12-02T05:44:36Z,74.4,TA120-T246184
1606887878000,2020-12-02T05:44:38Z,62.2,TA120-T246187
1606887884000,2020-12-02T05:44:44Z,61.5,TA120-T246191
1606887922000,2020-12-02T05:45:22Z,45.1,TA120-T246183
1606887936000,2020-12-02T05:45:36Z,76.4,TA120-T246184
1606887938000,2020-12-02T05:45:38Z,63.2,TA120-T246187
1606887944000,2020-12-02T05:45:44Z,56.1,TA120-T246191
1606887982000,2020-12-02T05:46:22Z,45,TA120-T246183
1606887996000,2020-12-02T05:46:36Z,75.3,TA120-T246184
1606887998000,2020-12-02T05:46:38Z,62.2,TA120-T246187
1606888004000,2020-12-02T05:46:44Z,62.4,TA120-T246191
1606888042000,2020-12-02T05:47:22Z,44.8,TA120-T246183
1606888056000,2020-12-02T05:47:36Z,72.2,TA120-T246184
1606888058000,2020-12-02T05:47:38Z,62,TA120-T246187
1606888064000,2020-12-02T05:47:44Z,61.5,TA120-T246191
1606888102000,2020-12-02T05:48:22Z,45,TA120-T246183
1606888116000,2020-12-02T05:48:36Z,73.3,TA120-T246184
1606888118000,2020-12-02T05:48:38Z,63.5,TA120-T246187
1606888124000,2020-12-02T05:48:44Z,59.8,TA120-T246191
1606888162000,2020-12-02T05:49:22Z,45,TA120-T246183
1606888176000,2020-12-02T05:49:36Z,73.7,TA120-T246184
1606888178000,2020-12-02T05:49:38Z,62.1,TA120-T246187
1606888184000,2020-12-02T05:49:44Z,57,TA120-T246191
1606888222000,2020-12-02T05:50:22Z,45,TA120-T246183
1606888236000,2020-12-02T05:50:36Z,74.2,TA120-T246184
1606888238000,2020-12-02T05:50:38Z,61.4,TA120-T246187
1606888244000,2020-12-02T05:50:44Z,59.9,TA120-T246191
1606888282000,2020-12-02T05:51:22Z,45,TA120-T246183
1606888296000,2020-12-02T05:51:36Z,74.2,TA120-T246184
1606888298000,2020-12-02T05:51:38Z,63.7,TA120-T246187
1606888304000,2020-12-02T05:51:44Z,55.8,TA120-T246191
1606888342000,2020-12-02T05:52:22Z,44.9,TA120-T246183
1606888356000,2020-12-02T05:52:36Z,78,TA120-T246184
1606888358000,2020-12-02T05:52:38Z,63.6,TA120-T246187
1606888364000,2020-12-02T05:52:44Z,59.7,TA120-T246191
1606888402000,2020-12-02T05:53:22Z,44.9,TA120-T246183
1606888416000,2020-12-02T05:53:36Z,75.3,TA120-T246184
1606888418000,2020-12-02T05:53:38Z,62.6,TA120-T246187
1606888424000,2020-12-02T05:53:44Z,61.3,TA120-T246191
1606888462000,2020-12-02T05:54:22Z,45.1,TA120-T246183
1606888476000,2020-12-02T05:54:36Z,75.1,TA120-T246184
1606888478000,2020-12-02T05:54:38Z,62.6,TA120-T246187
1606888484000,2020-12-02T05:54:44Z,58.7,TA120-T246191
1606888522000,2020-12-02T05:55:22Z,45.1,TA120-T246183
1606888536000,2020-12-02T05:55:36Z,75.2,TA120-T246184
1606888538000,2020-12-02T05:55:38Z,63.1,TA120-T246187
1606888544000,2020-12-02T05:55:44Z,60.1,TA120-T246191
1606888582000,2020-12-02T05:56:22Z,45,TA120-T246183
1606888596000,2020-12-02T05:56:36Z,71.4,TA120-T246184
1606888598000,2020-12-02T05:56:38Z,61.3,TA120-T246187
1606888604000,2020-12-02T05:56:44Z,59.3,TA120-T246191
1606888642000,2020-12-02T05:57:22Z,45.1,TA120-T246183
1606888656000,2020-12-02T05:57:36Z,75.7,TA120-T246184
1606888658000,2020-12-02T05:57:38Z,62.8,TA120-T246187
1606888664000,2020-12-02T05:57:44Z,62.4,TA120-T246191
1606888702000,2020-12-02T05:58:22Z,45.1,TA120-T246183
