time,readable_time,dBA,dev-id
1651901897000,2022-05-07T05:38:17Z,61,TA120-T246187
1651901907000,2022-05-07T05:38:27Z,38.3,TA120-T246183
1651901915000,2022-05-07T05:38:35Z,72.2,TA120-T246184
1651901933000,2022-05-07T05:38:53Z,53.8,TA120-T246191
1651901957000,2022-05-07T05:39:17Z,59.7,TA120-T246187
1651901967000,2022-05-07T05:39:27Z,38.4,TA120-T246183
1651901975000,2022-05-07T05:39:35Z,65.8,TA120-T246184
1651901993000,2022-05-07T05:39:53Z,51.1,TA120-T246191
1651902017000,2022-05-07T05:40:17Z,61.3,TA120-T246187
1651902027000,2022-05-07T05:40:27Z,38.2,TA120-T246183
1651902035000,2022-05-07T05:40:35Z,69,TA120-T246184
1651902053000,2022-05-07T05:40:53Z,50.1,TA120-T246191
1651902077000,2022-05-07T05:41:17Z,60.4,TA120-T246187
1651902087000,2022-05-07T05:41:27Z,38.1,TA120-T246183
1651902095000,2022-05-07T05:41:35Z,70.9,TA120-T246184
1651902113000,2022-05-07T05:41:53Z,52.2,TA120-T246191
1651902137000,2022-05-07T05:42:17Z,60.3,TA120-T246187
1651902147000,2022-05-07T05:42:27Z,38,TA120-T246183
1651902155000,2022-05-07T05:42:35Z,68.1,TA120-T246184
1651902173000,2022-05-07T05:42:53Z,58.7,TA120-T246191
1651902197000,2022-05-07T05:43:17Z,61.7,TA120-T246187
1651902207000,2022-05-07T05:43:27Z,38.1,TA120-T246183
1651902215000,2022-05-07T05:43:35Z,67.7,TA120-T246184
1651902233000,2022-05-07T05:43:53Z,53.3,TA120-T246191
1651902257000,2022-05-07T05:44:17Z,61.5,TA120-T246187
1651902267000,2022-05-07T05:44:27Z,38.2,TA120-T246183
1651902275000,2022-05-07T05:44:35Z,70.5,TA120-T246184
1651902293000,2022-05-07T05:44:53Z,49.4,TA120-T246191
1651902317000,2022-05-07T05:45:17Z,61,TA120-T246187
1651902327000,2022-05-07T05:45:27Z,38.1,TA120-T246183
1651902335000,2022-05-07T05:45:35Z,72.3,TA120-T246184
1651902353000,2022-05-07T05:45:53Z,53.5,TA120-T246191
1651902377000,2022-05-07T05:46:17Z,60,TA120-T246187
1651902387000,2022-05-07T05:46:27Z,38.6,TA120-T246183
1651902395000,2022-05-07T05:46:35Z,64,TA120-T246184
1651902413000,2022-05-07T05:46:53Z,52.3,TA120-T246191
1651902437000,2022-05-07T05:47:17Z,60.5,TA120-T246187
1651902447000,2022-05-07T05:47:27Z,38.2,TA120-T246183
1651902455000,2022-05-07T05:47:35Z,67.6,TA120-T246184
1651902473000,2022-05-07T05:47:53Z,50.3,TA120-T246191
1651902497000,2022-05-07T05:48:17Z,62.2,TA120-T246187
1651902507000,2022-05-07T05:48:27Z,37.9,TA120-T246183
1651902515000,2022-05-07T05:48:35Z,71.5,TA120-T246184
1651902533000,2022-05-07T05:48:53Z,51.6,TA120-T246191
1651902557000,2022-05-07T05:49:17Z,64.4,TA120-T246187
1651902567000,2022-05-07T05:49:27Z,37.9,TA120-T246183
1651902575000,2022-05-07T05:49:35Z,68,TA120-T246184
1651902593000,2022-05-07T05:49:53Z,56.6,TA120-T246191
1651902617000,2022-05-07T05:50:17Z,62.9,TA120-T246187
1651902627000,2022-05-07T05:50:27Z,38,TA120-T246183
1651902635000,2022-05-07T05:50:35Z,65.3,TA120-T246184
1651902653000,2022-05-07T05:50:53Z,49,TA120-T246191
1651902677000,2022-05-07T05:51:17Z,64.5,TA120-T246187
1651902687000,2022-05-07T05:51:27Z,38.6,TA120-T246183
1651902695000,2022-05-07T05:51:35Z,70.4,TA120-T246184
1651902713000,2022-05-07T05:51:53Z,56.4,TA120-T246191
1651902737000,2022-05-07T05:52:17Z,61.2,TA120-T246187
1651902747000,2022-05-07T05:52:27Z,39.8,TA120-T246183
1651902755000,2022-05-07T05:52:35Z,65.8,TA120-T246184
1651902773000,2022-05-07T05:52:53Z,54,TA120-T246191
1651902797000,2022-05-07T05:53:17Z,61.3,TA120-T246187
1651902807000,2022-05-07T05:53:27Z,42,TA120-T246183
1651902815000,2022-05-07T05:53:35Z,72.3,TA120-T246184
1651902833000,2022-05-07T05:53:53Z,56,TA120-T246191
1651902857000,2022-05-07T05:54:17Z,59.7,TA120-T246187
1651902867000,2022-05-07T05:54:27Z,39.8,TA120-T246183
1651902875000,2022-05-07T05:54:35Z,69.1,TA120-T246184
1651902893000,2022-05-07T05:54:53Z,51.5,TA120-T246191
1651902917000,2022-05-07T05:55:17Z,61.5,TA120-T246187
1651902927000,2022-05-07T05:55:27Z,38,TA120-T246183
1651902935000,2022-05-07T05:55:35Z,64.9,TA120-T246184
1651902953000,2022-05-07T05:55:53Z,54.7,TA120-T246191
1651902977000,2022-05-07T05:56:17Z,59.1,TA120-T246187
1651902987000,2022-05-07T05:56:27Z,38.9,TA120-T246183
1651902995000,2022-05-07T05:56:35Z,70.5,TA120-T246184
1651903013000,2022-05-07T05:56:53Z,55.3,TA120-T246191
1651903037000,2022-05-07T05:57:17Z,60,TA120-T246187
1651903047000,2022-05-07T05:57:27Z,39.7,TA120-T246183
1651903055000,2022-05-07T05:57:35Z,71.6,TA120-T246184
1651903073000,2022-05-07T05:57:53Z,49.1,TA120-T246191
1651903097000,2022-05-07T05:58:17Z,60.6,TA120-T246187
1651903107000,2022-05-07T05:58:27Z,41.4,TA120-T246183
1651903115000,2022-05-07T05:58:35Z,67.4,TA120-T246184
1651903133000,2022-05-07T05:58:53Z,56.7,TA120-T246191
1651903157000,2022-05-07T05:59:17Z,60.6,TA120-T246187
1651903167000,2022-05-07T05:59:27Z,40.3,TA120-T246183
1651903175000,2022-05-07T05:59:35Z,70,TA120-T246184
1651903193000,2022-05-07T05:59:53Z,54.4,TA120-T246191
1651903220000,2022-05-07T06:00:20Z,60.3,TA120-T246187
1651903227000,2022-05-07T06:00:27Z,38.1,TA120-T246183
1651903235000,2022-05-07T06:00:35Z,69.8,TA120-T246184
1651903253000,2022-05-07T06:00:53Z,54.2,TA120-T246191
1651903280000,2022-05-07T06:01:20Z,61.9,TA120-T246187
1651903287000,2022-05-07T06:01:27Z,38.2,TA120-T246183
1651903295000,2022-05-07T06:01:35Z,63.1,TA120-T246184
1651903313000,2022-05-07T06:01:53Z,55,TA120-T246191
1651903340000,2022-05-07T06:02:20Z,61.3,TA120-T246187
1651903347000,2022-05-07T06:02:27Z,38.4,TA120-T246183
1651903355000,2022-05-07T06:02:35Z,68.5,TA120-T246184
1651903373000,2022-05-07T06:02:53Z,48.5,TA120-T246191
1651903400000,2022-05-07T06:03:20Z,61.6,TA120-T246187
1651903407000,2022-05-07T06:03:27Z,39.4,TA120-T246183
1651903415000,2022-05-07T06:03:35Z,67.5,TA120-T246184
1651903433000,2022-05-07T06:03:53Z,51.2,TA120-T246191
1651903460000,2022-05-07T06:04:20Z,60.8,TA120-T246187
1651903467000,2022-05-07T06:04:27Z,40.2,TA120-T246183
1651903475000,2022-05-07T06:04:35Z,71.7,TA120-T246184
1651903493000,2022-05-07T06:04:53Z,57.5,TA120-T246191
1651903520000,2022-05-07T06:05:20Z,60.3,TA120-T246187
1651903527000,2022-05-07T06:05:27Z,40.9,TA120-T246183
1651903535000,2022-05-07T06:05:35Z,65.2,TA120-T246184
1651903553000,2022-05-07T06:05:53Z,55,TA120-T246191
1651903580000,2022-05-07T06:06:20Z,61,TA120-T246187
1651903587000,2022-05-07T06:06:27Z,38.4,TA120-T246183
1651903595000,2022-05-07T06:06:35Z,70.7,TA120-T246184
1651903613000,2022-05-07T06:06:53Z,53.8,TA120-T246191
1651903640000,2022-05-07T06:07:20Z,61.2,TA120-T246187
1651903647000,2022-05-07T06:07:27Z,38.5,TA120-T246183
1651903655000,2022-05-07T06:07:35Z,70.5,TA120-T246184
1651903673000,2022-05-07T06:07:53Z,57.2,TA120-T246191
1651903700000,2022-05-07T06:08:20Z,60.8,TA120-T246187
1651903707000,2022-05-07T06:08:27Z,38.4,TA120-T246183
1651903715000,2022-05-07T06:08:35Z,68.5,TA120-T246184
1651903733000,2022-05-07T06:08:53Z,60.9,TA120-T246191
1651903760000,2022-05-07T06:09:20Z,59.8,TA120-T246187
1651903767000,2022-05-07T06:09:27Z,38.5,TA120-T246183
1651903775000,2022-05-07T06:09:35Z,71.7,TA120-T246184
1651903793000,2022-05-07T06:09:53Z,54.5,TA120-T246191
1651903820000,2022-05-07T06:10:20Z,59.5,TA120-T246187
1651903827000,2022-05-07T06:10:27Z,38.1,TA120-T246183
1651903835000,2022-05-07T06:10:35Z,71.6,TA120-T246184
1651903853000,2022-05-07T06:10:53Z,58.8,TA120-T246191
1651903880000,2022-05-07T06:11:20Z,60.7,TA120-T246187
1651903887000,2022-05-07T06:11:27Z,38.5,TA120-T246183
1651903895000,2022-05-07T06:11:35Z,68.1,TA120-T246184
1651903913000,2022-05-07T06:11:53Z,58.5,TA120-T246191
1651903940000,2022-05-07T06:12:20Z,62.3,TA120-T246187
1651903947000,2022-05-07T06:12:27Z,38.2,TA120-T246183
1651903955000,2022-05-07T06:12:35Z,69.4,TA120-T246184
1651903973000,2022-05-07T06:12:53Z,50.1,TA120-T246191
1651904000000,2022-05-07T06:13:20Z,63.2,TA120-T246187
1651904007000,2022-05-07T06:13:27Z,38.5,TA120-T246183
1651904015000,2022-05-07T06:13:35Z,69.5,TA120-T246184
1651904033000,2022-05-07T06:13:53Z,49.4,TA120-T246191
1651904060000,2022-05-07T06:14:20Z,60.7,TA120-T246187
1651904067000,2022-05-07T06:14:27Z,38.5,TA120-T246183
1651904075000,2022-05-07T06:14:35Z,68.4,TA120-T246184
1651904093000,2022-05-07T06:14:53Z,53.1,TA120-T246191
1651904120000,2022-05-07T06:15:20Z,60.2,TA120-T246187
1651904127000,2022-05-07T06:15:27Z,38.4,TA120-T246183
1651904135000,2022-05-07T06:15:35Z,69.7,TA120-T246184
1651904153000,2022-05-07T06:15:53Z,55.7,TA120-T246191
1651904180000,2022-05-07T06:16:20Z,60.5,TA120-T246187
1651904187000,2022-05-07T06:16:27Z,38.3,TA120-T246183
1651904195000,2022-05-07T06:16:35Z,68.8,TA120-T246184
1651904213000,2022-05-07T06:16:53Z,51.7,TA120-T246191
1651904240000,2022-05-07T06:17:20Z,60.6,TA120-T246187
1651904247000,2022-05-07T06:17:27Z,38.3,TA120-T246183
1651904255000,2022-05-07T06:17:35Z,67.7,TA120-T246184
1651904273000,2022-05-07T06:17:53Z,54.2,TA120-T246191
1651904300000,2022-05-07T06:18:20Z,61,TA120-T246187
1651904307000,2022-05-07T06:18:27Z,38.3,TA120-T246183
1651904315000,2022-05-07T06:18:35Z,66.2,TA120-T246184
1651904333000,2022-05-07T06:18:53Z,51.7,TA120-T246191
1651904360000,2022-05-07T06:19:20Z,61.6,TA120-T246187
1651904367000,2022-05-07T06:19:27Z,38.3,TA120-T246183
1651904375000,2022-05-07T06:19:35Z,71,TA120-T246184
1651904393000,2022-05-07T06:19:53Z,50.8,TA120-T246191
1651904420000,2022-05-07T06:20:20Z,60.9,TA120-T246187
1651904427000,2022-05-07T06:20:27Z,38.4,TA120-T246183
1651904435000,2022-05-07T06:20:35Z,72.7,TA120-T246184
1651904453000,2022-05-07T06:20:53Z,55.1,TA120-T246191
1651904480000,2022-05-07T06:21:20Z,60.4,TA120-T246187
1651904487000,2022-05-07T06:21:27Z,38.2,TA120-T246183
1651904495000,2022-05-07T06:21:35Z,69.1,TA120-T246184
1651904513000,2022-05-07T06:21:53Z,51.2,TA120-T246191
1651904540000,2022-05-07T06:22:20Z,61.7,TA120-T246187
1651904547000,2022-05-07T06:22:27Z,38.3,TA120-T246183
1651904555000,2022-05-07T06:22:35Z,66.3,TA120-T246184
1651904573000,2022-05-07T06:22:53Z,55.3,TA120-T246191
1651904600000,2022-05-07T06:23:20Z,62.7,TA120-T246187
1651904607000,2022-05-07T06:23:27Z,38.2,TA120-T246183
1651904615000,2022-05-07T06:23:35Z,69.2,TA120-T246184
1651904633000,2022-05-07T06:23:53Z,53.3,TA120-T246191
1651904660000,2022-05-07T06:24:20Z,62.1,TA120-T246187
1651904667000,2022-05-07T06:24:27Z,38.5,TA120-T246183
1651904675000,2022-05-07T06:24:35Z,69.6,TA120-T246184
1651904693000,2022-05-07T06:24:53Z,57.2,TA120-T246191
1651904720000,2022-05-07T06:25:20Z,63.2,TA120-T246187
1651904727000,2022-05-07T06:25:27Z,38.4,TA120-T246183
1651904735000,2022-05-07T06:25:35Z,70.9,TA120-T246184
1651904753000,2022-05-07T06:25:53Z,55.9,TA120-T246191
1651904780000,2022-05-07T06:26:20Z,62.2,TA120-T246187
1651904787000,2022-05-07T06:26:27Z,38.3,TA120-T246183
1651904795000,2022-05-07T06:26:35Z,66.6,TA120-T246184
1651904813000,2022-05-07T06:26:53Z,55.2,TA120-T246191
1651904840000,2022-05-07T06:27:20Z,63.4,TA120-T246187
1651904847000,2022-05-07T06:27:27Z,38.2,TA120-T246183
1651904855000,2022-05-07T06:27:35Z,67.7,TA120-T246184
1651904873000,2022-05-07T06:27:53Z,55.7,TA120-T246191
1651904900000,2022-05-07T06:28:20Z,62.8,TA120-T246187
1651904907000,2022-05-07T06:28:27Z,38.5,TA120-T246183
1651904915000,2022-05-07T06:28:35Z,68.8,TA120-T246184
1651904933000,2022-05-07T06:28:53Z,56.8,TA120-T246191
1651904960000,2022-05-07T06:29:20Z,63.2,TA120-T246187
1651904967000,2022-05-07T06:29:27Z,38.6,TA120-T246183
1651904975000,2022-05-07T06:29:35Z,69.8,TA120-T246184
1651904993000,2022-05-07T06:29:53Z,53.2,TA120-T246191
1651905020000,2022-05-07T06:30:20Z,61.6,TA120-T246187
1651905027000,2022-05-07T06:30:27Z,39.1,TA120-T246183
1651905035000,2022-05-07T06:30:35Z,69.1,TA120-T246184
1651905053000,2022-05-07T06:30:53Z,55.2,TA120-T246191
1651905080000,2022-05-07T06:31:20Z,62.9,TA120-T246187
1651905087000,2022-05-07T06:31:27Z,38.4,TA120-T246183
1651905095000,2022-05-07T06:31:35Z,65.7,TA120-T246184
1651905113000,2022-05-07T06:31:53Z,54,TA120-T246191
1651905140000,2022-05-07T06:32:20Z,61.9,TA120-T246187
1651905147000,2022-05-07T06:32:27Z,38.6,TA120-T246183
1651905155000,2022-05-07T06:32:35Z,68.7,TA120-T246184
1651905173000,2022-05-07T06:32:53Z,53.2,TA120-T246191
1651905200000,2022-05-07T06:33:20Z,62.5,TA120-T246187
1651905207000,2022-05-07T06:33:27Z,38.4,TA120-T246183
1651905215000,2022-05-07T06:33:35Z,69.1,TA120-T246184
1651905233000,2022-05-07T06:33:53Z,54.6,TA120-T246191
1651905260000,2022-05-07T06:34:20Z,62.3,TA120-T246187
1651905267000,2022-05-07T06:34:27Z,38.3,TA120-T246183
1651905275000,2022-05-07T06:34:35Z,69.2,TA120-T246184
1651905293000,2022-05-07T06:34:53Z,54.4,TA120-T246191
1651905320000,2022-05-07T06:35:20Z,61.6,TA120-T246187
1651905327000,2022-05-07T06:35:27Z,38.1,TA120-T246183
1651905335000,2022-05-07T06:35:35Z,71.3,TA120-T246184
1651905353000,2022-05-07T06:35:53Z,53.1,TA120-T246191
1651905380000,2022-05-07T06:36:20Z,63.3,TA120-T246187
1651905387000,2022-05-07T06:36:27Z,38.6,TA120-T246183
1651905395000,2022-05-07T06:36:35Z,64.6,TA120-T246184
1651905413000,2022-05-07T06:36:53Z,55.2,TA120-T246191
1651905440000,2022-05-07T06:37:20Z,63.8,TA120-T246187
1651905447000,2022-05-07T06:37:27Z,38.4,TA120-T246183
1651905455000,2022-05-07T06:37:35Z,70.8,TA120-T246184
1651905473000,2022-05-07T06:37:53Z,59.5,TA120-T246191
1651905500000,2022-05-07T06:38:20Z,63.2,TA120-T246187
1651905507000,2022-05-07T06:38:27Z,38.4,TA120-T246183
1651905515000,2022-05-07T06:38:35Z,72,TA120-T246184
1651905533000,2022-05-07T06:38:53Z,56.9,TA120-T246191
1651905560000,2022-05-07T06:39:20Z,64.9,TA120-T246187
1651905567000,2022-05-07T06:39:27Z,38.5,TA120-T246183
1651905575000,2022-05-07T06:39:35Z,70.7,TA120-T246184
1651905593000,2022-05-07T06:39:53Z,52.9,TA120-T246191
1651905620000,2022-05-07T06:40:20Z,64.3,TA120-T246187
1651905627000,2022-05-07T06:40:27Z,38.4,TA120-T246183
1651905635000,2022-05-07T06:40:35Z,68.6,TA120-T246184
1651905653000,2022-05-07T06:40:53Z,52.1,TA120-T246191
1651905680000,2022-05-07T06:41:20Z,63.2,TA120-T246187
1651905687000,2022-05-07T06:41:27Z,38.3,TA120-T246183
1651905695000,2022-05-07T06:41:35Z,69.7,TA120-T246184
1651905713000,2022-05-07T06:41:53Z,53.7,TA120-T246191
1651905740000,2022-05-07T06:42:20Z,63.2,TA120-T246187
1651905747000,2022-05-07T06:42:27Z,38.4,TA120-T246183
1651905755000,2022-05-07T06:42:35Z,71,TA120-T246184
1651905773000,2022-05-07T06:42:53Z,56.5,TA120-T246191
1651905800000,2022-05-07T06:43:20Z,64.3,TA120-T246187
1651905807000,2022-05-07T06:43:27Z,38.3,TA120-T246183
1651905815000,2022-05-07T06:43:35Z,66.7,TA120-T246184
1651905833000,2022-05-07T06:43:53Z,54.6,TA120-T246191
1651905860000,2022-05-07T06:44:20Z,63.6,TA120-T246187
1651905867000,2022-05-07T06:44:27Z,38.5,TA120-T246183
1651905875000,2022-05-07T06:44:35Z,69.5,TA120-T246184
1651905893000,2022-05-07T06:44:53Z,54.9,TA120-T246191
1651905920000,2022-05-07T06:45:20Z,63.8,TA120-T246187
1651905927000,2022-05-07T06:45:27Z,38.5,TA120-T246183
1651905935000,2022-05-07T06:45:35Z,68.6,TA120-T246184
1651905953000,2022-05-07T06:45:53Z,52,TA120-T246191
1651905980000,2022-05-07T06:46:20Z,64.1,TA120-T246187
1651905987000,2022-05-07T06:46:27Z,38.7,TA120-T246183
1651905995000,2022-05-07T06:46:35Z,69.9,TA120-T246184
1651906013000,2022-05-07T06:46:53Z,56.3,TA120-T246191
1651906040000,2022-05-07T06:47:20Z,62.8,TA120-T246187
1651906047000,2022-05-07T06:47:27Z,38.4,TA120-T246183
1651906055000,2022-05-07T06:47:35Z,69.7,TA120-T246184
1651906073000,2022-05-07T06:47:53Z,54.1,TA120-T246191
1651906100000,2022-05-07T06:48:20Z,66.3,TA120-T246187
1651906107000,2022-05-07T06:48:27Z,38.3,TA120-T246183
1651906115000,2022-05-07T06:48:35Z,69.4,TA120-T246184
1651906133000,2022-05-07T06:48:53Z,55.4,TA120-T246191
1651906160000,2022-05-07T06:49:20Z,66,TA120-T246187
1651906167000,2022-05-07T06:49:27Z,38.4,TA120-T246183
1651906175000,2022-05-07T06:49:35Z,67.4,TA120-T246184
1651906193000,2022-05-07T06:49:53Z,60.5,TA120-T246191
1651906220000,2022-05-07T06:50:20Z,63.7,TA120-T246187
1651906227000,2022-05-07T06:50:27Z,38.4,TA120-T246183
1651906235000,2022-05-07T06:50:35Z,69.3,TA120-T246184
1651906253000,2022-05-07T06:50:53Z,59.1,TA120-T246191
1651906280000,2022-05-07T06:51:20Z,62.8,TA120-T246187
1651906287000,2022-05-07T06:51:27Z,38.5,TA120-T246183
1651906295000,2022-05-07T06:51:35Z,70.1,TA120-T246184
1651906313000,2022-05-07T06:51:53Z,54.4,TA120-T246191
1651906340000,2022-05-07T06:52:20Z,63.3,TA120-T246187
1651906347000,2022-05-07T06:52:27Z,38.5,TA120-T246183
1651906355000,2022-05-07T06:52:35Z,70.2,TA120-T246184
1651906373000,2022-05-07T06:52:53Z,55,TA120-T246191
1651906400000,2022-05-07T06:53:20Z,62.9,TA120-T246187
1651906407000,2022-05-07T06:53:27Z,38.5,TA120-T246183
1651906415000,2022-05-07T06:53:35Z,71.5,TA120-T246184
1651906433000,2022-05-07T06:53:53Z,54.4,TA120-T246191
1651906460000,2022-05-07T06:54:20Z,63.4,TA120-T246187
1651906467000,2022-05-07T06:54:27Z,38.5,TA120-T246183
1651906475000,2022-05-07T06:54:35Z,70.7,TA120-T246184
1651906493000,2022-05-07T06:54:53Z,58.7,TA120-T246191
1651906520000,2022-05-07T06:55:20Z,63.7,TA120-T246187
1651906527000,2022-05-07T06:55:27Z,38.3,TA120-T246183
1651906535000,2022-05-07T06:55:35Z,71.6,TA120-T246184
1651906553000,2022-05-07T06:55:53Z,55.5,TA120-T246191
1651906580000,2022-05-07T06:56:20Z,63.8,TA120-T246187
1651906587000,2022-05-07T06:56:27Z,38.5,TA120-T246183
1651906595000,2022-05-07T06:56:35Z,69.5,TA120-T246184
1651906613000,2022-05-07T06:56:53Z,60.6,TA120-T246191
1651906640000,2022-05-07T06:57:20Z,62.1,TA120-T246187
1651906647000,2022-05-07T06:57:27Z,38.3,TA120-T246183
1651906655000,2022-05-07T06:57:35Z,69.5,TA120-T246184
1651906673000,2022-05-07T06:57:53Z,54.4,TA120-T246191
1651906700000,2022-05-07T06:58:20Z,63.2,TA120-T246187
1651906707000,2022-05-07T06:58:27Z,38.5,TA120-T246183
1651906715000,2022-05-07T06:58:35Z,66.5,TA120-T246184
1651906733000,2022-05-07T06:58:53Z,54.9,TA120-T246191
1651906760000,2022-05-07T06:59:20Z,63,TA120-T246187
1651906767000,2022-05-07T06:59:27Z,40.3,TA120-T246183
1651906775000,2022-05-07T06:59:35Z,68.2,TA120-T246184
1651906793000,2022-05-07T06:59:53Z,55.5,TA120-T246191
1651906820000,2022-05-07T07:00:20Z,63.1,TA120-T246187
1651906827000,2022-05-07T07:00:27Z,38.6,TA120-T246183
1651906835000,2022-05-07T07:00:35Z,69.2,TA120-T246184
1651906853000,2022-05-07T07:00:53Z,58.2,TA120-T246191
1651906880000,2022-05-07T07:01:20Z,61.9,TA120-T246187
1651906887000,2022-05-07T07:01:27Z,38.4,TA120-T246183
1651906895000,2022-05-07T07:01:35Z,63.3,TA120-T246184
1651906913000,2022-05-07T07:01:53Z,55.9,TA120-T246191
1651906940000,2022-05-07T07:02:20Z,60.7,TA120-T246187
1651906947000,2022-05-07T07:02:27Z,38.3,TA120-T246183
1651906955000,2022-05-07T07:02:35Z,71,TA120-T246184
1651906973000,2022-05-07T07:02:53Z,54.9,TA120-T246191
1651907000000,2022-05-07T07:03:20Z,62.4,TA120-T246187
1651907007000,2022-05-07T07:03:27Z,38.3,TA120-T246183
1651907015000,2022-05-07T07:03:35Z,71.8,TA120-T246184
1651907033000,2022-05-07T07:03:53Z,51.8,TA120-T246191
1651907060000,2022-05-07T07:04:20Z,62.9,TA120-T246187
1651907067000,2022-05-07T07:04:27Z,38.6,TA120-T246183
1651907075000,2022-05-07T07:04:35Z,72.6,TA120-T246184
1651907093000,2022-05-07T07:04:53Z,59.9,TA120-T246191
1651907120000,2022-05-07T07:05:20Z,62.1,TA120-T246187
1651907127000,2022-05-07T07:05:27Z,38.3,TA120-T246183
1651907135000,2022-05-07T07:05:35Z,70.8,TA120-T246184
1651907153000,2022-05-07T07:05:53Z,51.4,TA120-T246191
1651907180000,2022-05-07T07:06:20Z,63.6,TA120-T246187
1651907187000,2022-05-07T07:06:27Z,38.9,TA120-T246183
1651907195000,2022-05-07T07:06:35Z,63.7,TA120-T246184
1651907213000,2022-05-07T07:06:53Z,55.8,TA120-T246191
1651907240000,2022-05-07T07:07:20Z,63.1,TA120-T246187
1651907247000,2022-05-07T07:07:27Z,38.4,TA120-T246183
1651907255000,2022-05-07T07:07:35Z,69.8,TA120-T246184
1651907273000,2022-05-07T07:07:53Z,50.9,TA120-T246191
1651907300000,2022-05-07T07:08:20Z,61.4,TA120-T246187
1651907307000,2022-05-07T07:08:27Z,38.3,TA120-T246183
1651907315000,2022-05-07T07:08:35Z,70.1,TA120-T246184
1651907333000,2022-05-07T07:08:53Z,57.7,TA120-T246191
1651907360000,2022-05-07T07:09:20Z,62.2,TA120-T246187
1651907367000,2022-05-07T07:09:27Z,38.9,TA120-T246183
1651907375000,2022-05-07T07:09:35Z,65.7,TA120-T246184
1651907393000,2022-05-07T07:09:53Z,61.2,TA120-T246191
1651907420000,2022-05-07T07:10:20Z,62.5,TA120-T246187
1651907427000,2022-05-07T07:10:27Z,38.2,TA120-T246183
1651907435000,2022-05-07T07:10:35Z,62.1,TA120-T246184
1651907453000,2022-05-07T07:10:53Z,55.6,TA120-T246191
1651907480000,2022-05-07T07:11:20Z,61.6,TA120-T246187
1651907487000,2022-05-07T07:11:27Z,38.7,TA120-T246183
1651907495000,2022-05-07T07:11:35Z,69.7,TA120-T246184
1651907513000,2022-05-07T07:11:53Z,55.8,TA120-T246191
1651907540000,2022-05-07T07:12:20Z,63.2,TA120-T246187
1651907547000,2022-05-07T07:12:27Z,38.3,TA120-T246183
1651907555000,2022-05-07T07:12:35Z,70.6,TA120-T246184
1651907573000,2022-05-07T07:12:53Z,57,TA120-T246191
1651907600000,2022-05-07T07:13:20Z,62.2,TA120-T246187
1651907607000,2022-05-07T07:13:27Z,38.3,TA120-T246183
1651907615000,2022-05-07T07:13:35Z,69.6,TA120-T246184
1651907633000,2022-05-07T07:13:53Z,55.2,TA120-T246191
1651907660000,2022-05-07T07:14:20Z,63,TA120-T246187
1651907667000,2022-05-07T07:14:27Z,38.6,TA120-T246183
1651907675000,2022-05-07T07:14:35Z,67,TA120-T246184
1651907693000,2022-05-07T07:14:53Z,57.6,TA120-T246191
1651907720000,2022-05-07T07:15:20Z,62.4,TA120-T246187
1651907727000,2022-05-07T07:15:27Z,38.2,TA120-T246183
1651907735000,2022-05-07T07:15:35Z,69.1,TA120-T246184
1651907753000,2022-05-07T07:15:53Z,55.6,TA120-T246191
1651907780000,2022-05-07T07:16:20Z,61.9,TA120-T246187
1651907787000,2022-05-07T07:16:27Z,38.5,TA120-T246183
1651907795000,2022-05-07T07:16:35Z,65,TA120-T246184
1651907813000,2022-05-07T07:16:53Z,52.9,TA120-T246191
1651907840000,2022-05-07T07:17:20Z,60.7,TA120-T246187
1651907847000,2022-05-07T07:17:27Z,38.6,TA120-T246183
1651907855000,2022-05-07T07:17:35Z,68.5,TA120-T246184
1651907873000,2022-05-07T07:17:53Z,54.4,TA120-T246191
1651907900000,2022-05-07T07:18:20Z,61.2,TA120-T246187
1651907907000,2022-05-07T07:18:27Z,38.4,TA120-T246183
1651907915000,2022-05-07T07:18:35Z,71.4,TA120-T246184
1651907933000,2022-05-07T07:18:53Z,59.8,TA120-T246191
1651907960000,2022-05-07T07:19:20Z,61.6,TA120-T246187
1651907967000,2022-05-07T07:19:27Z,38.9,TA120-T246183
1651907975000,2022-05-07T07:19:35Z,68.2,TA120-T246184
1651907993000,2022-05-07T07:19:53Z,53.8,TA120-T246191
1651908020000,2022-05-07T07:20:20Z,63,TA120-T246187
1651908027000,2022-05-07T07:20:27Z,39,TA120-T246183
1651908035000,2022-05-07T07:20:35Z,71.1,TA120-T246184
1651908053000,2022-05-07T07:20:53Z,52.6,TA120-T246191
1651908080000,2022-05-07T07:21:20Z,62.8,TA120-T246187
1651908087000,2022-05-07T07:21:27Z,38.5,TA120-T246183
1651908095000,2022-05-07T07:21:35Z,65.8,TA120-T246184
1651908113000,2022-05-07T07:21:53Z,54,TA120-T246191
1651908140000,2022-05-07T07:22:20Z,63.5,TA120-T246187
1651908147000,2022-05-07T07:22:27Z,38.5,TA120-T246183
1651908155000,2022-05-07T07:22:35Z,70.5,TA120-T246184
1651908173000,2022-05-07T07:22:53Z,55.3,TA120-T246191
1651908200000,2022-05-07T07:23:20Z,61.7,TA120-T246187
1651908207000,2022-05-07T07:23:27Z,38.5,TA120-T246183
1651908215000,2022-05-07T07:23:35Z,69,TA120-T246184
1651908233000,2022-05-07T07:23:53Z,53.6,TA120-T246191
1651908260000,2022-05-07T07:24:20Z,63.6,TA120-T246187
