time,readable_time,dBA,dev-id
1605330675000,2020-11-14T05:11:15Z,38.3,TA120-T246183
1605330690000,2020-11-14T05:11:30Z,67.2,TA120-T246184
1605330697000,2020-11-14T05:11:37Z,53.6,TA120-T246191
1605330697000,2020-11-14T05:11:37Z,51.6,TA120-T246187
1605330708000,2020-11-14T05:11:48Z,32,TA120-T246177
1605330735000,2020-11-14T05:12:15Z,38.4,TA120-T246183
1605330750000,2020-11-14T05:12:30Z,70.6,TA120-T246184
1605330757000,2020-11-14T05:12:37Z,50.2,TA120-T246187
1605330757000,2020-11-14T05:12:37Z,45.9,TA120-T246191
1605330768000,2020-11-14T05:12:48Z,31.3,TA120-T246177
1605330795000,2020-11-14T05:13:15Z,38.4,TA120-T246183
1605330810000,2020-11-14T05:13:30Z,71.1,TA120-T246184
1605330817000,2020-11-14T05:13:37Z,45.4,TA120-T246191
1605330817000,2020-11-14T05:13:37Z,47.3,TA120-T246187
1605330828000,2020-11-14T05:13:48Z,30.9,TA120-T246177
1605330855000,2020-11-14T05:14:15Z,38.4,TA120-T246183
1605330870000,2020-11-14T05:14:30Z,67.8,TA120-T246184
1605330877000,2020-11-14T05:14:37Z,48.8,TA120-T246187
1605330877000,2020-11-14T05:14:37Z,45.5,TA120-T246191
1605330888000,2020-11-14T05:14:48Z,31,TA120-T246177
1605330915000,2020-11-14T05:15:15Z,38.4,TA120-T246183
1605330930000,2020-11-14T05:15:30Z,68.1,TA120-T246184
1605330937000,2020-11-14T05:15:37Z,45.7,TA120-T246191
1605330937000,2020-11-14T05:15:37Z,52.3,TA120-T246187
1605330948000,2020-11-14T05:15:48Z,30.9,TA120-T246177
1605330975000,2020-11-14T05:16:15Z,38.2,TA120-T246183
1605330990000,2020-11-14T05:16:30Z,64.2,TA120-T246184
1605330997000,2020-11-14T05:16:37Z,52.1,TA120-T246187
1605330997000,2020-11-14T05:16:37Z,45.4,TA120-T246191
1605331008000,2020-11-14T05:16:48Z,30.8,TA120-T246177
1605331035000,2020-11-14T05:17:15Z,38.4,TA120-T246183
1605331050000,2020-11-14T05:17:30Z,68.2,TA120-T246184
1605331057000,2020-11-14T05:17:37Z,49.5,TA120-T246191
1605331057000,2020-11-14T05:17:37Z,52.8,TA120-T246187
1605331068000,2020-11-14T05:17:48Z,31,TA120-T246177
1605331095000,2020-11-14T05:18:15Z,38.8,TA120-T246183
1605331110000,2020-11-14T05:18:30Z,58.6,TA120-T246184
1605331117000,2020-11-14T05:18:37Z,53.4,TA120-T246187
1605331117000,2020-11-14T05:18:37Z,51.2,TA120-T246191
1605331128000,2020-11-14T05:18:48Z,31.4,TA120-T246177
1605331155000,2020-11-14T05:19:15Z,38.4,TA120-T246183
1605331170000,2020-11-14T05:19:30Z,65.6,TA120-T246184
1605331177000,2020-11-14T05:19:37Z,45.8,TA120-T246191
1605331177000,2020-11-14T05:19:37Z,52.3,TA120-T246187
1605331188000,2020-11-14T05:19:48Z,31.2,TA120-T246177
1605331215000,2020-11-14T05:20:15Z,38.7,TA120-T246183
1605331230000,2020-11-14T05:20:30Z,61.5,TA120-T246184
1605331237000,2020-11-14T05:20:37Z,49.1,TA120-T246187
1605331237000,2020-11-14T05:20:37Z,52.2,TA120-T246191
1605331248000,2020-11-14T05:20:48Z,31,TA120-T246177
1605331275000,2020-11-14T05:21:15Z,38.8,TA120-T246183
1605331290000,2020-11-14T05:21:30Z,69.9,TA120-T246184
1605331297000,2020-11-14T05:21:37Z,46.4,TA120-T246191
1605331297000,2020-11-14T05:21:37Z,45.9,TA120-T246187
1605331308000,2020-11-14T05:21:48Z,31.4,TA120-T246177
1605331335000,2020-11-14T05:22:15Z,38.6,TA120-T246183
1605331350000,2020-11-14T05:22:30Z,66.4,TA120-T246184
1605331357000,2020-11-14T05:22:37Z,51.6,TA120-T246187
1605331357000,2020-11-14T05:22:37Z,45.8,TA120-T246191
1605331368000,2020-11-14T05:22:48Z,31.6,TA120-T246177
1605331395000,2020-11-14T05:23:15Z,38.5,TA120-T246183
1605331410000,2020-11-14T05:23:30Z,61.8,TA120-T246184
1605331417000,2020-11-14T05:23:37Z,45.5,TA120-T246191
1605331417000,2020-11-14T05:23:37Z,50.5,TA120-T246187
1605331428000,2020-11-14T05:23:48Z,31.3,TA120-T246177
1605331455000,2020-11-14T05:24:15Z,38.9,TA120-T246183
1605331470000,2020-11-14T05:24:30Z,68.1,TA120-T246184
1605331477000,2020-11-14T05:24:37Z,50.8,TA120-T246187
1605331477000,2020-11-14T05:24:37Z,48.8,TA120-T246191
1605331488000,2020-11-14T05:24:48Z,30.9,TA120-T246177
1605331515000,2020-11-14T05:25:15Z,38.8,TA120-T246183
1605331530000,2020-11-14T05:25:30Z,65.4,TA120-T246184
1605331537000,2020-11-14T05:25:37Z,52.7,TA120-T246191
1605331537000,2020-11-14T05:25:37Z,50.7,TA120-T246187
1605331548000,2020-11-14T05:25:48Z,30.8,TA120-T246177
1605331575000,2020-11-14T05:26:15Z,38.7,TA120-T246183
1605331590000,2020-11-14T05:26:30Z,56.8,TA120-T246184
1605331597000,2020-11-14T05:26:37Z,51.1,TA120-T246187
1605331597000,2020-11-14T05:26:37Z,47.2,TA120-T246191
1605331608000,2020-11-14T05:26:48Z,30.9,TA120-T246177
1605331635000,2020-11-14T05:27:15Z,38.7,TA120-T246183
1605331650000,2020-11-14T05:27:30Z,63.8,TA120-T246184
1605331657000,2020-11-14T05:27:37Z,55.6,TA120-T246191
1605331657000,2020-11-14T05:27:37Z,51.7,TA120-T246187
1605331668000,2020-11-14T05:27:48Z,31.1,TA120-T246177
1605331695000,2020-11-14T05:28:15Z,38.7,TA120-T246183
1605331710000,2020-11-14T05:28:30Z,70.6,TA120-T246184
1605331717000,2020-11-14T05:28:37Z,51.4,TA120-T246187
1605331717000,2020-11-14T05:28:37Z,46.3,TA120-T246191
1605331728000,2020-11-14T05:28:48Z,31.6,TA120-T246177
1605331755000,2020-11-14T05:29:15Z,39.5,TA120-T246183
1605331770000,2020-11-14T05:29:30Z,69.3,TA120-T246184
1605331777000,2020-11-14T05:29:37Z,47.3,TA120-T246191
1605331777000,2020-11-14T05:29:37Z,54.6,TA120-T246187
1605331788000,2020-11-14T05:29:48Z,30.8,TA120-T246177
1605331815000,2020-11-14T05:30:15Z,39.5,TA120-T246183
1605331830000,2020-11-14T05:30:30Z,68.3,TA120-T246184
1605331837000,2020-11-14T05:30:37Z,53.3,TA120-T246187
1605331837000,2020-11-14T05:30:37Z,48.3,TA120-T246191
1605331848000,2020-11-14T05:30:48Z,31.3,TA120-T246177
1605331875000,2020-11-14T05:31:15Z,39.6,TA120-T246183
1605331890000,2020-11-14T05:31:30Z,68.7,TA120-T246184
1605331897000,2020-11-14T05:31:37Z,47.8,TA120-T246191
1605331897000,2020-11-14T05:31:37Z,52.5,TA120-T246187
1605331908000,2020-11-14T05:31:48Z,31,TA120-T246177
1605331935000,2020-11-14T05:32:15Z,39.5,TA120-T246183
1605331950000,2020-11-14T05:32:30Z,68.4,TA120-T246184
1605331957000,2020-11-14T05:32:37Z,49.2,TA120-T246187
1605331957000,2020-11-14T05:32:37Z,49.3,TA120-T246191
1605331968000,2020-11-14T05:32:48Z,30.6,TA120-T246177
1605331995000,2020-11-14T05:33:15Z,39.6,TA120-T246183
1605332010000,2020-11-14T05:33:30Z,72,TA120-T246184
1605332017000,2020-11-14T05:33:37Z,45.5,TA120-T246191
1605332017000,2020-11-14T05:33:37Z,53.6,TA120-T246187
1605332028000,2020-11-14T05:33:48Z,30.7,TA120-T246177
1605332055000,2020-11-14T05:34:15Z,39.5,TA120-T246183
1605332070000,2020-11-14T05:34:30Z,71,TA120-T246184
1605332077000,2020-11-14T05:34:37Z,52.4,TA120-T246187
1605332077000,2020-11-14T05:34:37Z,45.3,TA120-T246191
1605332088000,2020-11-14T05:34:48Z,30.6,TA120-T246177
1605332115000,2020-11-14T05:35:15Z,39.5,TA120-T246183
1605332130000,2020-11-14T05:35:30Z,68.8,TA120-T246184
1605332137000,2020-11-14T05:35:37Z,46.1,TA120-T246191
1605332137000,2020-11-14T05:35:37Z,51.1,TA120-T246187
1605332148000,2020-11-14T05:35:48Z,30.6,TA120-T246177
1605332175000,2020-11-14T05:36:15Z,38.9,TA120-T246183
1605332190000,2020-11-14T05:36:30Z,65.4,TA120-T246184
1605332197000,2020-11-14T05:36:37Z,52.8,TA120-T246187
1605332197000,2020-11-14T05:36:37Z,45.9,TA120-T246191
1605332208000,2020-11-14T05:36:48Z,30.8,TA120-T246177
1605332235000,2020-11-14T05:37:15Z,38.7,TA120-T246183
1605332250000,2020-11-14T05:37:30Z,64.1,TA120-T246184
1605332257000,2020-11-14T05:37:37Z,56,TA120-T246191
1605332257000,2020-11-14T05:37:37Z,53.3,TA120-T246187
1605332268000,2020-11-14T05:37:48Z,30.5,TA120-T246177
1605332295000,2020-11-14T05:38:15Z,38.5,TA120-T246183
1605332310000,2020-11-14T05:38:30Z,63.4,TA120-T246184
1605332317000,2020-11-14T05:38:37Z,51.6,TA120-T246187
1605332317000,2020-11-14T05:38:37Z,46.3,TA120-T246191
1605332328000,2020-11-14T05:38:48Z,30.7,TA120-T246177
1605332355000,2020-11-14T05:39:15Z,39,TA120-T246183
1605332370000,2020-11-14T05:39:30Z,58.7,TA120-T246184
1605332377000,2020-11-14T05:39:37Z,47.5,TA120-T246191
1605332377000,2020-11-14T05:39:37Z,50.3,TA120-T246187
1605332388000,2020-11-14T05:39:48Z,31,TA120-T246177
1605332415000,2020-11-14T05:40:15Z,39.1,TA120-T246183
1605332430000,2020-11-14T05:40:30Z,64.9,TA120-T246184
1605332437000,2020-11-14T05:40:37Z,51.4,TA120-T246187
1605332437000,2020-11-14T05:40:37Z,51.1,TA120-T246191
1605332448000,2020-11-14T05:40:48Z,30.9,TA120-T246177
1605332475000,2020-11-14T05:41:15Z,38.6,TA120-T246183
1605332490000,2020-11-14T05:41:30Z,66.6,TA120-T246184
1605332497000,2020-11-14T05:41:37Z,47,TA120-T246191
1605332497000,2020-11-14T05:41:37Z,52.2,TA120-T246187
1605332508000,2020-11-14T05:41:48Z,35.4,TA120-T246177
1605332535000,2020-11-14T05:42:15Z,38.3,TA120-T246183
1605332550000,2020-11-14T05:42:30Z,69.3,TA120-T246184
1605332557000,2020-11-14T05:42:37Z,52.6,TA120-T246187
1605332557000,2020-11-14T05:42:37Z,52,TA120-T246191
1605332568000,2020-11-14T05:42:48Z,43.1,TA120-T246177
1605332595000,2020-11-14T05:43:15Z,38.2,TA120-T246183
1605332610000,2020-11-14T05:43:30Z,69.6,TA120-T246184
1605332617000,2020-11-14T05:43:37Z,46,TA120-T246191
1605332617000,2020-11-14T05:43:37Z,53,TA120-T246187
1605332628000,2020-11-14T05:43:48Z,32.7,TA120-T246177
1605332655000,2020-11-14T05:44:15Z,38.2,TA120-T246183
1605332670000,2020-11-14T05:44:30Z,65.2,TA120-T246184
1605332677000,2020-11-14T05:44:37Z,53,TA120-T246187
1605332677000,2020-11-14T05:44:37Z,45.9,TA120-T246191
1605332688000,2020-11-14T05:44:48Z,30.8,TA120-T246177
1605332715000,2020-11-14T05:45:15Z,39.2,TA120-T246183
1605332730000,2020-11-14T05:45:30Z,66.9,TA120-T246184
1605332737000,2020-11-14T05:45:37Z,45.8,TA120-T246191
1605332737000,2020-11-14T05:45:37Z,53.9,TA120-T246187
1605332748000,2020-11-14T05:45:48Z,31,TA120-T246177
1605332775000,2020-11-14T05:46:15Z,38.2,TA120-T246183
1605332790000,2020-11-14T05:46:30Z,66,TA120-T246184
1605332797000,2020-11-14T05:46:37Z,52.9,TA120-T246187
1605332797000,2020-11-14T05:46:37Z,45.6,TA120-T246191
1605332808000,2020-11-14T05:46:48Z,31.4,TA120-T246177
1605332835000,2020-11-14T05:47:15Z,38.3,TA120-T246183
1605332850000,2020-11-14T05:47:30Z,71.6,TA120-T246184
1605332857000,2020-11-14T05:47:37Z,49,TA120-T246191
1605332857000,2020-11-14T05:47:37Z,52.3,TA120-T246187
1605332868000,2020-11-14T05:47:48Z,31.4,TA120-T246177
1605332895000,2020-11-14T05:48:15Z,38.3,TA120-T246183
1605332910000,2020-11-14T05:48:30Z,68,TA120-T246184
1605332917000,2020-11-14T05:48:37Z,52,TA120-T246187
1605332917000,2020-11-14T05:48:37Z,53,TA120-T246191
1605332928000,2020-11-14T05:48:48Z,32.8,TA120-T246177
1605332955000,2020-11-14T05:49:15Z,38.4,TA120-T246183
1605332970000,2020-11-14T05:49:30Z,64.9,TA120-T246184
1605332977000,2020-11-14T05:49:37Z,48.3,TA120-T246191
1605332977000,2020-11-14T05:49:37Z,52.5,TA120-T246187
1605332988000,2020-11-14T05:49:48Z,34.3,TA120-T246177
1605333015000,2020-11-14T05:50:15Z,38.4,TA120-T246183
1605333030000,2020-11-14T05:50:30Z,62.3,TA120-T246184
1605333037000,2020-11-14T05:50:37Z,54.2,TA120-T246187
1605333037000,2020-11-14T05:50:37Z,52.7,TA120-T246191
1605333048000,2020-11-14T05:50:48Z,33.7,TA120-T246177
1605333075000,2020-11-14T05:51:15Z,38.3,TA120-T246183
1605333090000,2020-11-14T05:51:30Z,72.3,TA120-T246184
1605333097000,2020-11-14T05:51:37Z,51.6,TA120-T246191
1605333097000,2020-11-14T05:51:37Z,55.1,TA120-T246187
1605333108000,2020-11-14T05:51:48Z,32.8,TA120-T246177
1605333135000,2020-11-14T05:52:15Z,38.2,TA120-T246183
1605333150000,2020-11-14T05:52:30Z,70.6,TA120-T246184
1605333157000,2020-11-14T05:52:37Z,51.6,TA120-T246187
1605333157000,2020-11-14T05:52:37Z,50.7,TA120-T246191
1605333168000,2020-11-14T05:52:48Z,32.1,TA120-T246177
1605333195000,2020-11-14T05:53:15Z,38.3,TA120-T246183
1605333210000,2020-11-14T05:53:30Z,67.1,TA120-T246184
1605333217000,2020-11-14T05:53:37Z,45.7,TA120-T246191
1605333217000,2020-11-14T05:53:37Z,50.2,TA120-T246187
1605333228000,2020-11-14T05:53:48Z,32.3,TA120-T246177
1605333255000,2020-11-14T05:54:15Z,38.3,TA120-T246183
1605333270000,2020-11-14T05:54:30Z,57.2,TA120-T246184
1605333277000,2020-11-14T05:54:37Z,52.9,TA120-T246187
1605333277000,2020-11-14T05:54:37Z,49.5,TA120-T246191
1605333288000,2020-11-14T05:54:48Z,32.2,TA120-T246177
1605333315000,2020-11-14T05:55:15Z,38.3,TA120-T246183
1605333330000,2020-11-14T05:55:30Z,68,TA120-T246184
1605333337000,2020-11-14T05:55:37Z,50.6,TA120-T246191
1605333337000,2020-11-14T05:55:37Z,54.8,TA120-T246187
1605333348000,2020-11-14T05:55:48Z,31.8,TA120-T246177
1605333375000,2020-11-14T05:56:15Z,38.3,TA120-T246183
1605333390000,2020-11-14T05:56:30Z,58.6,TA120-T246184
1605333397000,2020-11-14T05:56:37Z,54.7,TA120-T246187
1605333397000,2020-11-14T05:56:37Z,52,TA120-T246191
1605333408000,2020-11-14T05:56:48Z,31.5,TA120-T246177
1605333435000,2020-11-14T05:57:15Z,38.3,TA120-T246183
1605333450000,2020-11-14T05:57:30Z,70.8,TA120-T246184
1605333457000,2020-11-14T05:57:37Z,49,TA120-T246191
1605333457000,2020-11-14T05:57:37Z,53.9,TA120-T246187
1605333468000,2020-11-14T05:57:48Z,31.8,TA120-T246177
1605333495000,2020-11-14T05:58:15Z,38.4,TA120-T246183
1605333510000,2020-11-14T05:58:30Z,70.8,TA120-T246184
1605333517000,2020-11-14T05:58:37Z,51.1,TA120-T246187
1605333517000,2020-11-14T05:58:37Z,54.1,TA120-T246191
1605333528000,2020-11-14T05:58:48Z,31.7,TA120-T246177
1605333555000,2020-11-14T05:59:15Z,38.6,TA120-T246183
1605333570000,2020-11-14T05:59:30Z,64.1,TA120-T246184
1605333577000,2020-11-14T05:59:37Z,53.9,TA120-T246191
1605333577000,2020-11-14T05:59:37Z,53.9,TA120-T246187
1605333588000,2020-11-14T05:59:48Z,31.6,TA120-T246177
1605333615000,2020-11-14T06:00:15Z,38.4,TA120-T246183
1605333630000,2020-11-14T06:00:30Z,57.6,TA120-T246184
1605333637000,2020-11-14T06:00:37Z,53.2,TA120-T246187
1605333637000,2020-11-14T06:00:37Z,50.2,TA120-T246191
1605333648000,2020-11-14T06:00:48Z,31.8,TA120-T246177
1605333675000,2020-11-14T06:01:15Z,38.4,TA120-T246183
1605333690000,2020-11-14T06:01:30Z,68.3,TA120-T246184
1605333697000,2020-11-14T06:01:37Z,53.8,TA120-T246191
1605333697000,2020-11-14T06:01:37Z,54.3,TA120-T246187
1605333708000,2020-11-14T06:01:48Z,32.1,TA120-T246177
1605333735000,2020-11-14T06:02:15Z,38.5,TA120-T246183
1605333750000,2020-11-14T06:02:30Z,61.8,TA120-T246184
1605333757000,2020-11-14T06:02:37Z,51.5,TA120-T246187
1605333757000,2020-11-14T06:02:37Z,52.1,TA120-T246191
1605333768000,2020-11-14T06:02:48Z,33.1,TA120-T246177
1605333795000,2020-11-14T06:03:15Z,38.4,TA120-T246183
1605333810000,2020-11-14T06:03:30Z,69.6,TA120-T246184
1605333817000,2020-11-14T06:03:37Z,48.2,TA120-T246191
1605333817000,2020-11-14T06:03:37Z,52.1,TA120-T246187
1605333828000,2020-11-14T06:03:48Z,32.2,TA120-T246177
1605333855000,2020-11-14T06:04:15Z,38.6,TA120-T246183
1605333870000,2020-11-14T06:04:30Z,71.2,TA120-T246184
1605333877000,2020-11-14T06:04:37Z,53.6,TA120-T246187
1605333877000,2020-11-14T06:04:37Z,46.5,TA120-T246191
1605333888000,2020-11-14T06:04:48Z,32.2,TA120-T246177
1605333915000,2020-11-14T06:05:15Z,38.5,TA120-T246183
1605333930000,2020-11-14T06:05:30Z,69.5,TA120-T246184
1605333937000,2020-11-14T06:05:37Z,51.7,TA120-T246191
1605333937000,2020-11-14T06:05:37Z,53,TA120-T246187
1605333948000,2020-11-14T06:05:48Z,32,TA120-T246177
1605333975000,2020-11-14T06:06:15Z,38.5,TA120-T246183
1605333990000,2020-11-14T06:06:30Z,68.5,TA120-T246184
1605333997000,2020-11-14T06:06:37Z,54.3,TA120-T246187
1605333997000,2020-11-14T06:06:37Z,47.8,TA120-T246191
1605334008000,2020-11-14T06:06:48Z,32.4,TA120-T246177
1605334035000,2020-11-14T06:07:15Z,38.4,TA120-T246183
1605334050000,2020-11-14T06:07:30Z,74.3,TA120-T246184
1605334057000,2020-11-14T06:07:37Z,47.1,TA120-T246191
1605334057000,2020-11-14T06:07:37Z,52.4,TA120-T246187
1605334068000,2020-11-14T06:07:48Z,32.2,TA120-T246177
1605334095000,2020-11-14T06:08:15Z,38.5,TA120-T246183
1605334110000,2020-11-14T06:08:30Z,70.3,TA120-T246184
1605334117000,2020-11-14T06:08:37Z,53.3,TA120-T246187
1605334117000,2020-11-14T06:08:37Z,47.1,TA120-T246191
1605334128000,2020-11-14T06:08:48Z,32.1,TA120-T246177
1605334155000,2020-11-14T06:09:15Z,38.5,TA120-T246183
1605334170000,2020-11-14T06:09:30Z,68.1,TA120-T246184
1605334177000,2020-11-14T06:09:37Z,56.1,TA120-T246191
1605334177000,2020-11-14T06:09:37Z,51.1,TA120-T246187
1605334188000,2020-11-14T06:09:48Z,32.2,TA120-T246177
1605334215000,2020-11-14T06:10:15Z,38.7,TA120-T246183
1605334230000,2020-11-14T06:10:30Z,64.3,TA120-T246184
1605334237000,2020-11-14T06:10:37Z,55.6,TA120-T246187
1605334237000,2020-11-14T06:10:37Z,56.5,TA120-T246191
1605334248000,2020-11-14T06:10:48Z,32.3,TA120-T246177
1605334275000,2020-11-14T06:11:15Z,38.6,TA120-T246183
1605334290000,2020-11-14T06:11:30Z,68.1,TA120-T246184
1605334297000,2020-11-14T06:11:37Z,48,TA120-T246191
1605334297000,2020-11-14T06:11:37Z,52.1,TA120-T246187
1605334308000,2020-11-14T06:11:48Z,32.7,TA120-T246177
1605334335000,2020-11-14T06:12:15Z,38.5,TA120-T246183
1605334350000,2020-11-14T06:12:30Z,65,TA120-T246184
1605334357000,2020-11-14T06:12:37Z,52.7,TA120-T246187
1605334357000,2020-11-14T06:12:37Z,46.2,TA120-T246191
1605334368000,2020-11-14T06:12:48Z,33,TA120-T246177
1605334395000,2020-11-14T06:13:15Z,38.5,TA120-T246183
1605334410000,2020-11-14T06:13:30Z,67.3,TA120-T246184
1605334417000,2020-11-14T06:13:37Z,46.4,TA120-T246191
1605334417000,2020-11-14T06:13:37Z,55.8,TA120-T246187
1605334428000,2020-11-14T06:13:48Z,33.3,TA120-T246177
1605334455000,2020-11-14T06:14:15Z,38.6,TA120-T246183
1605334470000,2020-11-14T06:14:30Z,67,TA120-T246184
1605334477000,2020-11-14T06:14:37Z,51.1,TA120-T246187
1605334477000,2020-11-14T06:14:37Z,48.9,TA120-T246191
1605334488000,2020-11-14T06:14:48Z,32.3,TA120-T246177
1605334515000,2020-11-14T06:15:15Z,38.6,TA120-T246183
1605334530000,2020-11-14T06:15:30Z,67.5,TA120-T246184
1605334537000,2020-11-14T06:15:37Z,52.8,TA120-T246191
1605334537000,2020-11-14T06:15:37Z,55.3,TA120-T246187
1605334548000,2020-11-14T06:15:48Z,32.9,TA120-T246177
1605334575000,2020-11-14T06:16:15Z,38.5,TA120-T246183
1605334590000,2020-11-14T06:16:30Z,70,TA120-T246184
1605334597000,2020-11-14T06:16:37Z,52.4,TA120-T246187
1605334597000,2020-11-14T06:16:37Z,59,TA120-T246191
1605334608000,2020-11-14T06:16:48Z,38.6,TA120-T246177
1605334635000,2020-11-14T06:17:15Z,38.5,TA120-T246183
1605334650000,2020-11-14T06:17:30Z,69.7,TA120-T246184
1605334657000,2020-11-14T06:17:37Z,53.7,TA120-T246191
1605334657000,2020-11-14T06:17:37Z,53.6,TA120-T246187
1605334668000,2020-11-14T06:17:48Z,34.3,TA120-T246177
1605334695000,2020-11-14T06:18:15Z,38.5,TA120-T246183
1605334710000,2020-11-14T06:18:30Z,71.6,TA120-T246184
1605334717000,2020-11-14T06:18:37Z,54.9,TA120-T246187
1605334717000,2020-11-14T06:18:37Z,48.1,TA120-T246191
1605334728000,2020-11-14T06:18:48Z,32.8,TA120-T246177
1605334755000,2020-11-14T06:19:15Z,38.5,TA120-T246183
1605334770000,2020-11-14T06:19:30Z,70.9,TA120-T246184
1605334777000,2020-11-14T06:19:37Z,48.8,TA120-T246191
1605334777000,2020-11-14T06:19:37Z,53.3,TA120-T246187
1605334788000,2020-11-14T06:19:48Z,32.5,TA120-T246177
1605334815000,2020-11-14T06:20:15Z,38.3,TA120-T246183
1605334830000,2020-11-14T06:20:30Z,66,TA120-T246184
1605334837000,2020-11-14T06:20:37Z,51.5,TA120-T246187
1605334837000,2020-11-14T06:20:37Z,47.5,TA120-T246191
1605334848000,2020-11-14T06:20:48Z,32.6,TA120-T246177
1605334875000,2020-11-14T06:21:15Z,38.3,TA120-T246183
1605334890000,2020-11-14T06:21:30Z,67.7,TA120-T246184
1605334897000,2020-11-14T06:21:37Z,49.7,TA120-T246191
1605334897000,2020-11-14T06:21:37Z,51.9,TA120-T246187
1605334908000,2020-11-14T06:21:48Z,32.1,TA120-T246177
1605334935000,2020-11-14T06:22:15Z,38.5,TA120-T246183
1605334950000,2020-11-14T06:22:30Z,67.9,TA120-T246184
1605334957000,2020-11-14T06:22:37Z,52.9,TA120-T246187
1605334957000,2020-11-14T06:22:37Z,46.7,TA120-T246191
1605334968000,2020-11-14T06:22:48Z,32.5,TA120-T246177
1605334995000,2020-11-14T06:23:15Z,38.5,TA120-T246183
1605335010000,2020-11-14T06:23:30Z,65.2,TA120-T246184
1605335017000,2020-11-14T06:23:37Z,53,TA120-T246191
1605335017000,2020-11-14T06:23:37Z,54.4,TA120-T246187
1605335028000,2020-11-14T06:23:48Z,32.3,TA120-T246177
1605335055000,2020-11-14T06:24:15Z,38.5,TA120-T246183
1605335070000,2020-11-14T06:24:30Z,70,TA120-T246184
1605335077000,2020-11-14T06:24:37Z,52.5,TA120-T246187
1605335077000,2020-11-14T06:24:37Z,54.9,TA120-T246191
1605335088000,2020-11-14T06:24:48Z,32.3,TA120-T246177
1605335115000,2020-11-14T06:25:15Z,38.4,TA120-T246183
1605335130000,2020-11-14T06:25:30Z,71.3,TA120-T246184
1605335137000,2020-11-14T06:25:37Z,46.7,TA120-T246191
1605335137000,2020-11-14T06:25:37Z,54.3,TA120-T246187
1605335148000,2020-11-14T06:25:48Z,32.1,TA120-T246177
1605335175000,2020-11-14T06:26:15Z,38.3,TA120-T246183
1605335190000,2020-11-14T06:26:30Z,59.8,TA120-T246184
1605335197000,2020-11-14T06:26:37Z,56.3,TA120-T246187
1605335197000,2020-11-14T06:26:37Z,49.5,TA120-T246191
1605335208000,2020-11-14T06:26:48Z,32,TA120-T246177
1605335235000,2020-11-14T06:27:15Z,38.3,TA120-T246183
1605335250000,2020-11-14T06:27:30Z,65.2,TA120-T246184
1605335257000,2020-11-14T06:27:37Z,48.1,TA120-T246191
1605335257000,2020-11-14T06:27:37Z,54.2,TA120-T246187
1605335268000,2020-11-14T06:27:48Z,32,TA120-T246177
1605335295000,2020-11-14T06:28:15Z,38.4,TA120-T246183
1605335310000,2020-11-14T06:28:30Z,66.5,TA120-T246184
1605335317000,2020-11-14T06:28:37Z,53.1,TA120-T246187
1605335317000,2020-11-14T06:28:37Z,46.1,TA120-T246191
1605335328000,2020-11-14T06:28:48Z,31.9,TA120-T246177
1605335355000,2020-11-14T06:29:15Z,38.3,TA120-T246183
1605335370000,2020-11-14T06:29:30Z,69.3,TA120-T246184
1605335377000,2020-11-14T06:29:37Z,46.1,TA120-T246191
1605335377000,2020-11-14T06:29:37Z,54.1,TA120-T246187
1605335388000,2020-11-14T06:29:48Z,31.7,TA120-T246177
1605335415000,2020-11-14T06:30:15Z,38.6,TA120-T246183
1605335430000,2020-11-14T06:30:30Z,69.2,TA120-T246184
1605335437000,2020-11-14T06:30:37Z,54.4,TA120-T246187
1605335437000,2020-11-14T06:30:37Z,49.1,TA120-T246191
1605335448000,2020-11-14T06:30:48Z,32.1,TA120-T246177
1605335475000,2020-11-14T06:31:15Z,38.4,TA120-T246183
1605335490000,2020-11-14T06:31:30Z,70.4,TA120-T246184
1605335497000,2020-11-14T06:31:37Z,51,TA120-T246191
1605335497000,2020-11-14T06:31:37Z,55,TA120-T246187
1605335508000,2020-11-14T06:31:48Z,32,TA120-T246177
1605335535000,2020-11-14T06:32:15Z,38.4,TA120-T246183
1605335550000,2020-11-14T06:32:30Z,72.9,TA120-T246184
1605335557000,2020-11-14T06:32:37Z,57.4,TA120-T246187
1605335557000,2020-11-14T06:32:37Z,52.3,TA120-T246191
1605335568000,2020-11-14T06:32:48Z,31.7,TA120-T246177
1605335595000,2020-11-14T06:33:15Z,38.4,TA120-T246183
1605335610000,2020-11-14T06:33:30Z,67.8,TA120-T246184
1605335617000,2020-11-14T06:33:37Z,46.9,TA120-T246191
1605335617000,2020-11-14T06:33:37Z,53.8,TA120-T246187
1605335628000,2020-11-14T06:33:48Z,32.9,TA120-T246177
1605335655000,2020-11-14T06:34:15Z,38.4,TA120-T246183
1605335670000,2020-11-14T06:34:30Z,69.5,TA120-T246184
1605335677000,2020-11-14T06:34:37Z,56.8,TA120-T246187
1605335677000,2020-11-14T06:34:37Z,56.4,TA120-T246191
1605335688000,2020-11-14T06:34:48Z,32.7,TA120-T246177
1605335715000,2020-11-14T06:35:15Z,38.4,TA120-T246183
1605335730000,2020-11-14T06:35:30Z,70,TA120-T246184
1605335737000,2020-11-14T06:35:37Z,48.7,TA120-T246191
1605335737000,2020-11-14T06:35:37Z,53.1,TA120-T246187
1605335748000,2020-11-14T06:35:48Z,34.1,TA120-T246177
1605335775000,2020-11-14T06:36:15Z,38.5,TA120-T246183
