time,readable_time,dBA,dev-id
1655523315000,2022-06-18T03:35:15Z,47.9,TA120-T246191
1655523316000,2022-06-18T03:35:16Z,35.5,TA120-T246183
1655523316000,2022-06-18T03:35:16Z,48.9,TA120-T246191
1655523316000,2022-06-18T03:35:16Z,62.1,TA120-T246184
1655523316000,2022-06-18T03:35:16Z,54,TA120-T246187
1655523317000,2022-06-18T03:35:17Z,61.7,TA120-T246184
1655523317000,2022-06-18T03:35:17Z,53.9,TA120-T246187
1655523317000,2022-06-18T03:35:17Z,35.7,TA120-T246183
1655523317000,2022-06-18T03:35:17Z,50.9,TA120-T246191
1655523318000,2022-06-18T03:35:18Z,35.8,TA120-T246183
1655523318000,2022-06-18T03:35:18Z,51.7,TA120-T246191
1655523318000,2022-06-18T03:35:18Z,59.3,TA120-T246184
1655523318000,2022-06-18T03:35:18Z,55.2,TA120-T246187
1655523319000,2022-06-18T03:35:19Z,59,TA120-T246184
1655523319000,2022-06-18T03:35:19Z,56.6,TA120-T246187
1655523319000,2022-06-18T03:35:19Z,35.5,TA120-T246183
1655523319000,2022-06-18T03:35:19Z,51.3,TA120-T246191
1655523320000,2022-06-18T03:35:20Z,35.4,TA120-T246183
1655523320000,2022-06-18T03:35:20Z,51.7,TA120-T246191
1655523320000,2022-06-18T03:35:20Z,57.8,TA120-T246184
1655523320000,2022-06-18T03:35:20Z,56.6,TA120-T246187
1655523321000,2022-06-18T03:35:21Z,56.7,TA120-T246184
1655523321000,2022-06-18T03:35:21Z,56,TA120-T246187
1655523321000,2022-06-18T03:35:21Z,35.9,TA120-T246183
1655523321000,2022-06-18T03:35:21Z,51.7,TA120-T246191
1655523322000,2022-06-18T03:35:22Z,36.2,TA120-T246183
1655523322000,2022-06-18T03:35:22Z,53.8,TA120-T246191
1655523322000,2022-06-18T03:35:22Z,56.7,TA120-T246184
1655523322000,2022-06-18T03:35:22Z,55.7,TA120-T246187
1655523323000,2022-06-18T03:35:23Z,56.4,TA120-T246184
1655523323000,2022-06-18T03:35:23Z,54.3,TA120-T246187
1655523323000,2022-06-18T03:35:23Z,35.8,TA120-T246183
1655523323000,2022-06-18T03:35:23Z,56.4,TA120-T246191
1655523324000,2022-06-18T03:35:24Z,35.4,TA120-T246183
1655523324000,2022-06-18T03:35:24Z,58.7,TA120-T246191
1655523324000,2022-06-18T03:35:24Z,56.5,TA120-T246184
1655523324000,2022-06-18T03:35:24Z,53.7,TA120-T246187
1655523325000,2022-06-18T03:35:25Z,56.5,TA120-T246184
1655523325000,2022-06-18T03:35:25Z,53.5,TA120-T246187
1655523325000,2022-06-18T03:35:25Z,35.4,TA120-T246183
1655523325000,2022-06-18T03:35:25Z,59.3,TA120-T246191
1655523326000,2022-06-18T03:35:26Z,35.8,TA120-T246183
1655523326000,2022-06-18T03:35:26Z,56.1,TA120-T246191
1655523326000,2022-06-18T03:35:26Z,56.7,TA120-T246184
1655523326000,2022-06-18T03:35:26Z,53.5,TA120-T246187
1655523327000,2022-06-18T03:35:27Z,57.2,TA120-T246184
1655523327000,2022-06-18T03:35:27Z,52.5,TA120-T246187
1655523327000,2022-06-18T03:35:27Z,35.7,TA120-T246183
1655523327000,2022-06-18T03:35:27Z,54.3,TA120-T246191
1655523328000,2022-06-18T03:35:28Z,35.7,TA120-T246183
1655523328000,2022-06-18T03:35:28Z,52.1,TA120-T246191
1655523328000,2022-06-18T03:35:28Z,57,TA120-T246184
1655523328000,2022-06-18T03:35:28Z,53.3,TA120-T246187
1655523329000,2022-06-18T03:35:29Z,57.7,TA120-T246184
1655523329000,2022-06-18T03:35:29Z,55.4,TA120-T246187
1655523329000,2022-06-18T03:35:29Z,35.7,TA120-T246183
1655523329000,2022-06-18T03:35:29Z,50.6,TA120-T246191
1655523330000,2022-06-18T03:35:30Z,35.4,TA120-T246183
1655523330000,2022-06-18T03:35:30Z,49.2,TA120-T246191
1655523330000,2022-06-18T03:35:30Z,59.1,TA120-T246184
1655523330000,2022-06-18T03:35:30Z,56.2,TA120-T246187
1655523331000,2022-06-18T03:35:31Z,60.2,TA120-T246184
1655523331000,2022-06-18T03:35:31Z,52.5,TA120-T246187
1655523331000,2022-06-18T03:35:31Z,35.3,TA120-T246183
1655523331000,2022-06-18T03:35:31Z,47.4,TA120-T246191
1655523332000,2022-06-18T03:35:32Z,35.8,TA120-T246183
1655523332000,2022-06-18T03:35:32Z,46.5,TA120-T246191
1655523332000,2022-06-18T03:35:32Z,61.3,TA120-T246184
1655523332000,2022-06-18T03:35:32Z,53.5,TA120-T246187
1655523333000,2022-06-18T03:35:33Z,63.5,TA120-T246184
1655523333000,2022-06-18T03:35:33Z,53.3,TA120-T246187
1655523333000,2022-06-18T03:35:33Z,35.1,TA120-T246183
1655523333000,2022-06-18T03:35:33Z,46.9,TA120-T246191
1655523334000,2022-06-18T03:35:34Z,36.3,TA120-T246183
1655523334000,2022-06-18T03:35:34Z,46.4,TA120-T246191
1655523334000,2022-06-18T03:35:34Z,64,TA120-T246184
1655523334000,2022-06-18T03:35:34Z,52.7,TA120-T246187
1655523335000,2022-06-18T03:35:35Z,64.9,TA120-T246184
1655523335000,2022-06-18T03:35:35Z,53,TA120-T246187
1655523335000,2022-06-18T03:35:35Z,35.9,TA120-T246183
1655523335000,2022-06-18T03:35:35Z,47.2,TA120-T246191
1655523336000,2022-06-18T03:35:36Z,35.5,TA120-T246183
1655523336000,2022-06-18T03:35:36Z,46.1,TA120-T246191
1655523336000,2022-06-18T03:35:36Z,64.5,TA120-T246184
1655523336000,2022-06-18T03:35:36Z,52.9,TA120-T246187
1655523337000,2022-06-18T03:35:37Z,65.1,TA120-T246184
1655523337000,2022-06-18T03:35:37Z,52.9,TA120-T246187
1655523337000,2022-06-18T03:35:37Z,36.2,TA120-T246183
1655523337000,2022-06-18T03:35:37Z,47,TA120-T246191
1655523338000,2022-06-18T03:35:38Z,35.7,TA120-T246183
1655523338000,2022-06-18T03:35:38Z,48,TA120-T246191
1655523338000,2022-06-18T03:35:38Z,66.3,TA120-T246184
1655523338000,2022-06-18T03:35:38Z,52.8,TA120-T246187
1655523339000,2022-06-18T03:35:39Z,68.4,TA120-T246184
1655523339000,2022-06-18T03:35:39Z,53.4,TA120-T246187
1655523339000,2022-06-18T03:35:39Z,35.6,TA120-T246183
1655523339000,2022-06-18T03:35:39Z,51.3,TA120-T246191
1655523340000,2022-06-18T03:35:40Z,36.2,TA120-T246183
1655523340000,2022-06-18T03:35:40Z,52.9,TA120-T246191
1655523340000,2022-06-18T03:35:40Z,71.6,TA120-T246184
1655523340000,2022-06-18T03:35:40Z,53.7,TA120-T246187
1655523341000,2022-06-18T03:35:41Z,76.1,TA120-T246184
1655523341000,2022-06-18T03:35:41Z,53.3,TA120-T246187
1655523341000,2022-06-18T03:35:41Z,36.3,TA120-T246183
1655523341000,2022-06-18T03:35:41Z,49.3,TA120-T246191
1655523342000,2022-06-18T03:35:42Z,35.6,TA120-T246183
1655523342000,2022-06-18T03:35:42Z,48.4,TA120-T246191
1655523342000,2022-06-18T03:35:42Z,73.5,TA120-T246184
1655523342000,2022-06-18T03:35:42Z,53.2,TA120-T246187
1655523343000,2022-06-18T03:35:43Z,73.1,TA120-T246184
1655523343000,2022-06-18T03:35:43Z,54.2,TA120-T246187
1655523343000,2022-06-18T03:35:43Z,34.9,TA120-T246183
1655523343000,2022-06-18T03:35:43Z,46.7,TA120-T246191
1655523344000,2022-06-18T03:35:44Z,35.2,TA120-T246183
1655523344000,2022-06-18T03:35:44Z,47.5,TA120-T246191
1655523344000,2022-06-18T03:35:44Z,69.1,TA120-T246184
1655523344000,2022-06-18T03:35:44Z,55.7,TA120-T246187
1655523345000,2022-06-18T03:35:45Z,66.1,TA120-T246184
1655523345000,2022-06-18T03:35:45Z,55.9,TA120-T246187
1655523345000,2022-06-18T03:35:45Z,35.6,TA120-T246183
1655523345000,2022-06-18T03:35:45Z,47.3,TA120-T246191
1655523346000,2022-06-18T03:35:46Z,35.5,TA120-T246183
1655523346000,2022-06-18T03:35:46Z,47.5,TA120-T246191
1655523346000,2022-06-18T03:35:46Z,64.9,TA120-T246184
1655523346000,2022-06-18T03:35:46Z,54.7,TA120-T246187
1655523347000,2022-06-18T03:35:47Z,63,TA120-T246184
1655523347000,2022-06-18T03:35:47Z,52.7,TA120-T246187
1655523347000,2022-06-18T03:35:47Z,35.9,TA120-T246183
1655523347000,2022-06-18T03:35:47Z,48.1,TA120-T246191
1655523348000,2022-06-18T03:35:48Z,35.4,TA120-T246183
1655523348000,2022-06-18T03:35:48Z,47.2,TA120-T246191
1655523348000,2022-06-18T03:35:48Z,61.7,TA120-T246184
1655523348000,2022-06-18T03:35:48Z,52.8,TA120-T246187
1655523349000,2022-06-18T03:35:49Z,61.2,TA120-T246184
1655523349000,2022-06-18T03:35:49Z,52.9,TA120-T246187
1655523349000,2022-06-18T03:35:49Z,35.7,TA120-T246183
1655523349000,2022-06-18T03:35:49Z,46.3,TA120-T246191
1655523350000,2022-06-18T03:35:50Z,36,TA120-T246183
1655523350000,2022-06-18T03:35:50Z,46.3,TA120-T246191
1655523350000,2022-06-18T03:35:50Z,60.5,TA120-T246184
1655523350000,2022-06-18T03:35:50Z,53.2,TA120-T246187
1655523351000,2022-06-18T03:35:51Z,59.9,TA120-T246184
1655523351000,2022-06-18T03:35:51Z,52,TA120-T246187
1655523351000,2022-06-18T03:35:51Z,35.5,TA120-T246183
1655523351000,2022-06-18T03:35:51Z,46.5,TA120-T246191
1655523352000,2022-06-18T03:35:52Z,35.8,TA120-T246183
1655523352000,2022-06-18T03:35:52Z,46.3,TA120-T246191
1655523352000,2022-06-18T03:35:52Z,58.7,TA120-T246184
1655523352000,2022-06-18T03:35:52Z,53.5,TA120-T246187
1655523353000,2022-06-18T03:35:53Z,58.3,TA120-T246184
1655523353000,2022-06-18T03:35:53Z,53,TA120-T246187
1655523353000,2022-06-18T03:35:53Z,35.2,TA120-T246183
1655523353000,2022-06-18T03:35:53Z,46.8,TA120-T246191
1655523354000,2022-06-18T03:35:54Z,35,TA120-T246183
1655523354000,2022-06-18T03:35:54Z,46.5,TA120-T246191
1655523354000,2022-06-18T03:35:54Z,58.3,TA120-T246184
1655523354000,2022-06-18T03:35:54Z,53.9,TA120-T246187
1655523355000,2022-06-18T03:35:55Z,59.4,TA120-T246184
1655523355000,2022-06-18T03:35:55Z,53.8,TA120-T246187
1655523355000,2022-06-18T03:35:55Z,35.5,TA120-T246183
1655523355000,2022-06-18T03:35:55Z,46.9,TA120-T246191
1655523356000,2022-06-18T03:35:56Z,35.1,TA120-T246183
1655523356000,2022-06-18T03:35:56Z,47.2,TA120-T246191
1655523356000,2022-06-18T03:35:56Z,60.7,TA120-T246184
1655523356000,2022-06-18T03:35:56Z,53,TA120-T246187
1655523357000,2022-06-18T03:35:57Z,61.1,TA120-T246184
1655523357000,2022-06-18T03:35:57Z,53.9,TA120-T246187
1655523357000,2022-06-18T03:35:57Z,34.7,TA120-T246183
1655523357000,2022-06-18T03:35:57Z,46.9,TA120-T246191
1655523358000,2022-06-18T03:35:58Z,35.3,TA120-T246183
1655523358000,2022-06-18T03:35:58Z,46.6,TA120-T246191
1655523358000,2022-06-18T03:35:58Z,63.5,TA120-T246184
1655523358000,2022-06-18T03:35:58Z,53.6,TA120-T246187
1655523359000,2022-06-18T03:35:59Z,64.6,TA120-T246184
1655523359000,2022-06-18T03:35:59Z,54.4,TA120-T246187
1655523359000,2022-06-18T03:35:59Z,35.1,TA120-T246183
1655523359000,2022-06-18T03:35:59Z,47.4,TA120-T246191
1655523360000,2022-06-18T03:36:00Z,35.6,TA120-T246183
1655523360000,2022-06-18T03:36:00Z,47.3,TA120-T246191
1655523360000,2022-06-18T03:36:00Z,64.9,TA120-T246184
1655523360000,2022-06-18T03:36:00Z,55.3,TA120-T246187
1655523361000,2022-06-18T03:36:01Z,65,TA120-T246184
1655523361000,2022-06-18T03:36:01Z,55.1,TA120-T246187
1655523361000,2022-06-18T03:36:01Z,35.4,TA120-T246183
1655523361000,2022-06-18T03:36:01Z,46.8,TA120-T246191
1655523362000,2022-06-18T03:36:02Z,35.4,TA120-T246183
1655523362000,2022-06-18T03:36:02Z,46.8,TA120-T246191
1655523362000,2022-06-18T03:36:02Z,64.7,TA120-T246184
1655523362000,2022-06-18T03:36:02Z,55.3,TA120-T246187
1655523363000,2022-06-18T03:36:03Z,62,TA120-T246184
1655523363000,2022-06-18T03:36:03Z,55,TA120-T246187
1655523363000,2022-06-18T03:36:03Z,35.3,TA120-T246183
1655523363000,2022-06-18T03:36:03Z,46.7,TA120-T246191
1655523364000,2022-06-18T03:36:04Z,35.3,TA120-T246183
1655523364000,2022-06-18T03:36:04Z,47,TA120-T246191
1655523364000,2022-06-18T03:36:04Z,62.9,TA120-T246184
1655523364000,2022-06-18T03:36:04Z,55.6,TA120-T246187
1655523365000,2022-06-18T03:36:05Z,61.7,TA120-T246184
1655523365000,2022-06-18T03:36:05Z,55.7,TA120-T246187
1655523365000,2022-06-18T03:36:05Z,35.7,TA120-T246183
1655523365000,2022-06-18T03:36:05Z,46.9,TA120-T246191
1655523366000,2022-06-18T03:36:06Z,35.7,TA120-T246183
1655523366000,2022-06-18T03:36:06Z,47,TA120-T246191
1655523366000,2022-06-18T03:36:06Z,58.8,TA120-T246184
1655523366000,2022-06-18T03:36:06Z,57.2,TA120-T246187
1655523367000,2022-06-18T03:36:07Z,58.3,TA120-T246184
1655523367000,2022-06-18T03:36:07Z,56.6,TA120-T246187
1655523367000,2022-06-18T03:36:07Z,35.4,TA120-T246183
1655523367000,2022-06-18T03:36:07Z,47.7,TA120-T246191
1655523368000,2022-06-18T03:36:08Z,35.5,TA120-T246183
1655523368000,2022-06-18T03:36:08Z,47.3,TA120-T246191
1655523368000,2022-06-18T03:36:08Z,57,TA120-T246184
1655523368000,2022-06-18T03:36:08Z,57.8,TA120-T246187
1655523369000,2022-06-18T03:36:09Z,55.8,TA120-T246184
1655523369000,2022-06-18T03:36:09Z,58.9,TA120-T246187
1655523369000,2022-06-18T03:36:09Z,35.5,TA120-T246183
1655523369000,2022-06-18T03:36:09Z,46.5,TA120-T246191
1655523370000,2022-06-18T03:36:10Z,35.9,TA120-T246183
1655523370000,2022-06-18T03:36:10Z,46.6,TA120-T246191
1655523370000,2022-06-18T03:36:10Z,54.8,TA120-T246184
1655523370000,2022-06-18T03:36:10Z,58.8,TA120-T246187
1655523371000,2022-06-18T03:36:11Z,54.2,TA120-T246184
1655523371000,2022-06-18T03:36:11Z,55.6,TA120-T246187
1655523371000,2022-06-18T03:36:11Z,36.6,TA120-T246183
1655523371000,2022-06-18T03:36:11Z,47,TA120-T246191
1655523372000,2022-06-18T03:36:12Z,35.6,TA120-T246183
1655523372000,2022-06-18T03:36:12Z,46.7,TA120-T246191
1655523372000,2022-06-18T03:36:12Z,54.1,TA120-T246184
1655523372000,2022-06-18T03:36:12Z,53.6,TA120-T246187
1655523373000,2022-06-18T03:36:13Z,54.1,TA120-T246184
1655523373000,2022-06-18T03:36:13Z,53,TA120-T246187
1655523373000,2022-06-18T03:36:13Z,35.9,TA120-T246183
1655523373000,2022-06-18T03:36:13Z,46.8,TA120-T246191
1655523374000,2022-06-18T03:36:14Z,36.2,TA120-T246183
1655523374000,2022-06-18T03:36:14Z,47.4,TA120-T246191
1655523374000,2022-06-18T03:36:14Z,54,TA120-T246184
1655523374000,2022-06-18T03:36:14Z,53.7,TA120-T246187
1655523375000,2022-06-18T03:36:15Z,54,TA120-T246184
1655523375000,2022-06-18T03:36:15Z,54.6,TA120-T246187
1655523375000,2022-06-18T03:36:15Z,36.9,TA120-T246183
1655523375000,2022-06-18T03:36:15Z,47,TA120-T246191
1655523376000,2022-06-18T03:36:16Z,35.5,TA120-T246183
1655523376000,2022-06-18T03:36:16Z,46.9,TA120-T246191
1655523376000,2022-06-18T03:36:16Z,53.8,TA120-T246184
1655523376000,2022-06-18T03:36:16Z,54.1,TA120-T246187
1655523377000,2022-06-18T03:36:17Z,54.1,TA120-T246184
1655523377000,2022-06-18T03:36:17Z,54.3,TA120-T246187
1655523377000,2022-06-18T03:36:17Z,36.2,TA120-T246183
1655523377000,2022-06-18T03:36:17Z,47.5,TA120-T246191
1655523378000,2022-06-18T03:36:18Z,35.3,TA120-T246183
1655523378000,2022-06-18T03:36:18Z,47.8,TA120-T246191
1655523378000,2022-06-18T03:36:18Z,54.9,TA120-T246184
1655523378000,2022-06-18T03:36:18Z,54.8,TA120-T246187
1655523379000,2022-06-18T03:36:19Z,55.9,TA120-T246184
1655523379000,2022-06-18T03:36:19Z,54,TA120-T246187
1655523379000,2022-06-18T03:36:19Z,35.5,TA120-T246183
1655523379000,2022-06-18T03:36:19Z,47.6,TA120-T246191
1655523380000,2022-06-18T03:36:20Z,35.2,TA120-T246183
1655523380000,2022-06-18T03:36:20Z,47.3,TA120-T246191
1655523380000,2022-06-18T03:36:20Z,56.9,TA120-T246184
1655523380000,2022-06-18T03:36:20Z,54.3,TA120-T246187
1655523381000,2022-06-18T03:36:21Z,57.5,TA120-T246184
1655523381000,2022-06-18T03:36:21Z,53.6,TA120-T246187
1655523381000,2022-06-18T03:36:21Z,35.5,TA120-T246183
1655523381000,2022-06-18T03:36:21Z,48.1,TA120-T246191
1655523382000,2022-06-18T03:36:22Z,35.5,TA120-T246183
1655523382000,2022-06-18T03:36:22Z,48.8,TA120-T246191
1655523382000,2022-06-18T03:36:22Z,57.8,TA120-T246184
1655523382000,2022-06-18T03:36:22Z,51.9,TA120-T246187
1655523383000,2022-06-18T03:36:23Z,59.2,TA120-T246184
1655523383000,2022-06-18T03:36:23Z,51.3,TA120-T246187
1655523383000,2022-06-18T03:36:23Z,35,TA120-T246183
1655523383000,2022-06-18T03:36:23Z,49.5,TA120-T246191
1655523384000,2022-06-18T03:36:24Z,35.8,TA120-T246183
1655523384000,2022-06-18T03:36:24Z,50,TA120-T246191
1655523384000,2022-06-18T03:36:24Z,59.4,TA120-T246184
1655523384000,2022-06-18T03:36:24Z,52.4,TA120-T246187
1655523385000,2022-06-18T03:36:25Z,59.5,TA120-T246184
1655523385000,2022-06-18T03:36:25Z,54.3,TA120-T246187
1655523385000,2022-06-18T03:36:25Z,35.6,TA120-T246183
1655523385000,2022-06-18T03:36:25Z,50.1,TA120-T246191
1655523386000,2022-06-18T03:36:26Z,35.2,TA120-T246183
1655523386000,2022-06-18T03:36:26Z,50.2,TA120-T246191
1655523386000,2022-06-18T03:36:26Z,59,TA120-T246184
1655523386000,2022-06-18T03:36:26Z,51.1,TA120-T246187
1655523387000,2022-06-18T03:36:27Z,59,TA120-T246184
1655523387000,2022-06-18T03:36:27Z,51.6,TA120-T246187
1655523387000,2022-06-18T03:36:27Z,34.8,TA120-T246183
1655523387000,2022-06-18T03:36:27Z,50.8,TA120-T246191
1655523388000,2022-06-18T03:36:28Z,35.1,TA120-T246183
1655523388000,2022-06-18T03:36:28Z,53.2,TA120-T246191
1655523388000,2022-06-18T03:36:28Z,57.1,TA120-T246184
1655523388000,2022-06-18T03:36:28Z,51,TA120-T246187
1655523389000,2022-06-18T03:36:29Z,56.5,TA120-T246184
1655523389000,2022-06-18T03:36:29Z,50.6,TA120-T246187
1655523389000,2022-06-18T03:36:29Z,34.9,TA120-T246183
1655523389000,2022-06-18T03:36:29Z,58.6,TA120-T246191
1655523390000,2022-06-18T03:36:30Z,35.7,TA120-T246183
1655523390000,2022-06-18T03:36:30Z,59.9,TA120-T246191
1655523390000,2022-06-18T03:36:30Z,57.2,TA120-T246184
1655523390000,2022-06-18T03:36:30Z,50.3,TA120-T246187
1655523391000,2022-06-18T03:36:31Z,56.9,TA120-T246184
1655523391000,2022-06-18T03:36:31Z,50.1,TA120-T246187
1655523391000,2022-06-18T03:36:31Z,35.2,TA120-T246183
1655523391000,2022-06-18T03:36:31Z,56.6,TA120-T246191
1655523392000,2022-06-18T03:36:32Z,35.9,TA120-T246183
1655523392000,2022-06-18T03:36:32Z,52.5,TA120-T246191
1655523392000,2022-06-18T03:36:32Z,56.3,TA120-T246184
1655523392000,2022-06-18T03:36:32Z,50.1,TA120-T246187
1655523393000,2022-06-18T03:36:33Z,55.2,TA120-T246184
1655523393000,2022-06-18T03:36:33Z,50,TA120-T246187
1655523393000,2022-06-18T03:36:33Z,36,TA120-T246183
1655523393000,2022-06-18T03:36:33Z,51.8,TA120-T246191
1655523394000,2022-06-18T03:36:34Z,36,TA120-T246183
1655523394000,2022-06-18T03:36:34Z,53.1,TA120-T246191
1655523394000,2022-06-18T03:36:34Z,54.7,TA120-T246184
1655523394000,2022-06-18T03:36:34Z,50,TA120-T246187
1655523395000,2022-06-18T03:36:35Z,54,TA120-T246184
1655523395000,2022-06-18T03:36:35Z,49.9,TA120-T246187
1655523395000,2022-06-18T03:36:35Z,35.5,TA120-T246183
1655523395000,2022-06-18T03:36:35Z,54.5,TA120-T246191
1655523396000,2022-06-18T03:36:36Z,35.7,TA120-T246183
1655523396000,2022-06-18T03:36:36Z,52.4,TA120-T246191
1655523396000,2022-06-18T03:36:36Z,53.6,TA120-T246184
1655523396000,2022-06-18T03:36:36Z,51.9,TA120-T246187
1655523397000,2022-06-18T03:36:37Z,53.5,TA120-T246184
1655523397000,2022-06-18T03:36:37Z,51.4,TA120-T246187
1655523397000,2022-06-18T03:36:37Z,35.2,TA120-T246183
1655523397000,2022-06-18T03:36:37Z,53,TA120-T246191
1655523398000,2022-06-18T03:36:38Z,35.6,TA120-T246183
1655523398000,2022-06-18T03:36:38Z,54.1,TA120-T246191
1655523398000,2022-06-18T03:36:38Z,53.2,TA120-T246184
1655523398000,2022-06-18T03:36:38Z,50.5,TA120-T246187
1655523399000,2022-06-18T03:36:39Z,54,TA120-T246184
1655523399000,2022-06-18T03:36:39Z,50.3,TA120-T246187
1655523399000,2022-06-18T03:36:39Z,35.5,TA120-T246183
1655523399000,2022-06-18T03:36:39Z,53.2,TA120-T246191
1655523400000,2022-06-18T03:36:40Z,35.9,TA120-T246183
1655523400000,2022-06-18T03:36:40Z,52.5,TA120-T246191
1655523400000,2022-06-18T03:36:40Z,54.6,TA120-T246184
1655523400000,2022-06-18T03:36:40Z,50.9,TA120-T246187
1655523401000,2022-06-18T03:36:41Z,55.4,TA120-T246184
1655523401000,2022-06-18T03:36:41Z,51.1,TA120-T246187
1655523401000,2022-06-18T03:36:41Z,35.6,TA120-T246183
1655523401000,2022-06-18T03:36:41Z,50.9,TA120-T246191
1655523402000,2022-06-18T03:36:42Z,35.4,TA120-T246183
1655523402000,2022-06-18T03:36:42Z,49.7,TA120-T246191
1655523402000,2022-06-18T03:36:42Z,56,TA120-T246184
1655523402000,2022-06-18T03:36:42Z,51.9,TA120-T246187
1655523403000,2022-06-18T03:36:43Z,58.4,TA120-T246184
1655523403000,2022-06-18T03:36:43Z,52.5,TA120-T246187
1655523403000,2022-06-18T03:36:43Z,35.3,TA120-T246183
1655523403000,2022-06-18T03:36:43Z,49.4,TA120-T246191
1655523404000,2022-06-18T03:36:44Z,35.3,TA120-T246183
1655523404000,2022-06-18T03:36:44Z,50,TA120-T246191
1655523404000,2022-06-18T03:36:44Z,59.9,TA120-T246184
1655523404000,2022-06-18T03:36:44Z,52.5,TA120-T246187
1655523405000,2022-06-18T03:36:45Z,62.7,TA120-T246184
1655523405000,2022-06-18T03:36:45Z,54.7,TA120-T246187
1655523405000,2022-06-18T03:36:45Z,35.6,TA120-T246183
1655523405000,2022-06-18T03:36:45Z,50,TA120-T246191
1655523406000,2022-06-18T03:36:46Z,36.1,TA120-T246183
1655523406000,2022-06-18T03:36:46Z,50.1,TA120-T246191
1655523406000,2022-06-18T03:36:46Z,64.2,TA120-T246184
1655523406000,2022-06-18T03:36:46Z,54.8,TA120-T246187
1655523407000,2022-06-18T03:36:47Z,65.2,TA120-T246184
1655523407000,2022-06-18T03:36:47Z,53.5,TA120-T246187
1655523407000,2022-06-18T03:36:47Z,35.8,TA120-T246183
1655523407000,2022-06-18T03:36:47Z,49.7,TA120-T246191
1655523408000,2022-06-18T03:36:48Z,35.3,TA120-T246183
1655523408000,2022-06-18T03:36:48Z,49,TA120-T246191
1655523408000,2022-06-18T03:36:48Z,65.5,TA120-T246184
1655523408000,2022-06-18T03:36:48Z,55.2,TA120-T246187
1655523409000,2022-06-18T03:36:49Z,66,TA120-T246184
1655523409000,2022-06-18T03:36:49Z,56.7,TA120-T246187
1655523409000,2022-06-18T03:36:49Z,35.6,TA120-T246183
1655523409000,2022-06-18T03:36:49Z,49,TA120-T246191
1655523410000,2022-06-18T03:36:50Z,36,TA120-T246183
1655523410000,2022-06-18T03:36:50Z,48.8,TA120-T246191
1655523410000,2022-06-18T03:36:50Z,64.8,TA120-T246184
1655523410000,2022-06-18T03:36:50Z,55.8,TA120-T246187
1655523411000,2022-06-18T03:36:51Z,64.8,TA120-T246184
1655523411000,2022-06-18T03:36:51Z,57.6,TA120-T246187
1655523411000,2022-06-18T03:36:51Z,35.2,TA120-T246183
1655523411000,2022-06-18T03:36:51Z,50.9,TA120-T246191
1655523412000,2022-06-18T03:36:52Z,35.6,TA120-T246183
1655523412000,2022-06-18T03:36:52Z,49.2,TA120-T246191
1655523412000,2022-06-18T03:36:52Z,63.7,TA120-T246184
1655523412000,2022-06-18T03:36:52Z,57.4,TA120-T246187
1655523413000,2022-06-18T03:36:53Z,62.4,TA120-T246184
1655523413000,2022-06-18T03:36:53Z,56.3,TA120-T246187
1655523413000,2022-06-18T03:36:53Z,34.9,TA120-T246183
1655523413000,2022-06-18T03:36:53Z,48.1,TA120-T246191
1655523414000,2022-06-18T03:36:54Z,35,TA120-T246183
1655523414000,2022-06-18T03:36:54Z,47.7,TA120-T246191
1655523414000,2022-06-18T03:36:54Z,62.7,TA120-T246184
1655523414000,2022-06-18T03:36:54Z,58.2,TA120-T246187
1655523415000,2022-06-18T03:36:55Z,62.6,TA120-T246184
1655523415000,2022-06-18T03:36:55Z,56.5,TA120-T246187
1655523415000,2022-06-18T03:36:55Z,35.2,TA120-T246183
1655523415000,2022-06-18T03:36:55Z,47.5,TA120-T246191
1655523416000,2022-06-18T03:36:56Z,35.1,TA120-T246183
1655523416000,2022-06-18T03:36:56Z,47.4,TA120-T246191
1655523416000,2022-06-18T03:36:56Z,62.1,TA120-T246184
1655523416000,2022-06-18T03:36:56Z,54.7,TA120-T246187
1655523417000,2022-06-18T03:36:57Z,63.8,TA120-T246184
1655523417000,2022-06-18T03:36:57Z,54.3,TA120-T246187
1655523417000,2022-06-18T03:36:57Z,34.8,TA120-T246183
1655523417000,2022-06-18T03:36:57Z,46.7,TA120-T246191
1655523418000,2022-06-18T03:36:58Z,34.8,TA120-T246183
1655523418000,2022-06-18T03:36:58Z,46.5,TA120-T246191
1655523418000,2022-06-18T03:36:58Z,66.3,TA120-T246184
1655523418000,2022-06-18T03:36:58Z,54,TA120-T246187
1655523419000,2022-06-18T03:36:59Z,68.6,TA120-T246184
1655523419000,2022-06-18T03:36:59Z,52.6,TA120-T246187
1655523419000,2022-06-18T03:36:59Z,35.3,TA120-T246183
1655523419000,2022-06-18T03:36:59Z,47.2,TA120-T246191
1655523420000,2022-06-18T03:37:00Z,35.6,TA120-T246183
1655523420000,2022-06-18T03:37:00Z,46.9,TA120-T246191
1655523420000,2022-06-18T03:37:00Z,70,TA120-T246184
1655523420000,2022-06-18T03:37:00Z,53.5,TA120-T246187
1655523421000,2022-06-18T03:37:01Z,69.5,TA120-T246184
1655523421000,2022-06-18T03:37:01Z,52,TA120-T246187
1655523421000,2022-06-18T03:37:01Z,35.4,TA120-T246183
1655523421000,2022-06-18T03:37:01Z,48.3,TA120-T246191
1655523422000,2022-06-18T03:37:02Z,35.5,TA120-T246183
