time,readable_time,dBA,dev-id
1608781673000,2020-12-24T03:47:53Z,47.6,TA120-T246187
1608781677000,2020-12-24T03:47:57Z,56.2,TA120-T246184
1608781683000,2020-12-24T03:48:03Z,43.4,TA120-T246191
1608781717000,2020-12-24T03:48:37Z,30.9,TA120-T246183
1608781733000,2020-12-24T03:48:53Z,47.9,TA120-T246187
1608781737000,2020-12-24T03:48:57Z,52.6,TA120-T246184
1608781743000,2020-12-24T03:49:03Z,43.1,TA120-T246191
1608781777000,2020-12-24T03:49:37Z,31.7,TA120-T246183
1608781793000,2020-12-24T03:49:53Z,45.9,TA120-T246187
1608781797000,2020-12-24T03:49:57Z,68.1,TA120-T246184
1608781803000,2020-12-24T03:50:03Z,43.2,TA120-T246191
1608781837000,2020-12-24T03:50:37Z,32.7,TA120-T246183
1608781853000,2020-12-24T03:50:53Z,48.7,TA120-T246187
1608781857000,2020-12-24T03:50:57Z,64.3,TA120-T246184
1608781863000,2020-12-24T03:51:03Z,43.5,TA120-T246191
1608781897000,2020-12-24T03:51:37Z,32.7,TA120-T246183
1608781913000,2020-12-24T03:51:53Z,48.7,TA120-T246187
1608781917000,2020-12-24T03:51:57Z,51.8,TA120-T246184
1608781923000,2020-12-24T03:52:03Z,51.7,TA120-T246191
1608781957000,2020-12-24T03:52:37Z,32.7,TA120-T246183
1608781973000,2020-12-24T03:52:53Z,46.9,TA120-T246187
1608781977000,2020-12-24T03:52:57Z,75.4,TA120-T246184
1608781983000,2020-12-24T03:53:03Z,43.6,TA120-T246191
1608782017000,2020-12-24T03:53:37Z,32.8,TA120-T246183
1608782033000,2020-12-24T03:53:53Z,50.3,TA120-T246187
1608782037000,2020-12-24T03:53:57Z,79.5,TA120-T246184
1608782043000,2020-12-24T03:54:03Z,43.6,TA120-T246191
1608782077000,2020-12-24T03:54:37Z,32.8,TA120-T246183
1608782093000,2020-12-24T03:54:53Z,46.6,TA120-T246187
1608782097000,2020-12-24T03:54:57Z,60.6,TA120-T246184
1608782103000,2020-12-24T03:55:03Z,43.6,TA120-T246191
1608782137000,2020-12-24T03:55:37Z,32.9,TA120-T246183
1608782153000,2020-12-24T03:55:53Z,49.6,TA120-T246187
1608782157000,2020-12-24T03:55:57Z,56.1,TA120-T246184
1608782163000,2020-12-24T03:56:03Z,49.3,TA120-T246191
1608782197000,2020-12-24T03:56:37Z,33.1,TA120-T246183
1608782213000,2020-12-24T03:56:53Z,47.7,TA120-T246187
1608782217000,2020-12-24T03:56:57Z,66.5,TA120-T246184
1608782223000,2020-12-24T03:57:03Z,43.4,TA120-T246191
1608782257000,2020-12-24T03:57:37Z,32.8,TA120-T246183
1608782273000,2020-12-24T03:57:53Z,48.2,TA120-T246187
1608782277000,2020-12-24T03:57:57Z,55.4,TA120-T246184
1608782283000,2020-12-24T03:58:03Z,44.2,TA120-T246191
1608782317000,2020-12-24T03:58:37Z,32.8,TA120-T246183
1608782333000,2020-12-24T03:58:53Z,51.2,TA120-T246187
1608782337000,2020-12-24T03:58:57Z,69.5,TA120-T246184
1608782343000,2020-12-24T03:59:03Z,43.8,TA120-T246191
1608782377000,2020-12-24T03:59:37Z,32.8,TA120-T246183
1608782393000,2020-12-24T03:59:53Z,52.6,TA120-T246187
1608782397000,2020-12-24T03:59:57Z,64.3,TA120-T246184
1608782403000,2020-12-24T04:00:03Z,43.9,TA120-T246191
1608782437000,2020-12-24T04:00:37Z,33,TA120-T246183
1608782453000,2020-12-24T04:00:53Z,49.2,TA120-T246187
1608782457000,2020-12-24T04:00:57Z,59.6,TA120-T246184
1608782463000,2020-12-24T04:01:03Z,43.5,TA120-T246191
1608782497000,2020-12-24T04:01:37Z,32.8,TA120-T246183
1608782513000,2020-12-24T04:01:53Z,47.9,TA120-T246187
1608782517000,2020-12-24T04:01:57Z,66.6,TA120-T246184
1608782523000,2020-12-24T04:02:03Z,43.6,TA120-T246191
1608782557000,2020-12-24T04:02:37Z,32.8,TA120-T246183
1608782573000,2020-12-24T04:02:53Z,49.8,TA120-T246187
1608782577000,2020-12-24T04:02:57Z,64,TA120-T246184
1608782583000,2020-12-24T04:03:03Z,51.2,TA120-T246191
1608782617000,2020-12-24T04:03:37Z,33.1,TA120-T246183
1608782633000,2020-12-24T04:03:53Z,51.8,TA120-T246187
1608782637000,2020-12-24T04:03:57Z,69.3,TA120-T246184
1608782643000,2020-12-24T04:04:03Z,43.7,TA120-T246191
1608782677000,2020-12-24T04:04:37Z,33,TA120-T246183
1608782693000,2020-12-24T04:04:53Z,49.7,TA120-T246187
1608782697000,2020-12-24T04:04:57Z,68.2,TA120-T246184
1608782703000,2020-12-24T04:05:03Z,43.6,TA120-T246191
1608782737000,2020-12-24T04:05:37Z,35,TA120-T246183
1608782753000,2020-12-24T04:05:53Z,49.9,TA120-T246187
1608782757000,2020-12-24T04:05:57Z,68.6,TA120-T246184
1608782763000,2020-12-24T04:06:03Z,46.8,TA120-T246191
1608782797000,2020-12-24T04:06:37Z,35.4,TA120-T246183
1608782813000,2020-12-24T04:06:53Z,50.3,TA120-T246187
1608782817000,2020-12-24T04:06:57Z,63.6,TA120-T246184
1608782823000,2020-12-24T04:07:03Z,43.8,TA120-T246191
1608782857000,2020-12-24T04:07:37Z,35.4,TA120-T246183
1608782873000,2020-12-24T04:07:53Z,47.2,TA120-T246187
1608782877000,2020-12-24T04:07:57Z,58.2,TA120-T246184
1608782883000,2020-12-24T04:08:03Z,43.7,TA120-T246191
1608782917000,2020-12-24T04:08:37Z,35.3,TA120-T246183
1608782933000,2020-12-24T04:08:53Z,44.6,TA120-T246187
1608782937000,2020-12-24T04:08:57Z,69.1,TA120-T246184
1608782943000,2020-12-24T04:09:03Z,44.9,TA120-T246191
1608782977000,2020-12-24T04:09:37Z,35.5,TA120-T246183
1608782993000,2020-12-24T04:09:53Z,44.9,TA120-T246187
1608782997000,2020-12-24T04:09:57Z,68.6,TA120-T246184
1608783003000,2020-12-24T04:10:03Z,43.2,TA120-T246191
1608783037000,2020-12-24T04:10:37Z,35.3,TA120-T246183
1608783053000,2020-12-24T04:10:53Z,47.4,TA120-T246187
1608783057000,2020-12-24T04:10:57Z,58.5,TA120-T246184
1608783063000,2020-12-24T04:11:03Z,43.4,TA120-T246191
1608783097000,2020-12-24T04:11:37Z,35.3,TA120-T246183
1608783113000,2020-12-24T04:11:53Z,50.5,TA120-T246187
1608783117000,2020-12-24T04:11:57Z,67,TA120-T246184
1608783123000,2020-12-24T04:12:03Z,43.8,TA120-T246191
1608783157000,2020-12-24T04:12:37Z,35.3,TA120-T246183
1608783173000,2020-12-24T04:12:53Z,52.1,TA120-T246187
1608783177000,2020-12-24T04:12:57Z,58.2,TA120-T246184
1608783183000,2020-12-24T04:13:03Z,44.2,TA120-T246191
1608783217000,2020-12-24T04:13:37Z,35.5,TA120-T246183
1608783233000,2020-12-24T04:13:53Z,48.6,TA120-T246187
1608783237000,2020-12-24T04:13:57Z,60.4,TA120-T246184
1608783243000,2020-12-24T04:14:03Z,44,TA120-T246191
1608783277000,2020-12-24T04:14:37Z,35.4,TA120-T246183
1608783293000,2020-12-24T04:14:53Z,45.8,TA120-T246187
1608783297000,2020-12-24T04:14:57Z,60.7,TA120-T246184
1608783303000,2020-12-24T04:15:03Z,47.3,TA120-T246191
1608783337000,2020-12-24T04:15:37Z,35.3,TA120-T246183
1608783353000,2020-12-24T04:15:53Z,50.3,TA120-T246187
1608783357000,2020-12-24T04:15:57Z,58.2,TA120-T246184
1608783363000,2020-12-24T04:16:03Z,43.8,TA120-T246191
1608783397000,2020-12-24T04:16:37Z,35.3,TA120-T246183
1608783413000,2020-12-24T04:16:53Z,53.9,TA120-T246187
1608783417000,2020-12-24T04:16:57Z,64.6,TA120-T246184
1608783423000,2020-12-24T04:17:03Z,43.6,TA120-T246191
1608783457000,2020-12-24T04:17:37Z,35.3,TA120-T246183
1608783473000,2020-12-24T04:17:53Z,49.1,TA120-T246187
1608783477000,2020-12-24T04:17:57Z,63.1,TA120-T246184
1608783483000,2020-12-24T04:18:03Z,50.4,TA120-T246191
1608783517000,2020-12-24T04:18:37Z,35.3,TA120-T246183
1608783533000,2020-12-24T04:18:53Z,50.6,TA120-T246187
1608783537000,2020-12-24T04:18:57Z,52.2,TA120-T246184
1608783543000,2020-12-24T04:19:03Z,45.5,TA120-T246191
1608783577000,2020-12-24T04:19:37Z,35.3,TA120-T246183
1608783593000,2020-12-24T04:19:53Z,55.2,TA120-T246187
1608783597000,2020-12-24T04:19:57Z,52.4,TA120-T246184
1608783603000,2020-12-24T04:20:03Z,43.6,TA120-T246191
1608783637000,2020-12-24T04:20:37Z,35.2,TA120-T246183
1608783653000,2020-12-24T04:20:53Z,46.5,TA120-T246187
1608783657000,2020-12-24T04:20:57Z,66.1,TA120-T246184
1608783663000,2020-12-24T04:21:03Z,47.5,TA120-T246191
1608783697000,2020-12-24T04:21:37Z,35.4,TA120-T246183
1608783713000,2020-12-24T04:21:53Z,52.7,TA120-T246187
1608783717000,2020-12-24T04:21:57Z,60.9,TA120-T246184
1608783723000,2020-12-24T04:22:03Z,44.5,TA120-T246191
1608783757000,2020-12-24T04:22:37Z,35.3,TA120-T246183
1608783773000,2020-12-24T04:22:53Z,47.9,TA120-T246187
1608783777000,2020-12-24T04:22:57Z,51.6,TA120-T246184
1608783783000,2020-12-24T04:23:03Z,43.8,TA120-T246191
1608783817000,2020-12-24T04:23:37Z,35.2,TA120-T246183
1608783833000,2020-12-24T04:23:53Z,50.2,TA120-T246187
1608783837000,2020-12-24T04:23:57Z,51.2,TA120-T246184
1608783843000,2020-12-24T04:24:03Z,44.3,TA120-T246191
1608783877000,2020-12-24T04:24:37Z,35.3,TA120-T246183
1608783893000,2020-12-24T04:24:53Z,51.4,TA120-T246187
1608783897000,2020-12-24T04:24:57Z,66.4,TA120-T246184
1608783903000,2020-12-24T04:25:03Z,43.5,TA120-T246191
1608783937000,2020-12-24T04:25:37Z,35.2,TA120-T246183
1608783953000,2020-12-24T04:25:53Z,48.4,TA120-T246187
1608783957000,2020-12-24T04:25:57Z,55.5,TA120-T246184
1608783963000,2020-12-24T04:26:03Z,43.5,TA120-T246191
1608783997000,2020-12-24T04:26:37Z,35.3,TA120-T246183
1608784013000,2020-12-24T04:26:53Z,54.4,TA120-T246187
1608784017000,2020-12-24T04:26:57Z,69.8,TA120-T246184
1608784023000,2020-12-24T04:27:03Z,44.7,TA120-T246191
1608784057000,2020-12-24T04:27:37Z,35.3,TA120-T246183
1608784073000,2020-12-24T04:27:53Z,51.9,TA120-T246187
1608784077000,2020-12-24T04:27:57Z,66.5,TA120-T246184
1608784083000,2020-12-24T04:28:03Z,43.7,TA120-T246191
1608784117000,2020-12-24T04:28:37Z,35.3,TA120-T246183
1608784133000,2020-12-24T04:28:53Z,48.1,TA120-T246187
1608784137000,2020-12-24T04:28:57Z,54.5,TA120-T246184
1608784143000,2020-12-24T04:29:03Z,44.1,TA120-T246191
1608784177000,2020-12-24T04:29:37Z,35.4,TA120-T246183
1608784193000,2020-12-24T04:29:53Z,49.4,TA120-T246187
1608784197000,2020-12-24T04:29:57Z,66,TA120-T246184
1608784203000,2020-12-24T04:30:03Z,53.2,TA120-T246191
1608784237000,2020-12-24T04:30:37Z,35.4,TA120-T246183
1608784253000,2020-12-24T04:30:53Z,54,TA120-T246187
1608784257000,2020-12-24T04:30:57Z,69.1,TA120-T246184
1608784263000,2020-12-24T04:31:03Z,48.9,TA120-T246191
1608784297000,2020-12-24T04:31:37Z,35.3,TA120-T246183
1608784313000,2020-12-24T04:31:53Z,54.7,TA120-T246187
1608784317000,2020-12-24T04:31:57Z,66.5,TA120-T246184
1608784323000,2020-12-24T04:32:03Z,44.2,TA120-T246191
1608784357000,2020-12-24T04:32:37Z,35.2,TA120-T246183
1608784373000,2020-12-24T04:32:53Z,50.5,TA120-T246187
1608784377000,2020-12-24T04:32:57Z,61.5,TA120-T246184
1608784383000,2020-12-24T04:33:03Z,44,TA120-T246191
1608784417000,2020-12-24T04:33:37Z,35.4,TA120-T246183
1608784433000,2020-12-24T04:33:53Z,52,TA120-T246187
1608784437000,2020-12-24T04:33:57Z,62.6,TA120-T246184
1608784443000,2020-12-24T04:34:03Z,44.4,TA120-T246191
1608784477000,2020-12-24T04:34:37Z,35.4,TA120-T246183
1608784493000,2020-12-24T04:34:53Z,54.3,TA120-T246187
1608784497000,2020-12-24T04:34:57Z,68.8,TA120-T246184
1608784503000,2020-12-24T04:35:03Z,46.7,TA120-T246191
1608784537000,2020-12-24T04:35:37Z,35.4,TA120-T246183
1608784553000,2020-12-24T04:35:53Z,51.2,TA120-T246187
1608784557000,2020-12-24T04:35:57Z,52.5,TA120-T246184
1608784563000,2020-12-24T04:36:03Z,44.1,TA120-T246191
1608784597000,2020-12-24T04:36:37Z,35.3,TA120-T246183
1608784613000,2020-12-24T04:36:53Z,51.9,TA120-T246187
1608784617000,2020-12-24T04:36:57Z,64.3,TA120-T246184
1608784623000,2020-12-24T04:37:03Z,50.5,TA120-T246191
1608784657000,2020-12-24T04:37:37Z,35.4,TA120-T246183
1608784673000,2020-12-24T04:37:53Z,51.6,TA120-T246187
1608784677000,2020-12-24T04:37:57Z,65.9,TA120-T246184
1608784683000,2020-12-24T04:38:03Z,44.1,TA120-T246191
1608784717000,2020-12-24T04:38:37Z,35.3,TA120-T246183
1608784733000,2020-12-24T04:38:53Z,50.7,TA120-T246187
1608784737000,2020-12-24T04:38:57Z,61.2,TA120-T246184
1608784743000,2020-12-24T04:39:03Z,45.8,TA120-T246191
1608784777000,2020-12-24T04:39:37Z,35.3,TA120-T246183
1608784793000,2020-12-24T04:39:53Z,52.9,TA120-T246187
1608784797000,2020-12-24T04:39:57Z,58.8,TA120-T246184
1608784803000,2020-12-24T04:40:03Z,45.4,TA120-T246191
1608784837000,2020-12-24T04:40:37Z,36.4,TA120-T246183
1608784853000,2020-12-24T04:40:53Z,52.4,TA120-T246187
1608784857000,2020-12-24T04:40:57Z,64.2,TA120-T246184
1608784863000,2020-12-24T04:41:03Z,44.2,TA120-T246191
1608784897000,2020-12-24T04:41:37Z,35.4,TA120-T246183
1608784913000,2020-12-24T04:41:53Z,51.7,TA120-T246187
1608784917000,2020-12-24T04:41:57Z,69.3,TA120-T246184
1608784923000,2020-12-24T04:42:03Z,44.4,TA120-T246191
1608784957000,2020-12-24T04:42:37Z,35.6,TA120-T246183
1608784973000,2020-12-24T04:42:53Z,54.2,TA120-T246187
1608784977000,2020-12-24T04:42:57Z,67.6,TA120-T246184
1608784983000,2020-12-24T04:43:03Z,44.4,TA120-T246191
1608785017000,2020-12-24T04:43:37Z,35.5,TA120-T246183
1608785033000,2020-12-24T04:43:53Z,51.7,TA120-T246187
1608785037000,2020-12-24T04:43:57Z,58.3,TA120-T246184
1608785043000,2020-12-24T04:44:03Z,57.9,TA120-T246191
1608785077000,2020-12-24T04:44:37Z,35.7,TA120-T246183
1608785093000,2020-12-24T04:44:53Z,52.3,TA120-T246187
1608785097000,2020-12-24T04:44:57Z,64.5,TA120-T246184
1608785103000,2020-12-24T04:45:03Z,49.8,TA120-T246191
1608785137000,2020-12-24T04:45:37Z,35.5,TA120-T246183
1608785153000,2020-12-24T04:45:53Z,50.2,TA120-T246187
1608785157000,2020-12-24T04:45:57Z,67.7,TA120-T246184
1608785163000,2020-12-24T04:46:03Z,45.7,TA120-T246191
1608785197000,2020-12-24T04:46:37Z,35.7,TA120-T246183
1608785213000,2020-12-24T04:46:53Z,47.5,TA120-T246187
1608785217000,2020-12-24T04:46:57Z,66.9,TA120-T246184
1608785223000,2020-12-24T04:47:03Z,55.1,TA120-T246191
1608785257000,2020-12-24T04:47:37Z,35.6,TA120-T246183
1608785273000,2020-12-24T04:47:53Z,52.3,TA120-T246187
1608785277000,2020-12-24T04:47:57Z,63.9,TA120-T246184
1608785283000,2020-12-24T04:48:03Z,49.2,TA120-T246191
1608785317000,2020-12-24T04:48:37Z,35.5,TA120-T246183
1608785333000,2020-12-24T04:48:53Z,49.1,TA120-T246187
1608785337000,2020-12-24T04:48:57Z,67.1,TA120-T246184
1608785343000,2020-12-24T04:49:03Z,47.2,TA120-T246191
1608785377000,2020-12-24T04:49:37Z,35.5,TA120-T246183
1608785393000,2020-12-24T04:49:53Z,50,TA120-T246187
1608785397000,2020-12-24T04:49:57Z,70.4,TA120-T246184
1608785403000,2020-12-24T04:50:03Z,57.7,TA120-T246191
1608785437000,2020-12-24T04:50:37Z,35.5,TA120-T246183
1608785453000,2020-12-24T04:50:53Z,51.4,TA120-T246187
1608785457000,2020-12-24T04:50:57Z,66,TA120-T246184
1608785463000,2020-12-24T04:51:03Z,60.6,TA120-T246191
1608785497000,2020-12-24T04:51:37Z,35.7,TA120-T246183
1608785513000,2020-12-24T04:51:53Z,51.5,TA120-T246187
1608785517000,2020-12-24T04:51:57Z,67.8,TA120-T246184
1608785523000,2020-12-24T04:52:03Z,57.2,TA120-T246191
1608785557000,2020-12-24T04:52:37Z,35.6,TA120-T246183
1608785573000,2020-12-24T04:52:53Z,53.8,TA120-T246187
1608785577000,2020-12-24T04:52:57Z,70,TA120-T246184
1608785583000,2020-12-24T04:53:03Z,48.9,TA120-T246191
1608785617000,2020-12-24T04:53:37Z,38.8,TA120-T246183
1608785633000,2020-12-24T04:53:53Z,52.2,TA120-T246187
1608785637000,2020-12-24T04:53:57Z,51.9,TA120-T246184
1608785643000,2020-12-24T04:54:03Z,51.5,TA120-T246191
1608785677000,2020-12-24T04:54:37Z,41.7,TA120-T246183
1608785693000,2020-12-24T04:54:53Z,48.9,TA120-T246187
1608785697000,2020-12-24T04:54:57Z,58.8,TA120-T246184
1608785703000,2020-12-24T04:55:03Z,55.4,TA120-T246191
1608785737000,2020-12-24T04:55:37Z,42.4,TA120-T246183
1608785753000,2020-12-24T04:55:53Z,51.5,TA120-T246187
1608785757000,2020-12-24T04:55:57Z,67.1,TA120-T246184
1608785763000,2020-12-24T04:56:03Z,44.4,TA120-T246191
1608785797000,2020-12-24T04:56:37Z,42.8,TA120-T246183
1608785813000,2020-12-24T04:56:53Z,48.7,TA120-T246187
1608785817000,2020-12-24T04:56:57Z,64.1,TA120-T246184
1608785823000,2020-12-24T04:57:03Z,44.3,TA120-T246191
1608785857000,2020-12-24T04:57:37Z,43.4,TA120-T246183
1608785873000,2020-12-24T04:57:53Z,53.3,TA120-T246187
1608785877000,2020-12-24T04:57:57Z,51.9,TA120-T246184
1608785883000,2020-12-24T04:58:03Z,44.3,TA120-T246191
1608785917000,2020-12-24T04:58:37Z,43.7,TA120-T246183
1608785933000,2020-12-24T04:58:53Z,48.1,TA120-T246187
1608785937000,2020-12-24T04:58:57Z,68.5,TA120-T246184
1608785943000,2020-12-24T04:59:03Z,43.9,TA120-T246191
1608785977000,2020-12-24T04:59:37Z,44.1,TA120-T246183
1608785993000,2020-12-24T04:59:53Z,54.7,TA120-T246187
1608785997000,2020-12-24T04:59:57Z,66.3,TA120-T246184
1608786003000,2020-12-24T05:00:03Z,44,TA120-T246191
1608786037000,2020-12-24T05:00:37Z,44.5,TA120-T246183
1608786053000,2020-12-24T05:00:53Z,51.1,TA120-T246187
1608786057000,2020-12-24T05:00:57Z,69.1,TA120-T246184
1608786063000,2020-12-24T05:01:03Z,51.9,TA120-T246191
1608786097000,2020-12-24T05:01:37Z,44.7,TA120-T246183
1608786113000,2020-12-24T05:01:53Z,52.2,TA120-T246187
1608786117000,2020-12-24T05:01:57Z,65.1,TA120-T246184
1608786123000,2020-12-24T05:02:03Z,50.8,TA120-T246191
1608786157000,2020-12-24T05:02:37Z,44.8,TA120-T246183
1608786173000,2020-12-24T05:02:53Z,52.3,TA120-T246187
1608786177000,2020-12-24T05:02:57Z,69.6,TA120-T246184
1608786183000,2020-12-24T05:03:03Z,45.7,TA120-T246191
1608786217000,2020-12-24T05:03:37Z,45,TA120-T246183
1608786233000,2020-12-24T05:03:53Z,53.9,TA120-T246187
1608786237000,2020-12-24T05:03:57Z,71.9,TA120-T246184
1608786243000,2020-12-24T05:04:03Z,46.1,TA120-T246191
1608786277000,2020-12-24T05:04:37Z,45.1,TA120-T246183
1608786293000,2020-12-24T05:04:53Z,49.7,TA120-T246187
1608786297000,2020-12-24T05:04:57Z,66.5,TA120-T246184
1608786303000,2020-12-24T05:05:03Z,47,TA120-T246191
1608786337000,2020-12-24T05:05:37Z,45.2,TA120-T246183
1608786353000,2020-12-24T05:05:53Z,53,TA120-T246187
1608786357000,2020-12-24T05:05:57Z,68.3,TA120-T246184
1608786363000,2020-12-24T05:06:03Z,51.3,TA120-T246191
1608786397000,2020-12-24T05:06:37Z,45.2,TA120-T246183
1608786413000,2020-12-24T05:06:53Z,53.8,TA120-T246187
1608786417000,2020-12-24T05:06:57Z,70.7,TA120-T246184
1608786423000,2020-12-24T05:07:03Z,53.9,TA120-T246191
1608786457000,2020-12-24T05:07:37Z,45.3,TA120-T246183
1608786473000,2020-12-24T05:07:53Z,48.7,TA120-T246187
1608786477000,2020-12-24T05:07:57Z,58.7,TA120-T246184
1608786483000,2020-12-24T05:08:03Z,50.8,TA120-T246191
1608786517000,2020-12-24T05:08:37Z,45.4,TA120-T246183
1608786533000,2020-12-24T05:08:53Z,51.3,TA120-T246187
1608786537000,2020-12-24T05:08:57Z,53.6,TA120-T246184
1608786543000,2020-12-24T05:09:03Z,54.7,TA120-T246191
1608786577000,2020-12-24T05:09:37Z,45.4,TA120-T246183
1608786593000,2020-12-24T05:09:53Z,50.7,TA120-T246187
1608786597000,2020-12-24T05:09:57Z,59.2,TA120-T246184
1608786603000,2020-12-24T05:10:03Z,49.5,TA120-T246191
1608786637000,2020-12-24T05:10:37Z,45.4,TA120-T246183
1608786653000,2020-12-24T05:10:53Z,51.8,TA120-T246187
1608786657000,2020-12-24T05:10:57Z,68,TA120-T246184
1608786663000,2020-12-24T05:11:03Z,52.4,TA120-T246191
1608786697000,2020-12-24T05:11:37Z,45.5,TA120-T246183
1608786713000,2020-12-24T05:11:53Z,48.6,TA120-T246187
1608786717000,2020-12-24T05:11:57Z,55.2,TA120-T246184
1608786723000,2020-12-24T05:12:03Z,50.9,TA120-T246191
1608786757000,2020-12-24T05:12:37Z,45.4,TA120-T246183
1608786773000,2020-12-24T05:12:53Z,51.7,TA120-T246187
1608786777000,2020-12-24T05:12:57Z,58,TA120-T246184
1608786783000,2020-12-24T05:13:03Z,50.6,TA120-T246191
1608786817000,2020-12-24T05:13:37Z,45.4,TA120-T246183
1608786833000,2020-12-24T05:13:53Z,53.4,TA120-T246187
1608786837000,2020-12-24T05:13:57Z,70.8,TA120-T246184
1608786843000,2020-12-24T05:14:03Z,46.5,TA120-T246191
1608786877000,2020-12-24T05:14:37Z,45.5,TA120-T246183
1608786893000,2020-12-24T05:14:53Z,53.1,TA120-T246187
1608786897000,2020-12-24T05:14:57Z,69.1,TA120-T246184
1608786903000,2020-12-24T05:15:03Z,49.2,TA120-T246191
1608786937000,2020-12-24T05:15:37Z,45.5,TA120-T246183
1608786953000,2020-12-24T05:15:53Z,49.3,TA120-T246187
1608786957000,2020-12-24T05:15:57Z,66.6,TA120-T246184
1608786963000,2020-12-24T05:16:03Z,54.8,TA120-T246191
1608786997000,2020-12-24T05:16:37Z,45.5,TA120-T246183
1608787013000,2020-12-24T05:16:53Z,51.2,TA120-T246187
1608787017000,2020-12-24T05:16:57Z,67.7,TA120-T246184
1608787023000,2020-12-24T05:17:03Z,48.2,TA120-T246191
1608787057000,2020-12-24T05:17:37Z,45.5,TA120-T246183
1608787073000,2020-12-24T05:17:53Z,53.2,TA120-T246187
1608787077000,2020-12-24T05:17:57Z,69.3,TA120-T246184
1608787083000,2020-12-24T05:18:03Z,47,TA120-T246191
1608787117000,2020-12-24T05:18:37Z,45.6,TA120-T246183
1608787133000,2020-12-24T05:18:53Z,52.4,TA120-T246187
1608787137000,2020-12-24T05:18:57Z,68.1,TA120-T246184
1608787143000,2020-12-24T05:19:03Z,47.9,TA120-T246191
1608787177000,2020-12-24T05:19:37Z,45.5,TA120-T246183
1608787193000,2020-12-24T05:19:53Z,49.2,TA120-T246187
1608787197000,2020-12-24T05:19:57Z,64.8,TA120-T246184
1608787203000,2020-12-24T05:20:03Z,51.2,TA120-T246191
1608787237000,2020-12-24T05:20:37Z,45.5,TA120-T246183
1608787253000,2020-12-24T05:20:53Z,52.5,TA120-T246187
1608787257000,2020-12-24T05:20:57Z,64.6,TA120-T246184
1608787263000,2020-12-24T05:21:03Z,47.8,TA120-T246191
1608787297000,2020-12-24T05:21:37Z,45.6,TA120-T246183
1608787313000,2020-12-24T05:21:53Z,50.4,TA120-T246187
1608787317000,2020-12-24T05:21:57Z,69.6,TA120-T246184
1608787323000,2020-12-24T05:22:03Z,46.1,TA120-T246191
1608787357000,2020-12-24T05:22:37Z,45.7,TA120-T246183
1608787373000,2020-12-24T05:22:53Z,49.6,TA120-T246187
1608787377000,2020-12-24T05:22:57Z,69.6,TA120-T246184
1608787383000,2020-12-24T05:23:03Z,46.2,TA120-T246191
1608787417000,2020-12-24T05:23:37Z,45.7,TA120-T246183
1608787433000,2020-12-24T05:23:53Z,54.1,TA120-T246187
1608787437000,2020-12-24T05:23:57Z,68.4,TA120-T246184
1608787443000,2020-12-24T05:24:03Z,46.4,TA120-T246191
1608787477000,2020-12-24T05:24:37Z,45.6,TA120-T246183
1608787493000,2020-12-24T05:24:53Z,52.1,TA120-T246187
1608787497000,2020-12-24T05:24:57Z,69.1,TA120-T246184
1608787503000,2020-12-24T05:25:03Z,46.3,TA120-T246191
1608787537000,2020-12-24T05:25:37Z,45.5,TA120-T246183
1608787553000,2020-12-24T05:25:53Z,53.1,TA120-T246187
1608787557000,2020-12-24T05:25:57Z,66.1,TA120-T246184
1608787563000,2020-12-24T05:26:03Z,46.9,TA120-T246191
1608787597000,2020-12-24T05:26:37Z,45.7,TA120-T246183
1608787613000,2020-12-24T05:26:53Z,53.6,TA120-T246187
1608787617000,2020-12-24T05:26:57Z,69.4,TA120-T246184
1608787623000,2020-12-24T05:27:03Z,46.3,TA120-T246191
1608787657000,2020-12-24T05:27:37Z,45.7,TA120-T246183
1608787673000,2020-12-24T05:27:53Z,53.6,TA120-T246187
1608787677000,2020-12-24T05:27:57Z,59.5,TA120-T246184
1608787683000,2020-12-24T05:28:03Z,46.7,TA120-T246191
1608787717000,2020-12-24T05:28:37Z,45.7,TA120-T246183
1608787733000,2020-12-24T05:28:53Z,49.6,TA120-T246187
1608787737000,2020-12-24T05:28:57Z,67.3,TA120-T246184
1608787743000,2020-12-24T05:29:03Z,47,TA120-T246191
1608787777000,2020-12-24T05:29:37Z,45.7,TA120-T246183
1608787793000,2020-12-24T05:29:53Z,48,TA120-T246187
1608787797000,2020-12-24T05:29:57Z,68.8,TA120-T246184
1608787803000,2020-12-24T05:30:03Z,52.4,TA120-T246191
1608787837000,2020-12-24T05:30:37Z,45.7,TA120-T246183
1608787853000,2020-12-24T05:30:53Z,51.6,TA120-T246187
1608787857000,2020-12-24T05:30:57Z,63.3,TA120-T246184
1608787863000,2020-12-24T05:31:03Z,46.5,TA120-T246191
1608787897000,2020-12-24T05:31:37Z,45.6,TA120-T246183
1608787913000,2020-12-24T05:31:53Z,54.6,TA120-T246187
1608787917000,2020-12-24T05:31:57Z,67.4,TA120-T246184
1608787923000,2020-12-24T05:32:03Z,48.6,TA120-T246191
1608787957000,2020-12-24T05:32:37Z,45.7,TA120-T246183
1608787973000,2020-12-24T05:32:53Z,54.4,TA120-T246187
1608787977000,2020-12-24T05:32:57Z,65,TA120-T246184
1608787983000,2020-12-24T05:33:03Z,53.9,TA120-T246191
1608788017000,2020-12-24T05:33:37Z,45.5,TA120-T246183
1608788033000,2020-12-24T05:33:53Z,54.4,TA120-T246187
