time,readable_time,dBA,dev-id
1627619536000,2021-07-30T04:32:16Z,52.2,TA120-T246191
1627619536000,2021-07-30T04:32:16Z,68.1,TA120-T246184
1627619536000,2021-07-30T04:32:16Z,61.3,TA120-T246187
1627619537000,2021-07-30T04:32:17Z,70.6,TA120-T246184
1627619537000,2021-07-30T04:32:17Z,62.5,TA120-T246187
1627619537000,2021-07-30T04:32:17Z,46.3,TA120-T246183
1627619537000,2021-07-30T04:32:17Z,52.5,TA120-T246191
1627619538000,2021-07-30T04:32:18Z,46.4,TA120-T246183
1627619538000,2021-07-30T04:32:18Z,53.2,TA120-T246191
1627619538000,2021-07-30T04:32:18Z,74.4,TA120-T246184
1627619538000,2021-07-30T04:32:18Z,61.6,TA120-T246187
1627619539000,2021-07-30T04:32:19Z,76.7,TA120-T246184
1627619539000,2021-07-30T04:32:19Z,60.9,TA120-T246187
1627619539000,2021-07-30T04:32:19Z,46.3,TA120-T246183
1627619539000,2021-07-30T04:32:19Z,53,TA120-T246191
1627619540000,2021-07-30T04:32:20Z,46.1,TA120-T246183
1627619540000,2021-07-30T04:32:20Z,52.7,TA120-T246191
1627619540000,2021-07-30T04:32:20Z,75.2,TA120-T246184
1627619540000,2021-07-30T04:32:20Z,60.4,TA120-T246187
1627619541000,2021-07-30T04:32:21Z,75.3,TA120-T246184
1627619541000,2021-07-30T04:32:21Z,60.6,TA120-T246187
1627619541000,2021-07-30T04:32:21Z,46,TA120-T246183
1627619541000,2021-07-30T04:32:21Z,53.6,TA120-T246191
1627619542000,2021-07-30T04:32:22Z,46.1,TA120-T246183
1627619542000,2021-07-30T04:32:22Z,54.6,TA120-T246191
1627619542000,2021-07-30T04:32:22Z,77.3,TA120-T246184
1627619542000,2021-07-30T04:32:22Z,60.1,TA120-T246187
1627619543000,2021-07-30T04:32:23Z,75.3,TA120-T246184
1627619543000,2021-07-30T04:32:23Z,60.2,TA120-T246187
1627619543000,2021-07-30T04:32:23Z,46.4,TA120-T246183
1627619543000,2021-07-30T04:32:23Z,56.5,TA120-T246191
1627619544000,2021-07-30T04:32:24Z,46.2,TA120-T246183
1627619544000,2021-07-30T04:32:24Z,58.2,TA120-T246191
1627619544000,2021-07-30T04:32:24Z,76.3,TA120-T246184
1627619544000,2021-07-30T04:32:24Z,59.8,TA120-T246187
1627619545000,2021-07-30T04:32:25Z,77.2,TA120-T246184
1627619545000,2021-07-30T04:32:25Z,60.5,TA120-T246187
1627619545000,2021-07-30T04:32:25Z,46,TA120-T246183
1627619545000,2021-07-30T04:32:25Z,55.2,TA120-T246191
1627619546000,2021-07-30T04:32:26Z,46.2,TA120-T246183
1627619546000,2021-07-30T04:32:26Z,53.9,TA120-T246191
1627619546000,2021-07-30T04:32:26Z,75.6,TA120-T246184
1627619546000,2021-07-30T04:32:26Z,60.9,TA120-T246187
1627619547000,2021-07-30T04:32:27Z,76.2,TA120-T246184
1627619547000,2021-07-30T04:32:27Z,60,TA120-T246187
1627619547000,2021-07-30T04:32:27Z,46.1,TA120-T246183
1627619547000,2021-07-30T04:32:27Z,52.7,TA120-T246191
1627619548000,2021-07-30T04:32:28Z,46.2,TA120-T246183
1627619548000,2021-07-30T04:32:28Z,51.7,TA120-T246191
1627619548000,2021-07-30T04:32:28Z,76,TA120-T246184
1627619548000,2021-07-30T04:32:28Z,60.2,TA120-T246187
1627619549000,2021-07-30T04:32:29Z,76.4,TA120-T246184
1627619549000,2021-07-30T04:32:29Z,59.7,TA120-T246187
1627619549000,2021-07-30T04:32:29Z,46.5,TA120-T246183
1627619549000,2021-07-30T04:32:29Z,50.9,TA120-T246191
1627619550000,2021-07-30T04:32:30Z,46.3,TA120-T246183
1627619550000,2021-07-30T04:32:30Z,50.5,TA120-T246191
1627619550000,2021-07-30T04:32:30Z,78,TA120-T246184
1627619550000,2021-07-30T04:32:30Z,60.8,TA120-T246187
1627619551000,2021-07-30T04:32:31Z,78.6,TA120-T246184
1627619551000,2021-07-30T04:32:31Z,59.4,TA120-T246187
1627619551000,2021-07-30T04:32:31Z,46.4,TA120-T246183
1627619551000,2021-07-30T04:32:31Z,50.6,TA120-T246191
1627619552000,2021-07-30T04:32:32Z,46.6,TA120-T246183
1627619552000,2021-07-30T04:32:32Z,50,TA120-T246191
1627619552000,2021-07-30T04:32:32Z,78.3,TA120-T246184
1627619552000,2021-07-30T04:32:32Z,59.4,TA120-T246187
1627619553000,2021-07-30T04:32:33Z,76.5,TA120-T246184
1627619553000,2021-07-30T04:32:33Z,60,TA120-T246187
1627619553000,2021-07-30T04:32:33Z,46.7,TA120-T246183
1627619553000,2021-07-30T04:32:33Z,50,TA120-T246191
1627619554000,2021-07-30T04:32:34Z,46.8,TA120-T246183
1627619554000,2021-07-30T04:32:34Z,50.2,TA120-T246191
1627619554000,2021-07-30T04:32:34Z,75.8,TA120-T246184
1627619554000,2021-07-30T04:32:34Z,62.6,TA120-T246187
1627619555000,2021-07-30T04:32:35Z,74,TA120-T246184
1627619555000,2021-07-30T04:32:35Z,62,TA120-T246187
1627619555000,2021-07-30T04:32:35Z,46.8,TA120-T246183
1627619555000,2021-07-30T04:32:35Z,50,TA120-T246191
1627619556000,2021-07-30T04:32:36Z,46.5,TA120-T246183
1627619556000,2021-07-30T04:32:36Z,50.7,TA120-T246191
1627619556000,2021-07-30T04:32:36Z,70.2,TA120-T246184
1627619556000,2021-07-30T04:32:36Z,62.9,TA120-T246187
1627619557000,2021-07-30T04:32:37Z,66.9,TA120-T246184
1627619557000,2021-07-30T04:32:37Z,60.3,TA120-T246187
1627619557000,2021-07-30T04:32:37Z,46.8,TA120-T246183
1627619557000,2021-07-30T04:32:37Z,50.9,TA120-T246191
1627619558000,2021-07-30T04:32:38Z,46.5,TA120-T246183
1627619558000,2021-07-30T04:32:38Z,51.9,TA120-T246191
1627619558000,2021-07-30T04:32:38Z,65.1,TA120-T246184
1627619558000,2021-07-30T04:32:38Z,59.8,TA120-T246187
1627619559000,2021-07-30T04:32:39Z,63.4,TA120-T246184
1627619559000,2021-07-30T04:32:39Z,60,TA120-T246187
1627619559000,2021-07-30T04:32:39Z,47,TA120-T246183
1627619559000,2021-07-30T04:32:39Z,52.4,TA120-T246191
1627619560000,2021-07-30T04:32:40Z,46.9,TA120-T246183
1627619560000,2021-07-30T04:32:40Z,51.5,TA120-T246191
1627619560000,2021-07-30T04:32:40Z,62.9,TA120-T246184
1627619560000,2021-07-30T04:32:40Z,61,TA120-T246187
1627619561000,2021-07-30T04:32:41Z,63.2,TA120-T246184
1627619561000,2021-07-30T04:32:41Z,61.1,TA120-T246187
1627619561000,2021-07-30T04:32:41Z,47,TA120-T246183
1627619561000,2021-07-30T04:32:41Z,52.1,TA120-T246191
1627619562000,2021-07-30T04:32:42Z,46.5,TA120-T246183
1627619562000,2021-07-30T04:32:42Z,53,TA120-T246191
1627619562000,2021-07-30T04:32:42Z,62.9,TA120-T246184
1627619562000,2021-07-30T04:32:42Z,59.6,TA120-T246187
1627619563000,2021-07-30T04:32:43Z,62.4,TA120-T246184
1627619563000,2021-07-30T04:32:43Z,59.2,TA120-T246187
1627619563000,2021-07-30T04:32:43Z,46.6,TA120-T246183
1627619563000,2021-07-30T04:32:43Z,54.3,TA120-T246191
1627619564000,2021-07-30T04:32:44Z,46.5,TA120-T246183
1627619564000,2021-07-30T04:32:44Z,55.7,TA120-T246191
1627619564000,2021-07-30T04:32:44Z,63.1,TA120-T246184
1627619564000,2021-07-30T04:32:44Z,59.4,TA120-T246187
1627619565000,2021-07-30T04:32:45Z,65.3,TA120-T246184
1627619565000,2021-07-30T04:32:45Z,59.2,TA120-T246187
1627619565000,2021-07-30T04:32:45Z,46.9,TA120-T246183
1627619565000,2021-07-30T04:32:45Z,57.4,TA120-T246191
1627619566000,2021-07-30T04:32:46Z,46.6,TA120-T246183
1627619566000,2021-07-30T04:32:46Z,60,TA120-T246191
1627619566000,2021-07-30T04:32:46Z,66.3,TA120-T246184
1627619566000,2021-07-30T04:32:46Z,58.2,TA120-T246187
1627619567000,2021-07-30T04:32:47Z,67.3,TA120-T246184
1627619567000,2021-07-30T04:32:47Z,58.2,TA120-T246187
1627619567000,2021-07-30T04:32:47Z,46.5,TA120-T246183
1627619567000,2021-07-30T04:32:47Z,59.4,TA120-T246191
1627619568000,2021-07-30T04:32:48Z,46.7,TA120-T246183
1627619568000,2021-07-30T04:32:48Z,56.4,TA120-T246191
1627619568000,2021-07-30T04:32:48Z,67.6,TA120-T246184
1627619568000,2021-07-30T04:32:48Z,58.7,TA120-T246187
1627619569000,2021-07-30T04:32:49Z,67.2,TA120-T246184
1627619569000,2021-07-30T04:32:49Z,58.2,TA120-T246187
1627619569000,2021-07-30T04:32:49Z,46.3,TA120-T246183
1627619569000,2021-07-30T04:32:49Z,56.2,TA120-T246191
1627619570000,2021-07-30T04:32:50Z,46.2,TA120-T246183
1627619570000,2021-07-30T04:32:50Z,55.1,TA120-T246191
1627619570000,2021-07-30T04:32:50Z,66.7,TA120-T246184
1627619570000,2021-07-30T04:32:50Z,58.6,TA120-T246187
1627619571000,2021-07-30T04:32:51Z,66.8,TA120-T246184
1627619571000,2021-07-30T04:32:51Z,58.5,TA120-T246187
1627619571000,2021-07-30T04:32:51Z,46.3,TA120-T246183
1627619571000,2021-07-30T04:32:51Z,53.8,TA120-T246191
1627619572000,2021-07-30T04:32:52Z,46.6,TA120-T246183
1627619572000,2021-07-30T04:32:52Z,52.3,TA120-T246191
1627619572000,2021-07-30T04:32:52Z,67.7,TA120-T246184
1627619572000,2021-07-30T04:32:52Z,58.9,TA120-T246187
1627619573000,2021-07-30T04:32:53Z,68.1,TA120-T246184
1627619573000,2021-07-30T04:32:53Z,59.2,TA120-T246187
1627619573000,2021-07-30T04:32:53Z,46.3,TA120-T246183
1627619573000,2021-07-30T04:32:53Z,51.6,TA120-T246191
1627619574000,2021-07-30T04:32:54Z,46.4,TA120-T246183
1627619574000,2021-07-30T04:32:54Z,51.4,TA120-T246191
1627619574000,2021-07-30T04:32:54Z,69.8,TA120-T246184
1627619574000,2021-07-30T04:32:54Z,60.2,TA120-T246187
1627619575000,2021-07-30T04:32:55Z,71.1,TA120-T246184
1627619575000,2021-07-30T04:32:55Z,59.9,TA120-T246187
1627619575000,2021-07-30T04:32:55Z,46.2,TA120-T246183
1627619575000,2021-07-30T04:32:55Z,51.1,TA120-T246191
1627619576000,2021-07-30T04:32:56Z,46,TA120-T246183
1627619576000,2021-07-30T04:32:56Z,51.1,TA120-T246191
1627619576000,2021-07-30T04:32:56Z,72,TA120-T246184
1627619576000,2021-07-30T04:32:56Z,60.1,TA120-T246187
1627619577000,2021-07-30T04:32:57Z,72.5,TA120-T246184
1627619577000,2021-07-30T04:32:57Z,60.3,TA120-T246187
1627619577000,2021-07-30T04:32:57Z,46.1,TA120-T246183
1627619577000,2021-07-30T04:32:57Z,51.2,TA120-T246191
1627619578000,2021-07-30T04:32:58Z,46.2,TA120-T246183
1627619578000,2021-07-30T04:32:58Z,50.4,TA120-T246191
1627619578000,2021-07-30T04:32:58Z,69.9,TA120-T246184
1627619578000,2021-07-30T04:32:58Z,60.8,TA120-T246187
1627619579000,2021-07-30T04:32:59Z,68.4,TA120-T246184
1627619579000,2021-07-30T04:32:59Z,61.1,TA120-T246187
1627619579000,2021-07-30T04:32:59Z,46.1,TA120-T246183
1627619579000,2021-07-30T04:32:59Z,50.1,TA120-T246191
1627619580000,2021-07-30T04:33:00Z,46.1,TA120-T246183
1627619580000,2021-07-30T04:33:00Z,53.2,TA120-T246191
1627619580000,2021-07-30T04:33:00Z,66.8,TA120-T246184
1627619580000,2021-07-30T04:33:00Z,61.1,TA120-T246187
1627619581000,2021-07-30T04:33:01Z,65.2,TA120-T246184
1627619581000,2021-07-30T04:33:01Z,60.7,TA120-T246187
1627619581000,2021-07-30T04:33:01Z,46.5,TA120-T246183
1627619581000,2021-07-30T04:33:01Z,49.8,TA120-T246191
1627619582000,2021-07-30T04:33:02Z,46.2,TA120-T246183
1627619582000,2021-07-30T04:33:02Z,53.8,TA120-T246191
1627619582000,2021-07-30T04:33:02Z,62.8,TA120-T246184
1627619582000,2021-07-30T04:33:02Z,62.3,TA120-T246187
1627619583000,2021-07-30T04:33:03Z,62,TA120-T246184
1627619583000,2021-07-30T04:33:03Z,61,TA120-T246187
1627619583000,2021-07-30T04:33:03Z,46.2,TA120-T246183
1627619583000,2021-07-30T04:33:03Z,50.9,TA120-T246191
1627619584000,2021-07-30T04:33:04Z,46.2,TA120-T246183
1627619584000,2021-07-30T04:33:04Z,51.2,TA120-T246191
1627619584000,2021-07-30T04:33:04Z,63,TA120-T246184
1627619584000,2021-07-30T04:33:04Z,59.9,TA120-T246187
1627619585000,2021-07-30T04:33:05Z,64.6,TA120-T246184
1627619585000,2021-07-30T04:33:05Z,60.9,TA120-T246187
1627619585000,2021-07-30T04:33:05Z,46.3,TA120-T246183
1627619585000,2021-07-30T04:33:05Z,53.2,TA120-T246191
1627619586000,2021-07-30T04:33:06Z,46.4,TA120-T246183
1627619586000,2021-07-30T04:33:06Z,50.6,TA120-T246191
1627619586000,2021-07-30T04:33:06Z,67.2,TA120-T246184
1627619586000,2021-07-30T04:33:06Z,60.5,TA120-T246187
1627619587000,2021-07-30T04:33:07Z,73.8,TA120-T246184
1627619587000,2021-07-30T04:33:07Z,59.6,TA120-T246187
1627619587000,2021-07-30T04:33:07Z,46.1,TA120-T246183
1627619587000,2021-07-30T04:33:07Z,55.5,TA120-T246191
1627619588000,2021-07-30T04:33:08Z,46.3,TA120-T246183
1627619588000,2021-07-30T04:33:08Z,50.8,TA120-T246191
1627619588000,2021-07-30T04:33:08Z,76.4,TA120-T246184
1627619588000,2021-07-30T04:33:08Z,59.7,TA120-T246187
1627619589000,2021-07-30T04:33:09Z,68.6,TA120-T246184
1627619589000,2021-07-30T04:33:09Z,60.2,TA120-T246187
1627619589000,2021-07-30T04:33:09Z,46.4,TA120-T246183
1627619589000,2021-07-30T04:33:09Z,49.9,TA120-T246191
1627619590000,2021-07-30T04:33:10Z,46.1,TA120-T246183
1627619590000,2021-07-30T04:33:10Z,49.9,TA120-T246191
1627619590000,2021-07-30T04:33:10Z,65.2,TA120-T246184
1627619590000,2021-07-30T04:33:10Z,61,TA120-T246187
1627619591000,2021-07-30T04:33:11Z,63.6,TA120-T246184
1627619591000,2021-07-30T04:33:11Z,60.7,TA120-T246187
1627619591000,2021-07-30T04:33:11Z,46.3,TA120-T246183
1627619591000,2021-07-30T04:33:11Z,49.7,TA120-T246191
1627619592000,2021-07-30T04:33:12Z,46.3,TA120-T246183
1627619592000,2021-07-30T04:33:12Z,49.8,TA120-T246191
1627619592000,2021-07-30T04:33:12Z,62.8,TA120-T246184
1627619592000,2021-07-30T04:33:12Z,60.2,TA120-T246187
1627619593000,2021-07-30T04:33:13Z,62.5,TA120-T246184
1627619593000,2021-07-30T04:33:13Z,60.9,TA120-T246187
1627619593000,2021-07-30T04:33:13Z,46.4,TA120-T246183
1627619593000,2021-07-30T04:33:13Z,49.8,TA120-T246191
1627619594000,2021-07-30T04:33:14Z,46,TA120-T246183
1627619594000,2021-07-30T04:33:14Z,55.4,TA120-T246191
1627619594000,2021-07-30T04:33:14Z,62.2,TA120-T246184
1627619594000,2021-07-30T04:33:14Z,60.9,TA120-T246187
1627619595000,2021-07-30T04:33:15Z,61.9,TA120-T246184
1627619595000,2021-07-30T04:33:15Z,60.3,TA120-T246187
1627619595000,2021-07-30T04:33:15Z,46.4,TA120-T246183
1627619595000,2021-07-30T04:33:15Z,50.2,TA120-T246191
1627619596000,2021-07-30T04:33:16Z,46.3,TA120-T246183
1627619596000,2021-07-30T04:33:16Z,49.6,TA120-T246191
1627619596000,2021-07-30T04:33:16Z,62.5,TA120-T246184
1627619596000,2021-07-30T04:33:16Z,60.6,TA120-T246187
1627619597000,2021-07-30T04:33:17Z,63.4,TA120-T246184
1627619597000,2021-07-30T04:33:17Z,61.4,TA120-T246187
1627619597000,2021-07-30T04:33:17Z,46.4,TA120-T246183
1627619597000,2021-07-30T04:33:17Z,49.7,TA120-T246191
1627619598000,2021-07-30T04:33:18Z,46.2,TA120-T246183
1627619598000,2021-07-30T04:33:18Z,50.8,TA120-T246191
1627619598000,2021-07-30T04:33:18Z,65.7,TA120-T246184
1627619598000,2021-07-30T04:33:18Z,60.5,TA120-T246187
1627619599000,2021-07-30T04:33:19Z,66.7,TA120-T246184
1627619599000,2021-07-30T04:33:19Z,59.9,TA120-T246187
1627619599000,2021-07-30T04:33:19Z,46.4,TA120-T246183
1627619599000,2021-07-30T04:33:19Z,49.7,TA120-T246191
1627619600000,2021-07-30T04:33:20Z,46.3,TA120-T246183
1627619600000,2021-07-30T04:33:20Z,52.2,TA120-T246191
1627619600000,2021-07-30T04:33:20Z,67.9,TA120-T246184
1627619600000,2021-07-30T04:33:20Z,59.9,TA120-T246187
1627619601000,2021-07-30T04:33:21Z,68.2,TA120-T246184
1627619601000,2021-07-30T04:33:21Z,59.5,TA120-T246187
1627619601000,2021-07-30T04:33:21Z,45.9,TA120-T246183
1627619601000,2021-07-30T04:33:21Z,52.7,TA120-T246191
1627619602000,2021-07-30T04:33:22Z,46,TA120-T246183
1627619602000,2021-07-30T04:33:22Z,63,TA120-T246191
1627619602000,2021-07-30T04:33:22Z,68.4,TA120-T246184
1627619602000,2021-07-30T04:33:22Z,59.6,TA120-T246187
1627619603000,2021-07-30T04:33:23Z,69.1,TA120-T246184
1627619603000,2021-07-30T04:33:23Z,59.4,TA120-T246187
1627619603000,2021-07-30T04:33:23Z,46.3,TA120-T246183
1627619603000,2021-07-30T04:33:23Z,51.9,TA120-T246191
1627619604000,2021-07-30T04:33:24Z,46.4,TA120-T246183
1627619604000,2021-07-30T04:33:24Z,49.2,TA120-T246191
1627619604000,2021-07-30T04:33:24Z,69.9,TA120-T246184
1627619604000,2021-07-30T04:33:24Z,59.6,TA120-T246187
1627619605000,2021-07-30T04:33:25Z,69.6,TA120-T246184
1627619605000,2021-07-30T04:33:25Z,60,TA120-T246187
1627619605000,2021-07-30T04:33:25Z,46.6,TA120-T246183
1627619605000,2021-07-30T04:33:25Z,49.3,TA120-T246191
1627619606000,2021-07-30T04:33:26Z,46.4,TA120-T246183
1627619606000,2021-07-30T04:33:26Z,49.5,TA120-T246191
1627619606000,2021-07-30T04:33:26Z,69.4,TA120-T246184
1627619606000,2021-07-30T04:33:26Z,59.3,TA120-T246187
1627619607000,2021-07-30T04:33:27Z,69.1,TA120-T246184
1627619607000,2021-07-30T04:33:27Z,59.4,TA120-T246187
1627619607000,2021-07-30T04:33:27Z,46.5,TA120-T246183
1627619607000,2021-07-30T04:33:27Z,48.9,TA120-T246191
1627619608000,2021-07-30T04:33:28Z,46.3,TA120-T246183
1627619608000,2021-07-30T04:33:28Z,49.1,TA120-T246191
1627619608000,2021-07-30T04:33:28Z,68.4,TA120-T246184
1627619608000,2021-07-30T04:33:28Z,59.1,TA120-T246187
1627619609000,2021-07-30T04:33:29Z,68.9,TA120-T246184
1627619609000,2021-07-30T04:33:29Z,59,TA120-T246187
1627619609000,2021-07-30T04:33:29Z,46.3,TA120-T246183
1627619609000,2021-07-30T04:33:29Z,48.9,TA120-T246191
1627619610000,2021-07-30T04:33:30Z,46.3,TA120-T246183
1627619610000,2021-07-30T04:33:30Z,48.6,TA120-T246191
1627619610000,2021-07-30T04:33:30Z,68.8,TA120-T246184
1627619610000,2021-07-30T04:33:30Z,58.5,TA120-T246187
1627619611000,2021-07-30T04:33:31Z,68.4,TA120-T246184
1627619611000,2021-07-30T04:33:31Z,58.1,TA120-T246187
1627619611000,2021-07-30T04:33:31Z,46.3,TA120-T246183
1627619611000,2021-07-30T04:33:31Z,49.5,TA120-T246191
1627619612000,2021-07-30T04:33:32Z,46.1,TA120-T246183
1627619612000,2021-07-30T04:33:32Z,51.5,TA120-T246191
1627619612000,2021-07-30T04:33:32Z,68.7,TA120-T246184
1627619612000,2021-07-30T04:33:32Z,57.7,TA120-T246187
1627619613000,2021-07-30T04:33:33Z,69.4,TA120-T246184
1627619613000,2021-07-30T04:33:33Z,58.2,TA120-T246187
1627619613000,2021-07-30T04:33:33Z,46.1,TA120-T246183
1627619613000,2021-07-30T04:33:33Z,49.2,TA120-T246191
1627619614000,2021-07-30T04:33:34Z,46.2,TA120-T246183
1627619614000,2021-07-30T04:33:34Z,49,TA120-T246191
1627619614000,2021-07-30T04:33:34Z,69.8,TA120-T246184
1627619614000,2021-07-30T04:33:34Z,58,TA120-T246187
1627619615000,2021-07-30T04:33:35Z,70.2,TA120-T246184
1627619615000,2021-07-30T04:33:35Z,58.1,TA120-T246187
1627619615000,2021-07-30T04:33:35Z,46.2,TA120-T246183
1627619615000,2021-07-30T04:33:35Z,50.7,TA120-T246191
1627619616000,2021-07-30T04:33:36Z,46.4,TA120-T246183
1627619616000,2021-07-30T04:33:36Z,54,TA120-T246191
1627619616000,2021-07-30T04:33:36Z,70.4,TA120-T246184
1627619616000,2021-07-30T04:33:36Z,58.2,TA120-T246187
1627619617000,2021-07-30T04:33:37Z,70.2,TA120-T246184
1627619617000,2021-07-30T04:33:37Z,58,TA120-T246187
1627619617000,2021-07-30T04:33:37Z,46.2,TA120-T246183
1627619617000,2021-07-30T04:33:37Z,54.6,TA120-T246191
1627619618000,2021-07-30T04:33:38Z,46.3,TA120-T246183
1627619618000,2021-07-30T04:33:38Z,53,TA120-T246191
1627619618000,2021-07-30T04:33:38Z,70.4,TA120-T246184
1627619618000,2021-07-30T04:33:38Z,59,TA120-T246187
1627619619000,2021-07-30T04:33:39Z,70.4,TA120-T246184
1627619619000,2021-07-30T04:33:39Z,59,TA120-T246187
1627619619000,2021-07-30T04:33:39Z,46.2,TA120-T246183
1627619619000,2021-07-30T04:33:39Z,55.5,TA120-T246191
1627619620000,2021-07-30T04:33:40Z,46.2,TA120-T246183
1627619620000,2021-07-30T04:33:40Z,51.2,TA120-T246191
1627619620000,2021-07-30T04:33:40Z,70.4,TA120-T246184
1627619620000,2021-07-30T04:33:40Z,59.8,TA120-T246187
1627619621000,2021-07-30T04:33:41Z,71.4,TA120-T246184
1627619621000,2021-07-30T04:33:41Z,59.5,TA120-T246187
1627619621000,2021-07-30T04:33:41Z,46.2,TA120-T246183
1627619621000,2021-07-30T04:33:41Z,50.2,TA120-T246191
1627619622000,2021-07-30T04:33:42Z,46.1,TA120-T246183
1627619622000,2021-07-30T04:33:42Z,50.6,TA120-T246191
1627619622000,2021-07-30T04:33:42Z,71,TA120-T246184
1627619622000,2021-07-30T04:33:42Z,60.5,TA120-T246187
1627619623000,2021-07-30T04:33:43Z,71.9,TA120-T246184
1627619623000,2021-07-30T04:33:43Z,59.9,TA120-T246187
1627619623000,2021-07-30T04:33:43Z,46,TA120-T246183
1627619623000,2021-07-30T04:33:43Z,50.8,TA120-T246191
1627619624000,2021-07-30T04:33:44Z,46.3,TA120-T246183
1627619624000,2021-07-30T04:33:44Z,50.9,TA120-T246191
1627619624000,2021-07-30T04:33:44Z,73.4,TA120-T246184
1627619624000,2021-07-30T04:33:44Z,59.3,TA120-T246187
1627619625000,2021-07-30T04:33:45Z,75.7,TA120-T246184
1627619625000,2021-07-30T04:33:45Z,59.5,TA120-T246187
1627619625000,2021-07-30T04:33:45Z,46.1,TA120-T246183
1627619625000,2021-07-30T04:33:45Z,51.6,TA120-T246191
1627619626000,2021-07-30T04:33:46Z,46.1,TA120-T246183
1627619626000,2021-07-30T04:33:46Z,51.3,TA120-T246191
1627619626000,2021-07-30T04:33:46Z,80.8,TA120-T246184
1627619626000,2021-07-30T04:33:46Z,59.5,TA120-T246187
1627619627000,2021-07-30T04:33:47Z,83.3,TA120-T246184
1627619627000,2021-07-30T04:33:47Z,59.5,TA120-T246187
1627619627000,2021-07-30T04:33:47Z,46.6,TA120-T246183
1627619627000,2021-07-30T04:33:47Z,51.2,TA120-T246191
1627619628000,2021-07-30T04:33:48Z,46.2,TA120-T246183
1627619628000,2021-07-30T04:33:48Z,51.3,TA120-T246191
1627619628000,2021-07-30T04:33:48Z,83.3,TA120-T246184
1627619628000,2021-07-30T04:33:48Z,59.4,TA120-T246187
1627619629000,2021-07-30T04:33:49Z,80.2,TA120-T246184
1627619629000,2021-07-30T04:33:49Z,59.5,TA120-T246187
1627619629000,2021-07-30T04:33:49Z,46.2,TA120-T246183
1627619629000,2021-07-30T04:33:49Z,51,TA120-T246191
1627619630000,2021-07-30T04:33:50Z,46.3,TA120-T246183
1627619630000,2021-07-30T04:33:50Z,50.7,TA120-T246191
1627619630000,2021-07-30T04:33:50Z,75.7,TA120-T246184
1627619630000,2021-07-30T04:33:50Z,59.8,TA120-T246187
1627619631000,2021-07-30T04:33:51Z,74.9,TA120-T246184
1627619631000,2021-07-30T04:33:51Z,59.7,TA120-T246187
1627619631000,2021-07-30T04:33:51Z,46.1,TA120-T246183
1627619631000,2021-07-30T04:33:51Z,52.3,TA120-T246191
1627619632000,2021-07-30T04:33:52Z,46.2,TA120-T246183
1627619632000,2021-07-30T04:33:52Z,52.9,TA120-T246191
1627619632000,2021-07-30T04:33:52Z,78.5,TA120-T246184
1627619632000,2021-07-30T04:33:52Z,59.5,TA120-T246187
1627619633000,2021-07-30T04:33:53Z,78.5,TA120-T246184
1627619633000,2021-07-30T04:33:53Z,59.1,TA120-T246187
1627619633000,2021-07-30T04:33:53Z,46.2,TA120-T246183
1627619633000,2021-07-30T04:33:53Z,52.7,TA120-T246191
1627619634000,2021-07-30T04:33:54Z,46.2,TA120-T246183
1627619634000,2021-07-30T04:33:54Z,53.8,TA120-T246191
1627619634000,2021-07-30T04:33:54Z,75.2,TA120-T246184
1627619634000,2021-07-30T04:33:54Z,59.4,TA120-T246187
1627619635000,2021-07-30T04:33:55Z,72.2,TA120-T246184
1627619635000,2021-07-30T04:33:55Z,60.6,TA120-T246187
1627619635000,2021-07-30T04:33:55Z,46.2,TA120-T246183
1627619635000,2021-07-30T04:33:55Z,54.5,TA120-T246191
1627619636000,2021-07-30T04:33:56Z,46.3,TA120-T246183
1627619636000,2021-07-30T04:33:56Z,53.3,TA120-T246191
1627619636000,2021-07-30T04:33:56Z,70.1,TA120-T246184
1627619636000,2021-07-30T04:33:56Z,59.7,TA120-T246187
1627619637000,2021-07-30T04:33:57Z,70.8,TA120-T246184
1627619637000,2021-07-30T04:33:57Z,59.1,TA120-T246187
1627619637000,2021-07-30T04:33:57Z,46.1,TA120-T246183
1627619637000,2021-07-30T04:33:57Z,52.5,TA120-T246191
1627619638000,2021-07-30T04:33:58Z,46.7,TA120-T246183
1627619638000,2021-07-30T04:33:58Z,52.6,TA120-T246191
1627619638000,2021-07-30T04:33:58Z,74.2,TA120-T246184
1627619638000,2021-07-30T04:33:58Z,58.5,TA120-T246187
1627619639000,2021-07-30T04:33:59Z,75.3,TA120-T246184
1627619639000,2021-07-30T04:33:59Z,58.3,TA120-T246187
1627619639000,2021-07-30T04:33:59Z,46.5,TA120-T246183
1627619639000,2021-07-30T04:33:59Z,53,TA120-T246191
1627619640000,2021-07-30T04:34:00Z,46.8,TA120-T246183
1627619640000,2021-07-30T04:34:00Z,53.6,TA120-T246191
1627619640000,2021-07-30T04:34:00Z,73.3,TA120-T246184
1627619640000,2021-07-30T04:34:00Z,58.4,TA120-T246187
1627619641000,2021-07-30T04:34:01Z,70.6,TA120-T246184
1627619641000,2021-07-30T04:34:01Z,60,TA120-T246187
1627619641000,2021-07-30T04:34:01Z,46.6,TA120-T246183
1627619641000,2021-07-30T04:34:01Z,53,TA120-T246191
1627619642000,2021-07-30T04:34:02Z,46.9,TA120-T246183
1627619642000,2021-07-30T04:34:02Z,53.1,TA120-T246191
1627619642000,2021-07-30T04:34:02Z,70.1,TA120-T246184
