time,readable_time,dBA,dev-id
1602660498000,2020-10-14T07:28:18Z,51,TA120-T246187
1602660499000,2020-10-14T07:28:19Z,45.4,TA120-T246183
1602660499000,2020-10-14T07:28:19Z,52.4,TA120-T246187
1602660499000,2020-10-14T07:28:19Z,39.4,TA120-T246177
1602660499000,2020-10-14T07:28:19Z,69.8,TA120-T246184
1602660499000,2020-10-14T07:28:19Z,57.6,TA120-T246191
1602660500000,2020-10-14T07:28:20Z,68.8,TA120-T246184
1602660500000,2020-10-14T07:28:20Z,57.1,TA120-T246191
1602660500000,2020-10-14T07:28:20Z,52.6,TA120-T246187
1602660500000,2020-10-14T07:28:20Z,46.9,TA120-T246183
1602660500000,2020-10-14T07:28:20Z,39.5,TA120-T246177
1602660501000,2020-10-14T07:28:21Z,46.7,TA120-T246183
1602660501000,2020-10-14T07:28:21Z,39.5,TA120-T246177
1602660501000,2020-10-14T07:28:21Z,56.5,TA120-T246191
1602660501000,2020-10-14T07:28:21Z,69.2,TA120-T246184
1602660501000,2020-10-14T07:28:21Z,51.3,TA120-T246187
1602660502000,2020-10-14T07:28:22Z,67.7,TA120-T246184
1602660502000,2020-10-14T07:28:22Z,51.1,TA120-T246187
1602660502000,2020-10-14T07:28:22Z,39.5,TA120-T246177
1602660502000,2020-10-14T07:28:22Z,47.9,TA120-T246183
1602660502000,2020-10-14T07:28:22Z,55.9,TA120-T246191
1602660503000,2020-10-14T07:28:23Z,47.9,TA120-T246183
1602660503000,2020-10-14T07:28:23Z,54.9,TA120-T246191
1602660503000,2020-10-14T07:28:23Z,50.2,TA120-T246187
1602660503000,2020-10-14T07:28:23Z,66.8,TA120-T246184
1602660503000,2020-10-14T07:28:23Z,40.5,TA120-T246177
1602660504000,2020-10-14T07:28:24Z,64.9,TA120-T246184
1602660504000,2020-10-14T07:28:24Z,39.5,TA120-T246177
1602660504000,2020-10-14T07:28:24Z,54.7,TA120-T246191
1602660504000,2020-10-14T07:28:24Z,49.1,TA120-T246183
1602660504000,2020-10-14T07:28:24Z,50,TA120-T246187
1602660505000,2020-10-14T07:28:25Z,47.6,TA120-T246183
1602660505000,2020-10-14T07:28:25Z,50.3,TA120-T246187
1602660505000,2020-10-14T07:28:25Z,40.1,TA120-T246177
1602660505000,2020-10-14T07:28:25Z,64.8,TA120-T246184
1602660505000,2020-10-14T07:28:25Z,54.4,TA120-T246191
1602660506000,2020-10-14T07:28:26Z,63.7,TA120-T246184
1602660506000,2020-10-14T07:28:26Z,54.6,TA120-T246191
1602660506000,2020-10-14T07:28:26Z,49.5,TA120-T246187
1602660506000,2020-10-14T07:28:26Z,47.5,TA120-T246183
1602660506000,2020-10-14T07:28:26Z,39.9,TA120-T246177
1602660507000,2020-10-14T07:28:27Z,46.8,TA120-T246183
1602660507000,2020-10-14T07:28:27Z,43.1,TA120-T246177
1602660507000,2020-10-14T07:28:27Z,55,TA120-T246191
1602660507000,2020-10-14T07:28:27Z,62.9,TA120-T246184
1602660507000,2020-10-14T07:28:27Z,50,TA120-T246187
1602660508000,2020-10-14T07:28:28Z,62,TA120-T246184
1602660508000,2020-10-14T07:28:28Z,50.1,TA120-T246187
1602660508000,2020-10-14T07:28:28Z,41.1,TA120-T246177
1602660508000,2020-10-14T07:28:28Z,47.3,TA120-T246183
1602660508000,2020-10-14T07:28:28Z,57.5,TA120-T246191
1602660509000,2020-10-14T07:28:29Z,47,TA120-T246183
1602660509000,2020-10-14T07:28:29Z,58.8,TA120-T246191
1602660509000,2020-10-14T07:28:29Z,49.6,TA120-T246187
1602660509000,2020-10-14T07:28:29Z,60.7,TA120-T246184
1602660509000,2020-10-14T07:28:29Z,40.7,TA120-T246177
1602660510000,2020-10-14T07:28:30Z,61.2,TA120-T246184
1602660510000,2020-10-14T07:28:30Z,40.3,TA120-T246177
1602660510000,2020-10-14T07:28:30Z,61.4,TA120-T246191
1602660510000,2020-10-14T07:28:30Z,45.7,TA120-T246183
1602660510000,2020-10-14T07:28:30Z,49.3,TA120-T246187
1602660511000,2020-10-14T07:28:31Z,45.8,TA120-T246183
1602660511000,2020-10-14T07:28:31Z,49.2,TA120-T246187
1602660511000,2020-10-14T07:28:31Z,40.8,TA120-T246177
1602660511000,2020-10-14T07:28:31Z,61.2,TA120-T246184
1602660511000,2020-10-14T07:28:31Z,61.2,TA120-T246191
1602660512000,2020-10-14T07:28:32Z,60.3,TA120-T246184
1602660512000,2020-10-14T07:28:32Z,59.1,TA120-T246191
1602660512000,2020-10-14T07:28:32Z,49.8,TA120-T246187
1602660512000,2020-10-14T07:28:32Z,45.5,TA120-T246183
1602660512000,2020-10-14T07:28:32Z,40.4,TA120-T246177
1602660513000,2020-10-14T07:28:33Z,46.9,TA120-T246183
1602660513000,2020-10-14T07:28:33Z,39.9,TA120-T246177
1602660513000,2020-10-14T07:28:33Z,60.3,TA120-T246191
1602660513000,2020-10-14T07:28:33Z,59.4,TA120-T246184
1602660513000,2020-10-14T07:28:33Z,50.6,TA120-T246187
1602660514000,2020-10-14T07:28:34Z,59.1,TA120-T246184
1602660514000,2020-10-14T07:28:34Z,51.4,TA120-T246187
1602660514000,2020-10-14T07:28:34Z,41,TA120-T246177
1602660514000,2020-10-14T07:28:34Z,46.7,TA120-T246183
1602660514000,2020-10-14T07:28:34Z,60,TA120-T246191
1602660515000,2020-10-14T07:28:35Z,46.9,TA120-T246183
1602660515000,2020-10-14T07:28:35Z,59.2,TA120-T246191
1602660515000,2020-10-14T07:28:35Z,51.2,TA120-T246187
1602660515000,2020-10-14T07:28:35Z,59.3,TA120-T246184
1602660515000,2020-10-14T07:28:35Z,39.9,TA120-T246177
1602660516000,2020-10-14T07:28:36Z,60.5,TA120-T246184
1602660516000,2020-10-14T07:28:36Z,39.8,TA120-T246177
1602660516000,2020-10-14T07:28:36Z,58.1,TA120-T246191
1602660516000,2020-10-14T07:28:36Z,47.1,TA120-T246183
1602660516000,2020-10-14T07:28:36Z,52.5,TA120-T246187
1602660517000,2020-10-14T07:28:37Z,47.5,TA120-T246183
1602660517000,2020-10-14T07:28:37Z,52.9,TA120-T246187
1602660517000,2020-10-14T07:28:37Z,39.4,TA120-T246177
1602660517000,2020-10-14T07:28:37Z,62.5,TA120-T246184
1602660517000,2020-10-14T07:28:37Z,59,TA120-T246191
1602660518000,2020-10-14T07:28:38Z,65.5,TA120-T246184
1602660518000,2020-10-14T07:28:38Z,55.6,TA120-T246191
1602660518000,2020-10-14T07:28:38Z,53.6,TA120-T246187
1602660518000,2020-10-14T07:28:38Z,46.2,TA120-T246183
1602660518000,2020-10-14T07:28:38Z,39.5,TA120-T246177
1602660519000,2020-10-14T07:28:39Z,46.3,TA120-T246183
1602660519000,2020-10-14T07:28:39Z,39.8,TA120-T246177
1602660519000,2020-10-14T07:28:39Z,54.3,TA120-T246191
1602660519000,2020-10-14T07:28:39Z,68.1,TA120-T246184
1602660519000,2020-10-14T07:28:39Z,54.9,TA120-T246187
1602660520000,2020-10-14T07:28:40Z,70.1,TA120-T246184
1602660520000,2020-10-14T07:28:40Z,55.5,TA120-T246187
1602660520000,2020-10-14T07:28:40Z,39.8,TA120-T246177
1602660520000,2020-10-14T07:28:40Z,46.1,TA120-T246183
1602660520000,2020-10-14T07:28:40Z,54.9,TA120-T246191
1602660521000,2020-10-14T07:28:41Z,47.1,TA120-T246183
1602660521000,2020-10-14T07:28:41Z,54.9,TA120-T246191
1602660521000,2020-10-14T07:28:41Z,54.5,TA120-T246187
1602660521000,2020-10-14T07:28:41Z,70.7,TA120-T246184
1602660521000,2020-10-14T07:28:41Z,39.7,TA120-T246177
1602660522000,2020-10-14T07:28:42Z,70.1,TA120-T246184
1602660522000,2020-10-14T07:28:42Z,40.2,TA120-T246177
1602660522000,2020-10-14T07:28:42Z,54,TA120-T246191
1602660522000,2020-10-14T07:28:42Z,45.9,TA120-T246183
1602660522000,2020-10-14T07:28:42Z,55.1,TA120-T246187
1602660523000,2020-10-14T07:28:43Z,46.1,TA120-T246183
1602660523000,2020-10-14T07:28:43Z,56.6,TA120-T246187
1602660523000,2020-10-14T07:28:43Z,39.7,TA120-T246177
1602660523000,2020-10-14T07:28:43Z,68,TA120-T246184
1602660523000,2020-10-14T07:28:43Z,54.3,TA120-T246191
1602660524000,2020-10-14T07:28:44Z,65,TA120-T246184
1602660524000,2020-10-14T07:28:44Z,55.2,TA120-T246191
1602660524000,2020-10-14T07:28:44Z,57,TA120-T246187
1602660524000,2020-10-14T07:28:44Z,46.3,TA120-T246183
1602660524000,2020-10-14T07:28:44Z,40.4,TA120-T246177
1602660525000,2020-10-14T07:28:45Z,45.4,TA120-T246183
1602660525000,2020-10-14T07:28:45Z,40.3,TA120-T246177
1602660525000,2020-10-14T07:28:45Z,57.2,TA120-T246191
1602660525000,2020-10-14T07:28:45Z,62.6,TA120-T246184
1602660525000,2020-10-14T07:28:45Z,56.5,TA120-T246187
1602660526000,2020-10-14T07:28:46Z,60.7,TA120-T246184
1602660526000,2020-10-14T07:28:46Z,56.9,TA120-T246187
1602660526000,2020-10-14T07:28:46Z,39.8,TA120-T246177
1602660526000,2020-10-14T07:28:46Z,46.5,TA120-T246183
1602660526000,2020-10-14T07:28:46Z,60.2,TA120-T246191
1602660527000,2020-10-14T07:28:47Z,45.9,TA120-T246183
1602660527000,2020-10-14T07:28:47Z,61.8,TA120-T246191
1602660527000,2020-10-14T07:28:47Z,57.3,TA120-T246187
1602660527000,2020-10-14T07:28:47Z,60.4,TA120-T246184
1602660527000,2020-10-14T07:28:47Z,39.8,TA120-T246177
1602660528000,2020-10-14T07:28:48Z,60.2,TA120-T246184
1602660528000,2020-10-14T07:28:48Z,39.3,TA120-T246177
1602660528000,2020-10-14T07:28:48Z,61.2,TA120-T246191
1602660528000,2020-10-14T07:28:48Z,44.9,TA120-T246183
1602660528000,2020-10-14T07:28:48Z,56.7,TA120-T246187
1602660529000,2020-10-14T07:28:49Z,45.3,TA120-T246183
1602660529000,2020-10-14T07:28:49Z,57.5,TA120-T246187
1602660529000,2020-10-14T07:28:49Z,39.1,TA120-T246177
1602660529000,2020-10-14T07:28:49Z,61.4,TA120-T246184
1602660529000,2020-10-14T07:28:49Z,60.2,TA120-T246191
1602660530000,2020-10-14T07:28:50Z,60.6,TA120-T246184
1602660530000,2020-10-14T07:28:50Z,60.9,TA120-T246191
1602660530000,2020-10-14T07:28:50Z,56.6,TA120-T246187
1602660530000,2020-10-14T07:28:50Z,44.9,TA120-T246183
1602660530000,2020-10-14T07:28:50Z,38.8,TA120-T246177
1602660531000,2020-10-14T07:28:51Z,47.8,TA120-T246183
1602660531000,2020-10-14T07:28:51Z,38.3,TA120-T246177
1602660531000,2020-10-14T07:28:51Z,62,TA120-T246191
1602660531000,2020-10-14T07:28:51Z,58.4,TA120-T246184
1602660531000,2020-10-14T07:28:51Z,56.4,TA120-T246187
1602660532000,2020-10-14T07:28:52Z,58.6,TA120-T246184
1602660532000,2020-10-14T07:28:52Z,56.2,TA120-T246187
1602660532000,2020-10-14T07:28:52Z,38.5,TA120-T246177
1602660532000,2020-10-14T07:28:52Z,46.9,TA120-T246183
1602660532000,2020-10-14T07:28:52Z,62,TA120-T246191
1602660533000,2020-10-14T07:28:53Z,46.5,TA120-T246183
1602660533000,2020-10-14T07:28:53Z,61.4,TA120-T246191
1602660533000,2020-10-14T07:28:53Z,56.1,TA120-T246187
1602660533000,2020-10-14T07:28:53Z,59.3,TA120-T246184
1602660533000,2020-10-14T07:28:53Z,38.4,TA120-T246177
1602660534000,2020-10-14T07:28:54Z,59.1,TA120-T246184
1602660534000,2020-10-14T07:28:54Z,38.7,TA120-T246177
1602660534000,2020-10-14T07:28:54Z,61.6,TA120-T246191
1602660534000,2020-10-14T07:28:54Z,45.7,TA120-T246183
1602660534000,2020-10-14T07:28:54Z,55.7,TA120-T246187
1602660535000,2020-10-14T07:28:55Z,45.2,TA120-T246183
1602660535000,2020-10-14T07:28:55Z,54.1,TA120-T246187
1602660535000,2020-10-14T07:28:55Z,39.5,TA120-T246177
1602660535000,2020-10-14T07:28:55Z,60.4,TA120-T246184
1602660535000,2020-10-14T07:28:55Z,61.6,TA120-T246191
1602660536000,2020-10-14T07:28:56Z,61.2,TA120-T246184
1602660536000,2020-10-14T07:28:56Z,62,TA120-T246191
1602660536000,2020-10-14T07:28:56Z,54.6,TA120-T246187
1602660536000,2020-10-14T07:28:56Z,45.3,TA120-T246183
1602660536000,2020-10-14T07:28:56Z,39.4,TA120-T246177
1602660537000,2020-10-14T07:28:57Z,48,TA120-T246183
1602660537000,2020-10-14T07:28:57Z,39.1,TA120-T246177
1602660537000,2020-10-14T07:28:57Z,61.3,TA120-T246191
1602660537000,2020-10-14T07:28:57Z,60.7,TA120-T246184
1602660537000,2020-10-14T07:28:57Z,54.9,TA120-T246187
1602660538000,2020-10-14T07:28:58Z,60.7,TA120-T246184
1602660538000,2020-10-14T07:28:58Z,55,TA120-T246187
1602660538000,2020-10-14T07:28:58Z,40.3,TA120-T246177
1602660538000,2020-10-14T07:28:58Z,46.1,TA120-T246183
1602660538000,2020-10-14T07:28:58Z,63,TA120-T246191
1602660539000,2020-10-14T07:28:59Z,47.4,TA120-T246183
1602660539000,2020-10-14T07:28:59Z,59.2,TA120-T246191
1602660539000,2020-10-14T07:28:59Z,55.4,TA120-T246187
1602660539000,2020-10-14T07:28:59Z,61.9,TA120-T246184
1602660539000,2020-10-14T07:28:59Z,40.2,TA120-T246177
1602660540000,2020-10-14T07:29:00Z,61.6,TA120-T246184
1602660540000,2020-10-14T07:29:00Z,41.2,TA120-T246177
1602660540000,2020-10-14T07:29:00Z,58.1,TA120-T246191
1602660540000,2020-10-14T07:29:00Z,47.5,TA120-T246183
1602660540000,2020-10-14T07:29:00Z,55.4,TA120-T246187
1602660541000,2020-10-14T07:29:01Z,46,TA120-T246183
1602660541000,2020-10-14T07:29:01Z,54.2,TA120-T246187
1602660541000,2020-10-14T07:29:01Z,43.1,TA120-T246177
1602660541000,2020-10-14T07:29:01Z,63.6,TA120-T246184
1602660541000,2020-10-14T07:29:01Z,57.5,TA120-T246191
1602660542000,2020-10-14T07:29:02Z,65.5,TA120-T246184
1602660542000,2020-10-14T07:29:02Z,56.5,TA120-T246191
1602660542000,2020-10-14T07:29:02Z,54.1,TA120-T246187
1602660542000,2020-10-14T07:29:02Z,45.5,TA120-T246183
1602660542000,2020-10-14T07:29:02Z,42.2,TA120-T246177
1602660543000,2020-10-14T07:29:03Z,44.4,TA120-T246183
1602660543000,2020-10-14T07:29:03Z,40.8,TA120-T246177
1602660543000,2020-10-14T07:29:03Z,56.3,TA120-T246191
1602660543000,2020-10-14T07:29:03Z,65.4,TA120-T246184
1602660543000,2020-10-14T07:29:03Z,53.8,TA120-T246187
1602660544000,2020-10-14T07:29:04Z,67.1,TA120-T246184
1602660544000,2020-10-14T07:29:04Z,52.9,TA120-T246187
1602660544000,2020-10-14T07:29:04Z,40.4,TA120-T246177
1602660544000,2020-10-14T07:29:04Z,45,TA120-T246183
1602660544000,2020-10-14T07:29:04Z,55.1,TA120-T246191
1602660545000,2020-10-14T07:29:05Z,45.2,TA120-T246183
1602660545000,2020-10-14T07:29:05Z,55,TA120-T246191
1602660545000,2020-10-14T07:29:05Z,51.9,TA120-T246187
1602660545000,2020-10-14T07:29:05Z,68.1,TA120-T246184
1602660545000,2020-10-14T07:29:05Z,40.6,TA120-T246177
1602660546000,2020-10-14T07:29:06Z,68.8,TA120-T246184
1602660546000,2020-10-14T07:29:06Z,40.7,TA120-T246177
1602660546000,2020-10-14T07:29:06Z,55.3,TA120-T246191
1602660546000,2020-10-14T07:29:06Z,45.6,TA120-T246183
1602660546000,2020-10-14T07:29:06Z,52.6,TA120-T246187
1602660547000,2020-10-14T07:29:07Z,45,TA120-T246183
1602660547000,2020-10-14T07:29:07Z,51.5,TA120-T246187
1602660547000,2020-10-14T07:29:07Z,41.3,TA120-T246177
1602660547000,2020-10-14T07:29:07Z,68.7,TA120-T246184
1602660547000,2020-10-14T07:29:07Z,54.7,TA120-T246191
1602660548000,2020-10-14T07:29:08Z,69.4,TA120-T246184
1602660548000,2020-10-14T07:29:08Z,54.9,TA120-T246191
1602660548000,2020-10-14T07:29:08Z,51.5,TA120-T246187
1602660548000,2020-10-14T07:29:08Z,44.7,TA120-T246183
1602660548000,2020-10-14T07:29:08Z,43.3,TA120-T246177
1602660549000,2020-10-14T07:29:09Z,44.7,TA120-T246183
1602660549000,2020-10-14T07:29:09Z,45.4,TA120-T246177
1602660549000,2020-10-14T07:29:09Z,55.7,TA120-T246191
1602660549000,2020-10-14T07:29:09Z,69.6,TA120-T246184
1602660549000,2020-10-14T07:29:09Z,51.7,TA120-T246187
1602660550000,2020-10-14T07:29:10Z,68.5,TA120-T246184
1602660550000,2020-10-14T07:29:10Z,50.6,TA120-T246187
1602660550000,2020-10-14T07:29:10Z,45.2,TA120-T246177
1602660550000,2020-10-14T07:29:10Z,46.1,TA120-T246183
1602660550000,2020-10-14T07:29:10Z,55.6,TA120-T246191
1602660551000,2020-10-14T07:29:11Z,44.8,TA120-T246183
1602660551000,2020-10-14T07:29:11Z,55.8,TA120-T246191
1602660551000,2020-10-14T07:29:11Z,50,TA120-T246187
1602660551000,2020-10-14T07:29:11Z,69.2,TA120-T246184
1602660551000,2020-10-14T07:29:11Z,43.2,TA120-T246177
1602660552000,2020-10-14T07:29:12Z,69,TA120-T246184
1602660552000,2020-10-14T07:29:12Z,42.3,TA120-T246177
1602660552000,2020-10-14T07:29:12Z,55.4,TA120-T246191
1602660552000,2020-10-14T07:29:12Z,44.8,TA120-T246183
1602660552000,2020-10-14T07:29:12Z,49.7,TA120-T246187
1602660553000,2020-10-14T07:29:13Z,44.9,TA120-T246183
1602660553000,2020-10-14T07:29:13Z,49.9,TA120-T246187
1602660553000,2020-10-14T07:29:13Z,42.7,TA120-T246177
1602660553000,2020-10-14T07:29:13Z,69.1,TA120-T246184
1602660553000,2020-10-14T07:29:13Z,55.9,TA120-T246191
1602660554000,2020-10-14T07:29:14Z,69.6,TA120-T246184
1602660554000,2020-10-14T07:29:14Z,55.7,TA120-T246191
1602660554000,2020-10-14T07:29:14Z,50,TA120-T246187
1602660554000,2020-10-14T07:29:14Z,45.5,TA120-T246183
1602660554000,2020-10-14T07:29:14Z,42.1,TA120-T246177
1602660555000,2020-10-14T07:29:15Z,46.2,TA120-T246183
1602660555000,2020-10-14T07:29:15Z,42.2,TA120-T246177
1602660555000,2020-10-14T07:29:15Z,57.4,TA120-T246191
1602660555000,2020-10-14T07:29:15Z,70.8,TA120-T246184
1602660555000,2020-10-14T07:29:15Z,50.4,TA120-T246187
1602660556000,2020-10-14T07:29:16Z,70.2,TA120-T246184
1602660556000,2020-10-14T07:29:16Z,49.7,TA120-T246187
1602660556000,2020-10-14T07:29:16Z,41.2,TA120-T246177
1602660556000,2020-10-14T07:29:16Z,45,TA120-T246183
1602660556000,2020-10-14T07:29:16Z,55.2,TA120-T246191
1602660557000,2020-10-14T07:29:17Z,44.7,TA120-T246183
1602660557000,2020-10-14T07:29:17Z,54.8,TA120-T246191
1602660557000,2020-10-14T07:29:17Z,50.8,TA120-T246187
1602660557000,2020-10-14T07:29:17Z,70,TA120-T246184
1602660557000,2020-10-14T07:29:17Z,42.4,TA120-T246177
1602660558000,2020-10-14T07:29:18Z,69.4,TA120-T246184
1602660558000,2020-10-14T07:29:18Z,42.6,TA120-T246177
1602660558000,2020-10-14T07:29:18Z,54.9,TA120-T246191
1602660558000,2020-10-14T07:29:18Z,44.9,TA120-T246183
1602660558000,2020-10-14T07:29:18Z,51,TA120-T246187
1602660559000,2020-10-14T07:29:19Z,47.3,TA120-T246183
1602660559000,2020-10-14T07:29:19Z,50.5,TA120-T246187
1602660559000,2020-10-14T07:29:19Z,42.8,TA120-T246177
1602660559000,2020-10-14T07:29:19Z,68.1,TA120-T246184
1602660559000,2020-10-14T07:29:19Z,55.2,TA120-T246191
1602660560000,2020-10-14T07:29:20Z,67.6,TA120-T246184
1602660560000,2020-10-14T07:29:20Z,57.2,TA120-T246191
1602660560000,2020-10-14T07:29:20Z,49.4,TA120-T246187
1602660560000,2020-10-14T07:29:20Z,44.5,TA120-T246183
1602660560000,2020-10-14T07:29:20Z,41.4,TA120-T246177
1602660561000,2020-10-14T07:29:21Z,48.6,TA120-T246183
1602660561000,2020-10-14T07:29:21Z,41.5,TA120-T246177
1602660561000,2020-10-14T07:29:21Z,57.3,TA120-T246191
1602660561000,2020-10-14T07:29:21Z,66.9,TA120-T246184
1602660561000,2020-10-14T07:29:21Z,47.9,TA120-T246187
1602660562000,2020-10-14T07:29:22Z,66.5,TA120-T246184
1602660562000,2020-10-14T07:29:22Z,47.6,TA120-T246187
1602660562000,2020-10-14T07:29:22Z,42.5,TA120-T246177
1602660562000,2020-10-14T07:29:22Z,47,TA120-T246183
1602660562000,2020-10-14T07:29:22Z,57.5,TA120-T246191
1602660563000,2020-10-14T07:29:23Z,45.3,TA120-T246183
1602660563000,2020-10-14T07:29:23Z,57.5,TA120-T246191
1602660563000,2020-10-14T07:29:23Z,47.7,TA120-T246187
1602660563000,2020-10-14T07:29:23Z,66.3,TA120-T246184
1602660563000,2020-10-14T07:29:23Z,42.8,TA120-T246177
1602660564000,2020-10-14T07:29:24Z,66.4,TA120-T246184
1602660564000,2020-10-14T07:29:24Z,44.6,TA120-T246177
1602660564000,2020-10-14T07:29:24Z,56.2,TA120-T246191
1602660564000,2020-10-14T07:29:24Z,47,TA120-T246183
1602660564000,2020-10-14T07:29:24Z,47.8,TA120-T246187
1602660565000,2020-10-14T07:29:25Z,44.7,TA120-T246183
1602660565000,2020-10-14T07:29:25Z,47.9,TA120-T246187
1602660565000,2020-10-14T07:29:25Z,45.5,TA120-T246177
1602660565000,2020-10-14T07:29:25Z,67,TA120-T246184
1602660565000,2020-10-14T07:29:25Z,55.7,TA120-T246191
1602660566000,2020-10-14T07:29:26Z,68.7,TA120-T246184
1602660566000,2020-10-14T07:29:26Z,55.3,TA120-T246191
1602660566000,2020-10-14T07:29:26Z,48.4,TA120-T246187
1602660566000,2020-10-14T07:29:26Z,45,TA120-T246183
1602660566000,2020-10-14T07:29:26Z,46,TA120-T246177
1602660567000,2020-10-14T07:29:27Z,45.3,TA120-T246183
1602660567000,2020-10-14T07:29:27Z,45.9,TA120-T246177
1602660567000,2020-10-14T07:29:27Z,55.1,TA120-T246191
1602660567000,2020-10-14T07:29:27Z,70.4,TA120-T246184
1602660567000,2020-10-14T07:29:27Z,48.9,TA120-T246187
1602660568000,2020-10-14T07:29:28Z,72.2,TA120-T246184
1602660568000,2020-10-14T07:29:28Z,49.5,TA120-T246187
1602660568000,2020-10-14T07:29:28Z,45.4,TA120-T246177
1602660568000,2020-10-14T07:29:28Z,44.7,TA120-T246183
1602660568000,2020-10-14T07:29:28Z,55.8,TA120-T246191
1602660569000,2020-10-14T07:29:29Z,46.5,TA120-T246183
1602660569000,2020-10-14T07:29:29Z,55.8,TA120-T246191
1602660569000,2020-10-14T07:29:29Z,50.4,TA120-T246187
1602660569000,2020-10-14T07:29:29Z,74.1,TA120-T246184
1602660569000,2020-10-14T07:29:29Z,44.1,TA120-T246177
1602660570000,2020-10-14T07:29:30Z,75.3,TA120-T246184
1602660570000,2020-10-14T07:29:30Z,46,TA120-T246177
1602660570000,2020-10-14T07:29:30Z,55.3,TA120-T246191
1602660570000,2020-10-14T07:29:30Z,44.6,TA120-T246183
1602660570000,2020-10-14T07:29:30Z,50.8,TA120-T246187
1602660571000,2020-10-14T07:29:31Z,44.1,TA120-T246183
1602660571000,2020-10-14T07:29:31Z,50.2,TA120-T246187
1602660571000,2020-10-14T07:29:31Z,46.5,TA120-T246177
1602660571000,2020-10-14T07:29:31Z,74.2,TA120-T246184
1602660571000,2020-10-14T07:29:31Z,55.8,TA120-T246191
1602660572000,2020-10-14T07:29:32Z,74.6,TA120-T246184
1602660572000,2020-10-14T07:29:32Z,56.5,TA120-T246191
1602660572000,2020-10-14T07:29:32Z,50.8,TA120-T246187
1602660572000,2020-10-14T07:29:32Z,44.5,TA120-T246183
1602660572000,2020-10-14T07:29:32Z,46.2,TA120-T246177
1602660573000,2020-10-14T07:29:33Z,44.8,TA120-T246183
1602660573000,2020-10-14T07:29:33Z,48.6,TA120-T246177
1602660573000,2020-10-14T07:29:33Z,56.5,TA120-T246191
1602660573000,2020-10-14T07:29:33Z,77.5,TA120-T246184
1602660573000,2020-10-14T07:29:33Z,49.5,TA120-T246187
1602660574000,2020-10-14T07:29:34Z,80,TA120-T246184
1602660574000,2020-10-14T07:29:34Z,50.1,TA120-T246187
1602660574000,2020-10-14T07:29:34Z,51.1,TA120-T246177
1602660574000,2020-10-14T07:29:34Z,44.4,TA120-T246183
1602660574000,2020-10-14T07:29:34Z,56.8,TA120-T246191
1602660575000,2020-10-14T07:29:35Z,44,TA120-T246183
1602660575000,2020-10-14T07:29:35Z,56.2,TA120-T246191
1602660575000,2020-10-14T07:29:35Z,50.9,TA120-T246187
1602660575000,2020-10-14T07:29:35Z,79.1,TA120-T246184
1602660575000,2020-10-14T07:29:35Z,51.3,TA120-T246177
1602660576000,2020-10-14T07:29:36Z,78,TA120-T246184
1602660576000,2020-10-14T07:29:36Z,50.6,TA120-T246177
1602660576000,2020-10-14T07:29:36Z,55.3,TA120-T246191
1602660576000,2020-10-14T07:29:36Z,44.4,TA120-T246183
1602660576000,2020-10-14T07:29:36Z,50.3,TA120-T246187
1602660577000,2020-10-14T07:29:37Z,44.5,TA120-T246183
1602660577000,2020-10-14T07:29:37Z,51.7,TA120-T246187
1602660577000,2020-10-14T07:29:37Z,49.6,TA120-T246177
1602660577000,2020-10-14T07:29:37Z,77.3,TA120-T246184
1602660577000,2020-10-14T07:29:37Z,54.7,TA120-T246191
1602660578000,2020-10-14T07:29:38Z,75.3,TA120-T246184
1602660578000,2020-10-14T07:29:38Z,54.5,TA120-T246191
1602660578000,2020-10-14T07:29:38Z,51.4,TA120-T246187
1602660578000,2020-10-14T07:29:38Z,45.5,TA120-T246183
1602660578000,2020-10-14T07:29:38Z,46.4,TA120-T246177
1602660579000,2020-10-14T07:29:39Z,45,TA120-T246183
1602660579000,2020-10-14T07:29:39Z,45.2,TA120-T246177
1602660579000,2020-10-14T07:29:39Z,54.5,TA120-T246191
1602660579000,2020-10-14T07:29:39Z,75.1,TA120-T246184
1602660579000,2020-10-14T07:29:39Z,51.9,TA120-T246187
1602660580000,2020-10-14T07:29:40Z,75.2,TA120-T246184
1602660580000,2020-10-14T07:29:40Z,52.5,TA120-T246187
1602660580000,2020-10-14T07:29:40Z,44.5,TA120-T246177
1602660580000,2020-10-14T07:29:40Z,45.1,TA120-T246183
1602660580000,2020-10-14T07:29:40Z,54.2,TA120-T246191
1602660581000,2020-10-14T07:29:41Z,45,TA120-T246183
1602660581000,2020-10-14T07:29:41Z,54.8,TA120-T246191
1602660581000,2020-10-14T07:29:41Z,53.4,TA120-T246187
1602660581000,2020-10-14T07:29:41Z,76.1,TA120-T246184
1602660581000,2020-10-14T07:29:41Z,44.7,TA120-T246177
1602660582000,2020-10-14T07:29:42Z,77.2,TA120-T246184
1602660582000,2020-10-14T07:29:42Z,47.3,TA120-T246177
1602660582000,2020-10-14T07:29:42Z,55.6,TA120-T246191
1602660582000,2020-10-14T07:29:42Z,49,TA120-T246183
1602660582000,2020-10-14T07:29:42Z,53.4,TA120-T246187
1602660583000,2020-10-14T07:29:43Z,47.6,TA120-T246183
1602660583000,2020-10-14T07:29:43Z,53,TA120-T246187
1602660583000,2020-10-14T07:29:43Z,45.8,TA120-T246177
1602660583000,2020-10-14T07:29:43Z,79.3,TA120-T246184
1602660583000,2020-10-14T07:29:43Z,56.4,TA120-T246191
