time,readable_time,dBA,dev-id
1607669893000,2020-12-11T06:58:13Z,62.6,TA120-T246191
1607669893000,2020-12-11T06:58:13Z,77.2,TA120-T246184
1607669893000,2020-12-11T06:58:13Z,48.7,TA120-T246183
1607669894000,2020-12-11T06:58:14Z,74.9,TA120-T246184
1607669894000,2020-12-11T06:58:14Z,49.1,TA120-T246183
1607669894000,2020-12-11T06:58:14Z,58.1,TA120-T246187
1607669894000,2020-12-11T06:58:14Z,62.6,TA120-T246191
1607669895000,2020-12-11T06:58:15Z,59.4,TA120-T246187
1607669895000,2020-12-11T06:58:15Z,61.8,TA120-T246191
1607669895000,2020-12-11T06:58:15Z,73.1,TA120-T246184
1607669895000,2020-12-11T06:58:15Z,48.3,TA120-T246183
1607669896000,2020-12-11T06:58:16Z,74.4,TA120-T246184
1607669896000,2020-12-11T06:58:16Z,46.6,TA120-T246183
1607669896000,2020-12-11T06:58:16Z,59.1,TA120-T246187
1607669896000,2020-12-11T06:58:16Z,61.5,TA120-T246191
1607669897000,2020-12-11T06:58:17Z,58.4,TA120-T246187
1607669897000,2020-12-11T06:58:17Z,61.2,TA120-T246191
1607669897000,2020-12-11T06:58:17Z,77.1,TA120-T246184
1607669897000,2020-12-11T06:58:17Z,47.3,TA120-T246183
1607669898000,2020-12-11T06:58:18Z,75.5,TA120-T246184
1607669898000,2020-12-11T06:58:18Z,45.1,TA120-T246183
1607669898000,2020-12-11T06:58:18Z,58.1,TA120-T246187
1607669898000,2020-12-11T06:58:18Z,61.2,TA120-T246191
1607669899000,2020-12-11T06:58:19Z,57.2,TA120-T246187
1607669899000,2020-12-11T06:58:19Z,62.2,TA120-T246191
1607669899000,2020-12-11T06:58:19Z,72,TA120-T246184
1607669899000,2020-12-11T06:58:19Z,45.3,TA120-T246183
1607669900000,2020-12-11T06:58:20Z,70.7,TA120-T246184
1607669900000,2020-12-11T06:58:20Z,45.2,TA120-T246183
1607669900000,2020-12-11T06:58:20Z,57.6,TA120-T246187
1607669900000,2020-12-11T06:58:20Z,61.6,TA120-T246191
1607669901000,2020-12-11T06:58:21Z,56.8,TA120-T246187
1607669901000,2020-12-11T06:58:21Z,60.5,TA120-T246191
1607669901000,2020-12-11T06:58:21Z,69.1,TA120-T246184
1607669901000,2020-12-11T06:58:21Z,45,TA120-T246183
1607669902000,2020-12-11T06:58:22Z,70.7,TA120-T246184
1607669902000,2020-12-11T06:58:22Z,44.9,TA120-T246183
1607669902000,2020-12-11T06:58:22Z,56.4,TA120-T246187
1607669902000,2020-12-11T06:58:22Z,60.5,TA120-T246191
1607669903000,2020-12-11T06:58:23Z,56.8,TA120-T246187
1607669903000,2020-12-11T06:58:23Z,59.7,TA120-T246191
1607669903000,2020-12-11T06:58:23Z,73.8,TA120-T246184
1607669903000,2020-12-11T06:58:23Z,44.7,TA120-T246183
1607669904000,2020-12-11T06:58:24Z,75.7,TA120-T246184
1607669904000,2020-12-11T06:58:24Z,44.9,TA120-T246183
1607669904000,2020-12-11T06:58:24Z,56.6,TA120-T246187
1607669904000,2020-12-11T06:58:24Z,59.6,TA120-T246191
1607669905000,2020-12-11T06:58:25Z,56.3,TA120-T246187
1607669905000,2020-12-11T06:58:25Z,59.4,TA120-T246191
1607669905000,2020-12-11T06:58:25Z,77.3,TA120-T246184
1607669905000,2020-12-11T06:58:25Z,44.3,TA120-T246183
1607669906000,2020-12-11T06:58:26Z,77.3,TA120-T246184
1607669906000,2020-12-11T06:58:26Z,45.7,TA120-T246183
1607669906000,2020-12-11T06:58:26Z,56.2,TA120-T246187
1607669906000,2020-12-11T06:58:26Z,59.3,TA120-T246191
1607669907000,2020-12-11T06:58:27Z,56,TA120-T246187
1607669907000,2020-12-11T06:58:27Z,59.7,TA120-T246191
1607669907000,2020-12-11T06:58:27Z,76.3,TA120-T246184
1607669907000,2020-12-11T06:58:27Z,60.6,TA120-T246183
1607669908000,2020-12-11T06:58:28Z,75.1,TA120-T246184
1607669908000,2020-12-11T06:58:28Z,57.3,TA120-T246183
1607669908000,2020-12-11T06:58:28Z,56.2,TA120-T246187
1607669908000,2020-12-11T06:58:28Z,59.6,TA120-T246191
1607669909000,2020-12-11T06:58:29Z,55.6,TA120-T246187
1607669909000,2020-12-11T06:58:29Z,59.7,TA120-T246191
1607669909000,2020-12-11T06:58:29Z,75.8,TA120-T246184
1607669909000,2020-12-11T06:58:29Z,46.2,TA120-T246183
1607669910000,2020-12-11T06:58:30Z,77.5,TA120-T246184
1607669910000,2020-12-11T06:58:30Z,45.1,TA120-T246183
1607669910000,2020-12-11T06:58:30Z,54.7,TA120-T246187
1607669910000,2020-12-11T06:58:30Z,59.6,TA120-T246191
1607669911000,2020-12-11T06:58:31Z,55.8,TA120-T246187
1607669911000,2020-12-11T06:58:31Z,60.1,TA120-T246191
1607669911000,2020-12-11T06:58:31Z,80.3,TA120-T246184
1607669911000,2020-12-11T06:58:31Z,51.2,TA120-T246183
1607669912000,2020-12-11T06:58:32Z,79,TA120-T246184
1607669912000,2020-12-11T06:58:32Z,45.1,TA120-T246183
1607669912000,2020-12-11T06:58:32Z,55.3,TA120-T246187
1607669912000,2020-12-11T06:58:32Z,60.5,TA120-T246191
1607669913000,2020-12-11T06:58:33Z,55.5,TA120-T246187
1607669913000,2020-12-11T06:58:33Z,60.8,TA120-T246191
1607669913000,2020-12-11T06:58:33Z,74.4,TA120-T246184
1607669913000,2020-12-11T06:58:33Z,46.7,TA120-T246183
1607669914000,2020-12-11T06:58:34Z,71.9,TA120-T246184
1607669914000,2020-12-11T06:58:34Z,45.4,TA120-T246183
1607669914000,2020-12-11T06:58:34Z,55.9,TA120-T246187
1607669914000,2020-12-11T06:58:34Z,60.9,TA120-T246191
1607669915000,2020-12-11T06:58:35Z,55.7,TA120-T246187
1607669915000,2020-12-11T06:58:35Z,61.5,TA120-T246191
1607669915000,2020-12-11T06:58:35Z,74.4,TA120-T246184
1607669915000,2020-12-11T06:58:35Z,44.6,TA120-T246183
1607669916000,2020-12-11T06:58:36Z,77.4,TA120-T246184
1607669916000,2020-12-11T06:58:36Z,46.3,TA120-T246183
1607669916000,2020-12-11T06:58:36Z,55.1,TA120-T246187
1607669916000,2020-12-11T06:58:36Z,61.3,TA120-T246191
1607669917000,2020-12-11T06:58:37Z,54.9,TA120-T246187
1607669917000,2020-12-11T06:58:37Z,61,TA120-T246191
1607669917000,2020-12-11T06:58:37Z,78.7,TA120-T246184
1607669917000,2020-12-11T06:58:37Z,45.1,TA120-T246183
1607669918000,2020-12-11T06:58:38Z,75.6,TA120-T246184
1607669918000,2020-12-11T06:58:38Z,45.1,TA120-T246183
1607669918000,2020-12-11T06:58:38Z,54.4,TA120-T246187
1607669918000,2020-12-11T06:58:38Z,60.4,TA120-T246191
1607669919000,2020-12-11T06:58:39Z,54.4,TA120-T246187
1607669919000,2020-12-11T06:58:39Z,59.9,TA120-T246191
1607669919000,2020-12-11T06:58:39Z,71.1,TA120-T246184
1607669919000,2020-12-11T06:58:39Z,45.3,TA120-T246183
1607669920000,2020-12-11T06:58:40Z,67,TA120-T246184
1607669920000,2020-12-11T06:58:40Z,45,TA120-T246183
1607669920000,2020-12-11T06:58:40Z,54.9,TA120-T246187
1607669920000,2020-12-11T06:58:40Z,60.3,TA120-T246191
1607669921000,2020-12-11T06:58:41Z,54.6,TA120-T246187
1607669921000,2020-12-11T06:58:41Z,60.5,TA120-T246191
1607669921000,2020-12-11T06:58:41Z,64.8,TA120-T246184
1607669921000,2020-12-11T06:58:41Z,45.4,TA120-T246183
1607669922000,2020-12-11T06:58:42Z,64,TA120-T246184
1607669922000,2020-12-11T06:58:42Z,45.6,TA120-T246183
1607669922000,2020-12-11T06:58:42Z,55.4,TA120-T246187
1607669922000,2020-12-11T06:58:42Z,60.7,TA120-T246191
1607669923000,2020-12-11T06:58:43Z,56.4,TA120-T246187
1607669923000,2020-12-11T06:58:43Z,60.8,TA120-T246191
1607669923000,2020-12-11T06:58:43Z,62.9,TA120-T246184
1607669923000,2020-12-11T06:58:43Z,48.4,TA120-T246183
1607669924000,2020-12-11T06:58:44Z,61.9,TA120-T246184
1607669924000,2020-12-11T06:58:44Z,46.4,TA120-T246183
1607669924000,2020-12-11T06:58:44Z,56.7,TA120-T246187
1607669924000,2020-12-11T06:58:44Z,60.8,TA120-T246191
1607669925000,2020-12-11T06:58:45Z,55.9,TA120-T246187
1607669925000,2020-12-11T06:58:45Z,60.9,TA120-T246191
1607669925000,2020-12-11T06:58:45Z,60.9,TA120-T246184
1607669925000,2020-12-11T06:58:45Z,47.7,TA120-T246183
1607669926000,2020-12-11T06:58:46Z,60,TA120-T246184
1607669926000,2020-12-11T06:58:46Z,47.6,TA120-T246183
1607669926000,2020-12-11T06:58:46Z,55.4,TA120-T246187
1607669926000,2020-12-11T06:58:46Z,60.8,TA120-T246191
1607669927000,2020-12-11T06:58:47Z,55.4,TA120-T246187
1607669927000,2020-12-11T06:58:47Z,60.5,TA120-T246191
1607669927000,2020-12-11T06:58:47Z,59.7,TA120-T246184
1607669927000,2020-12-11T06:58:47Z,50.3,TA120-T246183
1607669928000,2020-12-11T06:58:48Z,59.2,TA120-T246184
1607669928000,2020-12-11T06:58:48Z,48.2,TA120-T246183
1607669928000,2020-12-11T06:58:48Z,55.1,TA120-T246187
1607669928000,2020-12-11T06:58:48Z,60.8,TA120-T246191
1607669929000,2020-12-11T06:58:49Z,54.8,TA120-T246187
1607669929000,2020-12-11T06:58:49Z,61,TA120-T246191
1607669929000,2020-12-11T06:58:49Z,59.1,TA120-T246184
1607669929000,2020-12-11T06:58:49Z,46,TA120-T246183
1607669930000,2020-12-11T06:58:50Z,59.2,TA120-T246184
1607669930000,2020-12-11T06:58:50Z,52.2,TA120-T246183
1607669930000,2020-12-11T06:58:50Z,54.9,TA120-T246187
1607669930000,2020-12-11T06:58:50Z,60.4,TA120-T246191
1607669931000,2020-12-11T06:58:51Z,54.5,TA120-T246187
1607669931000,2020-12-11T06:58:51Z,59.9,TA120-T246191
1607669931000,2020-12-11T06:58:51Z,59.6,TA120-T246184
1607669931000,2020-12-11T06:58:51Z,51.8,TA120-T246183
1607669932000,2020-12-11T06:58:52Z,60.5,TA120-T246184
1607669932000,2020-12-11T06:58:52Z,45.9,TA120-T246183
1607669932000,2020-12-11T06:58:52Z,55,TA120-T246187
1607669932000,2020-12-11T06:58:52Z,59.5,TA120-T246191
1607669933000,2020-12-11T06:58:53Z,53.7,TA120-T246187
1607669933000,2020-12-11T06:58:53Z,59.2,TA120-T246191
1607669933000,2020-12-11T06:58:53Z,61,TA120-T246184
1607669933000,2020-12-11T06:58:53Z,52.6,TA120-T246183
1607669934000,2020-12-11T06:58:54Z,61.6,TA120-T246184
1607669934000,2020-12-11T06:58:54Z,46.6,TA120-T246183
1607669934000,2020-12-11T06:58:54Z,54.8,TA120-T246187
1607669934000,2020-12-11T06:58:54Z,59.2,TA120-T246191
1607669935000,2020-12-11T06:58:55Z,54.4,TA120-T246187
1607669935000,2020-12-11T06:58:55Z,59.3,TA120-T246191
1607669935000,2020-12-11T06:58:55Z,62.8,TA120-T246184
1607669935000,2020-12-11T06:58:55Z,44.9,TA120-T246183
1607669936000,2020-12-11T06:58:56Z,63.6,TA120-T246184
1607669936000,2020-12-11T06:58:56Z,53.4,TA120-T246183
1607669936000,2020-12-11T06:58:56Z,54.2,TA120-T246187
1607669936000,2020-12-11T06:58:56Z,59.6,TA120-T246191
1607669937000,2020-12-11T06:58:57Z,55.1,TA120-T246187
1607669937000,2020-12-11T06:58:57Z,60.1,TA120-T246191
1607669937000,2020-12-11T06:58:57Z,65.3,TA120-T246184
1607669937000,2020-12-11T06:58:57Z,53,TA120-T246183
1607669938000,2020-12-11T06:58:58Z,66.4,TA120-T246184
1607669938000,2020-12-11T06:58:58Z,48.9,TA120-T246183
1607669938000,2020-12-11T06:58:58Z,56.8,TA120-T246187
1607669938000,2020-12-11T06:58:58Z,59.6,TA120-T246191
1607669939000,2020-12-11T06:58:59Z,55.2,TA120-T246187
1607669939000,2020-12-11T06:58:59Z,59.8,TA120-T246191
1607669939000,2020-12-11T06:58:59Z,68.6,TA120-T246184
1607669939000,2020-12-11T06:58:59Z,45.2,TA120-T246183
1607669940000,2020-12-11T06:59:00Z,69,TA120-T246184
1607669940000,2020-12-11T06:59:00Z,52.1,TA120-T246183
1607669940000,2020-12-11T06:59:00Z,55.7,TA120-T246187
1607669940000,2020-12-11T06:59:00Z,59.7,TA120-T246191
1607669941000,2020-12-11T06:59:01Z,54.8,TA120-T246187
1607669941000,2020-12-11T06:59:01Z,59.3,TA120-T246191
1607669941000,2020-12-11T06:59:01Z,69.3,TA120-T246184
1607669941000,2020-12-11T06:59:01Z,46.4,TA120-T246183
1607669942000,2020-12-11T06:59:02Z,70.6,TA120-T246184
1607669942000,2020-12-11T06:59:02Z,50.9,TA120-T246183
1607669942000,2020-12-11T06:59:02Z,54.2,TA120-T246187
1607669942000,2020-12-11T06:59:02Z,59.3,TA120-T246191
1607669943000,2020-12-11T06:59:03Z,54.2,TA120-T246187
1607669943000,2020-12-11T06:59:03Z,59.3,TA120-T246191
1607669943000,2020-12-11T06:59:03Z,70.7,TA120-T246184
1607669943000,2020-12-11T06:59:03Z,50.5,TA120-T246183
1607669944000,2020-12-11T06:59:04Z,71.2,TA120-T246184
1607669944000,2020-12-11T06:59:04Z,45.1,TA120-T246183
1607669944000,2020-12-11T06:59:04Z,54.1,TA120-T246187
1607669944000,2020-12-11T06:59:04Z,60,TA120-T246191
1607669945000,2020-12-11T06:59:05Z,53.9,TA120-T246187
1607669945000,2020-12-11T06:59:05Z,59.6,TA120-T246191
1607669945000,2020-12-11T06:59:05Z,71.8,TA120-T246184
1607669945000,2020-12-11T06:59:05Z,52.5,TA120-T246183
1607669946000,2020-12-11T06:59:06Z,72.2,TA120-T246184
1607669946000,2020-12-11T06:59:06Z,46.3,TA120-T246183
1607669946000,2020-12-11T06:59:06Z,53.5,TA120-T246187
1607669946000,2020-12-11T06:59:06Z,59.7,TA120-T246191
1607669947000,2020-12-11T06:59:07Z,52.8,TA120-T246187
1607669947000,2020-12-11T06:59:07Z,59.6,TA120-T246191
1607669947000,2020-12-11T06:59:07Z,71.4,TA120-T246184
1607669947000,2020-12-11T06:59:07Z,47.9,TA120-T246183
1607669948000,2020-12-11T06:59:08Z,70.9,TA120-T246184
1607669948000,2020-12-11T06:59:08Z,49,TA120-T246183
1607669948000,2020-12-11T06:59:08Z,52.9,TA120-T246187
1607669948000,2020-12-11T06:59:08Z,59.3,TA120-T246191
1607669949000,2020-12-11T06:59:09Z,52.6,TA120-T246187
1607669949000,2020-12-11T06:59:09Z,60,TA120-T246191
1607669949000,2020-12-11T06:59:09Z,71.1,TA120-T246184
1607669949000,2020-12-11T06:59:09Z,44.8,TA120-T246183
1607669950000,2020-12-11T06:59:10Z,71.9,TA120-T246184
1607669950000,2020-12-11T06:59:10Z,45.2,TA120-T246183
1607669950000,2020-12-11T06:59:10Z,52.4,TA120-T246187
1607669950000,2020-12-11T06:59:10Z,60,TA120-T246191
1607669951000,2020-12-11T06:59:11Z,52.7,TA120-T246187
1607669951000,2020-12-11T06:59:11Z,60.6,TA120-T246191
1607669951000,2020-12-11T06:59:11Z,74.3,TA120-T246184
1607669951000,2020-12-11T06:59:11Z,45.3,TA120-T246183
1607669952000,2020-12-11T06:59:12Z,76.2,TA120-T246184
1607669952000,2020-12-11T06:59:12Z,45,TA120-T246183
1607669952000,2020-12-11T06:59:12Z,53.2,TA120-T246187
1607669952000,2020-12-11T06:59:12Z,60.9,TA120-T246191
1607669953000,2020-12-11T06:59:13Z,53,TA120-T246187
1607669953000,2020-12-11T06:59:13Z,61.1,TA120-T246191
1607669953000,2020-12-11T06:59:13Z,76.9,TA120-T246184
1607669953000,2020-12-11T06:59:13Z,44.8,TA120-T246183
1607669954000,2020-12-11T06:59:14Z,75.2,TA120-T246184
1607669954000,2020-12-11T06:59:14Z,49.6,TA120-T246183
1607669954000,2020-12-11T06:59:14Z,52.9,TA120-T246187
1607669954000,2020-12-11T06:59:14Z,62,TA120-T246191
1607669955000,2020-12-11T06:59:15Z,53.3,TA120-T246187
1607669955000,2020-12-11T06:59:15Z,63.4,TA120-T246191
1607669955000,2020-12-11T06:59:15Z,73,TA120-T246184
1607669955000,2020-12-11T06:59:15Z,46.6,TA120-T246183
1607669956000,2020-12-11T06:59:16Z,71.4,TA120-T246184
1607669956000,2020-12-11T06:59:16Z,50.7,TA120-T246183
1607669956000,2020-12-11T06:59:16Z,53.7,TA120-T246187
1607669956000,2020-12-11T06:59:16Z,64.3,TA120-T246191
1607669957000,2020-12-11T06:59:17Z,53.1,TA120-T246187
1607669957000,2020-12-11T06:59:17Z,66,TA120-T246191
1607669957000,2020-12-11T06:59:17Z,70.5,TA120-T246184
1607669957000,2020-12-11T06:59:17Z,46.2,TA120-T246183
1607669958000,2020-12-11T06:59:18Z,70.5,TA120-T246184
1607669958000,2020-12-11T06:59:18Z,46.2,TA120-T246183
1607669958000,2020-12-11T06:59:18Z,52.8,TA120-T246187
1607669958000,2020-12-11T06:59:18Z,65.4,TA120-T246191
1607669959000,2020-12-11T06:59:19Z,53.2,TA120-T246187
1607669959000,2020-12-11T06:59:19Z,63.8,TA120-T246191
1607669959000,2020-12-11T06:59:19Z,70.5,TA120-T246184
1607669959000,2020-12-11T06:59:19Z,51.9,TA120-T246183
1607669960000,2020-12-11T06:59:20Z,71,TA120-T246184
1607669960000,2020-12-11T06:59:20Z,46.9,TA120-T246183
1607669960000,2020-12-11T06:59:20Z,54,TA120-T246187
1607669960000,2020-12-11T06:59:20Z,63.6,TA120-T246191
1607669961000,2020-12-11T06:59:21Z,53.9,TA120-T246187
1607669961000,2020-12-11T06:59:21Z,63.6,TA120-T246191
1607669961000,2020-12-11T06:59:21Z,71.1,TA120-T246184
1607669961000,2020-12-11T06:59:21Z,45.6,TA120-T246183
1607669962000,2020-12-11T06:59:22Z,70.2,TA120-T246184
1607669962000,2020-12-11T06:59:22Z,45.1,TA120-T246183
1607669962000,2020-12-11T06:59:22Z,53.3,TA120-T246187
1607669962000,2020-12-11T06:59:22Z,63,TA120-T246191
1607669963000,2020-12-11T06:59:23Z,52.6,TA120-T246187
1607669963000,2020-12-11T06:59:23Z,64.1,TA120-T246191
1607669963000,2020-12-11T06:59:23Z,70.3,TA120-T246184
1607669963000,2020-12-11T06:59:23Z,47.5,TA120-T246183
1607669964000,2020-12-11T06:59:24Z,70.6,TA120-T246184
1607669964000,2020-12-11T06:59:24Z,50.4,TA120-T246183
1607669964000,2020-12-11T06:59:24Z,53.3,TA120-T246187
1607669964000,2020-12-11T06:59:24Z,64.7,TA120-T246191
1607669965000,2020-12-11T06:59:25Z,53.4,TA120-T246187
1607669965000,2020-12-11T06:59:25Z,64.6,TA120-T246191
1607669965000,2020-12-11T06:59:25Z,71.9,TA120-T246184
1607669965000,2020-12-11T06:59:25Z,55.7,TA120-T246183
1607669966000,2020-12-11T06:59:26Z,73.3,TA120-T246184
1607669966000,2020-12-11T06:59:26Z,46.6,TA120-T246183
1607669966000,2020-12-11T06:59:26Z,54,TA120-T246187
1607669966000,2020-12-11T06:59:26Z,64.6,TA120-T246191
1607669967000,2020-12-11T06:59:27Z,54.5,TA120-T246187
1607669967000,2020-12-11T06:59:27Z,64.5,TA120-T246191
1607669967000,2020-12-11T06:59:27Z,75.1,TA120-T246184
1607669967000,2020-12-11T06:59:27Z,45.2,TA120-T246183
1607669968000,2020-12-11T06:59:28Z,77.1,TA120-T246184
1607669968000,2020-12-11T06:59:28Z,45.3,TA120-T246183
1607669968000,2020-12-11T06:59:28Z,55.2,TA120-T246187
1607669968000,2020-12-11T06:59:28Z,62.7,TA120-T246191
1607669969000,2020-12-11T06:59:29Z,54,TA120-T246187
1607669969000,2020-12-11T06:59:29Z,62.4,TA120-T246191
1607669969000,2020-12-11T06:59:29Z,75.8,TA120-T246184
1607669969000,2020-12-11T06:59:29Z,45.3,TA120-T246183
1607669970000,2020-12-11T06:59:30Z,75,TA120-T246184
1607669970000,2020-12-11T06:59:30Z,56.7,TA120-T246183
1607669970000,2020-12-11T06:59:30Z,54.1,TA120-T246187
1607669970000,2020-12-11T06:59:30Z,61.6,TA120-T246191
1607669971000,2020-12-11T06:59:31Z,54.3,TA120-T246187
1607669971000,2020-12-11T06:59:31Z,61.5,TA120-T246191
1607669971000,2020-12-11T06:59:31Z,75.7,TA120-T246184
1607669971000,2020-12-11T06:59:31Z,44.7,TA120-T246183
1607669972000,2020-12-11T06:59:32Z,74.8,TA120-T246184
1607669972000,2020-12-11T06:59:32Z,45.3,TA120-T246183
1607669972000,2020-12-11T06:59:32Z,53.8,TA120-T246187
1607669972000,2020-12-11T06:59:32Z,62,TA120-T246191
1607669973000,2020-12-11T06:59:33Z,54,TA120-T246187
1607669973000,2020-12-11T06:59:33Z,63.1,TA120-T246191
1607669973000,2020-12-11T06:59:33Z,74.4,TA120-T246184
1607669973000,2020-12-11T06:59:33Z,45.6,TA120-T246183
1607669974000,2020-12-11T06:59:34Z,75.3,TA120-T246184
1607669974000,2020-12-11T06:59:34Z,48.6,TA120-T246183
1607669974000,2020-12-11T06:59:34Z,54.2,TA120-T246187
1607669974000,2020-12-11T06:59:34Z,62.9,TA120-T246191
1607669975000,2020-12-11T06:59:35Z,55.5,TA120-T246187
1607669975000,2020-12-11T06:59:35Z,61.5,TA120-T246191
1607669975000,2020-12-11T06:59:35Z,77.6,TA120-T246184
1607669975000,2020-12-11T06:59:35Z,47.1,TA120-T246183
1607669976000,2020-12-11T06:59:36Z,77.1,TA120-T246184
1607669976000,2020-12-11T06:59:36Z,46.2,TA120-T246183
1607669976000,2020-12-11T06:59:36Z,58.2,TA120-T246187
1607669976000,2020-12-11T06:59:36Z,60.8,TA120-T246191
1607669977000,2020-12-11T06:59:37Z,55.1,TA120-T246187
1607669977000,2020-12-11T06:59:37Z,60.2,TA120-T246191
1607669977000,2020-12-11T06:59:37Z,75.4,TA120-T246184
1607669977000,2020-12-11T06:59:37Z,47.1,TA120-T246183
1607669978000,2020-12-11T06:59:38Z,73.7,TA120-T246184
1607669978000,2020-12-11T06:59:38Z,48.4,TA120-T246183
1607669978000,2020-12-11T06:59:38Z,56.6,TA120-T246187
1607669978000,2020-12-11T06:59:38Z,59.9,TA120-T246191
1607669979000,2020-12-11T06:59:39Z,57,TA120-T246187
1607669979000,2020-12-11T06:59:39Z,60,TA120-T246191
1607669979000,2020-12-11T06:59:39Z,75.9,TA120-T246184
1607669979000,2020-12-11T06:59:39Z,45,TA120-T246183
1607669980000,2020-12-11T06:59:40Z,72.9,TA120-T246184
1607669980000,2020-12-11T06:59:40Z,49.8,TA120-T246183
1607669980000,2020-12-11T06:59:40Z,56.7,TA120-T246187
1607669980000,2020-12-11T06:59:40Z,60.1,TA120-T246191
1607669981000,2020-12-11T06:59:41Z,57.8,TA120-T246187
1607669981000,2020-12-11T06:59:41Z,59.8,TA120-T246191
1607669981000,2020-12-11T06:59:41Z,68.1,TA120-T246184
1607669981000,2020-12-11T06:59:41Z,45.2,TA120-T246183
1607669982000,2020-12-11T06:59:42Z,65.9,TA120-T246184
1607669982000,2020-12-11T06:59:42Z,45,TA120-T246183
1607669982000,2020-12-11T06:59:42Z,57.7,TA120-T246187
1607669982000,2020-12-11T06:59:42Z,60.1,TA120-T246191
1607669983000,2020-12-11T06:59:43Z,57,TA120-T246187
1607669983000,2020-12-11T06:59:43Z,60,TA120-T246191
1607669983000,2020-12-11T06:59:43Z,63.8,TA120-T246184
1607669983000,2020-12-11T06:59:43Z,48.4,TA120-T246183
1607669984000,2020-12-11T06:59:44Z,62.5,TA120-T246184
1607669984000,2020-12-11T06:59:44Z,45.5,TA120-T246183
1607669984000,2020-12-11T06:59:44Z,56.6,TA120-T246187
1607669984000,2020-12-11T06:59:44Z,60.2,TA120-T246191
1607669985000,2020-12-11T06:59:45Z,55.6,TA120-T246187
1607669985000,2020-12-11T06:59:45Z,60.6,TA120-T246191
1607669985000,2020-12-11T06:59:45Z,61.8,TA120-T246184
1607669985000,2020-12-11T06:59:45Z,45,TA120-T246183
1607669986000,2020-12-11T06:59:46Z,60.6,TA120-T246184
1607669986000,2020-12-11T06:59:46Z,45.6,TA120-T246183
1607669986000,2020-12-11T06:59:46Z,55.6,TA120-T246187
1607669986000,2020-12-11T06:59:46Z,63.3,TA120-T246191
1607669987000,2020-12-11T06:59:47Z,56.1,TA120-T246187
1607669987000,2020-12-11T06:59:47Z,64.2,TA120-T246191
1607669987000,2020-12-11T06:59:47Z,59.6,TA120-T246184
1607669987000,2020-12-11T06:59:47Z,45.2,TA120-T246183
1607669988000,2020-12-11T06:59:48Z,58.9,TA120-T246184
1607669988000,2020-12-11T06:59:48Z,45.3,TA120-T246183
1607669988000,2020-12-11T06:59:48Z,57.1,TA120-T246187
1607669988000,2020-12-11T06:59:48Z,62.9,TA120-T246191
1607669989000,2020-12-11T06:59:49Z,56.7,TA120-T246187
1607669989000,2020-12-11T06:59:49Z,62.1,TA120-T246191
1607669989000,2020-12-11T06:59:49Z,59.3,TA120-T246184
1607669989000,2020-12-11T06:59:49Z,45.2,TA120-T246183
1607669990000,2020-12-11T06:59:50Z,59.3,TA120-T246184
1607669990000,2020-12-11T06:59:50Z,44.8,TA120-T246183
1607669990000,2020-12-11T06:59:50Z,56.9,TA120-T246187
1607669990000,2020-12-11T06:59:50Z,62.1,TA120-T246191
1607669991000,2020-12-11T06:59:51Z,55.7,TA120-T246187
1607669991000,2020-12-11T06:59:51Z,61.4,TA120-T246191
1607669991000,2020-12-11T06:59:51Z,60,TA120-T246184
1607669991000,2020-12-11T06:59:51Z,45.4,TA120-T246183
1607669992000,2020-12-11T06:59:52Z,62.1,TA120-T246184
1607669992000,2020-12-11T06:59:52Z,44.6,TA120-T246183
1607669992000,2020-12-11T06:59:52Z,56.7,TA120-T246187
1607669992000,2020-12-11T06:59:52Z,60.8,TA120-T246191
1607669993000,2020-12-11T06:59:53Z,55.9,TA120-T246187
1607669993000,2020-12-11T06:59:53Z,60.2,TA120-T246191
1607669993000,2020-12-11T06:59:53Z,63.7,TA120-T246184
1607669993000,2020-12-11T06:59:53Z,44.6,TA120-T246183
1607669994000,2020-12-11T06:59:54Z,66.8,TA120-T246184
1607669994000,2020-12-11T06:59:54Z,44.7,TA120-T246183
1607669994000,2020-12-11T06:59:54Z,57.6,TA120-T246187
1607669994000,2020-12-11T06:59:54Z,59.8,TA120-T246191
1607669995000,2020-12-11T06:59:55Z,56.5,TA120-T246187
1607669995000,2020-12-11T06:59:55Z,59.8,TA120-T246191
1607669995000,2020-12-11T06:59:55Z,71.8,TA120-T246184
1607669995000,2020-12-11T06:59:55Z,45.5,TA120-T246183
1607669996000,2020-12-11T06:59:56Z,75,TA120-T246184
1607669996000,2020-12-11T06:59:56Z,49.3,TA120-T246183
1607669996000,2020-12-11T06:59:56Z,59.3,TA120-T246187
1607669996000,2020-12-11T06:59:56Z,59.9,TA120-T246191
1607669997000,2020-12-11T06:59:57Z,58.6,TA120-T246187
1607669997000,2020-12-11T06:59:57Z,60,TA120-T246191
1607669997000,2020-12-11T06:59:57Z,76.1,TA120-T246184
1607669997000,2020-12-11T06:59:57Z,45.1,TA120-T246183
1607669998000,2020-12-11T06:59:58Z,75.5,TA120-T246184
1607669998000,2020-12-11T06:59:58Z,52,TA120-T246183
1607669998000,2020-12-11T06:59:58Z,57.1,TA120-T246187
1607669998000,2020-12-11T06:59:58Z,59.6,TA120-T246191
1607669999000,2020-12-11T06:59:59Z,57.7,TA120-T246187
1607669999000,2020-12-11T06:59:59Z,59.9,TA120-T246191
1607669999000,2020-12-11T06:59:59Z,74.2,TA120-T246184
