time,readable_time,dBA,dev-id
1650779704000,2022-04-24T05:55:04Z,49,TA120-T246191
1650779735000,2022-04-24T05:55:35Z,48.1,TA120-T246187
1650779737000,2022-04-24T05:55:37Z,36.3,TA120-T246183
1650779747000,2022-04-24T05:55:47Z,70,TA120-T246184
1650779764000,2022-04-24T05:56:04Z,49.2,TA120-T246191
1650779795000,2022-04-24T05:56:35Z,48.4,TA120-T246187
1650779797000,2022-04-24T05:56:37Z,36.1,TA120-T246183
1650779807000,2022-04-24T05:56:47Z,66.1,TA120-T246184
1650779824000,2022-04-24T05:57:04Z,51.7,TA120-T246191
1650779855000,2022-04-24T05:57:35Z,47.6,TA120-T246187
1650779857000,2022-04-24T05:57:37Z,36.1,TA120-T246183
1650779867000,2022-04-24T05:57:47Z,69.6,TA120-T246184
1650779884000,2022-04-24T05:58:04Z,49.4,TA120-T246191
1650779915000,2022-04-24T05:58:35Z,47.5,TA120-T246187
1650779917000,2022-04-24T05:58:37Z,36.2,TA120-T246183
1650779927000,2022-04-24T05:58:47Z,69.9,TA120-T246184
1650779944000,2022-04-24T05:59:04Z,48.3,TA120-T246191
1650779975000,2022-04-24T05:59:35Z,49.6,TA120-T246187
1650779977000,2022-04-24T05:59:37Z,36,TA120-T246183
1650779987000,2022-04-24T05:59:47Z,71.4,TA120-T246184
1650780004000,2022-04-24T06:00:04Z,49.2,TA120-T246191
1650780035000,2022-04-24T06:00:35Z,48.6,TA120-T246187
1650780037000,2022-04-24T06:00:37Z,36,TA120-T246183
1650780047000,2022-04-24T06:00:47Z,69.6,TA120-T246184
1650780064000,2022-04-24T06:01:04Z,55.4,TA120-T246191
1650780095000,2022-04-24T06:01:35Z,49.3,TA120-T246187
1650780097000,2022-04-24T06:01:37Z,36.1,TA120-T246183
1650780107000,2022-04-24T06:01:47Z,68.1,TA120-T246184
1650780124000,2022-04-24T06:02:04Z,50.8,TA120-T246191
1650780155000,2022-04-24T06:02:35Z,49.5,TA120-T246187
1650780157000,2022-04-24T06:02:37Z,36.5,TA120-T246183
1650780167000,2022-04-24T06:02:47Z,69.4,TA120-T246184
1650780184000,2022-04-24T06:03:04Z,49.6,TA120-T246191
1650780215000,2022-04-24T06:03:35Z,48.3,TA120-T246187
1650780217000,2022-04-24T06:03:37Z,36.5,TA120-T246183
1650780227000,2022-04-24T06:03:47Z,61.4,TA120-T246184
1650780244000,2022-04-24T06:04:04Z,52.3,TA120-T246191
1650780275000,2022-04-24T06:04:35Z,48.7,TA120-T246187
1650780277000,2022-04-24T06:04:37Z,36.8,TA120-T246183
1650780287000,2022-04-24T06:04:47Z,65.9,TA120-T246184
1650780304000,2022-04-24T06:05:04Z,51.3,TA120-T246191
1650780335000,2022-04-24T06:05:35Z,51.4,TA120-T246187
1650780337000,2022-04-24T06:05:37Z,36.6,TA120-T246183
1650780347000,2022-04-24T06:05:47Z,67.8,TA120-T246184
1650780364000,2022-04-24T06:06:04Z,49.4,TA120-T246191
1650780395000,2022-04-24T06:06:35Z,51.1,TA120-T246187
1650780397000,2022-04-24T06:06:37Z,36.6,TA120-T246183
1650780407000,2022-04-24T06:06:47Z,67.5,TA120-T246184
1650780424000,2022-04-24T06:07:04Z,49.6,TA120-T246191
1650780455000,2022-04-24T06:07:35Z,47.8,TA120-T246187
1650780457000,2022-04-24T06:07:37Z,36.6,TA120-T246183
1650780467000,2022-04-24T06:07:47Z,70.5,TA120-T246184
1650780484000,2022-04-24T06:08:04Z,52.4,TA120-T246191
1650780515000,2022-04-24T06:08:35Z,48.2,TA120-T246187
1650780517000,2022-04-24T06:08:37Z,36.5,TA120-T246183
1650780527000,2022-04-24T06:08:47Z,69.5,TA120-T246184
1650780544000,2022-04-24T06:09:04Z,54.2,TA120-T246191
1650780575000,2022-04-24T06:09:35Z,48.1,TA120-T246187
1650780577000,2022-04-24T06:09:37Z,36.5,TA120-T246183
1650780587000,2022-04-24T06:09:47Z,68.5,TA120-T246184
1650780604000,2022-04-24T06:10:04Z,51.3,TA120-T246191
1650780635000,2022-04-24T06:10:35Z,47.7,TA120-T246187
1650780637000,2022-04-24T06:10:37Z,36.4,TA120-T246183
1650780647000,2022-04-24T06:10:47Z,68.9,TA120-T246184
1650780664000,2022-04-24T06:11:04Z,47.8,TA120-T246191
1650780695000,2022-04-24T06:11:35Z,49.3,TA120-T246187
1650780697000,2022-04-24T06:11:37Z,36.2,TA120-T246183
1650780707000,2022-04-24T06:11:47Z,64.8,TA120-T246184
1650780724000,2022-04-24T06:12:04Z,47.9,TA120-T246191
1650780755000,2022-04-24T06:12:35Z,47,TA120-T246187
1650780757000,2022-04-24T06:12:37Z,36.4,TA120-T246183
1650780767000,2022-04-24T06:12:47Z,65.7,TA120-T246184
1650780784000,2022-04-24T06:13:04Z,47.2,TA120-T246191
1650780815000,2022-04-24T06:13:35Z,48.7,TA120-T246187
1650780817000,2022-04-24T06:13:37Z,36.3,TA120-T246183
1650780827000,2022-04-24T06:13:47Z,67.4,TA120-T246184
1650780844000,2022-04-24T06:14:04Z,49.8,TA120-T246191
1650780875000,2022-04-24T06:14:35Z,56.9,TA120-T246187
1650780877000,2022-04-24T06:14:37Z,36.3,TA120-T246183
1650780887000,2022-04-24T06:14:47Z,57.2,TA120-T246184
1650780904000,2022-04-24T06:15:04Z,49,TA120-T246191
1650780935000,2022-04-24T06:15:35Z,53.6,TA120-T246187
1650780937000,2022-04-24T06:15:37Z,36.4,TA120-T246183
1650780947000,2022-04-24T06:15:47Z,63.1,TA120-T246184
1650780964000,2022-04-24T06:16:04Z,52.3,TA120-T246191
1650780995000,2022-04-24T06:16:35Z,48.3,TA120-T246187
1650780997000,2022-04-24T06:16:37Z,36.5,TA120-T246183
1650781007000,2022-04-24T06:16:47Z,65.7,TA120-T246184
1650781024000,2022-04-24T06:17:04Z,53.6,TA120-T246191
1650781055000,2022-04-24T06:17:35Z,49.8,TA120-T246187
1650781057000,2022-04-24T06:17:37Z,36.4,TA120-T246183
1650781067000,2022-04-24T06:17:47Z,69,TA120-T246184
1650781084000,2022-04-24T06:18:04Z,53.5,TA120-T246191
1650781115000,2022-04-24T06:18:35Z,48.1,TA120-T246187
1650781117000,2022-04-24T06:18:37Z,36.3,TA120-T246183
1650781127000,2022-04-24T06:18:47Z,69.4,TA120-T246184
1650781144000,2022-04-24T06:19:04Z,51.8,TA120-T246191
1650781175000,2022-04-24T06:19:35Z,49.2,TA120-T246187
1650781177000,2022-04-24T06:19:37Z,36.4,TA120-T246183
1650781187000,2022-04-24T06:19:47Z,70.1,TA120-T246184
1650781204000,2022-04-24T06:20:04Z,51.6,TA120-T246191
1650781235000,2022-04-24T06:20:35Z,47.2,TA120-T246187
1650781237000,2022-04-24T06:20:37Z,36.4,TA120-T246183
1650781247000,2022-04-24T06:20:47Z,65.5,TA120-T246184
1650781264000,2022-04-24T06:21:04Z,51.9,TA120-T246191
1650781295000,2022-04-24T06:21:35Z,57.8,TA120-T246187
1650781297000,2022-04-24T06:21:37Z,36.4,TA120-T246183
1650781307000,2022-04-24T06:21:47Z,62.9,TA120-T246184
1650781324000,2022-04-24T06:22:04Z,52.3,TA120-T246191
1650781355000,2022-04-24T06:22:35Z,47.1,TA120-T246187
1650781357000,2022-04-24T06:22:37Z,36.8,TA120-T246183
1650781367000,2022-04-24T06:22:47Z,62.9,TA120-T246184
1650781384000,2022-04-24T06:23:04Z,53.1,TA120-T246191
1650781415000,2022-04-24T06:23:35Z,48.7,TA120-T246187
1650781417000,2022-04-24T06:23:37Z,36.3,TA120-T246183
1650781427000,2022-04-24T06:23:47Z,68.8,TA120-T246184
1650781444000,2022-04-24T06:24:04Z,53.1,TA120-T246191
1650781475000,2022-04-24T06:24:35Z,49.9,TA120-T246187
1650781477000,2022-04-24T06:24:37Z,36.2,TA120-T246183
1650781487000,2022-04-24T06:24:47Z,69.4,TA120-T246184
1650781504000,2022-04-24T06:25:04Z,51.1,TA120-T246191
1650781535000,2022-04-24T06:25:35Z,53.1,TA120-T246187
1650781537000,2022-04-24T06:25:37Z,36.5,TA120-T246183
1650781547000,2022-04-24T06:25:47Z,67.2,TA120-T246184
1650781564000,2022-04-24T06:26:04Z,48.4,TA120-T246191
1650781595000,2022-04-24T06:26:35Z,48.3,TA120-T246187
1650781597000,2022-04-24T06:26:37Z,36.6,TA120-T246183
1650781607000,2022-04-24T06:26:47Z,67.7,TA120-T246184
1650781624000,2022-04-24T06:27:04Z,53.2,TA120-T246191
1650781655000,2022-04-24T06:27:35Z,48.2,TA120-T246187
1650781657000,2022-04-24T06:27:37Z,36.5,TA120-T246183
1650781667000,2022-04-24T06:27:47Z,67.7,TA120-T246184
1650781684000,2022-04-24T06:28:04Z,50,TA120-T246191
1650781715000,2022-04-24T06:28:35Z,51,TA120-T246187
1650781717000,2022-04-24T06:28:37Z,36.4,TA120-T246183
1650781727000,2022-04-24T06:28:47Z,65.5,TA120-T246184
1650781744000,2022-04-24T06:29:04Z,53.9,TA120-T246191
1650781775000,2022-04-24T06:29:35Z,54.9,TA120-T246187
1650781777000,2022-04-24T06:29:37Z,36.4,TA120-T246183
1650781787000,2022-04-24T06:29:47Z,68.8,TA120-T246184
1650781804000,2022-04-24T06:30:04Z,50.4,TA120-T246191
1650781835000,2022-04-24T06:30:35Z,49,TA120-T246187
1650781837000,2022-04-24T06:30:37Z,36.5,TA120-T246183
1650781847000,2022-04-24T06:30:47Z,69.7,TA120-T246184
1650781864000,2022-04-24T06:31:04Z,54.3,TA120-T246191
1650781895000,2022-04-24T06:31:35Z,48.9,TA120-T246187
1650781897000,2022-04-24T06:31:37Z,36.4,TA120-T246183
1650781907000,2022-04-24T06:31:47Z,59.9,TA120-T246184
1650781924000,2022-04-24T06:32:04Z,48.8,TA120-T246191
1650781955000,2022-04-24T06:32:35Z,49.1,TA120-T246187
1650781957000,2022-04-24T06:32:37Z,36.4,TA120-T246183
1650781967000,2022-04-24T06:32:47Z,70.8,TA120-T246184
1650781984000,2022-04-24T06:33:04Z,51.4,TA120-T246191
1650782015000,2022-04-24T06:33:35Z,48.2,TA120-T246187
1650782017000,2022-04-24T06:33:37Z,36.3,TA120-T246183
1650782027000,2022-04-24T06:33:47Z,67.8,TA120-T246184
1650782044000,2022-04-24T06:34:04Z,51.6,TA120-T246191
1650782075000,2022-04-24T06:34:35Z,48.2,TA120-T246187
1650782077000,2022-04-24T06:34:37Z,36.4,TA120-T246183
1650782087000,2022-04-24T06:34:47Z,70.2,TA120-T246184
1650782104000,2022-04-24T06:35:04Z,51.4,TA120-T246191
1650782135000,2022-04-24T06:35:35Z,48,TA120-T246187
1650782137000,2022-04-24T06:35:37Z,36.6,TA120-T246183
1650782147000,2022-04-24T06:35:47Z,71.4,TA120-T246184
1650782164000,2022-04-24T06:36:04Z,52.5,TA120-T246191
1650782195000,2022-04-24T06:36:35Z,50.7,TA120-T246187
1650782197000,2022-04-24T06:36:37Z,36.3,TA120-T246183
1650782207000,2022-04-24T06:36:47Z,67.3,TA120-T246184
1650782224000,2022-04-24T06:37:04Z,56.6,TA120-T246191
1650782255000,2022-04-24T06:37:35Z,50,TA120-T246187
1650782257000,2022-04-24T06:37:37Z,36.4,TA120-T246183
1650782267000,2022-04-24T06:37:47Z,67.3,TA120-T246184
1650782284000,2022-04-24T06:38:04Z,53.8,TA120-T246191
1650782315000,2022-04-24T06:38:35Z,50.8,TA120-T246187
1650782317000,2022-04-24T06:38:37Z,36.6,TA120-T246183
1650782327000,2022-04-24T06:38:47Z,67.7,TA120-T246184
1650782344000,2022-04-24T06:39:04Z,54.6,TA120-T246191
1650782375000,2022-04-24T06:39:35Z,51.4,TA120-T246187
1650782377000,2022-04-24T06:39:37Z,36.4,TA120-T246183
1650782387000,2022-04-24T06:39:47Z,71.8,TA120-T246184
1650782404000,2022-04-24T06:40:04Z,56.2,TA120-T246191
1650782435000,2022-04-24T06:40:35Z,49.8,TA120-T246187
1650782437000,2022-04-24T06:40:37Z,36.4,TA120-T246183
1650782447000,2022-04-24T06:40:47Z,69.1,TA120-T246184
1650782464000,2022-04-24T06:41:04Z,52.9,TA120-T246191
1650782495000,2022-04-24T06:41:35Z,48.3,TA120-T246187
1650782497000,2022-04-24T06:41:37Z,36.6,TA120-T246183
1650782507000,2022-04-24T06:41:47Z,66,TA120-T246184
1650782524000,2022-04-24T06:42:04Z,54.1,TA120-T246191
1650782555000,2022-04-24T06:42:35Z,49.4,TA120-T246187
1650782557000,2022-04-24T06:42:37Z,36.5,TA120-T246183
1650782567000,2022-04-24T06:42:47Z,69.8,TA120-T246184
1650782584000,2022-04-24T06:43:04Z,49.9,TA120-T246191
1650782615000,2022-04-24T06:43:35Z,48,TA120-T246187
1650782617000,2022-04-24T06:43:37Z,36.7,TA120-T246183
1650782627000,2022-04-24T06:43:47Z,69.5,TA120-T246184
1650782644000,2022-04-24T06:44:04Z,52.4,TA120-T246191
1650782675000,2022-04-24T06:44:35Z,63.4,TA120-T246187
1650782677000,2022-04-24T06:44:37Z,36.7,TA120-T246183
1650782687000,2022-04-24T06:44:47Z,72.9,TA120-T246184
1650782704000,2022-04-24T06:45:04Z,55.3,TA120-T246191
1650782735000,2022-04-24T06:45:35Z,61.7,TA120-T246187
1650782737000,2022-04-24T06:45:37Z,36.6,TA120-T246183
1650782747000,2022-04-24T06:45:47Z,67.6,TA120-T246184
1650782764000,2022-04-24T06:46:04Z,52.6,TA120-T246191
1650782795000,2022-04-24T06:46:35Z,49.9,TA120-T246187
1650782797000,2022-04-24T06:46:37Z,36.4,TA120-T246183
1650782807000,2022-04-24T06:46:47Z,67.1,TA120-T246184
1650782824000,2022-04-24T06:47:04Z,54.6,TA120-T246191
1650782855000,2022-04-24T06:47:35Z,48.5,TA120-T246187
1650782857000,2022-04-24T06:47:37Z,36.4,TA120-T246183
1650782867000,2022-04-24T06:47:47Z,71.9,TA120-T246184
1650782884000,2022-04-24T06:48:04Z,50.9,TA120-T246191
1650782915000,2022-04-24T06:48:35Z,48,TA120-T246187
1650782917000,2022-04-24T06:48:37Z,36.4,TA120-T246183
1650782927000,2022-04-24T06:48:47Z,71.2,TA120-T246184
1650782944000,2022-04-24T06:49:04Z,53.3,TA120-T246191
1650782975000,2022-04-24T06:49:35Z,51.6,TA120-T246187
1650782977000,2022-04-24T06:49:37Z,36.7,TA120-T246183
1650782987000,2022-04-24T06:49:47Z,69,TA120-T246184
1650783004000,2022-04-24T06:50:04Z,51,TA120-T246191
1650783035000,2022-04-24T06:50:35Z,50.8,TA120-T246187
1650783037000,2022-04-24T06:50:37Z,36.9,TA120-T246183
1650783047000,2022-04-24T06:50:47Z,68.9,TA120-T246184
1650783064000,2022-04-24T06:51:04Z,58.9,TA120-T246191
1650783095000,2022-04-24T06:51:35Z,48.9,TA120-T246187
1650783097000,2022-04-24T06:51:37Z,36.5,TA120-T246183
1650783107000,2022-04-24T06:51:47Z,69.8,TA120-T246184
1650783124000,2022-04-24T06:52:04Z,48.7,TA120-T246191
1650783155000,2022-04-24T06:52:35Z,51,TA120-T246187
1650783157000,2022-04-24T06:52:37Z,36.8,TA120-T246183
1650783167000,2022-04-24T06:52:47Z,67.4,TA120-T246184
1650783184000,2022-04-24T06:53:04Z,53.7,TA120-T246191
1650783215000,2022-04-24T06:53:35Z,49.7,TA120-T246187
1650783217000,2022-04-24T06:53:37Z,37.2,TA120-T246183
1650783227000,2022-04-24T06:53:47Z,69.9,TA120-T246184
1650783244000,2022-04-24T06:54:04Z,55.7,TA120-T246191
1650783275000,2022-04-24T06:54:35Z,49.2,TA120-T246187
1650783277000,2022-04-24T06:54:37Z,36.5,TA120-T246183
1650783287000,2022-04-24T06:54:47Z,66.9,TA120-T246184
1650783304000,2022-04-24T06:55:04Z,56,TA120-T246191
1650783335000,2022-04-24T06:55:35Z,55.5,TA120-T246187
1650783337000,2022-04-24T06:55:37Z,36.6,TA120-T246183
1650783347000,2022-04-24T06:55:47Z,70.2,TA120-T246184
1650783364000,2022-04-24T06:56:04Z,51.1,TA120-T246191
1650783395000,2022-04-24T06:56:35Z,52.5,TA120-T246187
1650783397000,2022-04-24T06:56:37Z,36.7,TA120-T246183
1650783407000,2022-04-24T06:56:47Z,68.2,TA120-T246184
1650783424000,2022-04-24T06:57:04Z,54.6,TA120-T246191
1650783455000,2022-04-24T06:57:35Z,54,TA120-T246187
1650783457000,2022-04-24T06:57:37Z,36.7,TA120-T246183
1650783467000,2022-04-24T06:57:47Z,61.9,TA120-T246184
1650783484000,2022-04-24T06:58:04Z,54.3,TA120-T246191
1650783515000,2022-04-24T06:58:35Z,49.9,TA120-T246187
1650783517000,2022-04-24T06:58:37Z,36.5,TA120-T246183
1650783527000,2022-04-24T06:58:47Z,65.7,TA120-T246184
1650783544000,2022-04-24T06:59:04Z,52.5,TA120-T246191
1650783575000,2022-04-24T06:59:35Z,49.5,TA120-T246187
1650783577000,2022-04-24T06:59:37Z,36.6,TA120-T246183
1650783587000,2022-04-24T06:59:47Z,72.4,TA120-T246184
1650783604000,2022-04-24T07:00:04Z,54,TA120-T246191
1650783635000,2022-04-24T07:00:35Z,50.4,TA120-T246187
1650783637000,2022-04-24T07:00:37Z,36.6,TA120-T246183
1650783647000,2022-04-24T07:00:47Z,70.2,TA120-T246184
1650783664000,2022-04-24T07:01:04Z,51.1,TA120-T246191
1650783695000,2022-04-24T07:01:35Z,50.1,TA120-T246187
1650783697000,2022-04-24T07:01:37Z,36.7,TA120-T246183
1650783707000,2022-04-24T07:01:47Z,58.2,TA120-T246184
1650783724000,2022-04-24T07:02:04Z,57.5,TA120-T246191
1650783755000,2022-04-24T07:02:35Z,49.4,TA120-T246187
1650783757000,2022-04-24T07:02:37Z,45.1,TA120-T246183
1650783767000,2022-04-24T07:02:47Z,68.7,TA120-T246184
1650783784000,2022-04-24T07:03:04Z,54.9,TA120-T246191
1650783815000,2022-04-24T07:03:35Z,47.4,TA120-T246187
1650783817000,2022-04-24T07:03:37Z,36.7,TA120-T246183
1650783827000,2022-04-24T07:03:47Z,71.3,TA120-T246184
1650783844000,2022-04-24T07:04:04Z,56.3,TA120-T246191
1650783875000,2022-04-24T07:04:35Z,49,TA120-T246187
1650783877000,2022-04-24T07:04:37Z,38.9,TA120-T246183
1650783887000,2022-04-24T07:04:47Z,71.2,TA120-T246184
1650783904000,2022-04-24T07:05:04Z,49.7,TA120-T246191
1650783935000,2022-04-24T07:05:35Z,49.6,TA120-T246187
1650783937000,2022-04-24T07:05:37Z,36.6,TA120-T246183
1650783947000,2022-04-24T07:05:47Z,67.4,TA120-T246184
1650783964000,2022-04-24T07:06:04Z,53,TA120-T246191
1650783995000,2022-04-24T07:06:35Z,48.6,TA120-T246187
1650783997000,2022-04-24T07:06:37Z,36.5,TA120-T246183
1650784007000,2022-04-24T07:06:47Z,70.2,TA120-T246184
1650784024000,2022-04-24T07:07:04Z,52.8,TA120-T246191
1650784055000,2022-04-24T07:07:35Z,49,TA120-T246187
1650784057000,2022-04-24T07:07:37Z,36.5,TA120-T246183
1650784067000,2022-04-24T07:07:47Z,71.7,TA120-T246184
1650784084000,2022-04-24T07:08:04Z,53.7,TA120-T246191
1650784115000,2022-04-24T07:08:35Z,51.4,TA120-T246187
1650784117000,2022-04-24T07:08:37Z,36.4,TA120-T246183
1650784127000,2022-04-24T07:08:47Z,66.3,TA120-T246184
1650784144000,2022-04-24T07:09:04Z,50.8,TA120-T246191
1650784175000,2022-04-24T07:09:35Z,49.2,TA120-T246187
1650784177000,2022-04-24T07:09:37Z,36.4,TA120-T246183
1650784187000,2022-04-24T07:09:47Z,71.7,TA120-T246184
1650784204000,2022-04-24T07:10:04Z,53.8,TA120-T246191
1650784235000,2022-04-24T07:10:35Z,49.5,TA120-T246187
1650784237000,2022-04-24T07:10:37Z,36.6,TA120-T246183
1650784247000,2022-04-24T07:10:47Z,67.4,TA120-T246184
1650784264000,2022-04-24T07:11:04Z,53.5,TA120-T246191
1650784295000,2022-04-24T07:11:35Z,49.3,TA120-T246187
1650784297000,2022-04-24T07:11:37Z,36.7,TA120-T246183
1650784307000,2022-04-24T07:11:47Z,66.9,TA120-T246184
1650784324000,2022-04-24T07:12:04Z,53.3,TA120-T246191
1650784355000,2022-04-24T07:12:35Z,48.9,TA120-T246187
1650784357000,2022-04-24T07:12:37Z,36.5,TA120-T246183
1650784367000,2022-04-24T07:12:47Z,71.3,TA120-T246184
1650784384000,2022-04-24T07:13:04Z,58,TA120-T246191
1650784415000,2022-04-24T07:13:35Z,48.2,TA120-T246187
1650784417000,2022-04-24T07:13:37Z,36.6,TA120-T246183
1650784427000,2022-04-24T07:13:47Z,58,TA120-T246184
1650784444000,2022-04-24T07:14:04Z,58.5,TA120-T246191
1650784475000,2022-04-24T07:14:35Z,48.5,TA120-T246187
1650784477000,2022-04-24T07:14:37Z,36.5,TA120-T246183
1650784487000,2022-04-24T07:14:47Z,66.9,TA120-T246184
1650784504000,2022-04-24T07:15:04Z,51.7,TA120-T246191
1650784535000,2022-04-24T07:15:35Z,49.5,TA120-T246187
1650784537000,2022-04-24T07:15:37Z,36.8,TA120-T246183
1650784547000,2022-04-24T07:15:47Z,70.2,TA120-T246184
1650784564000,2022-04-24T07:16:04Z,53.5,TA120-T246191
1650784595000,2022-04-24T07:16:35Z,49.7,TA120-T246187
1650784597000,2022-04-24T07:16:37Z,36.3,TA120-T246183
1650784607000,2022-04-24T07:16:47Z,72.4,TA120-T246184
1650784624000,2022-04-24T07:17:04Z,51.5,TA120-T246191
1650784655000,2022-04-24T07:17:35Z,50.3,TA120-T246187
1650784657000,2022-04-24T07:17:37Z,36.4,TA120-T246183
1650784667000,2022-04-24T07:17:47Z,65.6,TA120-T246184
1650784684000,2022-04-24T07:18:04Z,53.6,TA120-T246191
1650784715000,2022-04-24T07:18:35Z,56.1,TA120-T246187
1650784717000,2022-04-24T07:18:37Z,43.2,TA120-T246183
1650784727000,2022-04-24T07:18:47Z,72.2,TA120-T246184
1650784744000,2022-04-24T07:19:04Z,51.6,TA120-T246191
1650784775000,2022-04-24T07:19:35Z,50.5,TA120-T246187
1650784777000,2022-04-24T07:19:37Z,36.5,TA120-T246183
1650784787000,2022-04-24T07:19:47Z,71.2,TA120-T246184
1650784804000,2022-04-24T07:20:04Z,49.4,TA120-T246191
1650784835000,2022-04-24T07:20:35Z,48.6,TA120-T246187
1650784837000,2022-04-24T07:20:37Z,36.8,TA120-T246183
1650784847000,2022-04-24T07:20:47Z,68.7,TA120-T246184
1650784864000,2022-04-24T07:21:04Z,53.5,TA120-T246191
1650784895000,2022-04-24T07:21:35Z,48.7,TA120-T246187
1650784897000,2022-04-24T07:21:37Z,36.4,TA120-T246183
1650784907000,2022-04-24T07:21:47Z,68,TA120-T246184
1650784924000,2022-04-24T07:22:04Z,56.3,TA120-T246191
1650784955000,2022-04-24T07:22:35Z,49,TA120-T246187
1650784957000,2022-04-24T07:22:37Z,36.6,TA120-T246183
1650784967000,2022-04-24T07:22:47Z,70,TA120-T246184
1650784984000,2022-04-24T07:23:04Z,54,TA120-T246191
1650785015000,2022-04-24T07:23:35Z,49.5,TA120-T246187
1650785017000,2022-04-24T07:23:37Z,36.6,TA120-T246183
1650785027000,2022-04-24T07:23:47Z,68.3,TA120-T246184
1650785044000,2022-04-24T07:24:04Z,56.9,TA120-T246191
1650785075000,2022-04-24T07:24:35Z,50.2,TA120-T246187
1650785077000,2022-04-24T07:24:37Z,36.8,TA120-T246183
1650785087000,2022-04-24T07:24:47Z,68.3,TA120-T246184
1650785104000,2022-04-24T07:25:04Z,55.7,TA120-T246191
1650785135000,2022-04-24T07:25:35Z,50.9,TA120-T246187
1650785137000,2022-04-24T07:25:37Z,36.8,TA120-T246183
1650785147000,2022-04-24T07:25:47Z,69.7,TA120-T246184
1650785164000,2022-04-24T07:26:04Z,49.8,TA120-T246191
1650785195000,2022-04-24T07:26:35Z,49.4,TA120-T246187
1650785197000,2022-04-24T07:26:37Z,36.8,TA120-T246183
1650785207000,2022-04-24T07:26:47Z,70.4,TA120-T246184
1650785224000,2022-04-24T07:27:04Z,49.9,TA120-T246191
1650785255000,2022-04-24T07:27:35Z,48,TA120-T246187
1650785257000,2022-04-24T07:27:37Z,36.6,TA120-T246183
1650785267000,2022-04-24T07:27:47Z,71.6,TA120-T246184
1650785284000,2022-04-24T07:28:04Z,54.6,TA120-T246191
1650785315000,2022-04-24T07:28:35Z,48.5,TA120-T246187
1650785317000,2022-04-24T07:28:37Z,36.6,TA120-T246183
1650785327000,2022-04-24T07:28:47Z,67.3,TA120-T246184
1650785344000,2022-04-24T07:29:04Z,55.9,TA120-T246191
1650785375000,2022-04-24T07:29:35Z,48.2,TA120-T246187
1650785377000,2022-04-24T07:29:37Z,36.7,TA120-T246183
1650785387000,2022-04-24T07:29:47Z,72.2,TA120-T246184
1650785404000,2022-04-24T07:30:04Z,57.5,TA120-T246191
1650785435000,2022-04-24T07:30:35Z,48.4,TA120-T246187
1650785437000,2022-04-24T07:30:37Z,36.4,TA120-T246183
1650785447000,2022-04-24T07:30:47Z,70.1,TA120-T246184
1650785464000,2022-04-24T07:31:04Z,51.9,TA120-T246191
1650785495000,2022-04-24T07:31:35Z,49.8,TA120-T246187
1650785497000,2022-04-24T07:31:37Z,36.3,TA120-T246183
1650785507000,2022-04-24T07:31:47Z,69.1,TA120-T246184
1650785524000,2022-04-24T07:32:04Z,52.9,TA120-T246191
1650785555000,2022-04-24T07:32:35Z,48.7,TA120-T246187
1650785557000,2022-04-24T07:32:37Z,36.6,TA120-T246183
1650785567000,2022-04-24T07:32:47Z,64.2,TA120-T246184
1650785584000,2022-04-24T07:33:04Z,50.2,TA120-T246191
1650785615000,2022-04-24T07:33:35Z,50.7,TA120-T246187
1650785617000,2022-04-24T07:33:37Z,36.6,TA120-T246183
1650785627000,2022-04-24T07:33:47Z,71.2,TA120-T246184
1650785644000,2022-04-24T07:34:04Z,53.6,TA120-T246191
1650785675000,2022-04-24T07:34:35Z,51.2,TA120-T246187
1650785677000,2022-04-24T07:34:37Z,36.5,TA120-T246183
1650785687000,2022-04-24T07:34:47Z,72.6,TA120-T246184
1650785704000,2022-04-24T07:35:04Z,55.8,TA120-T246191
1650785735000,2022-04-24T07:35:35Z,51,TA120-T246187
1650785737000,2022-04-24T07:35:37Z,36.9,TA120-T246183
1650785747000,2022-04-24T07:35:47Z,67.4,TA120-T246184
1650785764000,2022-04-24T07:36:04Z,53.7,TA120-T246191
1650785795000,2022-04-24T07:36:35Z,50.4,TA120-T246187
1650785797000,2022-04-24T07:36:37Z,36.7,TA120-T246183
1650785807000,2022-04-24T07:36:47Z,62.7,TA120-T246184
1650785824000,2022-04-24T07:37:04Z,57.2,TA120-T246191
1650785855000,2022-04-24T07:37:35Z,49.7,TA120-T246187
1650785857000,2022-04-24T07:37:37Z,36.4,TA120-T246183
1650785867000,2022-04-24T07:37:47Z,72.9,TA120-T246184
1650785884000,2022-04-24T07:38:04Z,56.6,TA120-T246191
1650785915000,2022-04-24T07:38:35Z,50,TA120-T246187
1650785917000,2022-04-24T07:38:37Z,36.9,TA120-T246183
1650785927000,2022-04-24T07:38:47Z,69,TA120-T246184
1650785944000,2022-04-24T07:39:04Z,51.6,TA120-T246191
1650785975000,2022-04-24T07:39:35Z,48.1,TA120-T246187
1650785977000,2022-04-24T07:39:37Z,37,TA120-T246183
1650785987000,2022-04-24T07:39:47Z,70.3,TA120-T246184
1650786004000,2022-04-24T07:40:04Z,53.2,TA120-T246191
1650786035000,2022-04-24T07:40:35Z,48.4,TA120-T246187
1650786037000,2022-04-24T07:40:37Z,37,TA120-T246183
1650786047000,2022-04-24T07:40:47Z,70.9,TA120-T246184
1650786064000,2022-04-24T07:41:04Z,58.1,TA120-T246191
