time,readable_time,dBA,dev-id
1603435029000,2020-10-23T06:37:09Z,72.1,TA120-T246184
1603435037000,2020-10-23T06:37:17Z,54.1,TA120-T246191
1603435042000,2020-10-23T06:37:22Z,62.1,TA120-T246187
1603435059000,2020-10-23T06:37:39Z,46.6,TA120-T246183
1603435061000,2020-10-23T06:37:41Z,53.7,TA120-T246177
1603435089000,2020-10-23T06:38:09Z,76.6,TA120-T246184
1603435097000,2020-10-23T06:38:17Z,59,TA120-T246191
1603435102000,2020-10-23T06:38:22Z,64.5,TA120-T246187
1603435119000,2020-10-23T06:38:39Z,46.2,TA120-T246183
1603435121000,2020-10-23T06:38:41Z,53.5,TA120-T246177
1603435149000,2020-10-23T06:39:09Z,77.3,TA120-T246184
1603435157000,2020-10-23T06:39:17Z,56.4,TA120-T246191
1603435162000,2020-10-23T06:39:22Z,63.4,TA120-T246187
1603435179000,2020-10-23T06:39:39Z,46,TA120-T246183
1603435181000,2020-10-23T06:39:41Z,57.3,TA120-T246177
1603435209000,2020-10-23T06:40:09Z,72.9,TA120-T246184
1603435217000,2020-10-23T06:40:17Z,58.5,TA120-T246191
1603435222000,2020-10-23T06:40:22Z,64.3,TA120-T246187
1603435239000,2020-10-23T06:40:39Z,46.3,TA120-T246183
1603435241000,2020-10-23T06:40:41Z,55.2,TA120-T246177
1603435269000,2020-10-23T06:41:09Z,80.7,TA120-T246184
1603435277000,2020-10-23T06:41:17Z,58.2,TA120-T246191
1603435282000,2020-10-23T06:41:22Z,64.7,TA120-T246187
1603435299000,2020-10-23T06:41:39Z,46.4,TA120-T246183
1603435301000,2020-10-23T06:41:41Z,53.2,TA120-T246177
1603435329000,2020-10-23T06:42:09Z,79,TA120-T246184
1603435337000,2020-10-23T06:42:17Z,56.9,TA120-T246191
1603435342000,2020-10-23T06:42:22Z,65,TA120-T246187
1603435359000,2020-10-23T06:42:39Z,46.5,TA120-T246183
1603435361000,2020-10-23T06:42:41Z,50.6,TA120-T246177
1603435389000,2020-10-23T06:43:09Z,74.2,TA120-T246184
1603435397000,2020-10-23T06:43:17Z,57.7,TA120-T246191
1603435402000,2020-10-23T06:43:22Z,64.2,TA120-T246187
1603435419000,2020-10-23T06:43:39Z,46.5,TA120-T246183
1603435421000,2020-10-23T06:43:41Z,53.4,TA120-T246177
1603435449000,2020-10-23T06:44:09Z,75.6,TA120-T246184
1603435457000,2020-10-23T06:44:17Z,58.2,TA120-T246191
1603435462000,2020-10-23T06:44:22Z,63.8,TA120-T246187
1603435479000,2020-10-23T06:44:39Z,46.5,TA120-T246183
1603435481000,2020-10-23T06:44:41Z,54.4,TA120-T246177
1603435509000,2020-10-23T06:45:09Z,76.3,TA120-T246184
1603435517000,2020-10-23T06:45:17Z,59.8,TA120-T246191
1603435522000,2020-10-23T06:45:22Z,63,TA120-T246187
1603435539000,2020-10-23T06:45:39Z,46.5,TA120-T246183
1603435541000,2020-10-23T06:45:41Z,54.5,TA120-T246177
1603435569000,2020-10-23T06:46:09Z,73.1,TA120-T246184
1603435577000,2020-10-23T06:46:17Z,60.4,TA120-T246191
1603435582000,2020-10-23T06:46:22Z,63.8,TA120-T246187
1603435599000,2020-10-23T06:46:39Z,46.1,TA120-T246183
1603435601000,2020-10-23T06:46:41Z,55,TA120-T246177
1603435629000,2020-10-23T06:47:09Z,73.8,TA120-T246184
1603435637000,2020-10-23T06:47:17Z,57.4,TA120-T246191
1603435642000,2020-10-23T06:47:22Z,64.2,TA120-T246187
1603435659000,2020-10-23T06:47:39Z,46.2,TA120-T246183
1603435661000,2020-10-23T06:47:41Z,50.6,TA120-T246177
1603435689000,2020-10-23T06:48:09Z,77.2,TA120-T246184
1603435697000,2020-10-23T06:48:17Z,59.8,TA120-T246191
1603435702000,2020-10-23T06:48:22Z,61.7,TA120-T246187
1603435719000,2020-10-23T06:48:39Z,46.1,TA120-T246183
1603435721000,2020-10-23T06:48:41Z,54.1,TA120-T246177
1603435749000,2020-10-23T06:49:09Z,75.4,TA120-T246184
1603435757000,2020-10-23T06:49:17Z,58.5,TA120-T246191
1603435762000,2020-10-23T06:49:22Z,64.6,TA120-T246187
1603435779000,2020-10-23T06:49:39Z,46.4,TA120-T246183
1603435781000,2020-10-23T06:49:41Z,50.5,TA120-T246177
1603435809000,2020-10-23T06:50:09Z,76,TA120-T246184
1603435817000,2020-10-23T06:50:17Z,65.1,TA120-T246191
1603435822000,2020-10-23T06:50:22Z,65.4,TA120-T246187
1603435839000,2020-10-23T06:50:39Z,46.6,TA120-T246183
1603435841000,2020-10-23T06:50:41Z,53.5,TA120-T246177
1603435869000,2020-10-23T06:51:09Z,76.7,TA120-T246184
1603435877000,2020-10-23T06:51:17Z,56.4,TA120-T246191
1603435882000,2020-10-23T06:51:22Z,64.8,TA120-T246187
1603435899000,2020-10-23T06:51:39Z,46.4,TA120-T246183
1603435901000,2020-10-23T06:51:41Z,54.8,TA120-T246177
1603435929000,2020-10-23T06:52:09Z,74.7,TA120-T246184
1603435937000,2020-10-23T06:52:17Z,57.2,TA120-T246191
1603435942000,2020-10-23T06:52:22Z,64.2,TA120-T246187
1603435959000,2020-10-23T06:52:39Z,46.5,TA120-T246183
1603435961000,2020-10-23T06:52:41Z,56.1,TA120-T246177
1603435989000,2020-10-23T06:53:09Z,72.4,TA120-T246184
1603435997000,2020-10-23T06:53:17Z,57.9,TA120-T246191
1603436002000,2020-10-23T06:53:22Z,63.5,TA120-T246187
1603436019000,2020-10-23T06:53:39Z,46.6,TA120-T246183
1603436021000,2020-10-23T06:53:41Z,54.3,TA120-T246177
1603436049000,2020-10-23T06:54:09Z,72.4,TA120-T246184
1603436057000,2020-10-23T06:54:17Z,57.9,TA120-T246191
1603436062000,2020-10-23T06:54:22Z,64.1,TA120-T246187
1603436079000,2020-10-23T06:54:39Z,46.5,TA120-T246183
1603436081000,2020-10-23T06:54:41Z,54.6,TA120-T246177
1603436109000,2020-10-23T06:55:09Z,76.2,TA120-T246184
1603436117000,2020-10-23T06:55:17Z,55.5,TA120-T246191
1603436122000,2020-10-23T06:55:22Z,65.7,TA120-T246187
1603436139000,2020-10-23T06:55:39Z,46.2,TA120-T246183
1603436141000,2020-10-23T06:55:41Z,53.7,TA120-T246177
1603436169000,2020-10-23T06:56:09Z,78,TA120-T246184
1603436177000,2020-10-23T06:56:17Z,56.1,TA120-T246191
1603436182000,2020-10-23T06:56:22Z,64.6,TA120-T246187
1603436199000,2020-10-23T06:56:39Z,46,TA120-T246183
1603436201000,2020-10-23T06:56:41Z,55.6,TA120-T246177
1603436229000,2020-10-23T06:57:09Z,76.7,TA120-T246184
1603436237000,2020-10-23T06:57:17Z,56.8,TA120-T246191
1603436242000,2020-10-23T06:57:22Z,62.4,TA120-T246187
1603436259000,2020-10-23T06:57:39Z,46,TA120-T246183
1603436261000,2020-10-23T06:57:41Z,53.1,TA120-T246177
1603436289000,2020-10-23T06:58:09Z,75.9,TA120-T246184
1603436297000,2020-10-23T06:58:17Z,58.5,TA120-T246191
1603436302000,2020-10-23T06:58:22Z,62.5,TA120-T246187
1603436319000,2020-10-23T06:58:39Z,46,TA120-T246183
1603436321000,2020-10-23T06:58:41Z,54.1,TA120-T246177
1603436349000,2020-10-23T06:59:09Z,74.6,TA120-T246184
1603436357000,2020-10-23T06:59:17Z,57.3,TA120-T246191
1603436362000,2020-10-23T06:59:22Z,62.2,TA120-T246187
1603436379000,2020-10-23T06:59:39Z,46,TA120-T246183
1603436381000,2020-10-23T06:59:41Z,53.4,TA120-T246177
1603436409000,2020-10-23T07:00:09Z,75,TA120-T246184
1603436417000,2020-10-23T07:00:17Z,58.6,TA120-T246191
1603436422000,2020-10-23T07:00:22Z,61.8,TA120-T246187
1603436441000,2020-10-23T07:00:41Z,55.3,TA120-T246177
1603436449000,2020-10-23T07:00:49Z,46,TA120-T246183
1603436469000,2020-10-23T07:01:09Z,77.4,TA120-T246184
1603436477000,2020-10-23T07:01:17Z,58.9,TA120-T246191
1603436482000,2020-10-23T07:01:22Z,60.8,TA120-T246187
1603436501000,2020-10-23T07:01:41Z,53.5,TA120-T246177
1603436509000,2020-10-23T07:01:49Z,45.9,TA120-T246183
1603436529000,2020-10-23T07:02:09Z,71.4,TA120-T246184
1603436537000,2020-10-23T07:02:17Z,57,TA120-T246191
1603436542000,2020-10-23T07:02:22Z,62,TA120-T246187
1603436561000,2020-10-23T07:02:41Z,51.9,TA120-T246177
1603436569000,2020-10-23T07:02:49Z,45.9,TA120-T246183
1603436589000,2020-10-23T07:03:09Z,76.1,TA120-T246184
1603436597000,2020-10-23T07:03:17Z,58.9,TA120-T246191
1603436602000,2020-10-23T07:03:22Z,62.4,TA120-T246187
1603436621000,2020-10-23T07:03:41Z,54.2,TA120-T246177
1603436629000,2020-10-23T07:03:49Z,46,TA120-T246183
1603436649000,2020-10-23T07:04:09Z,74,TA120-T246184
1603436657000,2020-10-23T07:04:17Z,59,TA120-T246191
1603436662000,2020-10-23T07:04:22Z,62.8,TA120-T246187
1603436681000,2020-10-23T07:04:41Z,55.8,TA120-T246177
1603436689000,2020-10-23T07:04:49Z,46,TA120-T246183
1603436709000,2020-10-23T07:05:09Z,71.3,TA120-T246184
1603436717000,2020-10-23T07:05:17Z,61.5,TA120-T246191
1603436722000,2020-10-23T07:05:22Z,62.2,TA120-T246187
1603436741000,2020-10-23T07:05:41Z,55.8,TA120-T246177
1603436749000,2020-10-23T07:05:49Z,46,TA120-T246183
1603436769000,2020-10-23T07:06:09Z,74,TA120-T246184
1603436777000,2020-10-23T07:06:17Z,56,TA120-T246191
1603436782000,2020-10-23T07:06:22Z,62.8,TA120-T246187
1603436801000,2020-10-23T07:06:41Z,55.6,TA120-T246177
1603436809000,2020-10-23T07:06:49Z,45.9,TA120-T246183
1603436829000,2020-10-23T07:07:09Z,77.8,TA120-T246184
1603436837000,2020-10-23T07:07:17Z,57.5,TA120-T246191
1603436842000,2020-10-23T07:07:22Z,63,TA120-T246187
1603436861000,2020-10-23T07:07:41Z,56.6,TA120-T246177
1603436869000,2020-10-23T07:07:49Z,46,TA120-T246183
1603436889000,2020-10-23T07:08:09Z,74.4,TA120-T246184
1603436897000,2020-10-23T07:08:17Z,65.1,TA120-T246191
1603436902000,2020-10-23T07:08:22Z,61.8,TA120-T246187
1603436921000,2020-10-23T07:08:41Z,52.8,TA120-T246177
1603436929000,2020-10-23T07:08:49Z,50.1,TA120-T246183
1603436949000,2020-10-23T07:09:09Z,74.5,TA120-T246184
1603436957000,2020-10-23T07:09:17Z,57.6,TA120-T246191
1603436962000,2020-10-23T07:09:22Z,62.3,TA120-T246187
1603436981000,2020-10-23T07:09:41Z,56.5,TA120-T246177
1603436989000,2020-10-23T07:09:49Z,46,TA120-T246183
1603437009000,2020-10-23T07:10:09Z,71.5,TA120-T246184
1603437017000,2020-10-23T07:10:17Z,55.8,TA120-T246191
1603437022000,2020-10-23T07:10:22Z,61.9,TA120-T246187
1603437041000,2020-10-23T07:10:41Z,55.5,TA120-T246177
1603437049000,2020-10-23T07:10:49Z,45.9,TA120-T246183
1603437069000,2020-10-23T07:11:09Z,74.1,TA120-T246184
1603437077000,2020-10-23T07:11:17Z,59.5,TA120-T246191
1603437082000,2020-10-23T07:11:22Z,60.3,TA120-T246187
1603437101000,2020-10-23T07:11:41Z,57.7,TA120-T246177
1603437109000,2020-10-23T07:11:49Z,46,TA120-T246183
1603437129000,2020-10-23T07:12:09Z,74.4,TA120-T246184
1603437137000,2020-10-23T07:12:17Z,59,TA120-T246191
1603437142000,2020-10-23T07:12:22Z,63.4,TA120-T246187
1603437161000,2020-10-23T07:12:41Z,56.1,TA120-T246177
1603437169000,2020-10-23T07:12:49Z,46,TA120-T246183
1603437189000,2020-10-23T07:13:09Z,72.9,TA120-T246184
1603437197000,2020-10-23T07:13:17Z,61.9,TA120-T246191
1603437202000,2020-10-23T07:13:22Z,63.3,TA120-T246187
1603437221000,2020-10-23T07:13:41Z,55.4,TA120-T246177
1603437229000,2020-10-23T07:13:49Z,45.9,TA120-T246183
1603437249000,2020-10-23T07:14:09Z,74,TA120-T246184
1603437257000,2020-10-23T07:14:17Z,58.6,TA120-T246191
1603437262000,2020-10-23T07:14:22Z,61.5,TA120-T246187
1603437281000,2020-10-23T07:14:41Z,58.7,TA120-T246177
1603437289000,2020-10-23T07:14:49Z,46.1,TA120-T246183
1603437309000,2020-10-23T07:15:09Z,75.8,TA120-T246184
1603437317000,2020-10-23T07:15:17Z,60.9,TA120-T246191
1603437322000,2020-10-23T07:15:22Z,62.7,TA120-T246187
1603437341000,2020-10-23T07:15:41Z,59.6,TA120-T246177
1603437349000,2020-10-23T07:15:49Z,45.9,TA120-T246183
1603437369000,2020-10-23T07:16:09Z,75.5,TA120-T246184
1603437377000,2020-10-23T07:16:17Z,58.9,TA120-T246191
1603437382000,2020-10-23T07:16:22Z,62.9,TA120-T246187
1603437401000,2020-10-23T07:16:41Z,59.3,TA120-T246177
1603437409000,2020-10-23T07:16:49Z,46,TA120-T246183
1603437429000,2020-10-23T07:17:09Z,74,TA120-T246184
1603437437000,2020-10-23T07:17:17Z,58.8,TA120-T246191
1603437442000,2020-10-23T07:17:22Z,62.9,TA120-T246187
1603437461000,2020-10-23T07:17:41Z,60.4,TA120-T246177
1603437469000,2020-10-23T07:17:49Z,46,TA120-T246183
1603437489000,2020-10-23T07:18:09Z,75.3,TA120-T246184
1603437497000,2020-10-23T07:18:17Z,63.3,TA120-T246191
1603437502000,2020-10-23T07:18:22Z,62.2,TA120-T246187
1603437521000,2020-10-23T07:18:41Z,55.1,TA120-T246177
1603437529000,2020-10-23T07:18:49Z,45.9,TA120-T246183
1603437549000,2020-10-23T07:19:09Z,72.2,TA120-T246184
1603437557000,2020-10-23T07:19:17Z,60.1,TA120-T246191
1603437562000,2020-10-23T07:19:22Z,63,TA120-T246187
1603437581000,2020-10-23T07:19:41Z,57,TA120-T246177
1603437589000,2020-10-23T07:19:49Z,46.1,TA120-T246183
1603437609000,2020-10-23T07:20:09Z,72.3,TA120-T246184
1603437617000,2020-10-23T07:20:17Z,60.7,TA120-T246191
1603437622000,2020-10-23T07:20:22Z,64.1,TA120-T246187
1603437641000,2020-10-23T07:20:41Z,55.9,TA120-T246177
1603437649000,2020-10-23T07:20:49Z,46,TA120-T246183
1603437669000,2020-10-23T07:21:09Z,76.1,TA120-T246184
1603437677000,2020-10-23T07:21:17Z,61.8,TA120-T246191
1603437682000,2020-10-23T07:21:22Z,63.2,TA120-T246187
1603437701000,2020-10-23T07:21:41Z,56.7,TA120-T246177
1603437709000,2020-10-23T07:21:49Z,45.9,TA120-T246183
1603437729000,2020-10-23T07:22:09Z,75.6,TA120-T246184
1603437737000,2020-10-23T07:22:17Z,62.7,TA120-T246191
1603437742000,2020-10-23T07:22:22Z,62.5,TA120-T246187
1603437761000,2020-10-23T07:22:41Z,53.8,TA120-T246177
1603437769000,2020-10-23T07:22:49Z,45.9,TA120-T246183
1603437789000,2020-10-23T07:23:09Z,69.9,TA120-T246184
1603437797000,2020-10-23T07:23:17Z,61.7,TA120-T246191
1603437802000,2020-10-23T07:23:22Z,62.7,TA120-T246187
1603437821000,2020-10-23T07:23:41Z,56.9,TA120-T246177
1603437829000,2020-10-23T07:23:49Z,46,TA120-T246183
1603437849000,2020-10-23T07:24:09Z,74.3,TA120-T246184
1603437857000,2020-10-23T07:24:17Z,59.7,TA120-T246191
1603437862000,2020-10-23T07:24:22Z,62.8,TA120-T246187
1603437881000,2020-10-23T07:24:41Z,55.4,TA120-T246177
1603437889000,2020-10-23T07:24:49Z,46,TA120-T246183
1603437909000,2020-10-23T07:25:09Z,72.6,TA120-T246184
1603437917000,2020-10-23T07:25:17Z,60.3,TA120-T246191
1603437922000,2020-10-23T07:25:22Z,62.1,TA120-T246187
1603437941000,2020-10-23T07:25:41Z,54.3,TA120-T246177
1603437949000,2020-10-23T07:25:49Z,46,TA120-T246183
1603437969000,2020-10-23T07:26:09Z,73.3,TA120-T246184
1603437977000,2020-10-23T07:26:17Z,63.5,TA120-T246191
1603437982000,2020-10-23T07:26:22Z,62.8,TA120-T246187
1603438001000,2020-10-23T07:26:41Z,54.5,TA120-T246177
1603438009000,2020-10-23T07:26:49Z,46,TA120-T246183
1603438029000,2020-10-23T07:27:09Z,75.8,TA120-T246184
1603438037000,2020-10-23T07:27:17Z,61.8,TA120-T246191
1603438042000,2020-10-23T07:27:22Z,63.2,TA120-T246187
1603438061000,2020-10-23T07:27:41Z,54.2,TA120-T246177
1603438069000,2020-10-23T07:27:49Z,45.9,TA120-T246183
1603438089000,2020-10-23T07:28:09Z,75,TA120-T246184
1603438097000,2020-10-23T07:28:17Z,59.1,TA120-T246191
1603438102000,2020-10-23T07:28:22Z,62.1,TA120-T246187
1603438121000,2020-10-23T07:28:41Z,54.8,TA120-T246177
1603438129000,2020-10-23T07:28:49Z,47.5,TA120-T246183
1603438149000,2020-10-23T07:29:09Z,68.6,TA120-T246184
1603438157000,2020-10-23T07:29:17Z,64.2,TA120-T246191
1603438162000,2020-10-23T07:29:22Z,63.3,TA120-T246187
1603438181000,2020-10-23T07:29:41Z,55.4,TA120-T246177
1603438189000,2020-10-23T07:29:49Z,47.6,TA120-T246183
1603438209000,2020-10-23T07:30:09Z,77.4,TA120-T246184
1603438217000,2020-10-23T07:30:17Z,60.8,TA120-T246191
1603438222000,2020-10-23T07:30:22Z,63.5,TA120-T246187
1603438241000,2020-10-23T07:30:41Z,54.5,TA120-T246177
1603438249000,2020-10-23T07:30:49Z,46.1,TA120-T246183
1603438269000,2020-10-23T07:31:09Z,73.2,TA120-T246184
1603438277000,2020-10-23T07:31:17Z,61.6,TA120-T246191
1603438282000,2020-10-23T07:31:22Z,62.2,TA120-T246187
1603438301000,2020-10-23T07:31:41Z,56,TA120-T246177
1603438309000,2020-10-23T07:31:49Z,46,TA120-T246183
1603438329000,2020-10-23T07:32:09Z,73.1,TA120-T246184
1603438337000,2020-10-23T07:32:17Z,60.9,TA120-T246191
1603438342000,2020-10-23T07:32:22Z,62.3,TA120-T246187
1603438361000,2020-10-23T07:32:41Z,52.6,TA120-T246177
1603438369000,2020-10-23T07:32:49Z,46.1,TA120-T246183
1603438389000,2020-10-23T07:33:09Z,73,TA120-T246184
1603438397000,2020-10-23T07:33:17Z,63.4,TA120-T246191
1603438402000,2020-10-23T07:33:22Z,62.6,TA120-T246187
1603438421000,2020-10-23T07:33:41Z,55.5,TA120-T246177
1603438429000,2020-10-23T07:33:49Z,46,TA120-T246183
1603438449000,2020-10-23T07:34:09Z,75.3,TA120-T246184
1603438457000,2020-10-23T07:34:17Z,57.7,TA120-T246191
1603438462000,2020-10-23T07:34:22Z,63.5,TA120-T246187
1603438481000,2020-10-23T07:34:41Z,56.7,TA120-T246177
1603438489000,2020-10-23T07:34:49Z,46,TA120-T246183
1603438509000,2020-10-23T07:35:09Z,65.9,TA120-T246184
1603438517000,2020-10-23T07:35:17Z,61,TA120-T246191
1603438522000,2020-10-23T07:35:22Z,63.6,TA120-T246187
1603438541000,2020-10-23T07:35:41Z,54,TA120-T246177
1603438549000,2020-10-23T07:35:49Z,46.1,TA120-T246183
1603438569000,2020-10-23T07:36:09Z,75.4,TA120-T246184
1603438577000,2020-10-23T07:36:17Z,63.1,TA120-T246191
1603438582000,2020-10-23T07:36:22Z,64.5,TA120-T246187
1603438601000,2020-10-23T07:36:41Z,60.6,TA120-T246177
1603438609000,2020-10-23T07:36:49Z,46,TA120-T246183
1603438629000,2020-10-23T07:37:09Z,74.5,TA120-T246184
1603438637000,2020-10-23T07:37:17Z,59.3,TA120-T246191
1603438642000,2020-10-23T07:37:22Z,63.6,TA120-T246187
1603438661000,2020-10-23T07:37:41Z,56.6,TA120-T246177
1603438669000,2020-10-23T07:37:49Z,46.1,TA120-T246183
1603438689000,2020-10-23T07:38:09Z,71.6,TA120-T246184
1603438697000,2020-10-23T07:38:17Z,60.6,TA120-T246191
1603438702000,2020-10-23T07:38:22Z,63,TA120-T246187
1603438721000,2020-10-23T07:38:41Z,56,TA120-T246177
1603438729000,2020-10-23T07:38:49Z,46.2,TA120-T246183
1603438749000,2020-10-23T07:39:09Z,75.8,TA120-T246184
1603438757000,2020-10-23T07:39:17Z,59.9,TA120-T246191
1603438762000,2020-10-23T07:39:22Z,62.5,TA120-T246187
1603438781000,2020-10-23T07:39:41Z,57.3,TA120-T246177
1603438789000,2020-10-23T07:39:49Z,46,TA120-T246183
1603438809000,2020-10-23T07:40:09Z,75.1,TA120-T246184
1603438817000,2020-10-23T07:40:17Z,59.1,TA120-T246191
1603438822000,2020-10-23T07:40:22Z,62.7,TA120-T246187
1603438841000,2020-10-23T07:40:41Z,61,TA120-T246177
1603438849000,2020-10-23T07:40:49Z,46,TA120-T246183
1603438869000,2020-10-23T07:41:09Z,68.8,TA120-T246184
1603438877000,2020-10-23T07:41:17Z,59.8,TA120-T246191
1603438882000,2020-10-23T07:41:22Z,63.2,TA120-T246187
1603438901000,2020-10-23T07:41:41Z,58.2,TA120-T246177
1603438909000,2020-10-23T07:41:49Z,46.1,TA120-T246183
1603438929000,2020-10-23T07:42:09Z,75.2,TA120-T246184
1603438937000,2020-10-23T07:42:17Z,57.6,TA120-T246191
1603438942000,2020-10-23T07:42:22Z,63.3,TA120-T246187
1603438961000,2020-10-23T07:42:41Z,56.2,TA120-T246177
1603438969000,2020-10-23T07:42:49Z,46.1,TA120-T246183
1603438989000,2020-10-23T07:43:09Z,75.1,TA120-T246184
1603438997000,2020-10-23T07:43:17Z,60,TA120-T246191
1603439002000,2020-10-23T07:43:22Z,62.3,TA120-T246187
1603439021000,2020-10-23T07:43:41Z,55.5,TA120-T246177
1603439029000,2020-10-23T07:43:49Z,46.2,TA120-T246183
1603439049000,2020-10-23T07:44:09Z,66.7,TA120-T246184
1603439057000,2020-10-23T07:44:17Z,57.3,TA120-T246191
1603439062000,2020-10-23T07:44:22Z,63,TA120-T246187
1603439081000,2020-10-23T07:44:41Z,58.8,TA120-T246177
1603439089000,2020-10-23T07:44:49Z,45.9,TA120-T246183
1603439109000,2020-10-23T07:45:09Z,75.5,TA120-T246184
1603439117000,2020-10-23T07:45:17Z,60.7,TA120-T246191
1603439122000,2020-10-23T07:45:22Z,63.8,TA120-T246187
1603439141000,2020-10-23T07:45:41Z,63.4,TA120-T246177
1603439149000,2020-10-23T07:45:49Z,46.1,TA120-T246183
1603439169000,2020-10-23T07:46:09Z,70.9,TA120-T246184
1603439177000,2020-10-23T07:46:17Z,59.9,TA120-T246191
1603439182000,2020-10-23T07:46:22Z,61,TA120-T246187
1603439201000,2020-10-23T07:46:41Z,62.2,TA120-T246177
1603439209000,2020-10-23T07:46:49Z,46,TA120-T246183
1603439229000,2020-10-23T07:47:09Z,70.3,TA120-T246184
1603439237000,2020-10-23T07:47:17Z,60.4,TA120-T246191
1603439242000,2020-10-23T07:47:22Z,64.8,TA120-T246187
1603439261000,2020-10-23T07:47:41Z,63.8,TA120-T246177
1603439269000,2020-10-23T07:47:49Z,46.1,TA120-T246183
1603439289000,2020-10-23T07:48:09Z,72.4,TA120-T246184
1603439297000,2020-10-23T07:48:17Z,61.5,TA120-T246191
1603439302000,2020-10-23T07:48:22Z,61.4,TA120-T246187
1603439321000,2020-10-23T07:48:41Z,62.2,TA120-T246177
1603439329000,2020-10-23T07:48:49Z,46,TA120-T246183
1603439349000,2020-10-23T07:49:09Z,75.5,TA120-T246184
1603439357000,2020-10-23T07:49:17Z,58.8,TA120-T246191
1603439362000,2020-10-23T07:49:22Z,61.8,TA120-T246187
1603439381000,2020-10-23T07:49:41Z,60,TA120-T246177
1603439389000,2020-10-23T07:49:49Z,46,TA120-T246183
1603439409000,2020-10-23T07:50:09Z,73.8,TA120-T246184
1603439417000,2020-10-23T07:50:17Z,61.4,TA120-T246191
1603439422000,2020-10-23T07:50:22Z,63.9,TA120-T246187
1603439441000,2020-10-23T07:50:41Z,58.4,TA120-T246177
1603439449000,2020-10-23T07:50:49Z,46,TA120-T246183
1603439469000,2020-10-23T07:51:09Z,73.4,TA120-T246184
1603439477000,2020-10-23T07:51:17Z,60.5,TA120-T246191
1603439482000,2020-10-23T07:51:22Z,62.1,TA120-T246187
1603439501000,2020-10-23T07:51:41Z,57.2,TA120-T246177
1603439509000,2020-10-23T07:51:49Z,46.1,TA120-T246183
1603439529000,2020-10-23T07:52:09Z,76,TA120-T246184
1603439537000,2020-10-23T07:52:17Z,59.8,TA120-T246191
1603439542000,2020-10-23T07:52:22Z,61.3,TA120-T246187
1603439561000,2020-10-23T07:52:41Z,56.1,TA120-T246177
1603439569000,2020-10-23T07:52:49Z,45.9,TA120-T246183
1603439589000,2020-10-23T07:53:09Z,69.5,TA120-T246184
1603439597000,2020-10-23T07:53:17Z,59.9,TA120-T246191
1603439602000,2020-10-23T07:53:22Z,62.4,TA120-T246187
1603439621000,2020-10-23T07:53:41Z,59.6,TA120-T246177
1603439629000,2020-10-23T07:53:49Z,45.9,TA120-T246183
1603439649000,2020-10-23T07:54:09Z,70.5,TA120-T246184
1603439657000,2020-10-23T07:54:17Z,61.4,TA120-T246191
1603439662000,2020-10-23T07:54:22Z,62.5,TA120-T246187
1603439681000,2020-10-23T07:54:41Z,56.9,TA120-T246177
1603439689000,2020-10-23T07:54:49Z,45.9,TA120-T246183
1603439709000,2020-10-23T07:55:09Z,68.5,TA120-T246184
1603439717000,2020-10-23T07:55:17Z,62.9,TA120-T246191
1603439722000,2020-10-23T07:55:22Z,59.6,TA120-T246187
1603439741000,2020-10-23T07:55:41Z,56,TA120-T246177
1603439749000,2020-10-23T07:55:49Z,45.9,TA120-T246183
1603439769000,2020-10-23T07:56:09Z,70.3,TA120-T246184
1603439777000,2020-10-23T07:56:17Z,64.3,TA120-T246191
1603439782000,2020-10-23T07:56:22Z,60.9,TA120-T246187
1603439801000,2020-10-23T07:56:41Z,53.8,TA120-T246177
1603439809000,2020-10-23T07:56:49Z,46,TA120-T246183
1603439829000,2020-10-23T07:57:09Z,76.1,TA120-T246184
1603439837000,2020-10-23T07:57:17Z,64.6,TA120-T246191
1603439842000,2020-10-23T07:57:22Z,63,TA120-T246187
1603439861000,2020-10-23T07:57:41Z,57.2,TA120-T246177
1603439869000,2020-10-23T07:57:49Z,46,TA120-T246183
1603439889000,2020-10-23T07:58:09Z,72.5,TA120-T246184
1603439897000,2020-10-23T07:58:17Z,65,TA120-T246191
1603439902000,2020-10-23T07:58:22Z,62.8,TA120-T246187
1603439921000,2020-10-23T07:58:41Z,54.7,TA120-T246177
1603439929000,2020-10-23T07:58:49Z,45.9,TA120-T246183
1603439949000,2020-10-23T07:59:09Z,67.6,TA120-T246184
1603439957000,2020-10-23T07:59:17Z,64.5,TA120-T246191
1603439962000,2020-10-23T07:59:22Z,63.2,TA120-T246187
1603439981000,2020-10-23T07:59:41Z,53.8,TA120-T246177
1603439989000,2020-10-23T07:59:49Z,45.9,TA120-T246183
1603440009000,2020-10-23T08:00:09Z,74.9,TA120-T246184
1603440017000,2020-10-23T08:00:17Z,60.8,TA120-T246191
1603440022000,2020-10-23T08:00:22Z,62.3,TA120-T246187
1603440041000,2020-10-23T08:00:41Z,56.8,TA120-T246177
1603440049000,2020-10-23T08:00:49Z,46.1,TA120-T246183
1603440069000,2020-10-23T08:01:09Z,70.8,TA120-T246184
1603440077000,2020-10-23T08:01:17Z,60.6,TA120-T246191
1603440082000,2020-10-23T08:01:22Z,61.5,TA120-T246187
1603440101000,2020-10-23T08:01:41Z,54.3,TA120-T246177
1603440109000,2020-10-23T08:01:49Z,45.9,TA120-T246183
1603440129000,2020-10-23T08:02:09Z,72.1,TA120-T246184
1603440137000,2020-10-23T08:02:17Z,60.6,TA120-T246191
