time,readable_time,dBA,dev-id
1662011242000,2022-09-01T05:47:22Z,58.1,TA120-T246183
1662011243000,2022-09-01T05:47:23Z,57.8,TA120-T246191
1662011275000,2022-09-01T05:47:55Z,71.3,TA120-T246184
1662011291000,2022-09-01T05:48:11Z,55.8,TA120-T246187
1662011302000,2022-09-01T05:48:22Z,60,TA120-T246183
1662011303000,2022-09-01T05:48:23Z,55.5,TA120-T246191
1662011335000,2022-09-01T05:48:55Z,71,TA120-T246184
1662011351000,2022-09-01T05:49:11Z,58.5,TA120-T246187
1662011362000,2022-09-01T05:49:22Z,49.1,TA120-T246183
1662011363000,2022-09-01T05:49:23Z,56.9,TA120-T246191
1662011395000,2022-09-01T05:49:55Z,72.9,TA120-T246184
1662011411000,2022-09-01T05:50:11Z,57.1,TA120-T246187
1662011422000,2022-09-01T05:50:22Z,50,TA120-T246183
1662011423000,2022-09-01T05:50:23Z,55.2,TA120-T246191
1662011455000,2022-09-01T05:50:55Z,70.8,TA120-T246184
1662011471000,2022-09-01T05:51:11Z,55,TA120-T246187
1662011482000,2022-09-01T05:51:22Z,46.3,TA120-T246183
1662011483000,2022-09-01T05:51:23Z,53.2,TA120-T246191
1662011515000,2022-09-01T05:51:55Z,70.3,TA120-T246184
1662011531000,2022-09-01T05:52:11Z,56.9,TA120-T246187
1662011542000,2022-09-01T05:52:22Z,44.3,TA120-T246183
1662011543000,2022-09-01T05:52:23Z,60.2,TA120-T246191
1662011575000,2022-09-01T05:52:55Z,72.2,TA120-T246184
1662011591000,2022-09-01T05:53:11Z,58.1,TA120-T246187
1662011602000,2022-09-01T05:53:22Z,44.5,TA120-T246183
1662011603000,2022-09-01T05:53:23Z,54.3,TA120-T246191
1662011635000,2022-09-01T05:53:55Z,72.7,TA120-T246184
1662011651000,2022-09-01T05:54:11Z,56.6,TA120-T246187
1662011662000,2022-09-01T05:54:22Z,44.6,TA120-T246183
1662011663000,2022-09-01T05:54:23Z,57.1,TA120-T246191
1662011695000,2022-09-01T05:54:55Z,66.8,TA120-T246184
1662011711000,2022-09-01T05:55:11Z,56.8,TA120-T246187
1662011722000,2022-09-01T05:55:22Z,44.9,TA120-T246183
1662011723000,2022-09-01T05:55:23Z,55.8,TA120-T246191
1662011755000,2022-09-01T05:55:55Z,74.5,TA120-T246184
1662011771000,2022-09-01T05:56:11Z,57.2,TA120-T246187
1662011782000,2022-09-01T05:56:22Z,44.4,TA120-T246183
1662011783000,2022-09-01T05:56:23Z,56.9,TA120-T246191
1662011815000,2022-09-01T05:56:55Z,72.3,TA120-T246184
1662011831000,2022-09-01T05:57:11Z,55.6,TA120-T246187
1662011842000,2022-09-01T05:57:22Z,46.1,TA120-T246183
1662011843000,2022-09-01T05:57:23Z,55.2,TA120-T246191
1662011875000,2022-09-01T05:57:55Z,67.9,TA120-T246184
1662011891000,2022-09-01T05:58:11Z,57.4,TA120-T246187
1662011902000,2022-09-01T05:58:22Z,44.6,TA120-T246183
1662011903000,2022-09-01T05:58:23Z,57.5,TA120-T246191
1662011935000,2022-09-01T05:58:55Z,72.2,TA120-T246184
1662011951000,2022-09-01T05:59:11Z,58.1,TA120-T246187
1662011962000,2022-09-01T05:59:22Z,47,TA120-T246183
1662011963000,2022-09-01T05:59:23Z,57.9,TA120-T246191
1662011995000,2022-09-01T05:59:55Z,69.8,TA120-T246184
1662012011000,2022-09-01T06:00:11Z,56.4,TA120-T246187
1662012022000,2022-09-01T06:00:22Z,44.8,TA120-T246183
1662012023000,2022-09-01T06:00:23Z,56,TA120-T246191
1662012055000,2022-09-01T06:00:55Z,70.3,TA120-T246184
1662012071000,2022-09-01T06:01:11Z,58.1,TA120-T246187
1662012082000,2022-09-01T06:01:22Z,47.1,TA120-T246183
1662012083000,2022-09-01T06:01:23Z,55.1,TA120-T246191
1662012115000,2022-09-01T06:01:55Z,72.1,TA120-T246184
1662012131000,2022-09-01T06:02:11Z,58,TA120-T246187
1662012142000,2022-09-01T06:02:22Z,43.9,TA120-T246183
1662012143000,2022-09-01T06:02:23Z,54.3,TA120-T246191
1662012175000,2022-09-01T06:02:55Z,72.1,TA120-T246184
1662012191000,2022-09-01T06:03:11Z,55.5,TA120-T246187
1662012202000,2022-09-01T06:03:22Z,51.2,TA120-T246183
1662012203000,2022-09-01T06:03:23Z,56.9,TA120-T246191
1662012235000,2022-09-01T06:03:55Z,66.8,TA120-T246184
1662012251000,2022-09-01T06:04:11Z,57.2,TA120-T246187
1662012262000,2022-09-01T06:04:22Z,52.6,TA120-T246183
1662012263000,2022-09-01T06:04:23Z,59,TA120-T246191
1662012295000,2022-09-01T06:04:55Z,74.3,TA120-T246184
1662012311000,2022-09-01T06:05:11Z,57.3,TA120-T246187
1662012322000,2022-09-01T06:05:22Z,57.1,TA120-T246183
1662012323000,2022-09-01T06:05:23Z,57.8,TA120-T246191
1662012355000,2022-09-01T06:05:55Z,73.2,TA120-T246184
1662012371000,2022-09-01T06:06:11Z,56.1,TA120-T246187
1662012382000,2022-09-01T06:06:22Z,59.7,TA120-T246183
1662012383000,2022-09-01T06:06:23Z,54.4,TA120-T246191
1662012415000,2022-09-01T06:06:55Z,69.9,TA120-T246184
1662012431000,2022-09-01T06:07:11Z,57.3,TA120-T246187
1662012442000,2022-09-01T06:07:22Z,61.7,TA120-T246183
1662012443000,2022-09-01T06:07:23Z,54.6,TA120-T246191
1662012475000,2022-09-01T06:07:55Z,72.7,TA120-T246184
1662012491000,2022-09-01T06:08:11Z,57,TA120-T246187
1662012502000,2022-09-01T06:08:22Z,59.1,TA120-T246183
1662012503000,2022-09-01T06:08:23Z,57.8,TA120-T246191
1662012535000,2022-09-01T06:08:55Z,70.2,TA120-T246184
1662012551000,2022-09-01T06:09:11Z,57.7,TA120-T246187
1662012562000,2022-09-01T06:09:22Z,58.3,TA120-T246183
1662012563000,2022-09-01T06:09:23Z,57.3,TA120-T246191
1662012595000,2022-09-01T06:09:55Z,67,TA120-T246184
1662012611000,2022-09-01T06:10:11Z,58.4,TA120-T246187
1662012622000,2022-09-01T06:10:22Z,55.5,TA120-T246183
1662012623000,2022-09-01T06:10:23Z,57.5,TA120-T246191
1662012655000,2022-09-01T06:10:55Z,73.9,TA120-T246184
1662012671000,2022-09-01T06:11:11Z,56.7,TA120-T246187
1662012682000,2022-09-01T06:11:22Z,61.3,TA120-T246183
1662012683000,2022-09-01T06:11:23Z,56.5,TA120-T246191
1662012715000,2022-09-01T06:11:55Z,73.2,TA120-T246184
1662012731000,2022-09-01T06:12:11Z,56.5,TA120-T246187
1662012742000,2022-09-01T06:12:22Z,60.6,TA120-T246183
1662012743000,2022-09-01T06:12:23Z,51.7,TA120-T246191
1662012775000,2022-09-01T06:12:55Z,68.3,TA120-T246184
1662012791000,2022-09-01T06:13:11Z,55.6,TA120-T246187
1662012802000,2022-09-01T06:13:22Z,58.8,TA120-T246183
1662012803000,2022-09-01T06:13:23Z,54.4,TA120-T246191
1662012835000,2022-09-01T06:13:55Z,72.9,TA120-T246184
1662012851000,2022-09-01T06:14:11Z,57.5,TA120-T246187
1662012862000,2022-09-01T06:14:22Z,60,TA120-T246183
1662012863000,2022-09-01T06:14:23Z,61.2,TA120-T246191
1662012895000,2022-09-01T06:14:55Z,71.5,TA120-T246184
1662012911000,2022-09-01T06:15:11Z,57.4,TA120-T246187
1662012922000,2022-09-01T06:15:22Z,59,TA120-T246183
1662012923000,2022-09-01T06:15:23Z,59.7,TA120-T246191
1662012955000,2022-09-01T06:15:55Z,74.7,TA120-T246184
1662012971000,2022-09-01T06:16:11Z,58.7,TA120-T246187
1662012982000,2022-09-01T06:16:22Z,61,TA120-T246183
1662012983000,2022-09-01T06:16:23Z,59.5,TA120-T246191
1662013015000,2022-09-01T06:16:55Z,72.4,TA120-T246184
1662013031000,2022-09-01T06:17:11Z,57.6,TA120-T246187
1662013042000,2022-09-01T06:17:22Z,58.6,TA120-T246183
1662013043000,2022-09-01T06:17:23Z,59.5,TA120-T246191
1662013075000,2022-09-01T06:17:55Z,71.7,TA120-T246184
1662013091000,2022-09-01T06:18:11Z,57.1,TA120-T246187
1662013102000,2022-09-01T06:18:22Z,57.6,TA120-T246183
1662013103000,2022-09-01T06:18:23Z,60,TA120-T246191
1662013135000,2022-09-01T06:18:55Z,69.6,TA120-T246184
1662013151000,2022-09-01T06:19:11Z,56.9,TA120-T246187
1662013162000,2022-09-01T06:19:22Z,58.3,TA120-T246183
1662013163000,2022-09-01T06:19:23Z,54.9,TA120-T246191
1662013195000,2022-09-01T06:19:55Z,71,TA120-T246184
1662013211000,2022-09-01T06:20:11Z,56.1,TA120-T246187
1662013222000,2022-09-01T06:20:22Z,53.4,TA120-T246183
1662013223000,2022-09-01T06:20:23Z,58.3,TA120-T246191
1662013255000,2022-09-01T06:20:55Z,71.6,TA120-T246184
1662013271000,2022-09-01T06:21:11Z,57.5,TA120-T246187
1662013282000,2022-09-01T06:21:22Z,56.8,TA120-T246183
1662013283000,2022-09-01T06:21:23Z,55.9,TA120-T246191
1662013315000,2022-09-01T06:21:55Z,68.6,TA120-T246184
1662013331000,2022-09-01T06:22:11Z,57,TA120-T246187
1662013342000,2022-09-01T06:22:22Z,56.6,TA120-T246183
1662013343000,2022-09-01T06:22:23Z,59.3,TA120-T246191
1662013375000,2022-09-01T06:22:55Z,72.3,TA120-T246184
1662013391000,2022-09-01T06:23:11Z,56.6,TA120-T246187
1662013402000,2022-09-01T06:23:22Z,50.8,TA120-T246183
1662013403000,2022-09-01T06:23:23Z,60.7,TA120-T246191
1662013435000,2022-09-01T06:23:55Z,69.7,TA120-T246184
1662013451000,2022-09-01T06:24:11Z,56.8,TA120-T246187
1662013462000,2022-09-01T06:24:22Z,44.6,TA120-T246183
1662013463000,2022-09-01T06:24:23Z,58.6,TA120-T246191
1662013495000,2022-09-01T06:24:55Z,66.6,TA120-T246184
1662013511000,2022-09-01T06:25:11Z,54.1,TA120-T246187
1662013522000,2022-09-01T06:25:22Z,44.3,TA120-T246183
1662013523000,2022-09-01T06:25:23Z,61.5,TA120-T246191
1662013555000,2022-09-01T06:25:55Z,70.9,TA120-T246184
1662013571000,2022-09-01T06:26:11Z,54.2,TA120-T246187
1662013582000,2022-09-01T06:26:22Z,53.2,TA120-T246183
1662013583000,2022-09-01T06:26:23Z,61.4,TA120-T246191
1662013615000,2022-09-01T06:26:55Z,69.8,TA120-T246184
1662013631000,2022-09-01T06:27:11Z,57.5,TA120-T246187
1662013642000,2022-09-01T06:27:22Z,55.7,TA120-T246183
1662013643000,2022-09-01T06:27:23Z,61,TA120-T246191
1662013675000,2022-09-01T06:27:55Z,69.4,TA120-T246184
1662013691000,2022-09-01T06:28:11Z,57.7,TA120-T246187
1662013702000,2022-09-01T06:28:22Z,51.5,TA120-T246183
1662013703000,2022-09-01T06:28:23Z,56.6,TA120-T246191
1662013735000,2022-09-01T06:28:55Z,71.9,TA120-T246184
1662013751000,2022-09-01T06:29:11Z,58.3,TA120-T246187
1662013762000,2022-09-01T06:29:22Z,44.8,TA120-T246183
1662013763000,2022-09-01T06:29:23Z,62.6,TA120-T246191
1662013795000,2022-09-01T06:29:55Z,68.3,TA120-T246184
1662013811000,2022-09-01T06:30:11Z,57.6,TA120-T246187
1662013822000,2022-09-01T06:30:22Z,44.1,TA120-T246183
1662013823000,2022-09-01T06:30:23Z,63,TA120-T246191
1662013855000,2022-09-01T06:30:55Z,70.1,TA120-T246184
1662013871000,2022-09-01T06:31:11Z,55.8,TA120-T246187
1662013882000,2022-09-01T06:31:22Z,49.1,TA120-T246183
1662013883000,2022-09-01T06:31:23Z,61,TA120-T246191
1662013915000,2022-09-01T06:31:55Z,69.7,TA120-T246184
1662013931000,2022-09-01T06:32:11Z,57.2,TA120-T246187
1662013942000,2022-09-01T06:32:22Z,44.4,TA120-T246183
1662013943000,2022-09-01T06:32:23Z,59.9,TA120-T246191
1662013975000,2022-09-01T06:32:55Z,70.7,TA120-T246184
1662013991000,2022-09-01T06:33:11Z,56.6,TA120-T246187
1662014002000,2022-09-01T06:33:22Z,43.9,TA120-T246183
1662014003000,2022-09-01T06:33:23Z,58.5,TA120-T246191
1662014035000,2022-09-01T06:33:55Z,63.1,TA120-T246184
1662014051000,2022-09-01T06:34:11Z,57.3,TA120-T246187
1662014062000,2022-09-01T06:34:22Z,43.7,TA120-T246183
1662014063000,2022-09-01T06:34:23Z,54.6,TA120-T246191
1662014095000,2022-09-01T06:34:55Z,70.4,TA120-T246184
1662014111000,2022-09-01T06:35:11Z,57.4,TA120-T246187
1662014122000,2022-09-01T06:35:22Z,43.7,TA120-T246183
1662014123000,2022-09-01T06:35:23Z,55.5,TA120-T246191
1662014155000,2022-09-01T06:35:55Z,68.5,TA120-T246184
1662014171000,2022-09-01T06:36:11Z,55,TA120-T246187
1662014182000,2022-09-01T06:36:22Z,43.6,TA120-T246183
1662014183000,2022-09-01T06:36:23Z,60.8,TA120-T246191
1662014215000,2022-09-01T06:36:55Z,66.5,TA120-T246184
1662014231000,2022-09-01T06:37:11Z,57.1,TA120-T246187
1662014242000,2022-09-01T06:37:22Z,54.1,TA120-T246183
1662014243000,2022-09-01T06:37:23Z,59.7,TA120-T246191
1662014275000,2022-09-01T06:37:55Z,72.7,TA120-T246184
1662014291000,2022-09-01T06:38:11Z,57.5,TA120-T246187
1662014302000,2022-09-01T06:38:22Z,48.5,TA120-T246183
1662014303000,2022-09-01T06:38:23Z,60.2,TA120-T246191
1662014335000,2022-09-01T06:38:55Z,72.4,TA120-T246184
1662014351000,2022-09-01T06:39:11Z,57.7,TA120-T246187
1662014362000,2022-09-01T06:39:22Z,44,TA120-T246183
1662014363000,2022-09-01T06:39:23Z,59.1,TA120-T246191
1662014395000,2022-09-01T06:39:55Z,69.3,TA120-T246184
1662014411000,2022-09-01T06:40:11Z,56.9,TA120-T246187
1662014422000,2022-09-01T06:40:22Z,44.7,TA120-T246183
1662014423000,2022-09-01T06:40:23Z,60.1,TA120-T246191
1662014455000,2022-09-01T06:40:55Z,71.7,TA120-T246184
1662014471000,2022-09-01T06:41:11Z,58.3,TA120-T246187
1662014482000,2022-09-01T06:41:22Z,43.8,TA120-T246183
1662014483000,2022-09-01T06:41:23Z,57.8,TA120-T246191
1662014515000,2022-09-01T06:41:55Z,70,TA120-T246184
1662014531000,2022-09-01T06:42:11Z,57.4,TA120-T246187
1662014542000,2022-09-01T06:42:22Z,45.3,TA120-T246183
1662014543000,2022-09-01T06:42:23Z,53.3,TA120-T246191
1662014575000,2022-09-01T06:42:55Z,66.2,TA120-T246184
1662014591000,2022-09-01T06:43:11Z,56.6,TA120-T246187
1662014602000,2022-09-01T06:43:22Z,44.5,TA120-T246183
1662014603000,2022-09-01T06:43:23Z,58.2,TA120-T246191
1662014635000,2022-09-01T06:43:55Z,71.3,TA120-T246184
1662014651000,2022-09-01T06:44:11Z,58,TA120-T246187
1662014662000,2022-09-01T06:44:22Z,44.2,TA120-T246183
1662014663000,2022-09-01T06:44:23Z,63.3,TA120-T246191
1662014695000,2022-09-01T06:44:55Z,71.7,TA120-T246184
1662014711000,2022-09-01T06:45:11Z,57.7,TA120-T246187
1662014722000,2022-09-01T06:45:22Z,43.8,TA120-T246183
1662014723000,2022-09-01T06:45:23Z,61.7,TA120-T246191
1662014755000,2022-09-01T06:45:55Z,69.8,TA120-T246184
1662014771000,2022-09-01T06:46:11Z,58.4,TA120-T246187
1662014782000,2022-09-01T06:46:22Z,43.9,TA120-T246183
1662014783000,2022-09-01T06:46:23Z,62.5,TA120-T246191
1662014815000,2022-09-01T06:46:55Z,71.9,TA120-T246184
1662014831000,2022-09-01T06:47:11Z,59.7,TA120-T246187
1662014842000,2022-09-01T06:47:22Z,45.3,TA120-T246183
1662014843000,2022-09-01T06:47:23Z,60.2,TA120-T246191
1662014875000,2022-09-01T06:47:55Z,67.9,TA120-T246184
1662014891000,2022-09-01T06:48:11Z,59.2,TA120-T246187
1662014902000,2022-09-01T06:48:22Z,43.9,TA120-T246183
1662014903000,2022-09-01T06:48:23Z,61.4,TA120-T246191
1662014935000,2022-09-01T06:48:55Z,66.4,TA120-T246184
1662014951000,2022-09-01T06:49:11Z,58,TA120-T246187
1662014962000,2022-09-01T06:49:22Z,43.7,TA120-T246183
1662014963000,2022-09-01T06:49:23Z,60.8,TA120-T246191
1662014995000,2022-09-01T06:49:55Z,72.1,TA120-T246184
1662015011000,2022-09-01T06:50:11Z,58.3,TA120-T246187
1662015022000,2022-09-01T06:50:22Z,44,TA120-T246183
1662015023000,2022-09-01T06:50:23Z,58.5,TA120-T246191
1662015055000,2022-09-01T06:50:55Z,69.8,TA120-T246184
1662015071000,2022-09-01T06:51:11Z,57,TA120-T246187
1662015082000,2022-09-01T06:51:22Z,43.8,TA120-T246183
1662015083000,2022-09-01T06:51:23Z,58.3,TA120-T246191
1662015115000,2022-09-01T06:51:55Z,68.6,TA120-T246184
1662015131000,2022-09-01T06:52:11Z,59.3,TA120-T246187
1662015142000,2022-09-01T06:52:22Z,43.6,TA120-T246183
1662015143000,2022-09-01T06:52:23Z,58.1,TA120-T246191
1662015175000,2022-09-01T06:52:55Z,73.1,TA120-T246184
1662015191000,2022-09-01T06:53:11Z,58.2,TA120-T246187
1662015202000,2022-09-01T06:53:22Z,43.7,TA120-T246183
1662015203000,2022-09-01T06:53:23Z,55.3,TA120-T246191
1662015235000,2022-09-01T06:53:55Z,72.5,TA120-T246184
1662015251000,2022-09-01T06:54:11Z,55.3,TA120-T246187
1662015262000,2022-09-01T06:54:22Z,43.7,TA120-T246183
1662015263000,2022-09-01T06:54:23Z,55.1,TA120-T246191
1662015295000,2022-09-01T06:54:55Z,66.4,TA120-T246184
1662015311000,2022-09-01T06:55:11Z,59.9,TA120-T246187
1662015322000,2022-09-01T06:55:22Z,43.6,TA120-T246183
1662015323000,2022-09-01T06:55:23Z,58.8,TA120-T246191
1662015355000,2022-09-01T06:55:55Z,72,TA120-T246184
1662015371000,2022-09-01T06:56:11Z,59,TA120-T246187
1662015382000,2022-09-01T06:56:22Z,45.8,TA120-T246183
1662015383000,2022-09-01T06:56:23Z,61.3,TA120-T246191
1662015415000,2022-09-01T06:56:55Z,70.4,TA120-T246184
1662015431000,2022-09-01T06:57:11Z,60,TA120-T246187
1662015442000,2022-09-01T06:57:22Z,43.9,TA120-T246183
1662015443000,2022-09-01T06:57:23Z,59.5,TA120-T246191
1662015475000,2022-09-01T06:57:55Z,69.2,TA120-T246184
1662015491000,2022-09-01T06:58:11Z,57.2,TA120-T246187
1662015502000,2022-09-01T06:58:22Z,46.9,TA120-T246183
1662015503000,2022-09-01T06:58:23Z,60.1,TA120-T246191
1662015535000,2022-09-01T06:58:55Z,71.2,TA120-T246184
1662015551000,2022-09-01T06:59:11Z,57.3,TA120-T246187
1662015562000,2022-09-01T06:59:22Z,48.7,TA120-T246183
1662015563000,2022-09-01T06:59:23Z,60.2,TA120-T246191
1662015595000,2022-09-01T06:59:55Z,69.6,TA120-T246184
1662015611000,2022-09-01T07:00:11Z,58.5,TA120-T246187
1662015622000,2022-09-01T07:00:22Z,44.9,TA120-T246183
1662015623000,2022-09-01T07:00:23Z,57.8,TA120-T246191
1662015655000,2022-09-01T07:00:55Z,66.7,TA120-T246184
1662015671000,2022-09-01T07:01:11Z,58.5,TA120-T246187
1662015682000,2022-09-01T07:01:22Z,44,TA120-T246183
1662015683000,2022-09-01T07:01:23Z,56.7,TA120-T246191
1662015715000,2022-09-01T07:01:55Z,70.6,TA120-T246184
1662015731000,2022-09-01T07:02:11Z,56.5,TA120-T246187
1662015742000,2022-09-01T07:02:22Z,44.6,TA120-T246183
1662015743000,2022-09-01T07:02:23Z,56.6,TA120-T246191
1662015775000,2022-09-01T07:02:55Z,68.4,TA120-T246184
1662015791000,2022-09-01T07:03:11Z,55.8,TA120-T246187
1662015802000,2022-09-01T07:03:22Z,44,TA120-T246183
1662015803000,2022-09-01T07:03:23Z,58.4,TA120-T246191
1662015835000,2022-09-01T07:03:55Z,69.9,TA120-T246184
1662015851000,2022-09-01T07:04:11Z,57.2,TA120-T246187
1662015862000,2022-09-01T07:04:22Z,52.7,TA120-T246183
1662015863000,2022-09-01T07:04:23Z,54.8,TA120-T246191
1662015895000,2022-09-01T07:04:55Z,69.7,TA120-T246184
1662015911000,2022-09-01T07:05:11Z,57.5,TA120-T246187
1662015922000,2022-09-01T07:05:22Z,44.9,TA120-T246183
1662015923000,2022-09-01T07:05:23Z,54,TA120-T246191
1662015955000,2022-09-01T07:05:55Z,70.1,TA120-T246184
1662015971000,2022-09-01T07:06:11Z,55.6,TA120-T246187
1662015982000,2022-09-01T07:06:22Z,47.1,TA120-T246183
1662015983000,2022-09-01T07:06:23Z,53.7,TA120-T246191
1662016015000,2022-09-01T07:06:55Z,66.8,TA120-T246184
1662016031000,2022-09-01T07:07:11Z,56.4,TA120-T246187
1662016042000,2022-09-01T07:07:22Z,44.5,TA120-T246183
1662016043000,2022-09-01T07:07:23Z,60.4,TA120-T246191
1662016075000,2022-09-01T07:07:55Z,67.9,TA120-T246184
1662016091000,2022-09-01T07:08:11Z,56.7,TA120-T246187
1662016102000,2022-09-01T07:08:22Z,54.9,TA120-T246183
1662016103000,2022-09-01T07:08:23Z,59,TA120-T246191
1662016135000,2022-09-01T07:08:55Z,69.1,TA120-T246184
1662016151000,2022-09-01T07:09:11Z,57.1,TA120-T246187
1662016162000,2022-09-01T07:09:22Z,44.3,TA120-T246183
1662016163000,2022-09-01T07:09:23Z,56.4,TA120-T246191
1662016195000,2022-09-01T07:09:55Z,68.4,TA120-T246184
1662016211000,2022-09-01T07:10:11Z,56.7,TA120-T246187
1662016222000,2022-09-01T07:10:22Z,44.9,TA120-T246183
1662016227000,2022-09-01T07:10:27Z,52,TA120-T246191
1662016255000,2022-09-01T07:10:55Z,69.6,TA120-T246184
1662016271000,2022-09-01T07:11:11Z,54.7,TA120-T246187
1662016282000,2022-09-01T07:11:22Z,54,TA120-T246183
1662016287000,2022-09-01T07:11:27Z,53.5,TA120-T246191
1662016315000,2022-09-01T07:11:55Z,73.6,TA120-T246184
1662016331000,2022-09-01T07:12:11Z,54.7,TA120-T246187
1662016342000,2022-09-01T07:12:22Z,44.3,TA120-T246183
1662016347000,2022-09-01T07:12:27Z,54.1,TA120-T246191
1662016375000,2022-09-01T07:12:55Z,69,TA120-T246184
1662016391000,2022-09-01T07:13:11Z,54.1,TA120-T246187
1662016402000,2022-09-01T07:13:22Z,44.1,TA120-T246183
1662016407000,2022-09-01T07:13:27Z,60.5,TA120-T246191
1662016435000,2022-09-01T07:13:55Z,70.7,TA120-T246184
1662016451000,2022-09-01T07:14:11Z,56.4,TA120-T246187
1662016462000,2022-09-01T07:14:22Z,45.6,TA120-T246183
1662016467000,2022-09-01T07:14:27Z,56.1,TA120-T246191
1662016495000,2022-09-01T07:14:55Z,69.3,TA120-T246184
1662016511000,2022-09-01T07:15:11Z,55.4,TA120-T246187
1662016522000,2022-09-01T07:15:22Z,43.8,TA120-T246183
1662016527000,2022-09-01T07:15:27Z,54.9,TA120-T246191
1662016555000,2022-09-01T07:15:55Z,68.3,TA120-T246184
1662016571000,2022-09-01T07:16:11Z,55.4,TA120-T246187
1662016582000,2022-09-01T07:16:22Z,43.9,TA120-T246183
1662016587000,2022-09-01T07:16:27Z,59.4,TA120-T246191
1662016615000,2022-09-01T07:16:55Z,71,TA120-T246184
1662016631000,2022-09-01T07:17:11Z,55.6,TA120-T246187
1662016642000,2022-09-01T07:17:22Z,44,TA120-T246183
1662016647000,2022-09-01T07:17:27Z,55.2,TA120-T246191
1662016675000,2022-09-01T07:17:55Z,71.5,TA120-T246184
1662016691000,2022-09-01T07:18:11Z,55.7,TA120-T246187
1662016702000,2022-09-01T07:18:22Z,44,TA120-T246183
1662016707000,2022-09-01T07:18:27Z,55.9,TA120-T246191
1662016735000,2022-09-01T07:18:55Z,62.3,TA120-T246184
1662016751000,2022-09-01T07:19:11Z,53.7,TA120-T246187
1662016762000,2022-09-01T07:19:22Z,43.9,TA120-T246183
1662016767000,2022-09-01T07:19:27Z,55.7,TA120-T246191
1662016795000,2022-09-01T07:19:55Z,70.1,TA120-T246184
1662016811000,2022-09-01T07:20:11Z,55.3,TA120-T246187
1662016822000,2022-09-01T07:20:22Z,44.7,TA120-T246183
1662016827000,2022-09-01T07:20:27Z,58.1,TA120-T246191
1662016855000,2022-09-01T07:20:55Z,68.8,TA120-T246184
1662016871000,2022-09-01T07:21:11Z,57,TA120-T246187
1662016882000,2022-09-01T07:21:22Z,52.7,TA120-T246183
1662016887000,2022-09-01T07:21:27Z,53.8,TA120-T246191
1662016915000,2022-09-01T07:21:55Z,66.3,TA120-T246184
1662016931000,2022-09-01T07:22:11Z,55.1,TA120-T246187
1662016942000,2022-09-01T07:22:22Z,55.7,TA120-T246183
1662016947000,2022-09-01T07:22:27Z,53.9,TA120-T246191
1662016975000,2022-09-01T07:22:55Z,71.1,TA120-T246184
1662016991000,2022-09-01T07:23:11Z,56.6,TA120-T246187
1662017002000,2022-09-01T07:23:22Z,55.3,TA120-T246183
1662017007000,2022-09-01T07:23:27Z,56.9,TA120-T246191
1662017035000,2022-09-01T07:23:55Z,69.6,TA120-T246184
1662017051000,2022-09-01T07:24:11Z,56.3,TA120-T246187
1662017062000,2022-09-01T07:24:22Z,55.5,TA120-T246183
1662017067000,2022-09-01T07:24:27Z,55,TA120-T246191
1662017095000,2022-09-01T07:24:55Z,65.9,TA120-T246184
1662017111000,2022-09-01T07:25:11Z,55.7,TA120-T246187
1662017122000,2022-09-01T07:25:22Z,59.3,TA120-T246183
1662017127000,2022-09-01T07:25:27Z,56,TA120-T246191
1662017155000,2022-09-01T07:25:55Z,72.2,TA120-T246184
1662017171000,2022-09-01T07:26:11Z,57.3,TA120-T246187
1662017182000,2022-09-01T07:26:22Z,60.3,TA120-T246183
1662017187000,2022-09-01T07:26:27Z,59,TA120-T246191
1662017215000,2022-09-01T07:26:55Z,67.2,TA120-T246184
1662017231000,2022-09-01T07:27:11Z,55,TA120-T246187
1662017242000,2022-09-01T07:27:22Z,60.5,TA120-T246183
1662017247000,2022-09-01T07:27:27Z,56.6,TA120-T246191
1662017275000,2022-09-01T07:27:55Z,69.3,TA120-T246184
1662017291000,2022-09-01T07:28:11Z,55.7,TA120-T246187
1662017302000,2022-09-01T07:28:22Z,53.9,TA120-T246183
1662017307000,2022-09-01T07:28:27Z,54,TA120-T246191
1662017335000,2022-09-01T07:28:55Z,71,TA120-T246184
1662017351000,2022-09-01T07:29:11Z,55.8,TA120-T246187
1662017362000,2022-09-01T07:29:22Z,51.9,TA120-T246183
1662017367000,2022-09-01T07:29:27Z,53.9,TA120-T246191
1662017395000,2022-09-01T07:29:55Z,70.7,TA120-T246184
1662017411000,2022-09-01T07:30:11Z,54.2,TA120-T246187
1662017422000,2022-09-01T07:30:22Z,44.8,TA120-T246183
1662017427000,2022-09-01T07:30:27Z,54.2,TA120-T246191
1662017455000,2022-09-01T07:30:55Z,65.5,TA120-T246184
1662017471000,2022-09-01T07:31:11Z,54.3,TA120-T246187
1662017482000,2022-09-01T07:31:22Z,44,TA120-T246183
1662017487000,2022-09-01T07:31:27Z,52.9,TA120-T246191
1662017515000,2022-09-01T07:31:55Z,69.1,TA120-T246184
1662017531000,2022-09-01T07:32:11Z,54.4,TA120-T246187
1662017542000,2022-09-01T07:32:22Z,44.1,TA120-T246183
1662017547000,2022-09-01T07:32:27Z,52.5,TA120-T246191
1662017575000,2022-09-01T07:32:55Z,66.7,TA120-T246184
1662017591000,2022-09-01T07:33:11Z,52.6,TA120-T246187
1662017602000,2022-09-01T07:33:22Z,44,TA120-T246183
1662017607000,2022-09-01T07:33:27Z,54.7,TA120-T246191
