time,readable_time,dBA,dev-id
1636086225000,2021-11-05T04:23:45Z,66.1,TA120-T246191
1636086239000,2021-11-05T04:23:59Z,59.4,TA120-T246187
1636086255000,2021-11-05T04:24:15Z,49.4,TA120-T246183
1636086262000,2021-11-05T04:24:22Z,76.7,TA120-T246184
1636086285000,2021-11-05T04:24:45Z,63.8,TA120-T246191
1636086299000,2021-11-05T04:24:59Z,60,TA120-T246187
1636086315000,2021-11-05T04:25:15Z,47.7,TA120-T246183
1636086322000,2021-11-05T04:25:22Z,76.2,TA120-T246184
1636086345000,2021-11-05T04:25:45Z,62.2,TA120-T246191
1636086359000,2021-11-05T04:25:59Z,57.9,TA120-T246187
1636086375000,2021-11-05T04:26:15Z,47.4,TA120-T246183
1636086382000,2021-11-05T04:26:22Z,74.9,TA120-T246184
1636086405000,2021-11-05T04:26:45Z,61.3,TA120-T246191
1636086419000,2021-11-05T04:26:59Z,56.6,TA120-T246187
1636086435000,2021-11-05T04:27:15Z,46.9,TA120-T246183
1636086442000,2021-11-05T04:27:22Z,72.9,TA120-T246184
1636086465000,2021-11-05T04:27:45Z,63.2,TA120-T246191
1636086479000,2021-11-05T04:27:59Z,58.1,TA120-T246187
1636086495000,2021-11-05T04:28:15Z,46.3,TA120-T246183
1636086502000,2021-11-05T04:28:22Z,77.9,TA120-T246184
1636086525000,2021-11-05T04:28:45Z,60.5,TA120-T246191
1636086539000,2021-11-05T04:28:59Z,57.1,TA120-T246187
1636086555000,2021-11-05T04:29:15Z,46.7,TA120-T246183
1636086562000,2021-11-05T04:29:22Z,75.8,TA120-T246184
1636086585000,2021-11-05T04:29:45Z,61.7,TA120-T246191
1636086599000,2021-11-05T04:29:59Z,55.9,TA120-T246187
1636086615000,2021-11-05T04:30:15Z,46.8,TA120-T246183
1636086622000,2021-11-05T04:30:22Z,80.9,TA120-T246184
1636086645000,2021-11-05T04:30:45Z,59.2,TA120-T246191
1636086659000,2021-11-05T04:30:59Z,55.1,TA120-T246187
1636086675000,2021-11-05T04:31:15Z,46.2,TA120-T246183
1636086682000,2021-11-05T04:31:22Z,78.8,TA120-T246184
1636086705000,2021-11-05T04:31:45Z,62.3,TA120-T246191
1636086719000,2021-11-05T04:31:59Z,52.5,TA120-T246187
1636086735000,2021-11-05T04:32:15Z,45.9,TA120-T246183
1636086742000,2021-11-05T04:32:22Z,73,TA120-T246184
1636086765000,2021-11-05T04:32:45Z,57.1,TA120-T246191
1636086779000,2021-11-05T04:32:59Z,52.1,TA120-T246187
1636086795000,2021-11-05T04:33:15Z,45.9,TA120-T246183
1636086802000,2021-11-05T04:33:22Z,78,TA120-T246184
1636086825000,2021-11-05T04:33:45Z,58.1,TA120-T246191
1636086839000,2021-11-05T04:33:59Z,52.8,TA120-T246187
1636086855000,2021-11-05T04:34:15Z,45.9,TA120-T246183
1636086862000,2021-11-05T04:34:22Z,80.6,TA120-T246184
1636086885000,2021-11-05T04:34:45Z,56,TA120-T246191
1636086899000,2021-11-05T04:34:59Z,52.8,TA120-T246187
1636086915000,2021-11-05T04:35:15Z,45.9,TA120-T246183
1636086922000,2021-11-05T04:35:22Z,74.1,TA120-T246184
1636086945000,2021-11-05T04:35:45Z,59.9,TA120-T246191
1636086959000,2021-11-05T04:35:59Z,53.5,TA120-T246187
1636086975000,2021-11-05T04:36:15Z,45.8,TA120-T246183
1636086982000,2021-11-05T04:36:22Z,79.4,TA120-T246184
1636087005000,2021-11-05T04:36:45Z,59,TA120-T246191
1636087019000,2021-11-05T04:36:59Z,53.1,TA120-T246187
1636087035000,2021-11-05T04:37:15Z,45.8,TA120-T246183
1636087042000,2021-11-05T04:37:22Z,77.4,TA120-T246184
1636087065000,2021-11-05T04:37:45Z,61.3,TA120-T246191
1636087079000,2021-11-05T04:37:59Z,53.9,TA120-T246187
1636087095000,2021-11-05T04:38:15Z,45.9,TA120-T246183
1636087102000,2021-11-05T04:38:22Z,70.3,TA120-T246184
1636087125000,2021-11-05T04:38:45Z,58.2,TA120-T246191
1636087139000,2021-11-05T04:38:59Z,53.2,TA120-T246187
1636087155000,2021-11-05T04:39:15Z,45.9,TA120-T246183
1636087162000,2021-11-05T04:39:22Z,81.7,TA120-T246184
1636087185000,2021-11-05T04:39:45Z,59.5,TA120-T246191
1636087199000,2021-11-05T04:39:59Z,53.7,TA120-T246187
1636087215000,2021-11-05T04:40:15Z,45.9,TA120-T246183
1636087222000,2021-11-05T04:40:22Z,77.4,TA120-T246184
1636087245000,2021-11-05T04:40:45Z,58.8,TA120-T246191
1636087259000,2021-11-05T04:40:59Z,54.2,TA120-T246187
1636087275000,2021-11-05T04:41:15Z,46.1,TA120-T246183
1636087282000,2021-11-05T04:41:22Z,75.9,TA120-T246184
1636087305000,2021-11-05T04:41:45Z,60,TA120-T246191
1636087319000,2021-11-05T04:41:59Z,53.3,TA120-T246187
1636087335000,2021-11-05T04:42:15Z,46,TA120-T246183
1636087342000,2021-11-05T04:42:22Z,76.6,TA120-T246184
1636087365000,2021-11-05T04:42:45Z,59,TA120-T246191
1636087379000,2021-11-05T04:42:59Z,53.5,TA120-T246187
1636087395000,2021-11-05T04:43:15Z,46.2,TA120-T246183
1636087402000,2021-11-05T04:43:22Z,76.6,TA120-T246184
1636087425000,2021-11-05T04:43:45Z,60,TA120-T246191
1636087439000,2021-11-05T04:43:59Z,52.4,TA120-T246187
1636087455000,2021-11-05T04:44:15Z,46.4,TA120-T246183
1636087462000,2021-11-05T04:44:22Z,77.9,TA120-T246184
1636087485000,2021-11-05T04:44:45Z,64.5,TA120-T246191
1636087499000,2021-11-05T04:44:59Z,54.8,TA120-T246187
1636087515000,2021-11-05T04:45:15Z,46.6,TA120-T246183
1636087522000,2021-11-05T04:45:22Z,78.4,TA120-T246184
1636087545000,2021-11-05T04:45:45Z,62,TA120-T246191
1636087559000,2021-11-05T04:45:59Z,54.6,TA120-T246187
1636087575000,2021-11-05T04:46:15Z,47.3,TA120-T246183
1636087582000,2021-11-05T04:46:22Z,78.2,TA120-T246184
1636087605000,2021-11-05T04:46:45Z,62.8,TA120-T246191
1636087619000,2021-11-05T04:46:59Z,55.1,TA120-T246187
1636087635000,2021-11-05T04:47:15Z,46.9,TA120-T246183
1636087642000,2021-11-05T04:47:22Z,74.8,TA120-T246184
1636087665000,2021-11-05T04:47:45Z,63.1,TA120-T246191
1636087679000,2021-11-05T04:47:59Z,56.6,TA120-T246187
1636087695000,2021-11-05T04:48:15Z,47,TA120-T246183
1636087702000,2021-11-05T04:48:22Z,80.3,TA120-T246184
1636087725000,2021-11-05T04:48:45Z,63.2,TA120-T246191
1636087739000,2021-11-05T04:48:59Z,57.6,TA120-T246187
1636087755000,2021-11-05T04:49:15Z,46.9,TA120-T246183
1636087762000,2021-11-05T04:49:22Z,79.1,TA120-T246184
1636087785000,2021-11-05T04:49:45Z,65.5,TA120-T246191
1636087799000,2021-11-05T04:49:59Z,56.8,TA120-T246187
1636087815000,2021-11-05T04:50:15Z,46.8,TA120-T246183
1636087822000,2021-11-05T04:50:22Z,74.1,TA120-T246184
1636087845000,2021-11-05T04:50:45Z,63.5,TA120-T246191
1636087859000,2021-11-05T04:50:59Z,57.5,TA120-T246187
1636087875000,2021-11-05T04:51:15Z,46.7,TA120-T246183
1636087882000,2021-11-05T04:51:22Z,79.5,TA120-T246184
1636087905000,2021-11-05T04:51:45Z,63.9,TA120-T246191
1636087919000,2021-11-05T04:51:59Z,57.5,TA120-T246187
1636087935000,2021-11-05T04:52:15Z,47,TA120-T246183
1636087942000,2021-11-05T04:52:22Z,78,TA120-T246184
1636087965000,2021-11-05T04:52:45Z,64.4,TA120-T246191
1636087979000,2021-11-05T04:52:59Z,57.8,TA120-T246187
1636087995000,2021-11-05T04:53:15Z,47.1,TA120-T246183
1636088002000,2021-11-05T04:53:22Z,76.6,TA120-T246184
1636088025000,2021-11-05T04:53:45Z,63.9,TA120-T246191
1636088039000,2021-11-05T04:53:59Z,57.3,TA120-T246187
1636088055000,2021-11-05T04:54:15Z,47.1,TA120-T246183
1636088062000,2021-11-05T04:54:22Z,78.8,TA120-T246184
1636088085000,2021-11-05T04:54:45Z,64.5,TA120-T246191
1636088099000,2021-11-05T04:54:59Z,56.6,TA120-T246187
1636088115000,2021-11-05T04:55:15Z,47.1,TA120-T246183
1636088122000,2021-11-05T04:55:22Z,78.8,TA120-T246184
1636088145000,2021-11-05T04:55:45Z,64.8,TA120-T246191
1636088159000,2021-11-05T04:55:59Z,55.7,TA120-T246187
1636088175000,2021-11-05T04:56:15Z,47.2,TA120-T246183
1636088182000,2021-11-05T04:56:22Z,73.9,TA120-T246184
1636088205000,2021-11-05T04:56:45Z,62.5,TA120-T246191
1636088219000,2021-11-05T04:56:59Z,55.9,TA120-T246187
1636088235000,2021-11-05T04:57:15Z,46.5,TA120-T246183
1636088242000,2021-11-05T04:57:22Z,76,TA120-T246184
1636088265000,2021-11-05T04:57:45Z,62.7,TA120-T246191
1636088279000,2021-11-05T04:57:59Z,56,TA120-T246187
1636088295000,2021-11-05T04:58:15Z,46.4,TA120-T246183
1636088302000,2021-11-05T04:58:22Z,78.3,TA120-T246184
1636088325000,2021-11-05T04:58:45Z,65,TA120-T246191
1636088339000,2021-11-05T04:58:59Z,55.5,TA120-T246187
1636088355000,2021-11-05T04:59:15Z,46.2,TA120-T246183
1636088362000,2021-11-05T04:59:22Z,75,TA120-T246184
1636088385000,2021-11-05T04:59:45Z,60.6,TA120-T246191
1636088399000,2021-11-05T04:59:59Z,55.1,TA120-T246187
1636088415000,2021-11-05T05:00:15Z,46,TA120-T246183
1636088422000,2021-11-05T05:00:22Z,77.1,TA120-T246184
1636088445000,2021-11-05T05:00:45Z,57.1,TA120-T246191
1636088459000,2021-11-05T05:00:59Z,54.9,TA120-T246187
1636088475000,2021-11-05T05:01:15Z,46,TA120-T246183
1636088482000,2021-11-05T05:01:22Z,79,TA120-T246184
1636088505000,2021-11-05T05:01:45Z,60.3,TA120-T246191
1636088519000,2021-11-05T05:01:59Z,54.7,TA120-T246187
1636088535000,2021-11-05T05:02:15Z,45.9,TA120-T246183
1636088542000,2021-11-05T05:02:22Z,72.8,TA120-T246184
1636088565000,2021-11-05T05:02:45Z,61.1,TA120-T246191
1636088579000,2021-11-05T05:02:59Z,54.5,TA120-T246187
1636088595000,2021-11-05T05:03:15Z,45.8,TA120-T246183
1636088602000,2021-11-05T05:03:22Z,78.1,TA120-T246184
1636088625000,2021-11-05T05:03:45Z,59,TA120-T246191
1636088639000,2021-11-05T05:03:59Z,53.6,TA120-T246187
1636088655000,2021-11-05T05:04:15Z,46,TA120-T246183
1636088662000,2021-11-05T05:04:22Z,78.6,TA120-T246184
1636088685000,2021-11-05T05:04:45Z,61.8,TA120-T246191
1636088699000,2021-11-05T05:04:59Z,53.8,TA120-T246187
1636088715000,2021-11-05T05:05:15Z,46.1,TA120-T246183
1636088722000,2021-11-05T05:05:22Z,75.4,TA120-T246184
1636088745000,2021-11-05T05:05:45Z,59.4,TA120-T246191
1636088759000,2021-11-05T05:05:59Z,53.8,TA120-T246187
1636088775000,2021-11-05T05:06:15Z,46,TA120-T246183
1636088782000,2021-11-05T05:06:22Z,76.1,TA120-T246184
1636088805000,2021-11-05T05:06:45Z,61.9,TA120-T246191
1636088819000,2021-11-05T05:06:59Z,55.6,TA120-T246187
1636088835000,2021-11-05T05:07:15Z,46.1,TA120-T246183
1636088842000,2021-11-05T05:07:22Z,79.6,TA120-T246184
1636088865000,2021-11-05T05:07:45Z,62.2,TA120-T246191
1636088879000,2021-11-05T05:07:59Z,56.3,TA120-T246187
1636088895000,2021-11-05T05:08:15Z,46.1,TA120-T246183
1636088902000,2021-11-05T05:08:22Z,75.3,TA120-T246184
1636088925000,2021-11-05T05:08:45Z,60.8,TA120-T246191
1636088939000,2021-11-05T05:08:59Z,54.3,TA120-T246187
1636088955000,2021-11-05T05:09:15Z,46,TA120-T246183
1636088962000,2021-11-05T05:09:22Z,77.1,TA120-T246184
1636088985000,2021-11-05T05:09:45Z,58.9,TA120-T246191
1636088999000,2021-11-05T05:09:59Z,54.2,TA120-T246187
1636089015000,2021-11-05T05:10:15Z,45.9,TA120-T246183
1636089022000,2021-11-05T05:10:22Z,77.7,TA120-T246184
1636089045000,2021-11-05T05:10:45Z,57.8,TA120-T246191
1636089059000,2021-11-05T05:10:59Z,54.1,TA120-T246187
1636089075000,2021-11-05T05:11:15Z,45.9,TA120-T246183
1636089082000,2021-11-05T05:11:22Z,75.5,TA120-T246184
1636089105000,2021-11-05T05:11:45Z,64,TA120-T246191
1636089119000,2021-11-05T05:11:59Z,54.3,TA120-T246187
1636089135000,2021-11-05T05:12:15Z,45.8,TA120-T246183
1636089142000,2021-11-05T05:12:22Z,74,TA120-T246184
1636089165000,2021-11-05T05:12:45Z,59.3,TA120-T246191
1636089179000,2021-11-05T05:12:59Z,54.4,TA120-T246187
1636089195000,2021-11-05T05:13:15Z,45.9,TA120-T246183
1636089202000,2021-11-05T05:13:22Z,78.8,TA120-T246184
1636089225000,2021-11-05T05:13:45Z,58.7,TA120-T246191
1636089239000,2021-11-05T05:13:59Z,54.1,TA120-T246187
1636089255000,2021-11-05T05:14:15Z,45.8,TA120-T246183
1636089262000,2021-11-05T05:14:22Z,74.7,TA120-T246184
1636089285000,2021-11-05T05:14:45Z,65.5,TA120-T246191
1636089299000,2021-11-05T05:14:59Z,54.8,TA120-T246187
1636089315000,2021-11-05T05:15:15Z,45.9,TA120-T246183
1636089322000,2021-11-05T05:15:22Z,78.6,TA120-T246184
1636089345000,2021-11-05T05:15:45Z,64.5,TA120-T246191
1636089359000,2021-11-05T05:15:59Z,55.9,TA120-T246187
1636089375000,2021-11-05T05:16:15Z,45.9,TA120-T246183
1636089382000,2021-11-05T05:16:22Z,76.2,TA120-T246184
1636089405000,2021-11-05T05:16:45Z,59.4,TA120-T246191
1636089419000,2021-11-05T05:16:59Z,56.5,TA120-T246187
1636089435000,2021-11-05T05:17:15Z,45.8,TA120-T246183
1636089442000,2021-11-05T05:17:22Z,73,TA120-T246184
1636089465000,2021-11-05T05:17:45Z,63,TA120-T246191
1636089479000,2021-11-05T05:17:59Z,54.6,TA120-T246187
1636089495000,2021-11-05T05:18:15Z,45.8,TA120-T246183
1636089502000,2021-11-05T05:18:22Z,77,TA120-T246184
1636089525000,2021-11-05T05:18:45Z,56.4,TA120-T246191
1636089539000,2021-11-05T05:18:59Z,54.4,TA120-T246187
1636089555000,2021-11-05T05:19:15Z,46,TA120-T246183
1636089562000,2021-11-05T05:19:22Z,74.7,TA120-T246184
1636089585000,2021-11-05T05:19:45Z,59.6,TA120-T246191
1636089599000,2021-11-05T05:19:59Z,56.5,TA120-T246187
1636089615000,2021-11-05T05:20:15Z,46.2,TA120-T246183
1636089622000,2021-11-05T05:20:22Z,73.5,TA120-T246184
1636089645000,2021-11-05T05:20:45Z,56.8,TA120-T246191
1636089659000,2021-11-05T05:20:59Z,55,TA120-T246187
1636089675000,2021-11-05T05:21:15Z,46.2,TA120-T246183
1636089682000,2021-11-05T05:21:22Z,79,TA120-T246184
1636089705000,2021-11-05T05:21:45Z,57.4,TA120-T246191
1636089719000,2021-11-05T05:21:59Z,55.7,TA120-T246187
1636089735000,2021-11-05T05:22:15Z,45.9,TA120-T246183
1636089742000,2021-11-05T05:22:22Z,77.5,TA120-T246184
1636089765000,2021-11-05T05:22:45Z,62.5,TA120-T246191
1636089779000,2021-11-05T05:22:59Z,55.3,TA120-T246187
1636089795000,2021-11-05T05:23:15Z,45.9,TA120-T246183
1636089802000,2021-11-05T05:23:22Z,72.3,TA120-T246184
1636089825000,2021-11-05T05:23:45Z,63.9,TA120-T246191
1636089839000,2021-11-05T05:23:59Z,54.1,TA120-T246187
1636089855000,2021-11-05T05:24:15Z,46,TA120-T246183
1636089862000,2021-11-05T05:24:22Z,78.2,TA120-T246184
1636089885000,2021-11-05T05:24:45Z,65.3,TA120-T246191
1636089899000,2021-11-05T05:24:59Z,54,TA120-T246187
1636089915000,2021-11-05T05:25:15Z,46.1,TA120-T246183
1636089922000,2021-11-05T05:25:22Z,78.9,TA120-T246184
1636089945000,2021-11-05T05:25:45Z,63.8,TA120-T246191
1636089959000,2021-11-05T05:25:59Z,56,TA120-T246187
1636089975000,2021-11-05T05:26:15Z,45.8,TA120-T246183
1636089982000,2021-11-05T05:26:22Z,73.9,TA120-T246184
1636090005000,2021-11-05T05:26:45Z,61.3,TA120-T246191
1636090019000,2021-11-05T05:26:59Z,55.4,TA120-T246187
1636090035000,2021-11-05T05:27:15Z,45.9,TA120-T246183
1636090042000,2021-11-05T05:27:22Z,77.5,TA120-T246184
1636090065000,2021-11-05T05:27:45Z,58,TA120-T246191
1636090079000,2021-11-05T05:27:59Z,55.7,TA120-T246187
1636090095000,2021-11-05T05:28:15Z,45.9,TA120-T246183
1636090102000,2021-11-05T05:28:22Z,76.8,TA120-T246184
1636090125000,2021-11-05T05:28:45Z,58.6,TA120-T246191
1636090139000,2021-11-05T05:28:59Z,54.8,TA120-T246187
1636090155000,2021-11-05T05:29:15Z,45.9,TA120-T246183
1636090162000,2021-11-05T05:29:22Z,74.6,TA120-T246184
1636090185000,2021-11-05T05:29:45Z,61.7,TA120-T246191
1636090199000,2021-11-05T05:29:59Z,54.4,TA120-T246187
1636090215000,2021-11-05T05:30:15Z,45.8,TA120-T246183
1636090222000,2021-11-05T05:30:22Z,75.9,TA120-T246184
1636090245000,2021-11-05T05:30:45Z,56.4,TA120-T246191
1636090259000,2021-11-05T05:30:59Z,55.3,TA120-T246187
1636090275000,2021-11-05T05:31:15Z,45.9,TA120-T246183
1636090282000,2021-11-05T05:31:22Z,76.6,TA120-T246184
1636090305000,2021-11-05T05:31:45Z,60.6,TA120-T246191
1636090319000,2021-11-05T05:31:59Z,54.9,TA120-T246187
1636090335000,2021-11-05T05:32:15Z,50.2,TA120-T246183
1636090342000,2021-11-05T05:32:22Z,79,TA120-T246184
1636090365000,2021-11-05T05:32:45Z,58.7,TA120-T246191
1636090379000,2021-11-05T05:32:59Z,56,TA120-T246187
1636090395000,2021-11-05T05:33:15Z,46,TA120-T246183
1636090402000,2021-11-05T05:33:22Z,76.8,TA120-T246184
1636090425000,2021-11-05T05:33:45Z,56.2,TA120-T246191
1636090439000,2021-11-05T05:33:59Z,56,TA120-T246187
1636090455000,2021-11-05T05:34:15Z,46.4,TA120-T246183
1636090462000,2021-11-05T05:34:22Z,74.6,TA120-T246184
1636090485000,2021-11-05T05:34:45Z,59.4,TA120-T246191
1636090499000,2021-11-05T05:34:59Z,55.6,TA120-T246187
1636090515000,2021-11-05T05:35:15Z,46.3,TA120-T246183
1636090522000,2021-11-05T05:35:22Z,75.8,TA120-T246184
1636090545000,2021-11-05T05:35:45Z,60,TA120-T246191
1636090559000,2021-11-05T05:35:59Z,55,TA120-T246187
1636090575000,2021-11-05T05:36:15Z,47,TA120-T246183
1636090582000,2021-11-05T05:36:22Z,75.8,TA120-T246184
1636090605000,2021-11-05T05:36:45Z,59.2,TA120-T246191
1636090619000,2021-11-05T05:36:59Z,55.6,TA120-T246187
1636090635000,2021-11-05T05:37:15Z,47.2,TA120-T246183
1636090642000,2021-11-05T05:37:22Z,76.8,TA120-T246184
1636090665000,2021-11-05T05:37:45Z,61.9,TA120-T246191
1636090679000,2021-11-05T05:37:59Z,57.4,TA120-T246187
1636090695000,2021-11-05T05:38:15Z,45.9,TA120-T246183
1636090702000,2021-11-05T05:38:22Z,71.6,TA120-T246184
1636090725000,2021-11-05T05:38:45Z,61.4,TA120-T246191
1636090739000,2021-11-05T05:38:59Z,56.2,TA120-T246187
1636090755000,2021-11-05T05:39:15Z,45.9,TA120-T246183
1636090762000,2021-11-05T05:39:22Z,79.1,TA120-T246184
1636090785000,2021-11-05T05:39:45Z,57.6,TA120-T246191
1636090799000,2021-11-05T05:39:59Z,55.7,TA120-T246187
1636090815000,2021-11-05T05:40:15Z,54.9,TA120-T246183
1636090822000,2021-11-05T05:40:22Z,76.9,TA120-T246184
1636090845000,2021-11-05T05:40:45Z,58.9,TA120-T246191
1636090859000,2021-11-05T05:40:59Z,57.7,TA120-T246187
1636090875000,2021-11-05T05:41:15Z,47.5,TA120-T246183
1636090882000,2021-11-05T05:41:22Z,74.5,TA120-T246184
1636090905000,2021-11-05T05:41:45Z,57.7,TA120-T246191
1636090919000,2021-11-05T05:41:59Z,54.7,TA120-T246187
1636090935000,2021-11-05T05:42:15Z,51.3,TA120-T246183
1636090942000,2021-11-05T05:42:22Z,78.1,TA120-T246184
1636090965000,2021-11-05T05:42:45Z,56.5,TA120-T246191
1636090979000,2021-11-05T05:42:59Z,56.2,TA120-T246187
1636090995000,2021-11-05T05:43:15Z,46.5,TA120-T246183
1636091002000,2021-11-05T05:43:22Z,74.6,TA120-T246184
1636091025000,2021-11-05T05:43:45Z,64.4,TA120-T246191
1636091039000,2021-11-05T05:43:59Z,56.3,TA120-T246187
1636091055000,2021-11-05T05:44:15Z,46.3,TA120-T246183
1636091062000,2021-11-05T05:44:22Z,73.7,TA120-T246184
1636091085000,2021-11-05T05:44:45Z,57.9,TA120-T246191
1636091099000,2021-11-05T05:44:59Z,56.1,TA120-T246187
1636091115000,2021-11-05T05:45:15Z,46.6,TA120-T246183
1636091122000,2021-11-05T05:45:22Z,77.9,TA120-T246184
1636091145000,2021-11-05T05:45:45Z,57.6,TA120-T246191
1636091159000,2021-11-05T05:45:59Z,58.4,TA120-T246187
1636091175000,2021-11-05T05:46:15Z,46.6,TA120-T246183
1636091182000,2021-11-05T05:46:22Z,76.9,TA120-T246184
1636091205000,2021-11-05T05:46:45Z,63.7,TA120-T246191
1636091219000,2021-11-05T05:46:59Z,57.6,TA120-T246187
1636091235000,2021-11-05T05:47:15Z,46.5,TA120-T246183
1636091242000,2021-11-05T05:47:22Z,73.7,TA120-T246184
1636091265000,2021-11-05T05:47:45Z,63.8,TA120-T246191
1636091279000,2021-11-05T05:47:59Z,57.1,TA120-T246187
1636091295000,2021-11-05T05:48:15Z,46.9,TA120-T246183
1636091302000,2021-11-05T05:48:22Z,77.9,TA120-T246184
1636091325000,2021-11-05T05:48:45Z,57.9,TA120-T246191
1636091339000,2021-11-05T05:48:59Z,57.7,TA120-T246187
1636091355000,2021-11-05T05:49:15Z,49.7,TA120-T246183
1636091362000,2021-11-05T05:49:22Z,74.2,TA120-T246184
1636091385000,2021-11-05T05:49:45Z,61.2,TA120-T246191
1636091399000,2021-11-05T05:49:59Z,54.2,TA120-T246187
1636091415000,2021-11-05T05:50:15Z,46.1,TA120-T246183
1636091422000,2021-11-05T05:50:22Z,71.6,TA120-T246184
1636091445000,2021-11-05T05:50:45Z,60,TA120-T246191
1636091459000,2021-11-05T05:50:59Z,55.3,TA120-T246187
1636091475000,2021-11-05T05:51:15Z,46.2,TA120-T246183
1636091482000,2021-11-05T05:51:22Z,76.3,TA120-T246184
1636091505000,2021-11-05T05:51:45Z,59,TA120-T246191
1636091519000,2021-11-05T05:51:59Z,55.9,TA120-T246187
1636091535000,2021-11-05T05:52:15Z,47.5,TA120-T246183
1636091542000,2021-11-05T05:52:22Z,76.5,TA120-T246184
1636091565000,2021-11-05T05:52:45Z,60.3,TA120-T246191
1636091579000,2021-11-05T05:52:59Z,57,TA120-T246187
1636091595000,2021-11-05T05:53:15Z,47.2,TA120-T246183
1636091602000,2021-11-05T05:53:22Z,75.4,TA120-T246184
1636091625000,2021-11-05T05:53:45Z,60.5,TA120-T246191
1636091639000,2021-11-05T05:53:59Z,56,TA120-T246187
1636091655000,2021-11-05T05:54:15Z,47.1,TA120-T246183
1636091662000,2021-11-05T05:54:22Z,76.5,TA120-T246184
1636091685000,2021-11-05T05:54:45Z,56.9,TA120-T246191
1636091699000,2021-11-05T05:54:59Z,58.9,TA120-T246187
1636091715000,2021-11-05T05:55:15Z,47.2,TA120-T246183
1636091722000,2021-11-05T05:55:22Z,78,TA120-T246184
1636091745000,2021-11-05T05:55:45Z,56.7,TA120-T246191
1636091759000,2021-11-05T05:55:59Z,57.9,TA120-T246187
1636091775000,2021-11-05T05:56:15Z,46.8,TA120-T246183
1636091782000,2021-11-05T05:56:22Z,76.9,TA120-T246184
1636091805000,2021-11-05T05:56:45Z,63.6,TA120-T246191
1636091819000,2021-11-05T05:56:59Z,56.5,TA120-T246187
1636091835000,2021-11-05T05:57:15Z,46.3,TA120-T246183
1636091842000,2021-11-05T05:57:22Z,77.9,TA120-T246184
1636091865000,2021-11-05T05:57:45Z,60.6,TA120-T246191
1636091879000,2021-11-05T05:57:59Z,57.1,TA120-T246187
1636091895000,2021-11-05T05:58:15Z,46.2,TA120-T246183
1636091902000,2021-11-05T05:58:22Z,78,TA120-T246184
1636091925000,2021-11-05T05:58:45Z,60.2,TA120-T246191
1636091939000,2021-11-05T05:58:59Z,56.8,TA120-T246187
1636091955000,2021-11-05T05:59:15Z,47.7,TA120-T246183
1636091962000,2021-11-05T05:59:22Z,76.4,TA120-T246184
1636091985000,2021-11-05T05:59:45Z,61.8,TA120-T246191
1636091999000,2021-11-05T05:59:59Z,57,TA120-T246187
1636092015000,2021-11-05T06:00:15Z,50.4,TA120-T246183
1636092022000,2021-11-05T06:00:22Z,77.1,TA120-T246184
1636092045000,2021-11-05T06:00:45Z,63.4,TA120-T246191
1636092059000,2021-11-05T06:00:59Z,57.3,TA120-T246187
1636092075000,2021-11-05T06:01:15Z,46.8,TA120-T246183
1636092082000,2021-11-05T06:01:22Z,75.7,TA120-T246184
1636092105000,2021-11-05T06:01:45Z,59.3,TA120-T246191
1636092119000,2021-11-05T06:01:59Z,58.5,TA120-T246187
1636092135000,2021-11-05T06:02:15Z,46.2,TA120-T246183
1636092142000,2021-11-05T06:02:22Z,72.5,TA120-T246184
1636092165000,2021-11-05T06:02:45Z,62.8,TA120-T246191
1636092179000,2021-11-05T06:02:59Z,58.2,TA120-T246187
1636092195000,2021-11-05T06:03:15Z,46.1,TA120-T246183
1636092202000,2021-11-05T06:03:22Z,77.7,TA120-T246184
1636092225000,2021-11-05T06:03:45Z,57.2,TA120-T246191
1636092239000,2021-11-05T06:03:59Z,57.1,TA120-T246187
1636092255000,2021-11-05T06:04:15Z,45.9,TA120-T246183
1636092262000,2021-11-05T06:04:22Z,73.9,TA120-T246184
1636092285000,2021-11-05T06:04:45Z,59.5,TA120-T246191
1636092299000,2021-11-05T06:04:59Z,57.8,TA120-T246187
1636092315000,2021-11-05T06:05:15Z,49.9,TA120-T246183
1636092322000,2021-11-05T06:05:22Z,77.2,TA120-T246184
1636092345000,2021-11-05T06:05:45Z,56.7,TA120-T246191
1636092359000,2021-11-05T06:05:59Z,56.5,TA120-T246187
1636092375000,2021-11-05T06:06:15Z,52.8,TA120-T246183
1636092382000,2021-11-05T06:06:22Z,75.9,TA120-T246184
1636092405000,2021-11-05T06:06:45Z,53.7,TA120-T246191
1636092419000,2021-11-05T06:06:59Z,56.6,TA120-T246187
1636092435000,2021-11-05T06:07:15Z,51.4,TA120-T246183
1636092442000,2021-11-05T06:07:22Z,77.4,TA120-T246184
1636092465000,2021-11-05T06:07:45Z,61.2,TA120-T246191
1636092479000,2021-11-05T06:07:59Z,57.6,TA120-T246187
1636092495000,2021-11-05T06:08:15Z,52.6,TA120-T246183
1636092502000,2021-11-05T06:08:22Z,73.1,TA120-T246184
1636092525000,2021-11-05T06:08:45Z,62.6,TA120-T246191
1636092539000,2021-11-05T06:08:59Z,58,TA120-T246187
1636092555000,2021-11-05T06:09:15Z,46.9,TA120-T246183
1636092562000,2021-11-05T06:09:22Z,78.4,TA120-T246184
1636092585000,2021-11-05T06:09:45Z,60.1,TA120-T246191
1636092599000,2021-11-05T06:09:59Z,57.6,TA120-T246187
