time,readable_time,dBA,dev-id
1668150896000,2022-11-11T07:14:56Z,68.7,TA120-T246184
1668150896000,2022-11-11T07:14:56Z,59.2,TA120-T246191
1668150896000,2022-11-11T07:14:56Z,47.5,TA120-T246183
1668150897000,2022-11-11T07:14:57Z,57.6,TA120-T246191
1668150897000,2022-11-11T07:14:57Z,47.9,TA120-T246183
1668150897000,2022-11-11T07:14:57Z,65.8,TA120-T246187
1668150897000,2022-11-11T07:14:57Z,68.8,TA120-T246184
1668150898000,2022-11-11T07:14:58Z,68,TA120-T246187
1668150898000,2022-11-11T07:14:58Z,69,TA120-T246184
1668150898000,2022-11-11T07:14:58Z,58.1,TA120-T246191
1668150898000,2022-11-11T07:14:58Z,49.4,TA120-T246183
1668150899000,2022-11-11T07:14:59Z,57.7,TA120-T246191
1668150899000,2022-11-11T07:14:59Z,47.7,TA120-T246183
1668150899000,2022-11-11T07:14:59Z,65.6,TA120-T246187
1668150899000,2022-11-11T07:14:59Z,70.5,TA120-T246184
1668150900000,2022-11-11T07:15:00Z,67,TA120-T246187
1668150900000,2022-11-11T07:15:00Z,74.1,TA120-T246184
1668150900000,2022-11-11T07:15:00Z,58.4,TA120-T246191
1668150900000,2022-11-11T07:15:00Z,48.1,TA120-T246183
1668150901000,2022-11-11T07:15:01Z,60.2,TA120-T246191
1668150901000,2022-11-11T07:15:01Z,48.2,TA120-T246183
1668150901000,2022-11-11T07:15:01Z,69.6,TA120-T246187
1668150901000,2022-11-11T07:15:01Z,77.4,TA120-T246184
1668150902000,2022-11-11T07:15:02Z,71.2,TA120-T246187
1668150902000,2022-11-11T07:15:02Z,75.4,TA120-T246184
1668150902000,2022-11-11T07:15:02Z,61.9,TA120-T246191
1668150902000,2022-11-11T07:15:02Z,49.2,TA120-T246183
1668150903000,2022-11-11T07:15:03Z,62,TA120-T246191
1668150903000,2022-11-11T07:15:03Z,47.7,TA120-T246183
1668150903000,2022-11-11T07:15:03Z,82.1,TA120-T246187
1668150903000,2022-11-11T07:15:03Z,69.9,TA120-T246184
1668150904000,2022-11-11T07:15:04Z,79.6,TA120-T246187
1668150904000,2022-11-11T07:15:04Z,70.1,TA120-T246184
1668150904000,2022-11-11T07:15:04Z,62,TA120-T246191
1668150904000,2022-11-11T07:15:04Z,48.7,TA120-T246183
1668150905000,2022-11-11T07:15:05Z,63.7,TA120-T246191
1668150905000,2022-11-11T07:15:05Z,47.5,TA120-T246183
1668150905000,2022-11-11T07:15:05Z,78.9,TA120-T246187
1668150905000,2022-11-11T07:15:05Z,70.3,TA120-T246184
1668150906000,2022-11-11T07:15:06Z,85.7,TA120-T246187
1668150906000,2022-11-11T07:15:06Z,70.8,TA120-T246184
1668150906000,2022-11-11T07:15:06Z,65.9,TA120-T246191
1668150906000,2022-11-11T07:15:06Z,48.1,TA120-T246183
1668150907000,2022-11-11T07:15:07Z,65.8,TA120-T246191
1668150907000,2022-11-11T07:15:07Z,48.3,TA120-T246183
1668150907000,2022-11-11T07:15:07Z,76.2,TA120-T246187
1668150907000,2022-11-11T07:15:07Z,72.7,TA120-T246184
1668150908000,2022-11-11T07:15:08Z,76.4,TA120-T246187
1668150908000,2022-11-11T07:15:08Z,78.3,TA120-T246184
1668150908000,2022-11-11T07:15:08Z,65.1,TA120-T246191
1668150908000,2022-11-11T07:15:08Z,49.1,TA120-T246183
1668150909000,2022-11-11T07:15:09Z,66.6,TA120-T246191
1668150909000,2022-11-11T07:15:09Z,48.8,TA120-T246183
1668150909000,2022-11-11T07:15:09Z,68.1,TA120-T246187
1668150909000,2022-11-11T07:15:09Z,81.6,TA120-T246184
1668150910000,2022-11-11T07:15:10Z,74.9,TA120-T246187
1668150910000,2022-11-11T07:15:10Z,77.7,TA120-T246184
1668150910000,2022-11-11T07:15:10Z,65.9,TA120-T246191
1668150910000,2022-11-11T07:15:10Z,48,TA120-T246183
1668150911000,2022-11-11T07:15:11Z,66.7,TA120-T246191
1668150911000,2022-11-11T07:15:11Z,47.8,TA120-T246183
1668150911000,2022-11-11T07:15:11Z,78.9,TA120-T246187
1668150911000,2022-11-11T07:15:11Z,72.5,TA120-T246184
1668150912000,2022-11-11T07:15:12Z,85.5,TA120-T246187
1668150912000,2022-11-11T07:15:12Z,72.9,TA120-T246184
1668150912000,2022-11-11T07:15:12Z,65,TA120-T246191
1668150912000,2022-11-11T07:15:12Z,47.9,TA120-T246183
1668150913000,2022-11-11T07:15:13Z,63.2,TA120-T246191
1668150913000,2022-11-11T07:15:13Z,48.2,TA120-T246183
1668150913000,2022-11-11T07:15:13Z,83,TA120-T246187
1668150913000,2022-11-11T07:15:13Z,78.1,TA120-T246184
1668150914000,2022-11-11T07:15:14Z,74,TA120-T246187
1668150914000,2022-11-11T07:15:14Z,80.1,TA120-T246184
1668150914000,2022-11-11T07:15:14Z,62.8,TA120-T246191
1668150914000,2022-11-11T07:15:14Z,48.5,TA120-T246183
1668150915000,2022-11-11T07:15:15Z,62,TA120-T246191
1668150915000,2022-11-11T07:15:15Z,48.6,TA120-T246183
1668150915000,2022-11-11T07:15:15Z,68.5,TA120-T246187
1668150915000,2022-11-11T07:15:15Z,74.7,TA120-T246184
1668150916000,2022-11-11T07:15:16Z,68.4,TA120-T246187
1668150916000,2022-11-11T07:15:16Z,68.8,TA120-T246184
1668150916000,2022-11-11T07:15:16Z,61.5,TA120-T246191
1668150916000,2022-11-11T07:15:16Z,49,TA120-T246183
1668150917000,2022-11-11T07:15:17Z,60.3,TA120-T246191
1668150917000,2022-11-11T07:15:17Z,48,TA120-T246183
1668150917000,2022-11-11T07:15:17Z,68.2,TA120-T246187
1668150917000,2022-11-11T07:15:17Z,67.1,TA120-T246184
1668150918000,2022-11-11T07:15:18Z,67.7,TA120-T246187
1668150918000,2022-11-11T07:15:18Z,66,TA120-T246184
1668150918000,2022-11-11T07:15:18Z,59.2,TA120-T246191
1668150918000,2022-11-11T07:15:18Z,49.1,TA120-T246183
1668150919000,2022-11-11T07:15:19Z,58.2,TA120-T246191
1668150919000,2022-11-11T07:15:19Z,47.7,TA120-T246183
1668150919000,2022-11-11T07:15:19Z,68.2,TA120-T246187
1668150919000,2022-11-11T07:15:19Z,65.1,TA120-T246184
1668150920000,2022-11-11T07:15:20Z,67.4,TA120-T246187
1668150920000,2022-11-11T07:15:20Z,63.8,TA120-T246184
1668150920000,2022-11-11T07:15:20Z,58.4,TA120-T246191
1668150920000,2022-11-11T07:15:20Z,48.4,TA120-T246183
1668150921000,2022-11-11T07:15:21Z,58.9,TA120-T246191
1668150921000,2022-11-11T07:15:21Z,48.1,TA120-T246183
1668150921000,2022-11-11T07:15:21Z,67,TA120-T246187
1668150921000,2022-11-11T07:15:21Z,62.3,TA120-T246184
1668150922000,2022-11-11T07:15:22Z,66.9,TA120-T246187
1668150922000,2022-11-11T07:15:22Z,61.7,TA120-T246184
1668150922000,2022-11-11T07:15:22Z,58.9,TA120-T246191
1668150922000,2022-11-11T07:15:22Z,49.3,TA120-T246183
1668150923000,2022-11-11T07:15:23Z,58.8,TA120-T246191
1668150923000,2022-11-11T07:15:23Z,48.2,TA120-T246183
1668150923000,2022-11-11T07:15:23Z,66.5,TA120-T246187
1668150923000,2022-11-11T07:15:23Z,61.2,TA120-T246184
1668150924000,2022-11-11T07:15:24Z,66.1,TA120-T246187
1668150924000,2022-11-11T07:15:24Z,60.5,TA120-T246184
1668150924000,2022-11-11T07:15:24Z,59,TA120-T246191
1668150924000,2022-11-11T07:15:24Z,48.2,TA120-T246183
1668150925000,2022-11-11T07:15:25Z,59.2,TA120-T246191
1668150925000,2022-11-11T07:15:25Z,47.9,TA120-T246183
1668150925000,2022-11-11T07:15:25Z,66,TA120-T246187
1668150925000,2022-11-11T07:15:25Z,60.3,TA120-T246184
1668150926000,2022-11-11T07:15:26Z,65.9,TA120-T246187
1668150926000,2022-11-11T07:15:26Z,59.6,TA120-T246184
1668150926000,2022-11-11T07:15:26Z,60.9,TA120-T246191
1668150926000,2022-11-11T07:15:26Z,48.9,TA120-T246183
1668150927000,2022-11-11T07:15:27Z,62.3,TA120-T246191
1668150927000,2022-11-11T07:15:27Z,48.4,TA120-T246183
1668150927000,2022-11-11T07:15:27Z,66,TA120-T246187
1668150927000,2022-11-11T07:15:27Z,59.3,TA120-T246184
1668150928000,2022-11-11T07:15:28Z,65.7,TA120-T246187
1668150928000,2022-11-11T07:15:28Z,58.6,TA120-T246184
1668150928000,2022-11-11T07:15:28Z,61,TA120-T246191
1668150928000,2022-11-11T07:15:28Z,48.3,TA120-T246183
1668150929000,2022-11-11T07:15:29Z,59.7,TA120-T246191
1668150929000,2022-11-11T07:15:29Z,48.3,TA120-T246183
1668150929000,2022-11-11T07:15:29Z,64.9,TA120-T246187
1668150929000,2022-11-11T07:15:29Z,58.9,TA120-T246184
1668150930000,2022-11-11T07:15:30Z,65.3,TA120-T246187
1668150930000,2022-11-11T07:15:30Z,59.2,TA120-T246184
1668150930000,2022-11-11T07:15:30Z,58.9,TA120-T246191
1668150930000,2022-11-11T07:15:30Z,47.6,TA120-T246183
1668150931000,2022-11-11T07:15:31Z,59.1,TA120-T246191
1668150931000,2022-11-11T07:15:31Z,47.9,TA120-T246183
1668150931000,2022-11-11T07:15:31Z,65.8,TA120-T246187
1668150931000,2022-11-11T07:15:31Z,59.3,TA120-T246184
1668150932000,2022-11-11T07:15:32Z,66.2,TA120-T246187
1668150932000,2022-11-11T07:15:32Z,59.6,TA120-T246184
1668150932000,2022-11-11T07:15:32Z,58.5,TA120-T246191
1668150932000,2022-11-11T07:15:32Z,48.8,TA120-T246183
1668150933000,2022-11-11T07:15:33Z,58,TA120-T246191
1668150933000,2022-11-11T07:15:33Z,47.7,TA120-T246183
1668150933000,2022-11-11T07:15:33Z,65.9,TA120-T246187
1668150933000,2022-11-11T07:15:33Z,60.7,TA120-T246184
1668150934000,2022-11-11T07:15:34Z,66,TA120-T246187
1668150934000,2022-11-11T07:15:34Z,61.2,TA120-T246184
1668150934000,2022-11-11T07:15:34Z,57.5,TA120-T246191
1668150934000,2022-11-11T07:15:34Z,50.5,TA120-T246183
1668150935000,2022-11-11T07:15:35Z,59.1,TA120-T246191
1668150935000,2022-11-11T07:15:35Z,47.7,TA120-T246183
1668150935000,2022-11-11T07:15:35Z,66.8,TA120-T246187
1668150935000,2022-11-11T07:15:35Z,62,TA120-T246184
1668150936000,2022-11-11T07:15:36Z,67,TA120-T246187
1668150936000,2022-11-11T07:15:36Z,62.4,TA120-T246184
1668150936000,2022-11-11T07:15:36Z,60.5,TA120-T246191
1668150936000,2022-11-11T07:15:36Z,48.4,TA120-T246183
1668150937000,2022-11-11T07:15:37Z,60,TA120-T246191
1668150937000,2022-11-11T07:15:37Z,49.5,TA120-T246183
1668150937000,2022-11-11T07:15:37Z,66.4,TA120-T246187
1668150937000,2022-11-11T07:15:37Z,63.1,TA120-T246184
1668150938000,2022-11-11T07:15:38Z,65.8,TA120-T246187
1668150938000,2022-11-11T07:15:38Z,65,TA120-T246184
1668150938000,2022-11-11T07:15:38Z,62.2,TA120-T246191
1668150938000,2022-11-11T07:15:38Z,48.2,TA120-T246183
1668150939000,2022-11-11T07:15:39Z,63.2,TA120-T246191
1668150939000,2022-11-11T07:15:39Z,48.2,TA120-T246183
1668150939000,2022-11-11T07:15:39Z,66,TA120-T246187
1668150939000,2022-11-11T07:15:39Z,65.9,TA120-T246184
1668150940000,2022-11-11T07:15:40Z,66.3,TA120-T246187
1668150940000,2022-11-11T07:15:40Z,68.6,TA120-T246184
1668150940000,2022-11-11T07:15:40Z,63.1,TA120-T246191
1668150940000,2022-11-11T07:15:40Z,48.8,TA120-T246183
1668150941000,2022-11-11T07:15:41Z,65.4,TA120-T246191
1668150941000,2022-11-11T07:15:41Z,47.7,TA120-T246183
1668150941000,2022-11-11T07:15:41Z,66.4,TA120-T246187
1668150941000,2022-11-11T07:15:41Z,69.8,TA120-T246184
1668150942000,2022-11-11T07:15:42Z,65.5,TA120-T246187
1668150942000,2022-11-11T07:15:42Z,70.4,TA120-T246184
1668150942000,2022-11-11T07:15:42Z,65,TA120-T246191
1668150942000,2022-11-11T07:15:42Z,49.8,TA120-T246183
1668150943000,2022-11-11T07:15:43Z,67.1,TA120-T246191
1668150943000,2022-11-11T07:15:43Z,48.8,TA120-T246183
1668150943000,2022-11-11T07:15:43Z,66.1,TA120-T246187
1668150943000,2022-11-11T07:15:43Z,73,TA120-T246184
1668150944000,2022-11-11T07:15:44Z,67,TA120-T246187
1668150944000,2022-11-11T07:15:44Z,74.3,TA120-T246184
1668150944000,2022-11-11T07:15:44Z,67.6,TA120-T246191
1668150944000,2022-11-11T07:15:44Z,47.9,TA120-T246183
1668150945000,2022-11-11T07:15:45Z,68.5,TA120-T246191
1668150945000,2022-11-11T07:15:45Z,49.1,TA120-T246183
1668150945000,2022-11-11T07:15:45Z,65.9,TA120-T246187
1668150945000,2022-11-11T07:15:45Z,73.4,TA120-T246184
1668150946000,2022-11-11T07:15:46Z,66.9,TA120-T246187
1668150946000,2022-11-11T07:15:46Z,72.4,TA120-T246184
1668150946000,2022-11-11T07:15:46Z,66.8,TA120-T246191
1668150946000,2022-11-11T07:15:46Z,49,TA120-T246183
1668150947000,2022-11-11T07:15:47Z,68.1,TA120-T246191
1668150947000,2022-11-11T07:15:47Z,48.5,TA120-T246183
1668150947000,2022-11-11T07:15:47Z,67.1,TA120-T246187
1668150947000,2022-11-11T07:15:47Z,73.4,TA120-T246184
1668150948000,2022-11-11T07:15:48Z,67.2,TA120-T246187
1668150948000,2022-11-11T07:15:48Z,73.4,TA120-T246184
1668150948000,2022-11-11T07:15:48Z,66.9,TA120-T246191
1668150948000,2022-11-11T07:15:48Z,48.7,TA120-T246183
1668150949000,2022-11-11T07:15:49Z,65.9,TA120-T246191
1668150949000,2022-11-11T07:15:49Z,48.8,TA120-T246183
1668150949000,2022-11-11T07:15:49Z,67.7,TA120-T246187
1668150949000,2022-11-11T07:15:49Z,73.4,TA120-T246184
1668150950000,2022-11-11T07:15:50Z,66.8,TA120-T246187
1668150950000,2022-11-11T07:15:50Z,74.5,TA120-T246184
1668150950000,2022-11-11T07:15:50Z,65.2,TA120-T246191
1668150950000,2022-11-11T07:15:50Z,60.8,TA120-T246183
1668150951000,2022-11-11T07:15:51Z,63.1,TA120-T246191
1668150951000,2022-11-11T07:15:51Z,50,TA120-T246183
1668150951000,2022-11-11T07:15:51Z,66,TA120-T246187
1668150951000,2022-11-11T07:15:51Z,74.5,TA120-T246184
1668150952000,2022-11-11T07:15:52Z,66.1,TA120-T246187
1668150952000,2022-11-11T07:15:52Z,78.4,TA120-T246184
1668150952000,2022-11-11T07:15:52Z,61.6,TA120-T246191
1668150952000,2022-11-11T07:15:52Z,48.1,TA120-T246183
1668150953000,2022-11-11T07:15:53Z,60.5,TA120-T246191
1668150953000,2022-11-11T07:15:53Z,48.8,TA120-T246183
1668150953000,2022-11-11T07:15:53Z,68.1,TA120-T246187
1668150953000,2022-11-11T07:15:53Z,77.1,TA120-T246184
1668150954000,2022-11-11T07:15:54Z,67,TA120-T246187
1668150954000,2022-11-11T07:15:54Z,76,TA120-T246184
1668150954000,2022-11-11T07:15:54Z,60.7,TA120-T246191
1668150954000,2022-11-11T07:15:54Z,49.6,TA120-T246183
1668150955000,2022-11-11T07:15:55Z,60.4,TA120-T246191
1668150955000,2022-11-11T07:15:55Z,47.2,TA120-T246183
1668150955000,2022-11-11T07:15:55Z,68.4,TA120-T246187
1668150955000,2022-11-11T07:15:55Z,76,TA120-T246184
1668150956000,2022-11-11T07:15:56Z,67.6,TA120-T246187
1668150956000,2022-11-11T07:15:56Z,75.7,TA120-T246184
1668150956000,2022-11-11T07:15:56Z,58.6,TA120-T246191
1668150956000,2022-11-11T07:15:56Z,47.1,TA120-T246183
1668150957000,2022-11-11T07:15:57Z,58.1,TA120-T246191
1668150957000,2022-11-11T07:15:57Z,61.8,TA120-T246183
1668150957000,2022-11-11T07:15:57Z,66.2,TA120-T246187
1668150957000,2022-11-11T07:15:57Z,72.5,TA120-T246184
1668150958000,2022-11-11T07:15:58Z,65.8,TA120-T246187
1668150958000,2022-11-11T07:15:58Z,71.7,TA120-T246184
1668150958000,2022-11-11T07:15:58Z,58.3,TA120-T246191
1668150958000,2022-11-11T07:15:58Z,48.7,TA120-T246183
1668150959000,2022-11-11T07:15:59Z,57.5,TA120-T246191
1668150959000,2022-11-11T07:15:59Z,47.7,TA120-T246183
1668150959000,2022-11-11T07:15:59Z,65.4,TA120-T246187
1668150959000,2022-11-11T07:15:59Z,72.6,TA120-T246184
1668150960000,2022-11-11T07:16:00Z,66.9,TA120-T246187
1668150960000,2022-11-11T07:16:00Z,74.3,TA120-T246184
1668150960000,2022-11-11T07:16:00Z,57.4,TA120-T246191
1668150960000,2022-11-11T07:16:00Z,47.3,TA120-T246183
1668150961000,2022-11-11T07:16:01Z,56.9,TA120-T246191
1668150961000,2022-11-11T07:16:01Z,48.7,TA120-T246183
1668150961000,2022-11-11T07:16:01Z,67.9,TA120-T246187
1668150961000,2022-11-11T07:16:01Z,77.8,TA120-T246184
1668150962000,2022-11-11T07:16:02Z,66,TA120-T246187
1668150962000,2022-11-11T07:16:02Z,77,TA120-T246184
1668150962000,2022-11-11T07:16:02Z,57.1,TA120-T246191
1668150962000,2022-11-11T07:16:02Z,49.1,TA120-T246183
1668150963000,2022-11-11T07:16:03Z,56.8,TA120-T246191
1668150963000,2022-11-11T07:16:03Z,49.5,TA120-T246183
1668150963000,2022-11-11T07:16:03Z,65.6,TA120-T246187
1668150963000,2022-11-11T07:16:03Z,75.9,TA120-T246184
1668150964000,2022-11-11T07:16:04Z,66.3,TA120-T246187
1668150964000,2022-11-11T07:16:04Z,76,TA120-T246184
1668150964000,2022-11-11T07:16:04Z,57.4,TA120-T246191
1668150964000,2022-11-11T07:16:04Z,48.9,TA120-T246183
1668150965000,2022-11-11T07:16:05Z,57.2,TA120-T246191
1668150965000,2022-11-11T07:16:05Z,48.2,TA120-T246183
1668150965000,2022-11-11T07:16:05Z,66.4,TA120-T246187
1668150965000,2022-11-11T07:16:05Z,75.7,TA120-T246184
1668150966000,2022-11-11T07:16:06Z,66.1,TA120-T246187
1668150966000,2022-11-11T07:16:06Z,77,TA120-T246184
1668150966000,2022-11-11T07:16:06Z,58.8,TA120-T246191
1668150966000,2022-11-11T07:16:06Z,49.7,TA120-T246183
1668150967000,2022-11-11T07:16:07Z,57.1,TA120-T246191
1668150967000,2022-11-11T07:16:07Z,47.8,TA120-T246183
1668150967000,2022-11-11T07:16:07Z,66.8,TA120-T246187
1668150967000,2022-11-11T07:16:07Z,79,TA120-T246184
1668150968000,2022-11-11T07:16:08Z,66.2,TA120-T246187
1668150968000,2022-11-11T07:16:08Z,77.6,TA120-T246184
1668150968000,2022-11-11T07:16:08Z,56.8,TA120-T246191
1668150968000,2022-11-11T07:16:08Z,48.3,TA120-T246183
1668150969000,2022-11-11T07:16:09Z,56.7,TA120-T246191
1668150969000,2022-11-11T07:16:09Z,47.8,TA120-T246183
1668150969000,2022-11-11T07:16:09Z,66,TA120-T246187
1668150969000,2022-11-11T07:16:09Z,77.2,TA120-T246184
1668150970000,2022-11-11T07:16:10Z,64.8,TA120-T246187
1668150970000,2022-11-11T07:16:10Z,76.9,TA120-T246184
1668150970000,2022-11-11T07:16:10Z,56.6,TA120-T246191
1668150970000,2022-11-11T07:16:10Z,48.4,TA120-T246183
1668150971000,2022-11-11T07:16:11Z,56.1,TA120-T246191
1668150971000,2022-11-11T07:16:11Z,47.8,TA120-T246183
1668150971000,2022-11-11T07:16:11Z,65.2,TA120-T246187
1668150971000,2022-11-11T07:16:11Z,78.1,TA120-T246184
1668150972000,2022-11-11T07:16:12Z,65.4,TA120-T246187
1668150972000,2022-11-11T07:16:12Z,77.9,TA120-T246184
1668150972000,2022-11-11T07:16:12Z,56.2,TA120-T246191
1668150972000,2022-11-11T07:16:12Z,48.5,TA120-T246183
1668150973000,2022-11-11T07:16:13Z,57.3,TA120-T246191
1668150973000,2022-11-11T07:16:13Z,49.6,TA120-T246183
1668150973000,2022-11-11T07:16:13Z,65.6,TA120-T246187
1668150973000,2022-11-11T07:16:13Z,76.1,TA120-T246184
1668150974000,2022-11-11T07:16:14Z,66.4,TA120-T246187
1668150974000,2022-11-11T07:16:14Z,76.1,TA120-T246184
1668150974000,2022-11-11T07:16:14Z,58.9,TA120-T246191
1668150974000,2022-11-11T07:16:14Z,48.2,TA120-T246183
1668150975000,2022-11-11T07:16:15Z,60,TA120-T246191
1668150975000,2022-11-11T07:16:15Z,48,TA120-T246183
1668150975000,2022-11-11T07:16:15Z,65.1,TA120-T246187
1668150975000,2022-11-11T07:16:15Z,77.1,TA120-T246184
1668150976000,2022-11-11T07:16:16Z,65.7,TA120-T246187
1668150976000,2022-11-11T07:16:16Z,77.4,TA120-T246184
1668150976000,2022-11-11T07:16:16Z,60.1,TA120-T246191
1668150976000,2022-11-11T07:16:16Z,48.3,TA120-T246183
1668150977000,2022-11-11T07:16:17Z,62.6,TA120-T246191
1668150977000,2022-11-11T07:16:17Z,48.8,TA120-T246183
1668150977000,2022-11-11T07:16:17Z,65.7,TA120-T246187
1668150977000,2022-11-11T07:16:17Z,76.5,TA120-T246184
1668150978000,2022-11-11T07:16:18Z,65.1,TA120-T246187
1668150978000,2022-11-11T07:16:18Z,79.1,TA120-T246184
1668150978000,2022-11-11T07:16:18Z,63,TA120-T246191
1668150978000,2022-11-11T07:16:18Z,47.7,TA120-T246183
1668150979000,2022-11-11T07:16:19Z,64.4,TA120-T246191
1668150979000,2022-11-11T07:16:19Z,48.5,TA120-T246183
1668150979000,2022-11-11T07:16:19Z,65.7,TA120-T246187
1668150979000,2022-11-11T07:16:19Z,79.1,TA120-T246184
1668150980000,2022-11-11T07:16:20Z,68.6,TA120-T246187
1668150980000,2022-11-11T07:16:20Z,76,TA120-T246184
1668150980000,2022-11-11T07:16:20Z,64.6,TA120-T246191
1668150980000,2022-11-11T07:16:20Z,48,TA120-T246183
1668150981000,2022-11-11T07:16:21Z,66.1,TA120-T246191
1668150981000,2022-11-11T07:16:21Z,47.6,TA120-T246183
1668150981000,2022-11-11T07:16:21Z,65.3,TA120-T246187
1668150981000,2022-11-11T07:16:21Z,75.9,TA120-T246184
1668150982000,2022-11-11T07:16:22Z,67.2,TA120-T246187
1668150982000,2022-11-11T07:16:22Z,78.1,TA120-T246184
1668150982000,2022-11-11T07:16:22Z,65.3,TA120-T246191
1668150982000,2022-11-11T07:16:22Z,48.3,TA120-T246183
1668150983000,2022-11-11T07:16:23Z,65.6,TA120-T246191
1668150983000,2022-11-11T07:16:23Z,48.5,TA120-T246183
1668150983000,2022-11-11T07:16:23Z,66,TA120-T246187
1668150983000,2022-11-11T07:16:23Z,80,TA120-T246184
1668150984000,2022-11-11T07:16:24Z,66.9,TA120-T246187
1668150984000,2022-11-11T07:16:24Z,78.6,TA120-T246184
1668150984000,2022-11-11T07:16:24Z,65.4,TA120-T246191
1668150984000,2022-11-11T07:16:24Z,49,TA120-T246183
1668150985000,2022-11-11T07:16:25Z,66.5,TA120-T246191
1668150985000,2022-11-11T07:16:25Z,48.4,TA120-T246183
1668150985000,2022-11-11T07:16:25Z,66.6,TA120-T246187
1668150985000,2022-11-11T07:16:25Z,80.3,TA120-T246184
1668150986000,2022-11-11T07:16:26Z,66.7,TA120-T246187
1668150986000,2022-11-11T07:16:26Z,83.6,TA120-T246184
1668150986000,2022-11-11T07:16:26Z,65.1,TA120-T246191
1668150986000,2022-11-11T07:16:26Z,48.4,TA120-T246183
1668150987000,2022-11-11T07:16:27Z,64.5,TA120-T246191
1668150987000,2022-11-11T07:16:27Z,48.3,TA120-T246183
1668150987000,2022-11-11T07:16:27Z,66.8,TA120-T246187
1668150987000,2022-11-11T07:16:27Z,83.9,TA120-T246184
1668150988000,2022-11-11T07:16:28Z,66.5,TA120-T246187
1668150988000,2022-11-11T07:16:28Z,83.9,TA120-T246184
1668150988000,2022-11-11T07:16:28Z,66.2,TA120-T246191
1668150988000,2022-11-11T07:16:28Z,49.3,TA120-T246183
1668150989000,2022-11-11T07:16:29Z,66,TA120-T246191
1668150989000,2022-11-11T07:16:29Z,47.8,TA120-T246183
1668150989000,2022-11-11T07:16:29Z,67.7,TA120-T246187
1668150989000,2022-11-11T07:16:29Z,81.9,TA120-T246184
1668150990000,2022-11-11T07:16:30Z,68,TA120-T246187
1668150990000,2022-11-11T07:16:30Z,79.5,TA120-T246184
1668150990000,2022-11-11T07:16:30Z,63.3,TA120-T246191
1668150990000,2022-11-11T07:16:30Z,50.7,TA120-T246183
1668150991000,2022-11-11T07:16:31Z,62.5,TA120-T246191
1668150991000,2022-11-11T07:16:31Z,47.7,TA120-T246183
1668150991000,2022-11-11T07:16:31Z,70.3,TA120-T246187
1668150991000,2022-11-11T07:16:31Z,75.6,TA120-T246184
1668150992000,2022-11-11T07:16:32Z,83.7,TA120-T246187
1668150992000,2022-11-11T07:16:32Z,75.4,TA120-T246184
1668150992000,2022-11-11T07:16:32Z,60.6,TA120-T246191
1668150992000,2022-11-11T07:16:32Z,49.2,TA120-T246183
1668150993000,2022-11-11T07:16:33Z,58.9,TA120-T246191
1668150993000,2022-11-11T07:16:33Z,49.2,TA120-T246183
1668150993000,2022-11-11T07:16:33Z,87.9,TA120-T246187
1668150993000,2022-11-11T07:16:33Z,77.6,TA120-T246184
1668150994000,2022-11-11T07:16:34Z,75.7,TA120-T246187
1668150994000,2022-11-11T07:16:34Z,77.1,TA120-T246184
1668150994000,2022-11-11T07:16:34Z,58.3,TA120-T246191
1668150994000,2022-11-11T07:16:34Z,48.6,TA120-T246183
1668150995000,2022-11-11T07:16:35Z,57.4,TA120-T246191
1668150995000,2022-11-11T07:16:35Z,47.8,TA120-T246183
1668150995000,2022-11-11T07:16:35Z,77.2,TA120-T246187
1668150995000,2022-11-11T07:16:35Z,75.3,TA120-T246184
1668150996000,2022-11-11T07:16:36Z,80.6,TA120-T246187
1668150996000,2022-11-11T07:16:36Z,74.5,TA120-T246184
1668150996000,2022-11-11T07:16:36Z,60.4,TA120-T246191
1668150996000,2022-11-11T07:16:36Z,48.7,TA120-T246183
1668150997000,2022-11-11T07:16:37Z,62.1,TA120-T246191
1668150997000,2022-11-11T07:16:37Z,47.9,TA120-T246183
1668150997000,2022-11-11T07:16:37Z,75.9,TA120-T246187
1668150997000,2022-11-11T07:16:37Z,73.7,TA120-T246184
1668150998000,2022-11-11T07:16:38Z,67.9,TA120-T246187
1668150998000,2022-11-11T07:16:38Z,73.9,TA120-T246184
1668150998000,2022-11-11T07:16:38Z,59.3,TA120-T246191
1668150998000,2022-11-11T07:16:38Z,47.8,TA120-T246183
1668150999000,2022-11-11T07:16:39Z,56.1,TA120-T246191
1668150999000,2022-11-11T07:16:39Z,47.4,TA120-T246183
1668150999000,2022-11-11T07:16:39Z,68.4,TA120-T246187
1668150999000,2022-11-11T07:16:39Z,74.7,TA120-T246184
1668151000000,2022-11-11T07:16:40Z,68.7,TA120-T246187
1668151000000,2022-11-11T07:16:40Z,73.6,TA120-T246184
1668151000000,2022-11-11T07:16:40Z,56.4,TA120-T246191
1668151000000,2022-11-11T07:16:40Z,47.8,TA120-T246183
1668151001000,2022-11-11T07:16:41Z,57.1,TA120-T246191
1668151001000,2022-11-11T07:16:41Z,47.4,TA120-T246183
1668151001000,2022-11-11T07:16:41Z,68.1,TA120-T246187
1668151001000,2022-11-11T07:16:41Z,72.3,TA120-T246184
1668151002000,2022-11-11T07:16:42Z,73.8,TA120-T246187
1668151002000,2022-11-11T07:16:42Z,77.3,TA120-T246184
1668151002000,2022-11-11T07:16:42Z,57.4,TA120-T246191
