time,readable_time,dBA,dev-id
1666066968000,2022-10-18T04:22:48Z,75.1,TA120-T246184
1666066972000,2022-10-18T04:22:52Z,63.6,TA120-T246187
1666066997000,2022-10-18T04:23:17Z,55.2,TA120-T246191
1666067014000,2022-10-18T04:23:34Z,53.4,TA120-T246183
1666067028000,2022-10-18T04:23:48Z,76.1,TA120-T246184
1666067032000,2022-10-18T04:23:52Z,61.5,TA120-T246187
1666067057000,2022-10-18T04:24:17Z,56.5,TA120-T246191
1666067074000,2022-10-18T04:24:34Z,53.4,TA120-T246183
1666067088000,2022-10-18T04:24:48Z,70.6,TA120-T246184
1666067092000,2022-10-18T04:24:52Z,63.3,TA120-T246187
1666067117000,2022-10-18T04:25:17Z,59.2,TA120-T246191
1666067134000,2022-10-18T04:25:34Z,53.5,TA120-T246183
1666067148000,2022-10-18T04:25:48Z,74.9,TA120-T246184
1666067152000,2022-10-18T04:25:52Z,64.2,TA120-T246187
1666067177000,2022-10-18T04:26:17Z,61,TA120-T246191
1666067194000,2022-10-18T04:26:34Z,53.2,TA120-T246183
1666067208000,2022-10-18T04:26:48Z,75.2,TA120-T246184
1666067212000,2022-10-18T04:26:52Z,63.8,TA120-T246187
1666067237000,2022-10-18T04:27:17Z,60,TA120-T246191
1666067254000,2022-10-18T04:27:34Z,53.7,TA120-T246183
1666067268000,2022-10-18T04:27:48Z,75.6,TA120-T246184
1666067272000,2022-10-18T04:27:52Z,64.4,TA120-T246187
1666067297000,2022-10-18T04:28:17Z,59.8,TA120-T246191
1666067314000,2022-10-18T04:28:34Z,53.2,TA120-T246183
1666067328000,2022-10-18T04:28:48Z,74.9,TA120-T246184
1666067332000,2022-10-18T04:28:52Z,62.8,TA120-T246187
1666067357000,2022-10-18T04:29:17Z,55.5,TA120-T246191
1666067374000,2022-10-18T04:29:34Z,53,TA120-T246183
1666067388000,2022-10-18T04:29:48Z,72.4,TA120-T246184
1666067392000,2022-10-18T04:29:52Z,62.3,TA120-T246187
1666067417000,2022-10-18T04:30:17Z,57.7,TA120-T246191
1666067434000,2022-10-18T04:30:34Z,53.2,TA120-T246183
1666067448000,2022-10-18T04:30:48Z,73.8,TA120-T246184
1666067452000,2022-10-18T04:30:52Z,62.3,TA120-T246187
1666067477000,2022-10-18T04:31:17Z,57.2,TA120-T246191
1666067494000,2022-10-18T04:31:34Z,53.3,TA120-T246183
1666067508000,2022-10-18T04:31:48Z,74.2,TA120-T246184
1666067512000,2022-10-18T04:31:52Z,64.8,TA120-T246187
1666067537000,2022-10-18T04:32:17Z,54.9,TA120-T246191
1666067554000,2022-10-18T04:32:34Z,53.3,TA120-T246183
1666067568000,2022-10-18T04:32:48Z,74,TA120-T246184
1666067572000,2022-10-18T04:32:52Z,63.3,TA120-T246187
1666067597000,2022-10-18T04:33:17Z,57.7,TA120-T246191
1666067614000,2022-10-18T04:33:34Z,53,TA120-T246183
1666067628000,2022-10-18T04:33:48Z,73.4,TA120-T246184
1666067632000,2022-10-18T04:33:52Z,62.5,TA120-T246187
1666067657000,2022-10-18T04:34:17Z,57.4,TA120-T246191
1666067674000,2022-10-18T04:34:34Z,53.2,TA120-T246183
1666067688000,2022-10-18T04:34:48Z,75.9,TA120-T246184
1666067692000,2022-10-18T04:34:52Z,63.2,TA120-T246187
1666067717000,2022-10-18T04:35:17Z,57.1,TA120-T246191
1666067734000,2022-10-18T04:35:34Z,53.2,TA120-T246183
1666067748000,2022-10-18T04:35:48Z,71.5,TA120-T246184
1666067752000,2022-10-18T04:35:52Z,63.9,TA120-T246187
1666067777000,2022-10-18T04:36:17Z,61.7,TA120-T246191
1666067794000,2022-10-18T04:36:34Z,53.1,TA120-T246183
1666067808000,2022-10-18T04:36:48Z,70.9,TA120-T246184
1666067812000,2022-10-18T04:36:52Z,64.6,TA120-T246187
1666067837000,2022-10-18T04:37:17Z,58.3,TA120-T246191
1666067854000,2022-10-18T04:37:34Z,53.6,TA120-T246183
1666067868000,2022-10-18T04:37:48Z,74.6,TA120-T246184
1666067872000,2022-10-18T04:37:52Z,64.5,TA120-T246187
1666067897000,2022-10-18T04:38:17Z,57.1,TA120-T246191
1666067914000,2022-10-18T04:38:34Z,53.5,TA120-T246183
1666067928000,2022-10-18T04:38:48Z,74.8,TA120-T246184
1666067932000,2022-10-18T04:38:52Z,64.4,TA120-T246187
1666067957000,2022-10-18T04:39:17Z,54.7,TA120-T246191
1666067974000,2022-10-18T04:39:34Z,53.7,TA120-T246183
1666067988000,2022-10-18T04:39:48Z,68.5,TA120-T246184
1666067992000,2022-10-18T04:39:52Z,64.7,TA120-T246187
1666068017000,2022-10-18T04:40:17Z,53.9,TA120-T246191
1666068034000,2022-10-18T04:40:34Z,53.3,TA120-T246183
1666068048000,2022-10-18T04:40:48Z,76.2,TA120-T246184
1666068052000,2022-10-18T04:40:52Z,63.4,TA120-T246187
1666068077000,2022-10-18T04:41:17Z,57.9,TA120-T246191
1666068094000,2022-10-18T04:41:34Z,53,TA120-T246183
1666068108000,2022-10-18T04:41:48Z,72.9,TA120-T246184
1666068112000,2022-10-18T04:41:52Z,64,TA120-T246187
1666068137000,2022-10-18T04:42:17Z,61.6,TA120-T246191
1666068154000,2022-10-18T04:42:34Z,53.2,TA120-T246183
1666068168000,2022-10-18T04:42:48Z,75.2,TA120-T246184
1666068172000,2022-10-18T04:42:52Z,65.1,TA120-T246187
1666068197000,2022-10-18T04:43:17Z,59.2,TA120-T246191
1666068214000,2022-10-18T04:43:34Z,53.2,TA120-T246183
1666068228000,2022-10-18T04:43:48Z,74.3,TA120-T246184
1666068232000,2022-10-18T04:43:52Z,64.8,TA120-T246187
1666068257000,2022-10-18T04:44:17Z,60.1,TA120-T246191
1666068274000,2022-10-18T04:44:34Z,53.3,TA120-T246183
1666068288000,2022-10-18T04:44:48Z,74,TA120-T246184
1666068292000,2022-10-18T04:44:52Z,62.7,TA120-T246187
1666068317000,2022-10-18T04:45:17Z,53.5,TA120-T246191
1666068334000,2022-10-18T04:45:34Z,53.2,TA120-T246183
1666068348000,2022-10-18T04:45:48Z,67.7,TA120-T246184
1666068352000,2022-10-18T04:45:52Z,65.2,TA120-T246187
1666068377000,2022-10-18T04:46:17Z,59.9,TA120-T246191
1666068394000,2022-10-18T04:46:34Z,53.2,TA120-T246183
1666068408000,2022-10-18T04:46:48Z,77.1,TA120-T246184
1666068412000,2022-10-18T04:46:52Z,64,TA120-T246187
1666068437000,2022-10-18T04:47:17Z,61.4,TA120-T246191
1666068454000,2022-10-18T04:47:34Z,53,TA120-T246183
1666068468000,2022-10-18T04:47:48Z,73.6,TA120-T246184
1666068472000,2022-10-18T04:47:52Z,63.9,TA120-T246187
1666068497000,2022-10-18T04:48:17Z,57.5,TA120-T246191
1666068514000,2022-10-18T04:48:34Z,53.3,TA120-T246183
1666068528000,2022-10-18T04:48:48Z,73.7,TA120-T246184
1666068532000,2022-10-18T04:48:52Z,65.5,TA120-T246187
1666068557000,2022-10-18T04:49:17Z,59.6,TA120-T246191
1666068574000,2022-10-18T04:49:34Z,53.4,TA120-T246183
1666068588000,2022-10-18T04:49:48Z,75.3,TA120-T246184
1666068592000,2022-10-18T04:49:52Z,65.1,TA120-T246187
1666068617000,2022-10-18T04:50:17Z,60.9,TA120-T246191
1666068634000,2022-10-18T04:50:34Z,53.2,TA120-T246183
1666068648000,2022-10-18T04:50:48Z,73.8,TA120-T246184
1666068652000,2022-10-18T04:50:52Z,63.7,TA120-T246187
1666068677000,2022-10-18T04:51:17Z,59.1,TA120-T246191
1666068694000,2022-10-18T04:51:34Z,53.2,TA120-T246183
1666068708000,2022-10-18T04:51:48Z,77.2,TA120-T246184
1666068712000,2022-10-18T04:51:52Z,64.4,TA120-T246187
1666068737000,2022-10-18T04:52:17Z,60.2,TA120-T246191
1666068754000,2022-10-18T04:52:34Z,53.3,TA120-T246183
1666068768000,2022-10-18T04:52:48Z,76.9,TA120-T246184
1666068772000,2022-10-18T04:52:52Z,64.5,TA120-T246187
1666068797000,2022-10-18T04:53:17Z,61,TA120-T246191
1666068814000,2022-10-18T04:53:34Z,53.2,TA120-T246183
1666068828000,2022-10-18T04:53:48Z,73.1,TA120-T246184
1666068832000,2022-10-18T04:53:52Z,64.7,TA120-T246187
1666068857000,2022-10-18T04:54:17Z,62.1,TA120-T246191
1666068874000,2022-10-18T04:54:34Z,54,TA120-T246183
1666068888000,2022-10-18T04:54:48Z,73.1,TA120-T246184
1666068892000,2022-10-18T04:54:52Z,62.7,TA120-T246187
1666068917000,2022-10-18T04:55:17Z,61.7,TA120-T246191
1666068934000,2022-10-18T04:55:34Z,53.4,TA120-T246183
1666068948000,2022-10-18T04:55:48Z,73.8,TA120-T246184
1666068952000,2022-10-18T04:55:52Z,64.7,TA120-T246187
1666068977000,2022-10-18T04:56:17Z,61.4,TA120-T246191
1666068994000,2022-10-18T04:56:34Z,53.1,TA120-T246183
1666069008000,2022-10-18T04:56:48Z,72.9,TA120-T246184
1666069012000,2022-10-18T04:56:52Z,63.1,TA120-T246187
1666069037000,2022-10-18T04:57:17Z,59.4,TA120-T246191
1666069054000,2022-10-18T04:57:34Z,53.1,TA120-T246183
1666069068000,2022-10-18T04:57:48Z,72.8,TA120-T246184
1666069072000,2022-10-18T04:57:52Z,65.2,TA120-T246187
1666069097000,2022-10-18T04:58:17Z,61.4,TA120-T246191
1666069114000,2022-10-18T04:58:34Z,53.3,TA120-T246183
1666069128000,2022-10-18T04:58:48Z,77.6,TA120-T246184
1666069132000,2022-10-18T04:58:52Z,65.4,TA120-T246187
1666069157000,2022-10-18T04:59:17Z,57.6,TA120-T246191
1666069174000,2022-10-18T04:59:34Z,53.4,TA120-T246183
1666069188000,2022-10-18T04:59:48Z,73.2,TA120-T246184
1666069192000,2022-10-18T04:59:52Z,64.2,TA120-T246187
1666069217000,2022-10-18T05:00:17Z,60.6,TA120-T246191
1666069234000,2022-10-18T05:00:34Z,53.1,TA120-T246183
1666069248000,2022-10-18T05:00:48Z,75.8,TA120-T246184
1666069252000,2022-10-18T05:00:52Z,65.4,TA120-T246187
1666069277000,2022-10-18T05:01:17Z,57.7,TA120-T246191
1666069294000,2022-10-18T05:01:34Z,53.5,TA120-T246183
1666069308000,2022-10-18T05:01:48Z,75.6,TA120-T246184
1666069312000,2022-10-18T05:01:52Z,65.3,TA120-T246187
1666069337000,2022-10-18T05:02:17Z,58.5,TA120-T246191
1666069354000,2022-10-18T05:02:34Z,53.3,TA120-T246183
1666069368000,2022-10-18T05:02:48Z,76.6,TA120-T246184
1666069372000,2022-10-18T05:02:52Z,64.1,TA120-T246187
1666069397000,2022-10-18T05:03:17Z,63.5,TA120-T246191
1666069414000,2022-10-18T05:03:34Z,53.1,TA120-T246183
1666069428000,2022-10-18T05:03:48Z,73.4,TA120-T246184
1666069432000,2022-10-18T05:03:52Z,65.1,TA120-T246187
1666069457000,2022-10-18T05:04:17Z,58.7,TA120-T246191
1666069474000,2022-10-18T05:04:34Z,53.2,TA120-T246183
1666069488000,2022-10-18T05:04:48Z,76.8,TA120-T246184
1666069492000,2022-10-18T05:04:52Z,66.3,TA120-T246187
1666069517000,2022-10-18T05:05:17Z,59.2,TA120-T246191
1666069534000,2022-10-18T05:05:34Z,53.3,TA120-T246183
1666069548000,2022-10-18T05:05:48Z,74,TA120-T246184
1666069552000,2022-10-18T05:05:52Z,65.3,TA120-T246187
1666069577000,2022-10-18T05:06:17Z,61.4,TA120-T246191
1666069594000,2022-10-18T05:06:34Z,53.5,TA120-T246183
1666069608000,2022-10-18T05:06:48Z,73.5,TA120-T246184
1666069612000,2022-10-18T05:06:52Z,65.6,TA120-T246187
1666069637000,2022-10-18T05:07:17Z,61.5,TA120-T246191
1666069654000,2022-10-18T05:07:34Z,53.4,TA120-T246183
1666069668000,2022-10-18T05:07:48Z,75.7,TA120-T246184
1666069672000,2022-10-18T05:07:52Z,65.5,TA120-T246187
1666069697000,2022-10-18T05:08:17Z,59.7,TA120-T246191
1666069714000,2022-10-18T05:08:34Z,53.4,TA120-T246183
1666069728000,2022-10-18T05:08:48Z,75.1,TA120-T246184
1666069732000,2022-10-18T05:08:52Z,64.1,TA120-T246187
1666069757000,2022-10-18T05:09:17Z,61,TA120-T246191
1666069774000,2022-10-18T05:09:34Z,53.4,TA120-T246183
1666069788000,2022-10-18T05:09:48Z,63.3,TA120-T246184
1666069792000,2022-10-18T05:09:52Z,65.4,TA120-T246187
1666069817000,2022-10-18T05:10:17Z,61.9,TA120-T246191
1666069834000,2022-10-18T05:10:34Z,53.1,TA120-T246183
1666069848000,2022-10-18T05:10:48Z,74.2,TA120-T246184
1666069852000,2022-10-18T05:10:52Z,65.5,TA120-T246187
1666069877000,2022-10-18T05:11:17Z,61.2,TA120-T246191
1666069894000,2022-10-18T05:11:34Z,53.2,TA120-T246183
1666069908000,2022-10-18T05:11:48Z,72.9,TA120-T246184
1666069912000,2022-10-18T05:11:52Z,65.6,TA120-T246187
1666069937000,2022-10-18T05:12:17Z,60.7,TA120-T246191
1666069954000,2022-10-18T05:12:34Z,53,TA120-T246183
1666069968000,2022-10-18T05:12:48Z,74.6,TA120-T246184
1666069972000,2022-10-18T05:12:52Z,65.8,TA120-T246187
1666069997000,2022-10-18T05:13:17Z,61.9,TA120-T246191
1666070014000,2022-10-18T05:13:34Z,53.3,TA120-T246183
1666070028000,2022-10-18T05:13:48Z,74.3,TA120-T246184
1666070032000,2022-10-18T05:13:52Z,65.7,TA120-T246187
1666070057000,2022-10-18T05:14:17Z,59.2,TA120-T246191
1666070074000,2022-10-18T05:14:34Z,53.4,TA120-T246183
1666070088000,2022-10-18T05:14:48Z,72.2,TA120-T246184
1666070092000,2022-10-18T05:14:52Z,63.7,TA120-T246187
1666070117000,2022-10-18T05:15:17Z,58.9,TA120-T246191
1666070134000,2022-10-18T05:15:34Z,53,TA120-T246183
1666070148000,2022-10-18T05:15:48Z,75,TA120-T246184
1666070152000,2022-10-18T05:15:52Z,65.5,TA120-T246187
1666070177000,2022-10-18T05:16:17Z,62.6,TA120-T246191
1666070194000,2022-10-18T05:16:34Z,53,TA120-T246183
1666070208000,2022-10-18T05:16:48Z,76.4,TA120-T246184
1666070212000,2022-10-18T05:16:52Z,65.8,TA120-T246187
1666070237000,2022-10-18T05:17:17Z,63,TA120-T246191
1666070254000,2022-10-18T05:17:34Z,53,TA120-T246183
1666070268000,2022-10-18T05:17:48Z,71.5,TA120-T246184
1666070272000,2022-10-18T05:17:52Z,64.8,TA120-T246187
1666070297000,2022-10-18T05:18:17Z,65.9,TA120-T246191
1666070314000,2022-10-18T05:18:34Z,53.1,TA120-T246183
1666070328000,2022-10-18T05:18:48Z,73.5,TA120-T246184
1666070332000,2022-10-18T05:18:52Z,63.8,TA120-T246187
1666070357000,2022-10-18T05:19:17Z,59.7,TA120-T246191
1666070374000,2022-10-18T05:19:34Z,55.8,TA120-T246183
1666070388000,2022-10-18T05:19:48Z,74.9,TA120-T246184
1666070392000,2022-10-18T05:19:52Z,65.9,TA120-T246187
1666070417000,2022-10-18T05:20:17Z,61,TA120-T246191
1666070434000,2022-10-18T05:20:34Z,53.8,TA120-T246183
1666070448000,2022-10-18T05:20:48Z,73.4,TA120-T246184
1666070452000,2022-10-18T05:20:52Z,65.3,TA120-T246187
1666070477000,2022-10-18T05:21:17Z,60.3,TA120-T246191
1666070494000,2022-10-18T05:21:34Z,53.8,TA120-T246183
1666070508000,2022-10-18T05:21:48Z,76,TA120-T246184
1666070512000,2022-10-18T05:21:52Z,65.2,TA120-T246187
1666070537000,2022-10-18T05:22:17Z,63.6,TA120-T246191
1666070554000,2022-10-18T05:22:34Z,53.7,TA120-T246183
1666070568000,2022-10-18T05:22:48Z,73.2,TA120-T246184
1666070572000,2022-10-18T05:22:52Z,65.4,TA120-T246187
1666070597000,2022-10-18T05:23:17Z,63.2,TA120-T246191
1666070614000,2022-10-18T05:23:34Z,54.2,TA120-T246183
1666070628000,2022-10-18T05:23:48Z,75.1,TA120-T246184
1666070632000,2022-10-18T05:23:52Z,64.8,TA120-T246187
1666070657000,2022-10-18T05:24:17Z,58.7,TA120-T246191
1666070674000,2022-10-18T05:24:34Z,54.4,TA120-T246183
1666070688000,2022-10-18T05:24:48Z,73.7,TA120-T246184
1666070692000,2022-10-18T05:24:52Z,65.2,TA120-T246187
1666070717000,2022-10-18T05:25:17Z,60.9,TA120-T246191
1666070734000,2022-10-18T05:25:34Z,55.3,TA120-T246183
1666070748000,2022-10-18T05:25:48Z,75,TA120-T246184
1666070752000,2022-10-18T05:25:52Z,65.1,TA120-T246187
1666070777000,2022-10-18T05:26:17Z,62.9,TA120-T246191
1666070794000,2022-10-18T05:26:34Z,56.7,TA120-T246183
1666070808000,2022-10-18T05:26:48Z,75.1,TA120-T246184
1666070812000,2022-10-18T05:26:52Z,66.3,TA120-T246187
1666070837000,2022-10-18T05:27:17Z,60.3,TA120-T246191
1666070854000,2022-10-18T05:27:34Z,54.3,TA120-T246183
1666070868000,2022-10-18T05:27:48Z,76.1,TA120-T246184
1666070872000,2022-10-18T05:27:52Z,65.4,TA120-T246187
1666070897000,2022-10-18T05:28:17Z,62.8,TA120-T246191
1666070914000,2022-10-18T05:28:34Z,53.8,TA120-T246183
1666070928000,2022-10-18T05:28:48Z,73.3,TA120-T246184
1666070932000,2022-10-18T05:28:52Z,66.4,TA120-T246187
1666070957000,2022-10-18T05:29:17Z,60.1,TA120-T246191
1666070974000,2022-10-18T05:29:34Z,53.7,TA120-T246183
1666070988000,2022-10-18T05:29:48Z,75.3,TA120-T246184
1666070992000,2022-10-18T05:29:52Z,65,TA120-T246187
1666071017000,2022-10-18T05:30:17Z,60.5,TA120-T246191
1666071034000,2022-10-18T05:30:34Z,56.4,TA120-T246183
1666071048000,2022-10-18T05:30:48Z,73.2,TA120-T246184
1666071052000,2022-10-18T05:30:52Z,65.6,TA120-T246187
1666071077000,2022-10-18T05:31:17Z,61.7,TA120-T246191
1666071094000,2022-10-18T05:31:34Z,54.3,TA120-T246183
1666071108000,2022-10-18T05:31:48Z,76.7,TA120-T246184
1666071112000,2022-10-18T05:31:52Z,65.8,TA120-T246187
1666071137000,2022-10-18T05:32:17Z,61.3,TA120-T246191
1666071154000,2022-10-18T05:32:34Z,56,TA120-T246183
1666071168000,2022-10-18T05:32:48Z,73.8,TA120-T246184
1666071172000,2022-10-18T05:32:52Z,65.9,TA120-T246187
1666071197000,2022-10-18T05:33:17Z,56.1,TA120-T246191
1666071214000,2022-10-18T05:33:34Z,54,TA120-T246183
1666071228000,2022-10-18T05:33:48Z,75.5,TA120-T246184
1666071232000,2022-10-18T05:33:52Z,66.4,TA120-T246187
1666071257000,2022-10-18T05:34:17Z,62.8,TA120-T246191
1666071274000,2022-10-18T05:34:34Z,53.8,TA120-T246183
1666071288000,2022-10-18T05:34:48Z,73.7,TA120-T246184
1666071292000,2022-10-18T05:34:52Z,66.3,TA120-T246187
1666071317000,2022-10-18T05:35:17Z,56.5,TA120-T246191
1666071334000,2022-10-18T05:35:34Z,53.8,TA120-T246183
1666071348000,2022-10-18T05:35:48Z,74.7,TA120-T246184
1666071352000,2022-10-18T05:35:52Z,66.9,TA120-T246187
1666071377000,2022-10-18T05:36:17Z,59.3,TA120-T246191
1666071394000,2022-10-18T05:36:34Z,53.7,TA120-T246183
1666071408000,2022-10-18T05:36:48Z,75,TA120-T246184
1666071412000,2022-10-18T05:36:52Z,67.2,TA120-T246187
1666071437000,2022-10-18T05:37:17Z,60.9,TA120-T246191
1666071454000,2022-10-18T05:37:34Z,53.4,TA120-T246183
1666071468000,2022-10-18T05:37:48Z,75.5,TA120-T246184
1666071472000,2022-10-18T05:37:52Z,65.7,TA120-T246187
1666071497000,2022-10-18T05:38:17Z,61.2,TA120-T246191
1666071514000,2022-10-18T05:38:34Z,53.6,TA120-T246183
1666071528000,2022-10-18T05:38:48Z,75,TA120-T246184
1666071532000,2022-10-18T05:38:52Z,66.7,TA120-T246187
1666071557000,2022-10-18T05:39:17Z,61.3,TA120-T246191
1666071574000,2022-10-18T05:39:34Z,53.6,TA120-T246183
1666071588000,2022-10-18T05:39:48Z,74.8,TA120-T246184
1666071592000,2022-10-18T05:39:52Z,65.7,TA120-T246187
1666071617000,2022-10-18T05:40:17Z,59.4,TA120-T246191
1666071634000,2022-10-18T05:40:34Z,54.3,TA120-T246183
1666071648000,2022-10-18T05:40:48Z,75.9,TA120-T246184
1666071652000,2022-10-18T05:40:52Z,65.2,TA120-T246187
1666071677000,2022-10-18T05:41:17Z,61.1,TA120-T246191
1666071694000,2022-10-18T05:41:34Z,53.6,TA120-T246183
1666071708000,2022-10-18T05:41:48Z,72.5,TA120-T246184
1666071712000,2022-10-18T05:41:52Z,65.8,TA120-T246187
1666071737000,2022-10-18T05:42:17Z,62.5,TA120-T246191
1666071754000,2022-10-18T05:42:34Z,53.6,TA120-T246183
1666071768000,2022-10-18T05:42:48Z,75.1,TA120-T246184
1666071772000,2022-10-18T05:42:52Z,65.5,TA120-T246187
1666071797000,2022-10-18T05:43:17Z,61.4,TA120-T246191
1666071814000,2022-10-18T05:43:34Z,53.8,TA120-T246183
1666071828000,2022-10-18T05:43:48Z,77.4,TA120-T246184
1666071832000,2022-10-18T05:43:52Z,66.3,TA120-T246187
1666071857000,2022-10-18T05:44:17Z,57.9,TA120-T246191
1666071874000,2022-10-18T05:44:34Z,53.4,TA120-T246183
1666071888000,2022-10-18T05:44:48Z,70.8,TA120-T246184
1666071892000,2022-10-18T05:44:52Z,65.7,TA120-T246187
1666071917000,2022-10-18T05:45:17Z,60.3,TA120-T246191
1666071934000,2022-10-18T05:45:34Z,56,TA120-T246183
1666071948000,2022-10-18T05:45:48Z,75.1,TA120-T246184
1666071952000,2022-10-18T05:45:52Z,66.2,TA120-T246187
1666071977000,2022-10-18T05:46:17Z,63.1,TA120-T246191
1666071994000,2022-10-18T05:46:34Z,53.4,TA120-T246183
1666072008000,2022-10-18T05:46:48Z,74.1,TA120-T246184
1666072012000,2022-10-18T05:46:52Z,65.2,TA120-T246187
1666072037000,2022-10-18T05:47:17Z,58.2,TA120-T246191
1666072054000,2022-10-18T05:47:34Z,54,TA120-T246183
1666072068000,2022-10-18T05:47:48Z,73.4,TA120-T246184
1666072072000,2022-10-18T05:47:52Z,65.1,TA120-T246187
1666072097000,2022-10-18T05:48:17Z,65.4,TA120-T246191
1666072114000,2022-10-18T05:48:34Z,56,TA120-T246183
1666072128000,2022-10-18T05:48:48Z,70.9,TA120-T246184
1666072132000,2022-10-18T05:48:52Z,65.7,TA120-T246187
1666072157000,2022-10-18T05:49:17Z,61.4,TA120-T246191
1666072174000,2022-10-18T05:49:34Z,53.7,TA120-T246183
1666072188000,2022-10-18T05:49:48Z,78,TA120-T246184
1666072192000,2022-10-18T05:49:52Z,66.3,TA120-T246187
1666072217000,2022-10-18T05:50:17Z,59.4,TA120-T246191
1666072234000,2022-10-18T05:50:34Z,53.3,TA120-T246183
1666072248000,2022-10-18T05:50:48Z,72.5,TA120-T246184
1666072252000,2022-10-18T05:50:52Z,66.2,TA120-T246187
1666072277000,2022-10-18T05:51:17Z,63.1,TA120-T246191
1666072294000,2022-10-18T05:51:34Z,53.2,TA120-T246183
1666072308000,2022-10-18T05:51:48Z,72.7,TA120-T246184
1666072312000,2022-10-18T05:51:52Z,64.6,TA120-T246187
1666072337000,2022-10-18T05:52:17Z,59.8,TA120-T246191
1666072354000,2022-10-18T05:52:34Z,53.2,TA120-T246183
1666072368000,2022-10-18T05:52:48Z,76,TA120-T246184
1666072372000,2022-10-18T05:52:52Z,64.9,TA120-T246187
1666072397000,2022-10-18T05:53:17Z,58.5,TA120-T246191
1666072414000,2022-10-18T05:53:34Z,53.1,TA120-T246183
1666072428000,2022-10-18T05:53:48Z,71.9,TA120-T246184
1666072432000,2022-10-18T05:53:52Z,64.2,TA120-T246187
1666072457000,2022-10-18T05:54:17Z,62.4,TA120-T246191
1666072474000,2022-10-18T05:54:34Z,53.3,TA120-T246183
1666072488000,2022-10-18T05:54:48Z,74.3,TA120-T246184
1666072492000,2022-10-18T05:54:52Z,65.1,TA120-T246187
1666072517000,2022-10-18T05:55:17Z,60.7,TA120-T246191
1666072534000,2022-10-18T05:55:34Z,53.5,TA120-T246183
1666072548000,2022-10-18T05:55:48Z,74,TA120-T246184
1666072552000,2022-10-18T05:55:52Z,64.7,TA120-T246187
1666072577000,2022-10-18T05:56:17Z,61.3,TA120-T246191
1666072594000,2022-10-18T05:56:34Z,53.3,TA120-T246183
1666072608000,2022-10-18T05:56:48Z,71.7,TA120-T246184
1666072612000,2022-10-18T05:56:52Z,64.2,TA120-T246187
1666072637000,2022-10-18T05:57:17Z,60,TA120-T246191
1666072654000,2022-10-18T05:57:34Z,53.2,TA120-T246183
1666072668000,2022-10-18T05:57:48Z,74.2,TA120-T246184
1666072672000,2022-10-18T05:57:52Z,64.3,TA120-T246187
1666072697000,2022-10-18T05:58:17Z,62.5,TA120-T246191
1666072714000,2022-10-18T05:58:34Z,53.4,TA120-T246183
1666072728000,2022-10-18T05:58:48Z,74.5,TA120-T246184
1666072732000,2022-10-18T05:58:52Z,64.6,TA120-T246187
1666072757000,2022-10-18T05:59:17Z,63.1,TA120-T246191
1666072774000,2022-10-18T05:59:34Z,53.4,TA120-T246183
1666072788000,2022-10-18T05:59:48Z,73.8,TA120-T246184
1666072792000,2022-10-18T05:59:52Z,65.9,TA120-T246187
1666072817000,2022-10-18T06:00:17Z,61.3,TA120-T246191
1666072834000,2022-10-18T06:00:34Z,53.2,TA120-T246183
1666072848000,2022-10-18T06:00:48Z,67.7,TA120-T246184
1666072852000,2022-10-18T06:00:52Z,63.7,TA120-T246187
1666072877000,2022-10-18T06:01:17Z,60.7,TA120-T246191
1666072894000,2022-10-18T06:01:34Z,53.2,TA120-T246183
1666072908000,2022-10-18T06:01:48Z,74.2,TA120-T246184
1666072912000,2022-10-18T06:01:52Z,64.4,TA120-T246187
1666072937000,2022-10-18T06:02:17Z,59,TA120-T246191
1666072954000,2022-10-18T06:02:34Z,53.4,TA120-T246183
1666072968000,2022-10-18T06:02:48Z,73.9,TA120-T246184
1666072972000,2022-10-18T06:02:52Z,63.7,TA120-T246187
1666072997000,2022-10-18T06:03:17Z,61.1,TA120-T246191
1666073014000,2022-10-18T06:03:34Z,53.1,TA120-T246183
1666073028000,2022-10-18T06:03:48Z,73.6,TA120-T246184
1666073032000,2022-10-18T06:03:52Z,63.3,TA120-T246187
1666073057000,2022-10-18T06:04:17Z,61.1,TA120-T246191
1666073074000,2022-10-18T06:04:34Z,53.4,TA120-T246183
1666073088000,2022-10-18T06:04:48Z,75.9,TA120-T246184
1666073092000,2022-10-18T06:04:52Z,63.7,TA120-T246187
1666073117000,2022-10-18T06:05:17Z,60.2,TA120-T246191
1666073134000,2022-10-18T06:05:34Z,53.3,TA120-T246183
1666073148000,2022-10-18T06:05:48Z,68.8,TA120-T246184
1666073152000,2022-10-18T06:05:52Z,62.9,TA120-T246187
1666073177000,2022-10-18T06:06:17Z,58.2,TA120-T246191
1666073194000,2022-10-18T06:06:34Z,53.2,TA120-T246183
1666073208000,2022-10-18T06:06:48Z,73.3,TA120-T246184
1666073212000,2022-10-18T06:06:52Z,64.2,TA120-T246187
1666073237000,2022-10-18T06:07:17Z,59.3,TA120-T246191
1666073254000,2022-10-18T06:07:34Z,53.3,TA120-T246183
1666073268000,2022-10-18T06:07:48Z,76.3,TA120-T246184
1666073272000,2022-10-18T06:07:52Z,63.7,TA120-T246187
1666073297000,2022-10-18T06:08:17Z,60.7,TA120-T246191
1666073318000,2022-10-18T06:08:38Z,53,TA120-T246183
1666073328000,2022-10-18T06:08:48Z,73,TA120-T246184
1666073332000,2022-10-18T06:08:52Z,64,TA120-T246187
