time,readable_time,dBA,dev-id
1640151155000,2021-12-22T05:32:35Z,54.5,TA120-T246191
1640151159000,2021-12-22T05:32:39Z,54.3,TA120-T246187
1640151184000,2021-12-22T05:33:04Z,37.3,TA120-T246183
1640151196000,2021-12-22T05:33:16Z,73.9,TA120-T246184
1640151215000,2021-12-22T05:33:35Z,54.5,TA120-T246191
1640151219000,2021-12-22T05:33:39Z,55.8,TA120-T246187
1640151244000,2021-12-22T05:34:04Z,36.9,TA120-T246183
1640151256000,2021-12-22T05:34:16Z,73.1,TA120-T246184
1640151275000,2021-12-22T05:34:35Z,50.6,TA120-T246191
1640151279000,2021-12-22T05:34:39Z,55.9,TA120-T246187
1640151304000,2021-12-22T05:35:04Z,36.9,TA120-T246183
1640151316000,2021-12-22T05:35:16Z,70.4,TA120-T246184
1640151335000,2021-12-22T05:35:35Z,52.9,TA120-T246191
1640151339000,2021-12-22T05:35:39Z,54.2,TA120-T246187
1640151364000,2021-12-22T05:36:04Z,37.5,TA120-T246183
1640151376000,2021-12-22T05:36:16Z,74.1,TA120-T246184
1640151395000,2021-12-22T05:36:35Z,53.3,TA120-T246191
1640151399000,2021-12-22T05:36:39Z,54.6,TA120-T246187
1640151424000,2021-12-22T05:37:04Z,37.8,TA120-T246183
1640151436000,2021-12-22T05:37:16Z,75.2,TA120-T246184
1640151455000,2021-12-22T05:37:35Z,56.1,TA120-T246191
1640151459000,2021-12-22T05:37:39Z,54.9,TA120-T246187
1640151484000,2021-12-22T05:38:04Z,38,TA120-T246183
1640151496000,2021-12-22T05:38:16Z,69.3,TA120-T246184
1640151515000,2021-12-22T05:38:35Z,56.6,TA120-T246191
1640151519000,2021-12-22T05:38:39Z,53.9,TA120-T246187
1640151544000,2021-12-22T05:39:04Z,37.8,TA120-T246183
1640151556000,2021-12-22T05:39:16Z,75.5,TA120-T246184
1640151575000,2021-12-22T05:39:35Z,58.6,TA120-T246191
1640151579000,2021-12-22T05:39:39Z,58.5,TA120-T246187
1640151604000,2021-12-22T05:40:04Z,37.2,TA120-T246183
1640151616000,2021-12-22T05:40:16Z,74.1,TA120-T246184
1640151635000,2021-12-22T05:40:35Z,57.4,TA120-T246191
1640151639000,2021-12-22T05:40:39Z,55.6,TA120-T246187
1640151664000,2021-12-22T05:41:04Z,37.3,TA120-T246183
1640151676000,2021-12-22T05:41:16Z,73.7,TA120-T246184
1640151695000,2021-12-22T05:41:35Z,54.6,TA120-T246191
1640151699000,2021-12-22T05:41:39Z,55.4,TA120-T246187
1640151724000,2021-12-22T05:42:04Z,37.7,TA120-T246183
1640151736000,2021-12-22T05:42:16Z,73.8,TA120-T246184
1640151755000,2021-12-22T05:42:35Z,51.7,TA120-T246191
1640151759000,2021-12-22T05:42:39Z,55.1,TA120-T246187
1640151784000,2021-12-22T05:43:04Z,36.8,TA120-T246183
1640151796000,2021-12-22T05:43:16Z,73.8,TA120-T246184
1640151815000,2021-12-22T05:43:35Z,57.1,TA120-T246191
1640151819000,2021-12-22T05:43:39Z,55.2,TA120-T246187
1640151844000,2021-12-22T05:44:04Z,37,TA120-T246183
1640151856000,2021-12-22T05:44:16Z,69.7,TA120-T246184
1640151875000,2021-12-22T05:44:35Z,56.2,TA120-T246191
1640151879000,2021-12-22T05:44:39Z,54.9,TA120-T246187
1640151904000,2021-12-22T05:45:04Z,37.2,TA120-T246183
1640151916000,2021-12-22T05:45:16Z,74,TA120-T246184
1640151935000,2021-12-22T05:45:35Z,53.2,TA120-T246191
1640151939000,2021-12-22T05:45:39Z,55.9,TA120-T246187
1640151964000,2021-12-22T05:46:04Z,37,TA120-T246183
1640151976000,2021-12-22T05:46:16Z,73.7,TA120-T246184
1640151995000,2021-12-22T05:46:35Z,55.9,TA120-T246191
1640151999000,2021-12-22T05:46:39Z,55.3,TA120-T246187
1640152024000,2021-12-22T05:47:04Z,37,TA120-T246183
1640152036000,2021-12-22T05:47:16Z,70.2,TA120-T246184
1640152055000,2021-12-22T05:47:35Z,57,TA120-T246191
1640152059000,2021-12-22T05:47:39Z,54.4,TA120-T246187
1640152084000,2021-12-22T05:48:04Z,37.4,TA120-T246183
1640152096000,2021-12-22T05:48:16Z,72,TA120-T246184
1640152115000,2021-12-22T05:48:35Z,52,TA120-T246191
1640152119000,2021-12-22T05:48:39Z,55.6,TA120-T246187
1640152144000,2021-12-22T05:49:04Z,37.1,TA120-T246183
1640152156000,2021-12-22T05:49:16Z,73.2,TA120-T246184
1640152175000,2021-12-22T05:49:35Z,58.8,TA120-T246191
1640152179000,2021-12-22T05:49:39Z,54.6,TA120-T246187
1640152204000,2021-12-22T05:50:04Z,37.8,TA120-T246183
1640152216000,2021-12-22T05:50:16Z,68.8,TA120-T246184
1640152235000,2021-12-22T05:50:35Z,51.6,TA120-T246191
1640152239000,2021-12-22T05:50:39Z,56.1,TA120-T246187
1640152264000,2021-12-22T05:51:04Z,38.1,TA120-T246183
1640152276000,2021-12-22T05:51:16Z,75.3,TA120-T246184
1640152295000,2021-12-22T05:51:35Z,52.3,TA120-T246191
1640152299000,2021-12-22T05:51:39Z,56,TA120-T246187
1640152324000,2021-12-22T05:52:04Z,37.7,TA120-T246183
1640152336000,2021-12-22T05:52:16Z,70.4,TA120-T246184
1640152355000,2021-12-22T05:52:35Z,59,TA120-T246191
1640152359000,2021-12-22T05:52:39Z,54.7,TA120-T246187
1640152384000,2021-12-22T05:53:04Z,38.1,TA120-T246183
1640152396000,2021-12-22T05:53:16Z,73.8,TA120-T246184
1640152415000,2021-12-22T05:53:35Z,56.8,TA120-T246191
1640152419000,2021-12-22T05:53:39Z,54.5,TA120-T246187
1640152444000,2021-12-22T05:54:04Z,37.2,TA120-T246183
1640152456000,2021-12-22T05:54:16Z,73.7,TA120-T246184
1640152475000,2021-12-22T05:54:35Z,57.9,TA120-T246191
1640152479000,2021-12-22T05:54:39Z,56.7,TA120-T246187
1640152504000,2021-12-22T05:55:04Z,37.1,TA120-T246183
1640152516000,2021-12-22T05:55:16Z,72.2,TA120-T246184
1640152535000,2021-12-22T05:55:35Z,56.5,TA120-T246191
1640152539000,2021-12-22T05:55:39Z,55.5,TA120-T246187
1640152564000,2021-12-22T05:56:04Z,37,TA120-T246183
1640152576000,2021-12-22T05:56:16Z,70.2,TA120-T246184
1640152595000,2021-12-22T05:56:35Z,57.5,TA120-T246191
1640152599000,2021-12-22T05:56:39Z,55.7,TA120-T246187
1640152624000,2021-12-22T05:57:04Z,37.2,TA120-T246183
1640152636000,2021-12-22T05:57:16Z,74,TA120-T246184
1640152655000,2021-12-22T05:57:35Z,52.9,TA120-T246191
1640152659000,2021-12-22T05:57:39Z,53.8,TA120-T246187
1640152684000,2021-12-22T05:58:04Z,36.9,TA120-T246183
1640152696000,2021-12-22T05:58:16Z,71.8,TA120-T246184
1640152715000,2021-12-22T05:58:35Z,60.9,TA120-T246191
1640152719000,2021-12-22T05:58:39Z,53.7,TA120-T246187
1640152744000,2021-12-22T05:59:04Z,36.7,TA120-T246183
1640152756000,2021-12-22T05:59:16Z,69.9,TA120-T246184
1640152775000,2021-12-22T05:59:35Z,55,TA120-T246191
1640152779000,2021-12-22T05:59:39Z,56.3,TA120-T246187
1640152804000,2021-12-22T06:00:04Z,37.3,TA120-T246183
1640152816000,2021-12-22T06:00:16Z,75.8,TA120-T246184
1640152835000,2021-12-22T06:00:35Z,53.2,TA120-T246191
1640152839000,2021-12-22T06:00:39Z,55,TA120-T246187
1640152864000,2021-12-22T06:01:04Z,36.7,TA120-T246183
1640152876000,2021-12-22T06:01:16Z,73.8,TA120-T246184
1640152895000,2021-12-22T06:01:35Z,58.7,TA120-T246191
1640152899000,2021-12-22T06:01:39Z,54,TA120-T246187
1640152924000,2021-12-22T06:02:04Z,37.3,TA120-T246183
1640152936000,2021-12-22T06:02:16Z,64.5,TA120-T246184
1640152955000,2021-12-22T06:02:35Z,58,TA120-T246191
1640152959000,2021-12-22T06:02:39Z,55.4,TA120-T246187
1640152984000,2021-12-22T06:03:04Z,37.6,TA120-T246183
1640152996000,2021-12-22T06:03:16Z,75.5,TA120-T246184
1640153015000,2021-12-22T06:03:35Z,57.8,TA120-T246191
1640153019000,2021-12-22T06:03:39Z,55.3,TA120-T246187
1640153044000,2021-12-22T06:04:04Z,36.9,TA120-T246183
1640153056000,2021-12-22T06:04:16Z,74.6,TA120-T246184
1640153075000,2021-12-22T06:04:35Z,58.8,TA120-T246191
1640153079000,2021-12-22T06:04:39Z,53.9,TA120-T246187
1640153104000,2021-12-22T06:05:04Z,36.7,TA120-T246183
1640153116000,2021-12-22T06:05:16Z,66,TA120-T246184
1640153135000,2021-12-22T06:05:35Z,58.1,TA120-T246191
1640153139000,2021-12-22T06:05:39Z,56.3,TA120-T246187
1640153164000,2021-12-22T06:06:04Z,37,TA120-T246183
1640153176000,2021-12-22T06:06:16Z,75.3,TA120-T246184
1640153195000,2021-12-22T06:06:35Z,55.2,TA120-T246191
1640153199000,2021-12-22T06:06:39Z,55.2,TA120-T246187
1640153224000,2021-12-22T06:07:04Z,36.6,TA120-T246183
1640153236000,2021-12-22T06:07:16Z,72.2,TA120-T246184
1640153255000,2021-12-22T06:07:35Z,56.1,TA120-T246191
1640153259000,2021-12-22T06:07:39Z,55,TA120-T246187
1640153284000,2021-12-22T06:08:04Z,36.8,TA120-T246183
1640153296000,2021-12-22T06:08:16Z,63.9,TA120-T246184
1640153315000,2021-12-22T06:08:35Z,57.8,TA120-T246191
1640153319000,2021-12-22T06:08:39Z,54.7,TA120-T246187
1640153344000,2021-12-22T06:09:04Z,36.7,TA120-T246183
1640153356000,2021-12-22T06:09:16Z,75.2,TA120-T246184
1640153375000,2021-12-22T06:09:35Z,58.4,TA120-T246191
1640153379000,2021-12-22T06:09:39Z,56.3,TA120-T246187
1640153404000,2021-12-22T06:10:04Z,36.8,TA120-T246183
1640153416000,2021-12-22T06:10:16Z,73.8,TA120-T246184
1640153435000,2021-12-22T06:10:35Z,61.6,TA120-T246191
1640153439000,2021-12-22T06:10:39Z,57,TA120-T246187
1640153464000,2021-12-22T06:11:04Z,37.1,TA120-T246183
1640153476000,2021-12-22T06:11:16Z,69.2,TA120-T246184
1640153495000,2021-12-22T06:11:35Z,59.7,TA120-T246191
1640153499000,2021-12-22T06:11:39Z,55.4,TA120-T246187
1640153524000,2021-12-22T06:12:04Z,37.6,TA120-T246183
1640153536000,2021-12-22T06:12:16Z,74.7,TA120-T246184
1640153555000,2021-12-22T06:12:35Z,59.7,TA120-T246191
1640153559000,2021-12-22T06:12:39Z,54.5,TA120-T246187
1640153584000,2021-12-22T06:13:04Z,37.5,TA120-T246183
1640153596000,2021-12-22T06:13:16Z,70.6,TA120-T246184
1640153615000,2021-12-22T06:13:35Z,58.9,TA120-T246191
1640153619000,2021-12-22T06:13:39Z,54.4,TA120-T246187
1640153644000,2021-12-22T06:14:04Z,40.1,TA120-T246183
1640153656000,2021-12-22T06:14:16Z,70.6,TA120-T246184
1640153675000,2021-12-22T06:14:35Z,58.6,TA120-T246191
1640153679000,2021-12-22T06:14:39Z,55.4,TA120-T246187
1640153704000,2021-12-22T06:15:04Z,37,TA120-T246183
1640153716000,2021-12-22T06:15:16Z,73.8,TA120-T246184
1640153735000,2021-12-22T06:15:35Z,55.4,TA120-T246191
1640153739000,2021-12-22T06:15:39Z,57.3,TA120-T246187
1640153764000,2021-12-22T06:16:04Z,36.8,TA120-T246183
1640153776000,2021-12-22T06:16:16Z,73.9,TA120-T246184
1640153795000,2021-12-22T06:16:35Z,56.7,TA120-T246191
1640153799000,2021-12-22T06:16:39Z,55.5,TA120-T246187
1640153824000,2021-12-22T06:17:04Z,36.8,TA120-T246183
1640153836000,2021-12-22T06:17:16Z,70,TA120-T246184
1640153855000,2021-12-22T06:17:35Z,60.2,TA120-T246191
1640153859000,2021-12-22T06:17:39Z,54.6,TA120-T246187
1640153884000,2021-12-22T06:18:04Z,37.6,TA120-T246183
1640153896000,2021-12-22T06:18:16Z,73.4,TA120-T246184
1640153915000,2021-12-22T06:18:35Z,57,TA120-T246191
1640153919000,2021-12-22T06:18:39Z,56.3,TA120-T246187
1640153944000,2021-12-22T06:19:04Z,37.6,TA120-T246183
1640153956000,2021-12-22T06:19:16Z,74.1,TA120-T246184
1640153975000,2021-12-22T06:19:35Z,57.8,TA120-T246191
1640153979000,2021-12-22T06:19:39Z,55.1,TA120-T246187
1640154004000,2021-12-22T06:20:04Z,37.5,TA120-T246183
1640154016000,2021-12-22T06:20:16Z,68.7,TA120-T246184
1640154035000,2021-12-22T06:20:35Z,55.7,TA120-T246191
1640154039000,2021-12-22T06:20:39Z,57.1,TA120-T246187
1640154064000,2021-12-22T06:21:04Z,36.9,TA120-T246183
1640154076000,2021-12-22T06:21:16Z,75.2,TA120-T246184
1640154095000,2021-12-22T06:21:35Z,54.2,TA120-T246191
1640154099000,2021-12-22T06:21:39Z,57.3,TA120-T246187
1640154124000,2021-12-22T06:22:04Z,36.9,TA120-T246183
1640154136000,2021-12-22T06:22:16Z,74.8,TA120-T246184
1640154155000,2021-12-22T06:22:35Z,57.1,TA120-T246191
1640154159000,2021-12-22T06:22:39Z,56.2,TA120-T246187
1640154184000,2021-12-22T06:23:04Z,36.8,TA120-T246183
1640154196000,2021-12-22T06:23:16Z,71.5,TA120-T246184
1640154215000,2021-12-22T06:23:35Z,55.6,TA120-T246191
1640154219000,2021-12-22T06:23:39Z,55.7,TA120-T246187
1640154244000,2021-12-22T06:24:04Z,36.9,TA120-T246183
1640154256000,2021-12-22T06:24:16Z,74.9,TA120-T246184
1640154275000,2021-12-22T06:24:35Z,55.4,TA120-T246191
1640154279000,2021-12-22T06:24:39Z,55.3,TA120-T246187
1640154304000,2021-12-22T06:25:04Z,36.8,TA120-T246183
1640154316000,2021-12-22T06:25:16Z,73.1,TA120-T246184
1640154335000,2021-12-22T06:25:35Z,58.2,TA120-T246191
1640154339000,2021-12-22T06:25:39Z,57,TA120-T246187
1640154364000,2021-12-22T06:26:04Z,36.6,TA120-T246183
1640154376000,2021-12-22T06:26:16Z,68.2,TA120-T246184
1640154395000,2021-12-22T06:26:35Z,58.3,TA120-T246191
1640154399000,2021-12-22T06:26:39Z,55.9,TA120-T246187
1640154424000,2021-12-22T06:27:04Z,36.9,TA120-T246183
1640154436000,2021-12-22T06:27:16Z,75.8,TA120-T246184
1640154455000,2021-12-22T06:27:35Z,59.4,TA120-T246191
1640154459000,2021-12-22T06:27:39Z,56.7,TA120-T246187
1640154484000,2021-12-22T06:28:04Z,36.8,TA120-T246183
1640154496000,2021-12-22T06:28:16Z,69.7,TA120-T246184
1640154515000,2021-12-22T06:28:35Z,62.3,TA120-T246191
1640154519000,2021-12-22T06:28:39Z,56.6,TA120-T246187
1640154544000,2021-12-22T06:29:04Z,36.9,TA120-T246183
1640154556000,2021-12-22T06:29:16Z,70.1,TA120-T246184
1640154575000,2021-12-22T06:29:35Z,57.9,TA120-T246191
1640154579000,2021-12-22T06:29:39Z,55.2,TA120-T246187
1640154604000,2021-12-22T06:30:04Z,37.5,TA120-T246183
1640154616000,2021-12-22T06:30:16Z,74.5,TA120-T246184
1640154635000,2021-12-22T06:30:35Z,56.9,TA120-T246191
1640154639000,2021-12-22T06:30:39Z,56.2,TA120-T246187
1640154664000,2021-12-22T06:31:04Z,37,TA120-T246183
1640154676000,2021-12-22T06:31:16Z,73.7,TA120-T246184
1640154695000,2021-12-22T06:31:35Z,56.6,TA120-T246191
1640154699000,2021-12-22T06:31:39Z,57.2,TA120-T246187
1640154724000,2021-12-22T06:32:04Z,36.9,TA120-T246183
1640154736000,2021-12-22T06:32:16Z,71.2,TA120-T246184
1640154755000,2021-12-22T06:32:35Z,56.7,TA120-T246191
1640154759000,2021-12-22T06:32:39Z,56.9,TA120-T246187
1640154784000,2021-12-22T06:33:04Z,37,TA120-T246183
1640154796000,2021-12-22T06:33:16Z,73.9,TA120-T246184
1640154815000,2021-12-22T06:33:35Z,58.7,TA120-T246191
1640154819000,2021-12-22T06:33:39Z,55.5,TA120-T246187
1640154844000,2021-12-22T06:34:04Z,36.5,TA120-T246183
1640154856000,2021-12-22T06:34:16Z,73.3,TA120-T246184
1640154875000,2021-12-22T06:34:35Z,58.4,TA120-T246191
1640154879000,2021-12-22T06:34:39Z,56.2,TA120-T246187
1640154904000,2021-12-22T06:35:04Z,36.9,TA120-T246183
1640154916000,2021-12-22T06:35:16Z,79.2,TA120-T246184
1640154935000,2021-12-22T06:35:35Z,55.2,TA120-T246191
1640154939000,2021-12-22T06:35:39Z,57,TA120-T246187
1640154964000,2021-12-22T06:36:04Z,36.8,TA120-T246183
1640154976000,2021-12-22T06:36:16Z,74.3,TA120-T246184
1640154995000,2021-12-22T06:36:35Z,58.3,TA120-T246191
1640154999000,2021-12-22T06:36:39Z,56.2,TA120-T246187
1640155024000,2021-12-22T06:37:04Z,36.7,TA120-T246183
1640155036000,2021-12-22T06:37:16Z,74.4,TA120-T246184
1640155055000,2021-12-22T06:37:35Z,56.5,TA120-T246191
1640155059000,2021-12-22T06:37:39Z,55.4,TA120-T246187
1640155084000,2021-12-22T06:38:04Z,37,TA120-T246183
1640155096000,2021-12-22T06:38:16Z,72.2,TA120-T246184
1640155115000,2021-12-22T06:38:35Z,58.5,TA120-T246191
1640155119000,2021-12-22T06:38:39Z,57,TA120-T246187
1640155144000,2021-12-22T06:39:04Z,36.9,TA120-T246183
1640155156000,2021-12-22T06:39:16Z,75.7,TA120-T246184
1640155175000,2021-12-22T06:39:35Z,60.4,TA120-T246191
1640155179000,2021-12-22T06:39:39Z,57.3,TA120-T246187
1640155204000,2021-12-22T06:40:04Z,36.8,TA120-T246183
1640155216000,2021-12-22T06:40:16Z,75.2,TA120-T246184
1640155235000,2021-12-22T06:40:35Z,56.8,TA120-T246191
1640155239000,2021-12-22T06:40:39Z,56.1,TA120-T246187
1640155264000,2021-12-22T06:41:04Z,36.8,TA120-T246183
1640155276000,2021-12-22T06:41:16Z,71.1,TA120-T246184
1640155295000,2021-12-22T06:41:35Z,62.3,TA120-T246191
1640155299000,2021-12-22T06:41:39Z,56.7,TA120-T246187
1640155324000,2021-12-22T06:42:04Z,37.1,TA120-T246183
1640155336000,2021-12-22T06:42:16Z,75.2,TA120-T246184
1640155355000,2021-12-22T06:42:35Z,52.6,TA120-T246191
1640155359000,2021-12-22T06:42:39Z,56.3,TA120-T246187
1640155384000,2021-12-22T06:43:04Z,36.8,TA120-T246183
1640155396000,2021-12-22T06:43:16Z,71.4,TA120-T246184
1640155415000,2021-12-22T06:43:35Z,58.1,TA120-T246191
1640155419000,2021-12-22T06:43:39Z,56.1,TA120-T246187
1640155444000,2021-12-22T06:44:04Z,36.7,TA120-T246183
1640155456000,2021-12-22T06:44:16Z,73,TA120-T246184
1640155475000,2021-12-22T06:44:35Z,60.7,TA120-T246191
1640155479000,2021-12-22T06:44:39Z,55.7,TA120-T246187
1640155504000,2021-12-22T06:45:04Z,37.3,TA120-T246183
1640155516000,2021-12-22T06:45:16Z,75.2,TA120-T246184
1640155535000,2021-12-22T06:45:35Z,59.5,TA120-T246191
1640155539000,2021-12-22T06:45:39Z,57.2,TA120-T246187
1640155564000,2021-12-22T06:46:04Z,36.8,TA120-T246183
1640155576000,2021-12-22T06:46:16Z,73.5,TA120-T246184
1640155595000,2021-12-22T06:46:35Z,58.8,TA120-T246191
1640155599000,2021-12-22T06:46:39Z,55.9,TA120-T246187
1640155624000,2021-12-22T06:47:04Z,37.3,TA120-T246183
1640155636000,2021-12-22T06:47:16Z,71.7,TA120-T246184
1640155655000,2021-12-22T06:47:35Z,56.6,TA120-T246191
1640155659000,2021-12-22T06:47:39Z,56.1,TA120-T246187
1640155684000,2021-12-22T06:48:04Z,36.9,TA120-T246183
1640155696000,2021-12-22T06:48:16Z,73.4,TA120-T246184
1640155715000,2021-12-22T06:48:35Z,58.2,TA120-T246191
1640155719000,2021-12-22T06:48:39Z,56,TA120-T246187
1640155744000,2021-12-22T06:49:04Z,37.2,TA120-T246183
1640155756000,2021-12-22T06:49:16Z,68.9,TA120-T246184
1640155775000,2021-12-22T06:49:35Z,56.8,TA120-T246191
1640155779000,2021-12-22T06:49:39Z,57.1,TA120-T246187
1640155804000,2021-12-22T06:50:04Z,37.1,TA120-T246183
1640155816000,2021-12-22T06:50:16Z,75.7,TA120-T246184
1640155835000,2021-12-22T06:50:35Z,57.4,TA120-T246191
1640155839000,2021-12-22T06:50:39Z,57.3,TA120-T246187
1640155864000,2021-12-22T06:51:04Z,37.4,TA120-T246183
1640155876000,2021-12-22T06:51:16Z,75.4,TA120-T246184
1640155895000,2021-12-22T06:51:35Z,57.1,TA120-T246191
1640155899000,2021-12-22T06:51:39Z,55.6,TA120-T246187
1640155924000,2021-12-22T06:52:04Z,36.7,TA120-T246183
1640155936000,2021-12-22T06:52:16Z,73.2,TA120-T246184
1640155955000,2021-12-22T06:52:35Z,53.7,TA120-T246191
1640155959000,2021-12-22T06:52:39Z,54.9,TA120-T246187
1640155984000,2021-12-22T06:53:04Z,36.8,TA120-T246183
1640155996000,2021-12-22T06:53:16Z,71.8,TA120-T246184
1640156015000,2021-12-22T06:53:35Z,59.6,TA120-T246191
1640156019000,2021-12-22T06:53:39Z,58.1,TA120-T246187
1640156044000,2021-12-22T06:54:04Z,37,TA120-T246183
1640156056000,2021-12-22T06:54:16Z,75.4,TA120-T246184
1640156075000,2021-12-22T06:54:35Z,53.8,TA120-T246191
1640156079000,2021-12-22T06:54:39Z,56.9,TA120-T246187
1640156104000,2021-12-22T06:55:04Z,36.6,TA120-T246183
1640156116000,2021-12-22T06:55:16Z,70.2,TA120-T246184
1640156135000,2021-12-22T06:55:35Z,59.2,TA120-T246191
1640156139000,2021-12-22T06:55:39Z,56.1,TA120-T246187
1640156164000,2021-12-22T06:56:04Z,36.6,TA120-T246183
1640156176000,2021-12-22T06:56:16Z,68.6,TA120-T246184
1640156195000,2021-12-22T06:56:35Z,58,TA120-T246191
1640156199000,2021-12-22T06:56:39Z,53.9,TA120-T246187
1640156224000,2021-12-22T06:57:04Z,37.3,TA120-T246183
1640156236000,2021-12-22T06:57:16Z,78,TA120-T246184
1640156255000,2021-12-22T06:57:35Z,54.8,TA120-T246191
1640156259000,2021-12-22T06:57:39Z,56.9,TA120-T246187
1640156284000,2021-12-22T06:58:04Z,36.8,TA120-T246183
1640156296000,2021-12-22T06:58:16Z,73.5,TA120-T246184
1640156315000,2021-12-22T06:58:35Z,56.6,TA120-T246191
1640156319000,2021-12-22T06:58:39Z,55.5,TA120-T246187
1640156344000,2021-12-22T06:59:04Z,37.3,TA120-T246183
1640156356000,2021-12-22T06:59:16Z,73.7,TA120-T246184
1640156375000,2021-12-22T06:59:35Z,59.8,TA120-T246191
1640156379000,2021-12-22T06:59:39Z,55.7,TA120-T246187
1640156404000,2021-12-22T07:00:04Z,37.5,TA120-T246183
1640156416000,2021-12-22T07:00:16Z,74.1,TA120-T246184
1640156435000,2021-12-22T07:00:35Z,55.9,TA120-T246191
1640156439000,2021-12-22T07:00:39Z,56.8,TA120-T246187
1640156464000,2021-12-22T07:01:04Z,36.7,TA120-T246183
1640156476000,2021-12-22T07:01:16Z,71.5,TA120-T246184
1640156495000,2021-12-22T07:01:35Z,60.8,TA120-T246191
1640156499000,2021-12-22T07:01:39Z,56.4,TA120-T246187
1640156524000,2021-12-22T07:02:04Z,37.2,TA120-T246183
1640156536000,2021-12-22T07:02:16Z,70.4,TA120-T246184
1640156555000,2021-12-22T07:02:35Z,55.9,TA120-T246191
1640156559000,2021-12-22T07:02:39Z,57.3,TA120-T246187
1640156584000,2021-12-22T07:03:04Z,36.7,TA120-T246183
1640156596000,2021-12-22T07:03:16Z,71.5,TA120-T246184
1640156615000,2021-12-22T07:03:35Z,59.2,TA120-T246191
1640156619000,2021-12-22T07:03:39Z,57.6,TA120-T246187
1640156644000,2021-12-22T07:04:04Z,37,TA120-T246183
1640156656000,2021-12-22T07:04:16Z,72.2,TA120-T246184
1640156675000,2021-12-22T07:04:35Z,60.2,TA120-T246191
1640156679000,2021-12-22T07:04:39Z,56.8,TA120-T246187
1640156704000,2021-12-22T07:05:04Z,36.8,TA120-T246183
1640156716000,2021-12-22T07:05:16Z,72.8,TA120-T246184
1640156735000,2021-12-22T07:05:35Z,58.8,TA120-T246191
1640156739000,2021-12-22T07:05:39Z,56.4,TA120-T246187
1640156764000,2021-12-22T07:06:04Z,36.6,TA120-T246183
1640156776000,2021-12-22T07:06:16Z,74.8,TA120-T246184
1640156795000,2021-12-22T07:06:35Z,53.6,TA120-T246191
1640156799000,2021-12-22T07:06:39Z,55.7,TA120-T246187
1640156824000,2021-12-22T07:07:04Z,37.1,TA120-T246183
1640156836000,2021-12-22T07:07:16Z,70.5,TA120-T246184
1640156855000,2021-12-22T07:07:35Z,60.1,TA120-T246191
1640156859000,2021-12-22T07:07:39Z,57.6,TA120-T246187
1640156884000,2021-12-22T07:08:04Z,36.9,TA120-T246183
1640156896000,2021-12-22T07:08:16Z,60.8,TA120-T246184
1640156915000,2021-12-22T07:08:35Z,61.5,TA120-T246191
1640156919000,2021-12-22T07:08:39Z,55.8,TA120-T246187
1640156944000,2021-12-22T07:09:04Z,36.8,TA120-T246183
1640156956000,2021-12-22T07:09:16Z,76.2,TA120-T246184
1640156975000,2021-12-22T07:09:35Z,59.7,TA120-T246191
1640156979000,2021-12-22T07:09:39Z,56.1,TA120-T246187
1640157004000,2021-12-22T07:10:04Z,36.8,TA120-T246183
1640157016000,2021-12-22T07:10:16Z,70,TA120-T246184
1640157035000,2021-12-22T07:10:35Z,56.5,TA120-T246191
1640157039000,2021-12-22T07:10:39Z,57.1,TA120-T246187
1640157064000,2021-12-22T07:11:04Z,36.6,TA120-T246183
1640157076000,2021-12-22T07:11:16Z,68.6,TA120-T246184
1640157095000,2021-12-22T07:11:35Z,56.4,TA120-T246191
1640157099000,2021-12-22T07:11:39Z,55.1,TA120-T246187
1640157124000,2021-12-22T07:12:04Z,36.7,TA120-T246183
1640157136000,2021-12-22T07:12:16Z,72.5,TA120-T246184
1640157155000,2021-12-22T07:12:35Z,61.1,TA120-T246191
1640157159000,2021-12-22T07:12:39Z,57.9,TA120-T246187
1640157184000,2021-12-22T07:13:04Z,36.8,TA120-T246183
1640157196000,2021-12-22T07:13:16Z,72.7,TA120-T246184
1640157215000,2021-12-22T07:13:35Z,62.8,TA120-T246191
1640157219000,2021-12-22T07:13:39Z,55.9,TA120-T246187
1640157244000,2021-12-22T07:14:04Z,36.9,TA120-T246183
1640157256000,2021-12-22T07:14:16Z,70.2,TA120-T246184
1640157275000,2021-12-22T07:14:35Z,56.8,TA120-T246191
1640157279000,2021-12-22T07:14:39Z,55,TA120-T246187
1640157304000,2021-12-22T07:15:04Z,37.9,TA120-T246183
1640157316000,2021-12-22T07:15:16Z,74.9,TA120-T246184
1640157335000,2021-12-22T07:15:35Z,57.6,TA120-T246191
1640157339000,2021-12-22T07:15:39Z,56.5,TA120-T246187
1640157364000,2021-12-22T07:16:04Z,37.2,TA120-T246183
1640157376000,2021-12-22T07:16:16Z,75.2,TA120-T246184
1640157395000,2021-12-22T07:16:35Z,58.9,TA120-T246191
1640157399000,2021-12-22T07:16:39Z,55.9,TA120-T246187
1640157424000,2021-12-22T07:17:04Z,37.2,TA120-T246183
1640157436000,2021-12-22T07:17:16Z,67.5,TA120-T246184
1640157455000,2021-12-22T07:17:35Z,55.4,TA120-T246191
1640157459000,2021-12-22T07:17:39Z,56.9,TA120-T246187
1640157484000,2021-12-22T07:18:04Z,37.4,TA120-T246183
1640157496000,2021-12-22T07:18:16Z,72.1,TA120-T246184
1640157515000,2021-12-22T07:18:35Z,56.6,TA120-T246191
1640157519000,2021-12-22T07:18:39Z,58.1,TA120-T246187
