time,readable_time,dBA,dev-id
1626680299000,2021-07-19T07:38:19Z,45.4,TA120-T246183
1626680300000,2021-07-19T07:38:20Z,72.7,TA120-T246184
1626680300000,2021-07-19T07:38:20Z,45.5,TA120-T246183
1626680300000,2021-07-19T07:38:20Z,55.6,TA120-T246187
1626680300000,2021-07-19T07:38:20Z,50.6,TA120-T246191
1626680301000,2021-07-19T07:38:21Z,54.4,TA120-T246187
1626680301000,2021-07-19T07:38:21Z,50.2,TA120-T246191
1626680301000,2021-07-19T07:38:21Z,73.3,TA120-T246184
1626680301000,2021-07-19T07:38:21Z,45.4,TA120-T246183
1626680302000,2021-07-19T07:38:22Z,71.9,TA120-T246184
1626680302000,2021-07-19T07:38:22Z,45.4,TA120-T246183
1626680302000,2021-07-19T07:38:22Z,54,TA120-T246187
1626680302000,2021-07-19T07:38:22Z,50,TA120-T246191
1626680303000,2021-07-19T07:38:23Z,54.9,TA120-T246187
1626680303000,2021-07-19T07:38:23Z,50.3,TA120-T246191
1626680303000,2021-07-19T07:38:23Z,70.1,TA120-T246184
1626680303000,2021-07-19T07:38:23Z,45.2,TA120-T246183
1626680304000,2021-07-19T07:38:24Z,68.8,TA120-T246184
1626680304000,2021-07-19T07:38:24Z,44.9,TA120-T246183
1626680304000,2021-07-19T07:38:24Z,55.1,TA120-T246187
1626680304000,2021-07-19T07:38:24Z,50.9,TA120-T246191
1626680305000,2021-07-19T07:38:25Z,54,TA120-T246187
1626680305000,2021-07-19T07:38:25Z,51.7,TA120-T246191
1626680305000,2021-07-19T07:38:25Z,71,TA120-T246184
1626680305000,2021-07-19T07:38:25Z,46,TA120-T246183
1626680306000,2021-07-19T07:38:26Z,73.1,TA120-T246184
1626680306000,2021-07-19T07:38:26Z,45.6,TA120-T246183
1626680306000,2021-07-19T07:38:26Z,55.2,TA120-T246187
1626680306000,2021-07-19T07:38:26Z,53.3,TA120-T246191
1626680307000,2021-07-19T07:38:27Z,56,TA120-T246187
1626680307000,2021-07-19T07:38:27Z,58.1,TA120-T246191
1626680307000,2021-07-19T07:38:27Z,73,TA120-T246184
1626680307000,2021-07-19T07:38:27Z,45.4,TA120-T246183
1626680308000,2021-07-19T07:38:28Z,72.9,TA120-T246184
1626680308000,2021-07-19T07:38:28Z,44.9,TA120-T246183
1626680308000,2021-07-19T07:38:28Z,54.9,TA120-T246187
1626680308000,2021-07-19T07:38:28Z,55,TA120-T246191
1626680309000,2021-07-19T07:38:29Z,56.6,TA120-T246187
1626680309000,2021-07-19T07:38:29Z,51.5,TA120-T246191
1626680309000,2021-07-19T07:38:29Z,72.6,TA120-T246184
1626680309000,2021-07-19T07:38:29Z,45.6,TA120-T246183
1626680310000,2021-07-19T07:38:30Z,73.2,TA120-T246184
1626680310000,2021-07-19T07:38:30Z,45.3,TA120-T246183
1626680310000,2021-07-19T07:38:30Z,55.7,TA120-T246187
1626680310000,2021-07-19T07:38:30Z,50.6,TA120-T246191
1626680311000,2021-07-19T07:38:31Z,55.5,TA120-T246187
1626680311000,2021-07-19T07:38:31Z,51.7,TA120-T246191
1626680311000,2021-07-19T07:38:31Z,74.9,TA120-T246184
1626680311000,2021-07-19T07:38:31Z,45.2,TA120-T246183
1626680312000,2021-07-19T07:38:32Z,73.6,TA120-T246184
1626680312000,2021-07-19T07:38:32Z,45.4,TA120-T246183
1626680312000,2021-07-19T07:38:32Z,55.6,TA120-T246187
1626680312000,2021-07-19T07:38:32Z,50.9,TA120-T246191
1626680313000,2021-07-19T07:38:33Z,54.6,TA120-T246187
1626680313000,2021-07-19T07:38:33Z,50.2,TA120-T246191
1626680313000,2021-07-19T07:38:33Z,70.4,TA120-T246184
1626680313000,2021-07-19T07:38:33Z,45.2,TA120-T246183
1626680314000,2021-07-19T07:38:34Z,70.1,TA120-T246184
1626680314000,2021-07-19T07:38:34Z,45.4,TA120-T246183
1626680314000,2021-07-19T07:38:34Z,53.7,TA120-T246187
1626680314000,2021-07-19T07:38:34Z,50.7,TA120-T246191
1626680315000,2021-07-19T07:38:35Z,53,TA120-T246187
1626680315000,2021-07-19T07:38:35Z,50.3,TA120-T246191
1626680315000,2021-07-19T07:38:35Z,73.3,TA120-T246184
1626680315000,2021-07-19T07:38:35Z,45.6,TA120-T246183
1626680316000,2021-07-19T07:38:36Z,73.3,TA120-T246184
1626680316000,2021-07-19T07:38:36Z,45.4,TA120-T246183
1626680316000,2021-07-19T07:38:36Z,53,TA120-T246187
1626680316000,2021-07-19T07:38:36Z,50.4,TA120-T246191
1626680317000,2021-07-19T07:38:37Z,52.4,TA120-T246187
1626680317000,2021-07-19T07:38:37Z,50.3,TA120-T246191
1626680317000,2021-07-19T07:38:37Z,71.7,TA120-T246184
1626680317000,2021-07-19T07:38:37Z,45.2,TA120-T246183
1626680318000,2021-07-19T07:38:38Z,70.7,TA120-T246184
1626680318000,2021-07-19T07:38:38Z,45.2,TA120-T246183
1626680318000,2021-07-19T07:38:38Z,53.4,TA120-T246187
1626680318000,2021-07-19T07:38:38Z,50.2,TA120-T246191
1626680319000,2021-07-19T07:38:39Z,53.1,TA120-T246187
1626680319000,2021-07-19T07:38:39Z,50.4,TA120-T246191
1626680319000,2021-07-19T07:38:39Z,71.5,TA120-T246184
1626680319000,2021-07-19T07:38:39Z,45.4,TA120-T246183
1626680320000,2021-07-19T07:38:40Z,74.1,TA120-T246184
1626680320000,2021-07-19T07:38:40Z,45.7,TA120-T246183
1626680320000,2021-07-19T07:38:40Z,52.2,TA120-T246187
1626680320000,2021-07-19T07:38:40Z,50.5,TA120-T246191
1626680321000,2021-07-19T07:38:41Z,52.4,TA120-T246187
1626680321000,2021-07-19T07:38:41Z,52,TA120-T246191
1626680321000,2021-07-19T07:38:41Z,77,TA120-T246184
1626680321000,2021-07-19T07:38:41Z,45.1,TA120-T246183
1626680322000,2021-07-19T07:38:42Z,78.7,TA120-T246184
1626680322000,2021-07-19T07:38:42Z,45.3,TA120-T246183
1626680322000,2021-07-19T07:38:42Z,53.2,TA120-T246187
1626680322000,2021-07-19T07:38:42Z,52.8,TA120-T246191
1626680323000,2021-07-19T07:38:43Z,53.4,TA120-T246187
1626680323000,2021-07-19T07:38:43Z,51.9,TA120-T246191
1626680323000,2021-07-19T07:38:43Z,77.4,TA120-T246184
1626680323000,2021-07-19T07:38:43Z,45,TA120-T246183
1626680324000,2021-07-19T07:38:44Z,74.2,TA120-T246184
1626680324000,2021-07-19T07:38:44Z,45.3,TA120-T246183
1626680324000,2021-07-19T07:38:44Z,52.2,TA120-T246187
1626680324000,2021-07-19T07:38:44Z,51.7,TA120-T246191
1626680325000,2021-07-19T07:38:45Z,52.5,TA120-T246187
1626680325000,2021-07-19T07:38:45Z,51.2,TA120-T246191
1626680325000,2021-07-19T07:38:45Z,71.5,TA120-T246184
1626680325000,2021-07-19T07:38:45Z,45.4,TA120-T246183
1626680326000,2021-07-19T07:38:46Z,71,TA120-T246184
1626680326000,2021-07-19T07:38:46Z,45.6,TA120-T246183
1626680326000,2021-07-19T07:38:46Z,51.7,TA120-T246187
1626680326000,2021-07-19T07:38:46Z,50.8,TA120-T246191
1626680327000,2021-07-19T07:38:47Z,52.6,TA120-T246187
1626680327000,2021-07-19T07:38:47Z,51.8,TA120-T246191
1626680327000,2021-07-19T07:38:47Z,70.5,TA120-T246184
1626680327000,2021-07-19T07:38:47Z,45.1,TA120-T246183
1626680328000,2021-07-19T07:38:48Z,70.2,TA120-T246184
1626680328000,2021-07-19T07:38:48Z,44.9,TA120-T246183
1626680328000,2021-07-19T07:38:48Z,53.4,TA120-T246187
1626680328000,2021-07-19T07:38:48Z,51.9,TA120-T246191
1626680329000,2021-07-19T07:38:49Z,53.2,TA120-T246187
1626680329000,2021-07-19T07:38:49Z,52.5,TA120-T246191
1626680329000,2021-07-19T07:38:49Z,69.6,TA120-T246184
1626680329000,2021-07-19T07:38:49Z,45.5,TA120-T246183
1626680330000,2021-07-19T07:38:50Z,70.2,TA120-T246184
1626680330000,2021-07-19T07:38:50Z,45.3,TA120-T246183
1626680330000,2021-07-19T07:38:50Z,52.9,TA120-T246187
1626680330000,2021-07-19T07:38:50Z,54.7,TA120-T246191
1626680331000,2021-07-19T07:38:51Z,53.5,TA120-T246187
1626680331000,2021-07-19T07:38:51Z,55.6,TA120-T246191
1626680331000,2021-07-19T07:38:51Z,69.9,TA120-T246184
1626680331000,2021-07-19T07:38:51Z,45.4,TA120-T246183
1626680332000,2021-07-19T07:38:52Z,70.3,TA120-T246184
1626680332000,2021-07-19T07:38:52Z,45.4,TA120-T246183
1626680332000,2021-07-19T07:38:52Z,53.6,TA120-T246187
1626680332000,2021-07-19T07:38:52Z,54.9,TA120-T246191
1626680333000,2021-07-19T07:38:53Z,53.5,TA120-T246187
1626680333000,2021-07-19T07:38:53Z,54.3,TA120-T246191
1626680333000,2021-07-19T07:38:53Z,69.8,TA120-T246184
1626680333000,2021-07-19T07:38:53Z,45.6,TA120-T246183
1626680334000,2021-07-19T07:38:54Z,70.9,TA120-T246184
1626680334000,2021-07-19T07:38:54Z,45.2,TA120-T246183
1626680334000,2021-07-19T07:38:54Z,54.3,TA120-T246187
1626680334000,2021-07-19T07:38:54Z,53.6,TA120-T246191
1626680335000,2021-07-19T07:38:55Z,54.6,TA120-T246187
1626680335000,2021-07-19T07:38:55Z,54.1,TA120-T246191
1626680335000,2021-07-19T07:38:55Z,73.6,TA120-T246184
1626680335000,2021-07-19T07:38:55Z,45.3,TA120-T246183
1626680336000,2021-07-19T07:38:56Z,75.7,TA120-T246184
1626680336000,2021-07-19T07:38:56Z,45.3,TA120-T246183
1626680336000,2021-07-19T07:38:56Z,53.7,TA120-T246187
1626680336000,2021-07-19T07:38:56Z,54.8,TA120-T246191
1626680337000,2021-07-19T07:38:57Z,54.2,TA120-T246187
1626680337000,2021-07-19T07:38:57Z,54.2,TA120-T246191
1626680337000,2021-07-19T07:38:57Z,70.9,TA120-T246184
1626680337000,2021-07-19T07:38:57Z,45.1,TA120-T246183
1626680338000,2021-07-19T07:38:58Z,66.5,TA120-T246184
1626680338000,2021-07-19T07:38:58Z,45.4,TA120-T246183
1626680338000,2021-07-19T07:38:58Z,54.5,TA120-T246187
1626680338000,2021-07-19T07:38:58Z,54,TA120-T246191
1626680339000,2021-07-19T07:38:59Z,55.2,TA120-T246187
1626680339000,2021-07-19T07:38:59Z,54,TA120-T246191
1626680339000,2021-07-19T07:38:59Z,64.4,TA120-T246184
1626680339000,2021-07-19T07:38:59Z,45.5,TA120-T246183
1626680340000,2021-07-19T07:39:00Z,63.1,TA120-T246184
1626680340000,2021-07-19T07:39:00Z,45.2,TA120-T246183
1626680340000,2021-07-19T07:39:00Z,54.8,TA120-T246187
1626680340000,2021-07-19T07:39:00Z,55.4,TA120-T246191
1626680341000,2021-07-19T07:39:01Z,56.7,TA120-T246187
1626680341000,2021-07-19T07:39:01Z,55.9,TA120-T246191
1626680341000,2021-07-19T07:39:01Z,61.9,TA120-T246184
1626680341000,2021-07-19T07:39:01Z,45.3,TA120-T246183
1626680342000,2021-07-19T07:39:02Z,61.1,TA120-T246184
1626680342000,2021-07-19T07:39:02Z,45.2,TA120-T246183
1626680342000,2021-07-19T07:39:02Z,57.3,TA120-T246187
1626680342000,2021-07-19T07:39:02Z,54.3,TA120-T246191
1626680343000,2021-07-19T07:39:03Z,57,TA120-T246187
1626680343000,2021-07-19T07:39:03Z,54.7,TA120-T246191
1626680343000,2021-07-19T07:39:03Z,60.8,TA120-T246184
1626680343000,2021-07-19T07:39:03Z,45.2,TA120-T246183
1626680344000,2021-07-19T07:39:04Z,59.2,TA120-T246184
1626680344000,2021-07-19T07:39:04Z,45.1,TA120-T246183
1626680344000,2021-07-19T07:39:04Z,57,TA120-T246187
1626680344000,2021-07-19T07:39:04Z,52.8,TA120-T246191
1626680345000,2021-07-19T07:39:05Z,56.3,TA120-T246187
1626680345000,2021-07-19T07:39:05Z,53.5,TA120-T246191
1626680345000,2021-07-19T07:39:05Z,59,TA120-T246184
1626680345000,2021-07-19T07:39:05Z,45.3,TA120-T246183
1626680346000,2021-07-19T07:39:06Z,57.9,TA120-T246184
1626680346000,2021-07-19T07:39:06Z,45.5,TA120-T246183
1626680346000,2021-07-19T07:39:06Z,56.7,TA120-T246187
1626680346000,2021-07-19T07:39:06Z,56,TA120-T246191
1626680347000,2021-07-19T07:39:07Z,56.3,TA120-T246187
1626680347000,2021-07-19T07:39:07Z,57,TA120-T246191
1626680347000,2021-07-19T07:39:07Z,57.8,TA120-T246184
1626680347000,2021-07-19T07:39:07Z,45.2,TA120-T246183
1626680348000,2021-07-19T07:39:08Z,57.6,TA120-T246184
1626680348000,2021-07-19T07:39:08Z,45.5,TA120-T246183
1626680348000,2021-07-19T07:39:08Z,56.4,TA120-T246187
1626680348000,2021-07-19T07:39:08Z,57.6,TA120-T246191
1626680349000,2021-07-19T07:39:09Z,56.4,TA120-T246187
1626680349000,2021-07-19T07:39:09Z,56.3,TA120-T246191
1626680349000,2021-07-19T07:39:09Z,55.9,TA120-T246184
1626680349000,2021-07-19T07:39:09Z,45.4,TA120-T246183
1626680350000,2021-07-19T07:39:10Z,55.7,TA120-T246184
1626680350000,2021-07-19T07:39:10Z,45.6,TA120-T246183
1626680350000,2021-07-19T07:39:10Z,56.1,TA120-T246187
1626680350000,2021-07-19T07:39:10Z,56.6,TA120-T246191
1626680351000,2021-07-19T07:39:11Z,57,TA120-T246187
1626680351000,2021-07-19T07:39:11Z,56.8,TA120-T246191
1626680351000,2021-07-19T07:39:11Z,58.2,TA120-T246184
1626680351000,2021-07-19T07:39:11Z,45.4,TA120-T246183
1626680352000,2021-07-19T07:39:12Z,56.9,TA120-T246184
1626680352000,2021-07-19T07:39:12Z,45.2,TA120-T246183
1626680352000,2021-07-19T07:39:12Z,56.2,TA120-T246187
1626680352000,2021-07-19T07:39:12Z,55.1,TA120-T246191
1626680353000,2021-07-19T07:39:13Z,55.9,TA120-T246187
1626680353000,2021-07-19T07:39:13Z,54.6,TA120-T246191
1626680353000,2021-07-19T07:39:13Z,56,TA120-T246184
1626680353000,2021-07-19T07:39:13Z,45.4,TA120-T246183
1626680354000,2021-07-19T07:39:14Z,55.6,TA120-T246184
1626680354000,2021-07-19T07:39:14Z,45.2,TA120-T246183
1626680354000,2021-07-19T07:39:14Z,56.7,TA120-T246187
1626680354000,2021-07-19T07:39:14Z,54.9,TA120-T246191
1626680355000,2021-07-19T07:39:15Z,57.7,TA120-T246187
1626680355000,2021-07-19T07:39:15Z,59.8,TA120-T246191
1626680355000,2021-07-19T07:39:15Z,56.1,TA120-T246184
1626680355000,2021-07-19T07:39:15Z,45.1,TA120-T246183
1626680356000,2021-07-19T07:39:16Z,56.9,TA120-T246184
1626680356000,2021-07-19T07:39:16Z,45.4,TA120-T246183
1626680356000,2021-07-19T07:39:16Z,56.3,TA120-T246187
1626680356000,2021-07-19T07:39:16Z,59,TA120-T246191
1626680357000,2021-07-19T07:39:17Z,55.2,TA120-T246187
1626680357000,2021-07-19T07:39:17Z,56.5,TA120-T246191
1626680357000,2021-07-19T07:39:17Z,58.3,TA120-T246184
1626680357000,2021-07-19T07:39:17Z,45.4,TA120-T246183
1626680358000,2021-07-19T07:39:18Z,58.9,TA120-T246184
1626680358000,2021-07-19T07:39:18Z,45.3,TA120-T246183
1626680358000,2021-07-19T07:39:18Z,55,TA120-T246187
1626680358000,2021-07-19T07:39:18Z,54.6,TA120-T246191
1626680359000,2021-07-19T07:39:19Z,55.1,TA120-T246187
1626680359000,2021-07-19T07:39:19Z,53.4,TA120-T246191
1626680359000,2021-07-19T07:39:19Z,60.1,TA120-T246184
1626680359000,2021-07-19T07:39:19Z,45,TA120-T246183
1626680360000,2021-07-19T07:39:20Z,61.2,TA120-T246184
1626680360000,2021-07-19T07:39:20Z,45,TA120-T246183
1626680360000,2021-07-19T07:39:20Z,56.6,TA120-T246187
1626680360000,2021-07-19T07:39:20Z,53,TA120-T246191
1626680361000,2021-07-19T07:39:21Z,56.8,TA120-T246187
1626680361000,2021-07-19T07:39:21Z,53.1,TA120-T246191
1626680361000,2021-07-19T07:39:21Z,64.2,TA120-T246184
1626680361000,2021-07-19T07:39:21Z,45.2,TA120-T246183
1626680362000,2021-07-19T07:39:22Z,68,TA120-T246184
1626680362000,2021-07-19T07:39:22Z,45.1,TA120-T246183
1626680362000,2021-07-19T07:39:22Z,56.4,TA120-T246187
1626680362000,2021-07-19T07:39:22Z,53.2,TA120-T246191
1626680363000,2021-07-19T07:39:23Z,56.1,TA120-T246187
1626680363000,2021-07-19T07:39:23Z,51.5,TA120-T246191
1626680363000,2021-07-19T07:39:23Z,70.1,TA120-T246184
1626680363000,2021-07-19T07:39:23Z,45.2,TA120-T246183
1626680364000,2021-07-19T07:39:24Z,69.3,TA120-T246184
1626680364000,2021-07-19T07:39:24Z,45.2,TA120-T246183
1626680364000,2021-07-19T07:39:24Z,56.6,TA120-T246187
1626680364000,2021-07-19T07:39:24Z,51,TA120-T246191
1626680365000,2021-07-19T07:39:25Z,57.4,TA120-T246187
1626680365000,2021-07-19T07:39:25Z,50.6,TA120-T246191
1626680365000,2021-07-19T07:39:25Z,68.5,TA120-T246184
1626680365000,2021-07-19T07:39:25Z,45,TA120-T246183
1626680366000,2021-07-19T07:39:26Z,71,TA120-T246184
1626680366000,2021-07-19T07:39:26Z,45.3,TA120-T246183
1626680366000,2021-07-19T07:39:26Z,56.1,TA120-T246187
1626680366000,2021-07-19T07:39:26Z,50.4,TA120-T246191
1626680367000,2021-07-19T07:39:27Z,58.4,TA120-T246187
1626680367000,2021-07-19T07:39:27Z,50.5,TA120-T246191
1626680367000,2021-07-19T07:39:27Z,74.7,TA120-T246184
1626680367000,2021-07-19T07:39:27Z,45.3,TA120-T246183
1626680368000,2021-07-19T07:39:28Z,73.9,TA120-T246184
1626680368000,2021-07-19T07:39:28Z,45.4,TA120-T246183
1626680368000,2021-07-19T07:39:28Z,56.3,TA120-T246187
1626680368000,2021-07-19T07:39:28Z,50.3,TA120-T246191
1626680369000,2021-07-19T07:39:29Z,55.5,TA120-T246187
1626680369000,2021-07-19T07:39:29Z,49.7,TA120-T246191
1626680369000,2021-07-19T07:39:29Z,68.1,TA120-T246184
1626680369000,2021-07-19T07:39:29Z,45.1,TA120-T246183
1626680370000,2021-07-19T07:39:30Z,63.7,TA120-T246184
1626680370000,2021-07-19T07:39:30Z,45.1,TA120-T246183
1626680370000,2021-07-19T07:39:30Z,55.6,TA120-T246187
1626680370000,2021-07-19T07:39:30Z,49.6,TA120-T246191
1626680371000,2021-07-19T07:39:31Z,55.8,TA120-T246187
1626680371000,2021-07-19T07:39:31Z,50.4,TA120-T246191
1626680371000,2021-07-19T07:39:31Z,61.4,TA120-T246184
1626680371000,2021-07-19T07:39:31Z,45,TA120-T246183
1626680372000,2021-07-19T07:39:32Z,60.3,TA120-T246184
1626680372000,2021-07-19T07:39:32Z,45.4,TA120-T246183
1626680372000,2021-07-19T07:39:32Z,55.4,TA120-T246187
1626680372000,2021-07-19T07:39:32Z,51.5,TA120-T246191
1626680373000,2021-07-19T07:39:33Z,56.9,TA120-T246187
1626680373000,2021-07-19T07:39:33Z,51.6,TA120-T246191
1626680373000,2021-07-19T07:39:33Z,60.2,TA120-T246184
1626680373000,2021-07-19T07:39:33Z,45.3,TA120-T246183
1626680374000,2021-07-19T07:39:34Z,59,TA120-T246184
1626680374000,2021-07-19T07:39:34Z,45.5,TA120-T246183
1626680374000,2021-07-19T07:39:34Z,56.2,TA120-T246187
1626680374000,2021-07-19T07:39:34Z,55.5,TA120-T246191
1626680375000,2021-07-19T07:39:35Z,55.6,TA120-T246187
1626680375000,2021-07-19T07:39:35Z,59.7,TA120-T246191
1626680375000,2021-07-19T07:39:35Z,60.9,TA120-T246184
1626680375000,2021-07-19T07:39:35Z,44.9,TA120-T246183
1626680376000,2021-07-19T07:39:36Z,58.1,TA120-T246184
1626680376000,2021-07-19T07:39:36Z,45.3,TA120-T246183
1626680376000,2021-07-19T07:39:36Z,56,TA120-T246187
1626680376000,2021-07-19T07:39:36Z,58.6,TA120-T246191
1626680377000,2021-07-19T07:39:37Z,56.4,TA120-T246187
1626680377000,2021-07-19T07:39:37Z,57.4,TA120-T246191
1626680377000,2021-07-19T07:39:37Z,57.1,TA120-T246184
1626680377000,2021-07-19T07:39:37Z,45.5,TA120-T246183
1626680378000,2021-07-19T07:39:38Z,57.3,TA120-T246184
1626680378000,2021-07-19T07:39:38Z,45.3,TA120-T246183
1626680378000,2021-07-19T07:39:38Z,56.8,TA120-T246187
1626680378000,2021-07-19T07:39:38Z,56.5,TA120-T246191
1626680379000,2021-07-19T07:39:39Z,56.5,TA120-T246187
1626680379000,2021-07-19T07:39:39Z,55.6,TA120-T246191
1626680379000,2021-07-19T07:39:39Z,57.4,TA120-T246184
1626680379000,2021-07-19T07:39:39Z,44.9,TA120-T246183
1626680380000,2021-07-19T07:39:40Z,56.9,TA120-T246184
1626680380000,2021-07-19T07:39:40Z,45,TA120-T246183
1626680380000,2021-07-19T07:39:40Z,56.7,TA120-T246187
1626680380000,2021-07-19T07:39:40Z,54.1,TA120-T246191
1626680381000,2021-07-19T07:39:41Z,56.8,TA120-T246187
1626680381000,2021-07-19T07:39:41Z,52.6,TA120-T246191
1626680381000,2021-07-19T07:39:41Z,57.5,TA120-T246184
1626680381000,2021-07-19T07:39:41Z,45.4,TA120-T246183
1626680382000,2021-07-19T07:39:42Z,59.6,TA120-T246184
1626680382000,2021-07-19T07:39:42Z,45.4,TA120-T246183
1626680382000,2021-07-19T07:39:42Z,56.4,TA120-T246187
1626680382000,2021-07-19T07:39:42Z,52.1,TA120-T246191
1626680383000,2021-07-19T07:39:43Z,55.6,TA120-T246187
1626680383000,2021-07-19T07:39:43Z,52.6,TA120-T246191
1626680383000,2021-07-19T07:39:43Z,60.4,TA120-T246184
1626680383000,2021-07-19T07:39:43Z,45.3,TA120-T246183
1626680384000,2021-07-19T07:39:44Z,57.9,TA120-T246184
1626680384000,2021-07-19T07:39:44Z,45.3,TA120-T246183
1626680384000,2021-07-19T07:39:44Z,55.1,TA120-T246187
1626680384000,2021-07-19T07:39:44Z,52.6,TA120-T246191
1626680385000,2021-07-19T07:39:45Z,55.2,TA120-T246187
1626680385000,2021-07-19T07:39:45Z,51.5,TA120-T246191
1626680385000,2021-07-19T07:39:45Z,58.6,TA120-T246184
1626680385000,2021-07-19T07:39:45Z,45.3,TA120-T246183
1626680386000,2021-07-19T07:39:46Z,60.3,TA120-T246184
1626680386000,2021-07-19T07:39:46Z,46,TA120-T246183
1626680386000,2021-07-19T07:39:46Z,55,TA120-T246187
1626680386000,2021-07-19T07:39:46Z,50,TA120-T246191
1626680387000,2021-07-19T07:39:47Z,55.1,TA120-T246187
1626680387000,2021-07-19T07:39:47Z,49.8,TA120-T246191
1626680387000,2021-07-19T07:39:47Z,61.4,TA120-T246184
1626680387000,2021-07-19T07:39:47Z,45.5,TA120-T246183
1626680388000,2021-07-19T07:39:48Z,61.5,TA120-T246184
1626680388000,2021-07-19T07:39:48Z,45.4,TA120-T246183
1626680388000,2021-07-19T07:39:48Z,55.3,TA120-T246187
1626680388000,2021-07-19T07:39:48Z,50.1,TA120-T246191
1626680389000,2021-07-19T07:39:49Z,54.6,TA120-T246187
1626680389000,2021-07-19T07:39:49Z,49.9,TA120-T246191
1626680389000,2021-07-19T07:39:49Z,63.4,TA120-T246184
1626680389000,2021-07-19T07:39:49Z,45.7,TA120-T246183
1626680390000,2021-07-19T07:39:50Z,64.7,TA120-T246184
1626680390000,2021-07-19T07:39:50Z,45.5,TA120-T246183
1626680390000,2021-07-19T07:39:50Z,54.7,TA120-T246187
1626680390000,2021-07-19T07:39:50Z,50.5,TA120-T246191
1626680391000,2021-07-19T07:39:51Z,54.5,TA120-T246187
1626680391000,2021-07-19T07:39:51Z,52,TA120-T246191
1626680391000,2021-07-19T07:39:51Z,67.1,TA120-T246184
1626680391000,2021-07-19T07:39:51Z,45.2,TA120-T246183
1626680392000,2021-07-19T07:39:52Z,68.9,TA120-T246184
1626680392000,2021-07-19T07:39:52Z,45,TA120-T246183
1626680392000,2021-07-19T07:39:52Z,54.9,TA120-T246187
1626680392000,2021-07-19T07:39:52Z,50.6,TA120-T246191
1626680393000,2021-07-19T07:39:53Z,54.3,TA120-T246187
1626680393000,2021-07-19T07:39:53Z,51.1,TA120-T246191
1626680393000,2021-07-19T07:39:53Z,70,TA120-T246184
1626680393000,2021-07-19T07:39:53Z,45.5,TA120-T246183
1626680394000,2021-07-19T07:39:54Z,71.5,TA120-T246184
1626680394000,2021-07-19T07:39:54Z,45.3,TA120-T246183
1626680394000,2021-07-19T07:39:54Z,54.4,TA120-T246187
1626680394000,2021-07-19T07:39:54Z,51.2,TA120-T246191
1626680395000,2021-07-19T07:39:55Z,54.8,TA120-T246187
1626680395000,2021-07-19T07:39:55Z,51.2,TA120-T246191
1626680395000,2021-07-19T07:39:55Z,72.1,TA120-T246184
1626680395000,2021-07-19T07:39:55Z,45.5,TA120-T246183
1626680396000,2021-07-19T07:39:56Z,72.6,TA120-T246184
1626680396000,2021-07-19T07:39:56Z,45.1,TA120-T246183
1626680396000,2021-07-19T07:39:56Z,54.8,TA120-T246187
1626680396000,2021-07-19T07:39:56Z,52.4,TA120-T246191
1626680397000,2021-07-19T07:39:57Z,55.7,TA120-T246187
1626680397000,2021-07-19T07:39:57Z,52.6,TA120-T246191
1626680397000,2021-07-19T07:39:57Z,74.1,TA120-T246184
1626680397000,2021-07-19T07:39:57Z,45.1,TA120-T246183
1626680398000,2021-07-19T07:39:58Z,74.7,TA120-T246184
1626680398000,2021-07-19T07:39:58Z,45.3,TA120-T246183
1626680398000,2021-07-19T07:39:58Z,54.9,TA120-T246187
1626680398000,2021-07-19T07:39:58Z,53.4,TA120-T246191
1626680399000,2021-07-19T07:39:59Z,55.8,TA120-T246187
1626680399000,2021-07-19T07:39:59Z,52.3,TA120-T246191
1626680399000,2021-07-19T07:39:59Z,74.5,TA120-T246184
1626680399000,2021-07-19T07:39:59Z,45.5,TA120-T246183
1626680400000,2021-07-19T07:40:00Z,75.2,TA120-T246184
1626680400000,2021-07-19T07:40:00Z,45.6,TA120-T246183
1626680400000,2021-07-19T07:40:00Z,55.5,TA120-T246187
1626680400000,2021-07-19T07:40:00Z,51.9,TA120-T246191
1626680401000,2021-07-19T07:40:01Z,55.9,TA120-T246187
1626680401000,2021-07-19T07:40:01Z,51.5,TA120-T246191
1626680401000,2021-07-19T07:40:01Z,76.9,TA120-T246184
1626680401000,2021-07-19T07:40:01Z,45.4,TA120-T246183
1626680402000,2021-07-19T07:40:02Z,75.5,TA120-T246184
1626680402000,2021-07-19T07:40:02Z,45.6,TA120-T246183
1626680402000,2021-07-19T07:40:02Z,56.7,TA120-T246187
1626680402000,2021-07-19T07:40:02Z,52,TA120-T246191
1626680403000,2021-07-19T07:40:03Z,56.2,TA120-T246187
1626680403000,2021-07-19T07:40:03Z,52.8,TA120-T246191
1626680403000,2021-07-19T07:40:03Z,71.7,TA120-T246184
1626680403000,2021-07-19T07:40:03Z,45.4,TA120-T246183
1626680404000,2021-07-19T07:40:04Z,68.9,TA120-T246184
1626680404000,2021-07-19T07:40:04Z,45.2,TA120-T246183
1626680404000,2021-07-19T07:40:04Z,56.6,TA120-T246187
1626680404000,2021-07-19T07:40:04Z,54.9,TA120-T246191
1626680405000,2021-07-19T07:40:05Z,56.8,TA120-T246187
1626680405000,2021-07-19T07:40:05Z,56.7,TA120-T246191
1626680405000,2021-07-19T07:40:05Z,67.6,TA120-T246184
1626680405000,2021-07-19T07:40:05Z,45.4,TA120-T246183
1626680406000,2021-07-19T07:40:06Z,67.5,TA120-T246184
