time,readable_time,dBA,dev-id
1621747571000,2021-05-23T05:26:11Z,43.9,TA120-T246191
1621747579000,2021-05-23T05:26:19Z,51.4,TA120-T246187
1621747600000,2021-05-23T05:26:40Z,44.5,TA120-T246183
1621747627000,2021-05-23T05:27:07Z,63.4,TA120-T246184
1621747631000,2021-05-23T05:27:11Z,49.7,TA120-T246191
1621747639000,2021-05-23T05:27:19Z,49.4,TA120-T246187
1621747660000,2021-05-23T05:27:40Z,44.6,TA120-T246183
1621747687000,2021-05-23T05:28:07Z,66.9,TA120-T246184
1621747691000,2021-05-23T05:28:11Z,60.1,TA120-T246191
1621747699000,2021-05-23T05:28:19Z,55.1,TA120-T246187
1621747720000,2021-05-23T05:28:40Z,44.8,TA120-T246183
1621747747000,2021-05-23T05:29:07Z,65.9,TA120-T246184
1621747751000,2021-05-23T05:29:11Z,51.2,TA120-T246191
1621747759000,2021-05-23T05:29:19Z,54,TA120-T246187
1621747780000,2021-05-23T05:29:40Z,45,TA120-T246183
1621747807000,2021-05-23T05:30:07Z,71.6,TA120-T246184
1621747811000,2021-05-23T05:30:11Z,50.5,TA120-T246191
1621747819000,2021-05-23T05:30:19Z,49.1,TA120-T246187
1621747840000,2021-05-23T05:30:40Z,44.9,TA120-T246183
1621747867000,2021-05-23T05:31:07Z,63.9,TA120-T246184
1621747871000,2021-05-23T05:31:11Z,55.9,TA120-T246191
1621747879000,2021-05-23T05:31:19Z,53.6,TA120-T246187
1621747900000,2021-05-23T05:31:40Z,45.1,TA120-T246183
1621747927000,2021-05-23T05:32:07Z,71.9,TA120-T246184
1621747931000,2021-05-23T05:32:11Z,52.4,TA120-T246191
1621747939000,2021-05-23T05:32:19Z,48.1,TA120-T246187
1621747960000,2021-05-23T05:32:40Z,45.1,TA120-T246183
1621747987000,2021-05-23T05:33:07Z,69.5,TA120-T246184
1621747991000,2021-05-23T05:33:11Z,45.3,TA120-T246191
1621747999000,2021-05-23T05:33:19Z,50.9,TA120-T246187
1621748020000,2021-05-23T05:33:40Z,45.2,TA120-T246183
1621748047000,2021-05-23T05:34:07Z,63.8,TA120-T246184
1621748051000,2021-05-23T05:34:11Z,48.6,TA120-T246191
1621748059000,2021-05-23T05:34:19Z,49.9,TA120-T246187
1621748080000,2021-05-23T05:34:40Z,45.2,TA120-T246183
1621748107000,2021-05-23T05:35:07Z,66.6,TA120-T246184
1621748111000,2021-05-23T05:35:11Z,44.4,TA120-T246191
1621748119000,2021-05-23T05:35:19Z,47.6,TA120-T246187
1621748140000,2021-05-23T05:35:40Z,45.2,TA120-T246183
1621748167000,2021-05-23T05:36:07Z,69.4,TA120-T246184
1621748171000,2021-05-23T05:36:11Z,50.1,TA120-T246191
1621748179000,2021-05-23T05:36:19Z,51.3,TA120-T246187
1621748200000,2021-05-23T05:36:40Z,45.2,TA120-T246183
1621748227000,2021-05-23T05:37:07Z,66.3,TA120-T246184
1621748231000,2021-05-23T05:37:11Z,45.9,TA120-T246191
1621748239000,2021-05-23T05:37:19Z,51.1,TA120-T246187
1621748260000,2021-05-23T05:37:40Z,45.2,TA120-T246183
1621748287000,2021-05-23T05:38:07Z,69.1,TA120-T246184
1621748291000,2021-05-23T05:38:11Z,45.5,TA120-T246191
1621748299000,2021-05-23T05:38:19Z,50.5,TA120-T246187
1621748320000,2021-05-23T05:38:40Z,45.3,TA120-T246183
1621748347000,2021-05-23T05:39:07Z,68,TA120-T246184
1621748351000,2021-05-23T05:39:11Z,45.4,TA120-T246191
1621748359000,2021-05-23T05:39:19Z,49.4,TA120-T246187
1621748380000,2021-05-23T05:39:40Z,45.3,TA120-T246183
1621748407000,2021-05-23T05:40:07Z,58.8,TA120-T246184
1621748411000,2021-05-23T05:40:11Z,52.1,TA120-T246191
1621748419000,2021-05-23T05:40:19Z,49.5,TA120-T246187
1621748440000,2021-05-23T05:40:40Z,45.3,TA120-T246183
1621748467000,2021-05-23T05:41:07Z,65.2,TA120-T246184
1621748471000,2021-05-23T05:41:11Z,47.4,TA120-T246191
1621748479000,2021-05-23T05:41:19Z,52.6,TA120-T246187
1621748500000,2021-05-23T05:41:40Z,45.3,TA120-T246183
1621748527000,2021-05-23T05:42:07Z,63.4,TA120-T246184
1621748531000,2021-05-23T05:42:11Z,56.3,TA120-T246191
1621748539000,2021-05-23T05:42:19Z,51.7,TA120-T246187
1621748560000,2021-05-23T05:42:40Z,45.3,TA120-T246183
1621748587000,2021-05-23T05:43:07Z,56,TA120-T246184
1621748591000,2021-05-23T05:43:11Z,46.4,TA120-T246191
1621748599000,2021-05-23T05:43:19Z,54.2,TA120-T246187
1621748620000,2021-05-23T05:43:40Z,45.2,TA120-T246183
1621748647000,2021-05-23T05:44:07Z,69.7,TA120-T246184
1621748651000,2021-05-23T05:44:11Z,50.3,TA120-T246191
1621748659000,2021-05-23T05:44:19Z,50.6,TA120-T246187
1621748680000,2021-05-23T05:44:40Z,45.3,TA120-T246183
1621748707000,2021-05-23T05:45:07Z,70.8,TA120-T246184
1621748711000,2021-05-23T05:45:11Z,52.3,TA120-T246191
1621748719000,2021-05-23T05:45:19Z,53.5,TA120-T246187
1621748740000,2021-05-23T05:45:40Z,45.3,TA120-T246183
1621748767000,2021-05-23T05:46:07Z,56.7,TA120-T246184
1621748771000,2021-05-23T05:46:11Z,50.8,TA120-T246191
1621748779000,2021-05-23T05:46:19Z,55,TA120-T246187
1621748800000,2021-05-23T05:46:40Z,45.4,TA120-T246183
1621748827000,2021-05-23T05:47:07Z,70.8,TA120-T246184
1621748831000,2021-05-23T05:47:11Z,52.3,TA120-T246191
1621748839000,2021-05-23T05:47:19Z,52.5,TA120-T246187
1621748860000,2021-05-23T05:47:40Z,45.3,TA120-T246183
1621748887000,2021-05-23T05:48:07Z,71.2,TA120-T246184
1621748891000,2021-05-23T05:48:11Z,51.5,TA120-T246191
1621748899000,2021-05-23T05:48:19Z,49.6,TA120-T246187
1621748920000,2021-05-23T05:48:40Z,45.3,TA120-T246183
1621748947000,2021-05-23T05:49:07Z,64,TA120-T246184
1621748951000,2021-05-23T05:49:11Z,52.1,TA120-T246191
1621748959000,2021-05-23T05:49:19Z,49.2,TA120-T246187
1621748980000,2021-05-23T05:49:40Z,45.3,TA120-T246183
1621749007000,2021-05-23T05:50:07Z,69.9,TA120-T246184
1621749011000,2021-05-23T05:50:11Z,48.8,TA120-T246191
1621749019000,2021-05-23T05:50:19Z,51.7,TA120-T246187
1621749040000,2021-05-23T05:50:40Z,45.3,TA120-T246183
1621749067000,2021-05-23T05:51:07Z,68.8,TA120-T246184
1621749071000,2021-05-23T05:51:11Z,53.3,TA120-T246191
1621749079000,2021-05-23T05:51:19Z,48.8,TA120-T246187
1621749100000,2021-05-23T05:51:40Z,45.3,TA120-T246183
1621749127000,2021-05-23T05:52:07Z,67.2,TA120-T246184
1621749131000,2021-05-23T05:52:11Z,52.7,TA120-T246191
1621749139000,2021-05-23T05:52:19Z,49.8,TA120-T246187
1621749160000,2021-05-23T05:52:40Z,45.4,TA120-T246183
1621749187000,2021-05-23T05:53:07Z,67.4,TA120-T246184
1621749191000,2021-05-23T05:53:11Z,46.6,TA120-T246191
1621749199000,2021-05-23T05:53:19Z,52,TA120-T246187
1621749220000,2021-05-23T05:53:40Z,45.4,TA120-T246183
1621749247000,2021-05-23T05:54:07Z,59.3,TA120-T246184
1621749251000,2021-05-23T05:54:11Z,57.1,TA120-T246191
1621749259000,2021-05-23T05:54:19Z,50.8,TA120-T246187
1621749280000,2021-05-23T05:54:40Z,45.4,TA120-T246183
1621749307000,2021-05-23T05:55:07Z,68.3,TA120-T246184
1621749311000,2021-05-23T05:55:11Z,52.1,TA120-T246191
1621749319000,2021-05-23T05:55:19Z,54.6,TA120-T246187
1621749340000,2021-05-23T05:55:40Z,45.4,TA120-T246183
1621749367000,2021-05-23T05:56:07Z,70,TA120-T246184
1621749371000,2021-05-23T05:56:11Z,50.7,TA120-T246191
1621749379000,2021-05-23T05:56:19Z,50.7,TA120-T246187
1621749400000,2021-05-23T05:56:40Z,45.4,TA120-T246183
1621749427000,2021-05-23T05:57:07Z,68.5,TA120-T246184
1621749431000,2021-05-23T05:57:11Z,47.3,TA120-T246191
1621749439000,2021-05-23T05:57:19Z,53,TA120-T246187
1621749460000,2021-05-23T05:57:40Z,45.5,TA120-T246183
1621749487000,2021-05-23T05:58:07Z,67.3,TA120-T246184
1621749491000,2021-05-23T05:58:11Z,46,TA120-T246191
1621749499000,2021-05-23T05:58:19Z,53.8,TA120-T246187
1621749520000,2021-05-23T05:58:40Z,45.5,TA120-T246183
1621749547000,2021-05-23T05:59:07Z,61.9,TA120-T246184
1621749551000,2021-05-23T05:59:11Z,46.3,TA120-T246191
1621749559000,2021-05-23T05:59:19Z,51.1,TA120-T246187
1621749580000,2021-05-23T05:59:40Z,45.4,TA120-T246183
1621749607000,2021-05-23T06:00:07Z,63.2,TA120-T246184
1621749611000,2021-05-23T06:00:11Z,49.7,TA120-T246191
1621749619000,2021-05-23T06:00:19Z,49.7,TA120-T246187
1621749640000,2021-05-23T06:00:40Z,45.4,TA120-T246183
1621749667000,2021-05-23T06:01:07Z,66.7,TA120-T246184
1621749671000,2021-05-23T06:01:11Z,52.2,TA120-T246191
1621749679000,2021-05-23T06:01:19Z,51.8,TA120-T246187
1621749700000,2021-05-23T06:01:40Z,45.4,TA120-T246183
1621749727000,2021-05-23T06:02:07Z,68.5,TA120-T246184
1621749731000,2021-05-23T06:02:11Z,49.5,TA120-T246191
1621749739000,2021-05-23T06:02:19Z,53.6,TA120-T246187
1621749760000,2021-05-23T06:02:40Z,45.4,TA120-T246183
1621749787000,2021-05-23T06:03:07Z,66.3,TA120-T246184
1621749791000,2021-05-23T06:03:11Z,51.6,TA120-T246191
1621749799000,2021-05-23T06:03:19Z,50.5,TA120-T246187
1621749820000,2021-05-23T06:03:40Z,45.4,TA120-T246183
1621749847000,2021-05-23T06:04:07Z,65.5,TA120-T246184
1621749851000,2021-05-23T06:04:11Z,45.9,TA120-T246191
1621749859000,2021-05-23T06:04:19Z,52.9,TA120-T246187
1621749880000,2021-05-23T06:04:40Z,45.3,TA120-T246183
1621749907000,2021-05-23T06:05:07Z,58,TA120-T246184
1621749911000,2021-05-23T06:05:11Z,54.9,TA120-T246191
1621749919000,2021-05-23T06:05:19Z,49.5,TA120-T246187
1621749940000,2021-05-23T06:05:40Z,45.4,TA120-T246183
1621749967000,2021-05-23T06:06:07Z,69.2,TA120-T246184
1621749971000,2021-05-23T06:06:11Z,52.5,TA120-T246191
1621749979000,2021-05-23T06:06:19Z,48.7,TA120-T246187
1621750000000,2021-05-23T06:06:40Z,45.4,TA120-T246183
1621750027000,2021-05-23T06:07:07Z,67.4,TA120-T246184
1621750031000,2021-05-23T06:07:11Z,45.9,TA120-T246191
1621750039000,2021-05-23T06:07:19Z,47.1,TA120-T246187
1621750060000,2021-05-23T06:07:40Z,45.4,TA120-T246183
1621750087000,2021-05-23T06:08:07Z,67.6,TA120-T246184
1621750091000,2021-05-23T06:08:11Z,54,TA120-T246191
1621750099000,2021-05-23T06:08:19Z,50.6,TA120-T246187
1621750120000,2021-05-23T06:08:40Z,45.4,TA120-T246183
1621750147000,2021-05-23T06:09:07Z,69.4,TA120-T246184
1621750151000,2021-05-23T06:09:11Z,55.5,TA120-T246191
1621750159000,2021-05-23T06:09:19Z,50.8,TA120-T246187
1621750180000,2021-05-23T06:09:40Z,45.4,TA120-T246183
1621750207000,2021-05-23T06:10:07Z,68.1,TA120-T246184
1621750211000,2021-05-23T06:10:11Z,49.7,TA120-T246191
1621750219000,2021-05-23T06:10:19Z,52.4,TA120-T246187
1621750240000,2021-05-23T06:10:40Z,45.5,TA120-T246183
1621750267000,2021-05-23T06:11:07Z,67.8,TA120-T246184
1621750271000,2021-05-23T06:11:11Z,47.7,TA120-T246191
1621750279000,2021-05-23T06:11:19Z,53.3,TA120-T246187
1621750300000,2021-05-23T06:11:40Z,45.4,TA120-T246183
1621750327000,2021-05-23T06:12:07Z,68.1,TA120-T246184
1621750331000,2021-05-23T06:12:11Z,50.3,TA120-T246191
1621750339000,2021-05-23T06:12:19Z,52.8,TA120-T246187
1621750360000,2021-05-23T06:12:40Z,45.4,TA120-T246183
1621750387000,2021-05-23T06:13:07Z,66.3,TA120-T246184
1621750391000,2021-05-23T06:13:11Z,50.5,TA120-T246191
1621750399000,2021-05-23T06:13:19Z,51.7,TA120-T246187
1621750420000,2021-05-23T06:13:40Z,45.4,TA120-T246183
1621750447000,2021-05-23T06:14:07Z,68.3,TA120-T246184
1621750451000,2021-05-23T06:14:11Z,45.6,TA120-T246191
1621750459000,2021-05-23T06:14:19Z,51.9,TA120-T246187
1621750480000,2021-05-23T06:14:40Z,45.4,TA120-T246183
1621750507000,2021-05-23T06:15:07Z,66.1,TA120-T246184
1621750511000,2021-05-23T06:15:11Z,47.9,TA120-T246191
1621750519000,2021-05-23T06:15:19Z,53.2,TA120-T246187
1621750540000,2021-05-23T06:15:40Z,45.5,TA120-T246183
1621750567000,2021-05-23T06:16:07Z,62.6,TA120-T246184
1621750571000,2021-05-23T06:16:11Z,48.3,TA120-T246191
1621750579000,2021-05-23T06:16:19Z,51.4,TA120-T246187
1621750600000,2021-05-23T06:16:40Z,45.4,TA120-T246183
1621750627000,2021-05-23T06:17:07Z,66.7,TA120-T246184
1621750631000,2021-05-23T06:17:11Z,44.6,TA120-T246191
1621750639000,2021-05-23T06:17:19Z,49.5,TA120-T246187
1621750660000,2021-05-23T06:17:40Z,45.5,TA120-T246183
1621750687000,2021-05-23T06:18:07Z,68.1,TA120-T246184
1621750691000,2021-05-23T06:18:11Z,44.7,TA120-T246191
1621750699000,2021-05-23T06:18:19Z,50.4,TA120-T246187
1621750720000,2021-05-23T06:18:40Z,45.5,TA120-T246183
1621750747000,2021-05-23T06:19:07Z,70,TA120-T246184
1621750751000,2021-05-23T06:19:11Z,46.2,TA120-T246191
1621750759000,2021-05-23T06:19:19Z,51.1,TA120-T246187
1621750780000,2021-05-23T06:19:40Z,45.4,TA120-T246183
1621750807000,2021-05-23T06:20:07Z,67,TA120-T246184
1621750811000,2021-05-23T06:20:11Z,45.7,TA120-T246191
1621750819000,2021-05-23T06:20:19Z,50.6,TA120-T246187
1621750840000,2021-05-23T06:20:40Z,45.4,TA120-T246183
1621750867000,2021-05-23T06:21:07Z,70.5,TA120-T246184
1621750871000,2021-05-23T06:21:11Z,49,TA120-T246191
1621750879000,2021-05-23T06:21:19Z,51.2,TA120-T246187
1621750900000,2021-05-23T06:21:40Z,45.4,TA120-T246183
1621750927000,2021-05-23T06:22:07Z,69.3,TA120-T246184
1621750931000,2021-05-23T06:22:11Z,51.6,TA120-T246191
1621750939000,2021-05-23T06:22:19Z,51.6,TA120-T246187
1621750960000,2021-05-23T06:22:40Z,45.4,TA120-T246183
1621750987000,2021-05-23T06:23:07Z,67,TA120-T246184
1621750991000,2021-05-23T06:23:11Z,50.5,TA120-T246191
1621750999000,2021-05-23T06:23:19Z,51.9,TA120-T246187
1621751020000,2021-05-23T06:23:40Z,45.4,TA120-T246183
1621751047000,2021-05-23T06:24:07Z,68.1,TA120-T246184
1621751051000,2021-05-23T06:24:11Z,46.2,TA120-T246191
1621751059000,2021-05-23T06:24:19Z,50.4,TA120-T246187
1621751080000,2021-05-23T06:24:40Z,45.3,TA120-T246183
1621751107000,2021-05-23T06:25:07Z,70.3,TA120-T246184
1621751111000,2021-05-23T06:25:11Z,48.5,TA120-T246191
1621751119000,2021-05-23T06:25:19Z,48.5,TA120-T246187
1621751140000,2021-05-23T06:25:40Z,45.4,TA120-T246183
1621751167000,2021-05-23T06:26:07Z,69,TA120-T246184
1621751171000,2021-05-23T06:26:11Z,52.6,TA120-T246191
1621751179000,2021-05-23T06:26:19Z,51.4,TA120-T246187
1621751200000,2021-05-23T06:26:40Z,45.3,TA120-T246183
1621751227000,2021-05-23T06:27:07Z,61.9,TA120-T246184
1621751231000,2021-05-23T06:27:11Z,50.7,TA120-T246191
1621751239000,2021-05-23T06:27:19Z,53,TA120-T246187
1621751260000,2021-05-23T06:27:40Z,45.4,TA120-T246183
1621751287000,2021-05-23T06:28:07Z,63,TA120-T246184
1621751291000,2021-05-23T06:28:11Z,51.1,TA120-T246191
1621751299000,2021-05-23T06:28:19Z,51.6,TA120-T246187
1621751320000,2021-05-23T06:28:40Z,45.4,TA120-T246183
1621751347000,2021-05-23T06:29:07Z,66.4,TA120-T246184
1621751351000,2021-05-23T06:29:11Z,45.7,TA120-T246191
1621751359000,2021-05-23T06:29:19Z,51.2,TA120-T246187
1621751380000,2021-05-23T06:29:40Z,45.4,TA120-T246183
1621751407000,2021-05-23T06:30:07Z,67.8,TA120-T246184
1621751411000,2021-05-23T06:30:11Z,46.4,TA120-T246191
1621751419000,2021-05-23T06:30:19Z,53.6,TA120-T246187
1621751440000,2021-05-23T06:30:40Z,45.4,TA120-T246183
1621751467000,2021-05-23T06:31:07Z,67.4,TA120-T246184
1621751471000,2021-05-23T06:31:11Z,51.6,TA120-T246191
1621751479000,2021-05-23T06:31:19Z,53,TA120-T246187
1621751500000,2021-05-23T06:31:40Z,45.4,TA120-T246183
1621751527000,2021-05-23T06:32:07Z,70.8,TA120-T246184
1621751531000,2021-05-23T06:32:11Z,52.6,TA120-T246191
1621751539000,2021-05-23T06:32:19Z,51.3,TA120-T246187
1621751560000,2021-05-23T06:32:40Z,45.4,TA120-T246183
1621751587000,2021-05-23T06:33:07Z,65.6,TA120-T246184
1621751591000,2021-05-23T06:33:11Z,45.8,TA120-T246191
1621751599000,2021-05-23T06:33:19Z,55.2,TA120-T246187
1621751620000,2021-05-23T06:33:40Z,45.4,TA120-T246183
1621751647000,2021-05-23T06:34:07Z,71.5,TA120-T246184
1621751651000,2021-05-23T06:34:11Z,45.1,TA120-T246191
1621751659000,2021-05-23T06:34:19Z,52.8,TA120-T246187
1621751680000,2021-05-23T06:34:40Z,45.4,TA120-T246183
1621751707000,2021-05-23T06:35:07Z,70.9,TA120-T246184
1621751711000,2021-05-23T06:35:11Z,45.7,TA120-T246191
1621751719000,2021-05-23T06:35:19Z,50.4,TA120-T246187
1621751740000,2021-05-23T06:35:40Z,45.4,TA120-T246183
1621751767000,2021-05-23T06:36:07Z,66.4,TA120-T246184
1621751771000,2021-05-23T06:36:11Z,51.1,TA120-T246191
1621751779000,2021-05-23T06:36:19Z,52.7,TA120-T246187
1621751800000,2021-05-23T06:36:40Z,45.5,TA120-T246183
1621751827000,2021-05-23T06:37:07Z,74.6,TA120-T246184
1621751831000,2021-05-23T06:37:11Z,49.8,TA120-T246191
1621751839000,2021-05-23T06:37:19Z,52.1,TA120-T246187
1621751860000,2021-05-23T06:37:40Z,45.5,TA120-T246183
1621751887000,2021-05-23T06:38:07Z,73.4,TA120-T246184
1621751891000,2021-05-23T06:38:11Z,45.2,TA120-T246191
1621751899000,2021-05-23T06:38:19Z,54.1,TA120-T246187
1621751920000,2021-05-23T06:38:40Z,45.5,TA120-T246183
1621751947000,2021-05-23T06:39:07Z,68.3,TA120-T246184
1621751951000,2021-05-23T06:39:11Z,52.5,TA120-T246191
1621751959000,2021-05-23T06:39:19Z,54.8,TA120-T246187
1621751980000,2021-05-23T06:39:40Z,45.4,TA120-T246183
1621752007000,2021-05-23T06:40:07Z,68.8,TA120-T246184
1621752011000,2021-05-23T06:40:11Z,45.2,TA120-T246191
1621752019000,2021-05-23T06:40:19Z,55.6,TA120-T246187
1621752040000,2021-05-23T06:40:40Z,45.5,TA120-T246183
1621752067000,2021-05-23T06:41:07Z,68.9,TA120-T246184
1621752071000,2021-05-23T06:41:11Z,50.6,TA120-T246191
1621752079000,2021-05-23T06:41:19Z,53.6,TA120-T246187
1621752100000,2021-05-23T06:41:40Z,45.4,TA120-T246183
1621752127000,2021-05-23T06:42:07Z,70.1,TA120-T246184
1621752131000,2021-05-23T06:42:11Z,52.8,TA120-T246191
1621752139000,2021-05-23T06:42:19Z,52.6,TA120-T246187
1621752160000,2021-05-23T06:42:40Z,45.4,TA120-T246183
1621752187000,2021-05-23T06:43:07Z,68.3,TA120-T246184
1621752191000,2021-05-23T06:43:11Z,49.3,TA120-T246191
1621752199000,2021-05-23T06:43:19Z,52.8,TA120-T246187
1621752220000,2021-05-23T06:43:40Z,45.5,TA120-T246183
1621752247000,2021-05-23T06:44:07Z,67.3,TA120-T246184
1621752251000,2021-05-23T06:44:11Z,50.4,TA120-T246191
1621752259000,2021-05-23T06:44:19Z,53.5,TA120-T246187
1621752280000,2021-05-23T06:44:40Z,45.5,TA120-T246183
1621752307000,2021-05-23T06:45:07Z,70.8,TA120-T246184
1621752311000,2021-05-23T06:45:11Z,48.9,TA120-T246191
1621752319000,2021-05-23T06:45:19Z,51.6,TA120-T246187
1621752340000,2021-05-23T06:45:40Z,45.5,TA120-T246183
1621752367000,2021-05-23T06:46:07Z,70,TA120-T246184
1621752371000,2021-05-23T06:46:11Z,51.3,TA120-T246191
1621752379000,2021-05-23T06:46:19Z,52.8,TA120-T246187
1621752400000,2021-05-23T06:46:40Z,45.5,TA120-T246183
1621752427000,2021-05-23T06:47:07Z,72.5,TA120-T246184
1621752431000,2021-05-23T06:47:11Z,44.9,TA120-T246191
1621752439000,2021-05-23T06:47:19Z,53,TA120-T246187
1621752460000,2021-05-23T06:47:40Z,45.6,TA120-T246183
1621752487000,2021-05-23T06:48:07Z,68.3,TA120-T246184
1621752491000,2021-05-23T06:48:11Z,50.7,TA120-T246191
1621752499000,2021-05-23T06:48:19Z,56.2,TA120-T246187
1621752520000,2021-05-23T06:48:40Z,45.4,TA120-T246183
1621752547000,2021-05-23T06:49:07Z,65.9,TA120-T246184
1621752551000,2021-05-23T06:49:11Z,53.3,TA120-T246191
1621752559000,2021-05-23T06:49:19Z,51.9,TA120-T246187
1621752580000,2021-05-23T06:49:40Z,45.4,TA120-T246183
1621752607000,2021-05-23T06:50:07Z,69.3,TA120-T246184
1621752611000,2021-05-23T06:50:11Z,53,TA120-T246191
1621752619000,2021-05-23T06:50:19Z,50.7,TA120-T246187
1621752640000,2021-05-23T06:50:40Z,45.4,TA120-T246183
1621752667000,2021-05-23T06:51:07Z,66.9,TA120-T246184
1621752671000,2021-05-23T06:51:11Z,53.8,TA120-T246191
1621752679000,2021-05-23T06:51:19Z,52.3,TA120-T246187
1621752700000,2021-05-23T06:51:40Z,45.4,TA120-T246183
1621752727000,2021-05-23T06:52:07Z,69.8,TA120-T246184
1621752731000,2021-05-23T06:52:11Z,47.4,TA120-T246191
1621752739000,2021-05-23T06:52:19Z,51.4,TA120-T246187
1621752760000,2021-05-23T06:52:40Z,45.5,TA120-T246183
1621752787000,2021-05-23T06:53:07Z,68.1,TA120-T246184
1621752791000,2021-05-23T06:53:11Z,51.3,TA120-T246191
1621752799000,2021-05-23T06:53:19Z,54.2,TA120-T246187
1621752820000,2021-05-23T06:53:40Z,45.4,TA120-T246183
1621752847000,2021-05-23T06:54:07Z,72.2,TA120-T246184
1621752851000,2021-05-23T06:54:11Z,47.1,TA120-T246191
1621752859000,2021-05-23T06:54:19Z,53.3,TA120-T246187
1621752880000,2021-05-23T06:54:40Z,45.5,TA120-T246183
1621752907000,2021-05-23T06:55:07Z,67.7,TA120-T246184
1621752911000,2021-05-23T06:55:11Z,48.8,TA120-T246191
1621752919000,2021-05-23T06:55:19Z,55.5,TA120-T246187
1621752940000,2021-05-23T06:55:40Z,45.5,TA120-T246183
1621752967000,2021-05-23T06:56:07Z,69.1,TA120-T246184
1621752971000,2021-05-23T06:56:11Z,50.4,TA120-T246191
1621752979000,2021-05-23T06:56:19Z,53.6,TA120-T246187
1621753000000,2021-05-23T06:56:40Z,45.5,TA120-T246183
1621753027000,2021-05-23T06:57:07Z,67.8,TA120-T246184
1621753031000,2021-05-23T06:57:11Z,53.8,TA120-T246191
1621753039000,2021-05-23T06:57:19Z,52.6,TA120-T246187
1621753060000,2021-05-23T06:57:40Z,45.4,TA120-T246183
1621753087000,2021-05-23T06:58:07Z,68.6,TA120-T246184
1621753091000,2021-05-23T06:58:11Z,55.3,TA120-T246191
1621753099000,2021-05-23T06:58:19Z,53.8,TA120-T246187
1621753120000,2021-05-23T06:58:40Z,45.6,TA120-T246183
1621753147000,2021-05-23T06:59:07Z,72.8,TA120-T246184
1621753151000,2021-05-23T06:59:11Z,48.8,TA120-T246191
1621753159000,2021-05-23T06:59:19Z,54.1,TA120-T246187
1621753180000,2021-05-23T06:59:40Z,45.4,TA120-T246183
1621753207000,2021-05-23T07:00:07Z,62.4,TA120-T246184
1621753211000,2021-05-23T07:00:11Z,50,TA120-T246191
1621753219000,2021-05-23T07:00:19Z,52,TA120-T246187
1621753240000,2021-05-23T07:00:40Z,45.4,TA120-T246183
1621753267000,2021-05-23T07:01:07Z,69.4,TA120-T246184
1621753271000,2021-05-23T07:01:11Z,48.7,TA120-T246191
1621753279000,2021-05-23T07:01:19Z,51.5,TA120-T246187
1621753300000,2021-05-23T07:01:40Z,45.4,TA120-T246183
1621753327000,2021-05-23T07:02:07Z,69.4,TA120-T246184
1621753331000,2021-05-23T07:02:11Z,48.3,TA120-T246191
1621753339000,2021-05-23T07:02:19Z,54.6,TA120-T246187
1621753360000,2021-05-23T07:02:40Z,45.4,TA120-T246183
1621753387000,2021-05-23T07:03:07Z,64.9,TA120-T246184
1621753391000,2021-05-23T07:03:11Z,49.5,TA120-T246191
1621753399000,2021-05-23T07:03:19Z,55.1,TA120-T246187
1621753420000,2021-05-23T07:03:40Z,45.4,TA120-T246183
1621753447000,2021-05-23T07:04:07Z,67.5,TA120-T246184
1621753451000,2021-05-23T07:04:11Z,51.6,TA120-T246191
1621753459000,2021-05-23T07:04:19Z,52.4,TA120-T246187
1621753480000,2021-05-23T07:04:40Z,45.5,TA120-T246183
1621753507000,2021-05-23T07:05:07Z,64.5,TA120-T246184
1621753511000,2021-05-23T07:05:11Z,52.3,TA120-T246191
1621753519000,2021-05-23T07:05:19Z,54.6,TA120-T246187
1621753540000,2021-05-23T07:05:40Z,45.5,TA120-T246183
1621753567000,2021-05-23T07:06:07Z,69.1,TA120-T246184
1621753571000,2021-05-23T07:06:11Z,51.8,TA120-T246191
1621753579000,2021-05-23T07:06:19Z,53.2,TA120-T246187
1621753600000,2021-05-23T07:06:40Z,45.4,TA120-T246183
1621753627000,2021-05-23T07:07:07Z,62,TA120-T246184
1621753631000,2021-05-23T07:07:11Z,49.8,TA120-T246191
1621753639000,2021-05-23T07:07:19Z,54.9,TA120-T246187
1621753660000,2021-05-23T07:07:40Z,45.5,TA120-T246183
1621753687000,2021-05-23T07:08:07Z,67.5,TA120-T246184
1621753691000,2021-05-23T07:08:11Z,45.7,TA120-T246191
1621753699000,2021-05-23T07:08:19Z,54.2,TA120-T246187
1621753720000,2021-05-23T07:08:40Z,45.4,TA120-T246183
1621753747000,2021-05-23T07:09:07Z,70.6,TA120-T246184
1621753751000,2021-05-23T07:09:11Z,50.1,TA120-T246191
1621753759000,2021-05-23T07:09:19Z,53.9,TA120-T246187
1621753780000,2021-05-23T07:09:40Z,45.5,TA120-T246183
1621753807000,2021-05-23T07:10:07Z,72.6,TA120-T246184
1621753811000,2021-05-23T07:10:11Z,50.3,TA120-T246191
1621753819000,2021-05-23T07:10:19Z,52.4,TA120-T246187
1621753840000,2021-05-23T07:10:40Z,45.5,TA120-T246183
1621753867000,2021-05-23T07:11:07Z,67.1,TA120-T246184
1621753871000,2021-05-23T07:11:11Z,46.2,TA120-T246191
1621753879000,2021-05-23T07:11:19Z,52.5,TA120-T246187
1621753900000,2021-05-23T07:11:40Z,45.4,TA120-T246183
1621753927000,2021-05-23T07:12:07Z,70.3,TA120-T246184
1621753931000,2021-05-23T07:12:11Z,45.8,TA120-T246191
