time,readable_time,dBA,dev-id
1623384504000,2021-06-11T04:08:24Z,56.3,TA120-T246191
1623384506000,2021-06-11T04:08:26Z,52,TA120-T246187
1623384532000,2021-06-11T04:08:52Z,45.8,TA120-T246183
1623384558000,2021-06-11T04:09:18Z,74.3,TA120-T246184
1623384564000,2021-06-11T04:09:24Z,66.8,TA120-T246191
1623384566000,2021-06-11T04:09:26Z,52,TA120-T246187
1623384592000,2021-06-11T04:09:52Z,45.3,TA120-T246183
1623384618000,2021-06-11T04:10:18Z,70.5,TA120-T246184
1623384624000,2021-06-11T04:10:24Z,52.5,TA120-T246191
1623384626000,2021-06-11T04:10:26Z,51,TA120-T246187
1623384652000,2021-06-11T04:10:52Z,45.3,TA120-T246183
1623384678000,2021-06-11T04:11:18Z,66,TA120-T246184
1623384684000,2021-06-11T04:11:24Z,55.6,TA120-T246191
1623384686000,2021-06-11T04:11:26Z,48.6,TA120-T246187
1623384712000,2021-06-11T04:11:52Z,45.3,TA120-T246183
1623384738000,2021-06-11T04:12:18Z,68.3,TA120-T246184
1623384744000,2021-06-11T04:12:24Z,54.5,TA120-T246191
1623384746000,2021-06-11T04:12:26Z,50.9,TA120-T246187
1623384772000,2021-06-11T04:12:52Z,45.4,TA120-T246183
1623384798000,2021-06-11T04:13:18Z,70.9,TA120-T246184
1623384804000,2021-06-11T04:13:24Z,55.2,TA120-T246191
1623384806000,2021-06-11T04:13:26Z,49.5,TA120-T246187
1623384832000,2021-06-11T04:13:52Z,45.4,TA120-T246183
1623384858000,2021-06-11T04:14:18Z,69.3,TA120-T246184
1623384864000,2021-06-11T04:14:24Z,50,TA120-T246191
1623384866000,2021-06-11T04:14:26Z,52.5,TA120-T246187
1623384892000,2021-06-11T04:14:52Z,45.3,TA120-T246183
1623384918000,2021-06-11T04:15:18Z,74.6,TA120-T246184
1623384924000,2021-06-11T04:15:24Z,51.6,TA120-T246191
1623384926000,2021-06-11T04:15:26Z,50.4,TA120-T246187
1623384952000,2021-06-11T04:15:52Z,45.4,TA120-T246183
1623384978000,2021-06-11T04:16:18Z,74,TA120-T246184
1623384984000,2021-06-11T04:16:24Z,54.9,TA120-T246191
1623384986000,2021-06-11T04:16:26Z,51.1,TA120-T246187
1623385012000,2021-06-11T04:16:52Z,45.4,TA120-T246183
1623385038000,2021-06-11T04:17:18Z,69.2,TA120-T246184
1623385044000,2021-06-11T04:17:24Z,53.9,TA120-T246191
1623385046000,2021-06-11T04:17:26Z,51.7,TA120-T246187
1623385072000,2021-06-11T04:17:52Z,45.3,TA120-T246183
1623385098000,2021-06-11T04:18:18Z,70.5,TA120-T246184
1623385104000,2021-06-11T04:18:24Z,47.1,TA120-T246191
1623385106000,2021-06-11T04:18:26Z,51.5,TA120-T246187
1623385132000,2021-06-11T04:18:52Z,45.5,TA120-T246183
1623385158000,2021-06-11T04:19:18Z,69.6,TA120-T246184
1623385164000,2021-06-11T04:19:24Z,54.5,TA120-T246191
1623385166000,2021-06-11T04:19:26Z,52,TA120-T246187
1623385192000,2021-06-11T04:19:52Z,45.3,TA120-T246183
1623385218000,2021-06-11T04:20:18Z,69.3,TA120-T246184
1623385224000,2021-06-11T04:20:24Z,52.7,TA120-T246191
1623385226000,2021-06-11T04:20:26Z,52.3,TA120-T246187
1623385252000,2021-06-11T04:20:52Z,45.5,TA120-T246183
1623385278000,2021-06-11T04:21:18Z,73.9,TA120-T246184
1623385284000,2021-06-11T04:21:24Z,51.1,TA120-T246191
1623385286000,2021-06-11T04:21:26Z,54.2,TA120-T246187
1623385312000,2021-06-11T04:21:52Z,45.3,TA120-T246183
1623385338000,2021-06-11T04:22:18Z,71.3,TA120-T246184
1623385344000,2021-06-11T04:22:24Z,47.3,TA120-T246191
1623385346000,2021-06-11T04:22:26Z,52.8,TA120-T246187
1623385372000,2021-06-11T04:22:52Z,45.3,TA120-T246183
1623385398000,2021-06-11T04:23:18Z,65.4,TA120-T246184
1623385404000,2021-06-11T04:23:24Z,52.5,TA120-T246191
1623385406000,2021-06-11T04:23:26Z,52.7,TA120-T246187
1623385432000,2021-06-11T04:23:52Z,45.4,TA120-T246183
1623385458000,2021-06-11T04:24:18Z,72.3,TA120-T246184
1623385464000,2021-06-11T04:24:24Z,54.8,TA120-T246191
1623385466000,2021-06-11T04:24:26Z,52,TA120-T246187
1623385492000,2021-06-11T04:24:52Z,45.4,TA120-T246183
1623385518000,2021-06-11T04:25:18Z,70.7,TA120-T246184
1623385524000,2021-06-11T04:25:24Z,54.9,TA120-T246191
1623385526000,2021-06-11T04:25:26Z,51.8,TA120-T246187
1623385552000,2021-06-11T04:25:52Z,45.4,TA120-T246183
1623385578000,2021-06-11T04:26:18Z,69,TA120-T246184
1623385584000,2021-06-11T04:26:24Z,60.8,TA120-T246191
1623385586000,2021-06-11T04:26:26Z,52.6,TA120-T246187
1623385612000,2021-06-11T04:26:52Z,45.4,TA120-T246183
1623385638000,2021-06-11T04:27:18Z,73.4,TA120-T246184
1623385644000,2021-06-11T04:27:24Z,65.2,TA120-T246191
1623385646000,2021-06-11T04:27:26Z,52.6,TA120-T246187
1623385672000,2021-06-11T04:27:52Z,45.4,TA120-T246183
1623385698000,2021-06-11T04:28:18Z,70.8,TA120-T246184
1623385704000,2021-06-11T04:28:24Z,61.4,TA120-T246191
1623385706000,2021-06-11T04:28:26Z,52.3,TA120-T246187
1623385732000,2021-06-11T04:28:52Z,45.4,TA120-T246183
1623385758000,2021-06-11T04:29:18Z,71.4,TA120-T246184
1623385764000,2021-06-11T04:29:24Z,58.5,TA120-T246191
1623385766000,2021-06-11T04:29:26Z,55.1,TA120-T246187
1623385792000,2021-06-11T04:29:52Z,45.4,TA120-T246183
1623385818000,2021-06-11T04:30:18Z,69,TA120-T246184
1623385824000,2021-06-11T04:30:24Z,54.1,TA120-T246191
1623385826000,2021-06-11T04:30:26Z,54.9,TA120-T246187
1623385852000,2021-06-11T04:30:52Z,45.4,TA120-T246183
1623385878000,2021-06-11T04:31:18Z,71.5,TA120-T246184
1623385884000,2021-06-11T04:31:24Z,55.4,TA120-T246191
1623385886000,2021-06-11T04:31:26Z,54.5,TA120-T246187
1623385912000,2021-06-11T04:31:52Z,45.4,TA120-T246183
1623385938000,2021-06-11T04:32:18Z,64.4,TA120-T246184
1623385944000,2021-06-11T04:32:24Z,58.7,TA120-T246191
1623385946000,2021-06-11T04:32:26Z,53.7,TA120-T246187
1623385972000,2021-06-11T04:32:52Z,45.4,TA120-T246183
1623385998000,2021-06-11T04:33:18Z,73.7,TA120-T246184
1623386004000,2021-06-11T04:33:24Z,58,TA120-T246191
1623386006000,2021-06-11T04:33:26Z,53.9,TA120-T246187
1623386032000,2021-06-11T04:33:52Z,45.3,TA120-T246183
1623386058000,2021-06-11T04:34:18Z,72.5,TA120-T246184
1623386064000,2021-06-11T04:34:24Z,59.6,TA120-T246191
1623386066000,2021-06-11T04:34:26Z,52,TA120-T246187
1623386092000,2021-06-11T04:34:52Z,45.4,TA120-T246183
1623386118000,2021-06-11T04:35:18Z,71.1,TA120-T246184
1623386124000,2021-06-11T04:35:24Z,54.5,TA120-T246191
1623386126000,2021-06-11T04:35:26Z,53.4,TA120-T246187
1623386152000,2021-06-11T04:35:52Z,45.4,TA120-T246183
1623386178000,2021-06-11T04:36:18Z,70.4,TA120-T246184
1623386184000,2021-06-11T04:36:24Z,54.6,TA120-T246191
1623386186000,2021-06-11T04:36:26Z,54.3,TA120-T246187
1623386212000,2021-06-11T04:36:52Z,45.4,TA120-T246183
1623386238000,2021-06-11T04:37:18Z,75,TA120-T246184
1623386244000,2021-06-11T04:37:24Z,49.8,TA120-T246191
1623386246000,2021-06-11T04:37:26Z,58.5,TA120-T246187
1623386272000,2021-06-11T04:37:52Z,45.4,TA120-T246183
1623386298000,2021-06-11T04:38:18Z,67.8,TA120-T246184
1623386304000,2021-06-11T04:38:24Z,56.3,TA120-T246191
1623386306000,2021-06-11T04:38:26Z,56.1,TA120-T246187
1623386332000,2021-06-11T04:38:52Z,45.7,TA120-T246183
1623386358000,2021-06-11T04:39:18Z,74.3,TA120-T246184
1623386364000,2021-06-11T04:39:24Z,51.9,TA120-T246191
1623386366000,2021-06-11T04:39:26Z,56.4,TA120-T246187
1623386392000,2021-06-11T04:39:52Z,45.3,TA120-T246183
1623386418000,2021-06-11T04:40:18Z,71.5,TA120-T246184
1623386424000,2021-06-11T04:40:24Z,55.9,TA120-T246191
1623386426000,2021-06-11T04:40:26Z,54.2,TA120-T246187
1623386452000,2021-06-11T04:40:52Z,45.8,TA120-T246183
1623386478000,2021-06-11T04:41:18Z,67.2,TA120-T246184
1623386484000,2021-06-11T04:41:24Z,55.1,TA120-T246191
1623386486000,2021-06-11T04:41:26Z,53.8,TA120-T246187
1623386512000,2021-06-11T04:41:52Z,45.5,TA120-T246183
1623386538000,2021-06-11T04:42:18Z,73.8,TA120-T246184
1623386544000,2021-06-11T04:42:24Z,60.6,TA120-T246191
1623386546000,2021-06-11T04:42:26Z,54.8,TA120-T246187
1623386572000,2021-06-11T04:42:52Z,45.4,TA120-T246183
1623386598000,2021-06-11T04:43:18Z,70.1,TA120-T246184
1623386604000,2021-06-11T04:43:24Z,55,TA120-T246191
1623386606000,2021-06-11T04:43:26Z,54.2,TA120-T246187
1623386632000,2021-06-11T04:43:52Z,45.6,TA120-T246183
1623386658000,2021-06-11T04:44:18Z,72.2,TA120-T246184
1623386664000,2021-06-11T04:44:24Z,53.6,TA120-T246191
1623386666000,2021-06-11T04:44:26Z,53.3,TA120-T246187
1623386692000,2021-06-11T04:44:52Z,45.7,TA120-T246183
1623386718000,2021-06-11T04:45:18Z,74.3,TA120-T246184
1623386724000,2021-06-11T04:45:24Z,51.5,TA120-T246191
1623386726000,2021-06-11T04:45:26Z,52.5,TA120-T246187
1623386752000,2021-06-11T04:45:52Z,45.4,TA120-T246183
1623386778000,2021-06-11T04:46:18Z,72.3,TA120-T246184
1623386784000,2021-06-11T04:46:24Z,53.1,TA120-T246191
1623386786000,2021-06-11T04:46:26Z,52.5,TA120-T246187
1623386812000,2021-06-11T04:46:52Z,45.4,TA120-T246183
1623386838000,2021-06-11T04:47:18Z,67.6,TA120-T246184
1623386844000,2021-06-11T04:47:24Z,55.9,TA120-T246191
1623386846000,2021-06-11T04:47:26Z,56.2,TA120-T246187
1623386872000,2021-06-11T04:47:52Z,45.5,TA120-T246183
1623386898000,2021-06-11T04:48:18Z,74.8,TA120-T246184
1623386904000,2021-06-11T04:48:24Z,61.2,TA120-T246191
1623386906000,2021-06-11T04:48:26Z,53,TA120-T246187
1623386932000,2021-06-11T04:48:52Z,45.5,TA120-T246183
1623386958000,2021-06-11T04:49:18Z,71.4,TA120-T246184
1623386964000,2021-06-11T04:49:24Z,63.1,TA120-T246191
1623386966000,2021-06-11T04:49:26Z,52.1,TA120-T246187
1623386992000,2021-06-11T04:49:52Z,45.4,TA120-T246183
1623387018000,2021-06-11T04:50:18Z,68,TA120-T246184
1623387024000,2021-06-11T04:50:24Z,52.8,TA120-T246191
1623387026000,2021-06-11T04:50:26Z,52.1,TA120-T246187
1623387052000,2021-06-11T04:50:52Z,45.5,TA120-T246183
1623387078000,2021-06-11T04:51:18Z,72.7,TA120-T246184
1623387084000,2021-06-11T04:51:24Z,53.1,TA120-T246191
1623387086000,2021-06-11T04:51:26Z,52.8,TA120-T246187
1623387112000,2021-06-11T04:51:52Z,45.3,TA120-T246183
1623387138000,2021-06-11T04:52:18Z,72.2,TA120-T246184
1623387144000,2021-06-11T04:52:24Z,55.6,TA120-T246191
1623387146000,2021-06-11T04:52:26Z,52.8,TA120-T246187
1623387172000,2021-06-11T04:52:52Z,45.5,TA120-T246183
1623387198000,2021-06-11T04:53:18Z,71.7,TA120-T246184
1623387204000,2021-06-11T04:53:24Z,55,TA120-T246191
1623387206000,2021-06-11T04:53:26Z,54.7,TA120-T246187
1623387232000,2021-06-11T04:53:52Z,45.3,TA120-T246183
1623387258000,2021-06-11T04:54:18Z,69.9,TA120-T246184
1623387264000,2021-06-11T04:54:24Z,52.2,TA120-T246191
1623387266000,2021-06-11T04:54:26Z,53.7,TA120-T246187
1623387292000,2021-06-11T04:54:52Z,45.8,TA120-T246183
1623387318000,2021-06-11T04:55:18Z,74,TA120-T246184
1623387324000,2021-06-11T04:55:24Z,60.4,TA120-T246191
1623387326000,2021-06-11T04:55:26Z,50.7,TA120-T246187
1623387352000,2021-06-11T04:55:52Z,45.5,TA120-T246183
1623387378000,2021-06-11T04:56:18Z,69.2,TA120-T246184
1623387384000,2021-06-11T04:56:24Z,59.4,TA120-T246191
1623387386000,2021-06-11T04:56:26Z,52.3,TA120-T246187
1623387412000,2021-06-11T04:56:52Z,45.4,TA120-T246183
1623387438000,2021-06-11T04:57:18Z,72.2,TA120-T246184
1623387444000,2021-06-11T04:57:24Z,52.1,TA120-T246191
1623387446000,2021-06-11T04:57:26Z,52.5,TA120-T246187
1623387472000,2021-06-11T04:57:52Z,45.3,TA120-T246183
1623387498000,2021-06-11T04:58:18Z,70.5,TA120-T246184
1623387504000,2021-06-11T04:58:24Z,56.3,TA120-T246191
1623387506000,2021-06-11T04:58:26Z,54.3,TA120-T246187
1623387532000,2021-06-11T04:58:52Z,45.5,TA120-T246183
1623387558000,2021-06-11T04:59:18Z,69.8,TA120-T246184
1623387564000,2021-06-11T04:59:24Z,51.2,TA120-T246191
1623387566000,2021-06-11T04:59:26Z,52.1,TA120-T246187
1623387592000,2021-06-11T04:59:52Z,45.4,TA120-T246183
1623387618000,2021-06-11T05:00:18Z,71.9,TA120-T246184
1623387624000,2021-06-11T05:00:24Z,53,TA120-T246191
1623387626000,2021-06-11T05:00:26Z,53.5,TA120-T246187
1623387652000,2021-06-11T05:00:52Z,45.3,TA120-T246183
1623387678000,2021-06-11T05:01:18Z,72,TA120-T246184
1623387684000,2021-06-11T05:01:24Z,54.4,TA120-T246191
1623387686000,2021-06-11T05:01:26Z,51.8,TA120-T246187
1623387712000,2021-06-11T05:01:52Z,45.4,TA120-T246183
1623387738000,2021-06-11T05:02:18Z,70.3,TA120-T246184
1623387744000,2021-06-11T05:02:24Z,54.7,TA120-T246191
1623387746000,2021-06-11T05:02:26Z,52.8,TA120-T246187
1623387772000,2021-06-11T05:02:52Z,45.7,TA120-T246183
1623387798000,2021-06-11T05:03:18Z,71.8,TA120-T246184
1623387804000,2021-06-11T05:03:24Z,55.9,TA120-T246191
1623387806000,2021-06-11T05:03:26Z,52.6,TA120-T246187
1623387832000,2021-06-11T05:03:52Z,46.2,TA120-T246183
1623387858000,2021-06-11T05:04:18Z,72.3,TA120-T246184
1623387864000,2021-06-11T05:04:24Z,52.5,TA120-T246191
1623387866000,2021-06-11T05:04:26Z,52.2,TA120-T246187
1623387892000,2021-06-11T05:04:52Z,45.4,TA120-T246183
1623387918000,2021-06-11T05:05:18Z,67.9,TA120-T246184
1623387924000,2021-06-11T05:05:24Z,53,TA120-T246191
1623387926000,2021-06-11T05:05:26Z,52,TA120-T246187
1623387952000,2021-06-11T05:05:52Z,45.4,TA120-T246183
1623387978000,2021-06-11T05:06:18Z,72.7,TA120-T246184
1623387984000,2021-06-11T05:06:24Z,52.7,TA120-T246191
1623387986000,2021-06-11T05:06:26Z,51.1,TA120-T246187
1623388012000,2021-06-11T05:06:52Z,45.4,TA120-T246183
1623388038000,2021-06-11T05:07:18Z,74.1,TA120-T246184
1623388044000,2021-06-11T05:07:24Z,54,TA120-T246191
1623388046000,2021-06-11T05:07:26Z,50.6,TA120-T246187
1623388072000,2021-06-11T05:07:52Z,45.5,TA120-T246183
1623388098000,2021-06-11T05:08:18Z,65.6,TA120-T246184
1623388104000,2021-06-11T05:08:24Z,59.8,TA120-T246191
1623388106000,2021-06-11T05:08:26Z,52.3,TA120-T246187
1623388132000,2021-06-11T05:08:52Z,45.4,TA120-T246183
1623388158000,2021-06-11T05:09:18Z,72.4,TA120-T246184
1623388164000,2021-06-11T05:09:24Z,54.8,TA120-T246191
1623388166000,2021-06-11T05:09:26Z,52.6,TA120-T246187
1623388192000,2021-06-11T05:09:52Z,45.4,TA120-T246183
1623388218000,2021-06-11T05:10:18Z,71.8,TA120-T246184
1623388224000,2021-06-11T05:10:24Z,54.6,TA120-T246191
1623388226000,2021-06-11T05:10:26Z,52.7,TA120-T246187
1623388252000,2021-06-11T05:10:52Z,45.5,TA120-T246183
1623388278000,2021-06-11T05:11:18Z,70.9,TA120-T246184
1623388284000,2021-06-11T05:11:24Z,58.4,TA120-T246191
1623388286000,2021-06-11T05:11:26Z,52.9,TA120-T246187
1623388312000,2021-06-11T05:11:52Z,45.5,TA120-T246183
1623388338000,2021-06-11T05:12:18Z,70.7,TA120-T246184
1623388344000,2021-06-11T05:12:24Z,55.5,TA120-T246191
1623388346000,2021-06-11T05:12:26Z,52.8,TA120-T246187
1623388372000,2021-06-11T05:12:52Z,45.3,TA120-T246183
1623388398000,2021-06-11T05:13:18Z,72.2,TA120-T246184
1623388404000,2021-06-11T05:13:24Z,59.5,TA120-T246191
1623388406000,2021-06-11T05:13:26Z,51.5,TA120-T246187
1623388432000,2021-06-11T05:13:52Z,45.4,TA120-T246183
1623388458000,2021-06-11T05:14:18Z,68.6,TA120-T246184
1623388464000,2021-06-11T05:14:24Z,52.9,TA120-T246191
1623388466000,2021-06-11T05:14:26Z,52.3,TA120-T246187
1623388492000,2021-06-11T05:14:52Z,45.4,TA120-T246183
1623388518000,2021-06-11T05:15:18Z,70.5,TA120-T246184
1623388524000,2021-06-11T05:15:24Z,53.1,TA120-T246191
1623388526000,2021-06-11T05:15:26Z,52.7,TA120-T246187
1623388552000,2021-06-11T05:15:52Z,45.3,TA120-T246183
1623388578000,2021-06-11T05:16:18Z,70.6,TA120-T246184
1623388584000,2021-06-11T05:16:24Z,53.8,TA120-T246191
1623388586000,2021-06-11T05:16:26Z,52.9,TA120-T246187
1623388612000,2021-06-11T05:16:52Z,45.5,TA120-T246183
1623388638000,2021-06-11T05:17:18Z,70.5,TA120-T246184
1623388644000,2021-06-11T05:17:24Z,54.8,TA120-T246191
1623388646000,2021-06-11T05:17:26Z,54.2,TA120-T246187
1623388672000,2021-06-11T05:17:52Z,45.5,TA120-T246183
1623388698000,2021-06-11T05:18:18Z,72.7,TA120-T246184
1623388704000,2021-06-11T05:18:24Z,57.9,TA120-T246191
1623388706000,2021-06-11T05:18:26Z,53.2,TA120-T246187
1623388732000,2021-06-11T05:18:52Z,45.4,TA120-T246183
1623388758000,2021-06-11T05:19:18Z,68.6,TA120-T246184
1623388764000,2021-06-11T05:19:24Z,53.6,TA120-T246191
1623388766000,2021-06-11T05:19:26Z,55.1,TA120-T246187
1623388792000,2021-06-11T05:19:52Z,45.5,TA120-T246183
1623388818000,2021-06-11T05:20:18Z,69.1,TA120-T246184
1623388824000,2021-06-11T05:20:24Z,53.4,TA120-T246191
1623388826000,2021-06-11T05:20:26Z,55.2,TA120-T246187
1623388852000,2021-06-11T05:20:52Z,45.4,TA120-T246183
1623388878000,2021-06-11T05:21:18Z,74.1,TA120-T246184
1623388884000,2021-06-11T05:21:24Z,59.8,TA120-T246191
1623388886000,2021-06-11T05:21:26Z,55.2,TA120-T246187
1623388912000,2021-06-11T05:21:52Z,45.4,TA120-T246183
1623388938000,2021-06-11T05:22:18Z,71.6,TA120-T246184
1623388944000,2021-06-11T05:22:24Z,57.2,TA120-T246191
1623388946000,2021-06-11T05:22:26Z,54.6,TA120-T246187
1623388972000,2021-06-11T05:22:52Z,46.1,TA120-T246183
1623388998000,2021-06-11T05:23:18Z,69.4,TA120-T246184
1623389004000,2021-06-11T05:23:24Z,62,TA120-T246191
1623389006000,2021-06-11T05:23:26Z,54.5,TA120-T246187
1623389032000,2021-06-11T05:23:52Z,45.7,TA120-T246183
1623389058000,2021-06-11T05:24:18Z,73,TA120-T246184
1623389064000,2021-06-11T05:24:24Z,64.4,TA120-T246191
1623389066000,2021-06-11T05:24:26Z,54.4,TA120-T246187
1623389092000,2021-06-11T05:24:52Z,45.4,TA120-T246183
1623389118000,2021-06-11T05:25:18Z,72,TA120-T246184
1623389124000,2021-06-11T05:25:24Z,64,TA120-T246191
1623389126000,2021-06-11T05:25:26Z,54.4,TA120-T246187
1623389152000,2021-06-11T05:25:52Z,45.5,TA120-T246183
1623389178000,2021-06-11T05:26:18Z,70,TA120-T246184
1623389184000,2021-06-11T05:26:24Z,61.4,TA120-T246191
1623389186000,2021-06-11T05:26:26Z,55.4,TA120-T246187
1623389212000,2021-06-11T05:26:52Z,45.5,TA120-T246183
1623389238000,2021-06-11T05:27:18Z,72.1,TA120-T246184
1623389244000,2021-06-11T05:27:24Z,56,TA120-T246191
1623389246000,2021-06-11T05:27:26Z,53.3,TA120-T246187
1623389272000,2021-06-11T05:27:52Z,45.5,TA120-T246183
1623389298000,2021-06-11T05:28:18Z,69,TA120-T246184
1623389304000,2021-06-11T05:28:24Z,57.7,TA120-T246191
1623389306000,2021-06-11T05:28:26Z,54,TA120-T246187
1623389332000,2021-06-11T05:28:52Z,45.8,TA120-T246183
1623389358000,2021-06-11T05:29:18Z,67.9,TA120-T246184
1623389364000,2021-06-11T05:29:24Z,54.8,TA120-T246191
1623389366000,2021-06-11T05:29:26Z,58.7,TA120-T246187
1623389392000,2021-06-11T05:29:52Z,45.7,TA120-T246183
1623389418000,2021-06-11T05:30:18Z,70.7,TA120-T246184
1623389424000,2021-06-11T05:30:24Z,53.6,TA120-T246191
1623389426000,2021-06-11T05:30:26Z,59.7,TA120-T246187
1623389452000,2021-06-11T05:30:52Z,46,TA120-T246183
1623389478000,2021-06-11T05:31:18Z,70.2,TA120-T246184
1623389484000,2021-06-11T05:31:24Z,58.3,TA120-T246191
1623389486000,2021-06-11T05:31:26Z,58.5,TA120-T246187
1623389512000,2021-06-11T05:31:52Z,46.2,TA120-T246183
1623389538000,2021-06-11T05:32:18Z,65.5,TA120-T246184
1623389544000,2021-06-11T05:32:24Z,54.4,TA120-T246191
1623389546000,2021-06-11T05:32:26Z,55.8,TA120-T246187
1623389572000,2021-06-11T05:32:52Z,46.1,TA120-T246183
1623389598000,2021-06-11T05:33:18Z,72.7,TA120-T246184
1623389604000,2021-06-11T05:33:24Z,54.6,TA120-T246191
1623389606000,2021-06-11T05:33:26Z,55.6,TA120-T246187
1623389632000,2021-06-11T05:33:52Z,46.1,TA120-T246183
1623389658000,2021-06-11T05:34:18Z,70.7,TA120-T246184
1623389664000,2021-06-11T05:34:24Z,56.6,TA120-T246191
1623389666000,2021-06-11T05:34:26Z,53.9,TA120-T246187
1623389692000,2021-06-11T05:34:52Z,46.2,TA120-T246183
1623389718000,2021-06-11T05:35:18Z,66.8,TA120-T246184
1623389724000,2021-06-11T05:35:24Z,58.5,TA120-T246191
1623389726000,2021-06-11T05:35:26Z,55.3,TA120-T246187
1623389752000,2021-06-11T05:35:52Z,46.5,TA120-T246183
1623389778000,2021-06-11T05:36:18Z,71.1,TA120-T246184
1623389784000,2021-06-11T05:36:24Z,54.9,TA120-T246191
1623389786000,2021-06-11T05:36:26Z,52.2,TA120-T246187
1623389812000,2021-06-11T05:36:52Z,46.3,TA120-T246183
1623389838000,2021-06-11T05:37:18Z,70.6,TA120-T246184
1623389844000,2021-06-11T05:37:24Z,56,TA120-T246191
1623389846000,2021-06-11T05:37:26Z,52.2,TA120-T246187
1623389872000,2021-06-11T05:37:52Z,46.3,TA120-T246183
1623389898000,2021-06-11T05:38:18Z,66.3,TA120-T246184
1623389904000,2021-06-11T05:38:24Z,56.1,TA120-T246191
1623389906000,2021-06-11T05:38:26Z,52.8,TA120-T246187
1623389932000,2021-06-11T05:38:52Z,45.5,TA120-T246183
1623389958000,2021-06-11T05:39:18Z,71.8,TA120-T246184
1623389964000,2021-06-11T05:39:24Z,55.3,TA120-T246191
1623389966000,2021-06-11T05:39:26Z,52.9,TA120-T246187
1623389992000,2021-06-11T05:39:52Z,45.4,TA120-T246183
1623390018000,2021-06-11T05:40:18Z,70.7,TA120-T246184
1623390024000,2021-06-11T05:40:24Z,57,TA120-T246191
1623390026000,2021-06-11T05:40:26Z,54.5,TA120-T246187
1623390052000,2021-06-11T05:40:52Z,45.9,TA120-T246183
1623390078000,2021-06-11T05:41:18Z,66.4,TA120-T246184
1623390084000,2021-06-11T05:41:24Z,56,TA120-T246191
1623390086000,2021-06-11T05:41:26Z,53.6,TA120-T246187
1623390112000,2021-06-11T05:41:52Z,46.1,TA120-T246183
1623390138000,2021-06-11T05:42:18Z,74.2,TA120-T246184
1623390144000,2021-06-11T05:42:24Z,56.4,TA120-T246191
1623390146000,2021-06-11T05:42:26Z,54.1,TA120-T246187
1623390172000,2021-06-11T05:42:52Z,46.2,TA120-T246183
1623390198000,2021-06-11T05:43:18Z,70.9,TA120-T246184
1623390204000,2021-06-11T05:43:24Z,59.3,TA120-T246191
1623390206000,2021-06-11T05:43:26Z,52.3,TA120-T246187
1623390232000,2021-06-11T05:43:52Z,46.4,TA120-T246183
1623390258000,2021-06-11T05:44:18Z,70.7,TA120-T246184
1623390264000,2021-06-11T05:44:24Z,57.4,TA120-T246191
1623390266000,2021-06-11T05:44:26Z,55.1,TA120-T246187
1623390292000,2021-06-11T05:44:52Z,46.2,TA120-T246183
1623390318000,2021-06-11T05:45:18Z,72.5,TA120-T246184
1623390324000,2021-06-11T05:45:24Z,52.2,TA120-T246191
1623390326000,2021-06-11T05:45:26Z,52.7,TA120-T246187
1623390352000,2021-06-11T05:45:52Z,46.1,TA120-T246183
1623390378000,2021-06-11T05:46:18Z,68.6,TA120-T246184
1623390384000,2021-06-11T05:46:24Z,52.9,TA120-T246191
1623390386000,2021-06-11T05:46:26Z,52.7,TA120-T246187
1623390412000,2021-06-11T05:46:52Z,46,TA120-T246183
1623390438000,2021-06-11T05:47:18Z,69.5,TA120-T246184
1623390444000,2021-06-11T05:47:24Z,53,TA120-T246191
1623390446000,2021-06-11T05:47:26Z,53.3,TA120-T246187
1623390472000,2021-06-11T05:47:52Z,46,TA120-T246183
1623390498000,2021-06-11T05:48:18Z,72,TA120-T246184
1623390504000,2021-06-11T05:48:24Z,55.6,TA120-T246191
1623390506000,2021-06-11T05:48:26Z,54,TA120-T246187
1623390532000,2021-06-11T05:48:52Z,46.2,TA120-T246183
1623390558000,2021-06-11T05:49:18Z,72.7,TA120-T246184
1623390564000,2021-06-11T05:49:24Z,56.5,TA120-T246191
1623390566000,2021-06-11T05:49:26Z,55.9,TA120-T246187
1623390592000,2021-06-11T05:49:52Z,46,TA120-T246183
1623390618000,2021-06-11T05:50:18Z,69.4,TA120-T246184
1623390624000,2021-06-11T05:50:24Z,57.2,TA120-T246191
1623390626000,2021-06-11T05:50:26Z,56.4,TA120-T246187
1623390652000,2021-06-11T05:50:52Z,46.1,TA120-T246183
1623390678000,2021-06-11T05:51:18Z,70,TA120-T246184
1623390684000,2021-06-11T05:51:24Z,57.3,TA120-T246191
1623390686000,2021-06-11T05:51:26Z,56,TA120-T246187
1623390712000,2021-06-11T05:51:52Z,45.9,TA120-T246183
1623390738000,2021-06-11T05:52:18Z,72.2,TA120-T246184
1623390744000,2021-06-11T05:52:24Z,60.4,TA120-T246191
1623390746000,2021-06-11T05:52:26Z,53.9,TA120-T246187
1623390772000,2021-06-11T05:52:52Z,46,TA120-T246183
1623390798000,2021-06-11T05:53:18Z,70.8,TA120-T246184
1623390804000,2021-06-11T05:53:24Z,54.9,TA120-T246191
1623390806000,2021-06-11T05:53:26Z,54.1,TA120-T246187
1623390832000,2021-06-11T05:53:52Z,45.9,TA120-T246183
1623390858000,2021-06-11T05:54:18Z,72.9,TA120-T246184
1623390864000,2021-06-11T05:54:24Z,55.7,TA120-T246191
1623390866000,2021-06-11T05:54:26Z,53.7,TA120-T246187
