time,readable_time,dBA,dev-id
1627188273000,2021-07-25T04:44:33Z,51.6,TA120-T246184
1627188273000,2021-07-25T04:44:33Z,52.9,TA120-T246187
1627188273000,2021-07-25T04:44:33Z,33.6,TA120-T246183
1627188273000,2021-07-25T04:44:33Z,46.8,TA120-T246191
1627188274000,2021-07-25T04:44:34Z,33.1,TA120-T246183
1627188274000,2021-07-25T04:44:34Z,48.1,TA120-T246191
1627188274000,2021-07-25T04:44:34Z,51.5,TA120-T246184
1627188274000,2021-07-25T04:44:34Z,53.1,TA120-T246187
1627188275000,2021-07-25T04:44:35Z,52,TA120-T246184
1627188275000,2021-07-25T04:44:35Z,52.9,TA120-T246187
1627188275000,2021-07-25T04:44:35Z,32.5,TA120-T246183
1627188275000,2021-07-25T04:44:35Z,50.6,TA120-T246191
1627188276000,2021-07-25T04:44:36Z,32.5,TA120-T246183
1627188276000,2021-07-25T04:44:36Z,51.2,TA120-T246191
1627188276000,2021-07-25T04:44:36Z,52.2,TA120-T246184
1627188276000,2021-07-25T04:44:36Z,53.2,TA120-T246187
1627188277000,2021-07-25T04:44:37Z,52.6,TA120-T246184
1627188277000,2021-07-25T04:44:37Z,53.6,TA120-T246187
1627188277000,2021-07-25T04:44:37Z,32.5,TA120-T246183
1627188277000,2021-07-25T04:44:37Z,50.8,TA120-T246191
1627188278000,2021-07-25T04:44:38Z,32.6,TA120-T246183
1627188278000,2021-07-25T04:44:38Z,51,TA120-T246191
1627188278000,2021-07-25T04:44:38Z,53,TA120-T246184
1627188278000,2021-07-25T04:44:38Z,54.2,TA120-T246187
1627188279000,2021-07-25T04:44:39Z,53.8,TA120-T246184
1627188279000,2021-07-25T04:44:39Z,54,TA120-T246187
1627188279000,2021-07-25T04:44:39Z,32.5,TA120-T246183
1627188279000,2021-07-25T04:44:39Z,51.2,TA120-T246191
1627188280000,2021-07-25T04:44:40Z,32.5,TA120-T246183
1627188280000,2021-07-25T04:44:40Z,49,TA120-T246191
1627188280000,2021-07-25T04:44:40Z,54.6,TA120-T246184
1627188280000,2021-07-25T04:44:40Z,55.5,TA120-T246187
1627188281000,2021-07-25T04:44:41Z,55.1,TA120-T246184
1627188281000,2021-07-25T04:44:41Z,53.2,TA120-T246187
1627188281000,2021-07-25T04:44:41Z,32.3,TA120-T246183
1627188281000,2021-07-25T04:44:41Z,49.1,TA120-T246191
1627188282000,2021-07-25T04:44:42Z,32.6,TA120-T246183
1627188282000,2021-07-25T04:44:42Z,48.3,TA120-T246191
1627188282000,2021-07-25T04:44:42Z,56.2,TA120-T246184
1627188282000,2021-07-25T04:44:42Z,52.6,TA120-T246187
1627188283000,2021-07-25T04:44:43Z,57,TA120-T246184
1627188283000,2021-07-25T04:44:43Z,52.3,TA120-T246187
1627188283000,2021-07-25T04:44:43Z,32.8,TA120-T246183
1627188283000,2021-07-25T04:44:43Z,47.6,TA120-T246191
1627188284000,2021-07-25T04:44:44Z,32.4,TA120-T246183
1627188284000,2021-07-25T04:44:44Z,47.5,TA120-T246191
1627188284000,2021-07-25T04:44:44Z,57.5,TA120-T246184
1627188284000,2021-07-25T04:44:44Z,51.8,TA120-T246187
1627188285000,2021-07-25T04:44:45Z,58.3,TA120-T246184
1627188285000,2021-07-25T04:44:45Z,51.7,TA120-T246187
1627188285000,2021-07-25T04:44:45Z,32.4,TA120-T246183
1627188285000,2021-07-25T04:44:45Z,46.6,TA120-T246191
1627188286000,2021-07-25T04:44:46Z,32.3,TA120-T246183
1627188286000,2021-07-25T04:44:46Z,45.7,TA120-T246191
1627188286000,2021-07-25T04:44:46Z,59.4,TA120-T246184
1627188286000,2021-07-25T04:44:46Z,52.3,TA120-T246187
1627188287000,2021-07-25T04:44:47Z,61.6,TA120-T246184
1627188287000,2021-07-25T04:44:47Z,51.8,TA120-T246187
1627188287000,2021-07-25T04:44:47Z,32.4,TA120-T246183
1627188287000,2021-07-25T04:44:47Z,45.6,TA120-T246191
1627188288000,2021-07-25T04:44:48Z,32.4,TA120-T246183
1627188288000,2021-07-25T04:44:48Z,45.9,TA120-T246191
1627188288000,2021-07-25T04:44:48Z,64.7,TA120-T246184
1627188288000,2021-07-25T04:44:48Z,50.3,TA120-T246187
1627188289000,2021-07-25T04:44:49Z,67,TA120-T246184
1627188289000,2021-07-25T04:44:49Z,50.4,TA120-T246187
1627188289000,2021-07-25T04:44:49Z,32.5,TA120-T246183
1627188289000,2021-07-25T04:44:49Z,44.8,TA120-T246191
1627188290000,2021-07-25T04:44:50Z,32.7,TA120-T246183
1627188290000,2021-07-25T04:44:50Z,44.8,TA120-T246191
1627188290000,2021-07-25T04:44:50Z,70.3,TA120-T246184
1627188290000,2021-07-25T04:44:50Z,52,TA120-T246187
1627188291000,2021-07-25T04:44:51Z,70.8,TA120-T246184
1627188291000,2021-07-25T04:44:51Z,52,TA120-T246187
1627188291000,2021-07-25T04:44:51Z,32.7,TA120-T246183
1627188291000,2021-07-25T04:44:51Z,45.1,TA120-T246191
1627188292000,2021-07-25T04:44:52Z,32.7,TA120-T246183
1627188292000,2021-07-25T04:44:52Z,45,TA120-T246191
1627188292000,2021-07-25T04:44:52Z,69.3,TA120-T246184
1627188292000,2021-07-25T04:44:52Z,51.8,TA120-T246187
1627188293000,2021-07-25T04:44:53Z,67.8,TA120-T246184
1627188293000,2021-07-25T04:44:53Z,50.7,TA120-T246187
1627188293000,2021-07-25T04:44:53Z,32.4,TA120-T246183
1627188293000,2021-07-25T04:44:53Z,45.5,TA120-T246191
1627188294000,2021-07-25T04:44:54Z,32.6,TA120-T246183
1627188294000,2021-07-25T04:44:54Z,46,TA120-T246191
1627188294000,2021-07-25T04:44:54Z,66.7,TA120-T246184
1627188294000,2021-07-25T04:44:54Z,51.1,TA120-T246187
1627188295000,2021-07-25T04:44:55Z,67.8,TA120-T246184
1627188295000,2021-07-25T04:44:55Z,49.6,TA120-T246187
1627188295000,2021-07-25T04:44:55Z,32.3,TA120-T246183
1627188295000,2021-07-25T04:44:55Z,45.3,TA120-T246191
1627188296000,2021-07-25T04:44:56Z,32.4,TA120-T246183
1627188296000,2021-07-25T04:44:56Z,45.6,TA120-T246191
1627188296000,2021-07-25T04:44:56Z,72.9,TA120-T246184
1627188296000,2021-07-25T04:44:56Z,49.3,TA120-T246187
1627188297000,2021-07-25T04:44:57Z,72.5,TA120-T246184
1627188297000,2021-07-25T04:44:57Z,48.6,TA120-T246187
1627188297000,2021-07-25T04:44:57Z,32.1,TA120-T246183
1627188297000,2021-07-25T04:44:57Z,45.3,TA120-T246191
1627188298000,2021-07-25T04:44:58Z,32.6,TA120-T246183
1627188298000,2021-07-25T04:44:58Z,45.4,TA120-T246191
1627188298000,2021-07-25T04:44:58Z,66.3,TA120-T246184
1627188298000,2021-07-25T04:44:58Z,48.8,TA120-T246187
1627188299000,2021-07-25T04:44:59Z,62.3,TA120-T246184
1627188299000,2021-07-25T04:44:59Z,47.5,TA120-T246187
1627188299000,2021-07-25T04:44:59Z,32.3,TA120-T246183
1627188299000,2021-07-25T04:44:59Z,45.7,TA120-T246191
1627188300000,2021-07-25T04:45:00Z,32.2,TA120-T246183
1627188300000,2021-07-25T04:45:00Z,45.4,TA120-T246191
1627188300000,2021-07-25T04:45:00Z,59.6,TA120-T246184
1627188300000,2021-07-25T04:45:00Z,47.1,TA120-T246187
1627188301000,2021-07-25T04:45:01Z,58.3,TA120-T246184
1627188301000,2021-07-25T04:45:01Z,47.1,TA120-T246187
1627188301000,2021-07-25T04:45:01Z,32.7,TA120-T246183
1627188301000,2021-07-25T04:45:01Z,45.4,TA120-T246191
1627188302000,2021-07-25T04:45:02Z,33,TA120-T246183
1627188302000,2021-07-25T04:45:02Z,45.1,TA120-T246191
1627188302000,2021-07-25T04:45:02Z,56.8,TA120-T246184
1627188302000,2021-07-25T04:45:02Z,46.5,TA120-T246187
1627188303000,2021-07-25T04:45:03Z,56.5,TA120-T246184
1627188303000,2021-07-25T04:45:03Z,46.1,TA120-T246187
1627188303000,2021-07-25T04:45:03Z,32.5,TA120-T246183
1627188303000,2021-07-25T04:45:03Z,45.5,TA120-T246191
1627188304000,2021-07-25T04:45:04Z,32.7,TA120-T246183
1627188304000,2021-07-25T04:45:04Z,44.8,TA120-T246191
1627188304000,2021-07-25T04:45:04Z,55.7,TA120-T246184
1627188304000,2021-07-25T04:45:04Z,46.4,TA120-T246187
1627188305000,2021-07-25T04:45:05Z,54.9,TA120-T246184
1627188305000,2021-07-25T04:45:05Z,45.8,TA120-T246187
1627188305000,2021-07-25T04:45:05Z,32.5,TA120-T246183
1627188305000,2021-07-25T04:45:05Z,45.2,TA120-T246191
1627188306000,2021-07-25T04:45:06Z,32.6,TA120-T246183
1627188306000,2021-07-25T04:45:06Z,45.9,TA120-T246191
1627188306000,2021-07-25T04:45:06Z,54.5,TA120-T246184
1627188306000,2021-07-25T04:45:06Z,47.4,TA120-T246187
1627188307000,2021-07-25T04:45:07Z,53.5,TA120-T246184
1627188307000,2021-07-25T04:45:07Z,49.9,TA120-T246187
1627188307000,2021-07-25T04:45:07Z,32.2,TA120-T246183
1627188307000,2021-07-25T04:45:07Z,45.3,TA120-T246191
1627188308000,2021-07-25T04:45:08Z,32.7,TA120-T246183
1627188308000,2021-07-25T04:45:08Z,47.1,TA120-T246191
1627188308000,2021-07-25T04:45:08Z,53,TA120-T246184
1627188308000,2021-07-25T04:45:08Z,47.2,TA120-T246187
1627188309000,2021-07-25T04:45:09Z,52.4,TA120-T246184
1627188309000,2021-07-25T04:45:09Z,46.5,TA120-T246187
1627188309000,2021-07-25T04:45:09Z,32.4,TA120-T246183
1627188309000,2021-07-25T04:45:09Z,48.2,TA120-T246191
1627188310000,2021-07-25T04:45:10Z,32.4,TA120-T246183
1627188310000,2021-07-25T04:45:10Z,50.3,TA120-T246191
1627188310000,2021-07-25T04:45:10Z,51.7,TA120-T246184
1627188310000,2021-07-25T04:45:10Z,48.2,TA120-T246187
1627188311000,2021-07-25T04:45:11Z,51.5,TA120-T246184
1627188311000,2021-07-25T04:45:11Z,49.2,TA120-T246187
1627188311000,2021-07-25T04:45:11Z,32.4,TA120-T246183
1627188311000,2021-07-25T04:45:11Z,52.9,TA120-T246191
1627188312000,2021-07-25T04:45:12Z,32.2,TA120-T246183
1627188312000,2021-07-25T04:45:12Z,54.3,TA120-T246191
1627188312000,2021-07-25T04:45:12Z,51.3,TA120-T246184
1627188312000,2021-07-25T04:45:12Z,49.2,TA120-T246187
1627188313000,2021-07-25T04:45:13Z,51,TA120-T246184
1627188313000,2021-07-25T04:45:13Z,48,TA120-T246187
1627188313000,2021-07-25T04:45:13Z,32.4,TA120-T246183
1627188313000,2021-07-25T04:45:13Z,54.6,TA120-T246191
1627188314000,2021-07-25T04:45:14Z,32.5,TA120-T246183
1627188314000,2021-07-25T04:45:14Z,55.5,TA120-T246191
1627188314000,2021-07-25T04:45:14Z,51,TA120-T246184
1627188314000,2021-07-25T04:45:14Z,48.9,TA120-T246187
1627188315000,2021-07-25T04:45:15Z,50.8,TA120-T246184
1627188315000,2021-07-25T04:45:15Z,49.6,TA120-T246187
1627188315000,2021-07-25T04:45:15Z,32.3,TA120-T246183
1627188315000,2021-07-25T04:45:15Z,53,TA120-T246191
1627188316000,2021-07-25T04:45:16Z,32.5,TA120-T246183
1627188316000,2021-07-25T04:45:16Z,53.1,TA120-T246191
1627188316000,2021-07-25T04:45:16Z,50.9,TA120-T246184
1627188316000,2021-07-25T04:45:16Z,49.7,TA120-T246187
1627188317000,2021-07-25T04:45:17Z,50.7,TA120-T246184
1627188317000,2021-07-25T04:45:17Z,50.6,TA120-T246187
1627188317000,2021-07-25T04:45:17Z,32.1,TA120-T246183
1627188317000,2021-07-25T04:45:17Z,54.9,TA120-T246191
1627188318000,2021-07-25T04:45:18Z,32.5,TA120-T246183
1627188318000,2021-07-25T04:45:18Z,53.4,TA120-T246191
1627188318000,2021-07-25T04:45:18Z,50.6,TA120-T246184
1627188318000,2021-07-25T04:45:18Z,51.1,TA120-T246187
1627188319000,2021-07-25T04:45:19Z,50.7,TA120-T246184
1627188319000,2021-07-25T04:45:19Z,52.7,TA120-T246187
1627188319000,2021-07-25T04:45:19Z,32.3,TA120-T246183
1627188319000,2021-07-25T04:45:19Z,63,TA120-T246191
1627188320000,2021-07-25T04:45:20Z,32.2,TA120-T246183
1627188320000,2021-07-25T04:45:20Z,65.8,TA120-T246191
1627188320000,2021-07-25T04:45:20Z,50.9,TA120-T246184
1627188320000,2021-07-25T04:45:20Z,53.4,TA120-T246187
1627188321000,2021-07-25T04:45:21Z,51.2,TA120-T246184
1627188321000,2021-07-25T04:45:21Z,51.3,TA120-T246187
1627188321000,2021-07-25T04:45:21Z,32.5,TA120-T246183
1627188321000,2021-07-25T04:45:21Z,67.9,TA120-T246191
1627188322000,2021-07-25T04:45:22Z,32.4,TA120-T246183
1627188322000,2021-07-25T04:45:22Z,65,TA120-T246191
1627188322000,2021-07-25T04:45:22Z,51.6,TA120-T246184
1627188322000,2021-07-25T04:45:22Z,51.7,TA120-T246187
1627188323000,2021-07-25T04:45:23Z,51.9,TA120-T246184
1627188323000,2021-07-25T04:45:23Z,51.6,TA120-T246187
1627188323000,2021-07-25T04:45:23Z,32.3,TA120-T246183
1627188323000,2021-07-25T04:45:23Z,63.1,TA120-T246191
1627188324000,2021-07-25T04:45:24Z,32.4,TA120-T246183
1627188324000,2021-07-25T04:45:24Z,60.5,TA120-T246191
1627188324000,2021-07-25T04:45:24Z,52.8,TA120-T246184
1627188324000,2021-07-25T04:45:24Z,51.6,TA120-T246187
1627188325000,2021-07-25T04:45:25Z,53.7,TA120-T246184
1627188325000,2021-07-25T04:45:25Z,51.1,TA120-T246187
1627188325000,2021-07-25T04:45:25Z,32.8,TA120-T246183
1627188325000,2021-07-25T04:45:25Z,58.7,TA120-T246191
1627188326000,2021-07-25T04:45:26Z,32.3,TA120-T246183
1627188326000,2021-07-25T04:45:26Z,56.9,TA120-T246191
1627188326000,2021-07-25T04:45:26Z,54.6,TA120-T246184
1627188326000,2021-07-25T04:45:26Z,51.4,TA120-T246187
1627188327000,2021-07-25T04:45:27Z,55.7,TA120-T246184
1627188327000,2021-07-25T04:45:27Z,51.7,TA120-T246187
1627188327000,2021-07-25T04:45:27Z,32.4,TA120-T246183
1627188327000,2021-07-25T04:45:27Z,51.4,TA120-T246191
1627188328000,2021-07-25T04:45:28Z,32.5,TA120-T246183
1627188328000,2021-07-25T04:45:28Z,49.4,TA120-T246191
1627188328000,2021-07-25T04:45:28Z,56.7,TA120-T246184
1627188328000,2021-07-25T04:45:28Z,50.6,TA120-T246187
1627188329000,2021-07-25T04:45:29Z,59,TA120-T246184
1627188329000,2021-07-25T04:45:29Z,50.2,TA120-T246187
1627188329000,2021-07-25T04:45:29Z,32.4,TA120-T246183
1627188329000,2021-07-25T04:45:29Z,48.6,TA120-T246191
1627188330000,2021-07-25T04:45:30Z,32.4,TA120-T246183
1627188330000,2021-07-25T04:45:30Z,47.9,TA120-T246191
1627188330000,2021-07-25T04:45:30Z,61.3,TA120-T246184
1627188330000,2021-07-25T04:45:30Z,47,TA120-T246187
1627188331000,2021-07-25T04:45:31Z,65.2,TA120-T246184
1627188331000,2021-07-25T04:45:31Z,46.3,TA120-T246187
1627188331000,2021-07-25T04:45:31Z,32.5,TA120-T246183
1627188331000,2021-07-25T04:45:31Z,48.1,TA120-T246191
1627188332000,2021-07-25T04:45:32Z,32.4,TA120-T246183
1627188332000,2021-07-25T04:45:32Z,47.3,TA120-T246191
1627188332000,2021-07-25T04:45:32Z,68.3,TA120-T246184
1627188332000,2021-07-25T04:45:32Z,46.8,TA120-T246187
1627188333000,2021-07-25T04:45:33Z,67.8,TA120-T246184
1627188333000,2021-07-25T04:45:33Z,47.1,TA120-T246187
1627188333000,2021-07-25T04:45:33Z,32.6,TA120-T246183
1627188333000,2021-07-25T04:45:33Z,46,TA120-T246191
1627188334000,2021-07-25T04:45:34Z,32.6,TA120-T246183
1627188334000,2021-07-25T04:45:34Z,45.5,TA120-T246191
1627188334000,2021-07-25T04:45:34Z,64.4,TA120-T246184
1627188334000,2021-07-25T04:45:34Z,46.6,TA120-T246187
1627188335000,2021-07-25T04:45:35Z,60.5,TA120-T246184
1627188335000,2021-07-25T04:45:35Z,45.8,TA120-T246187
1627188335000,2021-07-25T04:45:35Z,32.5,TA120-T246183
1627188335000,2021-07-25T04:45:35Z,45.7,TA120-T246191
1627188336000,2021-07-25T04:45:36Z,32.3,TA120-T246183
1627188336000,2021-07-25T04:45:36Z,45.8,TA120-T246191
1627188336000,2021-07-25T04:45:36Z,57.5,TA120-T246184
1627188336000,2021-07-25T04:45:36Z,45.9,TA120-T246187
1627188337000,2021-07-25T04:45:37Z,56,TA120-T246184
1627188337000,2021-07-25T04:45:37Z,45.9,TA120-T246187
1627188337000,2021-07-25T04:45:37Z,32.4,TA120-T246183
1627188337000,2021-07-25T04:45:37Z,45.7,TA120-T246191
1627188338000,2021-07-25T04:45:38Z,32.1,TA120-T246183
1627188338000,2021-07-25T04:45:38Z,45.3,TA120-T246191
1627188338000,2021-07-25T04:45:38Z,55.6,TA120-T246184
1627188338000,2021-07-25T04:45:38Z,45.2,TA120-T246187
1627188339000,2021-07-25T04:45:39Z,55.4,TA120-T246184
1627188339000,2021-07-25T04:45:39Z,45.4,TA120-T246187
1627188339000,2021-07-25T04:45:39Z,32.7,TA120-T246183
1627188339000,2021-07-25T04:45:39Z,45.3,TA120-T246191
1627188340000,2021-07-25T04:45:40Z,32.4,TA120-T246183
1627188340000,2021-07-25T04:45:40Z,45.8,TA120-T246191
1627188340000,2021-07-25T04:45:40Z,55.6,TA120-T246184
1627188340000,2021-07-25T04:45:40Z,45.5,TA120-T246187
1627188341000,2021-07-25T04:45:41Z,55.6,TA120-T246184
1627188341000,2021-07-25T04:45:41Z,45.5,TA120-T246187
1627188341000,2021-07-25T04:45:41Z,32.4,TA120-T246183
1627188341000,2021-07-25T04:45:41Z,50.5,TA120-T246191
1627188342000,2021-07-25T04:45:42Z,32.4,TA120-T246183
1627188342000,2021-07-25T04:45:42Z,50,TA120-T246191
1627188342000,2021-07-25T04:45:42Z,56.1,TA120-T246184
1627188342000,2021-07-25T04:45:42Z,46.4,TA120-T246187
1627188343000,2021-07-25T04:45:43Z,57,TA120-T246184
1627188343000,2021-07-25T04:45:43Z,46.8,TA120-T246187
1627188343000,2021-07-25T04:45:43Z,32.5,TA120-T246183
1627188343000,2021-07-25T04:45:43Z,50.3,TA120-T246191
1627188344000,2021-07-25T04:45:44Z,32.5,TA120-T246183
1627188344000,2021-07-25T04:45:44Z,50.6,TA120-T246191
1627188344000,2021-07-25T04:45:44Z,57.5,TA120-T246184
1627188344000,2021-07-25T04:45:44Z,46.3,TA120-T246187
1627188345000,2021-07-25T04:45:45Z,58.2,TA120-T246184
1627188345000,2021-07-25T04:45:45Z,46.2,TA120-T246187
1627188345000,2021-07-25T04:45:45Z,32.5,TA120-T246183
1627188345000,2021-07-25T04:45:45Z,48.1,TA120-T246191
1627188346000,2021-07-25T04:45:46Z,32.1,TA120-T246183
1627188346000,2021-07-25T04:45:46Z,46.3,TA120-T246191
1627188346000,2021-07-25T04:45:46Z,59.2,TA120-T246184
1627188346000,2021-07-25T04:45:46Z,45.8,TA120-T246187
1627188347000,2021-07-25T04:45:47Z,61,TA120-T246184
1627188347000,2021-07-25T04:45:47Z,46.6,TA120-T246187
1627188347000,2021-07-25T04:45:47Z,32.6,TA120-T246183
1627188347000,2021-07-25T04:45:47Z,46.8,TA120-T246191
1627188348000,2021-07-25T04:45:48Z,32.3,TA120-T246183
1627188348000,2021-07-25T04:45:48Z,46.4,TA120-T246191
1627188348000,2021-07-25T04:45:48Z,62.2,TA120-T246184
1627188348000,2021-07-25T04:45:48Z,46.2,TA120-T246187
1627188349000,2021-07-25T04:45:49Z,64.7,TA120-T246184
1627188349000,2021-07-25T04:45:49Z,46.1,TA120-T246187
1627188349000,2021-07-25T04:45:49Z,32.7,TA120-T246183
1627188349000,2021-07-25T04:45:49Z,46.1,TA120-T246191
1627188350000,2021-07-25T04:45:50Z,32.3,TA120-T246183
1627188350000,2021-07-25T04:45:50Z,45.4,TA120-T246191
1627188350000,2021-07-25T04:45:50Z,66.6,TA120-T246184
1627188350000,2021-07-25T04:45:50Z,47.5,TA120-T246187
1627188351000,2021-07-25T04:45:51Z,70.1,TA120-T246184
1627188351000,2021-07-25T04:45:51Z,47.1,TA120-T246187
1627188351000,2021-07-25T04:45:51Z,33,TA120-T246183
1627188351000,2021-07-25T04:45:51Z,45.5,TA120-T246191
1627188352000,2021-07-25T04:45:52Z,32.4,TA120-T246183
1627188352000,2021-07-25T04:45:52Z,45,TA120-T246191
1627188352000,2021-07-25T04:45:52Z,73.8,TA120-T246184
1627188352000,2021-07-25T04:45:52Z,47.5,TA120-T246187
1627188353000,2021-07-25T04:45:53Z,78.3,TA120-T246184
1627188353000,2021-07-25T04:45:53Z,46.8,TA120-T246187
1627188353000,2021-07-25T04:45:53Z,32.5,TA120-T246183
1627188353000,2021-07-25T04:45:53Z,44.6,TA120-T246191
1627188354000,2021-07-25T04:45:54Z,32.6,TA120-T246183
1627188354000,2021-07-25T04:45:54Z,44.8,TA120-T246191
1627188354000,2021-07-25T04:45:54Z,77.2,TA120-T246184
1627188354000,2021-07-25T04:45:54Z,48.1,TA120-T246187
1627188355000,2021-07-25T04:45:55Z,79.5,TA120-T246184
1627188355000,2021-07-25T04:45:55Z,49.6,TA120-T246187
1627188355000,2021-07-25T04:45:55Z,32.6,TA120-T246183
1627188355000,2021-07-25T04:45:55Z,45.4,TA120-T246191
1627188356000,2021-07-25T04:45:56Z,32.4,TA120-T246183
1627188356000,2021-07-25T04:45:56Z,46.7,TA120-T246191
1627188356000,2021-07-25T04:45:56Z,75.9,TA120-T246184
1627188356000,2021-07-25T04:45:56Z,50.9,TA120-T246187
1627188357000,2021-07-25T04:45:57Z,75.4,TA120-T246184
1627188357000,2021-07-25T04:45:57Z,50.4,TA120-T246187
1627188357000,2021-07-25T04:45:57Z,32.7,TA120-T246183
1627188357000,2021-07-25T04:45:57Z,48.8,TA120-T246191
1627188358000,2021-07-25T04:45:58Z,32.6,TA120-T246183
1627188358000,2021-07-25T04:45:58Z,48.8,TA120-T246191
1627188358000,2021-07-25T04:45:58Z,73.6,TA120-T246184
1627188358000,2021-07-25T04:45:58Z,49,TA120-T246187
1627188359000,2021-07-25T04:45:59Z,71.3,TA120-T246184
1627188359000,2021-07-25T04:45:59Z,49.5,TA120-T246187
1627188359000,2021-07-25T04:45:59Z,32.2,TA120-T246183
1627188359000,2021-07-25T04:45:59Z,49.2,TA120-T246191
1627188360000,2021-07-25T04:46:00Z,32.8,TA120-T246183
1627188360000,2021-07-25T04:46:00Z,48.6,TA120-T246191
1627188360000,2021-07-25T04:46:00Z,72.1,TA120-T246184
1627188360000,2021-07-25T04:46:00Z,50,TA120-T246187
1627188361000,2021-07-25T04:46:01Z,77,TA120-T246184
1627188361000,2021-07-25T04:46:01Z,50.4,TA120-T246187
1627188361000,2021-07-25T04:46:01Z,32.5,TA120-T246183
1627188361000,2021-07-25T04:46:01Z,47.2,TA120-T246191
1627188362000,2021-07-25T04:46:02Z,32.5,TA120-T246183
1627188362000,2021-07-25T04:46:02Z,46.5,TA120-T246191
1627188362000,2021-07-25T04:46:02Z,77.2,TA120-T246184
1627188362000,2021-07-25T04:46:02Z,51,TA120-T246187
1627188363000,2021-07-25T04:46:03Z,73.2,TA120-T246184
1627188363000,2021-07-25T04:46:03Z,50.1,TA120-T246187
1627188363000,2021-07-25T04:46:03Z,32.5,TA120-T246183
1627188363000,2021-07-25T04:46:03Z,46.3,TA120-T246191
1627188364000,2021-07-25T04:46:04Z,32.8,TA120-T246183
1627188364000,2021-07-25T04:46:04Z,46.5,TA120-T246191
1627188364000,2021-07-25T04:46:04Z,68.2,TA120-T246184
1627188364000,2021-07-25T04:46:04Z,51.1,TA120-T246187
1627188365000,2021-07-25T04:46:05Z,65.6,TA120-T246184
1627188365000,2021-07-25T04:46:05Z,49.5,TA120-T246187
1627188365000,2021-07-25T04:46:05Z,32.7,TA120-T246183
1627188365000,2021-07-25T04:46:05Z,45.3,TA120-T246191
1627188366000,2021-07-25T04:46:06Z,32.7,TA120-T246183
1627188366000,2021-07-25T04:46:06Z,45.1,TA120-T246191
1627188366000,2021-07-25T04:46:06Z,63,TA120-T246184
1627188366000,2021-07-25T04:46:06Z,50.2,TA120-T246187
1627188367000,2021-07-25T04:46:07Z,60.7,TA120-T246184
1627188367000,2021-07-25T04:46:07Z,50.2,TA120-T246187
1627188367000,2021-07-25T04:46:07Z,33.8,TA120-T246183
1627188367000,2021-07-25T04:46:07Z,45.5,TA120-T246191
1627188368000,2021-07-25T04:46:08Z,32.3,TA120-T246183
1627188368000,2021-07-25T04:46:08Z,45.3,TA120-T246191
1627188368000,2021-07-25T04:46:08Z,59.3,TA120-T246184
1627188368000,2021-07-25T04:46:08Z,52.4,TA120-T246187
1627188369000,2021-07-25T04:46:09Z,57.8,TA120-T246184
1627188369000,2021-07-25T04:46:09Z,51.2,TA120-T246187
1627188369000,2021-07-25T04:46:09Z,32.8,TA120-T246183
1627188369000,2021-07-25T04:46:09Z,44.9,TA120-T246191
1627188370000,2021-07-25T04:46:10Z,33,TA120-T246183
1627188370000,2021-07-25T04:46:10Z,44.5,TA120-T246191
1627188370000,2021-07-25T04:46:10Z,56.8,TA120-T246184
1627188370000,2021-07-25T04:46:10Z,51.2,TA120-T246187
1627188371000,2021-07-25T04:46:11Z,55.6,TA120-T246184
1627188371000,2021-07-25T04:46:11Z,51.7,TA120-T246187
1627188371000,2021-07-25T04:46:11Z,32.8,TA120-T246183
1627188371000,2021-07-25T04:46:11Z,44.9,TA120-T246191
1627188372000,2021-07-25T04:46:12Z,33,TA120-T246183
1627188372000,2021-07-25T04:46:12Z,44.9,TA120-T246191
1627188372000,2021-07-25T04:46:12Z,54.4,TA120-T246184
1627188372000,2021-07-25T04:46:12Z,50.2,TA120-T246187
1627188373000,2021-07-25T04:46:13Z,53.6,TA120-T246184
1627188373000,2021-07-25T04:46:13Z,49.2,TA120-T246187
1627188373000,2021-07-25T04:46:13Z,32.8,TA120-T246183
1627188373000,2021-07-25T04:46:13Z,44.7,TA120-T246191
1627188374000,2021-07-25T04:46:14Z,32.9,TA120-T246183
1627188374000,2021-07-25T04:46:14Z,45.4,TA120-T246191
1627188374000,2021-07-25T04:46:14Z,52.9,TA120-T246184
1627188374000,2021-07-25T04:46:14Z,49.5,TA120-T246187
1627188375000,2021-07-25T04:46:15Z,52.6,TA120-T246184
1627188375000,2021-07-25T04:46:15Z,48.4,TA120-T246187
1627188375000,2021-07-25T04:46:15Z,32.8,TA120-T246183
1627188375000,2021-07-25T04:46:15Z,45.6,TA120-T246191
1627188376000,2021-07-25T04:46:16Z,32.6,TA120-T246183
1627188376000,2021-07-25T04:46:16Z,46.7,TA120-T246191
1627188376000,2021-07-25T04:46:16Z,52.9,TA120-T246184
1627188376000,2021-07-25T04:46:16Z,48,TA120-T246187
1627188377000,2021-07-25T04:46:17Z,52.8,TA120-T246184
1627188377000,2021-07-25T04:46:17Z,48.2,TA120-T246187
1627188377000,2021-07-25T04:46:17Z,32.9,TA120-T246183
1627188377000,2021-07-25T04:46:17Z,46.4,TA120-T246191
1627188378000,2021-07-25T04:46:18Z,32.9,TA120-T246183
1627188378000,2021-07-25T04:46:18Z,46.5,TA120-T246191
1627188378000,2021-07-25T04:46:18Z,52.9,TA120-T246184
1627188378000,2021-07-25T04:46:18Z,48,TA120-T246187
1627188379000,2021-07-25T04:46:19Z,53.8,TA120-T246184
1627188379000,2021-07-25T04:46:19Z,47.2,TA120-T246187
