time,readable_time,dBA,dev-id
1657424073000,2022-07-10T03:34:33Z,50.4,TA120-T246184
1657424073000,2022-07-10T03:34:33Z,48.3,TA120-T246187
1657424073000,2022-07-10T03:34:33Z,35.3,TA120-T246183
1657424073000,2022-07-10T03:34:33Z,55.4,TA120-T246191
1657424074000,2022-07-10T03:34:34Z,35.5,TA120-T246183
1657424074000,2022-07-10T03:34:34Z,57.4,TA120-T246191
1657424074000,2022-07-10T03:34:34Z,50.6,TA120-T246184
1657424074000,2022-07-10T03:34:34Z,46.5,TA120-T246187
1657424075000,2022-07-10T03:34:35Z,50.5,TA120-T246184
1657424075000,2022-07-10T03:34:35Z,46.7,TA120-T246187
1657424075000,2022-07-10T03:34:35Z,35.5,TA120-T246183
1657424075000,2022-07-10T03:34:35Z,54.8,TA120-T246191
1657424076000,2022-07-10T03:34:36Z,35.4,TA120-T246183
1657424076000,2022-07-10T03:34:36Z,54,TA120-T246191
1657424076000,2022-07-10T03:34:36Z,64.2,TA120-T246184
1657424076000,2022-07-10T03:34:36Z,45.7,TA120-T246187
1657424077000,2022-07-10T03:34:37Z,51.7,TA120-T246184
1657424077000,2022-07-10T03:34:37Z,46.1,TA120-T246187
1657424077000,2022-07-10T03:34:37Z,35.8,TA120-T246183
1657424077000,2022-07-10T03:34:37Z,52.2,TA120-T246191
1657424078000,2022-07-10T03:34:38Z,35.4,TA120-T246183
1657424078000,2022-07-10T03:34:38Z,49.7,TA120-T246191
1657424078000,2022-07-10T03:34:38Z,58.5,TA120-T246184
1657424078000,2022-07-10T03:34:38Z,45.9,TA120-T246187
1657424079000,2022-07-10T03:34:39Z,53,TA120-T246184
1657424079000,2022-07-10T03:34:39Z,45.3,TA120-T246187
1657424079000,2022-07-10T03:34:39Z,35.3,TA120-T246183
1657424079000,2022-07-10T03:34:39Z,49,TA120-T246191
1657424080000,2022-07-10T03:34:40Z,35.6,TA120-T246183
1657424080000,2022-07-10T03:34:40Z,49.1,TA120-T246191
1657424080000,2022-07-10T03:34:40Z,53.6,TA120-T246184
1657424080000,2022-07-10T03:34:40Z,44.9,TA120-T246187
1657424081000,2022-07-10T03:34:41Z,54.9,TA120-T246184
1657424081000,2022-07-10T03:34:41Z,45,TA120-T246187
1657424081000,2022-07-10T03:34:41Z,35.4,TA120-T246183
1657424081000,2022-07-10T03:34:41Z,49.6,TA120-T246191
1657424082000,2022-07-10T03:34:42Z,36,TA120-T246183
1657424082000,2022-07-10T03:34:42Z,52.6,TA120-T246191
1657424082000,2022-07-10T03:34:42Z,56.1,TA120-T246184
1657424082000,2022-07-10T03:34:42Z,44.9,TA120-T246187
1657424083000,2022-07-10T03:34:43Z,57.1,TA120-T246184
1657424083000,2022-07-10T03:34:43Z,45.3,TA120-T246187
1657424083000,2022-07-10T03:34:43Z,36.2,TA120-T246183
1657424083000,2022-07-10T03:34:43Z,56.3,TA120-T246191
1657424084000,2022-07-10T03:34:44Z,36.6,TA120-T246183
1657424084000,2022-07-10T03:34:44Z,54.5,TA120-T246191
1657424084000,2022-07-10T03:34:44Z,58.7,TA120-T246184
1657424084000,2022-07-10T03:34:44Z,45.5,TA120-T246187
1657424085000,2022-07-10T03:34:45Z,60.2,TA120-T246184
1657424085000,2022-07-10T03:34:45Z,44.7,TA120-T246187
1657424085000,2022-07-10T03:34:45Z,35.8,TA120-T246183
1657424085000,2022-07-10T03:34:45Z,50.4,TA120-T246191
1657424086000,2022-07-10T03:34:46Z,35.3,TA120-T246183
1657424086000,2022-07-10T03:34:46Z,48.4,TA120-T246191
1657424086000,2022-07-10T03:34:46Z,62.6,TA120-T246184
1657424086000,2022-07-10T03:34:46Z,45.8,TA120-T246187
1657424087000,2022-07-10T03:34:47Z,65.2,TA120-T246184
1657424087000,2022-07-10T03:34:47Z,46,TA120-T246187
1657424087000,2022-07-10T03:34:47Z,35.4,TA120-T246183
1657424087000,2022-07-10T03:34:47Z,46.7,TA120-T246191
1657424088000,2022-07-10T03:34:48Z,35.6,TA120-T246183
1657424088000,2022-07-10T03:34:48Z,47.8,TA120-T246191
1657424088000,2022-07-10T03:34:48Z,64.4,TA120-T246184
1657424088000,2022-07-10T03:34:48Z,45.9,TA120-T246187
1657424089000,2022-07-10T03:34:49Z,65.4,TA120-T246184
1657424089000,2022-07-10T03:34:49Z,47,TA120-T246187
1657424089000,2022-07-10T03:34:49Z,35.7,TA120-T246183
1657424089000,2022-07-10T03:34:49Z,48.7,TA120-T246191
1657424090000,2022-07-10T03:34:50Z,36.4,TA120-T246183
1657424090000,2022-07-10T03:34:50Z,48.2,TA120-T246191
1657424090000,2022-07-10T03:34:50Z,65,TA120-T246184
1657424090000,2022-07-10T03:34:50Z,47.4,TA120-T246187
1657424091000,2022-07-10T03:34:51Z,65,TA120-T246184
1657424091000,2022-07-10T03:34:51Z,46.6,TA120-T246187
1657424091000,2022-07-10T03:34:51Z,36.6,TA120-T246183
1657424091000,2022-07-10T03:34:51Z,48.5,TA120-T246191
1657424092000,2022-07-10T03:34:52Z,36.1,TA120-T246183
1657424092000,2022-07-10T03:34:52Z,49.4,TA120-T246191
1657424092000,2022-07-10T03:34:52Z,64.6,TA120-T246184
1657424092000,2022-07-10T03:34:52Z,45.8,TA120-T246187
1657424093000,2022-07-10T03:34:53Z,63.8,TA120-T246184
1657424093000,2022-07-10T03:34:53Z,45.9,TA120-T246187
1657424093000,2022-07-10T03:34:53Z,36.1,TA120-T246183
1657424093000,2022-07-10T03:34:53Z,49.1,TA120-T246191
1657424094000,2022-07-10T03:34:54Z,35.9,TA120-T246183
1657424094000,2022-07-10T03:34:54Z,48.6,TA120-T246191
1657424094000,2022-07-10T03:34:54Z,66.6,TA120-T246184
1657424094000,2022-07-10T03:34:54Z,46.7,TA120-T246187
1657424095000,2022-07-10T03:34:55Z,62.6,TA120-T246184
1657424095000,2022-07-10T03:34:55Z,46.8,TA120-T246187
1657424095000,2022-07-10T03:34:55Z,35.8,TA120-T246183
1657424095000,2022-07-10T03:34:55Z,48.2,TA120-T246191
1657424096000,2022-07-10T03:34:56Z,36.2,TA120-T246183
1657424096000,2022-07-10T03:34:56Z,47.3,TA120-T246191
1657424096000,2022-07-10T03:34:56Z,60.6,TA120-T246184
1657424096000,2022-07-10T03:34:56Z,46.7,TA120-T246187
1657424097000,2022-07-10T03:34:57Z,59.6,TA120-T246184
1657424097000,2022-07-10T03:34:57Z,47.3,TA120-T246187
1657424097000,2022-07-10T03:34:57Z,36.7,TA120-T246183
1657424097000,2022-07-10T03:34:57Z,47.4,TA120-T246191
1657424098000,2022-07-10T03:34:58Z,36.2,TA120-T246183
1657424098000,2022-07-10T03:34:58Z,47.4,TA120-T246191
1657424098000,2022-07-10T03:34:58Z,58.3,TA120-T246184
1657424098000,2022-07-10T03:34:58Z,46.9,TA120-T246187
1657424099000,2022-07-10T03:34:59Z,57,TA120-T246184
1657424099000,2022-07-10T03:34:59Z,45.6,TA120-T246187
1657424099000,2022-07-10T03:34:59Z,36.3,TA120-T246183
1657424099000,2022-07-10T03:34:59Z,46.5,TA120-T246191
1657424100000,2022-07-10T03:35:00Z,36.2,TA120-T246183
1657424100000,2022-07-10T03:35:00Z,47,TA120-T246191
1657424100000,2022-07-10T03:35:00Z,55.5,TA120-T246184
1657424100000,2022-07-10T03:35:00Z,45.4,TA120-T246187
1657424101000,2022-07-10T03:35:01Z,54.7,TA120-T246184
1657424101000,2022-07-10T03:35:01Z,45.1,TA120-T246187
1657424101000,2022-07-10T03:35:01Z,36.5,TA120-T246183
1657424101000,2022-07-10T03:35:01Z,46.5,TA120-T246191
1657424102000,2022-07-10T03:35:02Z,35.9,TA120-T246183
1657424102000,2022-07-10T03:35:02Z,46.8,TA120-T246191
1657424102000,2022-07-10T03:35:02Z,60.1,TA120-T246184
1657424102000,2022-07-10T03:35:02Z,45.1,TA120-T246187
1657424103000,2022-07-10T03:35:03Z,54.8,TA120-T246184
1657424103000,2022-07-10T03:35:03Z,45.2,TA120-T246187
1657424103000,2022-07-10T03:35:03Z,36.5,TA120-T246183
1657424103000,2022-07-10T03:35:03Z,47.1,TA120-T246191
1657424104000,2022-07-10T03:35:04Z,36.2,TA120-T246183
1657424104000,2022-07-10T03:35:04Z,47.5,TA120-T246191
1657424104000,2022-07-10T03:35:04Z,66.1,TA120-T246184
1657424104000,2022-07-10T03:35:04Z,45.7,TA120-T246187
1657424105000,2022-07-10T03:35:05Z,55.6,TA120-T246184
1657424105000,2022-07-10T03:35:05Z,44.5,TA120-T246187
1657424105000,2022-07-10T03:35:05Z,36.7,TA120-T246183
1657424105000,2022-07-10T03:35:05Z,47.6,TA120-T246191
1657424106000,2022-07-10T03:35:06Z,36.3,TA120-T246183
1657424106000,2022-07-10T03:35:06Z,46.9,TA120-T246191
1657424106000,2022-07-10T03:35:06Z,56.2,TA120-T246184
1657424106000,2022-07-10T03:35:06Z,44.1,TA120-T246187
1657424107000,2022-07-10T03:35:07Z,58,TA120-T246184
1657424107000,2022-07-10T03:35:07Z,43.9,TA120-T246187
1657424107000,2022-07-10T03:35:07Z,36,TA120-T246183
1657424107000,2022-07-10T03:35:07Z,46.5,TA120-T246191
1657424108000,2022-07-10T03:35:08Z,35.8,TA120-T246183
1657424108000,2022-07-10T03:35:08Z,46.9,TA120-T246191
1657424108000,2022-07-10T03:35:08Z,59.1,TA120-T246184
1657424108000,2022-07-10T03:35:08Z,44.2,TA120-T246187
1657424109000,2022-07-10T03:35:09Z,66.9,TA120-T246184
1657424109000,2022-07-10T03:35:09Z,45.4,TA120-T246187
1657424109000,2022-07-10T03:35:09Z,36.1,TA120-T246183
1657424109000,2022-07-10T03:35:09Z,46.4,TA120-T246191
1657424110000,2022-07-10T03:35:10Z,36.7,TA120-T246183
1657424110000,2022-07-10T03:35:10Z,47.5,TA120-T246191
1657424110000,2022-07-10T03:35:10Z,61.4,TA120-T246184
1657424110000,2022-07-10T03:35:10Z,43.7,TA120-T246187
1657424111000,2022-07-10T03:35:11Z,62.6,TA120-T246184
1657424111000,2022-07-10T03:35:11Z,44,TA120-T246187
1657424111000,2022-07-10T03:35:11Z,36.1,TA120-T246183
1657424111000,2022-07-10T03:35:11Z,46.7,TA120-T246191
1657424112000,2022-07-10T03:35:12Z,36.6,TA120-T246183
1657424112000,2022-07-10T03:35:12Z,46.8,TA120-T246191
1657424112000,2022-07-10T03:35:12Z,63.6,TA120-T246184
1657424112000,2022-07-10T03:35:12Z,45.1,TA120-T246187
1657424113000,2022-07-10T03:35:13Z,64.5,TA120-T246184
1657424113000,2022-07-10T03:35:13Z,43.6,TA120-T246187
1657424113000,2022-07-10T03:35:13Z,35.6,TA120-T246183
1657424113000,2022-07-10T03:35:13Z,47.1,TA120-T246191
1657424114000,2022-07-10T03:35:14Z,36.2,TA120-T246183
1657424114000,2022-07-10T03:35:14Z,48.2,TA120-T246191
1657424114000,2022-07-10T03:35:14Z,65.6,TA120-T246184
1657424114000,2022-07-10T03:35:14Z,43.6,TA120-T246187
1657424115000,2022-07-10T03:35:15Z,72.9,TA120-T246184
1657424115000,2022-07-10T03:35:15Z,43.7,TA120-T246187
1657424115000,2022-07-10T03:35:15Z,35.9,TA120-T246183
1657424115000,2022-07-10T03:35:15Z,48.2,TA120-T246191
1657424116000,2022-07-10T03:35:16Z,35.8,TA120-T246183
1657424116000,2022-07-10T03:35:16Z,48.7,TA120-T246191
1657424116000,2022-07-10T03:35:16Z,74.3,TA120-T246184
1657424116000,2022-07-10T03:35:16Z,43.6,TA120-T246187
1657424117000,2022-07-10T03:35:17Z,78.7,TA120-T246184
1657424117000,2022-07-10T03:35:17Z,45,TA120-T246187
1657424117000,2022-07-10T03:35:17Z,35.7,TA120-T246183
1657424117000,2022-07-10T03:35:17Z,49.6,TA120-T246191
1657424118000,2022-07-10T03:35:18Z,36,TA120-T246183
1657424118000,2022-07-10T03:35:18Z,48.9,TA120-T246191
1657424118000,2022-07-10T03:35:18Z,78.1,TA120-T246184
1657424118000,2022-07-10T03:35:18Z,44.2,TA120-T246187
1657424119000,2022-07-10T03:35:19Z,72.3,TA120-T246184
1657424119000,2022-07-10T03:35:19Z,45,TA120-T246187
1657424119000,2022-07-10T03:35:19Z,35.7,TA120-T246183
1657424119000,2022-07-10T03:35:19Z,49.2,TA120-T246191
1657424120000,2022-07-10T03:35:20Z,35.8,TA120-T246183
1657424120000,2022-07-10T03:35:20Z,49.1,TA120-T246191
1657424120000,2022-07-10T03:35:20Z,68.4,TA120-T246184
1657424120000,2022-07-10T03:35:20Z,44.5,TA120-T246187
1657424121000,2022-07-10T03:35:21Z,66.4,TA120-T246184
1657424121000,2022-07-10T03:35:21Z,45.2,TA120-T246187
1657424121000,2022-07-10T03:35:21Z,35.7,TA120-T246183
1657424121000,2022-07-10T03:35:21Z,49.1,TA120-T246191
1657424122000,2022-07-10T03:35:22Z,36.1,TA120-T246183
1657424122000,2022-07-10T03:35:22Z,48.6,TA120-T246191
1657424122000,2022-07-10T03:35:22Z,66.4,TA120-T246184
1657424122000,2022-07-10T03:35:22Z,45.7,TA120-T246187
1657424123000,2022-07-10T03:35:23Z,67.1,TA120-T246184
1657424123000,2022-07-10T03:35:23Z,47.4,TA120-T246187
1657424123000,2022-07-10T03:35:23Z,36.2,TA120-T246183
1657424123000,2022-07-10T03:35:23Z,48.7,TA120-T246191
1657424124000,2022-07-10T03:35:24Z,36.7,TA120-T246183
1657424124000,2022-07-10T03:35:24Z,50.4,TA120-T246191
1657424124000,2022-07-10T03:35:24Z,70.1,TA120-T246184
1657424124000,2022-07-10T03:35:24Z,46.4,TA120-T246187
1657424125000,2022-07-10T03:35:25Z,71.9,TA120-T246184
1657424125000,2022-07-10T03:35:25Z,46.3,TA120-T246187
1657424125000,2022-07-10T03:35:25Z,36.7,TA120-T246183
1657424125000,2022-07-10T03:35:25Z,50.8,TA120-T246191
1657424126000,2022-07-10T03:35:26Z,35.6,TA120-T246183
1657424126000,2022-07-10T03:35:26Z,49.2,TA120-T246191
1657424126000,2022-07-10T03:35:26Z,73.9,TA120-T246184
1657424126000,2022-07-10T03:35:26Z,44.8,TA120-T246187
1657424127000,2022-07-10T03:35:27Z,73.4,TA120-T246184
1657424127000,2022-07-10T03:35:27Z,44.9,TA120-T246187
1657424127000,2022-07-10T03:35:27Z,36.4,TA120-T246183
1657424127000,2022-07-10T03:35:27Z,49.4,TA120-T246191
1657424128000,2022-07-10T03:35:28Z,36.7,TA120-T246183
1657424128000,2022-07-10T03:35:28Z,50.1,TA120-T246191
1657424128000,2022-07-10T03:35:28Z,71.7,TA120-T246184
1657424128000,2022-07-10T03:35:28Z,44.5,TA120-T246187
1657424129000,2022-07-10T03:35:29Z,70.4,TA120-T246184
1657424129000,2022-07-10T03:35:29Z,45.7,TA120-T246187
1657424129000,2022-07-10T03:35:29Z,36.5,TA120-T246183
1657424129000,2022-07-10T03:35:29Z,49.7,TA120-T246191
1657424130000,2022-07-10T03:35:30Z,35.1,TA120-T246183
1657424130000,2022-07-10T03:35:30Z,48.8,TA120-T246191
1657424130000,2022-07-10T03:35:30Z,71.3,TA120-T246184
1657424130000,2022-07-10T03:35:30Z,45.8,TA120-T246187
1657424131000,2022-07-10T03:35:31Z,72.4,TA120-T246184
1657424131000,2022-07-10T03:35:31Z,45.3,TA120-T246187
1657424131000,2022-07-10T03:35:31Z,35.7,TA120-T246183
1657424131000,2022-07-10T03:35:31Z,49,TA120-T246191
1657424132000,2022-07-10T03:35:32Z,35.8,TA120-T246183
1657424132000,2022-07-10T03:35:32Z,48.2,TA120-T246191
1657424132000,2022-07-10T03:35:32Z,71.6,TA120-T246184
1657424132000,2022-07-10T03:35:32Z,45.5,TA120-T246187
1657424133000,2022-07-10T03:35:33Z,64.3,TA120-T246184
1657424133000,2022-07-10T03:35:33Z,46.2,TA120-T246187
1657424133000,2022-07-10T03:35:33Z,36.7,TA120-T246183
1657424133000,2022-07-10T03:35:33Z,47.8,TA120-T246191
1657424134000,2022-07-10T03:35:34Z,36.1,TA120-T246183
1657424134000,2022-07-10T03:35:34Z,47.1,TA120-T246191
1657424134000,2022-07-10T03:35:34Z,65.1,TA120-T246184
1657424134000,2022-07-10T03:35:34Z,46.9,TA120-T246187
1657424135000,2022-07-10T03:35:35Z,66.8,TA120-T246184
1657424135000,2022-07-10T03:35:35Z,47.4,TA120-T246187
1657424135000,2022-07-10T03:35:35Z,36.1,TA120-T246183
1657424135000,2022-07-10T03:35:35Z,46.4,TA120-T246191
1657424136000,2022-07-10T03:35:36Z,36.4,TA120-T246183
1657424136000,2022-07-10T03:35:36Z,46.1,TA120-T246191
1657424136000,2022-07-10T03:35:36Z,69.3,TA120-T246184
1657424136000,2022-07-10T03:35:36Z,47.1,TA120-T246187
1657424137000,2022-07-10T03:35:37Z,70.8,TA120-T246184
1657424137000,2022-07-10T03:35:37Z,47.1,TA120-T246187
1657424137000,2022-07-10T03:35:37Z,35.8,TA120-T246183
1657424137000,2022-07-10T03:35:37Z,46.1,TA120-T246191
1657424138000,2022-07-10T03:35:38Z,35.7,TA120-T246183
1657424138000,2022-07-10T03:35:38Z,46,TA120-T246191
1657424138000,2022-07-10T03:35:38Z,72.6,TA120-T246184
1657424138000,2022-07-10T03:35:38Z,48,TA120-T246187
1657424139000,2022-07-10T03:35:39Z,72.6,TA120-T246184
1657424139000,2022-07-10T03:35:39Z,48.2,TA120-T246187
1657424139000,2022-07-10T03:35:39Z,36.2,TA120-T246183
1657424139000,2022-07-10T03:35:39Z,46.1,TA120-T246191
1657424140000,2022-07-10T03:35:40Z,35.8,TA120-T246183
1657424140000,2022-07-10T03:35:40Z,46.4,TA120-T246191
1657424140000,2022-07-10T03:35:40Z,67.3,TA120-T246184
1657424140000,2022-07-10T03:35:40Z,50.5,TA120-T246187
1657424141000,2022-07-10T03:35:41Z,63.8,TA120-T246184
1657424141000,2022-07-10T03:35:41Z,51.7,TA120-T246187
1657424141000,2022-07-10T03:35:41Z,35.5,TA120-T246183
1657424141000,2022-07-10T03:35:41Z,46.1,TA120-T246191
1657424142000,2022-07-10T03:35:42Z,36,TA120-T246183
1657424142000,2022-07-10T03:35:42Z,45.8,TA120-T246191
1657424142000,2022-07-10T03:35:42Z,61.2,TA120-T246184
1657424142000,2022-07-10T03:35:42Z,50.6,TA120-T246187
1657424143000,2022-07-10T03:35:43Z,59.1,TA120-T246184
1657424143000,2022-07-10T03:35:43Z,51,TA120-T246187
1657424143000,2022-07-10T03:35:43Z,35.8,TA120-T246183
1657424143000,2022-07-10T03:35:43Z,46.2,TA120-T246191
1657424144000,2022-07-10T03:35:44Z,35.7,TA120-T246183
1657424144000,2022-07-10T03:35:44Z,46.5,TA120-T246191
1657424144000,2022-07-10T03:35:44Z,58.2,TA120-T246184
1657424144000,2022-07-10T03:35:44Z,49.5,TA120-T246187
1657424145000,2022-07-10T03:35:45Z,58.2,TA120-T246184
1657424145000,2022-07-10T03:35:45Z,49.1,TA120-T246187
1657424145000,2022-07-10T03:35:45Z,36.1,TA120-T246183
1657424145000,2022-07-10T03:35:45Z,46.3,TA120-T246191
1657424146000,2022-07-10T03:35:46Z,36,TA120-T246183
1657424146000,2022-07-10T03:35:46Z,46.1,TA120-T246191
1657424146000,2022-07-10T03:35:46Z,57.5,TA120-T246184
1657424146000,2022-07-10T03:35:46Z,48.5,TA120-T246187
1657424147000,2022-07-10T03:35:47Z,55.8,TA120-T246184
1657424147000,2022-07-10T03:35:47Z,47.2,TA120-T246187
1657424147000,2022-07-10T03:35:47Z,35.5,TA120-T246183
1657424147000,2022-07-10T03:35:47Z,46.5,TA120-T246191
1657424148000,2022-07-10T03:35:48Z,36.2,TA120-T246183
1657424148000,2022-07-10T03:35:48Z,46.1,TA120-T246191
1657424148000,2022-07-10T03:35:48Z,54.9,TA120-T246184
1657424148000,2022-07-10T03:35:48Z,45.6,TA120-T246187
1657424149000,2022-07-10T03:35:49Z,54.1,TA120-T246184
1657424149000,2022-07-10T03:35:49Z,45.6,TA120-T246187
1657424149000,2022-07-10T03:35:49Z,36.1,TA120-T246183
1657424149000,2022-07-10T03:35:49Z,46.6,TA120-T246191
1657424150000,2022-07-10T03:35:50Z,35.8,TA120-T246183
1657424150000,2022-07-10T03:35:50Z,45.9,TA120-T246191
1657424150000,2022-07-10T03:35:50Z,53.7,TA120-T246184
1657424150000,2022-07-10T03:35:50Z,45.4,TA120-T246187
1657424151000,2022-07-10T03:35:51Z,60.6,TA120-T246184
1657424151000,2022-07-10T03:35:51Z,44.9,TA120-T246187
1657424151000,2022-07-10T03:35:51Z,36.2,TA120-T246183
1657424151000,2022-07-10T03:35:51Z,47.1,TA120-T246191
1657424152000,2022-07-10T03:35:52Z,35.8,TA120-T246183
1657424152000,2022-07-10T03:35:52Z,46.3,TA120-T246191
1657424152000,2022-07-10T03:35:52Z,53.2,TA120-T246184
1657424152000,2022-07-10T03:35:52Z,44.6,TA120-T246187
1657424153000,2022-07-10T03:35:53Z,52.5,TA120-T246184
1657424153000,2022-07-10T03:35:53Z,44.7,TA120-T246187
1657424153000,2022-07-10T03:35:53Z,35.5,TA120-T246183
1657424153000,2022-07-10T03:35:53Z,46.1,TA120-T246191
1657424154000,2022-07-10T03:35:54Z,35.4,TA120-T246183
1657424154000,2022-07-10T03:35:54Z,46.1,TA120-T246191
1657424154000,2022-07-10T03:35:54Z,52.2,TA120-T246184
1657424154000,2022-07-10T03:35:54Z,44.8,TA120-T246187
1657424155000,2022-07-10T03:35:55Z,52.6,TA120-T246184
1657424155000,2022-07-10T03:35:55Z,45.1,TA120-T246187
1657424155000,2022-07-10T03:35:55Z,35.7,TA120-T246183
1657424155000,2022-07-10T03:35:55Z,45.8,TA120-T246191
1657424156000,2022-07-10T03:35:56Z,36.5,TA120-T246183
1657424156000,2022-07-10T03:35:56Z,45.3,TA120-T246191
1657424156000,2022-07-10T03:35:56Z,51.9,TA120-T246184
1657424156000,2022-07-10T03:35:56Z,45.8,TA120-T246187
1657424157000,2022-07-10T03:35:57Z,51.7,TA120-T246184
1657424157000,2022-07-10T03:35:57Z,46.2,TA120-T246187
1657424157000,2022-07-10T03:35:57Z,35.8,TA120-T246183
1657424157000,2022-07-10T03:35:57Z,45.7,TA120-T246191
1657424158000,2022-07-10T03:35:58Z,36.2,TA120-T246183
1657424158000,2022-07-10T03:35:58Z,45.8,TA120-T246191
1657424158000,2022-07-10T03:35:58Z,51.8,TA120-T246184
1657424158000,2022-07-10T03:35:58Z,47,TA120-T246187
1657424159000,2022-07-10T03:35:59Z,51.5,TA120-T246184
1657424159000,2022-07-10T03:35:59Z,47.3,TA120-T246187
1657424159000,2022-07-10T03:35:59Z,36.3,TA120-T246183
1657424159000,2022-07-10T03:35:59Z,46.3,TA120-T246191
1657424160000,2022-07-10T03:36:00Z,35.8,TA120-T246183
1657424160000,2022-07-10T03:36:00Z,46.6,TA120-T246191
1657424160000,2022-07-10T03:36:00Z,51.2,TA120-T246184
1657424160000,2022-07-10T03:36:00Z,46.2,TA120-T246187
1657424161000,2022-07-10T03:36:01Z,51.5,TA120-T246184
1657424161000,2022-07-10T03:36:01Z,46.2,TA120-T246187
1657424161000,2022-07-10T03:36:01Z,35.8,TA120-T246183
1657424161000,2022-07-10T03:36:01Z,46,TA120-T246191
1657424162000,2022-07-10T03:36:02Z,36.1,TA120-T246183
1657424162000,2022-07-10T03:36:02Z,46,TA120-T246191
1657424162000,2022-07-10T03:36:02Z,51.2,TA120-T246184
1657424162000,2022-07-10T03:36:02Z,45.9,TA120-T246187
1657424163000,2022-07-10T03:36:03Z,52.6,TA120-T246184
1657424163000,2022-07-10T03:36:03Z,46.9,TA120-T246187
1657424163000,2022-07-10T03:36:03Z,35.8,TA120-T246183
1657424163000,2022-07-10T03:36:03Z,46.3,TA120-T246191
1657424164000,2022-07-10T03:36:04Z,35.7,TA120-T246183
1657424164000,2022-07-10T03:36:04Z,46.7,TA120-T246191
1657424164000,2022-07-10T03:36:04Z,51.3,TA120-T246184
1657424164000,2022-07-10T03:36:04Z,47.9,TA120-T246187
1657424165000,2022-07-10T03:36:05Z,51.8,TA120-T246184
1657424165000,2022-07-10T03:36:05Z,48.8,TA120-T246187
1657424165000,2022-07-10T03:36:05Z,36.2,TA120-T246183
1657424165000,2022-07-10T03:36:05Z,46.9,TA120-T246191
1657424166000,2022-07-10T03:36:06Z,36.5,TA120-T246183
1657424166000,2022-07-10T03:36:06Z,47.9,TA120-T246191
1657424166000,2022-07-10T03:36:06Z,51,TA120-T246184
1657424166000,2022-07-10T03:36:06Z,48.3,TA120-T246187
1657424167000,2022-07-10T03:36:07Z,51.5,TA120-T246184
1657424167000,2022-07-10T03:36:07Z,48.9,TA120-T246187
1657424167000,2022-07-10T03:36:07Z,36.5,TA120-T246183
1657424167000,2022-07-10T03:36:07Z,49.4,TA120-T246191
1657424168000,2022-07-10T03:36:08Z,35.7,TA120-T246183
1657424168000,2022-07-10T03:36:08Z,52.3,TA120-T246191
1657424168000,2022-07-10T03:36:08Z,52.1,TA120-T246184
1657424168000,2022-07-10T03:36:08Z,47.9,TA120-T246187
1657424169000,2022-07-10T03:36:09Z,53,TA120-T246184
1657424169000,2022-07-10T03:36:09Z,47.8,TA120-T246187
1657424169000,2022-07-10T03:36:09Z,35.2,TA120-T246183
1657424169000,2022-07-10T03:36:09Z,54.4,TA120-T246191
1657424170000,2022-07-10T03:36:10Z,36.1,TA120-T246183
1657424170000,2022-07-10T03:36:10Z,55.3,TA120-T246191
1657424170000,2022-07-10T03:36:10Z,53.1,TA120-T246184
1657424170000,2022-07-10T03:36:10Z,49,TA120-T246187
1657424171000,2022-07-10T03:36:11Z,54.5,TA120-T246184
1657424171000,2022-07-10T03:36:11Z,48.7,TA120-T246187
1657424171000,2022-07-10T03:36:11Z,36.3,TA120-T246183
1657424171000,2022-07-10T03:36:11Z,55.7,TA120-T246191
1657424172000,2022-07-10T03:36:12Z,35.9,TA120-T246183
1657424172000,2022-07-10T03:36:12Z,56,TA120-T246191
1657424172000,2022-07-10T03:36:12Z,55.2,TA120-T246184
1657424172000,2022-07-10T03:36:12Z,48.6,TA120-T246187
1657424173000,2022-07-10T03:36:13Z,56.9,TA120-T246184
1657424173000,2022-07-10T03:36:13Z,49.8,TA120-T246187
1657424173000,2022-07-10T03:36:13Z,35.3,TA120-T246183
1657424173000,2022-07-10T03:36:13Z,54.9,TA120-T246191
1657424174000,2022-07-10T03:36:14Z,35.2,TA120-T246183
1657424174000,2022-07-10T03:36:14Z,58.8,TA120-T246191
1657424174000,2022-07-10T03:36:14Z,57.1,TA120-T246184
1657424174000,2022-07-10T03:36:14Z,49.3,TA120-T246187
1657424175000,2022-07-10T03:36:15Z,59.6,TA120-T246184
1657424175000,2022-07-10T03:36:15Z,49.3,TA120-T246187
1657424175000,2022-07-10T03:36:15Z,35.1,TA120-T246183
1657424175000,2022-07-10T03:36:15Z,60.6,TA120-T246191
1657424176000,2022-07-10T03:36:16Z,35.2,TA120-T246183
1657424176000,2022-07-10T03:36:16Z,58.1,TA120-T246191
1657424176000,2022-07-10T03:36:16Z,62.5,TA120-T246184
1657424176000,2022-07-10T03:36:16Z,49.7,TA120-T246187
1657424177000,2022-07-10T03:36:17Z,63.3,TA120-T246184
1657424177000,2022-07-10T03:36:17Z,50.8,TA120-T246187
1657424177000,2022-07-10T03:36:17Z,35.1,TA120-T246183
1657424177000,2022-07-10T03:36:17Z,56,TA120-T246191
1657424178000,2022-07-10T03:36:18Z,35.6,TA120-T246183
1657424178000,2022-07-10T03:36:18Z,52.1,TA120-T246191
1657424178000,2022-07-10T03:36:18Z,64,TA120-T246184
1657424178000,2022-07-10T03:36:18Z,50.7,TA120-T246187
1657424179000,2022-07-10T03:36:19Z,63.5,TA120-T246184
