time,readable_time,dBA,dev-id
1628923740000,2021-08-14T06:49:00Z,45.8,TA120-T246183
1628923755000,2021-08-14T06:49:15Z,58.1,TA120-T246187
1628923760000,2021-08-14T06:49:20Z,68.6,TA120-T246184
1628923775000,2021-08-14T06:49:35Z,51.7,TA120-T246191
1628923800000,2021-08-14T06:50:00Z,45.8,TA120-T246183
1628923815000,2021-08-14T06:50:15Z,57.2,TA120-T246187
1628923820000,2021-08-14T06:50:20Z,70.6,TA120-T246184
1628923835000,2021-08-14T06:50:35Z,55.8,TA120-T246191
1628923860000,2021-08-14T06:51:00Z,45.7,TA120-T246183
1628923875000,2021-08-14T06:51:15Z,57.4,TA120-T246187
1628923880000,2021-08-14T06:51:20Z,70.5,TA120-T246184
1628923895000,2021-08-14T06:51:35Z,57.5,TA120-T246191
1628923920000,2021-08-14T06:52:00Z,45.7,TA120-T246183
1628923935000,2021-08-14T06:52:15Z,59.1,TA120-T246187
1628923940000,2021-08-14T06:52:20Z,71.1,TA120-T246184
1628923955000,2021-08-14T06:52:35Z,54.7,TA120-T246191
1628923980000,2021-08-14T06:53:00Z,46.1,TA120-T246183
1628923995000,2021-08-14T06:53:15Z,58.1,TA120-T246187
1628924000000,2021-08-14T06:53:20Z,72.4,TA120-T246184
1628924015000,2021-08-14T06:53:35Z,52.4,TA120-T246191
1628924040000,2021-08-14T06:54:00Z,45.8,TA120-T246183
1628924055000,2021-08-14T06:54:15Z,58.8,TA120-T246187
1628924060000,2021-08-14T06:54:20Z,68.9,TA120-T246184
1628924075000,2021-08-14T06:54:35Z,48.4,TA120-T246191
1628924100000,2021-08-14T06:55:00Z,45.7,TA120-T246183
1628924115000,2021-08-14T06:55:15Z,60.1,TA120-T246187
1628924120000,2021-08-14T06:55:20Z,70.2,TA120-T246184
1628924135000,2021-08-14T06:55:35Z,50.8,TA120-T246191
1628924160000,2021-08-14T06:56:00Z,45.7,TA120-T246183
1628924175000,2021-08-14T06:56:15Z,59.1,TA120-T246187
1628924180000,2021-08-14T06:56:20Z,74,TA120-T246184
1628924195000,2021-08-14T06:56:35Z,55.3,TA120-T246191
1628924220000,2021-08-14T06:57:00Z,45.8,TA120-T246183
1628924235000,2021-08-14T06:57:15Z,56.4,TA120-T246187
1628924240000,2021-08-14T06:57:20Z,68.6,TA120-T246184
1628924255000,2021-08-14T06:57:35Z,58,TA120-T246191
1628924280000,2021-08-14T06:58:00Z,45.8,TA120-T246183
1628924295000,2021-08-14T06:58:15Z,59,TA120-T246187
1628924300000,2021-08-14T06:58:20Z,67.8,TA120-T246184
1628924315000,2021-08-14T06:58:35Z,54.4,TA120-T246191
1628924340000,2021-08-14T06:59:00Z,45.8,TA120-T246183
1628924355000,2021-08-14T06:59:15Z,59,TA120-T246187
1628924360000,2021-08-14T06:59:20Z,68.9,TA120-T246184
1628924375000,2021-08-14T06:59:35Z,50.9,TA120-T246191
1628924400000,2021-08-14T07:00:00Z,45.8,TA120-T246183
1628924415000,2021-08-14T07:00:15Z,59.7,TA120-T246187
1628924420000,2021-08-14T07:00:20Z,68.8,TA120-T246184
1628924435000,2021-08-14T07:00:35Z,61.1,TA120-T246191
1628924460000,2021-08-14T07:01:00Z,45.8,TA120-T246183
1628924475000,2021-08-14T07:01:15Z,60.2,TA120-T246187
1628924480000,2021-08-14T07:01:20Z,69.2,TA120-T246184
1628924495000,2021-08-14T07:01:35Z,60.8,TA120-T246191
1628924520000,2021-08-14T07:02:00Z,45.9,TA120-T246183
1628924535000,2021-08-14T07:02:15Z,60.7,TA120-T246187
1628924540000,2021-08-14T07:02:20Z,74.4,TA120-T246184
1628924555000,2021-08-14T07:02:35Z,52.6,TA120-T246191
1628924580000,2021-08-14T07:03:00Z,45.8,TA120-T246183
1628924595000,2021-08-14T07:03:15Z,60.6,TA120-T246187
1628924600000,2021-08-14T07:03:20Z,73.2,TA120-T246184
1628924615000,2021-08-14T07:03:35Z,57.2,TA120-T246191
1628924640000,2021-08-14T07:04:00Z,45.8,TA120-T246183
1628924655000,2021-08-14T07:04:15Z,59.1,TA120-T246187
1628924660000,2021-08-14T07:04:20Z,70.8,TA120-T246184
1628924675000,2021-08-14T07:04:35Z,53.5,TA120-T246191
1628924700000,2021-08-14T07:05:00Z,45.7,TA120-T246183
1628924715000,2021-08-14T07:05:15Z,59.3,TA120-T246187
1628924720000,2021-08-14T07:05:20Z,68.5,TA120-T246184
1628924735000,2021-08-14T07:05:35Z,51.2,TA120-T246191
1628924760000,2021-08-14T07:06:00Z,45.8,TA120-T246183
1628924775000,2021-08-14T07:06:15Z,60.2,TA120-T246187
1628924780000,2021-08-14T07:06:20Z,69.1,TA120-T246184
1628924795000,2021-08-14T07:06:35Z,55.9,TA120-T246191
1628924820000,2021-08-14T07:07:00Z,45.9,TA120-T246183
1628924835000,2021-08-14T07:07:15Z,60.3,TA120-T246187
1628924840000,2021-08-14T07:07:20Z,72.5,TA120-T246184
1628924855000,2021-08-14T07:07:35Z,58.7,TA120-T246191
1628924880000,2021-08-14T07:08:00Z,45.8,TA120-T246183
1628924895000,2021-08-14T07:08:15Z,61.8,TA120-T246187
1628924900000,2021-08-14T07:08:20Z,74.6,TA120-T246184
1628924915000,2021-08-14T07:08:35Z,63.3,TA120-T246191
1628924940000,2021-08-14T07:09:00Z,45.8,TA120-T246183
1628924955000,2021-08-14T07:09:15Z,60.3,TA120-T246187
1628924960000,2021-08-14T07:09:20Z,67.9,TA120-T246184
1628924975000,2021-08-14T07:09:35Z,57.5,TA120-T246191
1628925000000,2021-08-14T07:10:00Z,45.8,TA120-T246183
1628925015000,2021-08-14T07:10:15Z,60.9,TA120-T246187
1628925020000,2021-08-14T07:10:20Z,69.8,TA120-T246184
1628925035000,2021-08-14T07:10:35Z,56.7,TA120-T246191
1628925060000,2021-08-14T07:11:00Z,45.8,TA120-T246183
1628925075000,2021-08-14T07:11:15Z,60.2,TA120-T246187
1628925080000,2021-08-14T07:11:20Z,75,TA120-T246184
1628925095000,2021-08-14T07:11:35Z,60.2,TA120-T246191
1628925120000,2021-08-14T07:12:00Z,45.9,TA120-T246183
1628925135000,2021-08-14T07:12:15Z,60.9,TA120-T246187
1628925140000,2021-08-14T07:12:20Z,69.7,TA120-T246184
1628925155000,2021-08-14T07:12:35Z,58.6,TA120-T246191
1628925180000,2021-08-14T07:13:00Z,45.8,TA120-T246183
1628925195000,2021-08-14T07:13:15Z,61.6,TA120-T246187
1628925200000,2021-08-14T07:13:20Z,75.3,TA120-T246184
1628925215000,2021-08-14T07:13:35Z,58,TA120-T246191
1628925240000,2021-08-14T07:14:00Z,45.8,TA120-T246183
1628925255000,2021-08-14T07:14:15Z,60.6,TA120-T246187
1628925260000,2021-08-14T07:14:20Z,73.8,TA120-T246184
1628925275000,2021-08-14T07:14:35Z,58.2,TA120-T246191
1628925300000,2021-08-14T07:15:00Z,45.8,TA120-T246183
1628925315000,2021-08-14T07:15:15Z,60.8,TA120-T246187
1628925320000,2021-08-14T07:15:20Z,73.2,TA120-T246184
1628925335000,2021-08-14T07:15:35Z,59.1,TA120-T246191
1628925360000,2021-08-14T07:16:00Z,45.9,TA120-T246183
1628925375000,2021-08-14T07:16:15Z,59.6,TA120-T246187
1628925380000,2021-08-14T07:16:20Z,71.7,TA120-T246184
1628925395000,2021-08-14T07:16:35Z,52.9,TA120-T246191
1628925420000,2021-08-14T07:17:00Z,45.8,TA120-T246183
1628925435000,2021-08-14T07:17:15Z,60.6,TA120-T246187
1628925440000,2021-08-14T07:17:20Z,73,TA120-T246184
1628925455000,2021-08-14T07:17:35Z,56.3,TA120-T246191
1628925480000,2021-08-14T07:18:00Z,45.8,TA120-T246183
1628925495000,2021-08-14T07:18:15Z,59.3,TA120-T246187
1628925500000,2021-08-14T07:18:20Z,74.3,TA120-T246184
1628925515000,2021-08-14T07:18:35Z,51,TA120-T246191
1628925540000,2021-08-14T07:19:00Z,45.9,TA120-T246183
1628925555000,2021-08-14T07:19:15Z,60.4,TA120-T246187
1628925560000,2021-08-14T07:19:20Z,74.6,TA120-T246184
1628925575000,2021-08-14T07:19:35Z,57.4,TA120-T246191
1628925600000,2021-08-14T07:20:00Z,45.8,TA120-T246183
1628925615000,2021-08-14T07:20:15Z,61.1,TA120-T246187
1628925620000,2021-08-14T07:20:20Z,71.8,TA120-T246184
1628925635000,2021-08-14T07:20:35Z,56.4,TA120-T246191
1628925660000,2021-08-14T07:21:00Z,45.8,TA120-T246183
1628925675000,2021-08-14T07:21:15Z,60.8,TA120-T246187
1628925680000,2021-08-14T07:21:20Z,72.8,TA120-T246184
1628925695000,2021-08-14T07:21:35Z,60.7,TA120-T246191
1628925720000,2021-08-14T07:22:00Z,45.7,TA120-T246183
1628925735000,2021-08-14T07:22:15Z,60.6,TA120-T246187
1628925740000,2021-08-14T07:22:20Z,71,TA120-T246184
1628925755000,2021-08-14T07:22:35Z,53.1,TA120-T246191
1628925780000,2021-08-14T07:23:00Z,45.8,TA120-T246183
1628925795000,2021-08-14T07:23:15Z,61,TA120-T246187
1628925800000,2021-08-14T07:23:20Z,72.9,TA120-T246184
1628925815000,2021-08-14T07:23:35Z,56.3,TA120-T246191
1628925840000,2021-08-14T07:24:00Z,45.8,TA120-T246183
1628925855000,2021-08-14T07:24:15Z,59.5,TA120-T246187
1628925860000,2021-08-14T07:24:20Z,70.4,TA120-T246184
1628925875000,2021-08-14T07:24:35Z,54.5,TA120-T246191
1628925900000,2021-08-14T07:25:00Z,45.7,TA120-T246183
1628925915000,2021-08-14T07:25:15Z,60,TA120-T246187
1628925920000,2021-08-14T07:25:20Z,73.8,TA120-T246184
1628925935000,2021-08-14T07:25:35Z,53.7,TA120-T246191
1628925960000,2021-08-14T07:26:00Z,45.7,TA120-T246183
1628925975000,2021-08-14T07:26:15Z,60.6,TA120-T246187
1628925980000,2021-08-14T07:26:20Z,71.7,TA120-T246184
1628925995000,2021-08-14T07:26:35Z,51.7,TA120-T246191
1628926020000,2021-08-14T07:27:00Z,45.7,TA120-T246183
1628926035000,2021-08-14T07:27:15Z,60.6,TA120-T246187
1628926040000,2021-08-14T07:27:20Z,75.3,TA120-T246184
1628926055000,2021-08-14T07:27:35Z,57.7,TA120-T246191
1628926080000,2021-08-14T07:28:00Z,45.8,TA120-T246183
1628926095000,2021-08-14T07:28:15Z,58.7,TA120-T246187
1628926100000,2021-08-14T07:28:20Z,71,TA120-T246184
1628926115000,2021-08-14T07:28:35Z,55.4,TA120-T246191
1628926140000,2021-08-14T07:29:00Z,45.7,TA120-T246183
1628926155000,2021-08-14T07:29:15Z,60.5,TA120-T246187
1628926160000,2021-08-14T07:29:20Z,70.2,TA120-T246184
1628926175000,2021-08-14T07:29:35Z,55,TA120-T246191
1628926200000,2021-08-14T07:30:00Z,45.7,TA120-T246183
1628926215000,2021-08-14T07:30:15Z,59.2,TA120-T246187
1628926220000,2021-08-14T07:30:20Z,71.1,TA120-T246184
1628926235000,2021-08-14T07:30:35Z,55.6,TA120-T246191
1628926260000,2021-08-14T07:31:00Z,45.7,TA120-T246183
1628926275000,2021-08-14T07:31:15Z,58.9,TA120-T246187
1628926280000,2021-08-14T07:31:20Z,73,TA120-T246184
1628926295000,2021-08-14T07:31:35Z,51.7,TA120-T246191
1628926320000,2021-08-14T07:32:00Z,45.7,TA120-T246183
1628926335000,2021-08-14T07:32:15Z,59.7,TA120-T246187
1628926340000,2021-08-14T07:32:20Z,72.3,TA120-T246184
1628926355000,2021-08-14T07:32:35Z,54.7,TA120-T246191
1628926380000,2021-08-14T07:33:00Z,45.7,TA120-T246183
1628926395000,2021-08-14T07:33:15Z,60.4,TA120-T246187
1628926400000,2021-08-14T07:33:20Z,72.6,TA120-T246184
1628926415000,2021-08-14T07:33:35Z,56.6,TA120-T246191
1628926440000,2021-08-14T07:34:00Z,45.8,TA120-T246183
1628926455000,2021-08-14T07:34:15Z,59.4,TA120-T246187
1628926460000,2021-08-14T07:34:20Z,67.9,TA120-T246184
1628926475000,2021-08-14T07:34:35Z,57,TA120-T246191
1628926500000,2021-08-14T07:35:00Z,45.7,TA120-T246183
1628926515000,2021-08-14T07:35:15Z,60.4,TA120-T246187
1628926520000,2021-08-14T07:35:20Z,73.3,TA120-T246184
1628926535000,2021-08-14T07:35:35Z,54.8,TA120-T246191
1628926560000,2021-08-14T07:36:00Z,45.8,TA120-T246183
1628926575000,2021-08-14T07:36:15Z,61.8,TA120-T246187
1628926580000,2021-08-14T07:36:20Z,75.9,TA120-T246184
1628926595000,2021-08-14T07:36:35Z,53.6,TA120-T246191
1628926620000,2021-08-14T07:37:00Z,45.8,TA120-T246183
1628926635000,2021-08-14T07:37:15Z,60.3,TA120-T246187
1628926640000,2021-08-14T07:37:20Z,73.4,TA120-T246184
1628926655000,2021-08-14T07:37:35Z,54.4,TA120-T246191
1628926680000,2021-08-14T07:38:00Z,45.8,TA120-T246183
1628926695000,2021-08-14T07:38:15Z,60.7,TA120-T246187
1628926700000,2021-08-14T07:38:20Z,72.8,TA120-T246184
1628926715000,2021-08-14T07:38:35Z,55,TA120-T246191
1628926740000,2021-08-14T07:39:00Z,45.8,TA120-T246183
1628926755000,2021-08-14T07:39:15Z,60.8,TA120-T246187
1628926760000,2021-08-14T07:39:20Z,73,TA120-T246184
1628926775000,2021-08-14T07:39:35Z,56.3,TA120-T246191
1628926800000,2021-08-14T07:40:00Z,45.8,TA120-T246183
1628926815000,2021-08-14T07:40:15Z,60.8,TA120-T246187
1628926820000,2021-08-14T07:40:20Z,66.5,TA120-T246184
1628926835000,2021-08-14T07:40:35Z,49.5,TA120-T246191
1628926860000,2021-08-14T07:41:00Z,45.7,TA120-T246183
1628926875000,2021-08-14T07:41:15Z,61.4,TA120-T246187
1628926880000,2021-08-14T07:41:20Z,73.2,TA120-T246184
1628926895000,2021-08-14T07:41:35Z,54.8,TA120-T246191
1628926920000,2021-08-14T07:42:00Z,45.8,TA120-T246183
1628926935000,2021-08-14T07:42:15Z,62.5,TA120-T246187
1628926940000,2021-08-14T07:42:20Z,73.6,TA120-T246184
1628926955000,2021-08-14T07:42:35Z,55.7,TA120-T246191
1628926980000,2021-08-14T07:43:00Z,45.9,TA120-T246183
1628926995000,2021-08-14T07:43:15Z,62,TA120-T246187
1628927000000,2021-08-14T07:43:20Z,73,TA120-T246184
1628927015000,2021-08-14T07:43:35Z,58.8,TA120-T246191
1628927040000,2021-08-14T07:44:00Z,45.8,TA120-T246183
1628927055000,2021-08-14T07:44:15Z,63,TA120-T246187
1628927060000,2021-08-14T07:44:20Z,74.1,TA120-T246184
1628927075000,2021-08-14T07:44:35Z,57.5,TA120-T246191
1628927100000,2021-08-14T07:45:00Z,45.8,TA120-T246183
1628927115000,2021-08-14T07:45:15Z,62.5,TA120-T246187
1628927120000,2021-08-14T07:45:20Z,70.9,TA120-T246184
1628927135000,2021-08-14T07:45:35Z,54.8,TA120-T246191
1628927160000,2021-08-14T07:46:00Z,45.8,TA120-T246183
1628927175000,2021-08-14T07:46:15Z,62.3,TA120-T246187
1628927180000,2021-08-14T07:46:20Z,73.9,TA120-T246184
1628927195000,2021-08-14T07:46:35Z,56.5,TA120-T246191
1628927220000,2021-08-14T07:47:00Z,45.8,TA120-T246183
1628927235000,2021-08-14T07:47:15Z,63.3,TA120-T246187
1628927240000,2021-08-14T07:47:20Z,75.3,TA120-T246184
1628927255000,2021-08-14T07:47:35Z,56.1,TA120-T246191
1628927280000,2021-08-14T07:48:00Z,45.8,TA120-T246183
1628927295000,2021-08-14T07:48:15Z,63.5,TA120-T246187
1628927300000,2021-08-14T07:48:20Z,72.4,TA120-T246184
1628927315000,2021-08-14T07:48:35Z,56.5,TA120-T246191
1628927340000,2021-08-14T07:49:00Z,45.7,TA120-T246183
1628927355000,2021-08-14T07:49:15Z,63.4,TA120-T246187
1628927360000,2021-08-14T07:49:20Z,71.9,TA120-T246184
1628927375000,2021-08-14T07:49:35Z,56.1,TA120-T246191
1628927400000,2021-08-14T07:50:00Z,45.8,TA120-T246183
1628927415000,2021-08-14T07:50:15Z,63.6,TA120-T246187
1628927420000,2021-08-14T07:50:20Z,74.6,TA120-T246184
1628927435000,2021-08-14T07:50:35Z,53.1,TA120-T246191
1628927460000,2021-08-14T07:51:00Z,45.8,TA120-T246183
1628927475000,2021-08-14T07:51:15Z,62,TA120-T246187
1628927480000,2021-08-14T07:51:20Z,73.2,TA120-T246184
1628927495000,2021-08-14T07:51:35Z,55.5,TA120-T246191
1628927520000,2021-08-14T07:52:00Z,45.8,TA120-T246183
1628927535000,2021-08-14T07:52:15Z,60.2,TA120-T246187
1628927540000,2021-08-14T07:52:20Z,72,TA120-T246184
1628927555000,2021-08-14T07:52:35Z,56.7,TA120-T246191
1628927580000,2021-08-14T07:53:00Z,45.8,TA120-T246183
1628927595000,2021-08-14T07:53:15Z,61.8,TA120-T246187
1628927600000,2021-08-14T07:53:20Z,73.5,TA120-T246184
1628927615000,2021-08-14T07:53:35Z,52.5,TA120-T246191
1628927640000,2021-08-14T07:54:00Z,45.8,TA120-T246183
1628927655000,2021-08-14T07:54:15Z,62.2,TA120-T246187
1628927660000,2021-08-14T07:54:20Z,70.9,TA120-T246184
1628927675000,2021-08-14T07:54:35Z,57.3,TA120-T246191
1628927700000,2021-08-14T07:55:00Z,45.7,TA120-T246183
1628927715000,2021-08-14T07:55:15Z,61.8,TA120-T246187
1628927720000,2021-08-14T07:55:20Z,73,TA120-T246184
1628927735000,2021-08-14T07:55:35Z,55.9,TA120-T246191
1628927760000,2021-08-14T07:56:00Z,45.8,TA120-T246183
1628927775000,2021-08-14T07:56:15Z,59.7,TA120-T246187
1628927780000,2021-08-14T07:56:20Z,73.1,TA120-T246184
1628927795000,2021-08-14T07:56:35Z,56.1,TA120-T246191
1628927820000,2021-08-14T07:57:00Z,45.8,TA120-T246183
1628927835000,2021-08-14T07:57:15Z,60.4,TA120-T246187
1628927840000,2021-08-14T07:57:20Z,72.7,TA120-T246184
1628927855000,2021-08-14T07:57:35Z,57.9,TA120-T246191
1628927880000,2021-08-14T07:58:00Z,45.8,TA120-T246183
1628927895000,2021-08-14T07:58:15Z,62.2,TA120-T246187
1628927900000,2021-08-14T07:58:20Z,70.5,TA120-T246184
1628927915000,2021-08-14T07:58:35Z,55.6,TA120-T246191
1628927940000,2021-08-14T07:59:00Z,45.8,TA120-T246183
1628927955000,2021-08-14T07:59:15Z,62.8,TA120-T246187
1628927960000,2021-08-14T07:59:20Z,70.9,TA120-T246184
1628927975000,2021-08-14T07:59:35Z,56.1,TA120-T246191
1628928000000,2021-08-14T08:00:00Z,45.8,TA120-T246183
1628928015000,2021-08-14T08:00:15Z,61.8,TA120-T246187
1628928020000,2021-08-14T08:00:20Z,71.8,TA120-T246184
1628928035000,2021-08-14T08:00:35Z,53.1,TA120-T246191
1628928060000,2021-08-14T08:01:00Z,45.8,TA120-T246183
1628928075000,2021-08-14T08:01:15Z,60.9,TA120-T246187
1628928080000,2021-08-14T08:01:20Z,71.8,TA120-T246184
1628928095000,2021-08-14T08:01:35Z,55.6,TA120-T246191
1628928120000,2021-08-14T08:02:00Z,45.8,TA120-T246183
1628928135000,2021-08-14T08:02:15Z,61.3,TA120-T246187
1628928140000,2021-08-14T08:02:20Z,70.6,TA120-T246184
1628928155000,2021-08-14T08:02:35Z,56.4,TA120-T246191
1628928180000,2021-08-14T08:03:00Z,45.8,TA120-T246183
1628928195000,2021-08-14T08:03:15Z,63.1,TA120-T246187
1628928200000,2021-08-14T08:03:20Z,67.9,TA120-T246184
1628928215000,2021-08-14T08:03:35Z,55.6,TA120-T246191
1628928240000,2021-08-14T08:04:00Z,45.7,TA120-T246183
1628928255000,2021-08-14T08:04:15Z,62.3,TA120-T246187
1628928260000,2021-08-14T08:04:20Z,71.4,TA120-T246184
1628928275000,2021-08-14T08:04:35Z,55.2,TA120-T246191
1628928300000,2021-08-14T08:05:00Z,45.8,TA120-T246183
1628928315000,2021-08-14T08:05:15Z,62,TA120-T246187
1628928320000,2021-08-14T08:05:20Z,69,TA120-T246184
1628928335000,2021-08-14T08:05:35Z,54.4,TA120-T246191
1628928360000,2021-08-14T08:06:00Z,45.8,TA120-T246183
1628928375000,2021-08-14T08:06:15Z,62.5,TA120-T246187
1628928380000,2021-08-14T08:06:20Z,69.3,TA120-T246184
1628928395000,2021-08-14T08:06:35Z,54.7,TA120-T246191
1628928420000,2021-08-14T08:07:00Z,45.8,TA120-T246183
1628928435000,2021-08-14T08:07:15Z,61.5,TA120-T246187
1628928440000,2021-08-14T08:07:20Z,71.5,TA120-T246184
1628928455000,2021-08-14T08:07:35Z,56.9,TA120-T246191
1628928480000,2021-08-14T08:08:00Z,45.8,TA120-T246183
1628928495000,2021-08-14T08:08:15Z,63.3,TA120-T246187
1628928500000,2021-08-14T08:08:20Z,68.8,TA120-T246184
1628928515000,2021-08-14T08:08:35Z,55.9,TA120-T246191
1628928540000,2021-08-14T08:09:00Z,45.8,TA120-T246183
1628928555000,2021-08-14T08:09:15Z,63.7,TA120-T246187
1628928560000,2021-08-14T08:09:20Z,71.9,TA120-T246184
1628928575000,2021-08-14T08:09:35Z,56.3,TA120-T246191
1628928600000,2021-08-14T08:10:00Z,45.8,TA120-T246183
1628928615000,2021-08-14T08:10:15Z,61.7,TA120-T246187
1628928620000,2021-08-14T08:10:20Z,69.6,TA120-T246184
1628928635000,2021-08-14T08:10:35Z,52.9,TA120-T246191
1628928660000,2021-08-14T08:11:00Z,45.8,TA120-T246183
1628928675000,2021-08-14T08:11:15Z,60.5,TA120-T246187
1628928680000,2021-08-14T08:11:20Z,72.5,TA120-T246184
1628928695000,2021-08-14T08:11:35Z,56.6,TA120-T246191
1628928720000,2021-08-14T08:12:00Z,45.8,TA120-T246183
1628928735000,2021-08-14T08:12:15Z,61.4,TA120-T246187
1628928740000,2021-08-14T08:12:20Z,71.1,TA120-T246184
1628928755000,2021-08-14T08:12:35Z,55.1,TA120-T246191
1628928780000,2021-08-14T08:13:00Z,45.8,TA120-T246183
1628928795000,2021-08-14T08:13:15Z,60.8,TA120-T246187
1628928800000,2021-08-14T08:13:20Z,70.4,TA120-T246184
1628928815000,2021-08-14T08:13:35Z,58.2,TA120-T246191
1628928840000,2021-08-14T08:14:00Z,45.8,TA120-T246183
1628928855000,2021-08-14T08:14:15Z,63.4,TA120-T246187
1628928860000,2021-08-14T08:14:20Z,70,TA120-T246184
1628928875000,2021-08-14T08:14:35Z,55.5,TA120-T246191
1628928900000,2021-08-14T08:15:00Z,45.9,TA120-T246183
1628928915000,2021-08-14T08:15:15Z,62.9,TA120-T246187
1628928920000,2021-08-14T08:15:20Z,75.9,TA120-T246184
1628928935000,2021-08-14T08:15:35Z,56,TA120-T246191
1628928960000,2021-08-14T08:16:00Z,45.8,TA120-T246183
1628928975000,2021-08-14T08:16:15Z,61.4,TA120-T246187
1628928980000,2021-08-14T08:16:20Z,71.6,TA120-T246184
1628928995000,2021-08-14T08:16:35Z,59.1,TA120-T246191
1628929020000,2021-08-14T08:17:00Z,45.8,TA120-T246183
1628929035000,2021-08-14T08:17:15Z,61,TA120-T246187
1628929040000,2021-08-14T08:17:20Z,71.9,TA120-T246184
1628929055000,2021-08-14T08:17:35Z,57.1,TA120-T246191
1628929080000,2021-08-14T08:18:00Z,45.8,TA120-T246183
1628929095000,2021-08-14T08:18:15Z,62.3,TA120-T246187
1628929100000,2021-08-14T08:18:20Z,72.6,TA120-T246184
1628929115000,2021-08-14T08:18:35Z,56.4,TA120-T246191
1628929140000,2021-08-14T08:19:00Z,45.8,TA120-T246183
1628929155000,2021-08-14T08:19:15Z,63.2,TA120-T246187
1628929160000,2021-08-14T08:19:20Z,67.8,TA120-T246184
1628929175000,2021-08-14T08:19:35Z,58.5,TA120-T246191
1628929200000,2021-08-14T08:20:00Z,45.7,TA120-T246183
1628929215000,2021-08-14T08:20:15Z,62.8,TA120-T246187
1628929220000,2021-08-14T08:20:20Z,77.1,TA120-T246184
1628929235000,2021-08-14T08:20:35Z,56.5,TA120-T246191
1628929260000,2021-08-14T08:21:00Z,45.7,TA120-T246183
1628929275000,2021-08-14T08:21:15Z,63.6,TA120-T246187
1628929280000,2021-08-14T08:21:20Z,75,TA120-T246184
1628929295000,2021-08-14T08:21:35Z,53.1,TA120-T246191
1628929320000,2021-08-14T08:22:00Z,45.8,TA120-T246183
1628929335000,2021-08-14T08:22:15Z,62.5,TA120-T246187
1628929340000,2021-08-14T08:22:20Z,72.6,TA120-T246184
1628929355000,2021-08-14T08:22:35Z,54.9,TA120-T246191
1628929380000,2021-08-14T08:23:00Z,45.8,TA120-T246183
1628929395000,2021-08-14T08:23:15Z,63.2,TA120-T246187
1628929400000,2021-08-14T08:23:20Z,74.4,TA120-T246184
1628929415000,2021-08-14T08:23:35Z,54.6,TA120-T246191
1628929440000,2021-08-14T08:24:00Z,45.8,TA120-T246183
1628929455000,2021-08-14T08:24:15Z,62.9,TA120-T246187
1628929460000,2021-08-14T08:24:20Z,69.7,TA120-T246184
1628929475000,2021-08-14T08:24:35Z,58.2,TA120-T246191
1628929500000,2021-08-14T08:25:00Z,45.8,TA120-T246183
1628929515000,2021-08-14T08:25:15Z,62.6,TA120-T246187
1628929520000,2021-08-14T08:25:20Z,74,TA120-T246184
1628929535000,2021-08-14T08:25:35Z,62.9,TA120-T246191
1628929560000,2021-08-14T08:26:00Z,45.8,TA120-T246183
1628929575000,2021-08-14T08:26:15Z,61.6,TA120-T246187
1628929580000,2021-08-14T08:26:20Z,72.2,TA120-T246184
1628929595000,2021-08-14T08:26:35Z,54.6,TA120-T246191
1628929620000,2021-08-14T08:27:00Z,46,TA120-T246183
1628929635000,2021-08-14T08:27:15Z,61.8,TA120-T246187
1628929640000,2021-08-14T08:27:20Z,67.3,TA120-T246184
1628929655000,2021-08-14T08:27:35Z,56.3,TA120-T246191
1628929680000,2021-08-14T08:28:00Z,45.8,TA120-T246183
1628929695000,2021-08-14T08:28:15Z,61.9,TA120-T246187
1628929700000,2021-08-14T08:28:20Z,69.7,TA120-T246184
1628929715000,2021-08-14T08:28:35Z,52,TA120-T246191
1628929740000,2021-08-14T08:29:00Z,45.8,TA120-T246183
1628929755000,2021-08-14T08:29:15Z,62.8,TA120-T246187
1628929760000,2021-08-14T08:29:20Z,73.5,TA120-T246184
1628929775000,2021-08-14T08:29:35Z,56.9,TA120-T246191
1628929800000,2021-08-14T08:30:00Z,45.8,TA120-T246183
1628929815000,2021-08-14T08:30:15Z,61.6,TA120-T246187
1628929820000,2021-08-14T08:30:20Z,68.6,TA120-T246184
1628929835000,2021-08-14T08:30:35Z,56.7,TA120-T246191
1628929860000,2021-08-14T08:31:00Z,45.8,TA120-T246183
1628929875000,2021-08-14T08:31:15Z,62.5,TA120-T246187
1628929880000,2021-08-14T08:31:20Z,72.3,TA120-T246184
1628929895000,2021-08-14T08:31:35Z,57,TA120-T246191
1628929920000,2021-08-14T08:32:00Z,45.8,TA120-T246183
1628929935000,2021-08-14T08:32:15Z,62.3,TA120-T246187
1628929940000,2021-08-14T08:32:20Z,69,TA120-T246184
1628929955000,2021-08-14T08:32:35Z,66.2,TA120-T246191
1628929980000,2021-08-14T08:33:00Z,45.8,TA120-T246183
1628929995000,2021-08-14T08:33:15Z,62.3,TA120-T246187
1628930000000,2021-08-14T08:33:20Z,72.1,TA120-T246184
1628930015000,2021-08-14T08:33:35Z,54.2,TA120-T246191
1628930040000,2021-08-14T08:34:00Z,45.8,TA120-T246183
1628930055000,2021-08-14T08:34:15Z,62.9,TA120-T246187
1628930060000,2021-08-14T08:34:20Z,71.8,TA120-T246184
1628930075000,2021-08-14T08:34:35Z,56.9,TA120-T246191
1628930100000,2021-08-14T08:35:00Z,45.8,TA120-T246183
