time,readable_time,dBA,dev-id
1599626392000,2020-09-09T04:39:52Z,62.7,TA120-T246187
1599626425000,2020-09-09T04:40:25Z,46.1,TA120-T246177
1599626426000,2020-09-09T04:40:26Z,71.9,TA120-T246184
1599626435000,2020-09-09T04:40:35Z,34.9,TA120-T246183
1599626435000,2020-09-09T04:40:35Z,60.8,TA120-T246191
1599626452000,2020-09-09T04:40:52Z,62.4,TA120-T246187
1599626485000,2020-09-09T04:41:25Z,43.2,TA120-T246177
1599626486000,2020-09-09T04:41:26Z,72.9,TA120-T246184
1599626495000,2020-09-09T04:41:35Z,58.2,TA120-T246191
1599626495000,2020-09-09T04:41:35Z,34.7,TA120-T246183
1599626512000,2020-09-09T04:41:52Z,60.3,TA120-T246187
1599626545000,2020-09-09T04:42:25Z,45.4,TA120-T246177
1599626546000,2020-09-09T04:42:26Z,77.8,TA120-T246184
1599626555000,2020-09-09T04:42:35Z,34.9,TA120-T246183
1599626555000,2020-09-09T04:42:35Z,56.1,TA120-T246191
1599626572000,2020-09-09T04:42:52Z,61.4,TA120-T246187
1599626605000,2020-09-09T04:43:25Z,47.2,TA120-T246177
1599626606000,2020-09-09T04:43:26Z,77.4,TA120-T246184
1599626615000,2020-09-09T04:43:35Z,58.1,TA120-T246191
1599626615000,2020-09-09T04:43:35Z,34.7,TA120-T246183
1599626632000,2020-09-09T04:43:52Z,60.3,TA120-T246187
1599626665000,2020-09-09T04:44:25Z,44.5,TA120-T246177
1599626666000,2020-09-09T04:44:26Z,73.4,TA120-T246184
1599626675000,2020-09-09T04:44:35Z,35.1,TA120-T246183
1599626675000,2020-09-09T04:44:35Z,56.6,TA120-T246191
1599626692000,2020-09-09T04:44:52Z,61,TA120-T246187
1599626725000,2020-09-09T04:45:25Z,43.7,TA120-T246177
1599626726000,2020-09-09T04:45:26Z,75.4,TA120-T246184
1599626735000,2020-09-09T04:45:35Z,52,TA120-T246191
1599626735000,2020-09-09T04:45:35Z,35.2,TA120-T246183
1599626752000,2020-09-09T04:45:52Z,62.8,TA120-T246187
1599626785000,2020-09-09T04:46:25Z,43,TA120-T246177
1599626786000,2020-09-09T04:46:26Z,76.8,TA120-T246184
1599626795000,2020-09-09T04:46:35Z,35,TA120-T246183
1599626795000,2020-09-09T04:46:35Z,54.7,TA120-T246191
1599626812000,2020-09-09T04:46:52Z,62.6,TA120-T246187
1599626845000,2020-09-09T04:47:25Z,43.5,TA120-T246177
1599626846000,2020-09-09T04:47:26Z,72.9,TA120-T246184
1599626855000,2020-09-09T04:47:35Z,56.6,TA120-T246191
1599626855000,2020-09-09T04:47:35Z,35.1,TA120-T246183
1599626872000,2020-09-09T04:47:52Z,62.1,TA120-T246187
1599626905000,2020-09-09T04:48:25Z,42.8,TA120-T246177
1599626906000,2020-09-09T04:48:26Z,74.9,TA120-T246184
1599626915000,2020-09-09T04:48:35Z,34.9,TA120-T246183
1599626915000,2020-09-09T04:48:35Z,53.1,TA120-T246191
1599626932000,2020-09-09T04:48:52Z,61.9,TA120-T246187
1599626965000,2020-09-09T04:49:25Z,41.8,TA120-T246177
1599626966000,2020-09-09T04:49:26Z,76.8,TA120-T246184
1599626975000,2020-09-09T04:49:35Z,57.2,TA120-T246191
1599626975000,2020-09-09T04:49:35Z,35,TA120-T246183
1599626992000,2020-09-09T04:49:52Z,61.8,TA120-T246187
1599627025000,2020-09-09T04:50:25Z,41.4,TA120-T246177
1599627026000,2020-09-09T04:50:26Z,73.4,TA120-T246184
1599627035000,2020-09-09T04:50:35Z,34.9,TA120-T246183
1599627035000,2020-09-09T04:50:35Z,55,TA120-T246191
1599627052000,2020-09-09T04:50:52Z,61.1,TA120-T246187
1599627085000,2020-09-09T04:51:25Z,41,TA120-T246177
1599627086000,2020-09-09T04:51:26Z,72.7,TA120-T246184
1599627095000,2020-09-09T04:51:35Z,51.8,TA120-T246191
1599627095000,2020-09-09T04:51:35Z,34.8,TA120-T246183
1599627112000,2020-09-09T04:51:52Z,61.8,TA120-T246187
1599627145000,2020-09-09T04:52:25Z,41.6,TA120-T246177
1599627146000,2020-09-09T04:52:26Z,76,TA120-T246184
1599627155000,2020-09-09T04:52:35Z,34.6,TA120-T246183
1599627155000,2020-09-09T04:52:35Z,54.8,TA120-T246191
1599627172000,2020-09-09T04:52:52Z,61.5,TA120-T246187
1599627205000,2020-09-09T04:53:25Z,41.6,TA120-T246177
1599627206000,2020-09-09T04:53:26Z,74.1,TA120-T246184
1599627215000,2020-09-09T04:53:35Z,55.6,TA120-T246191
1599627215000,2020-09-09T04:53:35Z,35.1,TA120-T246183
1599627232000,2020-09-09T04:53:52Z,60.9,TA120-T246187
1599627265000,2020-09-09T04:54:25Z,41.8,TA120-T246177
1599627266000,2020-09-09T04:54:26Z,78,TA120-T246184
1599627275000,2020-09-09T04:54:35Z,35.3,TA120-T246183
1599627275000,2020-09-09T04:54:35Z,62.6,TA120-T246191
1599627292000,2020-09-09T04:54:52Z,61.6,TA120-T246187
1599627325000,2020-09-09T04:55:25Z,41.2,TA120-T246177
1599627326000,2020-09-09T04:55:26Z,74,TA120-T246184
1599627335000,2020-09-09T04:55:35Z,60.2,TA120-T246191
1599627335000,2020-09-09T04:55:35Z,35.3,TA120-T246183
1599627352000,2020-09-09T04:55:52Z,61.2,TA120-T246187
1599627385000,2020-09-09T04:56:25Z,41.2,TA120-T246177
1599627386000,2020-09-09T04:56:26Z,77.6,TA120-T246184
1599627395000,2020-09-09T04:56:35Z,35.5,TA120-T246183
1599627395000,2020-09-09T04:56:35Z,59,TA120-T246191
1599627412000,2020-09-09T04:56:52Z,62,TA120-T246187
1599627445000,2020-09-09T04:57:25Z,42.3,TA120-T246177
1599627446000,2020-09-09T04:57:26Z,75.9,TA120-T246184
1599627455000,2020-09-09T04:57:35Z,56.8,TA120-T246191
1599627455000,2020-09-09T04:57:35Z,34.9,TA120-T246183
1599627472000,2020-09-09T04:57:52Z,61.2,TA120-T246187
1599627505000,2020-09-09T04:58:25Z,40.6,TA120-T246177
1599627506000,2020-09-09T04:58:26Z,71.7,TA120-T246184
1599627515000,2020-09-09T04:58:35Z,35.3,TA120-T246183
1599627515000,2020-09-09T04:58:35Z,56.9,TA120-T246191
1599627532000,2020-09-09T04:58:52Z,62.1,TA120-T246187
1599627565000,2020-09-09T04:59:25Z,41.3,TA120-T246177
1599627566000,2020-09-09T04:59:26Z,74.8,TA120-T246184
1599627575000,2020-09-09T04:59:35Z,56.3,TA120-T246191
1599627575000,2020-09-09T04:59:35Z,35.1,TA120-T246183
1599627592000,2020-09-09T04:59:52Z,60.6,TA120-T246187
1599627625000,2020-09-09T05:00:25Z,40.3,TA120-T246177
1599627626000,2020-09-09T05:00:26Z,74.3,TA120-T246184
1599627635000,2020-09-09T05:00:35Z,36,TA120-T246183
1599627635000,2020-09-09T05:00:35Z,56.5,TA120-T246191
1599627652000,2020-09-09T05:00:52Z,61.6,TA120-T246187
1599627685000,2020-09-09T05:01:25Z,40.4,TA120-T246177
1599627686000,2020-09-09T05:01:26Z,78.3,TA120-T246184
1599627695000,2020-09-09T05:01:35Z,60.2,TA120-T246191
1599627695000,2020-09-09T05:01:35Z,35,TA120-T246183
1599627712000,2020-09-09T05:01:52Z,61.6,TA120-T246187
1599627745000,2020-09-09T05:02:25Z,40.7,TA120-T246177
1599627746000,2020-09-09T05:02:26Z,73.7,TA120-T246184
1599627755000,2020-09-09T05:02:35Z,35.5,TA120-T246183
1599627755000,2020-09-09T05:02:35Z,57,TA120-T246191
1599627772000,2020-09-09T05:02:52Z,61.2,TA120-T246187
1599627805000,2020-09-09T05:03:25Z,41.2,TA120-T246177
1599627806000,2020-09-09T05:03:26Z,77,TA120-T246184
1599627815000,2020-09-09T05:03:35Z,62.7,TA120-T246191
1599627815000,2020-09-09T05:03:35Z,36.7,TA120-T246183
1599627832000,2020-09-09T05:03:52Z,61.1,TA120-T246187
1599627865000,2020-09-09T05:04:25Z,41.1,TA120-T246177
1599627866000,2020-09-09T05:04:26Z,73.3,TA120-T246184
1599627875000,2020-09-09T05:04:35Z,35.8,TA120-T246183
1599627875000,2020-09-09T05:04:35Z,57.7,TA120-T246191
1599627892000,2020-09-09T05:04:52Z,61.7,TA120-T246187
1599627925000,2020-09-09T05:05:25Z,42.6,TA120-T246177
1599627926000,2020-09-09T05:05:26Z,74.4,TA120-T246184
1599627935000,2020-09-09T05:05:35Z,58.6,TA120-T246191
1599627935000,2020-09-09T05:05:35Z,34.9,TA120-T246183
1599627952000,2020-09-09T05:05:52Z,61.6,TA120-T246187
1599627985000,2020-09-09T05:06:25Z,41.7,TA120-T246177
1599627986000,2020-09-09T05:06:26Z,73.3,TA120-T246184
1599627995000,2020-09-09T05:06:35Z,35,TA120-T246183
1599627995000,2020-09-09T05:06:35Z,57.8,TA120-T246191
1599628012000,2020-09-09T05:06:52Z,62,TA120-T246187
1599628045000,2020-09-09T05:07:25Z,41.4,TA120-T246177
1599628046000,2020-09-09T05:07:26Z,77.2,TA120-T246184
1599628055000,2020-09-09T05:07:35Z,58.3,TA120-T246191
1599628055000,2020-09-09T05:07:35Z,35.6,TA120-T246183
1599628072000,2020-09-09T05:07:52Z,61.3,TA120-T246187
1599628105000,2020-09-09T05:08:25Z,41.3,TA120-T246177
1599628106000,2020-09-09T05:08:26Z,72.9,TA120-T246184
1599628115000,2020-09-09T05:08:35Z,34.5,TA120-T246183
1599628115000,2020-09-09T05:08:35Z,57.7,TA120-T246191
1599628132000,2020-09-09T05:08:52Z,61.2,TA120-T246187
1599628165000,2020-09-09T05:09:25Z,41.6,TA120-T246177
1599628166000,2020-09-09T05:09:26Z,75.5,TA120-T246184
1599628175000,2020-09-09T05:09:35Z,56.9,TA120-T246191
1599628175000,2020-09-09T05:09:35Z,34.5,TA120-T246183
1599628192000,2020-09-09T05:09:52Z,60.8,TA120-T246187
1599628225000,2020-09-09T05:10:25Z,41.3,TA120-T246177
1599628226000,2020-09-09T05:10:26Z,76.3,TA120-T246184
1599628235000,2020-09-09T05:10:35Z,36.5,TA120-T246183
1599628235000,2020-09-09T05:10:35Z,59.2,TA120-T246191
1599628252000,2020-09-09T05:10:52Z,61.3,TA120-T246187
1599628285000,2020-09-09T05:11:25Z,40.9,TA120-T246177
1599628286000,2020-09-09T05:11:26Z,73.2,TA120-T246184
1599628295000,2020-09-09T05:11:35Z,58.1,TA120-T246191
1599628295000,2020-09-09T05:11:35Z,47.5,TA120-T246183
1599628312000,2020-09-09T05:11:52Z,60.7,TA120-T246187
1599628345000,2020-09-09T05:12:25Z,41.1,TA120-T246177
1599628346000,2020-09-09T05:12:26Z,76.2,TA120-T246184
1599628355000,2020-09-09T05:12:35Z,35.2,TA120-T246183
1599628355000,2020-09-09T05:12:35Z,56.3,TA120-T246191
1599628372000,2020-09-09T05:12:52Z,61,TA120-T246187
1599628405000,2020-09-09T05:13:25Z,40.9,TA120-T246177
1599628406000,2020-09-09T05:13:26Z,76.9,TA120-T246184
1599628415000,2020-09-09T05:13:35Z,57.9,TA120-T246191
1599628415000,2020-09-09T05:13:35Z,41.6,TA120-T246183
1599628432000,2020-09-09T05:13:52Z,60,TA120-T246187
1599628465000,2020-09-09T05:14:25Z,40.8,TA120-T246177
1599628466000,2020-09-09T05:14:26Z,69.9,TA120-T246184
1599628475000,2020-09-09T05:14:35Z,59.4,TA120-T246183
1599628475000,2020-09-09T05:14:35Z,59.4,TA120-T246191
1599628492000,2020-09-09T05:14:52Z,61.4,TA120-T246187
1599628525000,2020-09-09T05:15:25Z,41.5,TA120-T246177
1599628526000,2020-09-09T05:15:26Z,76.8,TA120-T246184
1599628535000,2020-09-09T05:15:35Z,58.7,TA120-T246191
1599628535000,2020-09-09T05:15:35Z,53.9,TA120-T246183
1599628552000,2020-09-09T05:15:52Z,60.6,TA120-T246187
1599628585000,2020-09-09T05:16:25Z,40.9,TA120-T246177
1599628586000,2020-09-09T05:16:26Z,69.9,TA120-T246184
1599628595000,2020-09-09T05:16:35Z,48.6,TA120-T246183
1599628595000,2020-09-09T05:16:35Z,59.4,TA120-T246191
1599628612000,2020-09-09T05:16:52Z,61.9,TA120-T246187
1599628645000,2020-09-09T05:17:25Z,41.4,TA120-T246177
1599628646000,2020-09-09T05:17:26Z,71,TA120-T246184
1599628655000,2020-09-09T05:17:35Z,56.5,TA120-T246191
1599628655000,2020-09-09T05:17:35Z,57.7,TA120-T246183
1599628672000,2020-09-09T05:17:52Z,61.2,TA120-T246187
1599628705000,2020-09-09T05:18:25Z,41.4,TA120-T246177
1599628706000,2020-09-09T05:18:26Z,75.7,TA120-T246184
1599628715000,2020-09-09T05:18:35Z,51.1,TA120-T246183
1599628715000,2020-09-09T05:18:35Z,56.9,TA120-T246191
1599628732000,2020-09-09T05:18:52Z,61.4,TA120-T246187
1599628765000,2020-09-09T05:19:25Z,42.2,TA120-T246177
1599628766000,2020-09-09T05:19:26Z,76.3,TA120-T246184
1599628775000,2020-09-09T05:19:35Z,56.6,TA120-T246191
1599628775000,2020-09-09T05:19:35Z,41.7,TA120-T246183
1599628792000,2020-09-09T05:19:52Z,61.7,TA120-T246187
1599628825000,2020-09-09T05:20:25Z,41.4,TA120-T246177
1599628826000,2020-09-09T05:20:26Z,72.9,TA120-T246184
1599628835000,2020-09-09T05:20:35Z,37.8,TA120-T246183
1599628835000,2020-09-09T05:20:35Z,59,TA120-T246191
1599628852000,2020-09-09T05:20:52Z,63.1,TA120-T246187
1599628885000,2020-09-09T05:21:25Z,41.6,TA120-T246177
1599628886000,2020-09-09T05:21:26Z,76.2,TA120-T246184
1599628895000,2020-09-09T05:21:35Z,58.5,TA120-T246191
1599628895000,2020-09-09T05:21:35Z,38.4,TA120-T246183
1599628912000,2020-09-09T05:21:52Z,62.7,TA120-T246187
1599628945000,2020-09-09T05:22:25Z,42.1,TA120-T246177
1599628946000,2020-09-09T05:22:26Z,76.9,TA120-T246184
1599628955000,2020-09-09T05:22:35Z,36,TA120-T246183
1599628955000,2020-09-09T05:22:35Z,54.8,TA120-T246191
1599628972000,2020-09-09T05:22:52Z,61.8,TA120-T246187
1599629005000,2020-09-09T05:23:25Z,42.2,TA120-T246177
1599629006000,2020-09-09T05:23:26Z,77.5,TA120-T246184
1599629015000,2020-09-09T05:23:35Z,64.1,TA120-T246191
1599629015000,2020-09-09T05:23:35Z,34.7,TA120-T246183
1599629032000,2020-09-09T05:23:52Z,62.6,TA120-T246187
1599629065000,2020-09-09T05:24:25Z,42.3,TA120-T246177
1599629066000,2020-09-09T05:24:26Z,77,TA120-T246184
1599629075000,2020-09-09T05:24:35Z,34.4,TA120-T246183
1599629075000,2020-09-09T05:24:35Z,54,TA120-T246191
1599629092000,2020-09-09T05:24:52Z,62.3,TA120-T246187
1599629125000,2020-09-09T05:25:25Z,42.1,TA120-T246177
1599629126000,2020-09-09T05:25:26Z,77.9,TA120-T246184
1599629135000,2020-09-09T05:25:35Z,57.9,TA120-T246191
1599629135000,2020-09-09T05:25:35Z,34.9,TA120-T246183
1599629152000,2020-09-09T05:25:52Z,62.4,TA120-T246187
1599629185000,2020-09-09T05:26:25Z,42.1,TA120-T246177
1599629186000,2020-09-09T05:26:26Z,72.5,TA120-T246184
1599629195000,2020-09-09T05:26:35Z,36,TA120-T246183
1599629195000,2020-09-09T05:26:35Z,57.3,TA120-T246191
1599629212000,2020-09-09T05:26:52Z,61.2,TA120-T246187
1599629245000,2020-09-09T05:27:25Z,41.9,TA120-T246177
1599629246000,2020-09-09T05:27:26Z,75.9,TA120-T246184
1599629255000,2020-09-09T05:27:35Z,59.8,TA120-T246191
1599629255000,2020-09-09T05:27:35Z,34.7,TA120-T246183
1599629272000,2020-09-09T05:27:52Z,62.4,TA120-T246187
1599629305000,2020-09-09T05:28:25Z,46.1,TA120-T246177
1599629306000,2020-09-09T05:28:26Z,75.6,TA120-T246184
1599629315000,2020-09-09T05:28:35Z,34.8,TA120-T246183
1599629315000,2020-09-09T05:28:35Z,56.3,TA120-T246191
1599629332000,2020-09-09T05:28:52Z,62.9,TA120-T246187
1599629365000,2020-09-09T05:29:25Z,49.2,TA120-T246177
1599629366000,2020-09-09T05:29:26Z,72.7,TA120-T246184
1599629375000,2020-09-09T05:29:35Z,54.1,TA120-T246191
1599629375000,2020-09-09T05:29:35Z,44.9,TA120-T246183
1599629392000,2020-09-09T05:29:52Z,62,TA120-T246187
1599629425000,2020-09-09T05:30:25Z,45.2,TA120-T246177
1599629426000,2020-09-09T05:30:26Z,78.1,TA120-T246184
1599629435000,2020-09-09T05:30:35Z,43.2,TA120-T246183
1599629435000,2020-09-09T05:30:35Z,56.5,TA120-T246191
1599629452000,2020-09-09T05:30:52Z,62.1,TA120-T246187
1599629485000,2020-09-09T05:31:25Z,43.3,TA120-T246177
1599629486000,2020-09-09T05:31:26Z,78.1,TA120-T246184
1599629495000,2020-09-09T05:31:35Z,58.3,TA120-T246191
1599629495000,2020-09-09T05:31:35Z,34.9,TA120-T246183
1599629512000,2020-09-09T05:31:52Z,62.5,TA120-T246187
1599629545000,2020-09-09T05:32:25Z,41.6,TA120-T246177
1599629546000,2020-09-09T05:32:26Z,74.1,TA120-T246184
1599629555000,2020-09-09T05:32:35Z,34.6,TA120-T246183
1599629555000,2020-09-09T05:32:35Z,59.4,TA120-T246191
1599629572000,2020-09-09T05:32:52Z,62.5,TA120-T246187
1599629605000,2020-09-09T05:33:25Z,42.3,TA120-T246177
1599629606000,2020-09-09T05:33:26Z,76.9,TA120-T246184
1599629615000,2020-09-09T05:33:35Z,57.4,TA120-T246191
1599629615000,2020-09-09T05:33:35Z,34.5,TA120-T246183
1599629632000,2020-09-09T05:33:52Z,62.6,TA120-T246187
1599629665000,2020-09-09T05:34:25Z,42.7,TA120-T246177
1599629666000,2020-09-09T05:34:26Z,74.8,TA120-T246184
1599629675000,2020-09-09T05:34:35Z,34.6,TA120-T246183
1599629675000,2020-09-09T05:34:35Z,62.9,TA120-T246191
1599629692000,2020-09-09T05:34:52Z,62.4,TA120-T246187
1599629725000,2020-09-09T05:35:25Z,41.9,TA120-T246177
1599629726000,2020-09-09T05:35:26Z,75.7,TA120-T246184
1599629735000,2020-09-09T05:35:35Z,55.1,TA120-T246191
1599629735000,2020-09-09T05:35:35Z,36,TA120-T246183
1599629752000,2020-09-09T05:35:52Z,61.4,TA120-T246187
1599629785000,2020-09-09T05:36:25Z,41.4,TA120-T246177
1599629786000,2020-09-09T05:36:26Z,76.1,TA120-T246184
1599629795000,2020-09-09T05:36:35Z,34.5,TA120-T246183
1599629795000,2020-09-09T05:36:35Z,54,TA120-T246191
1599629812000,2020-09-09T05:36:52Z,62.5,TA120-T246187
1599629845000,2020-09-09T05:37:25Z,41.6,TA120-T246177
1599629846000,2020-09-09T05:37:26Z,78,TA120-T246184
1599629855000,2020-09-09T05:37:35Z,58,TA120-T246191
1599629855000,2020-09-09T05:37:35Z,39.2,TA120-T246183
1599629872000,2020-09-09T05:37:52Z,62.2,TA120-T246187
1599629905000,2020-09-09T05:38:25Z,41.3,TA120-T246177
1599629906000,2020-09-09T05:38:26Z,73.7,TA120-T246184
1599629915000,2020-09-09T05:38:35Z,34.7,TA120-T246183
1599629915000,2020-09-09T05:38:35Z,58.2,TA120-T246191
1599629932000,2020-09-09T05:38:52Z,62.2,TA120-T246187
1599629965000,2020-09-09T05:39:25Z,41.7,TA120-T246177
1599629966000,2020-09-09T05:39:26Z,72.8,TA120-T246184
1599629975000,2020-09-09T05:39:35Z,55.2,TA120-T246191
1599629975000,2020-09-09T05:39:35Z,35,TA120-T246183
1599629992000,2020-09-09T05:39:52Z,62.4,TA120-T246187
1599630025000,2020-09-09T05:40:25Z,41.5,TA120-T246177
1599630026000,2020-09-09T05:40:26Z,75.9,TA120-T246184
1599630035000,2020-09-09T05:40:35Z,36.3,TA120-T246183
1599630035000,2020-09-09T05:40:35Z,61.2,TA120-T246191
1599630052000,2020-09-09T05:40:52Z,61.9,TA120-T246187
1599630085000,2020-09-09T05:41:25Z,41.7,TA120-T246177
1599630086000,2020-09-09T05:41:26Z,73.8,TA120-T246184
1599630095000,2020-09-09T05:41:35Z,57.4,TA120-T246191
1599630095000,2020-09-09T05:41:35Z,34.9,TA120-T246183
1599630112000,2020-09-09T05:41:52Z,60.3,TA120-T246187
1599630145000,2020-09-09T05:42:25Z,41.9,TA120-T246177
1599630146000,2020-09-09T05:42:26Z,78.8,TA120-T246184
1599630155000,2020-09-09T05:42:35Z,34.6,TA120-T246183
1599630155000,2020-09-09T05:42:35Z,55.5,TA120-T246191
1599630172000,2020-09-09T05:42:52Z,62,TA120-T246187
1599630205000,2020-09-09T05:43:25Z,42.5,TA120-T246177
1599630206000,2020-09-09T05:43:26Z,77,TA120-T246184
1599630215000,2020-09-09T05:43:35Z,58.2,TA120-T246191
1599630215000,2020-09-09T05:43:35Z,34.8,TA120-T246183
1599630232000,2020-09-09T05:43:52Z,61.1,TA120-T246187
1599630265000,2020-09-09T05:44:25Z,43.3,TA120-T246177
1599630266000,2020-09-09T05:44:26Z,73.9,TA120-T246184
1599630275000,2020-09-09T05:44:35Z,34.7,TA120-T246183
1599630275000,2020-09-09T05:44:35Z,59,TA120-T246191
1599630292000,2020-09-09T05:44:52Z,61.8,TA120-T246187
1599630325000,2020-09-09T05:45:25Z,43.7,TA120-T246177
1599630326000,2020-09-09T05:45:26Z,74.1,TA120-T246184
1599630335000,2020-09-09T05:45:35Z,57.4,TA120-T246191
1599630335000,2020-09-09T05:45:35Z,47.3,TA120-T246183
1599630352000,2020-09-09T05:45:52Z,61.7,TA120-T246187
1599630385000,2020-09-09T05:46:25Z,42.7,TA120-T246177
1599630386000,2020-09-09T05:46:26Z,76.7,TA120-T246184
1599630395000,2020-09-09T05:46:35Z,37.1,TA120-T246183
1599630395000,2020-09-09T05:46:35Z,65.1,TA120-T246191
1599630412000,2020-09-09T05:46:52Z,59.6,TA120-T246187
1599630445000,2020-09-09T05:47:25Z,42.3,TA120-T246177
1599630446000,2020-09-09T05:47:26Z,73.8,TA120-T246184
1599630455000,2020-09-09T05:47:35Z,58.6,TA120-T246191
1599630455000,2020-09-09T05:47:35Z,47.9,TA120-T246183
1599630472000,2020-09-09T05:47:52Z,60.7,TA120-T246187
1599630505000,2020-09-09T05:48:25Z,42,TA120-T246177
1599630506000,2020-09-09T05:48:26Z,77.7,TA120-T246184
1599630515000,2020-09-09T05:48:35Z,51.2,TA120-T246183
1599630515000,2020-09-09T05:48:35Z,59.4,TA120-T246191
1599630532000,2020-09-09T05:48:52Z,61.1,TA120-T246187
1599630565000,2020-09-09T05:49:25Z,42.2,TA120-T246177
1599630566000,2020-09-09T05:49:26Z,72.3,TA120-T246184
1599630575000,2020-09-09T05:49:35Z,57.7,TA120-T246191
1599630575000,2020-09-09T05:49:35Z,47.5,TA120-T246183
1599630592000,2020-09-09T05:49:52Z,59.9,TA120-T246187
1599630625000,2020-09-09T05:50:25Z,41.8,TA120-T246177
1599630626000,2020-09-09T05:50:26Z,74.6,TA120-T246184
1599630635000,2020-09-09T05:50:35Z,53.8,TA120-T246183
1599630635000,2020-09-09T05:50:35Z,59,TA120-T246191
1599630652000,2020-09-09T05:50:52Z,58.1,TA120-T246187
1599630685000,2020-09-09T05:51:25Z,41.6,TA120-T246177
1599630686000,2020-09-09T05:51:26Z,74.6,TA120-T246184
1599630695000,2020-09-09T05:51:35Z,56.3,TA120-T246191
1599630695000,2020-09-09T05:51:35Z,43.3,TA120-T246183
1599630712000,2020-09-09T05:51:52Z,59.1,TA120-T246187
1599630745000,2020-09-09T05:52:25Z,41.4,TA120-T246177
1599630746000,2020-09-09T05:52:26Z,73.4,TA120-T246184
1599630755000,2020-09-09T05:52:35Z,51,TA120-T246183
1599630755000,2020-09-09T05:52:35Z,57.8,TA120-T246191
1599630772000,2020-09-09T05:52:52Z,59.1,TA120-T246187
1599630805000,2020-09-09T05:53:25Z,41.7,TA120-T246177
1599630806000,2020-09-09T05:53:26Z,71.9,TA120-T246184
1599630815000,2020-09-09T05:53:35Z,57,TA120-T246191
1599630815000,2020-09-09T05:53:35Z,42.7,TA120-T246183
1599630832000,2020-09-09T05:53:52Z,59.1,TA120-T246187
1599630865000,2020-09-09T05:54:25Z,41.9,TA120-T246177
1599630866000,2020-09-09T05:54:26Z,71.1,TA120-T246184
1599630875000,2020-09-09T05:54:35Z,41.3,TA120-T246183
1599630875000,2020-09-09T05:54:35Z,55.4,TA120-T246191
1599630892000,2020-09-09T05:54:52Z,58.3,TA120-T246187
1599630925000,2020-09-09T05:55:25Z,41.9,TA120-T246177
1599630926000,2020-09-09T05:55:26Z,72.9,TA120-T246184
1599630935000,2020-09-09T05:55:35Z,58.6,TA120-T246191
1599630935000,2020-09-09T05:55:35Z,42.1,TA120-T246183
1599630952000,2020-09-09T05:55:52Z,57.3,TA120-T246187
1599630985000,2020-09-09T05:56:25Z,41.4,TA120-T246177
1599630986000,2020-09-09T05:56:26Z,72.3,TA120-T246184
1599630995000,2020-09-09T05:56:35Z,43.2,TA120-T246183
1599630995000,2020-09-09T05:56:35Z,59.7,TA120-T246191
1599631012000,2020-09-09T05:56:52Z,57.8,TA120-T246187
1599631045000,2020-09-09T05:57:25Z,41.4,TA120-T246177
1599631046000,2020-09-09T05:57:26Z,73,TA120-T246184
1599631055000,2020-09-09T05:57:35Z,58.7,TA120-T246191
1599631055000,2020-09-09T05:57:35Z,44.4,TA120-T246183
1599631072000,2020-09-09T05:57:52Z,58.3,TA120-T246187
1599631105000,2020-09-09T05:58:25Z,41.7,TA120-T246177
1599631106000,2020-09-09T05:58:26Z,76.8,TA120-T246184
1599631115000,2020-09-09T05:58:35Z,44.6,TA120-T246183
1599631115000,2020-09-09T05:58:35Z,59.7,TA120-T246191
1599631132000,2020-09-09T05:58:52Z,58.1,TA120-T246187
1599631165000,2020-09-09T05:59:25Z,41.5,TA120-T246177
1599631166000,2020-09-09T05:59:26Z,72.9,TA120-T246184
1599631175000,2020-09-09T05:59:35Z,58.6,TA120-T246191
1599631175000,2020-09-09T05:59:35Z,46.5,TA120-T246183
1599631192000,2020-09-09T05:59:52Z,56.5,TA120-T246187
1599631225000,2020-09-09T06:00:25Z,41.3,TA120-T246177
1599631226000,2020-09-09T06:00:26Z,78.7,TA120-T246184
1599631235000,2020-09-09T06:00:35Z,48.8,TA120-T246183
1599631235000,2020-09-09T06:00:35Z,54.7,TA120-T246191
1599631252000,2020-09-09T06:00:52Z,57.6,TA120-T246187
1599631285000,2020-09-09T06:01:25Z,41.3,TA120-T246177
1599631286000,2020-09-09T06:01:26Z,75.8,TA120-T246184
1599631295000,2020-09-09T06:01:35Z,57.7,TA120-T246191
1599631295000,2020-09-09T06:01:35Z,42.2,TA120-T246183
1599631312000,2020-09-09T06:01:52Z,58.1,TA120-T246187
1599631345000,2020-09-09T06:02:25Z,41.4,TA120-T246177
1599631346000,2020-09-09T06:02:26Z,75.2,TA120-T246184
1599631355000,2020-09-09T06:02:35Z,40.4,TA120-T246183
1599631355000,2020-09-09T06:02:35Z,58.3,TA120-T246191
1599631372000,2020-09-09T06:02:52Z,58,TA120-T246187
1599631405000,2020-09-09T06:03:25Z,41.4,TA120-T246177
1599631406000,2020-09-09T06:03:26Z,73.1,TA120-T246184
1599631415000,2020-09-09T06:03:35Z,56.1,TA120-T246191
1599631415000,2020-09-09T06:03:35Z,40.7,TA120-T246183
1599631432000,2020-09-09T06:03:52Z,58.5,TA120-T246187
1599631465000,2020-09-09T06:04:25Z,44,TA120-T246177
1599631466000,2020-09-09T06:04:26Z,74.4,TA120-T246184
1599631475000,2020-09-09T06:04:35Z,40.7,TA120-T246183
1599631475000,2020-09-09T06:04:35Z,58.9,TA120-T246191
1599631492000,2020-09-09T06:04:52Z,57.6,TA120-T246187
