time,readable_time,dBA,dev-id
1637391241000,2021-11-20T06:54:01Z,61.6,TA120-T246187
1637391241000,2021-11-20T06:54:01Z,36.9,TA120-T246183
1637391241000,2021-11-20T06:54:01Z,49.7,TA120-T246191
1637391242000,2021-11-20T06:54:02Z,36.9,TA120-T246183
1637391242000,2021-11-20T06:54:02Z,49.1,TA120-T246191
1637391242000,2021-11-20T06:54:02Z,77.9,TA120-T246184
1637391242000,2021-11-20T06:54:02Z,62,TA120-T246187
1637391243000,2021-11-20T06:54:03Z,82.8,TA120-T246184
1637391243000,2021-11-20T06:54:03Z,60.9,TA120-T246187
1637391243000,2021-11-20T06:54:03Z,36.7,TA120-T246183
1637391243000,2021-11-20T06:54:03Z,49.4,TA120-T246191
1637391244000,2021-11-20T06:54:04Z,37.1,TA120-T246183
1637391244000,2021-11-20T06:54:04Z,49.8,TA120-T246191
1637391244000,2021-11-20T06:54:04Z,83,TA120-T246184
1637391244000,2021-11-20T06:54:04Z,60.1,TA120-T246187
1637391245000,2021-11-20T06:54:05Z,77.6,TA120-T246184
1637391245000,2021-11-20T06:54:05Z,59.6,TA120-T246187
1637391245000,2021-11-20T06:54:05Z,37.9,TA120-T246183
1637391245000,2021-11-20T06:54:05Z,50.4,TA120-T246191
1637391246000,2021-11-20T06:54:06Z,37.6,TA120-T246183
1637391246000,2021-11-20T06:54:06Z,50.6,TA120-T246191
1637391246000,2021-11-20T06:54:06Z,75.9,TA120-T246184
1637391246000,2021-11-20T06:54:06Z,60.2,TA120-T246187
1637391247000,2021-11-20T06:54:07Z,78.6,TA120-T246184
1637391247000,2021-11-20T06:54:07Z,61.1,TA120-T246187
1637391247000,2021-11-20T06:54:07Z,37.2,TA120-T246183
1637391247000,2021-11-20T06:54:07Z,50.6,TA120-T246191
1637391248000,2021-11-20T06:54:08Z,36.7,TA120-T246183
1637391248000,2021-11-20T06:54:08Z,51.6,TA120-T246191
1637391248000,2021-11-20T06:54:08Z,77.9,TA120-T246184
1637391248000,2021-11-20T06:54:08Z,59.8,TA120-T246187
1637391249000,2021-11-20T06:54:09Z,74.7,TA120-T246184
1637391249000,2021-11-20T06:54:09Z,57.7,TA120-T246187
1637391249000,2021-11-20T06:54:09Z,36.4,TA120-T246183
1637391249000,2021-11-20T06:54:09Z,51.5,TA120-T246191
1637391250000,2021-11-20T06:54:10Z,36.6,TA120-T246183
1637391250000,2021-11-20T06:54:10Z,52.1,TA120-T246191
1637391250000,2021-11-20T06:54:10Z,71.8,TA120-T246184
1637391250000,2021-11-20T06:54:10Z,57.8,TA120-T246187
1637391251000,2021-11-20T06:54:11Z,70.5,TA120-T246184
1637391251000,2021-11-20T06:54:11Z,59.4,TA120-T246187
1637391251000,2021-11-20T06:54:11Z,36.8,TA120-T246183
1637391251000,2021-11-20T06:54:11Z,52.5,TA120-T246191
1637391252000,2021-11-20T06:54:12Z,36.6,TA120-T246183
1637391252000,2021-11-20T06:54:12Z,52.8,TA120-T246191
1637391252000,2021-11-20T06:54:12Z,70.5,TA120-T246184
1637391252000,2021-11-20T06:54:12Z,59.2,TA120-T246187
1637391253000,2021-11-20T06:54:13Z,69,TA120-T246184
1637391253000,2021-11-20T06:54:13Z,58.7,TA120-T246187
1637391253000,2021-11-20T06:54:13Z,36.3,TA120-T246183
1637391253000,2021-11-20T06:54:13Z,53.8,TA120-T246191
1637391254000,2021-11-20T06:54:14Z,36.3,TA120-T246183
1637391254000,2021-11-20T06:54:14Z,54.3,TA120-T246191
1637391254000,2021-11-20T06:54:14Z,68.4,TA120-T246184
1637391254000,2021-11-20T06:54:14Z,57.8,TA120-T246187
1637391255000,2021-11-20T06:54:15Z,68.9,TA120-T246184
1637391255000,2021-11-20T06:54:15Z,57,TA120-T246187
1637391255000,2021-11-20T06:54:15Z,36.9,TA120-T246183
1637391255000,2021-11-20T06:54:15Z,55,TA120-T246191
1637391256000,2021-11-20T06:54:16Z,36.4,TA120-T246183
1637391256000,2021-11-20T06:54:16Z,56,TA120-T246191
1637391256000,2021-11-20T06:54:16Z,70.1,TA120-T246184
1637391256000,2021-11-20T06:54:16Z,58.1,TA120-T246187
1637391257000,2021-11-20T06:54:17Z,69.4,TA120-T246184
1637391257000,2021-11-20T06:54:17Z,58.7,TA120-T246187
1637391257000,2021-11-20T06:54:17Z,37.1,TA120-T246183
1637391257000,2021-11-20T06:54:17Z,55.7,TA120-T246191
1637391258000,2021-11-20T06:54:18Z,36.5,TA120-T246183
1637391258000,2021-11-20T06:54:18Z,57.2,TA120-T246191
1637391258000,2021-11-20T06:54:18Z,68.6,TA120-T246184
1637391258000,2021-11-20T06:54:18Z,59.2,TA120-T246187
1637391259000,2021-11-20T06:54:19Z,67.5,TA120-T246184
1637391259000,2021-11-20T06:54:19Z,58.1,TA120-T246187
1637391259000,2021-11-20T06:54:19Z,36.9,TA120-T246183
1637391259000,2021-11-20T06:54:19Z,59.8,TA120-T246191
1637391260000,2021-11-20T06:54:20Z,36,TA120-T246183
1637391260000,2021-11-20T06:54:20Z,59.8,TA120-T246191
1637391260000,2021-11-20T06:54:20Z,68,TA120-T246184
1637391260000,2021-11-20T06:54:20Z,58.7,TA120-T246187
1637391261000,2021-11-20T06:54:21Z,69.5,TA120-T246184
1637391261000,2021-11-20T06:54:21Z,58.7,TA120-T246187
1637391261000,2021-11-20T06:54:21Z,37.5,TA120-T246183
1637391261000,2021-11-20T06:54:21Z,59.4,TA120-T246191
1637391262000,2021-11-20T06:54:22Z,37.1,TA120-T246183
1637391262000,2021-11-20T06:54:22Z,59.8,TA120-T246191
1637391262000,2021-11-20T06:54:22Z,72.9,TA120-T246184
1637391262000,2021-11-20T06:54:22Z,60,TA120-T246187
1637391263000,2021-11-20T06:54:23Z,75.9,TA120-T246184
1637391263000,2021-11-20T06:54:23Z,58.8,TA120-T246187
1637391263000,2021-11-20T06:54:23Z,36.4,TA120-T246183
1637391263000,2021-11-20T06:54:23Z,60.6,TA120-T246191
1637391264000,2021-11-20T06:54:24Z,37.1,TA120-T246183
1637391264000,2021-11-20T06:54:24Z,59.5,TA120-T246191
1637391264000,2021-11-20T06:54:24Z,73.3,TA120-T246184
1637391264000,2021-11-20T06:54:24Z,57.6,TA120-T246187
1637391265000,2021-11-20T06:54:25Z,71.6,TA120-T246184
1637391265000,2021-11-20T06:54:25Z,57.8,TA120-T246187
1637391265000,2021-11-20T06:54:25Z,37.1,TA120-T246183
1637391265000,2021-11-20T06:54:25Z,59.6,TA120-T246191
1637391266000,2021-11-20T06:54:26Z,36.1,TA120-T246183
1637391266000,2021-11-20T06:54:26Z,57.9,TA120-T246191
1637391266000,2021-11-20T06:54:26Z,74,TA120-T246184
1637391266000,2021-11-20T06:54:26Z,60.1,TA120-T246187
1637391267000,2021-11-20T06:54:27Z,76.4,TA120-T246184
1637391267000,2021-11-20T06:54:27Z,59.1,TA120-T246187
1637391267000,2021-11-20T06:54:27Z,36.7,TA120-T246183
1637391267000,2021-11-20T06:54:27Z,57.9,TA120-T246191
1637391268000,2021-11-20T06:54:28Z,37.3,TA120-T246183
1637391268000,2021-11-20T06:54:28Z,56.8,TA120-T246191
1637391268000,2021-11-20T06:54:28Z,74.1,TA120-T246184
1637391268000,2021-11-20T06:54:28Z,59.4,TA120-T246187
1637391269000,2021-11-20T06:54:29Z,70.2,TA120-T246184
1637391269000,2021-11-20T06:54:29Z,60.6,TA120-T246187
1637391269000,2021-11-20T06:54:29Z,36.7,TA120-T246183
1637391269000,2021-11-20T06:54:29Z,56.5,TA120-T246191
1637391270000,2021-11-20T06:54:30Z,36.4,TA120-T246183
1637391270000,2021-11-20T06:54:30Z,57.8,TA120-T246191
1637391270000,2021-11-20T06:54:30Z,69.8,TA120-T246184
1637391270000,2021-11-20T06:54:30Z,59.5,TA120-T246187
1637391271000,2021-11-20T06:54:31Z,65.4,TA120-T246184
1637391271000,2021-11-20T06:54:31Z,58.6,TA120-T246187
1637391271000,2021-11-20T06:54:31Z,36.3,TA120-T246183
1637391271000,2021-11-20T06:54:31Z,59.1,TA120-T246191
1637391272000,2021-11-20T06:54:32Z,36,TA120-T246183
1637391272000,2021-11-20T06:54:32Z,59.1,TA120-T246191
1637391272000,2021-11-20T06:54:32Z,66.2,TA120-T246184
1637391272000,2021-11-20T06:54:32Z,58.7,TA120-T246187
1637391273000,2021-11-20T06:54:33Z,61.5,TA120-T246184
1637391273000,2021-11-20T06:54:33Z,59,TA120-T246187
1637391273000,2021-11-20T06:54:33Z,36.6,TA120-T246183
1637391273000,2021-11-20T06:54:33Z,57.1,TA120-T246191
1637391274000,2021-11-20T06:54:34Z,36.9,TA120-T246183
1637391274000,2021-11-20T06:54:34Z,55.9,TA120-T246191
1637391274000,2021-11-20T06:54:34Z,58.5,TA120-T246184
1637391274000,2021-11-20T06:54:34Z,59.8,TA120-T246187
1637391275000,2021-11-20T06:54:35Z,58,TA120-T246184
1637391275000,2021-11-20T06:54:35Z,58.8,TA120-T246187
1637391275000,2021-11-20T06:54:35Z,36.4,TA120-T246183
1637391275000,2021-11-20T06:54:35Z,53.8,TA120-T246191
1637391276000,2021-11-20T06:54:36Z,36.5,TA120-T246183
1637391276000,2021-11-20T06:54:36Z,52.6,TA120-T246191
1637391276000,2021-11-20T06:54:36Z,57.2,TA120-T246184
1637391276000,2021-11-20T06:54:36Z,60.4,TA120-T246187
1637391277000,2021-11-20T06:54:37Z,61.8,TA120-T246184
1637391277000,2021-11-20T06:54:37Z,59.6,TA120-T246187
1637391277000,2021-11-20T06:54:37Z,36.6,TA120-T246183
1637391277000,2021-11-20T06:54:37Z,52.2,TA120-T246191
1637391278000,2021-11-20T06:54:38Z,36.4,TA120-T246183
1637391278000,2021-11-20T06:54:38Z,52.5,TA120-T246191
1637391278000,2021-11-20T06:54:38Z,61.9,TA120-T246184
1637391278000,2021-11-20T06:54:38Z,59.4,TA120-T246187
1637391279000,2021-11-20T06:54:39Z,59.8,TA120-T246184
1637391279000,2021-11-20T06:54:39Z,61.5,TA120-T246187
1637391279000,2021-11-20T06:54:39Z,36.7,TA120-T246183
1637391279000,2021-11-20T06:54:39Z,52.2,TA120-T246191
1637391280000,2021-11-20T06:54:40Z,36.2,TA120-T246183
1637391280000,2021-11-20T06:54:40Z,52.2,TA120-T246191
1637391280000,2021-11-20T06:54:40Z,63.4,TA120-T246184
1637391280000,2021-11-20T06:54:40Z,60.5,TA120-T246187
1637391281000,2021-11-20T06:54:41Z,58.5,TA120-T246184
1637391281000,2021-11-20T06:54:41Z,59.6,TA120-T246187
1637391281000,2021-11-20T06:54:41Z,37.1,TA120-T246183
1637391281000,2021-11-20T06:54:41Z,52,TA120-T246191
1637391282000,2021-11-20T06:54:42Z,36.7,TA120-T246183
1637391282000,2021-11-20T06:54:42Z,52.2,TA120-T246191
1637391282000,2021-11-20T06:54:42Z,53.5,TA120-T246184
1637391282000,2021-11-20T06:54:42Z,59.6,TA120-T246187
1637391283000,2021-11-20T06:54:43Z,53.3,TA120-T246184
1637391283000,2021-11-20T06:54:43Z,61.6,TA120-T246187
1637391283000,2021-11-20T06:54:43Z,36.5,TA120-T246183
1637391283000,2021-11-20T06:54:43Z,52.5,TA120-T246191
1637391284000,2021-11-20T06:54:44Z,36.9,TA120-T246183
1637391284000,2021-11-20T06:54:44Z,52.4,TA120-T246191
1637391284000,2021-11-20T06:54:44Z,56.6,TA120-T246184
1637391284000,2021-11-20T06:54:44Z,62.5,TA120-T246187
1637391285000,2021-11-20T06:54:45Z,56.7,TA120-T246184
1637391285000,2021-11-20T06:54:45Z,62.1,TA120-T246187
1637391285000,2021-11-20T06:54:45Z,36.8,TA120-T246183
1637391285000,2021-11-20T06:54:45Z,53.2,TA120-T246191
1637391286000,2021-11-20T06:54:46Z,36.3,TA120-T246183
1637391286000,2021-11-20T06:54:46Z,51.9,TA120-T246191
1637391286000,2021-11-20T06:54:46Z,62.4,TA120-T246184
1637391286000,2021-11-20T06:54:46Z,60.6,TA120-T246187
1637391287000,2021-11-20T06:54:47Z,54.4,TA120-T246184
1637391287000,2021-11-20T06:54:47Z,60.9,TA120-T246187
1637391287000,2021-11-20T06:54:47Z,36.9,TA120-T246183
1637391287000,2021-11-20T06:54:47Z,52.3,TA120-T246191
1637391288000,2021-11-20T06:54:48Z,36.7,TA120-T246183
1637391288000,2021-11-20T06:54:48Z,52.5,TA120-T246191
1637391288000,2021-11-20T06:54:48Z,59.3,TA120-T246184
1637391288000,2021-11-20T06:54:48Z,61.8,TA120-T246187
1637391289000,2021-11-20T06:54:49Z,58.7,TA120-T246184
1637391289000,2021-11-20T06:54:49Z,60.9,TA120-T246187
1637391289000,2021-11-20T06:54:49Z,36.6,TA120-T246183
1637391289000,2021-11-20T06:54:49Z,52.2,TA120-T246191
1637391290000,2021-11-20T06:54:50Z,37,TA120-T246183
1637391290000,2021-11-20T06:54:50Z,50.5,TA120-T246191
1637391290000,2021-11-20T06:54:50Z,57.5,TA120-T246184
1637391290000,2021-11-20T06:54:50Z,60.2,TA120-T246187
1637391291000,2021-11-20T06:54:51Z,63.4,TA120-T246184
1637391291000,2021-11-20T06:54:51Z,60.3,TA120-T246187
1637391291000,2021-11-20T06:54:51Z,36.8,TA120-T246183
1637391291000,2021-11-20T06:54:51Z,50.3,TA120-T246191
1637391292000,2021-11-20T06:54:52Z,37,TA120-T246183
1637391292000,2021-11-20T06:54:52Z,50.5,TA120-T246191
1637391292000,2021-11-20T06:54:52Z,60.7,TA120-T246184
1637391292000,2021-11-20T06:54:52Z,60,TA120-T246187
1637391293000,2021-11-20T06:54:53Z,60.2,TA120-T246184
1637391293000,2021-11-20T06:54:53Z,59.7,TA120-T246187
1637391293000,2021-11-20T06:54:53Z,37.2,TA120-T246183
1637391293000,2021-11-20T06:54:53Z,49.6,TA120-T246191
1637391294000,2021-11-20T06:54:54Z,37,TA120-T246183
1637391294000,2021-11-20T06:54:54Z,49.8,TA120-T246191
1637391294000,2021-11-20T06:54:54Z,57.6,TA120-T246184
1637391294000,2021-11-20T06:54:54Z,61,TA120-T246187
1637391295000,2021-11-20T06:54:55Z,59.4,TA120-T246184
1637391295000,2021-11-20T06:54:55Z,60.7,TA120-T246187
1637391295000,2021-11-20T06:54:55Z,37,TA120-T246183
1637391295000,2021-11-20T06:54:55Z,49.8,TA120-T246191
1637391296000,2021-11-20T06:54:56Z,36.7,TA120-T246183
1637391296000,2021-11-20T06:54:56Z,49.9,TA120-T246191
1637391296000,2021-11-20T06:54:56Z,58.8,TA120-T246184
1637391296000,2021-11-20T06:54:56Z,60.2,TA120-T246187
1637391297000,2021-11-20T06:54:57Z,57.9,TA120-T246184
1637391297000,2021-11-20T06:54:57Z,60.7,TA120-T246187
1637391297000,2021-11-20T06:54:57Z,36.4,TA120-T246183
1637391297000,2021-11-20T06:54:57Z,50.2,TA120-T246191
1637391298000,2021-11-20T06:54:58Z,37.7,TA120-T246183
1637391298000,2021-11-20T06:54:58Z,49.7,TA120-T246191
1637391298000,2021-11-20T06:54:58Z,58.8,TA120-T246184
1637391298000,2021-11-20T06:54:58Z,59.9,TA120-T246187
1637391299000,2021-11-20T06:54:59Z,61.1,TA120-T246184
1637391299000,2021-11-20T06:54:59Z,61.2,TA120-T246187
1637391299000,2021-11-20T06:54:59Z,36.7,TA120-T246183
1637391299000,2021-11-20T06:54:59Z,50.2,TA120-T246191
1637391300000,2021-11-20T06:55:00Z,37,TA120-T246183
1637391300000,2021-11-20T06:55:00Z,51.4,TA120-T246191
1637391300000,2021-11-20T06:55:00Z,61.5,TA120-T246184
1637391300000,2021-11-20T06:55:00Z,60.8,TA120-T246187
1637391301000,2021-11-20T06:55:01Z,62.7,TA120-T246184
1637391301000,2021-11-20T06:55:01Z,61,TA120-T246187
1637391301000,2021-11-20T06:55:01Z,36.6,TA120-T246183
1637391301000,2021-11-20T06:55:01Z,49.3,TA120-T246191
1637391302000,2021-11-20T06:55:02Z,37.1,TA120-T246183
1637391302000,2021-11-20T06:55:02Z,49.9,TA120-T246191
1637391302000,2021-11-20T06:55:02Z,63.8,TA120-T246184
1637391302000,2021-11-20T06:55:02Z,63.1,TA120-T246187
1637391303000,2021-11-20T06:55:03Z,67,TA120-T246184
1637391303000,2021-11-20T06:55:03Z,61.9,TA120-T246187
1637391303000,2021-11-20T06:55:03Z,37.1,TA120-T246183
1637391303000,2021-11-20T06:55:03Z,49.3,TA120-T246191
1637391304000,2021-11-20T06:55:04Z,37.6,TA120-T246183
1637391304000,2021-11-20T06:55:04Z,49.3,TA120-T246191
1637391304000,2021-11-20T06:55:04Z,69,TA120-T246184
1637391304000,2021-11-20T06:55:04Z,61.4,TA120-T246187
1637391305000,2021-11-20T06:55:05Z,69.2,TA120-T246184
1637391305000,2021-11-20T06:55:05Z,60.6,TA120-T246187
1637391305000,2021-11-20T06:55:05Z,37.1,TA120-T246183
1637391305000,2021-11-20T06:55:05Z,49.8,TA120-T246191
1637391306000,2021-11-20T06:55:06Z,37.2,TA120-T246183
1637391306000,2021-11-20T06:55:06Z,50.1,TA120-T246191
1637391306000,2021-11-20T06:55:06Z,68.8,TA120-T246184
1637391306000,2021-11-20T06:55:06Z,59.8,TA120-T246187
1637391307000,2021-11-20T06:55:07Z,68.2,TA120-T246184
1637391307000,2021-11-20T06:55:07Z,59.9,TA120-T246187
1637391307000,2021-11-20T06:55:07Z,37.2,TA120-T246183
1637391307000,2021-11-20T06:55:07Z,50.1,TA120-T246191
1637391308000,2021-11-20T06:55:08Z,36.9,TA120-T246183
1637391308000,2021-11-20T06:55:08Z,49.6,TA120-T246191
1637391308000,2021-11-20T06:55:08Z,67.6,TA120-T246184
1637391308000,2021-11-20T06:55:08Z,59.2,TA120-T246187
1637391309000,2021-11-20T06:55:09Z,67.3,TA120-T246184
1637391309000,2021-11-20T06:55:09Z,59.7,TA120-T246187
1637391309000,2021-11-20T06:55:09Z,36.2,TA120-T246183
1637391309000,2021-11-20T06:55:09Z,49.6,TA120-T246191
1637391310000,2021-11-20T06:55:10Z,37.2,TA120-T246183
1637391310000,2021-11-20T06:55:10Z,49.8,TA120-T246191
1637391310000,2021-11-20T06:55:10Z,67.7,TA120-T246184
1637391310000,2021-11-20T06:55:10Z,58.5,TA120-T246187
1637391311000,2021-11-20T06:55:11Z,68.5,TA120-T246184
1637391311000,2021-11-20T06:55:11Z,58,TA120-T246187
1637391311000,2021-11-20T06:55:11Z,36.2,TA120-T246183
1637391311000,2021-11-20T06:55:11Z,50.6,TA120-T246191
1637391312000,2021-11-20T06:55:12Z,36.6,TA120-T246183
1637391312000,2021-11-20T06:55:12Z,50.3,TA120-T246191
1637391312000,2021-11-20T06:55:12Z,68,TA120-T246184
1637391312000,2021-11-20T06:55:12Z,58.7,TA120-T246187
1637391313000,2021-11-20T06:55:13Z,67.5,TA120-T246184
1637391313000,2021-11-20T06:55:13Z,57.5,TA120-T246187
1637391313000,2021-11-20T06:55:13Z,37.3,TA120-T246183
1637391313000,2021-11-20T06:55:13Z,50.1,TA120-T246191
1637391314000,2021-11-20T06:55:14Z,36.4,TA120-T246183
1637391314000,2021-11-20T06:55:14Z,49.4,TA120-T246191
1637391314000,2021-11-20T06:55:14Z,67.4,TA120-T246184
1637391314000,2021-11-20T06:55:14Z,58,TA120-T246187
1637391315000,2021-11-20T06:55:15Z,67.2,TA120-T246184
1637391315000,2021-11-20T06:55:15Z,59.1,TA120-T246187
1637391315000,2021-11-20T06:55:15Z,36.6,TA120-T246183
1637391315000,2021-11-20T06:55:15Z,49.5,TA120-T246191
1637391316000,2021-11-20T06:55:16Z,37,TA120-T246183
1637391316000,2021-11-20T06:55:16Z,49.1,TA120-T246191
1637391316000,2021-11-20T06:55:16Z,66.8,TA120-T246184
1637391316000,2021-11-20T06:55:16Z,58.7,TA120-T246187
1637391317000,2021-11-20T06:55:17Z,66.7,TA120-T246184
1637391317000,2021-11-20T06:55:17Z,57.9,TA120-T246187
1637391317000,2021-11-20T06:55:17Z,36.3,TA120-T246183
1637391317000,2021-11-20T06:55:17Z,50.2,TA120-T246191
1637391318000,2021-11-20T06:55:18Z,36.4,TA120-T246183
1637391318000,2021-11-20T06:55:18Z,49.6,TA120-T246191
1637391318000,2021-11-20T06:55:18Z,67,TA120-T246184
1637391318000,2021-11-20T06:55:18Z,58.1,TA120-T246187
1637391319000,2021-11-20T06:55:19Z,68,TA120-T246184
1637391319000,2021-11-20T06:55:19Z,59,TA120-T246187
1637391319000,2021-11-20T06:55:19Z,36.9,TA120-T246183
1637391319000,2021-11-20T06:55:19Z,49,TA120-T246191
1637391320000,2021-11-20T06:55:20Z,36.7,TA120-T246183
1637391320000,2021-11-20T06:55:20Z,49.4,TA120-T246191
1637391320000,2021-11-20T06:55:20Z,70.3,TA120-T246184
1637391320000,2021-11-20T06:55:20Z,59.4,TA120-T246187
1637391321000,2021-11-20T06:55:21Z,72.7,TA120-T246184
1637391321000,2021-11-20T06:55:21Z,58.7,TA120-T246187
1637391321000,2021-11-20T06:55:21Z,36.7,TA120-T246183
1637391321000,2021-11-20T06:55:21Z,49.2,TA120-T246191
1637391322000,2021-11-20T06:55:22Z,36.6,TA120-T246183
1637391322000,2021-11-20T06:55:22Z,49.1,TA120-T246191
1637391322000,2021-11-20T06:55:22Z,75,TA120-T246184
1637391322000,2021-11-20T06:55:22Z,58.9,TA120-T246187
1637391323000,2021-11-20T06:55:23Z,76.3,TA120-T246184
1637391323000,2021-11-20T06:55:23Z,57.8,TA120-T246187
1637391323000,2021-11-20T06:55:23Z,37.1,TA120-T246183
1637391323000,2021-11-20T06:55:23Z,49.2,TA120-T246191
1637391324000,2021-11-20T06:55:24Z,36.8,TA120-T246183
1637391324000,2021-11-20T06:55:24Z,48.8,TA120-T246191
1637391324000,2021-11-20T06:55:24Z,77.3,TA120-T246184
1637391324000,2021-11-20T06:55:24Z,58.4,TA120-T246187
1637391325000,2021-11-20T06:55:25Z,77.2,TA120-T246184
1637391325000,2021-11-20T06:55:25Z,58.8,TA120-T246187
1637391325000,2021-11-20T06:55:25Z,37.4,TA120-T246183
1637391325000,2021-11-20T06:55:25Z,49,TA120-T246191
1637391326000,2021-11-20T06:55:26Z,37,TA120-T246183
1637391326000,2021-11-20T06:55:26Z,49,TA120-T246191
1637391326000,2021-11-20T06:55:26Z,76.8,TA120-T246184
1637391326000,2021-11-20T06:55:26Z,58.9,TA120-T246187
1637391327000,2021-11-20T06:55:27Z,76.7,TA120-T246184
1637391327000,2021-11-20T06:55:27Z,58.3,TA120-T246187
1637391327000,2021-11-20T06:55:27Z,37.5,TA120-T246183
1637391327000,2021-11-20T06:55:27Z,49,TA120-T246191
1637391328000,2021-11-20T06:55:28Z,36.4,TA120-T246183
1637391328000,2021-11-20T06:55:28Z,49.2,TA120-T246191
1637391328000,2021-11-20T06:55:28Z,75.9,TA120-T246184
1637391328000,2021-11-20T06:55:28Z,59.1,TA120-T246187
1637391329000,2021-11-20T06:55:29Z,74.6,TA120-T246184
1637391329000,2021-11-20T06:55:29Z,58.1,TA120-T246187
1637391329000,2021-11-20T06:55:29Z,37.2,TA120-T246183
1637391329000,2021-11-20T06:55:29Z,49.7,TA120-T246191
1637391330000,2021-11-20T06:55:30Z,36.9,TA120-T246183
1637391330000,2021-11-20T06:55:30Z,49.5,TA120-T246191
1637391330000,2021-11-20T06:55:30Z,73.2,TA120-T246184
1637391330000,2021-11-20T06:55:30Z,58.3,TA120-T246187
1637391331000,2021-11-20T06:55:31Z,73,TA120-T246184
1637391331000,2021-11-20T06:55:31Z,58.1,TA120-T246187
1637391331000,2021-11-20T06:55:31Z,37.1,TA120-T246183
1637391331000,2021-11-20T06:55:31Z,49.8,TA120-T246191
1637391332000,2021-11-20T06:55:32Z,36.8,TA120-T246183
1637391332000,2021-11-20T06:55:32Z,49.4,TA120-T246191
1637391332000,2021-11-20T06:55:32Z,73.9,TA120-T246184
1637391332000,2021-11-20T06:55:32Z,59.1,TA120-T246187
1637391333000,2021-11-20T06:55:33Z,74.9,TA120-T246184
1637391333000,2021-11-20T06:55:33Z,59.7,TA120-T246187
1637391333000,2021-11-20T06:55:33Z,37.2,TA120-T246183
1637391333000,2021-11-20T06:55:33Z,49.1,TA120-T246191
1637391334000,2021-11-20T06:55:34Z,36.6,TA120-T246183
1637391334000,2021-11-20T06:55:34Z,48.8,TA120-T246191
1637391334000,2021-11-20T06:55:34Z,75.8,TA120-T246184
1637391334000,2021-11-20T06:55:34Z,60.9,TA120-T246187
1637391335000,2021-11-20T06:55:35Z,78.4,TA120-T246184
1637391335000,2021-11-20T06:55:35Z,61.5,TA120-T246187
1637391335000,2021-11-20T06:55:35Z,36.6,TA120-T246183
1637391335000,2021-11-20T06:55:35Z,49,TA120-T246191
1637391336000,2021-11-20T06:55:36Z,36.5,TA120-T246183
1637391336000,2021-11-20T06:55:36Z,48.9,TA120-T246191
1637391336000,2021-11-20T06:55:36Z,77.7,TA120-T246184
1637391336000,2021-11-20T06:55:36Z,62.2,TA120-T246187
1637391337000,2021-11-20T06:55:37Z,72.6,TA120-T246184
1637391337000,2021-11-20T06:55:37Z,62.4,TA120-T246187
1637391337000,2021-11-20T06:55:37Z,37.1,TA120-T246183
1637391337000,2021-11-20T06:55:37Z,48.6,TA120-T246191
1637391338000,2021-11-20T06:55:38Z,37,TA120-T246183
1637391338000,2021-11-20T06:55:38Z,49,TA120-T246191
1637391338000,2021-11-20T06:55:38Z,68.3,TA120-T246184
1637391338000,2021-11-20T06:55:38Z,61.6,TA120-T246187
1637391339000,2021-11-20T06:55:39Z,65.6,TA120-T246184
1637391339000,2021-11-20T06:55:39Z,61.6,TA120-T246187
1637391339000,2021-11-20T06:55:39Z,37.2,TA120-T246183
1637391339000,2021-11-20T06:55:39Z,49,TA120-T246191
1637391340000,2021-11-20T06:55:40Z,37.2,TA120-T246183
1637391340000,2021-11-20T06:55:40Z,48.8,TA120-T246191
1637391340000,2021-11-20T06:55:40Z,65,TA120-T246184
1637391340000,2021-11-20T06:55:40Z,61.4,TA120-T246187
1637391341000,2021-11-20T06:55:41Z,63,TA120-T246184
1637391341000,2021-11-20T06:55:41Z,61,TA120-T246187
1637391341000,2021-11-20T06:55:41Z,37.3,TA120-T246183
1637391341000,2021-11-20T06:55:41Z,48.8,TA120-T246191
1637391342000,2021-11-20T06:55:42Z,36.4,TA120-T246183
1637391342000,2021-11-20T06:55:42Z,48.9,TA120-T246191
1637391342000,2021-11-20T06:55:42Z,61.9,TA120-T246184
1637391342000,2021-11-20T06:55:42Z,60.4,TA120-T246187
1637391343000,2021-11-20T06:55:43Z,60.1,TA120-T246184
1637391343000,2021-11-20T06:55:43Z,61.7,TA120-T246187
1637391343000,2021-11-20T06:55:43Z,37,TA120-T246183
1637391343000,2021-11-20T06:55:43Z,48.6,TA120-T246191
1637391344000,2021-11-20T06:55:44Z,36,TA120-T246183
1637391344000,2021-11-20T06:55:44Z,48.3,TA120-T246191
1637391344000,2021-11-20T06:55:44Z,58.8,TA120-T246184
1637391344000,2021-11-20T06:55:44Z,60.1,TA120-T246187
1637391345000,2021-11-20T06:55:45Z,58,TA120-T246184
1637391345000,2021-11-20T06:55:45Z,59.8,TA120-T246187
1637391345000,2021-11-20T06:55:45Z,36.1,TA120-T246183
1637391345000,2021-11-20T06:55:45Z,48.6,TA120-T246191
1637391346000,2021-11-20T06:55:46Z,37.3,TA120-T246183
1637391346000,2021-11-20T06:55:46Z,49.2,TA120-T246191
1637391346000,2021-11-20T06:55:46Z,57.8,TA120-T246184
1637391346000,2021-11-20T06:55:46Z,59,TA120-T246187
1637391347000,2021-11-20T06:55:47Z,56.9,TA120-T246184
1637391347000,2021-11-20T06:55:47Z,58.8,TA120-T246187
1637391347000,2021-11-20T06:55:47Z,37,TA120-T246183
