time,readable_time,dBA,dev-id
1634361534000,2021-10-16T05:18:54Z,56.5,TA120-T246187
1634361541000,2021-10-16T05:19:01Z,37.9,TA120-T246183
1634361553000,2021-10-16T05:19:13Z,66.5,TA120-T246184
1634361570000,2021-10-16T05:19:30Z,54.4,TA120-T246191
1634361594000,2021-10-16T05:19:54Z,57.6,TA120-T246187
1634361601000,2021-10-16T05:20:01Z,38,TA120-T246183
1634361613000,2021-10-16T05:20:13Z,69.6,TA120-T246184
1634361630000,2021-10-16T05:20:30Z,57,TA120-T246191
1634361654000,2021-10-16T05:20:54Z,58.2,TA120-T246187
1634361661000,2021-10-16T05:21:01Z,37.8,TA120-T246183
1634361673000,2021-10-16T05:21:13Z,70.9,TA120-T246184
1634361690000,2021-10-16T05:21:30Z,49.4,TA120-T246191
1634361714000,2021-10-16T05:21:54Z,58.7,TA120-T246187
1634361721000,2021-10-16T05:22:01Z,37.9,TA120-T246183
1634361733000,2021-10-16T05:22:13Z,63.9,TA120-T246184
1634361750000,2021-10-16T05:22:30Z,52.9,TA120-T246191
1634361774000,2021-10-16T05:22:54Z,58,TA120-T246187
1634361781000,2021-10-16T05:23:01Z,37.8,TA120-T246183
1634361793000,2021-10-16T05:23:13Z,70.2,TA120-T246184
1634361810000,2021-10-16T05:23:30Z,48.9,TA120-T246191
1634361834000,2021-10-16T05:23:54Z,59.2,TA120-T246187
1634361841000,2021-10-16T05:24:01Z,37.8,TA120-T246183
1634361853000,2021-10-16T05:24:13Z,67.6,TA120-T246184
1634361870000,2021-10-16T05:24:30Z,48.6,TA120-T246191
1634361894000,2021-10-16T05:24:54Z,58.2,TA120-T246187
1634361901000,2021-10-16T05:25:01Z,38,TA120-T246183
1634361913000,2021-10-16T05:25:13Z,70.7,TA120-T246184
1634361930000,2021-10-16T05:25:30Z,53.8,TA120-T246191
1634361954000,2021-10-16T05:25:54Z,60,TA120-T246187
1634361961000,2021-10-16T05:26:01Z,38.1,TA120-T246183
1634361973000,2021-10-16T05:26:13Z,69.5,TA120-T246184
1634361990000,2021-10-16T05:26:30Z,53.8,TA120-T246191
1634362014000,2021-10-16T05:26:54Z,60.4,TA120-T246187
1634362021000,2021-10-16T05:27:01Z,38,TA120-T246183
1634362033000,2021-10-16T05:27:13Z,69.6,TA120-T246184
1634362050000,2021-10-16T05:27:30Z,49.5,TA120-T246191
1634362074000,2021-10-16T05:27:54Z,61.8,TA120-T246187
1634362081000,2021-10-16T05:28:01Z,38,TA120-T246183
1634362093000,2021-10-16T05:28:13Z,64,TA120-T246184
1634362110000,2021-10-16T05:28:30Z,52.4,TA120-T246191
1634362134000,2021-10-16T05:28:54Z,60.9,TA120-T246187
1634362141000,2021-10-16T05:29:01Z,38,TA120-T246183
1634362153000,2021-10-16T05:29:13Z,71.3,TA120-T246184
1634362170000,2021-10-16T05:29:30Z,54.6,TA120-T246191
1634362194000,2021-10-16T05:29:54Z,60.6,TA120-T246187
1634362201000,2021-10-16T05:30:01Z,38.3,TA120-T246183
1634362213000,2021-10-16T05:30:13Z,66.9,TA120-T246184
1634362230000,2021-10-16T05:30:30Z,50.1,TA120-T246191
1634362254000,2021-10-16T05:30:54Z,60.3,TA120-T246187
1634362261000,2021-10-16T05:31:01Z,38.2,TA120-T246183
1634362273000,2021-10-16T05:31:13Z,68,TA120-T246184
1634362290000,2021-10-16T05:31:30Z,48.9,TA120-T246191
1634362314000,2021-10-16T05:31:54Z,58.2,TA120-T246187
1634362321000,2021-10-16T05:32:01Z,37.8,TA120-T246183
1634362333000,2021-10-16T05:32:13Z,70.2,TA120-T246184
1634362350000,2021-10-16T05:32:30Z,52.2,TA120-T246191
1634362374000,2021-10-16T05:32:54Z,60,TA120-T246187
1634362381000,2021-10-16T05:33:01Z,38.2,TA120-T246183
1634362393000,2021-10-16T05:33:13Z,70,TA120-T246184
1634362410000,2021-10-16T05:33:30Z,50.1,TA120-T246191
1634362434000,2021-10-16T05:33:54Z,59.4,TA120-T246187
1634362441000,2021-10-16T05:34:01Z,40.5,TA120-T246183
1634362453000,2021-10-16T05:34:13Z,64.3,TA120-T246184
1634362470000,2021-10-16T05:34:30Z,52.6,TA120-T246191
1634362494000,2021-10-16T05:34:54Z,59,TA120-T246187
1634362501000,2021-10-16T05:35:01Z,38.4,TA120-T246183
1634362513000,2021-10-16T05:35:13Z,70,TA120-T246184
1634362530000,2021-10-16T05:35:30Z,51.1,TA120-T246191
1634362554000,2021-10-16T05:35:54Z,59,TA120-T246187
1634362561000,2021-10-16T05:36:01Z,37.9,TA120-T246183
1634362573000,2021-10-16T05:36:13Z,69.1,TA120-T246184
1634362590000,2021-10-16T05:36:30Z,53.3,TA120-T246191
1634362614000,2021-10-16T05:36:54Z,60.7,TA120-T246187
1634362621000,2021-10-16T05:37:01Z,38.2,TA120-T246183
1634362633000,2021-10-16T05:37:13Z,70,TA120-T246184
1634362650000,2021-10-16T05:37:30Z,53.9,TA120-T246191
1634362674000,2021-10-16T05:37:54Z,59.1,TA120-T246187
1634362681000,2021-10-16T05:38:01Z,38.1,TA120-T246183
1634362693000,2021-10-16T05:38:13Z,68,TA120-T246184
1634362710000,2021-10-16T05:38:30Z,58.8,TA120-T246191
1634362734000,2021-10-16T05:38:54Z,58.8,TA120-T246187
1634362741000,2021-10-16T05:39:01Z,37.9,TA120-T246183
1634362753000,2021-10-16T05:39:13Z,71,TA120-T246184
1634362770000,2021-10-16T05:39:30Z,54.9,TA120-T246191
1634362794000,2021-10-16T05:39:54Z,60.9,TA120-T246187
1634362801000,2021-10-16T05:40:01Z,37.9,TA120-T246183
1634362813000,2021-10-16T05:40:13Z,66.7,TA120-T246184
1634362830000,2021-10-16T05:40:30Z,50.7,TA120-T246191
1634362854000,2021-10-16T05:40:54Z,58.8,TA120-T246187
1634362861000,2021-10-16T05:41:01Z,37.9,TA120-T246183
1634362873000,2021-10-16T05:41:13Z,72.8,TA120-T246184
1634362890000,2021-10-16T05:41:30Z,48.7,TA120-T246191
1634362914000,2021-10-16T05:41:54Z,60.8,TA120-T246187
1634362921000,2021-10-16T05:42:01Z,39.1,TA120-T246183
1634362933000,2021-10-16T05:42:13Z,64.9,TA120-T246184
1634362950000,2021-10-16T05:42:30Z,49.3,TA120-T246191
1634362974000,2021-10-16T05:42:54Z,61.5,TA120-T246187
1634362981000,2021-10-16T05:43:01Z,38.3,TA120-T246183
1634362993000,2021-10-16T05:43:13Z,66.9,TA120-T246184
1634363010000,2021-10-16T05:43:30Z,54.7,TA120-T246191
1634363034000,2021-10-16T05:43:54Z,60.2,TA120-T246187
1634363041000,2021-10-16T05:44:01Z,37.9,TA120-T246183
1634363053000,2021-10-16T05:44:13Z,70.3,TA120-T246184
1634363070000,2021-10-16T05:44:30Z,54.3,TA120-T246191
1634363094000,2021-10-16T05:44:54Z,59.4,TA120-T246187
1634363101000,2021-10-16T05:45:01Z,37.9,TA120-T246183
1634363113000,2021-10-16T05:45:13Z,70.6,TA120-T246184
1634363130000,2021-10-16T05:45:30Z,53.3,TA120-T246191
1634363154000,2021-10-16T05:45:54Z,60,TA120-T246187
1634363161000,2021-10-16T05:46:01Z,37.8,TA120-T246183
1634363173000,2021-10-16T05:46:13Z,72.1,TA120-T246184
1634363190000,2021-10-16T05:46:30Z,53.8,TA120-T246191
1634363214000,2021-10-16T05:46:54Z,61,TA120-T246187
1634363221000,2021-10-16T05:47:01Z,38.1,TA120-T246183
1634363233000,2021-10-16T05:47:13Z,68.9,TA120-T246184
1634363250000,2021-10-16T05:47:30Z,52.7,TA120-T246191
1634363274000,2021-10-16T05:47:54Z,61,TA120-T246187
1634363281000,2021-10-16T05:48:01Z,38,TA120-T246183
1634363293000,2021-10-16T05:48:13Z,70.1,TA120-T246184
1634363310000,2021-10-16T05:48:30Z,54.2,TA120-T246191
1634363334000,2021-10-16T05:48:54Z,60.3,TA120-T246187
1634363341000,2021-10-16T05:49:01Z,38,TA120-T246183
1634363353000,2021-10-16T05:49:13Z,73.3,TA120-T246184
1634363370000,2021-10-16T05:49:30Z,49.7,TA120-T246191
1634363394000,2021-10-16T05:49:54Z,59.4,TA120-T246187
1634363401000,2021-10-16T05:50:01Z,37.9,TA120-T246183
1634363413000,2021-10-16T05:50:13Z,70.6,TA120-T246184
1634363430000,2021-10-16T05:50:30Z,51.5,TA120-T246191
1634363454000,2021-10-16T05:50:54Z,60,TA120-T246187
1634363461000,2021-10-16T05:51:01Z,38,TA120-T246183
1634363473000,2021-10-16T05:51:13Z,68.5,TA120-T246184
1634363490000,2021-10-16T05:51:30Z,51.2,TA120-T246191
1634363514000,2021-10-16T05:51:54Z,58.3,TA120-T246187
1634363521000,2021-10-16T05:52:01Z,37.8,TA120-T246183
1634363533000,2021-10-16T05:52:13Z,71.2,TA120-T246184
1634363550000,2021-10-16T05:52:30Z,53.6,TA120-T246191
1634363574000,2021-10-16T05:52:54Z,60.4,TA120-T246187
1634363581000,2021-10-16T05:53:01Z,38.3,TA120-T246183
1634363593000,2021-10-16T05:53:13Z,70.9,TA120-T246184
1634363610000,2021-10-16T05:53:30Z,57.3,TA120-T246191
1634363634000,2021-10-16T05:53:54Z,59.5,TA120-T246187
1634363641000,2021-10-16T05:54:01Z,38.4,TA120-T246183
1634363653000,2021-10-16T05:54:13Z,73.1,TA120-T246184
1634363670000,2021-10-16T05:54:30Z,51,TA120-T246191
1634363694000,2021-10-16T05:54:54Z,60.7,TA120-T246187
1634363701000,2021-10-16T05:55:01Z,38,TA120-T246183
1634363713000,2021-10-16T05:55:13Z,69.8,TA120-T246184
1634363730000,2021-10-16T05:55:30Z,50.8,TA120-T246191
1634363754000,2021-10-16T05:55:54Z,59.3,TA120-T246187
1634363761000,2021-10-16T05:56:01Z,37.9,TA120-T246183
1634363773000,2021-10-16T05:56:13Z,68.8,TA120-T246184
1634363790000,2021-10-16T05:56:30Z,51.4,TA120-T246191
1634363814000,2021-10-16T05:56:54Z,58.9,TA120-T246187
1634363821000,2021-10-16T05:57:01Z,38.1,TA120-T246183
1634363833000,2021-10-16T05:57:13Z,71.9,TA120-T246184
1634363850000,2021-10-16T05:57:30Z,53.5,TA120-T246191
1634363874000,2021-10-16T05:57:54Z,58.8,TA120-T246187
1634363881000,2021-10-16T05:58:01Z,37.9,TA120-T246183
1634363893000,2021-10-16T05:58:13Z,70.9,TA120-T246184
1634363910000,2021-10-16T05:58:30Z,52.5,TA120-T246191
1634363934000,2021-10-16T05:58:54Z,62.2,TA120-T246187
1634363941000,2021-10-16T05:59:01Z,38,TA120-T246183
1634363953000,2021-10-16T05:59:13Z,70.6,TA120-T246184
1634363970000,2021-10-16T05:59:30Z,55.1,TA120-T246191
1634363994000,2021-10-16T05:59:54Z,59.7,TA120-T246187
1634364001000,2021-10-16T06:00:01Z,37.8,TA120-T246183
1634364013000,2021-10-16T06:00:13Z,68,TA120-T246184
1634364030000,2021-10-16T06:00:30Z,53.7,TA120-T246191
1634364054000,2021-10-16T06:00:54Z,61.5,TA120-T246187
1634364061000,2021-10-16T06:01:01Z,37.9,TA120-T246183
1634364073000,2021-10-16T06:01:13Z,69.8,TA120-T246184
1634364090000,2021-10-16T06:01:30Z,56.5,TA120-T246191
1634364114000,2021-10-16T06:01:54Z,61.3,TA120-T246187
1634364121000,2021-10-16T06:02:01Z,37.9,TA120-T246183
1634364133000,2021-10-16T06:02:13Z,74,TA120-T246184
1634364150000,2021-10-16T06:02:30Z,59.1,TA120-T246191
1634364174000,2021-10-16T06:02:54Z,59.6,TA120-T246187
1634364181000,2021-10-16T06:03:01Z,37.8,TA120-T246183
1634364193000,2021-10-16T06:03:13Z,72.4,TA120-T246184
1634364210000,2021-10-16T06:03:30Z,54.8,TA120-T246191
1634364234000,2021-10-16T06:03:54Z,61.5,TA120-T246187
1634364241000,2021-10-16T06:04:01Z,38,TA120-T246183
1634364253000,2021-10-16T06:04:13Z,65.4,TA120-T246184
1634364270000,2021-10-16T06:04:30Z,54.6,TA120-T246191
1634364294000,2021-10-16T06:04:54Z,58.8,TA120-T246187
1634364301000,2021-10-16T06:05:01Z,38.1,TA120-T246183
1634364313000,2021-10-16T06:05:13Z,71.7,TA120-T246184
1634364330000,2021-10-16T06:05:30Z,56.8,TA120-T246191
1634364354000,2021-10-16T06:05:54Z,60.3,TA120-T246187
1634364361000,2021-10-16T06:06:01Z,38,TA120-T246183
1634364373000,2021-10-16T06:06:13Z,71.4,TA120-T246184
1634364390000,2021-10-16T06:06:30Z,53.5,TA120-T246191
1634364414000,2021-10-16T06:06:54Z,62.6,TA120-T246187
1634364421000,2021-10-16T06:07:01Z,38.1,TA120-T246183
1634364433000,2021-10-16T06:07:13Z,65,TA120-T246184
1634364450000,2021-10-16T06:07:30Z,54.7,TA120-T246191
1634364474000,2021-10-16T06:07:54Z,60.1,TA120-T246187
1634364481000,2021-10-16T06:08:01Z,38,TA120-T246183
1634364493000,2021-10-16T06:08:13Z,72.6,TA120-T246184
1634364510000,2021-10-16T06:08:30Z,51.8,TA120-T246191
1634364534000,2021-10-16T06:08:54Z,59.2,TA120-T246187
1634364541000,2021-10-16T06:09:01Z,38,TA120-T246183
1634364553000,2021-10-16T06:09:13Z,69.8,TA120-T246184
1634364570000,2021-10-16T06:09:30Z,59,TA120-T246191
1634364594000,2021-10-16T06:09:54Z,60.5,TA120-T246187
1634364601000,2021-10-16T06:10:01Z,38.1,TA120-T246183
1634364613000,2021-10-16T06:10:13Z,66.6,TA120-T246184
1634364630000,2021-10-16T06:10:30Z,51.1,TA120-T246191
1634364654000,2021-10-16T06:10:54Z,59.8,TA120-T246187
1634364661000,2021-10-16T06:11:01Z,38.1,TA120-T246183
1634364673000,2021-10-16T06:11:13Z,70.8,TA120-T246184
1634364690000,2021-10-16T06:11:30Z,52.1,TA120-T246191
1634364714000,2021-10-16T06:11:54Z,62.1,TA120-T246187
1634364721000,2021-10-16T06:12:01Z,39,TA120-T246183
1634364733000,2021-10-16T06:12:13Z,70.6,TA120-T246184
1634364750000,2021-10-16T06:12:30Z,52.1,TA120-T246191
1634364774000,2021-10-16T06:12:54Z,62.3,TA120-T246187
1634364781000,2021-10-16T06:13:01Z,42,TA120-T246183
1634364793000,2021-10-16T06:13:13Z,69.9,TA120-T246184
1634364810000,2021-10-16T06:13:30Z,53.3,TA120-T246191
1634364834000,2021-10-16T06:13:54Z,60.3,TA120-T246187
1634364841000,2021-10-16T06:14:01Z,42.6,TA120-T246183
1634364853000,2021-10-16T06:14:13Z,66.4,TA120-T246184
1634364870000,2021-10-16T06:14:30Z,65,TA120-T246191
1634364894000,2021-10-16T06:14:54Z,60.6,TA120-T246187
1634364901000,2021-10-16T06:15:01Z,43.5,TA120-T246183
1634364913000,2021-10-16T06:15:13Z,68.5,TA120-T246184
1634364930000,2021-10-16T06:15:30Z,54.9,TA120-T246191
1634364954000,2021-10-16T06:15:54Z,61,TA120-T246187
1634364961000,2021-10-16T06:16:01Z,44,TA120-T246183
1634364973000,2021-10-16T06:16:13Z,72.1,TA120-T246184
1634364990000,2021-10-16T06:16:30Z,49.6,TA120-T246191
1634365014000,2021-10-16T06:16:54Z,59.6,TA120-T246187
1634365021000,2021-10-16T06:17:01Z,44.2,TA120-T246183
1634365033000,2021-10-16T06:17:13Z,67.7,TA120-T246184
1634365050000,2021-10-16T06:17:30Z,53.2,TA120-T246191
1634365074000,2021-10-16T06:17:54Z,61.5,TA120-T246187
1634365081000,2021-10-16T06:18:01Z,44.5,TA120-T246183
1634365093000,2021-10-16T06:18:13Z,71.8,TA120-T246184
1634365110000,2021-10-16T06:18:30Z,52.3,TA120-T246191
1634365134000,2021-10-16T06:18:54Z,61.1,TA120-T246187
1634365141000,2021-10-16T06:19:01Z,44.7,TA120-T246183
1634365153000,2021-10-16T06:19:13Z,72.4,TA120-T246184
1634365170000,2021-10-16T06:19:30Z,51,TA120-T246191
1634365194000,2021-10-16T06:19:54Z,60.4,TA120-T246187
1634365201000,2021-10-16T06:20:01Z,44.9,TA120-T246183
1634365213000,2021-10-16T06:20:13Z,67.3,TA120-T246184
1634365230000,2021-10-16T06:20:30Z,53.1,TA120-T246191
1634365254000,2021-10-16T06:20:54Z,61.8,TA120-T246187
1634365261000,2021-10-16T06:21:01Z,44.9,TA120-T246183
1634365273000,2021-10-16T06:21:13Z,73.6,TA120-T246184
1634365290000,2021-10-16T06:21:30Z,54.4,TA120-T246191
1634365314000,2021-10-16T06:21:54Z,59.6,TA120-T246187
1634365321000,2021-10-16T06:22:01Z,45.1,TA120-T246183
1634365333000,2021-10-16T06:22:13Z,64.4,TA120-T246184
1634365350000,2021-10-16T06:22:30Z,53.2,TA120-T246191
1634365374000,2021-10-16T06:22:54Z,61.7,TA120-T246187
1634365381000,2021-10-16T06:23:01Z,45.4,TA120-T246183
1634365393000,2021-10-16T06:23:13Z,70.3,TA120-T246184
1634365410000,2021-10-16T06:23:30Z,54.3,TA120-T246191
1634365434000,2021-10-16T06:23:54Z,60.4,TA120-T246187
1634365441000,2021-10-16T06:24:01Z,45.3,TA120-T246183
1634365453000,2021-10-16T06:24:13Z,66.8,TA120-T246184
1634365470000,2021-10-16T06:24:30Z,53.6,TA120-T246191
1634365494000,2021-10-16T06:24:54Z,60.6,TA120-T246187
1634365501000,2021-10-16T06:25:01Z,45.3,TA120-T246183
1634365513000,2021-10-16T06:25:13Z,71.3,TA120-T246184
1634365530000,2021-10-16T06:25:30Z,52,TA120-T246191
1634365554000,2021-10-16T06:25:54Z,61.2,TA120-T246187
1634365561000,2021-10-16T06:26:01Z,45.5,TA120-T246183
1634365573000,2021-10-16T06:26:13Z,71.5,TA120-T246184
1634365590000,2021-10-16T06:26:30Z,54.8,TA120-T246191
1634365614000,2021-10-16T06:26:54Z,61.5,TA120-T246187
1634365621000,2021-10-16T06:27:01Z,45.5,TA120-T246183
1634365633000,2021-10-16T06:27:13Z,69.3,TA120-T246184
1634365650000,2021-10-16T06:27:30Z,54.3,TA120-T246191
1634365674000,2021-10-16T06:27:54Z,60.9,TA120-T246187
1634365681000,2021-10-16T06:28:01Z,45.4,TA120-T246183
1634365693000,2021-10-16T06:28:13Z,69.6,TA120-T246184
1634365710000,2021-10-16T06:28:30Z,51.6,TA120-T246191
1634365734000,2021-10-16T06:28:54Z,61.9,TA120-T246187
1634365741000,2021-10-16T06:29:01Z,45.6,TA120-T246183
1634365753000,2021-10-16T06:29:13Z,70.7,TA120-T246184
1634365770000,2021-10-16T06:29:30Z,52.8,TA120-T246191
1634365794000,2021-10-16T06:29:54Z,60.5,TA120-T246187
1634365801000,2021-10-16T06:30:01Z,45.6,TA120-T246183
1634365813000,2021-10-16T06:30:13Z,71,TA120-T246184
1634365830000,2021-10-16T06:30:30Z,55.3,TA120-T246191
1634365854000,2021-10-16T06:30:54Z,60.6,TA120-T246187
1634365861000,2021-10-16T06:31:01Z,45.5,TA120-T246183
1634365873000,2021-10-16T06:31:13Z,70.6,TA120-T246184
1634365890000,2021-10-16T06:31:30Z,53.9,TA120-T246191
1634365914000,2021-10-16T06:31:54Z,60.8,TA120-T246187
1634365921000,2021-10-16T06:32:01Z,45.5,TA120-T246183
1634365933000,2021-10-16T06:32:13Z,70.4,TA120-T246184
1634365950000,2021-10-16T06:32:30Z,53.9,TA120-T246191
1634365974000,2021-10-16T06:32:54Z,62,TA120-T246187
1634365981000,2021-10-16T06:33:01Z,45.6,TA120-T246183
1634365993000,2021-10-16T06:33:13Z,68.5,TA120-T246184
1634366010000,2021-10-16T06:33:30Z,53.1,TA120-T246191
1634366034000,2021-10-16T06:33:54Z,60.4,TA120-T246187
1634366041000,2021-10-16T06:34:01Z,45.6,TA120-T246183
1634366053000,2021-10-16T06:34:13Z,73,TA120-T246184
1634366070000,2021-10-16T06:34:30Z,58.5,TA120-T246191
1634366094000,2021-10-16T06:34:54Z,61.4,TA120-T246187
1634366101000,2021-10-16T06:35:01Z,45.6,TA120-T246183
1634366113000,2021-10-16T06:35:13Z,71.5,TA120-T246184
1634366130000,2021-10-16T06:35:30Z,54,TA120-T246191
1634366154000,2021-10-16T06:35:54Z,62.5,TA120-T246187
1634366161000,2021-10-16T06:36:01Z,45.6,TA120-T246183
1634366173000,2021-10-16T06:36:13Z,73.1,TA120-T246184
1634366190000,2021-10-16T06:36:30Z,56.7,TA120-T246191
1634366214000,2021-10-16T06:36:54Z,62.5,TA120-T246187
1634366221000,2021-10-16T06:37:01Z,45.7,TA120-T246183
1634366233000,2021-10-16T06:37:13Z,72.8,TA120-T246184
1634366250000,2021-10-16T06:37:30Z,53.7,TA120-T246191
1634366274000,2021-10-16T06:37:54Z,60.9,TA120-T246187
1634366281000,2021-10-16T06:38:01Z,45.7,TA120-T246183
1634366293000,2021-10-16T06:38:13Z,67.3,TA120-T246184
1634366310000,2021-10-16T06:38:30Z,53.2,TA120-T246191
1634366334000,2021-10-16T06:38:54Z,61.2,TA120-T246187
1634366341000,2021-10-16T06:39:01Z,45.7,TA120-T246183
1634366353000,2021-10-16T06:39:13Z,67.7,TA120-T246184
1634366370000,2021-10-16T06:39:30Z,53.4,TA120-T246191
1634366394000,2021-10-16T06:39:54Z,62.5,TA120-T246187
1634366401000,2021-10-16T06:40:01Z,45.7,TA120-T246183
1634366413000,2021-10-16T06:40:13Z,73,TA120-T246184
1634366430000,2021-10-16T06:40:30Z,58.4,TA120-T246191
1634366454000,2021-10-16T06:40:54Z,60,TA120-T246187
1634366461000,2021-10-16T06:41:01Z,46.9,TA120-T246183
1634366473000,2021-10-16T06:41:13Z,70.8,TA120-T246184
1634366490000,2021-10-16T06:41:30Z,55.2,TA120-T246191
1634366514000,2021-10-16T06:41:54Z,63,TA120-T246187
1634366521000,2021-10-16T06:42:01Z,45.7,TA120-T246183
1634366533000,2021-10-16T06:42:13Z,73.6,TA120-T246184
1634366550000,2021-10-16T06:42:30Z,52.5,TA120-T246191
1634366574000,2021-10-16T06:42:54Z,61.9,TA120-T246187
1634366581000,2021-10-16T06:43:01Z,45.6,TA120-T246183
1634366593000,2021-10-16T06:43:13Z,70.6,TA120-T246184
1634366610000,2021-10-16T06:43:30Z,54.7,TA120-T246191
1634366634000,2021-10-16T06:43:54Z,60.7,TA120-T246187
1634366641000,2021-10-16T06:44:01Z,45.7,TA120-T246183
1634366653000,2021-10-16T06:44:13Z,65,TA120-T246184
1634366670000,2021-10-16T06:44:30Z,58.8,TA120-T246191
1634366694000,2021-10-16T06:44:54Z,61.4,TA120-T246187
1634366701000,2021-10-16T06:45:01Z,45.7,TA120-T246183
1634366713000,2021-10-16T06:45:13Z,68.9,TA120-T246184
1634366730000,2021-10-16T06:45:30Z,54.3,TA120-T246191
1634366754000,2021-10-16T06:45:54Z,62.4,TA120-T246187
1634366761000,2021-10-16T06:46:01Z,45.7,TA120-T246183
1634366773000,2021-10-16T06:46:13Z,73.7,TA120-T246184
1634366790000,2021-10-16T06:46:30Z,50.5,TA120-T246191
1634366814000,2021-10-16T06:46:54Z,60.4,TA120-T246187
1634366821000,2021-10-16T06:47:01Z,45.7,TA120-T246183
1634366833000,2021-10-16T06:47:13Z,73,TA120-T246184
1634366850000,2021-10-16T06:47:30Z,54.5,TA120-T246191
1634366874000,2021-10-16T06:47:54Z,62.6,TA120-T246187
1634366881000,2021-10-16T06:48:01Z,45.7,TA120-T246183
1634366893000,2021-10-16T06:48:13Z,68,TA120-T246184
1634366910000,2021-10-16T06:48:30Z,53.1,TA120-T246191
1634366934000,2021-10-16T06:48:54Z,64.7,TA120-T246187
1634366941000,2021-10-16T06:49:01Z,45.9,TA120-T246183
1634366953000,2021-10-16T06:49:13Z,73.8,TA120-T246184
1634366970000,2021-10-16T06:49:30Z,51.7,TA120-T246191
1634366994000,2021-10-16T06:49:54Z,60.8,TA120-T246187
1634367001000,2021-10-16T06:50:01Z,45.8,TA120-T246183
1634367013000,2021-10-16T06:50:13Z,67.8,TA120-T246184
1634367030000,2021-10-16T06:50:30Z,50.6,TA120-T246191
1634367054000,2021-10-16T06:50:54Z,62.2,TA120-T246187
1634367061000,2021-10-16T06:51:01Z,45.7,TA120-T246183
1634367073000,2021-10-16T06:51:13Z,72.4,TA120-T246184
1634367090000,2021-10-16T06:51:30Z,53.7,TA120-T246191
1634367114000,2021-10-16T06:51:54Z,62.9,TA120-T246187
1634367121000,2021-10-16T06:52:01Z,45.8,TA120-T246183
1634367133000,2021-10-16T06:52:13Z,72.4,TA120-T246184
1634367150000,2021-10-16T06:52:30Z,52.1,TA120-T246191
1634367174000,2021-10-16T06:52:54Z,62.8,TA120-T246187
1634367181000,2021-10-16T06:53:01Z,45.7,TA120-T246183
1634367193000,2021-10-16T06:53:13Z,68.9,TA120-T246184
1634367210000,2021-10-16T06:53:30Z,52.5,TA120-T246191
1634367234000,2021-10-16T06:53:54Z,63.3,TA120-T246187
1634367241000,2021-10-16T06:54:01Z,45.7,TA120-T246183
1634367253000,2021-10-16T06:54:13Z,63.9,TA120-T246184
1634367270000,2021-10-16T06:54:30Z,51.5,TA120-T246191
1634367294000,2021-10-16T06:54:54Z,62.6,TA120-T246187
1634367301000,2021-10-16T06:55:01Z,45.8,TA120-T246183
1634367313000,2021-10-16T06:55:13Z,72.9,TA120-T246184
1634367330000,2021-10-16T06:55:30Z,56.3,TA120-T246191
1634367354000,2021-10-16T06:55:54Z,63.3,TA120-T246187
1634367361000,2021-10-16T06:56:01Z,45.7,TA120-T246183
1634367373000,2021-10-16T06:56:13Z,73,TA120-T246184
1634367390000,2021-10-16T06:56:30Z,56.7,TA120-T246191
1634367414000,2021-10-16T06:56:54Z,60.9,TA120-T246187
1634367421000,2021-10-16T06:57:01Z,45.7,TA120-T246183
1634367433000,2021-10-16T06:57:13Z,73.8,TA120-T246184
1634367450000,2021-10-16T06:57:30Z,52.7,TA120-T246191
1634367474000,2021-10-16T06:57:54Z,60.9,TA120-T246187
1634367481000,2021-10-16T06:58:01Z,45.8,TA120-T246183
1634367493000,2021-10-16T06:58:13Z,71.7,TA120-T246184
1634367510000,2021-10-16T06:58:30Z,53.9,TA120-T246191
1634367534000,2021-10-16T06:58:54Z,60.3,TA120-T246187
1634367541000,2021-10-16T06:59:01Z,45.8,TA120-T246183
1634367553000,2021-10-16T06:59:13Z,70.6,TA120-T246184
1634367570000,2021-10-16T06:59:30Z,56.8,TA120-T246191
1634367594000,2021-10-16T06:59:54Z,61.3,TA120-T246187
1634367601000,2021-10-16T07:00:01Z,45.7,TA120-T246183
1634367613000,2021-10-16T07:00:13Z,73.3,TA120-T246184
1634367630000,2021-10-16T07:00:30Z,52.9,TA120-T246191
1634367654000,2021-10-16T07:00:54Z,61.1,TA120-T246187
1634367661000,2021-10-16T07:01:01Z,45.7,TA120-T246183
1634367673000,2021-10-16T07:01:13Z,68.4,TA120-T246184
1634367690000,2021-10-16T07:01:30Z,54.6,TA120-T246191
1634367714000,2021-10-16T07:01:54Z,59,TA120-T246187
1634367721000,2021-10-16T07:02:01Z,45.7,TA120-T246183
1634367733000,2021-10-16T07:02:13Z,73.4,TA120-T246184
1634367750000,2021-10-16T07:02:30Z,52,TA120-T246191
1634367774000,2021-10-16T07:02:54Z,62.3,TA120-T246187
1634367781000,2021-10-16T07:03:01Z,45.7,TA120-T246183
1634367793000,2021-10-16T07:03:13Z,70.2,TA120-T246184
1634367810000,2021-10-16T07:03:30Z,54.2,TA120-T246191
1634367834000,2021-10-16T07:03:54Z,62.7,TA120-T246187
1634367841000,2021-10-16T07:04:01Z,45.7,TA120-T246183
1634367853000,2021-10-16T07:04:13Z,71.1,TA120-T246184
1634367870000,2021-10-16T07:04:30Z,54.9,TA120-T246191
1634367894000,2021-10-16T07:04:54Z,60.6,TA120-T246187
1634367901000,2021-10-16T07:05:01Z,45.8,TA120-T246183
1634367913000,2021-10-16T07:05:13Z,71.4,TA120-T246184
