time,readable_time,dBA,dev-id
1606285810000,2020-11-25T06:30:10Z,75.6,TA120-T246184
1606285814000,2020-11-25T06:30:14Z,53.9,TA120-T246187
1606285817000,2020-11-25T06:30:17Z,63.2,TA120-T246191
1606285857000,2020-11-25T06:30:57Z,45.7,TA120-T246183
1606285870000,2020-11-25T06:31:10Z,74,TA120-T246184
1606285874000,2020-11-25T06:31:14Z,55.5,TA120-T246187
1606285877000,2020-11-25T06:31:17Z,77.8,TA120-T246191
1606285917000,2020-11-25T06:31:57Z,45.7,TA120-T246183
1606285930000,2020-11-25T06:32:10Z,74.5,TA120-T246184
1606285934000,2020-11-25T06:32:14Z,53.6,TA120-T246187
1606285937000,2020-11-25T06:32:17Z,76.3,TA120-T246191
1606285977000,2020-11-25T06:32:57Z,45.7,TA120-T246183
1606285990000,2020-11-25T06:33:10Z,77.3,TA120-T246184
1606285994000,2020-11-25T06:33:14Z,54.9,TA120-T246187
1606285997000,2020-11-25T06:33:17Z,77,TA120-T246191
1606286037000,2020-11-25T06:33:57Z,45.7,TA120-T246183
1606286050000,2020-11-25T06:34:10Z,63,TA120-T246184
1606286054000,2020-11-25T06:34:14Z,56.6,TA120-T246187
1606286057000,2020-11-25T06:34:17Z,77.5,TA120-T246191
1606286097000,2020-11-25T06:34:57Z,46.1,TA120-T246183
1606286110000,2020-11-25T06:35:10Z,75.5,TA120-T246184
1606286114000,2020-11-25T06:35:14Z,55,TA120-T246187
1606286117000,2020-11-25T06:35:17Z,77.7,TA120-T246191
1606286157000,2020-11-25T06:35:57Z,45.8,TA120-T246183
1606286170000,2020-11-25T06:36:10Z,75.6,TA120-T246184
1606286174000,2020-11-25T06:36:14Z,56.4,TA120-T246187
1606286177000,2020-11-25T06:36:17Z,70.8,TA120-T246191
1606286217000,2020-11-25T06:36:57Z,45.6,TA120-T246183
1606286230000,2020-11-25T06:37:10Z,72.9,TA120-T246184
1606286234000,2020-11-25T06:37:14Z,55.6,TA120-T246187
1606286237000,2020-11-25T06:37:17Z,64.4,TA120-T246191
1606286277000,2020-11-25T06:37:57Z,45.7,TA120-T246183
1606286290000,2020-11-25T06:38:10Z,74.6,TA120-T246184
1606286294000,2020-11-25T06:38:14Z,57.1,TA120-T246187
1606286297000,2020-11-25T06:38:17Z,67.2,TA120-T246191
1606286337000,2020-11-25T06:38:57Z,45.7,TA120-T246183
1606286350000,2020-11-25T06:39:10Z,74.1,TA120-T246184
1606286354000,2020-11-25T06:39:14Z,55.6,TA120-T246187
1606286357000,2020-11-25T06:39:17Z,65.2,TA120-T246191
1606286397000,2020-11-25T06:39:57Z,45.7,TA120-T246183
1606286410000,2020-11-25T06:40:10Z,73.8,TA120-T246184
1606286414000,2020-11-25T06:40:14Z,55.5,TA120-T246187
1606286417000,2020-11-25T06:40:17Z,68.5,TA120-T246191
1606286457000,2020-11-25T06:40:57Z,45.7,TA120-T246183
1606286470000,2020-11-25T06:41:10Z,76.7,TA120-T246184
1606286474000,2020-11-25T06:41:14Z,56,TA120-T246187
1606286477000,2020-11-25T06:41:17Z,64.4,TA120-T246191
1606286517000,2020-11-25T06:41:57Z,45.7,TA120-T246183
1606286530000,2020-11-25T06:42:10Z,75.5,TA120-T246184
1606286534000,2020-11-25T06:42:14Z,55.5,TA120-T246187
1606286537000,2020-11-25T06:42:17Z,67.3,TA120-T246191
1606286577000,2020-11-25T06:42:57Z,45.6,TA120-T246183
1606286590000,2020-11-25T06:43:10Z,75.9,TA120-T246184
1606286594000,2020-11-25T06:43:14Z,55.5,TA120-T246187
1606286597000,2020-11-25T06:43:17Z,64.8,TA120-T246191
1606286637000,2020-11-25T06:43:57Z,45.7,TA120-T246183
1606286650000,2020-11-25T06:44:10Z,71.4,TA120-T246184
1606286654000,2020-11-25T06:44:14Z,57.3,TA120-T246187
1606286657000,2020-11-25T06:44:17Z,66,TA120-T246191
1606286697000,2020-11-25T06:44:57Z,45.7,TA120-T246183
1606286710000,2020-11-25T06:45:10Z,75.5,TA120-T246184
1606286714000,2020-11-25T06:45:14Z,57.2,TA120-T246187
1606286717000,2020-11-25T06:45:17Z,68.9,TA120-T246191
1606286757000,2020-11-25T06:45:57Z,45.8,TA120-T246183
1606286770000,2020-11-25T06:46:10Z,74,TA120-T246184
1606286774000,2020-11-25T06:46:14Z,54.4,TA120-T246187
1606286777000,2020-11-25T06:46:17Z,64.2,TA120-T246191
1606286817000,2020-11-25T06:46:57Z,45.7,TA120-T246183
1606286830000,2020-11-25T06:47:10Z,77.4,TA120-T246184
1606286834000,2020-11-25T06:47:14Z,55.2,TA120-T246187
1606286837000,2020-11-25T06:47:17Z,65.8,TA120-T246191
1606286877000,2020-11-25T06:47:57Z,45.6,TA120-T246183
1606286890000,2020-11-25T06:48:10Z,74.8,TA120-T246184
1606286894000,2020-11-25T06:48:14Z,56.5,TA120-T246187
1606286897000,2020-11-25T06:48:17Z,64.8,TA120-T246191
1606286937000,2020-11-25T06:48:57Z,45.7,TA120-T246183
1606286950000,2020-11-25T06:49:10Z,74.4,TA120-T246184
1606286954000,2020-11-25T06:49:14Z,56.2,TA120-T246187
1606286957000,2020-11-25T06:49:17Z,64,TA120-T246191
1606286997000,2020-11-25T06:49:57Z,45.8,TA120-T246183
1606287010000,2020-11-25T06:50:10Z,72.3,TA120-T246184
1606287014000,2020-11-25T06:50:14Z,55.8,TA120-T246187
1606287017000,2020-11-25T06:50:17Z,65.9,TA120-T246191
1606287057000,2020-11-25T06:50:57Z,45.7,TA120-T246183
1606287070000,2020-11-25T06:51:10Z,76.2,TA120-T246184
1606287074000,2020-11-25T06:51:14Z,55.7,TA120-T246187
1606287077000,2020-11-25T06:51:17Z,69,TA120-T246191
1606287117000,2020-11-25T06:51:57Z,45.7,TA120-T246183
1606287130000,2020-11-25T06:52:10Z,72.6,TA120-T246184
1606287134000,2020-11-25T06:52:14Z,54.7,TA120-T246187
1606287137000,2020-11-25T06:52:17Z,69.3,TA120-T246191
1606287177000,2020-11-25T06:52:57Z,45.7,TA120-T246183
1606287190000,2020-11-25T06:53:10Z,73.9,TA120-T246184
1606287194000,2020-11-25T06:53:14Z,55.1,TA120-T246187
1606287197000,2020-11-25T06:53:17Z,67.6,TA120-T246191
1606287237000,2020-11-25T06:53:57Z,45.7,TA120-T246183
1606287250000,2020-11-25T06:54:10Z,71.8,TA120-T246184
1606287254000,2020-11-25T06:54:14Z,55.2,TA120-T246187
1606287257000,2020-11-25T06:54:17Z,67.3,TA120-T246191
1606287297000,2020-11-25T06:54:57Z,45.8,TA120-T246183
1606287310000,2020-11-25T06:55:10Z,72.6,TA120-T246184
1606287314000,2020-11-25T06:55:14Z,53.5,TA120-T246187
1606287317000,2020-11-25T06:55:17Z,65.6,TA120-T246191
1606287357000,2020-11-25T06:55:57Z,45.7,TA120-T246183
1606287370000,2020-11-25T06:56:10Z,75.2,TA120-T246184
1606287374000,2020-11-25T06:56:14Z,53.6,TA120-T246187
1606287377000,2020-11-25T06:56:17Z,66.9,TA120-T246191
1606287417000,2020-11-25T06:56:57Z,45.8,TA120-T246183
1606287430000,2020-11-25T06:57:10Z,74.9,TA120-T246184
1606287434000,2020-11-25T06:57:14Z,53.6,TA120-T246187
1606287437000,2020-11-25T06:57:17Z,69.6,TA120-T246191
1606287477000,2020-11-25T06:57:57Z,45.8,TA120-T246183
1606287490000,2020-11-25T06:58:10Z,72.9,TA120-T246184
1606287494000,2020-11-25T06:58:14Z,55.5,TA120-T246187
1606287497000,2020-11-25T06:58:17Z,67.8,TA120-T246191
1606287537000,2020-11-25T06:58:57Z,45.7,TA120-T246183
1606287550000,2020-11-25T06:59:10Z,73.7,TA120-T246184
1606287554000,2020-11-25T06:59:14Z,54.6,TA120-T246187
1606287557000,2020-11-25T06:59:17Z,64.3,TA120-T246191
1606287597000,2020-11-25T06:59:57Z,45.7,TA120-T246183
1606287610000,2020-11-25T07:00:10Z,76.1,TA120-T246184
1606287614000,2020-11-25T07:00:14Z,53.6,TA120-T246187
1606287617000,2020-11-25T07:00:17Z,69,TA120-T246191
1606287657000,2020-11-25T07:00:57Z,45.7,TA120-T246183
1606287670000,2020-11-25T07:01:10Z,73.6,TA120-T246184
1606287674000,2020-11-25T07:01:14Z,54.4,TA120-T246187
1606287677000,2020-11-25T07:01:17Z,66.8,TA120-T246191
1606287717000,2020-11-25T07:01:57Z,45.9,TA120-T246183
1606287730000,2020-11-25T07:02:10Z,74,TA120-T246184
1606287734000,2020-11-25T07:02:14Z,54.2,TA120-T246187
1606287737000,2020-11-25T07:02:17Z,69.9,TA120-T246191
1606287781000,2020-11-25T07:03:01Z,45.7,TA120-T246183
1606287790000,2020-11-25T07:03:10Z,76.5,TA120-T246184
1606287794000,2020-11-25T07:03:14Z,55.1,TA120-T246187
1606287797000,2020-11-25T07:03:17Z,66,TA120-T246191
1606287841000,2020-11-25T07:04:01Z,45.7,TA120-T246183
1606287850000,2020-11-25T07:04:10Z,72.5,TA120-T246184
1606287854000,2020-11-25T07:04:14Z,54.2,TA120-T246187
1606287857000,2020-11-25T07:04:17Z,68.2,TA120-T246191
1606287901000,2020-11-25T07:05:01Z,45.7,TA120-T246183
1606287910000,2020-11-25T07:05:10Z,72.4,TA120-T246184
1606287914000,2020-11-25T07:05:14Z,55.7,TA120-T246187
1606287917000,2020-11-25T07:05:17Z,67.5,TA120-T246191
1606287961000,2020-11-25T07:06:01Z,45.8,TA120-T246183
1606287970000,2020-11-25T07:06:10Z,70.5,TA120-T246184
1606287974000,2020-11-25T07:06:14Z,54,TA120-T246187
1606287977000,2020-11-25T07:06:17Z,68.7,TA120-T246191
1606288021000,2020-11-25T07:07:01Z,45.8,TA120-T246183
1606288030000,2020-11-25T07:07:10Z,73.1,TA120-T246184
1606288034000,2020-11-25T07:07:14Z,53.7,TA120-T246187
1606288037000,2020-11-25T07:07:17Z,66.6,TA120-T246191
1606288081000,2020-11-25T07:08:01Z,45.8,TA120-T246183
1606288090000,2020-11-25T07:08:10Z,69.7,TA120-T246184
1606288094000,2020-11-25T07:08:14Z,55.6,TA120-T246187
1606288097000,2020-11-25T07:08:17Z,66.8,TA120-T246191
1606288141000,2020-11-25T07:09:01Z,45.7,TA120-T246183
1606288150000,2020-11-25T07:09:10Z,75.1,TA120-T246184
1606288154000,2020-11-25T07:09:14Z,56.4,TA120-T246187
1606288157000,2020-11-25T07:09:17Z,64.2,TA120-T246191
1606288201000,2020-11-25T07:10:01Z,45.8,TA120-T246183
1606288210000,2020-11-25T07:10:10Z,73.8,TA120-T246184
1606288214000,2020-11-25T07:10:14Z,55.8,TA120-T246187
1606288217000,2020-11-25T07:10:17Z,62.6,TA120-T246191
1606288261000,2020-11-25T07:11:01Z,45.9,TA120-T246183
1606288270000,2020-11-25T07:11:10Z,69.8,TA120-T246184
1606288274000,2020-11-25T07:11:14Z,55.5,TA120-T246187
1606288277000,2020-11-25T07:11:17Z,64.9,TA120-T246191
1606288321000,2020-11-25T07:12:01Z,53.7,TA120-T246183
1606288330000,2020-11-25T07:12:10Z,73.6,TA120-T246184
1606288334000,2020-11-25T07:12:14Z,54.6,TA120-T246187
1606288337000,2020-11-25T07:12:17Z,64,TA120-T246191
1606288381000,2020-11-25T07:13:01Z,45.9,TA120-T246183
1606288390000,2020-11-25T07:13:10Z,74.5,TA120-T246184
1606288394000,2020-11-25T07:13:14Z,56.8,TA120-T246187
1606288397000,2020-11-25T07:13:17Z,65.6,TA120-T246191
1606288441000,2020-11-25T07:14:01Z,52.4,TA120-T246183
1606288450000,2020-11-25T07:14:10Z,69.4,TA120-T246184
1606288454000,2020-11-25T07:14:14Z,57.2,TA120-T246187
1606288457000,2020-11-25T07:14:17Z,64.2,TA120-T246191
1606288501000,2020-11-25T07:15:01Z,53.8,TA120-T246183
1606288510000,2020-11-25T07:15:10Z,74.4,TA120-T246184
1606288514000,2020-11-25T07:15:14Z,56.7,TA120-T246187
1606288517000,2020-11-25T07:15:17Z,66.2,TA120-T246191
1606288561000,2020-11-25T07:16:01Z,51.1,TA120-T246183
1606288570000,2020-11-25T07:16:10Z,71.5,TA120-T246184
1606288574000,2020-11-25T07:16:14Z,56.6,TA120-T246187
1606288577000,2020-11-25T07:16:17Z,67.5,TA120-T246191
1606288621000,2020-11-25T07:17:01Z,48.6,TA120-T246183
1606288630000,2020-11-25T07:17:10Z,75.4,TA120-T246184
1606288634000,2020-11-25T07:17:14Z,56.4,TA120-T246187
1606288637000,2020-11-25T07:17:17Z,68.6,TA120-T246191
1606288681000,2020-11-25T07:18:01Z,46.6,TA120-T246183
1606288690000,2020-11-25T07:18:10Z,72.4,TA120-T246184
1606288694000,2020-11-25T07:18:14Z,55.5,TA120-T246187
1606288697000,2020-11-25T07:18:17Z,73.6,TA120-T246191
1606288741000,2020-11-25T07:19:01Z,49.6,TA120-T246183
1606288750000,2020-11-25T07:19:10Z,73.6,TA120-T246184
1606288754000,2020-11-25T07:19:14Z,54.9,TA120-T246187
1606288757000,2020-11-25T07:19:17Z,72.5,TA120-T246191
1606288801000,2020-11-25T07:20:01Z,46,TA120-T246183
1606288810000,2020-11-25T07:20:10Z,70.1,TA120-T246184
1606288814000,2020-11-25T07:20:14Z,53.9,TA120-T246187
1606288817000,2020-11-25T07:20:17Z,68.4,TA120-T246191
1606288861000,2020-11-25T07:21:01Z,46.7,TA120-T246183
1606288870000,2020-11-25T07:21:10Z,75,TA120-T246184
1606288874000,2020-11-25T07:21:14Z,54.2,TA120-T246187
1606288877000,2020-11-25T07:21:17Z,67.6,TA120-T246191
1606288921000,2020-11-25T07:22:01Z,45.8,TA120-T246183
1606288930000,2020-11-25T07:22:10Z,72.8,TA120-T246184
1606288934000,2020-11-25T07:22:14Z,53.7,TA120-T246187
1606288937000,2020-11-25T07:22:17Z,66.9,TA120-T246191
1606288981000,2020-11-25T07:23:01Z,45.7,TA120-T246183
1606288990000,2020-11-25T07:23:10Z,71.6,TA120-T246184
1606288994000,2020-11-25T07:23:14Z,55.1,TA120-T246187
1606288997000,2020-11-25T07:23:17Z,72.9,TA120-T246191
1606289041000,2020-11-25T07:24:01Z,46.4,TA120-T246183
1606289050000,2020-11-25T07:24:10Z,73.5,TA120-T246184
1606289054000,2020-11-25T07:24:14Z,54.9,TA120-T246187
1606289057000,2020-11-25T07:24:17Z,75.5,TA120-T246191
1606289101000,2020-11-25T07:25:01Z,45.8,TA120-T246183
1606289110000,2020-11-25T07:25:10Z,76.4,TA120-T246184
1606289114000,2020-11-25T07:25:14Z,54.4,TA120-T246187
1606289117000,2020-11-25T07:25:17Z,77.2,TA120-T246191
1606289161000,2020-11-25T07:26:01Z,45.7,TA120-T246183
1606289170000,2020-11-25T07:26:10Z,76,TA120-T246184
1606289174000,2020-11-25T07:26:14Z,55.3,TA120-T246187
1606289177000,2020-11-25T07:26:17Z,76.4,TA120-T246191
1606289221000,2020-11-25T07:27:01Z,45.9,TA120-T246183
1606289230000,2020-11-25T07:27:10Z,71.5,TA120-T246184
1606289234000,2020-11-25T07:27:14Z,53.3,TA120-T246187
1606289237000,2020-11-25T07:27:17Z,75.7,TA120-T246191
1606289281000,2020-11-25T07:28:01Z,46,TA120-T246183
1606289290000,2020-11-25T07:28:10Z,69.5,TA120-T246184
1606289294000,2020-11-25T07:28:14Z,55.2,TA120-T246187
1606289297000,2020-11-25T07:28:17Z,72.6,TA120-T246191
1606289341000,2020-11-25T07:29:01Z,43.9,TA120-T246183
1606289350000,2020-11-25T07:29:10Z,76.8,TA120-T246184
1606289354000,2020-11-25T07:29:14Z,53.7,TA120-T246187
1606289357000,2020-11-25T07:29:17Z,64.9,TA120-T246191
1606289401000,2020-11-25T07:30:01Z,38.6,TA120-T246183
1606289410000,2020-11-25T07:30:10Z,76.5,TA120-T246184
1606289414000,2020-11-25T07:30:14Z,54.2,TA120-T246187
1606289417000,2020-11-25T07:30:17Z,66.4,TA120-T246191
1606289461000,2020-11-25T07:31:01Z,38.9,TA120-T246183
1606289470000,2020-11-25T07:31:10Z,73,TA120-T246184
1606289474000,2020-11-25T07:31:14Z,53.8,TA120-T246187
1606289477000,2020-11-25T07:31:17Z,64.5,TA120-T246191
1606289521000,2020-11-25T07:32:01Z,39.1,TA120-T246183
1606289530000,2020-11-25T07:32:10Z,74.9,TA120-T246184
1606289534000,2020-11-25T07:32:14Z,55.1,TA120-T246187
1606289537000,2020-11-25T07:32:17Z,66.1,TA120-T246191
1606289581000,2020-11-25T07:33:01Z,38.7,TA120-T246183
1606289590000,2020-11-25T07:33:10Z,76,TA120-T246184
1606289594000,2020-11-25T07:33:14Z,54.4,TA120-T246187
1606289597000,2020-11-25T07:33:17Z,68.1,TA120-T246191
1606289641000,2020-11-25T07:34:01Z,39.4,TA120-T246183
1606289650000,2020-11-25T07:34:10Z,73.5,TA120-T246184
1606289654000,2020-11-25T07:34:14Z,54.5,TA120-T246187
1606289657000,2020-11-25T07:34:17Z,67.2,TA120-T246191
1606289701000,2020-11-25T07:35:01Z,42.3,TA120-T246183
1606289710000,2020-11-25T07:35:10Z,72.1,TA120-T246184
1606289714000,2020-11-25T07:35:14Z,55,TA120-T246187
1606289717000,2020-11-25T07:35:17Z,66.9,TA120-T246191
1606289761000,2020-11-25T07:36:01Z,42.9,TA120-T246183
1606289770000,2020-11-25T07:36:10Z,76.2,TA120-T246184
1606289774000,2020-11-25T07:36:14Z,53.8,TA120-T246187
1606289777000,2020-11-25T07:36:17Z,64.5,TA120-T246191
1606289821000,2020-11-25T07:37:01Z,43.3,TA120-T246183
1606289830000,2020-11-25T07:37:10Z,71,TA120-T246184
1606289834000,2020-11-25T07:37:14Z,53.5,TA120-T246187
1606289837000,2020-11-25T07:37:17Z,67.9,TA120-T246191
1606289881000,2020-11-25T07:38:01Z,43.6,TA120-T246183
1606289890000,2020-11-25T07:38:10Z,71.5,TA120-T246184
1606289894000,2020-11-25T07:38:14Z,55.7,TA120-T246187
1606289897000,2020-11-25T07:38:17Z,65.3,TA120-T246191
1606289941000,2020-11-25T07:39:01Z,44,TA120-T246183
1606289950000,2020-11-25T07:39:10Z,77,TA120-T246184
1606289954000,2020-11-25T07:39:14Z,54.2,TA120-T246187
1606289957000,2020-11-25T07:39:17Z,66.2,TA120-T246191
1606290001000,2020-11-25T07:40:01Z,44.2,TA120-T246183
1606290010000,2020-11-25T07:40:10Z,73,TA120-T246184
1606290014000,2020-11-25T07:40:14Z,53.2,TA120-T246187
1606290017000,2020-11-25T07:40:17Z,63.4,TA120-T246191
1606290061000,2020-11-25T07:41:01Z,44.6,TA120-T246183
1606290070000,2020-11-25T07:41:10Z,68,TA120-T246184
1606290074000,2020-11-25T07:41:14Z,55.6,TA120-T246187
1606290077000,2020-11-25T07:41:17Z,63,TA120-T246191
1606290121000,2020-11-25T07:42:01Z,44.8,TA120-T246183
1606290130000,2020-11-25T07:42:10Z,77.1,TA120-T246184
1606290134000,2020-11-25T07:42:14Z,54.6,TA120-T246187
1606290137000,2020-11-25T07:42:17Z,64.3,TA120-T246191
1606290181000,2020-11-25T07:43:01Z,45.1,TA120-T246183
1606290190000,2020-11-25T07:43:10Z,75.2,TA120-T246184
1606290194000,2020-11-25T07:43:14Z,55.1,TA120-T246187
1606290197000,2020-11-25T07:43:17Z,65,TA120-T246191
1606290241000,2020-11-25T07:44:01Z,45.2,TA120-T246183
1606290250000,2020-11-25T07:44:10Z,69.1,TA120-T246184
1606290254000,2020-11-25T07:44:14Z,54.5,TA120-T246187
1606290257000,2020-11-25T07:44:17Z,65.2,TA120-T246191
1606290301000,2020-11-25T07:45:01Z,45.3,TA120-T246183
1606290310000,2020-11-25T07:45:10Z,75.8,TA120-T246184
1606290314000,2020-11-25T07:45:14Z,54.8,TA120-T246187
1606290317000,2020-11-25T07:45:17Z,66.4,TA120-T246191
1606290361000,2020-11-25T07:46:01Z,45.2,TA120-T246183
1606290370000,2020-11-25T07:46:10Z,73.9,TA120-T246184
1606290374000,2020-11-25T07:46:14Z,56.2,TA120-T246187
1606290377000,2020-11-25T07:46:17Z,66.3,TA120-T246191
1606290421000,2020-11-25T07:47:01Z,45.4,TA120-T246183
1606290430000,2020-11-25T07:47:10Z,75.3,TA120-T246184
1606290434000,2020-11-25T07:47:14Z,55.5,TA120-T246187
1606290437000,2020-11-25T07:47:17Z,65.7,TA120-T246191
1606290481000,2020-11-25T07:48:01Z,45.4,TA120-T246183
1606290490000,2020-11-25T07:48:10Z,74.3,TA120-T246184
1606290494000,2020-11-25T07:48:14Z,55.3,TA120-T246187
1606290497000,2020-11-25T07:48:17Z,65.9,TA120-T246191
1606290541000,2020-11-25T07:49:01Z,45.8,TA120-T246183
1606290550000,2020-11-25T07:49:10Z,76,TA120-T246184
1606290554000,2020-11-25T07:49:14Z,54.8,TA120-T246187
1606290557000,2020-11-25T07:49:17Z,65.8,TA120-T246191
1606290601000,2020-11-25T07:50:01Z,48.9,TA120-T246183
1606290610000,2020-11-25T07:50:10Z,75.8,TA120-T246184
1606290614000,2020-11-25T07:50:14Z,56.6,TA120-T246187
1606290617000,2020-11-25T07:50:17Z,66,TA120-T246191
1606290661000,2020-11-25T07:51:01Z,45.5,TA120-T246183
1606290670000,2020-11-25T07:51:10Z,69,TA120-T246184
1606290674000,2020-11-25T07:51:14Z,54.1,TA120-T246187
1606290677000,2020-11-25T07:51:17Z,65.9,TA120-T246191
1606290721000,2020-11-25T07:52:01Z,53.1,TA120-T246183
1606290730000,2020-11-25T07:52:10Z,75.6,TA120-T246184
1606290734000,2020-11-25T07:52:14Z,54.2,TA120-T246187
1606290737000,2020-11-25T07:52:17Z,66.5,TA120-T246191
1606290781000,2020-11-25T07:53:01Z,48.7,TA120-T246183
1606290790000,2020-11-25T07:53:10Z,72.6,TA120-T246184
1606290794000,2020-11-25T07:53:14Z,54.2,TA120-T246187
1606290797000,2020-11-25T07:53:17Z,68.4,TA120-T246191
1606290841000,2020-11-25T07:54:01Z,45.6,TA120-T246183
1606290850000,2020-11-25T07:54:10Z,72,TA120-T246184
1606290854000,2020-11-25T07:54:14Z,53.5,TA120-T246187
1606290857000,2020-11-25T07:54:17Z,68.2,TA120-T246191
1606290901000,2020-11-25T07:55:01Z,48,TA120-T246183
1606290910000,2020-11-25T07:55:10Z,74.3,TA120-T246184
1606290914000,2020-11-25T07:55:14Z,55.3,TA120-T246187
1606290917000,2020-11-25T07:55:17Z,66.5,TA120-T246191
1606290961000,2020-11-25T07:56:01Z,45.4,TA120-T246183
1606290970000,2020-11-25T07:56:10Z,76.3,TA120-T246184
1606290974000,2020-11-25T07:56:14Z,54,TA120-T246187
1606290977000,2020-11-25T07:56:17Z,66.1,TA120-T246191
1606291021000,2020-11-25T07:57:01Z,45.4,TA120-T246183
1606291030000,2020-11-25T07:57:10Z,73.9,TA120-T246184
1606291034000,2020-11-25T07:57:14Z,54.4,TA120-T246187
1606291037000,2020-11-25T07:57:17Z,66.4,TA120-T246191
1606291081000,2020-11-25T07:58:01Z,45.4,TA120-T246183
1606291090000,2020-11-25T07:58:10Z,74.1,TA120-T246184
1606291094000,2020-11-25T07:58:14Z,54.5,TA120-T246187
1606291097000,2020-11-25T07:58:17Z,64.2,TA120-T246191
1606291141000,2020-11-25T07:59:01Z,45.8,TA120-T246183
1606291150000,2020-11-25T07:59:10Z,73.3,TA120-T246184
1606291154000,2020-11-25T07:59:14Z,53.3,TA120-T246187
1606291157000,2020-11-25T07:59:17Z,66.1,TA120-T246191
1606291201000,2020-11-25T08:00:01Z,55.8,TA120-T246183
1606291210000,2020-11-25T08:00:10Z,72.7,TA120-T246184
1606291214000,2020-11-25T08:00:14Z,54.3,TA120-T246187
1606291217000,2020-11-25T08:00:17Z,66.4,TA120-T246191
1606291261000,2020-11-25T08:01:01Z,46.5,TA120-T246183
1606291270000,2020-11-25T08:01:10Z,73.4,TA120-T246184
1606291274000,2020-11-25T08:01:14Z,53.1,TA120-T246187
1606291277000,2020-11-25T08:01:17Z,66.8,TA120-T246191
1606291321000,2020-11-25T08:02:01Z,45.5,TA120-T246183
1606291330000,2020-11-25T08:02:10Z,70.5,TA120-T246184
1606291334000,2020-11-25T08:02:14Z,53,TA120-T246187
1606291337000,2020-11-25T08:02:17Z,65.9,TA120-T246191
1606291381000,2020-11-25T08:03:01Z,45.6,TA120-T246183
1606291390000,2020-11-25T08:03:10Z,74.9,TA120-T246184
1606291394000,2020-11-25T08:03:14Z,52.9,TA120-T246187
1606291397000,2020-11-25T08:03:17Z,66.1,TA120-T246191
1606291441000,2020-11-25T08:04:01Z,45.6,TA120-T246183
1606291450000,2020-11-25T08:04:10Z,72.5,TA120-T246184
1606291454000,2020-11-25T08:04:14Z,52.9,TA120-T246187
1606291457000,2020-11-25T08:04:17Z,67.2,TA120-T246191
1606291501000,2020-11-25T08:05:01Z,45.6,TA120-T246183
1606291510000,2020-11-25T08:05:10Z,66.7,TA120-T246184
1606291514000,2020-11-25T08:05:14Z,54.3,TA120-T246187
1606291517000,2020-11-25T08:05:17Z,65.9,TA120-T246191
1606291561000,2020-11-25T08:06:01Z,45.6,TA120-T246183
1606291570000,2020-11-25T08:06:10Z,75,TA120-T246184
1606291574000,2020-11-25T08:06:14Z,54.3,TA120-T246187
1606291577000,2020-11-25T08:06:17Z,64.1,TA120-T246191
1606291621000,2020-11-25T08:07:01Z,45.6,TA120-T246183
1606291630000,2020-11-25T08:07:10Z,74.7,TA120-T246184
1606291634000,2020-11-25T08:07:14Z,53.5,TA120-T246187
1606291637000,2020-11-25T08:07:17Z,66.2,TA120-T246191
1606291681000,2020-11-25T08:08:01Z,45.5,TA120-T246183
1606291690000,2020-11-25T08:08:10Z,71.6,TA120-T246184
1606291694000,2020-11-25T08:08:14Z,56.2,TA120-T246187
1606291697000,2020-11-25T08:08:17Z,67.4,TA120-T246191
1606291741000,2020-11-25T08:09:01Z,45.6,TA120-T246183
1606291750000,2020-11-25T08:09:10Z,73.6,TA120-T246184
1606291754000,2020-11-25T08:09:14Z,52.9,TA120-T246187
1606291757000,2020-11-25T08:09:17Z,68.6,TA120-T246191
1606291801000,2020-11-25T08:10:01Z,45.8,TA120-T246183
1606291810000,2020-11-25T08:10:10Z,74,TA120-T246184
1606291814000,2020-11-25T08:10:14Z,53.8,TA120-T246187
1606291817000,2020-11-25T08:10:17Z,74,TA120-T246191
1606291861000,2020-11-25T08:11:01Z,45.6,TA120-T246183
1606291870000,2020-11-25T08:11:10Z,70.6,TA120-T246184
1606291874000,2020-11-25T08:11:14Z,54.9,TA120-T246187
1606291877000,2020-11-25T08:11:17Z,75.2,TA120-T246191
1606291921000,2020-11-25T08:12:01Z,45.6,TA120-T246183
1606291930000,2020-11-25T08:12:10Z,74.8,TA120-T246184
1606291934000,2020-11-25T08:12:14Z,54,TA120-T246187
1606291937000,2020-11-25T08:12:17Z,75.4,TA120-T246191
1606291981000,2020-11-25T08:13:01Z,45.6,TA120-T246183
1606291990000,2020-11-25T08:13:10Z,75.1,TA120-T246184
1606291994000,2020-11-25T08:13:14Z,55.2,TA120-T246187
1606291997000,2020-11-25T08:13:17Z,74.1,TA120-T246191
1606292041000,2020-11-25T08:14:01Z,45.5,TA120-T246183
1606292050000,2020-11-25T08:14:10Z,71,TA120-T246184
1606292054000,2020-11-25T08:14:14Z,53.8,TA120-T246187
1606292057000,2020-11-25T08:14:17Z,72.5,TA120-T246191
1606292101000,2020-11-25T08:15:01Z,45.7,TA120-T246183
1606292110000,2020-11-25T08:15:10Z,74.5,TA120-T246184
1606292114000,2020-11-25T08:15:14Z,53.7,TA120-T246187
1606292117000,2020-11-25T08:15:17Z,72.9,TA120-T246191
1606292161000,2020-11-25T08:16:01Z,45.5,TA120-T246183
1606292170000,2020-11-25T08:16:10Z,75.4,TA120-T246184
1606292174000,2020-11-25T08:16:14Z,53,TA120-T246187
