time,readable_time,dBA,dev-id
1642304645000,2022-01-16T03:44:05Z,46.6,TA120-T246191
1642304667000,2022-01-16T03:44:27Z,29.4,TA120-T246183
1642304688000,2022-01-16T03:44:48Z,58.8,TA120-T246184
1642304703000,2022-01-16T03:45:03Z,54,TA120-T246187
1642304705000,2022-01-16T03:45:05Z,51.7,TA120-T246191
1642304727000,2022-01-16T03:45:27Z,29.4,TA120-T246183
1642304748000,2022-01-16T03:45:48Z,64.7,TA120-T246184
1642304763000,2022-01-16T03:46:03Z,54.2,TA120-T246187
1642304765000,2022-01-16T03:46:05Z,49.2,TA120-T246191
1642304787000,2022-01-16T03:46:27Z,29.4,TA120-T246183
1642304808000,2022-01-16T03:46:48Z,63.4,TA120-T246184
1642304823000,2022-01-16T03:47:03Z,54.7,TA120-T246187
1642304825000,2022-01-16T03:47:05Z,49.8,TA120-T246191
1642304847000,2022-01-16T03:47:27Z,29.6,TA120-T246183
1642304868000,2022-01-16T03:47:48Z,50,TA120-T246184
1642304883000,2022-01-16T03:48:03Z,53.8,TA120-T246187
1642304885000,2022-01-16T03:48:05Z,49.6,TA120-T246191
1642304907000,2022-01-16T03:48:27Z,29.7,TA120-T246183
1642304928000,2022-01-16T03:48:48Z,51.6,TA120-T246184
1642304943000,2022-01-16T03:49:03Z,52.7,TA120-T246187
1642304945000,2022-01-16T03:49:05Z,46.6,TA120-T246191
1642304967000,2022-01-16T03:49:27Z,29.5,TA120-T246183
1642304988000,2022-01-16T03:49:48Z,62.7,TA120-T246184
1642305003000,2022-01-16T03:50:03Z,51.3,TA120-T246187
1642305005000,2022-01-16T03:50:05Z,46.5,TA120-T246191
1642305027000,2022-01-16T03:50:27Z,29.3,TA120-T246183
1642305048000,2022-01-16T03:50:48Z,61.5,TA120-T246184
1642305063000,2022-01-16T03:51:03Z,51.6,TA120-T246187
1642305065000,2022-01-16T03:51:05Z,46.2,TA120-T246191
1642305087000,2022-01-16T03:51:27Z,29.4,TA120-T246183
1642305108000,2022-01-16T03:51:48Z,53.2,TA120-T246184
1642305123000,2022-01-16T03:52:03Z,51.3,TA120-T246187
1642305125000,2022-01-16T03:52:05Z,52.9,TA120-T246191
1642305147000,2022-01-16T03:52:27Z,29.4,TA120-T246183
1642305168000,2022-01-16T03:52:48Z,59.5,TA120-T246184
1642305183000,2022-01-16T03:53:03Z,51.8,TA120-T246187
1642305185000,2022-01-16T03:53:05Z,46.5,TA120-T246191
1642305207000,2022-01-16T03:53:27Z,29.4,TA120-T246183
1642305228000,2022-01-16T03:53:48Z,62.3,TA120-T246184
1642305243000,2022-01-16T03:54:03Z,52.4,TA120-T246187
1642305245000,2022-01-16T03:54:05Z,50.9,TA120-T246191
1642305267000,2022-01-16T03:54:27Z,29.3,TA120-T246183
1642305288000,2022-01-16T03:54:48Z,57.1,TA120-T246184
1642305303000,2022-01-16T03:55:03Z,52.9,TA120-T246187
1642305305000,2022-01-16T03:55:05Z,52.8,TA120-T246191
1642305327000,2022-01-16T03:55:27Z,29.4,TA120-T246183
1642305348000,2022-01-16T03:55:48Z,66.9,TA120-T246184
1642305363000,2022-01-16T03:56:03Z,52.2,TA120-T246187
1642305365000,2022-01-16T03:56:05Z,51.3,TA120-T246191
1642305387000,2022-01-16T03:56:27Z,29.4,TA120-T246183
1642305408000,2022-01-16T03:56:48Z,49.9,TA120-T246184
1642305423000,2022-01-16T03:57:03Z,52.2,TA120-T246187
1642305425000,2022-01-16T03:57:05Z,48.4,TA120-T246191
1642305447000,2022-01-16T03:57:27Z,29.4,TA120-T246183
1642305468000,2022-01-16T03:57:48Z,54.8,TA120-T246184
1642305483000,2022-01-16T03:58:03Z,52.5,TA120-T246187
1642305485000,2022-01-16T03:58:05Z,51.7,TA120-T246191
1642305507000,2022-01-16T03:58:27Z,29.4,TA120-T246183
1642305528000,2022-01-16T03:58:48Z,64.6,TA120-T246184
1642305543000,2022-01-16T03:59:03Z,50.8,TA120-T246187
1642305545000,2022-01-16T03:59:05Z,49.7,TA120-T246191
1642305567000,2022-01-16T03:59:27Z,29.5,TA120-T246183
1642305588000,2022-01-16T03:59:48Z,60.8,TA120-T246184
1642305603000,2022-01-16T04:00:03Z,50.4,TA120-T246187
1642305605000,2022-01-16T04:00:05Z,46.6,TA120-T246191
1642305627000,2022-01-16T04:00:27Z,30.3,TA120-T246183
1642305648000,2022-01-16T04:00:48Z,63.2,TA120-T246184
1642305663000,2022-01-16T04:01:03Z,50.5,TA120-T246187
1642305665000,2022-01-16T04:01:05Z,46.7,TA120-T246191
1642305687000,2022-01-16T04:01:27Z,34.1,TA120-T246183
1642305708000,2022-01-16T04:01:48Z,50.4,TA120-T246184
1642305723000,2022-01-16T04:02:03Z,54,TA120-T246187
1642305725000,2022-01-16T04:02:05Z,46.8,TA120-T246191
1642305747000,2022-01-16T04:02:27Z,35.3,TA120-T246183
1642305768000,2022-01-16T04:02:48Z,64.5,TA120-T246184
1642305783000,2022-01-16T04:03:03Z,51.8,TA120-T246187
1642305785000,2022-01-16T04:03:05Z,47.1,TA120-T246191
1642305807000,2022-01-16T04:03:27Z,35.3,TA120-T246183
1642305828000,2022-01-16T04:03:48Z,68.4,TA120-T246184
1642305843000,2022-01-16T04:04:03Z,51.9,TA120-T246187
1642305845000,2022-01-16T04:04:05Z,46.7,TA120-T246191
1642305867000,2022-01-16T04:04:27Z,35.3,TA120-T246183
1642305888000,2022-01-16T04:04:48Z,65.6,TA120-T246184
1642305903000,2022-01-16T04:05:03Z,50.8,TA120-T246187
1642305905000,2022-01-16T04:05:05Z,47,TA120-T246191
1642305927000,2022-01-16T04:05:27Z,35.4,TA120-T246183
1642305948000,2022-01-16T04:05:48Z,63.3,TA120-T246184
1642305963000,2022-01-16T04:06:03Z,50.4,TA120-T246187
1642305965000,2022-01-16T04:06:05Z,47.8,TA120-T246191
1642305987000,2022-01-16T04:06:27Z,35.3,TA120-T246183
1642306008000,2022-01-16T04:06:48Z,61.3,TA120-T246184
1642306023000,2022-01-16T04:07:03Z,54.5,TA120-T246187
1642306025000,2022-01-16T04:07:05Z,47.8,TA120-T246191
1642306047000,2022-01-16T04:07:27Z,35.3,TA120-T246183
1642306068000,2022-01-16T04:07:48Z,62.2,TA120-T246184
1642306083000,2022-01-16T04:08:03Z,53.8,TA120-T246187
1642306085000,2022-01-16T04:08:05Z,46.6,TA120-T246191
1642306107000,2022-01-16T04:08:27Z,35.3,TA120-T246183
1642306128000,2022-01-16T04:08:48Z,67.9,TA120-T246184
1642306143000,2022-01-16T04:09:03Z,51.4,TA120-T246187
1642306145000,2022-01-16T04:09:05Z,46.8,TA120-T246191
1642306167000,2022-01-16T04:09:27Z,35.3,TA120-T246183
1642306188000,2022-01-16T04:09:48Z,62.9,TA120-T246184
1642306203000,2022-01-16T04:10:03Z,52.3,TA120-T246187
1642306205000,2022-01-16T04:10:05Z,46.4,TA120-T246191
1642306227000,2022-01-16T04:10:27Z,35.3,TA120-T246183
1642306248000,2022-01-16T04:10:48Z,67.8,TA120-T246184
1642306263000,2022-01-16T04:11:03Z,51.1,TA120-T246187
1642306265000,2022-01-16T04:11:05Z,46.4,TA120-T246191
1642306287000,2022-01-16T04:11:27Z,35.3,TA120-T246183
1642306308000,2022-01-16T04:11:48Z,66.8,TA120-T246184
1642306323000,2022-01-16T04:12:03Z,52.9,TA120-T246187
1642306325000,2022-01-16T04:12:05Z,55,TA120-T246191
1642306347000,2022-01-16T04:12:27Z,35.3,TA120-T246183
1642306368000,2022-01-16T04:12:48Z,56.2,TA120-T246184
1642306383000,2022-01-16T04:13:03Z,48.9,TA120-T246187
1642306385000,2022-01-16T04:13:05Z,46.5,TA120-T246191
1642306407000,2022-01-16T04:13:27Z,35.4,TA120-T246183
1642306428000,2022-01-16T04:13:48Z,63.9,TA120-T246184
1642306443000,2022-01-16T04:14:03Z,49.3,TA120-T246187
1642306445000,2022-01-16T04:14:05Z,50.5,TA120-T246191
1642306467000,2022-01-16T04:14:27Z,35.4,TA120-T246183
1642306488000,2022-01-16T04:14:48Z,62.7,TA120-T246184
1642306503000,2022-01-16T04:15:03Z,51.9,TA120-T246187
1642306505000,2022-01-16T04:15:05Z,47.5,TA120-T246191
1642306527000,2022-01-16T04:15:27Z,35.3,TA120-T246183
1642306548000,2022-01-16T04:15:48Z,56.9,TA120-T246184
1642306563000,2022-01-16T04:16:03Z,52.6,TA120-T246187
1642306565000,2022-01-16T04:16:05Z,46.9,TA120-T246191
1642306587000,2022-01-16T04:16:27Z,35.2,TA120-T246183
1642306608000,2022-01-16T04:16:48Z,65.8,TA120-T246184
1642306623000,2022-01-16T04:17:03Z,51.7,TA120-T246187
1642306625000,2022-01-16T04:17:05Z,46.7,TA120-T246191
1642306647000,2022-01-16T04:17:27Z,35.4,TA120-T246183
1642306668000,2022-01-16T04:17:48Z,60.1,TA120-T246184
1642306683000,2022-01-16T04:18:03Z,51.2,TA120-T246187
1642306685000,2022-01-16T04:18:05Z,54.4,TA120-T246191
1642306707000,2022-01-16T04:18:27Z,35.4,TA120-T246183
1642306728000,2022-01-16T04:18:48Z,51.2,TA120-T246184
1642306743000,2022-01-16T04:19:03Z,53.5,TA120-T246187
1642306745000,2022-01-16T04:19:05Z,49.2,TA120-T246191
1642306767000,2022-01-16T04:19:27Z,35.3,TA120-T246183
1642306788000,2022-01-16T04:19:48Z,63.7,TA120-T246184
1642306803000,2022-01-16T04:20:03Z,54,TA120-T246187
1642306805000,2022-01-16T04:20:05Z,46.8,TA120-T246191
1642306827000,2022-01-16T04:20:27Z,36,TA120-T246183
1642306848000,2022-01-16T04:20:48Z,49.3,TA120-T246184
1642306863000,2022-01-16T04:21:03Z,52,TA120-T246187
1642306865000,2022-01-16T04:21:05Z,53.7,TA120-T246191
1642306887000,2022-01-16T04:21:27Z,35.3,TA120-T246183
1642306908000,2022-01-16T04:21:48Z,65.2,TA120-T246184
1642306923000,2022-01-16T04:22:03Z,50.5,TA120-T246187
1642306925000,2022-01-16T04:22:05Z,46.7,TA120-T246191
1642306947000,2022-01-16T04:22:27Z,35.2,TA120-T246183
1642306968000,2022-01-16T04:22:48Z,70.1,TA120-T246184
1642306983000,2022-01-16T04:23:03Z,51.5,TA120-T246187
1642306985000,2022-01-16T04:23:05Z,50.4,TA120-T246191
1642307007000,2022-01-16T04:23:27Z,35.4,TA120-T246183
1642307028000,2022-01-16T04:23:48Z,66.8,TA120-T246184
1642307043000,2022-01-16T04:24:03Z,51.3,TA120-T246187
1642307045000,2022-01-16T04:24:05Z,46.5,TA120-T246191
1642307067000,2022-01-16T04:24:27Z,35.1,TA120-T246183
1642307088000,2022-01-16T04:24:48Z,62.3,TA120-T246184
1642307103000,2022-01-16T04:25:03Z,53.1,TA120-T246187
1642307105000,2022-01-16T04:25:05Z,46.8,TA120-T246191
1642307127000,2022-01-16T04:25:27Z,35,TA120-T246183
1642307148000,2022-01-16T04:25:48Z,60.7,TA120-T246184
1642307163000,2022-01-16T04:26:03Z,50,TA120-T246187
1642307165000,2022-01-16T04:26:05Z,52.3,TA120-T246191
1642307187000,2022-01-16T04:26:27Z,35,TA120-T246183
1642307208000,2022-01-16T04:26:48Z,66.7,TA120-T246184
1642307223000,2022-01-16T04:27:03Z,51.6,TA120-T246187
1642307225000,2022-01-16T04:27:05Z,47.6,TA120-T246191
1642307247000,2022-01-16T04:27:27Z,35.1,TA120-T246183
1642307268000,2022-01-16T04:27:48Z,66.8,TA120-T246184
1642307283000,2022-01-16T04:28:03Z,50.2,TA120-T246187
1642307285000,2022-01-16T04:28:05Z,47.6,TA120-T246191
1642307307000,2022-01-16T04:28:27Z,35,TA120-T246183
1642307328000,2022-01-16T04:28:48Z,51,TA120-T246184
1642307343000,2022-01-16T04:29:03Z,50.9,TA120-T246187
1642307345000,2022-01-16T04:29:05Z,46.8,TA120-T246191
1642307367000,2022-01-16T04:29:27Z,35.1,TA120-T246183
1642307388000,2022-01-16T04:29:48Z,53.6,TA120-T246184
1642307403000,2022-01-16T04:30:03Z,51.4,TA120-T246187
1642307405000,2022-01-16T04:30:05Z,46.5,TA120-T246191
1642307427000,2022-01-16T04:30:27Z,35.1,TA120-T246183
1642307448000,2022-01-16T04:30:48Z,63.3,TA120-T246184
1642307463000,2022-01-16T04:31:03Z,51,TA120-T246187
1642307465000,2022-01-16T04:31:05Z,46.7,TA120-T246191
1642307487000,2022-01-16T04:31:27Z,35.2,TA120-T246183
1642307508000,2022-01-16T04:31:48Z,58.1,TA120-T246184
1642307523000,2022-01-16T04:32:03Z,52.4,TA120-T246187
1642307525000,2022-01-16T04:32:05Z,47,TA120-T246191
1642307547000,2022-01-16T04:32:27Z,35.1,TA120-T246183
1642307568000,2022-01-16T04:32:48Z,59.5,TA120-T246184
1642307583000,2022-01-16T04:33:03Z,50.3,TA120-T246187
1642307585000,2022-01-16T04:33:05Z,46.8,TA120-T246191
1642307607000,2022-01-16T04:33:27Z,35,TA120-T246183
1642307628000,2022-01-16T04:33:48Z,66.2,TA120-T246184
1642307643000,2022-01-16T04:34:03Z,52.1,TA120-T246187
1642307645000,2022-01-16T04:34:05Z,46.9,TA120-T246191
1642307667000,2022-01-16T04:34:27Z,35.1,TA120-T246183
1642307688000,2022-01-16T04:34:48Z,70.6,TA120-T246184
1642307703000,2022-01-16T04:35:03Z,51.3,TA120-T246187
1642307705000,2022-01-16T04:35:05Z,46.9,TA120-T246191
1642307727000,2022-01-16T04:35:27Z,34.9,TA120-T246183
1642307748000,2022-01-16T04:35:48Z,65.1,TA120-T246184
1642307763000,2022-01-16T04:36:03Z,54.3,TA120-T246187
1642307765000,2022-01-16T04:36:05Z,46.8,TA120-T246191
1642307787000,2022-01-16T04:36:27Z,35.1,TA120-T246183
1642307808000,2022-01-16T04:36:48Z,64.5,TA120-T246184
1642307823000,2022-01-16T04:37:03Z,53.4,TA120-T246187
1642307825000,2022-01-16T04:37:05Z,55.9,TA120-T246191
1642307847000,2022-01-16T04:37:27Z,35.2,TA120-T246183
1642307868000,2022-01-16T04:37:48Z,65.6,TA120-T246184
1642307883000,2022-01-16T04:38:03Z,53.7,TA120-T246187
1642307885000,2022-01-16T04:38:05Z,52.7,TA120-T246191
1642307907000,2022-01-16T04:38:27Z,35.1,TA120-T246183
1642307928000,2022-01-16T04:38:48Z,56,TA120-T246184
1642307943000,2022-01-16T04:39:03Z,52.9,TA120-T246187
1642307945000,2022-01-16T04:39:05Z,48.8,TA120-T246191
1642307967000,2022-01-16T04:39:27Z,35,TA120-T246183
1642307988000,2022-01-16T04:39:48Z,56.1,TA120-T246184
1642308003000,2022-01-16T04:40:03Z,52.4,TA120-T246187
1642308005000,2022-01-16T04:40:05Z,52.3,TA120-T246191
1642308027000,2022-01-16T04:40:27Z,35.2,TA120-T246183
1642308048000,2022-01-16T04:40:48Z,66.5,TA120-T246184
1642308063000,2022-01-16T04:41:03Z,53.4,TA120-T246187
1642308065000,2022-01-16T04:41:05Z,46.7,TA120-T246191
1642308087000,2022-01-16T04:41:27Z,37.4,TA120-T246183
1642308108000,2022-01-16T04:41:48Z,69.1,TA120-T246184
1642308123000,2022-01-16T04:42:03Z,51.8,TA120-T246187
1642308125000,2022-01-16T04:42:05Z,47,TA120-T246191
1642308147000,2022-01-16T04:42:27Z,38.9,TA120-T246183
1642308168000,2022-01-16T04:42:48Z,68.2,TA120-T246184
1642308183000,2022-01-16T04:43:03Z,51.7,TA120-T246187
1642308185000,2022-01-16T04:43:05Z,48.4,TA120-T246191
1642308207000,2022-01-16T04:43:27Z,35.2,TA120-T246183
1642308228000,2022-01-16T04:43:48Z,67.2,TA120-T246184
1642308243000,2022-01-16T04:44:03Z,51.3,TA120-T246187
1642308245000,2022-01-16T04:44:05Z,51.5,TA120-T246191
1642308267000,2022-01-16T04:44:27Z,35.1,TA120-T246183
1642308288000,2022-01-16T04:44:48Z,58.6,TA120-T246184
1642308303000,2022-01-16T04:45:03Z,50.5,TA120-T246187
1642308305000,2022-01-16T04:45:05Z,46.7,TA120-T246191
1642308327000,2022-01-16T04:45:27Z,35.2,TA120-T246183
1642308348000,2022-01-16T04:45:48Z,59.3,TA120-T246184
1642308363000,2022-01-16T04:46:03Z,53.6,TA120-T246187
1642308365000,2022-01-16T04:46:05Z,46.5,TA120-T246191
1642308387000,2022-01-16T04:46:27Z,35.2,TA120-T246183
1642308408000,2022-01-16T04:46:48Z,62.3,TA120-T246184
1642308423000,2022-01-16T04:47:03Z,52,TA120-T246187
1642308425000,2022-01-16T04:47:05Z,46.6,TA120-T246191
1642308447000,2022-01-16T04:47:27Z,35.2,TA120-T246183
1642308468000,2022-01-16T04:47:48Z,66.6,TA120-T246184
1642308483000,2022-01-16T04:48:03Z,52.8,TA120-T246187
1642308485000,2022-01-16T04:48:05Z,46.9,TA120-T246191
1642308507000,2022-01-16T04:48:27Z,35.2,TA120-T246183
1642308528000,2022-01-16T04:48:48Z,56.3,TA120-T246184
1642308543000,2022-01-16T04:49:03Z,53.4,TA120-T246187
1642308545000,2022-01-16T04:49:05Z,52.7,TA120-T246191
1642308567000,2022-01-16T04:49:27Z,35.1,TA120-T246183
1642308588000,2022-01-16T04:49:48Z,50.2,TA120-T246184
1642308603000,2022-01-16T04:50:03Z,50.8,TA120-T246187
1642308605000,2022-01-16T04:50:05Z,47.1,TA120-T246191
1642308627000,2022-01-16T04:50:27Z,35.1,TA120-T246183
1642308648000,2022-01-16T04:50:48Z,62.7,TA120-T246184
1642308663000,2022-01-16T04:51:03Z,50.8,TA120-T246187
1642308665000,2022-01-16T04:51:05Z,52.4,TA120-T246191
1642308687000,2022-01-16T04:51:27Z,35.1,TA120-T246183
1642308708000,2022-01-16T04:51:48Z,60.7,TA120-T246184
1642308723000,2022-01-16T04:52:03Z,51.9,TA120-T246187
1642308725000,2022-01-16T04:52:05Z,47,TA120-T246191
1642308747000,2022-01-16T04:52:27Z,35.1,TA120-T246183
1642308768000,2022-01-16T04:52:48Z,56.5,TA120-T246184
1642308783000,2022-01-16T04:53:03Z,52.1,TA120-T246187
1642308785000,2022-01-16T04:53:05Z,51.4,TA120-T246191
1642308807000,2022-01-16T04:53:27Z,35.1,TA120-T246183
1642308828000,2022-01-16T04:53:48Z,62.9,TA120-T246184
1642308843000,2022-01-16T04:54:03Z,51.6,TA120-T246187
1642308845000,2022-01-16T04:54:05Z,46.5,TA120-T246191
1642308867000,2022-01-16T04:54:27Z,35.1,TA120-T246183
1642308888000,2022-01-16T04:54:48Z,68.7,TA120-T246184
1642308903000,2022-01-16T04:55:03Z,51.6,TA120-T246187
1642308905000,2022-01-16T04:55:05Z,46.5,TA120-T246191
1642308927000,2022-01-16T04:55:27Z,35.1,TA120-T246183
1642308948000,2022-01-16T04:55:48Z,70.3,TA120-T246184
1642308963000,2022-01-16T04:56:03Z,53.3,TA120-T246187
1642308965000,2022-01-16T04:56:05Z,47,TA120-T246191
1642308987000,2022-01-16T04:56:27Z,35.1,TA120-T246183
1642309008000,2022-01-16T04:56:48Z,68,TA120-T246184
1642309023000,2022-01-16T04:57:03Z,54.4,TA120-T246187
1642309025000,2022-01-16T04:57:05Z,50.9,TA120-T246191
1642309047000,2022-01-16T04:57:27Z,35.1,TA120-T246183
1642309068000,2022-01-16T04:57:48Z,56.1,TA120-T246184
1642309083000,2022-01-16T04:58:03Z,51.7,TA120-T246187
1642309085000,2022-01-16T04:58:05Z,47,TA120-T246191
1642309107000,2022-01-16T04:58:27Z,35,TA120-T246183
1642309128000,2022-01-16T04:58:48Z,67.4,TA120-T246184
1642309143000,2022-01-16T04:59:03Z,53,TA120-T246187
1642309145000,2022-01-16T04:59:05Z,53.9,TA120-T246191
1642309167000,2022-01-16T04:59:27Z,35.1,TA120-T246183
1642309188000,2022-01-16T04:59:48Z,58.5,TA120-T246184
1642309203000,2022-01-16T05:00:03Z,52.1,TA120-T246187
1642309205000,2022-01-16T05:00:05Z,48.4,TA120-T246191
1642309227000,2022-01-16T05:00:27Z,35,TA120-T246183
1642309248000,2022-01-16T05:00:48Z,64.8,TA120-T246184
1642309263000,2022-01-16T05:01:03Z,51.2,TA120-T246187
1642309265000,2022-01-16T05:01:05Z,46.6,TA120-T246191
1642309287000,2022-01-16T05:01:27Z,35.2,TA120-T246183
1642309308000,2022-01-16T05:01:48Z,67.5,TA120-T246184
1642309323000,2022-01-16T05:02:03Z,51.3,TA120-T246187
1642309325000,2022-01-16T05:02:05Z,52.9,TA120-T246191
1642309347000,2022-01-16T05:02:27Z,35.1,TA120-T246183
1642309368000,2022-01-16T05:02:48Z,68,TA120-T246184
1642309383000,2022-01-16T05:03:03Z,53.4,TA120-T246187
1642309385000,2022-01-16T05:03:05Z,47.5,TA120-T246191
1642309407000,2022-01-16T05:03:27Z,35.1,TA120-T246183
1642309428000,2022-01-16T05:03:48Z,56.8,TA120-T246184
1642309443000,2022-01-16T05:04:03Z,53.5,TA120-T246187
1642309445000,2022-01-16T05:04:05Z,49.3,TA120-T246191
1642309467000,2022-01-16T05:04:27Z,35.1,TA120-T246183
1642309488000,2022-01-16T05:04:48Z,66.9,TA120-T246184
1642309503000,2022-01-16T05:05:03Z,51.9,TA120-T246187
1642309505000,2022-01-16T05:05:05Z,47.2,TA120-T246191
1642309527000,2022-01-16T05:05:27Z,35.2,TA120-T246183
1642309548000,2022-01-16T05:05:48Z,66.7,TA120-T246184
1642309563000,2022-01-16T05:06:03Z,50.5,TA120-T246187
1642309565000,2022-01-16T05:06:05Z,57.6,TA120-T246191
1642309587000,2022-01-16T05:06:27Z,35.3,TA120-T246183
1642309608000,2022-01-16T05:06:48Z,66,TA120-T246184
1642309623000,2022-01-16T05:07:03Z,52.2,TA120-T246187
1642309625000,2022-01-16T05:07:05Z,55.8,TA120-T246191
1642309647000,2022-01-16T05:07:27Z,35.1,TA120-T246183
1642309668000,2022-01-16T05:07:48Z,66.4,TA120-T246184
1642309683000,2022-01-16T05:08:03Z,52.3,TA120-T246187
1642309685000,2022-01-16T05:08:05Z,46.5,TA120-T246191
1642309707000,2022-01-16T05:08:27Z,35,TA120-T246183
1642309728000,2022-01-16T05:08:48Z,68.7,TA120-T246184
1642309743000,2022-01-16T05:09:03Z,52,TA120-T246187
1642309745000,2022-01-16T05:09:05Z,47.2,TA120-T246191
1642309767000,2022-01-16T05:09:27Z,35.2,TA120-T246183
1642309788000,2022-01-16T05:09:48Z,67.5,TA120-T246184
1642309803000,2022-01-16T05:10:03Z,52.6,TA120-T246187
1642309805000,2022-01-16T05:10:05Z,50.4,TA120-T246191
1642309827000,2022-01-16T05:10:27Z,35.2,TA120-T246183
1642309848000,2022-01-16T05:10:48Z,65,TA120-T246184
1642309863000,2022-01-16T05:11:03Z,54.5,TA120-T246187
1642309865000,2022-01-16T05:11:05Z,49.5,TA120-T246191
1642309887000,2022-01-16T05:11:27Z,35.2,TA120-T246183
1642309908000,2022-01-16T05:11:48Z,63,TA120-T246184
1642309923000,2022-01-16T05:12:03Z,55.7,TA120-T246187
1642309925000,2022-01-16T05:12:05Z,48,TA120-T246191
1642309947000,2022-01-16T05:12:27Z,35,TA120-T246183
1642309968000,2022-01-16T05:12:48Z,70.6,TA120-T246184
1642309983000,2022-01-16T05:13:03Z,53.6,TA120-T246187
1642309985000,2022-01-16T05:13:05Z,48.4,TA120-T246191
1642310007000,2022-01-16T05:13:27Z,35.2,TA120-T246183
1642310028000,2022-01-16T05:13:48Z,64.8,TA120-T246184
1642310043000,2022-01-16T05:14:03Z,50.5,TA120-T246187
1642310045000,2022-01-16T05:14:05Z,47.4,TA120-T246191
1642310067000,2022-01-16T05:14:27Z,35,TA120-T246183
1642310088000,2022-01-16T05:14:48Z,66.1,TA120-T246184
1642310103000,2022-01-16T05:15:03Z,51.5,TA120-T246187
1642310105000,2022-01-16T05:15:05Z,53.5,TA120-T246191
1642310127000,2022-01-16T05:15:27Z,35.1,TA120-T246183
1642310148000,2022-01-16T05:15:48Z,56.3,TA120-T246184
1642310163000,2022-01-16T05:16:03Z,49.2,TA120-T246187
1642310165000,2022-01-16T05:16:05Z,47,TA120-T246191
1642310187000,2022-01-16T05:16:27Z,35.1,TA120-T246183
1642310208000,2022-01-16T05:16:48Z,65.2,TA120-T246184
1642310223000,2022-01-16T05:17:03Z,51.7,TA120-T246187
1642310225000,2022-01-16T05:17:05Z,47.8,TA120-T246191
1642310247000,2022-01-16T05:17:27Z,35.1,TA120-T246183
1642310268000,2022-01-16T05:17:48Z,68.8,TA120-T246184
1642310283000,2022-01-16T05:18:03Z,51.7,TA120-T246187
1642310285000,2022-01-16T05:18:05Z,48.1,TA120-T246191
1642310307000,2022-01-16T05:18:27Z,35.1,TA120-T246183
1642310328000,2022-01-16T05:18:48Z,68,TA120-T246184
1642310343000,2022-01-16T05:19:03Z,50.2,TA120-T246187
1642310345000,2022-01-16T05:19:05Z,48.8,TA120-T246191
1642310367000,2022-01-16T05:19:27Z,35.1,TA120-T246183
1642310388000,2022-01-16T05:19:48Z,67.2,TA120-T246184
1642310403000,2022-01-16T05:20:03Z,54.2,TA120-T246187
1642310405000,2022-01-16T05:20:05Z,47.5,TA120-T246191
1642310427000,2022-01-16T05:20:27Z,35.1,TA120-T246183
1642310448000,2022-01-16T05:20:48Z,68.4,TA120-T246184
1642310463000,2022-01-16T05:21:03Z,54.1,TA120-T246187
1642310465000,2022-01-16T05:21:05Z,47.3,TA120-T246191
1642310487000,2022-01-16T05:21:27Z,35.2,TA120-T246183
1642310508000,2022-01-16T05:21:48Z,57.9,TA120-T246184
1642310523000,2022-01-16T05:22:03Z,53.5,TA120-T246187
1642310525000,2022-01-16T05:22:05Z,56,TA120-T246191
1642310547000,2022-01-16T05:22:27Z,35.2,TA120-T246183
1642310568000,2022-01-16T05:22:48Z,66.8,TA120-T246184
1642310583000,2022-01-16T05:23:03Z,52.3,TA120-T246187
1642310585000,2022-01-16T05:23:05Z,47.6,TA120-T246191
1642310607000,2022-01-16T05:23:27Z,35.1,TA120-T246183
1642310628000,2022-01-16T05:23:48Z,66,TA120-T246184
1642310643000,2022-01-16T05:24:03Z,52.5,TA120-T246187
1642310645000,2022-01-16T05:24:05Z,50.7,TA120-T246191
1642310667000,2022-01-16T05:24:27Z,35.3,TA120-T246183
1642310688000,2022-01-16T05:24:48Z,62.8,TA120-T246184
1642310703000,2022-01-16T05:25:03Z,52.2,TA120-T246187
1642310705000,2022-01-16T05:25:05Z,49.6,TA120-T246191
1642310727000,2022-01-16T05:25:27Z,35.2,TA120-T246183
1642310748000,2022-01-16T05:25:48Z,63.4,TA120-T246184
1642310763000,2022-01-16T05:26:03Z,51.7,TA120-T246187
1642310765000,2022-01-16T05:26:05Z,46.8,TA120-T246191
1642310787000,2022-01-16T05:26:27Z,35.1,TA120-T246183
1642310808000,2022-01-16T05:26:48Z,60.1,TA120-T246184
1642310823000,2022-01-16T05:27:03Z,52.5,TA120-T246187
1642310825000,2022-01-16T05:27:05Z,53.3,TA120-T246191
1642310847000,2022-01-16T05:27:27Z,35,TA120-T246183
1642310868000,2022-01-16T05:27:48Z,60.5,TA120-T246184
1642310883000,2022-01-16T05:28:03Z,53.4,TA120-T246187
1642310885000,2022-01-16T05:28:05Z,46.9,TA120-T246191
1642310907000,2022-01-16T05:28:27Z,35,TA120-T246183
1642310928000,2022-01-16T05:28:48Z,60.8,TA120-T246184
1642310943000,2022-01-16T05:29:03Z,52.6,TA120-T246187
1642310945000,2022-01-16T05:29:05Z,46.8,TA120-T246191
1642310967000,2022-01-16T05:29:27Z,35,TA120-T246183
1642310988000,2022-01-16T05:29:48Z,62.3,TA120-T246184
1642311003000,2022-01-16T05:30:03Z,52.2,TA120-T246187
1642311005000,2022-01-16T05:30:05Z,51.5,TA120-T246191
1642311027000,2022-01-16T05:30:27Z,34.9,TA120-T246183
