time,readable_time,dBA,dev-id
1602048978000,2020-10-07T05:36:18Z,70.6,TA120-T246191
1602048988000,2020-10-07T05:36:28Z,59.8,TA120-T246187
1602049013000,2020-10-07T05:36:53Z,46.8,TA120-T246177
1602049022000,2020-10-07T05:37:02Z,48.1,TA120-T246183
1602049030000,2020-10-07T05:37:10Z,74.6,TA120-T246184
1602049038000,2020-10-07T05:37:18Z,70,TA120-T246191
1602049048000,2020-10-07T05:37:28Z,59.7,TA120-T246187
1602049073000,2020-10-07T05:37:53Z,47.7,TA120-T246177
1602049082000,2020-10-07T05:38:02Z,44.8,TA120-T246183
1602049090000,2020-10-07T05:38:10Z,72.7,TA120-T246184
1602049098000,2020-10-07T05:38:18Z,64.1,TA120-T246191
1602049108000,2020-10-07T05:38:28Z,60.6,TA120-T246187
1602049133000,2020-10-07T05:38:53Z,45.5,TA120-T246177
1602049142000,2020-10-07T05:39:02Z,44.9,TA120-T246183
1602049150000,2020-10-07T05:39:10Z,74.6,TA120-T246184
1602049158000,2020-10-07T05:39:18Z,67.2,TA120-T246191
1602049168000,2020-10-07T05:39:28Z,58.7,TA120-T246187
1602049193000,2020-10-07T05:39:53Z,45.7,TA120-T246177
1602049202000,2020-10-07T05:40:02Z,44.7,TA120-T246183
1602049210000,2020-10-07T05:40:10Z,73.5,TA120-T246184
1602049218000,2020-10-07T05:40:18Z,66.6,TA120-T246191
1602049228000,2020-10-07T05:40:28Z,58.4,TA120-T246187
1602049253000,2020-10-07T05:40:53Z,39.8,TA120-T246177
1602049262000,2020-10-07T05:41:02Z,45,TA120-T246183
1602049270000,2020-10-07T05:41:10Z,72.5,TA120-T246184
1602049278000,2020-10-07T05:41:18Z,70.3,TA120-T246191
1602049288000,2020-10-07T05:41:28Z,57.5,TA120-T246187
1602049313000,2020-10-07T05:41:53Z,39.6,TA120-T246177
1602049322000,2020-10-07T05:42:02Z,45.1,TA120-T246183
1602049330000,2020-10-07T05:42:10Z,77.7,TA120-T246184
1602049338000,2020-10-07T05:42:18Z,61.8,TA120-T246191
1602049348000,2020-10-07T05:42:28Z,58.4,TA120-T246187
1602049373000,2020-10-07T05:42:53Z,41.2,TA120-T246177
1602049382000,2020-10-07T05:43:02Z,45.2,TA120-T246183
1602049390000,2020-10-07T05:43:10Z,73.8,TA120-T246184
1602049398000,2020-10-07T05:43:18Z,66.7,TA120-T246191
1602049408000,2020-10-07T05:43:28Z,59.3,TA120-T246187
1602049433000,2020-10-07T05:43:53Z,40.8,TA120-T246177
1602049442000,2020-10-07T05:44:02Z,45,TA120-T246183
1602049450000,2020-10-07T05:44:10Z,75.4,TA120-T246184
1602049458000,2020-10-07T05:44:18Z,62.5,TA120-T246191
1602049468000,2020-10-07T05:44:28Z,58.7,TA120-T246187
1602049493000,2020-10-07T05:44:53Z,41.1,TA120-T246177
1602049502000,2020-10-07T05:45:02Z,49.1,TA120-T246183
1602049510000,2020-10-07T05:45:10Z,77.3,TA120-T246184
1602049518000,2020-10-07T05:45:18Z,62.8,TA120-T246191
1602049528000,2020-10-07T05:45:28Z,60.2,TA120-T246187
1602049553000,2020-10-07T05:45:53Z,38.5,TA120-T246177
1602049562000,2020-10-07T05:46:02Z,47.3,TA120-T246183
1602049570000,2020-10-07T05:46:10Z,73.4,TA120-T246184
1602049578000,2020-10-07T05:46:18Z,60.6,TA120-T246191
1602049588000,2020-10-07T05:46:28Z,57.4,TA120-T246187
1602049613000,2020-10-07T05:46:53Z,38.7,TA120-T246177
1602049622000,2020-10-07T05:47:02Z,45.1,TA120-T246183
1602049630000,2020-10-07T05:47:10Z,71.1,TA120-T246184
1602049638000,2020-10-07T05:47:18Z,60.6,TA120-T246191
1602049648000,2020-10-07T05:47:28Z,58.7,TA120-T246187
1602049673000,2020-10-07T05:47:53Z,42.4,TA120-T246177
1602049682000,2020-10-07T05:48:02Z,45,TA120-T246183
1602049690000,2020-10-07T05:48:10Z,76.9,TA120-T246184
1602049698000,2020-10-07T05:48:18Z,61.7,TA120-T246191
1602049708000,2020-10-07T05:48:28Z,59.1,TA120-T246187
1602049733000,2020-10-07T05:48:53Z,43.4,TA120-T246177
1602049742000,2020-10-07T05:49:02Z,44.9,TA120-T246183
1602049750000,2020-10-07T05:49:10Z,70.4,TA120-T246184
1602049758000,2020-10-07T05:49:18Z,64.1,TA120-T246191
1602049768000,2020-10-07T05:49:28Z,58.9,TA120-T246187
1602049793000,2020-10-07T05:49:53Z,40.2,TA120-T246177
1602049802000,2020-10-07T05:50:02Z,52,TA120-T246183
1602049810000,2020-10-07T05:50:10Z,76.6,TA120-T246184
1602049818000,2020-10-07T05:50:18Z,58.7,TA120-T246191
1602049828000,2020-10-07T05:50:28Z,58.8,TA120-T246187
1602049853000,2020-10-07T05:50:53Z,44.3,TA120-T246177
1602049862000,2020-10-07T05:51:02Z,46.8,TA120-T246183
1602049870000,2020-10-07T05:51:10Z,75.4,TA120-T246184
1602049878000,2020-10-07T05:51:18Z,62.3,TA120-T246191
1602049888000,2020-10-07T05:51:28Z,58.7,TA120-T246187
1602049913000,2020-10-07T05:51:53Z,43.8,TA120-T246177
1602049922000,2020-10-07T05:52:02Z,50,TA120-T246183
1602049930000,2020-10-07T05:52:10Z,75.1,TA120-T246184
1602049938000,2020-10-07T05:52:18Z,62.4,TA120-T246191
1602049948000,2020-10-07T05:52:28Z,58.1,TA120-T246187
1602049973000,2020-10-07T05:52:53Z,39.3,TA120-T246177
1602049982000,2020-10-07T05:53:02Z,48.9,TA120-T246183
1602049990000,2020-10-07T05:53:10Z,76,TA120-T246184
1602049998000,2020-10-07T05:53:18Z,64.2,TA120-T246191
1602050008000,2020-10-07T05:53:28Z,58.3,TA120-T246187
1602050033000,2020-10-07T05:53:53Z,38,TA120-T246177
1602050042000,2020-10-07T05:54:02Z,44.7,TA120-T246183
1602050050000,2020-10-07T05:54:10Z,69.7,TA120-T246184
1602050058000,2020-10-07T05:54:18Z,63.7,TA120-T246191
1602050068000,2020-10-07T05:54:28Z,58.7,TA120-T246187
1602050093000,2020-10-07T05:54:53Z,37.3,TA120-T246177
1602050102000,2020-10-07T05:55:02Z,46.7,TA120-T246183
1602050110000,2020-10-07T05:55:10Z,73.5,TA120-T246184
1602050118000,2020-10-07T05:55:18Z,64.1,TA120-T246191
1602050128000,2020-10-07T05:55:28Z,58.8,TA120-T246187
1602050153000,2020-10-07T05:55:53Z,37.1,TA120-T246177
1602050162000,2020-10-07T05:56:02Z,56.7,TA120-T246183
1602050170000,2020-10-07T05:56:10Z,73.6,TA120-T246184
1602050178000,2020-10-07T05:56:18Z,57.3,TA120-T246191
1602050188000,2020-10-07T05:56:28Z,58.1,TA120-T246187
1602050213000,2020-10-07T05:56:53Z,38.2,TA120-T246177
1602050222000,2020-10-07T05:57:02Z,57.9,TA120-T246183
1602050230000,2020-10-07T05:57:10Z,76.6,TA120-T246184
1602050238000,2020-10-07T05:57:18Z,58.8,TA120-T246191
1602050248000,2020-10-07T05:57:28Z,60,TA120-T246187
1602050273000,2020-10-07T05:57:53Z,38.9,TA120-T246177
1602050282000,2020-10-07T05:58:02Z,51.4,TA120-T246183
1602050290000,2020-10-07T05:58:10Z,74.7,TA120-T246184
1602050298000,2020-10-07T05:58:18Z,62.1,TA120-T246191
1602050308000,2020-10-07T05:58:28Z,59.6,TA120-T246187
1602050333000,2020-10-07T05:58:53Z,41.2,TA120-T246177
1602050342000,2020-10-07T05:59:02Z,56.2,TA120-T246183
1602050350000,2020-10-07T05:59:10Z,73.9,TA120-T246184
1602050358000,2020-10-07T05:59:18Z,64.3,TA120-T246191
1602050368000,2020-10-07T05:59:28Z,59,TA120-T246187
1602050393000,2020-10-07T05:59:53Z,41.1,TA120-T246177
1602050402000,2020-10-07T06:00:02Z,44.8,TA120-T246183
1602050410000,2020-10-07T06:00:10Z,77.6,TA120-T246184
1602050418000,2020-10-07T06:00:18Z,66.3,TA120-T246191
1602050428000,2020-10-07T06:00:28Z,59.4,TA120-T246187
1602050453000,2020-10-07T06:00:53Z,40.7,TA120-T246177
1602050462000,2020-10-07T06:01:02Z,44.7,TA120-T246183
1602050470000,2020-10-07T06:01:10Z,71.4,TA120-T246184
1602050478000,2020-10-07T06:01:18Z,67.6,TA120-T246191
1602050488000,2020-10-07T06:01:28Z,58.9,TA120-T246187
1602050513000,2020-10-07T06:01:53Z,38.2,TA120-T246177
1602050522000,2020-10-07T06:02:02Z,44.6,TA120-T246183
1602050530000,2020-10-07T06:02:10Z,69,TA120-T246184
1602050538000,2020-10-07T06:02:18Z,66.7,TA120-T246191
1602050548000,2020-10-07T06:02:28Z,59.8,TA120-T246187
1602050573000,2020-10-07T06:02:53Z,37.8,TA120-T246177
1602050582000,2020-10-07T06:03:02Z,45.7,TA120-T246183
1602050590000,2020-10-07T06:03:10Z,77.5,TA120-T246184
1602050598000,2020-10-07T06:03:18Z,69.6,TA120-T246191
1602050608000,2020-10-07T06:03:28Z,60.7,TA120-T246187
1602050633000,2020-10-07T06:03:53Z,36.9,TA120-T246177
1602050642000,2020-10-07T06:04:02Z,46,TA120-T246183
1602050650000,2020-10-07T06:04:10Z,70.6,TA120-T246184
1602050658000,2020-10-07T06:04:18Z,67.7,TA120-T246191
1602050668000,2020-10-07T06:04:28Z,59.2,TA120-T246187
1602050693000,2020-10-07T06:04:53Z,35.6,TA120-T246177
1602050702000,2020-10-07T06:05:02Z,44.9,TA120-T246183
1602050710000,2020-10-07T06:05:10Z,72.8,TA120-T246184
1602050718000,2020-10-07T06:05:18Z,69.9,TA120-T246191
1602050728000,2020-10-07T06:05:28Z,59.8,TA120-T246187
1602050753000,2020-10-07T06:05:53Z,36.4,TA120-T246177
1602050762000,2020-10-07T06:06:02Z,45.3,TA120-T246183
1602050770000,2020-10-07T06:06:10Z,74.6,TA120-T246184
1602050778000,2020-10-07T06:06:18Z,72.8,TA120-T246191
1602050788000,2020-10-07T06:06:28Z,59.1,TA120-T246187
1602050813000,2020-10-07T06:06:53Z,36.6,TA120-T246177
1602050822000,2020-10-07T06:07:02Z,45,TA120-T246183
1602050830000,2020-10-07T06:07:10Z,72.6,TA120-T246184
1602050838000,2020-10-07T06:07:18Z,68.5,TA120-T246191
1602050848000,2020-10-07T06:07:28Z,58.1,TA120-T246187
1602050873000,2020-10-07T06:07:53Z,46.6,TA120-T246177
1602050882000,2020-10-07T06:08:02Z,44.8,TA120-T246183
1602050890000,2020-10-07T06:08:10Z,68.3,TA120-T246184
1602050898000,2020-10-07T06:08:18Z,62.9,TA120-T246191
1602050908000,2020-10-07T06:08:28Z,59.1,TA120-T246187
1602050933000,2020-10-07T06:08:53Z,38,TA120-T246177
1602050942000,2020-10-07T06:09:02Z,44.7,TA120-T246183
1602050950000,2020-10-07T06:09:10Z,76.4,TA120-T246184
1602050958000,2020-10-07T06:09:18Z,61.4,TA120-T246191
1602050968000,2020-10-07T06:09:28Z,60,TA120-T246187
1602050993000,2020-10-07T06:09:53Z,38.2,TA120-T246177
1602051002000,2020-10-07T06:10:02Z,66.6,TA120-T246183
1602051010000,2020-10-07T06:10:10Z,73,TA120-T246184
1602051018000,2020-10-07T06:10:18Z,67.7,TA120-T246191
1602051028000,2020-10-07T06:10:28Z,59.2,TA120-T246187
1602051053000,2020-10-07T06:10:53Z,39.5,TA120-T246177
1602051062000,2020-10-07T06:11:02Z,52.1,TA120-T246183
1602051070000,2020-10-07T06:11:10Z,70.5,TA120-T246184
1602051078000,2020-10-07T06:11:18Z,68,TA120-T246191
1602051088000,2020-10-07T06:11:28Z,58.5,TA120-T246187
1602051113000,2020-10-07T06:11:53Z,36.8,TA120-T246177
1602051122000,2020-10-07T06:12:02Z,45.6,TA120-T246183
1602051130000,2020-10-07T06:12:10Z,78,TA120-T246184
1602051138000,2020-10-07T06:12:18Z,66,TA120-T246191
1602051148000,2020-10-07T06:12:28Z,59.5,TA120-T246187
1602051173000,2020-10-07T06:12:53Z,37.4,TA120-T246177
1602051182000,2020-10-07T06:13:02Z,45.2,TA120-T246183
1602051190000,2020-10-07T06:13:10Z,74,TA120-T246184
1602051198000,2020-10-07T06:13:18Z,59.2,TA120-T246191
1602051208000,2020-10-07T06:13:28Z,68,TA120-T246187
1602051233000,2020-10-07T06:13:53Z,44.2,TA120-T246177
1602051242000,2020-10-07T06:14:02Z,44.7,TA120-T246183
1602051250000,2020-10-07T06:14:10Z,71.8,TA120-T246184
1602051258000,2020-10-07T06:14:18Z,60.5,TA120-T246191
1602051268000,2020-10-07T06:14:28Z,59.1,TA120-T246187
1602051293000,2020-10-07T06:14:53Z,38.5,TA120-T246177
1602051302000,2020-10-07T06:15:02Z,52.2,TA120-T246183
1602051310000,2020-10-07T06:15:10Z,76.1,TA120-T246184
1602051318000,2020-10-07T06:15:18Z,60.5,TA120-T246191
1602051328000,2020-10-07T06:15:28Z,60.3,TA120-T246187
1602051353000,2020-10-07T06:15:53Z,39.2,TA120-T246177
1602051362000,2020-10-07T06:16:02Z,46.3,TA120-T246183
1602051370000,2020-10-07T06:16:10Z,69.3,TA120-T246184
1602051378000,2020-10-07T06:16:18Z,59.4,TA120-T246191
1602051388000,2020-10-07T06:16:28Z,58.6,TA120-T246187
1602051413000,2020-10-07T06:16:53Z,40.9,TA120-T246177
1602051422000,2020-10-07T06:17:02Z,56.6,TA120-T246183
1602051430000,2020-10-07T06:17:10Z,77.1,TA120-T246184
1602051438000,2020-10-07T06:17:18Z,58.5,TA120-T246191
1602051448000,2020-10-07T06:17:28Z,58.8,TA120-T246187
1602051473000,2020-10-07T06:17:53Z,43.9,TA120-T246177
1602051482000,2020-10-07T06:18:02Z,54.1,TA120-T246183
1602051490000,2020-10-07T06:18:10Z,70.7,TA120-T246184
1602051498000,2020-10-07T06:18:18Z,60.2,TA120-T246191
1602051508000,2020-10-07T06:18:28Z,58,TA120-T246187
1602051533000,2020-10-07T06:18:53Z,42.4,TA120-T246177
1602051542000,2020-10-07T06:19:02Z,50.2,TA120-T246183
1602051550000,2020-10-07T06:19:10Z,74.6,TA120-T246184
1602051558000,2020-10-07T06:19:18Z,60.8,TA120-T246191
1602051568000,2020-10-07T06:19:28Z,58.7,TA120-T246187
1602051593000,2020-10-07T06:19:53Z,42.6,TA120-T246177
1602051602000,2020-10-07T06:20:02Z,45.9,TA120-T246183
1602051610000,2020-10-07T06:20:10Z,71.7,TA120-T246184
1602051618000,2020-10-07T06:20:18Z,59.6,TA120-T246191
1602051628000,2020-10-07T06:20:28Z,57.8,TA120-T246187
1602051653000,2020-10-07T06:20:53Z,39.7,TA120-T246177
1602051662000,2020-10-07T06:21:02Z,44.7,TA120-T246183
1602051670000,2020-10-07T06:21:10Z,75,TA120-T246184
1602051678000,2020-10-07T06:21:18Z,57.4,TA120-T246191
1602051688000,2020-10-07T06:21:28Z,57.9,TA120-T246187
1602051713000,2020-10-07T06:21:53Z,38.1,TA120-T246177
1602051722000,2020-10-07T06:22:02Z,45.1,TA120-T246183
1602051730000,2020-10-07T06:22:10Z,75.7,TA120-T246184
1602051738000,2020-10-07T06:22:18Z,62.1,TA120-T246191
1602051748000,2020-10-07T06:22:28Z,58.2,TA120-T246187
1602051773000,2020-10-07T06:22:53Z,38,TA120-T246177
1602051782000,2020-10-07T06:23:02Z,45,TA120-T246183
1602051790000,2020-10-07T06:23:10Z,76.6,TA120-T246184
1602051798000,2020-10-07T06:23:18Z,61.5,TA120-T246191
1602051808000,2020-10-07T06:23:28Z,60,TA120-T246187
1602051833000,2020-10-07T06:23:53Z,38.8,TA120-T246177
1602051842000,2020-10-07T06:24:02Z,44.8,TA120-T246183
1602051850000,2020-10-07T06:24:10Z,72,TA120-T246184
1602051858000,2020-10-07T06:24:18Z,66.4,TA120-T246191
1602051868000,2020-10-07T06:24:28Z,57.6,TA120-T246187
1602051893000,2020-10-07T06:24:53Z,39.9,TA120-T246177
1602051902000,2020-10-07T06:25:02Z,44.6,TA120-T246183
1602051910000,2020-10-07T06:25:10Z,75.6,TA120-T246184
1602051918000,2020-10-07T06:25:18Z,60.7,TA120-T246191
1602051928000,2020-10-07T06:25:28Z,57.9,TA120-T246187
1602051953000,2020-10-07T06:25:53Z,38.8,TA120-T246177
1602051962000,2020-10-07T06:26:02Z,44.8,TA120-T246183
1602051970000,2020-10-07T06:26:10Z,71.4,TA120-T246184
1602051978000,2020-10-07T06:26:18Z,63.6,TA120-T246191
1602051988000,2020-10-07T06:26:28Z,58.1,TA120-T246187
1602052013000,2020-10-07T06:26:53Z,39.2,TA120-T246177
1602052022000,2020-10-07T06:27:02Z,44.9,TA120-T246183
1602052030000,2020-10-07T06:27:10Z,75,TA120-T246184
1602052038000,2020-10-07T06:27:18Z,65.9,TA120-T246191
1602052048000,2020-10-07T06:27:28Z,57.7,TA120-T246187
1602052073000,2020-10-07T06:27:53Z,38.4,TA120-T246177
1602052082000,2020-10-07T06:28:02Z,44.7,TA120-T246183
1602052090000,2020-10-07T06:28:10Z,74.3,TA120-T246184
1602052098000,2020-10-07T06:28:18Z,62.9,TA120-T246191
1602052108000,2020-10-07T06:28:28Z,58.3,TA120-T246187
1602052133000,2020-10-07T06:28:53Z,38.7,TA120-T246177
1602052142000,2020-10-07T06:29:02Z,44.7,TA120-T246183
1602052150000,2020-10-07T06:29:10Z,73.9,TA120-T246184
1602052158000,2020-10-07T06:29:18Z,60.3,TA120-T246191
1602052168000,2020-10-07T06:29:28Z,57.7,TA120-T246187
1602052193000,2020-10-07T06:29:53Z,38.7,TA120-T246177
1602052202000,2020-10-07T06:30:02Z,44.7,TA120-T246183
1602052210000,2020-10-07T06:30:10Z,69,TA120-T246184
1602052218000,2020-10-07T06:30:18Z,62.7,TA120-T246191
1602052228000,2020-10-07T06:30:28Z,59.4,TA120-T246187
1602052253000,2020-10-07T06:30:53Z,37.2,TA120-T246177
1602052262000,2020-10-07T06:31:02Z,44.6,TA120-T246183
1602052270000,2020-10-07T06:31:10Z,73.7,TA120-T246184
1602052278000,2020-10-07T06:31:18Z,57.6,TA120-T246191
1602052288000,2020-10-07T06:31:28Z,59,TA120-T246187
1602052313000,2020-10-07T06:31:53Z,40,TA120-T246177
1602052322000,2020-10-07T06:32:02Z,44.7,TA120-T246183
1602052330000,2020-10-07T06:32:10Z,71.4,TA120-T246184
1602052338000,2020-10-07T06:32:18Z,58.1,TA120-T246191
1602052348000,2020-10-07T06:32:28Z,58.4,TA120-T246187
1602052373000,2020-10-07T06:32:53Z,38.8,TA120-T246177
1602052382000,2020-10-07T06:33:02Z,44.9,TA120-T246183
1602052390000,2020-10-07T06:33:10Z,76.5,TA120-T246184
1602052398000,2020-10-07T06:33:18Z,59,TA120-T246191
1602052408000,2020-10-07T06:33:28Z,57.6,TA120-T246187
1602052433000,2020-10-07T06:33:53Z,35.6,TA120-T246177
1602052442000,2020-10-07T06:34:02Z,44.7,TA120-T246183
1602052450000,2020-10-07T06:34:10Z,70.8,TA120-T246184
1602052458000,2020-10-07T06:34:18Z,60.4,TA120-T246191
1602052468000,2020-10-07T06:34:28Z,58,TA120-T246187
1602052493000,2020-10-07T06:34:53Z,37.4,TA120-T246177
1602052502000,2020-10-07T06:35:02Z,44.7,TA120-T246183
1602052510000,2020-10-07T06:35:10Z,65.3,TA120-T246184
1602052518000,2020-10-07T06:35:18Z,59.5,TA120-T246191
1602052528000,2020-10-07T06:35:28Z,58.9,TA120-T246187
1602052553000,2020-10-07T06:35:53Z,35,TA120-T246177
1602052562000,2020-10-07T06:36:02Z,44.7,TA120-T246183
1602052570000,2020-10-07T06:36:10Z,73.9,TA120-T246184
1602052578000,2020-10-07T06:36:18Z,61,TA120-T246191
1602052588000,2020-10-07T06:36:28Z,59.5,TA120-T246187
1602052613000,2020-10-07T06:36:53Z,37.4,TA120-T246177
1602052622000,2020-10-07T06:37:02Z,44.8,TA120-T246183
1602052630000,2020-10-07T06:37:10Z,74.6,TA120-T246184
1602052638000,2020-10-07T06:37:18Z,64.6,TA120-T246191
1602052648000,2020-10-07T06:37:28Z,57.9,TA120-T246187
1602052673000,2020-10-07T06:37:53Z,37.3,TA120-T246177
1602052682000,2020-10-07T06:38:02Z,44.7,TA120-T246183
1602052690000,2020-10-07T06:38:10Z,73.6,TA120-T246184
1602052698000,2020-10-07T06:38:18Z,63.8,TA120-T246191
1602052708000,2020-10-07T06:38:28Z,59.5,TA120-T246187
1602052733000,2020-10-07T06:38:53Z,37.1,TA120-T246177
1602052742000,2020-10-07T06:39:02Z,44.7,TA120-T246183
1602052750000,2020-10-07T06:39:10Z,78.5,TA120-T246184
1602052758000,2020-10-07T06:39:18Z,62.2,TA120-T246191
1602052768000,2020-10-07T06:39:28Z,58.8,TA120-T246187
1602052793000,2020-10-07T06:39:53Z,36.8,TA120-T246177
1602052802000,2020-10-07T06:40:02Z,44.8,TA120-T246183
1602052810000,2020-10-07T06:40:10Z,74.8,TA120-T246184
1602052818000,2020-10-07T06:40:18Z,60.5,TA120-T246191
1602052828000,2020-10-07T06:40:28Z,57.5,TA120-T246187
1602052853000,2020-10-07T06:40:53Z,39.6,TA120-T246177
1602052862000,2020-10-07T06:41:02Z,44.6,TA120-T246183
1602052870000,2020-10-07T06:41:10Z,73.4,TA120-T246184
1602052878000,2020-10-07T06:41:18Z,62.5,TA120-T246191
1602052888000,2020-10-07T06:41:28Z,59.2,TA120-T246187
1602052913000,2020-10-07T06:41:53Z,38.6,TA120-T246177
1602052922000,2020-10-07T06:42:02Z,44.9,TA120-T246183
1602052930000,2020-10-07T06:42:10Z,74.2,TA120-T246184
1602052938000,2020-10-07T06:42:18Z,65.7,TA120-T246191
1602052948000,2020-10-07T06:42:28Z,59.4,TA120-T246187
1602052973000,2020-10-07T06:42:53Z,38.9,TA120-T246177
1602052982000,2020-10-07T06:43:02Z,48.7,TA120-T246183
1602052990000,2020-10-07T06:43:10Z,74.4,TA120-T246184
1602052998000,2020-10-07T06:43:18Z,63.5,TA120-T246191
1602053008000,2020-10-07T06:43:28Z,59.6,TA120-T246187
1602053033000,2020-10-07T06:43:53Z,34.9,TA120-T246177
1602053042000,2020-10-07T06:44:02Z,45.1,TA120-T246183
1602053050000,2020-10-07T06:44:10Z,67.9,TA120-T246184
1602053058000,2020-10-07T06:44:18Z,63.4,TA120-T246191
1602053068000,2020-10-07T06:44:28Z,60.7,TA120-T246187
1602053093000,2020-10-07T06:44:53Z,35.8,TA120-T246177
1602053102000,2020-10-07T06:45:02Z,46.3,TA120-T246183
1602053110000,2020-10-07T06:45:10Z,78.1,TA120-T246184
1602053118000,2020-10-07T06:45:18Z,65.9,TA120-T246191
1602053128000,2020-10-07T06:45:28Z,59.9,TA120-T246187
1602053153000,2020-10-07T06:45:53Z,36,TA120-T246177
1602053162000,2020-10-07T06:46:02Z,51.4,TA120-T246183
1602053170000,2020-10-07T06:46:10Z,77.6,TA120-T246184
1602053178000,2020-10-07T06:46:18Z,62,TA120-T246191
1602053188000,2020-10-07T06:46:28Z,59.4,TA120-T246187
1602053213000,2020-10-07T06:46:53Z,35.3,TA120-T246177
1602053222000,2020-10-07T06:47:02Z,45.7,TA120-T246183
1602053230000,2020-10-07T06:47:10Z,74.4,TA120-T246184
1602053238000,2020-10-07T06:47:18Z,64.9,TA120-T246191
1602053248000,2020-10-07T06:47:28Z,60.1,TA120-T246187
1602053273000,2020-10-07T06:47:53Z,37,TA120-T246177
1602053282000,2020-10-07T06:48:02Z,45,TA120-T246183
1602053290000,2020-10-07T06:48:10Z,75.7,TA120-T246184
1602053298000,2020-10-07T06:48:18Z,64.4,TA120-T246191
1602053308000,2020-10-07T06:48:28Z,59.7,TA120-T246187
1602053333000,2020-10-07T06:48:53Z,40.2,TA120-T246177
1602053342000,2020-10-07T06:49:02Z,45.1,TA120-T246183
1602053350000,2020-10-07T06:49:10Z,74.6,TA120-T246184
1602053358000,2020-10-07T06:49:18Z,60.8,TA120-T246191
1602053368000,2020-10-07T06:49:28Z,59.7,TA120-T246187
1602053393000,2020-10-07T06:49:53Z,43.4,TA120-T246177
1602053405000,2020-10-07T06:50:05Z,45.1,TA120-T246183
1602053410000,2020-10-07T06:50:10Z,71.1,TA120-T246184
1602053418000,2020-10-07T06:50:18Z,62.6,TA120-T246191
1602053428000,2020-10-07T06:50:28Z,58.8,TA120-T246187
1602053453000,2020-10-07T06:50:53Z,40.9,TA120-T246177
1602053465000,2020-10-07T06:51:05Z,45.2,TA120-T246183
1602053470000,2020-10-07T06:51:10Z,75.3,TA120-T246184
1602053478000,2020-10-07T06:51:18Z,62.6,TA120-T246191
1602053488000,2020-10-07T06:51:28Z,60.5,TA120-T246187
1602053513000,2020-10-07T06:51:53Z,50.6,TA120-T246177
1602053525000,2020-10-07T06:52:05Z,44.9,TA120-T246183
1602053530000,2020-10-07T06:52:10Z,73.2,TA120-T246184
1602053538000,2020-10-07T06:52:18Z,64.2,TA120-T246191
1602053548000,2020-10-07T06:52:28Z,59.3,TA120-T246187
1602053573000,2020-10-07T06:52:53Z,45,TA120-T246177
1602053585000,2020-10-07T06:53:05Z,45.1,TA120-T246183
1602053590000,2020-10-07T06:53:10Z,67.1,TA120-T246184
1602053598000,2020-10-07T06:53:18Z,63.2,TA120-T246191
1602053608000,2020-10-07T06:53:28Z,58.4,TA120-T246187
1602053633000,2020-10-07T06:53:53Z,38.7,TA120-T246177
1602053645000,2020-10-07T06:54:05Z,44.9,TA120-T246183
1602053650000,2020-10-07T06:54:10Z,74.3,TA120-T246184
1602053658000,2020-10-07T06:54:18Z,64.5,TA120-T246191
1602053668000,2020-10-07T06:54:28Z,57.7,TA120-T246187
1602053693000,2020-10-07T06:54:53Z,35.5,TA120-T246177
1602053705000,2020-10-07T06:55:05Z,45.1,TA120-T246183
1602053710000,2020-10-07T06:55:10Z,74.3,TA120-T246184
1602053718000,2020-10-07T06:55:18Z,64,TA120-T246191
1602053728000,2020-10-07T06:55:28Z,58.1,TA120-T246187
1602053753000,2020-10-07T06:55:53Z,35.5,TA120-T246177
1602053765000,2020-10-07T06:56:05Z,45,TA120-T246183
1602053770000,2020-10-07T06:56:10Z,72.6,TA120-T246184
1602053778000,2020-10-07T06:56:18Z,61.6,TA120-T246191
1602053788000,2020-10-07T06:56:28Z,57,TA120-T246187
1602053813000,2020-10-07T06:56:53Z,36.3,TA120-T246177
1602053825000,2020-10-07T06:57:05Z,44.9,TA120-T246183
1602053830000,2020-10-07T06:57:10Z,75.9,TA120-T246184
1602053838000,2020-10-07T06:57:18Z,63.7,TA120-T246191
1602053848000,2020-10-07T06:57:28Z,57.3,TA120-T246187
1602053873000,2020-10-07T06:57:53Z,36.5,TA120-T246177
1602053885000,2020-10-07T06:58:05Z,44.8,TA120-T246183
1602053890000,2020-10-07T06:58:10Z,72.7,TA120-T246184
1602053898000,2020-10-07T06:58:18Z,61.3,TA120-T246191
1602053908000,2020-10-07T06:58:28Z,56.9,TA120-T246187
1602053933000,2020-10-07T06:58:53Z,37.6,TA120-T246177
1602053945000,2020-10-07T06:59:05Z,44.8,TA120-T246183
1602053950000,2020-10-07T06:59:10Z,71,TA120-T246184
1602053958000,2020-10-07T06:59:18Z,64,TA120-T246191
1602053968000,2020-10-07T06:59:28Z,57.5,TA120-T246187
1602053993000,2020-10-07T06:59:53Z,35.9,TA120-T246177
1602054005000,2020-10-07T07:00:05Z,56,TA120-T246183
1602054010000,2020-10-07T07:00:10Z,70.8,TA120-T246184
1602054018000,2020-10-07T07:00:18Z,61.6,TA120-T246191
1602054028000,2020-10-07T07:00:28Z,57.2,TA120-T246187
1602054053000,2020-10-07T07:00:53Z,37.5,TA120-T246177
1602054065000,2020-10-07T07:01:05Z,48.1,TA120-T246183
1602054070000,2020-10-07T07:01:10Z,73.5,TA120-T246184
1602054078000,2020-10-07T07:01:18Z,63.1,TA120-T246191
