time,readable_time,dBA,dev-id
1661399086000,2022-08-25T03:44:46Z,54.3,TA120-T246187
1661399094000,2022-08-25T03:44:54Z,34.4,TA120-T246183
1661399096000,2022-08-25T03:44:56Z,60.1,TA120-T246191
1661399128000,2022-08-25T03:45:28Z,70.4,TA120-T246184
1661399146000,2022-08-25T03:45:46Z,53.6,TA120-T246187
1661399154000,2022-08-25T03:45:54Z,34.4,TA120-T246183
1661399156000,2022-08-25T03:45:56Z,51.1,TA120-T246191
1661399188000,2022-08-25T03:46:28Z,74.5,TA120-T246184
1661399206000,2022-08-25T03:46:46Z,53.9,TA120-T246187
1661399214000,2022-08-25T03:46:54Z,34.4,TA120-T246183
1661399216000,2022-08-25T03:46:56Z,56.7,TA120-T246191
1661399248000,2022-08-25T03:47:28Z,69.7,TA120-T246184
1661399266000,2022-08-25T03:47:46Z,55,TA120-T246187
1661399274000,2022-08-25T03:47:54Z,35.8,TA120-T246183
1661399276000,2022-08-25T03:47:56Z,53.1,TA120-T246191
1661399308000,2022-08-25T03:48:28Z,72.4,TA120-T246184
1661399326000,2022-08-25T03:48:46Z,54.5,TA120-T246187
1661399334000,2022-08-25T03:48:54Z,36.7,TA120-T246183
1661399336000,2022-08-25T03:48:56Z,54.3,TA120-T246191
1661399368000,2022-08-25T03:49:28Z,74.6,TA120-T246184
1661399386000,2022-08-25T03:49:46Z,55.3,TA120-T246187
1661399394000,2022-08-25T03:49:54Z,36.8,TA120-T246183
1661399396000,2022-08-25T03:49:56Z,49.8,TA120-T246191
1661399428000,2022-08-25T03:50:28Z,71.3,TA120-T246184
1661399446000,2022-08-25T03:50:46Z,56.1,TA120-T246187
1661399454000,2022-08-25T03:50:54Z,34.1,TA120-T246183
1661399456000,2022-08-25T03:50:56Z,55.8,TA120-T246191
1661399488000,2022-08-25T03:51:28Z,74.8,TA120-T246184
1661399506000,2022-08-25T03:51:46Z,56.9,TA120-T246187
1661399514000,2022-08-25T03:51:54Z,35,TA120-T246183
1661399516000,2022-08-25T03:51:56Z,54.8,TA120-T246191
1661399548000,2022-08-25T03:52:28Z,67.7,TA120-T246184
1661399566000,2022-08-25T03:52:46Z,56,TA120-T246187
1661399574000,2022-08-25T03:52:54Z,35.3,TA120-T246183
1661399576000,2022-08-25T03:52:56Z,56.6,TA120-T246191
1661399608000,2022-08-25T03:53:28Z,68,TA120-T246184
1661399626000,2022-08-25T03:53:46Z,56.1,TA120-T246187
1661399634000,2022-08-25T03:53:54Z,34.5,TA120-T246183
1661399636000,2022-08-25T03:53:56Z,55.4,TA120-T246191
1661399668000,2022-08-25T03:54:28Z,67.9,TA120-T246184
1661399686000,2022-08-25T03:54:46Z,53.9,TA120-T246187
1661399694000,2022-08-25T03:54:54Z,35.4,TA120-T246183
1661399696000,2022-08-25T03:54:56Z,50.5,TA120-T246191
1661399728000,2022-08-25T03:55:28Z,71.9,TA120-T246184
1661399746000,2022-08-25T03:55:46Z,56.2,TA120-T246187
1661399754000,2022-08-25T03:55:54Z,34.5,TA120-T246183
1661399756000,2022-08-25T03:55:56Z,53.8,TA120-T246191
1661399788000,2022-08-25T03:56:28Z,67.2,TA120-T246184
1661399806000,2022-08-25T03:56:46Z,56.8,TA120-T246187
1661399814000,2022-08-25T03:56:54Z,35.1,TA120-T246183
1661399816000,2022-08-25T03:56:56Z,54,TA120-T246191
1661399848000,2022-08-25T03:57:28Z,67.1,TA120-T246184
1661399866000,2022-08-25T03:57:46Z,55.4,TA120-T246187
1661399874000,2022-08-25T03:57:54Z,34.9,TA120-T246183
1661399876000,2022-08-25T03:57:56Z,54.3,TA120-T246191
1661399908000,2022-08-25T03:58:28Z,72.4,TA120-T246184
1661399926000,2022-08-25T03:58:46Z,54.7,TA120-T246187
1661399934000,2022-08-25T03:58:54Z,36.6,TA120-T246183
1661399936000,2022-08-25T03:58:56Z,53.5,TA120-T246191
1661399968000,2022-08-25T03:59:28Z,69,TA120-T246184
1661399986000,2022-08-25T03:59:46Z,54.7,TA120-T246187
1661399994000,2022-08-25T03:59:54Z,34.2,TA120-T246183
1661399996000,2022-08-25T03:59:56Z,59.5,TA120-T246191
1661400028000,2022-08-25T04:00:28Z,72.8,TA120-T246184
1661400046000,2022-08-25T04:00:46Z,56.6,TA120-T246187
1661400054000,2022-08-25T04:00:54Z,34.4,TA120-T246183
1661400056000,2022-08-25T04:00:56Z,59.5,TA120-T246191
1661400088000,2022-08-25T04:01:28Z,70.9,TA120-T246184
1661400106000,2022-08-25T04:01:46Z,55.7,TA120-T246187
1661400114000,2022-08-25T04:01:54Z,35.1,TA120-T246183
1661400116000,2022-08-25T04:01:56Z,54.5,TA120-T246191
1661400148000,2022-08-25T04:02:28Z,71.2,TA120-T246184
1661400166000,2022-08-25T04:02:46Z,55.2,TA120-T246187
1661400174000,2022-08-25T04:02:54Z,34.4,TA120-T246183
1661400176000,2022-08-25T04:02:56Z,53.1,TA120-T246191
1661400208000,2022-08-25T04:03:28Z,73.3,TA120-T246184
1661400226000,2022-08-25T04:03:46Z,54.5,TA120-T246187
1661400234000,2022-08-25T04:03:54Z,35.3,TA120-T246183
1661400236000,2022-08-25T04:03:56Z,55.6,TA120-T246191
1661400268000,2022-08-25T04:04:28Z,68.5,TA120-T246184
1661400286000,2022-08-25T04:04:46Z,58.3,TA120-T246187
1661400294000,2022-08-25T04:04:54Z,41.9,TA120-T246183
1661400296000,2022-08-25T04:04:56Z,49.9,TA120-T246191
1661400328000,2022-08-25T04:05:28Z,70,TA120-T246184
1661400346000,2022-08-25T04:05:46Z,53.3,TA120-T246187
1661400354000,2022-08-25T04:05:54Z,44.9,TA120-T246183
1661400356000,2022-08-25T04:05:56Z,52.1,TA120-T246191
1661400388000,2022-08-25T04:06:28Z,68.9,TA120-T246184
1661400406000,2022-08-25T04:06:46Z,54.8,TA120-T246187
1661400414000,2022-08-25T04:06:54Z,44.3,TA120-T246183
1661400416000,2022-08-25T04:06:56Z,55.7,TA120-T246191
1661400448000,2022-08-25T04:07:28Z,69.2,TA120-T246184
1661400466000,2022-08-25T04:07:46Z,55.9,TA120-T246187
1661400474000,2022-08-25T04:07:54Z,44.2,TA120-T246183
1661400476000,2022-08-25T04:07:56Z,53.3,TA120-T246191
1661400508000,2022-08-25T04:08:28Z,68.9,TA120-T246184
1661400526000,2022-08-25T04:08:46Z,56.5,TA120-T246187
1661400534000,2022-08-25T04:08:54Z,44.3,TA120-T246183
1661400536000,2022-08-25T04:08:56Z,55.2,TA120-T246191
1661400568000,2022-08-25T04:09:28Z,70.5,TA120-T246184
1661400586000,2022-08-25T04:09:46Z,56.1,TA120-T246187
1661400594000,2022-08-25T04:09:54Z,44.2,TA120-T246183
1661400596000,2022-08-25T04:09:56Z,52.1,TA120-T246191
1661400628000,2022-08-25T04:10:28Z,69.6,TA120-T246184
1661400646000,2022-08-25T04:10:46Z,56.8,TA120-T246187
1661400654000,2022-08-25T04:10:54Z,44.2,TA120-T246183
1661400656000,2022-08-25T04:10:56Z,54.3,TA120-T246191
1661400688000,2022-08-25T04:11:28Z,68,TA120-T246184
1661400706000,2022-08-25T04:11:46Z,57.5,TA120-T246187
1661400714000,2022-08-25T04:11:54Z,44.3,TA120-T246183
1661400716000,2022-08-25T04:11:56Z,54.2,TA120-T246191
1661400748000,2022-08-25T04:12:28Z,81.8,TA120-T246184
1661400766000,2022-08-25T04:12:46Z,55,TA120-T246187
1661400774000,2022-08-25T04:12:54Z,44.2,TA120-T246183
1661400776000,2022-08-25T04:12:56Z,55.6,TA120-T246191
1661400808000,2022-08-25T04:13:28Z,72.1,TA120-T246184
1661400826000,2022-08-25T04:13:46Z,56,TA120-T246187
1661400834000,2022-08-25T04:13:54Z,44.1,TA120-T246183
1661400836000,2022-08-25T04:13:56Z,54.2,TA120-T246191
1661400868000,2022-08-25T04:14:28Z,70.1,TA120-T246184
1661400886000,2022-08-25T04:14:46Z,57.2,TA120-T246187
1661400894000,2022-08-25T04:14:54Z,44.2,TA120-T246183
1661400896000,2022-08-25T04:14:56Z,54.9,TA120-T246191
1661400928000,2022-08-25T04:15:28Z,71.8,TA120-T246184
1661400946000,2022-08-25T04:15:46Z,56.3,TA120-T246187
1661400954000,2022-08-25T04:15:54Z,44.1,TA120-T246183
1661400956000,2022-08-25T04:15:56Z,53.3,TA120-T246191
1661400988000,2022-08-25T04:16:28Z,71,TA120-T246184
1661401006000,2022-08-25T04:16:46Z,56,TA120-T246187
1661401014000,2022-08-25T04:16:54Z,44.2,TA120-T246183
1661401016000,2022-08-25T04:16:56Z,53.9,TA120-T246191
1661401048000,2022-08-25T04:17:28Z,71,TA120-T246184
1661401066000,2022-08-25T04:17:46Z,56.1,TA120-T246187
1661401074000,2022-08-25T04:17:54Z,44.4,TA120-T246183
1661401076000,2022-08-25T04:17:56Z,52.5,TA120-T246191
1661401108000,2022-08-25T04:18:28Z,72.4,TA120-T246184
1661401126000,2022-08-25T04:18:46Z,55.5,TA120-T246187
1661401134000,2022-08-25T04:18:54Z,44.2,TA120-T246183
1661401136000,2022-08-25T04:18:56Z,55.5,TA120-T246191
1661401168000,2022-08-25T04:19:28Z,77.1,TA120-T246184
1661401186000,2022-08-25T04:19:46Z,55.7,TA120-T246187
1661401194000,2022-08-25T04:19:54Z,44.3,TA120-T246183
1661401196000,2022-08-25T04:19:56Z,56.1,TA120-T246191
1661401228000,2022-08-25T04:20:28Z,68.1,TA120-T246184
1661401246000,2022-08-25T04:20:46Z,54.4,TA120-T246187
1661401254000,2022-08-25T04:20:54Z,44.2,TA120-T246183
1661401256000,2022-08-25T04:20:56Z,57.9,TA120-T246191
1661401288000,2022-08-25T04:21:28Z,72.7,TA120-T246184
1661401306000,2022-08-25T04:21:46Z,55.1,TA120-T246187
1661401314000,2022-08-25T04:21:54Z,44.1,TA120-T246183
1661401316000,2022-08-25T04:21:56Z,58.8,TA120-T246191
1661401348000,2022-08-25T04:22:28Z,69.4,TA120-T246184
1661401366000,2022-08-25T04:22:46Z,54.6,TA120-T246187
1661401374000,2022-08-25T04:22:54Z,44.2,TA120-T246183
1661401376000,2022-08-25T04:22:56Z,59.2,TA120-T246191
1661401408000,2022-08-25T04:23:28Z,62.4,TA120-T246184
1661401426000,2022-08-25T04:23:46Z,55.6,TA120-T246187
1661401434000,2022-08-25T04:23:54Z,44.2,TA120-T246183
1661401436000,2022-08-25T04:23:56Z,53.7,TA120-T246191
1661401468000,2022-08-25T04:24:28Z,71.8,TA120-T246184
1661401486000,2022-08-25T04:24:46Z,56.9,TA120-T246187
1661401494000,2022-08-25T04:24:54Z,44.2,TA120-T246183
1661401496000,2022-08-25T04:24:56Z,54.1,TA120-T246191
1661401528000,2022-08-25T04:25:28Z,71.5,TA120-T246184
1661401546000,2022-08-25T04:25:46Z,55,TA120-T246187
1661401554000,2022-08-25T04:25:54Z,44.1,TA120-T246183
1661401556000,2022-08-25T04:25:56Z,51.3,TA120-T246191
1661401588000,2022-08-25T04:26:28Z,65.4,TA120-T246184
1661401606000,2022-08-25T04:26:46Z,52.6,TA120-T246187
1661401614000,2022-08-25T04:26:54Z,44.3,TA120-T246183
1661401616000,2022-08-25T04:26:56Z,54,TA120-T246191
1661401648000,2022-08-25T04:27:28Z,73.2,TA120-T246184
1661401666000,2022-08-25T04:27:46Z,54.5,TA120-T246187
1661401674000,2022-08-25T04:27:54Z,44.1,TA120-T246183
1661401676000,2022-08-25T04:27:56Z,53.5,TA120-T246191
1661401708000,2022-08-25T04:28:28Z,68.2,TA120-T246184
1661401726000,2022-08-25T04:28:46Z,54.3,TA120-T246187
1661401734000,2022-08-25T04:28:54Z,44.5,TA120-T246183
1661401736000,2022-08-25T04:28:56Z,57.8,TA120-T246191
1661401768000,2022-08-25T04:29:28Z,70,TA120-T246184
1661401786000,2022-08-25T04:29:46Z,55,TA120-T246187
1661401794000,2022-08-25T04:29:54Z,46.5,TA120-T246183
1661401796000,2022-08-25T04:29:56Z,55.9,TA120-T246191
1661401828000,2022-08-25T04:30:28Z,69.6,TA120-T246184
1661401846000,2022-08-25T04:30:46Z,56.6,TA120-T246187
1661401854000,2022-08-25T04:30:54Z,44,TA120-T246183
1661401856000,2022-08-25T04:30:56Z,56,TA120-T246191
1661401888000,2022-08-25T04:31:28Z,69.2,TA120-T246184
1661401906000,2022-08-25T04:31:46Z,55.1,TA120-T246187
1661401914000,2022-08-25T04:31:54Z,44.2,TA120-T246183
1661401916000,2022-08-25T04:31:56Z,55.5,TA120-T246191
1661401948000,2022-08-25T04:32:28Z,69,TA120-T246184
1661401966000,2022-08-25T04:32:46Z,56.2,TA120-T246187
1661401974000,2022-08-25T04:32:54Z,44,TA120-T246183
1661401976000,2022-08-25T04:32:56Z,54.2,TA120-T246191
1661402008000,2022-08-25T04:33:28Z,73.3,TA120-T246184
1661402026000,2022-08-25T04:33:46Z,53.9,TA120-T246187
1661402034000,2022-08-25T04:33:54Z,43.9,TA120-T246183
1661402036000,2022-08-25T04:33:56Z,53.3,TA120-T246191
1661402068000,2022-08-25T04:34:28Z,70.3,TA120-T246184
1661402086000,2022-08-25T04:34:46Z,53.8,TA120-T246187
1661402094000,2022-08-25T04:34:54Z,43.9,TA120-T246183
1661402096000,2022-08-25T04:34:56Z,55.4,TA120-T246191
1661402128000,2022-08-25T04:35:28Z,69.9,TA120-T246184
1661402146000,2022-08-25T04:35:46Z,54.7,TA120-T246187
1661402154000,2022-08-25T04:35:54Z,43.8,TA120-T246183
1661402156000,2022-08-25T04:35:56Z,52.9,TA120-T246191
1661402188000,2022-08-25T04:36:28Z,69.7,TA120-T246184
1661402206000,2022-08-25T04:36:46Z,56.2,TA120-T246187
1661402214000,2022-08-25T04:36:54Z,43.8,TA120-T246183
1661402216000,2022-08-25T04:36:56Z,50.8,TA120-T246191
1661402248000,2022-08-25T04:37:28Z,73.8,TA120-T246184
1661402266000,2022-08-25T04:37:46Z,54.3,TA120-T246187
1661402274000,2022-08-25T04:37:54Z,43.8,TA120-T246183
1661402276000,2022-08-25T04:37:56Z,57.2,TA120-T246191
1661402308000,2022-08-25T04:38:28Z,72,TA120-T246184
1661402326000,2022-08-25T04:38:46Z,56.1,TA120-T246187
1661402334000,2022-08-25T04:38:54Z,44,TA120-T246183
1661402336000,2022-08-25T04:38:56Z,56.7,TA120-T246191
1661402368000,2022-08-25T04:39:28Z,66.8,TA120-T246184
1661402386000,2022-08-25T04:39:46Z,55.3,TA120-T246187
1661402394000,2022-08-25T04:39:54Z,43.7,TA120-T246183
1661402396000,2022-08-25T04:39:56Z,53.5,TA120-T246191
1661402428000,2022-08-25T04:40:28Z,70.8,TA120-T246184
1661402446000,2022-08-25T04:40:46Z,55.6,TA120-T246187
1661402454000,2022-08-25T04:40:54Z,45.4,TA120-T246183
1661402456000,2022-08-25T04:40:56Z,53,TA120-T246191
1661402488000,2022-08-25T04:41:28Z,74.2,TA120-T246184
1661402506000,2022-08-25T04:41:46Z,55.8,TA120-T246187
1661402514000,2022-08-25T04:41:54Z,57.3,TA120-T246183
1661402516000,2022-08-25T04:41:56Z,53.7,TA120-T246191
1661402548000,2022-08-25T04:42:28Z,75.7,TA120-T246184
1661402566000,2022-08-25T04:42:46Z,56.5,TA120-T246187
1661402574000,2022-08-25T04:42:54Z,58.7,TA120-T246183
1661402576000,2022-08-25T04:42:56Z,58.5,TA120-T246191
1661402608000,2022-08-25T04:43:28Z,69.2,TA120-T246184
1661402626000,2022-08-25T04:43:46Z,55.7,TA120-T246187
1661402634000,2022-08-25T04:43:54Z,49.7,TA120-T246183
1661402636000,2022-08-25T04:43:56Z,58.1,TA120-T246191
1661402668000,2022-08-25T04:44:28Z,70.4,TA120-T246184
1661402686000,2022-08-25T04:44:46Z,54.9,TA120-T246187
1661402694000,2022-08-25T04:44:54Z,44.5,TA120-T246183
1661402696000,2022-08-25T04:44:56Z,62.2,TA120-T246191
1661402728000,2022-08-25T04:45:28Z,70.8,TA120-T246184
1661402746000,2022-08-25T04:45:46Z,54.6,TA120-T246187
1661402754000,2022-08-25T04:45:54Z,44.6,TA120-T246183
1661402756000,2022-08-25T04:45:56Z,56.1,TA120-T246191
1661402788000,2022-08-25T04:46:28Z,71,TA120-T246184
1661402806000,2022-08-25T04:46:46Z,54,TA120-T246187
1661402814000,2022-08-25T04:46:54Z,45,TA120-T246183
1661402816000,2022-08-25T04:46:56Z,57,TA120-T246191
1661402848000,2022-08-25T04:47:28Z,70,TA120-T246184
1661402866000,2022-08-25T04:47:46Z,55.8,TA120-T246187
1661402874000,2022-08-25T04:47:54Z,44.5,TA120-T246183
1661402876000,2022-08-25T04:47:56Z,58.5,TA120-T246191
1661402908000,2022-08-25T04:48:28Z,73.6,TA120-T246184
1661402926000,2022-08-25T04:48:46Z,55.2,TA120-T246187
1661402934000,2022-08-25T04:48:54Z,43.8,TA120-T246183
1661402936000,2022-08-25T04:48:56Z,59.1,TA120-T246191
1661402968000,2022-08-25T04:49:28Z,71.4,TA120-T246184
1661402986000,2022-08-25T04:49:46Z,54.5,TA120-T246187
1661402994000,2022-08-25T04:49:54Z,43.9,TA120-T246183
1661402996000,2022-08-25T04:49:56Z,56.1,TA120-T246191
1661403028000,2022-08-25T04:50:28Z,65.7,TA120-T246184
1661403046000,2022-08-25T04:50:46Z,55.5,TA120-T246187
1661403054000,2022-08-25T04:50:54Z,44.8,TA120-T246183
1661403056000,2022-08-25T04:50:56Z,56.1,TA120-T246191
1661403088000,2022-08-25T04:51:28Z,70.2,TA120-T246184
1661403106000,2022-08-25T04:51:46Z,55.5,TA120-T246187
1661403114000,2022-08-25T04:51:54Z,55,TA120-T246183
1661403116000,2022-08-25T04:51:56Z,56,TA120-T246191
1661403148000,2022-08-25T04:52:28Z,69.4,TA120-T246184
1661403166000,2022-08-25T04:52:46Z,53.1,TA120-T246187
1661403174000,2022-08-25T04:52:54Z,44.1,TA120-T246183
1661403176000,2022-08-25T04:52:56Z,54.7,TA120-T246191
1661403208000,2022-08-25T04:53:28Z,72,TA120-T246184
1661403226000,2022-08-25T04:53:46Z,55.4,TA120-T246187
1661403234000,2022-08-25T04:53:54Z,44.1,TA120-T246183
1661403236000,2022-08-25T04:53:56Z,54.7,TA120-T246191
1661403268000,2022-08-25T04:54:28Z,73.1,TA120-T246184
1661403286000,2022-08-25T04:54:46Z,55.8,TA120-T246187
1661403294000,2022-08-25T04:54:54Z,44,TA120-T246183
1661403296000,2022-08-25T04:54:56Z,58.5,TA120-T246191
1661403328000,2022-08-25T04:55:28Z,69.9,TA120-T246184
1661403346000,2022-08-25T04:55:46Z,54.7,TA120-T246187
1661403354000,2022-08-25T04:55:54Z,54.7,TA120-T246183
1661403356000,2022-08-25T04:55:56Z,55.8,TA120-T246191
1661403388000,2022-08-25T04:56:28Z,70.1,TA120-T246184
1661403406000,2022-08-25T04:56:46Z,54.3,TA120-T246187
1661403414000,2022-08-25T04:56:54Z,51.4,TA120-T246183
1661403416000,2022-08-25T04:56:56Z,55.4,TA120-T246191
1661403448000,2022-08-25T04:57:28Z,73.5,TA120-T246184
1661403466000,2022-08-25T04:57:46Z,56.7,TA120-T246187
1661403474000,2022-08-25T04:57:54Z,54,TA120-T246183
1661403476000,2022-08-25T04:57:56Z,55.9,TA120-T246191
1661403508000,2022-08-25T04:58:28Z,73.8,TA120-T246184
1661403526000,2022-08-25T04:58:46Z,55,TA120-T246187
1661403534000,2022-08-25T04:58:54Z,43.9,TA120-T246183
1661403536000,2022-08-25T04:58:56Z,57.2,TA120-T246191
1661403568000,2022-08-25T04:59:28Z,69.4,TA120-T246184
1661403586000,2022-08-25T04:59:46Z,54.7,TA120-T246187
1661403594000,2022-08-25T04:59:54Z,44.3,TA120-T246183
1661403596000,2022-08-25T04:59:56Z,54,TA120-T246191
1661403628000,2022-08-25T05:00:28Z,70.5,TA120-T246184
1661403646000,2022-08-25T05:00:46Z,56.4,TA120-T246187
1661403654000,2022-08-25T05:00:54Z,44.7,TA120-T246183
1661403656000,2022-08-25T05:00:56Z,55.7,TA120-T246191
1661403688000,2022-08-25T05:01:28Z,70.3,TA120-T246184
1661403706000,2022-08-25T05:01:46Z,55.6,TA120-T246187
1661403714000,2022-08-25T05:01:54Z,44.2,TA120-T246183
1661403716000,2022-08-25T05:01:56Z,55.9,TA120-T246191
1661403748000,2022-08-25T05:02:28Z,69.6,TA120-T246184
1661403766000,2022-08-25T05:02:46Z,55.9,TA120-T246187
1661403774000,2022-08-25T05:02:54Z,43.9,TA120-T246183
1661403776000,2022-08-25T05:02:56Z,56.8,TA120-T246191
1661403808000,2022-08-25T05:03:28Z,72.4,TA120-T246184
1661403826000,2022-08-25T05:03:46Z,55.5,TA120-T246187
1661403834000,2022-08-25T05:03:54Z,43.9,TA120-T246183
1661403836000,2022-08-25T05:03:56Z,55.3,TA120-T246191
1661403868000,2022-08-25T05:04:28Z,70.3,TA120-T246184
1661403886000,2022-08-25T05:04:46Z,55.5,TA120-T246187
1661403894000,2022-08-25T05:04:54Z,44.1,TA120-T246183
1661403896000,2022-08-25T05:04:56Z,55,TA120-T246191
1661403928000,2022-08-25T05:05:28Z,73,TA120-T246184
1661403946000,2022-08-25T05:05:46Z,54.7,TA120-T246187
1661403954000,2022-08-25T05:05:54Z,44,TA120-T246183
1661403956000,2022-08-25T05:05:56Z,58,TA120-T246191
1661403988000,2022-08-25T05:06:28Z,72,TA120-T246184
1661404006000,2022-08-25T05:06:46Z,56.2,TA120-T246187
1661404014000,2022-08-25T05:06:54Z,44,TA120-T246183
1661404016000,2022-08-25T05:06:56Z,59.3,TA120-T246191
1661404048000,2022-08-25T05:07:28Z,72.2,TA120-T246184
1661404066000,2022-08-25T05:07:46Z,56.6,TA120-T246187
1661404074000,2022-08-25T05:07:54Z,44.1,TA120-T246183
1661404076000,2022-08-25T05:07:56Z,59,TA120-T246191
1661404108000,2022-08-25T05:08:28Z,68.8,TA120-T246184
1661404126000,2022-08-25T05:08:46Z,55.2,TA120-T246187
1661404134000,2022-08-25T05:08:54Z,44.1,TA120-T246183
1661404136000,2022-08-25T05:08:56Z,63.3,TA120-T246191
1661404168000,2022-08-25T05:09:28Z,73,TA120-T246184
1661404186000,2022-08-25T05:09:46Z,56.7,TA120-T246187
1661404194000,2022-08-25T05:09:54Z,44.1,TA120-T246183
1661404196000,2022-08-25T05:09:56Z,56.7,TA120-T246191
1661404228000,2022-08-25T05:10:28Z,70.6,TA120-T246184
1661404246000,2022-08-25T05:10:46Z,55.5,TA120-T246187
1661404254000,2022-08-25T05:10:54Z,44.3,TA120-T246183
1661404256000,2022-08-25T05:10:56Z,58.7,TA120-T246191
1661404288000,2022-08-25T05:11:28Z,67.3,TA120-T246184
1661404306000,2022-08-25T05:11:46Z,56.5,TA120-T246187
1661404314000,2022-08-25T05:11:54Z,47.1,TA120-T246183
1661404316000,2022-08-25T05:11:56Z,59.9,TA120-T246191
1661404348000,2022-08-25T05:12:28Z,71.4,TA120-T246184
1661404366000,2022-08-25T05:12:46Z,57.6,TA120-T246187
1661404374000,2022-08-25T05:12:54Z,48.2,TA120-T246183
1661404376000,2022-08-25T05:12:56Z,56.6,TA120-T246191
1661404408000,2022-08-25T05:13:28Z,68.6,TA120-T246184
1661404426000,2022-08-25T05:13:46Z,57.8,TA120-T246187
1661404434000,2022-08-25T05:13:54Z,44.3,TA120-T246183
1661404436000,2022-08-25T05:13:56Z,60.5,TA120-T246191
1661404468000,2022-08-25T05:14:28Z,72.3,TA120-T246184
1661404486000,2022-08-25T05:14:46Z,61.9,TA120-T246187
1661404494000,2022-08-25T05:14:54Z,44.2,TA120-T246183
1661404496000,2022-08-25T05:14:56Z,62.6,TA120-T246191
1661404528000,2022-08-25T05:15:28Z,71.2,TA120-T246184
1661404546000,2022-08-25T05:15:46Z,58.1,TA120-T246187
1661404554000,2022-08-25T05:15:54Z,44.1,TA120-T246183
1661404556000,2022-08-25T05:15:56Z,58.2,TA120-T246191
1661404588000,2022-08-25T05:16:28Z,72.1,TA120-T246184
1661404606000,2022-08-25T05:16:46Z,57,TA120-T246187
1661404614000,2022-08-25T05:16:54Z,44.2,TA120-T246183
1661404616000,2022-08-25T05:16:56Z,58,TA120-T246191
1661404648000,2022-08-25T05:17:28Z,64.1,TA120-T246184
1661404666000,2022-08-25T05:17:46Z,57.1,TA120-T246187
1661404674000,2022-08-25T05:17:54Z,50.9,TA120-T246183
1661404676000,2022-08-25T05:17:56Z,57.1,TA120-T246191
1661404708000,2022-08-25T05:18:28Z,77.7,TA120-T246184
1661404726000,2022-08-25T05:18:46Z,57.2,TA120-T246187
1661404734000,2022-08-25T05:18:54Z,59.5,TA120-T246183
1661404736000,2022-08-25T05:18:56Z,55.1,TA120-T246191
1661404768000,2022-08-25T05:19:28Z,70.5,TA120-T246184
1661404786000,2022-08-25T05:19:46Z,57.3,TA120-T246187
1661404794000,2022-08-25T05:19:54Z,58.5,TA120-T246183
1661404796000,2022-08-25T05:19:56Z,57,TA120-T246191
1661404828000,2022-08-25T05:20:28Z,69.5,TA120-T246184
1661404846000,2022-08-25T05:20:46Z,57.5,TA120-T246187
1661404854000,2022-08-25T05:20:54Z,52.1,TA120-T246183
1661404856000,2022-08-25T05:20:56Z,54.1,TA120-T246191
1661404888000,2022-08-25T05:21:28Z,72.2,TA120-T246184
1661404906000,2022-08-25T05:21:46Z,57.8,TA120-T246187
1661404914000,2022-08-25T05:21:54Z,61.1,TA120-T246183
1661404916000,2022-08-25T05:21:56Z,55,TA120-T246191
1661404948000,2022-08-25T05:22:28Z,70.9,TA120-T246184
1661404966000,2022-08-25T05:22:46Z,57.4,TA120-T246187
1661404974000,2022-08-25T05:22:54Z,59.1,TA120-T246183
1661404976000,2022-08-25T05:22:56Z,56.7,TA120-T246191
1661405008000,2022-08-25T05:23:28Z,67.3,TA120-T246184
1661405026000,2022-08-25T05:23:46Z,57.1,TA120-T246187
1661405034000,2022-08-25T05:23:54Z,58,TA120-T246183
1661405036000,2022-08-25T05:23:56Z,57,TA120-T246191
1661405068000,2022-08-25T05:24:28Z,71.9,TA120-T246184
1661405086000,2022-08-25T05:24:46Z,56.6,TA120-T246187
1661405094000,2022-08-25T05:24:54Z,59.5,TA120-T246183
1661405096000,2022-08-25T05:24:56Z,60.6,TA120-T246191
1661405128000,2022-08-25T05:25:28Z,70.5,TA120-T246184
1661405146000,2022-08-25T05:25:46Z,56.8,TA120-T246187
1661405154000,2022-08-25T05:25:54Z,59.3,TA120-T246183
1661405156000,2022-08-25T05:25:56Z,58.9,TA120-T246191
1661405188000,2022-08-25T05:26:28Z,70.2,TA120-T246184
1661405206000,2022-08-25T05:26:46Z,57.3,TA120-T246187
1661405214000,2022-08-25T05:26:54Z,57.3,TA120-T246183
1661405216000,2022-08-25T05:26:56Z,58.9,TA120-T246191
1661405248000,2022-08-25T05:27:28Z,73,TA120-T246184
1661405266000,2022-08-25T05:27:46Z,57.7,TA120-T246187
1661405274000,2022-08-25T05:27:54Z,52.5,TA120-T246183
1661405276000,2022-08-25T05:27:56Z,58.7,TA120-T246191
1661405308000,2022-08-25T05:28:28Z,70.4,TA120-T246184
1661405326000,2022-08-25T05:28:46Z,56.5,TA120-T246187
1661405334000,2022-08-25T05:28:54Z,53,TA120-T246183
1661405336000,2022-08-25T05:28:56Z,56.4,TA120-T246191
1661405368000,2022-08-25T05:29:28Z,68.8,TA120-T246184
1661405386000,2022-08-25T05:29:46Z,63.5,TA120-T246187
1661405394000,2022-08-25T05:29:54Z,53.7,TA120-T246183
1661405396000,2022-08-25T05:29:56Z,59.2,TA120-T246191
1661405428000,2022-08-25T05:30:28Z,70.5,TA120-T246184
1661405446000,2022-08-25T05:30:46Z,58.9,TA120-T246187
1661405454000,2022-08-25T05:30:54Z,50.2,TA120-T246183
