time,readable_time,dBA,dev-id
1642572436000,2022-01-19T06:07:16Z,60,TA120-T246191
1642572458000,2022-01-19T06:07:38Z,36.1,TA120-T246183
1642572479000,2022-01-19T06:07:59Z,70.2,TA120-T246184
1642572494000,2022-01-19T06:08:14Z,62.8,TA120-T246187
1642572496000,2022-01-19T06:08:16Z,61.1,TA120-T246191
1642572518000,2022-01-19T06:08:38Z,35.6,TA120-T246183
1642572539000,2022-01-19T06:08:59Z,75.7,TA120-T246184
1642572554000,2022-01-19T06:09:14Z,62.3,TA120-T246187
1642572556000,2022-01-19T06:09:16Z,63.4,TA120-T246191
1642572578000,2022-01-19T06:09:38Z,35.6,TA120-T246183
1642572599000,2022-01-19T06:09:59Z,74.8,TA120-T246184
1642572614000,2022-01-19T06:10:14Z,62.1,TA120-T246187
1642572616000,2022-01-19T06:10:16Z,59.5,TA120-T246191
1642572638000,2022-01-19T06:10:38Z,35.8,TA120-T246183
1642572659000,2022-01-19T06:10:59Z,75.9,TA120-T246184
1642572674000,2022-01-19T06:11:14Z,61.2,TA120-T246187
1642572676000,2022-01-19T06:11:16Z,63.5,TA120-T246191
1642572698000,2022-01-19T06:11:38Z,35.8,TA120-T246183
1642572719000,2022-01-19T06:11:59Z,70.5,TA120-T246184
1642572734000,2022-01-19T06:12:14Z,62.3,TA120-T246187
1642572736000,2022-01-19T06:12:16Z,60.9,TA120-T246191
1642572758000,2022-01-19T06:12:38Z,35.8,TA120-T246183
1642572779000,2022-01-19T06:12:59Z,71.6,TA120-T246184
1642572794000,2022-01-19T06:13:14Z,61,TA120-T246187
1642572796000,2022-01-19T06:13:16Z,60.2,TA120-T246191
1642572818000,2022-01-19T06:13:38Z,35.9,TA120-T246183
1642572839000,2022-01-19T06:13:59Z,75.9,TA120-T246184
1642572854000,2022-01-19T06:14:14Z,61.1,TA120-T246187
1642572856000,2022-01-19T06:14:16Z,60.4,TA120-T246191
1642572878000,2022-01-19T06:14:38Z,36,TA120-T246183
1642572899000,2022-01-19T06:14:59Z,76.6,TA120-T246184
1642572914000,2022-01-19T06:15:14Z,61,TA120-T246187
1642572916000,2022-01-19T06:15:16Z,58.9,TA120-T246191
1642572938000,2022-01-19T06:15:38Z,35.9,TA120-T246183
1642572959000,2022-01-19T06:15:59Z,69.7,TA120-T246184
1642572974000,2022-01-19T06:16:14Z,62.8,TA120-T246187
1642572976000,2022-01-19T06:16:16Z,59.4,TA120-T246191
1642572998000,2022-01-19T06:16:38Z,36.2,TA120-T246183
1642573019000,2022-01-19T06:16:59Z,74,TA120-T246184
1642573034000,2022-01-19T06:17:14Z,62.8,TA120-T246187
1642573036000,2022-01-19T06:17:16Z,60.5,TA120-T246191
1642573058000,2022-01-19T06:17:38Z,35.9,TA120-T246183
1642573079000,2022-01-19T06:17:59Z,75.1,TA120-T246184
1642573094000,2022-01-19T06:18:14Z,62.4,TA120-T246187
1642573096000,2022-01-19T06:18:16Z,58.4,TA120-T246191
1642573118000,2022-01-19T06:18:38Z,35.7,TA120-T246183
1642573139000,2022-01-19T06:18:59Z,70.4,TA120-T246184
1642573154000,2022-01-19T06:19:14Z,62,TA120-T246187
1642573156000,2022-01-19T06:19:16Z,59.5,TA120-T246191
1642573178000,2022-01-19T06:19:38Z,36.1,TA120-T246183
1642573199000,2022-01-19T06:19:59Z,74,TA120-T246184
1642573214000,2022-01-19T06:20:14Z,63,TA120-T246187
1642573216000,2022-01-19T06:20:16Z,58.4,TA120-T246191
1642573238000,2022-01-19T06:20:38Z,36.1,TA120-T246183
1642573259000,2022-01-19T06:20:59Z,76.2,TA120-T246184
1642573274000,2022-01-19T06:21:14Z,63.2,TA120-T246187
1642573276000,2022-01-19T06:21:16Z,58.8,TA120-T246191
1642573298000,2022-01-19T06:21:38Z,36.8,TA120-T246183
1642573319000,2022-01-19T06:21:59Z,74.3,TA120-T246184
1642573334000,2022-01-19T06:22:14Z,64.4,TA120-T246187
1642573336000,2022-01-19T06:22:16Z,57.7,TA120-T246191
1642573358000,2022-01-19T06:22:38Z,36,TA120-T246183
1642573379000,2022-01-19T06:22:59Z,76.7,TA120-T246184
1642573394000,2022-01-19T06:23:14Z,62.3,TA120-T246187
1642573396000,2022-01-19T06:23:16Z,58.9,TA120-T246191
1642573418000,2022-01-19T06:23:38Z,35.9,TA120-T246183
1642573439000,2022-01-19T06:23:59Z,74.3,TA120-T246184
1642573454000,2022-01-19T06:24:14Z,60.7,TA120-T246187
1642573456000,2022-01-19T06:24:16Z,56.8,TA120-T246191
1642573478000,2022-01-19T06:24:38Z,35.5,TA120-T246183
1642573499000,2022-01-19T06:24:59Z,72.2,TA120-T246184
1642573514000,2022-01-19T06:25:14Z,62.6,TA120-T246187
1642573516000,2022-01-19T06:25:16Z,62.1,TA120-T246191
1642573538000,2022-01-19T06:25:38Z,35.8,TA120-T246183
1642573559000,2022-01-19T06:25:59Z,74.5,TA120-T246184
1642573574000,2022-01-19T06:26:14Z,62,TA120-T246187
1642573576000,2022-01-19T06:26:16Z,60.9,TA120-T246191
1642573598000,2022-01-19T06:26:38Z,35.9,TA120-T246183
1642573619000,2022-01-19T06:26:59Z,73.4,TA120-T246184
1642573634000,2022-01-19T06:27:14Z,62.1,TA120-T246187
1642573636000,2022-01-19T06:27:16Z,54.7,TA120-T246191
1642573658000,2022-01-19T06:27:38Z,36,TA120-T246183
1642573679000,2022-01-19T06:27:59Z,66.8,TA120-T246184
1642573694000,2022-01-19T06:28:14Z,64.5,TA120-T246187
1642573696000,2022-01-19T06:28:16Z,54.9,TA120-T246191
1642573718000,2022-01-19T06:28:38Z,36.4,TA120-T246183
1642573739000,2022-01-19T06:28:59Z,75.2,TA120-T246184
1642573754000,2022-01-19T06:29:14Z,61.5,TA120-T246187
1642573756000,2022-01-19T06:29:16Z,59.1,TA120-T246191
1642573778000,2022-01-19T06:29:38Z,42.2,TA120-T246183
1642573799000,2022-01-19T06:29:59Z,75.7,TA120-T246184
1642573814000,2022-01-19T06:30:14Z,62.7,TA120-T246187
1642573816000,2022-01-19T06:30:16Z,57.1,TA120-T246191
1642573838000,2022-01-19T06:30:38Z,40.1,TA120-T246183
1642573859000,2022-01-19T06:30:59Z,71.6,TA120-T246184
1642573874000,2022-01-19T06:31:14Z,63.5,TA120-T246187
1642573876000,2022-01-19T06:31:16Z,60.6,TA120-T246191
1642573898000,2022-01-19T06:31:38Z,36,TA120-T246183
1642573919000,2022-01-19T06:31:59Z,77.5,TA120-T246184
1642573934000,2022-01-19T06:32:14Z,63.4,TA120-T246187
1642573936000,2022-01-19T06:32:16Z,61,TA120-T246191
1642573958000,2022-01-19T06:32:38Z,36,TA120-T246183
1642573979000,2022-01-19T06:32:59Z,74.9,TA120-T246184
1642573994000,2022-01-19T06:33:14Z,63.6,TA120-T246187
1642573996000,2022-01-19T06:33:16Z,57.9,TA120-T246191
1642574018000,2022-01-19T06:33:38Z,36,TA120-T246183
1642574039000,2022-01-19T06:33:59Z,75.5,TA120-T246184
1642574054000,2022-01-19T06:34:14Z,64.7,TA120-T246187
1642574056000,2022-01-19T06:34:16Z,62.2,TA120-T246191
1642574078000,2022-01-19T06:34:38Z,36,TA120-T246183
1642574099000,2022-01-19T06:34:59Z,75.8,TA120-T246184
1642574114000,2022-01-19T06:35:14Z,63.9,TA120-T246187
1642574116000,2022-01-19T06:35:16Z,60.3,TA120-T246191
1642574138000,2022-01-19T06:35:38Z,36.1,TA120-T246183
1642574159000,2022-01-19T06:35:59Z,74.6,TA120-T246184
1642574174000,2022-01-19T06:36:14Z,62.8,TA120-T246187
1642574176000,2022-01-19T06:36:16Z,62.1,TA120-T246191
1642574198000,2022-01-19T06:36:38Z,36,TA120-T246183
1642574219000,2022-01-19T06:36:59Z,74.9,TA120-T246184
1642574234000,2022-01-19T06:37:14Z,63.1,TA120-T246187
1642574236000,2022-01-19T06:37:16Z,64.7,TA120-T246191
1642574258000,2022-01-19T06:37:38Z,36.2,TA120-T246183
1642574279000,2022-01-19T06:37:59Z,74,TA120-T246184
1642574294000,2022-01-19T06:38:14Z,63.3,TA120-T246187
1642574296000,2022-01-19T06:38:16Z,62.1,TA120-T246191
1642574318000,2022-01-19T06:38:38Z,36.2,TA120-T246183
1642574339000,2022-01-19T06:38:59Z,70.3,TA120-T246184
1642574354000,2022-01-19T06:39:14Z,63.7,TA120-T246187
1642574356000,2022-01-19T06:39:16Z,63.9,TA120-T246191
1642574378000,2022-01-19T06:39:38Z,36,TA120-T246183
1642574399000,2022-01-19T06:39:59Z,73,TA120-T246184
1642574414000,2022-01-19T06:40:14Z,63.1,TA120-T246187
1642574416000,2022-01-19T06:40:16Z,63,TA120-T246191
1642574438000,2022-01-19T06:40:38Z,36.1,TA120-T246183
1642574459000,2022-01-19T06:40:59Z,78.1,TA120-T246184
1642574474000,2022-01-19T06:41:14Z,64.2,TA120-T246187
1642574476000,2022-01-19T06:41:16Z,62.1,TA120-T246191
1642574498000,2022-01-19T06:41:38Z,36.2,TA120-T246183
1642574519000,2022-01-19T06:41:59Z,75.1,TA120-T246184
1642574534000,2022-01-19T06:42:14Z,62.1,TA120-T246187
1642574536000,2022-01-19T06:42:16Z,62.7,TA120-T246191
1642574558000,2022-01-19T06:42:38Z,35.8,TA120-T246183
1642574579000,2022-01-19T06:42:59Z,70.8,TA120-T246184
1642574594000,2022-01-19T06:43:14Z,63.3,TA120-T246187
1642574596000,2022-01-19T06:43:16Z,59.4,TA120-T246191
1642574618000,2022-01-19T06:43:38Z,44.7,TA120-T246183
1642574639000,2022-01-19T06:43:59Z,76.2,TA120-T246184
1642574654000,2022-01-19T06:44:14Z,64.5,TA120-T246187
1642574656000,2022-01-19T06:44:16Z,56.9,TA120-T246191
1642574678000,2022-01-19T06:44:38Z,57.2,TA120-T246183
1642574699000,2022-01-19T06:44:59Z,76.9,TA120-T246184
1642574714000,2022-01-19T06:45:14Z,63.9,TA120-T246187
1642574716000,2022-01-19T06:45:16Z,59.6,TA120-T246191
1642574738000,2022-01-19T06:45:38Z,64.2,TA120-T246183
1642574759000,2022-01-19T06:45:59Z,70.9,TA120-T246184
1642574774000,2022-01-19T06:46:14Z,63.4,TA120-T246187
1642574776000,2022-01-19T06:46:16Z,57.9,TA120-T246191
1642574798000,2022-01-19T06:46:38Z,60.7,TA120-T246183
1642574819000,2022-01-19T06:46:59Z,73.3,TA120-T246184
1642574834000,2022-01-19T06:47:14Z,64,TA120-T246187
1642574836000,2022-01-19T06:47:16Z,59.2,TA120-T246191
1642574858000,2022-01-19T06:47:38Z,61.3,TA120-T246183
1642574879000,2022-01-19T06:47:59Z,75.3,TA120-T246184
1642574894000,2022-01-19T06:48:14Z,63,TA120-T246187
1642574896000,2022-01-19T06:48:16Z,60.9,TA120-T246191
1642574918000,2022-01-19T06:48:38Z,62.6,TA120-T246183
1642574939000,2022-01-19T06:48:59Z,71.7,TA120-T246184
1642574954000,2022-01-19T06:49:14Z,63.6,TA120-T246187
1642574956000,2022-01-19T06:49:16Z,62.8,TA120-T246191
1642574978000,2022-01-19T06:49:38Z,53.8,TA120-T246183
1642574999000,2022-01-19T06:49:59Z,75.8,TA120-T246184
1642575014000,2022-01-19T06:50:14Z,62.9,TA120-T246187
1642575016000,2022-01-19T06:50:16Z,58.2,TA120-T246191
1642575038000,2022-01-19T06:50:38Z,55.9,TA120-T246183
1642575059000,2022-01-19T06:50:59Z,75.2,TA120-T246184
1642575074000,2022-01-19T06:51:14Z,62.3,TA120-T246187
1642575076000,2022-01-19T06:51:16Z,62.7,TA120-T246191
1642575098000,2022-01-19T06:51:38Z,58.3,TA120-T246183
1642575119000,2022-01-19T06:51:59Z,74.1,TA120-T246184
1642575134000,2022-01-19T06:52:14Z,61.9,TA120-T246187
1642575136000,2022-01-19T06:52:16Z,65,TA120-T246191
1642575158000,2022-01-19T06:52:38Z,61.4,TA120-T246183
1642575179000,2022-01-19T06:52:59Z,76.3,TA120-T246184
1642575194000,2022-01-19T06:53:14Z,63.5,TA120-T246187
1642575196000,2022-01-19T06:53:16Z,63.4,TA120-T246191
1642575218000,2022-01-19T06:53:38Z,59.4,TA120-T246183
1642575239000,2022-01-19T06:53:59Z,75.3,TA120-T246184
1642575254000,2022-01-19T06:54:14Z,63.3,TA120-T246187
1642575256000,2022-01-19T06:54:16Z,62,TA120-T246191
1642575278000,2022-01-19T06:54:38Z,60.2,TA120-T246183
1642575299000,2022-01-19T06:54:59Z,72.4,TA120-T246184
1642575314000,2022-01-19T06:55:14Z,63.5,TA120-T246187
1642575316000,2022-01-19T06:55:16Z,59.2,TA120-T246191
1642575338000,2022-01-19T06:55:38Z,44.2,TA120-T246183
1642575359000,2022-01-19T06:55:59Z,76.1,TA120-T246184
1642575374000,2022-01-19T06:56:14Z,63.1,TA120-T246187
1642575376000,2022-01-19T06:56:16Z,58.5,TA120-T246191
1642575398000,2022-01-19T06:56:38Z,42.2,TA120-T246183
1642575419000,2022-01-19T06:56:59Z,75.3,TA120-T246184
1642575434000,2022-01-19T06:57:14Z,63,TA120-T246187
1642575436000,2022-01-19T06:57:16Z,59.9,TA120-T246191
1642575458000,2022-01-19T06:57:38Z,36.1,TA120-T246183
1642575479000,2022-01-19T06:57:59Z,71.7,TA120-T246184
1642575494000,2022-01-19T06:58:14Z,63.2,TA120-T246187
1642575496000,2022-01-19T06:58:16Z,62.2,TA120-T246191
1642575518000,2022-01-19T06:58:38Z,41.4,TA120-T246183
1642575539000,2022-01-19T06:58:59Z,76.3,TA120-T246184
1642575554000,2022-01-19T06:59:14Z,62.4,TA120-T246187
1642575556000,2022-01-19T06:59:16Z,61.6,TA120-T246191
1642575578000,2022-01-19T06:59:38Z,36.6,TA120-T246183
1642575599000,2022-01-19T06:59:59Z,75.1,TA120-T246184
1642575614000,2022-01-19T07:00:14Z,62.9,TA120-T246187
1642575616000,2022-01-19T07:00:16Z,63.2,TA120-T246191
1642575638000,2022-01-19T07:00:38Z,36.1,TA120-T246183
1642575659000,2022-01-19T07:00:59Z,74.9,TA120-T246184
1642575674000,2022-01-19T07:01:14Z,62.6,TA120-T246187
1642575676000,2022-01-19T07:01:16Z,59.5,TA120-T246191
1642575698000,2022-01-19T07:01:38Z,36.9,TA120-T246183
1642575719000,2022-01-19T07:01:59Z,78.2,TA120-T246184
1642575734000,2022-01-19T07:02:14Z,62.5,TA120-T246187
1642575736000,2022-01-19T07:02:16Z,54.9,TA120-T246191
1642575758000,2022-01-19T07:02:38Z,36.8,TA120-T246183
1642575779000,2022-01-19T07:02:59Z,76.6,TA120-T246184
1642575794000,2022-01-19T07:03:14Z,61.7,TA120-T246187
1642575796000,2022-01-19T07:03:16Z,62.5,TA120-T246191
1642575818000,2022-01-19T07:03:38Z,36.1,TA120-T246183
1642575839000,2022-01-19T07:03:59Z,73.9,TA120-T246184
1642575854000,2022-01-19T07:04:14Z,60.9,TA120-T246187
1642575856000,2022-01-19T07:04:16Z,59.3,TA120-T246191
1642575878000,2022-01-19T07:04:38Z,36,TA120-T246183
1642575899000,2022-01-19T07:04:59Z,76.5,TA120-T246184
1642575914000,2022-01-19T07:05:14Z,62.5,TA120-T246187
1642575916000,2022-01-19T07:05:16Z,63.5,TA120-T246191
1642575938000,2022-01-19T07:05:38Z,36.2,TA120-T246183
1642575959000,2022-01-19T07:05:59Z,77.7,TA120-T246184
1642575974000,2022-01-19T07:06:14Z,62.5,TA120-T246187
1642575976000,2022-01-19T07:06:16Z,58.5,TA120-T246191
1642575998000,2022-01-19T07:06:38Z,36.1,TA120-T246183
1642576019000,2022-01-19T07:06:59Z,71,TA120-T246184
1642576034000,2022-01-19T07:07:14Z,61.2,TA120-T246187
1642576036000,2022-01-19T07:07:16Z,58,TA120-T246191
1642576058000,2022-01-19T07:07:38Z,36.6,TA120-T246183
1642576079000,2022-01-19T07:07:59Z,76.1,TA120-T246184
1642576094000,2022-01-19T07:08:14Z,61.5,TA120-T246187
1642576096000,2022-01-19T07:08:16Z,62.8,TA120-T246191
1642576118000,2022-01-19T07:08:38Z,52.6,TA120-T246183
1642576139000,2022-01-19T07:08:59Z,75.8,TA120-T246184
1642576154000,2022-01-19T07:09:14Z,62.2,TA120-T246187
1642576156000,2022-01-19T07:09:16Z,63.7,TA120-T246191
1642576178000,2022-01-19T07:09:38Z,46,TA120-T246183
1642576199000,2022-01-19T07:09:59Z,76.1,TA120-T246184
1642576214000,2022-01-19T07:10:14Z,62.1,TA120-T246187
1642576216000,2022-01-19T07:10:16Z,55.3,TA120-T246191
1642576238000,2022-01-19T07:10:38Z,36.4,TA120-T246183
1642576259000,2022-01-19T07:10:59Z,76.1,TA120-T246184
1642576274000,2022-01-19T07:11:14Z,62.7,TA120-T246187
1642576276000,2022-01-19T07:11:16Z,59.5,TA120-T246191
1642576298000,2022-01-19T07:11:38Z,37,TA120-T246183
1642576319000,2022-01-19T07:11:59Z,73.8,TA120-T246184
1642576334000,2022-01-19T07:12:14Z,61.9,TA120-T246187
1642576336000,2022-01-19T07:12:16Z,61.4,TA120-T246191
1642576358000,2022-01-19T07:12:38Z,41.3,TA120-T246183
1642576379000,2022-01-19T07:12:59Z,71.4,TA120-T246184
1642576394000,2022-01-19T07:13:14Z,61.4,TA120-T246187
1642576396000,2022-01-19T07:13:16Z,60.7,TA120-T246191
1642576418000,2022-01-19T07:13:38Z,38.3,TA120-T246183
1642576439000,2022-01-19T07:13:59Z,76.6,TA120-T246184
1642576454000,2022-01-19T07:14:14Z,61.9,TA120-T246187
1642576456000,2022-01-19T07:14:16Z,60.8,TA120-T246191
1642576478000,2022-01-19T07:14:38Z,38.2,TA120-T246183
1642576499000,2022-01-19T07:14:59Z,75.6,TA120-T246184
1642576514000,2022-01-19T07:15:14Z,61.4,TA120-T246187
1642576516000,2022-01-19T07:15:16Z,61.6,TA120-T246191
1642576538000,2022-01-19T07:15:38Z,38.1,TA120-T246183
1642576559000,2022-01-19T07:15:59Z,75.1,TA120-T246184
1642576574000,2022-01-19T07:16:14Z,61.2,TA120-T246187
1642576576000,2022-01-19T07:16:16Z,59.6,TA120-T246191
1642576598000,2022-01-19T07:16:38Z,39,TA120-T246183
1642576619000,2022-01-19T07:16:59Z,75.4,TA120-T246184
1642576634000,2022-01-19T07:17:14Z,61.5,TA120-T246187
1642576636000,2022-01-19T07:17:16Z,56.6,TA120-T246191
1642576658000,2022-01-19T07:17:38Z,38.3,TA120-T246183
1642576679000,2022-01-19T07:17:59Z,73.9,TA120-T246184
1642576694000,2022-01-19T07:18:14Z,60.9,TA120-T246187
1642576696000,2022-01-19T07:18:16Z,60.7,TA120-T246191
1642576718000,2022-01-19T07:18:38Z,39.3,TA120-T246183
1642576739000,2022-01-19T07:18:59Z,72.3,TA120-T246184
1642576754000,2022-01-19T07:19:14Z,66.8,TA120-T246187
1642576756000,2022-01-19T07:19:16Z,61.2,TA120-T246191
1642576778000,2022-01-19T07:19:38Z,42.1,TA120-T246183
1642576799000,2022-01-19T07:19:59Z,73.5,TA120-T246184
1642576814000,2022-01-19T07:20:14Z,63.9,TA120-T246187
1642576816000,2022-01-19T07:20:16Z,61.6,TA120-T246191
1642576838000,2022-01-19T07:20:38Z,41.5,TA120-T246183
1642576859000,2022-01-19T07:20:59Z,76,TA120-T246184
1642576874000,2022-01-19T07:21:14Z,62.7,TA120-T246187
1642576876000,2022-01-19T07:21:16Z,58.8,TA120-T246191
1642576898000,2022-01-19T07:21:38Z,38.8,TA120-T246183
1642576919000,2022-01-19T07:21:59Z,70.3,TA120-T246184
1642576934000,2022-01-19T07:22:14Z,61.6,TA120-T246187
1642576936000,2022-01-19T07:22:16Z,60.2,TA120-T246191
1642576958000,2022-01-19T07:22:38Z,39.6,TA120-T246183
1642576979000,2022-01-19T07:22:59Z,75.7,TA120-T246184
1642576994000,2022-01-19T07:23:14Z,62.4,TA120-T246187
1642576996000,2022-01-19T07:23:16Z,60.2,TA120-T246191
1642577018000,2022-01-19T07:23:38Z,38.8,TA120-T246183
1642577039000,2022-01-19T07:23:59Z,71.7,TA120-T246184
1642577054000,2022-01-19T07:24:14Z,61.7,TA120-T246187
1642577056000,2022-01-19T07:24:16Z,62.5,TA120-T246191
1642577078000,2022-01-19T07:24:38Z,37.6,TA120-T246183
1642577099000,2022-01-19T07:24:59Z,72,TA120-T246184
1642577114000,2022-01-19T07:25:14Z,61.3,TA120-T246187
1642577116000,2022-01-19T07:25:16Z,60.1,TA120-T246191
1642577138000,2022-01-19T07:25:38Z,37.4,TA120-T246183
1642577159000,2022-01-19T07:25:59Z,75.2,TA120-T246184
1642577174000,2022-01-19T07:26:14Z,61.8,TA120-T246187
1642577176000,2022-01-19T07:26:16Z,59,TA120-T246191
1642577198000,2022-01-19T07:26:38Z,47.9,TA120-T246183
1642577219000,2022-01-19T07:26:59Z,74.3,TA120-T246184
1642577234000,2022-01-19T07:27:14Z,61.6,TA120-T246187
1642577236000,2022-01-19T07:27:16Z,59.3,TA120-T246191
1642577258000,2022-01-19T07:27:38Z,42.2,TA120-T246183
1642577279000,2022-01-19T07:27:59Z,75.4,TA120-T246184
1642577294000,2022-01-19T07:28:14Z,61.7,TA120-T246187
1642577296000,2022-01-19T07:28:16Z,62.3,TA120-T246191
1642577318000,2022-01-19T07:28:38Z,45.1,TA120-T246183
1642577339000,2022-01-19T07:28:59Z,74,TA120-T246184
1642577354000,2022-01-19T07:29:14Z,59.9,TA120-T246187
1642577356000,2022-01-19T07:29:16Z,57.9,TA120-T246191
1642577378000,2022-01-19T07:29:38Z,42.8,TA120-T246183
1642577399000,2022-01-19T07:29:59Z,78.4,TA120-T246184
1642577414000,2022-01-19T07:30:14Z,61.4,TA120-T246187
1642577416000,2022-01-19T07:30:16Z,55.7,TA120-T246191
1642577438000,2022-01-19T07:30:38Z,53.4,TA120-T246183
1642577459000,2022-01-19T07:30:59Z,70.3,TA120-T246184
1642577474000,2022-01-19T07:31:14Z,60.1,TA120-T246187
1642577476000,2022-01-19T07:31:16Z,57.6,TA120-T246191
1642577498000,2022-01-19T07:31:38Z,51.6,TA120-T246183
1642577519000,2022-01-19T07:31:59Z,75.4,TA120-T246184
1642577534000,2022-01-19T07:32:14Z,61.7,TA120-T246187
1642577536000,2022-01-19T07:32:16Z,59.6,TA120-T246191
1642577558000,2022-01-19T07:32:38Z,48.2,TA120-T246183
1642577579000,2022-01-19T07:32:59Z,76.7,TA120-T246184
1642577594000,2022-01-19T07:33:14Z,61.8,TA120-T246187
1642577596000,2022-01-19T07:33:16Z,59.1,TA120-T246191
1642577618000,2022-01-19T07:33:38Z,52.6,TA120-T246183
1642577639000,2022-01-19T07:33:59Z,71.7,TA120-T246184
1642577654000,2022-01-19T07:34:14Z,63.2,TA120-T246187
1642577656000,2022-01-19T07:34:16Z,62.4,TA120-T246191
1642577678000,2022-01-19T07:34:38Z,53.3,TA120-T246183
1642577699000,2022-01-19T07:34:59Z,77.2,TA120-T246184
1642577714000,2022-01-19T07:35:14Z,60.9,TA120-T246187
1642577716000,2022-01-19T07:35:16Z,58.1,TA120-T246191
1642577738000,2022-01-19T07:35:38Z,55.5,TA120-T246183
1642577759000,2022-01-19T07:35:59Z,74.4,TA120-T246184
1642577774000,2022-01-19T07:36:14Z,62.1,TA120-T246187
1642577776000,2022-01-19T07:36:16Z,56.5,TA120-T246191
1642577798000,2022-01-19T07:36:38Z,56.9,TA120-T246183
1642577819000,2022-01-19T07:36:59Z,71.3,TA120-T246184
1642577834000,2022-01-19T07:37:14Z,61.1,TA120-T246187
1642577836000,2022-01-19T07:37:16Z,58.9,TA120-T246191
1642577858000,2022-01-19T07:37:38Z,58.6,TA120-T246183
1642577879000,2022-01-19T07:37:59Z,75.1,TA120-T246184
1642577894000,2022-01-19T07:38:14Z,62.6,TA120-T246187
1642577896000,2022-01-19T07:38:16Z,65.3,TA120-T246191
1642577918000,2022-01-19T07:38:38Z,57.5,TA120-T246183
1642577939000,2022-01-19T07:38:59Z,77,TA120-T246184
1642577954000,2022-01-19T07:39:14Z,61.3,TA120-T246187
1642577956000,2022-01-19T07:39:16Z,58.6,TA120-T246191
1642577978000,2022-01-19T07:39:38Z,54.2,TA120-T246183
1642577999000,2022-01-19T07:39:59Z,70.9,TA120-T246184
1642578014000,2022-01-19T07:40:14Z,62.5,TA120-T246187
1642578016000,2022-01-19T07:40:16Z,59.6,TA120-T246191
1642578038000,2022-01-19T07:40:38Z,45.1,TA120-T246183
1642578059000,2022-01-19T07:40:59Z,77.2,TA120-T246184
1642578074000,2022-01-19T07:41:14Z,61.7,TA120-T246187
1642578076000,2022-01-19T07:41:16Z,61.1,TA120-T246191
1642578098000,2022-01-19T07:41:38Z,38.5,TA120-T246183
1642578119000,2022-01-19T07:41:59Z,71.2,TA120-T246184
1642578134000,2022-01-19T07:42:14Z,62.3,TA120-T246187
1642578136000,2022-01-19T07:42:16Z,59.1,TA120-T246191
1642578158000,2022-01-19T07:42:38Z,36.9,TA120-T246183
1642578179000,2022-01-19T07:42:59Z,71.7,TA120-T246184
1642578194000,2022-01-19T07:43:14Z,62.1,TA120-T246187
1642578196000,2022-01-19T07:43:16Z,64.7,TA120-T246191
1642578218000,2022-01-19T07:43:38Z,42.3,TA120-T246183
1642578239000,2022-01-19T07:43:59Z,75.7,TA120-T246184
1642578254000,2022-01-19T07:44:14Z,63,TA120-T246187
1642578256000,2022-01-19T07:44:16Z,62.5,TA120-T246191
1642578278000,2022-01-19T07:44:38Z,36.6,TA120-T246183
1642578299000,2022-01-19T07:44:59Z,76.7,TA120-T246184
1642578314000,2022-01-19T07:45:14Z,62.6,TA120-T246187
1642578316000,2022-01-19T07:45:16Z,63.3,TA120-T246191
1642578338000,2022-01-19T07:45:38Z,36.6,TA120-T246183
1642578359000,2022-01-19T07:45:59Z,75.3,TA120-T246184
1642578374000,2022-01-19T07:46:14Z,64.6,TA120-T246187
1642578376000,2022-01-19T07:46:16Z,61,TA120-T246191
1642578398000,2022-01-19T07:46:38Z,41.6,TA120-T246183
1642578419000,2022-01-19T07:46:59Z,75,TA120-T246184
1642578434000,2022-01-19T07:47:14Z,64,TA120-T246187
1642578436000,2022-01-19T07:47:16Z,58.6,TA120-T246191
1642578458000,2022-01-19T07:47:38Z,37.1,TA120-T246183
1642578479000,2022-01-19T07:47:59Z,74.6,TA120-T246184
1642578494000,2022-01-19T07:48:14Z,64.6,TA120-T246187
1642578496000,2022-01-19T07:48:16Z,63.1,TA120-T246191
1642578518000,2022-01-19T07:48:38Z,36.9,TA120-T246183
1642578539000,2022-01-19T07:48:59Z,73.9,TA120-T246184
1642578554000,2022-01-19T07:49:14Z,64.1,TA120-T246187
1642578556000,2022-01-19T07:49:16Z,62.2,TA120-T246191
1642578578000,2022-01-19T07:49:38Z,46.6,TA120-T246183
1642578599000,2022-01-19T07:49:59Z,77.7,TA120-T246184
1642578614000,2022-01-19T07:50:14Z,63,TA120-T246187
1642578616000,2022-01-19T07:50:16Z,61.5,TA120-T246191
1642578638000,2022-01-19T07:50:38Z,52.2,TA120-T246183
1642578659000,2022-01-19T07:50:59Z,73.7,TA120-T246184
1642578674000,2022-01-19T07:51:14Z,64.1,TA120-T246187
1642578676000,2022-01-19T07:51:16Z,60.7,TA120-T246191
1642578698000,2022-01-19T07:51:38Z,40.5,TA120-T246183
1642578719000,2022-01-19T07:51:59Z,73.2,TA120-T246184
1642578734000,2022-01-19T07:52:14Z,62.4,TA120-T246187
1642578736000,2022-01-19T07:52:16Z,62.4,TA120-T246191
1642578758000,2022-01-19T07:52:38Z,37.8,TA120-T246183
1642578779000,2022-01-19T07:52:59Z,74.8,TA120-T246184
1642578794000,2022-01-19T07:53:14Z,63.2,TA120-T246187
1642578796000,2022-01-19T07:53:16Z,62.4,TA120-T246191
1642578818000,2022-01-19T07:53:38Z,43.7,TA120-T246183
