time,readable_time,dBA,dev-id
1601100869000,2020-09-26T06:14:29Z,69.1,TA120-T246184
1601100878000,2020-09-26T06:14:38Z,53.7,TA120-T246191
1601100880000,2020-09-26T06:14:40Z,44.2,TA120-T246183
1601100892000,2020-09-26T06:14:52Z,49.2,TA120-T246187
1601100917000,2020-09-26T06:15:17Z,45.4,TA120-T246177
1601100929000,2020-09-26T06:15:29Z,73.2,TA120-T246184
1601100938000,2020-09-26T06:15:38Z,54.9,TA120-T246191
1601100940000,2020-09-26T06:15:40Z,44.2,TA120-T246183
1601100952000,2020-09-26T06:15:52Z,50,TA120-T246187
1601100977000,2020-09-26T06:16:17Z,41.9,TA120-T246177
1601100989000,2020-09-26T06:16:29Z,72.8,TA120-T246184
1601100998000,2020-09-26T06:16:38Z,51,TA120-T246191
1601101000000,2020-09-26T06:16:40Z,44.2,TA120-T246183
1601101012000,2020-09-26T06:16:52Z,50.2,TA120-T246187
1601101037000,2020-09-26T06:17:17Z,41.2,TA120-T246177
1601101049000,2020-09-26T06:17:29Z,73.4,TA120-T246184
1601101058000,2020-09-26T06:17:38Z,48.4,TA120-T246191
1601101060000,2020-09-26T06:17:40Z,44.2,TA120-T246183
1601101072000,2020-09-26T06:17:52Z,50.7,TA120-T246187
1601101097000,2020-09-26T06:18:17Z,40.6,TA120-T246177
1601101109000,2020-09-26T06:18:29Z,72.2,TA120-T246184
1601101118000,2020-09-26T06:18:38Z,54.9,TA120-T246191
1601101120000,2020-09-26T06:18:40Z,44.2,TA120-T246183
1601101132000,2020-09-26T06:18:52Z,52.1,TA120-T246187
1601101157000,2020-09-26T06:19:17Z,39.8,TA120-T246177
1601101169000,2020-09-26T06:19:29Z,69.5,TA120-T246184
1601101178000,2020-09-26T06:19:38Z,53.8,TA120-T246191
1601101180000,2020-09-26T06:19:40Z,44.3,TA120-T246183
1601101192000,2020-09-26T06:19:52Z,52.1,TA120-T246187
1601101217000,2020-09-26T06:20:17Z,40.3,TA120-T246177
1601101229000,2020-09-26T06:20:29Z,68.4,TA120-T246184
1601101238000,2020-09-26T06:20:38Z,54.1,TA120-T246191
1601101240000,2020-09-26T06:20:40Z,44.2,TA120-T246183
1601101252000,2020-09-26T06:20:52Z,49.8,TA120-T246187
1601101277000,2020-09-26T06:21:17Z,41,TA120-T246177
1601101289000,2020-09-26T06:21:29Z,72.5,TA120-T246184
1601101298000,2020-09-26T06:21:38Z,54.4,TA120-T246191
1601101300000,2020-09-26T06:21:40Z,44.2,TA120-T246183
1601101312000,2020-09-26T06:21:52Z,51.9,TA120-T246187
1601101337000,2020-09-26T06:22:17Z,42.9,TA120-T246177
1601101349000,2020-09-26T06:22:29Z,73.5,TA120-T246184
1601101358000,2020-09-26T06:22:38Z,49.7,TA120-T246191
1601101360000,2020-09-26T06:22:40Z,44.2,TA120-T246183
1601101372000,2020-09-26T06:22:52Z,52.2,TA120-T246187
1601101397000,2020-09-26T06:23:17Z,39,TA120-T246177
1601101409000,2020-09-26T06:23:29Z,70.8,TA120-T246184
1601101418000,2020-09-26T06:23:38Z,51.9,TA120-T246191
1601101420000,2020-09-26T06:23:40Z,44.2,TA120-T246183
1601101432000,2020-09-26T06:23:52Z,52.4,TA120-T246187
1601101457000,2020-09-26T06:24:17Z,37.5,TA120-T246177
1601101469000,2020-09-26T06:24:29Z,71.8,TA120-T246184
1601101478000,2020-09-26T06:24:38Z,53.5,TA120-T246191
1601101480000,2020-09-26T06:24:40Z,44.4,TA120-T246183
1601101492000,2020-09-26T06:24:52Z,51.4,TA120-T246187
1601101517000,2020-09-26T06:25:17Z,39.4,TA120-T246177
1601101529000,2020-09-26T06:25:29Z,69,TA120-T246184
1601101538000,2020-09-26T06:25:38Z,55.4,TA120-T246191
1601101540000,2020-09-26T06:25:40Z,44.5,TA120-T246183
1601101552000,2020-09-26T06:25:52Z,50.5,TA120-T246187
1601101577000,2020-09-26T06:26:17Z,39.5,TA120-T246177
1601101589000,2020-09-26T06:26:29Z,70.5,TA120-T246184
1601101598000,2020-09-26T06:26:38Z,56.2,TA120-T246191
1601101600000,2020-09-26T06:26:40Z,44.3,TA120-T246183
1601101612000,2020-09-26T06:26:52Z,50.3,TA120-T246187
1601101637000,2020-09-26T06:27:17Z,39.3,TA120-T246177
1601101649000,2020-09-26T06:27:29Z,68.8,TA120-T246184
1601101658000,2020-09-26T06:27:38Z,51.7,TA120-T246191
1601101660000,2020-09-26T06:27:40Z,44.3,TA120-T246183
1601101672000,2020-09-26T06:27:52Z,50.8,TA120-T246187
1601101697000,2020-09-26T06:28:17Z,37.3,TA120-T246177
1601101709000,2020-09-26T06:28:29Z,70.8,TA120-T246184
1601101718000,2020-09-26T06:28:38Z,55.2,TA120-T246191
1601101720000,2020-09-26T06:28:40Z,44.3,TA120-T246183
1601101732000,2020-09-26T06:28:52Z,50,TA120-T246187
1601101757000,2020-09-26T06:29:17Z,44.8,TA120-T246177
1601101769000,2020-09-26T06:29:29Z,70.3,TA120-T246184
1601101778000,2020-09-26T06:29:38Z,52.3,TA120-T246191
1601101780000,2020-09-26T06:29:40Z,44.4,TA120-T246183
1601101792000,2020-09-26T06:29:52Z,51.8,TA120-T246187
1601101817000,2020-09-26T06:30:17Z,36.8,TA120-T246177
1601101829000,2020-09-26T06:30:29Z,68.3,TA120-T246184
1601101838000,2020-09-26T06:30:38Z,55.8,TA120-T246191
1601101840000,2020-09-26T06:30:40Z,44.3,TA120-T246183
1601101852000,2020-09-26T06:30:52Z,51,TA120-T246187
1601101877000,2020-09-26T06:31:17Z,37.2,TA120-T246177
1601101889000,2020-09-26T06:31:29Z,71.2,TA120-T246184
1601101898000,2020-09-26T06:31:38Z,56.2,TA120-T246191
1601101900000,2020-09-26T06:31:40Z,44.3,TA120-T246183
1601101912000,2020-09-26T06:31:52Z,51.3,TA120-T246187
1601101937000,2020-09-26T06:32:17Z,35.4,TA120-T246177
1601101949000,2020-09-26T06:32:29Z,71.6,TA120-T246184
1601101958000,2020-09-26T06:32:38Z,54.6,TA120-T246191
1601101960000,2020-09-26T06:32:40Z,44.3,TA120-T246183
1601101972000,2020-09-26T06:32:52Z,51.6,TA120-T246187
1601101997000,2020-09-26T06:33:17Z,36.4,TA120-T246177
1601102009000,2020-09-26T06:33:29Z,72.4,TA120-T246184
1601102018000,2020-09-26T06:33:38Z,53.1,TA120-T246191
1601102020000,2020-09-26T06:33:40Z,44.3,TA120-T246183
1601102032000,2020-09-26T06:33:52Z,52.2,TA120-T246187
1601102057000,2020-09-26T06:34:17Z,40.4,TA120-T246177
1601102069000,2020-09-26T06:34:29Z,71.4,TA120-T246184
1601102078000,2020-09-26T06:34:38Z,54.3,TA120-T246191
1601102080000,2020-09-26T06:34:40Z,44.3,TA120-T246183
1601102092000,2020-09-26T06:34:52Z,49.6,TA120-T246187
1601102117000,2020-09-26T06:35:17Z,40.2,TA120-T246177
1601102129000,2020-09-26T06:35:29Z,65.5,TA120-T246184
1601102138000,2020-09-26T06:35:38Z,51.6,TA120-T246191
1601102140000,2020-09-26T06:35:40Z,44.3,TA120-T246183
1601102152000,2020-09-26T06:35:52Z,52.2,TA120-T246187
1601102177000,2020-09-26T06:36:17Z,37.9,TA120-T246177
1601102189000,2020-09-26T06:36:29Z,68.1,TA120-T246184
1601102198000,2020-09-26T06:36:38Z,52.9,TA120-T246191
1601102200000,2020-09-26T06:36:40Z,44.3,TA120-T246183
1601102212000,2020-09-26T06:36:52Z,52.3,TA120-T246187
1601102237000,2020-09-26T06:37:17Z,38.2,TA120-T246177
1601102249000,2020-09-26T06:37:29Z,72.1,TA120-T246184
1601102258000,2020-09-26T06:37:38Z,53,TA120-T246191
1601102260000,2020-09-26T06:37:40Z,44.3,TA120-T246183
1601102272000,2020-09-26T06:37:52Z,50.8,TA120-T246187
1601102297000,2020-09-26T06:38:17Z,38.2,TA120-T246177
1601102309000,2020-09-26T06:38:29Z,71.5,TA120-T246184
1601102318000,2020-09-26T06:38:38Z,55.5,TA120-T246191
1601102320000,2020-09-26T06:38:40Z,44.3,TA120-T246183
1601102332000,2020-09-26T06:38:52Z,51.7,TA120-T246187
1601102357000,2020-09-26T06:39:17Z,38.7,TA120-T246177
1601102369000,2020-09-26T06:39:29Z,71.1,TA120-T246184
1601102378000,2020-09-26T06:39:38Z,55.7,TA120-T246191
1601102380000,2020-09-26T06:39:40Z,44.4,TA120-T246183
1601102392000,2020-09-26T06:39:52Z,51.5,TA120-T246187
1601102417000,2020-09-26T06:40:17Z,37.7,TA120-T246177
1601102429000,2020-09-26T06:40:29Z,69.7,TA120-T246184
1601102438000,2020-09-26T06:40:38Z,52.9,TA120-T246191
1601102440000,2020-09-26T06:40:40Z,44.4,TA120-T246183
1601102452000,2020-09-26T06:40:52Z,57.4,TA120-T246187
1601102477000,2020-09-26T06:41:17Z,45.3,TA120-T246177
1601102489000,2020-09-26T06:41:29Z,70.9,TA120-T246184
1601102498000,2020-09-26T06:41:38Z,54.2,TA120-T246191
1601102500000,2020-09-26T06:41:40Z,44.4,TA120-T246183
1601102512000,2020-09-26T06:41:52Z,50.6,TA120-T246187
1601102537000,2020-09-26T06:42:17Z,40.6,TA120-T246177
1601102549000,2020-09-26T06:42:29Z,69.5,TA120-T246184
1601102558000,2020-09-26T06:42:38Z,53.6,TA120-T246191
1601102560000,2020-09-26T06:42:40Z,44.4,TA120-T246183
1601102572000,2020-09-26T06:42:52Z,51.5,TA120-T246187
1601102597000,2020-09-26T06:43:17Z,36.6,TA120-T246177
1601102609000,2020-09-26T06:43:29Z,69.8,TA120-T246184
1601102618000,2020-09-26T06:43:38Z,55.1,TA120-T246191
1601102620000,2020-09-26T06:43:40Z,44.4,TA120-T246183
1601102632000,2020-09-26T06:43:52Z,51.9,TA120-T246187
1601102657000,2020-09-26T06:44:17Z,36.6,TA120-T246177
1601102669000,2020-09-26T06:44:29Z,70.8,TA120-T246184
1601102678000,2020-09-26T06:44:38Z,57.2,TA120-T246191
1601102680000,2020-09-26T06:44:40Z,44.4,TA120-T246183
1601102692000,2020-09-26T06:44:52Z,52.7,TA120-T246187
1601102717000,2020-09-26T06:45:17Z,38.5,TA120-T246177
1601102729000,2020-09-26T06:45:29Z,69.5,TA120-T246184
1601102738000,2020-09-26T06:45:38Z,67.6,TA120-T246191
1601102740000,2020-09-26T06:45:40Z,44.4,TA120-T246183
1601102752000,2020-09-26T06:45:52Z,54.3,TA120-T246187
1601102777000,2020-09-26T06:46:17Z,37.6,TA120-T246177
1601102789000,2020-09-26T06:46:29Z,72.5,TA120-T246184
1601102798000,2020-09-26T06:46:38Z,67.2,TA120-T246191
1601102800000,2020-09-26T06:46:40Z,44.4,TA120-T246183
1601102812000,2020-09-26T06:46:52Z,52.3,TA120-T246187
1601102837000,2020-09-26T06:47:17Z,38,TA120-T246177
1601102849000,2020-09-26T06:47:29Z,72.8,TA120-T246184
1601102858000,2020-09-26T06:47:38Z,53,TA120-T246191
1601102860000,2020-09-26T06:47:40Z,44.4,TA120-T246183
1601102872000,2020-09-26T06:47:52Z,52,TA120-T246187
1601102897000,2020-09-26T06:48:17Z,42.2,TA120-T246177
1601102909000,2020-09-26T06:48:29Z,71.2,TA120-T246184
1601102918000,2020-09-26T06:48:38Z,54.5,TA120-T246191
1601102920000,2020-09-26T06:48:40Z,44.4,TA120-T246183
1601102932000,2020-09-26T06:48:52Z,53.6,TA120-T246187
1601102957000,2020-09-26T06:49:17Z,43.2,TA120-T246177
1601102969000,2020-09-26T06:49:29Z,71.3,TA120-T246184
1601102978000,2020-09-26T06:49:38Z,51.4,TA120-T246191
1601102980000,2020-09-26T06:49:40Z,44.4,TA120-T246183
1601102992000,2020-09-26T06:49:52Z,51.9,TA120-T246187
1601103017000,2020-09-26T06:50:17Z,36.9,TA120-T246177
1601103029000,2020-09-26T06:50:29Z,71.9,TA120-T246184
1601103038000,2020-09-26T06:50:38Z,55.1,TA120-T246191
1601103040000,2020-09-26T06:50:40Z,44.5,TA120-T246183
1601103052000,2020-09-26T06:50:52Z,51.2,TA120-T246187
1601103077000,2020-09-26T06:51:17Z,35,TA120-T246177
1601103089000,2020-09-26T06:51:29Z,67.5,TA120-T246184
1601103098000,2020-09-26T06:51:38Z,55.6,TA120-T246191
1601103100000,2020-09-26T06:51:40Z,44.3,TA120-T246183
1601103112000,2020-09-26T06:51:52Z,50.4,TA120-T246187
1601103137000,2020-09-26T06:52:17Z,38.8,TA120-T246177
1601103149000,2020-09-26T06:52:29Z,72.7,TA120-T246184
1601103158000,2020-09-26T06:52:38Z,57.7,TA120-T246191
1601103160000,2020-09-26T06:52:40Z,44.4,TA120-T246183
1601103172000,2020-09-26T06:52:52Z,52.6,TA120-T246187
1601103197000,2020-09-26T06:53:17Z,39.1,TA120-T246177
1601103209000,2020-09-26T06:53:29Z,71.7,TA120-T246184
1601103218000,2020-09-26T06:53:38Z,56.8,TA120-T246191
1601103220000,2020-09-26T06:53:40Z,44.4,TA120-T246183
1601103232000,2020-09-26T06:53:52Z,51.9,TA120-T246187
1601103257000,2020-09-26T06:54:17Z,36.8,TA120-T246177
1601103269000,2020-09-26T06:54:29Z,72.1,TA120-T246184
1601103278000,2020-09-26T06:54:38Z,54.5,TA120-T246191
1601103280000,2020-09-26T06:54:40Z,44.4,TA120-T246183
1601103292000,2020-09-26T06:54:52Z,52.2,TA120-T246187
1601103317000,2020-09-26T06:55:17Z,37.4,TA120-T246177
1601103329000,2020-09-26T06:55:29Z,69.2,TA120-T246184
1601103338000,2020-09-26T06:55:38Z,55.1,TA120-T246191
1601103340000,2020-09-26T06:55:40Z,44.4,TA120-T246183
1601103352000,2020-09-26T06:55:52Z,51.7,TA120-T246187
1601103377000,2020-09-26T06:56:17Z,36.9,TA120-T246177
1601103389000,2020-09-26T06:56:29Z,69,TA120-T246184
1601103398000,2020-09-26T06:56:38Z,56.1,TA120-T246191
1601103400000,2020-09-26T06:56:40Z,44.5,TA120-T246183
1601103412000,2020-09-26T06:56:52Z,51.5,TA120-T246187
1601103437000,2020-09-26T06:57:17Z,37.4,TA120-T246177
1601103449000,2020-09-26T06:57:29Z,72,TA120-T246184
1601103458000,2020-09-26T06:57:38Z,52.5,TA120-T246191
1601103460000,2020-09-26T06:57:40Z,44.4,TA120-T246183
1601103472000,2020-09-26T06:57:52Z,51,TA120-T246187
1601103497000,2020-09-26T06:58:17Z,39,TA120-T246177
1601103509000,2020-09-26T06:58:29Z,72.3,TA120-T246184
1601103518000,2020-09-26T06:58:38Z,55.2,TA120-T246191
1601103520000,2020-09-26T06:58:40Z,44.4,TA120-T246183
1601103532000,2020-09-26T06:58:52Z,52.6,TA120-T246187
1601103557000,2020-09-26T06:59:17Z,38.4,TA120-T246177
1601103569000,2020-09-26T06:59:29Z,69.3,TA120-T246184
1601103578000,2020-09-26T06:59:38Z,51.9,TA120-T246191
1601103580000,2020-09-26T06:59:40Z,44.4,TA120-T246183
1601103592000,2020-09-26T06:59:52Z,50.8,TA120-T246187
1601103617000,2020-09-26T07:00:17Z,37.8,TA120-T246177
1601103629000,2020-09-26T07:00:29Z,69.8,TA120-T246184
1601103638000,2020-09-26T07:00:38Z,58.6,TA120-T246191
1601103640000,2020-09-26T07:00:40Z,44.4,TA120-T246183
1601103652000,2020-09-26T07:00:52Z,50.8,TA120-T246187
1601103677000,2020-09-26T07:01:17Z,38.7,TA120-T246177
1601103689000,2020-09-26T07:01:29Z,72.8,TA120-T246184
1601103698000,2020-09-26T07:01:38Z,51.9,TA120-T246191
1601103700000,2020-09-26T07:01:40Z,44.4,TA120-T246183
1601103712000,2020-09-26T07:01:52Z,51.1,TA120-T246187
1601103737000,2020-09-26T07:02:17Z,43.5,TA120-T246177
1601103749000,2020-09-26T07:02:29Z,72.3,TA120-T246184
1601103758000,2020-09-26T07:02:38Z,50.2,TA120-T246191
1601103760000,2020-09-26T07:02:40Z,44.4,TA120-T246183
1601103772000,2020-09-26T07:02:52Z,51.2,TA120-T246187
1601103797000,2020-09-26T07:03:17Z,42.7,TA120-T246177
1601103809000,2020-09-26T07:03:29Z,70.8,TA120-T246184
1601103818000,2020-09-26T07:03:38Z,55.5,TA120-T246191
1601103820000,2020-09-26T07:03:40Z,44.3,TA120-T246183
1601103832000,2020-09-26T07:03:52Z,51.8,TA120-T246187
1601103857000,2020-09-26T07:04:17Z,39.4,TA120-T246177
1601103869000,2020-09-26T07:04:29Z,72.9,TA120-T246184
1601103878000,2020-09-26T07:04:38Z,57.7,TA120-T246191
1601103880000,2020-09-26T07:04:40Z,44.4,TA120-T246183
1601103892000,2020-09-26T07:04:52Z,52.9,TA120-T246187
1601103917000,2020-09-26T07:05:17Z,38,TA120-T246177
1601103929000,2020-09-26T07:05:29Z,65.3,TA120-T246184
1601103938000,2020-09-26T07:05:38Z,55.5,TA120-T246191
1601103940000,2020-09-26T07:05:40Z,44.4,TA120-T246183
1601103952000,2020-09-26T07:05:52Z,51.5,TA120-T246187
1601103977000,2020-09-26T07:06:17Z,43.8,TA120-T246177
1601103989000,2020-09-26T07:06:29Z,68.8,TA120-T246184
1601103998000,2020-09-26T07:06:38Z,48.9,TA120-T246191
1601104000000,2020-09-26T07:06:40Z,45,TA120-T246183
1601104012000,2020-09-26T07:06:52Z,50.3,TA120-T246187
1601104037000,2020-09-26T07:07:17Z,42.4,TA120-T246177
1601104049000,2020-09-26T07:07:29Z,72.1,TA120-T246184
1601104058000,2020-09-26T07:07:38Z,55.3,TA120-T246191
1601104060000,2020-09-26T07:07:40Z,44.3,TA120-T246183
1601104072000,2020-09-26T07:07:52Z,52.1,TA120-T246187
1601104097000,2020-09-26T07:08:17Z,38.5,TA120-T246177
1601104109000,2020-09-26T07:08:29Z,72.5,TA120-T246184
1601104118000,2020-09-26T07:08:38Z,56,TA120-T246191
1601104120000,2020-09-26T07:08:40Z,44.4,TA120-T246183
1601104132000,2020-09-26T07:08:52Z,51.6,TA120-T246187
1601104157000,2020-09-26T07:09:17Z,39,TA120-T246177
1601104169000,2020-09-26T07:09:29Z,70.6,TA120-T246184
1601104178000,2020-09-26T07:09:38Z,55.2,TA120-T246191
1601104180000,2020-09-26T07:09:40Z,44.3,TA120-T246183
1601104192000,2020-09-26T07:09:52Z,52.4,TA120-T246187
1601104217000,2020-09-26T07:10:17Z,52.8,TA120-T246177
1601104229000,2020-09-26T07:10:29Z,67.1,TA120-T246184
1601104238000,2020-09-26T07:10:38Z,54.9,TA120-T246191
1601104240000,2020-09-26T07:10:40Z,44.4,TA120-T246183
1601104252000,2020-09-26T07:10:52Z,51.6,TA120-T246187
1601104277000,2020-09-26T07:11:17Z,44.4,TA120-T246177
1601104289000,2020-09-26T07:11:29Z,70.4,TA120-T246184
1601104298000,2020-09-26T07:11:38Z,56.7,TA120-T246191
1601104300000,2020-09-26T07:11:40Z,44.4,TA120-T246183
1601104312000,2020-09-26T07:11:52Z,51.6,TA120-T246187
1601104337000,2020-09-26T07:12:17Z,39.3,TA120-T246177
1601104349000,2020-09-26T07:12:29Z,72.2,TA120-T246184
1601104358000,2020-09-26T07:12:38Z,54.8,TA120-T246191
1601104360000,2020-09-26T07:12:40Z,44.3,TA120-T246183
1601104372000,2020-09-26T07:12:52Z,51.1,TA120-T246187
1601104397000,2020-09-26T07:13:17Z,38.2,TA120-T246177
1601104409000,2020-09-26T07:13:29Z,71.8,TA120-T246184
1601104418000,2020-09-26T07:13:38Z,53.2,TA120-T246191
1601104420000,2020-09-26T07:13:40Z,44.4,TA120-T246183
1601104432000,2020-09-26T07:13:52Z,50.9,TA120-T246187
1601104457000,2020-09-26T07:14:17Z,37.1,TA120-T246177
1601104469000,2020-09-26T07:14:29Z,72.4,TA120-T246184
1601104478000,2020-09-26T07:14:38Z,55.7,TA120-T246191
1601104480000,2020-09-26T07:14:40Z,44.4,TA120-T246183
1601104492000,2020-09-26T07:14:52Z,52.6,TA120-T246187
1601104517000,2020-09-26T07:15:17Z,39.3,TA120-T246177
1601104529000,2020-09-26T07:15:29Z,68.9,TA120-T246184
1601104538000,2020-09-26T07:15:38Z,60.1,TA120-T246191
1601104540000,2020-09-26T07:15:40Z,44.4,TA120-T246183
1601104552000,2020-09-26T07:15:52Z,50.5,TA120-T246187
1601104577000,2020-09-26T07:16:17Z,40.4,TA120-T246177
1601104589000,2020-09-26T07:16:29Z,71.4,TA120-T246184
1601104598000,2020-09-26T07:16:38Z,53.4,TA120-T246191
1601104600000,2020-09-26T07:16:40Z,44.5,TA120-T246183
1601104612000,2020-09-26T07:16:52Z,52.2,TA120-T246187
1601104637000,2020-09-26T07:17:17Z,39.8,TA120-T246177
1601104649000,2020-09-26T07:17:29Z,71.9,TA120-T246184
1601104658000,2020-09-26T07:17:38Z,55.9,TA120-T246191
1601104660000,2020-09-26T07:17:40Z,44.4,TA120-T246183
1601104672000,2020-09-26T07:17:52Z,52.3,TA120-T246187
1601104697000,2020-09-26T07:18:17Z,41,TA120-T246177
1601104709000,2020-09-26T07:18:29Z,71,TA120-T246184
1601104718000,2020-09-26T07:18:38Z,50.3,TA120-T246191
1601104720000,2020-09-26T07:18:40Z,44.4,TA120-T246183
1601104732000,2020-09-26T07:18:52Z,50,TA120-T246187
1601104757000,2020-09-26T07:19:17Z,39.9,TA120-T246177
1601104769000,2020-09-26T07:19:29Z,68.9,TA120-T246184
1601104778000,2020-09-26T07:19:38Z,54.7,TA120-T246191
1601104780000,2020-09-26T07:19:40Z,44.5,TA120-T246183
1601104792000,2020-09-26T07:19:52Z,50.8,TA120-T246187
1601104817000,2020-09-26T07:20:17Z,40.5,TA120-T246177
1601104829000,2020-09-26T07:20:29Z,72.2,TA120-T246184
1601104838000,2020-09-26T07:20:38Z,60.1,TA120-T246191
1601104840000,2020-09-26T07:20:40Z,44.4,TA120-T246183
1601104852000,2020-09-26T07:20:52Z,50.2,TA120-T246187
1601104877000,2020-09-26T07:21:17Z,39.4,TA120-T246177
1601104889000,2020-09-26T07:21:29Z,70.9,TA120-T246184
1601104898000,2020-09-26T07:21:38Z,54.4,TA120-T246191
1601104900000,2020-09-26T07:21:40Z,44.5,TA120-T246183
1601104912000,2020-09-26T07:21:52Z,50.4,TA120-T246187
1601104937000,2020-09-26T07:22:17Z,38.8,TA120-T246177
1601104949000,2020-09-26T07:22:29Z,73.9,TA120-T246184
1601104958000,2020-09-26T07:22:38Z,55.2,TA120-T246191
1601104960000,2020-09-26T07:22:40Z,44.4,TA120-T246183
1601104972000,2020-09-26T07:22:52Z,51,TA120-T246187
1601104997000,2020-09-26T07:23:17Z,39.3,TA120-T246177
1601105009000,2020-09-26T07:23:29Z,70.4,TA120-T246184
1601105018000,2020-09-26T07:23:38Z,57.2,TA120-T246191
1601105020000,2020-09-26T07:23:40Z,44.4,TA120-T246183
1601105032000,2020-09-26T07:23:52Z,51.8,TA120-T246187
1601105057000,2020-09-26T07:24:17Z,38.1,TA120-T246177
1601105069000,2020-09-26T07:24:29Z,68.6,TA120-T246184
1601105078000,2020-09-26T07:24:38Z,54,TA120-T246191
1601105080000,2020-09-26T07:24:40Z,44.4,TA120-T246183
1601105092000,2020-09-26T07:24:52Z,49.4,TA120-T246187
1601105117000,2020-09-26T07:25:17Z,38.8,TA120-T246177
1601105129000,2020-09-26T07:25:29Z,65.5,TA120-T246184
1601105138000,2020-09-26T07:25:38Z,56.5,TA120-T246191
1601105140000,2020-09-26T07:25:40Z,44.4,TA120-T246183
1601105152000,2020-09-26T07:25:52Z,51.4,TA120-T246187
1601105177000,2020-09-26T07:26:17Z,37.5,TA120-T246177
1601105189000,2020-09-26T07:26:29Z,73,TA120-T246184
1601105198000,2020-09-26T07:26:38Z,54.1,TA120-T246191
1601105200000,2020-09-26T07:26:40Z,44.4,TA120-T246183
1601105212000,2020-09-26T07:26:52Z,50.4,TA120-T246187
1601105237000,2020-09-26T07:27:17Z,39.9,TA120-T246177
1601105249000,2020-09-26T07:27:29Z,71.3,TA120-T246184
1601105258000,2020-09-26T07:27:38Z,53.9,TA120-T246191
1601105260000,2020-09-26T07:27:40Z,44.4,TA120-T246183
1601105272000,2020-09-26T07:27:52Z,49.9,TA120-T246187
1601105297000,2020-09-26T07:28:17Z,44.3,TA120-T246177
1601105309000,2020-09-26T07:28:29Z,72.3,TA120-T246184
1601105318000,2020-09-26T07:28:38Z,54.7,TA120-T246191
1601105320000,2020-09-26T07:28:40Z,44.5,TA120-T246183
1601105332000,2020-09-26T07:28:52Z,51,TA120-T246187
1601105357000,2020-09-26T07:29:17Z,40.2,TA120-T246177
1601105369000,2020-09-26T07:29:29Z,65.6,TA120-T246184
1601105378000,2020-09-26T07:29:38Z,50.4,TA120-T246191
1601105380000,2020-09-26T07:29:40Z,44.4,TA120-T246183
1601105392000,2020-09-26T07:29:52Z,50.6,TA120-T246187
1601105417000,2020-09-26T07:30:17Z,39.9,TA120-T246177
1601105429000,2020-09-26T07:30:29Z,69.3,TA120-T246184
1601105438000,2020-09-26T07:30:38Z,57,TA120-T246191
1601105440000,2020-09-26T07:30:40Z,44.4,TA120-T246183
1601105452000,2020-09-26T07:30:52Z,52,TA120-T246187
1601105477000,2020-09-26T07:31:17Z,42,TA120-T246177
1601105489000,2020-09-26T07:31:29Z,71,TA120-T246184
1601105498000,2020-09-26T07:31:38Z,58,TA120-T246191
1601105500000,2020-09-26T07:31:40Z,44.5,TA120-T246183
1601105512000,2020-09-26T07:31:52Z,53.4,TA120-T246187
1601105537000,2020-09-26T07:32:17Z,41.5,TA120-T246177
1601105549000,2020-09-26T07:32:29Z,71.1,TA120-T246184
1601105558000,2020-09-26T07:32:38Z,55.1,TA120-T246191
1601105560000,2020-09-26T07:32:40Z,44.4,TA120-T246183
1601105572000,2020-09-26T07:32:52Z,51.3,TA120-T246187
1601105597000,2020-09-26T07:33:17Z,41.8,TA120-T246177
1601105609000,2020-09-26T07:33:29Z,70.4,TA120-T246184
1601105618000,2020-09-26T07:33:38Z,59.5,TA120-T246191
1601105620000,2020-09-26T07:33:40Z,44.4,TA120-T246183
1601105632000,2020-09-26T07:33:52Z,52,TA120-T246187
1601105657000,2020-09-26T07:34:17Z,60.4,TA120-T246177
1601105669000,2020-09-26T07:34:29Z,70.7,TA120-T246184
1601105678000,2020-09-26T07:34:38Z,49.6,TA120-T246191
1601105680000,2020-09-26T07:34:40Z,44.4,TA120-T246183
1601105692000,2020-09-26T07:34:52Z,52.8,TA120-T246187
1601105717000,2020-09-26T07:35:17Z,51.2,TA120-T246177
1601105729000,2020-09-26T07:35:29Z,67.7,TA120-T246184
1601105738000,2020-09-26T07:35:38Z,54.5,TA120-T246191
1601105740000,2020-09-26T07:35:40Z,44.4,TA120-T246183
1601105752000,2020-09-26T07:35:52Z,51.2,TA120-T246187
1601105777000,2020-09-26T07:36:17Z,45.6,TA120-T246177
1601105789000,2020-09-26T07:36:29Z,70.6,TA120-T246184
1601105798000,2020-09-26T07:36:38Z,58.2,TA120-T246191
1601105800000,2020-09-26T07:36:40Z,44.4,TA120-T246183
1601105812000,2020-09-26T07:36:52Z,51.5,TA120-T246187
1601105837000,2020-09-26T07:37:17Z,47.5,TA120-T246177
1601105849000,2020-09-26T07:37:29Z,70.6,TA120-T246184
1601105858000,2020-09-26T07:37:38Z,56.3,TA120-T246191
1601105860000,2020-09-26T07:37:40Z,44.4,TA120-T246183
1601105872000,2020-09-26T07:37:52Z,50.2,TA120-T246187
1601105897000,2020-09-26T07:38:17Z,44.6,TA120-T246177
1601105909000,2020-09-26T07:38:29Z,73.8,TA120-T246184
1601105918000,2020-09-26T07:38:38Z,55.8,TA120-T246191
1601105920000,2020-09-26T07:38:40Z,44.4,TA120-T246183
1601105932000,2020-09-26T07:38:52Z,50.6,TA120-T246187
1601105957000,2020-09-26T07:39:17Z,44.2,TA120-T246177
