time,readable_time,dBA,dev-id
1671339723000,2022-12-18T05:02:03Z,45.3,TA120-T246183
1671339739000,2022-12-18T05:02:19Z,52.9,TA120-T246187
1671339750000,2022-12-18T05:02:30Z,63.8,TA120-T246184
1671339780000,2022-12-18T05:03:00Z,48.1,TA120-T246191
1671339783000,2022-12-18T05:03:03Z,45.4,TA120-T246183
1671339799000,2022-12-18T05:03:19Z,53.5,TA120-T246187
1671339810000,2022-12-18T05:03:30Z,66.6,TA120-T246184
1671339840000,2022-12-18T05:04:00Z,50.5,TA120-T246191
1671339843000,2022-12-18T05:04:03Z,45.3,TA120-T246183
1671339859000,2022-12-18T05:04:19Z,53,TA120-T246187
1671339870000,2022-12-18T05:04:30Z,62.5,TA120-T246184
1671339900000,2022-12-18T05:05:00Z,45.7,TA120-T246191
1671339903000,2022-12-18T05:05:03Z,45.5,TA120-T246183
1671339919000,2022-12-18T05:05:19Z,57.1,TA120-T246187
1671339930000,2022-12-18T05:05:30Z,61.7,TA120-T246184
1671339960000,2022-12-18T05:06:00Z,45.6,TA120-T246191
1671339963000,2022-12-18T05:06:03Z,45.5,TA120-T246183
1671339979000,2022-12-18T05:06:19Z,56.4,TA120-T246187
1671339990000,2022-12-18T05:06:30Z,61.9,TA120-T246184
1671340020000,2022-12-18T05:07:00Z,50.8,TA120-T246191
1671340023000,2022-12-18T05:07:03Z,45.2,TA120-T246183
1671340039000,2022-12-18T05:07:19Z,58.9,TA120-T246187
1671340050000,2022-12-18T05:07:30Z,67.4,TA120-T246184
1671340080000,2022-12-18T05:08:00Z,48.6,TA120-T246191
1671340083000,2022-12-18T05:08:03Z,45.5,TA120-T246183
1671340099000,2022-12-18T05:08:19Z,54.2,TA120-T246187
1671340110000,2022-12-18T05:08:30Z,57.6,TA120-T246184
1671340140000,2022-12-18T05:09:00Z,52.5,TA120-T246191
1671340143000,2022-12-18T05:09:03Z,45.2,TA120-T246183
1671340159000,2022-12-18T05:09:19Z,52.7,TA120-T246187
1671340170000,2022-12-18T05:09:30Z,64.6,TA120-T246184
1671340200000,2022-12-18T05:10:00Z,50.3,TA120-T246191
1671340203000,2022-12-18T05:10:03Z,45.3,TA120-T246183
1671340219000,2022-12-18T05:10:19Z,54.5,TA120-T246187
1671340230000,2022-12-18T05:10:30Z,65.9,TA120-T246184
1671340260000,2022-12-18T05:11:00Z,51.3,TA120-T246191
1671340263000,2022-12-18T05:11:03Z,45.3,TA120-T246183
1671340279000,2022-12-18T05:11:19Z,53.4,TA120-T246187
1671340290000,2022-12-18T05:11:30Z,66.6,TA120-T246184
1671340320000,2022-12-18T05:12:00Z,55.9,TA120-T246191
1671340323000,2022-12-18T05:12:03Z,45.3,TA120-T246183
1671340339000,2022-12-18T05:12:19Z,52.3,TA120-T246187
1671340350000,2022-12-18T05:12:30Z,65.7,TA120-T246184
1671340380000,2022-12-18T05:13:00Z,48.6,TA120-T246191
1671340383000,2022-12-18T05:13:03Z,45.3,TA120-T246183
1671340399000,2022-12-18T05:13:19Z,56.6,TA120-T246187
1671340410000,2022-12-18T05:13:30Z,61.5,TA120-T246184
1671340440000,2022-12-18T05:14:00Z,46,TA120-T246191
1671340443000,2022-12-18T05:14:03Z,45.5,TA120-T246183
1671340459000,2022-12-18T05:14:19Z,52.7,TA120-T246187
1671340470000,2022-12-18T05:14:30Z,68.8,TA120-T246184
1671340500000,2022-12-18T05:15:00Z,49.2,TA120-T246191
1671340503000,2022-12-18T05:15:03Z,45.3,TA120-T246183
1671340519000,2022-12-18T05:15:19Z,53.7,TA120-T246187
1671340530000,2022-12-18T05:15:30Z,61.6,TA120-T246184
1671340560000,2022-12-18T05:16:00Z,49.9,TA120-T246191
1671340563000,2022-12-18T05:16:03Z,45.4,TA120-T246183
1671340579000,2022-12-18T05:16:19Z,53.8,TA120-T246187
1671340590000,2022-12-18T05:16:30Z,66.5,TA120-T246184
1671340620000,2022-12-18T05:17:00Z,51.2,TA120-T246191
1671340623000,2022-12-18T05:17:03Z,45.3,TA120-T246183
1671340639000,2022-12-18T05:17:19Z,53.6,TA120-T246187
1671340650000,2022-12-18T05:17:30Z,58.2,TA120-T246184
1671340680000,2022-12-18T05:18:00Z,53.7,TA120-T246191
1671340683000,2022-12-18T05:18:03Z,45.5,TA120-T246183
1671340699000,2022-12-18T05:18:19Z,54.8,TA120-T246187
1671340710000,2022-12-18T05:18:30Z,61.4,TA120-T246184
1671340740000,2022-12-18T05:19:00Z,55.8,TA120-T246191
1671340743000,2022-12-18T05:19:03Z,45.3,TA120-T246183
1671340759000,2022-12-18T05:19:19Z,54.3,TA120-T246187
1671340770000,2022-12-18T05:19:30Z,63.9,TA120-T246184
1671340800000,2022-12-18T05:20:00Z,46.9,TA120-T246191
1671340803000,2022-12-18T05:20:03Z,45.3,TA120-T246183
1671340819000,2022-12-18T05:20:19Z,59.5,TA120-T246187
1671340830000,2022-12-18T05:20:30Z,66.1,TA120-T246184
1671340860000,2022-12-18T05:21:00Z,51.2,TA120-T246191
1671340863000,2022-12-18T05:21:03Z,45.3,TA120-T246183
1671340879000,2022-12-18T05:21:19Z,57.8,TA120-T246187
1671340890000,2022-12-18T05:21:30Z,64.4,TA120-T246184
1671340920000,2022-12-18T05:22:00Z,51.7,TA120-T246191
1671340923000,2022-12-18T05:22:03Z,45.4,TA120-T246183
1671340939000,2022-12-18T05:22:19Z,59.3,TA120-T246187
1671340950000,2022-12-18T05:22:30Z,67.4,TA120-T246184
1671340980000,2022-12-18T05:23:00Z,49.5,TA120-T246191
1671340983000,2022-12-18T05:23:03Z,45.3,TA120-T246183
1671340999000,2022-12-18T05:23:19Z,58.5,TA120-T246187
1671341010000,2022-12-18T05:23:30Z,60.2,TA120-T246184
1671341040000,2022-12-18T05:24:00Z,53.3,TA120-T246191
1671341043000,2022-12-18T05:24:03Z,45.3,TA120-T246183
1671341059000,2022-12-18T05:24:19Z,54.5,TA120-T246187
1671341070000,2022-12-18T05:24:30Z,65.9,TA120-T246184
1671341100000,2022-12-18T05:25:00Z,48.8,TA120-T246191
1671341103000,2022-12-18T05:25:03Z,45.4,TA120-T246183
1671341119000,2022-12-18T05:25:19Z,52.7,TA120-T246187
1671341130000,2022-12-18T05:25:30Z,60.1,TA120-T246184
1671341160000,2022-12-18T05:26:00Z,56.4,TA120-T246191
1671341163000,2022-12-18T05:26:03Z,45.2,TA120-T246183
1671341179000,2022-12-18T05:26:19Z,53.6,TA120-T246187
1671341190000,2022-12-18T05:26:30Z,51.2,TA120-T246184
1671341220000,2022-12-18T05:27:00Z,50,TA120-T246191
1671341223000,2022-12-18T05:27:03Z,45.3,TA120-T246183
1671341239000,2022-12-18T05:27:19Z,56.5,TA120-T246187
1671341250000,2022-12-18T05:27:30Z,61.6,TA120-T246184
1671341280000,2022-12-18T05:28:00Z,46.1,TA120-T246191
1671341283000,2022-12-18T05:28:03Z,45.3,TA120-T246183
1671341299000,2022-12-18T05:28:19Z,56.5,TA120-T246187
1671341310000,2022-12-18T05:28:30Z,59.2,TA120-T246184
1671341340000,2022-12-18T05:29:00Z,46.3,TA120-T246191
1671341343000,2022-12-18T05:29:03Z,45.3,TA120-T246183
1671341359000,2022-12-18T05:29:19Z,58.2,TA120-T246187
1671341370000,2022-12-18T05:29:30Z,68.1,TA120-T246184
1671341400000,2022-12-18T05:30:00Z,45.9,TA120-T246191
1671341403000,2022-12-18T05:30:03Z,45.3,TA120-T246183
1671341419000,2022-12-18T05:30:19Z,54.1,TA120-T246187
1671341430000,2022-12-18T05:30:30Z,59.9,TA120-T246184
1671341460000,2022-12-18T05:31:00Z,46.2,TA120-T246191
1671341463000,2022-12-18T05:31:03Z,45.3,TA120-T246183
1671341479000,2022-12-18T05:31:19Z,55.1,TA120-T246187
1671341490000,2022-12-18T05:31:30Z,59.4,TA120-T246184
1671341520000,2022-12-18T05:32:00Z,45.7,TA120-T246191
1671341523000,2022-12-18T05:32:03Z,45.4,TA120-T246183
1671341539000,2022-12-18T05:32:19Z,54.7,TA120-T246187
1671341550000,2022-12-18T05:32:30Z,60.5,TA120-T246184
1671341580000,2022-12-18T05:33:00Z,46,TA120-T246191
1671341583000,2022-12-18T05:33:03Z,45.3,TA120-T246183
1671341599000,2022-12-18T05:33:19Z,55.1,TA120-T246187
1671341610000,2022-12-18T05:33:30Z,59.1,TA120-T246184
1671341640000,2022-12-18T05:34:00Z,46.1,TA120-T246191
1671341643000,2022-12-18T05:34:03Z,45.4,TA120-T246183
1671341659000,2022-12-18T05:34:19Z,59.5,TA120-T246187
1671341670000,2022-12-18T05:34:30Z,64.5,TA120-T246184
1671341700000,2022-12-18T05:35:00Z,46.7,TA120-T246191
1671341703000,2022-12-18T05:35:03Z,45.2,TA120-T246183
1671341719000,2022-12-18T05:35:19Z,60.7,TA120-T246187
1671341730000,2022-12-18T05:35:30Z,52.8,TA120-T246184
1671341760000,2022-12-18T05:36:00Z,55.3,TA120-T246191
1671341763000,2022-12-18T05:36:03Z,45.3,TA120-T246183
1671341779000,2022-12-18T05:36:19Z,59.4,TA120-T246187
1671341790000,2022-12-18T05:36:30Z,67.9,TA120-T246184
1671341820000,2022-12-18T05:37:00Z,51.8,TA120-T246191
1671341823000,2022-12-18T05:37:03Z,45.2,TA120-T246183
1671341839000,2022-12-18T05:37:19Z,57.4,TA120-T246187
1671341850000,2022-12-18T05:37:30Z,70.4,TA120-T246184
1671341880000,2022-12-18T05:38:00Z,46,TA120-T246191
1671341883000,2022-12-18T05:38:03Z,45.3,TA120-T246183
1671341899000,2022-12-18T05:38:19Z,57.4,TA120-T246187
1671341910000,2022-12-18T05:38:30Z,57.8,TA120-T246184
1671341940000,2022-12-18T05:39:00Z,45.9,TA120-T246191
1671341943000,2022-12-18T05:39:03Z,45.5,TA120-T246183
1671341959000,2022-12-18T05:39:19Z,55.9,TA120-T246187
1671341970000,2022-12-18T05:39:30Z,65.4,TA120-T246184
1671342000000,2022-12-18T05:40:00Z,52.2,TA120-T246191
1671342003000,2022-12-18T05:40:03Z,45.4,TA120-T246183
1671342019000,2022-12-18T05:40:19Z,56.6,TA120-T246187
1671342030000,2022-12-18T05:40:30Z,54.4,TA120-T246184
1671342060000,2022-12-18T05:41:00Z,55.4,TA120-T246191
1671342063000,2022-12-18T05:41:03Z,45.4,TA120-T246183
1671342079000,2022-12-18T05:41:19Z,65.4,TA120-T246187
1671342090000,2022-12-18T05:41:30Z,68.2,TA120-T246184
1671342120000,2022-12-18T05:42:00Z,46.6,TA120-T246191
1671342123000,2022-12-18T05:42:03Z,45.3,TA120-T246183
1671342139000,2022-12-18T05:42:19Z,56.8,TA120-T246187
1671342150000,2022-12-18T05:42:30Z,66.9,TA120-T246184
1671342180000,2022-12-18T05:43:00Z,56.5,TA120-T246191
1671342183000,2022-12-18T05:43:03Z,45.6,TA120-T246183
1671342199000,2022-12-18T05:43:19Z,60.6,TA120-T246187
1671342210000,2022-12-18T05:43:30Z,52.7,TA120-T246184
1671342240000,2022-12-18T05:44:00Z,57.5,TA120-T246191
1671342243000,2022-12-18T05:44:03Z,45.3,TA120-T246183
1671342259000,2022-12-18T05:44:19Z,57.3,TA120-T246187
1671342270000,2022-12-18T05:44:30Z,66.7,TA120-T246184
1671342300000,2022-12-18T05:45:00Z,46.4,TA120-T246191
1671342303000,2022-12-18T05:45:03Z,45.4,TA120-T246183
1671342319000,2022-12-18T05:45:19Z,58.3,TA120-T246187
1671342330000,2022-12-18T05:45:30Z,62.1,TA120-T246184
1671342360000,2022-12-18T05:46:00Z,51.6,TA120-T246191
1671342363000,2022-12-18T05:46:03Z,45.3,TA120-T246183
1671342379000,2022-12-18T05:46:19Z,56.3,TA120-T246187
1671342390000,2022-12-18T05:46:30Z,60.3,TA120-T246184
1671342420000,2022-12-18T05:47:00Z,51.7,TA120-T246191
1671342423000,2022-12-18T05:47:03Z,45.3,TA120-T246183
1671342439000,2022-12-18T05:47:19Z,56.9,TA120-T246187
1671342450000,2022-12-18T05:47:30Z,63.8,TA120-T246184
1671342480000,2022-12-18T05:48:00Z,52.6,TA120-T246191
1671342483000,2022-12-18T05:48:03Z,45.5,TA120-T246183
1671342499000,2022-12-18T05:48:19Z,56.9,TA120-T246187
1671342510000,2022-12-18T05:48:30Z,63.3,TA120-T246184
1671342540000,2022-12-18T05:49:00Z,47,TA120-T246191
1671342543000,2022-12-18T05:49:03Z,45.3,TA120-T246183
1671342559000,2022-12-18T05:49:19Z,61.6,TA120-T246187
1671342570000,2022-12-18T05:49:30Z,58.2,TA120-T246184
1671342600000,2022-12-18T05:50:00Z,45.9,TA120-T246191
1671342603000,2022-12-18T05:50:03Z,45.3,TA120-T246183
1671342619000,2022-12-18T05:50:19Z,53.9,TA120-T246187
1671342630000,2022-12-18T05:50:30Z,65.5,TA120-T246184
1671342660000,2022-12-18T05:51:00Z,55.4,TA120-T246191
1671342663000,2022-12-18T05:51:03Z,45.3,TA120-T246183
1671342679000,2022-12-18T05:51:19Z,63.6,TA120-T246187
1671342690000,2022-12-18T05:51:30Z,59,TA120-T246184
1671342720000,2022-12-18T05:52:00Z,51.1,TA120-T246191
1671342723000,2022-12-18T05:52:03Z,45.2,TA120-T246183
1671342739000,2022-12-18T05:52:19Z,60,TA120-T246187
1671342750000,2022-12-18T05:52:30Z,63.6,TA120-T246184
1671342780000,2022-12-18T05:53:00Z,46,TA120-T246191
1671342783000,2022-12-18T05:53:03Z,45.5,TA120-T246183
1671342799000,2022-12-18T05:53:19Z,57.2,TA120-T246187
1671342810000,2022-12-18T05:53:30Z,62.6,TA120-T246184
1671342840000,2022-12-18T05:54:00Z,50.9,TA120-T246191
1671342843000,2022-12-18T05:54:03Z,45.4,TA120-T246183
1671342859000,2022-12-18T05:54:19Z,59.9,TA120-T246187
1671342870000,2022-12-18T05:54:30Z,64,TA120-T246184
1671342900000,2022-12-18T05:55:00Z,46.9,TA120-T246191
1671342903000,2022-12-18T05:55:03Z,45.4,TA120-T246183
1671342919000,2022-12-18T05:55:19Z,56.7,TA120-T246187
1671342930000,2022-12-18T05:55:30Z,58.8,TA120-T246184
1671342960000,2022-12-18T05:56:00Z,58.7,TA120-T246191
1671342963000,2022-12-18T05:56:03Z,45.3,TA120-T246183
1671342979000,2022-12-18T05:56:19Z,54.8,TA120-T246187
1671342990000,2022-12-18T05:56:30Z,60.8,TA120-T246184
1671343020000,2022-12-18T05:57:00Z,51.9,TA120-T246191
1671343023000,2022-12-18T05:57:03Z,45.4,TA120-T246183
1671343039000,2022-12-18T05:57:19Z,55.5,TA120-T246187
1671343050000,2022-12-18T05:57:30Z,67.9,TA120-T246184
1671343080000,2022-12-18T05:58:00Z,46.2,TA120-T246191
1671343083000,2022-12-18T05:58:03Z,45.3,TA120-T246183
1671343099000,2022-12-18T05:58:19Z,55.6,TA120-T246187
1671343110000,2022-12-18T05:58:30Z,57.6,TA120-T246184
1671343140000,2022-12-18T05:59:00Z,46.1,TA120-T246191
1671343143000,2022-12-18T05:59:03Z,45.4,TA120-T246183
1671343159000,2022-12-18T05:59:19Z,54.2,TA120-T246187
1671343170000,2022-12-18T05:59:30Z,64.7,TA120-T246184
1671343200000,2022-12-18T06:00:00Z,54.9,TA120-T246191
1671343203000,2022-12-18T06:00:03Z,45.3,TA120-T246183
1671343219000,2022-12-18T06:00:19Z,55.2,TA120-T246187
1671343230000,2022-12-18T06:00:30Z,62.9,TA120-T246184
1671343260000,2022-12-18T06:01:00Z,46.2,TA120-T246191
1671343263000,2022-12-18T06:01:03Z,45.3,TA120-T246183
1671343279000,2022-12-18T06:01:19Z,54.8,TA120-T246187
1671343290000,2022-12-18T06:01:30Z,62.5,TA120-T246184
1671343320000,2022-12-18T06:02:00Z,46.9,TA120-T246191
1671343323000,2022-12-18T06:02:03Z,45.1,TA120-T246183
1671343339000,2022-12-18T06:02:19Z,56.6,TA120-T246187
1671343350000,2022-12-18T06:02:30Z,56.7,TA120-T246184
1671343380000,2022-12-18T06:03:00Z,48.7,TA120-T246191
1671343383000,2022-12-18T06:03:03Z,45.3,TA120-T246183
1671343399000,2022-12-18T06:03:19Z,56.1,TA120-T246187
1671343410000,2022-12-18T06:03:30Z,61.7,TA120-T246184
1671343440000,2022-12-18T06:04:00Z,50.9,TA120-T246191
1671343443000,2022-12-18T06:04:03Z,45.2,TA120-T246183
1671343459000,2022-12-18T06:04:19Z,53.7,TA120-T246187
1671343470000,2022-12-18T06:04:30Z,63.1,TA120-T246184
1671343500000,2022-12-18T06:05:00Z,52.5,TA120-T246191
1671343503000,2022-12-18T06:05:03Z,45.2,TA120-T246183
1671343519000,2022-12-18T06:05:19Z,57.8,TA120-T246187
1671343530000,2022-12-18T06:05:30Z,63.2,TA120-T246184
1671343560000,2022-12-18T06:06:00Z,56.2,TA120-T246191
1671343563000,2022-12-18T06:06:03Z,45.3,TA120-T246183
1671343579000,2022-12-18T06:06:19Z,56.4,TA120-T246187
1671343590000,2022-12-18T06:06:30Z,68,TA120-T246184
1671343620000,2022-12-18T06:07:00Z,55,TA120-T246191
1671343623000,2022-12-18T06:07:03Z,45.4,TA120-T246183
1671343639000,2022-12-18T06:07:19Z,54.8,TA120-T246187
1671343650000,2022-12-18T06:07:30Z,71,TA120-T246184
1671343680000,2022-12-18T06:08:00Z,50.8,TA120-T246191
1671343683000,2022-12-18T06:08:03Z,45.2,TA120-T246183
1671343699000,2022-12-18T06:08:19Z,53.5,TA120-T246187
1671343710000,2022-12-18T06:08:30Z,62.8,TA120-T246184
1671343740000,2022-12-18T06:09:00Z,57.6,TA120-T246191
1671343743000,2022-12-18T06:09:03Z,45.5,TA120-T246183
1671343759000,2022-12-18T06:09:19Z,56.5,TA120-T246187
1671343770000,2022-12-18T06:09:30Z,58.1,TA120-T246184
1671343800000,2022-12-18T06:10:00Z,53.7,TA120-T246191
1671343803000,2022-12-18T06:10:03Z,45.4,TA120-T246183
1671343819000,2022-12-18T06:10:19Z,57.8,TA120-T246187
1671343830000,2022-12-18T06:10:30Z,66.3,TA120-T246184
1671343860000,2022-12-18T06:11:00Z,48.1,TA120-T246191
1671343863000,2022-12-18T06:11:03Z,45.3,TA120-T246183
1671343879000,2022-12-18T06:11:19Z,56.1,TA120-T246187
1671343890000,2022-12-18T06:11:30Z,60.4,TA120-T246184
1671343920000,2022-12-18T06:12:00Z,56.9,TA120-T246191
1671343923000,2022-12-18T06:12:03Z,45.2,TA120-T246183
1671343939000,2022-12-18T06:12:19Z,55.5,TA120-T246187
1671343950000,2022-12-18T06:12:30Z,63.7,TA120-T246184
1671343980000,2022-12-18T06:13:00Z,53,TA120-T246191
1671343983000,2022-12-18T06:13:03Z,45.2,TA120-T246183
1671343999000,2022-12-18T06:13:19Z,55.6,TA120-T246187
1671344010000,2022-12-18T06:13:30Z,63,TA120-T246184
1671344040000,2022-12-18T06:14:00Z,56.6,TA120-T246191
1671344043000,2022-12-18T06:14:03Z,45.4,TA120-T246183
1671344059000,2022-12-18T06:14:19Z,61.6,TA120-T246187
1671344070000,2022-12-18T06:14:30Z,58.8,TA120-T246184
1671344100000,2022-12-18T06:15:00Z,60.7,TA120-T246191
1671344103000,2022-12-18T06:15:03Z,45.5,TA120-T246183
1671344119000,2022-12-18T06:15:19Z,55.6,TA120-T246187
1671344130000,2022-12-18T06:15:30Z,63.5,TA120-T246184
1671344160000,2022-12-18T06:16:00Z,51.7,TA120-T246191
1671344163000,2022-12-18T06:16:03Z,45.2,TA120-T246183
1671344179000,2022-12-18T06:16:19Z,54.3,TA120-T246187
1671344190000,2022-12-18T06:16:30Z,57.6,TA120-T246184
1671344220000,2022-12-18T06:17:00Z,56.8,TA120-T246191
1671344223000,2022-12-18T06:17:03Z,45.3,TA120-T246183
1671344239000,2022-12-18T06:17:19Z,56.9,TA120-T246187
1671344250000,2022-12-18T06:17:30Z,55.1,TA120-T246184
1671344280000,2022-12-18T06:18:00Z,56.1,TA120-T246191
1671344283000,2022-12-18T06:18:03Z,45.2,TA120-T246183
1671344299000,2022-12-18T06:18:19Z,57,TA120-T246187
1671344310000,2022-12-18T06:18:30Z,60.6,TA120-T246184
1671344340000,2022-12-18T06:19:00Z,48.3,TA120-T246191
1671344343000,2022-12-18T06:19:03Z,45.3,TA120-T246183
1671344359000,2022-12-18T06:19:19Z,55.8,TA120-T246187
1671344370000,2022-12-18T06:19:30Z,66.7,TA120-T246184
1671344400000,2022-12-18T06:20:00Z,57.6,TA120-T246191
1671344403000,2022-12-18T06:20:03Z,45.3,TA120-T246183
1671344419000,2022-12-18T06:20:19Z,57.4,TA120-T246187
1671344430000,2022-12-18T06:20:30Z,65.7,TA120-T246184
1671344460000,2022-12-18T06:21:00Z,60.4,TA120-T246191
1671344463000,2022-12-18T06:21:03Z,45.4,TA120-T246183
1671344479000,2022-12-18T06:21:19Z,55.6,TA120-T246187
1671344490000,2022-12-18T06:21:30Z,60.2,TA120-T246184
1671344520000,2022-12-18T06:22:00Z,51.9,TA120-T246191
1671344523000,2022-12-18T06:22:03Z,45.1,TA120-T246183
1671344539000,2022-12-18T06:22:19Z,55,TA120-T246187
1671344550000,2022-12-18T06:22:30Z,61.9,TA120-T246184
1671344580000,2022-12-18T06:23:00Z,46.4,TA120-T246191
1671344583000,2022-12-18T06:23:03Z,45.3,TA120-T246183
1671344599000,2022-12-18T06:23:19Z,55.5,TA120-T246187
1671344610000,2022-12-18T06:23:30Z,56,TA120-T246184
1671344640000,2022-12-18T06:24:00Z,49.3,TA120-T246191
1671344643000,2022-12-18T06:24:03Z,45.2,TA120-T246183
1671344659000,2022-12-18T06:24:19Z,59.2,TA120-T246187
1671344670000,2022-12-18T06:24:30Z,64.7,TA120-T246184
1671344700000,2022-12-18T06:25:00Z,52.1,TA120-T246191
1671344703000,2022-12-18T06:25:03Z,45.4,TA120-T246183
1671344719000,2022-12-18T06:25:19Z,55,TA120-T246187
1671344730000,2022-12-18T06:25:30Z,66.2,TA120-T246184
1671344760000,2022-12-18T06:26:00Z,46.2,TA120-T246191
1671344763000,2022-12-18T06:26:03Z,45.4,TA120-T246183
1671344779000,2022-12-18T06:26:19Z,54.4,TA120-T246187
1671344790000,2022-12-18T06:26:30Z,64.3,TA120-T246184
1671344820000,2022-12-18T06:27:00Z,55.5,TA120-T246191
1671344823000,2022-12-18T06:27:03Z,45.5,TA120-T246183
1671344839000,2022-12-18T06:27:19Z,54.1,TA120-T246187
1671344850000,2022-12-18T06:27:30Z,64.9,TA120-T246184
1671344880000,2022-12-18T06:28:00Z,55.3,TA120-T246191
1671344883000,2022-12-18T06:28:03Z,45.2,TA120-T246183
1671344899000,2022-12-18T06:28:19Z,53,TA120-T246187
1671344910000,2022-12-18T06:28:30Z,64.7,TA120-T246184
1671344940000,2022-12-18T06:29:00Z,53.9,TA120-T246191
1671344943000,2022-12-18T06:29:03Z,45.3,TA120-T246183
1671344959000,2022-12-18T06:29:19Z,54.3,TA120-T246187
1671344970000,2022-12-18T06:29:30Z,67.7,TA120-T246184
1671345000000,2022-12-18T06:30:00Z,47.4,TA120-T246191
1671345003000,2022-12-18T06:30:03Z,45.3,TA120-T246183
1671345019000,2022-12-18T06:30:19Z,53.9,TA120-T246187
1671345030000,2022-12-18T06:30:30Z,63.5,TA120-T246184
1671345060000,2022-12-18T06:31:00Z,51.2,TA120-T246191
1671345063000,2022-12-18T06:31:03Z,45.3,TA120-T246183
1671345079000,2022-12-18T06:31:19Z,62.1,TA120-T246187
1671345090000,2022-12-18T06:31:30Z,62.2,TA120-T246184
1671345120000,2022-12-18T06:32:00Z,47,TA120-T246191
1671345123000,2022-12-18T06:32:03Z,45.4,TA120-T246183
1671345139000,2022-12-18T06:32:19Z,54.8,TA120-T246187
1671345150000,2022-12-18T06:32:30Z,62.3,TA120-T246184
1671345180000,2022-12-18T06:33:00Z,54.3,TA120-T246191
1671345183000,2022-12-18T06:33:03Z,45.2,TA120-T246183
1671345199000,2022-12-18T06:33:19Z,56.5,TA120-T246187
1671345210000,2022-12-18T06:33:30Z,65.1,TA120-T246184
1671345240000,2022-12-18T06:34:00Z,46.4,TA120-T246191
1671345243000,2022-12-18T06:34:03Z,45.3,TA120-T246183
1671345259000,2022-12-18T06:34:19Z,58.7,TA120-T246187
1671345270000,2022-12-18T06:34:30Z,64,TA120-T246184
1671345300000,2022-12-18T06:35:00Z,48.1,TA120-T246191
1671345303000,2022-12-18T06:35:03Z,45.4,TA120-T246183
1671345319000,2022-12-18T06:35:19Z,62.5,TA120-T246187
1671345330000,2022-12-18T06:35:30Z,57.5,TA120-T246184
1671345360000,2022-12-18T06:36:00Z,58.3,TA120-T246191
1671345363000,2022-12-18T06:36:03Z,45.3,TA120-T246183
1671345379000,2022-12-18T06:36:19Z,56.5,TA120-T246187
1671345390000,2022-12-18T06:36:30Z,69.5,TA120-T246184
1671345420000,2022-12-18T06:37:00Z,51.3,TA120-T246191
1671345423000,2022-12-18T06:37:03Z,45.6,TA120-T246183
1671345439000,2022-12-18T06:37:19Z,55,TA120-T246187
1671345450000,2022-12-18T06:37:30Z,60.5,TA120-T246184
1671345480000,2022-12-18T06:38:00Z,54.1,TA120-T246191
1671345483000,2022-12-18T06:38:03Z,45.3,TA120-T246183
1671345499000,2022-12-18T06:38:19Z,56.7,TA120-T246187
1671345510000,2022-12-18T06:38:30Z,60.9,TA120-T246184
1671345540000,2022-12-18T06:39:00Z,52.9,TA120-T246191
1671345543000,2022-12-18T06:39:03Z,45.4,TA120-T246183
1671345559000,2022-12-18T06:39:19Z,58,TA120-T246187
1671345570000,2022-12-18T06:39:30Z,68.6,TA120-T246184
1671345600000,2022-12-18T06:40:00Z,54.3,TA120-T246191
1671345603000,2022-12-18T06:40:03Z,45.3,TA120-T246183
1671345619000,2022-12-18T06:40:19Z,57.1,TA120-T246187
1671345630000,2022-12-18T06:40:30Z,62.8,TA120-T246184
1671345660000,2022-12-18T06:41:00Z,50.2,TA120-T246191
1671345663000,2022-12-18T06:41:03Z,45.4,TA120-T246183
1671345679000,2022-12-18T06:41:19Z,55.3,TA120-T246187
1671345690000,2022-12-18T06:41:30Z,68,TA120-T246184
1671345720000,2022-12-18T06:42:00Z,52.5,TA120-T246191
1671345723000,2022-12-18T06:42:03Z,45.2,TA120-T246183
1671345739000,2022-12-18T06:42:19Z,56.4,TA120-T246187
1671345750000,2022-12-18T06:42:30Z,61.1,TA120-T246184
1671345780000,2022-12-18T06:43:00Z,52.5,TA120-T246191
1671345783000,2022-12-18T06:43:03Z,45.4,TA120-T246183
1671345799000,2022-12-18T06:43:19Z,54.2,TA120-T246187
1671345810000,2022-12-18T06:43:30Z,57.7,TA120-T246184
1671345840000,2022-12-18T06:44:00Z,57.8,TA120-T246191
1671345843000,2022-12-18T06:44:03Z,45.4,TA120-T246183
1671345859000,2022-12-18T06:44:19Z,57.5,TA120-T246187
1671345870000,2022-12-18T06:44:30Z,60.4,TA120-T246184
1671345900000,2022-12-18T06:45:00Z,58.9,TA120-T246191
1671345903000,2022-12-18T06:45:03Z,45.2,TA120-T246183
1671345919000,2022-12-18T06:45:19Z,56.2,TA120-T246187
1671345930000,2022-12-18T06:45:30Z,64.6,TA120-T246184
1671345960000,2022-12-18T06:46:00Z,55.7,TA120-T246191
1671345963000,2022-12-18T06:46:03Z,45.4,TA120-T246183
1671345979000,2022-12-18T06:46:19Z,58.8,TA120-T246187
1671345990000,2022-12-18T06:46:30Z,64.5,TA120-T246184
1671346020000,2022-12-18T06:47:00Z,46.8,TA120-T246191
1671346023000,2022-12-18T06:47:03Z,45.5,TA120-T246183
1671346039000,2022-12-18T06:47:19Z,58,TA120-T246187
1671346050000,2022-12-18T06:47:30Z,66.7,TA120-T246184
1671346080000,2022-12-18T06:48:00Z,47.3,TA120-T246191
1671346083000,2022-12-18T06:48:03Z,45.2,TA120-T246183
