time,readable_time,dBA,dev-id
1660630161000,2022-08-16T06:09:21Z,55.4,TA120-T246191
1660630172000,2022-08-16T06:09:32Z,43.9,TA120-T246183
1660630194000,2022-08-16T06:09:54Z,71.6,TA120-T246184
1660630213000,2022-08-16T06:10:13Z,53.4,TA120-T246187
1660630221000,2022-08-16T06:10:21Z,60.9,TA120-T246191
1660630232000,2022-08-16T06:10:32Z,44.4,TA120-T246183
1660630254000,2022-08-16T06:10:54Z,72.2,TA120-T246184
1660630273000,2022-08-16T06:11:13Z,54.4,TA120-T246187
1660630281000,2022-08-16T06:11:21Z,57.4,TA120-T246191
1660630292000,2022-08-16T06:11:32Z,43.9,TA120-T246183
1660630314000,2022-08-16T06:11:54Z,71.1,TA120-T246184
1660630333000,2022-08-16T06:12:13Z,54.2,TA120-T246187
1660630341000,2022-08-16T06:12:21Z,56.3,TA120-T246191
1660630352000,2022-08-16T06:12:32Z,43.6,TA120-T246183
1660630374000,2022-08-16T06:12:54Z,69,TA120-T246184
1660630393000,2022-08-16T06:13:13Z,54.4,TA120-T246187
1660630401000,2022-08-16T06:13:21Z,54.9,TA120-T246191
1660630412000,2022-08-16T06:13:32Z,43.6,TA120-T246183
1660630434000,2022-08-16T06:13:54Z,69.7,TA120-T246184
1660630453000,2022-08-16T06:14:13Z,55.3,TA120-T246187
1660630461000,2022-08-16T06:14:21Z,57.9,TA120-T246191
1660630472000,2022-08-16T06:14:32Z,43.9,TA120-T246183
1660630494000,2022-08-16T06:14:54Z,71.5,TA120-T246184
1660630513000,2022-08-16T06:15:13Z,54.7,TA120-T246187
1660630521000,2022-08-16T06:15:21Z,59.3,TA120-T246191
1660630532000,2022-08-16T06:15:32Z,43.9,TA120-T246183
1660630554000,2022-08-16T06:15:54Z,70,TA120-T246184
1660630573000,2022-08-16T06:16:13Z,54.8,TA120-T246187
1660630581000,2022-08-16T06:16:21Z,55.2,TA120-T246191
1660630592000,2022-08-16T06:16:32Z,43.6,TA120-T246183
1660630614000,2022-08-16T06:16:54Z,72,TA120-T246184
1660630633000,2022-08-16T06:17:13Z,56.4,TA120-T246187
1660630641000,2022-08-16T06:17:21Z,56.7,TA120-T246191
1660630652000,2022-08-16T06:17:32Z,44,TA120-T246183
1660630674000,2022-08-16T06:17:54Z,70,TA120-T246184
1660630693000,2022-08-16T06:18:13Z,54.7,TA120-T246187
1660630701000,2022-08-16T06:18:21Z,56.3,TA120-T246191
1660630712000,2022-08-16T06:18:32Z,44,TA120-T246183
1660630734000,2022-08-16T06:18:54Z,64.5,TA120-T246184
1660630753000,2022-08-16T06:19:13Z,58.1,TA120-T246187
1660630761000,2022-08-16T06:19:21Z,56.4,TA120-T246191
1660630772000,2022-08-16T06:19:32Z,43.9,TA120-T246183
1660630794000,2022-08-16T06:19:54Z,71.9,TA120-T246184
1660630813000,2022-08-16T06:20:13Z,59.3,TA120-T246187
1660630821000,2022-08-16T06:20:21Z,53.1,TA120-T246191
1660630832000,2022-08-16T06:20:32Z,50.6,TA120-T246183
1660630854000,2022-08-16T06:20:54Z,71,TA120-T246184
1660630873000,2022-08-16T06:21:13Z,55.1,TA120-T246187
1660630881000,2022-08-16T06:21:21Z,52.3,TA120-T246191
1660630892000,2022-08-16T06:21:32Z,50.8,TA120-T246183
1660630914000,2022-08-16T06:21:54Z,66.3,TA120-T246184
1660630933000,2022-08-16T06:22:13Z,54.4,TA120-T246187
1660630941000,2022-08-16T06:22:21Z,54.8,TA120-T246191
1660630952000,2022-08-16T06:22:32Z,44.5,TA120-T246183
1660630974000,2022-08-16T06:22:54Z,71.8,TA120-T246184
1660630993000,2022-08-16T06:23:13Z,55.3,TA120-T246187
1660631001000,2022-08-16T06:23:21Z,57.1,TA120-T246191
1660631012000,2022-08-16T06:23:32Z,52.9,TA120-T246183
1660631034000,2022-08-16T06:23:54Z,70.1,TA120-T246184
1660631053000,2022-08-16T06:24:13Z,55.5,TA120-T246187
1660631061000,2022-08-16T06:24:21Z,53.2,TA120-T246191
1660631072000,2022-08-16T06:24:32Z,51.2,TA120-T246183
1660631094000,2022-08-16T06:24:54Z,67.8,TA120-T246184
1660631113000,2022-08-16T06:25:13Z,53.9,TA120-T246187
1660631121000,2022-08-16T06:25:21Z,55.7,TA120-T246191
1660631132000,2022-08-16T06:25:32Z,45.1,TA120-T246183
1660631154000,2022-08-16T06:25:54Z,73,TA120-T246184
1660631173000,2022-08-16T06:26:13Z,56.6,TA120-T246187
1660631181000,2022-08-16T06:26:21Z,57.2,TA120-T246191
1660631192000,2022-08-16T06:26:32Z,44.1,TA120-T246183
1660631214000,2022-08-16T06:26:54Z,70,TA120-T246184
1660631233000,2022-08-16T06:27:13Z,55.5,TA120-T246187
1660631241000,2022-08-16T06:27:21Z,56.2,TA120-T246191
1660631252000,2022-08-16T06:27:32Z,44.4,TA120-T246183
1660631274000,2022-08-16T06:27:54Z,66.6,TA120-T246184
1660631293000,2022-08-16T06:28:13Z,58.5,TA120-T246187
1660631301000,2022-08-16T06:28:21Z,56.6,TA120-T246191
1660631312000,2022-08-16T06:28:32Z,43.9,TA120-T246183
1660631334000,2022-08-16T06:28:54Z,71.5,TA120-T246184
1660631353000,2022-08-16T06:29:13Z,55.8,TA120-T246187
1660631361000,2022-08-16T06:29:21Z,56.3,TA120-T246191
1660631372000,2022-08-16T06:29:32Z,43.8,TA120-T246183
1660631394000,2022-08-16T06:29:54Z,69.7,TA120-T246184
1660631413000,2022-08-16T06:30:13Z,55.2,TA120-T246187
1660631421000,2022-08-16T06:30:21Z,52.9,TA120-T246191
1660631432000,2022-08-16T06:30:32Z,43.8,TA120-T246183
1660631454000,2022-08-16T06:30:54Z,68.4,TA120-T246184
1660631473000,2022-08-16T06:31:13Z,56.8,TA120-T246187
1660631481000,2022-08-16T06:31:21Z,54.4,TA120-T246191
1660631492000,2022-08-16T06:31:32Z,44.3,TA120-T246183
1660631514000,2022-08-16T06:31:54Z,71.5,TA120-T246184
1660631533000,2022-08-16T06:32:13Z,57.3,TA120-T246187
1660631541000,2022-08-16T06:32:21Z,55.5,TA120-T246191
1660631552000,2022-08-16T06:32:32Z,43.7,TA120-T246183
1660631574000,2022-08-16T06:32:54Z,69,TA120-T246184
1660631593000,2022-08-16T06:33:13Z,54.9,TA120-T246187
1660631601000,2022-08-16T06:33:21Z,60.3,TA120-T246191
1660631612000,2022-08-16T06:33:32Z,43.5,TA120-T246183
1660631634000,2022-08-16T06:33:54Z,68.5,TA120-T246184
1660631653000,2022-08-16T06:34:13Z,57.5,TA120-T246187
1660631661000,2022-08-16T06:34:21Z,56,TA120-T246191
1660631672000,2022-08-16T06:34:32Z,45.9,TA120-T246183
1660631694000,2022-08-16T06:34:54Z,70.8,TA120-T246184
1660631713000,2022-08-16T06:35:13Z,55.3,TA120-T246187
1660631721000,2022-08-16T06:35:21Z,52.9,TA120-T246191
1660631732000,2022-08-16T06:35:32Z,44.4,TA120-T246183
1660631754000,2022-08-16T06:35:54Z,70.5,TA120-T246184
1660631773000,2022-08-16T06:36:13Z,55.6,TA120-T246187
1660631781000,2022-08-16T06:36:21Z,55.4,TA120-T246191
1660631792000,2022-08-16T06:36:32Z,44,TA120-T246183
1660631814000,2022-08-16T06:36:54Z,64.8,TA120-T246184
1660631833000,2022-08-16T06:37:13Z,54.8,TA120-T246187
1660631841000,2022-08-16T06:37:21Z,58,TA120-T246191
1660631852000,2022-08-16T06:37:32Z,44.4,TA120-T246183
1660631874000,2022-08-16T06:37:54Z,71.2,TA120-T246184
1660631893000,2022-08-16T06:38:13Z,56.4,TA120-T246187
1660631901000,2022-08-16T06:38:21Z,59.4,TA120-T246191
1660631912000,2022-08-16T06:38:32Z,48,TA120-T246183
1660631934000,2022-08-16T06:38:54Z,68.4,TA120-T246184
1660631953000,2022-08-16T06:39:13Z,53.5,TA120-T246187
1660631961000,2022-08-16T06:39:21Z,54.5,TA120-T246191
1660631972000,2022-08-16T06:39:32Z,66.9,TA120-T246183
1660631994000,2022-08-16T06:39:54Z,66.3,TA120-T246184
1660632013000,2022-08-16T06:40:13Z,54.9,TA120-T246187
1660632021000,2022-08-16T06:40:21Z,54.5,TA120-T246191
1660632032000,2022-08-16T06:40:32Z,60.6,TA120-T246183
1660632054000,2022-08-16T06:40:54Z,72.9,TA120-T246184
1660632073000,2022-08-16T06:41:13Z,55,TA120-T246187
1660632081000,2022-08-16T06:41:21Z,56.2,TA120-T246191
1660632092000,2022-08-16T06:41:32Z,57.7,TA120-T246183
1660632114000,2022-08-16T06:41:54Z,67.4,TA120-T246184
1660632133000,2022-08-16T06:42:13Z,55.5,TA120-T246187
1660632141000,2022-08-16T06:42:21Z,54.3,TA120-T246191
1660632152000,2022-08-16T06:42:32Z,56.2,TA120-T246183
1660632174000,2022-08-16T06:42:54Z,67.3,TA120-T246184
1660632193000,2022-08-16T06:43:13Z,58.6,TA120-T246187
1660632201000,2022-08-16T06:43:21Z,54.8,TA120-T246191
1660632212000,2022-08-16T06:43:32Z,58.4,TA120-T246183
1660632234000,2022-08-16T06:43:54Z,71.5,TA120-T246184
1660632253000,2022-08-16T06:44:13Z,56.6,TA120-T246187
1660632261000,2022-08-16T06:44:21Z,57,TA120-T246191
1660632272000,2022-08-16T06:44:32Z,56.2,TA120-T246183
1660632294000,2022-08-16T06:44:54Z,66.4,TA120-T246184
1660632313000,2022-08-16T06:45:13Z,56.5,TA120-T246187
1660632321000,2022-08-16T06:45:21Z,57.2,TA120-T246191
1660632332000,2022-08-16T06:45:32Z,54.3,TA120-T246183
1660632354000,2022-08-16T06:45:54Z,71.1,TA120-T246184
1660632373000,2022-08-16T06:46:13Z,55.6,TA120-T246187
1660632381000,2022-08-16T06:46:21Z,55.9,TA120-T246191
1660632392000,2022-08-16T06:46:32Z,53.7,TA120-T246183
1660632414000,2022-08-16T06:46:54Z,73.8,TA120-T246184
1660632433000,2022-08-16T06:47:13Z,55.6,TA120-T246187
1660632441000,2022-08-16T06:47:21Z,58.2,TA120-T246191
1660632452000,2022-08-16T06:47:32Z,57.7,TA120-T246183
1660632474000,2022-08-16T06:47:54Z,70,TA120-T246184
1660632493000,2022-08-16T06:48:13Z,57.1,TA120-T246187
1660632501000,2022-08-16T06:48:21Z,55.6,TA120-T246191
1660632512000,2022-08-16T06:48:32Z,54.4,TA120-T246183
1660632534000,2022-08-16T06:48:54Z,70.2,TA120-T246184
1660632553000,2022-08-16T06:49:13Z,59.4,TA120-T246187
1660632561000,2022-08-16T06:49:21Z,55.8,TA120-T246191
1660632572000,2022-08-16T06:49:32Z,52.2,TA120-T246183
1660632594000,2022-08-16T06:49:54Z,68.4,TA120-T246184
1660632613000,2022-08-16T06:50:13Z,59.2,TA120-T246187
1660632621000,2022-08-16T06:50:21Z,56.8,TA120-T246191
1660632632000,2022-08-16T06:50:32Z,51.4,TA120-T246183
1660632654000,2022-08-16T06:50:54Z,69.9,TA120-T246184
1660632673000,2022-08-16T06:51:13Z,56,TA120-T246187
1660632681000,2022-08-16T06:51:21Z,56.5,TA120-T246191
1660632692000,2022-08-16T06:51:32Z,48,TA120-T246183
1660632714000,2022-08-16T06:51:54Z,69.3,TA120-T246184
1660632733000,2022-08-16T06:52:13Z,56.8,TA120-T246187
1660632741000,2022-08-16T06:52:21Z,57.6,TA120-T246191
1660632752000,2022-08-16T06:52:32Z,55.8,TA120-T246183
1660632774000,2022-08-16T06:52:54Z,69.9,TA120-T246184
1660632793000,2022-08-16T06:53:13Z,56.1,TA120-T246187
1660632801000,2022-08-16T06:53:21Z,55.9,TA120-T246191
1660632812000,2022-08-16T06:53:32Z,54.8,TA120-T246183
1660632834000,2022-08-16T06:53:54Z,69.6,TA120-T246184
1660632853000,2022-08-16T06:54:13Z,55.1,TA120-T246187
1660632861000,2022-08-16T06:54:21Z,56.8,TA120-T246191
1660632872000,2022-08-16T06:54:32Z,52.6,TA120-T246183
1660632894000,2022-08-16T06:54:54Z,68.5,TA120-T246184
1660632913000,2022-08-16T06:55:13Z,54.1,TA120-T246187
1660632921000,2022-08-16T06:55:21Z,53.5,TA120-T246191
1660632932000,2022-08-16T06:55:32Z,55.8,TA120-T246183
1660632954000,2022-08-16T06:55:54Z,69.5,TA120-T246184
1660632973000,2022-08-16T06:56:13Z,53.9,TA120-T246187
1660632981000,2022-08-16T06:56:21Z,55.9,TA120-T246191
1660632992000,2022-08-16T06:56:32Z,60.5,TA120-T246183
1660633014000,2022-08-16T06:56:54Z,69.6,TA120-T246184
1660633033000,2022-08-16T06:57:13Z,54,TA120-T246187
1660633041000,2022-08-16T06:57:21Z,58.2,TA120-T246191
1660633052000,2022-08-16T06:57:32Z,61.2,TA120-T246183
1660633074000,2022-08-16T06:57:54Z,64.8,TA120-T246184
1660633093000,2022-08-16T06:58:13Z,54.5,TA120-T246187
1660633101000,2022-08-16T06:58:21Z,56.2,TA120-T246191
1660633112000,2022-08-16T06:58:32Z,52,TA120-T246183
1660633134000,2022-08-16T06:58:54Z,69.7,TA120-T246184
1660633153000,2022-08-16T06:59:13Z,56.4,TA120-T246187
1660633161000,2022-08-16T06:59:21Z,58.5,TA120-T246191
1660633172000,2022-08-16T06:59:32Z,54,TA120-T246183
1660633194000,2022-08-16T06:59:54Z,68.5,TA120-T246184
1660633213000,2022-08-16T07:00:13Z,57.4,TA120-T246187
1660633221000,2022-08-16T07:00:21Z,55.2,TA120-T246191
1660633232000,2022-08-16T07:00:32Z,55.2,TA120-T246183
1660633254000,2022-08-16T07:00:54Z,71.3,TA120-T246184
1660633273000,2022-08-16T07:01:13Z,55.6,TA120-T246187
1660633281000,2022-08-16T07:01:21Z,54.6,TA120-T246191
1660633292000,2022-08-16T07:01:32Z,57.5,TA120-T246183
1660633314000,2022-08-16T07:01:54Z,69.7,TA120-T246184
1660633333000,2022-08-16T07:02:13Z,57,TA120-T246187
1660633341000,2022-08-16T07:02:21Z,58.4,TA120-T246191
1660633352000,2022-08-16T07:02:32Z,57.6,TA120-T246183
1660633374000,2022-08-16T07:02:54Z,70.3,TA120-T246184
1660633393000,2022-08-16T07:03:13Z,56,TA120-T246187
1660633401000,2022-08-16T07:03:21Z,68.4,TA120-T246191
1660633412000,2022-08-16T07:03:32Z,57.1,TA120-T246183
1660633434000,2022-08-16T07:03:54Z,65.6,TA120-T246184
1660633453000,2022-08-16T07:04:13Z,56.3,TA120-T246187
1660633461000,2022-08-16T07:04:21Z,74.8,TA120-T246191
1660633472000,2022-08-16T07:04:32Z,59,TA120-T246183
1660633494000,2022-08-16T07:04:54Z,68.5,TA120-T246184
1660633513000,2022-08-16T07:05:13Z,55.1,TA120-T246187
1660633521000,2022-08-16T07:05:21Z,64,TA120-T246191
1660633532000,2022-08-16T07:05:32Z,61.6,TA120-T246183
1660633554000,2022-08-16T07:05:54Z,66.4,TA120-T246184
1660633573000,2022-08-16T07:06:13Z,55.4,TA120-T246187
1660633581000,2022-08-16T07:06:21Z,63.4,TA120-T246191
1660633592000,2022-08-16T07:06:32Z,65.3,TA120-T246183
1660633614000,2022-08-16T07:06:54Z,69,TA120-T246184
1660633633000,2022-08-16T07:07:13Z,57.9,TA120-T246187
1660633641000,2022-08-16T07:07:21Z,57.2,TA120-T246191
1660633652000,2022-08-16T07:07:32Z,62.4,TA120-T246183
1660633674000,2022-08-16T07:07:54Z,70.7,TA120-T246184
1660633693000,2022-08-16T07:08:13Z,55.5,TA120-T246187
1660633701000,2022-08-16T07:08:21Z,56.5,TA120-T246191
1660633712000,2022-08-16T07:08:32Z,62.1,TA120-T246183
1660633734000,2022-08-16T07:08:54Z,70.6,TA120-T246184
1660633753000,2022-08-16T07:09:13Z,56.4,TA120-T246187
1660633765000,2022-08-16T07:09:25Z,58.1,TA120-T246191
1660633772000,2022-08-16T07:09:32Z,62.4,TA120-T246183
1660633794000,2022-08-16T07:09:54Z,63.9,TA120-T246184
1660633813000,2022-08-16T07:10:13Z,53.4,TA120-T246187
1660633825000,2022-08-16T07:10:25Z,63.4,TA120-T246191
1660633832000,2022-08-16T07:10:32Z,61.4,TA120-T246183
1660633854000,2022-08-16T07:10:54Z,64.9,TA120-T246184
1660633873000,2022-08-16T07:11:13Z,53.6,TA120-T246187
1660633885000,2022-08-16T07:11:25Z,63,TA120-T246191
1660633892000,2022-08-16T07:11:32Z,62.2,TA120-T246183
1660633914000,2022-08-16T07:11:54Z,71.1,TA120-T246184
1660633933000,2022-08-16T07:12:13Z,53.6,TA120-T246187
1660633945000,2022-08-16T07:12:25Z,56.6,TA120-T246191
1660633952000,2022-08-16T07:12:32Z,62.1,TA120-T246183
1660633974000,2022-08-16T07:12:54Z,65.7,TA120-T246184
1660633993000,2022-08-16T07:13:13Z,54.1,TA120-T246187
1660634005000,2022-08-16T07:13:25Z,54.6,TA120-T246191
1660634012000,2022-08-16T07:13:32Z,60.6,TA120-T246183
1660634034000,2022-08-16T07:13:54Z,69.2,TA120-T246184
1660634053000,2022-08-16T07:14:13Z,54.8,TA120-T246187
1660634065000,2022-08-16T07:14:25Z,57.6,TA120-T246191
1660634072000,2022-08-16T07:14:32Z,58.7,TA120-T246183
1660634094000,2022-08-16T07:14:54Z,69.1,TA120-T246184
1660634113000,2022-08-16T07:15:13Z,54.1,TA120-T246187
1660634125000,2022-08-16T07:15:25Z,61,TA120-T246191
1660634132000,2022-08-16T07:15:32Z,58.6,TA120-T246183
1660634154000,2022-08-16T07:15:54Z,67,TA120-T246184
1660634173000,2022-08-16T07:16:13Z,52.9,TA120-T246187
1660634185000,2022-08-16T07:16:25Z,57.4,TA120-T246191
1660634192000,2022-08-16T07:16:32Z,58.5,TA120-T246183
1660634214000,2022-08-16T07:16:54Z,67.5,TA120-T246184
1660634233000,2022-08-16T07:17:13Z,52.6,TA120-T246187
1660634245000,2022-08-16T07:17:25Z,57.3,TA120-T246191
1660634252000,2022-08-16T07:17:32Z,58.9,TA120-T246183
1660634274000,2022-08-16T07:17:54Z,67.6,TA120-T246184
1660634293000,2022-08-16T07:18:13Z,54.2,TA120-T246187
1660634305000,2022-08-16T07:18:25Z,58.7,TA120-T246191
1660634312000,2022-08-16T07:18:32Z,59.2,TA120-T246183
1660634334000,2022-08-16T07:18:54Z,69.5,TA120-T246184
1660634353000,2022-08-16T07:19:13Z,51.7,TA120-T246187
1660634365000,2022-08-16T07:19:25Z,57.1,TA120-T246191
1660634372000,2022-08-16T07:19:32Z,58,TA120-T246183
1660634394000,2022-08-16T07:19:54Z,66.5,TA120-T246184
1660634413000,2022-08-16T07:20:13Z,52.7,TA120-T246187
1660634425000,2022-08-16T07:20:25Z,56.9,TA120-T246191
1660634432000,2022-08-16T07:20:32Z,57.7,TA120-T246183
1660634454000,2022-08-16T07:20:54Z,66.6,TA120-T246184
1660634473000,2022-08-16T07:21:13Z,50.8,TA120-T246187
1660634485000,2022-08-16T07:21:25Z,55.9,TA120-T246191
1660634492000,2022-08-16T07:21:32Z,60.3,TA120-T246183
1660634514000,2022-08-16T07:21:54Z,65.9,TA120-T246184
1660634533000,2022-08-16T07:22:13Z,53,TA120-T246187
1660634545000,2022-08-16T07:22:25Z,57.5,TA120-T246191
1660634552000,2022-08-16T07:22:32Z,60.6,TA120-T246183
1660634574000,2022-08-16T07:22:54Z,68.5,TA120-T246184
1660634593000,2022-08-16T07:23:13Z,54.1,TA120-T246187
1660634605000,2022-08-16T07:23:25Z,58,TA120-T246191
1660634612000,2022-08-16T07:23:32Z,61.3,TA120-T246183
1660634634000,2022-08-16T07:23:54Z,70.7,TA120-T246184
1660634653000,2022-08-16T07:24:13Z,53.1,TA120-T246187
1660634665000,2022-08-16T07:24:25Z,56.7,TA120-T246191
1660634672000,2022-08-16T07:24:32Z,63,TA120-T246183
1660634694000,2022-08-16T07:24:54Z,68.9,TA120-T246184
1660634713000,2022-08-16T07:25:13Z,57,TA120-T246187
1660634725000,2022-08-16T07:25:25Z,56.2,TA120-T246191
1660634732000,2022-08-16T07:25:32Z,63.1,TA120-T246183
1660634754000,2022-08-16T07:25:54Z,70,TA120-T246184
1660634773000,2022-08-16T07:26:13Z,54.7,TA120-T246187
1660634785000,2022-08-16T07:26:25Z,60.8,TA120-T246191
1660634792000,2022-08-16T07:26:32Z,63.5,TA120-T246183
1660634814000,2022-08-16T07:26:54Z,69.7,TA120-T246184
1660634833000,2022-08-16T07:27:13Z,52.7,TA120-T246187
1660634845000,2022-08-16T07:27:25Z,57.3,TA120-T246191
1660634852000,2022-08-16T07:27:32Z,63,TA120-T246183
1660634874000,2022-08-16T07:27:54Z,67.8,TA120-T246184
1660634893000,2022-08-16T07:28:13Z,51.3,TA120-T246187
1660634905000,2022-08-16T07:28:25Z,60,TA120-T246191
1660634912000,2022-08-16T07:28:32Z,62.8,TA120-T246183
1660634934000,2022-08-16T07:28:54Z,70.1,TA120-T246184
1660634953000,2022-08-16T07:29:13Z,51.7,TA120-T246187
1660634965000,2022-08-16T07:29:25Z,58,TA120-T246191
1660634972000,2022-08-16T07:29:32Z,63,TA120-T246183
1660634994000,2022-08-16T07:29:54Z,67.9,TA120-T246184
1660635013000,2022-08-16T07:30:13Z,51.4,TA120-T246187
1660635025000,2022-08-16T07:30:25Z,57.7,TA120-T246191
1660635032000,2022-08-16T07:30:32Z,62.6,TA120-T246183
1660635054000,2022-08-16T07:30:54Z,68.9,TA120-T246184
1660635073000,2022-08-16T07:31:13Z,51.6,TA120-T246187
1660635085000,2022-08-16T07:31:25Z,59.5,TA120-T246191
1660635092000,2022-08-16T07:31:32Z,62,TA120-T246183
1660635114000,2022-08-16T07:31:54Z,71,TA120-T246184
1660635133000,2022-08-16T07:32:13Z,51.6,TA120-T246187
1660635145000,2022-08-16T07:32:25Z,57.1,TA120-T246191
1660635152000,2022-08-16T07:32:32Z,62.8,TA120-T246183
1660635174000,2022-08-16T07:32:54Z,70.5,TA120-T246184
1660635193000,2022-08-16T07:33:13Z,51,TA120-T246187
1660635205000,2022-08-16T07:33:25Z,57.3,TA120-T246191
1660635212000,2022-08-16T07:33:32Z,63.4,TA120-T246183
1660635234000,2022-08-16T07:33:54Z,67.4,TA120-T246184
1660635253000,2022-08-16T07:34:13Z,50.6,TA120-T246187
1660635265000,2022-08-16T07:34:25Z,58.9,TA120-T246191
1660635272000,2022-08-16T07:34:32Z,62.8,TA120-T246183
1660635294000,2022-08-16T07:34:54Z,70.4,TA120-T246184
1660635313000,2022-08-16T07:35:13Z,50.6,TA120-T246187
1660635325000,2022-08-16T07:35:25Z,56.9,TA120-T246191
1660635332000,2022-08-16T07:35:32Z,63,TA120-T246183
1660635354000,2022-08-16T07:35:54Z,69,TA120-T246184
1660635373000,2022-08-16T07:36:13Z,51.7,TA120-T246187
1660635385000,2022-08-16T07:36:25Z,56.7,TA120-T246191
1660635392000,2022-08-16T07:36:32Z,62.5,TA120-T246183
1660635414000,2022-08-16T07:36:54Z,65.3,TA120-T246184
1660635433000,2022-08-16T07:37:13Z,50.7,TA120-T246187
1660635445000,2022-08-16T07:37:25Z,60.4,TA120-T246191
1660635452000,2022-08-16T07:37:32Z,63,TA120-T246183
1660635474000,2022-08-16T07:37:54Z,71.6,TA120-T246184
1660635493000,2022-08-16T07:38:13Z,52.7,TA120-T246187
1660635505000,2022-08-16T07:38:25Z,58.4,TA120-T246191
1660635512000,2022-08-16T07:38:32Z,62.6,TA120-T246183
1660635534000,2022-08-16T07:38:54Z,73.1,TA120-T246184
1660635553000,2022-08-16T07:39:13Z,51.3,TA120-T246187
1660635565000,2022-08-16T07:39:25Z,57.7,TA120-T246191
1660635572000,2022-08-16T07:39:32Z,62.5,TA120-T246183
1660635594000,2022-08-16T07:39:54Z,70.2,TA120-T246184
1660635613000,2022-08-16T07:40:13Z,51.5,TA120-T246187
1660635625000,2022-08-16T07:40:25Z,56.4,TA120-T246191
1660635632000,2022-08-16T07:40:32Z,62.5,TA120-T246183
1660635654000,2022-08-16T07:40:54Z,68.9,TA120-T246184
1660635673000,2022-08-16T07:41:13Z,54.6,TA120-T246187
1660635685000,2022-08-16T07:41:25Z,56.7,TA120-T246191
1660635692000,2022-08-16T07:41:32Z,62.4,TA120-T246183
1660635714000,2022-08-16T07:41:54Z,70.7,TA120-T246184
1660635733000,2022-08-16T07:42:13Z,52.4,TA120-T246187
1660635745000,2022-08-16T07:42:25Z,57.4,TA120-T246191
1660635752000,2022-08-16T07:42:32Z,62.4,TA120-T246183
1660635774000,2022-08-16T07:42:54Z,67.7,TA120-T246184
1660635793000,2022-08-16T07:43:13Z,50.7,TA120-T246187
1660635805000,2022-08-16T07:43:25Z,56.9,TA120-T246191
1660635812000,2022-08-16T07:43:32Z,61.2,TA120-T246183
1660635834000,2022-08-16T07:43:54Z,70.1,TA120-T246184
1660635853000,2022-08-16T07:44:13Z,50.5,TA120-T246187
1660635865000,2022-08-16T07:44:25Z,58.9,TA120-T246191
1660635872000,2022-08-16T07:44:32Z,61.7,TA120-T246183
1660635894000,2022-08-16T07:44:54Z,70,TA120-T246184
1660635913000,2022-08-16T07:45:13Z,50,TA120-T246187
1660635925000,2022-08-16T07:45:25Z,60.1,TA120-T246191
1660635932000,2022-08-16T07:45:32Z,61.6,TA120-T246183
1660635954000,2022-08-16T07:45:54Z,66.8,TA120-T246184
1660635973000,2022-08-16T07:46:13Z,51,TA120-T246187
1660635985000,2022-08-16T07:46:25Z,59.9,TA120-T246191
1660635992000,2022-08-16T07:46:32Z,61.1,TA120-T246183
1660636014000,2022-08-16T07:46:54Z,69,TA120-T246184
1660636033000,2022-08-16T07:47:13Z,51.5,TA120-T246187
1660636045000,2022-08-16T07:47:25Z,59.7,TA120-T246191
1660636052000,2022-08-16T07:47:32Z,60.3,TA120-T246183
1660636074000,2022-08-16T07:47:54Z,68.3,TA120-T246184
1660636093000,2022-08-16T07:48:13Z,53.1,TA120-T246187
1660636105000,2022-08-16T07:48:25Z,58.9,TA120-T246191
1660636112000,2022-08-16T07:48:32Z,61,TA120-T246183
1660636134000,2022-08-16T07:48:54Z,68.6,TA120-T246184
1660636153000,2022-08-16T07:49:13Z,53.7,TA120-T246187
1660636165000,2022-08-16T07:49:25Z,58.2,TA120-T246191
1660636172000,2022-08-16T07:49:32Z,57.4,TA120-T246183
1660636194000,2022-08-16T07:49:54Z,71.5,TA120-T246184
1660636213000,2022-08-16T07:50:13Z,52.8,TA120-T246187
1660636225000,2022-08-16T07:50:25Z,64.2,TA120-T246191
1660636232000,2022-08-16T07:50:32Z,59,TA120-T246183
1660636254000,2022-08-16T07:50:54Z,68.7,TA120-T246184
1660636273000,2022-08-16T07:51:13Z,52,TA120-T246187
1660636285000,2022-08-16T07:51:25Z,58.6,TA120-T246191
1660636292000,2022-08-16T07:51:32Z,56.1,TA120-T246183
1660636314000,2022-08-16T07:51:54Z,64,TA120-T246184
1660636333000,2022-08-16T07:52:13Z,50.7,TA120-T246187
1660636345000,2022-08-16T07:52:25Z,58,TA120-T246191
1660636352000,2022-08-16T07:52:32Z,54.7,TA120-T246183
1660636374000,2022-08-16T07:52:54Z,70.5,TA120-T246184
1660636393000,2022-08-16T07:53:13Z,57.2,TA120-T246187
1660636405000,2022-08-16T07:53:25Z,58.7,TA120-T246191
1660636412000,2022-08-16T07:53:32Z,49.2,TA120-T246183
1660636434000,2022-08-16T07:53:54Z,65.5,TA120-T246184
1660636453000,2022-08-16T07:54:13Z,52.3,TA120-T246187
1660636465000,2022-08-16T07:54:25Z,57.4,TA120-T246191
1660636472000,2022-08-16T07:54:32Z,46.9,TA120-T246183
1660636494000,2022-08-16T07:54:54Z,66.7,TA120-T246184
1660636513000,2022-08-16T07:55:13Z,57.2,TA120-T246187
1660636525000,2022-08-16T07:55:25Z,57.4,TA120-T246191
1660636532000,2022-08-16T07:55:32Z,53,TA120-T246183
1660636554000,2022-08-16T07:55:54Z,69.5,TA120-T246184
