time,readable_time,dBA,dev-id
1611278589000,2021-01-22T01:23:09Z,42.5,TA120-T246187
1611278589000,2021-01-22T01:23:09Z,30.5,TA120-T246183
1611278589000,2021-01-22T01:23:09Z,43,TA120-T246191
1611278590000,2021-01-22T01:23:10Z,30.6,TA120-T246183
1611278590000,2021-01-22T01:23:10Z,44.1,TA120-T246191
1611278590000,2021-01-22T01:23:10Z,48.4,TA120-T246184
1611278590000,2021-01-22T01:23:10Z,42.2,TA120-T246187
1611278591000,2021-01-22T01:23:11Z,47.6,TA120-T246184
1611278591000,2021-01-22T01:23:11Z,43.1,TA120-T246187
1611278591000,2021-01-22T01:23:11Z,30.5,TA120-T246183
1611278591000,2021-01-22T01:23:11Z,44.1,TA120-T246191
1611278592000,2021-01-22T01:23:12Z,30.9,TA120-T246183
1611278592000,2021-01-22T01:23:12Z,43.7,TA120-T246191
1611278592000,2021-01-22T01:23:12Z,48.2,TA120-T246184
1611278592000,2021-01-22T01:23:12Z,43.7,TA120-T246187
1611278593000,2021-01-22T01:23:13Z,47.7,TA120-T246184
1611278593000,2021-01-22T01:23:13Z,43.7,TA120-T246187
1611278593000,2021-01-22T01:23:13Z,30.8,TA120-T246183
1611278593000,2021-01-22T01:23:13Z,44,TA120-T246191
1611278594000,2021-01-22T01:23:14Z,30.3,TA120-T246183
1611278594000,2021-01-22T01:23:14Z,43.2,TA120-T246191
1611278594000,2021-01-22T01:23:14Z,48.9,TA120-T246184
1611278594000,2021-01-22T01:23:14Z,43.3,TA120-T246187
1611278595000,2021-01-22T01:23:15Z,48.4,TA120-T246184
1611278595000,2021-01-22T01:23:15Z,42.7,TA120-T246187
1611278595000,2021-01-22T01:23:15Z,30.4,TA120-T246183
1611278595000,2021-01-22T01:23:15Z,44,TA120-T246191
1611278596000,2021-01-22T01:23:16Z,30.7,TA120-T246183
1611278596000,2021-01-22T01:23:16Z,43.3,TA120-T246191
1611278596000,2021-01-22T01:23:16Z,49,TA120-T246184
1611278596000,2021-01-22T01:23:16Z,42.2,TA120-T246187
1611278597000,2021-01-22T01:23:17Z,49,TA120-T246184
1611278597000,2021-01-22T01:23:17Z,43.3,TA120-T246187
1611278597000,2021-01-22T01:23:17Z,30.6,TA120-T246183
1611278597000,2021-01-22T01:23:17Z,42.8,TA120-T246191
1611278598000,2021-01-22T01:23:18Z,30.5,TA120-T246183
1611278598000,2021-01-22T01:23:18Z,43,TA120-T246191
1611278598000,2021-01-22T01:23:18Z,50.2,TA120-T246184
1611278598000,2021-01-22T01:23:18Z,43.7,TA120-T246187
1611278599000,2021-01-22T01:23:19Z,50,TA120-T246184
1611278599000,2021-01-22T01:23:19Z,44.1,TA120-T246187
1611278599000,2021-01-22T01:23:19Z,30.8,TA120-T246183
1611278599000,2021-01-22T01:23:19Z,42.6,TA120-T246191
1611278600000,2021-01-22T01:23:20Z,30.7,TA120-T246183
1611278600000,2021-01-22T01:23:20Z,43.9,TA120-T246191
1611278600000,2021-01-22T01:23:20Z,50.4,TA120-T246184
1611278600000,2021-01-22T01:23:20Z,44.6,TA120-T246187
1611278601000,2021-01-22T01:23:21Z,49.7,TA120-T246184
1611278601000,2021-01-22T01:23:21Z,44.6,TA120-T246187
1611278601000,2021-01-22T01:23:21Z,30.3,TA120-T246183
1611278601000,2021-01-22T01:23:21Z,43.8,TA120-T246191
1611278602000,2021-01-22T01:23:22Z,30.4,TA120-T246183
1611278602000,2021-01-22T01:23:22Z,43.5,TA120-T246191
1611278602000,2021-01-22T01:23:22Z,49.5,TA120-T246184
1611278602000,2021-01-22T01:23:22Z,44.5,TA120-T246187
1611278603000,2021-01-22T01:23:23Z,48.8,TA120-T246184
1611278603000,2021-01-22T01:23:23Z,45.6,TA120-T246187
1611278603000,2021-01-22T01:23:23Z,30.5,TA120-T246183
1611278603000,2021-01-22T01:23:23Z,44,TA120-T246191
1611278604000,2021-01-22T01:23:24Z,30.4,TA120-T246183
1611278604000,2021-01-22T01:23:24Z,43.7,TA120-T246191
1611278604000,2021-01-22T01:23:24Z,49.4,TA120-T246184
1611278604000,2021-01-22T01:23:24Z,46.3,TA120-T246187
1611278605000,2021-01-22T01:23:25Z,49.9,TA120-T246184
1611278605000,2021-01-22T01:23:25Z,46.2,TA120-T246187
1611278605000,2021-01-22T01:23:25Z,31,TA120-T246183
1611278605000,2021-01-22T01:23:25Z,43.5,TA120-T246191
1611278606000,2021-01-22T01:23:26Z,30.7,TA120-T246183
1611278606000,2021-01-22T01:23:26Z,44.8,TA120-T246191
1611278606000,2021-01-22T01:23:26Z,48.7,TA120-T246184
1611278606000,2021-01-22T01:23:26Z,46.4,TA120-T246187
1611278607000,2021-01-22T01:23:27Z,48.4,TA120-T246184
1611278607000,2021-01-22T01:23:27Z,47.5,TA120-T246187
1611278607000,2021-01-22T01:23:27Z,30.8,TA120-T246183
1611278607000,2021-01-22T01:23:27Z,44,TA120-T246191
1611278608000,2021-01-22T01:23:28Z,31,TA120-T246183
1611278608000,2021-01-22T01:23:28Z,44.4,TA120-T246191
1611278608000,2021-01-22T01:23:28Z,48.7,TA120-T246184
1611278608000,2021-01-22T01:23:28Z,47.9,TA120-T246187
1611278609000,2021-01-22T01:23:29Z,50,TA120-T246184
1611278609000,2021-01-22T01:23:29Z,49.9,TA120-T246187
1611278609000,2021-01-22T01:23:29Z,30.5,TA120-T246183
1611278609000,2021-01-22T01:23:29Z,44.7,TA120-T246191
1611278610000,2021-01-22T01:23:30Z,30.9,TA120-T246183
1611278610000,2021-01-22T01:23:30Z,43.8,TA120-T246191
1611278610000,2021-01-22T01:23:30Z,48.6,TA120-T246184
1611278610000,2021-01-22T01:23:30Z,51.1,TA120-T246187
1611278611000,2021-01-22T01:23:31Z,48.2,TA120-T246184
1611278611000,2021-01-22T01:23:31Z,46.9,TA120-T246187
1611278611000,2021-01-22T01:23:31Z,30.5,TA120-T246183
1611278611000,2021-01-22T01:23:31Z,43.9,TA120-T246191
1611278612000,2021-01-22T01:23:32Z,30.6,TA120-T246183
1611278612000,2021-01-22T01:23:32Z,45,TA120-T246191
1611278612000,2021-01-22T01:23:32Z,48.7,TA120-T246184
1611278612000,2021-01-22T01:23:32Z,46.8,TA120-T246187
1611278613000,2021-01-22T01:23:33Z,47.9,TA120-T246184
1611278613000,2021-01-22T01:23:33Z,46.6,TA120-T246187
1611278613000,2021-01-22T01:23:33Z,30.2,TA120-T246183
1611278613000,2021-01-22T01:23:33Z,44.1,TA120-T246191
1611278614000,2021-01-22T01:23:34Z,30.5,TA120-T246183
1611278614000,2021-01-22T01:23:34Z,44.1,TA120-T246191
1611278614000,2021-01-22T01:23:34Z,48.9,TA120-T246184
1611278614000,2021-01-22T01:23:34Z,46.7,TA120-T246187
1611278615000,2021-01-22T01:23:35Z,49.3,TA120-T246184
1611278615000,2021-01-22T01:23:35Z,45.6,TA120-T246187
1611278615000,2021-01-22T01:23:35Z,30.5,TA120-T246183
1611278615000,2021-01-22T01:23:35Z,46.4,TA120-T246191
1611278616000,2021-01-22T01:23:36Z,30.6,TA120-T246183
1611278616000,2021-01-22T01:23:36Z,45.5,TA120-T246191
1611278616000,2021-01-22T01:23:36Z,49,TA120-T246184
1611278616000,2021-01-22T01:23:36Z,45.4,TA120-T246187
1611278617000,2021-01-22T01:23:37Z,50.1,TA120-T246184
1611278617000,2021-01-22T01:23:37Z,44.5,TA120-T246187
1611278617000,2021-01-22T01:23:37Z,30.7,TA120-T246183
1611278617000,2021-01-22T01:23:37Z,44.9,TA120-T246191
1611278618000,2021-01-22T01:23:38Z,30.5,TA120-T246183
1611278618000,2021-01-22T01:23:38Z,44.1,TA120-T246191
1611278618000,2021-01-22T01:23:38Z,48.9,TA120-T246184
1611278618000,2021-01-22T01:23:38Z,44.7,TA120-T246187
1611278619000,2021-01-22T01:23:39Z,48.3,TA120-T246184
1611278619000,2021-01-22T01:23:39Z,46.7,TA120-T246187
1611278619000,2021-01-22T01:23:39Z,30.6,TA120-T246183
1611278619000,2021-01-22T01:23:39Z,44.1,TA120-T246191
1611278620000,2021-01-22T01:23:40Z,30.5,TA120-T246183
1611278620000,2021-01-22T01:23:40Z,44.5,TA120-T246191
1611278620000,2021-01-22T01:23:40Z,47.6,TA120-T246184
1611278620000,2021-01-22T01:23:40Z,47.4,TA120-T246187
1611278621000,2021-01-22T01:23:41Z,48.2,TA120-T246184
1611278621000,2021-01-22T01:23:41Z,46,TA120-T246187
1611278621000,2021-01-22T01:23:41Z,30.8,TA120-T246183
1611278621000,2021-01-22T01:23:41Z,44,TA120-T246191
1611278622000,2021-01-22T01:23:42Z,30.5,TA120-T246183
1611278622000,2021-01-22T01:23:42Z,44.2,TA120-T246191
1611278622000,2021-01-22T01:23:42Z,47.9,TA120-T246184
1611278622000,2021-01-22T01:23:42Z,44.5,TA120-T246187
1611278623000,2021-01-22T01:23:43Z,48.5,TA120-T246184
1611278623000,2021-01-22T01:23:43Z,44.6,TA120-T246187
1611278623000,2021-01-22T01:23:43Z,30.7,TA120-T246183
1611278623000,2021-01-22T01:23:43Z,43.5,TA120-T246191
1611278624000,2021-01-22T01:23:44Z,30.5,TA120-T246183
1611278624000,2021-01-22T01:23:44Z,43.3,TA120-T246191
1611278624000,2021-01-22T01:23:44Z,48.6,TA120-T246184
1611278624000,2021-01-22T01:23:44Z,43.6,TA120-T246187
1611278625000,2021-01-22T01:23:45Z,48.8,TA120-T246184
1611278625000,2021-01-22T01:23:45Z,45.1,TA120-T246187
1611278625000,2021-01-22T01:23:45Z,30.5,TA120-T246183
1611278625000,2021-01-22T01:23:45Z,43.4,TA120-T246191
1611278626000,2021-01-22T01:23:46Z,30.8,TA120-T246183
1611278626000,2021-01-22T01:23:46Z,44.9,TA120-T246191
1611278626000,2021-01-22T01:23:46Z,48.3,TA120-T246184
1611278626000,2021-01-22T01:23:46Z,44.3,TA120-T246187
1611278627000,2021-01-22T01:23:47Z,48.6,TA120-T246184
1611278627000,2021-01-22T01:23:47Z,45.2,TA120-T246187
1611278627000,2021-01-22T01:23:47Z,30.4,TA120-T246183
1611278627000,2021-01-22T01:23:47Z,42.8,TA120-T246191
1611278628000,2021-01-22T01:23:48Z,30.5,TA120-T246183
1611278628000,2021-01-22T01:23:48Z,43.4,TA120-T246191
1611278628000,2021-01-22T01:23:48Z,47.3,TA120-T246184
1611278628000,2021-01-22T01:23:48Z,45.1,TA120-T246187
1611278629000,2021-01-22T01:23:49Z,48,TA120-T246184
1611278629000,2021-01-22T01:23:49Z,45,TA120-T246187
1611278629000,2021-01-22T01:23:49Z,30.2,TA120-T246183
1611278629000,2021-01-22T01:23:49Z,43.8,TA120-T246191
1611278630000,2021-01-22T01:23:50Z,30.4,TA120-T246183
1611278630000,2021-01-22T01:23:50Z,43.3,TA120-T246191
1611278630000,2021-01-22T01:23:50Z,48.1,TA120-T246184
1611278630000,2021-01-22T01:23:50Z,44.3,TA120-T246187
1611278631000,2021-01-22T01:23:51Z,49.6,TA120-T246184
1611278631000,2021-01-22T01:23:51Z,43.4,TA120-T246187
1611278631000,2021-01-22T01:23:51Z,30.2,TA120-T246183
1611278631000,2021-01-22T01:23:51Z,43.5,TA120-T246191
1611278632000,2021-01-22T01:23:52Z,30.3,TA120-T246183
1611278632000,2021-01-22T01:23:52Z,43.9,TA120-T246191
1611278632000,2021-01-22T01:23:52Z,49.7,TA120-T246184
1611278632000,2021-01-22T01:23:52Z,44,TA120-T246187
1611278633000,2021-01-22T01:23:53Z,49.4,TA120-T246184
1611278633000,2021-01-22T01:23:53Z,44.4,TA120-T246187
1611278633000,2021-01-22T01:23:53Z,30.3,TA120-T246183
1611278633000,2021-01-22T01:23:53Z,43.6,TA120-T246191
1611278634000,2021-01-22T01:23:54Z,30.5,TA120-T246183
1611278634000,2021-01-22T01:23:54Z,43.8,TA120-T246191
1611278634000,2021-01-22T01:23:54Z,48.3,TA120-T246184
1611278634000,2021-01-22T01:23:54Z,44.9,TA120-T246187
1611278635000,2021-01-22T01:23:55Z,48.8,TA120-T246184
1611278635000,2021-01-22T01:23:55Z,45.1,TA120-T246187
1611278635000,2021-01-22T01:23:55Z,30.7,TA120-T246183
1611278635000,2021-01-22T01:23:55Z,43.2,TA120-T246191
1611278636000,2021-01-22T01:23:56Z,30.6,TA120-T246183
1611278636000,2021-01-22T01:23:56Z,44,TA120-T246191
1611278636000,2021-01-22T01:23:56Z,49.3,TA120-T246184
1611278636000,2021-01-22T01:23:56Z,45.1,TA120-T246187
1611278637000,2021-01-22T01:23:57Z,49.3,TA120-T246184
1611278637000,2021-01-22T01:23:57Z,45.2,TA120-T246187
1611278637000,2021-01-22T01:23:57Z,30.5,TA120-T246183
1611278637000,2021-01-22T01:23:57Z,44.1,TA120-T246191
1611278638000,2021-01-22T01:23:58Z,30.5,TA120-T246183
1611278638000,2021-01-22T01:23:58Z,43.5,TA120-T246191
1611278638000,2021-01-22T01:23:58Z,48.8,TA120-T246184
1611278638000,2021-01-22T01:23:58Z,45.9,TA120-T246187
1611278639000,2021-01-22T01:23:59Z,49,TA120-T246184
1611278639000,2021-01-22T01:23:59Z,46.8,TA120-T246187
1611278639000,2021-01-22T01:23:59Z,30.7,TA120-T246183
1611278639000,2021-01-22T01:23:59Z,43.4,TA120-T246191
1611278640000,2021-01-22T01:24:00Z,30.3,TA120-T246183
1611278640000,2021-01-22T01:24:00Z,43.3,TA120-T246191
1611278640000,2021-01-22T01:24:00Z,48.8,TA120-T246184
1611278640000,2021-01-22T01:24:00Z,47.6,TA120-T246187
1611278641000,2021-01-22T01:24:01Z,48.7,TA120-T246184
1611278641000,2021-01-22T01:24:01Z,47.3,TA120-T246187
1611278641000,2021-01-22T01:24:01Z,30.4,TA120-T246183
1611278641000,2021-01-22T01:24:01Z,43.6,TA120-T246191
1611278642000,2021-01-22T01:24:02Z,30.2,TA120-T246183
1611278642000,2021-01-22T01:24:02Z,43.9,TA120-T246191
1611278642000,2021-01-22T01:24:02Z,47.5,TA120-T246184
1611278642000,2021-01-22T01:24:02Z,46.1,TA120-T246187
1611278643000,2021-01-22T01:24:03Z,47.7,TA120-T246184
1611278643000,2021-01-22T01:24:03Z,45,TA120-T246187
1611278643000,2021-01-22T01:24:03Z,30.3,TA120-T246183
1611278643000,2021-01-22T01:24:03Z,43.5,TA120-T246191
1611278644000,2021-01-22T01:24:04Z,30.5,TA120-T246183
1611278644000,2021-01-22T01:24:04Z,43.4,TA120-T246191
1611278644000,2021-01-22T01:24:04Z,46.9,TA120-T246184
1611278644000,2021-01-22T01:24:04Z,45.5,TA120-T246187
1611278645000,2021-01-22T01:24:05Z,47.3,TA120-T246184
1611278645000,2021-01-22T01:24:05Z,46,TA120-T246187
1611278645000,2021-01-22T01:24:05Z,30.7,TA120-T246183
1611278645000,2021-01-22T01:24:05Z,43.8,TA120-T246191
1611278646000,2021-01-22T01:24:06Z,30.6,TA120-T246183
1611278646000,2021-01-22T01:24:06Z,43.4,TA120-T246191
1611278646000,2021-01-22T01:24:06Z,46.4,TA120-T246184
1611278646000,2021-01-22T01:24:06Z,46.5,TA120-T246187
1611278647000,2021-01-22T01:24:07Z,46.8,TA120-T246184
1611278647000,2021-01-22T01:24:07Z,47.2,TA120-T246187
1611278647000,2021-01-22T01:24:07Z,31,TA120-T246183
1611278647000,2021-01-22T01:24:07Z,43.8,TA120-T246191
1611278648000,2021-01-22T01:24:08Z,30.8,TA120-T246183
1611278648000,2021-01-22T01:24:08Z,43.9,TA120-T246191
1611278648000,2021-01-22T01:24:08Z,46.3,TA120-T246184
1611278648000,2021-01-22T01:24:08Z,47.3,TA120-T246187
1611278649000,2021-01-22T01:24:09Z,47.2,TA120-T246184
1611278649000,2021-01-22T01:24:09Z,47.7,TA120-T246187
1611278649000,2021-01-22T01:24:09Z,30.6,TA120-T246183
1611278649000,2021-01-22T01:24:09Z,44,TA120-T246191
1611278650000,2021-01-22T01:24:10Z,30.9,TA120-T246183
1611278650000,2021-01-22T01:24:10Z,43,TA120-T246191
1611278650000,2021-01-22T01:24:10Z,47,TA120-T246184
1611278650000,2021-01-22T01:24:10Z,50.7,TA120-T246187
1611278651000,2021-01-22T01:24:11Z,47.5,TA120-T246184
1611278651000,2021-01-22T01:24:11Z,46.3,TA120-T246187
1611278651000,2021-01-22T01:24:11Z,30.6,TA120-T246183
1611278651000,2021-01-22T01:24:11Z,43.6,TA120-T246191
1611278652000,2021-01-22T01:24:12Z,30.8,TA120-T246183
1611278652000,2021-01-22T01:24:12Z,43.9,TA120-T246191
1611278652000,2021-01-22T01:24:12Z,47.1,TA120-T246184
1611278652000,2021-01-22T01:24:12Z,45.4,TA120-T246187
1611278653000,2021-01-22T01:24:13Z,47.5,TA120-T246184
1611278653000,2021-01-22T01:24:13Z,45.1,TA120-T246187
1611278653000,2021-01-22T01:24:13Z,30.6,TA120-T246183
1611278653000,2021-01-22T01:24:13Z,43.8,TA120-T246191
1611278654000,2021-01-22T01:24:14Z,30.3,TA120-T246183
1611278654000,2021-01-22T01:24:14Z,43.6,TA120-T246191
1611278654000,2021-01-22T01:24:14Z,47.4,TA120-T246184
1611278654000,2021-01-22T01:24:14Z,44.7,TA120-T246187
1611278655000,2021-01-22T01:24:15Z,48.1,TA120-T246184
1611278655000,2021-01-22T01:24:15Z,44.1,TA120-T246187
1611278655000,2021-01-22T01:24:15Z,30.5,TA120-T246183
1611278655000,2021-01-22T01:24:15Z,43.7,TA120-T246191
1611278656000,2021-01-22T01:24:16Z,30.6,TA120-T246183
1611278656000,2021-01-22T01:24:16Z,43.5,TA120-T246191
1611278656000,2021-01-22T01:24:16Z,47.6,TA120-T246184
1611278656000,2021-01-22T01:24:16Z,44.8,TA120-T246187
1611278657000,2021-01-22T01:24:17Z,49,TA120-T246184
1611278657000,2021-01-22T01:24:17Z,44.9,TA120-T246187
1611278657000,2021-01-22T01:24:17Z,30.6,TA120-T246183
1611278657000,2021-01-22T01:24:17Z,43.8,TA120-T246191
1611278658000,2021-01-22T01:24:18Z,30.4,TA120-T246183
1611278658000,2021-01-22T01:24:18Z,45.3,TA120-T246191
1611278658000,2021-01-22T01:24:18Z,49,TA120-T246184
1611278658000,2021-01-22T01:24:18Z,45.4,TA120-T246187
1611278659000,2021-01-22T01:24:19Z,49.7,TA120-T246184
1611278659000,2021-01-22T01:24:19Z,44.7,TA120-T246187
1611278659000,2021-01-22T01:24:19Z,30.5,TA120-T246183
1611278659000,2021-01-22T01:24:19Z,46.3,TA120-T246191
1611278660000,2021-01-22T01:24:20Z,30.6,TA120-T246183
1611278660000,2021-01-22T01:24:20Z,46,TA120-T246191
1611278660000,2021-01-22T01:24:20Z,48.8,TA120-T246184
1611278660000,2021-01-22T01:24:20Z,43.6,TA120-T246187
1611278661000,2021-01-22T01:24:21Z,48.6,TA120-T246184
1611278661000,2021-01-22T01:24:21Z,44,TA120-T246187
1611278661000,2021-01-22T01:24:21Z,30.3,TA120-T246183
1611278661000,2021-01-22T01:24:21Z,48.6,TA120-T246191
1611278662000,2021-01-22T01:24:22Z,30.9,TA120-T246183
1611278662000,2021-01-22T01:24:22Z,48,TA120-T246191
1611278662000,2021-01-22T01:24:22Z,47.3,TA120-T246184
1611278662000,2021-01-22T01:24:22Z,44.2,TA120-T246187
1611278663000,2021-01-22T01:24:23Z,48,TA120-T246184
1611278663000,2021-01-22T01:24:23Z,44.6,TA120-T246187
1611278663000,2021-01-22T01:24:23Z,30.7,TA120-T246183
1611278663000,2021-01-22T01:24:23Z,46.7,TA120-T246191
1611278664000,2021-01-22T01:24:24Z,30.6,TA120-T246183
1611278664000,2021-01-22T01:24:24Z,47.5,TA120-T246191
1611278664000,2021-01-22T01:24:24Z,47.8,TA120-T246184
1611278664000,2021-01-22T01:24:24Z,44.9,TA120-T246187
1611278665000,2021-01-22T01:24:25Z,50.6,TA120-T246184
1611278665000,2021-01-22T01:24:25Z,46.4,TA120-T246187
1611278665000,2021-01-22T01:24:25Z,30.5,TA120-T246183
1611278665000,2021-01-22T01:24:25Z,47.4,TA120-T246191
1611278666000,2021-01-22T01:24:26Z,30.5,TA120-T246183
1611278666000,2021-01-22T01:24:26Z,46.9,TA120-T246191
1611278666000,2021-01-22T01:24:26Z,48.5,TA120-T246184
1611278666000,2021-01-22T01:24:26Z,47.2,TA120-T246187
1611278667000,2021-01-22T01:24:27Z,49.6,TA120-T246184
1611278667000,2021-01-22T01:24:27Z,46.8,TA120-T246187
1611278667000,2021-01-22T01:24:27Z,30.5,TA120-T246183
1611278667000,2021-01-22T01:24:27Z,49.1,TA120-T246191
1611278668000,2021-01-22T01:24:28Z,30.5,TA120-T246183
1611278668000,2021-01-22T01:24:28Z,57.1,TA120-T246191
1611278668000,2021-01-22T01:24:28Z,49.4,TA120-T246184
1611278668000,2021-01-22T01:24:28Z,46.5,TA120-T246187
1611278669000,2021-01-22T01:24:29Z,49.1,TA120-T246184
1611278669000,2021-01-22T01:24:29Z,45.3,TA120-T246187
1611278669000,2021-01-22T01:24:29Z,30.3,TA120-T246183
1611278669000,2021-01-22T01:24:29Z,59,TA120-T246191
1611278670000,2021-01-22T01:24:30Z,30.2,TA120-T246183
1611278670000,2021-01-22T01:24:30Z,59.3,TA120-T246191
1611278670000,2021-01-22T01:24:30Z,48.6,TA120-T246184
1611278670000,2021-01-22T01:24:30Z,44.8,TA120-T246187
1611278671000,2021-01-22T01:24:31Z,48.9,TA120-T246184
1611278671000,2021-01-22T01:24:31Z,45.9,TA120-T246187
1611278671000,2021-01-22T01:24:31Z,30.6,TA120-T246183
1611278671000,2021-01-22T01:24:31Z,56.9,TA120-T246191
1611278672000,2021-01-22T01:24:32Z,30.3,TA120-T246183
1611278672000,2021-01-22T01:24:32Z,55.4,TA120-T246191
1611278672000,2021-01-22T01:24:32Z,48.3,TA120-T246184
1611278672000,2021-01-22T01:24:32Z,46.3,TA120-T246187
1611278673000,2021-01-22T01:24:33Z,48.4,TA120-T246184
1611278673000,2021-01-22T01:24:33Z,45.9,TA120-T246187
1611278673000,2021-01-22T01:24:33Z,30.5,TA120-T246183
1611278673000,2021-01-22T01:24:33Z,48.7,TA120-T246191
1611278674000,2021-01-22T01:24:34Z,30.5,TA120-T246183
1611278674000,2021-01-22T01:24:34Z,47.2,TA120-T246191
1611278674000,2021-01-22T01:24:34Z,47.9,TA120-T246184
1611278674000,2021-01-22T01:24:34Z,48.4,TA120-T246187
1611278675000,2021-01-22T01:24:35Z,48.2,TA120-T246184
1611278675000,2021-01-22T01:24:35Z,47.8,TA120-T246187
1611278675000,2021-01-22T01:24:35Z,30.4,TA120-T246183
1611278675000,2021-01-22T01:24:35Z,47.1,TA120-T246191
1611278676000,2021-01-22T01:24:36Z,30.4,TA120-T246183
1611278676000,2021-01-22T01:24:36Z,45,TA120-T246191
1611278676000,2021-01-22T01:24:36Z,47.5,TA120-T246184
1611278676000,2021-01-22T01:24:36Z,47,TA120-T246187
1611278677000,2021-01-22T01:24:37Z,48,TA120-T246184
1611278677000,2021-01-22T01:24:37Z,44.5,TA120-T246187
1611278677000,2021-01-22T01:24:37Z,30.7,TA120-T246183
1611278677000,2021-01-22T01:24:37Z,44.7,TA120-T246191
1611278678000,2021-01-22T01:24:38Z,30.5,TA120-T246183
1611278678000,2021-01-22T01:24:38Z,44.2,TA120-T246191
1611278678000,2021-01-22T01:24:38Z,47.2,TA120-T246184
1611278678000,2021-01-22T01:24:38Z,45.4,TA120-T246187
1611278679000,2021-01-22T01:24:39Z,48,TA120-T246184
1611278679000,2021-01-22T01:24:39Z,44.6,TA120-T246187
1611278679000,2021-01-22T01:24:39Z,30.6,TA120-T246183
1611278679000,2021-01-22T01:24:39Z,44.4,TA120-T246191
1611278680000,2021-01-22T01:24:40Z,30.9,TA120-T246183
1611278680000,2021-01-22T01:24:40Z,43.5,TA120-T246191
1611278680000,2021-01-22T01:24:40Z,47,TA120-T246184
1611278680000,2021-01-22T01:24:40Z,48.4,TA120-T246187
1611278681000,2021-01-22T01:24:41Z,48.2,TA120-T246184
1611278681000,2021-01-22T01:24:41Z,49.4,TA120-T246187
1611278681000,2021-01-22T01:24:41Z,30.3,TA120-T246183
1611278681000,2021-01-22T01:24:41Z,43.3,TA120-T246191
1611278682000,2021-01-22T01:24:42Z,30.3,TA120-T246183
1611278682000,2021-01-22T01:24:42Z,43.7,TA120-T246191
1611278682000,2021-01-22T01:24:42Z,47.5,TA120-T246184
1611278682000,2021-01-22T01:24:42Z,49.1,TA120-T246187
1611278683000,2021-01-22T01:24:43Z,48.6,TA120-T246184
1611278683000,2021-01-22T01:24:43Z,48,TA120-T246187
1611278683000,2021-01-22T01:24:43Z,30.7,TA120-T246183
1611278683000,2021-01-22T01:24:43Z,44.2,TA120-T246191
1611278684000,2021-01-22T01:24:44Z,30.4,TA120-T246183
1611278684000,2021-01-22T01:24:44Z,43.7,TA120-T246191
1611278684000,2021-01-22T01:24:44Z,48.2,TA120-T246184
1611278684000,2021-01-22T01:24:44Z,44.6,TA120-T246187
1611278685000,2021-01-22T01:24:45Z,49,TA120-T246184
1611278685000,2021-01-22T01:24:45Z,43.6,TA120-T246187
1611278685000,2021-01-22T01:24:45Z,30.2,TA120-T246183
1611278685000,2021-01-22T01:24:45Z,43.6,TA120-T246191
1611278686000,2021-01-22T01:24:46Z,30.8,TA120-T246183
1611278686000,2021-01-22T01:24:46Z,43,TA120-T246191
1611278686000,2021-01-22T01:24:46Z,48.5,TA120-T246184
1611278686000,2021-01-22T01:24:46Z,44.4,TA120-T246187
1611278687000,2021-01-22T01:24:47Z,49.3,TA120-T246184
1611278687000,2021-01-22T01:24:47Z,49.3,TA120-T246187
1611278687000,2021-01-22T01:24:47Z,30.4,TA120-T246183
1611278687000,2021-01-22T01:24:47Z,43.5,TA120-T246191
1611278688000,2021-01-22T01:24:48Z,30.4,TA120-T246183
1611278688000,2021-01-22T01:24:48Z,43,TA120-T246191
1611278688000,2021-01-22T01:24:48Z,49.1,TA120-T246184
1611278688000,2021-01-22T01:24:48Z,48.7,TA120-T246187
1611278689000,2021-01-22T01:24:49Z,49.5,TA120-T246184
1611278689000,2021-01-22T01:24:49Z,49,TA120-T246187
1611278689000,2021-01-22T01:24:49Z,30.3,TA120-T246183
1611278689000,2021-01-22T01:24:49Z,44,TA120-T246191
1611278690000,2021-01-22T01:24:50Z,30.4,TA120-T246183
1611278690000,2021-01-22T01:24:50Z,43.5,TA120-T246191
1611278690000,2021-01-22T01:24:50Z,49.9,TA120-T246184
1611278690000,2021-01-22T01:24:50Z,45.7,TA120-T246187
1611278691000,2021-01-22T01:24:51Z,50.2,TA120-T246184
1611278691000,2021-01-22T01:24:51Z,44.1,TA120-T246187
1611278691000,2021-01-22T01:24:51Z,30.3,TA120-T246183
1611278691000,2021-01-22T01:24:51Z,43.5,TA120-T246191
1611278692000,2021-01-22T01:24:52Z,30.4,TA120-T246183
1611278692000,2021-01-22T01:24:52Z,43.6,TA120-T246191
1611278692000,2021-01-22T01:24:52Z,51,TA120-T246184
1611278692000,2021-01-22T01:24:52Z,44.8,TA120-T246187
1611278693000,2021-01-22T01:24:53Z,50.2,TA120-T246184
1611278693000,2021-01-22T01:24:53Z,47,TA120-T246187
1611278693000,2021-01-22T01:24:53Z,30.4,TA120-T246183
1611278693000,2021-01-22T01:24:53Z,46.1,TA120-T246191
1611278694000,2021-01-22T01:24:54Z,30.3,TA120-T246183
1611278694000,2021-01-22T01:24:54Z,44,TA120-T246191
1611278694000,2021-01-22T01:24:54Z,50,TA120-T246184
1611278694000,2021-01-22T01:24:54Z,48.3,TA120-T246187
1611278695000,2021-01-22T01:24:55Z,49.8,TA120-T246184
1611278695000,2021-01-22T01:24:55Z,48.7,TA120-T246187
1611278695000,2021-01-22T01:24:55Z,30.5,TA120-T246183
