time,readable_time,dBA,dev-id
1666160773000,2022-10-19T06:26:13Z,56.3,TA120-T246183
1666160773000,2022-10-19T06:26:13Z,54.3,TA120-T246187
1666160773000,2022-10-19T06:26:13Z,68,TA120-T246191
1666160774000,2022-10-19T06:26:14Z,55.4,TA120-T246187
1666160774000,2022-10-19T06:26:14Z,68.4,TA120-T246191
1666160774000,2022-10-19T06:26:14Z,65.2,TA120-T246184
1666160774000,2022-10-19T06:26:14Z,56,TA120-T246183
1666160775000,2022-10-19T06:26:15Z,64.8,TA120-T246184
1666160775000,2022-10-19T06:26:15Z,54.8,TA120-T246183
1666160775000,2022-10-19T06:26:15Z,55.5,TA120-T246187
1666160775000,2022-10-19T06:26:15Z,69.2,TA120-T246191
1666160776000,2022-10-19T06:26:16Z,55.5,TA120-T246187
1666160776000,2022-10-19T06:26:16Z,68.6,TA120-T246191
1666160776000,2022-10-19T06:26:16Z,64.6,TA120-T246184
1666160776000,2022-10-19T06:26:16Z,55.6,TA120-T246183
1666160777000,2022-10-19T06:26:17Z,68.6,TA120-T246184
1666160777000,2022-10-19T06:26:17Z,57.8,TA120-T246183
1666160777000,2022-10-19T06:26:17Z,56,TA120-T246187
1666160777000,2022-10-19T06:26:17Z,68.2,TA120-T246191
1666160778000,2022-10-19T06:26:18Z,55.4,TA120-T246187
1666160778000,2022-10-19T06:26:18Z,68.5,TA120-T246191
1666160778000,2022-10-19T06:26:18Z,65.5,TA120-T246184
1666160778000,2022-10-19T06:26:18Z,58,TA120-T246183
1666160779000,2022-10-19T06:26:19Z,66.8,TA120-T246184
1666160779000,2022-10-19T06:26:19Z,59.2,TA120-T246183
1666160779000,2022-10-19T06:26:19Z,56,TA120-T246187
1666160779000,2022-10-19T06:26:19Z,68.3,TA120-T246191
1666160780000,2022-10-19T06:26:20Z,56.3,TA120-T246187
1666160780000,2022-10-19T06:26:20Z,68.2,TA120-T246191
1666160780000,2022-10-19T06:26:20Z,68.8,TA120-T246184
1666160780000,2022-10-19T06:26:20Z,65.9,TA120-T246183
1666160781000,2022-10-19T06:26:21Z,71.9,TA120-T246184
1666160781000,2022-10-19T06:26:21Z,68.8,TA120-T246183
1666160781000,2022-10-19T06:26:21Z,55.7,TA120-T246187
1666160781000,2022-10-19T06:26:21Z,67.3,TA120-T246191
1666160782000,2022-10-19T06:26:22Z,54.5,TA120-T246187
1666160782000,2022-10-19T06:26:22Z,65.7,TA120-T246191
1666160782000,2022-10-19T06:26:22Z,78.3,TA120-T246184
1666160782000,2022-10-19T06:26:22Z,60.7,TA120-T246183
1666160783000,2022-10-19T06:26:23Z,81.3,TA120-T246184
1666160783000,2022-10-19T06:26:23Z,59.6,TA120-T246183
1666160783000,2022-10-19T06:26:23Z,54.4,TA120-T246187
1666160783000,2022-10-19T06:26:23Z,59.5,TA120-T246191
1666160784000,2022-10-19T06:26:24Z,55.1,TA120-T246187
1666160784000,2022-10-19T06:26:24Z,58.5,TA120-T246191
1666160784000,2022-10-19T06:26:24Z,76.1,TA120-T246184
1666160784000,2022-10-19T06:26:24Z,60.6,TA120-T246183
1666160785000,2022-10-19T06:26:25Z,76,TA120-T246184
1666160785000,2022-10-19T06:26:25Z,61.7,TA120-T246183
1666160785000,2022-10-19T06:26:25Z,54.3,TA120-T246187
1666160785000,2022-10-19T06:26:25Z,60.4,TA120-T246191
1666160786000,2022-10-19T06:26:26Z,54.6,TA120-T246187
1666160786000,2022-10-19T06:26:26Z,62.2,TA120-T246191
1666160786000,2022-10-19T06:26:26Z,76.6,TA120-T246184
1666160786000,2022-10-19T06:26:26Z,58,TA120-T246183
1666160787000,2022-10-19T06:26:27Z,76.6,TA120-T246184
1666160787000,2022-10-19T06:26:27Z,59.3,TA120-T246183
1666160787000,2022-10-19T06:26:27Z,55.8,TA120-T246187
1666160787000,2022-10-19T06:26:27Z,67,TA120-T246191
1666160788000,2022-10-19T06:26:28Z,55.2,TA120-T246187
1666160788000,2022-10-19T06:26:28Z,66.8,TA120-T246191
1666160788000,2022-10-19T06:26:28Z,72.9,TA120-T246184
1666160788000,2022-10-19T06:26:28Z,57,TA120-T246183
1666160789000,2022-10-19T06:26:29Z,73,TA120-T246184
1666160789000,2022-10-19T06:26:29Z,58,TA120-T246183
1666160789000,2022-10-19T06:26:29Z,56.2,TA120-T246187
1666160789000,2022-10-19T06:26:29Z,68.4,TA120-T246191
1666160790000,2022-10-19T06:26:30Z,56.7,TA120-T246187
1666160790000,2022-10-19T06:26:30Z,68,TA120-T246191
1666160790000,2022-10-19T06:26:30Z,74.7,TA120-T246184
1666160790000,2022-10-19T06:26:30Z,57.5,TA120-T246183
1666160791000,2022-10-19T06:26:31Z,76.4,TA120-T246184
1666160791000,2022-10-19T06:26:31Z,59.6,TA120-T246183
1666160791000,2022-10-19T06:26:31Z,56.5,TA120-T246187
1666160791000,2022-10-19T06:26:31Z,68.3,TA120-T246191
1666160792000,2022-10-19T06:26:32Z,57,TA120-T246187
1666160792000,2022-10-19T06:26:32Z,69.2,TA120-T246191
1666160792000,2022-10-19T06:26:32Z,76.8,TA120-T246184
1666160792000,2022-10-19T06:26:32Z,58,TA120-T246183
1666160793000,2022-10-19T06:26:33Z,75.9,TA120-T246184
1666160793000,2022-10-19T06:26:33Z,56.7,TA120-T246183
1666160793000,2022-10-19T06:26:33Z,56.8,TA120-T246187
1666160793000,2022-10-19T06:26:33Z,68.6,TA120-T246191
1666160794000,2022-10-19T06:26:34Z,57.5,TA120-T246187
1666160794000,2022-10-19T06:26:34Z,68,TA120-T246191
1666160794000,2022-10-19T06:26:34Z,74.6,TA120-T246184
1666160794000,2022-10-19T06:26:34Z,55.7,TA120-T246183
1666160795000,2022-10-19T06:26:35Z,73.9,TA120-T246184
1666160795000,2022-10-19T06:26:35Z,56.1,TA120-T246183
1666160795000,2022-10-19T06:26:35Z,59.7,TA120-T246187
1666160795000,2022-10-19T06:26:35Z,68.6,TA120-T246191
1666160796000,2022-10-19T06:26:36Z,58.8,TA120-T246187
1666160796000,2022-10-19T06:26:36Z,68.1,TA120-T246191
1666160796000,2022-10-19T06:26:36Z,76.3,TA120-T246184
1666160796000,2022-10-19T06:26:36Z,58.7,TA120-T246183
1666160797000,2022-10-19T06:26:37Z,79.7,TA120-T246184
1666160797000,2022-10-19T06:26:37Z,60.7,TA120-T246183
1666160797000,2022-10-19T06:26:37Z,59.9,TA120-T246187
1666160797000,2022-10-19T06:26:37Z,68.8,TA120-T246191
1666160798000,2022-10-19T06:26:38Z,57.8,TA120-T246187
1666160798000,2022-10-19T06:26:38Z,68.1,TA120-T246191
1666160798000,2022-10-19T06:26:38Z,77.2,TA120-T246184
1666160798000,2022-10-19T06:26:38Z,59.3,TA120-T246183
1666160799000,2022-10-19T06:26:39Z,76.4,TA120-T246184
1666160799000,2022-10-19T06:26:39Z,57.6,TA120-T246183
1666160799000,2022-10-19T06:26:39Z,57.5,TA120-T246187
1666160799000,2022-10-19T06:26:39Z,68.6,TA120-T246191
1666160800000,2022-10-19T06:26:40Z,58,TA120-T246187
1666160800000,2022-10-19T06:26:40Z,66.7,TA120-T246191
1666160800000,2022-10-19T06:26:40Z,74.5,TA120-T246184
1666160800000,2022-10-19T06:26:40Z,57.1,TA120-T246183
1666160801000,2022-10-19T06:26:41Z,73.6,TA120-T246184
1666160801000,2022-10-19T06:26:41Z,57.2,TA120-T246183
1666160801000,2022-10-19T06:26:41Z,57.4,TA120-T246187
1666160801000,2022-10-19T06:26:41Z,64.1,TA120-T246191
1666160802000,2022-10-19T06:26:42Z,56.5,TA120-T246187
1666160802000,2022-10-19T06:26:42Z,67.9,TA120-T246191
1666160802000,2022-10-19T06:26:42Z,74.4,TA120-T246184
1666160802000,2022-10-19T06:26:42Z,57.5,TA120-T246183
1666160803000,2022-10-19T06:26:43Z,76.6,TA120-T246184
1666160803000,2022-10-19T06:26:43Z,60.7,TA120-T246183
1666160803000,2022-10-19T06:26:43Z,57.5,TA120-T246187
1666160803000,2022-10-19T06:26:43Z,68.1,TA120-T246191
1666160804000,2022-10-19T06:26:44Z,57.6,TA120-T246187
1666160804000,2022-10-19T06:26:44Z,67.8,TA120-T246191
1666160804000,2022-10-19T06:26:44Z,77.6,TA120-T246184
1666160804000,2022-10-19T06:26:44Z,56.5,TA120-T246183
1666160805000,2022-10-19T06:26:45Z,74.8,TA120-T246184
1666160805000,2022-10-19T06:26:45Z,56.4,TA120-T246183
1666160805000,2022-10-19T06:26:45Z,58,TA120-T246187
1666160805000,2022-10-19T06:26:45Z,61.8,TA120-T246191
1666160806000,2022-10-19T06:26:46Z,57.9,TA120-T246187
1666160806000,2022-10-19T06:26:46Z,62.4,TA120-T246191
1666160806000,2022-10-19T06:26:46Z,76.5,TA120-T246184
1666160806000,2022-10-19T06:26:46Z,54.8,TA120-T246183
1666160807000,2022-10-19T06:26:47Z,71.7,TA120-T246184
1666160807000,2022-10-19T06:26:47Z,57.5,TA120-T246183
1666160807000,2022-10-19T06:26:47Z,57.1,TA120-T246187
1666160807000,2022-10-19T06:26:47Z,64.2,TA120-T246191
1666160808000,2022-10-19T06:26:48Z,57.8,TA120-T246187
1666160808000,2022-10-19T06:26:48Z,63.9,TA120-T246191
1666160808000,2022-10-19T06:26:48Z,75.7,TA120-T246184
1666160808000,2022-10-19T06:26:48Z,57.1,TA120-T246183
1666160809000,2022-10-19T06:26:49Z,78,TA120-T246184
1666160809000,2022-10-19T06:26:49Z,56.7,TA120-T246183
1666160809000,2022-10-19T06:26:49Z,58.1,TA120-T246187
1666160809000,2022-10-19T06:26:49Z,66.7,TA120-T246191
1666160810000,2022-10-19T06:26:50Z,58,TA120-T246187
1666160810000,2022-10-19T06:26:50Z,66.7,TA120-T246191
1666160810000,2022-10-19T06:26:50Z,75.5,TA120-T246184
1666160810000,2022-10-19T06:26:50Z,58.5,TA120-T246183
1666160811000,2022-10-19T06:26:51Z,72.2,TA120-T246184
1666160811000,2022-10-19T06:26:51Z,58.8,TA120-T246183
1666160811000,2022-10-19T06:26:51Z,58,TA120-T246187
1666160811000,2022-10-19T06:26:51Z,65.9,TA120-T246191
1666160812000,2022-10-19T06:26:52Z,58.1,TA120-T246187
1666160812000,2022-10-19T06:26:52Z,65.9,TA120-T246191
1666160812000,2022-10-19T06:26:52Z,73.8,TA120-T246184
1666160812000,2022-10-19T06:26:52Z,58.2,TA120-T246183
1666160813000,2022-10-19T06:26:53Z,72.3,TA120-T246184
1666160813000,2022-10-19T06:26:53Z,57.3,TA120-T246183
1666160813000,2022-10-19T06:26:53Z,58.8,TA120-T246187
1666160813000,2022-10-19T06:26:53Z,66.4,TA120-T246191
1666160814000,2022-10-19T06:26:54Z,59.2,TA120-T246187
1666160814000,2022-10-19T06:26:54Z,65.8,TA120-T246191
1666160814000,2022-10-19T06:26:54Z,76.3,TA120-T246184
1666160814000,2022-10-19T06:26:54Z,55.6,TA120-T246183
1666160815000,2022-10-19T06:26:55Z,74.1,TA120-T246184
1666160815000,2022-10-19T06:26:55Z,57,TA120-T246183
1666160815000,2022-10-19T06:26:55Z,58.9,TA120-T246187
1666160815000,2022-10-19T06:26:55Z,67.3,TA120-T246191
1666160816000,2022-10-19T06:26:56Z,59.3,TA120-T246187
1666160816000,2022-10-19T06:26:56Z,68.4,TA120-T246191
1666160816000,2022-10-19T06:26:56Z,72.7,TA120-T246184
1666160816000,2022-10-19T06:26:56Z,56.2,TA120-T246183
1666160817000,2022-10-19T06:26:57Z,77.8,TA120-T246184
1666160817000,2022-10-19T06:26:57Z,57.3,TA120-T246183
1666160817000,2022-10-19T06:26:57Z,59.8,TA120-T246187
1666160817000,2022-10-19T06:26:57Z,68.5,TA120-T246191
1666160818000,2022-10-19T06:26:58Z,59.3,TA120-T246187
1666160818000,2022-10-19T06:26:58Z,68.7,TA120-T246191
1666160818000,2022-10-19T06:26:58Z,79.6,TA120-T246184
1666160818000,2022-10-19T06:26:58Z,54.5,TA120-T246183
1666160819000,2022-10-19T06:26:59Z,75,TA120-T246184
1666160819000,2022-10-19T06:26:59Z,56.6,TA120-T246183
1666160819000,2022-10-19T06:26:59Z,59.5,TA120-T246187
1666160819000,2022-10-19T06:26:59Z,69,TA120-T246191
1666160820000,2022-10-19T06:27:00Z,60.2,TA120-T246187
1666160820000,2022-10-19T06:27:00Z,65.4,TA120-T246191
1666160820000,2022-10-19T06:27:00Z,73.2,TA120-T246184
1666160820000,2022-10-19T06:27:00Z,57,TA120-T246183
1666160821000,2022-10-19T06:27:01Z,81,TA120-T246184
1666160821000,2022-10-19T06:27:01Z,56,TA120-T246183
1666160821000,2022-10-19T06:27:01Z,60.8,TA120-T246187
1666160821000,2022-10-19T06:27:01Z,66.8,TA120-T246191
1666160822000,2022-10-19T06:27:02Z,60.3,TA120-T246187
1666160822000,2022-10-19T06:27:02Z,67.7,TA120-T246191
1666160822000,2022-10-19T06:27:02Z,73.5,TA120-T246184
1666160822000,2022-10-19T06:27:02Z,60.4,TA120-T246183
1666160823000,2022-10-19T06:27:03Z,70,TA120-T246184
1666160823000,2022-10-19T06:27:03Z,59.8,TA120-T246183
1666160823000,2022-10-19T06:27:03Z,59.9,TA120-T246187
1666160823000,2022-10-19T06:27:03Z,67.2,TA120-T246191
1666160824000,2022-10-19T06:27:04Z,61.9,TA120-T246187
1666160824000,2022-10-19T06:27:04Z,67.5,TA120-T246191
1666160824000,2022-10-19T06:27:04Z,69.9,TA120-T246184
1666160824000,2022-10-19T06:27:04Z,59.5,TA120-T246183
1666160825000,2022-10-19T06:27:05Z,70.9,TA120-T246184
1666160825000,2022-10-19T06:27:05Z,56.6,TA120-T246183
1666160825000,2022-10-19T06:27:05Z,60.3,TA120-T246187
1666160825000,2022-10-19T06:27:05Z,67.7,TA120-T246191
1666160826000,2022-10-19T06:27:06Z,61.2,TA120-T246187
1666160826000,2022-10-19T06:27:06Z,66.1,TA120-T246191
1666160826000,2022-10-19T06:27:06Z,69.5,TA120-T246184
1666160826000,2022-10-19T06:27:06Z,58.5,TA120-T246183
1666160827000,2022-10-19T06:27:07Z,70.1,TA120-T246184
1666160827000,2022-10-19T06:27:07Z,56.5,TA120-T246183
1666160827000,2022-10-19T06:27:07Z,61.2,TA120-T246187
1666160827000,2022-10-19T06:27:07Z,67.1,TA120-T246191
1666160828000,2022-10-19T06:27:08Z,61.1,TA120-T246187
1666160828000,2022-10-19T06:27:08Z,67.4,TA120-T246191
1666160828000,2022-10-19T06:27:08Z,70.6,TA120-T246184
1666160828000,2022-10-19T06:27:08Z,56.6,TA120-T246183
1666160829000,2022-10-19T06:27:09Z,72.1,TA120-T246184
1666160829000,2022-10-19T06:27:09Z,58.9,TA120-T246183
1666160829000,2022-10-19T06:27:09Z,61.4,TA120-T246187
1666160829000,2022-10-19T06:27:09Z,65.7,TA120-T246191
1666160830000,2022-10-19T06:27:10Z,60.2,TA120-T246187
1666160830000,2022-10-19T06:27:10Z,67.6,TA120-T246191
1666160830000,2022-10-19T06:27:10Z,71.8,TA120-T246184
1666160830000,2022-10-19T06:27:10Z,57,TA120-T246183
1666160831000,2022-10-19T06:27:11Z,76.3,TA120-T246184
1666160831000,2022-10-19T06:27:11Z,56,TA120-T246183
1666160831000,2022-10-19T06:27:11Z,59.1,TA120-T246187
1666160831000,2022-10-19T06:27:11Z,68.4,TA120-T246191
1666160832000,2022-10-19T06:27:12Z,58.8,TA120-T246187
1666160832000,2022-10-19T06:27:12Z,64.3,TA120-T246191
1666160832000,2022-10-19T06:27:12Z,73.6,TA120-T246184
1666160832000,2022-10-19T06:27:12Z,58.9,TA120-T246183
1666160833000,2022-10-19T06:27:13Z,69.8,TA120-T246184
1666160833000,2022-10-19T06:27:13Z,57.2,TA120-T246183
1666160833000,2022-10-19T06:27:13Z,59.1,TA120-T246187
1666160833000,2022-10-19T06:27:13Z,65.5,TA120-T246191
1666160834000,2022-10-19T06:27:14Z,58.5,TA120-T246187
1666160834000,2022-10-19T06:27:14Z,65.1,TA120-T246191
1666160834000,2022-10-19T06:27:14Z,67.7,TA120-T246184
1666160834000,2022-10-19T06:27:14Z,56.7,TA120-T246183
1666160835000,2022-10-19T06:27:15Z,70.2,TA120-T246184
1666160835000,2022-10-19T06:27:15Z,57.7,TA120-T246183
1666160835000,2022-10-19T06:27:15Z,58.7,TA120-T246187
1666160835000,2022-10-19T06:27:15Z,66.4,TA120-T246191
1666160836000,2022-10-19T06:27:16Z,58.4,TA120-T246187
1666160836000,2022-10-19T06:27:16Z,67.8,TA120-T246191
1666160836000,2022-10-19T06:27:16Z,68.5,TA120-T246184
1666160836000,2022-10-19T06:27:16Z,56.6,TA120-T246183
1666160837000,2022-10-19T06:27:17Z,68.7,TA120-T246184
1666160837000,2022-10-19T06:27:17Z,60.8,TA120-T246183
1666160837000,2022-10-19T06:27:17Z,58.4,TA120-T246187
1666160837000,2022-10-19T06:27:17Z,68.1,TA120-T246191
1666160838000,2022-10-19T06:27:18Z,58.9,TA120-T246187
1666160838000,2022-10-19T06:27:18Z,67.7,TA120-T246191
1666160838000,2022-10-19T06:27:18Z,81,TA120-T246184
1666160838000,2022-10-19T06:27:18Z,61.4,TA120-T246183
1666160839000,2022-10-19T06:27:19Z,72.7,TA120-T246184
1666160839000,2022-10-19T06:27:19Z,58,TA120-T246183
1666160839000,2022-10-19T06:27:19Z,59.8,TA120-T246187
1666160839000,2022-10-19T06:27:19Z,67.1,TA120-T246191
1666160840000,2022-10-19T06:27:20Z,59.8,TA120-T246187
1666160840000,2022-10-19T06:27:20Z,66.9,TA120-T246191
1666160840000,2022-10-19T06:27:20Z,65.9,TA120-T246184
1666160840000,2022-10-19T06:27:20Z,57.8,TA120-T246183
1666160841000,2022-10-19T06:27:21Z,64.3,TA120-T246184
1666160841000,2022-10-19T06:27:21Z,56.1,TA120-T246183
1666160841000,2022-10-19T06:27:21Z,58,TA120-T246187
1666160841000,2022-10-19T06:27:21Z,66.7,TA120-T246191
1666160842000,2022-10-19T06:27:22Z,58.2,TA120-T246187
1666160842000,2022-10-19T06:27:22Z,65.6,TA120-T246191
1666160842000,2022-10-19T06:27:22Z,67.5,TA120-T246184
1666160842000,2022-10-19T06:27:22Z,58.8,TA120-T246183
1666160843000,2022-10-19T06:27:23Z,69.3,TA120-T246184
1666160843000,2022-10-19T06:27:23Z,57.7,TA120-T246183
1666160843000,2022-10-19T06:27:23Z,59.1,TA120-T246187
1666160843000,2022-10-19T06:27:23Z,57.4,TA120-T246191
1666160844000,2022-10-19T06:27:24Z,59.3,TA120-T246187
1666160844000,2022-10-19T06:27:24Z,55.5,TA120-T246191
1666160844000,2022-10-19T06:27:24Z,70.4,TA120-T246184
1666160844000,2022-10-19T06:27:24Z,58.3,TA120-T246183
1666160845000,2022-10-19T06:27:25Z,66.9,TA120-T246184
1666160845000,2022-10-19T06:27:25Z,59.1,TA120-T246183
1666160845000,2022-10-19T06:27:25Z,59.4,TA120-T246187
1666160845000,2022-10-19T06:27:25Z,58.3,TA120-T246191
1666160846000,2022-10-19T06:27:26Z,59.3,TA120-T246187
1666160846000,2022-10-19T06:27:26Z,59.3,TA120-T246191
1666160846000,2022-10-19T06:27:26Z,73.9,TA120-T246184
1666160846000,2022-10-19T06:27:26Z,59.2,TA120-T246183
1666160847000,2022-10-19T06:27:27Z,69.5,TA120-T246184
1666160847000,2022-10-19T06:27:27Z,60.2,TA120-T246183
1666160847000,2022-10-19T06:27:27Z,59.8,TA120-T246187
1666160847000,2022-10-19T06:27:27Z,61.1,TA120-T246191
1666160848000,2022-10-19T06:27:28Z,59.2,TA120-T246187
1666160848000,2022-10-19T06:27:28Z,66.7,TA120-T246191
1666160848000,2022-10-19T06:27:28Z,66,TA120-T246184
1666160848000,2022-10-19T06:27:28Z,62.5,TA120-T246183
1666160849000,2022-10-19T06:27:29Z,67.8,TA120-T246184
1666160849000,2022-10-19T06:27:29Z,56.6,TA120-T246183
1666160849000,2022-10-19T06:27:29Z,58,TA120-T246187
1666160849000,2022-10-19T06:27:29Z,68.6,TA120-T246191
1666160850000,2022-10-19T06:27:30Z,58.7,TA120-T246187
1666160850000,2022-10-19T06:27:30Z,66.3,TA120-T246191
1666160850000,2022-10-19T06:27:30Z,69.2,TA120-T246184
1666160850000,2022-10-19T06:27:30Z,58.1,TA120-T246183
1666160851000,2022-10-19T06:27:31Z,70,TA120-T246184
1666160851000,2022-10-19T06:27:31Z,57.7,TA120-T246183
1666160851000,2022-10-19T06:27:31Z,58.4,TA120-T246187
1666160851000,2022-10-19T06:27:31Z,66.4,TA120-T246191
1666160852000,2022-10-19T06:27:32Z,57.5,TA120-T246187
1666160852000,2022-10-19T06:27:32Z,67.4,TA120-T246191
1666160852000,2022-10-19T06:27:32Z,70.2,TA120-T246184
1666160852000,2022-10-19T06:27:32Z,56.6,TA120-T246183
1666160853000,2022-10-19T06:27:33Z,77.2,TA120-T246184
1666160853000,2022-10-19T06:27:33Z,54.6,TA120-T246183
1666160853000,2022-10-19T06:27:33Z,57.8,TA120-T246187
1666160853000,2022-10-19T06:27:33Z,66.5,TA120-T246191
1666160854000,2022-10-19T06:27:34Z,58.7,TA120-T246187
1666160854000,2022-10-19T06:27:34Z,66.8,TA120-T246191
1666160854000,2022-10-19T06:27:34Z,72.9,TA120-T246184
1666160854000,2022-10-19T06:27:34Z,61.5,TA120-T246183
1666160855000,2022-10-19T06:27:35Z,73.9,TA120-T246184
1666160855000,2022-10-19T06:27:35Z,61.1,TA120-T246183
1666160855000,2022-10-19T06:27:35Z,57.7,TA120-T246187
1666160855000,2022-10-19T06:27:35Z,66.9,TA120-T246191
1666160856000,2022-10-19T06:27:36Z,57.8,TA120-T246187
1666160856000,2022-10-19T06:27:36Z,66,TA120-T246191
1666160856000,2022-10-19T06:27:36Z,75,TA120-T246184
1666160856000,2022-10-19T06:27:36Z,58.2,TA120-T246183
1666160857000,2022-10-19T06:27:37Z,73.4,TA120-T246184
1666160857000,2022-10-19T06:27:37Z,60.1,TA120-T246183
1666160857000,2022-10-19T06:27:37Z,58.3,TA120-T246187
1666160857000,2022-10-19T06:27:37Z,66.3,TA120-T246191
1666160858000,2022-10-19T06:27:38Z,58,TA120-T246187
1666160858000,2022-10-19T06:27:38Z,66.5,TA120-T246191
1666160858000,2022-10-19T06:27:38Z,74,TA120-T246184
1666160858000,2022-10-19T06:27:38Z,60.9,TA120-T246183
1666160859000,2022-10-19T06:27:39Z,71.4,TA120-T246184
1666160859000,2022-10-19T06:27:39Z,57.9,TA120-T246183
1666160859000,2022-10-19T06:27:39Z,58.6,TA120-T246187
1666160859000,2022-10-19T06:27:39Z,66.6,TA120-T246191
1666160860000,2022-10-19T06:27:40Z,58.2,TA120-T246187
1666160860000,2022-10-19T06:27:40Z,67.8,TA120-T246191
1666160860000,2022-10-19T06:27:40Z,70.4,TA120-T246184
1666160860000,2022-10-19T06:27:40Z,56.9,TA120-T246183
1666160861000,2022-10-19T06:27:41Z,70.7,TA120-T246184
1666160861000,2022-10-19T06:27:41Z,59.7,TA120-T246183
1666160861000,2022-10-19T06:27:41Z,57.4,TA120-T246187
1666160861000,2022-10-19T06:27:41Z,67.6,TA120-T246191
1666160862000,2022-10-19T06:27:42Z,58.8,TA120-T246187
1666160862000,2022-10-19T06:27:42Z,67.9,TA120-T246191
1666160862000,2022-10-19T06:27:42Z,67.6,TA120-T246184
1666160862000,2022-10-19T06:27:42Z,61.6,TA120-T246183
1666160863000,2022-10-19T06:27:43Z,78.7,TA120-T246184
1666160863000,2022-10-19T06:27:43Z,57,TA120-T246183
1666160863000,2022-10-19T06:27:43Z,58,TA120-T246187
1666160863000,2022-10-19T06:27:43Z,67.7,TA120-T246191
1666160864000,2022-10-19T06:27:44Z,57.5,TA120-T246187
1666160864000,2022-10-19T06:27:44Z,68.3,TA120-T246191
1666160864000,2022-10-19T06:27:44Z,68.3,TA120-T246184
1666160864000,2022-10-19T06:27:44Z,54.4,TA120-T246183
1666160865000,2022-10-19T06:27:45Z,67.3,TA120-T246184
1666160865000,2022-10-19T06:27:45Z,58.7,TA120-T246183
1666160865000,2022-10-19T06:27:45Z,57.5,TA120-T246187
1666160865000,2022-10-19T06:27:45Z,65.5,TA120-T246191
1666160866000,2022-10-19T06:27:46Z,57.6,TA120-T246187
1666160866000,2022-10-19T06:27:46Z,56.8,TA120-T246191
1666160866000,2022-10-19T06:27:46Z,67,TA120-T246184
1666160866000,2022-10-19T06:27:46Z,59.6,TA120-T246183
1666160867000,2022-10-19T06:27:47Z,68.7,TA120-T246184
1666160867000,2022-10-19T06:27:47Z,57.9,TA120-T246183
1666160867000,2022-10-19T06:27:47Z,58.3,TA120-T246187
1666160867000,2022-10-19T06:27:47Z,64.3,TA120-T246191
1666160868000,2022-10-19T06:27:48Z,57,TA120-T246187
1666160868000,2022-10-19T06:27:48Z,65.6,TA120-T246191
1666160868000,2022-10-19T06:27:48Z,67.2,TA120-T246184
1666160868000,2022-10-19T06:27:48Z,56.5,TA120-T246183
1666160869000,2022-10-19T06:27:49Z,81.4,TA120-T246184
1666160869000,2022-10-19T06:27:49Z,56.6,TA120-T246183
1666160869000,2022-10-19T06:27:49Z,58,TA120-T246187
1666160869000,2022-10-19T06:27:49Z,66.8,TA120-T246191
1666160870000,2022-10-19T06:27:50Z,58.5,TA120-T246187
1666160870000,2022-10-19T06:27:50Z,67.8,TA120-T246191
1666160870000,2022-10-19T06:27:50Z,76.6,TA120-T246184
1666160870000,2022-10-19T06:27:50Z,56.5,TA120-T246183
1666160871000,2022-10-19T06:27:51Z,67,TA120-T246184
1666160871000,2022-10-19T06:27:51Z,58.2,TA120-T246183
1666160871000,2022-10-19T06:27:51Z,57.5,TA120-T246187
1666160871000,2022-10-19T06:27:51Z,66,TA120-T246191
1666160872000,2022-10-19T06:27:52Z,58.3,TA120-T246187
1666160872000,2022-10-19T06:27:52Z,66,TA120-T246191
1666160872000,2022-10-19T06:27:52Z,66.2,TA120-T246184
1666160872000,2022-10-19T06:27:52Z,58,TA120-T246183
1666160873000,2022-10-19T06:27:53Z,67.2,TA120-T246184
1666160873000,2022-10-19T06:27:53Z,60.9,TA120-T246183
1666160873000,2022-10-19T06:27:53Z,57.8,TA120-T246187
1666160873000,2022-10-19T06:27:53Z,66.8,TA120-T246191
1666160874000,2022-10-19T06:27:54Z,58.1,TA120-T246187
1666160874000,2022-10-19T06:27:54Z,65.9,TA120-T246191
1666160874000,2022-10-19T06:27:54Z,67.7,TA120-T246184
1666160874000,2022-10-19T06:27:54Z,55.4,TA120-T246183
1666160875000,2022-10-19T06:27:55Z,68.6,TA120-T246184
1666160875000,2022-10-19T06:27:55Z,62.2,TA120-T246183
1666160875000,2022-10-19T06:27:55Z,59.4,TA120-T246187
1666160875000,2022-10-19T06:27:55Z,66.5,TA120-T246191
1666160876000,2022-10-19T06:27:56Z,57.5,TA120-T246187
1666160876000,2022-10-19T06:27:56Z,66.2,TA120-T246191
1666160876000,2022-10-19T06:27:56Z,69.6,TA120-T246184
1666160876000,2022-10-19T06:27:56Z,59,TA120-T246183
1666160877000,2022-10-19T06:27:57Z,74.9,TA120-T246184
1666160877000,2022-10-19T06:27:57Z,55.7,TA120-T246183
1666160877000,2022-10-19T06:27:57Z,58,TA120-T246187
1666160877000,2022-10-19T06:27:57Z,65.9,TA120-T246191
1666160878000,2022-10-19T06:27:58Z,58.1,TA120-T246187
1666160878000,2022-10-19T06:27:58Z,66.5,TA120-T246191
1666160878000,2022-10-19T06:27:58Z,77.2,TA120-T246184
1666160878000,2022-10-19T06:27:58Z,59.8,TA120-T246183
1666160879000,2022-10-19T06:27:59Z,75.3,TA120-T246184
1666160879000,2022-10-19T06:27:59Z,61.3,TA120-T246183
1666160879000,2022-10-19T06:27:59Z,59,TA120-T246187
