time,readable_time,dBA,dev-id
1605414970000,2020-11-15T04:36:10Z,45.4,TA120-T246191
1605414970000,2020-11-15T04:36:10Z,50.7,TA120-T246187
1605414970000,2020-11-15T04:36:10Z,38,TA120-T246183
1605414971000,2020-11-15T04:36:11Z,51.5,TA120-T246187
1605414971000,2020-11-15T04:36:11Z,38.4,TA120-T246183
1605414971000,2020-11-15T04:36:11Z,62.2,TA120-T246184
1605414971000,2020-11-15T04:36:11Z,36.7,TA120-T246177
1605414971000,2020-11-15T04:36:11Z,45.3,TA120-T246191
1605414972000,2020-11-15T04:36:12Z,36.3,TA120-T246177
1605414972000,2020-11-15T04:36:12Z,45.3,TA120-T246191
1605414972000,2020-11-15T04:36:12Z,38.5,TA120-T246183
1605414972000,2020-11-15T04:36:12Z,50.9,TA120-T246187
1605414972000,2020-11-15T04:36:12Z,62.6,TA120-T246184
1605414973000,2020-11-15T04:36:13Z,51.5,TA120-T246187
1605414973000,2020-11-15T04:36:13Z,62.9,TA120-T246184
1605414973000,2020-11-15T04:36:13Z,45.2,TA120-T246191
1605414973000,2020-11-15T04:36:13Z,36.1,TA120-T246177
1605414973000,2020-11-15T04:36:13Z,39.1,TA120-T246183
1605414974000,2020-11-15T04:36:14Z,36.6,TA120-T246177
1605414974000,2020-11-15T04:36:14Z,37.8,TA120-T246183
1605414974000,2020-11-15T04:36:14Z,64.5,TA120-T246184
1605414974000,2020-11-15T04:36:14Z,51.8,TA120-T246187
1605414974000,2020-11-15T04:36:14Z,45,TA120-T246191
1605414975000,2020-11-15T04:36:15Z,52.1,TA120-T246187
1605414975000,2020-11-15T04:36:15Z,45.3,TA120-T246191
1605414975000,2020-11-15T04:36:15Z,38.2,TA120-T246183
1605414975000,2020-11-15T04:36:15Z,36.5,TA120-T246177
1605414975000,2020-11-15T04:36:15Z,67.2,TA120-T246184
1605414976000,2020-11-15T04:36:16Z,36.6,TA120-T246177
1605414976000,2020-11-15T04:36:16Z,67.1,TA120-T246184
1605414976000,2020-11-15T04:36:16Z,45.2,TA120-T246191
1605414976000,2020-11-15T04:36:16Z,53.6,TA120-T246187
1605414976000,2020-11-15T04:36:16Z,38.9,TA120-T246183
1605414977000,2020-11-15T04:36:17Z,54.2,TA120-T246187
1605414977000,2020-11-15T04:36:17Z,38.3,TA120-T246183
1605414977000,2020-11-15T04:36:17Z,67.1,TA120-T246184
1605414977000,2020-11-15T04:36:17Z,36.4,TA120-T246177
1605414977000,2020-11-15T04:36:17Z,45.4,TA120-T246191
1605414978000,2020-11-15T04:36:18Z,36.4,TA120-T246177
1605414978000,2020-11-15T04:36:18Z,45.1,TA120-T246191
1605414978000,2020-11-15T04:36:18Z,38.7,TA120-T246183
1605414978000,2020-11-15T04:36:18Z,53.2,TA120-T246187
1605414978000,2020-11-15T04:36:18Z,67.4,TA120-T246184
1605414979000,2020-11-15T04:36:19Z,54.5,TA120-T246187
1605414979000,2020-11-15T04:36:19Z,67.8,TA120-T246184
1605414979000,2020-11-15T04:36:19Z,45.2,TA120-T246191
1605414979000,2020-11-15T04:36:19Z,36.5,TA120-T246177
1605414979000,2020-11-15T04:36:19Z,38.1,TA120-T246183
1605414980000,2020-11-15T04:36:20Z,36.6,TA120-T246177
1605414980000,2020-11-15T04:36:20Z,38.2,TA120-T246183
1605414980000,2020-11-15T04:36:20Z,66.3,TA120-T246184
1605414980000,2020-11-15T04:36:20Z,52.2,TA120-T246187
1605414980000,2020-11-15T04:36:20Z,45.3,TA120-T246191
1605414981000,2020-11-15T04:36:21Z,52.5,TA120-T246187
1605414981000,2020-11-15T04:36:21Z,45.6,TA120-T246191
1605414981000,2020-11-15T04:36:21Z,38.1,TA120-T246183
1605414981000,2020-11-15T04:36:21Z,36.4,TA120-T246177
1605414981000,2020-11-15T04:36:21Z,67.1,TA120-T246184
1605414982000,2020-11-15T04:36:22Z,36.9,TA120-T246177
1605414982000,2020-11-15T04:36:22Z,67.1,TA120-T246184
1605414982000,2020-11-15T04:36:22Z,45.4,TA120-T246191
1605414982000,2020-11-15T04:36:22Z,54.2,TA120-T246187
1605414982000,2020-11-15T04:36:22Z,37.6,TA120-T246183
1605414983000,2020-11-15T04:36:23Z,55,TA120-T246187
1605414983000,2020-11-15T04:36:23Z,38.7,TA120-T246183
1605414983000,2020-11-15T04:36:23Z,66.2,TA120-T246184
1605414983000,2020-11-15T04:36:23Z,36.9,TA120-T246177
1605414983000,2020-11-15T04:36:23Z,45.5,TA120-T246191
1605414984000,2020-11-15T04:36:24Z,37.2,TA120-T246177
1605414984000,2020-11-15T04:36:24Z,45.6,TA120-T246191
1605414984000,2020-11-15T04:36:24Z,37.8,TA120-T246183
1605414984000,2020-11-15T04:36:24Z,58.2,TA120-T246187
1605414984000,2020-11-15T04:36:24Z,66.4,TA120-T246184
1605414985000,2020-11-15T04:36:25Z,54.7,TA120-T246187
1605414985000,2020-11-15T04:36:25Z,66.4,TA120-T246184
1605414985000,2020-11-15T04:36:25Z,45.8,TA120-T246191
1605414985000,2020-11-15T04:36:25Z,37.3,TA120-T246177
1605414985000,2020-11-15T04:36:25Z,39.2,TA120-T246183
1605414986000,2020-11-15T04:36:26Z,37.4,TA120-T246177
1605414986000,2020-11-15T04:36:26Z,39.4,TA120-T246183
1605414986000,2020-11-15T04:36:26Z,66.9,TA120-T246184
1605414986000,2020-11-15T04:36:26Z,57.5,TA120-T246187
1605414986000,2020-11-15T04:36:26Z,46,TA120-T246191
1605414987000,2020-11-15T04:36:27Z,54.3,TA120-T246187
1605414987000,2020-11-15T04:36:27Z,45.8,TA120-T246191
1605414987000,2020-11-15T04:36:27Z,38.9,TA120-T246183
1605414987000,2020-11-15T04:36:27Z,37.5,TA120-T246177
1605414987000,2020-11-15T04:36:27Z,66.5,TA120-T246184
1605414988000,2020-11-15T04:36:28Z,37.4,TA120-T246177
1605414988000,2020-11-15T04:36:28Z,65.4,TA120-T246184
1605414988000,2020-11-15T04:36:28Z,45.8,TA120-T246191
1605414988000,2020-11-15T04:36:28Z,54.2,TA120-T246187
1605414988000,2020-11-15T04:36:28Z,38.8,TA120-T246183
1605414989000,2020-11-15T04:36:29Z,53.3,TA120-T246187
1605414989000,2020-11-15T04:36:29Z,38.2,TA120-T246183
1605414989000,2020-11-15T04:36:29Z,65,TA120-T246184
1605414989000,2020-11-15T04:36:29Z,37.4,TA120-T246177
1605414989000,2020-11-15T04:36:29Z,45.5,TA120-T246191
1605414990000,2020-11-15T04:36:30Z,37.2,TA120-T246177
1605414990000,2020-11-15T04:36:30Z,46.2,TA120-T246191
1605414990000,2020-11-15T04:36:30Z,38.6,TA120-T246183
1605414990000,2020-11-15T04:36:30Z,53,TA120-T246187
1605414990000,2020-11-15T04:36:30Z,64,TA120-T246184
1605414991000,2020-11-15T04:36:31Z,52.7,TA120-T246187
1605414991000,2020-11-15T04:36:31Z,64.3,TA120-T246184
1605414991000,2020-11-15T04:36:31Z,46.2,TA120-T246191
1605414991000,2020-11-15T04:36:31Z,37.5,TA120-T246177
1605414991000,2020-11-15T04:36:31Z,38.3,TA120-T246183
1605414992000,2020-11-15T04:36:32Z,37.1,TA120-T246177
1605414992000,2020-11-15T04:36:32Z,38.8,TA120-T246183
1605414992000,2020-11-15T04:36:32Z,63.3,TA120-T246184
1605414992000,2020-11-15T04:36:32Z,53,TA120-T246187
1605414992000,2020-11-15T04:36:32Z,46.2,TA120-T246191
1605414993000,2020-11-15T04:36:33Z,52.9,TA120-T246187
1605414993000,2020-11-15T04:36:33Z,46.1,TA120-T246191
1605414993000,2020-11-15T04:36:33Z,37.9,TA120-T246183
1605414993000,2020-11-15T04:36:33Z,36.8,TA120-T246177
1605414993000,2020-11-15T04:36:33Z,61.6,TA120-T246184
1605414994000,2020-11-15T04:36:34Z,36.8,TA120-T246177
1605414994000,2020-11-15T04:36:34Z,60.9,TA120-T246184
1605414994000,2020-11-15T04:36:34Z,46.2,TA120-T246191
1605414994000,2020-11-15T04:36:34Z,51.5,TA120-T246187
1605414994000,2020-11-15T04:36:34Z,38.2,TA120-T246183
1605414995000,2020-11-15T04:36:35Z,51.5,TA120-T246187
1605414995000,2020-11-15T04:36:35Z,39.2,TA120-T246183
1605414995000,2020-11-15T04:36:35Z,59.2,TA120-T246184
1605414995000,2020-11-15T04:36:35Z,37,TA120-T246177
1605414995000,2020-11-15T04:36:35Z,46.2,TA120-T246191
1605414996000,2020-11-15T04:36:36Z,36.7,TA120-T246177
1605414996000,2020-11-15T04:36:36Z,46.5,TA120-T246191
1605414996000,2020-11-15T04:36:36Z,38.8,TA120-T246183
1605414996000,2020-11-15T04:36:36Z,51.8,TA120-T246187
1605414996000,2020-11-15T04:36:36Z,58.1,TA120-T246184
1605414997000,2020-11-15T04:36:37Z,51.1,TA120-T246187
1605414997000,2020-11-15T04:36:37Z,57.7,TA120-T246184
1605414997000,2020-11-15T04:36:37Z,46.5,TA120-T246191
1605414997000,2020-11-15T04:36:37Z,37.2,TA120-T246177
1605414997000,2020-11-15T04:36:37Z,38.1,TA120-T246183
1605414998000,2020-11-15T04:36:38Z,37.2,TA120-T246177
1605414998000,2020-11-15T04:36:38Z,37.9,TA120-T246183
1605414998000,2020-11-15T04:36:38Z,57.4,TA120-T246184
1605414998000,2020-11-15T04:36:38Z,51.7,TA120-T246187
1605414998000,2020-11-15T04:36:38Z,46.5,TA120-T246191
1605414999000,2020-11-15T04:36:39Z,51.9,TA120-T246187
1605414999000,2020-11-15T04:36:39Z,47,TA120-T246191
1605414999000,2020-11-15T04:36:39Z,38.8,TA120-T246183
1605414999000,2020-11-15T04:36:39Z,37.3,TA120-T246177
1605414999000,2020-11-15T04:36:39Z,57.1,TA120-T246184
1605415000000,2020-11-15T04:36:40Z,37,TA120-T246177
1605415000000,2020-11-15T04:36:40Z,56.3,TA120-T246184
1605415000000,2020-11-15T04:36:40Z,47.1,TA120-T246191
1605415000000,2020-11-15T04:36:40Z,52,TA120-T246187
1605415000000,2020-11-15T04:36:40Z,38.8,TA120-T246183
1605415001000,2020-11-15T04:36:41Z,51.6,TA120-T246187
1605415001000,2020-11-15T04:36:41Z,38.1,TA120-T246183
1605415001000,2020-11-15T04:36:41Z,55.6,TA120-T246184
1605415001000,2020-11-15T04:36:41Z,36.4,TA120-T246177
1605415001000,2020-11-15T04:36:41Z,47.5,TA120-T246191
1605415002000,2020-11-15T04:36:42Z,36.7,TA120-T246177
1605415002000,2020-11-15T04:36:42Z,47.3,TA120-T246191
1605415002000,2020-11-15T04:36:42Z,38.5,TA120-T246183
1605415002000,2020-11-15T04:36:42Z,54.9,TA120-T246187
1605415002000,2020-11-15T04:36:42Z,54.8,TA120-T246184
1605415003000,2020-11-15T04:36:43Z,52.9,TA120-T246187
1605415003000,2020-11-15T04:36:43Z,54.4,TA120-T246184
1605415003000,2020-11-15T04:36:43Z,47.7,TA120-T246191
1605415003000,2020-11-15T04:36:43Z,36.8,TA120-T246177
1605415003000,2020-11-15T04:36:43Z,37.8,TA120-T246183
1605415004000,2020-11-15T04:36:44Z,36.5,TA120-T246177
1605415004000,2020-11-15T04:36:44Z,38.4,TA120-T246183
1605415004000,2020-11-15T04:36:44Z,53.7,TA120-T246184
1605415004000,2020-11-15T04:36:44Z,52,TA120-T246187
1605415004000,2020-11-15T04:36:44Z,48.3,TA120-T246191
1605415005000,2020-11-15T04:36:45Z,53.3,TA120-T246187
1605415005000,2020-11-15T04:36:45Z,49.7,TA120-T246191
1605415005000,2020-11-15T04:36:45Z,38.5,TA120-T246183
1605415005000,2020-11-15T04:36:45Z,36.6,TA120-T246177
1605415005000,2020-11-15T04:36:45Z,54.2,TA120-T246184
1605415006000,2020-11-15T04:36:46Z,37,TA120-T246177
1605415006000,2020-11-15T04:36:46Z,52.8,TA120-T246184
1605415006000,2020-11-15T04:36:46Z,50.5,TA120-T246191
1605415006000,2020-11-15T04:36:46Z,51.5,TA120-T246187
1605415006000,2020-11-15T04:36:46Z,39,TA120-T246183
1605415007000,2020-11-15T04:36:47Z,51.6,TA120-T246187
1605415007000,2020-11-15T04:36:47Z,37.8,TA120-T246183
1605415007000,2020-11-15T04:36:47Z,52.6,TA120-T246184
1605415007000,2020-11-15T04:36:47Z,37.3,TA120-T246177
1605415007000,2020-11-15T04:36:47Z,49.1,TA120-T246191
1605415008000,2020-11-15T04:36:48Z,36.9,TA120-T246177
1605415008000,2020-11-15T04:36:48Z,49,TA120-T246191
1605415008000,2020-11-15T04:36:48Z,37.7,TA120-T246183
1605415008000,2020-11-15T04:36:48Z,52.5,TA120-T246187
1605415008000,2020-11-15T04:36:48Z,52.4,TA120-T246184
1605415009000,2020-11-15T04:36:49Z,52,TA120-T246187
1605415009000,2020-11-15T04:36:49Z,52.3,TA120-T246184
1605415009000,2020-11-15T04:36:49Z,48.2,TA120-T246191
1605415009000,2020-11-15T04:36:49Z,36.7,TA120-T246177
1605415009000,2020-11-15T04:36:49Z,38.1,TA120-T246183
1605415010000,2020-11-15T04:36:50Z,37.4,TA120-T246177
1605415010000,2020-11-15T04:36:50Z,38.3,TA120-T246183
1605415010000,2020-11-15T04:36:50Z,51.9,TA120-T246184
1605415010000,2020-11-15T04:36:50Z,52.6,TA120-T246187
1605415010000,2020-11-15T04:36:50Z,48.2,TA120-T246191
1605415011000,2020-11-15T04:36:51Z,52.2,TA120-T246187
1605415011000,2020-11-15T04:36:51Z,48.2,TA120-T246191
1605415011000,2020-11-15T04:36:51Z,38.9,TA120-T246183
1605415011000,2020-11-15T04:36:51Z,36.7,TA120-T246177
1605415011000,2020-11-15T04:36:51Z,51.6,TA120-T246184
1605415012000,2020-11-15T04:36:52Z,36.8,TA120-T246177
1605415012000,2020-11-15T04:36:52Z,51.3,TA120-T246184
1605415012000,2020-11-15T04:36:52Z,47.3,TA120-T246191
1605415012000,2020-11-15T04:36:52Z,52.9,TA120-T246187
1605415012000,2020-11-15T04:36:52Z,38.3,TA120-T246183
1605415013000,2020-11-15T04:36:53Z,51.3,TA120-T246187
1605415013000,2020-11-15T04:36:53Z,37.2,TA120-T246183
1605415013000,2020-11-15T04:36:53Z,51.2,TA120-T246184
1605415013000,2020-11-15T04:36:53Z,36.7,TA120-T246177
1605415013000,2020-11-15T04:36:53Z,47,TA120-T246191
1605415014000,2020-11-15T04:36:54Z,37.1,TA120-T246177
1605415014000,2020-11-15T04:36:54Z,47.4,TA120-T246191
1605415014000,2020-11-15T04:36:54Z,39.7,TA120-T246183
1605415014000,2020-11-15T04:36:54Z,51.2,TA120-T246187
1605415014000,2020-11-15T04:36:54Z,50.8,TA120-T246184
1605415015000,2020-11-15T04:36:55Z,50.9,TA120-T246187
1605415015000,2020-11-15T04:36:55Z,50.9,TA120-T246184
1605415015000,2020-11-15T04:36:55Z,47.8,TA120-T246191
1605415015000,2020-11-15T04:36:55Z,36.8,TA120-T246177
1605415015000,2020-11-15T04:36:55Z,38.7,TA120-T246183
1605415016000,2020-11-15T04:36:56Z,36.8,TA120-T246177
1605415016000,2020-11-15T04:36:56Z,38,TA120-T246183
1605415016000,2020-11-15T04:36:56Z,50.6,TA120-T246184
1605415016000,2020-11-15T04:36:56Z,50.5,TA120-T246187
1605415016000,2020-11-15T04:36:56Z,47.7,TA120-T246191
1605415017000,2020-11-15T04:36:57Z,50.8,TA120-T246187
1605415017000,2020-11-15T04:36:57Z,47.6,TA120-T246191
1605415017000,2020-11-15T04:36:57Z,38.5,TA120-T246183
1605415017000,2020-11-15T04:36:57Z,36.9,TA120-T246177
1605415017000,2020-11-15T04:36:57Z,50.8,TA120-T246184
1605415018000,2020-11-15T04:36:58Z,36.7,TA120-T246177
1605415018000,2020-11-15T04:36:58Z,50.9,TA120-T246184
1605415018000,2020-11-15T04:36:58Z,48,TA120-T246191
1605415018000,2020-11-15T04:36:58Z,50.9,TA120-T246187
1605415018000,2020-11-15T04:36:58Z,38.6,TA120-T246183
1605415019000,2020-11-15T04:36:59Z,50.4,TA120-T246187
1605415019000,2020-11-15T04:36:59Z,37.4,TA120-T246183
1605415019000,2020-11-15T04:36:59Z,51.2,TA120-T246184
1605415019000,2020-11-15T04:36:59Z,37.2,TA120-T246177
1605415019000,2020-11-15T04:36:59Z,48,TA120-T246191
1605415020000,2020-11-15T04:37:00Z,37,TA120-T246177
1605415020000,2020-11-15T04:37:00Z,47.3,TA120-T246191
1605415020000,2020-11-15T04:37:00Z,37.9,TA120-T246183
1605415020000,2020-11-15T04:37:00Z,50.1,TA120-T246187
1605415020000,2020-11-15T04:37:00Z,51.6,TA120-T246184
1605415021000,2020-11-15T04:37:01Z,49.7,TA120-T246187
1605415021000,2020-11-15T04:37:01Z,51.6,TA120-T246184
1605415021000,2020-11-15T04:37:01Z,46.6,TA120-T246191
1605415021000,2020-11-15T04:37:01Z,37.4,TA120-T246177
1605415021000,2020-11-15T04:37:01Z,37.8,TA120-T246183
1605415022000,2020-11-15T04:37:02Z,37.5,TA120-T246177
1605415022000,2020-11-15T04:37:02Z,38.6,TA120-T246183
1605415022000,2020-11-15T04:37:02Z,51.6,TA120-T246184
1605415022000,2020-11-15T04:37:02Z,49.4,TA120-T246187
1605415022000,2020-11-15T04:37:02Z,46.7,TA120-T246191
1605415023000,2020-11-15T04:37:03Z,49.6,TA120-T246187
1605415023000,2020-11-15T04:37:03Z,46,TA120-T246191
1605415023000,2020-11-15T04:37:03Z,39.3,TA120-T246183
1605415023000,2020-11-15T04:37:03Z,38,TA120-T246177
1605415023000,2020-11-15T04:37:03Z,51.5,TA120-T246184
1605415024000,2020-11-15T04:37:04Z,38,TA120-T246177
1605415024000,2020-11-15T04:37:04Z,51.5,TA120-T246184
1605415024000,2020-11-15T04:37:04Z,45.9,TA120-T246191
1605415024000,2020-11-15T04:37:04Z,50.1,TA120-T246187
1605415024000,2020-11-15T04:37:04Z,37.8,TA120-T246183
1605415025000,2020-11-15T04:37:05Z,48.9,TA120-T246187
1605415025000,2020-11-15T04:37:05Z,38.2,TA120-T246183
1605415025000,2020-11-15T04:37:05Z,51.2,TA120-T246184
1605415025000,2020-11-15T04:37:05Z,37.5,TA120-T246177
1605415025000,2020-11-15T04:37:05Z,46,TA120-T246191
1605415026000,2020-11-15T04:37:06Z,37.7,TA120-T246177
1605415026000,2020-11-15T04:37:06Z,46,TA120-T246191
1605415026000,2020-11-15T04:37:06Z,39,TA120-T246183
1605415026000,2020-11-15T04:37:06Z,49.3,TA120-T246187
1605415026000,2020-11-15T04:37:06Z,50.9,TA120-T246184
1605415027000,2020-11-15T04:37:07Z,50,TA120-T246187
1605415027000,2020-11-15T04:37:07Z,50.9,TA120-T246184
1605415027000,2020-11-15T04:37:07Z,46.4,TA120-T246191
1605415027000,2020-11-15T04:37:07Z,37.7,TA120-T246177
1605415027000,2020-11-15T04:37:07Z,39.1,TA120-T246183
1605415028000,2020-11-15T04:37:08Z,37.6,TA120-T246177
1605415028000,2020-11-15T04:37:08Z,38,TA120-T246183
1605415028000,2020-11-15T04:37:08Z,50.8,TA120-T246184
1605415028000,2020-11-15T04:37:08Z,50.6,TA120-T246187
1605415028000,2020-11-15T04:37:08Z,46,TA120-T246191
1605415029000,2020-11-15T04:37:09Z,50.6,TA120-T246187
1605415029000,2020-11-15T04:37:09Z,46.5,TA120-T246191
1605415029000,2020-11-15T04:37:09Z,38.2,TA120-T246183
1605415029000,2020-11-15T04:37:09Z,37.6,TA120-T246177
1605415029000,2020-11-15T04:37:09Z,50.7,TA120-T246184
1605415030000,2020-11-15T04:37:10Z,37.7,TA120-T246177
1605415030000,2020-11-15T04:37:10Z,50.8,TA120-T246184
1605415030000,2020-11-15T04:37:10Z,45.9,TA120-T246191
1605415030000,2020-11-15T04:37:10Z,51.1,TA120-T246187
1605415030000,2020-11-15T04:37:10Z,38.3,TA120-T246183
1605415031000,2020-11-15T04:37:11Z,50.1,TA120-T246187
1605415031000,2020-11-15T04:37:11Z,37.9,TA120-T246183
1605415031000,2020-11-15T04:37:11Z,50.6,TA120-T246184
1605415031000,2020-11-15T04:37:11Z,37.5,TA120-T246177
1605415031000,2020-11-15T04:37:11Z,45.5,TA120-T246191
1605415032000,2020-11-15T04:37:12Z,37.4,TA120-T246177
1605415032000,2020-11-15T04:37:12Z,46.2,TA120-T246191
1605415032000,2020-11-15T04:37:12Z,37.5,TA120-T246183
1605415032000,2020-11-15T04:37:12Z,51.7,TA120-T246187
1605415032000,2020-11-15T04:37:12Z,50.8,TA120-T246184
1605415033000,2020-11-15T04:37:13Z,51.9,TA120-T246187
1605415033000,2020-11-15T04:37:13Z,50.9,TA120-T246184
1605415033000,2020-11-15T04:37:13Z,46.6,TA120-T246191
1605415033000,2020-11-15T04:37:13Z,37.4,TA120-T246177
1605415033000,2020-11-15T04:37:13Z,38.7,TA120-T246183
1605415034000,2020-11-15T04:37:14Z,37.1,TA120-T246177
1605415034000,2020-11-15T04:37:14Z,38.5,TA120-T246183
1605415034000,2020-11-15T04:37:14Z,51,TA120-T246184
1605415034000,2020-11-15T04:37:14Z,51.2,TA120-T246187
1605415034000,2020-11-15T04:37:14Z,46.3,TA120-T246191
1605415035000,2020-11-15T04:37:15Z,50.8,TA120-T246187
1605415035000,2020-11-15T04:37:15Z,45.7,TA120-T246191
1605415035000,2020-11-15T04:37:15Z,37.8,TA120-T246183
1605415035000,2020-11-15T04:37:15Z,37.1,TA120-T246177
1605415035000,2020-11-15T04:37:15Z,50.9,TA120-T246184
1605415036000,2020-11-15T04:37:16Z,38.1,TA120-T246177
1605415036000,2020-11-15T04:37:16Z,51,TA120-T246184
1605415036000,2020-11-15T04:37:16Z,45.7,TA120-T246191
1605415036000,2020-11-15T04:37:16Z,51,TA120-T246187
1605415036000,2020-11-15T04:37:16Z,38.4,TA120-T246183
1605415037000,2020-11-15T04:37:17Z,51.1,TA120-T246187
1605415037000,2020-11-15T04:37:17Z,37.9,TA120-T246183
1605415037000,2020-11-15T04:37:17Z,50.9,TA120-T246184
1605415037000,2020-11-15T04:37:17Z,37.5,TA120-T246177
1605415037000,2020-11-15T04:37:17Z,45.6,TA120-T246191
1605415038000,2020-11-15T04:37:18Z,37.6,TA120-T246177
1605415038000,2020-11-15T04:37:18Z,45.6,TA120-T246191
1605415038000,2020-11-15T04:37:18Z,38.3,TA120-T246183
1605415038000,2020-11-15T04:37:18Z,55.2,TA120-T246187
1605415038000,2020-11-15T04:37:18Z,51,TA120-T246184
1605415039000,2020-11-15T04:37:19Z,53.9,TA120-T246187
1605415039000,2020-11-15T04:37:19Z,50.8,TA120-T246184
1605415039000,2020-11-15T04:37:19Z,45.6,TA120-T246191
1605415039000,2020-11-15T04:37:19Z,37.2,TA120-T246177
1605415039000,2020-11-15T04:37:19Z,39,TA120-T246183
1605415040000,2020-11-15T04:37:20Z,37.1,TA120-T246177
1605415040000,2020-11-15T04:37:20Z,38.1,TA120-T246183
1605415040000,2020-11-15T04:37:20Z,50.7,TA120-T246184
1605415040000,2020-11-15T04:37:20Z,51.3,TA120-T246187
1605415040000,2020-11-15T04:37:20Z,45.4,TA120-T246191
1605415041000,2020-11-15T04:37:21Z,51.3,TA120-T246187
1605415041000,2020-11-15T04:37:21Z,45.4,TA120-T246191
1605415041000,2020-11-15T04:37:21Z,38.8,TA120-T246183
1605415041000,2020-11-15T04:37:21Z,36.9,TA120-T246177
1605415041000,2020-11-15T04:37:21Z,50.9,TA120-T246184
1605415042000,2020-11-15T04:37:22Z,36.7,TA120-T246177
1605415042000,2020-11-15T04:37:22Z,51,TA120-T246184
1605415042000,2020-11-15T04:37:22Z,45.6,TA120-T246191
1605415042000,2020-11-15T04:37:22Z,51.2,TA120-T246187
1605415042000,2020-11-15T04:37:22Z,37.8,TA120-T246183
1605415043000,2020-11-15T04:37:23Z,50.2,TA120-T246187
1605415043000,2020-11-15T04:37:23Z,38.8,TA120-T246183
1605415043000,2020-11-15T04:37:23Z,51.1,TA120-T246184
1605415043000,2020-11-15T04:37:23Z,36.6,TA120-T246177
1605415043000,2020-11-15T04:37:23Z,45.5,TA120-T246191
1605415044000,2020-11-15T04:37:24Z,36.9,TA120-T246177
1605415044000,2020-11-15T04:37:24Z,45.5,TA120-T246191
1605415044000,2020-11-15T04:37:24Z,38,TA120-T246183
1605415044000,2020-11-15T04:37:24Z,51.1,TA120-T246187
1605415044000,2020-11-15T04:37:24Z,51.2,TA120-T246184
1605415045000,2020-11-15T04:37:25Z,51.7,TA120-T246187
1605415045000,2020-11-15T04:37:25Z,51,TA120-T246184
1605415045000,2020-11-15T04:37:25Z,45.5,TA120-T246191
1605415045000,2020-11-15T04:37:25Z,36.8,TA120-T246177
1605415045000,2020-11-15T04:37:25Z,38.6,TA120-T246183
1605415046000,2020-11-15T04:37:26Z,37.1,TA120-T246177
1605415046000,2020-11-15T04:37:26Z,38.3,TA120-T246183
1605415046000,2020-11-15T04:37:26Z,51.1,TA120-T246184
1605415046000,2020-11-15T04:37:26Z,52.2,TA120-T246187
1605415046000,2020-11-15T04:37:26Z,45.8,TA120-T246191
1605415047000,2020-11-15T04:37:27Z,50.9,TA120-T246187
1605415047000,2020-11-15T04:37:27Z,46,TA120-T246191
1605415047000,2020-11-15T04:37:27Z,39.2,TA120-T246183
1605415047000,2020-11-15T04:37:27Z,36,TA120-T246177
1605415047000,2020-11-15T04:37:27Z,51.2,TA120-T246184
1605415048000,2020-11-15T04:37:28Z,36.2,TA120-T246177
1605415048000,2020-11-15T04:37:28Z,51.3,TA120-T246184
1605415048000,2020-11-15T04:37:28Z,45.8,TA120-T246191
1605415048000,2020-11-15T04:37:28Z,50.8,TA120-T246187
1605415048000,2020-11-15T04:37:28Z,38.3,TA120-T246183
1605415049000,2020-11-15T04:37:29Z,51.2,TA120-T246187
1605415049000,2020-11-15T04:37:29Z,38.1,TA120-T246183
1605415049000,2020-11-15T04:37:29Z,51.5,TA120-T246184
1605415049000,2020-11-15T04:37:29Z,36.4,TA120-T246177
1605415049000,2020-11-15T04:37:29Z,45.9,TA120-T246191
1605415050000,2020-11-15T04:37:30Z,36.9,TA120-T246177
1605415050000,2020-11-15T04:37:30Z,45.7,TA120-T246191
1605415050000,2020-11-15T04:37:30Z,38.4,TA120-T246183
1605415050000,2020-11-15T04:37:30Z,51.8,TA120-T246187
1605415050000,2020-11-15T04:37:30Z,56.6,TA120-T246184
1605415051000,2020-11-15T04:37:31Z,53.2,TA120-T246187
1605415051000,2020-11-15T04:37:31Z,52.2,TA120-T246184
1605415051000,2020-11-15T04:37:31Z,45.5,TA120-T246191
1605415051000,2020-11-15T04:37:31Z,36.8,TA120-T246177
1605415051000,2020-11-15T04:37:31Z,38.6,TA120-T246183
1605415052000,2020-11-15T04:37:32Z,37.4,TA120-T246177
1605415052000,2020-11-15T04:37:32Z,38.1,TA120-T246183
1605415052000,2020-11-15T04:37:32Z,51.8,TA120-T246184
1605415052000,2020-11-15T04:37:32Z,56.3,TA120-T246187
1605415052000,2020-11-15T04:37:32Z,45.6,TA120-T246191
1605415053000,2020-11-15T04:37:33Z,54.9,TA120-T246187
1605415053000,2020-11-15T04:37:33Z,45.8,TA120-T246191
1605415053000,2020-11-15T04:37:33Z,38.5,TA120-T246183
1605415053000,2020-11-15T04:37:33Z,37,TA120-T246177
1605415053000,2020-11-15T04:37:33Z,51.3,TA120-T246184
1605415054000,2020-11-15T04:37:34Z,37,TA120-T246177
1605415054000,2020-11-15T04:37:34Z,51.6,TA120-T246184
1605415054000,2020-11-15T04:37:34Z,45.9,TA120-T246191
1605415054000,2020-11-15T04:37:34Z,54.6,TA120-T246187
1605415054000,2020-11-15T04:37:34Z,38.8,TA120-T246183
1605415055000,2020-11-15T04:37:35Z,55.7,TA120-T246187
1605415055000,2020-11-15T04:37:35Z,38.7,TA120-T246183
1605415055000,2020-11-15T04:37:35Z,51.7,TA120-T246184
