time,readable_time,dBA,dev-id
1673843564000,2023-01-16T04:32:44Z,54.2,TA120-T246191
1673843574000,2023-01-16T04:32:54Z,36.2,TA120-T246183
1673843576000,2023-01-16T04:32:56Z,63.8,TA120-T246187
1673843596000,2023-01-16T04:33:16Z,74.7,TA120-T246184
1673843624000,2023-01-16T04:33:44Z,60.2,TA120-T246191
1673843634000,2023-01-16T04:33:54Z,36.4,TA120-T246183
1673843636000,2023-01-16T04:33:56Z,66.8,TA120-T246187
1673843656000,2023-01-16T04:34:16Z,69.8,TA120-T246184
1673843684000,2023-01-16T04:34:44Z,55.4,TA120-T246191
1673843694000,2023-01-16T04:34:54Z,36.8,TA120-T246183
1673843696000,2023-01-16T04:34:56Z,64,TA120-T246187
1673843716000,2023-01-16T04:35:16Z,68.7,TA120-T246184
1673843744000,2023-01-16T04:35:44Z,55,TA120-T246191
1673843754000,2023-01-16T04:35:54Z,36.7,TA120-T246183
1673843756000,2023-01-16T04:35:56Z,64.4,TA120-T246187
1673843776000,2023-01-16T04:36:16Z,76.5,TA120-T246184
1673843804000,2023-01-16T04:36:44Z,56.9,TA120-T246191
1673843814000,2023-01-16T04:36:54Z,36.2,TA120-T246183
1673843816000,2023-01-16T04:36:56Z,71.6,TA120-T246187
1673843836000,2023-01-16T04:37:16Z,71.2,TA120-T246184
1673843864000,2023-01-16T04:37:44Z,57.6,TA120-T246191
1673843874000,2023-01-16T04:37:54Z,36.7,TA120-T246183
1673843876000,2023-01-16T04:37:56Z,65.7,TA120-T246187
1673843896000,2023-01-16T04:38:16Z,70.9,TA120-T246184
1673843924000,2023-01-16T04:38:44Z,55.4,TA120-T246191
1673843934000,2023-01-16T04:38:54Z,37,TA120-T246183
1673843936000,2023-01-16T04:38:56Z,63.9,TA120-T246187
1673843956000,2023-01-16T04:39:16Z,74.4,TA120-T246184
1673843984000,2023-01-16T04:39:44Z,52.3,TA120-T246191
1673843994000,2023-01-16T04:39:54Z,36.6,TA120-T246183
1673843996000,2023-01-16T04:39:56Z,65,TA120-T246187
1673844016000,2023-01-16T04:40:16Z,73.3,TA120-T246184
1673844044000,2023-01-16T04:40:44Z,49.3,TA120-T246191
1673844054000,2023-01-16T04:40:54Z,36.3,TA120-T246183
1673844056000,2023-01-16T04:40:56Z,65.8,TA120-T246187
1673844076000,2023-01-16T04:41:16Z,73.2,TA120-T246184
1673844104000,2023-01-16T04:41:44Z,56.7,TA120-T246191
1673844114000,2023-01-16T04:41:54Z,36.7,TA120-T246183
1673844116000,2023-01-16T04:41:56Z,65.9,TA120-T246187
1673844136000,2023-01-16T04:42:16Z,73.5,TA120-T246184
1673844164000,2023-01-16T04:42:44Z,54,TA120-T246191
1673844174000,2023-01-16T04:42:54Z,36.9,TA120-T246183
1673844176000,2023-01-16T04:42:56Z,63.3,TA120-T246187
1673844196000,2023-01-16T04:43:16Z,72.4,TA120-T246184
1673844224000,2023-01-16T04:43:44Z,62.1,TA120-T246191
1673844234000,2023-01-16T04:43:54Z,36.6,TA120-T246183
1673844236000,2023-01-16T04:43:56Z,65.2,TA120-T246187
1673844256000,2023-01-16T04:44:16Z,69.5,TA120-T246184
1673844284000,2023-01-16T04:44:44Z,51.3,TA120-T246191
1673844294000,2023-01-16T04:44:54Z,36.6,TA120-T246183
1673844296000,2023-01-16T04:44:56Z,66,TA120-T246187
1673844316000,2023-01-16T04:45:16Z,76.1,TA120-T246184
1673844344000,2023-01-16T04:45:44Z,51.1,TA120-T246191
1673844354000,2023-01-16T04:45:54Z,37.3,TA120-T246183
1673844356000,2023-01-16T04:45:56Z,63.7,TA120-T246187
1673844376000,2023-01-16T04:46:16Z,72.1,TA120-T246184
1673844404000,2023-01-16T04:46:44Z,59.3,TA120-T246191
1673844414000,2023-01-16T04:46:54Z,36.2,TA120-T246183
1673844416000,2023-01-16T04:46:56Z,63.8,TA120-T246187
1673844436000,2023-01-16T04:47:16Z,70.8,TA120-T246184
1673844464000,2023-01-16T04:47:44Z,54,TA120-T246191
1673844474000,2023-01-16T04:47:54Z,37.1,TA120-T246183
1673844476000,2023-01-16T04:47:56Z,66.2,TA120-T246187
1673844496000,2023-01-16T04:48:16Z,75.3,TA120-T246184
1673844524000,2023-01-16T04:48:44Z,62,TA120-T246191
1673844534000,2023-01-16T04:48:54Z,37,TA120-T246183
1673844536000,2023-01-16T04:48:56Z,64.2,TA120-T246187
1673844556000,2023-01-16T04:49:16Z,73.9,TA120-T246184
1673844584000,2023-01-16T04:49:44Z,55.5,TA120-T246191
1673844594000,2023-01-16T04:49:54Z,36.6,TA120-T246183
1673844596000,2023-01-16T04:49:56Z,63.4,TA120-T246187
1673844616000,2023-01-16T04:50:16Z,73.4,TA120-T246184
1673844644000,2023-01-16T04:50:44Z,57.7,TA120-T246191
1673844654000,2023-01-16T04:50:54Z,36.7,TA120-T246183
1673844656000,2023-01-16T04:50:56Z,65.9,TA120-T246187
1673844676000,2023-01-16T04:51:16Z,74.3,TA120-T246184
1673844704000,2023-01-16T04:51:44Z,58.6,TA120-T246191
1673844714000,2023-01-16T04:51:54Z,37.2,TA120-T246183
1673844716000,2023-01-16T04:51:56Z,63.9,TA120-T246187
1673844736000,2023-01-16T04:52:16Z,72.9,TA120-T246184
1673844764000,2023-01-16T04:52:44Z,63.2,TA120-T246191
1673844774000,2023-01-16T04:52:54Z,36.6,TA120-T246183
1673844776000,2023-01-16T04:52:56Z,66.4,TA120-T246187
1673844796000,2023-01-16T04:53:16Z,73.6,TA120-T246184
1673844824000,2023-01-16T04:53:44Z,59.7,TA120-T246191
1673844834000,2023-01-16T04:53:54Z,36.7,TA120-T246183
1673844836000,2023-01-16T04:53:56Z,66,TA120-T246187
1673844856000,2023-01-16T04:54:16Z,69.9,TA120-T246184
1673844884000,2023-01-16T04:54:44Z,58.3,TA120-T246191
1673844894000,2023-01-16T04:54:54Z,37,TA120-T246183
1673844896000,2023-01-16T04:54:56Z,64.6,TA120-T246187
1673844916000,2023-01-16T04:55:16Z,69.9,TA120-T246184
1673844944000,2023-01-16T04:55:44Z,56,TA120-T246191
1673844954000,2023-01-16T04:55:54Z,36.6,TA120-T246183
1673844956000,2023-01-16T04:55:56Z,65.1,TA120-T246187
1673844976000,2023-01-16T04:56:16Z,65.4,TA120-T246184
1673845004000,2023-01-16T04:56:44Z,55.2,TA120-T246191
1673845014000,2023-01-16T04:56:54Z,36.7,TA120-T246183
1673845016000,2023-01-16T04:56:56Z,65.7,TA120-T246187
1673845036000,2023-01-16T04:57:16Z,76.8,TA120-T246184
1673845064000,2023-01-16T04:57:44Z,66.9,TA120-T246191
1673845074000,2023-01-16T04:57:54Z,36.6,TA120-T246183
1673845076000,2023-01-16T04:57:56Z,62.8,TA120-T246187
1673845096000,2023-01-16T04:58:16Z,72.5,TA120-T246184
1673845124000,2023-01-16T04:58:44Z,65.8,TA120-T246191
1673845134000,2023-01-16T04:58:54Z,37.1,TA120-T246183
1673845136000,2023-01-16T04:58:56Z,63.7,TA120-T246187
1673845156000,2023-01-16T04:59:16Z,73.6,TA120-T246184
1673845184000,2023-01-16T04:59:44Z,64.2,TA120-T246191
1673845194000,2023-01-16T04:59:54Z,36.6,TA120-T246183
1673845196000,2023-01-16T04:59:56Z,73.6,TA120-T246187
1673845216000,2023-01-16T05:00:16Z,71.4,TA120-T246184
1673845244000,2023-01-16T05:00:44Z,59.4,TA120-T246191
1673845254000,2023-01-16T05:00:54Z,36.3,TA120-T246183
1673845256000,2023-01-16T05:00:56Z,62.8,TA120-T246187
1673845276000,2023-01-16T05:01:16Z,72.4,TA120-T246184
1673845304000,2023-01-16T05:01:44Z,60.8,TA120-T246191
1673845314000,2023-01-16T05:01:54Z,36.6,TA120-T246183
1673845316000,2023-01-16T05:01:56Z,69.8,TA120-T246187
1673845336000,2023-01-16T05:02:16Z,73.9,TA120-T246184
1673845364000,2023-01-16T05:02:44Z,57.4,TA120-T246191
1673845374000,2023-01-16T05:02:54Z,36.5,TA120-T246183
1673845376000,2023-01-16T05:02:56Z,73.2,TA120-T246187
1673845396000,2023-01-16T05:03:16Z,74.5,TA120-T246184
1673845424000,2023-01-16T05:03:44Z,55,TA120-T246191
1673845434000,2023-01-16T05:03:54Z,36.6,TA120-T246183
1673845436000,2023-01-16T05:03:56Z,64,TA120-T246187
1673845456000,2023-01-16T05:04:16Z,74.3,TA120-T246184
1673845484000,2023-01-16T05:04:44Z,56.9,TA120-T246191
1673845494000,2023-01-16T05:04:54Z,36.9,TA120-T246183
1673845496000,2023-01-16T05:04:56Z,68.4,TA120-T246187
1673845516000,2023-01-16T05:05:16Z,69.4,TA120-T246184
1673845544000,2023-01-16T05:05:44Z,60,TA120-T246191
1673845554000,2023-01-16T05:05:54Z,36.5,TA120-T246183
1673845556000,2023-01-16T05:05:56Z,64.9,TA120-T246187
1673845576000,2023-01-16T05:06:16Z,69.5,TA120-T246184
1673845604000,2023-01-16T05:06:44Z,60,TA120-T246191
1673845614000,2023-01-16T05:06:54Z,36.9,TA120-T246183
1673845616000,2023-01-16T05:06:56Z,64.8,TA120-T246187
1673845636000,2023-01-16T05:07:16Z,73.1,TA120-T246184
1673845664000,2023-01-16T05:07:44Z,60.5,TA120-T246191
1673845674000,2023-01-16T05:07:54Z,36.7,TA120-T246183
1673845676000,2023-01-16T05:07:56Z,68.5,TA120-T246187
1673845696000,2023-01-16T05:08:16Z,72.5,TA120-T246184
1673845724000,2023-01-16T05:08:44Z,65.1,TA120-T246191
1673845734000,2023-01-16T05:08:54Z,36.7,TA120-T246183
1673845736000,2023-01-16T05:08:56Z,65,TA120-T246187
1673845756000,2023-01-16T05:09:16Z,73.4,TA120-T246184
1673845784000,2023-01-16T05:09:44Z,53.5,TA120-T246191
1673845794000,2023-01-16T05:09:54Z,36.6,TA120-T246183
1673845796000,2023-01-16T05:09:56Z,67.4,TA120-T246187
1673845816000,2023-01-16T05:10:16Z,73.6,TA120-T246184
1673845844000,2023-01-16T05:10:44Z,54.5,TA120-T246191
1673845854000,2023-01-16T05:10:54Z,36.9,TA120-T246183
1673845856000,2023-01-16T05:10:56Z,65.4,TA120-T246187
1673845876000,2023-01-16T05:11:16Z,74.6,TA120-T246184
1673845904000,2023-01-16T05:11:44Z,62.6,TA120-T246191
1673845914000,2023-01-16T05:11:54Z,36.5,TA120-T246183
1673845916000,2023-01-16T05:11:56Z,66,TA120-T246187
1673845936000,2023-01-16T05:12:16Z,71.9,TA120-T246184
1673845964000,2023-01-16T05:12:44Z,58,TA120-T246191
1673845974000,2023-01-16T05:12:54Z,36.6,TA120-T246183
1673845976000,2023-01-16T05:12:56Z,67.1,TA120-T246187
1673845996000,2023-01-16T05:13:16Z,73.3,TA120-T246184
1673846024000,2023-01-16T05:13:44Z,53.4,TA120-T246191
1673846034000,2023-01-16T05:13:54Z,37.1,TA120-T246183
1673846036000,2023-01-16T05:13:56Z,66.6,TA120-T246187
1673846056000,2023-01-16T05:14:16Z,71.5,TA120-T246184
1673846084000,2023-01-16T05:14:44Z,58.2,TA120-T246191
1673846094000,2023-01-16T05:14:54Z,36.9,TA120-T246183
1673846096000,2023-01-16T05:14:56Z,66.2,TA120-T246187
1673846116000,2023-01-16T05:15:16Z,74.8,TA120-T246184
1673846144000,2023-01-16T05:15:44Z,61.9,TA120-T246191
1673846154000,2023-01-16T05:15:54Z,36.7,TA120-T246183
1673846156000,2023-01-16T05:15:56Z,68.7,TA120-T246187
1673846176000,2023-01-16T05:16:16Z,66.6,TA120-T246184
1673846204000,2023-01-16T05:16:44Z,63.4,TA120-T246191
1673846214000,2023-01-16T05:16:54Z,36.8,TA120-T246183
1673846216000,2023-01-16T05:16:56Z,69.5,TA120-T246187
1673846236000,2023-01-16T05:17:16Z,70.8,TA120-T246184
1673846264000,2023-01-16T05:17:44Z,57.7,TA120-T246191
1673846274000,2023-01-16T05:17:54Z,37,TA120-T246183
1673846276000,2023-01-16T05:17:56Z,74,TA120-T246187
1673846296000,2023-01-16T05:18:16Z,74.8,TA120-T246184
1673846324000,2023-01-16T05:18:44Z,58.2,TA120-T246191
1673846334000,2023-01-16T05:18:54Z,36.6,TA120-T246183
1673846336000,2023-01-16T05:18:56Z,66.8,TA120-T246187
1673846356000,2023-01-16T05:19:16Z,66.4,TA120-T246184
1673846384000,2023-01-16T05:19:44Z,58.4,TA120-T246191
1673846394000,2023-01-16T05:19:54Z,37.2,TA120-T246183
1673846396000,2023-01-16T05:19:56Z,66.3,TA120-T246187
1673846416000,2023-01-16T05:20:16Z,72.6,TA120-T246184
1673846444000,2023-01-16T05:20:44Z,61.8,TA120-T246191
1673846454000,2023-01-16T05:20:54Z,36.9,TA120-T246183
1673846456000,2023-01-16T05:20:56Z,67.7,TA120-T246187
1673846476000,2023-01-16T05:21:16Z,74.8,TA120-T246184
1673846504000,2023-01-16T05:21:44Z,57.1,TA120-T246191
1673846514000,2023-01-16T05:21:54Z,36.7,TA120-T246183
1673846516000,2023-01-16T05:21:56Z,78.4,TA120-T246187
1673846536000,2023-01-16T05:22:16Z,78.7,TA120-T246184
1673846564000,2023-01-16T05:22:44Z,63.7,TA120-T246191
1673846574000,2023-01-16T05:22:54Z,36.7,TA120-T246183
1673846576000,2023-01-16T05:22:56Z,78,TA120-T246187
1673846596000,2023-01-16T05:23:16Z,75.3,TA120-T246184
1673846624000,2023-01-16T05:23:44Z,64.2,TA120-T246191
1673846634000,2023-01-16T05:23:54Z,36.8,TA120-T246183
1673846636000,2023-01-16T05:23:56Z,63.7,TA120-T246187
1673846656000,2023-01-16T05:24:16Z,76.2,TA120-T246184
1673846684000,2023-01-16T05:24:44Z,60.3,TA120-T246191
1673846694000,2023-01-16T05:24:54Z,36.9,TA120-T246183
1673846696000,2023-01-16T05:24:56Z,67.7,TA120-T246187
1673846716000,2023-01-16T05:25:16Z,77.9,TA120-T246184
1673846744000,2023-01-16T05:25:44Z,57.7,TA120-T246191
1673846754000,2023-01-16T05:25:54Z,36.8,TA120-T246183
1673846756000,2023-01-16T05:25:56Z,66.8,TA120-T246187
1673846776000,2023-01-16T05:26:16Z,76.2,TA120-T246184
1673846804000,2023-01-16T05:26:44Z,61.5,TA120-T246191
1673846814000,2023-01-16T05:26:54Z,36.6,TA120-T246183
1673846816000,2023-01-16T05:26:56Z,65.6,TA120-T246187
1673846836000,2023-01-16T05:27:16Z,77.9,TA120-T246184
1673846864000,2023-01-16T05:27:44Z,54.7,TA120-T246191
1673846874000,2023-01-16T05:27:54Z,36.7,TA120-T246183
1673846876000,2023-01-16T05:27:56Z,65.9,TA120-T246187
1673846896000,2023-01-16T05:28:16Z,74.9,TA120-T246184
1673846924000,2023-01-16T05:28:44Z,55.9,TA120-T246191
1673846934000,2023-01-16T05:28:54Z,36.9,TA120-T246183
1673846936000,2023-01-16T05:28:56Z,71.4,TA120-T246187
1673846956000,2023-01-16T05:29:16Z,75.7,TA120-T246184
1673846984000,2023-01-16T05:29:44Z,64.4,TA120-T246191
1673846994000,2023-01-16T05:29:54Z,37.1,TA120-T246183
1673846996000,2023-01-16T05:29:56Z,78.6,TA120-T246187
1673847016000,2023-01-16T05:30:16Z,76.4,TA120-T246184
1673847044000,2023-01-16T05:30:44Z,59.7,TA120-T246191
1673847054000,2023-01-16T05:30:54Z,45.5,TA120-T246183
1673847056000,2023-01-16T05:30:56Z,66.4,TA120-T246187
1673847076000,2023-01-16T05:31:16Z,76,TA120-T246184
1673847104000,2023-01-16T05:31:44Z,59.3,TA120-T246191
1673847114000,2023-01-16T05:31:54Z,37.3,TA120-T246183
1673847116000,2023-01-16T05:31:56Z,67,TA120-T246187
1673847136000,2023-01-16T05:32:16Z,75.8,TA120-T246184
1673847164000,2023-01-16T05:32:44Z,61.3,TA120-T246191
1673847174000,2023-01-16T05:32:54Z,53.1,TA120-T246183
1673847176000,2023-01-16T05:32:56Z,70.2,TA120-T246187
1673847196000,2023-01-16T05:33:16Z,75.2,TA120-T246184
1673847224000,2023-01-16T05:33:44Z,66.9,TA120-T246191
1673847234000,2023-01-16T05:33:54Z,52.1,TA120-T246183
1673847236000,2023-01-16T05:33:56Z,66.6,TA120-T246187
1673847256000,2023-01-16T05:34:16Z,73.7,TA120-T246184
1673847284000,2023-01-16T05:34:44Z,60.1,TA120-T246191
1673847294000,2023-01-16T05:34:54Z,53.3,TA120-T246183
1673847296000,2023-01-16T05:34:56Z,68,TA120-T246187
1673847316000,2023-01-16T05:35:16Z,75.3,TA120-T246184
1673847344000,2023-01-16T05:35:44Z,60.5,TA120-T246191
1673847354000,2023-01-16T05:35:54Z,49.7,TA120-T246183
1673847356000,2023-01-16T05:35:56Z,67,TA120-T246187
1673847376000,2023-01-16T05:36:16Z,69.9,TA120-T246184
1673847404000,2023-01-16T05:36:44Z,58.7,TA120-T246191
1673847414000,2023-01-16T05:36:54Z,50.4,TA120-T246183
1673847416000,2023-01-16T05:36:56Z,70.1,TA120-T246187
1673847436000,2023-01-16T05:37:16Z,74,TA120-T246184
1673847464000,2023-01-16T05:37:44Z,60.5,TA120-T246191
1673847474000,2023-01-16T05:37:54Z,50.2,TA120-T246183
1673847476000,2023-01-16T05:37:56Z,67.6,TA120-T246187
1673847496000,2023-01-16T05:38:16Z,72,TA120-T246184
1673847524000,2023-01-16T05:38:44Z,60.1,TA120-T246191
1673847534000,2023-01-16T05:38:54Z,52.8,TA120-T246183
1673847536000,2023-01-16T05:38:56Z,67.5,TA120-T246187
1673847556000,2023-01-16T05:39:16Z,76.4,TA120-T246184
1673847584000,2023-01-16T05:39:44Z,53.7,TA120-T246191
1673847594000,2023-01-16T05:39:54Z,55.4,TA120-T246183
1673847596000,2023-01-16T05:39:56Z,72.6,TA120-T246187
1673847616000,2023-01-16T05:40:16Z,72.4,TA120-T246184
1673847644000,2023-01-16T05:40:44Z,60.1,TA120-T246191
1673847654000,2023-01-16T05:40:54Z,56,TA120-T246183
1673847656000,2023-01-16T05:40:56Z,70.3,TA120-T246187
1673847676000,2023-01-16T05:41:16Z,73.4,TA120-T246184
1673847704000,2023-01-16T05:41:44Z,61.3,TA120-T246191
1673847714000,2023-01-16T05:41:54Z,41.2,TA120-T246183
1673847716000,2023-01-16T05:41:56Z,76.9,TA120-T246187
1673847736000,2023-01-16T05:42:16Z,73.8,TA120-T246184
1673847764000,2023-01-16T05:42:44Z,59.2,TA120-T246191
1673847774000,2023-01-16T05:42:54Z,40.7,TA120-T246183
1673847776000,2023-01-16T05:42:56Z,66.8,TA120-T246187
1673847796000,2023-01-16T05:43:16Z,71.2,TA120-T246184
1673847824000,2023-01-16T05:43:44Z,61.9,TA120-T246191
1673847834000,2023-01-16T05:43:54Z,50.2,TA120-T246183
1673847836000,2023-01-16T05:43:56Z,72.4,TA120-T246187
1673847856000,2023-01-16T05:44:16Z,74.2,TA120-T246184
1673847884000,2023-01-16T05:44:44Z,56.3,TA120-T246191
1673847894000,2023-01-16T05:44:54Z,57.3,TA120-T246183
1673847896000,2023-01-16T05:44:56Z,67.4,TA120-T246187
1673847916000,2023-01-16T05:45:16Z,76.3,TA120-T246184
1673847944000,2023-01-16T05:45:44Z,58.5,TA120-T246191
1673847954000,2023-01-16T05:45:54Z,56.9,TA120-T246183
1673847956000,2023-01-16T05:45:56Z,66.1,TA120-T246187
1673847976000,2023-01-16T05:46:16Z,75.1,TA120-T246184
1673848004000,2023-01-16T05:46:44Z,61.7,TA120-T246191
1673848014000,2023-01-16T05:46:54Z,55.2,TA120-T246183
1673848016000,2023-01-16T05:46:56Z,66.8,TA120-T246187
1673848036000,2023-01-16T05:47:16Z,71.6,TA120-T246184
1673848064000,2023-01-16T05:47:44Z,60,TA120-T246191
1673848074000,2023-01-16T05:47:54Z,52.7,TA120-T246183
1673848076000,2023-01-16T05:47:56Z,66.3,TA120-T246187
1673848096000,2023-01-16T05:48:16Z,77.1,TA120-T246184
1673848124000,2023-01-16T05:48:44Z,56.6,TA120-T246191
1673848134000,2023-01-16T05:48:54Z,57.9,TA120-T246183
1673848136000,2023-01-16T05:48:56Z,75.8,TA120-T246187
1673848156000,2023-01-16T05:49:16Z,75.2,TA120-T246184
1673848184000,2023-01-16T05:49:44Z,61.1,TA120-T246191
1673848194000,2023-01-16T05:49:54Z,44.9,TA120-T246183
1673848196000,2023-01-16T05:49:56Z,75,TA120-T246187
1673848216000,2023-01-16T05:50:16Z,70.7,TA120-T246184
1673848244000,2023-01-16T05:50:44Z,60.9,TA120-T246191
1673848254000,2023-01-16T05:50:54Z,40.1,TA120-T246183
1673848256000,2023-01-16T05:50:56Z,70.4,TA120-T246187
1673848276000,2023-01-16T05:51:16Z,71.5,TA120-T246184
1673848304000,2023-01-16T05:51:44Z,58.5,TA120-T246191
1673848314000,2023-01-16T05:51:54Z,38.6,TA120-T246183
1673848316000,2023-01-16T05:51:56Z,66.1,TA120-T246187
1673848336000,2023-01-16T05:52:16Z,71.9,TA120-T246184
1673848364000,2023-01-16T05:52:44Z,64.6,TA120-T246191
1673848374000,2023-01-16T05:52:54Z,47.6,TA120-T246183
1673848376000,2023-01-16T05:52:56Z,66.2,TA120-T246187
1673848396000,2023-01-16T05:53:16Z,76.2,TA120-T246184
1673848424000,2023-01-16T05:53:44Z,56.8,TA120-T246191
1673848434000,2023-01-16T05:53:54Z,45.1,TA120-T246183
1673848436000,2023-01-16T05:53:56Z,71.5,TA120-T246187
1673848456000,2023-01-16T05:54:16Z,75.9,TA120-T246184
1673848484000,2023-01-16T05:54:44Z,59.8,TA120-T246191
1673848494000,2023-01-16T05:54:54Z,38.3,TA120-T246183
1673848496000,2023-01-16T05:54:56Z,72.2,TA120-T246187
1673848516000,2023-01-16T05:55:16Z,75.2,TA120-T246184
1673848544000,2023-01-16T05:55:44Z,61.1,TA120-T246191
1673848554000,2023-01-16T05:55:54Z,37.2,TA120-T246183
1673848556000,2023-01-16T05:55:56Z,68.3,TA120-T246187
1673848576000,2023-01-16T05:56:16Z,73.6,TA120-T246184
1673848604000,2023-01-16T05:56:44Z,63.1,TA120-T246191
1673848614000,2023-01-16T05:56:54Z,37.2,TA120-T246183
1673848616000,2023-01-16T05:56:56Z,65.1,TA120-T246187
1673848636000,2023-01-16T05:57:16Z,71,TA120-T246184
1673848664000,2023-01-16T05:57:44Z,57,TA120-T246191
1673848674000,2023-01-16T05:57:54Z,41.3,TA120-T246183
1673848676000,2023-01-16T05:57:56Z,66.2,TA120-T246187
1673848696000,2023-01-16T05:58:16Z,72.4,TA120-T246184
1673848724000,2023-01-16T05:58:44Z,60.3,TA120-T246191
1673848734000,2023-01-16T05:58:54Z,45,TA120-T246183
1673848736000,2023-01-16T05:58:56Z,68.7,TA120-T246187
1673848756000,2023-01-16T05:59:16Z,72.4,TA120-T246184
1673848784000,2023-01-16T05:59:44Z,61.9,TA120-T246191
1673848794000,2023-01-16T05:59:54Z,45.3,TA120-T246183
1673848796000,2023-01-16T05:59:56Z,71.5,TA120-T246187
1673848816000,2023-01-16T06:00:16Z,75.8,TA120-T246184
1673848844000,2023-01-16T06:00:44Z,59.4,TA120-T246191
1673848854000,2023-01-16T06:00:54Z,45.3,TA120-T246183
1673848856000,2023-01-16T06:00:56Z,72.8,TA120-T246187
1673848876000,2023-01-16T06:01:16Z,72.3,TA120-T246184
1673848904000,2023-01-16T06:01:44Z,61.4,TA120-T246191
1673848914000,2023-01-16T06:01:54Z,45.5,TA120-T246183
1673848916000,2023-01-16T06:01:56Z,67.1,TA120-T246187
1673848936000,2023-01-16T06:02:16Z,72.4,TA120-T246184
1673848964000,2023-01-16T06:02:44Z,62.3,TA120-T246191
1673848974000,2023-01-16T06:02:54Z,45,TA120-T246183
1673848976000,2023-01-16T06:02:56Z,65.7,TA120-T246187
1673848996000,2023-01-16T06:03:16Z,72,TA120-T246184
1673849024000,2023-01-16T06:03:44Z,61.7,TA120-T246191
1673849034000,2023-01-16T06:03:54Z,45,TA120-T246183
1673849036000,2023-01-16T06:03:56Z,66.5,TA120-T246187
1673849056000,2023-01-16T06:04:16Z,71,TA120-T246184
1673849084000,2023-01-16T06:04:44Z,60.3,TA120-T246191
1673849094000,2023-01-16T06:04:54Z,45.5,TA120-T246183
1673849096000,2023-01-16T06:04:56Z,69.7,TA120-T246187
1673849116000,2023-01-16T06:05:16Z,75.1,TA120-T246184
1673849144000,2023-01-16T06:05:44Z,63.2,TA120-T246191
1673849154000,2023-01-16T06:05:54Z,46.9,TA120-T246183
1673849156000,2023-01-16T06:05:56Z,65.9,TA120-T246187
1673849176000,2023-01-16T06:06:16Z,73.4,TA120-T246184
1673849204000,2023-01-16T06:06:44Z,63.6,TA120-T246191
1673849214000,2023-01-16T06:06:54Z,45.8,TA120-T246183
1673849216000,2023-01-16T06:06:56Z,65.7,TA120-T246187
1673849236000,2023-01-16T06:07:16Z,74.6,TA120-T246184
1673849264000,2023-01-16T06:07:44Z,63.8,TA120-T246191
1673849274000,2023-01-16T06:07:54Z,56.7,TA120-T246183
1673849276000,2023-01-16T06:07:56Z,67.2,TA120-T246187
1673849296000,2023-01-16T06:08:16Z,71.6,TA120-T246184
1673849324000,2023-01-16T06:08:44Z,62.8,TA120-T246191
1673849334000,2023-01-16T06:08:54Z,52.8,TA120-T246183
1673849336000,2023-01-16T06:08:56Z,64.9,TA120-T246187
1673849356000,2023-01-16T06:09:16Z,74,TA120-T246184
1673849384000,2023-01-16T06:09:44Z,63.1,TA120-T246191
1673849394000,2023-01-16T06:09:54Z,58.4,TA120-T246183
1673849396000,2023-01-16T06:09:56Z,69.9,TA120-T246187
1673849416000,2023-01-16T06:10:16Z,68,TA120-T246184
1673849444000,2023-01-16T06:10:44Z,63.2,TA120-T246191
1673849454000,2023-01-16T06:10:54Z,54.4,TA120-T246183
1673849456000,2023-01-16T06:10:56Z,68.7,TA120-T246187
1673849476000,2023-01-16T06:11:16Z,75.7,TA120-T246184
1673849504000,2023-01-16T06:11:44Z,65,TA120-T246191
1673849514000,2023-01-16T06:11:54Z,57.5,TA120-T246183
1673849516000,2023-01-16T06:11:56Z,66.9,TA120-T246187
1673849536000,2023-01-16T06:12:16Z,72,TA120-T246184
1673849564000,2023-01-16T06:12:44Z,61.4,TA120-T246191
1673849574000,2023-01-16T06:12:54Z,58.9,TA120-T246183
1673849576000,2023-01-16T06:12:56Z,66.8,TA120-T246187
1673849596000,2023-01-16T06:13:16Z,73.1,TA120-T246184
1673849624000,2023-01-16T06:13:44Z,60.1,TA120-T246191
1673849634000,2023-01-16T06:13:54Z,51.2,TA120-T246183
1673849636000,2023-01-16T06:13:56Z,68.9,TA120-T246187
1673849656000,2023-01-16T06:14:16Z,66.5,TA120-T246184
1673849684000,2023-01-16T06:14:44Z,61.2,TA120-T246191
1673849694000,2023-01-16T06:14:54Z,58.6,TA120-T246183
1673849696000,2023-01-16T06:14:56Z,66.1,TA120-T246187
1673849716000,2023-01-16T06:15:16Z,75.9,TA120-T246184
1673849744000,2023-01-16T06:15:44Z,58.6,TA120-T246191
1673849754000,2023-01-16T06:15:54Z,53,TA120-T246183
1673849756000,2023-01-16T06:15:56Z,69.1,TA120-T246187
1673849776000,2023-01-16T06:16:16Z,72.4,TA120-T246184
1673849804000,2023-01-16T06:16:44Z,61.1,TA120-T246191
1673849814000,2023-01-16T06:16:54Z,59.2,TA120-T246183
1673849816000,2023-01-16T06:16:56Z,67.5,TA120-T246187
1673849836000,2023-01-16T06:17:16Z,75.9,TA120-T246184
1673849864000,2023-01-16T06:17:44Z,57.7,TA120-T246191
1673849874000,2023-01-16T06:17:54Z,51.3,TA120-T246183
1673849876000,2023-01-16T06:17:56Z,67.3,TA120-T246187
1673849896000,2023-01-16T06:18:16Z,73.1,TA120-T246184
1673849924000,2023-01-16T06:18:44Z,58.8,TA120-T246191
1673849934000,2023-01-16T06:18:54Z,49.4,TA120-T246183
