time,readable_time,dBA,dev-id
1621137235000,2021-05-16T03:53:55Z,50.7,TA120-T246187
1621137253000,2021-05-16T03:54:13Z,33.5,TA120-T246183
1621137280000,2021-05-16T03:54:40Z,63.5,TA120-T246184
1621137284000,2021-05-16T03:54:44Z,52.7,TA120-T246191
1621137295000,2021-05-16T03:54:55Z,51,TA120-T246187
1621137313000,2021-05-16T03:55:13Z,33.5,TA120-T246183
1621137340000,2021-05-16T03:55:40Z,63.5,TA120-T246184
1621137344000,2021-05-16T03:55:44Z,43.8,TA120-T246191
1621137355000,2021-05-16T03:55:55Z,47.3,TA120-T246187
1621137373000,2021-05-16T03:56:13Z,33.4,TA120-T246183
1621137400000,2021-05-16T03:56:40Z,66,TA120-T246184
1621137404000,2021-05-16T03:56:44Z,43.9,TA120-T246191
1621137415000,2021-05-16T03:56:55Z,50.6,TA120-T246187
1621137433000,2021-05-16T03:57:13Z,35.4,TA120-T246183
1621137460000,2021-05-16T03:57:40Z,61.6,TA120-T246184
1621137464000,2021-05-16T03:57:44Z,43.9,TA120-T246191
1621137475000,2021-05-16T03:57:55Z,49.7,TA120-T246187
1621137493000,2021-05-16T03:58:13Z,33.4,TA120-T246183
1621137520000,2021-05-16T03:58:40Z,64.8,TA120-T246184
1621137524000,2021-05-16T03:58:44Z,47.9,TA120-T246191
1621137535000,2021-05-16T03:58:55Z,51.7,TA120-T246187
1621137553000,2021-05-16T03:59:13Z,33.8,TA120-T246183
1621137580000,2021-05-16T03:59:40Z,70.6,TA120-T246184
1621137584000,2021-05-16T03:59:44Z,46,TA120-T246191
1621137595000,2021-05-16T03:59:55Z,50.6,TA120-T246187
1621137613000,2021-05-16T04:00:13Z,33.5,TA120-T246183
1621137640000,2021-05-16T04:00:40Z,65.7,TA120-T246184
1621137644000,2021-05-16T04:00:44Z,49,TA120-T246191
1621137655000,2021-05-16T04:00:55Z,48,TA120-T246187
1621137673000,2021-05-16T04:01:13Z,33.6,TA120-T246183
1621137700000,2021-05-16T04:01:40Z,68.3,TA120-T246184
1621137704000,2021-05-16T04:01:44Z,47.4,TA120-T246191
1621137715000,2021-05-16T04:01:55Z,50,TA120-T246187
1621137733000,2021-05-16T04:02:13Z,33.5,TA120-T246183
1621137760000,2021-05-16T04:02:40Z,64.9,TA120-T246184
1621137764000,2021-05-16T04:02:44Z,43.4,TA120-T246191
1621137775000,2021-05-16T04:02:55Z,49,TA120-T246187
1621137793000,2021-05-16T04:03:13Z,33.4,TA120-T246183
1621137820000,2021-05-16T04:03:40Z,60.2,TA120-T246184
1621137824000,2021-05-16T04:03:44Z,52,TA120-T246191
1621137835000,2021-05-16T04:03:55Z,48.3,TA120-T246187
1621137853000,2021-05-16T04:04:13Z,33.5,TA120-T246183
1621137880000,2021-05-16T04:04:40Z,56.7,TA120-T246184
1621137884000,2021-05-16T04:04:44Z,45.1,TA120-T246191
1621137895000,2021-05-16T04:04:55Z,51,TA120-T246187
1621137913000,2021-05-16T04:05:13Z,33.5,TA120-T246183
1621137940000,2021-05-16T04:05:40Z,62.2,TA120-T246184
1621137944000,2021-05-16T04:05:44Z,45.6,TA120-T246191
1621137955000,2021-05-16T04:05:55Z,48.5,TA120-T246187
1621137973000,2021-05-16T04:06:13Z,33.6,TA120-T246183
1621138000000,2021-05-16T04:06:40Z,64.8,TA120-T246184
1621138004000,2021-05-16T04:06:44Z,51.6,TA120-T246191
1621138015000,2021-05-16T04:06:55Z,49.4,TA120-T246187
1621138033000,2021-05-16T04:07:13Z,33.7,TA120-T246183
1621138060000,2021-05-16T04:07:40Z,66.9,TA120-T246184
1621138064000,2021-05-16T04:07:44Z,44.9,TA120-T246191
1621138075000,2021-05-16T04:07:55Z,52.1,TA120-T246187
1621138093000,2021-05-16T04:08:13Z,34,TA120-T246183
1621138120000,2021-05-16T04:08:40Z,64.2,TA120-T246184
1621138124000,2021-05-16T04:08:44Z,50.9,TA120-T246191
1621138135000,2021-05-16T04:08:55Z,51.8,TA120-T246187
1621138153000,2021-05-16T04:09:13Z,33.9,TA120-T246183
1621138180000,2021-05-16T04:09:40Z,61.4,TA120-T246184
1621138184000,2021-05-16T04:09:44Z,60.9,TA120-T246191
1621138195000,2021-05-16T04:09:55Z,50.8,TA120-T246187
1621138213000,2021-05-16T04:10:13Z,33.8,TA120-T246183
1621138240000,2021-05-16T04:10:40Z,63.1,TA120-T246184
1621138244000,2021-05-16T04:10:44Z,49.3,TA120-T246191
1621138255000,2021-05-16T04:10:55Z,47.5,TA120-T246187
1621138273000,2021-05-16T04:11:13Z,33.9,TA120-T246183
1621138300000,2021-05-16T04:11:40Z,58,TA120-T246184
1621138304000,2021-05-16T04:11:44Z,46.1,TA120-T246191
1621138315000,2021-05-16T04:11:55Z,49.2,TA120-T246187
1621138333000,2021-05-16T04:12:13Z,33.8,TA120-T246183
1621138360000,2021-05-16T04:12:40Z,63.9,TA120-T246184
1621138364000,2021-05-16T04:12:44Z,46.7,TA120-T246191
1621138375000,2021-05-16T04:12:55Z,46.2,TA120-T246187
1621138393000,2021-05-16T04:13:13Z,34,TA120-T246183
1621138420000,2021-05-16T04:13:40Z,64.8,TA120-T246184
1621138424000,2021-05-16T04:13:44Z,45.1,TA120-T246191
1621138435000,2021-05-16T04:13:55Z,50.7,TA120-T246187
1621138453000,2021-05-16T04:14:13Z,34.7,TA120-T246183
1621138480000,2021-05-16T04:14:40Z,63.6,TA120-T246184
1621138484000,2021-05-16T04:14:44Z,46,TA120-T246191
1621138495000,2021-05-16T04:14:55Z,47.3,TA120-T246187
1621138513000,2021-05-16T04:15:13Z,34.1,TA120-T246183
1621138540000,2021-05-16T04:15:40Z,65.1,TA120-T246184
1621138544000,2021-05-16T04:15:44Z,52.4,TA120-T246191
1621138555000,2021-05-16T04:15:55Z,49.5,TA120-T246187
1621138573000,2021-05-16T04:16:13Z,34.2,TA120-T246183
1621138600000,2021-05-16T04:16:40Z,70,TA120-T246184
1621138604000,2021-05-16T04:16:44Z,46.5,TA120-T246191
1621138615000,2021-05-16T04:16:55Z,49.6,TA120-T246187
1621138633000,2021-05-16T04:17:13Z,34.1,TA120-T246183
1621138660000,2021-05-16T04:17:40Z,63.5,TA120-T246184
1621138664000,2021-05-16T04:17:44Z,48.9,TA120-T246191
1621138675000,2021-05-16T04:17:55Z,49,TA120-T246187
1621138693000,2021-05-16T04:18:13Z,34.3,TA120-T246183
1621138720000,2021-05-16T04:18:40Z,56.6,TA120-T246184
1621138724000,2021-05-16T04:18:44Z,49.5,TA120-T246191
1621138735000,2021-05-16T04:18:55Z,47.5,TA120-T246187
1621138753000,2021-05-16T04:19:13Z,34.4,TA120-T246183
1621138780000,2021-05-16T04:19:40Z,68.5,TA120-T246184
1621138784000,2021-05-16T04:19:44Z,44,TA120-T246191
1621138795000,2021-05-16T04:19:55Z,50.2,TA120-T246187
1621138813000,2021-05-16T04:20:13Z,34.3,TA120-T246183
1621138840000,2021-05-16T04:20:40Z,70.9,TA120-T246184
1621138844000,2021-05-16T04:20:44Z,51.3,TA120-T246191
1621138855000,2021-05-16T04:20:55Z,50.3,TA120-T246187
1621138873000,2021-05-16T04:21:13Z,34.5,TA120-T246183
1621138900000,2021-05-16T04:21:40Z,52.7,TA120-T246184
1621138904000,2021-05-16T04:21:44Z,45.3,TA120-T246191
1621138915000,2021-05-16T04:21:55Z,51.7,TA120-T246187
1621138933000,2021-05-16T04:22:13Z,34.3,TA120-T246183
1621138960000,2021-05-16T04:22:40Z,65.7,TA120-T246184
1621138964000,2021-05-16T04:22:44Z,44.3,TA120-T246191
1621138975000,2021-05-16T04:22:55Z,48.4,TA120-T246187
1621138993000,2021-05-16T04:23:13Z,34.1,TA120-T246183
1621139020000,2021-05-16T04:23:40Z,66.9,TA120-T246184
1621139024000,2021-05-16T04:23:44Z,45.3,TA120-T246191
1621139035000,2021-05-16T04:23:55Z,45.1,TA120-T246187
1621139053000,2021-05-16T04:24:13Z,34.3,TA120-T246183
1621139080000,2021-05-16T04:24:40Z,59.4,TA120-T246184
1621139084000,2021-05-16T04:24:44Z,47.2,TA120-T246191
1621139095000,2021-05-16T04:24:55Z,50.6,TA120-T246187
1621139113000,2021-05-16T04:25:13Z,34.5,TA120-T246183
1621139140000,2021-05-16T04:25:40Z,55.5,TA120-T246184
1621139144000,2021-05-16T04:25:44Z,46,TA120-T246191
1621139155000,2021-05-16T04:25:55Z,48,TA120-T246187
1621139173000,2021-05-16T04:26:13Z,34.3,TA120-T246183
1621139200000,2021-05-16T04:26:40Z,64.9,TA120-T246184
1621139204000,2021-05-16T04:26:44Z,45,TA120-T246191
1621139215000,2021-05-16T04:26:55Z,49.1,TA120-T246187
1621139233000,2021-05-16T04:27:13Z,34.3,TA120-T246183
1621139260000,2021-05-16T04:27:40Z,65.8,TA120-T246184
1621139264000,2021-05-16T04:27:44Z,52.4,TA120-T246191
1621139275000,2021-05-16T04:27:55Z,49.1,TA120-T246187
1621139293000,2021-05-16T04:28:13Z,34.3,TA120-T246183
1621139320000,2021-05-16T04:28:40Z,50.9,TA120-T246184
1621139324000,2021-05-16T04:28:44Z,45,TA120-T246191
1621139335000,2021-05-16T04:28:55Z,57.8,TA120-T246187
1621139353000,2021-05-16T04:29:13Z,34.5,TA120-T246183
1621139380000,2021-05-16T04:29:40Z,63,TA120-T246184
1621139384000,2021-05-16T04:29:44Z,43.6,TA120-T246191
1621139395000,2021-05-16T04:29:55Z,56.1,TA120-T246187
1621139413000,2021-05-16T04:30:13Z,34.4,TA120-T246183
1621139440000,2021-05-16T04:30:40Z,62.8,TA120-T246184
1621139444000,2021-05-16T04:30:44Z,43.5,TA120-T246191
1621139455000,2021-05-16T04:30:55Z,49.3,TA120-T246187
1621139473000,2021-05-16T04:31:13Z,34.1,TA120-T246183
1621139500000,2021-05-16T04:31:40Z,59.1,TA120-T246184
1621139504000,2021-05-16T04:31:44Z,47.8,TA120-T246191
1621139515000,2021-05-16T04:31:55Z,50.7,TA120-T246187
1621139533000,2021-05-16T04:32:13Z,33.7,TA120-T246183
1621139560000,2021-05-16T04:32:40Z,65.1,TA120-T246184
1621139564000,2021-05-16T04:32:44Z,44.8,TA120-T246191
1621139575000,2021-05-16T04:32:55Z,45.8,TA120-T246187
1621139593000,2021-05-16T04:33:13Z,33.7,TA120-T246183
1621139620000,2021-05-16T04:33:40Z,65.3,TA120-T246184
1621139624000,2021-05-16T04:33:44Z,45.5,TA120-T246191
1621139635000,2021-05-16T04:33:55Z,48.1,TA120-T246187
1621139653000,2021-05-16T04:34:13Z,33.7,TA120-T246183
1621139680000,2021-05-16T04:34:40Z,57.1,TA120-T246184
1621139684000,2021-05-16T04:34:44Z,54.9,TA120-T246191
1621139695000,2021-05-16T04:34:55Z,48.4,TA120-T246187
1621139713000,2021-05-16T04:35:13Z,33.7,TA120-T246183
1621139740000,2021-05-16T04:35:40Z,63.2,TA120-T246184
1621139744000,2021-05-16T04:35:44Z,44.9,TA120-T246191
1621139755000,2021-05-16T04:35:55Z,51.1,TA120-T246187
1621139773000,2021-05-16T04:36:13Z,33.7,TA120-T246183
1621139800000,2021-05-16T04:36:40Z,60.3,TA120-T246184
1621139804000,2021-05-16T04:36:44Z,55.6,TA120-T246191
1621139815000,2021-05-16T04:36:55Z,51.5,TA120-T246187
1621139833000,2021-05-16T04:37:13Z,33.8,TA120-T246183
1621139860000,2021-05-16T04:37:40Z,62.6,TA120-T246184
1621139864000,2021-05-16T04:37:44Z,44.1,TA120-T246191
1621139875000,2021-05-16T04:37:55Z,51.4,TA120-T246187
1621139893000,2021-05-16T04:38:13Z,33.8,TA120-T246183
1621139920000,2021-05-16T04:38:40Z,66.2,TA120-T246184
1621139924000,2021-05-16T04:38:44Z,49.4,TA120-T246191
1621139935000,2021-05-16T04:38:55Z,48.4,TA120-T246187
1621139953000,2021-05-16T04:39:13Z,33.9,TA120-T246183
1621139980000,2021-05-16T04:39:40Z,63.4,TA120-T246184
1621139984000,2021-05-16T04:39:44Z,48.2,TA120-T246191
1621139995000,2021-05-16T04:39:55Z,50.5,TA120-T246187
1621140013000,2021-05-16T04:40:13Z,33.8,TA120-T246183
1621140040000,2021-05-16T04:40:40Z,65.7,TA120-T246184
1621140044000,2021-05-16T04:40:44Z,44.4,TA120-T246191
1621140055000,2021-05-16T04:40:55Z,50,TA120-T246187
1621140073000,2021-05-16T04:41:13Z,33.9,TA120-T246183
1621140100000,2021-05-16T04:41:40Z,65,TA120-T246184
1621140104000,2021-05-16T04:41:44Z,44.3,TA120-T246191
1621140115000,2021-05-16T04:41:55Z,52.2,TA120-T246187
1621140133000,2021-05-16T04:42:13Z,33.8,TA120-T246183
1621140160000,2021-05-16T04:42:40Z,64,TA120-T246184
1621140164000,2021-05-16T04:42:44Z,47.1,TA120-T246191
1621140175000,2021-05-16T04:42:55Z,52.2,TA120-T246187
1621140193000,2021-05-16T04:43:13Z,33.6,TA120-T246183
1621140220000,2021-05-16T04:43:40Z,67.4,TA120-T246184
1621140224000,2021-05-16T04:43:44Z,47.6,TA120-T246191
1621140235000,2021-05-16T04:43:55Z,50.1,TA120-T246187
1621140253000,2021-05-16T04:44:13Z,33.8,TA120-T246183
1621140280000,2021-05-16T04:44:40Z,62,TA120-T246184
1621140284000,2021-05-16T04:44:44Z,53.5,TA120-T246191
1621140295000,2021-05-16T04:44:55Z,48.4,TA120-T246187
1621140313000,2021-05-16T04:45:13Z,33.7,TA120-T246183
1621140340000,2021-05-16T04:45:40Z,67,TA120-T246184
1621140344000,2021-05-16T04:45:44Z,49.5,TA120-T246191
1621140355000,2021-05-16T04:45:55Z,48.2,TA120-T246187
1621140373000,2021-05-16T04:46:13Z,33.7,TA120-T246183
1621140400000,2021-05-16T04:46:40Z,66.6,TA120-T246184
1621140404000,2021-05-16T04:46:44Z,43.9,TA120-T246191
1621140415000,2021-05-16T04:46:55Z,47.5,TA120-T246187
1621140433000,2021-05-16T04:47:13Z,33.6,TA120-T246183
1621140460000,2021-05-16T04:47:40Z,61.6,TA120-T246184
1621140464000,2021-05-16T04:47:44Z,44.5,TA120-T246191
1621140475000,2021-05-16T04:47:55Z,52.4,TA120-T246187
1621140493000,2021-05-16T04:48:13Z,33.8,TA120-T246183
1621140520000,2021-05-16T04:48:40Z,50.6,TA120-T246184
1621140524000,2021-05-16T04:48:44Z,49.7,TA120-T246191
1621140535000,2021-05-16T04:48:55Z,52.4,TA120-T246187
1621140553000,2021-05-16T04:49:13Z,33.7,TA120-T246183
1621140580000,2021-05-16T04:49:40Z,51.3,TA120-T246184
1621140584000,2021-05-16T04:49:44Z,48.2,TA120-T246191
1621140595000,2021-05-16T04:49:55Z,51.9,TA120-T246187
1621140613000,2021-05-16T04:50:13Z,33.7,TA120-T246183
1621140640000,2021-05-16T04:50:40Z,57.3,TA120-T246184
1621140644000,2021-05-16T04:50:44Z,52,TA120-T246191
1621140655000,2021-05-16T04:50:55Z,52.8,TA120-T246187
1621140673000,2021-05-16T04:51:13Z,33.7,TA120-T246183
1621140700000,2021-05-16T04:51:40Z,66.7,TA120-T246184
1621140704000,2021-05-16T04:51:44Z,49.5,TA120-T246191
1621140715000,2021-05-16T04:51:55Z,52.5,TA120-T246187
1621140733000,2021-05-16T04:52:13Z,33.9,TA120-T246183
1621140760000,2021-05-16T04:52:40Z,66.2,TA120-T246184
1621140764000,2021-05-16T04:52:44Z,47,TA120-T246191
1621140775000,2021-05-16T04:52:55Z,51.2,TA120-T246187
1621140793000,2021-05-16T04:53:13Z,33.7,TA120-T246183
1621140820000,2021-05-16T04:53:40Z,49.7,TA120-T246184
1621140824000,2021-05-16T04:53:44Z,44.8,TA120-T246191
1621140835000,2021-05-16T04:53:55Z,49.9,TA120-T246187
1621140853000,2021-05-16T04:54:13Z,33.6,TA120-T246183
1621140880000,2021-05-16T04:54:40Z,49.9,TA120-T246184
1621140884000,2021-05-16T04:54:44Z,44.6,TA120-T246191
1621140895000,2021-05-16T04:54:55Z,51.2,TA120-T246187
1621140913000,2021-05-16T04:55:13Z,33.7,TA120-T246183
1621140940000,2021-05-16T04:55:40Z,62.2,TA120-T246184
1621140944000,2021-05-16T04:55:44Z,49,TA120-T246191
1621140955000,2021-05-16T04:55:55Z,51.6,TA120-T246187
1621140973000,2021-05-16T04:56:13Z,33.6,TA120-T246183
1621141000000,2021-05-16T04:56:40Z,53.9,TA120-T246184
1621141004000,2021-05-16T04:56:44Z,48.2,TA120-T246191
1621141015000,2021-05-16T04:56:55Z,51.1,TA120-T246187
1621141033000,2021-05-16T04:57:13Z,33.9,TA120-T246183
1621141060000,2021-05-16T04:57:40Z,57.8,TA120-T246184
1621141064000,2021-05-16T04:57:44Z,46.8,TA120-T246191
1621141075000,2021-05-16T04:57:55Z,49.6,TA120-T246187
1621141093000,2021-05-16T04:58:13Z,33.7,TA120-T246183
1621141120000,2021-05-16T04:58:40Z,66.8,TA120-T246184
1621141124000,2021-05-16T04:58:44Z,46.9,TA120-T246191
1621141135000,2021-05-16T04:58:55Z,52.4,TA120-T246187
1621141153000,2021-05-16T04:59:13Z,33.8,TA120-T246183
1621141180000,2021-05-16T04:59:40Z,59.8,TA120-T246184
1621141184000,2021-05-16T04:59:44Z,52,TA120-T246191
1621141195000,2021-05-16T04:59:55Z,54.2,TA120-T246187
1621141213000,2021-05-16T05:00:13Z,33.7,TA120-T246183
1621141240000,2021-05-16T05:00:40Z,70,TA120-T246184
1621141244000,2021-05-16T05:00:44Z,46.3,TA120-T246191
1621141255000,2021-05-16T05:00:55Z,52.9,TA120-T246187
1621141273000,2021-05-16T05:01:13Z,33.8,TA120-T246183
1621141300000,2021-05-16T05:01:40Z,64,TA120-T246184
1621141304000,2021-05-16T05:01:44Z,44.6,TA120-T246191
1621141315000,2021-05-16T05:01:55Z,53.4,TA120-T246187
1621141333000,2021-05-16T05:02:13Z,34,TA120-T246183
1621141360000,2021-05-16T05:02:40Z,61.5,TA120-T246184
1621141364000,2021-05-16T05:02:44Z,50.8,TA120-T246191
1621141375000,2021-05-16T05:02:55Z,49.1,TA120-T246187
1621141393000,2021-05-16T05:03:13Z,34.1,TA120-T246183
1621141420000,2021-05-16T05:03:40Z,62.9,TA120-T246184
1621141424000,2021-05-16T05:03:44Z,52.9,TA120-T246191
1621141435000,2021-05-16T05:03:55Z,48.4,TA120-T246187
1621141453000,2021-05-16T05:04:13Z,34.1,TA120-T246183
1621141480000,2021-05-16T05:04:40Z,64.9,TA120-T246184
1621141484000,2021-05-16T05:04:44Z,49.6,TA120-T246191
1621141495000,2021-05-16T05:04:55Z,49.6,TA120-T246187
1621141513000,2021-05-16T05:05:13Z,34.2,TA120-T246183
1621141540000,2021-05-16T05:05:40Z,55.7,TA120-T246184
1621141544000,2021-05-16T05:05:44Z,45.6,TA120-T246191
1621141555000,2021-05-16T05:05:55Z,51.3,TA120-T246187
1621141573000,2021-05-16T05:06:13Z,34.1,TA120-T246183
1621141600000,2021-05-16T05:06:40Z,66.2,TA120-T246184
1621141604000,2021-05-16T05:06:44Z,47.7,TA120-T246191
1621141615000,2021-05-16T05:06:55Z,49.2,TA120-T246187
1621141633000,2021-05-16T05:07:13Z,34.1,TA120-T246183
1621141660000,2021-05-16T05:07:40Z,69.4,TA120-T246184
1621141664000,2021-05-16T05:07:44Z,50.5,TA120-T246191
1621141675000,2021-05-16T05:07:55Z,48.5,TA120-T246187
1621141693000,2021-05-16T05:08:13Z,34.3,TA120-T246183
1621141720000,2021-05-16T05:08:40Z,64.9,TA120-T246184
1621141724000,2021-05-16T05:08:44Z,45.3,TA120-T246191
1621141735000,2021-05-16T05:08:55Z,50,TA120-T246187
1621141753000,2021-05-16T05:09:13Z,34.2,TA120-T246183
1621141780000,2021-05-16T05:09:40Z,69.4,TA120-T246184
1621141784000,2021-05-16T05:09:44Z,47.8,TA120-T246191
1621141795000,2021-05-16T05:09:55Z,51,TA120-T246187
1621141813000,2021-05-16T05:10:13Z,34.2,TA120-T246183
1621141840000,2021-05-16T05:10:40Z,55,TA120-T246184
1621141844000,2021-05-16T05:10:44Z,46.3,TA120-T246191
1621141855000,2021-05-16T05:10:55Z,50.6,TA120-T246187
1621141873000,2021-05-16T05:11:13Z,33.9,TA120-T246183
1621141900000,2021-05-16T05:11:40Z,54.6,TA120-T246184
1621141904000,2021-05-16T05:11:44Z,46,TA120-T246191
1621141915000,2021-05-16T05:11:55Z,50,TA120-T246187
1621141933000,2021-05-16T05:12:13Z,33.7,TA120-T246183
1621141960000,2021-05-16T05:12:40Z,58,TA120-T246184
1621141964000,2021-05-16T05:12:44Z,44.3,TA120-T246191
1621141975000,2021-05-16T05:12:55Z,53.3,TA120-T246187
1621141993000,2021-05-16T05:13:13Z,33.9,TA120-T246183
1621142020000,2021-05-16T05:13:40Z,62.1,TA120-T246184
1621142024000,2021-05-16T05:13:44Z,47.1,TA120-T246191
1621142035000,2021-05-16T05:13:55Z,49.2,TA120-T246187
1621142053000,2021-05-16T05:14:13Z,33.6,TA120-T246183
1621142080000,2021-05-16T05:14:40Z,58.2,TA120-T246184
1621142084000,2021-05-16T05:14:44Z,48.8,TA120-T246191
1621142095000,2021-05-16T05:14:55Z,51.3,TA120-T246187
1621142113000,2021-05-16T05:15:13Z,33.6,TA120-T246183
1621142140000,2021-05-16T05:15:40Z,65.2,TA120-T246184
1621142144000,2021-05-16T05:15:44Z,45.2,TA120-T246191
1621142155000,2021-05-16T05:15:55Z,52.7,TA120-T246187
1621142173000,2021-05-16T05:16:13Z,33.6,TA120-T246183
1621142200000,2021-05-16T05:16:40Z,67.8,TA120-T246184
1621142204000,2021-05-16T05:16:44Z,45.5,TA120-T246191
1621142215000,2021-05-16T05:16:55Z,52.7,TA120-T246187
1621142233000,2021-05-16T05:17:13Z,33.7,TA120-T246183
1621142260000,2021-05-16T05:17:40Z,65.9,TA120-T246184
1621142264000,2021-05-16T05:17:44Z,46.4,TA120-T246191
1621142275000,2021-05-16T05:17:55Z,54.1,TA120-T246187
1621142293000,2021-05-16T05:18:13Z,34.1,TA120-T246183
1621142320000,2021-05-16T05:18:40Z,64.8,TA120-T246184
1621142324000,2021-05-16T05:18:44Z,51.6,TA120-T246191
1621142335000,2021-05-16T05:18:55Z,52.3,TA120-T246187
1621142353000,2021-05-16T05:19:13Z,39.7,TA120-T246183
1621142380000,2021-05-16T05:19:40Z,61.3,TA120-T246184
1621142384000,2021-05-16T05:19:44Z,46.6,TA120-T246191
1621142395000,2021-05-16T05:19:55Z,52.4,TA120-T246187
1621142413000,2021-05-16T05:20:13Z,41.6,TA120-T246183
1621142440000,2021-05-16T05:20:40Z,62.5,TA120-T246184
1621142444000,2021-05-16T05:20:44Z,49.4,TA120-T246191
1621142455000,2021-05-16T05:20:55Z,53.6,TA120-T246187
1621142473000,2021-05-16T05:21:13Z,42.2,TA120-T246183
1621142500000,2021-05-16T05:21:40Z,64.9,TA120-T246184
1621142504000,2021-05-16T05:21:44Z,48.7,TA120-T246191
1621142515000,2021-05-16T05:21:55Z,52.6,TA120-T246187
1621142533000,2021-05-16T05:22:13Z,42.9,TA120-T246183
1621142560000,2021-05-16T05:22:40Z,57.1,TA120-T246184
1621142564000,2021-05-16T05:22:44Z,51.1,TA120-T246191
1621142575000,2021-05-16T05:22:55Z,49.3,TA120-T246187
1621142593000,2021-05-16T05:23:13Z,43.3,TA120-T246183
1621142620000,2021-05-16T05:23:40Z,66.3,TA120-T246184
1621142624000,2021-05-16T05:23:44Z,48.1,TA120-T246191
1621142635000,2021-05-16T05:23:55Z,53.9,TA120-T246187
1621142653000,2021-05-16T05:24:13Z,43.6,TA120-T246183
1621142680000,2021-05-16T05:24:40Z,63.8,TA120-T246184
1621142684000,2021-05-16T05:24:44Z,44.1,TA120-T246191
1621142695000,2021-05-16T05:24:55Z,49.2,TA120-T246187
1621142713000,2021-05-16T05:25:13Z,43.9,TA120-T246183
1621142740000,2021-05-16T05:25:40Z,68,TA120-T246184
1621142744000,2021-05-16T05:25:44Z,44.9,TA120-T246191
1621142755000,2021-05-16T05:25:55Z,53.2,TA120-T246187
1621142773000,2021-05-16T05:26:13Z,44.2,TA120-T246183
1621142800000,2021-05-16T05:26:40Z,67.2,TA120-T246184
1621142804000,2021-05-16T05:26:44Z,43.9,TA120-T246191
1621142815000,2021-05-16T05:26:55Z,52.4,TA120-T246187
1621142833000,2021-05-16T05:27:13Z,44.4,TA120-T246183
1621142860000,2021-05-16T05:27:40Z,70.7,TA120-T246184
1621142864000,2021-05-16T05:27:44Z,43.8,TA120-T246191
1621142875000,2021-05-16T05:27:55Z,53.2,TA120-T246187
1621142893000,2021-05-16T05:28:13Z,44.6,TA120-T246183
1621142920000,2021-05-16T05:28:40Z,65,TA120-T246184
1621142924000,2021-05-16T05:28:44Z,46.5,TA120-T246191
1621142935000,2021-05-16T05:28:55Z,53,TA120-T246187
1621142953000,2021-05-16T05:29:13Z,44.7,TA120-T246183
1621142980000,2021-05-16T05:29:40Z,65.9,TA120-T246184
1621142984000,2021-05-16T05:29:44Z,47.7,TA120-T246191
1621142995000,2021-05-16T05:29:55Z,52.1,TA120-T246187
1621143013000,2021-05-16T05:30:13Z,44.8,TA120-T246183
1621143040000,2021-05-16T05:30:40Z,59.6,TA120-T246184
1621143044000,2021-05-16T05:30:44Z,46.5,TA120-T246191
1621143055000,2021-05-16T05:30:55Z,51.7,TA120-T246187
1621143073000,2021-05-16T05:31:13Z,44.9,TA120-T246183
1621143100000,2021-05-16T05:31:40Z,65.3,TA120-T246184
1621143104000,2021-05-16T05:31:44Z,47.1,TA120-T246191
1621143115000,2021-05-16T05:31:55Z,51.3,TA120-T246187
1621143133000,2021-05-16T05:32:13Z,45,TA120-T246183
1621143160000,2021-05-16T05:32:40Z,67.2,TA120-T246184
1621143164000,2021-05-16T05:32:44Z,47.5,TA120-T246191
1621143175000,2021-05-16T05:32:55Z,51.3,TA120-T246187
1621143193000,2021-05-16T05:33:13Z,45,TA120-T246183
1621143220000,2021-05-16T05:33:40Z,61.8,TA120-T246184
1621143224000,2021-05-16T05:33:44Z,51.7,TA120-T246191
1621143235000,2021-05-16T05:33:55Z,53.3,TA120-T246187
1621143253000,2021-05-16T05:34:13Z,45,TA120-T246183
1621143280000,2021-05-16T05:34:40Z,67.6,TA120-T246184
1621143284000,2021-05-16T05:34:44Z,45.3,TA120-T246191
1621143295000,2021-05-16T05:34:55Z,51.7,TA120-T246187
1621143313000,2021-05-16T05:35:13Z,45.2,TA120-T246183
1621143340000,2021-05-16T05:35:40Z,65.2,TA120-T246184
1621143344000,2021-05-16T05:35:44Z,45,TA120-T246191
1621143355000,2021-05-16T05:35:55Z,53.7,TA120-T246187
1621143373000,2021-05-16T05:36:13Z,45.2,TA120-T246183
1621143400000,2021-05-16T05:36:40Z,66.4,TA120-T246184
1621143404000,2021-05-16T05:36:44Z,51.8,TA120-T246191
1621143415000,2021-05-16T05:36:55Z,51.6,TA120-T246187
1621143433000,2021-05-16T05:37:13Z,45.3,TA120-T246183
1621143460000,2021-05-16T05:37:40Z,60.7,TA120-T246184
1621143464000,2021-05-16T05:37:44Z,44.2,TA120-T246191
1621143475000,2021-05-16T05:37:55Z,51.2,TA120-T246187
1621143493000,2021-05-16T05:38:13Z,45.3,TA120-T246183
1621143520000,2021-05-16T05:38:40Z,67.4,TA120-T246184
1621143524000,2021-05-16T05:38:44Z,46.2,TA120-T246191
1621143535000,2021-05-16T05:38:55Z,51.8,TA120-T246187
1621143553000,2021-05-16T05:39:13Z,45.4,TA120-T246183
1621143580000,2021-05-16T05:39:40Z,63.9,TA120-T246184
1621143584000,2021-05-16T05:39:44Z,51.2,TA120-T246191
1621143595000,2021-05-16T05:39:55Z,55.2,TA120-T246187
1621143613000,2021-05-16T05:40:13Z,45.4,TA120-T246183
