time,readable_time,dBA,dev-id
1662527684000,2022-09-07T05:14:44Z,39.4,TA120-T246183
1662527685000,2022-09-07T05:14:45Z,63,TA120-T246191
1662527716000,2022-09-07T05:15:16Z,73.9,TA120-T246184
1662527731000,2022-09-07T05:15:31Z,57.1,TA120-T246187
1662527744000,2022-09-07T05:15:44Z,38.7,TA120-T246183
1662527745000,2022-09-07T05:15:45Z,57.6,TA120-T246191
1662527776000,2022-09-07T05:16:16Z,70.2,TA120-T246184
1662527791000,2022-09-07T05:16:31Z,57.1,TA120-T246187
1662527804000,2022-09-07T05:16:44Z,39,TA120-T246183
1662527805000,2022-09-07T05:16:45Z,54.8,TA120-T246191
1662527836000,2022-09-07T05:17:16Z,72.5,TA120-T246184
1662527851000,2022-09-07T05:17:31Z,56.5,TA120-T246187
1662527864000,2022-09-07T05:17:44Z,42.7,TA120-T246183
1662527865000,2022-09-07T05:17:45Z,55,TA120-T246191
1662527896000,2022-09-07T05:18:16Z,74,TA120-T246184
1662527911000,2022-09-07T05:18:31Z,57.5,TA120-T246187
1662527924000,2022-09-07T05:18:44Z,52.4,TA120-T246183
1662527925000,2022-09-07T05:18:45Z,55.4,TA120-T246191
1662527956000,2022-09-07T05:19:16Z,70.7,TA120-T246184
1662527971000,2022-09-07T05:19:31Z,54.7,TA120-T246187
1662527984000,2022-09-07T05:19:44Z,36.5,TA120-T246183
1662527985000,2022-09-07T05:19:45Z,57.3,TA120-T246191
1662528016000,2022-09-07T05:20:16Z,70,TA120-T246184
1662528031000,2022-09-07T05:20:31Z,57.7,TA120-T246187
1662528044000,2022-09-07T05:20:44Z,37.6,TA120-T246183
1662528045000,2022-09-07T05:20:45Z,56.2,TA120-T246191
1662528076000,2022-09-07T05:21:16Z,73.5,TA120-T246184
1662528091000,2022-09-07T05:21:31Z,57.8,TA120-T246187
1662528104000,2022-09-07T05:21:44Z,36.1,TA120-T246183
1662528105000,2022-09-07T05:21:45Z,53.6,TA120-T246191
1662528136000,2022-09-07T05:22:16Z,71.2,TA120-T246184
1662528151000,2022-09-07T05:22:31Z,57.3,TA120-T246187
1662528164000,2022-09-07T05:22:44Z,36.1,TA120-T246183
1662528165000,2022-09-07T05:22:45Z,58.7,TA120-T246191
1662528196000,2022-09-07T05:23:16Z,73.4,TA120-T246184
1662528211000,2022-09-07T05:23:31Z,57.7,TA120-T246187
1662528224000,2022-09-07T05:23:44Z,46.1,TA120-T246183
1662528225000,2022-09-07T05:23:45Z,57.1,TA120-T246191
1662528256000,2022-09-07T05:24:16Z,72.6,TA120-T246184
1662528271000,2022-09-07T05:24:31Z,56,TA120-T246187
1662528284000,2022-09-07T05:24:44Z,44,TA120-T246183
1662528285000,2022-09-07T05:24:45Z,56.3,TA120-T246191
1662528316000,2022-09-07T05:25:16Z,70.4,TA120-T246184
1662528331000,2022-09-07T05:25:31Z,56.9,TA120-T246187
1662528344000,2022-09-07T05:25:44Z,36.9,TA120-T246183
1662528345000,2022-09-07T05:25:45Z,56.5,TA120-T246191
1662528376000,2022-09-07T05:26:16Z,70.7,TA120-T246184
1662528391000,2022-09-07T05:26:31Z,57.4,TA120-T246187
1662528404000,2022-09-07T05:26:44Z,35.6,TA120-T246183
1662528405000,2022-09-07T05:26:45Z,59.8,TA120-T246191
1662528436000,2022-09-07T05:27:16Z,71.3,TA120-T246184
1662528451000,2022-09-07T05:27:31Z,57.1,TA120-T246187
1662528464000,2022-09-07T05:27:44Z,35.3,TA120-T246183
1662528465000,2022-09-07T05:27:45Z,57.9,TA120-T246191
1662528496000,2022-09-07T05:28:16Z,72.6,TA120-T246184
1662528511000,2022-09-07T05:28:31Z,56.4,TA120-T246187
1662528524000,2022-09-07T05:28:44Z,35.5,TA120-T246183
1662528525000,2022-09-07T05:28:45Z,60.3,TA120-T246191
1662528556000,2022-09-07T05:29:16Z,73,TA120-T246184
1662528571000,2022-09-07T05:29:31Z,57.1,TA120-T246187
1662528584000,2022-09-07T05:29:44Z,35.8,TA120-T246183
1662528585000,2022-09-07T05:29:45Z,58.6,TA120-T246191
1662528616000,2022-09-07T05:30:16Z,72.1,TA120-T246184
1662528631000,2022-09-07T05:30:31Z,56,TA120-T246187
1662528644000,2022-09-07T05:30:44Z,35.5,TA120-T246183
1662528645000,2022-09-07T05:30:45Z,54.1,TA120-T246191
1662528676000,2022-09-07T05:31:16Z,70.7,TA120-T246184
1662528691000,2022-09-07T05:31:31Z,54.8,TA120-T246187
1662528704000,2022-09-07T05:31:44Z,35.9,TA120-T246183
1662528705000,2022-09-07T05:31:45Z,56.8,TA120-T246191
1662528736000,2022-09-07T05:32:16Z,72.9,TA120-T246184
1662528751000,2022-09-07T05:32:31Z,56.6,TA120-T246187
1662528764000,2022-09-07T05:32:44Z,35.7,TA120-T246183
1662528765000,2022-09-07T05:32:45Z,57.2,TA120-T246191
1662528796000,2022-09-07T05:33:16Z,71,TA120-T246184
1662528811000,2022-09-07T05:33:31Z,55,TA120-T246187
1662528824000,2022-09-07T05:33:44Z,35.6,TA120-T246183
1662528825000,2022-09-07T05:33:45Z,59.4,TA120-T246191
1662528856000,2022-09-07T05:34:16Z,71.1,TA120-T246184
1662528871000,2022-09-07T05:34:31Z,54.3,TA120-T246187
1662528884000,2022-09-07T05:34:44Z,36,TA120-T246183
1662528885000,2022-09-07T05:34:45Z,60.1,TA120-T246191
1662528916000,2022-09-07T05:35:16Z,69.2,TA120-T246184
1662528931000,2022-09-07T05:35:31Z,56.5,TA120-T246187
1662528944000,2022-09-07T05:35:44Z,35.6,TA120-T246183
1662528945000,2022-09-07T05:35:45Z,55.6,TA120-T246191
1662528976000,2022-09-07T05:36:16Z,71.3,TA120-T246184
1662528991000,2022-09-07T05:36:31Z,56.5,TA120-T246187
1662529004000,2022-09-07T05:36:44Z,46.3,TA120-T246183
1662529005000,2022-09-07T05:36:45Z,53.4,TA120-T246191
1662529036000,2022-09-07T05:37:16Z,71.9,TA120-T246184
1662529051000,2022-09-07T05:37:31Z,56,TA120-T246187
1662529064000,2022-09-07T05:37:44Z,36.7,TA120-T246183
1662529065000,2022-09-07T05:37:45Z,63.4,TA120-T246191
1662529096000,2022-09-07T05:38:16Z,64.4,TA120-T246184
1662529111000,2022-09-07T05:38:31Z,56.5,TA120-T246187
1662529124000,2022-09-07T05:38:44Z,52.4,TA120-T246183
1662529125000,2022-09-07T05:38:45Z,62,TA120-T246191
1662529156000,2022-09-07T05:39:16Z,74.4,TA120-T246184
1662529171000,2022-09-07T05:39:31Z,55,TA120-T246187
1662529184000,2022-09-07T05:39:44Z,51.7,TA120-T246183
1662529185000,2022-09-07T05:39:45Z,58.5,TA120-T246191
1662529216000,2022-09-07T05:40:16Z,73.1,TA120-T246184
1662529231000,2022-09-07T05:40:31Z,56.3,TA120-T246187
1662529244000,2022-09-07T05:40:44Z,52.8,TA120-T246183
1662529245000,2022-09-07T05:40:45Z,54.7,TA120-T246191
1662529276000,2022-09-07T05:41:16Z,71.9,TA120-T246184
1662529291000,2022-09-07T05:41:31Z,56.4,TA120-T246187
1662529304000,2022-09-07T05:41:44Z,36.6,TA120-T246183
1662529305000,2022-09-07T05:41:45Z,55.7,TA120-T246191
1662529336000,2022-09-07T05:42:16Z,72,TA120-T246184
1662529351000,2022-09-07T05:42:31Z,54.1,TA120-T246187
1662529364000,2022-09-07T05:42:44Z,44.4,TA120-T246183
1662529365000,2022-09-07T05:42:45Z,53,TA120-T246191
1662529396000,2022-09-07T05:43:16Z,72,TA120-T246184
1662529411000,2022-09-07T05:43:31Z,55.6,TA120-T246187
1662529424000,2022-09-07T05:43:44Z,39.5,TA120-T246183
1662529425000,2022-09-07T05:43:45Z,56.1,TA120-T246191
1662529456000,2022-09-07T05:44:16Z,72.7,TA120-T246184
1662529471000,2022-09-07T05:44:31Z,55.4,TA120-T246187
1662529484000,2022-09-07T05:44:44Z,54.9,TA120-T246183
1662529485000,2022-09-07T05:44:45Z,57,TA120-T246191
1662529516000,2022-09-07T05:45:16Z,71.8,TA120-T246184
1662529531000,2022-09-07T05:45:31Z,55.8,TA120-T246187
1662529544000,2022-09-07T05:45:44Z,52.1,TA120-T246183
1662529545000,2022-09-07T05:45:45Z,56.8,TA120-T246191
1662529576000,2022-09-07T05:46:16Z,68.8,TA120-T246184
1662529591000,2022-09-07T05:46:31Z,54.9,TA120-T246187
1662529604000,2022-09-07T05:46:44Z,51.5,TA120-T246183
1662529605000,2022-09-07T05:46:45Z,67,TA120-T246191
1662529636000,2022-09-07T05:47:16Z,71.5,TA120-T246184
1662529651000,2022-09-07T05:47:31Z,54.8,TA120-T246187
1662529664000,2022-09-07T05:47:44Z,49.3,TA120-T246183
1662529665000,2022-09-07T05:47:45Z,57.6,TA120-T246191
1662529696000,2022-09-07T05:48:16Z,68,TA120-T246184
1662529711000,2022-09-07T05:48:31Z,52.8,TA120-T246187
1662529724000,2022-09-07T05:48:44Z,51.5,TA120-T246183
1662529725000,2022-09-07T05:48:45Z,52.7,TA120-T246191
1662529756000,2022-09-07T05:49:16Z,70.8,TA120-T246184
1662529771000,2022-09-07T05:49:31Z,53.7,TA120-T246187
1662529784000,2022-09-07T05:49:44Z,46.6,TA120-T246183
1662529785000,2022-09-07T05:49:45Z,58.7,TA120-T246191
1662529816000,2022-09-07T05:50:16Z,68.6,TA120-T246184
1662529831000,2022-09-07T05:50:31Z,54.8,TA120-T246187
1662529844000,2022-09-07T05:50:44Z,44.4,TA120-T246183
1662529845000,2022-09-07T05:50:45Z,56.2,TA120-T246191
1662529876000,2022-09-07T05:51:16Z,75.1,TA120-T246184
1662529891000,2022-09-07T05:51:31Z,54.9,TA120-T246187
1662529904000,2022-09-07T05:51:44Z,40.1,TA120-T246183
1662529905000,2022-09-07T05:51:45Z,53.3,TA120-T246191
1662529936000,2022-09-07T05:52:16Z,70.8,TA120-T246184
1662529951000,2022-09-07T05:52:31Z,54,TA120-T246187
1662529964000,2022-09-07T05:52:44Z,43.1,TA120-T246183
1662529965000,2022-09-07T05:52:45Z,55.3,TA120-T246191
1662529996000,2022-09-07T05:53:16Z,71.5,TA120-T246184
1662530011000,2022-09-07T05:53:31Z,53.5,TA120-T246187
1662530024000,2022-09-07T05:53:44Z,41.6,TA120-T246183
1662530025000,2022-09-07T05:53:45Z,57.1,TA120-T246191
1662530056000,2022-09-07T05:54:16Z,73.3,TA120-T246184
1662530071000,2022-09-07T05:54:31Z,53,TA120-T246187
1662530084000,2022-09-07T05:54:44Z,40.9,TA120-T246183
1662530085000,2022-09-07T05:54:45Z,56.2,TA120-T246191
1662530116000,2022-09-07T05:55:16Z,70.7,TA120-T246184
1662530131000,2022-09-07T05:55:31Z,50.8,TA120-T246187
1662530144000,2022-09-07T05:55:44Z,38.7,TA120-T246183
1662530145000,2022-09-07T05:55:45Z,55.2,TA120-T246191
1662530176000,2022-09-07T05:56:16Z,71,TA120-T246184
1662530191000,2022-09-07T05:56:31Z,53.9,TA120-T246187
1662530204000,2022-09-07T05:56:44Z,42.3,TA120-T246183
1662530205000,2022-09-07T05:56:45Z,57.5,TA120-T246191
1662530236000,2022-09-07T05:57:16Z,72.2,TA120-T246184
1662530251000,2022-09-07T05:57:31Z,55.2,TA120-T246187
1662530264000,2022-09-07T05:57:44Z,41.8,TA120-T246183
1662530265000,2022-09-07T05:57:45Z,56.7,TA120-T246191
1662530296000,2022-09-07T05:58:16Z,71.3,TA120-T246184
1662530311000,2022-09-07T05:58:31Z,52.5,TA120-T246187
1662530324000,2022-09-07T05:58:44Z,39.9,TA120-T246183
1662530325000,2022-09-07T05:58:45Z,59.7,TA120-T246191
1662530356000,2022-09-07T05:59:16Z,71.9,TA120-T246184
1662530371000,2022-09-07T05:59:31Z,54.8,TA120-T246187
1662530384000,2022-09-07T05:59:44Z,41.3,TA120-T246183
1662530385000,2022-09-07T05:59:45Z,57.4,TA120-T246191
1662530416000,2022-09-07T06:00:16Z,73,TA120-T246184
1662530431000,2022-09-07T06:00:31Z,53.3,TA120-T246187
1662530444000,2022-09-07T06:00:44Z,40.5,TA120-T246183
1662530445000,2022-09-07T06:00:45Z,58,TA120-T246191
1662530476000,2022-09-07T06:01:16Z,68.6,TA120-T246184
1662530491000,2022-09-07T06:01:31Z,54.9,TA120-T246187
1662530504000,2022-09-07T06:01:44Z,40.8,TA120-T246183
1662530505000,2022-09-07T06:01:45Z,59.1,TA120-T246191
1662530536000,2022-09-07T06:02:16Z,73,TA120-T246184
1662530551000,2022-09-07T06:02:31Z,53.2,TA120-T246187
1662530564000,2022-09-07T06:02:44Z,41.7,TA120-T246183
1662530565000,2022-09-07T06:02:45Z,58.5,TA120-T246191
1662530596000,2022-09-07T06:03:16Z,74.9,TA120-T246184
1662530611000,2022-09-07T06:03:31Z,53.6,TA120-T246187
1662530624000,2022-09-07T06:03:44Z,41.5,TA120-T246183
1662530625000,2022-09-07T06:03:45Z,54.3,TA120-T246191
1662530656000,2022-09-07T06:04:16Z,71.3,TA120-T246184
1662530671000,2022-09-07T06:04:31Z,53.1,TA120-T246187
1662530684000,2022-09-07T06:04:44Z,41,TA120-T246183
1662530685000,2022-09-07T06:04:45Z,59.2,TA120-T246191
1662530716000,2022-09-07T06:05:16Z,68.5,TA120-T246184
1662530731000,2022-09-07T06:05:31Z,54.6,TA120-T246187
1662530744000,2022-09-07T06:05:44Z,41.2,TA120-T246183
1662530745000,2022-09-07T06:05:45Z,57.8,TA120-T246191
1662530776000,2022-09-07T06:06:16Z,74.5,TA120-T246184
1662530791000,2022-09-07T06:06:31Z,54.4,TA120-T246187
1662530804000,2022-09-07T06:06:44Z,45.1,TA120-T246183
1662530805000,2022-09-07T06:06:45Z,58.9,TA120-T246191
1662530836000,2022-09-07T06:07:16Z,71.9,TA120-T246184
1662530851000,2022-09-07T06:07:31Z,54.1,TA120-T246187
1662530864000,2022-09-07T06:07:44Z,41.7,TA120-T246183
1662530865000,2022-09-07T06:07:45Z,60.4,TA120-T246191
1662530896000,2022-09-07T06:08:16Z,68.1,TA120-T246184
1662530911000,2022-09-07T06:08:31Z,52.9,TA120-T246187
1662530924000,2022-09-07T06:08:44Z,40.6,TA120-T246183
1662530925000,2022-09-07T06:08:45Z,58.7,TA120-T246191
1662530956000,2022-09-07T06:09:16Z,72.1,TA120-T246184
1662530971000,2022-09-07T06:09:31Z,55.1,TA120-T246187
1662530984000,2022-09-07T06:09:44Z,40,TA120-T246183
1662530985000,2022-09-07T06:09:45Z,57,TA120-T246191
1662531016000,2022-09-07T06:10:16Z,71.4,TA120-T246184
1662531031000,2022-09-07T06:10:31Z,54.6,TA120-T246187
1662531044000,2022-09-07T06:10:44Z,39.4,TA120-T246183
1662531045000,2022-09-07T06:10:45Z,56.1,TA120-T246191
1662531076000,2022-09-07T06:11:16Z,71.3,TA120-T246184
1662531091000,2022-09-07T06:11:31Z,53.7,TA120-T246187
1662531104000,2022-09-07T06:11:44Z,36,TA120-T246183
1662531105000,2022-09-07T06:11:45Z,58.3,TA120-T246191
1662531136000,2022-09-07T06:12:16Z,71.4,TA120-T246184
1662531151000,2022-09-07T06:12:31Z,53.1,TA120-T246187
1662531164000,2022-09-07T06:12:44Z,50.5,TA120-T246183
1662531165000,2022-09-07T06:12:45Z,62,TA120-T246191
1662531196000,2022-09-07T06:13:16Z,71.2,TA120-T246184
1662531211000,2022-09-07T06:13:31Z,51.6,TA120-T246187
1662531224000,2022-09-07T06:13:44Z,45,TA120-T246183
1662531225000,2022-09-07T06:13:45Z,56.1,TA120-T246191
1662531256000,2022-09-07T06:14:16Z,71.2,TA120-T246184
1662531271000,2022-09-07T06:14:31Z,52.4,TA120-T246187
1662531284000,2022-09-07T06:14:44Z,36.7,TA120-T246183
1662531285000,2022-09-07T06:14:45Z,56,TA120-T246191
1662531316000,2022-09-07T06:15:16Z,71.5,TA120-T246184
1662531331000,2022-09-07T06:15:31Z,53.8,TA120-T246187
1662531344000,2022-09-07T06:15:44Z,37.7,TA120-T246183
1662531345000,2022-09-07T06:15:45Z,61.7,TA120-T246191
1662531376000,2022-09-07T06:16:16Z,69,TA120-T246184
1662531391000,2022-09-07T06:16:31Z,51,TA120-T246187
1662531404000,2022-09-07T06:16:44Z,51,TA120-T246183
1662531405000,2022-09-07T06:16:45Z,55.6,TA120-T246191
1662531436000,2022-09-07T06:17:16Z,68.5,TA120-T246184
1662531451000,2022-09-07T06:17:31Z,54.1,TA120-T246187
1662531464000,2022-09-07T06:17:44Z,36.1,TA120-T246183
1662531465000,2022-09-07T06:17:45Z,55.9,TA120-T246191
1662531496000,2022-09-07T06:18:16Z,70.3,TA120-T246184
1662531511000,2022-09-07T06:18:31Z,55.3,TA120-T246187
1662531524000,2022-09-07T06:18:44Z,41,TA120-T246183
1662531525000,2022-09-07T06:18:45Z,55.7,TA120-T246191
1662531556000,2022-09-07T06:19:16Z,72.4,TA120-T246184
1662531571000,2022-09-07T06:19:31Z,53.2,TA120-T246187
1662531584000,2022-09-07T06:19:44Z,46.7,TA120-T246183
1662531585000,2022-09-07T06:19:45Z,58.1,TA120-T246191
1662531616000,2022-09-07T06:20:16Z,63.1,TA120-T246184
1662531631000,2022-09-07T06:20:31Z,54.1,TA120-T246187
1662531644000,2022-09-07T06:20:44Z,35.8,TA120-T246183
1662531645000,2022-09-07T06:20:45Z,55.6,TA120-T246191
1662531676000,2022-09-07T06:21:16Z,69.3,TA120-T246184
1662531691000,2022-09-07T06:21:31Z,53.5,TA120-T246187
1662531704000,2022-09-07T06:21:44Z,40.9,TA120-T246183
1662531705000,2022-09-07T06:21:45Z,54.2,TA120-T246191
1662531736000,2022-09-07T06:22:16Z,70.6,TA120-T246184
1662531751000,2022-09-07T06:22:31Z,53.8,TA120-T246187
1662531764000,2022-09-07T06:22:44Z,35.9,TA120-T246183
1662531765000,2022-09-07T06:22:45Z,54.4,TA120-T246191
1662531796000,2022-09-07T06:23:16Z,71,TA120-T246184
1662531811000,2022-09-07T06:23:31Z,54.8,TA120-T246187
1662531824000,2022-09-07T06:23:44Z,35.5,TA120-T246183
1662531825000,2022-09-07T06:23:45Z,53.7,TA120-T246191
1662531856000,2022-09-07T06:24:16Z,69.7,TA120-T246184
1662531871000,2022-09-07T06:24:31Z,52.7,TA120-T246187
1662531884000,2022-09-07T06:24:44Z,35.4,TA120-T246183
1662531885000,2022-09-07T06:24:45Z,56.8,TA120-T246191
1662531916000,2022-09-07T06:25:16Z,71.8,TA120-T246184
1662531931000,2022-09-07T06:25:31Z,52.7,TA120-T246187
1662531944000,2022-09-07T06:25:44Z,35.7,TA120-T246183
1662531945000,2022-09-07T06:25:45Z,58.1,TA120-T246191
1662531976000,2022-09-07T06:26:16Z,67.2,TA120-T246184
1662531991000,2022-09-07T06:26:31Z,55,TA120-T246187
1662532004000,2022-09-07T06:26:44Z,35.5,TA120-T246183
1662532005000,2022-09-07T06:26:45Z,56,TA120-T246191
1662532036000,2022-09-07T06:27:16Z,72.6,TA120-T246184
1662532051000,2022-09-07T06:27:31Z,53,TA120-T246187
1662532064000,2022-09-07T06:27:44Z,35.8,TA120-T246183
1662532065000,2022-09-07T06:27:45Z,59.9,TA120-T246191
1662532096000,2022-09-07T06:28:16Z,69.9,TA120-T246184
1662532111000,2022-09-07T06:28:31Z,52.5,TA120-T246187
1662532124000,2022-09-07T06:28:44Z,42,TA120-T246183
1662532125000,2022-09-07T06:28:45Z,52.6,TA120-T246191
1662532156000,2022-09-07T06:29:16Z,71,TA120-T246184
1662532171000,2022-09-07T06:29:31Z,53.6,TA120-T246187
1662532184000,2022-09-07T06:29:44Z,38.2,TA120-T246183
1662532185000,2022-09-07T06:29:45Z,58.6,TA120-T246191
1662532216000,2022-09-07T06:30:16Z,71.4,TA120-T246184
1662532231000,2022-09-07T06:30:31Z,55.1,TA120-T246187
1662532244000,2022-09-07T06:30:44Z,36,TA120-T246183
1662532245000,2022-09-07T06:30:45Z,62.9,TA120-T246191
1662532276000,2022-09-07T06:31:16Z,71.1,TA120-T246184
1662532291000,2022-09-07T06:31:31Z,54,TA120-T246187
1662532304000,2022-09-07T06:31:44Z,36,TA120-T246183
1662532305000,2022-09-07T06:31:45Z,58.7,TA120-T246191
1662532336000,2022-09-07T06:32:16Z,66.5,TA120-T246184
1662532351000,2022-09-07T06:32:31Z,54.8,TA120-T246187
1662532364000,2022-09-07T06:32:44Z,36.3,TA120-T246183
1662532365000,2022-09-07T06:32:45Z,54.7,TA120-T246191
1662532396000,2022-09-07T06:33:16Z,71.7,TA120-T246184
1662532411000,2022-09-07T06:33:31Z,54.3,TA120-T246187
1662532424000,2022-09-07T06:33:44Z,36.7,TA120-T246183
1662532425000,2022-09-07T06:33:45Z,54.7,TA120-T246191
1662532456000,2022-09-07T06:34:16Z,69.5,TA120-T246184
1662532471000,2022-09-07T06:34:31Z,55,TA120-T246187
1662532484000,2022-09-07T06:34:44Z,36.4,TA120-T246183
1662532485000,2022-09-07T06:34:45Z,55,TA120-T246191
1662532516000,2022-09-07T06:35:16Z,66.7,TA120-T246184
1662532531000,2022-09-07T06:35:31Z,59.1,TA120-T246187
1662532544000,2022-09-07T06:35:44Z,36.4,TA120-T246183
1662532545000,2022-09-07T06:35:45Z,56.8,TA120-T246191
1662532576000,2022-09-07T06:36:16Z,71.2,TA120-T246184
1662532591000,2022-09-07T06:36:31Z,61.9,TA120-T246187
1662532604000,2022-09-07T06:36:44Z,36.5,TA120-T246183
1662532605000,2022-09-07T06:36:45Z,52,TA120-T246191
1662532636000,2022-09-07T06:37:16Z,69.4,TA120-T246184
1662532651000,2022-09-07T06:37:31Z,64.1,TA120-T246187
1662532664000,2022-09-07T06:37:44Z,36,TA120-T246183
1662532665000,2022-09-07T06:37:45Z,52.9,TA120-T246191
1662532696000,2022-09-07T06:38:16Z,70.3,TA120-T246184
1662532711000,2022-09-07T06:38:31Z,64.9,TA120-T246187
1662532724000,2022-09-07T06:38:44Z,36.6,TA120-T246183
1662532725000,2022-09-07T06:38:45Z,53.8,TA120-T246191
1662532756000,2022-09-07T06:39:16Z,72,TA120-T246184
1662532771000,2022-09-07T06:39:31Z,65,TA120-T246187
1662532784000,2022-09-07T06:39:44Z,40.9,TA120-T246183
1662532785000,2022-09-07T06:39:45Z,57.8,TA120-T246191
1662532816000,2022-09-07T06:40:16Z,70.6,TA120-T246184
1662532831000,2022-09-07T06:40:31Z,63.9,TA120-T246187
1662532844000,2022-09-07T06:40:44Z,44.1,TA120-T246183
1662532845000,2022-09-07T06:40:45Z,58.4,TA120-T246191
1662532876000,2022-09-07T06:41:16Z,69,TA120-T246184
1662532891000,2022-09-07T06:41:31Z,61.7,TA120-T246187
1662532904000,2022-09-07T06:41:44Z,35.6,TA120-T246183
1662532905000,2022-09-07T06:41:45Z,58,TA120-T246191
1662532936000,2022-09-07T06:42:16Z,70.8,TA120-T246184
1662532951000,2022-09-07T06:42:31Z,61.5,TA120-T246187
1662532964000,2022-09-07T06:42:44Z,42,TA120-T246183
1662532965000,2022-09-07T06:42:45Z,59.2,TA120-T246191
1662532996000,2022-09-07T06:43:16Z,68.4,TA120-T246184
1662533011000,2022-09-07T06:43:31Z,62.5,TA120-T246187
1662533024000,2022-09-07T06:43:44Z,35.7,TA120-T246183
1662533025000,2022-09-07T06:43:45Z,58.1,TA120-T246191
1662533056000,2022-09-07T06:44:16Z,64.6,TA120-T246184
1662533071000,2022-09-07T06:44:31Z,60.9,TA120-T246187
1662533084000,2022-09-07T06:44:44Z,35.7,TA120-T246183
1662533085000,2022-09-07T06:44:45Z,57.3,TA120-T246191
1662533116000,2022-09-07T06:45:16Z,73.5,TA120-T246184
1662533131000,2022-09-07T06:45:31Z,57.2,TA120-T246187
1662533144000,2022-09-07T06:45:44Z,36,TA120-T246183
1662533145000,2022-09-07T06:45:45Z,58.7,TA120-T246191
1662533176000,2022-09-07T06:46:16Z,72.8,TA120-T246184
1662533191000,2022-09-07T06:46:31Z,54.8,TA120-T246187
1662533204000,2022-09-07T06:46:44Z,36,TA120-T246183
1662533205000,2022-09-07T06:46:45Z,55.6,TA120-T246191
1662533236000,2022-09-07T06:47:16Z,69.2,TA120-T246184
1662533251000,2022-09-07T06:47:31Z,54.6,TA120-T246187
1662533264000,2022-09-07T06:47:44Z,37,TA120-T246183
1662533265000,2022-09-07T06:47:45Z,60.8,TA120-T246191
1662533296000,2022-09-07T06:48:16Z,67.9,TA120-T246184
1662533311000,2022-09-07T06:48:31Z,53.5,TA120-T246187
1662533324000,2022-09-07T06:48:44Z,36,TA120-T246183
1662533325000,2022-09-07T06:48:45Z,58.8,TA120-T246191
1662533356000,2022-09-07T06:49:16Z,69.6,TA120-T246184
1662533371000,2022-09-07T06:49:31Z,53.9,TA120-T246187
1662533384000,2022-09-07T06:49:44Z,36.2,TA120-T246183
1662533385000,2022-09-07T06:49:45Z,56.3,TA120-T246191
1662533416000,2022-09-07T06:50:16Z,68.4,TA120-T246184
1662533431000,2022-09-07T06:50:31Z,54.5,TA120-T246187
1662533444000,2022-09-07T06:50:44Z,36.1,TA120-T246183
1662533445000,2022-09-07T06:50:45Z,57.5,TA120-T246191
1662533476000,2022-09-07T06:51:16Z,71.8,TA120-T246184
1662533491000,2022-09-07T06:51:31Z,54.9,TA120-T246187
1662533504000,2022-09-07T06:51:44Z,36.3,TA120-T246183
1662533505000,2022-09-07T06:51:45Z,58.4,TA120-T246191
1662533536000,2022-09-07T06:52:16Z,69.4,TA120-T246184
1662533551000,2022-09-07T06:52:31Z,54.2,TA120-T246187
1662533564000,2022-09-07T06:52:44Z,36,TA120-T246183
1662533565000,2022-09-07T06:52:45Z,56.8,TA120-T246191
1662533596000,2022-09-07T06:53:16Z,69,TA120-T246184
1662533611000,2022-09-07T06:53:31Z,54.8,TA120-T246187
1662533624000,2022-09-07T06:53:44Z,35.6,TA120-T246183
1662533625000,2022-09-07T06:53:45Z,57.5,TA120-T246191
1662533656000,2022-09-07T06:54:16Z,64.3,TA120-T246184
1662533671000,2022-09-07T06:54:31Z,53.5,TA120-T246187
1662533684000,2022-09-07T06:54:44Z,35.8,TA120-T246183
1662533685000,2022-09-07T06:54:45Z,57.9,TA120-T246191
1662533716000,2022-09-07T06:55:16Z,70,TA120-T246184
1662533731000,2022-09-07T06:55:31Z,53.6,TA120-T246187
1662533744000,2022-09-07T06:55:44Z,37,TA120-T246183
1662533745000,2022-09-07T06:55:45Z,53.3,TA120-T246191
1662533776000,2022-09-07T06:56:16Z,64,TA120-T246184
1662533791000,2022-09-07T06:56:31Z,55.9,TA120-T246187
1662533804000,2022-09-07T06:56:44Z,35.5,TA120-T246183
1662533805000,2022-09-07T06:56:45Z,56,TA120-T246191
1662533836000,2022-09-07T06:57:16Z,74.1,TA120-T246184
1662533851000,2022-09-07T06:57:31Z,53.6,TA120-T246187
1662533864000,2022-09-07T06:57:44Z,35.1,TA120-T246183
1662533865000,2022-09-07T06:57:45Z,62.2,TA120-T246191
1662533896000,2022-09-07T06:58:16Z,70,TA120-T246184
1662533911000,2022-09-07T06:58:31Z,55.7,TA120-T246187
1662533924000,2022-09-07T06:58:44Z,40.4,TA120-T246183
1662533925000,2022-09-07T06:58:45Z,62,TA120-T246191
1662533956000,2022-09-07T06:59:16Z,63.5,TA120-T246184
1662533971000,2022-09-07T06:59:31Z,54.9,TA120-T246187
1662533984000,2022-09-07T06:59:44Z,37.6,TA120-T246183
1662533985000,2022-09-07T06:59:45Z,58,TA120-T246191
1662534016000,2022-09-07T07:00:16Z,71.1,TA120-T246184
1662534031000,2022-09-07T07:00:31Z,54.8,TA120-T246187
1662534044000,2022-09-07T07:00:44Z,39.4,TA120-T246183
1662534045000,2022-09-07T07:00:45Z,57.6,TA120-T246191
1662534076000,2022-09-07T07:01:16Z,72.6,TA120-T246184
