time,readable_time,dBA,dev-id
1599613401000,2020-09-09T01:03:21Z,49.3,TA120-T246191
1599613401000,2020-09-09T01:03:21Z,33.6,TA120-T246183
1599613401000,2020-09-09T01:03:21Z,37.6,TA120-T246177
1599613401000,2020-09-09T01:03:21Z,52.7,TA120-T246184
1599613402000,2020-09-09T01:03:22Z,39.5,TA120-T246177
1599613402000,2020-09-09T01:03:22Z,52.6,TA120-T246184
1599613402000,2020-09-09T01:03:22Z,48.1,TA120-T246191
1599613402000,2020-09-09T01:03:22Z,41.2,TA120-T246187
1599613402000,2020-09-09T01:03:22Z,33.6,TA120-T246183
1599613403000,2020-09-09T01:03:23Z,41.7,TA120-T246187
1599613403000,2020-09-09T01:03:23Z,33.4,TA120-T246183
1599613403000,2020-09-09T01:03:23Z,52.8,TA120-T246184
1599613403000,2020-09-09T01:03:23Z,37.4,TA120-T246177
1599613403000,2020-09-09T01:03:23Z,47.8,TA120-T246191
1599613404000,2020-09-09T01:03:24Z,38.3,TA120-T246177
1599613404000,2020-09-09T01:03:24Z,50.8,TA120-T246191
1599613404000,2020-09-09T01:03:24Z,33.7,TA120-T246183
1599613404000,2020-09-09T01:03:24Z,40.8,TA120-T246187
1599613404000,2020-09-09T01:03:24Z,52.8,TA120-T246184
1599613405000,2020-09-09T01:03:25Z,41,TA120-T246187
1599613405000,2020-09-09T01:03:25Z,52.9,TA120-T246184
1599613405000,2020-09-09T01:03:25Z,49.8,TA120-T246191
1599613405000,2020-09-09T01:03:25Z,37.6,TA120-T246177
1599613405000,2020-09-09T01:03:25Z,34.1,TA120-T246183
1599613406000,2020-09-09T01:03:26Z,39,TA120-T246177
1599613406000,2020-09-09T01:03:26Z,33.7,TA120-T246183
1599613406000,2020-09-09T01:03:26Z,52.8,TA120-T246184
1599613406000,2020-09-09T01:03:26Z,41.5,TA120-T246187
1599613406000,2020-09-09T01:03:26Z,48.3,TA120-T246191
1599613407000,2020-09-09T01:03:27Z,41.4,TA120-T246187
1599613407000,2020-09-09T01:03:27Z,49.2,TA120-T246191
1599613407000,2020-09-09T01:03:27Z,33.2,TA120-T246183
1599613407000,2020-09-09T01:03:27Z,37.1,TA120-T246177
1599613407000,2020-09-09T01:03:27Z,53.6,TA120-T246184
1599613408000,2020-09-09T01:03:28Z,40.4,TA120-T246177
1599613408000,2020-09-09T01:03:28Z,53.9,TA120-T246184
1599613408000,2020-09-09T01:03:28Z,49.3,TA120-T246191
1599613408000,2020-09-09T01:03:28Z,40.8,TA120-T246187
1599613408000,2020-09-09T01:03:28Z,33,TA120-T246183
1599613409000,2020-09-09T01:03:29Z,41,TA120-T246187
1599613409000,2020-09-09T01:03:29Z,33.6,TA120-T246183
1599613409000,2020-09-09T01:03:29Z,54.3,TA120-T246184
1599613409000,2020-09-09T01:03:29Z,36.3,TA120-T246177
1599613409000,2020-09-09T01:03:29Z,47.8,TA120-T246191
1599613410000,2020-09-09T01:03:30Z,35.9,TA120-T246177
1599613410000,2020-09-09T01:03:30Z,48.6,TA120-T246191
1599613410000,2020-09-09T01:03:30Z,33.3,TA120-T246183
1599613410000,2020-09-09T01:03:30Z,41.6,TA120-T246187
1599613410000,2020-09-09T01:03:30Z,54.5,TA120-T246184
1599613411000,2020-09-09T01:03:31Z,41,TA120-T246187
1599613411000,2020-09-09T01:03:31Z,55.3,TA120-T246184
1599613411000,2020-09-09T01:03:31Z,45.9,TA120-T246191
1599613411000,2020-09-09T01:03:31Z,35.7,TA120-T246177
1599613411000,2020-09-09T01:03:31Z,33.5,TA120-T246183
1599613412000,2020-09-09T01:03:32Z,36.1,TA120-T246177
1599613412000,2020-09-09T01:03:32Z,33.4,TA120-T246183
1599613412000,2020-09-09T01:03:32Z,55.7,TA120-T246184
1599613412000,2020-09-09T01:03:32Z,40.9,TA120-T246187
1599613412000,2020-09-09T01:03:32Z,50.6,TA120-T246191
1599613413000,2020-09-09T01:03:33Z,41,TA120-T246187
1599613413000,2020-09-09T01:03:33Z,49.9,TA120-T246191
1599613413000,2020-09-09T01:03:33Z,34.2,TA120-T246183
1599613413000,2020-09-09T01:03:33Z,36.4,TA120-T246177
1599613413000,2020-09-09T01:03:33Z,56.6,TA120-T246184
1599613414000,2020-09-09T01:03:34Z,37.5,TA120-T246177
1599613414000,2020-09-09T01:03:34Z,56.8,TA120-T246184
1599613414000,2020-09-09T01:03:34Z,46.2,TA120-T246191
1599613414000,2020-09-09T01:03:34Z,41,TA120-T246187
1599613414000,2020-09-09T01:03:34Z,32.7,TA120-T246183
1599613415000,2020-09-09T01:03:35Z,41.8,TA120-T246187
1599613415000,2020-09-09T01:03:35Z,34.3,TA120-T246183
1599613415000,2020-09-09T01:03:35Z,57.4,TA120-T246184
1599613415000,2020-09-09T01:03:35Z,36.1,TA120-T246177
1599613415000,2020-09-09T01:03:35Z,52.5,TA120-T246191
1599613416000,2020-09-09T01:03:36Z,38.1,TA120-T246177
1599613416000,2020-09-09T01:03:36Z,49.5,TA120-T246191
1599613416000,2020-09-09T01:03:36Z,33.8,TA120-T246183
1599613416000,2020-09-09T01:03:36Z,41.3,TA120-T246187
1599613416000,2020-09-09T01:03:36Z,58.4,TA120-T246184
1599613417000,2020-09-09T01:03:37Z,41.2,TA120-T246187
1599613417000,2020-09-09T01:03:37Z,59.4,TA120-T246184
1599613417000,2020-09-09T01:03:37Z,51.1,TA120-T246191
1599613417000,2020-09-09T01:03:37Z,42.2,TA120-T246177
1599613417000,2020-09-09T01:03:37Z,33.9,TA120-T246183
1599613418000,2020-09-09T01:03:38Z,37.3,TA120-T246177
1599613418000,2020-09-09T01:03:38Z,33.2,TA120-T246183
1599613418000,2020-09-09T01:03:38Z,60.7,TA120-T246184
1599613418000,2020-09-09T01:03:38Z,41.5,TA120-T246187
1599613418000,2020-09-09T01:03:38Z,47.5,TA120-T246191
1599613419000,2020-09-09T01:03:39Z,41.5,TA120-T246187
1599613419000,2020-09-09T01:03:39Z,50.1,TA120-T246191
1599613419000,2020-09-09T01:03:39Z,33.8,TA120-T246183
1599613419000,2020-09-09T01:03:39Z,39.5,TA120-T246177
1599613419000,2020-09-09T01:03:39Z,62.2,TA120-T246184
1599613420000,2020-09-09T01:03:40Z,36.3,TA120-T246177
1599613420000,2020-09-09T01:03:40Z,63.5,TA120-T246184
1599613420000,2020-09-09T01:03:40Z,47.7,TA120-T246191
1599613420000,2020-09-09T01:03:40Z,41.6,TA120-T246187
1599613420000,2020-09-09T01:03:40Z,33.7,TA120-T246183
1599613421000,2020-09-09T01:03:41Z,41.2,TA120-T246187
1599613421000,2020-09-09T01:03:41Z,33.5,TA120-T246183
1599613421000,2020-09-09T01:03:41Z,66.4,TA120-T246184
1599613421000,2020-09-09T01:03:41Z,37.2,TA120-T246177
1599613421000,2020-09-09T01:03:41Z,48.3,TA120-T246191
1599613422000,2020-09-09T01:03:42Z,36.4,TA120-T246177
1599613422000,2020-09-09T01:03:42Z,51,TA120-T246191
1599613422000,2020-09-09T01:03:42Z,34.9,TA120-T246183
1599613422000,2020-09-09T01:03:42Z,41,TA120-T246187
1599613422000,2020-09-09T01:03:42Z,69.5,TA120-T246184
1599613423000,2020-09-09T01:03:43Z,41.1,TA120-T246187
1599613423000,2020-09-09T01:03:43Z,73.3,TA120-T246184
1599613423000,2020-09-09T01:03:43Z,47.6,TA120-T246191
1599613423000,2020-09-09T01:03:43Z,36.9,TA120-T246177
1599613423000,2020-09-09T01:03:43Z,33.1,TA120-T246183
1599613424000,2020-09-09T01:03:44Z,37.6,TA120-T246177
1599613424000,2020-09-09T01:03:44Z,33.2,TA120-T246183
1599613424000,2020-09-09T01:03:44Z,73.3,TA120-T246184
1599613424000,2020-09-09T01:03:44Z,40.8,TA120-T246187
1599613424000,2020-09-09T01:03:44Z,46.8,TA120-T246191
1599613425000,2020-09-09T01:03:45Z,41.1,TA120-T246187
1599613425000,2020-09-09T01:03:45Z,49,TA120-T246191
1599613425000,2020-09-09T01:03:45Z,35.3,TA120-T246183
1599613425000,2020-09-09T01:03:45Z,38.3,TA120-T246177
1599613425000,2020-09-09T01:03:45Z,69.7,TA120-T246184
1599613426000,2020-09-09T01:03:46Z,36.3,TA120-T246177
1599613426000,2020-09-09T01:03:46Z,65.1,TA120-T246184
1599613426000,2020-09-09T01:03:46Z,48.7,TA120-T246191
1599613426000,2020-09-09T01:03:46Z,40.8,TA120-T246187
1599613426000,2020-09-09T01:03:46Z,33.4,TA120-T246183
1599613427000,2020-09-09T01:03:47Z,40.6,TA120-T246187
1599613427000,2020-09-09T01:03:47Z,33.5,TA120-T246183
1599613427000,2020-09-09T01:03:47Z,61.9,TA120-T246184
1599613427000,2020-09-09T01:03:47Z,36,TA120-T246177
1599613427000,2020-09-09T01:03:47Z,46,TA120-T246191
1599613428000,2020-09-09T01:03:48Z,36,TA120-T246177
1599613428000,2020-09-09T01:03:48Z,45.5,TA120-T246191
1599613428000,2020-09-09T01:03:48Z,33.1,TA120-T246183
1599613428000,2020-09-09T01:03:48Z,40.9,TA120-T246187
1599613428000,2020-09-09T01:03:48Z,61,TA120-T246184
1599613429000,2020-09-09T01:03:49Z,40.9,TA120-T246187
1599613429000,2020-09-09T01:03:49Z,60.6,TA120-T246184
1599613429000,2020-09-09T01:03:49Z,45.6,TA120-T246191
1599613429000,2020-09-09T01:03:49Z,36.3,TA120-T246177
1599613429000,2020-09-09T01:03:49Z,33.3,TA120-T246183
1599613430000,2020-09-09T01:03:50Z,37.6,TA120-T246177
1599613430000,2020-09-09T01:03:50Z,33.6,TA120-T246183
1599613430000,2020-09-09T01:03:50Z,60.2,TA120-T246184
1599613430000,2020-09-09T01:03:50Z,40.9,TA120-T246187
1599613430000,2020-09-09T01:03:50Z,47.9,TA120-T246191
1599613431000,2020-09-09T01:03:51Z,41.1,TA120-T246187
1599613431000,2020-09-09T01:03:51Z,52.7,TA120-T246191
1599613431000,2020-09-09T01:03:51Z,33.2,TA120-T246183
1599613431000,2020-09-09T01:03:51Z,37,TA120-T246177
1599613431000,2020-09-09T01:03:51Z,60.7,TA120-T246184
1599613432000,2020-09-09T01:03:52Z,36.6,TA120-T246177
1599613432000,2020-09-09T01:03:52Z,61.2,TA120-T246184
1599613432000,2020-09-09T01:03:52Z,49.4,TA120-T246191
1599613432000,2020-09-09T01:03:52Z,41.5,TA120-T246187
1599613432000,2020-09-09T01:03:52Z,34.2,TA120-T246183
1599613433000,2020-09-09T01:03:53Z,41.6,TA120-T246187
1599613433000,2020-09-09T01:03:53Z,33.5,TA120-T246183
1599613433000,2020-09-09T01:03:53Z,62.2,TA120-T246184
1599613433000,2020-09-09T01:03:53Z,36.2,TA120-T246177
1599613433000,2020-09-09T01:03:53Z,45.8,TA120-T246191
1599613434000,2020-09-09T01:03:54Z,41.9,TA120-T246177
1599613434000,2020-09-09T01:03:54Z,45.6,TA120-T246191
1599613434000,2020-09-09T01:03:54Z,34.1,TA120-T246183
1599613434000,2020-09-09T01:03:54Z,41.8,TA120-T246187
1599613434000,2020-09-09T01:03:54Z,63.1,TA120-T246184
1599613435000,2020-09-09T01:03:55Z,42.5,TA120-T246187
1599613435000,2020-09-09T01:03:55Z,64.6,TA120-T246184
1599613435000,2020-09-09T01:03:55Z,45.5,TA120-T246191
1599613435000,2020-09-09T01:03:55Z,36.7,TA120-T246177
1599613435000,2020-09-09T01:03:55Z,33.4,TA120-T246183
1599613436000,2020-09-09T01:03:56Z,36.6,TA120-T246177
1599613436000,2020-09-09T01:03:56Z,34.1,TA120-T246183
1599613436000,2020-09-09T01:03:56Z,66.2,TA120-T246184
1599613436000,2020-09-09T01:03:56Z,42.9,TA120-T246187
1599613436000,2020-09-09T01:03:56Z,46.8,TA120-T246191
1599613437000,2020-09-09T01:03:57Z,43.2,TA120-T246187
1599613437000,2020-09-09T01:03:57Z,48.7,TA120-T246191
1599613437000,2020-09-09T01:03:57Z,33.8,TA120-T246183
1599613437000,2020-09-09T01:03:57Z,37.7,TA120-T246177
1599613437000,2020-09-09T01:03:57Z,69.8,TA120-T246184
1599613438000,2020-09-09T01:03:58Z,35.9,TA120-T246177
1599613438000,2020-09-09T01:03:58Z,74,TA120-T246184
1599613438000,2020-09-09T01:03:58Z,46.4,TA120-T246191
1599613438000,2020-09-09T01:03:58Z,42.9,TA120-T246187
1599613438000,2020-09-09T01:03:58Z,33.7,TA120-T246183
1599613439000,2020-09-09T01:03:59Z,44.2,TA120-T246187
1599613439000,2020-09-09T01:03:59Z,34.2,TA120-T246183
1599613439000,2020-09-09T01:03:59Z,77.6,TA120-T246184
1599613439000,2020-09-09T01:03:59Z,38.1,TA120-T246177
1599613439000,2020-09-09T01:03:59Z,47.2,TA120-T246191
1599613440000,2020-09-09T01:04:00Z,37.4,TA120-T246177
1599613440000,2020-09-09T01:04:00Z,48,TA120-T246191
1599613440000,2020-09-09T01:04:00Z,33.6,TA120-T246183
1599613440000,2020-09-09T01:04:00Z,44.4,TA120-T246187
1599613440000,2020-09-09T01:04:00Z,76.4,TA120-T246184
1599613441000,2020-09-09T01:04:01Z,46.1,TA120-T246187
1599613441000,2020-09-09T01:04:01Z,72.7,TA120-T246184
1599613441000,2020-09-09T01:04:01Z,50.9,TA120-T246191
1599613441000,2020-09-09T01:04:01Z,36.6,TA120-T246177
1599613441000,2020-09-09T01:04:01Z,34.1,TA120-T246183
1599613442000,2020-09-09T01:04:02Z,36.4,TA120-T246177
1599613442000,2020-09-09T01:04:02Z,33.1,TA120-T246183
1599613442000,2020-09-09T01:04:02Z,68.2,TA120-T246184
1599613442000,2020-09-09T01:04:02Z,47.7,TA120-T246187
1599613442000,2020-09-09T01:04:02Z,46.9,TA120-T246191
1599613443000,2020-09-09T01:04:03Z,49.6,TA120-T246187
1599613443000,2020-09-09T01:04:03Z,47.2,TA120-T246191
1599613443000,2020-09-09T01:04:03Z,34,TA120-T246183
1599613443000,2020-09-09T01:04:03Z,35.8,TA120-T246177
1599613443000,2020-09-09T01:04:03Z,67,TA120-T246184
1599613444000,2020-09-09T01:04:04Z,37.1,TA120-T246177
1599613444000,2020-09-09T01:04:04Z,66.1,TA120-T246184
1599613444000,2020-09-09T01:04:04Z,49.7,TA120-T246191
1599613444000,2020-09-09T01:04:04Z,47.7,TA120-T246187
1599613444000,2020-09-09T01:04:04Z,32.9,TA120-T246183
1599613445000,2020-09-09T01:04:05Z,48.6,TA120-T246187
1599613445000,2020-09-09T01:04:05Z,33.4,TA120-T246183
1599613445000,2020-09-09T01:04:05Z,66.4,TA120-T246184
1599613445000,2020-09-09T01:04:05Z,35.7,TA120-T246177
1599613445000,2020-09-09T01:04:05Z,49.4,TA120-T246191
1599613446000,2020-09-09T01:04:06Z,36.6,TA120-T246177
1599613446000,2020-09-09T01:04:06Z,46.6,TA120-T246191
1599613446000,2020-09-09T01:04:06Z,33.4,TA120-T246183
1599613446000,2020-09-09T01:04:06Z,47.7,TA120-T246187
1599613446000,2020-09-09T01:04:06Z,67.1,TA120-T246184
1599613447000,2020-09-09T01:04:07Z,48.9,TA120-T246187
1599613447000,2020-09-09T01:04:07Z,68.1,TA120-T246184
1599613447000,2020-09-09T01:04:07Z,46.2,TA120-T246191
1599613447000,2020-09-09T01:04:07Z,36.8,TA120-T246177
1599613447000,2020-09-09T01:04:07Z,33.3,TA120-T246183
1599613448000,2020-09-09T01:04:08Z,37.8,TA120-T246177
1599613448000,2020-09-09T01:04:08Z,33.7,TA120-T246183
1599613448000,2020-09-09T01:04:08Z,70.7,TA120-T246184
1599613448000,2020-09-09T01:04:08Z,50.7,TA120-T246187
1599613448000,2020-09-09T01:04:08Z,46,TA120-T246191
1599613449000,2020-09-09T01:04:09Z,49.3,TA120-T246187
1599613449000,2020-09-09T01:04:09Z,45.3,TA120-T246191
1599613449000,2020-09-09T01:04:09Z,33.2,TA120-T246183
1599613449000,2020-09-09T01:04:09Z,35.6,TA120-T246177
1599613449000,2020-09-09T01:04:09Z,73.8,TA120-T246184
1599613450000,2020-09-09T01:04:10Z,37.1,TA120-T246177
1599613450000,2020-09-09T01:04:10Z,78.4,TA120-T246184
1599613450000,2020-09-09T01:04:10Z,47.4,TA120-T246191
1599613450000,2020-09-09T01:04:10Z,48,TA120-T246187
1599613450000,2020-09-09T01:04:10Z,33.6,TA120-T246183
1599613451000,2020-09-09T01:04:11Z,47.4,TA120-T246187
1599613451000,2020-09-09T01:04:11Z,33.1,TA120-T246183
1599613451000,2020-09-09T01:04:11Z,79.1,TA120-T246184
1599613451000,2020-09-09T01:04:11Z,37,TA120-T246177
1599613451000,2020-09-09T01:04:11Z,46.1,TA120-T246191
1599613452000,2020-09-09T01:04:12Z,38,TA120-T246177
1599613452000,2020-09-09T01:04:12Z,47,TA120-T246191
1599613452000,2020-09-09T01:04:12Z,33.4,TA120-T246183
1599613452000,2020-09-09T01:04:12Z,47.2,TA120-T246187
1599613452000,2020-09-09T01:04:12Z,77.1,TA120-T246184
1599613453000,2020-09-09T01:04:13Z,48.5,TA120-T246187
1599613453000,2020-09-09T01:04:13Z,79.9,TA120-T246184
1599613453000,2020-09-09T01:04:13Z,46.6,TA120-T246191
1599613453000,2020-09-09T01:04:13Z,36.3,TA120-T246177
1599613453000,2020-09-09T01:04:13Z,33.8,TA120-T246183
1599613454000,2020-09-09T01:04:14Z,39.8,TA120-T246177
1599613454000,2020-09-09T01:04:14Z,34.4,TA120-T246183
1599613454000,2020-09-09T01:04:14Z,79.1,TA120-T246184
1599613454000,2020-09-09T01:04:14Z,49.8,TA120-T246187
1599613454000,2020-09-09T01:04:14Z,46,TA120-T246191
1599613455000,2020-09-09T01:04:15Z,48,TA120-T246187
1599613455000,2020-09-09T01:04:15Z,45.6,TA120-T246191
1599613455000,2020-09-09T01:04:15Z,33.2,TA120-T246183
1599613455000,2020-09-09T01:04:15Z,36.2,TA120-T246177
1599613455000,2020-09-09T01:04:15Z,74.2,TA120-T246184
1599613456000,2020-09-09T01:04:16Z,37.5,TA120-T246177
1599613456000,2020-09-09T01:04:16Z,69.7,TA120-T246184
1599613456000,2020-09-09T01:04:16Z,45.7,TA120-T246191
1599613456000,2020-09-09T01:04:16Z,45.3,TA120-T246187
1599613456000,2020-09-09T01:04:16Z,33.3,TA120-T246183
1599613457000,2020-09-09T01:04:17Z,44.3,TA120-T246187
1599613457000,2020-09-09T01:04:17Z,33.3,TA120-T246183
1599613457000,2020-09-09T01:04:17Z,67.7,TA120-T246184
1599613457000,2020-09-09T01:04:17Z,39.5,TA120-T246177
1599613457000,2020-09-09T01:04:17Z,45.4,TA120-T246191
1599613458000,2020-09-09T01:04:18Z,36.8,TA120-T246177
1599613458000,2020-09-09T01:04:18Z,45.6,TA120-T246191
1599613458000,2020-09-09T01:04:18Z,33.9,TA120-T246183
1599613458000,2020-09-09T01:04:18Z,44.9,TA120-T246187
1599613458000,2020-09-09T01:04:18Z,66.3,TA120-T246184
1599613459000,2020-09-09T01:04:19Z,44.9,TA120-T246187
1599613459000,2020-09-09T01:04:19Z,65.6,TA120-T246184
1599613459000,2020-09-09T01:04:19Z,45.9,TA120-T246191
1599613459000,2020-09-09T01:04:19Z,36.4,TA120-T246177
1599613459000,2020-09-09T01:04:19Z,33.8,TA120-T246183
1599613460000,2020-09-09T01:04:20Z,36.6,TA120-T246177
1599613460000,2020-09-09T01:04:20Z,33.5,TA120-T246183
1599613460000,2020-09-09T01:04:20Z,64.2,TA120-T246184
1599613460000,2020-09-09T01:04:20Z,45.1,TA120-T246187
1599613460000,2020-09-09T01:04:20Z,46.9,TA120-T246191
1599613461000,2020-09-09T01:04:21Z,45.9,TA120-T246187
1599613461000,2020-09-09T01:04:21Z,46.4,TA120-T246191
1599613461000,2020-09-09T01:04:21Z,34.2,TA120-T246183
1599613461000,2020-09-09T01:04:21Z,38.5,TA120-T246177
1599613461000,2020-09-09T01:04:21Z,62.9,TA120-T246184
1599613462000,2020-09-09T01:04:22Z,36.2,TA120-T246177
1599613462000,2020-09-09T01:04:22Z,62.9,TA120-T246184
1599613462000,2020-09-09T01:04:22Z,47,TA120-T246191
1599613462000,2020-09-09T01:04:22Z,45,TA120-T246187
1599613462000,2020-09-09T01:04:22Z,33.6,TA120-T246183
1599613463000,2020-09-09T01:04:23Z,44,TA120-T246187
1599613463000,2020-09-09T01:04:23Z,33.5,TA120-T246183
1599613463000,2020-09-09T01:04:23Z,62.2,TA120-T246184
1599613463000,2020-09-09T01:04:23Z,37.2,TA120-T246177
1599613463000,2020-09-09T01:04:23Z,46.6,TA120-T246191
1599613464000,2020-09-09T01:04:24Z,39.5,TA120-T246177
1599613464000,2020-09-09T01:04:24Z,45.6,TA120-T246191
1599613464000,2020-09-09T01:04:24Z,33.8,TA120-T246183
1599613464000,2020-09-09T01:04:24Z,43.4,TA120-T246187
1599613464000,2020-09-09T01:04:24Z,63.1,TA120-T246184
1599613465000,2020-09-09T01:04:25Z,44.5,TA120-T246187
1599613465000,2020-09-09T01:04:25Z,64.7,TA120-T246184
1599613465000,2020-09-09T01:04:25Z,46.2,TA120-T246191
1599613465000,2020-09-09T01:04:25Z,37.1,TA120-T246177
1599613465000,2020-09-09T01:04:25Z,34,TA120-T246183
1599613466000,2020-09-09T01:04:26Z,41.5,TA120-T246177
1599613466000,2020-09-09T01:04:26Z,34,TA120-T246183
1599613466000,2020-09-09T01:04:26Z,68.3,TA120-T246184
1599613466000,2020-09-09T01:04:26Z,43.9,TA120-T246187
1599613466000,2020-09-09T01:04:26Z,45.7,TA120-T246191
1599613467000,2020-09-09T01:04:27Z,44.1,TA120-T246187
1599613467000,2020-09-09T01:04:27Z,45.6,TA120-T246191
1599613467000,2020-09-09T01:04:27Z,33.7,TA120-T246183
1599613467000,2020-09-09T01:04:27Z,36.8,TA120-T246177
1599613467000,2020-09-09T01:04:27Z,68.6,TA120-T246184
1599613468000,2020-09-09T01:04:28Z,35.9,TA120-T246177
1599613468000,2020-09-09T01:04:28Z,68.3,TA120-T246184
1599613468000,2020-09-09T01:04:28Z,45.8,TA120-T246191
1599613468000,2020-09-09T01:04:28Z,45.5,TA120-T246187
1599613468000,2020-09-09T01:04:28Z,32.9,TA120-T246183
1599613469000,2020-09-09T01:04:29Z,45,TA120-T246187
1599613469000,2020-09-09T01:04:29Z,34,TA120-T246183
1599613469000,2020-09-09T01:04:29Z,67.5,TA120-T246184
1599613469000,2020-09-09T01:04:29Z,39,TA120-T246177
1599613469000,2020-09-09T01:04:29Z,45.9,TA120-T246191
1599613470000,2020-09-09T01:04:30Z,36.3,TA120-T246177
1599613470000,2020-09-09T01:04:30Z,45.4,TA120-T246191
1599613470000,2020-09-09T01:04:30Z,34.2,TA120-T246183
1599613470000,2020-09-09T01:04:30Z,45.4,TA120-T246187
1599613470000,2020-09-09T01:04:30Z,67.2,TA120-T246184
1599613471000,2020-09-09T01:04:31Z,43.6,TA120-T246187
1599613471000,2020-09-09T01:04:31Z,65.5,TA120-T246184
1599613471000,2020-09-09T01:04:31Z,46,TA120-T246191
1599613471000,2020-09-09T01:04:31Z,37.4,TA120-T246177
1599613471000,2020-09-09T01:04:31Z,32.8,TA120-T246183
1599613472000,2020-09-09T01:04:32Z,37.9,TA120-T246177
1599613472000,2020-09-09T01:04:32Z,33.3,TA120-T246183
1599613472000,2020-09-09T01:04:32Z,64.1,TA120-T246184
1599613472000,2020-09-09T01:04:32Z,43,TA120-T246187
1599613472000,2020-09-09T01:04:32Z,45.6,TA120-T246191
1599613473000,2020-09-09T01:04:33Z,45.2,TA120-T246187
1599613473000,2020-09-09T01:04:33Z,45.9,TA120-T246191
1599613473000,2020-09-09T01:04:33Z,33.7,TA120-T246183
1599613473000,2020-09-09T01:04:33Z,36.6,TA120-T246177
1599613473000,2020-09-09T01:04:33Z,62.1,TA120-T246184
1599613474000,2020-09-09T01:04:34Z,37.9,TA120-T246177
1599613474000,2020-09-09T01:04:34Z,60.3,TA120-T246184
1599613474000,2020-09-09T01:04:34Z,45.4,TA120-T246191
1599613474000,2020-09-09T01:04:34Z,46.4,TA120-T246187
1599613474000,2020-09-09T01:04:34Z,34.1,TA120-T246183
1599613475000,2020-09-09T01:04:35Z,44.5,TA120-T246187
1599613475000,2020-09-09T01:04:35Z,33.2,TA120-T246183
1599613475000,2020-09-09T01:04:35Z,59.4,TA120-T246184
1599613475000,2020-09-09T01:04:35Z,36.6,TA120-T246177
1599613475000,2020-09-09T01:04:35Z,45.1,TA120-T246191
1599613476000,2020-09-09T01:04:36Z,36.4,TA120-T246177
1599613476000,2020-09-09T01:04:36Z,45.5,TA120-T246191
1599613476000,2020-09-09T01:04:36Z,33.1,TA120-T246183
1599613476000,2020-09-09T01:04:36Z,43.8,TA120-T246187
1599613476000,2020-09-09T01:04:36Z,58.6,TA120-T246184
1599613477000,2020-09-09T01:04:37Z,42.7,TA120-T246187
1599613477000,2020-09-09T01:04:37Z,57.4,TA120-T246184
1599613477000,2020-09-09T01:04:37Z,45.7,TA120-T246191
1599613477000,2020-09-09T01:04:37Z,36.9,TA120-T246177
1599613477000,2020-09-09T01:04:37Z,34.9,TA120-T246183
1599613478000,2020-09-09T01:04:38Z,37.2,TA120-T246177
1599613478000,2020-09-09T01:04:38Z,34.3,TA120-T246183
1599613478000,2020-09-09T01:04:38Z,56.6,TA120-T246184
1599613478000,2020-09-09T01:04:38Z,43.3,TA120-T246187
1599613478000,2020-09-09T01:04:38Z,45.9,TA120-T246191
1599613479000,2020-09-09T01:04:39Z,43,TA120-T246187
1599613479000,2020-09-09T01:04:39Z,45.7,TA120-T246191
1599613479000,2020-09-09T01:04:39Z,32.8,TA120-T246183
1599613479000,2020-09-09T01:04:39Z,36.3,TA120-T246177
1599613479000,2020-09-09T01:04:39Z,56.1,TA120-T246184
1599613480000,2020-09-09T01:04:40Z,37.9,TA120-T246177
1599613480000,2020-09-09T01:04:40Z,55.9,TA120-T246184
1599613480000,2020-09-09T01:04:40Z,45.4,TA120-T246191
1599613480000,2020-09-09T01:04:40Z,43.1,TA120-T246187
1599613480000,2020-09-09T01:04:40Z,32.7,TA120-T246183
1599613481000,2020-09-09T01:04:41Z,42.7,TA120-T246187
1599613481000,2020-09-09T01:04:41Z,33.4,TA120-T246183
1599613481000,2020-09-09T01:04:41Z,55.2,TA120-T246184
1599613481000,2020-09-09T01:04:41Z,37.2,TA120-T246177
1599613481000,2020-09-09T01:04:41Z,45.6,TA120-T246191
1599613482000,2020-09-09T01:04:42Z,37.6,TA120-T246177
1599613482000,2020-09-09T01:04:42Z,45.5,TA120-T246191
1599613482000,2020-09-09T01:04:42Z,33.4,TA120-T246183
1599613482000,2020-09-09T01:04:42Z,41.8,TA120-T246187
1599613482000,2020-09-09T01:04:42Z,54.5,TA120-T246184
1599613483000,2020-09-09T01:04:43Z,42.1,TA120-T246187
1599613483000,2020-09-09T01:04:43Z,54.4,TA120-T246184
1599613483000,2020-09-09T01:04:43Z,45.2,TA120-T246191
1599613483000,2020-09-09T01:04:43Z,36.1,TA120-T246177
1599613483000,2020-09-09T01:04:43Z,33.9,TA120-T246183
1599613484000,2020-09-09T01:04:44Z,39.1,TA120-T246177
1599613484000,2020-09-09T01:04:44Z,33,TA120-T246183
1599613484000,2020-09-09T01:04:44Z,54.1,TA120-T246184
1599613484000,2020-09-09T01:04:44Z,42.6,TA120-T246187
1599613484000,2020-09-09T01:04:44Z,45.7,TA120-T246191
1599613485000,2020-09-09T01:04:45Z,43.2,TA120-T246187
1599613485000,2020-09-09T01:04:45Z,45.3,TA120-T246191
1599613485000,2020-09-09T01:04:45Z,33.4,TA120-T246183
1599613485000,2020-09-09T01:04:45Z,36.9,TA120-T246177
1599613485000,2020-09-09T01:04:45Z,54,TA120-T246184
1599613486000,2020-09-09T01:04:46Z,37.7,TA120-T246177
1599613486000,2020-09-09T01:04:46Z,53.4,TA120-T246184
