time,readable_time,dBA,dev-id
1636262645000,2021-11-07T05:24:05Z,55.7,TA120-T246187
1636262663000,2021-11-07T05:24:23Z,36.7,TA120-T246183
1636262670000,2021-11-07T05:24:30Z,68,TA120-T246184
1636262692000,2021-11-07T05:24:52Z,46.1,TA120-T246191
1636262705000,2021-11-07T05:25:05Z,51.4,TA120-T246187
1636262723000,2021-11-07T05:25:23Z,36.6,TA120-T246183
1636262730000,2021-11-07T05:25:30Z,67.4,TA120-T246184
1636262752000,2021-11-07T05:25:52Z,46.6,TA120-T246191
1636262765000,2021-11-07T05:26:05Z,51.9,TA120-T246187
1636262783000,2021-11-07T05:26:23Z,36.7,TA120-T246183
1636262790000,2021-11-07T05:26:30Z,60.9,TA120-T246184
1636262812000,2021-11-07T05:26:52Z,47.2,TA120-T246191
1636262825000,2021-11-07T05:27:05Z,52.8,TA120-T246187
1636262843000,2021-11-07T05:27:23Z,36.7,TA120-T246183
1636262850000,2021-11-07T05:27:30Z,68.8,TA120-T246184
1636262872000,2021-11-07T05:27:52Z,46.2,TA120-T246191
1636262885000,2021-11-07T05:28:05Z,54.4,TA120-T246187
1636262903000,2021-11-07T05:28:23Z,36.8,TA120-T246183
1636262910000,2021-11-07T05:28:30Z,69.6,TA120-T246184
1636262932000,2021-11-07T05:28:52Z,54.4,TA120-T246191
1636262945000,2021-11-07T05:29:05Z,54.7,TA120-T246187
1636262963000,2021-11-07T05:29:23Z,36.9,TA120-T246183
1636262970000,2021-11-07T05:29:30Z,55.3,TA120-T246184
1636262992000,2021-11-07T05:29:52Z,46.1,TA120-T246191
1636263005000,2021-11-07T05:30:05Z,56.5,TA120-T246187
1636263023000,2021-11-07T05:30:23Z,36.9,TA120-T246183
1636263030000,2021-11-07T05:30:30Z,65.6,TA120-T246184
1636263052000,2021-11-07T05:30:52Z,50.5,TA120-T246191
1636263065000,2021-11-07T05:31:05Z,66.9,TA120-T246187
1636263083000,2021-11-07T05:31:23Z,37.1,TA120-T246183
1636263090000,2021-11-07T05:31:30Z,66,TA120-T246184
1636263112000,2021-11-07T05:31:52Z,48.6,TA120-T246191
1636263125000,2021-11-07T05:32:05Z,52.3,TA120-T246187
1636263143000,2021-11-07T05:32:23Z,37,TA120-T246183
1636263150000,2021-11-07T05:32:30Z,63.1,TA120-T246184
1636263172000,2021-11-07T05:32:52Z,46.2,TA120-T246191
1636263185000,2021-11-07T05:33:05Z,51.3,TA120-T246187
1636263203000,2021-11-07T05:33:23Z,37.5,TA120-T246183
1636263210000,2021-11-07T05:33:30Z,67.2,TA120-T246184
1636263232000,2021-11-07T05:33:52Z,46.3,TA120-T246191
1636263245000,2021-11-07T05:34:05Z,55,TA120-T246187
1636263263000,2021-11-07T05:34:23Z,36.9,TA120-T246183
1636263270000,2021-11-07T05:34:30Z,69.6,TA120-T246184
1636263292000,2021-11-07T05:34:52Z,53,TA120-T246191
1636263305000,2021-11-07T05:35:05Z,53.3,TA120-T246187
1636263323000,2021-11-07T05:35:23Z,37,TA120-T246183
1636263330000,2021-11-07T05:35:30Z,52.8,TA120-T246184
1636263352000,2021-11-07T05:35:52Z,55,TA120-T246191
1636263365000,2021-11-07T05:36:05Z,54.7,TA120-T246187
1636263383000,2021-11-07T05:36:23Z,36.9,TA120-T246183
1636263390000,2021-11-07T05:36:30Z,60.7,TA120-T246184
1636263412000,2021-11-07T05:36:52Z,46.5,TA120-T246191
1636263425000,2021-11-07T05:37:05Z,53,TA120-T246187
1636263443000,2021-11-07T05:37:23Z,36.9,TA120-T246183
1636263450000,2021-11-07T05:37:30Z,59,TA120-T246184
1636263472000,2021-11-07T05:37:52Z,47.4,TA120-T246191
1636263485000,2021-11-07T05:38:05Z,53.5,TA120-T246187
1636263503000,2021-11-07T05:38:23Z,37,TA120-T246183
1636263510000,2021-11-07T05:38:30Z,69.1,TA120-T246184
1636263532000,2021-11-07T05:38:52Z,54.5,TA120-T246191
1636263545000,2021-11-07T05:39:05Z,55.8,TA120-T246187
1636263563000,2021-11-07T05:39:23Z,36.8,TA120-T246183
1636263570000,2021-11-07T05:39:30Z,67.5,TA120-T246184
1636263592000,2021-11-07T05:39:52Z,46.1,TA120-T246191
1636263605000,2021-11-07T05:40:05Z,55.6,TA120-T246187
1636263623000,2021-11-07T05:40:23Z,36.9,TA120-T246183
1636263630000,2021-11-07T05:40:30Z,68.8,TA120-T246184
1636263652000,2021-11-07T05:40:52Z,46.1,TA120-T246191
1636263665000,2021-11-07T05:41:05Z,54.6,TA120-T246187
1636263683000,2021-11-07T05:41:23Z,36.9,TA120-T246183
1636263690000,2021-11-07T05:41:30Z,68.9,TA120-T246184
1636263712000,2021-11-07T05:41:52Z,51.1,TA120-T246191
1636263725000,2021-11-07T05:42:05Z,54.7,TA120-T246187
1636263743000,2021-11-07T05:42:23Z,36.8,TA120-T246183
1636263750000,2021-11-07T05:42:30Z,57.4,TA120-T246184
1636263772000,2021-11-07T05:42:52Z,48.6,TA120-T246191
1636263785000,2021-11-07T05:43:05Z,56.2,TA120-T246187
1636263803000,2021-11-07T05:43:23Z,37,TA120-T246183
1636263810000,2021-11-07T05:43:30Z,66.1,TA120-T246184
1636263832000,2021-11-07T05:43:52Z,47.1,TA120-T246191
1636263845000,2021-11-07T05:44:05Z,56.7,TA120-T246187
1636263863000,2021-11-07T05:44:23Z,37.1,TA120-T246183
1636263870000,2021-11-07T05:44:30Z,68.4,TA120-T246184
1636263892000,2021-11-07T05:44:52Z,56.3,TA120-T246191
1636263905000,2021-11-07T05:45:05Z,53.3,TA120-T246187
1636263923000,2021-11-07T05:45:23Z,37,TA120-T246183
1636263930000,2021-11-07T05:45:30Z,70.2,TA120-T246184
1636263952000,2021-11-07T05:45:52Z,46.4,TA120-T246191
1636263965000,2021-11-07T05:46:05Z,55.1,TA120-T246187
1636263983000,2021-11-07T05:46:23Z,36.9,TA120-T246183
1636263990000,2021-11-07T05:46:30Z,65,TA120-T246184
1636264012000,2021-11-07T05:46:52Z,48.5,TA120-T246191
1636264025000,2021-11-07T05:47:05Z,57,TA120-T246187
1636264043000,2021-11-07T05:47:23Z,36.8,TA120-T246183
1636264050000,2021-11-07T05:47:30Z,69.9,TA120-T246184
1636264072000,2021-11-07T05:47:52Z,48.6,TA120-T246191
1636264085000,2021-11-07T05:48:05Z,54.1,TA120-T246187
1636264103000,2021-11-07T05:48:23Z,36.9,TA120-T246183
1636264110000,2021-11-07T05:48:30Z,61,TA120-T246184
1636264132000,2021-11-07T05:48:52Z,53.4,TA120-T246191
1636264145000,2021-11-07T05:49:05Z,57.5,TA120-T246187
1636264163000,2021-11-07T05:49:23Z,37.1,TA120-T246183
1636264170000,2021-11-07T05:49:30Z,70.3,TA120-T246184
1636264192000,2021-11-07T05:49:52Z,53.9,TA120-T246191
1636264205000,2021-11-07T05:50:05Z,57.1,TA120-T246187
1636264223000,2021-11-07T05:50:23Z,36.8,TA120-T246183
1636264230000,2021-11-07T05:50:30Z,57.8,TA120-T246184
1636264252000,2021-11-07T05:50:52Z,46.5,TA120-T246191
1636264265000,2021-11-07T05:51:05Z,54.9,TA120-T246187
1636264283000,2021-11-07T05:51:23Z,36.8,TA120-T246183
1636264290000,2021-11-07T05:51:30Z,68.6,TA120-T246184
1636264312000,2021-11-07T05:51:52Z,50.5,TA120-T246191
1636264325000,2021-11-07T05:52:05Z,54.3,TA120-T246187
1636264343000,2021-11-07T05:52:23Z,36.7,TA120-T246183
1636264350000,2021-11-07T05:52:30Z,69.4,TA120-T246184
1636264372000,2021-11-07T05:52:52Z,51,TA120-T246191
1636264385000,2021-11-07T05:53:05Z,55.5,TA120-T246187
1636264403000,2021-11-07T05:53:23Z,36.8,TA120-T246183
1636264410000,2021-11-07T05:53:30Z,65.9,TA120-T246184
1636264432000,2021-11-07T05:53:52Z,46.6,TA120-T246191
1636264445000,2021-11-07T05:54:05Z,55.6,TA120-T246187
1636264463000,2021-11-07T05:54:23Z,36.8,TA120-T246183
1636264470000,2021-11-07T05:54:30Z,65.4,TA120-T246184
1636264492000,2021-11-07T05:54:52Z,50,TA120-T246191
1636264505000,2021-11-07T05:55:05Z,53.5,TA120-T246187
1636264523000,2021-11-07T05:55:23Z,36.7,TA120-T246183
1636264530000,2021-11-07T05:55:30Z,71.2,TA120-T246184
1636264552000,2021-11-07T05:55:52Z,51.2,TA120-T246191
1636264565000,2021-11-07T05:56:05Z,54.6,TA120-T246187
1636264583000,2021-11-07T05:56:23Z,36.7,TA120-T246183
1636264590000,2021-11-07T05:56:30Z,72.1,TA120-T246184
1636264612000,2021-11-07T05:56:52Z,50.8,TA120-T246191
1636264625000,2021-11-07T05:57:05Z,52.7,TA120-T246187
1636264643000,2021-11-07T05:57:23Z,36.9,TA120-T246183
1636264650000,2021-11-07T05:57:30Z,67.8,TA120-T246184
1636264672000,2021-11-07T05:57:52Z,46.7,TA120-T246191
1636264685000,2021-11-07T05:58:05Z,53.1,TA120-T246187
1636264703000,2021-11-07T05:58:23Z,36.8,TA120-T246183
1636264710000,2021-11-07T05:58:30Z,68.2,TA120-T246184
1636264732000,2021-11-07T05:58:52Z,46.6,TA120-T246191
1636264745000,2021-11-07T05:59:05Z,54.5,TA120-T246187
1636264763000,2021-11-07T05:59:23Z,36.7,TA120-T246183
1636264770000,2021-11-07T05:59:30Z,65.3,TA120-T246184
1636264792000,2021-11-07T05:59:52Z,45.9,TA120-T246191
1636264805000,2021-11-07T06:00:05Z,51.7,TA120-T246187
1636264823000,2021-11-07T06:00:23Z,36.7,TA120-T246183
1636264830000,2021-11-07T06:00:30Z,65.2,TA120-T246184
1636264852000,2021-11-07T06:00:52Z,48.6,TA120-T246191
1636264865000,2021-11-07T06:01:05Z,52.3,TA120-T246187
1636264883000,2021-11-07T06:01:23Z,36.8,TA120-T246183
1636264890000,2021-11-07T06:01:30Z,67.7,TA120-T246184
1636264912000,2021-11-07T06:01:52Z,47.3,TA120-T246191
1636264925000,2021-11-07T06:02:05Z,54.9,TA120-T246187
1636264943000,2021-11-07T06:02:23Z,36.8,TA120-T246183
1636264950000,2021-11-07T06:02:30Z,66.8,TA120-T246184
1636264972000,2021-11-07T06:02:52Z,54.4,TA120-T246191
1636264985000,2021-11-07T06:03:05Z,55.4,TA120-T246187
1636265003000,2021-11-07T06:03:23Z,36.8,TA120-T246183
1636265010000,2021-11-07T06:03:30Z,68.7,TA120-T246184
1636265032000,2021-11-07T06:03:52Z,47.3,TA120-T246191
1636265045000,2021-11-07T06:04:05Z,52.2,TA120-T246187
1636265063000,2021-11-07T06:04:23Z,36.7,TA120-T246183
1636265070000,2021-11-07T06:04:30Z,68.1,TA120-T246184
1636265092000,2021-11-07T06:04:52Z,47,TA120-T246191
1636265105000,2021-11-07T06:05:05Z,53.4,TA120-T246187
1636265123000,2021-11-07T06:05:23Z,36.9,TA120-T246183
1636265130000,2021-11-07T06:05:30Z,69.3,TA120-T246184
1636265152000,2021-11-07T06:05:52Z,47.9,TA120-T246191
1636265165000,2021-11-07T06:06:05Z,53.4,TA120-T246187
1636265183000,2021-11-07T06:06:23Z,36.9,TA120-T246183
1636265190000,2021-11-07T06:06:30Z,66.3,TA120-T246184
1636265212000,2021-11-07T06:06:52Z,48,TA120-T246191
1636265225000,2021-11-07T06:07:05Z,54.2,TA120-T246187
1636265243000,2021-11-07T06:07:23Z,37.4,TA120-T246183
1636265250000,2021-11-07T06:07:30Z,66.3,TA120-T246184
1636265272000,2021-11-07T06:07:52Z,55.4,TA120-T246191
1636265285000,2021-11-07T06:08:05Z,52.9,TA120-T246187
1636265303000,2021-11-07T06:08:23Z,41.3,TA120-T246183
1636265310000,2021-11-07T06:08:30Z,69.2,TA120-T246184
1636265332000,2021-11-07T06:08:52Z,57.3,TA120-T246191
1636265345000,2021-11-07T06:09:05Z,52.7,TA120-T246187
1636265363000,2021-11-07T06:09:23Z,42.1,TA120-T246183
1636265370000,2021-11-07T06:09:30Z,68.2,TA120-T246184
1636265392000,2021-11-07T06:09:52Z,49.5,TA120-T246191
1636265405000,2021-11-07T06:10:05Z,53,TA120-T246187
1636265423000,2021-11-07T06:10:23Z,42.7,TA120-T246183
1636265430000,2021-11-07T06:10:30Z,70.3,TA120-T246184
1636265452000,2021-11-07T06:10:52Z,50.1,TA120-T246191
1636265465000,2021-11-07T06:11:05Z,57,TA120-T246187
1636265483000,2021-11-07T06:11:23Z,43.2,TA120-T246183
1636265490000,2021-11-07T06:11:30Z,67.1,TA120-T246184
1636265512000,2021-11-07T06:11:52Z,53.3,TA120-T246191
1636265525000,2021-11-07T06:12:05Z,53.1,TA120-T246187
1636265543000,2021-11-07T06:12:23Z,43.6,TA120-T246183
1636265550000,2021-11-07T06:12:30Z,70.1,TA120-T246184
1636265572000,2021-11-07T06:12:52Z,46.5,TA120-T246191
1636265585000,2021-11-07T06:13:05Z,52.5,TA120-T246187
1636265603000,2021-11-07T06:13:23Z,44,TA120-T246183
1636265610000,2021-11-07T06:13:30Z,65.3,TA120-T246184
1636265632000,2021-11-07T06:13:52Z,48,TA120-T246191
1636265645000,2021-11-07T06:14:05Z,52.7,TA120-T246187
1636265663000,2021-11-07T06:14:23Z,44.3,TA120-T246183
1636265670000,2021-11-07T06:14:30Z,63.6,TA120-T246184
1636265692000,2021-11-07T06:14:52Z,48.6,TA120-T246191
1636265705000,2021-11-07T06:15:05Z,53.2,TA120-T246187
1636265723000,2021-11-07T06:15:23Z,44.5,TA120-T246183
1636265730000,2021-11-07T06:15:30Z,72.4,TA120-T246184
1636265752000,2021-11-07T06:15:52Z,47.1,TA120-T246191
1636265765000,2021-11-07T06:16:05Z,55.6,TA120-T246187
1636265783000,2021-11-07T06:16:23Z,44.7,TA120-T246183
1636265790000,2021-11-07T06:16:30Z,68.8,TA120-T246184
1636265812000,2021-11-07T06:16:52Z,46.9,TA120-T246191
1636265825000,2021-11-07T06:17:05Z,55.6,TA120-T246187
1636265843000,2021-11-07T06:17:23Z,44.8,TA120-T246183
1636265850000,2021-11-07T06:17:30Z,68.7,TA120-T246184
1636265872000,2021-11-07T06:17:52Z,51.2,TA120-T246191
1636265885000,2021-11-07T06:18:05Z,52.6,TA120-T246187
1636265903000,2021-11-07T06:18:23Z,44.9,TA120-T246183
1636265910000,2021-11-07T06:18:30Z,68,TA120-T246184
1636265932000,2021-11-07T06:18:52Z,52.6,TA120-T246191
1636265945000,2021-11-07T06:19:05Z,55.3,TA120-T246187
1636265963000,2021-11-07T06:19:23Z,45,TA120-T246183
1636265970000,2021-11-07T06:19:30Z,69.8,TA120-T246184
1636265992000,2021-11-07T06:19:52Z,49.5,TA120-T246191
1636266005000,2021-11-07T06:20:05Z,55.8,TA120-T246187
1636266023000,2021-11-07T06:20:23Z,45,TA120-T246183
1636266030000,2021-11-07T06:20:30Z,69.3,TA120-T246184
1636266052000,2021-11-07T06:20:52Z,47.2,TA120-T246191
1636266065000,2021-11-07T06:21:05Z,56.5,TA120-T246187
1636266083000,2021-11-07T06:21:23Z,45.1,TA120-T246183
1636266090000,2021-11-07T06:21:30Z,66.3,TA120-T246184
1636266112000,2021-11-07T06:21:52Z,49,TA120-T246191
1636266125000,2021-11-07T06:22:05Z,57,TA120-T246187
1636266143000,2021-11-07T06:22:23Z,45.2,TA120-T246183
1636266150000,2021-11-07T06:22:30Z,70.1,TA120-T246184
1636266172000,2021-11-07T06:22:52Z,46.7,TA120-T246191
1636266185000,2021-11-07T06:23:05Z,55.5,TA120-T246187
1636266203000,2021-11-07T06:23:23Z,45.3,TA120-T246183
1636266210000,2021-11-07T06:23:30Z,62.7,TA120-T246184
1636266232000,2021-11-07T06:23:52Z,47.3,TA120-T246191
1636266245000,2021-11-07T06:24:05Z,54.6,TA120-T246187
1636266263000,2021-11-07T06:24:23Z,45.3,TA120-T246183
1636266270000,2021-11-07T06:24:30Z,65.7,TA120-T246184
1636266292000,2021-11-07T06:24:52Z,55.6,TA120-T246191
1636266305000,2021-11-07T06:25:05Z,53.2,TA120-T246187
1636266323000,2021-11-07T06:25:23Z,45.3,TA120-T246183
1636266330000,2021-11-07T06:25:30Z,71,TA120-T246184
1636266352000,2021-11-07T06:25:52Z,54.8,TA120-T246191
1636266365000,2021-11-07T06:26:05Z,55.4,TA120-T246187
1636266383000,2021-11-07T06:26:23Z,45.4,TA120-T246183
1636266390000,2021-11-07T06:26:30Z,67.2,TA120-T246184
1636266412000,2021-11-07T06:26:52Z,46.7,TA120-T246191
1636266425000,2021-11-07T06:27:05Z,53.3,TA120-T246187
1636266443000,2021-11-07T06:27:23Z,45.4,TA120-T246183
1636266450000,2021-11-07T06:27:30Z,58.3,TA120-T246184
1636266472000,2021-11-07T06:27:52Z,48.6,TA120-T246191
1636266485000,2021-11-07T06:28:05Z,55,TA120-T246187
1636266503000,2021-11-07T06:28:23Z,45.4,TA120-T246183
1636266510000,2021-11-07T06:28:30Z,70.5,TA120-T246184
1636266532000,2021-11-07T06:28:52Z,52.9,TA120-T246191
1636266545000,2021-11-07T06:29:05Z,55.7,TA120-T246187
1636266563000,2021-11-07T06:29:23Z,45.4,TA120-T246183
1636266570000,2021-11-07T06:29:30Z,65.5,TA120-T246184
1636266592000,2021-11-07T06:29:52Z,53.4,TA120-T246191
1636266605000,2021-11-07T06:30:05Z,56.6,TA120-T246187
1636266623000,2021-11-07T06:30:23Z,45.5,TA120-T246183
1636266630000,2021-11-07T06:30:30Z,68.7,TA120-T246184
1636266652000,2021-11-07T06:30:52Z,57.4,TA120-T246191
1636266665000,2021-11-07T06:31:05Z,54.5,TA120-T246187
1636266683000,2021-11-07T06:31:23Z,45.5,TA120-T246183
1636266690000,2021-11-07T06:31:30Z,68.3,TA120-T246184
1636266712000,2021-11-07T06:31:52Z,46.9,TA120-T246191
1636266725000,2021-11-07T06:32:05Z,52,TA120-T246187
1636266743000,2021-11-07T06:32:23Z,45.5,TA120-T246183
1636266750000,2021-11-07T06:32:30Z,66.4,TA120-T246184
1636266772000,2021-11-07T06:32:52Z,48.9,TA120-T246191
1636266785000,2021-11-07T06:33:05Z,52.9,TA120-T246187
1636266803000,2021-11-07T06:33:23Z,45.5,TA120-T246183
1636266810000,2021-11-07T06:33:30Z,70.3,TA120-T246184
1636266832000,2021-11-07T06:33:52Z,47.3,TA120-T246191
1636266845000,2021-11-07T06:34:05Z,53.7,TA120-T246187
1636266863000,2021-11-07T06:34:23Z,45.5,TA120-T246183
1636266870000,2021-11-07T06:34:30Z,70,TA120-T246184
1636266892000,2021-11-07T06:34:52Z,46.7,TA120-T246191
1636266905000,2021-11-07T06:35:05Z,54.9,TA120-T246187
1636266923000,2021-11-07T06:35:23Z,45.5,TA120-T246183
1636266930000,2021-11-07T06:35:30Z,70.6,TA120-T246184
1636266952000,2021-11-07T06:35:52Z,47.7,TA120-T246191
1636266965000,2021-11-07T06:36:05Z,52.1,TA120-T246187
1636266983000,2021-11-07T06:36:23Z,45.5,TA120-T246183
1636266990000,2021-11-07T06:36:30Z,70.3,TA120-T246184
1636267012000,2021-11-07T06:36:52Z,47.8,TA120-T246191
1636267025000,2021-11-07T06:37:05Z,56.7,TA120-T246187
1636267043000,2021-11-07T06:37:23Z,45.5,TA120-T246183
1636267050000,2021-11-07T06:37:30Z,66.7,TA120-T246184
1636267072000,2021-11-07T06:37:52Z,47.2,TA120-T246191
1636267085000,2021-11-07T06:38:05Z,53,TA120-T246187
1636267103000,2021-11-07T06:38:23Z,45.5,TA120-T246183
1636267110000,2021-11-07T06:38:30Z,71.5,TA120-T246184
1636267132000,2021-11-07T06:38:52Z,46.6,TA120-T246191
1636267145000,2021-11-07T06:39:05Z,55,TA120-T246187
1636267163000,2021-11-07T06:39:23Z,45.5,TA120-T246183
1636267170000,2021-11-07T06:39:30Z,70.2,TA120-T246184
1636267192000,2021-11-07T06:39:52Z,53.7,TA120-T246191
1636267205000,2021-11-07T06:40:05Z,54.3,TA120-T246187
1636267223000,2021-11-07T06:40:23Z,45.6,TA120-T246183
1636267230000,2021-11-07T06:40:30Z,70.9,TA120-T246184
1636267252000,2021-11-07T06:40:52Z,53.9,TA120-T246191
1636267265000,2021-11-07T06:41:05Z,52.9,TA120-T246187
1636267283000,2021-11-07T06:41:23Z,45.5,TA120-T246183
1636267290000,2021-11-07T06:41:30Z,73.3,TA120-T246184
1636267312000,2021-11-07T06:41:52Z,47.3,TA120-T246191
1636267325000,2021-11-07T06:42:05Z,53.7,TA120-T246187
1636267343000,2021-11-07T06:42:23Z,45.5,TA120-T246183
1636267350000,2021-11-07T06:42:30Z,71,TA120-T246184
1636267372000,2021-11-07T06:42:52Z,52.8,TA120-T246191
1636267385000,2021-11-07T06:43:05Z,55,TA120-T246187
1636267403000,2021-11-07T06:43:23Z,45.5,TA120-T246183
1636267410000,2021-11-07T06:43:30Z,68.3,TA120-T246184
1636267432000,2021-11-07T06:43:52Z,51.1,TA120-T246191
1636267445000,2021-11-07T06:44:05Z,53.1,TA120-T246187
1636267463000,2021-11-07T06:44:23Z,45.5,TA120-T246183
1636267470000,2021-11-07T06:44:30Z,65.6,TA120-T246184
1636267492000,2021-11-07T06:44:52Z,47.6,TA120-T246191
1636267505000,2021-11-07T06:45:05Z,53.4,TA120-T246187
1636267523000,2021-11-07T06:45:23Z,45.5,TA120-T246183
1636267530000,2021-11-07T06:45:30Z,73.7,TA120-T246184
1636267552000,2021-11-07T06:45:52Z,51.2,TA120-T246191
1636267565000,2021-11-07T06:46:05Z,55.3,TA120-T246187
1636267583000,2021-11-07T06:46:23Z,45.5,TA120-T246183
1636267590000,2021-11-07T06:46:30Z,72.3,TA120-T246184
1636267612000,2021-11-07T06:46:52Z,47.9,TA120-T246191
1636267625000,2021-11-07T06:47:05Z,55,TA120-T246187
1636267643000,2021-11-07T06:47:23Z,45.6,TA120-T246183
1636267650000,2021-11-07T06:47:30Z,63,TA120-T246184
1636267672000,2021-11-07T06:47:52Z,48.2,TA120-T246191
1636267685000,2021-11-07T06:48:05Z,54.5,TA120-T246187
1636267703000,2021-11-07T06:48:23Z,45.5,TA120-T246183
1636267710000,2021-11-07T06:48:30Z,68.9,TA120-T246184
1636267732000,2021-11-07T06:48:52Z,47.6,TA120-T246191
1636267745000,2021-11-07T06:49:05Z,53.1,TA120-T246187
1636267763000,2021-11-07T06:49:23Z,45.5,TA120-T246183
1636267770000,2021-11-07T06:49:30Z,70.8,TA120-T246184
1636267792000,2021-11-07T06:49:52Z,55.8,TA120-T246191
1636267805000,2021-11-07T06:50:05Z,52.6,TA120-T246187
1636267823000,2021-11-07T06:50:23Z,45.6,TA120-T246183
1636267830000,2021-11-07T06:50:30Z,69.8,TA120-T246184
1636267852000,2021-11-07T06:50:52Z,47.8,TA120-T246191
1636267865000,2021-11-07T06:51:05Z,53.3,TA120-T246187
1636267883000,2021-11-07T06:51:23Z,45.5,TA120-T246183
1636267890000,2021-11-07T06:51:30Z,67.9,TA120-T246184
1636267912000,2021-11-07T06:51:52Z,51.7,TA120-T246191
1636267925000,2021-11-07T06:52:05Z,52.3,TA120-T246187
1636267943000,2021-11-07T06:52:23Z,45.6,TA120-T246183
1636267950000,2021-11-07T06:52:30Z,69.5,TA120-T246184
1636267972000,2021-11-07T06:52:52Z,52.2,TA120-T246191
1636267985000,2021-11-07T06:53:05Z,54.6,TA120-T246187
1636268003000,2021-11-07T06:53:23Z,45.5,TA120-T246183
1636268010000,2021-11-07T06:53:30Z,67.7,TA120-T246184
1636268032000,2021-11-07T06:53:52Z,48.8,TA120-T246191
1636268045000,2021-11-07T06:54:05Z,51.5,TA120-T246187
1636268063000,2021-11-07T06:54:23Z,45.6,TA120-T246183
1636268070000,2021-11-07T06:54:30Z,69.6,TA120-T246184
1636268092000,2021-11-07T06:54:52Z,51,TA120-T246191
1636268105000,2021-11-07T06:55:05Z,54,TA120-T246187
1636268123000,2021-11-07T06:55:23Z,45.6,TA120-T246183
1636268130000,2021-11-07T06:55:30Z,73.1,TA120-T246184
1636268152000,2021-11-07T06:55:52Z,46.8,TA120-T246191
1636268165000,2021-11-07T06:56:05Z,52.8,TA120-T246187
1636268183000,2021-11-07T06:56:23Z,45.6,TA120-T246183
1636268190000,2021-11-07T06:56:30Z,65.1,TA120-T246184
1636268212000,2021-11-07T06:56:52Z,46.5,TA120-T246191
1636268225000,2021-11-07T06:57:05Z,53.5,TA120-T246187
1636268243000,2021-11-07T06:57:23Z,45.6,TA120-T246183
1636268250000,2021-11-07T06:57:30Z,71.9,TA120-T246184
1636268272000,2021-11-07T06:57:52Z,50.7,TA120-T246191
1636268285000,2021-11-07T06:58:05Z,53.6,TA120-T246187
1636268303000,2021-11-07T06:58:23Z,45.6,TA120-T246183
1636268310000,2021-11-07T06:58:30Z,70.1,TA120-T246184
1636268332000,2021-11-07T06:58:52Z,50.6,TA120-T246191
1636268345000,2021-11-07T06:59:05Z,53.7,TA120-T246187
1636268363000,2021-11-07T06:59:23Z,45.6,TA120-T246183
1636268370000,2021-11-07T06:59:30Z,66,TA120-T246184
1636268392000,2021-11-07T06:59:52Z,56.4,TA120-T246191
1636268405000,2021-11-07T07:00:05Z,52.6,TA120-T246187
1636268423000,2021-11-07T07:00:23Z,45.6,TA120-T246183
1636268430000,2021-11-07T07:00:30Z,64.4,TA120-T246184
1636268452000,2021-11-07T07:00:52Z,52.9,TA120-T246191
1636268465000,2021-11-07T07:01:05Z,51.8,TA120-T246187
1636268483000,2021-11-07T07:01:23Z,45.6,TA120-T246183
1636268490000,2021-11-07T07:01:30Z,64.2,TA120-T246184
1636268512000,2021-11-07T07:01:52Z,50.1,TA120-T246191
1636268525000,2021-11-07T07:02:05Z,51.6,TA120-T246187
1636268543000,2021-11-07T07:02:23Z,45.6,TA120-T246183
1636268550000,2021-11-07T07:02:30Z,70.9,TA120-T246184
1636268572000,2021-11-07T07:02:52Z,48.5,TA120-T246191
1636268585000,2021-11-07T07:03:05Z,54.7,TA120-T246187
1636268603000,2021-11-07T07:03:23Z,45.6,TA120-T246183
1636268610000,2021-11-07T07:03:30Z,68.5,TA120-T246184
1636268632000,2021-11-07T07:03:52Z,48.2,TA120-T246191
1636268645000,2021-11-07T07:04:05Z,55.3,TA120-T246187
1636268663000,2021-11-07T07:04:23Z,45.5,TA120-T246183
1636268670000,2021-11-07T07:04:30Z,68.8,TA120-T246184
1636268692000,2021-11-07T07:04:52Z,46.8,TA120-T246191
1636268705000,2021-11-07T07:05:05Z,54.4,TA120-T246187
1636268723000,2021-11-07T07:05:23Z,45.6,TA120-T246183
1636268730000,2021-11-07T07:05:30Z,61,TA120-T246184
1636268752000,2021-11-07T07:05:52Z,57,TA120-T246191
1636268765000,2021-11-07T07:06:05Z,54.3,TA120-T246187
1636268783000,2021-11-07T07:06:23Z,45.6,TA120-T246183
1636268790000,2021-11-07T07:06:30Z,74.3,TA120-T246184
1636268812000,2021-11-07T07:06:52Z,46.3,TA120-T246191
1636268825000,2021-11-07T07:07:05Z,54.8,TA120-T246187
1636268843000,2021-11-07T07:07:23Z,45.6,TA120-T246183
1636268850000,2021-11-07T07:07:30Z,65.4,TA120-T246184
1636268872000,2021-11-07T07:07:52Z,47.5,TA120-T246191
1636268885000,2021-11-07T07:08:05Z,55,TA120-T246187
1636268903000,2021-11-07T07:08:23Z,45.5,TA120-T246183
1636268910000,2021-11-07T07:08:30Z,68.9,TA120-T246184
1636268932000,2021-11-07T07:08:52Z,54.6,TA120-T246191
1636268945000,2021-11-07T07:09:05Z,54,TA120-T246187
1636268963000,2021-11-07T07:09:23Z,45.6,TA120-T246183
1636268970000,2021-11-07T07:09:30Z,74.1,TA120-T246184
1636268992000,2021-11-07T07:09:52Z,57.3,TA120-T246191
1636269005000,2021-11-07T07:10:05Z,52.4,TA120-T246187
1636269023000,2021-11-07T07:10:23Z,45.6,TA120-T246183
