time,readable_time,dBA,dev-id
1649651698000,2022-04-11T04:34:58Z,75.7,TA120-T246184
1649651716000,2022-04-11T04:35:16Z,57.4,TA120-T246191
1649651748000,2022-04-11T04:35:48Z,35.9,TA120-T246183
1649651751000,2022-04-11T04:35:51Z,61.6,TA120-T246187
1649651758000,2022-04-11T04:35:58Z,73.5,TA120-T246184
1649651776000,2022-04-11T04:36:16Z,54.2,TA120-T246191
1649651808000,2022-04-11T04:36:48Z,35.7,TA120-T246183
1649651811000,2022-04-11T04:36:51Z,61.6,TA120-T246187
1649651818000,2022-04-11T04:36:58Z,74.6,TA120-T246184
1649651836000,2022-04-11T04:37:16Z,56.1,TA120-T246191
1649651868000,2022-04-11T04:37:48Z,35.9,TA120-T246183
1649651871000,2022-04-11T04:37:51Z,62.1,TA120-T246187
1649651878000,2022-04-11T04:37:58Z,72.8,TA120-T246184
1649651896000,2022-04-11T04:38:16Z,56.1,TA120-T246191
1649651928000,2022-04-11T04:38:48Z,36.1,TA120-T246183
1649651931000,2022-04-11T04:38:51Z,62.8,TA120-T246187
1649651938000,2022-04-11T04:38:58Z,74.7,TA120-T246184
1649651956000,2022-04-11T04:39:16Z,60.3,TA120-T246191
1649651988000,2022-04-11T04:39:48Z,35.9,TA120-T246183
1649651991000,2022-04-11T04:39:51Z,62.6,TA120-T246187
1649651998000,2022-04-11T04:39:58Z,72.7,TA120-T246184
1649652016000,2022-04-11T04:40:16Z,59.6,TA120-T246191
1649652048000,2022-04-11T04:40:48Z,35.9,TA120-T246183
1649652051000,2022-04-11T04:40:51Z,62.6,TA120-T246187
1649652058000,2022-04-11T04:40:58Z,75.3,TA120-T246184
1649652076000,2022-04-11T04:41:16Z,59.5,TA120-T246191
1649652108000,2022-04-11T04:41:48Z,36.1,TA120-T246183
1649652111000,2022-04-11T04:41:51Z,61.8,TA120-T246187
1649652118000,2022-04-11T04:41:58Z,76.5,TA120-T246184
1649652136000,2022-04-11T04:42:16Z,62.1,TA120-T246191
1649652168000,2022-04-11T04:42:48Z,35.9,TA120-T246183
1649652171000,2022-04-11T04:42:51Z,61.9,TA120-T246187
1649652178000,2022-04-11T04:42:58Z,72.4,TA120-T246184
1649652196000,2022-04-11T04:43:16Z,58.7,TA120-T246191
1649652228000,2022-04-11T04:43:48Z,36.3,TA120-T246183
1649652231000,2022-04-11T04:43:51Z,63.3,TA120-T246187
1649652238000,2022-04-11T04:43:58Z,73.9,TA120-T246184
1649652256000,2022-04-11T04:44:16Z,58.8,TA120-T246191
1649652288000,2022-04-11T04:44:48Z,36.6,TA120-T246183
1649652291000,2022-04-11T04:44:51Z,62.9,TA120-T246187
1649652298000,2022-04-11T04:44:58Z,75.3,TA120-T246184
1649652316000,2022-04-11T04:45:16Z,57.2,TA120-T246191
1649652348000,2022-04-11T04:45:48Z,36,TA120-T246183
1649652351000,2022-04-11T04:45:51Z,63.7,TA120-T246187
1649652358000,2022-04-11T04:45:58Z,70.6,TA120-T246184
1649652376000,2022-04-11T04:46:16Z,54.6,TA120-T246191
1649652408000,2022-04-11T04:46:48Z,36.6,TA120-T246183
1649652411000,2022-04-11T04:46:51Z,63.3,TA120-T246187
1649652418000,2022-04-11T04:46:58Z,75.6,TA120-T246184
1649652436000,2022-04-11T04:47:16Z,53.8,TA120-T246191
1649652468000,2022-04-11T04:47:48Z,36.2,TA120-T246183
1649652471000,2022-04-11T04:47:51Z,62.7,TA120-T246187
1649652478000,2022-04-11T04:47:58Z,72.9,TA120-T246184
1649652496000,2022-04-11T04:48:16Z,59.3,TA120-T246191
1649652528000,2022-04-11T04:48:48Z,36.2,TA120-T246183
1649652531000,2022-04-11T04:48:51Z,63,TA120-T246187
1649652538000,2022-04-11T04:48:58Z,72.7,TA120-T246184
1649652556000,2022-04-11T04:49:16Z,61.6,TA120-T246191
1649652588000,2022-04-11T04:49:48Z,36,TA120-T246183
1649652591000,2022-04-11T04:49:51Z,61.8,TA120-T246187
1649652598000,2022-04-11T04:49:58Z,74.9,TA120-T246184
1649652616000,2022-04-11T04:50:16Z,53.4,TA120-T246191
1649652648000,2022-04-11T04:50:48Z,36.3,TA120-T246183
1649652651000,2022-04-11T04:50:51Z,63.1,TA120-T246187
1649652658000,2022-04-11T04:50:58Z,73.9,TA120-T246184
1649652676000,2022-04-11T04:51:16Z,59.4,TA120-T246191
1649652708000,2022-04-11T04:51:48Z,36,TA120-T246183
1649652711000,2022-04-11T04:51:51Z,62.9,TA120-T246187
1649652718000,2022-04-11T04:51:58Z,72.6,TA120-T246184
1649652736000,2022-04-11T04:52:16Z,59.4,TA120-T246191
1649652768000,2022-04-11T04:52:48Z,36.7,TA120-T246183
1649652771000,2022-04-11T04:52:51Z,61.7,TA120-T246187
1649652778000,2022-04-11T04:52:58Z,76.8,TA120-T246184
1649652796000,2022-04-11T04:53:16Z,55.8,TA120-T246191
1649652828000,2022-04-11T04:53:48Z,36.9,TA120-T246183
1649652831000,2022-04-11T04:53:51Z,62.1,TA120-T246187
1649652838000,2022-04-11T04:53:58Z,74.4,TA120-T246184
1649652856000,2022-04-11T04:54:16Z,61.2,TA120-T246191
1649652888000,2022-04-11T04:54:48Z,36.1,TA120-T246183
1649652891000,2022-04-11T04:54:51Z,61.7,TA120-T246187
1649652898000,2022-04-11T04:54:58Z,72.9,TA120-T246184
1649652916000,2022-04-11T04:55:16Z,57.4,TA120-T246191
1649652948000,2022-04-11T04:55:48Z,36,TA120-T246183
1649652951000,2022-04-11T04:55:51Z,62.4,TA120-T246187
1649652958000,2022-04-11T04:55:58Z,75.1,TA120-T246184
1649652976000,2022-04-11T04:56:16Z,57.8,TA120-T246191
1649653008000,2022-04-11T04:56:48Z,37.5,TA120-T246183
1649653011000,2022-04-11T04:56:51Z,61.8,TA120-T246187
1649653018000,2022-04-11T04:56:58Z,76.4,TA120-T246184
1649653036000,2022-04-11T04:57:16Z,59.1,TA120-T246191
1649653068000,2022-04-11T04:57:48Z,36,TA120-T246183
1649653071000,2022-04-11T04:57:51Z,61.8,TA120-T246187
1649653078000,2022-04-11T04:57:58Z,70.9,TA120-T246184
1649653096000,2022-04-11T04:58:16Z,61.1,TA120-T246191
1649653128000,2022-04-11T04:58:48Z,36.3,TA120-T246183
1649653131000,2022-04-11T04:58:51Z,63.5,TA120-T246187
1649653138000,2022-04-11T04:58:58Z,76,TA120-T246184
1649653156000,2022-04-11T04:59:16Z,57.9,TA120-T246191
1649653188000,2022-04-11T04:59:48Z,35.9,TA120-T246183
1649653191000,2022-04-11T04:59:51Z,63.7,TA120-T246187
1649653198000,2022-04-11T04:59:58Z,72.2,TA120-T246184
1649653216000,2022-04-11T05:00:16Z,59.9,TA120-T246191
1649653248000,2022-04-11T05:00:48Z,52.7,TA120-T246183
1649653251000,2022-04-11T05:00:51Z,61.9,TA120-T246187
1649653258000,2022-04-11T05:00:58Z,72,TA120-T246184
1649653276000,2022-04-11T05:01:16Z,58.6,TA120-T246191
1649653308000,2022-04-11T05:01:48Z,37.5,TA120-T246183
1649653311000,2022-04-11T05:01:51Z,60.8,TA120-T246187
1649653318000,2022-04-11T05:01:58Z,75.1,TA120-T246184
1649653336000,2022-04-11T05:02:16Z,56.7,TA120-T246191
1649653368000,2022-04-11T05:02:48Z,51,TA120-T246183
1649653371000,2022-04-11T05:02:51Z,61.9,TA120-T246187
1649653378000,2022-04-11T05:02:58Z,76.1,TA120-T246184
1649653396000,2022-04-11T05:03:16Z,61.2,TA120-T246191
1649653428000,2022-04-11T05:03:48Z,40.4,TA120-T246183
1649653431000,2022-04-11T05:03:51Z,61.4,TA120-T246187
1649653438000,2022-04-11T05:03:58Z,69,TA120-T246184
1649653456000,2022-04-11T05:04:16Z,60.8,TA120-T246191
1649653488000,2022-04-11T05:04:48Z,57.8,TA120-T246183
1649653491000,2022-04-11T05:04:51Z,60.9,TA120-T246187
1649653498000,2022-04-11T05:04:58Z,76.7,TA120-T246184
1649653516000,2022-04-11T05:05:16Z,56.3,TA120-T246191
1649653548000,2022-04-11T05:05:48Z,56.3,TA120-T246183
1649653551000,2022-04-11T05:05:51Z,62.2,TA120-T246187
1649653558000,2022-04-11T05:05:58Z,73.5,TA120-T246184
1649653576000,2022-04-11T05:06:16Z,58.6,TA120-T246191
1649653608000,2022-04-11T05:06:48Z,53.3,TA120-T246183
1649653611000,2022-04-11T05:06:51Z,63,TA120-T246187
1649653618000,2022-04-11T05:06:58Z,71.1,TA120-T246184
1649653636000,2022-04-11T05:07:16Z,55.8,TA120-T246191
1649653668000,2022-04-11T05:07:48Z,40.5,TA120-T246183
1649653671000,2022-04-11T05:07:51Z,60.8,TA120-T246187
1649653678000,2022-04-11T05:07:58Z,73.7,TA120-T246184
1649653696000,2022-04-11T05:08:16Z,57.2,TA120-T246191
1649653728000,2022-04-11T05:08:48Z,48.5,TA120-T246183
1649653731000,2022-04-11T05:08:51Z,61.4,TA120-T246187
1649653738000,2022-04-11T05:08:58Z,74.9,TA120-T246184
1649653756000,2022-04-11T05:09:16Z,65.9,TA120-T246191
1649653788000,2022-04-11T05:09:48Z,51.1,TA120-T246183
1649653791000,2022-04-11T05:09:51Z,61.2,TA120-T246187
1649653798000,2022-04-11T05:09:58Z,72.6,TA120-T246184
1649653816000,2022-04-11T05:10:16Z,61.9,TA120-T246191
1649653848000,2022-04-11T05:10:48Z,50.7,TA120-T246183
1649653851000,2022-04-11T05:10:51Z,63.1,TA120-T246187
1649653858000,2022-04-11T05:10:58Z,77.2,TA120-T246184
1649653876000,2022-04-11T05:11:16Z,58.4,TA120-T246191
1649653908000,2022-04-11T05:11:48Z,39,TA120-T246183
1649653911000,2022-04-11T05:11:51Z,61.7,TA120-T246187
1649653918000,2022-04-11T05:11:58Z,72.6,TA120-T246184
1649653936000,2022-04-11T05:12:16Z,58.5,TA120-T246191
1649653968000,2022-04-11T05:12:48Z,52.2,TA120-T246183
1649653971000,2022-04-11T05:12:51Z,61.7,TA120-T246187
1649653978000,2022-04-11T05:12:58Z,71.4,TA120-T246184
1649653996000,2022-04-11T05:13:16Z,59.8,TA120-T246191
1649654028000,2022-04-11T05:13:48Z,39.9,TA120-T246183
1649654031000,2022-04-11T05:13:51Z,62,TA120-T246187
1649654038000,2022-04-11T05:13:58Z,74.2,TA120-T246184
1649654056000,2022-04-11T05:14:16Z,57.2,TA120-T246191
1649654088000,2022-04-11T05:14:48Z,41.4,TA120-T246183
1649654091000,2022-04-11T05:14:51Z,62,TA120-T246187
1649654098000,2022-04-11T05:14:58Z,74.8,TA120-T246184
1649654116000,2022-04-11T05:15:16Z,58.1,TA120-T246191
1649654148000,2022-04-11T05:15:48Z,40.9,TA120-T246183
1649654151000,2022-04-11T05:15:51Z,62.1,TA120-T246187
1649654158000,2022-04-11T05:15:58Z,72.5,TA120-T246184
1649654176000,2022-04-11T05:16:16Z,60.5,TA120-T246191
1649654208000,2022-04-11T05:16:48Z,38.7,TA120-T246183
1649654211000,2022-04-11T05:16:51Z,60.9,TA120-T246187
1649654218000,2022-04-11T05:16:58Z,74.4,TA120-T246184
1649654236000,2022-04-11T05:17:16Z,56,TA120-T246191
1649654268000,2022-04-11T05:17:48Z,44.6,TA120-T246183
1649654271000,2022-04-11T05:17:51Z,62,TA120-T246187
1649654278000,2022-04-11T05:17:58Z,72.4,TA120-T246184
1649654296000,2022-04-11T05:18:16Z,58.4,TA120-T246191
1649654328000,2022-04-11T05:18:48Z,46.6,TA120-T246183
1649654331000,2022-04-11T05:18:51Z,62.2,TA120-T246187
1649654338000,2022-04-11T05:18:58Z,73.9,TA120-T246184
1649654356000,2022-04-11T05:19:16Z,62.5,TA120-T246191
1649654388000,2022-04-11T05:19:48Z,43,TA120-T246183
1649654391000,2022-04-11T05:19:51Z,62.1,TA120-T246187
1649654398000,2022-04-11T05:19:58Z,76.4,TA120-T246184
1649654416000,2022-04-11T05:20:16Z,62.5,TA120-T246191
1649654448000,2022-04-11T05:20:48Z,40.8,TA120-T246183
1649654451000,2022-04-11T05:20:51Z,62,TA120-T246187
1649654458000,2022-04-11T05:20:58Z,73.5,TA120-T246184
1649654476000,2022-04-11T05:21:16Z,58.9,TA120-T246191
1649654508000,2022-04-11T05:21:48Z,45.6,TA120-T246183
1649654511000,2022-04-11T05:21:51Z,62.8,TA120-T246187
1649654518000,2022-04-11T05:21:58Z,69.3,TA120-T246184
1649654536000,2022-04-11T05:22:16Z,56.6,TA120-T246191
1649654568000,2022-04-11T05:22:48Z,37.1,TA120-T246183
1649654571000,2022-04-11T05:22:51Z,61.9,TA120-T246187
1649654578000,2022-04-11T05:22:58Z,76.7,TA120-T246184
1649654596000,2022-04-11T05:23:16Z,54.8,TA120-T246191
1649654628000,2022-04-11T05:23:48Z,37,TA120-T246183
1649654631000,2022-04-11T05:23:51Z,61.1,TA120-T246187
1649654638000,2022-04-11T05:23:58Z,73.6,TA120-T246184
1649654656000,2022-04-11T05:24:16Z,56.4,TA120-T246191
1649654688000,2022-04-11T05:24:48Z,36.8,TA120-T246183
1649654691000,2022-04-11T05:24:51Z,63.8,TA120-T246187
1649654698000,2022-04-11T05:24:58Z,70.6,TA120-T246184
1649654716000,2022-04-11T05:25:16Z,58.8,TA120-T246191
1649654748000,2022-04-11T05:25:48Z,37,TA120-T246183
1649654751000,2022-04-11T05:25:51Z,63.3,TA120-T246187
1649654758000,2022-04-11T05:25:58Z,74.1,TA120-T246184
1649654776000,2022-04-11T05:26:16Z,58.3,TA120-T246191
1649654808000,2022-04-11T05:26:48Z,46.6,TA120-T246183
1649654811000,2022-04-11T05:26:51Z,63.4,TA120-T246187
1649654818000,2022-04-11T05:26:58Z,75.9,TA120-T246184
1649654836000,2022-04-11T05:27:16Z,59.3,TA120-T246191
1649654868000,2022-04-11T05:27:48Z,53.8,TA120-T246183
1649654871000,2022-04-11T05:27:51Z,63.6,TA120-T246187
1649654878000,2022-04-11T05:27:58Z,73.4,TA120-T246184
1649654896000,2022-04-11T05:28:16Z,59.3,TA120-T246191
1649654928000,2022-04-11T05:28:48Z,50.9,TA120-T246183
1649654931000,2022-04-11T05:28:51Z,62.3,TA120-T246187
1649654938000,2022-04-11T05:28:58Z,75.2,TA120-T246184
1649654956000,2022-04-11T05:29:16Z,53.3,TA120-T246191
1649654988000,2022-04-11T05:29:48Z,52.2,TA120-T246183
1649654991000,2022-04-11T05:29:51Z,63.9,TA120-T246187
1649654998000,2022-04-11T05:29:58Z,75.3,TA120-T246184
1649655016000,2022-04-11T05:30:16Z,55.9,TA120-T246191
1649655048000,2022-04-11T05:30:48Z,56.5,TA120-T246183
1649655051000,2022-04-11T05:30:51Z,64.2,TA120-T246187
1649655058000,2022-04-11T05:30:58Z,69.4,TA120-T246184
1649655076000,2022-04-11T05:31:16Z,58.2,TA120-T246191
1649655108000,2022-04-11T05:31:48Z,61.4,TA120-T246183
1649655111000,2022-04-11T05:31:51Z,62.6,TA120-T246187
1649655118000,2022-04-11T05:31:58Z,75.7,TA120-T246184
1649655136000,2022-04-11T05:32:16Z,58.1,TA120-T246191
1649655168000,2022-04-11T05:32:48Z,56.3,TA120-T246183
1649655171000,2022-04-11T05:32:51Z,63.8,TA120-T246187
1649655178000,2022-04-11T05:32:58Z,76.1,TA120-T246184
1649655196000,2022-04-11T05:33:16Z,59.2,TA120-T246191
1649655228000,2022-04-11T05:33:48Z,63.8,TA120-T246183
1649655231000,2022-04-11T05:33:51Z,63.1,TA120-T246187
1649655238000,2022-04-11T05:33:58Z,72.4,TA120-T246184
1649655256000,2022-04-11T05:34:16Z,55.7,TA120-T246191
1649655288000,2022-04-11T05:34:48Z,60.3,TA120-T246183
1649655291000,2022-04-11T05:34:51Z,63.4,TA120-T246187
1649655298000,2022-04-11T05:34:58Z,76.3,TA120-T246184
1649655316000,2022-04-11T05:35:16Z,56.9,TA120-T246191
1649655348000,2022-04-11T05:35:48Z,58.5,TA120-T246183
1649655351000,2022-04-11T05:35:51Z,62.3,TA120-T246187
1649655358000,2022-04-11T05:35:58Z,71.1,TA120-T246184
1649655376000,2022-04-11T05:36:16Z,57,TA120-T246191
1649655408000,2022-04-11T05:36:48Z,56.5,TA120-T246183
1649655411000,2022-04-11T05:36:51Z,63.3,TA120-T246187
1649655418000,2022-04-11T05:36:58Z,71.3,TA120-T246184
1649655436000,2022-04-11T05:37:16Z,62,TA120-T246191
1649655468000,2022-04-11T05:37:48Z,57.6,TA120-T246183
1649655471000,2022-04-11T05:37:51Z,63,TA120-T246187
1649655478000,2022-04-11T05:37:58Z,75.1,TA120-T246184
1649655496000,2022-04-11T05:38:16Z,58.5,TA120-T246191
1649655528000,2022-04-11T05:38:48Z,57.4,TA120-T246183
1649655531000,2022-04-11T05:38:51Z,63.4,TA120-T246187
1649655538000,2022-04-11T05:38:58Z,73.8,TA120-T246184
1649655556000,2022-04-11T05:39:16Z,60.6,TA120-T246191
1649655588000,2022-04-11T05:39:48Z,57.7,TA120-T246183
1649655591000,2022-04-11T05:39:51Z,62.8,TA120-T246187
1649655598000,2022-04-11T05:39:58Z,73.2,TA120-T246184
1649655616000,2022-04-11T05:40:16Z,61.6,TA120-T246191
1649655648000,2022-04-11T05:40:48Z,59.5,TA120-T246183
1649655651000,2022-04-11T05:40:51Z,62.4,TA120-T246187
1649655658000,2022-04-11T05:40:58Z,74.8,TA120-T246184
1649655676000,2022-04-11T05:41:16Z,59.3,TA120-T246191
1649655708000,2022-04-11T05:41:48Z,60.6,TA120-T246183
1649655711000,2022-04-11T05:41:51Z,61.2,TA120-T246187
1649655718000,2022-04-11T05:41:58Z,73.6,TA120-T246184
1649655736000,2022-04-11T05:42:16Z,62.1,TA120-T246191
1649655768000,2022-04-11T05:42:48Z,56.8,TA120-T246183
1649655771000,2022-04-11T05:42:51Z,61.1,TA120-T246187
1649655778000,2022-04-11T05:42:58Z,70.4,TA120-T246184
1649655796000,2022-04-11T05:43:16Z,57.6,TA120-T246191
1649655828000,2022-04-11T05:43:48Z,62,TA120-T246183
1649655831000,2022-04-11T05:43:51Z,61.9,TA120-T246187
1649655838000,2022-04-11T05:43:58Z,76,TA120-T246184
1649655856000,2022-04-11T05:44:16Z,59.1,TA120-T246191
1649655888000,2022-04-11T05:44:48Z,59.9,TA120-T246183
1649655891000,2022-04-11T05:44:51Z,63.4,TA120-T246187
1649655898000,2022-04-11T05:44:58Z,72.1,TA120-T246184
1649655916000,2022-04-11T05:45:16Z,59.4,TA120-T246191
1649655948000,2022-04-11T05:45:48Z,59,TA120-T246183
1649655951000,2022-04-11T05:45:51Z,61.5,TA120-T246187
1649655958000,2022-04-11T05:45:58Z,73.2,TA120-T246184
1649655976000,2022-04-11T05:46:16Z,57.5,TA120-T246191
1649656008000,2022-04-11T05:46:48Z,61.8,TA120-T246183
1649656011000,2022-04-11T05:46:51Z,60.8,TA120-T246187
1649656018000,2022-04-11T05:46:58Z,75.7,TA120-T246184
1649656036000,2022-04-11T05:47:16Z,62.2,TA120-T246191
1649656068000,2022-04-11T05:47:48Z,59.5,TA120-T246183
1649656071000,2022-04-11T05:47:51Z,62.1,TA120-T246187
1649656078000,2022-04-11T05:47:58Z,74.6,TA120-T246184
1649656096000,2022-04-11T05:48:16Z,59,TA120-T246191
1649656128000,2022-04-11T05:48:48Z,64.6,TA120-T246183
1649656131000,2022-04-11T05:48:51Z,62.9,TA120-T246187
1649656138000,2022-04-11T05:48:58Z,69.8,TA120-T246184
1649656156000,2022-04-11T05:49:16Z,60.6,TA120-T246191
1649656188000,2022-04-11T05:49:48Z,67.5,TA120-T246183
1649656191000,2022-04-11T05:49:51Z,61.2,TA120-T246187
1649656198000,2022-04-11T05:49:58Z,72.2,TA120-T246184
1649656216000,2022-04-11T05:50:16Z,62.8,TA120-T246191
1649656248000,2022-04-11T05:50:48Z,66.5,TA120-T246183
1649656251000,2022-04-11T05:50:51Z,62.1,TA120-T246187
1649656258000,2022-04-11T05:50:58Z,74.2,TA120-T246184
1649656276000,2022-04-11T05:51:16Z,61.4,TA120-T246191
1649656308000,2022-04-11T05:51:48Z,65.7,TA120-T246183
1649656311000,2022-04-11T05:51:51Z,60.4,TA120-T246187
1649656318000,2022-04-11T05:51:58Z,68.3,TA120-T246184
1649656336000,2022-04-11T05:52:16Z,60.4,TA120-T246191
1649656368000,2022-04-11T05:52:48Z,66.6,TA120-T246183
1649656371000,2022-04-11T05:52:51Z,60.1,TA120-T246187
1649656378000,2022-04-11T05:52:58Z,74.5,TA120-T246184
1649656396000,2022-04-11T05:53:16Z,57.4,TA120-T246191
1649656428000,2022-04-11T05:53:48Z,63.5,TA120-T246183
1649656431000,2022-04-11T05:53:51Z,60.9,TA120-T246187
1649656438000,2022-04-11T05:53:58Z,74.1,TA120-T246184
1649656456000,2022-04-11T05:54:16Z,59.6,TA120-T246191
1649656488000,2022-04-11T05:54:48Z,63.7,TA120-T246183
1649656491000,2022-04-11T05:54:51Z,61.8,TA120-T246187
1649656498000,2022-04-11T05:54:58Z,72.5,TA120-T246184
1649656516000,2022-04-11T05:55:16Z,58.9,TA120-T246191
1649656548000,2022-04-11T05:55:48Z,59.8,TA120-T246183
1649656551000,2022-04-11T05:55:51Z,60.6,TA120-T246187
1649656558000,2022-04-11T05:55:58Z,74.5,TA120-T246184
1649656576000,2022-04-11T05:56:16Z,54.6,TA120-T246191
1649656608000,2022-04-11T05:56:48Z,63,TA120-T246183
1649656611000,2022-04-11T05:56:51Z,61.4,TA120-T246187
1649656618000,2022-04-11T05:56:58Z,73.1,TA120-T246184
1649656636000,2022-04-11T05:57:16Z,58,TA120-T246191
1649656668000,2022-04-11T05:57:48Z,64.8,TA120-T246183
1649656671000,2022-04-11T05:57:51Z,59.3,TA120-T246187
1649656678000,2022-04-11T05:57:58Z,69.3,TA120-T246184
1649656696000,2022-04-11T05:58:16Z,62.2,TA120-T246191
1649656728000,2022-04-11T05:58:48Z,64.5,TA120-T246183
1649656731000,2022-04-11T05:58:51Z,60.1,TA120-T246187
1649656738000,2022-04-11T05:58:58Z,74.1,TA120-T246184
1649656756000,2022-04-11T05:59:16Z,58.1,TA120-T246191
1649656788000,2022-04-11T05:59:48Z,64.5,TA120-T246183
1649656791000,2022-04-11T05:59:51Z,59.3,TA120-T246187
1649656798000,2022-04-11T05:59:58Z,69.9,TA120-T246184
1649656816000,2022-04-11T06:00:16Z,59.7,TA120-T246191
1649656848000,2022-04-11T06:00:48Z,60.5,TA120-T246183
1649656851000,2022-04-11T06:00:51Z,60.9,TA120-T246187
1649656858000,2022-04-11T06:00:58Z,70.4,TA120-T246184
1649656876000,2022-04-11T06:01:16Z,60.9,TA120-T246191
1649656908000,2022-04-11T06:01:48Z,62.6,TA120-T246183
1649656911000,2022-04-11T06:01:51Z,59.1,TA120-T246187
1649656918000,2022-04-11T06:01:58Z,71.1,TA120-T246184
1649656936000,2022-04-11T06:02:16Z,54.1,TA120-T246191
1649656968000,2022-04-11T06:02:48Z,63.7,TA120-T246183
1649656971000,2022-04-11T06:02:51Z,59.5,TA120-T246187
1649656978000,2022-04-11T06:02:58Z,74.9,TA120-T246184
1649656996000,2022-04-11T06:03:16Z,56.3,TA120-T246191
1649657028000,2022-04-11T06:03:48Z,62.9,TA120-T246183
1649657031000,2022-04-11T06:03:51Z,61,TA120-T246187
1649657038000,2022-04-11T06:03:58Z,67.2,TA120-T246184
1649657056000,2022-04-11T06:04:16Z,59.5,TA120-T246191
1649657088000,2022-04-11T06:04:48Z,65.4,TA120-T246183
1649657091000,2022-04-11T06:04:51Z,60.7,TA120-T246187
1649657098000,2022-04-11T06:04:58Z,72.8,TA120-T246184
1649657116000,2022-04-11T06:05:16Z,60.1,TA120-T246191
1649657148000,2022-04-11T06:05:48Z,65.5,TA120-T246183
1649657151000,2022-04-11T06:05:51Z,59.8,TA120-T246187
1649657158000,2022-04-11T06:05:58Z,73.7,TA120-T246184
1649657176000,2022-04-11T06:06:16Z,58.4,TA120-T246191
1649657208000,2022-04-11T06:06:48Z,65.4,TA120-T246183
1649657211000,2022-04-11T06:06:51Z,61.9,TA120-T246187
1649657218000,2022-04-11T06:06:58Z,70.7,TA120-T246184
1649657236000,2022-04-11T06:07:16Z,60.8,TA120-T246191
1649657268000,2022-04-11T06:07:48Z,61,TA120-T246183
1649657271000,2022-04-11T06:07:51Z,62.2,TA120-T246187
1649657278000,2022-04-11T06:07:58Z,70.8,TA120-T246184
1649657296000,2022-04-11T06:08:16Z,63.4,TA120-T246191
1649657328000,2022-04-11T06:08:48Z,54,TA120-T246183
1649657331000,2022-04-11T06:08:51Z,61.3,TA120-T246187
1649657338000,2022-04-11T06:08:58Z,75.2,TA120-T246184
1649657356000,2022-04-11T06:09:16Z,61.7,TA120-T246191
1649657388000,2022-04-11T06:09:48Z,60.4,TA120-T246183
1649657391000,2022-04-11T06:09:51Z,63,TA120-T246187
1649657398000,2022-04-11T06:09:58Z,69,TA120-T246184
1649657416000,2022-04-11T06:10:16Z,56,TA120-T246191
1649657448000,2022-04-11T06:10:48Z,58.2,TA120-T246183
1649657451000,2022-04-11T06:10:51Z,60.7,TA120-T246187
1649657458000,2022-04-11T06:10:58Z,74,TA120-T246184
1649657476000,2022-04-11T06:11:16Z,61.3,TA120-T246191
1649657508000,2022-04-11T06:11:48Z,54.9,TA120-T246183
1649657511000,2022-04-11T06:11:51Z,59.1,TA120-T246187
1649657518000,2022-04-11T06:11:58Z,72.6,TA120-T246184
1649657536000,2022-04-11T06:12:16Z,61,TA120-T246191
1649657568000,2022-04-11T06:12:48Z,55.4,TA120-T246183
1649657571000,2022-04-11T06:12:51Z,60,TA120-T246187
1649657578000,2022-04-11T06:12:58Z,68.8,TA120-T246184
1649657596000,2022-04-11T06:13:16Z,56.6,TA120-T246191
1649657628000,2022-04-11T06:13:48Z,56.9,TA120-T246183
1649657631000,2022-04-11T06:13:51Z,61.5,TA120-T246187
1649657638000,2022-04-11T06:13:58Z,74.9,TA120-T246184
1649657656000,2022-04-11T06:14:16Z,57.1,TA120-T246191
1649657688000,2022-04-11T06:14:48Z,60.9,TA120-T246183
1649657691000,2022-04-11T06:14:51Z,61.2,TA120-T246187
1649657698000,2022-04-11T06:14:58Z,73.9,TA120-T246184
1649657716000,2022-04-11T06:15:16Z,58,TA120-T246191
1649657748000,2022-04-11T06:15:48Z,62.7,TA120-T246183
1649657751000,2022-04-11T06:15:51Z,60.6,TA120-T246187
1649657758000,2022-04-11T06:15:58Z,68.4,TA120-T246184
1649657776000,2022-04-11T06:16:16Z,53.9,TA120-T246191
1649657808000,2022-04-11T06:16:48Z,63.5,TA120-T246183
1649657811000,2022-04-11T06:16:51Z,60.3,TA120-T246187
1649657818000,2022-04-11T06:16:58Z,72.3,TA120-T246184
1649657836000,2022-04-11T06:17:16Z,59.5,TA120-T246191
1649657868000,2022-04-11T06:17:48Z,61,TA120-T246183
1649657871000,2022-04-11T06:17:51Z,59.1,TA120-T246187
1649657878000,2022-04-11T06:17:58Z,70.3,TA120-T246184
1649657896000,2022-04-11T06:18:16Z,61.8,TA120-T246191
1649657928000,2022-04-11T06:18:48Z,66.4,TA120-T246183
1649657931000,2022-04-11T06:18:51Z,60.6,TA120-T246187
1649657938000,2022-04-11T06:18:58Z,68.6,TA120-T246184
1649657956000,2022-04-11T06:19:16Z,56.4,TA120-T246191
1649657988000,2022-04-11T06:19:48Z,65.2,TA120-T246183
1649657991000,2022-04-11T06:19:51Z,60.9,TA120-T246187
1649657998000,2022-04-11T06:19:58Z,74,TA120-T246184
1649658016000,2022-04-11T06:20:16Z,59.1,TA120-T246191
1649658048000,2022-04-11T06:20:48Z,59.5,TA120-T246183
1649658051000,2022-04-11T06:20:51Z,59.7,TA120-T246187
1649658058000,2022-04-11T06:20:58Z,72.2,TA120-T246184
1649658076000,2022-04-11T06:21:16Z,58.7,TA120-T246191
