time,readable_time,dBA,dev-id
1599789186000,2020-09-11T01:53:06Z,58.5,TA120-T246177
1599789186000,2020-09-11T01:53:06Z,45.6,TA120-T246191
1599789186000,2020-09-11T01:53:06Z,42.5,TA120-T246183
1599789186000,2020-09-11T01:53:06Z,50.5,TA120-T246187
1599789186000,2020-09-11T01:53:06Z,62.4,TA120-T246184
1599789187000,2020-09-11T01:53:07Z,49.7,TA120-T246187
1599789187000,2020-09-11T01:53:07Z,60.5,TA120-T246184
1599789187000,2020-09-11T01:53:07Z,45.5,TA120-T246191
1599789187000,2020-09-11T01:53:07Z,52.4,TA120-T246177
1599789187000,2020-09-11T01:53:07Z,42.1,TA120-T246183
1599789188000,2020-09-11T01:53:08Z,53.1,TA120-T246177
1599789188000,2020-09-11T01:53:08Z,42.7,TA120-T246183
1599789188000,2020-09-11T01:53:08Z,59.2,TA120-T246184
1599789188000,2020-09-11T01:53:08Z,49.2,TA120-T246187
1599789188000,2020-09-11T01:53:08Z,45.3,TA120-T246191
1599789189000,2020-09-11T01:53:09Z,48.2,TA120-T246187
1599789189000,2020-09-11T01:53:09Z,45.5,TA120-T246191
1599789189000,2020-09-11T01:53:09Z,42.3,TA120-T246183
1599789189000,2020-09-11T01:53:09Z,55.3,TA120-T246177
1599789189000,2020-09-11T01:53:09Z,58.4,TA120-T246184
1599789190000,2020-09-11T01:53:10Z,54.7,TA120-T246177
1599789190000,2020-09-11T01:53:10Z,58.3,TA120-T246184
1599789190000,2020-09-11T01:53:10Z,45.4,TA120-T246191
1599789190000,2020-09-11T01:53:10Z,48,TA120-T246187
1599789190000,2020-09-11T01:53:10Z,42.6,TA120-T246183
1599789191000,2020-09-11T01:53:11Z,47.1,TA120-T246187
1599789191000,2020-09-11T01:53:11Z,42.8,TA120-T246183
1599789191000,2020-09-11T01:53:11Z,58.7,TA120-T246184
1599789191000,2020-09-11T01:53:11Z,53.6,TA120-T246177
1599789191000,2020-09-11T01:53:11Z,45.2,TA120-T246191
1599789192000,2020-09-11T01:53:12Z,53.7,TA120-T246177
1599789192000,2020-09-11T01:53:12Z,45.5,TA120-T246191
1599789192000,2020-09-11T01:53:12Z,42.8,TA120-T246183
1599789192000,2020-09-11T01:53:12Z,48.1,TA120-T246187
1599789192000,2020-09-11T01:53:12Z,59.6,TA120-T246184
1599789193000,2020-09-11T01:53:13Z,47.8,TA120-T246187
1599789193000,2020-09-11T01:53:13Z,60.7,TA120-T246184
1599789193000,2020-09-11T01:53:13Z,45.3,TA120-T246191
1599789193000,2020-09-11T01:53:13Z,57.6,TA120-T246177
1599789193000,2020-09-11T01:53:13Z,42.7,TA120-T246183
1599789194000,2020-09-11T01:53:14Z,55.7,TA120-T246177
1599789194000,2020-09-11T01:53:14Z,42.5,TA120-T246183
1599789194000,2020-09-11T01:53:14Z,61.7,TA120-T246184
1599789194000,2020-09-11T01:53:14Z,48.5,TA120-T246187
1599789194000,2020-09-11T01:53:14Z,45.3,TA120-T246191
1599789195000,2020-09-11T01:53:15Z,49.8,TA120-T246187
1599789195000,2020-09-11T01:53:15Z,45.9,TA120-T246191
1599789195000,2020-09-11T01:53:15Z,42.8,TA120-T246183
1599789195000,2020-09-11T01:53:15Z,55.2,TA120-T246177
1599789195000,2020-09-11T01:53:15Z,61.8,TA120-T246184
1599789196000,2020-09-11T01:53:16Z,53.5,TA120-T246177
1599789196000,2020-09-11T01:53:16Z,62.8,TA120-T246184
1599789196000,2020-09-11T01:53:16Z,45.2,TA120-T246191
1599789196000,2020-09-11T01:53:16Z,48.6,TA120-T246187
1599789196000,2020-09-11T01:53:16Z,42.6,TA120-T246183
1599789197000,2020-09-11T01:53:17Z,48.4,TA120-T246187
1599789197000,2020-09-11T01:53:17Z,42.6,TA120-T246183
1599789197000,2020-09-11T01:53:17Z,63.9,TA120-T246184
1599789197000,2020-09-11T01:53:17Z,55.5,TA120-T246177
1599789197000,2020-09-11T01:53:17Z,45.3,TA120-T246191
1599789198000,2020-09-11T01:53:18Z,49.5,TA120-T246177
1599789198000,2020-09-11T01:53:18Z,45.8,TA120-T246191
1599789198000,2020-09-11T01:53:18Z,42.6,TA120-T246183
1599789198000,2020-09-11T01:53:18Z,48.8,TA120-T246187
1599789198000,2020-09-11T01:53:18Z,65.5,TA120-T246184
1599789199000,2020-09-11T01:53:19Z,49.3,TA120-T246187
1599789199000,2020-09-11T01:53:19Z,67.2,TA120-T246184
1599789199000,2020-09-11T01:53:19Z,46.2,TA120-T246191
1599789199000,2020-09-11T01:53:19Z,51.4,TA120-T246177
1599789199000,2020-09-11T01:53:19Z,42.6,TA120-T246183
1599789200000,2020-09-11T01:53:20Z,50,TA120-T246177
1599789200000,2020-09-11T01:53:20Z,42.7,TA120-T246183
1599789200000,2020-09-11T01:53:20Z,70.5,TA120-T246184
1599789200000,2020-09-11T01:53:20Z,48.6,TA120-T246187
1599789200000,2020-09-11T01:53:20Z,45.2,TA120-T246191
1599789201000,2020-09-11T01:53:21Z,49.4,TA120-T246187
1599789201000,2020-09-11T01:53:21Z,45.2,TA120-T246191
1599789201000,2020-09-11T01:53:21Z,42.5,TA120-T246183
1599789201000,2020-09-11T01:53:21Z,55.1,TA120-T246177
1599789201000,2020-09-11T01:53:21Z,74.6,TA120-T246184
1599789202000,2020-09-11T01:53:22Z,45.2,TA120-T246177
1599789202000,2020-09-11T01:53:22Z,76.4,TA120-T246184
1599789202000,2020-09-11T01:53:22Z,45.1,TA120-T246191
1599789202000,2020-09-11T01:53:22Z,48.9,TA120-T246187
1599789202000,2020-09-11T01:53:22Z,42.7,TA120-T246183
1599789203000,2020-09-11T01:53:23Z,48.7,TA120-T246187
1599789203000,2020-09-11T01:53:23Z,42.9,TA120-T246183
1599789203000,2020-09-11T01:53:23Z,73.5,TA120-T246184
1599789203000,2020-09-11T01:53:23Z,45.4,TA120-T246177
1599789203000,2020-09-11T01:53:23Z,45.5,TA120-T246191
1599789204000,2020-09-11T01:53:24Z,47.2,TA120-T246177
1599789204000,2020-09-11T01:53:24Z,45.3,TA120-T246191
1599789204000,2020-09-11T01:53:24Z,42.5,TA120-T246183
1599789204000,2020-09-11T01:53:24Z,49.2,TA120-T246187
1599789204000,2020-09-11T01:53:24Z,69.1,TA120-T246184
1599789205000,2020-09-11T01:53:25Z,47.6,TA120-T246187
1599789205000,2020-09-11T01:53:25Z,65.5,TA120-T246184
1599789205000,2020-09-11T01:53:25Z,45,TA120-T246191
1599789205000,2020-09-11T01:53:25Z,46.2,TA120-T246177
1599789205000,2020-09-11T01:53:25Z,42.5,TA120-T246183
1599789206000,2020-09-11T01:53:26Z,47.5,TA120-T246177
1599789206000,2020-09-11T01:53:26Z,42.6,TA120-T246183
1599789206000,2020-09-11T01:53:26Z,63.9,TA120-T246184
1599789206000,2020-09-11T01:53:26Z,48.5,TA120-T246187
1599789206000,2020-09-11T01:53:26Z,45,TA120-T246191
1599789207000,2020-09-11T01:53:27Z,47.8,TA120-T246187
1599789207000,2020-09-11T01:53:27Z,45.5,TA120-T246191
1599789207000,2020-09-11T01:53:27Z,42.7,TA120-T246183
1599789207000,2020-09-11T01:53:27Z,53.4,TA120-T246177
1599789207000,2020-09-11T01:53:27Z,62.6,TA120-T246184
1599789208000,2020-09-11T01:53:28Z,48.8,TA120-T246177
1599789208000,2020-09-11T01:53:28Z,61.5,TA120-T246184
1599789208000,2020-09-11T01:53:28Z,45.1,TA120-T246191
1599789208000,2020-09-11T01:53:28Z,47.2,TA120-T246187
1599789208000,2020-09-11T01:53:28Z,42.6,TA120-T246183
1599789209000,2020-09-11T01:53:29Z,49.5,TA120-T246187
1599789209000,2020-09-11T01:53:29Z,42.7,TA120-T246183
1599789209000,2020-09-11T01:53:29Z,61.6,TA120-T246184
1599789209000,2020-09-11T01:53:29Z,52.9,TA120-T246177
1599789209000,2020-09-11T01:53:29Z,45.1,TA120-T246191
1599789210000,2020-09-11T01:53:30Z,49.2,TA120-T246177
1599789210000,2020-09-11T01:53:30Z,45.2,TA120-T246191
1599789210000,2020-09-11T01:53:30Z,42.7,TA120-T246183
1599789210000,2020-09-11T01:53:30Z,50.8,TA120-T246187
1599789210000,2020-09-11T01:53:30Z,62.6,TA120-T246184
1599789211000,2020-09-11T01:53:31Z,47.1,TA120-T246187
1599789211000,2020-09-11T01:53:31Z,63.8,TA120-T246184
1599789211000,2020-09-11T01:53:31Z,45.2,TA120-T246191
1599789211000,2020-09-11T01:53:31Z,49.4,TA120-T246177
1599789211000,2020-09-11T01:53:31Z,42.7,TA120-T246183
1599789212000,2020-09-11T01:53:32Z,49.4,TA120-T246177
1599789212000,2020-09-11T01:53:32Z,42.8,TA120-T246183
1599789212000,2020-09-11T01:53:32Z,64.2,TA120-T246184
1599789212000,2020-09-11T01:53:32Z,46.7,TA120-T246187
1599789212000,2020-09-11T01:53:32Z,45.1,TA120-T246191
1599789213000,2020-09-11T01:53:33Z,46.6,TA120-T246187
1599789213000,2020-09-11T01:53:33Z,45.2,TA120-T246191
1599789213000,2020-09-11T01:53:33Z,42.7,TA120-T246183
1599789213000,2020-09-11T01:53:33Z,53.1,TA120-T246177
1599789213000,2020-09-11T01:53:33Z,65.7,TA120-T246184
1599789214000,2020-09-11T01:53:34Z,49.8,TA120-T246177
1599789214000,2020-09-11T01:53:34Z,67.8,TA120-T246184
1599789214000,2020-09-11T01:53:34Z,45.1,TA120-T246191
1599789214000,2020-09-11T01:53:34Z,46.8,TA120-T246187
1599789214000,2020-09-11T01:53:34Z,42.5,TA120-T246183
1599789215000,2020-09-11T01:53:35Z,46.2,TA120-T246187
1599789215000,2020-09-11T01:53:35Z,42.6,TA120-T246183
1599789215000,2020-09-11T01:53:35Z,71,TA120-T246184
1599789215000,2020-09-11T01:53:35Z,53,TA120-T246177
1599789215000,2020-09-11T01:53:35Z,45.1,TA120-T246191
1599789216000,2020-09-11T01:53:36Z,53.2,TA120-T246177
1599789216000,2020-09-11T01:53:36Z,45.2,TA120-T246191
1599789216000,2020-09-11T01:53:36Z,42.8,TA120-T246183
1599789216000,2020-09-11T01:53:36Z,47,TA120-T246187
1599789216000,2020-09-11T01:53:36Z,75.4,TA120-T246184
1599789217000,2020-09-11T01:53:37Z,47.5,TA120-T246187
1599789217000,2020-09-11T01:53:37Z,76.9,TA120-T246184
1599789217000,2020-09-11T01:53:37Z,44.9,TA120-T246191
1599789217000,2020-09-11T01:53:37Z,54.5,TA120-T246177
1599789217000,2020-09-11T01:53:37Z,42.6,TA120-T246183
1599789218000,2020-09-11T01:53:38Z,47,TA120-T246177
1599789218000,2020-09-11T01:53:38Z,42.8,TA120-T246183
1599789218000,2020-09-11T01:53:38Z,74,TA120-T246184
1599789218000,2020-09-11T01:53:38Z,46.2,TA120-T246187
1599789218000,2020-09-11T01:53:38Z,44.8,TA120-T246191
1599789219000,2020-09-11T01:53:39Z,46.1,TA120-T246187
1599789219000,2020-09-11T01:53:39Z,44.8,TA120-T246191
1599789219000,2020-09-11T01:53:39Z,42.7,TA120-T246183
1599789219000,2020-09-11T01:53:39Z,50.8,TA120-T246177
1599789219000,2020-09-11T01:53:39Z,69.4,TA120-T246184
1599789220000,2020-09-11T01:53:40Z,46.6,TA120-T246177
1599789220000,2020-09-11T01:53:40Z,66,TA120-T246184
1599789220000,2020-09-11T01:53:40Z,45.1,TA120-T246191
1599789220000,2020-09-11T01:53:40Z,46.5,TA120-T246187
1599789220000,2020-09-11T01:53:40Z,42.4,TA120-T246183
1599789221000,2020-09-11T01:53:41Z,47.3,TA120-T246187
1599789221000,2020-09-11T01:53:41Z,42.7,TA120-T246183
1599789221000,2020-09-11T01:53:41Z,64.8,TA120-T246184
1599789221000,2020-09-11T01:53:41Z,45.8,TA120-T246177
1599789221000,2020-09-11T01:53:41Z,45.1,TA120-T246191
1599789222000,2020-09-11T01:53:42Z,55.1,TA120-T246177
1599789222000,2020-09-11T01:53:42Z,45.3,TA120-T246191
1599789222000,2020-09-11T01:53:42Z,42.8,TA120-T246183
1599789222000,2020-09-11T01:53:42Z,48.5,TA120-T246187
1599789222000,2020-09-11T01:53:42Z,62.4,TA120-T246184
1599789223000,2020-09-11T01:53:43Z,48.1,TA120-T246187
1599789223000,2020-09-11T01:53:43Z,60.8,TA120-T246184
1599789223000,2020-09-11T01:53:43Z,44.9,TA120-T246191
1599789223000,2020-09-11T01:53:43Z,53,TA120-T246177
1599789223000,2020-09-11T01:53:43Z,42.7,TA120-T246183
1599789224000,2020-09-11T01:53:44Z,49.9,TA120-T246177
1599789224000,2020-09-11T01:53:44Z,42.8,TA120-T246183
1599789224000,2020-09-11T01:53:44Z,58.9,TA120-T246184
1599789224000,2020-09-11T01:53:44Z,49.7,TA120-T246187
1599789224000,2020-09-11T01:53:44Z,45.4,TA120-T246191
1599789225000,2020-09-11T01:53:45Z,50.6,TA120-T246187
1599789225000,2020-09-11T01:53:45Z,45.6,TA120-T246191
1599789225000,2020-09-11T01:53:45Z,42.6,TA120-T246183
1599789225000,2020-09-11T01:53:45Z,52.7,TA120-T246177
1599789225000,2020-09-11T01:53:45Z,57.5,TA120-T246184
1599789226000,2020-09-11T01:53:46Z,46.9,TA120-T246177
1599789226000,2020-09-11T01:53:46Z,56.7,TA120-T246184
1599789226000,2020-09-11T01:53:46Z,45.6,TA120-T246191
1599789226000,2020-09-11T01:53:46Z,51.5,TA120-T246187
1599789226000,2020-09-11T01:53:46Z,42.3,TA120-T246183
1599789227000,2020-09-11T01:53:47Z,51.9,TA120-T246187
1599789227000,2020-09-11T01:53:47Z,42.6,TA120-T246183
1599789227000,2020-09-11T01:53:47Z,56.2,TA120-T246184
1599789227000,2020-09-11T01:53:47Z,49.9,TA120-T246177
1599789227000,2020-09-11T01:53:47Z,45.6,TA120-T246191
1599789228000,2020-09-11T01:53:48Z,50.2,TA120-T246177
1599789228000,2020-09-11T01:53:48Z,45.5,TA120-T246191
1599789228000,2020-09-11T01:53:48Z,42.7,TA120-T246183
1599789228000,2020-09-11T01:53:48Z,51.2,TA120-T246187
1599789228000,2020-09-11T01:53:48Z,55.5,TA120-T246184
1599789229000,2020-09-11T01:53:49Z,51.2,TA120-T246187
1599789229000,2020-09-11T01:53:49Z,55.7,TA120-T246184
1599789229000,2020-09-11T01:53:49Z,46,TA120-T246191
1599789229000,2020-09-11T01:53:49Z,58.4,TA120-T246177
1599789229000,2020-09-11T01:53:49Z,42.6,TA120-T246183
1599789230000,2020-09-11T01:53:50Z,54.3,TA120-T246177
1599789230000,2020-09-11T01:53:50Z,42.6,TA120-T246183
1599789230000,2020-09-11T01:53:50Z,55.7,TA120-T246184
1599789230000,2020-09-11T01:53:50Z,50.7,TA120-T246187
1599789230000,2020-09-11T01:53:50Z,46.2,TA120-T246191
1599789231000,2020-09-11T01:53:51Z,50.1,TA120-T246187
1599789231000,2020-09-11T01:53:51Z,45.4,TA120-T246191
1599789231000,2020-09-11T01:53:51Z,42.6,TA120-T246183
1599789231000,2020-09-11T01:53:51Z,54.7,TA120-T246177
1599789231000,2020-09-11T01:53:51Z,55.3,TA120-T246184
1599789232000,2020-09-11T01:53:52Z,58.4,TA120-T246177
1599789232000,2020-09-11T01:53:52Z,54.6,TA120-T246184
1599789232000,2020-09-11T01:53:52Z,45.4,TA120-T246191
1599789232000,2020-09-11T01:53:52Z,51.9,TA120-T246187
1599789232000,2020-09-11T01:53:52Z,42.9,TA120-T246183
1599789233000,2020-09-11T01:53:53Z,48.9,TA120-T246187
1599789233000,2020-09-11T01:53:53Z,42.7,TA120-T246183
1599789233000,2020-09-11T01:53:53Z,54.2,TA120-T246184
1599789233000,2020-09-11T01:53:53Z,57.7,TA120-T246177
1599789233000,2020-09-11T01:53:53Z,45.7,TA120-T246191
1599789234000,2020-09-11T01:53:54Z,55.7,TA120-T246177
1599789234000,2020-09-11T01:53:54Z,45.5,TA120-T246191
1599789234000,2020-09-11T01:53:54Z,42.6,TA120-T246183
1599789234000,2020-09-11T01:53:54Z,48.1,TA120-T246187
1599789234000,2020-09-11T01:53:54Z,53.7,TA120-T246184
1599789235000,2020-09-11T01:53:55Z,46.2,TA120-T246187
1599789235000,2020-09-11T01:53:55Z,53.6,TA120-T246184
1599789235000,2020-09-11T01:53:55Z,45.5,TA120-T246191
1599789235000,2020-09-11T01:53:55Z,51.6,TA120-T246177
1599789235000,2020-09-11T01:53:55Z,42.7,TA120-T246183
1599789236000,2020-09-11T01:53:56Z,51.5,TA120-T246177
1599789236000,2020-09-11T01:53:56Z,42.6,TA120-T246183
1599789236000,2020-09-11T01:53:56Z,53.3,TA120-T246184
1599789236000,2020-09-11T01:53:56Z,46.4,TA120-T246187
1599789236000,2020-09-11T01:53:56Z,46.2,TA120-T246191
1599789237000,2020-09-11T01:53:57Z,46.2,TA120-T246187
1599789237000,2020-09-11T01:53:57Z,46.1,TA120-T246191
1599789237000,2020-09-11T01:53:57Z,42.6,TA120-T246183
1599789237000,2020-09-11T01:53:57Z,52,TA120-T246177
1599789237000,2020-09-11T01:53:57Z,52.9,TA120-T246184
1599789238000,2020-09-11T01:53:58Z,50,TA120-T246177
1599789238000,2020-09-11T01:53:58Z,52.4,TA120-T246184
1599789238000,2020-09-11T01:53:58Z,45.8,TA120-T246191
1599789238000,2020-09-11T01:53:58Z,45.8,TA120-T246187
1599789238000,2020-09-11T01:53:58Z,42.8,TA120-T246183
1599789239000,2020-09-11T01:53:59Z,46,TA120-T246187
1599789239000,2020-09-11T01:53:59Z,42.8,TA120-T246183
1599789239000,2020-09-11T01:53:59Z,52.4,TA120-T246184
1599789239000,2020-09-11T01:53:59Z,47.4,TA120-T246177
1599789239000,2020-09-11T01:53:59Z,45.8,TA120-T246191
1599789240000,2020-09-11T01:54:00Z,46.8,TA120-T246177
1599789240000,2020-09-11T01:54:00Z,45.9,TA120-T246191
1599789240000,2020-09-11T01:54:00Z,42.4,TA120-T246183
1599789240000,2020-09-11T01:54:00Z,45.7,TA120-T246187
1599789240000,2020-09-11T01:54:00Z,51.9,TA120-T246184
1599789241000,2020-09-11T01:54:01Z,45.8,TA120-T246187
1599789241000,2020-09-11T01:54:01Z,51.7,TA120-T246184
1599789241000,2020-09-11T01:54:01Z,45.9,TA120-T246191
1599789241000,2020-09-11T01:54:01Z,57.7,TA120-T246177
1599789241000,2020-09-11T01:54:01Z,42.4,TA120-T246183
1599789242000,2020-09-11T01:54:02Z,54,TA120-T246177
1599789242000,2020-09-11T01:54:02Z,42.5,TA120-T246183
1599789242000,2020-09-11T01:54:02Z,51.3,TA120-T246184
1599789242000,2020-09-11T01:54:02Z,45.4,TA120-T246187
1599789242000,2020-09-11T01:54:02Z,45.9,TA120-T246191
1599789243000,2020-09-11T01:54:03Z,46.3,TA120-T246187
1599789243000,2020-09-11T01:54:03Z,45.6,TA120-T246191
1599789243000,2020-09-11T01:54:03Z,42.9,TA120-T246183
1599789243000,2020-09-11T01:54:03Z,45,TA120-T246177
1599789243000,2020-09-11T01:54:03Z,51.5,TA120-T246184
1599789244000,2020-09-11T01:54:04Z,45.6,TA120-T246177
1599789244000,2020-09-11T01:54:04Z,51.3,TA120-T246184
1599789244000,2020-09-11T01:54:04Z,45.8,TA120-T246191
1599789244000,2020-09-11T01:54:04Z,49.8,TA120-T246187
1599789244000,2020-09-11T01:54:04Z,42.4,TA120-T246183
1599789245000,2020-09-11T01:54:05Z,50.4,TA120-T246187
1599789245000,2020-09-11T01:54:05Z,42.8,TA120-T246183
1599789245000,2020-09-11T01:54:05Z,51.6,TA120-T246184
1599789245000,2020-09-11T01:54:05Z,45.7,TA120-T246177
1599789245000,2020-09-11T01:54:05Z,45.4,TA120-T246191
1599789246000,2020-09-11T01:54:06Z,55.2,TA120-T246177
1599789246000,2020-09-11T01:54:06Z,45.4,TA120-T246191
1599789246000,2020-09-11T01:54:06Z,42.3,TA120-T246183
1599789246000,2020-09-11T01:54:06Z,48.1,TA120-T246187
1599789246000,2020-09-11T01:54:06Z,51.4,TA120-T246184
1599789247000,2020-09-11T01:54:07Z,50.2,TA120-T246187
1599789247000,2020-09-11T01:54:07Z,52,TA120-T246184
1599789247000,2020-09-11T01:54:07Z,45.8,TA120-T246191
1599789247000,2020-09-11T01:54:07Z,47.7,TA120-T246177
1599789247000,2020-09-11T01:54:07Z,42.5,TA120-T246183
1599789248000,2020-09-11T01:54:08Z,56.4,TA120-T246177
1599789248000,2020-09-11T01:54:08Z,42.6,TA120-T246183
1599789248000,2020-09-11T01:54:08Z,51.9,TA120-T246184
1599789248000,2020-09-11T01:54:08Z,48.2,TA120-T246187
1599789248000,2020-09-11T01:54:08Z,45.9,TA120-T246191
1599789249000,2020-09-11T01:54:09Z,51.2,TA120-T246187
1599789249000,2020-09-11T01:54:09Z,45.7,TA120-T246191
1599789249000,2020-09-11T01:54:09Z,42.5,TA120-T246183
1599789249000,2020-09-11T01:54:09Z,48.1,TA120-T246177
1599789249000,2020-09-11T01:54:09Z,51.9,TA120-T246184
1599789250000,2020-09-11T01:54:10Z,45.4,TA120-T246177
1599789250000,2020-09-11T01:54:10Z,51.8,TA120-T246184
1599789250000,2020-09-11T01:54:10Z,45.6,TA120-T246191
1599789250000,2020-09-11T01:54:10Z,49.3,TA120-T246187
1599789250000,2020-09-11T01:54:10Z,42.6,TA120-T246183
1599789251000,2020-09-11T01:54:11Z,47.7,TA120-T246187
1599789251000,2020-09-11T01:54:11Z,42.5,TA120-T246183
1599789251000,2020-09-11T01:54:11Z,52.4,TA120-T246184
1599789251000,2020-09-11T01:54:11Z,45.4,TA120-T246177
1599789251000,2020-09-11T01:54:11Z,45.3,TA120-T246191
1599789252000,2020-09-11T01:54:12Z,45.6,TA120-T246177
1599789252000,2020-09-11T01:54:12Z,45.2,TA120-T246191
1599789252000,2020-09-11T01:54:12Z,42.4,TA120-T246183
1599789252000,2020-09-11T01:54:12Z,47.6,TA120-T246187
1599789252000,2020-09-11T01:54:12Z,52.1,TA120-T246184
1599789253000,2020-09-11T01:54:13Z,49.4,TA120-T246187
1599789253000,2020-09-11T01:54:13Z,52.4,TA120-T246184
1599789253000,2020-09-11T01:54:13Z,45.1,TA120-T246191
1599789253000,2020-09-11T01:54:13Z,46.1,TA120-T246177
1599789253000,2020-09-11T01:54:13Z,42.7,TA120-T246183
1599789254000,2020-09-11T01:54:14Z,46.4,TA120-T246177
1599789254000,2020-09-11T01:54:14Z,42.7,TA120-T246183
1599789254000,2020-09-11T01:54:14Z,52.3,TA120-T246184
1599789254000,2020-09-11T01:54:14Z,47.6,TA120-T246187
1599789254000,2020-09-11T01:54:14Z,45.2,TA120-T246191
1599789255000,2020-09-11T01:54:15Z,48.7,TA120-T246187
1599789255000,2020-09-11T01:54:15Z,45.3,TA120-T246191
1599789255000,2020-09-11T01:54:15Z,42.5,TA120-T246183
1599789255000,2020-09-11T01:54:15Z,52.7,TA120-T246177
1599789255000,2020-09-11T01:54:15Z,52.3,TA120-T246184
1599789256000,2020-09-11T01:54:16Z,53.6,TA120-T246177
1599789256000,2020-09-11T01:54:16Z,53.2,TA120-T246184
1599789256000,2020-09-11T01:54:16Z,45.2,TA120-T246191
1599789256000,2020-09-11T01:54:16Z,50.3,TA120-T246187
1599789256000,2020-09-11T01:54:16Z,42.5,TA120-T246183
1599789257000,2020-09-11T01:54:17Z,50.3,TA120-T246187
1599789257000,2020-09-11T01:54:17Z,42.6,TA120-T246183
1599789257000,2020-09-11T01:54:17Z,55,TA120-T246184
1599789257000,2020-09-11T01:54:17Z,54.1,TA120-T246177
1599789257000,2020-09-11T01:54:17Z,45.3,TA120-T246191
1599789258000,2020-09-11T01:54:18Z,52.7,TA120-T246177
1599789258000,2020-09-11T01:54:18Z,45.4,TA120-T246191
1599789258000,2020-09-11T01:54:18Z,42.6,TA120-T246183
1599789258000,2020-09-11T01:54:18Z,51.2,TA120-T246187
1599789258000,2020-09-11T01:54:18Z,58.2,TA120-T246184
1599789259000,2020-09-11T01:54:19Z,50.6,TA120-T246187
1599789259000,2020-09-11T01:54:19Z,53.5,TA120-T246184
1599789259000,2020-09-11T01:54:19Z,46,TA120-T246191
1599789259000,2020-09-11T01:54:19Z,58.6,TA120-T246177
1599789259000,2020-09-11T01:54:19Z,42.6,TA120-T246183
1599789260000,2020-09-11T01:54:20Z,48,TA120-T246177
1599789260000,2020-09-11T01:54:20Z,42.6,TA120-T246183
1599789260000,2020-09-11T01:54:20Z,52,TA120-T246184
1599789260000,2020-09-11T01:54:20Z,51.1,TA120-T246187
1599789260000,2020-09-11T01:54:20Z,46,TA120-T246191
1599789261000,2020-09-11T01:54:21Z,47.9,TA120-T246187
1599789261000,2020-09-11T01:54:21Z,45.6,TA120-T246191
1599789261000,2020-09-11T01:54:21Z,42.9,TA120-T246183
1599789261000,2020-09-11T01:54:21Z,57.3,TA120-T246177
1599789261000,2020-09-11T01:54:21Z,51.6,TA120-T246184
1599789262000,2020-09-11T01:54:22Z,49.4,TA120-T246177
1599789262000,2020-09-11T01:54:22Z,51.7,TA120-T246184
1599789262000,2020-09-11T01:54:22Z,45.9,TA120-T246191
1599789262000,2020-09-11T01:54:22Z,47.6,TA120-T246187
1599789262000,2020-09-11T01:54:22Z,42.4,TA120-T246183
1599789263000,2020-09-11T01:54:23Z,47.8,TA120-T246187
1599789263000,2020-09-11T01:54:23Z,42.7,TA120-T246183
1599789263000,2020-09-11T01:54:23Z,51.3,TA120-T246184
1599789263000,2020-09-11T01:54:23Z,55.6,TA120-T246177
1599789263000,2020-09-11T01:54:23Z,46.4,TA120-T246191
1599789264000,2020-09-11T01:54:24Z,46.8,TA120-T246177
1599789264000,2020-09-11T01:54:24Z,46.4,TA120-T246191
1599789264000,2020-09-11T01:54:24Z,42.6,TA120-T246183
1599789264000,2020-09-11T01:54:24Z,47.3,TA120-T246187
1599789264000,2020-09-11T01:54:24Z,51.3,TA120-T246184
1599789265000,2020-09-11T01:54:25Z,46.9,TA120-T246187
1599789265000,2020-09-11T01:54:25Z,51.4,TA120-T246184
1599789265000,2020-09-11T01:54:25Z,46.5,TA120-T246191
1599789265000,2020-09-11T01:54:25Z,55.1,TA120-T246177
1599789265000,2020-09-11T01:54:25Z,42.6,TA120-T246183
1599789266000,2020-09-11T01:54:26Z,53.9,TA120-T246177
1599789266000,2020-09-11T01:54:26Z,42.7,TA120-T246183
1599789266000,2020-09-11T01:54:26Z,51.5,TA120-T246184
1599789266000,2020-09-11T01:54:26Z,47.6,TA120-T246187
1599789266000,2020-09-11T01:54:26Z,46.2,TA120-T246191
1599789267000,2020-09-11T01:54:27Z,47.4,TA120-T246187
1599789267000,2020-09-11T01:54:27Z,45.5,TA120-T246191
1599789267000,2020-09-11T01:54:27Z,42.5,TA120-T246183
1599789267000,2020-09-11T01:54:27Z,59.3,TA120-T246177
1599789267000,2020-09-11T01:54:27Z,52.1,TA120-T246184
1599789268000,2020-09-11T01:54:28Z,44.7,TA120-T246177
1599789268000,2020-09-11T01:54:28Z,52.1,TA120-T246184
1599789268000,2020-09-11T01:54:28Z,45.4,TA120-T246191
1599789268000,2020-09-11T01:54:28Z,47.4,TA120-T246187
1599789268000,2020-09-11T01:54:28Z,42.6,TA120-T246183
1599789269000,2020-09-11T01:54:29Z,48,TA120-T246187
1599789269000,2020-09-11T01:54:29Z,42.2,TA120-T246183
1599789269000,2020-09-11T01:54:29Z,53.1,TA120-T246184
1599789269000,2020-09-11T01:54:29Z,43.7,TA120-T246177
1599789269000,2020-09-11T01:54:29Z,45.3,TA120-T246191
1599789270000,2020-09-11T01:54:30Z,44,TA120-T246177
1599789270000,2020-09-11T01:54:30Z,45.4,TA120-T246191
1599789270000,2020-09-11T01:54:30Z,42.3,TA120-T246183
1599789270000,2020-09-11T01:54:30Z,49,TA120-T246187
1599789270000,2020-09-11T01:54:30Z,52.7,TA120-T246184
