time,readable_time,dBA,dev-id
1627453085000,2021-07-28T06:18:05Z,48.4,TA120-T246183
1627453085000,2021-07-28T06:18:05Z,60.1,TA120-T246191
1627453086000,2021-07-28T06:18:06Z,48.1,TA120-T246183
1627453086000,2021-07-28T06:18:06Z,59.8,TA120-T246191
1627453086000,2021-07-28T06:18:06Z,82.2,TA120-T246184
1627453086000,2021-07-28T06:18:06Z,56.3,TA120-T246187
1627453087000,2021-07-28T06:18:07Z,83.4,TA120-T246184
1627453087000,2021-07-28T06:18:07Z,56.3,TA120-T246187
1627453087000,2021-07-28T06:18:07Z,48.7,TA120-T246183
1627453087000,2021-07-28T06:18:07Z,60.7,TA120-T246191
1627453088000,2021-07-28T06:18:08Z,48.7,TA120-T246183
1627453088000,2021-07-28T06:18:08Z,62.5,TA120-T246191
1627453088000,2021-07-28T06:18:08Z,83.4,TA120-T246184
1627453088000,2021-07-28T06:18:08Z,57.8,TA120-T246187
1627453089000,2021-07-28T06:18:09Z,77.5,TA120-T246184
1627453089000,2021-07-28T06:18:09Z,59.6,TA120-T246187
1627453089000,2021-07-28T06:18:09Z,50,TA120-T246183
1627453089000,2021-07-28T06:18:09Z,65.1,TA120-T246191
1627453090000,2021-07-28T06:18:10Z,48.6,TA120-T246183
1627453090000,2021-07-28T06:18:10Z,65.6,TA120-T246191
1627453090000,2021-07-28T06:18:10Z,73.9,TA120-T246184
1627453090000,2021-07-28T06:18:10Z,57.9,TA120-T246187
1627453091000,2021-07-28T06:18:11Z,71.3,TA120-T246184
1627453091000,2021-07-28T06:18:11Z,57.7,TA120-T246187
1627453091000,2021-07-28T06:18:11Z,48.2,TA120-T246183
1627453091000,2021-07-28T06:18:11Z,65,TA120-T246191
1627453092000,2021-07-28T06:18:12Z,48.9,TA120-T246183
1627453092000,2021-07-28T06:18:12Z,65.8,TA120-T246191
1627453092000,2021-07-28T06:18:12Z,69.5,TA120-T246184
1627453092000,2021-07-28T06:18:12Z,57.4,TA120-T246187
1627453093000,2021-07-28T06:18:13Z,68,TA120-T246184
1627453093000,2021-07-28T06:18:13Z,56.4,TA120-T246187
1627453093000,2021-07-28T06:18:13Z,48.3,TA120-T246183
1627453093000,2021-07-28T06:18:13Z,65.4,TA120-T246191
1627453094000,2021-07-28T06:18:14Z,48.3,TA120-T246183
1627453094000,2021-07-28T06:18:14Z,63.6,TA120-T246191
1627453094000,2021-07-28T06:18:14Z,66.5,TA120-T246184
1627453094000,2021-07-28T06:18:14Z,56.3,TA120-T246187
1627453095000,2021-07-28T06:18:15Z,65.1,TA120-T246184
1627453095000,2021-07-28T06:18:15Z,56.2,TA120-T246187
1627453095000,2021-07-28T06:18:15Z,49.5,TA120-T246183
1627453095000,2021-07-28T06:18:15Z,62.7,TA120-T246191
1627453096000,2021-07-28T06:18:16Z,49.4,TA120-T246183
1627453096000,2021-07-28T06:18:16Z,61.8,TA120-T246191
1627453096000,2021-07-28T06:18:16Z,63.8,TA120-T246184
1627453096000,2021-07-28T06:18:16Z,56.4,TA120-T246187
1627453097000,2021-07-28T06:18:17Z,63.1,TA120-T246184
1627453097000,2021-07-28T06:18:17Z,56.4,TA120-T246187
1627453097000,2021-07-28T06:18:17Z,49,TA120-T246183
1627453097000,2021-07-28T06:18:17Z,62.8,TA120-T246191
1627453098000,2021-07-28T06:18:18Z,48.3,TA120-T246183
1627453098000,2021-07-28T06:18:18Z,62.3,TA120-T246191
1627453098000,2021-07-28T06:18:18Z,62.7,TA120-T246184
1627453098000,2021-07-28T06:18:18Z,56.9,TA120-T246187
1627453099000,2021-07-28T06:18:19Z,62.4,TA120-T246184
1627453099000,2021-07-28T06:18:19Z,56.4,TA120-T246187
1627453099000,2021-07-28T06:18:19Z,49.1,TA120-T246183
1627453099000,2021-07-28T06:18:19Z,62.5,TA120-T246191
1627453100000,2021-07-28T06:18:20Z,48.7,TA120-T246183
1627453100000,2021-07-28T06:18:20Z,61.6,TA120-T246191
1627453100000,2021-07-28T06:18:20Z,61.5,TA120-T246184
1627453100000,2021-07-28T06:18:20Z,56.4,TA120-T246187
1627453101000,2021-07-28T06:18:21Z,60.9,TA120-T246184
1627453101000,2021-07-28T06:18:21Z,56.1,TA120-T246187
1627453101000,2021-07-28T06:18:21Z,49.3,TA120-T246183
1627453101000,2021-07-28T06:18:21Z,61.2,TA120-T246191
1627453102000,2021-07-28T06:18:22Z,49.1,TA120-T246183
1627453102000,2021-07-28T06:18:22Z,62.7,TA120-T246191
1627453102000,2021-07-28T06:18:22Z,61,TA120-T246184
1627453102000,2021-07-28T06:18:22Z,56.4,TA120-T246187
1627453103000,2021-07-28T06:18:23Z,61.5,TA120-T246184
1627453103000,2021-07-28T06:18:23Z,56.3,TA120-T246187
1627453103000,2021-07-28T06:18:23Z,48.1,TA120-T246183
1627453103000,2021-07-28T06:18:23Z,62.4,TA120-T246191
1627453104000,2021-07-28T06:18:24Z,48.1,TA120-T246183
1627453104000,2021-07-28T06:18:24Z,62.5,TA120-T246191
1627453104000,2021-07-28T06:18:24Z,62.5,TA120-T246184
1627453104000,2021-07-28T06:18:24Z,56.5,TA120-T246187
1627453105000,2021-07-28T06:18:25Z,63,TA120-T246184
1627453105000,2021-07-28T06:18:25Z,56.6,TA120-T246187
1627453105000,2021-07-28T06:18:25Z,47.5,TA120-T246183
1627453105000,2021-07-28T06:18:25Z,63.2,TA120-T246191
1627453106000,2021-07-28T06:18:26Z,48.5,TA120-T246183
1627453106000,2021-07-28T06:18:26Z,62.2,TA120-T246191
1627453106000,2021-07-28T06:18:26Z,64,TA120-T246184
1627453106000,2021-07-28T06:18:26Z,58,TA120-T246187
1627453107000,2021-07-28T06:18:27Z,66.2,TA120-T246184
1627453107000,2021-07-28T06:18:27Z,57.1,TA120-T246187
1627453107000,2021-07-28T06:18:27Z,48.3,TA120-T246183
1627453107000,2021-07-28T06:18:27Z,64.2,TA120-T246191
1627453108000,2021-07-28T06:18:28Z,49,TA120-T246183
1627453108000,2021-07-28T06:18:28Z,64.3,TA120-T246191
1627453108000,2021-07-28T06:18:28Z,69.9,TA120-T246184
1627453108000,2021-07-28T06:18:28Z,57.5,TA120-T246187
1627453109000,2021-07-28T06:18:29Z,70,TA120-T246184
1627453109000,2021-07-28T06:18:29Z,58,TA120-T246187
1627453109000,2021-07-28T06:18:29Z,49.1,TA120-T246183
1627453109000,2021-07-28T06:18:29Z,64.3,TA120-T246191
1627453110000,2021-07-28T06:18:30Z,49.8,TA120-T246183
1627453110000,2021-07-28T06:18:30Z,64.2,TA120-T246191
1627453110000,2021-07-28T06:18:30Z,69.1,TA120-T246184
1627453110000,2021-07-28T06:18:30Z,58.1,TA120-T246187
1627453111000,2021-07-28T06:18:31Z,68.9,TA120-T246184
1627453111000,2021-07-28T06:18:31Z,58,TA120-T246187
1627453111000,2021-07-28T06:18:31Z,50.2,TA120-T246183
1627453111000,2021-07-28T06:18:31Z,63.3,TA120-T246191
1627453112000,2021-07-28T06:18:32Z,51.6,TA120-T246183
1627453112000,2021-07-28T06:18:32Z,64.3,TA120-T246191
1627453112000,2021-07-28T06:18:32Z,69.8,TA120-T246184
1627453112000,2021-07-28T06:18:32Z,57.3,TA120-T246187
1627453113000,2021-07-28T06:18:33Z,68.1,TA120-T246184
1627453113000,2021-07-28T06:18:33Z,57.3,TA120-T246187
1627453113000,2021-07-28T06:18:33Z,49.9,TA120-T246183
1627453113000,2021-07-28T06:18:33Z,63.8,TA120-T246191
1627453114000,2021-07-28T06:18:34Z,50.3,TA120-T246183
1627453114000,2021-07-28T06:18:34Z,63.9,TA120-T246191
1627453114000,2021-07-28T06:18:34Z,68.2,TA120-T246184
1627453114000,2021-07-28T06:18:34Z,57.1,TA120-T246187
1627453115000,2021-07-28T06:18:35Z,67.5,TA120-T246184
1627453115000,2021-07-28T06:18:35Z,57,TA120-T246187
1627453115000,2021-07-28T06:18:35Z,50.7,TA120-T246183
1627453115000,2021-07-28T06:18:35Z,63,TA120-T246191
1627453116000,2021-07-28T06:18:36Z,51.4,TA120-T246183
1627453116000,2021-07-28T06:18:36Z,63.1,TA120-T246191
1627453116000,2021-07-28T06:18:36Z,67.8,TA120-T246184
1627453116000,2021-07-28T06:18:36Z,56.7,TA120-T246187
1627453117000,2021-07-28T06:18:37Z,68.8,TA120-T246184
1627453117000,2021-07-28T06:18:37Z,57,TA120-T246187
1627453117000,2021-07-28T06:18:37Z,51.9,TA120-T246183
1627453117000,2021-07-28T06:18:37Z,62.4,TA120-T246191
1627453118000,2021-07-28T06:18:38Z,50.7,TA120-T246183
1627453118000,2021-07-28T06:18:38Z,62.9,TA120-T246191
1627453118000,2021-07-28T06:18:38Z,69.6,TA120-T246184
1627453118000,2021-07-28T06:18:38Z,56.9,TA120-T246187
1627453119000,2021-07-28T06:18:39Z,70.6,TA120-T246184
1627453119000,2021-07-28T06:18:39Z,57.1,TA120-T246187
1627453119000,2021-07-28T06:18:39Z,50.7,TA120-T246183
1627453119000,2021-07-28T06:18:39Z,63.8,TA120-T246191
1627453120000,2021-07-28T06:18:40Z,51,TA120-T246183
1627453120000,2021-07-28T06:18:40Z,63,TA120-T246191
1627453120000,2021-07-28T06:18:40Z,71.7,TA120-T246184
1627453120000,2021-07-28T06:18:40Z,57.8,TA120-T246187
1627453121000,2021-07-28T06:18:41Z,72.3,TA120-T246184
1627453121000,2021-07-28T06:18:41Z,58,TA120-T246187
1627453121000,2021-07-28T06:18:41Z,50,TA120-T246183
1627453121000,2021-07-28T06:18:41Z,62.9,TA120-T246191
1627453122000,2021-07-28T06:18:42Z,50.2,TA120-T246183
1627453122000,2021-07-28T06:18:42Z,63.7,TA120-T246191
1627453122000,2021-07-28T06:18:42Z,75.8,TA120-T246184
1627453122000,2021-07-28T06:18:42Z,58.8,TA120-T246187
1627453123000,2021-07-28T06:18:43Z,78.7,TA120-T246184
1627453123000,2021-07-28T06:18:43Z,58.7,TA120-T246187
1627453123000,2021-07-28T06:18:43Z,50.5,TA120-T246183
1627453123000,2021-07-28T06:18:43Z,64.7,TA120-T246191
1627453124000,2021-07-28T06:18:44Z,49.3,TA120-T246183
1627453124000,2021-07-28T06:18:44Z,63.9,TA120-T246191
1627453124000,2021-07-28T06:18:44Z,80,TA120-T246184
1627453124000,2021-07-28T06:18:44Z,58.8,TA120-T246187
1627453125000,2021-07-28T06:18:45Z,79.6,TA120-T246184
1627453125000,2021-07-28T06:18:45Z,59,TA120-T246187
1627453125000,2021-07-28T06:18:45Z,49.8,TA120-T246183
1627453125000,2021-07-28T06:18:45Z,65.6,TA120-T246191
1627453126000,2021-07-28T06:18:46Z,49.9,TA120-T246183
1627453126000,2021-07-28T06:18:46Z,65.7,TA120-T246191
1627453126000,2021-07-28T06:18:46Z,79.2,TA120-T246184
1627453126000,2021-07-28T06:18:46Z,59,TA120-T246187
1627453127000,2021-07-28T06:18:47Z,78.9,TA120-T246184
1627453127000,2021-07-28T06:18:47Z,59.3,TA120-T246187
1627453127000,2021-07-28T06:18:47Z,49.3,TA120-T246183
1627453127000,2021-07-28T06:18:47Z,67.7,TA120-T246191
1627453128000,2021-07-28T06:18:48Z,49.4,TA120-T246183
1627453128000,2021-07-28T06:18:48Z,68.4,TA120-T246191
1627453128000,2021-07-28T06:18:48Z,78,TA120-T246184
1627453128000,2021-07-28T06:18:48Z,59.6,TA120-T246187
1627453129000,2021-07-28T06:18:49Z,77.3,TA120-T246184
1627453129000,2021-07-28T06:18:49Z,59.4,TA120-T246187
1627453129000,2021-07-28T06:18:49Z,50.6,TA120-T246183
1627453129000,2021-07-28T06:18:49Z,66.1,TA120-T246191
1627453130000,2021-07-28T06:18:50Z,50,TA120-T246183
1627453130000,2021-07-28T06:18:50Z,63.6,TA120-T246191
1627453130000,2021-07-28T06:18:50Z,77.4,TA120-T246184
1627453130000,2021-07-28T06:18:50Z,59,TA120-T246187
1627453131000,2021-07-28T06:18:51Z,80.1,TA120-T246184
1627453131000,2021-07-28T06:18:51Z,58.5,TA120-T246187
1627453131000,2021-07-28T06:18:51Z,48.5,TA120-T246183
1627453131000,2021-07-28T06:18:51Z,63.7,TA120-T246191
1627453132000,2021-07-28T06:18:52Z,49,TA120-T246183
1627453132000,2021-07-28T06:18:52Z,65.4,TA120-T246191
1627453132000,2021-07-28T06:18:52Z,80.3,TA120-T246184
1627453132000,2021-07-28T06:18:52Z,59.1,TA120-T246187
1627453133000,2021-07-28T06:18:53Z,76.5,TA120-T246184
1627453133000,2021-07-28T06:18:53Z,58.9,TA120-T246187
1627453133000,2021-07-28T06:18:53Z,50.3,TA120-T246183
1627453133000,2021-07-28T06:18:53Z,64.6,TA120-T246191
1627453134000,2021-07-28T06:18:54Z,49.9,TA120-T246183
1627453134000,2021-07-28T06:18:54Z,64.9,TA120-T246191
1627453134000,2021-07-28T06:18:54Z,74.8,TA120-T246184
1627453134000,2021-07-28T06:18:54Z,59.1,TA120-T246187
1627453135000,2021-07-28T06:18:55Z,74.2,TA120-T246184
1627453135000,2021-07-28T06:18:55Z,59.6,TA120-T246187
1627453135000,2021-07-28T06:18:55Z,49.1,TA120-T246183
1627453135000,2021-07-28T06:18:55Z,65,TA120-T246191
1627453136000,2021-07-28T06:18:56Z,48.9,TA120-T246183
1627453136000,2021-07-28T06:18:56Z,65.7,TA120-T246191
1627453136000,2021-07-28T06:18:56Z,72.6,TA120-T246184
1627453136000,2021-07-28T06:18:56Z,59.3,TA120-T246187
1627453137000,2021-07-28T06:18:57Z,72.6,TA120-T246184
1627453137000,2021-07-28T06:18:57Z,58.9,TA120-T246187
1627453137000,2021-07-28T06:18:57Z,48.7,TA120-T246183
1627453137000,2021-07-28T06:18:57Z,66.1,TA120-T246191
1627453138000,2021-07-28T06:18:58Z,51.8,TA120-T246183
1627453138000,2021-07-28T06:18:58Z,65.2,TA120-T246191
1627453138000,2021-07-28T06:18:58Z,72.9,TA120-T246184
1627453138000,2021-07-28T06:18:58Z,58.4,TA120-T246187
1627453139000,2021-07-28T06:18:59Z,72.8,TA120-T246184
1627453139000,2021-07-28T06:18:59Z,58.2,TA120-T246187
1627453139000,2021-07-28T06:18:59Z,53.8,TA120-T246183
1627453139000,2021-07-28T06:18:59Z,65.9,TA120-T246191
1627453140000,2021-07-28T06:19:00Z,52.5,TA120-T246183
1627453140000,2021-07-28T06:19:00Z,66.8,TA120-T246191
1627453140000,2021-07-28T06:19:00Z,72.5,TA120-T246184
1627453140000,2021-07-28T06:19:00Z,58.3,TA120-T246187
1627453141000,2021-07-28T06:19:01Z,72.5,TA120-T246184
1627453141000,2021-07-28T06:19:01Z,57.6,TA120-T246187
1627453141000,2021-07-28T06:19:01Z,49.2,TA120-T246183
1627453141000,2021-07-28T06:19:01Z,67.5,TA120-T246191
1627453142000,2021-07-28T06:19:02Z,47.8,TA120-T246183
1627453142000,2021-07-28T06:19:02Z,67,TA120-T246191
1627453142000,2021-07-28T06:19:02Z,73.3,TA120-T246184
1627453142000,2021-07-28T06:19:02Z,58,TA120-T246187
1627453143000,2021-07-28T06:19:03Z,74.1,TA120-T246184
1627453143000,2021-07-28T06:19:03Z,57.5,TA120-T246187
1627453143000,2021-07-28T06:19:03Z,48.1,TA120-T246183
1627453143000,2021-07-28T06:19:03Z,66.7,TA120-T246191
1627453144000,2021-07-28T06:19:04Z,47.7,TA120-T246183
1627453144000,2021-07-28T06:19:04Z,65.5,TA120-T246191
1627453144000,2021-07-28T06:19:04Z,77.1,TA120-T246184
1627453144000,2021-07-28T06:19:04Z,57.3,TA120-T246187
1627453145000,2021-07-28T06:19:05Z,77.1,TA120-T246184
1627453145000,2021-07-28T06:19:05Z,57.2,TA120-T246187
1627453145000,2021-07-28T06:19:05Z,48.1,TA120-T246183
1627453145000,2021-07-28T06:19:05Z,64.4,TA120-T246191
1627453146000,2021-07-28T06:19:06Z,48.6,TA120-T246183
1627453146000,2021-07-28T06:19:06Z,64,TA120-T246191
1627453146000,2021-07-28T06:19:06Z,75,TA120-T246184
1627453146000,2021-07-28T06:19:06Z,57.5,TA120-T246187
1627453147000,2021-07-28T06:19:07Z,73.1,TA120-T246184
1627453147000,2021-07-28T06:19:07Z,57.3,TA120-T246187
1627453147000,2021-07-28T06:19:07Z,49,TA120-T246183
1627453147000,2021-07-28T06:19:07Z,64.3,TA120-T246191
1627453148000,2021-07-28T06:19:08Z,48.6,TA120-T246183
1627453148000,2021-07-28T06:19:08Z,63.4,TA120-T246191
1627453148000,2021-07-28T06:19:08Z,72.3,TA120-T246184
1627453148000,2021-07-28T06:19:08Z,57.5,TA120-T246187
1627453149000,2021-07-28T06:19:09Z,72.1,TA120-T246184
1627453149000,2021-07-28T06:19:09Z,56.9,TA120-T246187
1627453149000,2021-07-28T06:19:09Z,48.3,TA120-T246183
1627453149000,2021-07-28T06:19:09Z,64.4,TA120-T246191
1627453150000,2021-07-28T06:19:10Z,49,TA120-T246183
1627453150000,2021-07-28T06:19:10Z,64.4,TA120-T246191
1627453150000,2021-07-28T06:19:10Z,72.2,TA120-T246184
1627453150000,2021-07-28T06:19:10Z,56.6,TA120-T246187
1627453151000,2021-07-28T06:19:11Z,77.7,TA120-T246184
1627453151000,2021-07-28T06:19:11Z,56.7,TA120-T246187
1627453151000,2021-07-28T06:19:11Z,49.9,TA120-T246183
1627453151000,2021-07-28T06:19:11Z,65.7,TA120-T246191
1627453152000,2021-07-28T06:19:12Z,49.7,TA120-T246183
1627453152000,2021-07-28T06:19:12Z,67,TA120-T246191
1627453152000,2021-07-28T06:19:12Z,81,TA120-T246184
1627453152000,2021-07-28T06:19:12Z,56.4,TA120-T246187
1627453153000,2021-07-28T06:19:13Z,80.2,TA120-T246184
1627453153000,2021-07-28T06:19:13Z,56.3,TA120-T246187
1627453153000,2021-07-28T06:19:13Z,50.4,TA120-T246183
1627453153000,2021-07-28T06:19:13Z,66.8,TA120-T246191
1627453154000,2021-07-28T06:19:14Z,49.3,TA120-T246183
1627453154000,2021-07-28T06:19:14Z,66.1,TA120-T246191
1627453154000,2021-07-28T06:19:14Z,73.8,TA120-T246184
1627453154000,2021-07-28T06:19:14Z,56.3,TA120-T246187
1627453155000,2021-07-28T06:19:15Z,70.7,TA120-T246184
1627453155000,2021-07-28T06:19:15Z,55.7,TA120-T246187
1627453155000,2021-07-28T06:19:15Z,49,TA120-T246183
1627453155000,2021-07-28T06:19:15Z,64.9,TA120-T246191
1627453156000,2021-07-28T06:19:16Z,49.8,TA120-T246183
1627453156000,2021-07-28T06:19:16Z,64.8,TA120-T246191
1627453156000,2021-07-28T06:19:16Z,68.2,TA120-T246184
1627453156000,2021-07-28T06:19:16Z,56,TA120-T246187
1627453157000,2021-07-28T06:19:17Z,67,TA120-T246184
1627453157000,2021-07-28T06:19:17Z,55.7,TA120-T246187
1627453157000,2021-07-28T06:19:17Z,48.8,TA120-T246183
1627453157000,2021-07-28T06:19:17Z,65,TA120-T246191
1627453158000,2021-07-28T06:19:18Z,49.7,TA120-T246183
1627453158000,2021-07-28T06:19:18Z,65.1,TA120-T246191
1627453158000,2021-07-28T06:19:18Z,65.9,TA120-T246184
1627453158000,2021-07-28T06:19:18Z,55.4,TA120-T246187
1627453159000,2021-07-28T06:19:19Z,64.6,TA120-T246184
1627453159000,2021-07-28T06:19:19Z,55.9,TA120-T246187
1627453159000,2021-07-28T06:19:19Z,51.4,TA120-T246183
1627453159000,2021-07-28T06:19:19Z,64.6,TA120-T246191
1627453160000,2021-07-28T06:19:20Z,50,TA120-T246183
1627453160000,2021-07-28T06:19:20Z,68,TA120-T246191
1627453160000,2021-07-28T06:19:20Z,64.5,TA120-T246184
1627453160000,2021-07-28T06:19:20Z,55.8,TA120-T246187
1627453161000,2021-07-28T06:19:21Z,64.6,TA120-T246184
1627453161000,2021-07-28T06:19:21Z,55.9,TA120-T246187
1627453161000,2021-07-28T06:19:21Z,49.2,TA120-T246183
1627453161000,2021-07-28T06:19:21Z,67.6,TA120-T246191
1627453162000,2021-07-28T06:19:22Z,48.5,TA120-T246183
1627453162000,2021-07-28T06:19:22Z,66.2,TA120-T246191
1627453162000,2021-07-28T06:19:22Z,66.5,TA120-T246184
1627453162000,2021-07-28T06:19:22Z,56.2,TA120-T246187
1627453163000,2021-07-28T06:19:23Z,69.4,TA120-T246184
1627453163000,2021-07-28T06:19:23Z,55.9,TA120-T246187
1627453163000,2021-07-28T06:19:23Z,48.5,TA120-T246183
1627453163000,2021-07-28T06:19:23Z,67.5,TA120-T246191
1627453164000,2021-07-28T06:19:24Z,48.3,TA120-T246183
1627453164000,2021-07-28T06:19:24Z,66.6,TA120-T246191
1627453164000,2021-07-28T06:19:24Z,71.7,TA120-T246184
1627453164000,2021-07-28T06:19:24Z,55.6,TA120-T246187
1627453165000,2021-07-28T06:19:25Z,73.5,TA120-T246184
1627453165000,2021-07-28T06:19:25Z,56.8,TA120-T246187
1627453165000,2021-07-28T06:19:25Z,48.2,TA120-T246183
1627453165000,2021-07-28T06:19:25Z,65.7,TA120-T246191
1627453166000,2021-07-28T06:19:26Z,47.9,TA120-T246183
1627453166000,2021-07-28T06:19:26Z,65.6,TA120-T246191
1627453166000,2021-07-28T06:19:26Z,71.6,TA120-T246184
1627453166000,2021-07-28T06:19:26Z,56.6,TA120-T246187
1627453167000,2021-07-28T06:19:27Z,70.8,TA120-T246184
1627453167000,2021-07-28T06:19:27Z,56.7,TA120-T246187
1627453167000,2021-07-28T06:19:27Z,48.8,TA120-T246183
1627453167000,2021-07-28T06:19:27Z,65.1,TA120-T246191
1627453168000,2021-07-28T06:19:28Z,48.6,TA120-T246183
1627453168000,2021-07-28T06:19:28Z,64.6,TA120-T246191
1627453168000,2021-07-28T06:19:28Z,69.8,TA120-T246184
1627453168000,2021-07-28T06:19:28Z,56.4,TA120-T246187
1627453169000,2021-07-28T06:19:29Z,69.8,TA120-T246184
1627453169000,2021-07-28T06:19:29Z,56.5,TA120-T246187
1627453169000,2021-07-28T06:19:29Z,48.7,TA120-T246183
1627453169000,2021-07-28T06:19:29Z,65.2,TA120-T246191
1627453170000,2021-07-28T06:19:30Z,49.1,TA120-T246183
1627453170000,2021-07-28T06:19:30Z,65,TA120-T246191
1627453170000,2021-07-28T06:19:30Z,69.5,TA120-T246184
1627453170000,2021-07-28T06:19:30Z,56.8,TA120-T246187
1627453171000,2021-07-28T06:19:31Z,68.5,TA120-T246184
1627453171000,2021-07-28T06:19:31Z,56.8,TA120-T246187
1627453171000,2021-07-28T06:19:31Z,48.7,TA120-T246183
1627453171000,2021-07-28T06:19:31Z,64.7,TA120-T246191
1627453172000,2021-07-28T06:19:32Z,48.2,TA120-T246183
1627453172000,2021-07-28T06:19:32Z,65.2,TA120-T246191
1627453172000,2021-07-28T06:19:32Z,68.6,TA120-T246184
1627453172000,2021-07-28T06:19:32Z,56.2,TA120-T246187
1627453173000,2021-07-28T06:19:33Z,67.3,TA120-T246184
1627453173000,2021-07-28T06:19:33Z,56.1,TA120-T246187
1627453173000,2021-07-28T06:19:33Z,48.7,TA120-T246183
1627453173000,2021-07-28T06:19:33Z,65.7,TA120-T246191
1627453174000,2021-07-28T06:19:34Z,48.8,TA120-T246183
1627453174000,2021-07-28T06:19:34Z,65,TA120-T246191
1627453174000,2021-07-28T06:19:34Z,67.3,TA120-T246184
1627453174000,2021-07-28T06:19:34Z,56.3,TA120-T246187
1627453175000,2021-07-28T06:19:35Z,66.8,TA120-T246184
1627453175000,2021-07-28T06:19:35Z,56.7,TA120-T246187
1627453175000,2021-07-28T06:19:35Z,48.3,TA120-T246183
1627453175000,2021-07-28T06:19:35Z,65.3,TA120-T246191
1627453176000,2021-07-28T06:19:36Z,47.9,TA120-T246183
1627453176000,2021-07-28T06:19:36Z,65.5,TA120-T246191
1627453176000,2021-07-28T06:19:36Z,65.5,TA120-T246184
1627453176000,2021-07-28T06:19:36Z,56.7,TA120-T246187
1627453177000,2021-07-28T06:19:37Z,64.9,TA120-T246184
1627453177000,2021-07-28T06:19:37Z,56.9,TA120-T246187
1627453177000,2021-07-28T06:19:37Z,47.5,TA120-T246183
1627453177000,2021-07-28T06:19:37Z,64.8,TA120-T246191
1627453178000,2021-07-28T06:19:38Z,49.4,TA120-T246183
1627453178000,2021-07-28T06:19:38Z,65,TA120-T246191
1627453178000,2021-07-28T06:19:38Z,64.2,TA120-T246184
1627453178000,2021-07-28T06:19:38Z,56.5,TA120-T246187
1627453179000,2021-07-28T06:19:39Z,63.6,TA120-T246184
1627453179000,2021-07-28T06:19:39Z,57.3,TA120-T246187
1627453179000,2021-07-28T06:19:39Z,48.9,TA120-T246183
1627453179000,2021-07-28T06:19:39Z,65.1,TA120-T246191
1627453180000,2021-07-28T06:19:40Z,48.1,TA120-T246183
1627453180000,2021-07-28T06:19:40Z,64.4,TA120-T246191
1627453180000,2021-07-28T06:19:40Z,63.4,TA120-T246184
1627453180000,2021-07-28T06:19:40Z,57.1,TA120-T246187
1627453181000,2021-07-28T06:19:41Z,63.7,TA120-T246184
1627453181000,2021-07-28T06:19:41Z,57.3,TA120-T246187
1627453181000,2021-07-28T06:19:41Z,48,TA120-T246183
1627453181000,2021-07-28T06:19:41Z,65.1,TA120-T246191
1627453182000,2021-07-28T06:19:42Z,49.1,TA120-T246183
1627453182000,2021-07-28T06:19:42Z,65.9,TA120-T246191
1627453182000,2021-07-28T06:19:42Z,64.9,TA120-T246184
1627453182000,2021-07-28T06:19:42Z,56.7,TA120-T246187
1627453183000,2021-07-28T06:19:43Z,66.4,TA120-T246184
1627453183000,2021-07-28T06:19:43Z,56.4,TA120-T246187
1627453183000,2021-07-28T06:19:43Z,49,TA120-T246183
1627453183000,2021-07-28T06:19:43Z,66.2,TA120-T246191
1627453184000,2021-07-28T06:19:44Z,49.2,TA120-T246183
1627453184000,2021-07-28T06:19:44Z,65.9,TA120-T246191
1627453184000,2021-07-28T06:19:44Z,68.3,TA120-T246184
1627453184000,2021-07-28T06:19:44Z,56.3,TA120-T246187
1627453185000,2021-07-28T06:19:45Z,70.2,TA120-T246184
1627453185000,2021-07-28T06:19:45Z,56.9,TA120-T246187
1627453185000,2021-07-28T06:19:45Z,47.6,TA120-T246183
1627453185000,2021-07-28T06:19:45Z,66.4,TA120-T246191
1627453186000,2021-07-28T06:19:46Z,47.5,TA120-T246183
1627453186000,2021-07-28T06:19:46Z,66.8,TA120-T246191
1627453186000,2021-07-28T06:19:46Z,71.7,TA120-T246184
1627453186000,2021-07-28T06:19:46Z,56.6,TA120-T246187
1627453187000,2021-07-28T06:19:47Z,71.5,TA120-T246184
1627453187000,2021-07-28T06:19:47Z,56.4,TA120-T246187
1627453187000,2021-07-28T06:19:47Z,47.2,TA120-T246183
1627453187000,2021-07-28T06:19:47Z,66.3,TA120-T246191
1627453188000,2021-07-28T06:19:48Z,47.7,TA120-T246183
1627453188000,2021-07-28T06:19:48Z,65.9,TA120-T246191
1627453188000,2021-07-28T06:19:48Z,69.8,TA120-T246184
1627453188000,2021-07-28T06:19:48Z,56.7,TA120-T246187
1627453189000,2021-07-28T06:19:49Z,67.7,TA120-T246184
1627453189000,2021-07-28T06:19:49Z,56.3,TA120-T246187
1627453189000,2021-07-28T06:19:49Z,47.5,TA120-T246183
1627453189000,2021-07-28T06:19:49Z,65.7,TA120-T246191
1627453190000,2021-07-28T06:19:50Z,47.3,TA120-T246183
1627453190000,2021-07-28T06:19:50Z,66.5,TA120-T246191
1627453190000,2021-07-28T06:19:50Z,66,TA120-T246184
1627453190000,2021-07-28T06:19:50Z,56,TA120-T246187
1627453191000,2021-07-28T06:19:51Z,65.3,TA120-T246184
1627453191000,2021-07-28T06:19:51Z,55.7,TA120-T246187
1627453191000,2021-07-28T06:19:51Z,48.1,TA120-T246183
1627453191000,2021-07-28T06:19:51Z,66,TA120-T246191
