time,readable_time,dBA,dev-id
1639892129000,2021-12-19T05:35:29Z,50.8,TA120-T246187
1639892153000,2021-12-19T05:35:53Z,35.9,TA120-T246183
1639892165000,2021-12-19T05:36:05Z,63.1,TA120-T246184
1639892184000,2021-12-19T05:36:24Z,56.5,TA120-T246191
1639892189000,2021-12-19T05:36:29Z,54.3,TA120-T246187
1639892213000,2021-12-19T05:36:53Z,35.9,TA120-T246183
1639892225000,2021-12-19T05:37:05Z,69.7,TA120-T246184
1639892244000,2021-12-19T05:37:24Z,48.1,TA120-T246191
1639892249000,2021-12-19T05:37:29Z,51.1,TA120-T246187
1639892273000,2021-12-19T05:37:53Z,35.9,TA120-T246183
1639892285000,2021-12-19T05:38:05Z,70.2,TA120-T246184
1639892304000,2021-12-19T05:38:24Z,49.6,TA120-T246191
1639892309000,2021-12-19T05:38:29Z,52.1,TA120-T246187
1639892333000,2021-12-19T05:38:53Z,35.9,TA120-T246183
1639892345000,2021-12-19T05:39:05Z,68.2,TA120-T246184
1639892364000,2021-12-19T05:39:24Z,55.4,TA120-T246191
1639892369000,2021-12-19T05:39:29Z,53.6,TA120-T246187
1639892393000,2021-12-19T05:39:53Z,35.7,TA120-T246183
1639892405000,2021-12-19T05:40:05Z,67.9,TA120-T246184
1639892424000,2021-12-19T05:40:24Z,48,TA120-T246191
1639892429000,2021-12-19T05:40:29Z,53.7,TA120-T246187
1639892453000,2021-12-19T05:40:53Z,35.7,TA120-T246183
1639892465000,2021-12-19T05:41:05Z,69.2,TA120-T246184
1639892484000,2021-12-19T05:41:24Z,50.8,TA120-T246191
1639892489000,2021-12-19T05:41:29Z,54.4,TA120-T246187
1639892513000,2021-12-19T05:41:53Z,35.7,TA120-T246183
1639892525000,2021-12-19T05:42:05Z,63.9,TA120-T246184
1639892544000,2021-12-19T05:42:24Z,56,TA120-T246191
1639892549000,2021-12-19T05:42:29Z,56.1,TA120-T246187
1639892573000,2021-12-19T05:42:53Z,35.8,TA120-T246183
1639892585000,2021-12-19T05:43:05Z,64.7,TA120-T246184
1639892604000,2021-12-19T05:43:24Z,48.6,TA120-T246191
1639892609000,2021-12-19T05:43:29Z,53,TA120-T246187
1639892633000,2021-12-19T05:43:53Z,35.8,TA120-T246183
1639892645000,2021-12-19T05:44:05Z,66.9,TA120-T246184
1639892664000,2021-12-19T05:44:24Z,47.3,TA120-T246191
1639892669000,2021-12-19T05:44:29Z,52.9,TA120-T246187
1639892693000,2021-12-19T05:44:53Z,35.7,TA120-T246183
1639892705000,2021-12-19T05:45:05Z,67.3,TA120-T246184
1639892724000,2021-12-19T05:45:24Z,48,TA120-T246191
1639892729000,2021-12-19T05:45:29Z,54.7,TA120-T246187
1639892753000,2021-12-19T05:45:53Z,35.7,TA120-T246183
1639892765000,2021-12-19T05:46:05Z,65.2,TA120-T246184
1639892784000,2021-12-19T05:46:24Z,48.6,TA120-T246191
1639892789000,2021-12-19T05:46:29Z,56.3,TA120-T246187
1639892813000,2021-12-19T05:46:53Z,35.7,TA120-T246183
1639892825000,2021-12-19T05:47:05Z,70.1,TA120-T246184
1639892844000,2021-12-19T05:47:24Z,48.4,TA120-T246191
1639892849000,2021-12-19T05:47:29Z,55.1,TA120-T246187
1639892873000,2021-12-19T05:47:53Z,35.6,TA120-T246183
1639892885000,2021-12-19T05:48:05Z,69.8,TA120-T246184
1639892904000,2021-12-19T05:48:24Z,51.2,TA120-T246191
1639892909000,2021-12-19T05:48:29Z,54.5,TA120-T246187
1639892933000,2021-12-19T05:48:53Z,35.7,TA120-T246183
1639892945000,2021-12-19T05:49:05Z,66.9,TA120-T246184
1639892964000,2021-12-19T05:49:24Z,53.7,TA120-T246191
1639892969000,2021-12-19T05:49:29Z,55.8,TA120-T246187
1639892993000,2021-12-19T05:49:53Z,35.7,TA120-T246183
1639893005000,2021-12-19T05:50:05Z,66.9,TA120-T246184
1639893024000,2021-12-19T05:50:24Z,48.1,TA120-T246191
1639893029000,2021-12-19T05:50:29Z,53.5,TA120-T246187
1639893053000,2021-12-19T05:50:53Z,35.6,TA120-T246183
1639893065000,2021-12-19T05:51:05Z,66.1,TA120-T246184
1639893084000,2021-12-19T05:51:24Z,52.4,TA120-T246191
1639893089000,2021-12-19T05:51:29Z,53.4,TA120-T246187
1639893113000,2021-12-19T05:51:53Z,35.6,TA120-T246183
1639893125000,2021-12-19T05:52:05Z,58.1,TA120-T246184
1639893144000,2021-12-19T05:52:24Z,57,TA120-T246191
1639893149000,2021-12-19T05:52:29Z,54,TA120-T246187
1639893173000,2021-12-19T05:52:53Z,35.6,TA120-T246183
1639893185000,2021-12-19T05:53:05Z,65.6,TA120-T246184
1639893204000,2021-12-19T05:53:24Z,52.7,TA120-T246191
1639893209000,2021-12-19T05:53:29Z,54.2,TA120-T246187
1639893233000,2021-12-19T05:53:53Z,35.5,TA120-T246183
1639893245000,2021-12-19T05:54:05Z,66.2,TA120-T246184
1639893264000,2021-12-19T05:54:24Z,50.8,TA120-T246191
1639893269000,2021-12-19T05:54:29Z,53.3,TA120-T246187
1639893293000,2021-12-19T05:54:53Z,35.7,TA120-T246183
1639893305000,2021-12-19T05:55:05Z,63.1,TA120-T246184
1639893324000,2021-12-19T05:55:24Z,48.9,TA120-T246191
1639893329000,2021-12-19T05:55:29Z,53.3,TA120-T246187
1639893353000,2021-12-19T05:55:53Z,35.7,TA120-T246183
1639893365000,2021-12-19T05:56:05Z,66.6,TA120-T246184
1639893384000,2021-12-19T05:56:24Z,50.7,TA120-T246191
1639893389000,2021-12-19T05:56:29Z,52.1,TA120-T246187
1639893413000,2021-12-19T05:56:53Z,35.6,TA120-T246183
1639893425000,2021-12-19T05:57:05Z,67.2,TA120-T246184
1639893444000,2021-12-19T05:57:24Z,55.7,TA120-T246191
1639893449000,2021-12-19T05:57:29Z,52.2,TA120-T246187
1639893473000,2021-12-19T05:57:53Z,35.5,TA120-T246183
1639893485000,2021-12-19T05:58:05Z,65.7,TA120-T246184
1639893504000,2021-12-19T05:58:24Z,49.5,TA120-T246191
1639893509000,2021-12-19T05:58:29Z,53.7,TA120-T246187
1639893533000,2021-12-19T05:58:53Z,35.7,TA120-T246183
1639893545000,2021-12-19T05:59:05Z,65.5,TA120-T246184
1639893564000,2021-12-19T05:59:24Z,47.8,TA120-T246191
1639893569000,2021-12-19T05:59:29Z,54.9,TA120-T246187
1639893593000,2021-12-19T05:59:53Z,35.6,TA120-T246183
1639893605000,2021-12-19T06:00:05Z,68.7,TA120-T246184
1639893624000,2021-12-19T06:00:24Z,48.5,TA120-T246191
1639893629000,2021-12-19T06:00:29Z,53.7,TA120-T246187
1639893653000,2021-12-19T06:00:53Z,35.7,TA120-T246183
1639893665000,2021-12-19T06:01:05Z,65.7,TA120-T246184
1639893684000,2021-12-19T06:01:24Z,48.6,TA120-T246191
1639893689000,2021-12-19T06:01:29Z,54.9,TA120-T246187
1639893713000,2021-12-19T06:01:53Z,35.6,TA120-T246183
1639893725000,2021-12-19T06:02:05Z,69.9,TA120-T246184
1639893744000,2021-12-19T06:02:24Z,54.1,TA120-T246191
1639893749000,2021-12-19T06:02:29Z,53.1,TA120-T246187
1639893773000,2021-12-19T06:02:53Z,35.6,TA120-T246183
1639893785000,2021-12-19T06:03:05Z,68.7,TA120-T246184
1639893804000,2021-12-19T06:03:24Z,54.9,TA120-T246191
1639893809000,2021-12-19T06:03:29Z,54.1,TA120-T246187
1639893833000,2021-12-19T06:03:53Z,35.6,TA120-T246183
1639893845000,2021-12-19T06:04:05Z,65.4,TA120-T246184
1639893864000,2021-12-19T06:04:24Z,47.8,TA120-T246191
1639893869000,2021-12-19T06:04:29Z,52.8,TA120-T246187
1639893893000,2021-12-19T06:04:53Z,35.7,TA120-T246183
1639893905000,2021-12-19T06:05:05Z,67.9,TA120-T246184
1639893924000,2021-12-19T06:05:24Z,49,TA120-T246191
1639893929000,2021-12-19T06:05:29Z,51.2,TA120-T246187
1639893953000,2021-12-19T06:05:53Z,35.7,TA120-T246183
1639893965000,2021-12-19T06:06:05Z,65.8,TA120-T246184
1639893984000,2021-12-19T06:06:24Z,50.3,TA120-T246191
1639893989000,2021-12-19T06:06:29Z,50.6,TA120-T246187
1639894013000,2021-12-19T06:06:53Z,35.6,TA120-T246183
1639894025000,2021-12-19T06:07:05Z,62.1,TA120-T246184
1639894044000,2021-12-19T06:07:24Z,48.9,TA120-T246191
1639894049000,2021-12-19T06:07:29Z,52.5,TA120-T246187
1639894073000,2021-12-19T06:07:53Z,35.6,TA120-T246183
1639894085000,2021-12-19T06:08:05Z,71.5,TA120-T246184
1639894104000,2021-12-19T06:08:24Z,52.6,TA120-T246191
1639894109000,2021-12-19T06:08:29Z,54.2,TA120-T246187
1639894133000,2021-12-19T06:08:53Z,35.7,TA120-T246183
1639894145000,2021-12-19T06:09:05Z,62.6,TA120-T246184
1639894164000,2021-12-19T06:09:24Z,54.2,TA120-T246191
1639894169000,2021-12-19T06:09:29Z,53.3,TA120-T246187
1639894193000,2021-12-19T06:09:53Z,35.7,TA120-T246183
1639894205000,2021-12-19T06:10:05Z,66.8,TA120-T246184
1639894224000,2021-12-19T06:10:24Z,54.4,TA120-T246191
1639894229000,2021-12-19T06:10:29Z,52.2,TA120-T246187
1639894253000,2021-12-19T06:10:53Z,35.8,TA120-T246183
1639894265000,2021-12-19T06:11:05Z,63.6,TA120-T246184
1639894284000,2021-12-19T06:11:24Z,50,TA120-T246191
1639894289000,2021-12-19T06:11:29Z,51.9,TA120-T246187
1639894313000,2021-12-19T06:11:53Z,35.8,TA120-T246183
1639894325000,2021-12-19T06:12:05Z,69.9,TA120-T246184
1639894344000,2021-12-19T06:12:24Z,49.7,TA120-T246191
1639894349000,2021-12-19T06:12:29Z,55.4,TA120-T246187
1639894373000,2021-12-19T06:12:53Z,35.6,TA120-T246183
1639894385000,2021-12-19T06:13:05Z,67.4,TA120-T246184
1639894404000,2021-12-19T06:13:24Z,49.1,TA120-T246191
1639894409000,2021-12-19T06:13:29Z,51.8,TA120-T246187
1639894433000,2021-12-19T06:13:53Z,35.6,TA120-T246183
1639894445000,2021-12-19T06:14:05Z,66.1,TA120-T246184
1639894464000,2021-12-19T06:14:24Z,51.9,TA120-T246191
1639894469000,2021-12-19T06:14:29Z,53.3,TA120-T246187
1639894493000,2021-12-19T06:14:53Z,35.6,TA120-T246183
1639894505000,2021-12-19T06:15:05Z,67.9,TA120-T246184
1639894524000,2021-12-19T06:15:24Z,55.5,TA120-T246191
1639894529000,2021-12-19T06:15:29Z,54.4,TA120-T246187
1639894553000,2021-12-19T06:15:53Z,35.7,TA120-T246183
1639894565000,2021-12-19T06:16:05Z,67.8,TA120-T246184
1639894584000,2021-12-19T06:16:24Z,53.1,TA120-T246191
1639894589000,2021-12-19T06:16:29Z,54.4,TA120-T246187
1639894613000,2021-12-19T06:16:53Z,35.7,TA120-T246183
1639894625000,2021-12-19T06:17:05Z,70.7,TA120-T246184
1639894644000,2021-12-19T06:17:24Z,50.8,TA120-T246191
1639894649000,2021-12-19T06:17:29Z,51.6,TA120-T246187
1639894673000,2021-12-19T06:17:53Z,35.6,TA120-T246183
1639894685000,2021-12-19T06:18:05Z,68.3,TA120-T246184
1639894704000,2021-12-19T06:18:24Z,48,TA120-T246191
1639894709000,2021-12-19T06:18:29Z,52.2,TA120-T246187
1639894733000,2021-12-19T06:18:53Z,35.7,TA120-T246183
1639894745000,2021-12-19T06:19:05Z,68.4,TA120-T246184
1639894764000,2021-12-19T06:19:24Z,53.4,TA120-T246191
1639894769000,2021-12-19T06:19:29Z,53.8,TA120-T246187
1639894793000,2021-12-19T06:19:53Z,35.5,TA120-T246183
1639894805000,2021-12-19T06:20:05Z,67.1,TA120-T246184
1639894824000,2021-12-19T06:20:24Z,52.8,TA120-T246191
1639894829000,2021-12-19T06:20:29Z,54.1,TA120-T246187
1639894853000,2021-12-19T06:20:53Z,35.8,TA120-T246183
1639894865000,2021-12-19T06:21:05Z,64.7,TA120-T246184
1639894884000,2021-12-19T06:21:24Z,51.5,TA120-T246191
1639894889000,2021-12-19T06:21:29Z,51.2,TA120-T246187
1639894913000,2021-12-19T06:21:53Z,35.7,TA120-T246183
1639894925000,2021-12-19T06:22:05Z,63.4,TA120-T246184
1639894944000,2021-12-19T06:22:24Z,54.9,TA120-T246191
1639894949000,2021-12-19T06:22:29Z,54.3,TA120-T246187
1639894973000,2021-12-19T06:22:53Z,35.7,TA120-T246183
1639894985000,2021-12-19T06:23:05Z,69.1,TA120-T246184
1639895004000,2021-12-19T06:23:24Z,53.8,TA120-T246191
1639895009000,2021-12-19T06:23:29Z,53.1,TA120-T246187
1639895033000,2021-12-19T06:23:53Z,35.7,TA120-T246183
1639895045000,2021-12-19T06:24:05Z,70.2,TA120-T246184
1639895064000,2021-12-19T06:24:24Z,49.1,TA120-T246191
1639895069000,2021-12-19T06:24:29Z,51.7,TA120-T246187
1639895093000,2021-12-19T06:24:53Z,35.6,TA120-T246183
1639895105000,2021-12-19T06:25:05Z,64.6,TA120-T246184
1639895124000,2021-12-19T06:25:24Z,48.9,TA120-T246191
1639895129000,2021-12-19T06:25:29Z,53,TA120-T246187
1639895153000,2021-12-19T06:25:53Z,35.6,TA120-T246183
1639895165000,2021-12-19T06:26:05Z,62.2,TA120-T246184
1639895184000,2021-12-19T06:26:24Z,52.2,TA120-T246191
1639895189000,2021-12-19T06:26:29Z,53,TA120-T246187
1639895213000,2021-12-19T06:26:53Z,35.6,TA120-T246183
1639895225000,2021-12-19T06:27:05Z,67.6,TA120-T246184
1639895244000,2021-12-19T06:27:24Z,51.2,TA120-T246191
1639895249000,2021-12-19T06:27:29Z,53.8,TA120-T246187
1639895273000,2021-12-19T06:27:53Z,35.8,TA120-T246183
1639895285000,2021-12-19T06:28:05Z,64.3,TA120-T246184
1639895304000,2021-12-19T06:28:24Z,52.2,TA120-T246191
1639895309000,2021-12-19T06:28:29Z,52.9,TA120-T246187
1639895333000,2021-12-19T06:28:53Z,35.6,TA120-T246183
1639895345000,2021-12-19T06:29:05Z,68.5,TA120-T246184
1639895364000,2021-12-19T06:29:24Z,50,TA120-T246191
1639895369000,2021-12-19T06:29:29Z,53.4,TA120-T246187
1639895393000,2021-12-19T06:29:53Z,35.6,TA120-T246183
1639895405000,2021-12-19T06:30:05Z,70.2,TA120-T246184
1639895424000,2021-12-19T06:30:24Z,49.7,TA120-T246191
1639895429000,2021-12-19T06:30:29Z,52.5,TA120-T246187
1639895453000,2021-12-19T06:30:53Z,35.7,TA120-T246183
1639895465000,2021-12-19T06:31:05Z,69.7,TA120-T246184
1639895484000,2021-12-19T06:31:24Z,53,TA120-T246191
1639895489000,2021-12-19T06:31:29Z,54.4,TA120-T246187
1639895513000,2021-12-19T06:31:53Z,35.7,TA120-T246183
1639895525000,2021-12-19T06:32:05Z,71.2,TA120-T246184
1639895544000,2021-12-19T06:32:24Z,51.2,TA120-T246191
1639895549000,2021-12-19T06:32:29Z,55.4,TA120-T246187
1639895573000,2021-12-19T06:32:53Z,35.8,TA120-T246183
1639895585000,2021-12-19T06:33:05Z,69.2,TA120-T246184
1639895604000,2021-12-19T06:33:24Z,53,TA120-T246191
1639895609000,2021-12-19T06:33:29Z,51.5,TA120-T246187
1639895633000,2021-12-19T06:33:53Z,35.8,TA120-T246183
1639895645000,2021-12-19T06:34:05Z,71.4,TA120-T246184
1639895664000,2021-12-19T06:34:24Z,54.2,TA120-T246191
1639895669000,2021-12-19T06:34:29Z,55.3,TA120-T246187
1639895693000,2021-12-19T06:34:53Z,35.9,TA120-T246183
1639895705000,2021-12-19T06:35:05Z,63.5,TA120-T246184
1639895724000,2021-12-19T06:35:24Z,48.1,TA120-T246191
1639895729000,2021-12-19T06:35:29Z,54.5,TA120-T246187
1639895753000,2021-12-19T06:35:53Z,36,TA120-T246183
1639895765000,2021-12-19T06:36:05Z,66.5,TA120-T246184
1639895784000,2021-12-19T06:36:24Z,53.9,TA120-T246191
1639895789000,2021-12-19T06:36:29Z,52.9,TA120-T246187
1639895813000,2021-12-19T06:36:53Z,35.9,TA120-T246183
1639895825000,2021-12-19T06:37:05Z,61.4,TA120-T246184
1639895844000,2021-12-19T06:37:24Z,56.3,TA120-T246191
1639895849000,2021-12-19T06:37:29Z,53.7,TA120-T246187
1639895873000,2021-12-19T06:37:53Z,35.9,TA120-T246183
1639895885000,2021-12-19T06:38:05Z,70.5,TA120-T246184
1639895904000,2021-12-19T06:38:24Z,56.8,TA120-T246191
1639895909000,2021-12-19T06:38:29Z,55.5,TA120-T246187
1639895933000,2021-12-19T06:38:53Z,36.8,TA120-T246183
1639895945000,2021-12-19T06:39:05Z,68.6,TA120-T246184
1639895964000,2021-12-19T06:39:24Z,55.6,TA120-T246191
1639895969000,2021-12-19T06:39:29Z,55,TA120-T246187
1639895993000,2021-12-19T06:39:53Z,35.7,TA120-T246183
1639896005000,2021-12-19T06:40:05Z,67.3,TA120-T246184
1639896024000,2021-12-19T06:40:24Z,49.7,TA120-T246191
1639896029000,2021-12-19T06:40:29Z,55.9,TA120-T246187
1639896053000,2021-12-19T06:40:53Z,35.6,TA120-T246183
1639896065000,2021-12-19T06:41:05Z,69.4,TA120-T246184
1639896084000,2021-12-19T06:41:24Z,51.3,TA120-T246191
1639896089000,2021-12-19T06:41:29Z,56.4,TA120-T246187
1639896113000,2021-12-19T06:41:53Z,35.7,TA120-T246183
1639896125000,2021-12-19T06:42:05Z,66,TA120-T246184
1639896144000,2021-12-19T06:42:24Z,54.9,TA120-T246191
1639896149000,2021-12-19T06:42:29Z,55.5,TA120-T246187
1639896173000,2021-12-19T06:42:53Z,36,TA120-T246183
1639896185000,2021-12-19T06:43:05Z,67,TA120-T246184
1639896204000,2021-12-19T06:43:24Z,49.5,TA120-T246191
1639896209000,2021-12-19T06:43:29Z,56.5,TA120-T246187
1639896233000,2021-12-19T06:43:53Z,35.7,TA120-T246183
1639896245000,2021-12-19T06:44:05Z,69.6,TA120-T246184
1639896264000,2021-12-19T06:44:24Z,52.8,TA120-T246191
1639896269000,2021-12-19T06:44:29Z,56.9,TA120-T246187
1639896293000,2021-12-19T06:44:53Z,35.7,TA120-T246183
1639896305000,2021-12-19T06:45:05Z,70.2,TA120-T246184
1639896324000,2021-12-19T06:45:24Z,53.5,TA120-T246191
1639896329000,2021-12-19T06:45:29Z,55.8,TA120-T246187
1639896353000,2021-12-19T06:45:53Z,35.8,TA120-T246183
1639896365000,2021-12-19T06:46:05Z,65.3,TA120-T246184
1639896384000,2021-12-19T06:46:24Z,49.9,TA120-T246191
1639896389000,2021-12-19T06:46:29Z,55.4,TA120-T246187
1639896413000,2021-12-19T06:46:53Z,35.6,TA120-T246183
1639896425000,2021-12-19T06:47:05Z,69.8,TA120-T246184
1639896444000,2021-12-19T06:47:24Z,51.1,TA120-T246191
1639896449000,2021-12-19T06:47:29Z,56.5,TA120-T246187
1639896473000,2021-12-19T06:47:53Z,35.6,TA120-T246183
1639896485000,2021-12-19T06:48:05Z,69.9,TA120-T246184
1639896504000,2021-12-19T06:48:24Z,48.1,TA120-T246191
1639896509000,2021-12-19T06:48:29Z,56,TA120-T246187
1639896533000,2021-12-19T06:48:53Z,35.7,TA120-T246183
1639896545000,2021-12-19T06:49:05Z,69.3,TA120-T246184
1639896564000,2021-12-19T06:49:24Z,48.2,TA120-T246191
1639896569000,2021-12-19T06:49:29Z,56,TA120-T246187
1639896593000,2021-12-19T06:49:53Z,35.7,TA120-T246183
1639896605000,2021-12-19T06:50:05Z,66.8,TA120-T246184
1639896624000,2021-12-19T06:50:24Z,48.5,TA120-T246191
1639896629000,2021-12-19T06:50:29Z,55,TA120-T246187
1639896653000,2021-12-19T06:50:53Z,35.6,TA120-T246183
1639896665000,2021-12-19T06:51:05Z,65.3,TA120-T246184
1639896684000,2021-12-19T06:51:24Z,49.1,TA120-T246191
1639896689000,2021-12-19T06:51:29Z,53.4,TA120-T246187
1639896713000,2021-12-19T06:51:53Z,35.7,TA120-T246183
1639896725000,2021-12-19T06:52:05Z,70.2,TA120-T246184
1639896744000,2021-12-19T06:52:24Z,51.3,TA120-T246191
1639896749000,2021-12-19T06:52:29Z,55.4,TA120-T246187
1639896773000,2021-12-19T06:52:53Z,35.8,TA120-T246183
1639896785000,2021-12-19T06:53:05Z,70.2,TA120-T246184
1639896804000,2021-12-19T06:53:24Z,57.1,TA120-T246191
1639896809000,2021-12-19T06:53:29Z,55.5,TA120-T246187
1639896833000,2021-12-19T06:53:53Z,35.7,TA120-T246183
1639896845000,2021-12-19T06:54:05Z,69.9,TA120-T246184
1639896864000,2021-12-19T06:54:24Z,56.5,TA120-T246191
1639896869000,2021-12-19T06:54:29Z,56,TA120-T246187
1639896893000,2021-12-19T06:54:53Z,35.6,TA120-T246183
1639896905000,2021-12-19T06:55:05Z,70.4,TA120-T246184
1639896924000,2021-12-19T06:55:24Z,58.4,TA120-T246191
1639896929000,2021-12-19T06:55:29Z,56.4,TA120-T246187
1639896953000,2021-12-19T06:55:53Z,35.7,TA120-T246183
1639896965000,2021-12-19T06:56:05Z,67.8,TA120-T246184
1639896984000,2021-12-19T06:56:24Z,50.9,TA120-T246191
1639896989000,2021-12-19T06:56:29Z,58.3,TA120-T246187
1639897013000,2021-12-19T06:56:53Z,35.8,TA120-T246183
1639897025000,2021-12-19T06:57:05Z,66,TA120-T246184
1639897044000,2021-12-19T06:57:24Z,53.4,TA120-T246191
1639897049000,2021-12-19T06:57:29Z,54.7,TA120-T246187
1639897073000,2021-12-19T06:57:53Z,35.8,TA120-T246183
1639897085000,2021-12-19T06:58:05Z,71.5,TA120-T246184
1639897104000,2021-12-19T06:58:24Z,52.8,TA120-T246191
1639897109000,2021-12-19T06:58:29Z,56.8,TA120-T246187
1639897133000,2021-12-19T06:58:53Z,35.8,TA120-T246183
1639897145000,2021-12-19T06:59:05Z,69.7,TA120-T246184
1639897164000,2021-12-19T06:59:24Z,56,TA120-T246191
1639897169000,2021-12-19T06:59:29Z,56.9,TA120-T246187
1639897193000,2021-12-19T06:59:53Z,35.7,TA120-T246183
1639897205000,2021-12-19T07:00:05Z,68.1,TA120-T246184
1639897224000,2021-12-19T07:00:24Z,55.3,TA120-T246191
1639897229000,2021-12-19T07:00:29Z,55.8,TA120-T246187
1639897253000,2021-12-19T07:00:53Z,35.7,TA120-T246183
1639897265000,2021-12-19T07:01:05Z,67,TA120-T246184
1639897284000,2021-12-19T07:01:24Z,53.9,TA120-T246191
1639897289000,2021-12-19T07:01:29Z,55.3,TA120-T246187
1639897313000,2021-12-19T07:01:53Z,35.6,TA120-T246183
1639897325000,2021-12-19T07:02:05Z,67.3,TA120-T246184
1639897344000,2021-12-19T07:02:24Z,49.2,TA120-T246191
1639897349000,2021-12-19T07:02:29Z,55,TA120-T246187
1639897373000,2021-12-19T07:02:53Z,35.8,TA120-T246183
1639897385000,2021-12-19T07:03:05Z,63.7,TA120-T246184
1639897404000,2021-12-19T07:03:24Z,51,TA120-T246191
1639897409000,2021-12-19T07:03:29Z,54.1,TA120-T246187
1639897433000,2021-12-19T07:03:53Z,35.7,TA120-T246183
1639897445000,2021-12-19T07:04:05Z,68.3,TA120-T246184
1639897464000,2021-12-19T07:04:24Z,48.2,TA120-T246191
1639897469000,2021-12-19T07:04:29Z,55.6,TA120-T246187
1639897493000,2021-12-19T07:04:53Z,35.7,TA120-T246183
1639897505000,2021-12-19T07:05:05Z,67.5,TA120-T246184
1639897524000,2021-12-19T07:05:24Z,57,TA120-T246191
1639897529000,2021-12-19T07:05:29Z,56.6,TA120-T246187
1639897553000,2021-12-19T07:05:53Z,35.8,TA120-T246183
1639897565000,2021-12-19T07:06:05Z,68.7,TA120-T246184
1639897584000,2021-12-19T07:06:24Z,51.6,TA120-T246191
1639897589000,2021-12-19T07:06:29Z,54.8,TA120-T246187
1639897613000,2021-12-19T07:06:53Z,35.7,TA120-T246183
1639897625000,2021-12-19T07:07:05Z,67.6,TA120-T246184
1639897644000,2021-12-19T07:07:24Z,57.2,TA120-T246191
1639897649000,2021-12-19T07:07:29Z,57.1,TA120-T246187
1639897673000,2021-12-19T07:07:53Z,36,TA120-T246183
1639897685000,2021-12-19T07:08:05Z,69.2,TA120-T246184
1639897704000,2021-12-19T07:08:24Z,54,TA120-T246191
1639897709000,2021-12-19T07:08:29Z,58.1,TA120-T246187
1639897733000,2021-12-19T07:08:53Z,35.7,TA120-T246183
1639897745000,2021-12-19T07:09:05Z,66.3,TA120-T246184
1639897764000,2021-12-19T07:09:24Z,54.5,TA120-T246191
1639897769000,2021-12-19T07:09:29Z,52.8,TA120-T246187
1639897793000,2021-12-19T07:09:53Z,35.7,TA120-T246183
1639897805000,2021-12-19T07:10:05Z,71.8,TA120-T246184
1639897824000,2021-12-19T07:10:24Z,50.1,TA120-T246191
1639897829000,2021-12-19T07:10:29Z,56.7,TA120-T246187
1639897853000,2021-12-19T07:10:53Z,35.8,TA120-T246183
1639897865000,2021-12-19T07:11:05Z,66.2,TA120-T246184
1639897884000,2021-12-19T07:11:24Z,52,TA120-T246191
1639897889000,2021-12-19T07:11:29Z,56.4,TA120-T246187
1639897913000,2021-12-19T07:11:53Z,35.9,TA120-T246183
1639897925000,2021-12-19T07:12:05Z,72.5,TA120-T246184
1639897944000,2021-12-19T07:12:24Z,49.5,TA120-T246191
1639897949000,2021-12-19T07:12:29Z,55.7,TA120-T246187
1639897973000,2021-12-19T07:12:53Z,35.8,TA120-T246183
1639897985000,2021-12-19T07:13:05Z,71,TA120-T246184
1639898004000,2021-12-19T07:13:24Z,51.7,TA120-T246191
1639898009000,2021-12-19T07:13:29Z,56,TA120-T246187
1639898033000,2021-12-19T07:13:53Z,35.8,TA120-T246183
1639898045000,2021-12-19T07:14:05Z,70.9,TA120-T246184
1639898064000,2021-12-19T07:14:24Z,49.2,TA120-T246191
1639898069000,2021-12-19T07:14:29Z,55.4,TA120-T246187
1639898093000,2021-12-19T07:14:53Z,35.8,TA120-T246183
1639898105000,2021-12-19T07:15:05Z,70.1,TA120-T246184
1639898124000,2021-12-19T07:15:24Z,53.6,TA120-T246191
1639898129000,2021-12-19T07:15:29Z,55.8,TA120-T246187
1639898153000,2021-12-19T07:15:53Z,35.7,TA120-T246183
1639898165000,2021-12-19T07:16:05Z,65.5,TA120-T246184
1639898184000,2021-12-19T07:16:24Z,57.7,TA120-T246191
1639898189000,2021-12-19T07:16:29Z,54.9,TA120-T246187
1639898213000,2021-12-19T07:16:53Z,35.9,TA120-T246183
1639898225000,2021-12-19T07:17:05Z,70.9,TA120-T246184
1639898244000,2021-12-19T07:17:24Z,51.7,TA120-T246191
1639898249000,2021-12-19T07:17:29Z,56,TA120-T246187
1639898273000,2021-12-19T07:17:53Z,35.9,TA120-T246183
1639898285000,2021-12-19T07:18:05Z,66,TA120-T246184
1639898304000,2021-12-19T07:18:24Z,50.9,TA120-T246191
1639898309000,2021-12-19T07:18:29Z,56.1,TA120-T246187
1639898333000,2021-12-19T07:18:53Z,35.8,TA120-T246183
1639898345000,2021-12-19T07:19:05Z,68.5,TA120-T246184
1639898364000,2021-12-19T07:19:24Z,56.8,TA120-T246191
1639898369000,2021-12-19T07:19:29Z,56.4,TA120-T246187
1639898393000,2021-12-19T07:19:53Z,35.8,TA120-T246183
1639898405000,2021-12-19T07:20:05Z,69.1,TA120-T246184
1639898424000,2021-12-19T07:20:24Z,58.1,TA120-T246191
1639898429000,2021-12-19T07:20:29Z,55.9,TA120-T246187
1639898453000,2021-12-19T07:20:53Z,35.7,TA120-T246183
1639898465000,2021-12-19T07:21:05Z,69.2,TA120-T246184
1639898484000,2021-12-19T07:21:24Z,52.7,TA120-T246191
1639898489000,2021-12-19T07:21:29Z,57.4,TA120-T246187
