time,readable_time,dBA,dev-id
1659066909000,2022-07-29T03:55:09Z,58,TA120-T246187
1659066910000,2022-07-29T03:55:10Z,54.7,TA120-T246191
1659066922000,2022-07-29T03:55:22Z,35.9,TA120-T246183
1659066947000,2022-07-29T03:55:47Z,69.2,TA120-T246184
1659066969000,2022-07-29T03:56:09Z,56.8,TA120-T246187
1659066970000,2022-07-29T03:56:10Z,56.6,TA120-T246191
1659066982000,2022-07-29T03:56:22Z,35.3,TA120-T246183
1659067007000,2022-07-29T03:56:47Z,69.8,TA120-T246184
1659067029000,2022-07-29T03:57:09Z,56.6,TA120-T246187
1659067030000,2022-07-29T03:57:10Z,50.2,TA120-T246191
1659067042000,2022-07-29T03:57:22Z,36.4,TA120-T246183
1659067067000,2022-07-29T03:57:47Z,68.2,TA120-T246184
1659067089000,2022-07-29T03:58:09Z,56.6,TA120-T246187
1659067090000,2022-07-29T03:58:10Z,51.5,TA120-T246191
1659067102000,2022-07-29T03:58:22Z,35.4,TA120-T246183
1659067127000,2022-07-29T03:58:47Z,73.6,TA120-T246184
1659067149000,2022-07-29T03:59:09Z,56.1,TA120-T246187
1659067150000,2022-07-29T03:59:10Z,50.4,TA120-T246191
1659067162000,2022-07-29T03:59:22Z,35.6,TA120-T246183
1659067187000,2022-07-29T03:59:47Z,68.2,TA120-T246184
1659067209000,2022-07-29T04:00:09Z,56.5,TA120-T246187
1659067210000,2022-07-29T04:00:10Z,54.2,TA120-T246191
1659067222000,2022-07-29T04:00:22Z,35.9,TA120-T246183
1659067247000,2022-07-29T04:00:47Z,64.3,TA120-T246184
1659067269000,2022-07-29T04:01:09Z,54.7,TA120-T246187
1659067270000,2022-07-29T04:01:10Z,52,TA120-T246191
1659067282000,2022-07-29T04:01:22Z,36.9,TA120-T246183
1659067307000,2022-07-29T04:01:47Z,70.2,TA120-T246184
1659067329000,2022-07-29T04:02:09Z,56.3,TA120-T246187
1659067330000,2022-07-29T04:02:10Z,52.9,TA120-T246191
1659067342000,2022-07-29T04:02:22Z,35,TA120-T246183
1659067367000,2022-07-29T04:02:47Z,72.5,TA120-T246184
1659067389000,2022-07-29T04:03:09Z,56.6,TA120-T246187
1659067390000,2022-07-29T04:03:10Z,54.6,TA120-T246191
1659067402000,2022-07-29T04:03:22Z,35,TA120-T246183
1659067427000,2022-07-29T04:03:47Z,71.8,TA120-T246184
1659067449000,2022-07-29T04:04:09Z,53.4,TA120-T246187
1659067450000,2022-07-29T04:04:10Z,52.6,TA120-T246191
1659067462000,2022-07-29T04:04:22Z,36.4,TA120-T246183
1659067487000,2022-07-29T04:04:47Z,72.5,TA120-T246184
1659067509000,2022-07-29T04:05:09Z,56.6,TA120-T246187
1659067510000,2022-07-29T04:05:10Z,52,TA120-T246191
1659067522000,2022-07-29T04:05:22Z,42.4,TA120-T246183
1659067547000,2022-07-29T04:05:47Z,70.3,TA120-T246184
1659067569000,2022-07-29T04:06:09Z,57.1,TA120-T246187
1659067570000,2022-07-29T04:06:10Z,55.1,TA120-T246191
1659067582000,2022-07-29T04:06:22Z,43.7,TA120-T246183
1659067607000,2022-07-29T04:06:47Z,66.4,TA120-T246184
1659067629000,2022-07-29T04:07:09Z,58.5,TA120-T246187
1659067630000,2022-07-29T04:07:10Z,50.1,TA120-T246191
1659067642000,2022-07-29T04:07:22Z,43.8,TA120-T246183
1659067667000,2022-07-29T04:07:47Z,65.8,TA120-T246184
1659067689000,2022-07-29T04:08:09Z,56.9,TA120-T246187
1659067690000,2022-07-29T04:08:10Z,51,TA120-T246191
1659067702000,2022-07-29T04:08:22Z,43.8,TA120-T246183
1659067727000,2022-07-29T04:08:47Z,71.6,TA120-T246184
1659067749000,2022-07-29T04:09:09Z,57.4,TA120-T246187
1659067750000,2022-07-29T04:09:10Z,52.4,TA120-T246191
1659067762000,2022-07-29T04:09:22Z,43.8,TA120-T246183
1659067787000,2022-07-29T04:09:47Z,67.7,TA120-T246184
1659067809000,2022-07-29T04:10:09Z,56,TA120-T246187
1659067810000,2022-07-29T04:10:10Z,57.1,TA120-T246191
1659067822000,2022-07-29T04:10:22Z,43.9,TA120-T246183
1659067847000,2022-07-29T04:10:47Z,70.9,TA120-T246184
1659067869000,2022-07-29T04:11:09Z,56.1,TA120-T246187
1659067870000,2022-07-29T04:11:10Z,51.2,TA120-T246191
1659067882000,2022-07-29T04:11:22Z,43.8,TA120-T246183
1659067907000,2022-07-29T04:11:47Z,65.3,TA120-T246184
1659067929000,2022-07-29T04:12:09Z,56.9,TA120-T246187
1659067930000,2022-07-29T04:12:10Z,51.8,TA120-T246191
1659067942000,2022-07-29T04:12:22Z,43.8,TA120-T246183
1659067967000,2022-07-29T04:12:47Z,65.7,TA120-T246184
1659067989000,2022-07-29T04:13:09Z,57.4,TA120-T246187
1659067990000,2022-07-29T04:13:10Z,52.7,TA120-T246191
1659068002000,2022-07-29T04:13:22Z,43.8,TA120-T246183
1659068027000,2022-07-29T04:13:47Z,72.3,TA120-T246184
1659068049000,2022-07-29T04:14:09Z,56.3,TA120-T246187
1659068050000,2022-07-29T04:14:10Z,53.6,TA120-T246191
1659068062000,2022-07-29T04:14:22Z,43.6,TA120-T246183
1659068087000,2022-07-29T04:14:47Z,70.9,TA120-T246184
1659068109000,2022-07-29T04:15:09Z,55.5,TA120-T246187
1659068110000,2022-07-29T04:15:10Z,48.7,TA120-T246191
1659068122000,2022-07-29T04:15:22Z,43.6,TA120-T246183
1659068147000,2022-07-29T04:15:47Z,68.4,TA120-T246184
1659068169000,2022-07-29T04:16:09Z,54.8,TA120-T246187
1659068170000,2022-07-29T04:16:10Z,54.5,TA120-T246191
1659068182000,2022-07-29T04:16:22Z,43.6,TA120-T246183
1659068207000,2022-07-29T04:16:47Z,74.8,TA120-T246184
1659068229000,2022-07-29T04:17:09Z,57.4,TA120-T246187
1659068230000,2022-07-29T04:17:10Z,57.3,TA120-T246191
1659068242000,2022-07-29T04:17:22Z,43.5,TA120-T246183
1659068267000,2022-07-29T04:17:47Z,68.4,TA120-T246184
1659068289000,2022-07-29T04:18:09Z,57.7,TA120-T246187
1659068290000,2022-07-29T04:18:10Z,50.6,TA120-T246191
1659068302000,2022-07-29T04:18:22Z,43.6,TA120-T246183
1659068327000,2022-07-29T04:18:47Z,66.5,TA120-T246184
1659068349000,2022-07-29T04:19:09Z,58.4,TA120-T246187
1659068350000,2022-07-29T04:19:10Z,58,TA120-T246191
1659068362000,2022-07-29T04:19:22Z,43.6,TA120-T246183
1659068387000,2022-07-29T04:19:47Z,70.4,TA120-T246184
1659068409000,2022-07-29T04:20:09Z,57.4,TA120-T246187
1659068410000,2022-07-29T04:20:10Z,54.2,TA120-T246191
1659068422000,2022-07-29T04:20:22Z,43.6,TA120-T246183
1659068447000,2022-07-29T04:20:47Z,70.6,TA120-T246184
1659068469000,2022-07-29T04:21:09Z,57.2,TA120-T246187
1659068470000,2022-07-29T04:21:10Z,56,TA120-T246191
1659068482000,2022-07-29T04:21:22Z,43.7,TA120-T246183
1659068507000,2022-07-29T04:21:47Z,67.4,TA120-T246184
1659068529000,2022-07-29T04:22:09Z,57.7,TA120-T246187
1659068530000,2022-07-29T04:22:10Z,50.4,TA120-T246191
1659068542000,2022-07-29T04:22:22Z,43.7,TA120-T246183
1659068567000,2022-07-29T04:22:47Z,70.2,TA120-T246184
1659068589000,2022-07-29T04:23:09Z,58.2,TA120-T246187
1659068590000,2022-07-29T04:23:10Z,60,TA120-T246191
1659068602000,2022-07-29T04:23:22Z,43.7,TA120-T246183
1659068627000,2022-07-29T04:23:47Z,66.6,TA120-T246184
1659068649000,2022-07-29T04:24:09Z,58.4,TA120-T246187
1659068650000,2022-07-29T04:24:10Z,52.4,TA120-T246191
1659068662000,2022-07-29T04:24:22Z,43.7,TA120-T246183
1659068687000,2022-07-29T04:24:47Z,64.6,TA120-T246184
1659068709000,2022-07-29T04:25:09Z,57.4,TA120-T246187
1659068710000,2022-07-29T04:25:10Z,52.9,TA120-T246191
1659068722000,2022-07-29T04:25:22Z,43.7,TA120-T246183
1659068747000,2022-07-29T04:25:47Z,71.9,TA120-T246184
1659068769000,2022-07-29T04:26:09Z,57.5,TA120-T246187
1659068770000,2022-07-29T04:26:10Z,55.9,TA120-T246191
1659068782000,2022-07-29T04:26:22Z,43.7,TA120-T246183
1659068807000,2022-07-29T04:26:47Z,69.7,TA120-T246184
1659068829000,2022-07-29T04:27:09Z,57.6,TA120-T246187
1659068830000,2022-07-29T04:27:10Z,56.7,TA120-T246191
1659068842000,2022-07-29T04:27:22Z,43.7,TA120-T246183
1659068867000,2022-07-29T04:27:47Z,67.9,TA120-T246184
1659068889000,2022-07-29T04:28:09Z,58.5,TA120-T246187
1659068890000,2022-07-29T04:28:10Z,53.3,TA120-T246191
1659068902000,2022-07-29T04:28:22Z,43.7,TA120-T246183
1659068927000,2022-07-29T04:28:47Z,65.6,TA120-T246184
1659068949000,2022-07-29T04:29:09Z,55.9,TA120-T246187
1659068950000,2022-07-29T04:29:10Z,54.7,TA120-T246191
1659068962000,2022-07-29T04:29:22Z,43.7,TA120-T246183
1659068987000,2022-07-29T04:29:47Z,68,TA120-T246184
1659069009000,2022-07-29T04:30:09Z,56.7,TA120-T246187
1659069010000,2022-07-29T04:30:10Z,50.1,TA120-T246191
1659069022000,2022-07-29T04:30:22Z,43.7,TA120-T246183
1659069047000,2022-07-29T04:30:47Z,66.6,TA120-T246184
1659069069000,2022-07-29T04:31:09Z,56.6,TA120-T246187
1659069070000,2022-07-29T04:31:10Z,51.7,TA120-T246191
1659069082000,2022-07-29T04:31:22Z,43.6,TA120-T246183
1659069107000,2022-07-29T04:31:47Z,69.3,TA120-T246184
1659069129000,2022-07-29T04:32:09Z,58.7,TA120-T246187
1659069130000,2022-07-29T04:32:10Z,52.9,TA120-T246191
1659069142000,2022-07-29T04:32:22Z,43.6,TA120-T246183
1659069167000,2022-07-29T04:32:47Z,70.5,TA120-T246184
1659069189000,2022-07-29T04:33:09Z,58.6,TA120-T246187
1659069190000,2022-07-29T04:33:10Z,54.8,TA120-T246191
1659069202000,2022-07-29T04:33:22Z,43.6,TA120-T246183
1659069227000,2022-07-29T04:33:47Z,64.7,TA120-T246184
1659069249000,2022-07-29T04:34:09Z,58,TA120-T246187
1659069250000,2022-07-29T04:34:10Z,58.9,TA120-T246191
1659069262000,2022-07-29T04:34:22Z,43.7,TA120-T246183
1659069287000,2022-07-29T04:34:47Z,71.8,TA120-T246184
1659069309000,2022-07-29T04:35:09Z,58.8,TA120-T246187
1659069310000,2022-07-29T04:35:10Z,50.7,TA120-T246191
1659069322000,2022-07-29T04:35:22Z,43.6,TA120-T246183
1659069347000,2022-07-29T04:35:47Z,67.1,TA120-T246184
1659069369000,2022-07-29T04:36:09Z,57.3,TA120-T246187
1659069370000,2022-07-29T04:36:10Z,54.3,TA120-T246191
1659069382000,2022-07-29T04:36:22Z,43.7,TA120-T246183
1659069407000,2022-07-29T04:36:47Z,69.2,TA120-T246184
1659069429000,2022-07-29T04:37:09Z,58.1,TA120-T246187
1659069430000,2022-07-29T04:37:10Z,55.1,TA120-T246191
1659069442000,2022-07-29T04:37:22Z,43.6,TA120-T246183
1659069467000,2022-07-29T04:37:47Z,71.6,TA120-T246184
1659069489000,2022-07-29T04:38:09Z,58.9,TA120-T246187
1659069490000,2022-07-29T04:38:10Z,50.6,TA120-T246191
1659069502000,2022-07-29T04:38:22Z,43.5,TA120-T246183
1659069527000,2022-07-29T04:38:47Z,72,TA120-T246184
1659069549000,2022-07-29T04:39:09Z,58.4,TA120-T246187
1659069550000,2022-07-29T04:39:10Z,52.7,TA120-T246191
1659069562000,2022-07-29T04:39:22Z,43.6,TA120-T246183
1659069587000,2022-07-29T04:39:47Z,68.9,TA120-T246184
1659069609000,2022-07-29T04:40:09Z,61.3,TA120-T246187
1659069610000,2022-07-29T04:40:10Z,55.6,TA120-T246191
1659069622000,2022-07-29T04:40:22Z,43.7,TA120-T246183
1659069647000,2022-07-29T04:40:47Z,72.4,TA120-T246184
1659069669000,2022-07-29T04:41:09Z,57.7,TA120-T246187
1659069670000,2022-07-29T04:41:10Z,54.5,TA120-T246191
1659069682000,2022-07-29T04:41:22Z,43.6,TA120-T246183
1659069707000,2022-07-29T04:41:47Z,65.3,TA120-T246184
1659069729000,2022-07-29T04:42:09Z,59.1,TA120-T246187
1659069730000,2022-07-29T04:42:10Z,52.8,TA120-T246191
1659069742000,2022-07-29T04:42:22Z,43.7,TA120-T246183
1659069767000,2022-07-29T04:42:47Z,69.5,TA120-T246184
1659069789000,2022-07-29T04:43:09Z,57.6,TA120-T246187
1659069790000,2022-07-29T04:43:10Z,54.2,TA120-T246191
1659069802000,2022-07-29T04:43:22Z,44,TA120-T246183
1659069827000,2022-07-29T04:43:47Z,72.5,TA120-T246184
1659069849000,2022-07-29T04:44:09Z,58.7,TA120-T246187
1659069850000,2022-07-29T04:44:10Z,52.3,TA120-T246191
1659069862000,2022-07-29T04:44:22Z,43.6,TA120-T246183
1659069887000,2022-07-29T04:44:47Z,67.9,TA120-T246184
1659069909000,2022-07-29T04:45:09Z,57,TA120-T246187
1659069910000,2022-07-29T04:45:10Z,56.2,TA120-T246191
1659069922000,2022-07-29T04:45:22Z,43.7,TA120-T246183
1659069947000,2022-07-29T04:45:47Z,69.8,TA120-T246184
1659069969000,2022-07-29T04:46:09Z,59.3,TA120-T246187
1659069970000,2022-07-29T04:46:10Z,51.8,TA120-T246191
1659069982000,2022-07-29T04:46:22Z,43.7,TA120-T246183
1659070007000,2022-07-29T04:46:47Z,71.5,TA120-T246184
1659070029000,2022-07-29T04:47:09Z,59,TA120-T246187
1659070030000,2022-07-29T04:47:10Z,49.9,TA120-T246191
1659070042000,2022-07-29T04:47:22Z,43.7,TA120-T246183
1659070067000,2022-07-29T04:47:47Z,66.7,TA120-T246184
1659070089000,2022-07-29T04:48:09Z,57,TA120-T246187
1659070090000,2022-07-29T04:48:10Z,52.3,TA120-T246191
1659070102000,2022-07-29T04:48:22Z,43.7,TA120-T246183
1659070127000,2022-07-29T04:48:47Z,66.3,TA120-T246184
1659070149000,2022-07-29T04:49:09Z,57.2,TA120-T246187
1659070150000,2022-07-29T04:49:10Z,49.7,TA120-T246191
1659070162000,2022-07-29T04:49:22Z,43.7,TA120-T246183
1659070187000,2022-07-29T04:49:47Z,70.9,TA120-T246184
1659070209000,2022-07-29T04:50:09Z,57.3,TA120-T246187
1659070210000,2022-07-29T04:50:10Z,50.5,TA120-T246191
1659070222000,2022-07-29T04:50:22Z,43.7,TA120-T246183
1659070247000,2022-07-29T04:50:47Z,71,TA120-T246184
1659070269000,2022-07-29T04:51:09Z,57.5,TA120-T246187
1659070270000,2022-07-29T04:51:10Z,55.7,TA120-T246191
1659070282000,2022-07-29T04:51:22Z,43.7,TA120-T246183
1659070307000,2022-07-29T04:51:47Z,67.4,TA120-T246184
1659070329000,2022-07-29T04:52:09Z,58.1,TA120-T246187
1659070330000,2022-07-29T04:52:10Z,58.8,TA120-T246191
1659070342000,2022-07-29T04:52:22Z,43.7,TA120-T246183
1659070367000,2022-07-29T04:52:47Z,69.9,TA120-T246184
1659070389000,2022-07-29T04:53:09Z,57.9,TA120-T246187
1659070390000,2022-07-29T04:53:10Z,54.3,TA120-T246191
1659070402000,2022-07-29T04:53:22Z,43.7,TA120-T246183
1659070427000,2022-07-29T04:53:47Z,72.4,TA120-T246184
1659070449000,2022-07-29T04:54:09Z,57.7,TA120-T246187
1659070450000,2022-07-29T04:54:10Z,56,TA120-T246191
1659070462000,2022-07-29T04:54:22Z,43.8,TA120-T246183
1659070487000,2022-07-29T04:54:47Z,67.9,TA120-T246184
1659070509000,2022-07-29T04:55:09Z,58.7,TA120-T246187
1659070510000,2022-07-29T04:55:10Z,58.4,TA120-T246191
1659070522000,2022-07-29T04:55:22Z,43.6,TA120-T246183
1659070547000,2022-07-29T04:55:47Z,71.4,TA120-T246184
1659070569000,2022-07-29T04:56:09Z,59.3,TA120-T246187
1659070570000,2022-07-29T04:56:10Z,53.2,TA120-T246191
1659070582000,2022-07-29T04:56:22Z,43.7,TA120-T246183
1659070607000,2022-07-29T04:56:47Z,69.9,TA120-T246184
1659070629000,2022-07-29T04:57:09Z,57.9,TA120-T246187
1659070630000,2022-07-29T04:57:10Z,59.7,TA120-T246191
1659070642000,2022-07-29T04:57:22Z,43.7,TA120-T246183
1659070667000,2022-07-29T04:57:47Z,66.8,TA120-T246184
1659070689000,2022-07-29T04:58:09Z,57.3,TA120-T246187
1659070690000,2022-07-29T04:58:10Z,56.1,TA120-T246191
1659070702000,2022-07-29T04:58:22Z,43.6,TA120-T246183
1659070727000,2022-07-29T04:58:47Z,71,TA120-T246184
1659070749000,2022-07-29T04:59:09Z,59,TA120-T246187
1659070750000,2022-07-29T04:59:10Z,55,TA120-T246191
1659070762000,2022-07-29T04:59:22Z,43.6,TA120-T246183
1659070787000,2022-07-29T04:59:47Z,69.2,TA120-T246184
1659070809000,2022-07-29T05:00:09Z,58.7,TA120-T246187
1659070810000,2022-07-29T05:00:10Z,53.1,TA120-T246191
1659070822000,2022-07-29T05:00:22Z,43.6,TA120-T246183
1659070847000,2022-07-29T05:00:47Z,67.3,TA120-T246184
1659070869000,2022-07-29T05:01:09Z,58.1,TA120-T246187
1659070870000,2022-07-29T05:01:10Z,57.7,TA120-T246191
1659070882000,2022-07-29T05:01:22Z,43.7,TA120-T246183
1659070907000,2022-07-29T05:01:47Z,70.9,TA120-T246184
1659070929000,2022-07-29T05:02:09Z,58,TA120-T246187
1659070930000,2022-07-29T05:02:10Z,54.3,TA120-T246191
1659070942000,2022-07-29T05:02:22Z,43.6,TA120-T246183
1659070967000,2022-07-29T05:02:47Z,71.1,TA120-T246184
1659070989000,2022-07-29T05:03:09Z,57.9,TA120-T246187
1659070990000,2022-07-29T05:03:10Z,56,TA120-T246191
1659071002000,2022-07-29T05:03:22Z,43.6,TA120-T246183
1659071027000,2022-07-29T05:03:47Z,65.9,TA120-T246184
1659071049000,2022-07-29T05:04:09Z,57.5,TA120-T246187
1659071050000,2022-07-29T05:04:10Z,53.9,TA120-T246191
1659071062000,2022-07-29T05:04:22Z,43.6,TA120-T246183
1659071087000,2022-07-29T05:04:47Z,71.2,TA120-T246184
1659071109000,2022-07-29T05:05:09Z,60.2,TA120-T246187
1659071110000,2022-07-29T05:05:10Z,52.2,TA120-T246191
1659071122000,2022-07-29T05:05:22Z,43.6,TA120-T246183
1659071147000,2022-07-29T05:05:47Z,69.5,TA120-T246184
1659071169000,2022-07-29T05:06:09Z,59.5,TA120-T246187
1659071170000,2022-07-29T05:06:10Z,55.2,TA120-T246191
1659071182000,2022-07-29T05:06:22Z,43.6,TA120-T246183
1659071207000,2022-07-29T05:06:47Z,70,TA120-T246184
1659071229000,2022-07-29T05:07:09Z,57.9,TA120-T246187
1659071230000,2022-07-29T05:07:10Z,55.5,TA120-T246191
1659071242000,2022-07-29T05:07:22Z,43.6,TA120-T246183
1659071267000,2022-07-29T05:07:47Z,69.7,TA120-T246184
1659071289000,2022-07-29T05:08:09Z,57.7,TA120-T246187
1659071290000,2022-07-29T05:08:10Z,52.7,TA120-T246191
1659071302000,2022-07-29T05:08:22Z,43.6,TA120-T246183
1659071327000,2022-07-29T05:08:47Z,70.2,TA120-T246184
1659071349000,2022-07-29T05:09:09Z,59.6,TA120-T246187
1659071350000,2022-07-29T05:09:10Z,57.4,TA120-T246191
1659071362000,2022-07-29T05:09:22Z,44.2,TA120-T246183
1659071387000,2022-07-29T05:09:47Z,71.5,TA120-T246184
1659071409000,2022-07-29T05:10:09Z,58.3,TA120-T246187
1659071410000,2022-07-29T05:10:10Z,53.1,TA120-T246191
1659071422000,2022-07-29T05:10:22Z,43.6,TA120-T246183
1659071447000,2022-07-29T05:10:47Z,69,TA120-T246184
1659071469000,2022-07-29T05:11:09Z,58.2,TA120-T246187
1659071470000,2022-07-29T05:11:10Z,50.1,TA120-T246191
1659071482000,2022-07-29T05:11:22Z,43.6,TA120-T246183
1659071507000,2022-07-29T05:11:47Z,67.3,TA120-T246184
1659071529000,2022-07-29T05:12:09Z,55.5,TA120-T246187
1659071530000,2022-07-29T05:12:10Z,56.4,TA120-T246191
1659071542000,2022-07-29T05:12:22Z,43.8,TA120-T246183
1659071567000,2022-07-29T05:12:47Z,69.7,TA120-T246184
1659071589000,2022-07-29T05:13:09Z,58.1,TA120-T246187
1659071590000,2022-07-29T05:13:10Z,51.3,TA120-T246191
1659071602000,2022-07-29T05:13:22Z,43.8,TA120-T246183
1659071627000,2022-07-29T05:13:47Z,69.7,TA120-T246184
1659071649000,2022-07-29T05:14:09Z,58.1,TA120-T246187
1659071650000,2022-07-29T05:14:10Z,51.7,TA120-T246191
1659071662000,2022-07-29T05:14:22Z,43.6,TA120-T246183
1659071687000,2022-07-29T05:14:47Z,67.6,TA120-T246184
1659071709000,2022-07-29T05:15:09Z,57.7,TA120-T246187
1659071710000,2022-07-29T05:15:10Z,54.8,TA120-T246191
1659071722000,2022-07-29T05:15:22Z,43.7,TA120-T246183
1659071747000,2022-07-29T05:15:47Z,65.8,TA120-T246184
1659071769000,2022-07-29T05:16:09Z,57.9,TA120-T246187
1659071770000,2022-07-29T05:16:10Z,52.4,TA120-T246191
1659071782000,2022-07-29T05:16:22Z,43.7,TA120-T246183
1659071807000,2022-07-29T05:16:47Z,69.6,TA120-T246184
1659071829000,2022-07-29T05:17:09Z,59.4,TA120-T246187
1659071830000,2022-07-29T05:17:10Z,50,TA120-T246191
1659071842000,2022-07-29T05:17:22Z,43.6,TA120-T246183
1659071867000,2022-07-29T05:17:47Z,67.2,TA120-T246184
1659071889000,2022-07-29T05:18:09Z,55.8,TA120-T246187
1659071890000,2022-07-29T05:18:10Z,60.2,TA120-T246191
1659071902000,2022-07-29T05:18:22Z,43.6,TA120-T246183
1659071927000,2022-07-29T05:18:47Z,64.4,TA120-T246184
1659071949000,2022-07-29T05:19:09Z,58.7,TA120-T246187
1659071950000,2022-07-29T05:19:10Z,53.3,TA120-T246191
1659071962000,2022-07-29T05:19:22Z,43.8,TA120-T246183
1659071987000,2022-07-29T05:19:47Z,70.1,TA120-T246184
1659072009000,2022-07-29T05:20:09Z,58.1,TA120-T246187
1659072010000,2022-07-29T05:20:10Z,50,TA120-T246191
1659072022000,2022-07-29T05:20:22Z,43.6,TA120-T246183
1659072047000,2022-07-29T05:20:47Z,71.6,TA120-T246184
1659072069000,2022-07-29T05:21:09Z,58.5,TA120-T246187
1659072070000,2022-07-29T05:21:10Z,53.4,TA120-T246191
1659072082000,2022-07-29T05:21:22Z,43.6,TA120-T246183
1659072107000,2022-07-29T05:21:47Z,70.5,TA120-T246184
1659072129000,2022-07-29T05:22:09Z,57.8,TA120-T246187
1659072130000,2022-07-29T05:22:10Z,51.5,TA120-T246191
1659072142000,2022-07-29T05:22:22Z,43.6,TA120-T246183
1659072167000,2022-07-29T05:22:47Z,68.7,TA120-T246184
1659072189000,2022-07-29T05:23:09Z,58.4,TA120-T246187
1659072190000,2022-07-29T05:23:10Z,49.8,TA120-T246191
1659072202000,2022-07-29T05:23:22Z,43.7,TA120-T246183
1659072227000,2022-07-29T05:23:47Z,65,TA120-T246184
1659072249000,2022-07-29T05:24:09Z,56.9,TA120-T246187
1659072250000,2022-07-29T05:24:10Z,56.7,TA120-T246191
1659072262000,2022-07-29T05:24:22Z,43.8,TA120-T246183
1659072287000,2022-07-29T05:24:47Z,66.7,TA120-T246184
1659072309000,2022-07-29T05:25:09Z,58.4,TA120-T246187
1659072310000,2022-07-29T05:25:10Z,53.3,TA120-T246191
1659072322000,2022-07-29T05:25:22Z,43.7,TA120-T246183
1659072347000,2022-07-29T05:25:47Z,70.5,TA120-T246184
1659072369000,2022-07-29T05:26:09Z,58.8,TA120-T246187
1659072370000,2022-07-29T05:26:10Z,54,TA120-T246191
1659072382000,2022-07-29T05:26:22Z,43.8,TA120-T246183
1659072407000,2022-07-29T05:26:47Z,71.8,TA120-T246184
1659072429000,2022-07-29T05:27:09Z,57,TA120-T246187
1659072430000,2022-07-29T05:27:10Z,55.1,TA120-T246191
1659072442000,2022-07-29T05:27:22Z,44,TA120-T246183
1659072467000,2022-07-29T05:27:47Z,66.6,TA120-T246184
1659072489000,2022-07-29T05:28:09Z,58.3,TA120-T246187
1659072490000,2022-07-29T05:28:10Z,50.8,TA120-T246191
1659072502000,2022-07-29T05:28:22Z,43.8,TA120-T246183
1659072527000,2022-07-29T05:28:47Z,71,TA120-T246184
1659072549000,2022-07-29T05:29:09Z,58.5,TA120-T246187
1659072550000,2022-07-29T05:29:10Z,51.8,TA120-T246191
1659072562000,2022-07-29T05:29:22Z,43.6,TA120-T246183
1659072587000,2022-07-29T05:29:47Z,70.8,TA120-T246184
1659072609000,2022-07-29T05:30:09Z,58.3,TA120-T246187
1659072610000,2022-07-29T05:30:10Z,57.1,TA120-T246191
1659072622000,2022-07-29T05:30:22Z,43.7,TA120-T246183
1659072647000,2022-07-29T05:30:47Z,69.1,TA120-T246184
1659072669000,2022-07-29T05:31:09Z,57.6,TA120-T246187
1659072670000,2022-07-29T05:31:10Z,51.1,TA120-T246191
1659072682000,2022-07-29T05:31:22Z,43.7,TA120-T246183
1659072707000,2022-07-29T05:31:47Z,71.5,TA120-T246184
1659072729000,2022-07-29T05:32:09Z,57.5,TA120-T246187
1659072730000,2022-07-29T05:32:10Z,48.8,TA120-T246191
1659072742000,2022-07-29T05:32:22Z,43.6,TA120-T246183
1659072767000,2022-07-29T05:32:47Z,65.7,TA120-T246184
1659072789000,2022-07-29T05:33:09Z,57.4,TA120-T246187
1659072790000,2022-07-29T05:33:10Z,54.7,TA120-T246191
1659072802000,2022-07-29T05:33:22Z,43.7,TA120-T246183
1659072827000,2022-07-29T05:33:47Z,61.8,TA120-T246184
1659072849000,2022-07-29T05:34:09Z,57.5,TA120-T246187
1659072850000,2022-07-29T05:34:10Z,59.6,TA120-T246191
1659072862000,2022-07-29T05:34:22Z,43.6,TA120-T246183
1659072887000,2022-07-29T05:34:47Z,71.9,TA120-T246184
1659072909000,2022-07-29T05:35:09Z,57.8,TA120-T246187
1659072910000,2022-07-29T05:35:10Z,52,TA120-T246191
1659072922000,2022-07-29T05:35:22Z,43.8,TA120-T246183
1659072947000,2022-07-29T05:35:47Z,70.2,TA120-T246184
1659072969000,2022-07-29T05:36:09Z,57.3,TA120-T246187
1659072970000,2022-07-29T05:36:10Z,61.1,TA120-T246191
1659072982000,2022-07-29T05:36:22Z,44,TA120-T246183
1659073007000,2022-07-29T05:36:47Z,67.6,TA120-T246184
1659073029000,2022-07-29T05:37:09Z,57.3,TA120-T246187
1659073030000,2022-07-29T05:37:10Z,54.4,TA120-T246191
1659073042000,2022-07-29T05:37:22Z,43.8,TA120-T246183
1659073067000,2022-07-29T05:37:47Z,68.8,TA120-T246184
1659073089000,2022-07-29T05:38:09Z,57.8,TA120-T246187
1659073090000,2022-07-29T05:38:10Z,52.8,TA120-T246191
1659073102000,2022-07-29T05:38:22Z,44.1,TA120-T246183
1659073127000,2022-07-29T05:38:47Z,66.5,TA120-T246184
1659073149000,2022-07-29T05:39:09Z,58.1,TA120-T246187
1659073150000,2022-07-29T05:39:10Z,58.2,TA120-T246191
1659073162000,2022-07-29T05:39:22Z,44,TA120-T246183
1659073187000,2022-07-29T05:39:47Z,69.4,TA120-T246184
1659073209000,2022-07-29T05:40:09Z,56.6,TA120-T246187
1659073210000,2022-07-29T05:40:10Z,57.8,TA120-T246191
1659073222000,2022-07-29T05:40:22Z,43.8,TA120-T246183
1659073247000,2022-07-29T05:40:47Z,69.8,TA120-T246184
1659073269000,2022-07-29T05:41:09Z,57.3,TA120-T246187
