time,readable_time,dBA,dev-id
1664596614000,2022-10-01T03:56:54Z,56.7,TA120-T246187
1664596634000,2022-10-01T03:57:14Z,50.4,TA120-T246191
1664596637000,2022-10-01T03:57:17Z,34,TA120-T246183
1664596665000,2022-10-01T03:57:45Z,64.7,TA120-T246184
1664596674000,2022-10-01T03:57:54Z,58,TA120-T246187
1664596694000,2022-10-01T03:58:14Z,47.5,TA120-T246191
1664596697000,2022-10-01T03:58:17Z,33.9,TA120-T246183
1664596725000,2022-10-01T03:58:45Z,64.9,TA120-T246184
1664596734000,2022-10-01T03:58:54Z,56.2,TA120-T246187
1664596754000,2022-10-01T03:59:14Z,50.5,TA120-T246191
1664596757000,2022-10-01T03:59:17Z,34.1,TA120-T246183
1664596785000,2022-10-01T03:59:45Z,62.8,TA120-T246184
1664596794000,2022-10-01T03:59:54Z,59.5,TA120-T246187
1664596814000,2022-10-01T04:00:14Z,49.9,TA120-T246191
1664596817000,2022-10-01T04:00:17Z,34,TA120-T246183
1664596845000,2022-10-01T04:00:45Z,62.9,TA120-T246184
1664596854000,2022-10-01T04:00:54Z,54.8,TA120-T246187
1664596874000,2022-10-01T04:01:14Z,48.3,TA120-T246191
1664596877000,2022-10-01T04:01:17Z,33.8,TA120-T246183
1664596905000,2022-10-01T04:01:45Z,56.8,TA120-T246184
1664596914000,2022-10-01T04:01:54Z,58.8,TA120-T246187
1664596934000,2022-10-01T04:02:14Z,47.2,TA120-T246191
1664596937000,2022-10-01T04:02:17Z,33.9,TA120-T246183
1664596965000,2022-10-01T04:02:45Z,68.8,TA120-T246184
1664596974000,2022-10-01T04:02:54Z,58.5,TA120-T246187
1664596994000,2022-10-01T04:03:14Z,48.2,TA120-T246191
1664596997000,2022-10-01T04:03:17Z,34,TA120-T246183
1664597025000,2022-10-01T04:03:45Z,68.9,TA120-T246184
1664597034000,2022-10-01T04:03:54Z,52.8,TA120-T246187
1664597054000,2022-10-01T04:04:14Z,50.5,TA120-T246191
1664597057000,2022-10-01T04:04:17Z,33.8,TA120-T246183
1664597085000,2022-10-01T04:04:45Z,67.3,TA120-T246184
1664597094000,2022-10-01T04:04:54Z,53,TA120-T246187
1664597114000,2022-10-01T04:05:14Z,48.7,TA120-T246191
1664597117000,2022-10-01T04:05:17Z,33.7,TA120-T246183
1664597145000,2022-10-01T04:05:45Z,64.4,TA120-T246184
1664597154000,2022-10-01T04:05:54Z,57,TA120-T246187
1664597174000,2022-10-01T04:06:14Z,52.1,TA120-T246191
1664597177000,2022-10-01T04:06:17Z,33.9,TA120-T246183
1664597205000,2022-10-01T04:06:45Z,66.7,TA120-T246184
1664597214000,2022-10-01T04:06:54Z,56.7,TA120-T246187
1664597234000,2022-10-01T04:07:14Z,47.9,TA120-T246191
1664597237000,2022-10-01T04:07:17Z,33.9,TA120-T246183
1664597265000,2022-10-01T04:07:45Z,70.3,TA120-T246184
1664597274000,2022-10-01T04:07:54Z,58.3,TA120-T246187
1664597294000,2022-10-01T04:08:14Z,54.2,TA120-T246191
1664597297000,2022-10-01T04:08:17Z,33.7,TA120-T246183
1664597325000,2022-10-01T04:08:45Z,63,TA120-T246184
1664597334000,2022-10-01T04:08:54Z,57,TA120-T246187
1664597354000,2022-10-01T04:09:14Z,48.4,TA120-T246191
1664597357000,2022-10-01T04:09:17Z,33.6,TA120-T246183
1664597385000,2022-10-01T04:09:45Z,69.3,TA120-T246184
1664597394000,2022-10-01T04:09:54Z,56.3,TA120-T246187
1664597414000,2022-10-01T04:10:14Z,48.8,TA120-T246191
1664597417000,2022-10-01T04:10:17Z,33.6,TA120-T246183
1664597445000,2022-10-01T04:10:45Z,67.5,TA120-T246184
1664597454000,2022-10-01T04:10:54Z,56.2,TA120-T246187
1664597474000,2022-10-01T04:11:14Z,52.6,TA120-T246191
1664597477000,2022-10-01T04:11:17Z,33.6,TA120-T246183
1664597505000,2022-10-01T04:11:45Z,65.3,TA120-T246184
1664597514000,2022-10-01T04:11:54Z,56.8,TA120-T246187
1664597534000,2022-10-01T04:12:14Z,47.5,TA120-T246191
1664597537000,2022-10-01T04:12:17Z,33.5,TA120-T246183
1664597565000,2022-10-01T04:12:45Z,61,TA120-T246184
1664597574000,2022-10-01T04:12:54Z,57.7,TA120-T246187
1664597594000,2022-10-01T04:13:14Z,47.4,TA120-T246191
1664597597000,2022-10-01T04:13:17Z,33.7,TA120-T246183
1664597625000,2022-10-01T04:13:45Z,68.3,TA120-T246184
1664597634000,2022-10-01T04:13:54Z,57,TA120-T246187
1664597654000,2022-10-01T04:14:14Z,49,TA120-T246191
1664597657000,2022-10-01T04:14:17Z,33.6,TA120-T246183
1664597685000,2022-10-01T04:14:45Z,68.3,TA120-T246184
1664597694000,2022-10-01T04:14:54Z,58.1,TA120-T246187
1664597714000,2022-10-01T04:15:14Z,48,TA120-T246191
1664597717000,2022-10-01T04:15:17Z,33.5,TA120-T246183
1664597745000,2022-10-01T04:15:45Z,63.2,TA120-T246184
1664597754000,2022-10-01T04:15:54Z,53.1,TA120-T246187
1664597774000,2022-10-01T04:16:14Z,56.1,TA120-T246191
1664597777000,2022-10-01T04:16:17Z,33.4,TA120-T246183
1664597805000,2022-10-01T04:16:45Z,68,TA120-T246184
1664597814000,2022-10-01T04:16:54Z,58.2,TA120-T246187
1664597834000,2022-10-01T04:17:14Z,60.4,TA120-T246191
1664597837000,2022-10-01T04:17:17Z,33.5,TA120-T246183
1664597865000,2022-10-01T04:17:45Z,58.9,TA120-T246184
1664597874000,2022-10-01T04:17:54Z,57.4,TA120-T246187
1664597894000,2022-10-01T04:18:14Z,50.6,TA120-T246191
1664597897000,2022-10-01T04:18:17Z,33.5,TA120-T246183
1664597925000,2022-10-01T04:18:45Z,66.5,TA120-T246184
1664597934000,2022-10-01T04:18:54Z,56.1,TA120-T246187
1664597954000,2022-10-01T04:19:14Z,48.7,TA120-T246191
1664597957000,2022-10-01T04:19:17Z,34.3,TA120-T246183
1664597985000,2022-10-01T04:19:45Z,66.1,TA120-T246184
1664597994000,2022-10-01T04:19:54Z,62.8,TA120-T246187
1664598014000,2022-10-01T04:20:14Z,51.4,TA120-T246191
1664598017000,2022-10-01T04:20:17Z,33.8,TA120-T246183
1664598045000,2022-10-01T04:20:45Z,59.7,TA120-T246184
1664598054000,2022-10-01T04:20:54Z,58.5,TA120-T246187
1664598074000,2022-10-01T04:21:14Z,50.8,TA120-T246191
1664598077000,2022-10-01T04:21:17Z,33.9,TA120-T246183
1664598105000,2022-10-01T04:21:45Z,68.6,TA120-T246184
1664598114000,2022-10-01T04:21:54Z,56.1,TA120-T246187
1664598134000,2022-10-01T04:22:14Z,47.7,TA120-T246191
1664598137000,2022-10-01T04:22:17Z,33.7,TA120-T246183
1664598165000,2022-10-01T04:22:45Z,68,TA120-T246184
1664598174000,2022-10-01T04:22:54Z,58.6,TA120-T246187
1664598194000,2022-10-01T04:23:14Z,49.3,TA120-T246191
1664598197000,2022-10-01T04:23:17Z,33.8,TA120-T246183
1664598225000,2022-10-01T04:23:45Z,67.5,TA120-T246184
1664598234000,2022-10-01T04:23:54Z,59.7,TA120-T246187
1664598254000,2022-10-01T04:24:14Z,53.8,TA120-T246191
1664598257000,2022-10-01T04:24:17Z,33.6,TA120-T246183
1664598285000,2022-10-01T04:24:45Z,63.4,TA120-T246184
1664598294000,2022-10-01T04:24:54Z,60.4,TA120-T246187
1664598314000,2022-10-01T04:25:14Z,55,TA120-T246191
1664598317000,2022-10-01T04:25:17Z,33.6,TA120-T246183
1664598345000,2022-10-01T04:25:45Z,69.7,TA120-T246184
1664598354000,2022-10-01T04:25:54Z,58.2,TA120-T246187
1664598374000,2022-10-01T04:26:14Z,50.3,TA120-T246191
1664598377000,2022-10-01T04:26:17Z,33.7,TA120-T246183
1664598405000,2022-10-01T04:26:45Z,58.2,TA120-T246184
1664598414000,2022-10-01T04:26:54Z,58.2,TA120-T246187
1664598434000,2022-10-01T04:27:14Z,48.5,TA120-T246191
1664598437000,2022-10-01T04:27:17Z,33.5,TA120-T246183
1664598465000,2022-10-01T04:27:45Z,67.5,TA120-T246184
1664598474000,2022-10-01T04:27:54Z,61.8,TA120-T246187
1664598494000,2022-10-01T04:28:14Z,51.2,TA120-T246191
1664598497000,2022-10-01T04:28:17Z,33.6,TA120-T246183
1664598525000,2022-10-01T04:28:45Z,65,TA120-T246184
1664598534000,2022-10-01T04:28:54Z,57.8,TA120-T246187
1664598554000,2022-10-01T04:29:14Z,50.4,TA120-T246191
1664598557000,2022-10-01T04:29:17Z,33.6,TA120-T246183
1664598585000,2022-10-01T04:29:45Z,64.3,TA120-T246184
1664598594000,2022-10-01T04:29:54Z,59.9,TA120-T246187
1664598614000,2022-10-01T04:30:14Z,49,TA120-T246191
1664598617000,2022-10-01T04:30:17Z,33.6,TA120-T246183
1664598645000,2022-10-01T04:30:45Z,55.3,TA120-T246184
1664598654000,2022-10-01T04:30:54Z,58.9,TA120-T246187
1664598674000,2022-10-01T04:31:14Z,50.9,TA120-T246191
1664598677000,2022-10-01T04:31:17Z,33.6,TA120-T246183
1664598705000,2022-10-01T04:31:45Z,63,TA120-T246184
1664598714000,2022-10-01T04:31:54Z,56.9,TA120-T246187
1664598734000,2022-10-01T04:32:14Z,52.9,TA120-T246191
1664598737000,2022-10-01T04:32:17Z,33.4,TA120-T246183
1664598765000,2022-10-01T04:32:45Z,62.2,TA120-T246184
1664598774000,2022-10-01T04:32:54Z,57.7,TA120-T246187
1664598794000,2022-10-01T04:33:14Z,57.8,TA120-T246191
1664598797000,2022-10-01T04:33:17Z,33.5,TA120-T246183
1664598825000,2022-10-01T04:33:45Z,68.1,TA120-T246184
1664598834000,2022-10-01T04:33:54Z,59.9,TA120-T246187
1664598854000,2022-10-01T04:34:14Z,49.4,TA120-T246191
1664598857000,2022-10-01T04:34:17Z,33.5,TA120-T246183
1664598885000,2022-10-01T04:34:45Z,70.9,TA120-T246184
1664598894000,2022-10-01T04:34:54Z,60.5,TA120-T246187
1664598914000,2022-10-01T04:35:14Z,49.6,TA120-T246191
1664598917000,2022-10-01T04:35:17Z,33.6,TA120-T246183
1664598945000,2022-10-01T04:35:45Z,63.8,TA120-T246184
1664598954000,2022-10-01T04:35:54Z,59.2,TA120-T246187
1664598974000,2022-10-01T04:36:14Z,56.9,TA120-T246191
1664598977000,2022-10-01T04:36:17Z,33.8,TA120-T246183
1664599005000,2022-10-01T04:36:45Z,66.1,TA120-T246184
1664599014000,2022-10-01T04:36:54Z,59.3,TA120-T246187
1664599034000,2022-10-01T04:37:14Z,51,TA120-T246191
1664599037000,2022-10-01T04:37:17Z,33.6,TA120-T246183
1664599065000,2022-10-01T04:37:45Z,64.9,TA120-T246184
1664599074000,2022-10-01T04:37:54Z,59.3,TA120-T246187
1664599094000,2022-10-01T04:38:14Z,51.9,TA120-T246191
1664599097000,2022-10-01T04:38:17Z,33.7,TA120-T246183
1664599125000,2022-10-01T04:38:45Z,68.3,TA120-T246184
1664599134000,2022-10-01T04:38:54Z,59.4,TA120-T246187
1664599154000,2022-10-01T04:39:14Z,51.7,TA120-T246191
1664599157000,2022-10-01T04:39:17Z,33.7,TA120-T246183
1664599185000,2022-10-01T04:39:45Z,62.2,TA120-T246184
1664599194000,2022-10-01T04:39:54Z,59.1,TA120-T246187
1664599214000,2022-10-01T04:40:14Z,50.4,TA120-T246191
1664599217000,2022-10-01T04:40:17Z,33.6,TA120-T246183
1664599245000,2022-10-01T04:40:45Z,67.8,TA120-T246184
1664599254000,2022-10-01T04:40:54Z,58.8,TA120-T246187
1664599274000,2022-10-01T04:41:14Z,53.7,TA120-T246191
1664599277000,2022-10-01T04:41:17Z,33.6,TA120-T246183
1664599305000,2022-10-01T04:41:45Z,68.2,TA120-T246184
1664599314000,2022-10-01T04:41:54Z,56.3,TA120-T246187
1664599334000,2022-10-01T04:42:14Z,51.1,TA120-T246191
1664599337000,2022-10-01T04:42:17Z,33.6,TA120-T246183
1664599365000,2022-10-01T04:42:45Z,67.6,TA120-T246184
1664599374000,2022-10-01T04:42:54Z,60.1,TA120-T246187
1664599394000,2022-10-01T04:43:14Z,52.5,TA120-T246191
1664599397000,2022-10-01T04:43:17Z,33.7,TA120-T246183
1664599425000,2022-10-01T04:43:45Z,64.2,TA120-T246184
1664599434000,2022-10-01T04:43:54Z,60.2,TA120-T246187
1664599454000,2022-10-01T04:44:14Z,48.6,TA120-T246191
1664599457000,2022-10-01T04:44:17Z,33.7,TA120-T246183
1664599485000,2022-10-01T04:44:45Z,67.8,TA120-T246184
1664599494000,2022-10-01T04:44:54Z,60.3,TA120-T246187
1664599514000,2022-10-01T04:45:14Z,48.5,TA120-T246191
1664599517000,2022-10-01T04:45:17Z,33.6,TA120-T246183
1664599545000,2022-10-01T04:45:45Z,68.6,TA120-T246184
1664599554000,2022-10-01T04:45:54Z,59.1,TA120-T246187
1664599574000,2022-10-01T04:46:14Z,49.9,TA120-T246191
1664599577000,2022-10-01T04:46:17Z,33.6,TA120-T246183
1664599605000,2022-10-01T04:46:45Z,67.3,TA120-T246184
1664599614000,2022-10-01T04:46:54Z,57.8,TA120-T246187
1664599634000,2022-10-01T04:47:14Z,51,TA120-T246191
1664599637000,2022-10-01T04:47:17Z,33.6,TA120-T246183
1664599665000,2022-10-01T04:47:45Z,67.7,TA120-T246184
1664599674000,2022-10-01T04:47:54Z,59.3,TA120-T246187
1664599694000,2022-10-01T04:48:14Z,48.5,TA120-T246191
1664599697000,2022-10-01T04:48:17Z,33.6,TA120-T246183
1664599725000,2022-10-01T04:48:45Z,66.7,TA120-T246184
1664599734000,2022-10-01T04:48:54Z,60,TA120-T246187
1664599754000,2022-10-01T04:49:14Z,50.3,TA120-T246191
1664599757000,2022-10-01T04:49:17Z,34.7,TA120-T246183
1664599785000,2022-10-01T04:49:45Z,65.6,TA120-T246184
1664599794000,2022-10-01T04:49:54Z,61.5,TA120-T246187
1664599814000,2022-10-01T04:50:14Z,55.9,TA120-T246191
1664599817000,2022-10-01T04:50:17Z,33.8,TA120-T246183
1664599845000,2022-10-01T04:50:45Z,65,TA120-T246184
1664599854000,2022-10-01T04:50:54Z,62,TA120-T246187
1664599874000,2022-10-01T04:51:14Z,51.9,TA120-T246191
1664599877000,2022-10-01T04:51:17Z,34.1,TA120-T246183
1664599905000,2022-10-01T04:51:45Z,68.2,TA120-T246184
1664599914000,2022-10-01T04:51:54Z,60.5,TA120-T246187
1664599934000,2022-10-01T04:52:14Z,56.5,TA120-T246191
1664599937000,2022-10-01T04:52:17Z,33.6,TA120-T246183
1664599965000,2022-10-01T04:52:45Z,58.6,TA120-T246184
1664599974000,2022-10-01T04:52:54Z,58.3,TA120-T246187
1664599994000,2022-10-01T04:53:14Z,51,TA120-T246191
1664599997000,2022-10-01T04:53:17Z,33.6,TA120-T246183
1664600025000,2022-10-01T04:53:45Z,69.9,TA120-T246184
1664600034000,2022-10-01T04:53:54Z,59.4,TA120-T246187
1664600054000,2022-10-01T04:54:14Z,52.8,TA120-T246191
1664600057000,2022-10-01T04:54:17Z,33.8,TA120-T246183
1664600085000,2022-10-01T04:54:45Z,67.7,TA120-T246184
1664600094000,2022-10-01T04:54:54Z,63,TA120-T246187
1664600114000,2022-10-01T04:55:14Z,48.4,TA120-T246191
1664600117000,2022-10-01T04:55:17Z,34.2,TA120-T246183
1664600145000,2022-10-01T04:55:45Z,70.3,TA120-T246184
1664600154000,2022-10-01T04:55:54Z,59.5,TA120-T246187
1664600174000,2022-10-01T04:56:14Z,49.6,TA120-T246191
1664600177000,2022-10-01T04:56:17Z,33.6,TA120-T246183
1664600205000,2022-10-01T04:56:45Z,72.1,TA120-T246184
1664600214000,2022-10-01T04:56:54Z,58.9,TA120-T246187
1664600234000,2022-10-01T04:57:14Z,52.2,TA120-T246191
1664600237000,2022-10-01T04:57:17Z,33.7,TA120-T246183
1664600265000,2022-10-01T04:57:45Z,63.7,TA120-T246184
1664600274000,2022-10-01T04:57:54Z,60.1,TA120-T246187
1664600294000,2022-10-01T04:58:14Z,48.3,TA120-T246191
1664600297000,2022-10-01T04:58:17Z,33.9,TA120-T246183
1664600325000,2022-10-01T04:58:45Z,67.1,TA120-T246184
1664600334000,2022-10-01T04:58:54Z,60,TA120-T246187
1664600354000,2022-10-01T04:59:14Z,52.9,TA120-T246191
1664600357000,2022-10-01T04:59:17Z,33.7,TA120-T246183
1664600385000,2022-10-01T04:59:45Z,66.9,TA120-T246184
1664600394000,2022-10-01T04:59:54Z,60.5,TA120-T246187
1664600414000,2022-10-01T05:00:14Z,53.2,TA120-T246191
1664600417000,2022-10-01T05:00:17Z,33.5,TA120-T246183
1664600445000,2022-10-01T05:00:45Z,64.3,TA120-T246184
1664600454000,2022-10-01T05:00:54Z,59.4,TA120-T246187
1664600474000,2022-10-01T05:01:14Z,55.7,TA120-T246191
1664600477000,2022-10-01T05:01:17Z,33.6,TA120-T246183
1664600505000,2022-10-01T05:01:45Z,59.6,TA120-T246184
1664600514000,2022-10-01T05:01:54Z,59.1,TA120-T246187
1664600534000,2022-10-01T05:02:14Z,50.7,TA120-T246191
1664600537000,2022-10-01T05:02:17Z,33.5,TA120-T246183
1664600565000,2022-10-01T05:02:45Z,65.3,TA120-T246184
1664600574000,2022-10-01T05:02:54Z,57.1,TA120-T246187
1664600594000,2022-10-01T05:03:14Z,49.2,TA120-T246191
1664600597000,2022-10-01T05:03:17Z,33.7,TA120-T246183
1664600625000,2022-10-01T05:03:45Z,66.2,TA120-T246184
1664600634000,2022-10-01T05:03:54Z,58.1,TA120-T246187
1664600654000,2022-10-01T05:04:14Z,54.4,TA120-T246191
1664600657000,2022-10-01T05:04:17Z,33.9,TA120-T246183
1664600685000,2022-10-01T05:04:45Z,63,TA120-T246184
1664600694000,2022-10-01T05:04:54Z,60.6,TA120-T246187
1664600714000,2022-10-01T05:05:14Z,52.3,TA120-T246191
1664600717000,2022-10-01T05:05:17Z,33.6,TA120-T246183
1664600745000,2022-10-01T05:05:45Z,66.2,TA120-T246184
1664600754000,2022-10-01T05:05:54Z,60,TA120-T246187
1664600774000,2022-10-01T05:06:14Z,57.9,TA120-T246191
1664600777000,2022-10-01T05:06:17Z,33.8,TA120-T246183
1664600805000,2022-10-01T05:06:45Z,59.6,TA120-T246184
1664600814000,2022-10-01T05:06:54Z,64.5,TA120-T246187
1664600834000,2022-10-01T05:07:14Z,54.9,TA120-T246191
1664600837000,2022-10-01T05:07:17Z,33.5,TA120-T246183
1664600865000,2022-10-01T05:07:45Z,70.1,TA120-T246184
1664600874000,2022-10-01T05:07:54Z,62.5,TA120-T246187
1664600894000,2022-10-01T05:08:14Z,54.7,TA120-T246191
1664600897000,2022-10-01T05:08:17Z,33.6,TA120-T246183
1664600925000,2022-10-01T05:08:45Z,60.3,TA120-T246184
1664600934000,2022-10-01T05:08:54Z,59.5,TA120-T246187
1664600954000,2022-10-01T05:09:14Z,52.7,TA120-T246191
1664600957000,2022-10-01T05:09:17Z,33.4,TA120-T246183
1664600985000,2022-10-01T05:09:45Z,66.3,TA120-T246184
1664600994000,2022-10-01T05:09:54Z,59.2,TA120-T246187
1664601014000,2022-10-01T05:10:14Z,49.1,TA120-T246191
1664601017000,2022-10-01T05:10:17Z,33.5,TA120-T246183
1664601045000,2022-10-01T05:10:45Z,66,TA120-T246184
1664601054000,2022-10-01T05:10:54Z,61,TA120-T246187
1664601074000,2022-10-01T05:11:14Z,52.7,TA120-T246191
1664601077000,2022-10-01T05:11:17Z,33.6,TA120-T246183
1664601105000,2022-10-01T05:11:45Z,67.2,TA120-T246184
1664601114000,2022-10-01T05:11:54Z,60.6,TA120-T246187
1664601134000,2022-10-01T05:12:14Z,51.8,TA120-T246191
1664601137000,2022-10-01T05:12:17Z,33.5,TA120-T246183
1664601165000,2022-10-01T05:12:45Z,63.4,TA120-T246184
1664601174000,2022-10-01T05:12:54Z,59.4,TA120-T246187
1664601194000,2022-10-01T05:13:14Z,48.8,TA120-T246191
1664601197000,2022-10-01T05:13:17Z,34,TA120-T246183
1664601225000,2022-10-01T05:13:45Z,67.1,TA120-T246184
1664601234000,2022-10-01T05:13:54Z,59.9,TA120-T246187
1664601254000,2022-10-01T05:14:14Z,52.3,TA120-T246191
1664601257000,2022-10-01T05:14:17Z,34.1,TA120-T246183
1664601285000,2022-10-01T05:14:45Z,69,TA120-T246184
1664601294000,2022-10-01T05:14:54Z,59.1,TA120-T246187
1664601314000,2022-10-01T05:15:14Z,49.8,TA120-T246191
1664601317000,2022-10-01T05:15:17Z,33.8,TA120-T246183
1664601345000,2022-10-01T05:15:45Z,58.6,TA120-T246184
1664601354000,2022-10-01T05:15:54Z,59.2,TA120-T246187
1664601374000,2022-10-01T05:16:14Z,48.6,TA120-T246191
1664601377000,2022-10-01T05:16:17Z,33.4,TA120-T246183
1664601405000,2022-10-01T05:16:45Z,61.5,TA120-T246184
1664601414000,2022-10-01T05:16:54Z,57.9,TA120-T246187
1664601434000,2022-10-01T05:17:14Z,49.3,TA120-T246191
1664601437000,2022-10-01T05:17:17Z,33.4,TA120-T246183
1664601465000,2022-10-01T05:17:45Z,68.5,TA120-T246184
1664601474000,2022-10-01T05:17:54Z,60,TA120-T246187
1664601494000,2022-10-01T05:18:14Z,49.7,TA120-T246191
1664601497000,2022-10-01T05:18:17Z,33.4,TA120-T246183
1664601525000,2022-10-01T05:18:45Z,63,TA120-T246184
1664601534000,2022-10-01T05:18:54Z,60.2,TA120-T246187
1664601554000,2022-10-01T05:19:14Z,51.4,TA120-T246191
1664601557000,2022-10-01T05:19:17Z,33.4,TA120-T246183
1664601585000,2022-10-01T05:19:45Z,67.1,TA120-T246184
1664601594000,2022-10-01T05:19:54Z,59,TA120-T246187
1664601614000,2022-10-01T05:20:14Z,51.4,TA120-T246191
1664601617000,2022-10-01T05:20:17Z,33.4,TA120-T246183
1664601645000,2022-10-01T05:20:45Z,70.2,TA120-T246184
1664601654000,2022-10-01T05:20:54Z,60.5,TA120-T246187
1664601674000,2022-10-01T05:21:14Z,51.7,TA120-T246191
1664601677000,2022-10-01T05:21:17Z,33.4,TA120-T246183
1664601705000,2022-10-01T05:21:45Z,67.9,TA120-T246184
1664601714000,2022-10-01T05:21:54Z,60.2,TA120-T246187
1664601734000,2022-10-01T05:22:14Z,49.7,TA120-T246191
1664601737000,2022-10-01T05:22:17Z,33.5,TA120-T246183
1664601765000,2022-10-01T05:22:45Z,65.8,TA120-T246184
1664601774000,2022-10-01T05:22:54Z,63.7,TA120-T246187
1664601794000,2022-10-01T05:23:14Z,53.6,TA120-T246191
1664601797000,2022-10-01T05:23:17Z,33.5,TA120-T246183
1664601825000,2022-10-01T05:23:45Z,67.3,TA120-T246184
1664601834000,2022-10-01T05:23:54Z,61.2,TA120-T246187
1664601854000,2022-10-01T05:24:14Z,52.3,TA120-T246191
1664601857000,2022-10-01T05:24:17Z,33.5,TA120-T246183
1664601885000,2022-10-01T05:24:45Z,68.3,TA120-T246184
1664601894000,2022-10-01T05:24:54Z,60.7,TA120-T246187
1664601914000,2022-10-01T05:25:14Z,51.8,TA120-T246191
1664601917000,2022-10-01T05:25:17Z,33.5,TA120-T246183
1664601945000,2022-10-01T05:25:45Z,69.7,TA120-T246184
1664601954000,2022-10-01T05:25:54Z,60.8,TA120-T246187
1664601974000,2022-10-01T05:26:14Z,53.5,TA120-T246191
1664601977000,2022-10-01T05:26:17Z,34,TA120-T246183
1664602005000,2022-10-01T05:26:45Z,67.5,TA120-T246184
1664602014000,2022-10-01T05:26:54Z,60.5,TA120-T246187
1664602034000,2022-10-01T05:27:14Z,51.9,TA120-T246191
1664602037000,2022-10-01T05:27:17Z,34.1,TA120-T246183
1664602065000,2022-10-01T05:27:45Z,69.3,TA120-T246184
1664602074000,2022-10-01T05:27:54Z,60.5,TA120-T246187
1664602094000,2022-10-01T05:28:14Z,53.9,TA120-T246191
1664602097000,2022-10-01T05:28:17Z,34.2,TA120-T246183
1664602125000,2022-10-01T05:28:45Z,65,TA120-T246184
1664602134000,2022-10-01T05:28:54Z,64.7,TA120-T246187
1664602154000,2022-10-01T05:29:14Z,51.8,TA120-T246191
1664602157000,2022-10-01T05:29:17Z,34.1,TA120-T246183
1664602185000,2022-10-01T05:29:45Z,67.9,TA120-T246184
1664602194000,2022-10-01T05:29:54Z,63.2,TA120-T246187
1664602214000,2022-10-01T05:30:14Z,48.5,TA120-T246191
1664602217000,2022-10-01T05:30:17Z,34,TA120-T246183
1664602245000,2022-10-01T05:30:45Z,64.5,TA120-T246184
1664602254000,2022-10-01T05:30:54Z,60.7,TA120-T246187
1664602274000,2022-10-01T05:31:14Z,48.8,TA120-T246191
1664602277000,2022-10-01T05:31:17Z,34.3,TA120-T246183
1664602305000,2022-10-01T05:31:45Z,70.3,TA120-T246184
1664602314000,2022-10-01T05:31:54Z,62,TA120-T246187
1664602334000,2022-10-01T05:32:14Z,49,TA120-T246191
1664602337000,2022-10-01T05:32:17Z,34.1,TA120-T246183
1664602365000,2022-10-01T05:32:45Z,67.1,TA120-T246184
1664602374000,2022-10-01T05:32:54Z,60.6,TA120-T246187
1664602394000,2022-10-01T05:33:14Z,53.3,TA120-T246191
1664602397000,2022-10-01T05:33:17Z,34,TA120-T246183
1664602425000,2022-10-01T05:33:45Z,67.6,TA120-T246184
1664602434000,2022-10-01T05:33:54Z,58.8,TA120-T246187
1664602454000,2022-10-01T05:34:14Z,52.6,TA120-T246191
1664602457000,2022-10-01T05:34:17Z,34.1,TA120-T246183
1664602485000,2022-10-01T05:34:45Z,71.3,TA120-T246184
1664602494000,2022-10-01T05:34:54Z,61,TA120-T246187
1664602514000,2022-10-01T05:35:14Z,51.5,TA120-T246191
1664602517000,2022-10-01T05:35:17Z,33.9,TA120-T246183
1664602545000,2022-10-01T05:35:45Z,55.8,TA120-T246184
1664602554000,2022-10-01T05:35:54Z,61.8,TA120-T246187
1664602574000,2022-10-01T05:36:14Z,50.9,TA120-T246191
1664602577000,2022-10-01T05:36:17Z,34,TA120-T246183
1664602605000,2022-10-01T05:36:45Z,63.3,TA120-T246184
1664602614000,2022-10-01T05:36:54Z,61.7,TA120-T246187
1664602634000,2022-10-01T05:37:14Z,51.8,TA120-T246191
1664602637000,2022-10-01T05:37:17Z,34,TA120-T246183
1664602665000,2022-10-01T05:37:45Z,69.8,TA120-T246184
1664602674000,2022-10-01T05:37:54Z,59.7,TA120-T246187
1664602694000,2022-10-01T05:38:14Z,52.2,TA120-T246191
1664602697000,2022-10-01T05:38:17Z,33.8,TA120-T246183
1664602725000,2022-10-01T05:38:45Z,71.4,TA120-T246184
1664602734000,2022-10-01T05:38:54Z,58.9,TA120-T246187
1664602754000,2022-10-01T05:39:14Z,49.1,TA120-T246191
1664602757000,2022-10-01T05:39:17Z,34.1,TA120-T246183
1664602785000,2022-10-01T05:39:45Z,72,TA120-T246184
1664602794000,2022-10-01T05:39:54Z,60.3,TA120-T246187
1664602814000,2022-10-01T05:40:14Z,54.2,TA120-T246191
1664602817000,2022-10-01T05:40:17Z,34.1,TA120-T246183
1664602845000,2022-10-01T05:40:45Z,68.7,TA120-T246184
1664602854000,2022-10-01T05:40:54Z,60.3,TA120-T246187
1664602874000,2022-10-01T05:41:14Z,53,TA120-T246191
1664602877000,2022-10-01T05:41:17Z,33.9,TA120-T246183
1664602905000,2022-10-01T05:41:45Z,69.8,TA120-T246184
1664602914000,2022-10-01T05:41:54Z,59.9,TA120-T246187
1664602934000,2022-10-01T05:42:14Z,55.7,TA120-T246191
1664602937000,2022-10-01T05:42:17Z,34.1,TA120-T246183
1664602965000,2022-10-01T05:42:45Z,64.9,TA120-T246184
1664602974000,2022-10-01T05:42:54Z,62.9,TA120-T246187
1664602994000,2022-10-01T05:43:14Z,50.2,TA120-T246191
