time,readable_time,dBA,dev-id
1657262211000,2022-07-08T06:36:51Z,56.9,TA120-T246191
1657262214000,2022-07-08T06:36:54Z,57.5,TA120-T246187
1657262221000,2022-07-08T06:37:01Z,43.3,TA120-T246183
1657262246000,2022-07-08T06:37:26Z,67.7,TA120-T246184
1657262271000,2022-07-08T06:37:51Z,54.6,TA120-T246191
1657262274000,2022-07-08T06:37:54Z,57.7,TA120-T246187
1657262281000,2022-07-08T06:38:01Z,43.2,TA120-T246183
1657262306000,2022-07-08T06:38:26Z,66.4,TA120-T246184
1657262331000,2022-07-08T06:38:51Z,59.6,TA120-T246191
1657262334000,2022-07-08T06:38:54Z,56.7,TA120-T246187
1657262341000,2022-07-08T06:39:01Z,43.3,TA120-T246183
1657262366000,2022-07-08T06:39:26Z,68.4,TA120-T246184
1657262391000,2022-07-08T06:39:51Z,52.8,TA120-T246191
1657262394000,2022-07-08T06:39:54Z,58.8,TA120-T246187
1657262401000,2022-07-08T06:40:01Z,43.1,TA120-T246183
1657262426000,2022-07-08T06:40:26Z,68.2,TA120-T246184
1657262451000,2022-07-08T06:40:51Z,51.9,TA120-T246191
1657262454000,2022-07-08T06:40:54Z,56.4,TA120-T246187
1657262461000,2022-07-08T06:41:01Z,43.1,TA120-T246183
1657262486000,2022-07-08T06:41:26Z,60.5,TA120-T246184
1657262511000,2022-07-08T06:41:51Z,55.8,TA120-T246191
1657262514000,2022-07-08T06:41:54Z,54.7,TA120-T246187
1657262521000,2022-07-08T06:42:01Z,43.1,TA120-T246183
1657262546000,2022-07-08T06:42:26Z,69.8,TA120-T246184
1657262571000,2022-07-08T06:42:51Z,50.8,TA120-T246191
1657262574000,2022-07-08T06:42:54Z,57.5,TA120-T246187
1657262581000,2022-07-08T06:43:01Z,43.3,TA120-T246183
1657262606000,2022-07-08T06:43:26Z,68.8,TA120-T246184
1657262631000,2022-07-08T06:43:51Z,50.6,TA120-T246191
1657262634000,2022-07-08T06:43:54Z,59.5,TA120-T246187
1657262641000,2022-07-08T06:44:01Z,43.3,TA120-T246183
1657262666000,2022-07-08T06:44:26Z,66.2,TA120-T246184
1657262691000,2022-07-08T06:44:51Z,54.7,TA120-T246191
1657262694000,2022-07-08T06:44:54Z,59.2,TA120-T246187
1657262701000,2022-07-08T06:45:01Z,43.1,TA120-T246183
1657262726000,2022-07-08T06:45:26Z,69,TA120-T246184
1657262751000,2022-07-08T06:45:51Z,57.3,TA120-T246191
1657262754000,2022-07-08T06:45:54Z,59.2,TA120-T246187
1657262761000,2022-07-08T06:46:01Z,43.2,TA120-T246183
1657262786000,2022-07-08T06:46:26Z,67.5,TA120-T246184
1657262811000,2022-07-08T06:46:51Z,52.6,TA120-T246191
1657262814000,2022-07-08T06:46:54Z,58.6,TA120-T246187
1657262821000,2022-07-08T06:47:01Z,43.1,TA120-T246183
1657262846000,2022-07-08T06:47:26Z,67.6,TA120-T246184
1657262871000,2022-07-08T06:47:51Z,54.2,TA120-T246191
1657262874000,2022-07-08T06:47:54Z,59.6,TA120-T246187
1657262881000,2022-07-08T06:48:01Z,43.2,TA120-T246183
1657262906000,2022-07-08T06:48:26Z,68.1,TA120-T246184
1657262931000,2022-07-08T06:48:51Z,53.2,TA120-T246191
1657262934000,2022-07-08T06:48:54Z,58.8,TA120-T246187
1657262941000,2022-07-08T06:49:01Z,43,TA120-T246183
1657262966000,2022-07-08T06:49:26Z,68.5,TA120-T246184
1657262991000,2022-07-08T06:49:51Z,58,TA120-T246191
1657262994000,2022-07-08T06:49:54Z,57.5,TA120-T246187
1657263001000,2022-07-08T06:50:01Z,43.2,TA120-T246183
1657263026000,2022-07-08T06:50:26Z,67.5,TA120-T246184
1657263051000,2022-07-08T06:50:51Z,56.3,TA120-T246191
1657263054000,2022-07-08T06:50:54Z,59.2,TA120-T246187
1657263061000,2022-07-08T06:51:01Z,43.1,TA120-T246183
1657263086000,2022-07-08T06:51:26Z,69.4,TA120-T246184
1657263111000,2022-07-08T06:51:51Z,53.4,TA120-T246191
1657263114000,2022-07-08T06:51:54Z,60.4,TA120-T246187
1657263121000,2022-07-08T06:52:01Z,43.3,TA120-T246183
1657263146000,2022-07-08T06:52:26Z,67.5,TA120-T246184
1657263171000,2022-07-08T06:52:51Z,61.1,TA120-T246191
1657263174000,2022-07-08T06:52:54Z,58.2,TA120-T246187
1657263181000,2022-07-08T06:53:01Z,43.1,TA120-T246183
1657263206000,2022-07-08T06:53:26Z,63.9,TA120-T246184
1657263231000,2022-07-08T06:53:51Z,55,TA120-T246191
1657263234000,2022-07-08T06:53:54Z,57.3,TA120-T246187
1657263241000,2022-07-08T06:54:01Z,43.2,TA120-T246183
1657263266000,2022-07-08T06:54:26Z,64.8,TA120-T246184
1657263291000,2022-07-08T06:54:51Z,53,TA120-T246191
1657263294000,2022-07-08T06:54:54Z,57.9,TA120-T246187
1657263301000,2022-07-08T06:55:01Z,43.1,TA120-T246183
1657263326000,2022-07-08T06:55:26Z,70.1,TA120-T246184
1657263351000,2022-07-08T06:55:51Z,54.3,TA120-T246191
1657263354000,2022-07-08T06:55:54Z,59.3,TA120-T246187
1657263361000,2022-07-08T06:56:01Z,55.3,TA120-T246183
1657263386000,2022-07-08T06:56:26Z,66.8,TA120-T246184
1657263411000,2022-07-08T06:56:51Z,53.8,TA120-T246191
1657263414000,2022-07-08T06:56:54Z,58.5,TA120-T246187
1657263421000,2022-07-08T06:57:01Z,49.1,TA120-T246183
1657263446000,2022-07-08T06:57:26Z,65.6,TA120-T246184
1657263471000,2022-07-08T06:57:51Z,58.2,TA120-T246191
1657263474000,2022-07-08T06:57:54Z,58.2,TA120-T246187
1657263481000,2022-07-08T06:58:01Z,57.4,TA120-T246183
1657263506000,2022-07-08T06:58:26Z,67.6,TA120-T246184
1657263531000,2022-07-08T06:58:51Z,55.8,TA120-T246191
1657263534000,2022-07-08T06:58:54Z,59.6,TA120-T246187
1657263541000,2022-07-08T06:59:01Z,61.4,TA120-T246183
1657263566000,2022-07-08T06:59:26Z,67.2,TA120-T246184
1657263591000,2022-07-08T06:59:51Z,58.8,TA120-T246191
1657263594000,2022-07-08T06:59:54Z,59.2,TA120-T246187
1657263601000,2022-07-08T07:00:01Z,60.2,TA120-T246183
1657263626000,2022-07-08T07:00:26Z,69,TA120-T246184
1657263651000,2022-07-08T07:00:51Z,59.8,TA120-T246191
1657263654000,2022-07-08T07:00:54Z,58.5,TA120-T246187
1657263661000,2022-07-08T07:01:01Z,56.6,TA120-T246183
1657263686000,2022-07-08T07:01:26Z,68.5,TA120-T246184
1657263711000,2022-07-08T07:01:51Z,53.5,TA120-T246191
1657263714000,2022-07-08T07:01:54Z,57,TA120-T246187
1657263721000,2022-07-08T07:02:01Z,43.5,TA120-T246183
1657263746000,2022-07-08T07:02:26Z,67.8,TA120-T246184
1657263771000,2022-07-08T07:02:51Z,50.7,TA120-T246191
1657263774000,2022-07-08T07:02:54Z,56.1,TA120-T246187
1657263781000,2022-07-08T07:03:01Z,43.7,TA120-T246183
1657263806000,2022-07-08T07:03:26Z,69.4,TA120-T246184
1657263831000,2022-07-08T07:03:51Z,56.1,TA120-T246191
1657263834000,2022-07-08T07:03:54Z,58.4,TA120-T246187
1657263841000,2022-07-08T07:04:01Z,43.4,TA120-T246183
1657263866000,2022-07-08T07:04:26Z,65.6,TA120-T246184
1657263891000,2022-07-08T07:04:51Z,58.4,TA120-T246191
1657263894000,2022-07-08T07:04:54Z,55.1,TA120-T246187
1657263901000,2022-07-08T07:05:01Z,43.4,TA120-T246183
1657263926000,2022-07-08T07:05:26Z,64.3,TA120-T246184
1657263951000,2022-07-08T07:05:51Z,55.4,TA120-T246191
1657263954000,2022-07-08T07:05:54Z,53.7,TA120-T246187
1657263961000,2022-07-08T07:06:01Z,43.6,TA120-T246183
1657263986000,2022-07-08T07:06:26Z,69.7,TA120-T246184
1657264011000,2022-07-08T07:06:51Z,52.5,TA120-T246191
1657264014000,2022-07-08T07:06:54Z,56,TA120-T246187
1657264021000,2022-07-08T07:07:01Z,43.7,TA120-T246183
1657264046000,2022-07-08T07:07:26Z,67.1,TA120-T246184
1657264071000,2022-07-08T07:07:51Z,58,TA120-T246191
1657264074000,2022-07-08T07:07:54Z,55.7,TA120-T246187
1657264081000,2022-07-08T07:08:01Z,43.6,TA120-T246183
1657264106000,2022-07-08T07:08:26Z,67.4,TA120-T246184
1657264131000,2022-07-08T07:08:51Z,58.3,TA120-T246191
1657264134000,2022-07-08T07:08:54Z,55.4,TA120-T246187
1657264141000,2022-07-08T07:09:01Z,43.4,TA120-T246183
1657264166000,2022-07-08T07:09:26Z,69.5,TA120-T246184
1657264191000,2022-07-08T07:09:51Z,51.6,TA120-T246191
1657264194000,2022-07-08T07:09:54Z,57.4,TA120-T246187
1657264201000,2022-07-08T07:10:01Z,43.8,TA120-T246183
1657264226000,2022-07-08T07:10:26Z,68.1,TA120-T246184
1657264251000,2022-07-08T07:10:51Z,61.4,TA120-T246191
1657264254000,2022-07-08T07:10:54Z,56.5,TA120-T246187
1657264261000,2022-07-08T07:11:01Z,43.6,TA120-T246183
1657264286000,2022-07-08T07:11:26Z,63.6,TA120-T246184
1657264311000,2022-07-08T07:11:51Z,56.4,TA120-T246191
1657264314000,2022-07-08T07:11:54Z,57.4,TA120-T246187
1657264321000,2022-07-08T07:12:01Z,43.6,TA120-T246183
1657264346000,2022-07-08T07:12:26Z,70.8,TA120-T246184
1657264371000,2022-07-08T07:12:51Z,60.3,TA120-T246191
1657264374000,2022-07-08T07:12:54Z,57.3,TA120-T246187
1657264381000,2022-07-08T07:13:01Z,43.6,TA120-T246183
1657264406000,2022-07-08T07:13:26Z,72.8,TA120-T246184
1657264431000,2022-07-08T07:13:51Z,52.6,TA120-T246191
1657264434000,2022-07-08T07:13:54Z,57.7,TA120-T246187
1657264441000,2022-07-08T07:14:01Z,43.6,TA120-T246183
1657264466000,2022-07-08T07:14:26Z,66.9,TA120-T246184
1657264491000,2022-07-08T07:14:51Z,56.5,TA120-T246191
1657264494000,2022-07-08T07:14:54Z,57.6,TA120-T246187
1657264501000,2022-07-08T07:15:01Z,43.6,TA120-T246183
1657264526000,2022-07-08T07:15:26Z,67.1,TA120-T246184
1657264551000,2022-07-08T07:15:51Z,57.5,TA120-T246191
1657264554000,2022-07-08T07:15:54Z,56.6,TA120-T246187
1657264561000,2022-07-08T07:16:01Z,43.4,TA120-T246183
1657264586000,2022-07-08T07:16:26Z,68.7,TA120-T246184
1657264611000,2022-07-08T07:16:51Z,53.2,TA120-T246191
1657264614000,2022-07-08T07:16:54Z,56.1,TA120-T246187
1657264621000,2022-07-08T07:17:01Z,43.4,TA120-T246183
1657264646000,2022-07-08T07:17:26Z,69.7,TA120-T246184
1657264671000,2022-07-08T07:17:51Z,50.3,TA120-T246191
1657264674000,2022-07-08T07:17:54Z,56.8,TA120-T246187
1657264681000,2022-07-08T07:18:01Z,43.9,TA120-T246183
1657264706000,2022-07-08T07:18:26Z,66.8,TA120-T246184
1657264731000,2022-07-08T07:18:51Z,54.9,TA120-T246191
1657264734000,2022-07-08T07:18:54Z,58.5,TA120-T246187
1657264741000,2022-07-08T07:19:01Z,43.4,TA120-T246183
1657264766000,2022-07-08T07:19:26Z,68.1,TA120-T246184
1657264791000,2022-07-08T07:19:51Z,49.2,TA120-T246191
1657264794000,2022-07-08T07:19:54Z,56.4,TA120-T246187
1657264801000,2022-07-08T07:20:01Z,44,TA120-T246183
1657264826000,2022-07-08T07:20:26Z,67.5,TA120-T246184
1657264851000,2022-07-08T07:20:51Z,58.2,TA120-T246191
1657264854000,2022-07-08T07:20:54Z,56.9,TA120-T246187
1657264861000,2022-07-08T07:21:01Z,43.6,TA120-T246183
1657264886000,2022-07-08T07:21:26Z,67.8,TA120-T246184
1657264911000,2022-07-08T07:21:51Z,57.4,TA120-T246191
1657264914000,2022-07-08T07:21:54Z,56.4,TA120-T246187
1657264921000,2022-07-08T07:22:01Z,43.6,TA120-T246183
1657264946000,2022-07-08T07:22:26Z,68.4,TA120-T246184
1657264971000,2022-07-08T07:22:51Z,56,TA120-T246191
1657264974000,2022-07-08T07:22:54Z,57.4,TA120-T246187
1657264981000,2022-07-08T07:23:01Z,43.5,TA120-T246183
1657265006000,2022-07-08T07:23:26Z,65.3,TA120-T246184
1657265031000,2022-07-08T07:23:51Z,51.4,TA120-T246191
1657265034000,2022-07-08T07:23:54Z,55.8,TA120-T246187
1657265041000,2022-07-08T07:24:01Z,43.4,TA120-T246183
1657265066000,2022-07-08T07:24:26Z,66.5,TA120-T246184
1657265091000,2022-07-08T07:24:51Z,56.8,TA120-T246191
1657265094000,2022-07-08T07:24:54Z,57.6,TA120-T246187
1657265101000,2022-07-08T07:25:01Z,43.7,TA120-T246183
1657265126000,2022-07-08T07:25:26Z,70.4,TA120-T246184
1657265151000,2022-07-08T07:25:51Z,54.2,TA120-T246191
1657265154000,2022-07-08T07:25:54Z,57.4,TA120-T246187
1657265161000,2022-07-08T07:26:01Z,43.7,TA120-T246183
1657265186000,2022-07-08T07:26:26Z,64.5,TA120-T246184
1657265211000,2022-07-08T07:26:51Z,55.5,TA120-T246191
1657265214000,2022-07-08T07:26:54Z,56.3,TA120-T246187
1657265221000,2022-07-08T07:27:01Z,42.9,TA120-T246183
1657265246000,2022-07-08T07:27:26Z,66.5,TA120-T246184
1657265271000,2022-07-08T07:27:51Z,55.3,TA120-T246191
1657265274000,2022-07-08T07:27:54Z,57.1,TA120-T246187
1657265281000,2022-07-08T07:28:01Z,43.8,TA120-T246183
1657265306000,2022-07-08T07:28:26Z,68.7,TA120-T246184
1657265331000,2022-07-08T07:28:51Z,50.9,TA120-T246191
1657265334000,2022-07-08T07:28:54Z,56,TA120-T246187
1657265341000,2022-07-08T07:29:01Z,43.1,TA120-T246183
1657265366000,2022-07-08T07:29:26Z,63.3,TA120-T246184
1657265391000,2022-07-08T07:29:51Z,53,TA120-T246191
1657265394000,2022-07-08T07:29:54Z,56.9,TA120-T246187
1657265401000,2022-07-08T07:30:01Z,52.7,TA120-T246183
1657265426000,2022-07-08T07:30:26Z,67.8,TA120-T246184
1657265451000,2022-07-08T07:30:51Z,55.5,TA120-T246191
1657265454000,2022-07-08T07:30:54Z,57.9,TA120-T246187
1657265461000,2022-07-08T07:31:01Z,44,TA120-T246183
1657265486000,2022-07-08T07:31:26Z,69.8,TA120-T246184
1657265511000,2022-07-08T07:31:51Z,52.4,TA120-T246191
1657265514000,2022-07-08T07:31:54Z,56.8,TA120-T246187
1657265521000,2022-07-08T07:32:01Z,47.5,TA120-T246183
1657265546000,2022-07-08T07:32:26Z,73.8,TA120-T246184
1657265571000,2022-07-08T07:32:51Z,54.4,TA120-T246191
1657265574000,2022-07-08T07:32:54Z,55.9,TA120-T246187
1657265581000,2022-07-08T07:33:01Z,43.6,TA120-T246183
1657265606000,2022-07-08T07:33:26Z,67,TA120-T246184
1657265631000,2022-07-08T07:33:51Z,54.2,TA120-T246191
1657265634000,2022-07-08T07:33:54Z,57.8,TA120-T246187
1657265641000,2022-07-08T07:34:01Z,43.7,TA120-T246183
1657265666000,2022-07-08T07:34:26Z,70.7,TA120-T246184
1657265691000,2022-07-08T07:34:51Z,53.5,TA120-T246191
1657265694000,2022-07-08T07:34:54Z,57.6,TA120-T246187
1657265701000,2022-07-08T07:35:01Z,43.3,TA120-T246183
1657265726000,2022-07-08T07:35:26Z,65.9,TA120-T246184
1657265751000,2022-07-08T07:35:51Z,55.2,TA120-T246191
1657265754000,2022-07-08T07:35:54Z,59.2,TA120-T246187
1657265761000,2022-07-08T07:36:01Z,43.3,TA120-T246183
1657265786000,2022-07-08T07:36:26Z,67.2,TA120-T246184
1657265811000,2022-07-08T07:36:51Z,53.4,TA120-T246191
1657265814000,2022-07-08T07:36:54Z,58.2,TA120-T246187
1657265821000,2022-07-08T07:37:01Z,43.4,TA120-T246183
1657265846000,2022-07-08T07:37:26Z,67.7,TA120-T246184
1657265871000,2022-07-08T07:37:51Z,57.5,TA120-T246191
1657265874000,2022-07-08T07:37:54Z,58.6,TA120-T246187
1657265881000,2022-07-08T07:38:01Z,43.4,TA120-T246183
1657265906000,2022-07-08T07:38:26Z,65.7,TA120-T246184
1657265931000,2022-07-08T07:38:51Z,55.8,TA120-T246191
1657265934000,2022-07-08T07:38:54Z,56.8,TA120-T246187
1657265941000,2022-07-08T07:39:01Z,43.3,TA120-T246183
1657265966000,2022-07-08T07:39:26Z,68.1,TA120-T246184
1657265991000,2022-07-08T07:39:51Z,54.3,TA120-T246191
1657265994000,2022-07-08T07:39:54Z,59.3,TA120-T246187
1657266001000,2022-07-08T07:40:01Z,43.6,TA120-T246183
1657266026000,2022-07-08T07:40:26Z,67.2,TA120-T246184
1657266051000,2022-07-08T07:40:51Z,60.1,TA120-T246191
1657266054000,2022-07-08T07:40:54Z,57.5,TA120-T246187
1657266061000,2022-07-08T07:41:01Z,43.3,TA120-T246183
1657266086000,2022-07-08T07:41:26Z,64.6,TA120-T246184
1657266111000,2022-07-08T07:41:51Z,63.9,TA120-T246191
1657266114000,2022-07-08T07:41:54Z,56.3,TA120-T246187
1657266121000,2022-07-08T07:42:01Z,43.2,TA120-T246183
1657266146000,2022-07-08T07:42:26Z,66.8,TA120-T246184
1657266171000,2022-07-08T07:42:51Z,52,TA120-T246191
1657266174000,2022-07-08T07:42:54Z,58.7,TA120-T246187
1657266181000,2022-07-08T07:43:01Z,43.8,TA120-T246183
1657266206000,2022-07-08T07:43:26Z,65,TA120-T246184
1657266231000,2022-07-08T07:43:51Z,53.4,TA120-T246191
1657266234000,2022-07-08T07:43:54Z,56.8,TA120-T246187
1657266241000,2022-07-08T07:44:01Z,44.2,TA120-T246183
1657266266000,2022-07-08T07:44:26Z,67.1,TA120-T246184
1657266291000,2022-07-08T07:44:51Z,53.7,TA120-T246191
1657266294000,2022-07-08T07:44:54Z,57.4,TA120-T246187
1657266301000,2022-07-08T07:45:01Z,43.8,TA120-T246183
1657266326000,2022-07-08T07:45:26Z,68.6,TA120-T246184
1657266351000,2022-07-08T07:45:51Z,57.2,TA120-T246191
1657266354000,2022-07-08T07:45:54Z,56.9,TA120-T246187
1657266361000,2022-07-08T07:46:01Z,43.6,TA120-T246183
1657266386000,2022-07-08T07:46:26Z,66.6,TA120-T246184
1657266411000,2022-07-08T07:46:51Z,60.1,TA120-T246191
1657266414000,2022-07-08T07:46:54Z,56.8,TA120-T246187
1657266421000,2022-07-08T07:47:01Z,43.5,TA120-T246183
1657266446000,2022-07-08T07:47:26Z,72.7,TA120-T246184
1657266471000,2022-07-08T07:47:51Z,54.2,TA120-T246191
1657266474000,2022-07-08T07:47:54Z,57.1,TA120-T246187
1657266481000,2022-07-08T07:48:01Z,43.9,TA120-T246183
1657266506000,2022-07-08T07:48:26Z,68.7,TA120-T246184
1657266531000,2022-07-08T07:48:51Z,53.9,TA120-T246191
1657266534000,2022-07-08T07:48:54Z,55.5,TA120-T246187
1657266541000,2022-07-08T07:49:01Z,43.4,TA120-T246183
1657266566000,2022-07-08T07:49:26Z,69.7,TA120-T246184
1657266591000,2022-07-08T07:49:51Z,57.9,TA120-T246191
1657266594000,2022-07-08T07:49:54Z,58.1,TA120-T246187
1657266601000,2022-07-08T07:50:01Z,43.3,TA120-T246183
1657266626000,2022-07-08T07:50:26Z,64.4,TA120-T246184
1657266651000,2022-07-08T07:50:51Z,54.9,TA120-T246191
1657266654000,2022-07-08T07:50:54Z,55.8,TA120-T246187
1657266661000,2022-07-08T07:51:01Z,43.2,TA120-T246183
1657266686000,2022-07-08T07:51:26Z,68.1,TA120-T246184
1657266711000,2022-07-08T07:51:51Z,57.2,TA120-T246191
1657266714000,2022-07-08T07:51:54Z,55.7,TA120-T246187
1657266721000,2022-07-08T07:52:01Z,43.3,TA120-T246183
1657266746000,2022-07-08T07:52:26Z,69.4,TA120-T246184
1657266771000,2022-07-08T07:52:51Z,59.2,TA120-T246191
1657266774000,2022-07-08T07:52:54Z,57.8,TA120-T246187
1657266781000,2022-07-08T07:53:01Z,43.2,TA120-T246183
1657266806000,2022-07-08T07:53:26Z,61.1,TA120-T246184
1657266831000,2022-07-08T07:53:51Z,54.3,TA120-T246191
1657266834000,2022-07-08T07:53:54Z,57.7,TA120-T246187
1657266841000,2022-07-08T07:54:01Z,43.6,TA120-T246183
1657266866000,2022-07-08T07:54:26Z,67.5,TA120-T246184
1657266891000,2022-07-08T07:54:51Z,58.9,TA120-T246191
1657266894000,2022-07-08T07:54:54Z,58.4,TA120-T246187
1657266901000,2022-07-08T07:55:01Z,43.4,TA120-T246183
1657266926000,2022-07-08T07:55:26Z,67.7,TA120-T246184
1657266951000,2022-07-08T07:55:51Z,55.8,TA120-T246191
1657266954000,2022-07-08T07:55:54Z,58.3,TA120-T246187
1657266961000,2022-07-08T07:56:01Z,43,TA120-T246183
1657266986000,2022-07-08T07:56:26Z,63.6,TA120-T246184
1657267011000,2022-07-08T07:56:51Z,53.3,TA120-T246191
1657267014000,2022-07-08T07:56:54Z,56,TA120-T246187
1657267021000,2022-07-08T07:57:01Z,43.5,TA120-T246183
1657267046000,2022-07-08T07:57:26Z,66.8,TA120-T246184
1657267071000,2022-07-08T07:57:51Z,54.3,TA120-T246191
1657267074000,2022-07-08T07:57:54Z,57.1,TA120-T246187
1657267081000,2022-07-08T07:58:01Z,43.4,TA120-T246183
1657267106000,2022-07-08T07:58:26Z,70.6,TA120-T246184
1657267131000,2022-07-08T07:58:51Z,52.4,TA120-T246191
1657267134000,2022-07-08T07:58:54Z,57.5,TA120-T246187
1657267141000,2022-07-08T07:59:01Z,47.6,TA120-T246183
1657267166000,2022-07-08T07:59:26Z,63.5,TA120-T246184
1657267191000,2022-07-08T07:59:51Z,53.9,TA120-T246191
1657267194000,2022-07-08T07:59:54Z,57.7,TA120-T246187
1657267201000,2022-07-08T08:00:01Z,43.5,TA120-T246183
1657267226000,2022-07-08T08:00:26Z,71.2,TA120-T246184
1657267251000,2022-07-08T08:00:51Z,56.4,TA120-T246191
1657267254000,2022-07-08T08:00:54Z,58.8,TA120-T246187
1657267261000,2022-07-08T08:01:01Z,43.2,TA120-T246183
1657267286000,2022-07-08T08:01:26Z,70.2,TA120-T246184
1657267311000,2022-07-08T08:01:51Z,58,TA120-T246191
1657267314000,2022-07-08T08:01:54Z,57.6,TA120-T246187
1657267321000,2022-07-08T08:02:01Z,43.3,TA120-T246183
1657267346000,2022-07-08T08:02:26Z,68.8,TA120-T246184
1657267371000,2022-07-08T08:02:51Z,52.8,TA120-T246191
1657267374000,2022-07-08T08:02:54Z,55.9,TA120-T246187
1657267381000,2022-07-08T08:03:01Z,43.2,TA120-T246183
1657267406000,2022-07-08T08:03:26Z,66.4,TA120-T246184
1657267431000,2022-07-08T08:03:51Z,53.8,TA120-T246191
1657267434000,2022-07-08T08:03:54Z,57.8,TA120-T246187
1657267441000,2022-07-08T08:04:01Z,43.2,TA120-T246183
1657267466000,2022-07-08T08:04:26Z,68.6,TA120-T246184
1657267491000,2022-07-08T08:04:51Z,51,TA120-T246191
1657267494000,2022-07-08T08:04:54Z,58.7,TA120-T246187
1657267501000,2022-07-08T08:05:01Z,43.3,TA120-T246183
1657267526000,2022-07-08T08:05:26Z,65.2,TA120-T246184
1657267551000,2022-07-08T08:05:51Z,53.4,TA120-T246191
1657267554000,2022-07-08T08:05:54Z,56.6,TA120-T246187
1657267561000,2022-07-08T08:06:01Z,45.6,TA120-T246183
1657267586000,2022-07-08T08:06:26Z,63.7,TA120-T246184
1657267611000,2022-07-08T08:06:51Z,52.6,TA120-T246191
1657267614000,2022-07-08T08:06:54Z,59.6,TA120-T246187
1657267621000,2022-07-08T08:07:01Z,51.8,TA120-T246183
1657267646000,2022-07-08T08:07:26Z,67.7,TA120-T246184
1657267671000,2022-07-08T08:07:51Z,55.1,TA120-T246191
1657267674000,2022-07-08T08:07:54Z,58.2,TA120-T246187
1657267681000,2022-07-08T08:08:01Z,43.5,TA120-T246183
1657267706000,2022-07-08T08:08:26Z,64.7,TA120-T246184
1657267731000,2022-07-08T08:08:51Z,50.2,TA120-T246191
1657267734000,2022-07-08T08:08:54Z,57.8,TA120-T246187
1657267741000,2022-07-08T08:09:01Z,55,TA120-T246183
1657267766000,2022-07-08T08:09:26Z,66.6,TA120-T246184
1657267791000,2022-07-08T08:09:51Z,53.6,TA120-T246191
1657267794000,2022-07-08T08:09:54Z,56.8,TA120-T246187
1657267801000,2022-07-08T08:10:01Z,44,TA120-T246183
1657267826000,2022-07-08T08:10:26Z,68.3,TA120-T246184
1657267851000,2022-07-08T08:10:51Z,58.7,TA120-T246191
1657267854000,2022-07-08T08:10:54Z,58.2,TA120-T246187
1657267861000,2022-07-08T08:11:01Z,43.1,TA120-T246183
1657267886000,2022-07-08T08:11:26Z,65.6,TA120-T246184
1657267911000,2022-07-08T08:11:51Z,54.2,TA120-T246191
1657267914000,2022-07-08T08:11:54Z,58.9,TA120-T246187
1657267921000,2022-07-08T08:12:01Z,43.1,TA120-T246183
1657267946000,2022-07-08T08:12:26Z,68.1,TA120-T246184
1657267971000,2022-07-08T08:12:51Z,56.8,TA120-T246191
1657267974000,2022-07-08T08:12:54Z,57.8,TA120-T246187
1657267981000,2022-07-08T08:13:01Z,43.8,TA120-T246183
1657268006000,2022-07-08T08:13:26Z,68.4,TA120-T246184
1657268031000,2022-07-08T08:13:51Z,52.3,TA120-T246191
1657268034000,2022-07-08T08:13:54Z,57.7,TA120-T246187
1657268041000,2022-07-08T08:14:01Z,43,TA120-T246183
1657268066000,2022-07-08T08:14:26Z,64.4,TA120-T246184
1657268091000,2022-07-08T08:14:51Z,55.1,TA120-T246191
1657268094000,2022-07-08T08:14:54Z,55.3,TA120-T246187
1657268101000,2022-07-08T08:15:01Z,45.8,TA120-T246183
1657268126000,2022-07-08T08:15:26Z,69.6,TA120-T246184
1657268151000,2022-07-08T08:15:51Z,54.7,TA120-T246191
1657268154000,2022-07-08T08:15:54Z,58.9,TA120-T246187
1657268161000,2022-07-08T08:16:01Z,44.2,TA120-T246183
1657268186000,2022-07-08T08:16:26Z,67.5,TA120-T246184
1657268211000,2022-07-08T08:16:51Z,56.9,TA120-T246191
1657268214000,2022-07-08T08:16:54Z,58,TA120-T246187
1657268221000,2022-07-08T08:17:01Z,45.2,TA120-T246183
1657268246000,2022-07-08T08:17:26Z,62.3,TA120-T246184
1657268271000,2022-07-08T08:17:51Z,54.6,TA120-T246191
1657268274000,2022-07-08T08:17:54Z,57.8,TA120-T246187
1657268281000,2022-07-08T08:18:01Z,54.5,TA120-T246183
1657268306000,2022-07-08T08:18:26Z,66.5,TA120-T246184
1657268331000,2022-07-08T08:18:51Z,53.1,TA120-T246191
1657268334000,2022-07-08T08:18:54Z,58.6,TA120-T246187
1657268341000,2022-07-08T08:19:01Z,43,TA120-T246183
1657268366000,2022-07-08T08:19:26Z,69.2,TA120-T246184
1657268391000,2022-07-08T08:19:51Z,53.9,TA120-T246191
1657268394000,2022-07-08T08:19:54Z,57.2,TA120-T246187
1657268401000,2022-07-08T08:20:01Z,43.1,TA120-T246183
1657268426000,2022-07-08T08:20:26Z,68.1,TA120-T246184
1657268451000,2022-07-08T08:20:51Z,57.5,TA120-T246191
1657268454000,2022-07-08T08:20:54Z,57.4,TA120-T246187
1657268461000,2022-07-08T08:21:01Z,43,TA120-T246183
1657268486000,2022-07-08T08:21:26Z,69.6,TA120-T246184
1657268511000,2022-07-08T08:21:51Z,54.3,TA120-T246191
1657268514000,2022-07-08T08:21:54Z,56.8,TA120-T246187
1657268521000,2022-07-08T08:22:01Z,43.1,TA120-T246183
1657268546000,2022-07-08T08:22:26Z,63.6,TA120-T246184
1657268571000,2022-07-08T08:22:51Z,53,TA120-T246191
