time,readable_time,dBA,dev-id
1637991005000,2021-11-27T05:30:05Z,53.4,TA120-T246191
1637991014000,2021-11-27T05:30:14Z,47.5,TA120-T246187
1637991039000,2021-11-27T05:30:39Z,37.2,TA120-T246183
1637991043000,2021-11-27T05:30:43Z,67.9,TA120-T246184
1637991065000,2021-11-27T05:31:05Z,52.6,TA120-T246191
1637991074000,2021-11-27T05:31:14Z,45.5,TA120-T246187
1637991099000,2021-11-27T05:31:39Z,37.4,TA120-T246183
1637991103000,2021-11-27T05:31:43Z,70.7,TA120-T246184
1637991125000,2021-11-27T05:32:05Z,52.7,TA120-T246191
1637991134000,2021-11-27T05:32:14Z,47,TA120-T246187
1637991159000,2021-11-27T05:32:39Z,37.2,TA120-T246183
1637991163000,2021-11-27T05:32:43Z,59.5,TA120-T246184
1637991185000,2021-11-27T05:33:05Z,47.9,TA120-T246191
1637991194000,2021-11-27T05:33:14Z,47.3,TA120-T246187
1637991219000,2021-11-27T05:33:39Z,37.3,TA120-T246183
1637991223000,2021-11-27T05:33:43Z,66.4,TA120-T246184
1637991245000,2021-11-27T05:34:05Z,47.6,TA120-T246191
1637991254000,2021-11-27T05:34:14Z,46.2,TA120-T246187
1637991279000,2021-11-27T05:34:39Z,37.5,TA120-T246183
1637991283000,2021-11-27T05:34:43Z,70.8,TA120-T246184
1637991305000,2021-11-27T05:35:05Z,50.4,TA120-T246191
1637991314000,2021-11-27T05:35:14Z,47.8,TA120-T246187
1637991339000,2021-11-27T05:35:39Z,37.1,TA120-T246183
1637991343000,2021-11-27T05:35:43Z,67.5,TA120-T246184
1637991365000,2021-11-27T05:36:05Z,55.2,TA120-T246191
1637991374000,2021-11-27T05:36:14Z,47.5,TA120-T246187
1637991399000,2021-11-27T05:36:39Z,37.4,TA120-T246183
1637991403000,2021-11-27T05:36:43Z,69.5,TA120-T246184
1637991425000,2021-11-27T05:37:05Z,46.5,TA120-T246191
1637991434000,2021-11-27T05:37:14Z,46.9,TA120-T246187
1637991459000,2021-11-27T05:37:39Z,37.5,TA120-T246183
1637991463000,2021-11-27T05:37:43Z,65.8,TA120-T246184
1637991485000,2021-11-27T05:38:05Z,48,TA120-T246191
1637991494000,2021-11-27T05:38:14Z,46.2,TA120-T246187
1637991519000,2021-11-27T05:38:39Z,37.3,TA120-T246183
1637991523000,2021-11-27T05:38:43Z,68.8,TA120-T246184
1637991545000,2021-11-27T05:39:05Z,52.1,TA120-T246191
1637991554000,2021-11-27T05:39:14Z,48.6,TA120-T246187
1637991579000,2021-11-27T05:39:39Z,37.3,TA120-T246183
1637991583000,2021-11-27T05:39:43Z,60.1,TA120-T246184
1637991605000,2021-11-27T05:40:05Z,48.4,TA120-T246191
1637991614000,2021-11-27T05:40:14Z,47.7,TA120-T246187
1637991639000,2021-11-27T05:40:39Z,37.1,TA120-T246183
1637991643000,2021-11-27T05:40:43Z,71.5,TA120-T246184
1637991665000,2021-11-27T05:41:05Z,50.7,TA120-T246191
1637991674000,2021-11-27T05:41:14Z,48.7,TA120-T246187
1637991699000,2021-11-27T05:41:39Z,37.4,TA120-T246183
1637991703000,2021-11-27T05:41:43Z,68.3,TA120-T246184
1637991725000,2021-11-27T05:42:05Z,47.4,TA120-T246191
1637991734000,2021-11-27T05:42:14Z,47.9,TA120-T246187
1637991759000,2021-11-27T05:42:39Z,37.1,TA120-T246183
1637991763000,2021-11-27T05:42:43Z,72.5,TA120-T246184
1637991785000,2021-11-27T05:43:05Z,50,TA120-T246191
1637991794000,2021-11-27T05:43:14Z,48.3,TA120-T246187
1637991819000,2021-11-27T05:43:39Z,37.2,TA120-T246183
1637991823000,2021-11-27T05:43:43Z,71.2,TA120-T246184
1637991845000,2021-11-27T05:44:05Z,58.3,TA120-T246191
1637991854000,2021-11-27T05:44:14Z,47.5,TA120-T246187
1637991879000,2021-11-27T05:44:39Z,37.3,TA120-T246183
1637991883000,2021-11-27T05:44:43Z,72,TA120-T246184
1637991905000,2021-11-27T05:45:05Z,50,TA120-T246191
1637991914000,2021-11-27T05:45:14Z,47.6,TA120-T246187
1637991939000,2021-11-27T05:45:39Z,37.4,TA120-T246183
1637991943000,2021-11-27T05:45:43Z,65.4,TA120-T246184
1637991965000,2021-11-27T05:46:05Z,53.4,TA120-T246191
1637991974000,2021-11-27T05:46:14Z,47.8,TA120-T246187
1637991999000,2021-11-27T05:46:39Z,37.9,TA120-T246183
1637992003000,2021-11-27T05:46:43Z,71.9,TA120-T246184
1637992025000,2021-11-27T05:47:05Z,47.6,TA120-T246191
1637992034000,2021-11-27T05:47:14Z,46.7,TA120-T246187
1637992059000,2021-11-27T05:47:39Z,37.5,TA120-T246183
1637992063000,2021-11-27T05:47:43Z,68.5,TA120-T246184
1637992085000,2021-11-27T05:48:05Z,47.3,TA120-T246191
1637992094000,2021-11-27T05:48:14Z,48.4,TA120-T246187
1637992119000,2021-11-27T05:48:39Z,37.3,TA120-T246183
1637992123000,2021-11-27T05:48:43Z,68.8,TA120-T246184
1637992145000,2021-11-27T05:49:05Z,48.8,TA120-T246191
1637992154000,2021-11-27T05:49:14Z,47.6,TA120-T246187
1637992179000,2021-11-27T05:49:39Z,37.2,TA120-T246183
1637992183000,2021-11-27T05:49:43Z,68,TA120-T246184
1637992205000,2021-11-27T05:50:05Z,54.2,TA120-T246191
1637992214000,2021-11-27T05:50:14Z,49.3,TA120-T246187
1637992239000,2021-11-27T05:50:39Z,37.6,TA120-T246183
1637992243000,2021-11-27T05:50:43Z,66.9,TA120-T246184
1637992265000,2021-11-27T05:51:05Z,49,TA120-T246191
1637992274000,2021-11-27T05:51:14Z,48.4,TA120-T246187
1637992299000,2021-11-27T05:51:39Z,37.3,TA120-T246183
1637992303000,2021-11-27T05:51:43Z,72.4,TA120-T246184
1637992325000,2021-11-27T05:52:05Z,51,TA120-T246191
1637992334000,2021-11-27T05:52:14Z,47.4,TA120-T246187
1637992359000,2021-11-27T05:52:39Z,37.5,TA120-T246183
1637992363000,2021-11-27T05:52:43Z,70,TA120-T246184
1637992385000,2021-11-27T05:53:05Z,47.6,TA120-T246191
1637992394000,2021-11-27T05:53:14Z,47.6,TA120-T246187
1637992419000,2021-11-27T05:53:39Z,37.5,TA120-T246183
1637992423000,2021-11-27T05:53:43Z,67.3,TA120-T246184
1637992445000,2021-11-27T05:54:05Z,50.5,TA120-T246191
1637992454000,2021-11-27T05:54:14Z,46.5,TA120-T246187
1637992479000,2021-11-27T05:54:39Z,37.7,TA120-T246183
1637992483000,2021-11-27T05:54:43Z,68.7,TA120-T246184
1637992505000,2021-11-27T05:55:05Z,56.5,TA120-T246191
1637992514000,2021-11-27T05:55:14Z,47.7,TA120-T246187
1637992539000,2021-11-27T05:55:39Z,38.6,TA120-T246183
1637992543000,2021-11-27T05:55:43Z,67.1,TA120-T246184
1637992565000,2021-11-27T05:56:05Z,51.4,TA120-T246191
1637992574000,2021-11-27T05:56:14Z,48.4,TA120-T246187
1637992599000,2021-11-27T05:56:39Z,37.4,TA120-T246183
1637992603000,2021-11-27T05:56:43Z,67.5,TA120-T246184
1637992625000,2021-11-27T05:57:05Z,56.7,TA120-T246191
1637992634000,2021-11-27T05:57:14Z,48,TA120-T246187
1637992659000,2021-11-27T05:57:39Z,37.7,TA120-T246183
1637992663000,2021-11-27T05:57:43Z,67.7,TA120-T246184
1637992685000,2021-11-27T05:58:05Z,54.3,TA120-T246191
1637992694000,2021-11-27T05:58:14Z,48.5,TA120-T246187
1637992719000,2021-11-27T05:58:39Z,37.5,TA120-T246183
1637992723000,2021-11-27T05:58:43Z,68.3,TA120-T246184
1637992745000,2021-11-27T05:59:05Z,52.1,TA120-T246191
1637992754000,2021-11-27T05:59:14Z,46.8,TA120-T246187
1637992779000,2021-11-27T05:59:39Z,37.7,TA120-T246183
1637992783000,2021-11-27T05:59:43Z,71.5,TA120-T246184
1637992805000,2021-11-27T06:00:05Z,50.8,TA120-T246191
1637992814000,2021-11-27T06:00:14Z,48.2,TA120-T246187
1637992839000,2021-11-27T06:00:39Z,37.6,TA120-T246183
1637992843000,2021-11-27T06:00:43Z,65.5,TA120-T246184
1637992865000,2021-11-27T06:01:05Z,47.1,TA120-T246191
1637992874000,2021-11-27T06:01:14Z,47.2,TA120-T246187
1637992899000,2021-11-27T06:01:39Z,37.6,TA120-T246183
1637992903000,2021-11-27T06:01:43Z,69.7,TA120-T246184
1637992925000,2021-11-27T06:02:05Z,53,TA120-T246191
1637992934000,2021-11-27T06:02:14Z,47.4,TA120-T246187
1637992959000,2021-11-27T06:02:39Z,37.7,TA120-T246183
1637992963000,2021-11-27T06:02:43Z,62.6,TA120-T246184
1637992985000,2021-11-27T06:03:05Z,54.8,TA120-T246191
1637992994000,2021-11-27T06:03:14Z,47.8,TA120-T246187
1637993019000,2021-11-27T06:03:39Z,37.9,TA120-T246183
1637993023000,2021-11-27T06:03:43Z,63,TA120-T246184
1637993045000,2021-11-27T06:04:05Z,48.4,TA120-T246191
1637993054000,2021-11-27T06:04:14Z,46.5,TA120-T246187
1637993079000,2021-11-27T06:04:39Z,37.7,TA120-T246183
1637993083000,2021-11-27T06:04:43Z,66.7,TA120-T246184
1637993105000,2021-11-27T06:05:05Z,51.5,TA120-T246191
1637993114000,2021-11-27T06:05:14Z,49,TA120-T246187
1637993139000,2021-11-27T06:05:39Z,37.6,TA120-T246183
1637993143000,2021-11-27T06:05:43Z,70.1,TA120-T246184
1637993165000,2021-11-27T06:06:05Z,54.7,TA120-T246191
1637993174000,2021-11-27T06:06:14Z,48.6,TA120-T246187
1637993199000,2021-11-27T06:06:39Z,37.8,TA120-T246183
1637993203000,2021-11-27T06:06:43Z,71.1,TA120-T246184
1637993225000,2021-11-27T06:07:05Z,51.6,TA120-T246191
1637993234000,2021-11-27T06:07:14Z,47.5,TA120-T246187
1637993259000,2021-11-27T06:07:39Z,37.5,TA120-T246183
1637993263000,2021-11-27T06:07:43Z,66.5,TA120-T246184
1637993285000,2021-11-27T06:08:05Z,49.6,TA120-T246191
1637993294000,2021-11-27T06:08:14Z,46.9,TA120-T246187
1637993319000,2021-11-27T06:08:39Z,37.6,TA120-T246183
1637993323000,2021-11-27T06:08:43Z,70.5,TA120-T246184
1637993345000,2021-11-27T06:09:05Z,54.3,TA120-T246191
1637993354000,2021-11-27T06:09:14Z,47.9,TA120-T246187
1637993379000,2021-11-27T06:09:39Z,37.6,TA120-T246183
1637993383000,2021-11-27T06:09:43Z,68.3,TA120-T246184
1637993405000,2021-11-27T06:10:05Z,48.4,TA120-T246191
1637993414000,2021-11-27T06:10:14Z,49.7,TA120-T246187
1637993439000,2021-11-27T06:10:39Z,37.6,TA120-T246183
1637993443000,2021-11-27T06:10:43Z,69.3,TA120-T246184
1637993465000,2021-11-27T06:11:05Z,49.4,TA120-T246191
1637993474000,2021-11-27T06:11:14Z,49,TA120-T246187
1637993499000,2021-11-27T06:11:39Z,37.9,TA120-T246183
1637993503000,2021-11-27T06:11:43Z,63.1,TA120-T246184
1637993525000,2021-11-27T06:12:05Z,54.1,TA120-T246191
1637993534000,2021-11-27T06:12:14Z,47.6,TA120-T246187
1637993559000,2021-11-27T06:12:39Z,37.7,TA120-T246183
1637993563000,2021-11-27T06:12:43Z,69.9,TA120-T246184
1637993585000,2021-11-27T06:13:05Z,54.3,TA120-T246191
1637993594000,2021-11-27T06:13:14Z,46.7,TA120-T246187
1637993619000,2021-11-27T06:13:39Z,37.5,TA120-T246183
1637993623000,2021-11-27T06:13:43Z,69.2,TA120-T246184
1637993645000,2021-11-27T06:14:05Z,52.6,TA120-T246191
1637993654000,2021-11-27T06:14:14Z,47.5,TA120-T246187
1637993679000,2021-11-27T06:14:39Z,37.5,TA120-T246183
1637993683000,2021-11-27T06:14:43Z,62.3,TA120-T246184
1637993705000,2021-11-27T06:15:05Z,55.1,TA120-T246191
1637993714000,2021-11-27T06:15:14Z,48.3,TA120-T246187
1637993739000,2021-11-27T06:15:39Z,37.5,TA120-T246183
1637993743000,2021-11-27T06:15:43Z,68.7,TA120-T246184
1637993765000,2021-11-27T06:16:05Z,49.6,TA120-T246191
1637993774000,2021-11-27T06:16:14Z,47.9,TA120-T246187
1637993799000,2021-11-27T06:16:39Z,37.7,TA120-T246183
1637993803000,2021-11-27T06:16:43Z,66.3,TA120-T246184
1637993825000,2021-11-27T06:17:05Z,57.3,TA120-T246191
1637993834000,2021-11-27T06:17:14Z,47,TA120-T246187
1637993859000,2021-11-27T06:17:39Z,37.5,TA120-T246183
1637993863000,2021-11-27T06:17:43Z,71.5,TA120-T246184
1637993885000,2021-11-27T06:18:05Z,51.4,TA120-T246191
1637993894000,2021-11-27T06:18:14Z,47.7,TA120-T246187
1637993919000,2021-11-27T06:18:39Z,37.6,TA120-T246183
1637993923000,2021-11-27T06:18:43Z,70,TA120-T246184
1637993945000,2021-11-27T06:19:05Z,46.7,TA120-T246191
1637993954000,2021-11-27T06:19:14Z,49.4,TA120-T246187
1637993979000,2021-11-27T06:19:39Z,37.5,TA120-T246183
1637993983000,2021-11-27T06:19:43Z,70.6,TA120-T246184
1637994005000,2021-11-27T06:20:05Z,53,TA120-T246191
1637994014000,2021-11-27T06:20:14Z,48,TA120-T246187
1637994039000,2021-11-27T06:20:39Z,37.5,TA120-T246183
1637994043000,2021-11-27T06:20:43Z,65.2,TA120-T246184
1637994065000,2021-11-27T06:21:05Z,47.1,TA120-T246191
1637994074000,2021-11-27T06:21:14Z,47.6,TA120-T246187
1637994099000,2021-11-27T06:21:39Z,37.5,TA120-T246183
1637994103000,2021-11-27T06:21:43Z,70,TA120-T246184
1637994125000,2021-11-27T06:22:05Z,46.7,TA120-T246191
1637994134000,2021-11-27T06:22:14Z,47.5,TA120-T246187
1637994159000,2021-11-27T06:22:39Z,37.6,TA120-T246183
1637994163000,2021-11-27T06:22:43Z,69.9,TA120-T246184
1637994185000,2021-11-27T06:23:05Z,53.5,TA120-T246191
1637994194000,2021-11-27T06:23:14Z,48.4,TA120-T246187
1637994219000,2021-11-27T06:23:39Z,37.7,TA120-T246183
1637994223000,2021-11-27T06:23:43Z,69.6,TA120-T246184
1637994245000,2021-11-27T06:24:05Z,53.3,TA120-T246191
1637994254000,2021-11-27T06:24:14Z,48.4,TA120-T246187
1637994279000,2021-11-27T06:24:39Z,38,TA120-T246183
1637994283000,2021-11-27T06:24:43Z,60,TA120-T246184
1637994305000,2021-11-27T06:25:05Z,51.7,TA120-T246191
1637994314000,2021-11-27T06:25:14Z,47.4,TA120-T246187
1637994339000,2021-11-27T06:25:39Z,37.5,TA120-T246183
1637994343000,2021-11-27T06:25:43Z,69.5,TA120-T246184
1637994365000,2021-11-27T06:26:05Z,58.6,TA120-T246191
1637994374000,2021-11-27T06:26:14Z,47.6,TA120-T246187
1637994399000,2021-11-27T06:26:39Z,37.7,TA120-T246183
1637994403000,2021-11-27T06:26:43Z,68.6,TA120-T246184
1637994425000,2021-11-27T06:27:05Z,53.5,TA120-T246191
1637994434000,2021-11-27T06:27:14Z,48.3,TA120-T246187
1637994459000,2021-11-27T06:27:39Z,37.6,TA120-T246183
1637994463000,2021-11-27T06:27:43Z,64.1,TA120-T246184
1637994485000,2021-11-27T06:28:05Z,48.5,TA120-T246191
1637994494000,2021-11-27T06:28:14Z,49.2,TA120-T246187
1637994519000,2021-11-27T06:28:39Z,37.7,TA120-T246183
1637994523000,2021-11-27T06:28:43Z,67.9,TA120-T246184
1637994545000,2021-11-27T06:29:05Z,54.1,TA120-T246191
1637994554000,2021-11-27T06:29:14Z,48,TA120-T246187
1637994579000,2021-11-27T06:29:39Z,37.7,TA120-T246183
1637994583000,2021-11-27T06:29:43Z,64.7,TA120-T246184
1637994605000,2021-11-27T06:30:05Z,52.1,TA120-T246191
1637994614000,2021-11-27T06:30:14Z,50.2,TA120-T246187
1637994639000,2021-11-27T06:30:39Z,37.7,TA120-T246183
1637994643000,2021-11-27T06:30:43Z,64.4,TA120-T246184
1637994665000,2021-11-27T06:31:05Z,48.5,TA120-T246191
1637994674000,2021-11-27T06:31:14Z,48.8,TA120-T246187
1637994699000,2021-11-27T06:31:39Z,37.6,TA120-T246183
1637994703000,2021-11-27T06:31:43Z,71,TA120-T246184
1637994725000,2021-11-27T06:32:05Z,50.9,TA120-T246191
1637994734000,2021-11-27T06:32:14Z,48.2,TA120-T246187
1637994759000,2021-11-27T06:32:39Z,37.5,TA120-T246183
1637994763000,2021-11-27T06:32:43Z,69.8,TA120-T246184
1637994785000,2021-11-27T06:33:05Z,55,TA120-T246191
1637994794000,2021-11-27T06:33:14Z,49.1,TA120-T246187
1637994819000,2021-11-27T06:33:39Z,37.5,TA120-T246183
1637994823000,2021-11-27T06:33:43Z,70.2,TA120-T246184
1637994845000,2021-11-27T06:34:05Z,49.2,TA120-T246191
1637994854000,2021-11-27T06:34:14Z,50,TA120-T246187
1637994879000,2021-11-27T06:34:39Z,37.4,TA120-T246183
1637994883000,2021-11-27T06:34:43Z,72.3,TA120-T246184
1637994905000,2021-11-27T06:35:05Z,55.8,TA120-T246191
1637994914000,2021-11-27T06:35:14Z,49.5,TA120-T246187
1637994939000,2021-11-27T06:35:39Z,37.6,TA120-T246183
1637994943000,2021-11-27T06:35:43Z,69.6,TA120-T246184
1637994965000,2021-11-27T06:36:05Z,54,TA120-T246191
1637994974000,2021-11-27T06:36:14Z,48.5,TA120-T246187
1637994999000,2021-11-27T06:36:39Z,37.7,TA120-T246183
1637995003000,2021-11-27T06:36:43Z,68.5,TA120-T246184
1637995025000,2021-11-27T06:37:05Z,51.5,TA120-T246191
1637995034000,2021-11-27T06:37:14Z,49,TA120-T246187
1637995059000,2021-11-27T06:37:39Z,37.5,TA120-T246183
1637995063000,2021-11-27T06:37:43Z,71.2,TA120-T246184
1637995085000,2021-11-27T06:38:05Z,52.1,TA120-T246191
1637995094000,2021-11-27T06:38:14Z,49,TA120-T246187
1637995119000,2021-11-27T06:38:39Z,37.6,TA120-T246183
1637995123000,2021-11-27T06:38:43Z,66.9,TA120-T246184
1637995145000,2021-11-27T06:39:05Z,55.2,TA120-T246191
1637995154000,2021-11-27T06:39:14Z,48.9,TA120-T246187
1637995179000,2021-11-27T06:39:39Z,37.8,TA120-T246183
1637995183000,2021-11-27T06:39:43Z,72,TA120-T246184
1637995205000,2021-11-27T06:40:05Z,54.4,TA120-T246191
1637995214000,2021-11-27T06:40:14Z,48.9,TA120-T246187
1637995239000,2021-11-27T06:40:39Z,37.9,TA120-T246183
1637995243000,2021-11-27T06:40:43Z,72.5,TA120-T246184
1637995265000,2021-11-27T06:41:05Z,51.5,TA120-T246191
1637995274000,2021-11-27T06:41:14Z,48.2,TA120-T246187
1637995299000,2021-11-27T06:41:39Z,37.9,TA120-T246183
1637995303000,2021-11-27T06:41:43Z,62.6,TA120-T246184
1637995325000,2021-11-27T06:42:05Z,52.1,TA120-T246191
1637995334000,2021-11-27T06:42:14Z,49.5,TA120-T246187
1637995359000,2021-11-27T06:42:39Z,37.7,TA120-T246183
1637995363000,2021-11-27T06:42:43Z,70,TA120-T246184
1637995385000,2021-11-27T06:43:05Z,47.4,TA120-T246191
1637995394000,2021-11-27T06:43:14Z,49.2,TA120-T246187
1637995419000,2021-11-27T06:43:39Z,37.6,TA120-T246183
1637995423000,2021-11-27T06:43:43Z,62.9,TA120-T246184
1637995445000,2021-11-27T06:44:05Z,48.9,TA120-T246191
1637995454000,2021-11-27T06:44:14Z,50.8,TA120-T246187
1637995479000,2021-11-27T06:44:39Z,37.8,TA120-T246183
1637995483000,2021-11-27T06:44:43Z,72.4,TA120-T246184
1637995505000,2021-11-27T06:45:05Z,54.1,TA120-T246191
1637995514000,2021-11-27T06:45:14Z,50,TA120-T246187
1637995539000,2021-11-27T06:45:39Z,37.7,TA120-T246183
1637995543000,2021-11-27T06:45:43Z,70.5,TA120-T246184
1637995565000,2021-11-27T06:46:05Z,52.5,TA120-T246191
1637995574000,2021-11-27T06:46:14Z,48,TA120-T246187
1637995599000,2021-11-27T06:46:39Z,38,TA120-T246183
1637995603000,2021-11-27T06:46:43Z,72.1,TA120-T246184
1637995625000,2021-11-27T06:47:05Z,53.1,TA120-T246191
1637995634000,2021-11-27T06:47:14Z,50.1,TA120-T246187
1637995659000,2021-11-27T06:47:39Z,37.8,TA120-T246183
1637995663000,2021-11-27T06:47:43Z,71.3,TA120-T246184
1637995685000,2021-11-27T06:48:05Z,56.3,TA120-T246191
1637995694000,2021-11-27T06:48:14Z,49.5,TA120-T246187
1637995719000,2021-11-27T06:48:39Z,37.7,TA120-T246183
1637995723000,2021-11-27T06:48:43Z,73.8,TA120-T246184
1637995745000,2021-11-27T06:49:05Z,54.5,TA120-T246191
1637995754000,2021-11-27T06:49:14Z,48.9,TA120-T246187
1637995779000,2021-11-27T06:49:39Z,37.8,TA120-T246183
1637995783000,2021-11-27T06:49:43Z,72.7,TA120-T246184
1637995805000,2021-11-27T06:50:05Z,54.1,TA120-T246191
1637995814000,2021-11-27T06:50:14Z,48.9,TA120-T246187
1637995839000,2021-11-27T06:50:39Z,37.7,TA120-T246183
1637995843000,2021-11-27T06:50:43Z,66.2,TA120-T246184
1637995865000,2021-11-27T06:51:05Z,57.2,TA120-T246191
1637995874000,2021-11-27T06:51:14Z,49.4,TA120-T246187
1637995899000,2021-11-27T06:51:39Z,38.1,TA120-T246183
1637995903000,2021-11-27T06:51:43Z,65.6,TA120-T246184
1637995925000,2021-11-27T06:52:05Z,54.5,TA120-T246191
1637995934000,2021-11-27T06:52:14Z,49.7,TA120-T246187
1637995959000,2021-11-27T06:52:39Z,37.6,TA120-T246183
1637995963000,2021-11-27T06:52:43Z,74.6,TA120-T246184
1637995985000,2021-11-27T06:53:05Z,50.6,TA120-T246191
1637995994000,2021-11-27T06:53:14Z,50.1,TA120-T246187
1637996019000,2021-11-27T06:53:39Z,37.4,TA120-T246183
1637996023000,2021-11-27T06:53:43Z,67,TA120-T246184
1637996045000,2021-11-27T06:54:05Z,52.9,TA120-T246191
1637996054000,2021-11-27T06:54:14Z,49.1,TA120-T246187
1637996079000,2021-11-27T06:54:39Z,37.6,TA120-T246183
1637996083000,2021-11-27T06:54:43Z,68.7,TA120-T246184
1637996105000,2021-11-27T06:55:05Z,53.7,TA120-T246191
1637996114000,2021-11-27T06:55:14Z,50.5,TA120-T246187
1637996139000,2021-11-27T06:55:39Z,37.6,TA120-T246183
1637996143000,2021-11-27T06:55:43Z,67.3,TA120-T246184
1637996165000,2021-11-27T06:56:05Z,53.1,TA120-T246191
1637996174000,2021-11-27T06:56:14Z,50.2,TA120-T246187
1637996199000,2021-11-27T06:56:39Z,37.7,TA120-T246183
1637996203000,2021-11-27T06:56:43Z,71.5,TA120-T246184
1637996225000,2021-11-27T06:57:05Z,57.8,TA120-T246191
1637996234000,2021-11-27T06:57:14Z,50,TA120-T246187
1637996259000,2021-11-27T06:57:39Z,38.5,TA120-T246183
1637996263000,2021-11-27T06:57:43Z,70.6,TA120-T246184
1637996285000,2021-11-27T06:58:05Z,54.2,TA120-T246191
1637996294000,2021-11-27T06:58:14Z,48.9,TA120-T246187
1637996319000,2021-11-27T06:58:39Z,38.8,TA120-T246183
1637996323000,2021-11-27T06:58:43Z,68.7,TA120-T246184
1637996345000,2021-11-27T06:59:05Z,54.5,TA120-T246191
1637996354000,2021-11-27T06:59:14Z,47.6,TA120-T246187
1637996379000,2021-11-27T06:59:39Z,42.3,TA120-T246183
1637996383000,2021-11-27T06:59:43Z,66,TA120-T246184
1637996405000,2021-11-27T07:00:05Z,52.9,TA120-T246191
1637996414000,2021-11-27T07:00:14Z,48.8,TA120-T246187
1637996439000,2021-11-27T07:00:39Z,42.9,TA120-T246183
1637996443000,2021-11-27T07:00:43Z,69.9,TA120-T246184
1637996465000,2021-11-27T07:01:05Z,50.4,TA120-T246191
1637996474000,2021-11-27T07:01:14Z,50.3,TA120-T246187
1637996499000,2021-11-27T07:01:39Z,43.3,TA120-T246183
1637996503000,2021-11-27T07:01:43Z,69.8,TA120-T246184
1637996525000,2021-11-27T07:02:05Z,52.1,TA120-T246191
1637996534000,2021-11-27T07:02:14Z,48.2,TA120-T246187
1637996559000,2021-11-27T07:02:39Z,43.7,TA120-T246183
1637996563000,2021-11-27T07:02:43Z,70.1,TA120-T246184
1637996585000,2021-11-27T07:03:05Z,52.5,TA120-T246191
1637996594000,2021-11-27T07:03:14Z,48.5,TA120-T246187
1637996619000,2021-11-27T07:03:39Z,44.1,TA120-T246183
1637996623000,2021-11-27T07:03:43Z,66.5,TA120-T246184
1637996645000,2021-11-27T07:04:05Z,54.7,TA120-T246191
1637996654000,2021-11-27T07:04:14Z,49.2,TA120-T246187
1637996679000,2021-11-27T07:04:39Z,44.4,TA120-T246183
1637996683000,2021-11-27T07:04:43Z,70.3,TA120-T246184
1637996705000,2021-11-27T07:05:05Z,54.1,TA120-T246191
1637996714000,2021-11-27T07:05:14Z,48.8,TA120-T246187
1637996739000,2021-11-27T07:05:39Z,44.7,TA120-T246183
1637996743000,2021-11-27T07:05:43Z,67.4,TA120-T246184
1637996765000,2021-11-27T07:06:05Z,53.2,TA120-T246191
1637996774000,2021-11-27T07:06:14Z,49.1,TA120-T246187
1637996799000,2021-11-27T07:06:39Z,45.1,TA120-T246183
1637996803000,2021-11-27T07:06:43Z,71.4,TA120-T246184
1637996825000,2021-11-27T07:07:05Z,55.1,TA120-T246191
1637996834000,2021-11-27T07:07:14Z,51.7,TA120-T246187
1637996859000,2021-11-27T07:07:39Z,45.1,TA120-T246183
1637996863000,2021-11-27T07:07:43Z,66,TA120-T246184
1637996885000,2021-11-27T07:08:05Z,48.3,TA120-T246191
1637996894000,2021-11-27T07:08:14Z,52.6,TA120-T246187
1637996919000,2021-11-27T07:08:39Z,45.1,TA120-T246183
1637996923000,2021-11-27T07:08:43Z,73.7,TA120-T246184
1637996945000,2021-11-27T07:09:05Z,56.6,TA120-T246191
1637996954000,2021-11-27T07:09:14Z,49.2,TA120-T246187
1637996979000,2021-11-27T07:09:39Z,45.2,TA120-T246183
1637996983000,2021-11-27T07:09:43Z,68.6,TA120-T246184
1637997005000,2021-11-27T07:10:05Z,54.6,TA120-T246191
1637997014000,2021-11-27T07:10:14Z,50.5,TA120-T246187
1637997039000,2021-11-27T07:10:39Z,45.2,TA120-T246183
1637997043000,2021-11-27T07:10:43Z,72,TA120-T246184
1637997065000,2021-11-27T07:11:05Z,53.3,TA120-T246191
1637997074000,2021-11-27T07:11:14Z,50.1,TA120-T246187
1637997099000,2021-11-27T07:11:39Z,45.3,TA120-T246183
1637997103000,2021-11-27T07:11:43Z,70.4,TA120-T246184
1637997125000,2021-11-27T07:12:05Z,52.5,TA120-T246191
1637997134000,2021-11-27T07:12:14Z,49.6,TA120-T246187
1637997159000,2021-11-27T07:12:39Z,45.3,TA120-T246183
1637997163000,2021-11-27T07:12:43Z,69.5,TA120-T246184
1637997185000,2021-11-27T07:13:05Z,55.3,TA120-T246191
1637997194000,2021-11-27T07:13:14Z,50.7,TA120-T246187
1637997219000,2021-11-27T07:13:39Z,45.4,TA120-T246183
1637997223000,2021-11-27T07:13:43Z,72.5,TA120-T246184
1637997245000,2021-11-27T07:14:05Z,54.4,TA120-T246191
1637997254000,2021-11-27T07:14:14Z,49.6,TA120-T246187
1637997279000,2021-11-27T07:14:39Z,45.4,TA120-T246183
1637997283000,2021-11-27T07:14:43Z,73.5,TA120-T246184
1637997305000,2021-11-27T07:15:05Z,56.3,TA120-T246191
1637997314000,2021-11-27T07:15:14Z,49.8,TA120-T246187
1637997339000,2021-11-27T07:15:39Z,45.5,TA120-T246183
1637997343000,2021-11-27T07:15:43Z,71.4,TA120-T246184
1637997365000,2021-11-27T07:16:05Z,53.6,TA120-T246191
1637997374000,2021-11-27T07:16:14Z,49.8,TA120-T246187
