time,readable_time,dBA,dev-id
1666505950000,2022-10-23T06:19:10Z,58.5,TA120-T246187
1666505975000,2022-10-23T06:19:35Z,51.8,TA120-T246191
1666505997000,2022-10-23T06:19:57Z,49.8,TA120-T246183
1666506003000,2022-10-23T06:20:03Z,67.9,TA120-T246184
1666506010000,2022-10-23T06:20:10Z,57.8,TA120-T246187
1666506035000,2022-10-23T06:20:35Z,49.1,TA120-T246191
1666506057000,2022-10-23T06:20:57Z,49.8,TA120-T246183
1666506063000,2022-10-23T06:21:03Z,69.1,TA120-T246184
1666506070000,2022-10-23T06:21:10Z,57.7,TA120-T246187
1666506095000,2022-10-23T06:21:35Z,55,TA120-T246191
1666506117000,2022-10-23T06:21:57Z,50,TA120-T246183
1666506123000,2022-10-23T06:22:03Z,64.8,TA120-T246184
1666506130000,2022-10-23T06:22:10Z,58.8,TA120-T246187
1666506155000,2022-10-23T06:22:35Z,50.4,TA120-T246191
1666506177000,2022-10-23T06:22:57Z,49.8,TA120-T246183
1666506183000,2022-10-23T06:23:03Z,64.5,TA120-T246184
1666506190000,2022-10-23T06:23:10Z,57.7,TA120-T246187
1666506215000,2022-10-23T06:23:35Z,52.8,TA120-T246191
1666506237000,2022-10-23T06:23:57Z,49.8,TA120-T246183
1666506243000,2022-10-23T06:24:03Z,67.5,TA120-T246184
1666506250000,2022-10-23T06:24:10Z,57,TA120-T246187
1666506275000,2022-10-23T06:24:35Z,55,TA120-T246191
1666506297000,2022-10-23T06:24:57Z,49.8,TA120-T246183
1666506303000,2022-10-23T06:25:03Z,69.5,TA120-T246184
1666506310000,2022-10-23T06:25:10Z,58.4,TA120-T246187
1666506335000,2022-10-23T06:25:35Z,52.5,TA120-T246191
1666506357000,2022-10-23T06:25:57Z,49.7,TA120-T246183
1666506363000,2022-10-23T06:26:03Z,69.7,TA120-T246184
1666506370000,2022-10-23T06:26:10Z,58.8,TA120-T246187
1666506395000,2022-10-23T06:26:35Z,50.4,TA120-T246191
1666506417000,2022-10-23T06:26:57Z,49.7,TA120-T246183
1666506423000,2022-10-23T06:27:03Z,70.7,TA120-T246184
1666506430000,2022-10-23T06:27:10Z,59.9,TA120-T246187
1666506455000,2022-10-23T06:27:35Z,58.1,TA120-T246191
1666506477000,2022-10-23T06:27:57Z,49.7,TA120-T246183
1666506483000,2022-10-23T06:28:03Z,66.1,TA120-T246184
1666506490000,2022-10-23T06:28:10Z,59,TA120-T246187
1666506515000,2022-10-23T06:28:35Z,52.6,TA120-T246191
1666506537000,2022-10-23T06:28:57Z,49.6,TA120-T246183
1666506543000,2022-10-23T06:29:03Z,65.8,TA120-T246184
1666506550000,2022-10-23T06:29:10Z,57.5,TA120-T246187
1666506575000,2022-10-23T06:29:35Z,60.8,TA120-T246191
1666506597000,2022-10-23T06:29:57Z,49.8,TA120-T246183
1666506603000,2022-10-23T06:30:03Z,63.2,TA120-T246184
1666506610000,2022-10-23T06:30:10Z,58.7,TA120-T246187
1666506635000,2022-10-23T06:30:35Z,53.8,TA120-T246191
1666506657000,2022-10-23T06:30:57Z,49.8,TA120-T246183
1666506663000,2022-10-23T06:31:03Z,70.2,TA120-T246184
1666506670000,2022-10-23T06:31:10Z,59.1,TA120-T246187
1666506695000,2022-10-23T06:31:35Z,56.9,TA120-T246191
1666506717000,2022-10-23T06:31:57Z,49.7,TA120-T246183
1666506723000,2022-10-23T06:32:03Z,67.4,TA120-T246184
1666506730000,2022-10-23T06:32:10Z,60.4,TA120-T246187
1666506755000,2022-10-23T06:32:35Z,52.6,TA120-T246191
1666506777000,2022-10-23T06:32:57Z,49.7,TA120-T246183
1666506783000,2022-10-23T06:33:03Z,68.8,TA120-T246184
1666506790000,2022-10-23T06:33:10Z,59.2,TA120-T246187
1666506815000,2022-10-23T06:33:35Z,48.5,TA120-T246191
1666506837000,2022-10-23T06:33:57Z,49.8,TA120-T246183
1666506843000,2022-10-23T06:34:03Z,63.8,TA120-T246184
1666506850000,2022-10-23T06:34:10Z,58.3,TA120-T246187
1666506875000,2022-10-23T06:34:35Z,48.7,TA120-T246191
1666506897000,2022-10-23T06:34:57Z,49.7,TA120-T246183
1666506903000,2022-10-23T06:35:03Z,68.3,TA120-T246184
1666506910000,2022-10-23T06:35:10Z,60.6,TA120-T246187
1666506935000,2022-10-23T06:35:35Z,49.4,TA120-T246191
1666506957000,2022-10-23T06:35:57Z,49.7,TA120-T246183
1666506963000,2022-10-23T06:36:03Z,69.9,TA120-T246184
1666506970000,2022-10-23T06:36:10Z,61.4,TA120-T246187
1666506995000,2022-10-23T06:36:35Z,53,TA120-T246191
1666507017000,2022-10-23T06:36:57Z,49.6,TA120-T246183
1666507023000,2022-10-23T06:37:03Z,66.4,TA120-T246184
1666507030000,2022-10-23T06:37:10Z,60.4,TA120-T246187
1666507055000,2022-10-23T06:37:35Z,54.7,TA120-T246191
1666507077000,2022-10-23T06:37:57Z,49.6,TA120-T246183
1666507083000,2022-10-23T06:38:03Z,68.1,TA120-T246184
1666507090000,2022-10-23T06:38:10Z,57.9,TA120-T246187
1666507115000,2022-10-23T06:38:35Z,55.4,TA120-T246191
1666507137000,2022-10-23T06:38:57Z,49.9,TA120-T246183
1666507143000,2022-10-23T06:39:03Z,64.3,TA120-T246184
1666507150000,2022-10-23T06:39:10Z,58.7,TA120-T246187
1666507175000,2022-10-23T06:39:35Z,48.2,TA120-T246191
1666507197000,2022-10-23T06:39:57Z,49.9,TA120-T246183
1666507203000,2022-10-23T06:40:03Z,68.4,TA120-T246184
1666507210000,2022-10-23T06:40:10Z,56.9,TA120-T246187
1666507235000,2022-10-23T06:40:35Z,53.1,TA120-T246191
1666507257000,2022-10-23T06:40:57Z,49.7,TA120-T246183
1666507263000,2022-10-23T06:41:03Z,68.8,TA120-T246184
1666507270000,2022-10-23T06:41:10Z,60,TA120-T246187
1666507295000,2022-10-23T06:41:35Z,51.7,TA120-T246191
1666507317000,2022-10-23T06:41:57Z,49.7,TA120-T246183
1666507323000,2022-10-23T06:42:03Z,67.3,TA120-T246184
1666507330000,2022-10-23T06:42:10Z,60.6,TA120-T246187
1666507355000,2022-10-23T06:42:35Z,51.4,TA120-T246191
1666507377000,2022-10-23T06:42:57Z,49.7,TA120-T246183
1666507383000,2022-10-23T06:43:03Z,69.7,TA120-T246184
1666507390000,2022-10-23T06:43:10Z,61.1,TA120-T246187
1666507415000,2022-10-23T06:43:35Z,49.1,TA120-T246191
1666507437000,2022-10-23T06:43:57Z,49.9,TA120-T246183
1666507443000,2022-10-23T06:44:03Z,65.5,TA120-T246184
1666507450000,2022-10-23T06:44:10Z,61.8,TA120-T246187
1666507475000,2022-10-23T06:44:35Z,48.4,TA120-T246191
1666507497000,2022-10-23T06:44:57Z,49.7,TA120-T246183
1666507503000,2022-10-23T06:45:03Z,70,TA120-T246184
1666507510000,2022-10-23T06:45:10Z,62.3,TA120-T246187
1666507535000,2022-10-23T06:45:35Z,52.8,TA120-T246191
1666507557000,2022-10-23T06:45:57Z,49.9,TA120-T246183
1666507563000,2022-10-23T06:46:03Z,72.1,TA120-T246184
1666507570000,2022-10-23T06:46:10Z,62.8,TA120-T246187
1666507595000,2022-10-23T06:46:35Z,52,TA120-T246191
1666507617000,2022-10-23T06:46:57Z,49.6,TA120-T246183
1666507623000,2022-10-23T06:47:03Z,71.8,TA120-T246184
1666507630000,2022-10-23T06:47:10Z,62.3,TA120-T246187
1666507655000,2022-10-23T06:47:35Z,57.9,TA120-T246191
1666507677000,2022-10-23T06:47:57Z,49.6,TA120-T246183
1666507683000,2022-10-23T06:48:03Z,65.3,TA120-T246184
1666507690000,2022-10-23T06:48:10Z,61.2,TA120-T246187
1666507715000,2022-10-23T06:48:35Z,54,TA120-T246191
1666507737000,2022-10-23T06:48:57Z,49.8,TA120-T246183
1666507743000,2022-10-23T06:49:03Z,69.4,TA120-T246184
1666507750000,2022-10-23T06:49:10Z,61.3,TA120-T246187
1666507775000,2022-10-23T06:49:35Z,52.2,TA120-T246191
1666507797000,2022-10-23T06:49:57Z,49.5,TA120-T246183
1666507803000,2022-10-23T06:50:03Z,67.7,TA120-T246184
1666507810000,2022-10-23T06:50:10Z,61,TA120-T246187
1666507835000,2022-10-23T06:50:35Z,54.4,TA120-T246191
1666507857000,2022-10-23T06:50:57Z,49.7,TA120-T246183
1666507863000,2022-10-23T06:51:03Z,71.3,TA120-T246184
1666507870000,2022-10-23T06:51:10Z,63.4,TA120-T246187
1666507895000,2022-10-23T06:51:35Z,53.5,TA120-T246191
1666507917000,2022-10-23T06:51:57Z,49.8,TA120-T246183
1666507923000,2022-10-23T06:52:03Z,66.3,TA120-T246184
1666507930000,2022-10-23T06:52:10Z,60.8,TA120-T246187
1666507955000,2022-10-23T06:52:35Z,55,TA120-T246191
1666507977000,2022-10-23T06:52:57Z,50,TA120-T246183
1666507983000,2022-10-23T06:53:03Z,67.6,TA120-T246184
1666507990000,2022-10-23T06:53:10Z,59.1,TA120-T246187
1666508015000,2022-10-23T06:53:35Z,53.3,TA120-T246191
1666508037000,2022-10-23T06:53:57Z,49.9,TA120-T246183
1666508043000,2022-10-23T06:54:03Z,68.2,TA120-T246184
1666508050000,2022-10-23T06:54:10Z,58.7,TA120-T246187
1666508075000,2022-10-23T06:54:35Z,56.7,TA120-T246191
1666508097000,2022-10-23T06:54:57Z,49.6,TA120-T246183
1666508103000,2022-10-23T06:55:03Z,71.3,TA120-T246184
1666508110000,2022-10-23T06:55:10Z,60.7,TA120-T246187
1666508135000,2022-10-23T06:55:35Z,55.7,TA120-T246191
1666508157000,2022-10-23T06:55:57Z,49.6,TA120-T246183
1666508163000,2022-10-23T06:56:03Z,71.4,TA120-T246184
1666508170000,2022-10-23T06:56:10Z,59.5,TA120-T246187
1666508195000,2022-10-23T06:56:35Z,53,TA120-T246191
1666508217000,2022-10-23T06:56:57Z,50,TA120-T246183
1666508223000,2022-10-23T06:57:03Z,71.8,TA120-T246184
1666508230000,2022-10-23T06:57:10Z,58.8,TA120-T246187
1666508255000,2022-10-23T06:57:35Z,53.9,TA120-T246191
1666508277000,2022-10-23T06:57:57Z,49.7,TA120-T246183
1666508283000,2022-10-23T06:58:03Z,65.7,TA120-T246184
1666508290000,2022-10-23T06:58:10Z,60.1,TA120-T246187
1666508315000,2022-10-23T06:58:35Z,51.3,TA120-T246191
1666508337000,2022-10-23T06:58:57Z,49.9,TA120-T246183
1666508343000,2022-10-23T06:59:03Z,67.2,TA120-T246184
1666508350000,2022-10-23T06:59:10Z,60.5,TA120-T246187
1666508375000,2022-10-23T06:59:35Z,55,TA120-T246191
1666508397000,2022-10-23T06:59:57Z,49.7,TA120-T246183
1666508403000,2022-10-23T07:00:03Z,71.8,TA120-T246184
1666508410000,2022-10-23T07:00:10Z,60.1,TA120-T246187
1666508435000,2022-10-23T07:00:35Z,52,TA120-T246191
1666508457000,2022-10-23T07:00:57Z,49.8,TA120-T246183
1666508463000,2022-10-23T07:01:03Z,66.1,TA120-T246184
1666508470000,2022-10-23T07:01:10Z,60.1,TA120-T246187
1666508495000,2022-10-23T07:01:35Z,52.8,TA120-T246191
1666508517000,2022-10-23T07:01:57Z,49.6,TA120-T246183
1666508523000,2022-10-23T07:02:03Z,67.5,TA120-T246184
1666508530000,2022-10-23T07:02:10Z,59,TA120-T246187
1666508555000,2022-10-23T07:02:35Z,52.6,TA120-T246191
1666508577000,2022-10-23T07:02:57Z,49.8,TA120-T246183
1666508583000,2022-10-23T07:03:03Z,66.2,TA120-T246184
1666508590000,2022-10-23T07:03:10Z,58.1,TA120-T246187
1666508615000,2022-10-23T07:03:35Z,48,TA120-T246191
1666508637000,2022-10-23T07:03:57Z,49.6,TA120-T246183
1666508643000,2022-10-23T07:04:03Z,66.2,TA120-T246184
1666508650000,2022-10-23T07:04:10Z,60.8,TA120-T246187
1666508675000,2022-10-23T07:04:35Z,50.1,TA120-T246191
1666508697000,2022-10-23T07:04:57Z,49.9,TA120-T246183
1666508703000,2022-10-23T07:05:03Z,69.3,TA120-T246184
1666508710000,2022-10-23T07:05:10Z,60.9,TA120-T246187
1666508735000,2022-10-23T07:05:35Z,55.3,TA120-T246191
1666508757000,2022-10-23T07:05:57Z,49.6,TA120-T246183
1666508763000,2022-10-23T07:06:03Z,66.3,TA120-T246184
1666508770000,2022-10-23T07:06:10Z,60.1,TA120-T246187
1666508795000,2022-10-23T07:06:35Z,55.2,TA120-T246191
1666508817000,2022-10-23T07:06:57Z,49.6,TA120-T246183
1666508823000,2022-10-23T07:07:03Z,69.6,TA120-T246184
1666508830000,2022-10-23T07:07:10Z,60.1,TA120-T246187
1666508855000,2022-10-23T07:07:35Z,54.3,TA120-T246191
1666508877000,2022-10-23T07:07:57Z,49.5,TA120-T246183
1666508883000,2022-10-23T07:08:03Z,71.1,TA120-T246184
1666508890000,2022-10-23T07:08:10Z,60.7,TA120-T246187
1666508915000,2022-10-23T07:08:35Z,56,TA120-T246191
1666508937000,2022-10-23T07:08:57Z,49.7,TA120-T246183
1666508943000,2022-10-23T07:09:03Z,69.9,TA120-T246184
1666508950000,2022-10-23T07:09:10Z,58.8,TA120-T246187
1666508975000,2022-10-23T07:09:35Z,57.1,TA120-T246191
1666508997000,2022-10-23T07:09:57Z,49.7,TA120-T246183
1666509003000,2022-10-23T07:10:03Z,63.9,TA120-T246184
1666509010000,2022-10-23T07:10:10Z,59.3,TA120-T246187
1666509035000,2022-10-23T07:10:35Z,49.3,TA120-T246191
1666509057000,2022-10-23T07:10:57Z,49.7,TA120-T246183
1666509063000,2022-10-23T07:11:03Z,69.6,TA120-T246184
1666509070000,2022-10-23T07:11:10Z,60.2,TA120-T246187
1666509095000,2022-10-23T07:11:35Z,52.2,TA120-T246191
1666509117000,2022-10-23T07:11:57Z,49.6,TA120-T246183
1666509123000,2022-10-23T07:12:03Z,70.1,TA120-T246184
1666509130000,2022-10-23T07:12:10Z,59.7,TA120-T246187
1666509155000,2022-10-23T07:12:35Z,52.2,TA120-T246191
1666509177000,2022-10-23T07:12:57Z,49.5,TA120-T246183
1666509183000,2022-10-23T07:13:03Z,64.9,TA120-T246184
1666509190000,2022-10-23T07:13:10Z,59.9,TA120-T246187
1666509215000,2022-10-23T07:13:35Z,52.6,TA120-T246191
1666509237000,2022-10-23T07:13:57Z,49.9,TA120-T246183
1666509243000,2022-10-23T07:14:03Z,71.2,TA120-T246184
1666509250000,2022-10-23T07:14:10Z,60.6,TA120-T246187
1666509275000,2022-10-23T07:14:35Z,53.2,TA120-T246191
1666509297000,2022-10-23T07:14:57Z,49.6,TA120-T246183
1666509303000,2022-10-23T07:15:03Z,69.4,TA120-T246184
1666509310000,2022-10-23T07:15:10Z,61.1,TA120-T246187
1666509335000,2022-10-23T07:15:35Z,53.3,TA120-T246191
1666509357000,2022-10-23T07:15:57Z,49.5,TA120-T246183
1666509363000,2022-10-23T07:16:03Z,67.9,TA120-T246184
1666509370000,2022-10-23T07:16:10Z,60.2,TA120-T246187
1666509395000,2022-10-23T07:16:35Z,55.3,TA120-T246191
1666509417000,2022-10-23T07:16:57Z,49.6,TA120-T246183
1666509423000,2022-10-23T07:17:03Z,73.2,TA120-T246184
1666509430000,2022-10-23T07:17:10Z,59.3,TA120-T246187
1666509455000,2022-10-23T07:17:35Z,52,TA120-T246191
1666509477000,2022-10-23T07:17:57Z,49.5,TA120-T246183
1666509483000,2022-10-23T07:18:03Z,68.3,TA120-T246184
1666509490000,2022-10-23T07:18:10Z,59.5,TA120-T246187
1666509515000,2022-10-23T07:18:35Z,52.9,TA120-T246191
1666509537000,2022-10-23T07:18:57Z,49.5,TA120-T246183
1666509543000,2022-10-23T07:19:03Z,69.3,TA120-T246184
1666509550000,2022-10-23T07:19:10Z,60.6,TA120-T246187
1666509575000,2022-10-23T07:19:35Z,54.3,TA120-T246191
1666509597000,2022-10-23T07:19:57Z,49.5,TA120-T246183
1666509603000,2022-10-23T07:20:03Z,70.4,TA120-T246184
1666509610000,2022-10-23T07:20:10Z,61.3,TA120-T246187
1666509635000,2022-10-23T07:20:35Z,50.1,TA120-T246191
1666509657000,2022-10-23T07:20:57Z,49.5,TA120-T246183
1666509663000,2022-10-23T07:21:03Z,69.8,TA120-T246184
1666509670000,2022-10-23T07:21:10Z,59.5,TA120-T246187
1666509695000,2022-10-23T07:21:35Z,52.5,TA120-T246191
1666509717000,2022-10-23T07:21:57Z,49.6,TA120-T246183
1666509723000,2022-10-23T07:22:03Z,70.4,TA120-T246184
1666509730000,2022-10-23T07:22:10Z,58.4,TA120-T246187
1666509755000,2022-10-23T07:22:35Z,51.9,TA120-T246191
1666509777000,2022-10-23T07:22:57Z,49.6,TA120-T246183
1666509783000,2022-10-23T07:23:03Z,65.2,TA120-T246184
1666509790000,2022-10-23T07:23:10Z,58.6,TA120-T246187
1666509815000,2022-10-23T07:23:35Z,51.6,TA120-T246191
1666509837000,2022-10-23T07:23:57Z,49.6,TA120-T246183
1666509843000,2022-10-23T07:24:03Z,67.3,TA120-T246184
1666509850000,2022-10-23T07:24:10Z,60.3,TA120-T246187
1666509875000,2022-10-23T07:24:35Z,57.1,TA120-T246191
1666509897000,2022-10-23T07:24:57Z,49.5,TA120-T246183
1666509903000,2022-10-23T07:25:03Z,72.1,TA120-T246184
1666509910000,2022-10-23T07:25:10Z,60.8,TA120-T246187
1666509935000,2022-10-23T07:25:35Z,50.2,TA120-T246191
1666509957000,2022-10-23T07:25:57Z,49.6,TA120-T246183
1666509963000,2022-10-23T07:26:03Z,69.1,TA120-T246184
1666509970000,2022-10-23T07:26:10Z,60.2,TA120-T246187
1666509995000,2022-10-23T07:26:35Z,52.8,TA120-T246191
1666510017000,2022-10-23T07:26:57Z,49.7,TA120-T246183
1666510023000,2022-10-23T07:27:03Z,68.9,TA120-T246184
1666510030000,2022-10-23T07:27:10Z,61.8,TA120-T246187
1666510055000,2022-10-23T07:27:35Z,53.3,TA120-T246191
1666510077000,2022-10-23T07:27:57Z,49.6,TA120-T246183
1666510083000,2022-10-23T07:28:03Z,65.1,TA120-T246184
1666510090000,2022-10-23T07:28:10Z,59.4,TA120-T246187
1666510115000,2022-10-23T07:28:35Z,54.2,TA120-T246191
1666510137000,2022-10-23T07:28:57Z,49.8,TA120-T246183
1666510143000,2022-10-23T07:29:03Z,67.4,TA120-T246184
1666510150000,2022-10-23T07:29:10Z,61,TA120-T246187
1666510175000,2022-10-23T07:29:35Z,53,TA120-T246191
1666510197000,2022-10-23T07:29:57Z,49.8,TA120-T246183
1666510203000,2022-10-23T07:30:03Z,66.3,TA120-T246184
1666510210000,2022-10-23T07:30:10Z,60.7,TA120-T246187
1666510235000,2022-10-23T07:30:35Z,49,TA120-T246191
1666510257000,2022-10-23T07:30:57Z,49.7,TA120-T246183
1666510263000,2022-10-23T07:31:03Z,70.4,TA120-T246184
1666510270000,2022-10-23T07:31:10Z,59.3,TA120-T246187
1666510295000,2022-10-23T07:31:35Z,49.8,TA120-T246191
1666510317000,2022-10-23T07:31:57Z,49.6,TA120-T246183
1666510323000,2022-10-23T07:32:03Z,70.2,TA120-T246184
1666510330000,2022-10-23T07:32:10Z,59.6,TA120-T246187
1666510355000,2022-10-23T07:32:35Z,48.3,TA120-T246191
1666510377000,2022-10-23T07:32:57Z,49.7,TA120-T246183
1666510383000,2022-10-23T07:33:03Z,68.9,TA120-T246184
1666510390000,2022-10-23T07:33:10Z,60.9,TA120-T246187
1666510415000,2022-10-23T07:33:35Z,48.4,TA120-T246191
1666510437000,2022-10-23T07:33:57Z,49.6,TA120-T246183
1666510443000,2022-10-23T07:34:03Z,65.7,TA120-T246184
1666510450000,2022-10-23T07:34:10Z,59.5,TA120-T246187
1666510475000,2022-10-23T07:34:35Z,52,TA120-T246191
1666510497000,2022-10-23T07:34:57Z,49.5,TA120-T246183
1666510503000,2022-10-23T07:35:03Z,70.1,TA120-T246184
1666510510000,2022-10-23T07:35:10Z,59.7,TA120-T246187
1666510535000,2022-10-23T07:35:35Z,53.4,TA120-T246191
1666510557000,2022-10-23T07:35:57Z,49.7,TA120-T246183
1666510563000,2022-10-23T07:36:03Z,62.2,TA120-T246184
1666510570000,2022-10-23T07:36:10Z,57.9,TA120-T246187
1666510595000,2022-10-23T07:36:35Z,52.6,TA120-T246191
1666510617000,2022-10-23T07:36:57Z,49.5,TA120-T246183
1666510627000,2022-10-23T07:37:07Z,67.6,TA120-T246184
1666510630000,2022-10-23T07:37:10Z,59.7,TA120-T246187
1666510655000,2022-10-23T07:37:35Z,54.4,TA120-T246191
1666510677000,2022-10-23T07:37:57Z,49.7,TA120-T246183
1666510687000,2022-10-23T07:38:07Z,67.1,TA120-T246184
1666510690000,2022-10-23T07:38:10Z,58.2,TA120-T246187
1666510715000,2022-10-23T07:38:35Z,55,TA120-T246191
1666510737000,2022-10-23T07:38:57Z,49.6,TA120-T246183
1666510747000,2022-10-23T07:39:07Z,65.2,TA120-T246184
1666510750000,2022-10-23T07:39:10Z,61.2,TA120-T246187
1666510775000,2022-10-23T07:39:35Z,52.2,TA120-T246191
1666510797000,2022-10-23T07:39:57Z,49.7,TA120-T246183
1666510807000,2022-10-23T07:40:07Z,72,TA120-T246184
1666510810000,2022-10-23T07:40:10Z,60.7,TA120-T246187
1666510835000,2022-10-23T07:40:35Z,59,TA120-T246191
1666510857000,2022-10-23T07:40:57Z,49.8,TA120-T246183
1666510867000,2022-10-23T07:41:07Z,70.2,TA120-T246184
1666510870000,2022-10-23T07:41:10Z,61.3,TA120-T246187
1666510895000,2022-10-23T07:41:35Z,52.1,TA120-T246191
1666510917000,2022-10-23T07:41:57Z,49.5,TA120-T246183
1666510927000,2022-10-23T07:42:07Z,69.1,TA120-T246184
1666510930000,2022-10-23T07:42:10Z,61.4,TA120-T246187
1666510955000,2022-10-23T07:42:35Z,53,TA120-T246191
1666510977000,2022-10-23T07:42:57Z,49.8,TA120-T246183
1666510987000,2022-10-23T07:43:07Z,66.9,TA120-T246184
1666510990000,2022-10-23T07:43:10Z,61.7,TA120-T246187
1666511015000,2022-10-23T07:43:35Z,54.5,TA120-T246191
1666511037000,2022-10-23T07:43:57Z,49.9,TA120-T246183
1666511047000,2022-10-23T07:44:07Z,68,TA120-T246184
1666511050000,2022-10-23T07:44:10Z,60.5,TA120-T246187
1666511075000,2022-10-23T07:44:35Z,51.3,TA120-T246191
1666511097000,2022-10-23T07:44:57Z,49.7,TA120-T246183
1666511107000,2022-10-23T07:45:07Z,67.5,TA120-T246184
1666511110000,2022-10-23T07:45:10Z,60.4,TA120-T246187
1666511135000,2022-10-23T07:45:35Z,52.1,TA120-T246191
1666511157000,2022-10-23T07:45:57Z,49.5,TA120-T246183
1666511167000,2022-10-23T07:46:07Z,70.4,TA120-T246184
1666511170000,2022-10-23T07:46:10Z,58.4,TA120-T246187
1666511195000,2022-10-23T07:46:35Z,53.3,TA120-T246191
1666511217000,2022-10-23T07:46:57Z,49.6,TA120-T246183
1666511227000,2022-10-23T07:47:07Z,70.5,TA120-T246184
1666511230000,2022-10-23T07:47:10Z,60.6,TA120-T246187
1666511255000,2022-10-23T07:47:35Z,55,TA120-T246191
1666511277000,2022-10-23T07:47:57Z,49.4,TA120-T246183
1666511287000,2022-10-23T07:48:07Z,69.6,TA120-T246184
1666511290000,2022-10-23T07:48:10Z,60,TA120-T246187
1666511315000,2022-10-23T07:48:35Z,52.8,TA120-T246191
1666511337000,2022-10-23T07:48:57Z,49.5,TA120-T246183
1666511347000,2022-10-23T07:49:07Z,69.3,TA120-T246184
1666511350000,2022-10-23T07:49:10Z,61,TA120-T246187
1666511375000,2022-10-23T07:49:35Z,54.5,TA120-T246191
1666511397000,2022-10-23T07:49:57Z,49.4,TA120-T246183
1666511407000,2022-10-23T07:50:07Z,68.8,TA120-T246184
1666511410000,2022-10-23T07:50:10Z,61.9,TA120-T246187
1666511435000,2022-10-23T07:50:35Z,54,TA120-T246191
1666511457000,2022-10-23T07:50:57Z,49.6,TA120-T246183
1666511467000,2022-10-23T07:51:07Z,69.1,TA120-T246184
1666511470000,2022-10-23T07:51:10Z,61,TA120-T246187
1666511495000,2022-10-23T07:51:35Z,52.8,TA120-T246191
1666511517000,2022-10-23T07:51:57Z,49.6,TA120-T246183
1666511527000,2022-10-23T07:52:07Z,71.6,TA120-T246184
1666511530000,2022-10-23T07:52:10Z,61.5,TA120-T246187
1666511555000,2022-10-23T07:52:35Z,56.3,TA120-T246191
1666511577000,2022-10-23T07:52:57Z,49.6,TA120-T246183
1666511587000,2022-10-23T07:53:07Z,68,TA120-T246184
1666511590000,2022-10-23T07:53:10Z,59.9,TA120-T246187
1666511615000,2022-10-23T07:53:35Z,54.7,TA120-T246191
1666511637000,2022-10-23T07:53:57Z,49.5,TA120-T246183
1666511647000,2022-10-23T07:54:07Z,64.3,TA120-T246184
1666511650000,2022-10-23T07:54:10Z,60.9,TA120-T246187
1666511675000,2022-10-23T07:54:35Z,55.2,TA120-T246191
1666511697000,2022-10-23T07:54:57Z,49.5,TA120-T246183
1666511707000,2022-10-23T07:55:07Z,71.7,TA120-T246184
1666511710000,2022-10-23T07:55:10Z,60.8,TA120-T246187
1666511735000,2022-10-23T07:55:35Z,54.6,TA120-T246191
1666511757000,2022-10-23T07:55:57Z,49.7,TA120-T246183
1666511767000,2022-10-23T07:56:07Z,67.6,TA120-T246184
1666511770000,2022-10-23T07:56:10Z,60.8,TA120-T246187
1666511795000,2022-10-23T07:56:35Z,51.7,TA120-T246191
1666511817000,2022-10-23T07:56:57Z,49.5,TA120-T246183
1666511827000,2022-10-23T07:57:07Z,65.8,TA120-T246184
1666511830000,2022-10-23T07:57:10Z,60.7,TA120-T246187
1666511855000,2022-10-23T07:57:35Z,52.4,TA120-T246191
1666511877000,2022-10-23T07:57:57Z,49.5,TA120-T246183
1666511887000,2022-10-23T07:58:07Z,65.1,TA120-T246184
1666511890000,2022-10-23T07:58:10Z,62.1,TA120-T246187
1666511915000,2022-10-23T07:58:35Z,54.1,TA120-T246191
1666511937000,2022-10-23T07:58:57Z,49.7,TA120-T246183
1666511947000,2022-10-23T07:59:07Z,69.9,TA120-T246184
1666511950000,2022-10-23T07:59:10Z,60.3,TA120-T246187
1666511975000,2022-10-23T07:59:35Z,51.3,TA120-T246191
1666511997000,2022-10-23T07:59:57Z,49.5,TA120-T246183
1666512007000,2022-10-23T08:00:07Z,71.2,TA120-T246184
1666512010000,2022-10-23T08:00:10Z,61.5,TA120-T246187
1666512035000,2022-10-23T08:00:35Z,54.8,TA120-T246191
1666512057000,2022-10-23T08:00:57Z,49.6,TA120-T246183
1666512067000,2022-10-23T08:01:07Z,69.9,TA120-T246184
1666512070000,2022-10-23T08:01:10Z,61.2,TA120-T246187
1666512095000,2022-10-23T08:01:35Z,54,TA120-T246191
1666512117000,2022-10-23T08:01:57Z,49.7,TA120-T246183
1666512127000,2022-10-23T08:02:07Z,68,TA120-T246184
1666512130000,2022-10-23T08:02:10Z,61,TA120-T246187
1666512155000,2022-10-23T08:02:35Z,54.9,TA120-T246191
1666512177000,2022-10-23T08:02:57Z,49.6,TA120-T246183
1666512187000,2022-10-23T08:03:07Z,65.8,TA120-T246184
1666512190000,2022-10-23T08:03:10Z,60.4,TA120-T246187
1666512215000,2022-10-23T08:03:35Z,55.4,TA120-T246191
1666512237000,2022-10-23T08:03:57Z,49.6,TA120-T246183
1666512247000,2022-10-23T08:04:07Z,72,TA120-T246184
1666512250000,2022-10-23T08:04:10Z,61.1,TA120-T246187
1666512275000,2022-10-23T08:04:35Z,50,TA120-T246191
1666512297000,2022-10-23T08:04:57Z,49.7,TA120-T246183
1666512307000,2022-10-23T08:05:07Z,67.8,TA120-T246184
1666512310000,2022-10-23T08:05:10Z,60.4,TA120-T246187
1666512335000,2022-10-23T08:05:35Z,52.8,TA120-T246191
