time,readable_time,dBA,dev-id
1642397407000,2022-01-17T05:30:07Z,53.9,TA120-T246187
1642397409000,2022-01-17T05:30:09Z,62,TA120-T246191
1642397430000,2022-01-17T05:30:30Z,38.2,TA120-T246183
1642397451000,2022-01-17T05:30:51Z,77.8,TA120-T246184
1642397467000,2022-01-17T05:31:07Z,54.7,TA120-T246187
1642397469000,2022-01-17T05:31:09Z,64.6,TA120-T246191
1642397490000,2022-01-17T05:31:30Z,39.1,TA120-T246183
1642397511000,2022-01-17T05:31:51Z,76.1,TA120-T246184
1642397527000,2022-01-17T05:32:07Z,55.3,TA120-T246187
1642397529000,2022-01-17T05:32:09Z,62.6,TA120-T246191
1642397550000,2022-01-17T05:32:30Z,36.8,TA120-T246183
1642397571000,2022-01-17T05:32:51Z,77.6,TA120-T246184
1642397587000,2022-01-17T05:33:07Z,55,TA120-T246187
1642397589000,2022-01-17T05:33:09Z,56.9,TA120-T246191
1642397610000,2022-01-17T05:33:30Z,36.9,TA120-T246183
1642397631000,2022-01-17T05:33:51Z,69.1,TA120-T246184
1642397647000,2022-01-17T05:34:07Z,55.7,TA120-T246187
1642397649000,2022-01-17T05:34:09Z,62.6,TA120-T246191
1642397670000,2022-01-17T05:34:30Z,39.4,TA120-T246183
1642397691000,2022-01-17T05:34:51Z,73,TA120-T246184
1642397707000,2022-01-17T05:35:07Z,57.8,TA120-T246187
1642397709000,2022-01-17T05:35:09Z,63,TA120-T246191
1642397730000,2022-01-17T05:35:30Z,39.3,TA120-T246183
1642397751000,2022-01-17T05:35:51Z,75,TA120-T246184
1642397767000,2022-01-17T05:36:07Z,55,TA120-T246187
1642397769000,2022-01-17T05:36:09Z,53.9,TA120-T246191
1642397790000,2022-01-17T05:36:30Z,36.2,TA120-T246183
1642397811000,2022-01-17T05:36:51Z,78.1,TA120-T246184
1642397827000,2022-01-17T05:37:07Z,55.7,TA120-T246187
1642397829000,2022-01-17T05:37:09Z,66.6,TA120-T246191
1642397850000,2022-01-17T05:37:30Z,36.3,TA120-T246183
1642397871000,2022-01-17T05:37:51Z,73.8,TA120-T246184
1642397887000,2022-01-17T05:38:07Z,55.9,TA120-T246187
1642397889000,2022-01-17T05:38:09Z,62.1,TA120-T246191
1642397910000,2022-01-17T05:38:30Z,36.7,TA120-T246183
1642397931000,2022-01-17T05:38:51Z,76.9,TA120-T246184
1642397947000,2022-01-17T05:39:07Z,55.8,TA120-T246187
1642397949000,2022-01-17T05:39:09Z,56.5,TA120-T246191
1642397970000,2022-01-17T05:39:30Z,38.2,TA120-T246183
1642397991000,2022-01-17T05:39:51Z,76.1,TA120-T246184
1642398007000,2022-01-17T05:40:07Z,54.7,TA120-T246187
1642398009000,2022-01-17T05:40:09Z,63.6,TA120-T246191
1642398030000,2022-01-17T05:40:30Z,39.8,TA120-T246183
1642398051000,2022-01-17T05:40:51Z,77.9,TA120-T246184
1642398067000,2022-01-17T05:41:07Z,56.9,TA120-T246187
1642398069000,2022-01-17T05:41:09Z,61.7,TA120-T246191
1642398090000,2022-01-17T05:41:30Z,38.6,TA120-T246183
1642398111000,2022-01-17T05:41:51Z,71.7,TA120-T246184
1642398127000,2022-01-17T05:42:07Z,55.7,TA120-T246187
1642398129000,2022-01-17T05:42:09Z,62.5,TA120-T246191
1642398150000,2022-01-17T05:42:30Z,40.1,TA120-T246183
1642398171000,2022-01-17T05:42:51Z,76.4,TA120-T246184
1642398187000,2022-01-17T05:43:07Z,56.5,TA120-T246187
1642398189000,2022-01-17T05:43:09Z,60.5,TA120-T246191
1642398210000,2022-01-17T05:43:30Z,36,TA120-T246183
1642398231000,2022-01-17T05:43:51Z,78,TA120-T246184
1642398247000,2022-01-17T05:44:07Z,55.4,TA120-T246187
1642398249000,2022-01-17T05:44:09Z,52.2,TA120-T246191
1642398270000,2022-01-17T05:44:30Z,35.6,TA120-T246183
1642398291000,2022-01-17T05:44:51Z,76.6,TA120-T246184
1642398307000,2022-01-17T05:45:07Z,55.1,TA120-T246187
1642398309000,2022-01-17T05:45:09Z,65.8,TA120-T246191
1642398330000,2022-01-17T05:45:30Z,35.9,TA120-T246183
1642398351000,2022-01-17T05:45:51Z,74.8,TA120-T246184
1642398367000,2022-01-17T05:46:07Z,56.5,TA120-T246187
1642398369000,2022-01-17T05:46:09Z,61.9,TA120-T246191
1642398390000,2022-01-17T05:46:30Z,36.1,TA120-T246183
1642398411000,2022-01-17T05:46:51Z,73.8,TA120-T246184
1642398427000,2022-01-17T05:47:07Z,57.6,TA120-T246187
1642398429000,2022-01-17T05:47:09Z,62.6,TA120-T246191
1642398450000,2022-01-17T05:47:30Z,35.7,TA120-T246183
1642398471000,2022-01-17T05:47:51Z,75.4,TA120-T246184
1642398487000,2022-01-17T05:48:07Z,53.7,TA120-T246187
1642398489000,2022-01-17T05:48:09Z,65.6,TA120-T246191
1642398510000,2022-01-17T05:48:30Z,35.9,TA120-T246183
1642398531000,2022-01-17T05:48:51Z,66.6,TA120-T246184
1642398547000,2022-01-17T05:49:07Z,55.8,TA120-T246187
1642398549000,2022-01-17T05:49:09Z,62.5,TA120-T246191
1642398570000,2022-01-17T05:49:30Z,35.8,TA120-T246183
1642398591000,2022-01-17T05:49:51Z,74.2,TA120-T246184
1642398607000,2022-01-17T05:50:07Z,55.6,TA120-T246187
1642398609000,2022-01-17T05:50:09Z,66.8,TA120-T246191
1642398630000,2022-01-17T05:50:30Z,35.8,TA120-T246183
1642398651000,2022-01-17T05:50:51Z,74.7,TA120-T246184
1642398667000,2022-01-17T05:51:07Z,54.4,TA120-T246187
1642398669000,2022-01-17T05:51:09Z,63.9,TA120-T246191
1642398690000,2022-01-17T05:51:30Z,36.3,TA120-T246183
1642398711000,2022-01-17T05:51:51Z,70.3,TA120-T246184
1642398727000,2022-01-17T05:52:07Z,54,TA120-T246187
1642398729000,2022-01-17T05:52:09Z,61.6,TA120-T246191
1642398750000,2022-01-17T05:52:30Z,35.8,TA120-T246183
1642398771000,2022-01-17T05:52:51Z,75.1,TA120-T246184
1642398787000,2022-01-17T05:53:07Z,55.9,TA120-T246187
1642398789000,2022-01-17T05:53:09Z,61.8,TA120-T246191
1642398810000,2022-01-17T05:53:30Z,35.7,TA120-T246183
1642398831000,2022-01-17T05:53:51Z,74.6,TA120-T246184
1642398847000,2022-01-17T05:54:07Z,55.2,TA120-T246187
1642398849000,2022-01-17T05:54:09Z,62.6,TA120-T246191
1642398870000,2022-01-17T05:54:30Z,35.7,TA120-T246183
1642398891000,2022-01-17T05:54:51Z,78,TA120-T246184
1642398907000,2022-01-17T05:55:07Z,54.6,TA120-T246187
1642398909000,2022-01-17T05:55:09Z,62.9,TA120-T246191
1642398930000,2022-01-17T05:55:30Z,35.9,TA120-T246183
1642398951000,2022-01-17T05:55:51Z,75,TA120-T246184
1642398967000,2022-01-17T05:56:07Z,55.1,TA120-T246187
1642398969000,2022-01-17T05:56:09Z,64.4,TA120-T246191
1642398990000,2022-01-17T05:56:30Z,35.7,TA120-T246183
1642399011000,2022-01-17T05:56:51Z,73.1,TA120-T246184
1642399027000,2022-01-17T05:57:07Z,53.7,TA120-T246187
1642399029000,2022-01-17T05:57:09Z,64.7,TA120-T246191
1642399050000,2022-01-17T05:57:30Z,38.8,TA120-T246183
1642399071000,2022-01-17T05:57:51Z,66.9,TA120-T246184
1642399087000,2022-01-17T05:58:07Z,54.9,TA120-T246187
1642399089000,2022-01-17T05:58:09Z,65.3,TA120-T246191
1642399110000,2022-01-17T05:58:30Z,35.9,TA120-T246183
1642399131000,2022-01-17T05:58:51Z,74.2,TA120-T246184
1642399147000,2022-01-17T05:59:07Z,55.1,TA120-T246187
1642399149000,2022-01-17T05:59:09Z,65.3,TA120-T246191
1642399170000,2022-01-17T05:59:30Z,35.5,TA120-T246183
1642399191000,2022-01-17T05:59:51Z,72.4,TA120-T246184
1642399207000,2022-01-17T06:00:07Z,54.6,TA120-T246187
1642399209000,2022-01-17T06:00:09Z,66.3,TA120-T246191
1642399230000,2022-01-17T06:00:30Z,36.2,TA120-T246183
1642399251000,2022-01-17T06:00:51Z,67,TA120-T246184
1642399267000,2022-01-17T06:01:07Z,54.5,TA120-T246187
1642399269000,2022-01-17T06:01:09Z,60.5,TA120-T246191
1642399290000,2022-01-17T06:01:30Z,35.7,TA120-T246183
1642399311000,2022-01-17T06:01:51Z,70.2,TA120-T246184
1642399327000,2022-01-17T06:02:07Z,54.1,TA120-T246187
1642399329000,2022-01-17T06:02:09Z,59.8,TA120-T246191
1642399350000,2022-01-17T06:02:30Z,35.5,TA120-T246183
1642399371000,2022-01-17T06:02:51Z,67.8,TA120-T246184
1642399387000,2022-01-17T06:03:07Z,52,TA120-T246187
1642399389000,2022-01-17T06:03:09Z,62.1,TA120-T246191
1642399410000,2022-01-17T06:03:30Z,35.6,TA120-T246183
1642399431000,2022-01-17T06:03:51Z,65.8,TA120-T246184
1642399447000,2022-01-17T06:04:07Z,52.9,TA120-T246187
1642399449000,2022-01-17T06:04:09Z,62.7,TA120-T246191
1642399470000,2022-01-17T06:04:30Z,47.2,TA120-T246183
1642399491000,2022-01-17T06:04:51Z,71.9,TA120-T246184
1642399507000,2022-01-17T06:05:07Z,51,TA120-T246187
1642399509000,2022-01-17T06:05:09Z,60.2,TA120-T246191
1642399530000,2022-01-17T06:05:30Z,38.3,TA120-T246183
1642399551000,2022-01-17T06:05:51Z,69.9,TA120-T246184
1642399567000,2022-01-17T06:06:07Z,50,TA120-T246187
1642399569000,2022-01-17T06:06:09Z,58.7,TA120-T246191
1642399590000,2022-01-17T06:06:30Z,35.6,TA120-T246183
1642399611000,2022-01-17T06:06:51Z,68.7,TA120-T246184
1642399627000,2022-01-17T06:07:07Z,52.6,TA120-T246187
1642399629000,2022-01-17T06:07:09Z,57.5,TA120-T246191
1642399650000,2022-01-17T06:07:30Z,36.3,TA120-T246183
1642399671000,2022-01-17T06:07:51Z,72.4,TA120-T246184
1642399687000,2022-01-17T06:08:07Z,49.7,TA120-T246187
1642399689000,2022-01-17T06:08:09Z,51,TA120-T246191
1642399710000,2022-01-17T06:08:30Z,35.4,TA120-T246183
1642399731000,2022-01-17T06:08:51Z,66.9,TA120-T246184
1642399747000,2022-01-17T06:09:07Z,51.7,TA120-T246187
1642399749000,2022-01-17T06:09:09Z,59.3,TA120-T246191
1642399770000,2022-01-17T06:09:30Z,35.6,TA120-T246183
1642399791000,2022-01-17T06:09:51Z,67.1,TA120-T246184
1642399807000,2022-01-17T06:10:07Z,53.2,TA120-T246187
1642399809000,2022-01-17T06:10:09Z,57.4,TA120-T246191
1642399830000,2022-01-17T06:10:30Z,36,TA120-T246183
1642399851000,2022-01-17T06:10:51Z,69.7,TA120-T246184
1642399867000,2022-01-17T06:11:07Z,51.7,TA120-T246187
1642399869000,2022-01-17T06:11:09Z,52.4,TA120-T246191
1642399890000,2022-01-17T06:11:30Z,35.6,TA120-T246183
1642399911000,2022-01-17T06:11:51Z,67.6,TA120-T246184
1642399927000,2022-01-17T06:12:07Z,50.8,TA120-T246187
1642399929000,2022-01-17T06:12:09Z,56.1,TA120-T246191
1642399950000,2022-01-17T06:12:30Z,35.6,TA120-T246183
1642399971000,2022-01-17T06:12:51Z,70.1,TA120-T246184
1642399987000,2022-01-17T06:13:07Z,51.2,TA120-T246187
1642399989000,2022-01-17T06:13:09Z,57.3,TA120-T246191
1642400010000,2022-01-17T06:13:30Z,35.7,TA120-T246183
1642400031000,2022-01-17T06:13:51Z,66.7,TA120-T246184
1642400047000,2022-01-17T06:14:07Z,51.7,TA120-T246187
1642400049000,2022-01-17T06:14:09Z,50.5,TA120-T246191
1642400070000,2022-01-17T06:14:30Z,35.4,TA120-T246183
1642400091000,2022-01-17T06:14:51Z,69.6,TA120-T246184
1642400107000,2022-01-17T06:15:07Z,50.1,TA120-T246187
1642400109000,2022-01-17T06:15:09Z,58.8,TA120-T246191
1642400130000,2022-01-17T06:15:30Z,35.8,TA120-T246183
1642400151000,2022-01-17T06:15:51Z,65.3,TA120-T246184
1642400167000,2022-01-17T06:16:07Z,50.4,TA120-T246187
1642400169000,2022-01-17T06:16:09Z,55.1,TA120-T246191
1642400190000,2022-01-17T06:16:30Z,39,TA120-T246183
1642400211000,2022-01-17T06:16:51Z,68.5,TA120-T246184
1642400227000,2022-01-17T06:17:07Z,49.2,TA120-T246187
1642400229000,2022-01-17T06:17:09Z,51.1,TA120-T246191
1642400250000,2022-01-17T06:17:30Z,57.9,TA120-T246183
1642400271000,2022-01-17T06:17:51Z,67.5,TA120-T246184
1642400287000,2022-01-17T06:18:07Z,49.1,TA120-T246187
1642400289000,2022-01-17T06:18:09Z,60.2,TA120-T246191
1642400310000,2022-01-17T06:18:30Z,44.4,TA120-T246183
1642400331000,2022-01-17T06:18:51Z,69.3,TA120-T246184
1642400347000,2022-01-17T06:19:07Z,50.2,TA120-T246187
1642400349000,2022-01-17T06:19:09Z,55,TA120-T246191
1642400370000,2022-01-17T06:19:30Z,37.8,TA120-T246183
1642400391000,2022-01-17T06:19:51Z,70,TA120-T246184
1642400407000,2022-01-17T06:20:07Z,48.6,TA120-T246187
1642400409000,2022-01-17T06:20:09Z,51.8,TA120-T246191
1642400430000,2022-01-17T06:20:30Z,38.8,TA120-T246183
1642400451000,2022-01-17T06:20:51Z,68.3,TA120-T246184
1642400467000,2022-01-17T06:21:07Z,48.6,TA120-T246187
1642400469000,2022-01-17T06:21:09Z,54,TA120-T246191
1642400490000,2022-01-17T06:21:30Z,35.8,TA120-T246183
1642400511000,2022-01-17T06:21:51Z,67.6,TA120-T246184
1642400527000,2022-01-17T06:22:07Z,50.4,TA120-T246187
1642400529000,2022-01-17T06:22:09Z,53.2,TA120-T246191
1642400550000,2022-01-17T06:22:30Z,36,TA120-T246183
1642400571000,2022-01-17T06:22:51Z,72.2,TA120-T246184
1642400587000,2022-01-17T06:23:07Z,49.8,TA120-T246187
1642400589000,2022-01-17T06:23:09Z,52.8,TA120-T246191
1642400610000,2022-01-17T06:23:30Z,35.6,TA120-T246183
1642400631000,2022-01-17T06:23:51Z,70.3,TA120-T246184
1642400647000,2022-01-17T06:24:07Z,49.4,TA120-T246187
1642400649000,2022-01-17T06:24:09Z,56.5,TA120-T246191
1642400670000,2022-01-17T06:24:30Z,35.7,TA120-T246183
1642400691000,2022-01-17T06:24:51Z,67.8,TA120-T246184
1642400707000,2022-01-17T06:25:07Z,50.3,TA120-T246187
1642400709000,2022-01-17T06:25:09Z,53.7,TA120-T246191
1642400730000,2022-01-17T06:25:30Z,35.8,TA120-T246183
1642400751000,2022-01-17T06:25:51Z,73.3,TA120-T246184
1642400767000,2022-01-17T06:26:07Z,52.1,TA120-T246187
1642400769000,2022-01-17T06:26:09Z,58.3,TA120-T246191
1642400790000,2022-01-17T06:26:30Z,35.6,TA120-T246183
1642400811000,2022-01-17T06:26:51Z,73.2,TA120-T246184
1642400827000,2022-01-17T06:27:07Z,50.3,TA120-T246187
1642400829000,2022-01-17T06:27:09Z,58.9,TA120-T246191
1642400850000,2022-01-17T06:27:30Z,36.1,TA120-T246183
1642400871000,2022-01-17T06:27:51Z,70.7,TA120-T246184
1642400887000,2022-01-17T06:28:07Z,52,TA120-T246187
1642400889000,2022-01-17T06:28:09Z,59,TA120-T246191
1642400910000,2022-01-17T06:28:30Z,41.3,TA120-T246183
1642400931000,2022-01-17T06:28:51Z,71.2,TA120-T246184
1642400947000,2022-01-17T06:29:07Z,50.5,TA120-T246187
1642400949000,2022-01-17T06:29:09Z,61.2,TA120-T246191
1642400970000,2022-01-17T06:29:30Z,49.8,TA120-T246183
1642400991000,2022-01-17T06:29:51Z,69.6,TA120-T246184
1642401007000,2022-01-17T06:30:07Z,51.4,TA120-T246187
1642401009000,2022-01-17T06:30:09Z,56.7,TA120-T246191
1642401030000,2022-01-17T06:30:30Z,38.9,TA120-T246183
1642401051000,2022-01-17T06:30:51Z,71.9,TA120-T246184
1642401067000,2022-01-17T06:31:07Z,51.4,TA120-T246187
1642401069000,2022-01-17T06:31:09Z,54.7,TA120-T246191
1642401090000,2022-01-17T06:31:30Z,40.2,TA120-T246183
1642401111000,2022-01-17T06:31:51Z,66.7,TA120-T246184
1642401127000,2022-01-17T06:32:07Z,51,TA120-T246187
1642401129000,2022-01-17T06:32:09Z,52.3,TA120-T246191
1642401150000,2022-01-17T06:32:30Z,51.3,TA120-T246183
1642401171000,2022-01-17T06:32:51Z,70.2,TA120-T246184
1642401187000,2022-01-17T06:33:07Z,50.8,TA120-T246187
1642401189000,2022-01-17T06:33:09Z,61.1,TA120-T246191
1642401210000,2022-01-17T06:33:30Z,53.8,TA120-T246183
1642401231000,2022-01-17T06:33:51Z,70.8,TA120-T246184
1642401247000,2022-01-17T06:34:07Z,50.2,TA120-T246187
1642401249000,2022-01-17T06:34:09Z,57.1,TA120-T246191
1642401270000,2022-01-17T06:34:30Z,54.2,TA120-T246183
1642401291000,2022-01-17T06:34:51Z,68.3,TA120-T246184
1642401307000,2022-01-17T06:35:07Z,52.1,TA120-T246187
1642401309000,2022-01-17T06:35:09Z,53.2,TA120-T246191
1642401330000,2022-01-17T06:35:30Z,49.9,TA120-T246183
1642401351000,2022-01-17T06:35:51Z,68.1,TA120-T246184
1642401367000,2022-01-17T06:36:07Z,51.8,TA120-T246187
1642401369000,2022-01-17T06:36:09Z,60.8,TA120-T246191
1642401390000,2022-01-17T06:36:30Z,48.9,TA120-T246183
1642401411000,2022-01-17T06:36:51Z,60.7,TA120-T246184
1642401427000,2022-01-17T06:37:07Z,51.8,TA120-T246187
1642401429000,2022-01-17T06:37:09Z,57.7,TA120-T246191
1642401450000,2022-01-17T06:37:30Z,50,TA120-T246183
1642401471000,2022-01-17T06:37:51Z,68.3,TA120-T246184
1642401487000,2022-01-17T06:38:07Z,52.2,TA120-T246187
1642401489000,2022-01-17T06:38:09Z,52.5,TA120-T246191
1642401510000,2022-01-17T06:38:30Z,48.2,TA120-T246183
1642401531000,2022-01-17T06:38:51Z,67.6,TA120-T246184
1642401547000,2022-01-17T06:39:07Z,50.2,TA120-T246187
1642401549000,2022-01-17T06:39:09Z,57.5,TA120-T246191
1642401570000,2022-01-17T06:39:30Z,38.2,TA120-T246183
1642401591000,2022-01-17T06:39:51Z,69.2,TA120-T246184
1642401607000,2022-01-17T06:40:07Z,51.1,TA120-T246187
1642401609000,2022-01-17T06:40:09Z,57.4,TA120-T246191
1642401630000,2022-01-17T06:40:30Z,43.4,TA120-T246183
1642401651000,2022-01-17T06:40:51Z,71.8,TA120-T246184
1642401667000,2022-01-17T06:41:07Z,51.4,TA120-T246187
1642401669000,2022-01-17T06:41:09Z,58.2,TA120-T246191
1642401690000,2022-01-17T06:41:30Z,36.2,TA120-T246183
1642401711000,2022-01-17T06:41:51Z,67.1,TA120-T246184
1642401727000,2022-01-17T06:42:07Z,52.3,TA120-T246187
1642401729000,2022-01-17T06:42:09Z,55.9,TA120-T246191
1642401750000,2022-01-17T06:42:30Z,35.9,TA120-T246183
1642401771000,2022-01-17T06:42:51Z,71.1,TA120-T246184
1642401787000,2022-01-17T06:43:07Z,50.8,TA120-T246187
1642401789000,2022-01-17T06:43:09Z,54.3,TA120-T246191
1642401810000,2022-01-17T06:43:30Z,36,TA120-T246183
1642401831000,2022-01-17T06:43:51Z,72,TA120-T246184
1642401847000,2022-01-17T06:44:07Z,51,TA120-T246187
1642401849000,2022-01-17T06:44:09Z,52.5,TA120-T246191
1642401870000,2022-01-17T06:44:30Z,52.3,TA120-T246183
1642401891000,2022-01-17T06:44:51Z,71.1,TA120-T246184
1642401907000,2022-01-17T06:45:07Z,50.8,TA120-T246187
1642401909000,2022-01-17T06:45:09Z,55.9,TA120-T246191
1642401930000,2022-01-17T06:45:30Z,39.7,TA120-T246183
1642401951000,2022-01-17T06:45:51Z,74.1,TA120-T246184
1642401967000,2022-01-17T06:46:07Z,51.3,TA120-T246187
1642401969000,2022-01-17T06:46:09Z,57.6,TA120-T246191
1642401990000,2022-01-17T06:46:30Z,38.4,TA120-T246183
1642402011000,2022-01-17T06:46:51Z,72.2,TA120-T246184
1642402027000,2022-01-17T06:47:07Z,50.3,TA120-T246187
1642402029000,2022-01-17T06:47:09Z,55.3,TA120-T246191
1642402050000,2022-01-17T06:47:30Z,36.9,TA120-T246183
1642402071000,2022-01-17T06:47:51Z,72.3,TA120-T246184
1642402087000,2022-01-17T06:48:07Z,50,TA120-T246187
1642402089000,2022-01-17T06:48:09Z,58.5,TA120-T246191
1642402110000,2022-01-17T06:48:30Z,38.1,TA120-T246183
1642402131000,2022-01-17T06:48:51Z,73.4,TA120-T246184
1642402147000,2022-01-17T06:49:07Z,50.6,TA120-T246187
1642402149000,2022-01-17T06:49:09Z,58.3,TA120-T246191
1642402170000,2022-01-17T06:49:30Z,37.1,TA120-T246183
1642402191000,2022-01-17T06:49:51Z,73,TA120-T246184
1642402207000,2022-01-17T06:50:07Z,52,TA120-T246187
1642402209000,2022-01-17T06:50:09Z,57.7,TA120-T246191
1642402230000,2022-01-17T06:50:30Z,37.1,TA120-T246183
1642402251000,2022-01-17T06:50:51Z,70.6,TA120-T246184
1642402267000,2022-01-17T06:51:07Z,51.4,TA120-T246187
1642402269000,2022-01-17T06:51:09Z,60.7,TA120-T246191
1642402290000,2022-01-17T06:51:30Z,48.3,TA120-T246183
1642402311000,2022-01-17T06:51:51Z,71.2,TA120-T246184
1642402327000,2022-01-17T06:52:07Z,50.4,TA120-T246187
1642402329000,2022-01-17T06:52:09Z,60.2,TA120-T246191
1642402350000,2022-01-17T06:52:30Z,44.3,TA120-T246183
1642402371000,2022-01-17T06:52:51Z,75.5,TA120-T246184
1642402387000,2022-01-17T06:53:07Z,51.3,TA120-T246187
1642402389000,2022-01-17T06:53:09Z,54.2,TA120-T246191
1642402410000,2022-01-17T06:53:30Z,52.8,TA120-T246183
1642402431000,2022-01-17T06:53:51Z,71.7,TA120-T246184
1642402447000,2022-01-17T06:54:07Z,51.4,TA120-T246187
1642402449000,2022-01-17T06:54:09Z,56.6,TA120-T246191
1642402470000,2022-01-17T06:54:30Z,36.5,TA120-T246183
1642402491000,2022-01-17T06:54:51Z,67.2,TA120-T246184
1642402507000,2022-01-17T06:55:07Z,51.2,TA120-T246187
1642402509000,2022-01-17T06:55:09Z,58.8,TA120-T246191
1642402530000,2022-01-17T06:55:30Z,55.1,TA120-T246183
1642402551000,2022-01-17T06:55:51Z,67.3,TA120-T246184
1642402567000,2022-01-17T06:56:07Z,50.6,TA120-T246187
1642402569000,2022-01-17T06:56:09Z,60.1,TA120-T246191
1642402590000,2022-01-17T06:56:30Z,51.5,TA120-T246183
1642402611000,2022-01-17T06:56:51Z,71.2,TA120-T246184
1642402627000,2022-01-17T06:57:07Z,50.9,TA120-T246187
1642402629000,2022-01-17T06:57:09Z,60.5,TA120-T246191
1642402650000,2022-01-17T06:57:30Z,46.1,TA120-T246183
1642402671000,2022-01-17T06:57:51Z,67.3,TA120-T246184
1642402687000,2022-01-17T06:58:07Z,50.5,TA120-T246187
1642402689000,2022-01-17T06:58:09Z,58.7,TA120-T246191
1642402710000,2022-01-17T06:58:30Z,49,TA120-T246183
1642402731000,2022-01-17T06:58:51Z,74.2,TA120-T246184
1642402747000,2022-01-17T06:59:07Z,49.2,TA120-T246187
1642402749000,2022-01-17T06:59:09Z,61.6,TA120-T246191
1642402770000,2022-01-17T06:59:30Z,37.2,TA120-T246183
1642402791000,2022-01-17T06:59:51Z,67.7,TA120-T246184
1642402807000,2022-01-17T07:00:07Z,50.9,TA120-T246187
1642402809000,2022-01-17T07:00:09Z,60.5,TA120-T246191
1642402830000,2022-01-17T07:00:30Z,35.9,TA120-T246183
1642402851000,2022-01-17T07:00:51Z,70.8,TA120-T246184
1642402867000,2022-01-17T07:01:07Z,50.4,TA120-T246187
1642402869000,2022-01-17T07:01:09Z,61.1,TA120-T246191
1642402890000,2022-01-17T07:01:30Z,36,TA120-T246183
1642402911000,2022-01-17T07:01:51Z,71.1,TA120-T246184
1642402927000,2022-01-17T07:02:07Z,51.2,TA120-T246187
1642402929000,2022-01-17T07:02:09Z,59.1,TA120-T246191
1642402950000,2022-01-17T07:02:30Z,35.6,TA120-T246183
1642402971000,2022-01-17T07:02:51Z,63.7,TA120-T246184
1642402987000,2022-01-17T07:03:07Z,51.3,TA120-T246187
1642402989000,2022-01-17T07:03:09Z,59,TA120-T246191
1642403010000,2022-01-17T07:03:30Z,35.8,TA120-T246183
1642403031000,2022-01-17T07:03:51Z,66.8,TA120-T246184
1642403047000,2022-01-17T07:04:07Z,51.2,TA120-T246187
1642403049000,2022-01-17T07:04:09Z,58.4,TA120-T246191
1642403070000,2022-01-17T07:04:30Z,35.9,TA120-T246183
1642403091000,2022-01-17T07:04:51Z,70,TA120-T246184
1642403107000,2022-01-17T07:05:07Z,49.3,TA120-T246187
1642403109000,2022-01-17T07:05:09Z,59.3,TA120-T246191
1642403130000,2022-01-17T07:05:30Z,36.5,TA120-T246183
1642403151000,2022-01-17T07:05:51Z,66.4,TA120-T246184
1642403167000,2022-01-17T07:06:07Z,49.2,TA120-T246187
1642403169000,2022-01-17T07:06:09Z,58.1,TA120-T246191
1642403190000,2022-01-17T07:06:30Z,38,TA120-T246183
1642403211000,2022-01-17T07:06:51Z,60.9,TA120-T246184
1642403227000,2022-01-17T07:07:07Z,50.6,TA120-T246187
1642403229000,2022-01-17T07:07:09Z,56.6,TA120-T246191
1642403250000,2022-01-17T07:07:30Z,52.3,TA120-T246183
1642403271000,2022-01-17T07:07:51Z,69.5,TA120-T246184
1642403287000,2022-01-17T07:08:07Z,52.6,TA120-T246187
1642403289000,2022-01-17T07:08:09Z,62.9,TA120-T246191
1642403310000,2022-01-17T07:08:30Z,37.3,TA120-T246183
1642403331000,2022-01-17T07:08:51Z,66,TA120-T246184
1642403347000,2022-01-17T07:09:07Z,51.6,TA120-T246187
1642403349000,2022-01-17T07:09:09Z,57.9,TA120-T246191
1642403370000,2022-01-17T07:09:30Z,37.5,TA120-T246183
1642403391000,2022-01-17T07:09:51Z,70.9,TA120-T246184
1642403407000,2022-01-17T07:10:07Z,53.3,TA120-T246187
1642403409000,2022-01-17T07:10:09Z,53.4,TA120-T246191
1642403430000,2022-01-17T07:10:30Z,36.5,TA120-T246183
1642403451000,2022-01-17T07:10:51Z,72.3,TA120-T246184
1642403467000,2022-01-17T07:11:07Z,53.9,TA120-T246187
1642403469000,2022-01-17T07:11:09Z,60.6,TA120-T246191
1642403490000,2022-01-17T07:11:30Z,36.8,TA120-T246183
1642403511000,2022-01-17T07:11:51Z,75,TA120-T246184
1642403527000,2022-01-17T07:12:07Z,53.2,TA120-T246187
1642403529000,2022-01-17T07:12:09Z,53.4,TA120-T246191
1642403550000,2022-01-17T07:12:30Z,35.7,TA120-T246183
1642403571000,2022-01-17T07:12:51Z,70.5,TA120-T246184
1642403587000,2022-01-17T07:13:07Z,54.9,TA120-T246187
1642403589000,2022-01-17T07:13:09Z,57.2,TA120-T246191
1642403610000,2022-01-17T07:13:30Z,36.5,TA120-T246183
1642403631000,2022-01-17T07:13:51Z,69.9,TA120-T246184
1642403647000,2022-01-17T07:14:07Z,53.2,TA120-T246187
1642403649000,2022-01-17T07:14:09Z,55.2,TA120-T246191
1642403670000,2022-01-17T07:14:30Z,48,TA120-T246183
1642403691000,2022-01-17T07:14:51Z,70.7,TA120-T246184
1642403707000,2022-01-17T07:15:07Z,51.9,TA120-T246187
1642403709000,2022-01-17T07:15:09Z,53.9,TA120-T246191
1642403730000,2022-01-17T07:15:30Z,60.1,TA120-T246183
1642403751000,2022-01-17T07:15:51Z,67.3,TA120-T246184
1642403767000,2022-01-17T07:16:07Z,52,TA120-T246187
1642403769000,2022-01-17T07:16:09Z,55.9,TA120-T246191
