time,readable_time,dBA,dev-id
1612847332000,2021-02-09T05:08:52Z,53.7,TA120-T246191
1612847337000,2021-02-09T05:08:57Z,44.8,TA120-T246183
1612847372000,2021-02-09T05:09:32Z,45.2,TA120-T246187
1612847386000,2021-02-09T05:09:46Z,66.6,TA120-T246184
1612847392000,2021-02-09T05:09:52Z,61.4,TA120-T246191
1612847397000,2021-02-09T05:09:57Z,44.8,TA120-T246183
1612847432000,2021-02-09T05:10:32Z,46.1,TA120-T246187
1612847446000,2021-02-09T05:10:46Z,71.8,TA120-T246184
1612847452000,2021-02-09T05:10:52Z,54.6,TA120-T246191
1612847457000,2021-02-09T05:10:57Z,44.8,TA120-T246183
1612847492000,2021-02-09T05:11:32Z,46.2,TA120-T246187
1612847506000,2021-02-09T05:11:46Z,69.4,TA120-T246184
1612847512000,2021-02-09T05:11:52Z,56.7,TA120-T246191
1612847517000,2021-02-09T05:11:57Z,44.9,TA120-T246183
1612847552000,2021-02-09T05:12:32Z,47.2,TA120-T246187
1612847566000,2021-02-09T05:12:46Z,64.9,TA120-T246184
1612847572000,2021-02-09T05:12:52Z,52.8,TA120-T246191
1612847577000,2021-02-09T05:12:57Z,44.9,TA120-T246183
1612847612000,2021-02-09T05:13:32Z,46.5,TA120-T246187
1612847626000,2021-02-09T05:13:46Z,72.2,TA120-T246184
1612847632000,2021-02-09T05:13:52Z,69.5,TA120-T246191
1612847637000,2021-02-09T05:13:57Z,44.8,TA120-T246183
1612847672000,2021-02-09T05:14:32Z,45.6,TA120-T246187
1612847686000,2021-02-09T05:14:46Z,70.8,TA120-T246184
1612847692000,2021-02-09T05:14:52Z,64.2,TA120-T246191
1612847697000,2021-02-09T05:14:57Z,45.1,TA120-T246183
1612847732000,2021-02-09T05:15:32Z,46.6,TA120-T246187
1612847746000,2021-02-09T05:15:46Z,71.4,TA120-T246184
1612847752000,2021-02-09T05:15:52Z,53.8,TA120-T246191
1612847757000,2021-02-09T05:15:57Z,45.2,TA120-T246183
1612847792000,2021-02-09T05:16:32Z,45.3,TA120-T246187
1612847806000,2021-02-09T05:16:46Z,69.6,TA120-T246184
1612847812000,2021-02-09T05:16:52Z,53.2,TA120-T246191
1612847817000,2021-02-09T05:16:57Z,45.1,TA120-T246183
1612847852000,2021-02-09T05:17:32Z,45.5,TA120-T246187
1612847866000,2021-02-09T05:17:46Z,68.4,TA120-T246184
1612847872000,2021-02-09T05:17:52Z,52.8,TA120-T246191
1612847877000,2021-02-09T05:17:57Z,45,TA120-T246183
1612847912000,2021-02-09T05:18:32Z,46.1,TA120-T246187
1612847926000,2021-02-09T05:18:46Z,68.9,TA120-T246184
1612847932000,2021-02-09T05:18:52Z,54.9,TA120-T246191
1612847937000,2021-02-09T05:18:57Z,44.9,TA120-T246183
1612847972000,2021-02-09T05:19:32Z,46.8,TA120-T246187
1612847986000,2021-02-09T05:19:46Z,72.8,TA120-T246184
1612847992000,2021-02-09T05:19:52Z,49.2,TA120-T246191
1612847997000,2021-02-09T05:19:57Z,44.9,TA120-T246183
1612848032000,2021-02-09T05:20:32Z,46,TA120-T246187
1612848046000,2021-02-09T05:20:46Z,71.6,TA120-T246184
1612848052000,2021-02-09T05:20:52Z,54.2,TA120-T246191
1612848057000,2021-02-09T05:20:57Z,44.9,TA120-T246183
1612848092000,2021-02-09T05:21:32Z,46,TA120-T246187
1612848106000,2021-02-09T05:21:46Z,69.7,TA120-T246184
1612848112000,2021-02-09T05:21:52Z,51.7,TA120-T246191
1612848117000,2021-02-09T05:21:57Z,44.9,TA120-T246183
1612848152000,2021-02-09T05:22:32Z,44.7,TA120-T246187
1612848166000,2021-02-09T05:22:46Z,73.1,TA120-T246184
1612848172000,2021-02-09T05:22:52Z,49.4,TA120-T246191
1612848177000,2021-02-09T05:22:57Z,44.9,TA120-T246183
1612848212000,2021-02-09T05:23:32Z,46.4,TA120-T246187
1612848226000,2021-02-09T05:23:46Z,70.8,TA120-T246184
1612848232000,2021-02-09T05:23:52Z,56.7,TA120-T246191
1612848237000,2021-02-09T05:23:57Z,44.9,TA120-T246183
1612848272000,2021-02-09T05:24:32Z,46.6,TA120-T246187
1612848286000,2021-02-09T05:24:46Z,68.5,TA120-T246184
1612848292000,2021-02-09T05:24:52Z,53.7,TA120-T246191
1612848297000,2021-02-09T05:24:57Z,45.2,TA120-T246183
1612848332000,2021-02-09T05:25:32Z,46.8,TA120-T246187
1612848346000,2021-02-09T05:25:46Z,71.6,TA120-T246184
1612848352000,2021-02-09T05:25:52Z,51,TA120-T246191
1612848357000,2021-02-09T05:25:57Z,45.2,TA120-T246183
1612848392000,2021-02-09T05:26:32Z,45.9,TA120-T246187
1612848406000,2021-02-09T05:26:46Z,72.6,TA120-T246184
1612848412000,2021-02-09T05:26:52Z,53.9,TA120-T246191
1612848417000,2021-02-09T05:26:57Z,45.2,TA120-T246183
1612848452000,2021-02-09T05:27:32Z,46.1,TA120-T246187
1612848466000,2021-02-09T05:27:46Z,66.7,TA120-T246184
1612848472000,2021-02-09T05:27:52Z,57.1,TA120-T246191
1612848477000,2021-02-09T05:27:57Z,45.1,TA120-T246183
1612848512000,2021-02-09T05:28:32Z,45.7,TA120-T246187
1612848526000,2021-02-09T05:28:46Z,73.8,TA120-T246184
1612848532000,2021-02-09T05:28:52Z,56.1,TA120-T246191
1612848537000,2021-02-09T05:28:57Z,44.9,TA120-T246183
1612848572000,2021-02-09T05:29:32Z,46.1,TA120-T246187
1612848586000,2021-02-09T05:29:46Z,72.2,TA120-T246184
1612848592000,2021-02-09T05:29:52Z,54,TA120-T246191
1612848597000,2021-02-09T05:29:57Z,44.9,TA120-T246183
1612848632000,2021-02-09T05:30:32Z,47.1,TA120-T246187
1612848646000,2021-02-09T05:30:46Z,66.7,TA120-T246184
1612848652000,2021-02-09T05:30:52Z,55.7,TA120-T246191
1612848657000,2021-02-09T05:30:57Z,44.9,TA120-T246183
1612848692000,2021-02-09T05:31:32Z,47.2,TA120-T246187
1612848706000,2021-02-09T05:31:46Z,70.4,TA120-T246184
1612848712000,2021-02-09T05:31:52Z,53.6,TA120-T246191
1612848717000,2021-02-09T05:31:57Z,44.9,TA120-T246183
1612848752000,2021-02-09T05:32:32Z,46.2,TA120-T246187
1612848766000,2021-02-09T05:32:46Z,73.4,TA120-T246184
1612848772000,2021-02-09T05:32:52Z,59.7,TA120-T246191
1612848777000,2021-02-09T05:32:57Z,45,TA120-T246183
1612848812000,2021-02-09T05:33:32Z,47.6,TA120-T246187
1612848826000,2021-02-09T05:33:46Z,70.4,TA120-T246184
1612848832000,2021-02-09T05:33:52Z,54.4,TA120-T246191
1612848837000,2021-02-09T05:33:57Z,44.9,TA120-T246183
1612848872000,2021-02-09T05:34:32Z,47.2,TA120-T246187
1612848886000,2021-02-09T05:34:46Z,71.7,TA120-T246184
1612848892000,2021-02-09T05:34:52Z,55.1,TA120-T246191
1612848897000,2021-02-09T05:34:57Z,44.8,TA120-T246183
1612848932000,2021-02-09T05:35:32Z,46.8,TA120-T246187
1612848946000,2021-02-09T05:35:46Z,70.5,TA120-T246184
1612848952000,2021-02-09T05:35:52Z,55.8,TA120-T246191
1612848957000,2021-02-09T05:35:57Z,44.9,TA120-T246183
1612848992000,2021-02-09T05:36:32Z,47.3,TA120-T246187
1612849006000,2021-02-09T05:36:46Z,66.1,TA120-T246184
1612849012000,2021-02-09T05:36:52Z,55.4,TA120-T246191
1612849017000,2021-02-09T05:36:57Z,44.9,TA120-T246183
1612849052000,2021-02-09T05:37:32Z,47.8,TA120-T246187
1612849066000,2021-02-09T05:37:46Z,73.7,TA120-T246184
1612849072000,2021-02-09T05:37:52Z,56.2,TA120-T246191
1612849077000,2021-02-09T05:37:57Z,44.9,TA120-T246183
1612849112000,2021-02-09T05:38:32Z,46.8,TA120-T246187
1612849126000,2021-02-09T05:38:46Z,68,TA120-T246184
1612849132000,2021-02-09T05:38:52Z,55.3,TA120-T246191
1612849137000,2021-02-09T05:38:57Z,44.9,TA120-T246183
1612849172000,2021-02-09T05:39:32Z,48.3,TA120-T246187
1612849186000,2021-02-09T05:39:46Z,67.6,TA120-T246184
1612849192000,2021-02-09T05:39:52Z,55.2,TA120-T246191
1612849197000,2021-02-09T05:39:57Z,44.8,TA120-T246183
1612849232000,2021-02-09T05:40:32Z,45.7,TA120-T246187
1612849246000,2021-02-09T05:40:46Z,72.3,TA120-T246184
1612849252000,2021-02-09T05:40:52Z,52.1,TA120-T246191
1612849257000,2021-02-09T05:40:57Z,44.8,TA120-T246183
1612849292000,2021-02-09T05:41:32Z,45.7,TA120-T246187
1612849306000,2021-02-09T05:41:46Z,71.2,TA120-T246184
1612849312000,2021-02-09T05:41:52Z,53.5,TA120-T246191
1612849317000,2021-02-09T05:41:57Z,44.9,TA120-T246183
1612849352000,2021-02-09T05:42:32Z,45.9,TA120-T246187
1612849366000,2021-02-09T05:42:46Z,69.3,TA120-T246184
1612849372000,2021-02-09T05:42:52Z,51.4,TA120-T246191
1612849377000,2021-02-09T05:42:57Z,44.9,TA120-T246183
1612849412000,2021-02-09T05:43:32Z,46.6,TA120-T246187
1612849426000,2021-02-09T05:43:46Z,75.4,TA120-T246184
1612849432000,2021-02-09T05:43:52Z,55.3,TA120-T246191
1612849437000,2021-02-09T05:43:57Z,44.8,TA120-T246183
1612849472000,2021-02-09T05:44:32Z,47.2,TA120-T246187
1612849486000,2021-02-09T05:44:46Z,71.7,TA120-T246184
1612849492000,2021-02-09T05:44:52Z,57.7,TA120-T246191
1612849497000,2021-02-09T05:44:57Z,44.8,TA120-T246183
1612849532000,2021-02-09T05:45:32Z,46.7,TA120-T246187
1612849546000,2021-02-09T05:45:46Z,70.8,TA120-T246184
1612849552000,2021-02-09T05:45:52Z,57.6,TA120-T246191
1612849557000,2021-02-09T05:45:57Z,44.8,TA120-T246183
1612849592000,2021-02-09T05:46:32Z,46.7,TA120-T246187
1612849606000,2021-02-09T05:46:46Z,70.3,TA120-T246184
1612849612000,2021-02-09T05:46:52Z,52.5,TA120-T246191
1612849617000,2021-02-09T05:46:57Z,44.9,TA120-T246183
1612849652000,2021-02-09T05:47:32Z,46.2,TA120-T246187
1612849666000,2021-02-09T05:47:46Z,71.1,TA120-T246184
1612849672000,2021-02-09T05:47:52Z,60.2,TA120-T246191
1612849677000,2021-02-09T05:47:57Z,44.8,TA120-T246183
1612849712000,2021-02-09T05:48:32Z,52.7,TA120-T246187
1612849726000,2021-02-09T05:48:46Z,70.6,TA120-T246184
1612849732000,2021-02-09T05:48:52Z,54.1,TA120-T246191
1612849737000,2021-02-09T05:48:57Z,44.9,TA120-T246183
1612849772000,2021-02-09T05:49:32Z,48.2,TA120-T246187
1612849786000,2021-02-09T05:49:46Z,71.6,TA120-T246184
1612849792000,2021-02-09T05:49:52Z,57.9,TA120-T246191
1612849797000,2021-02-09T05:49:57Z,44.8,TA120-T246183
1612849832000,2021-02-09T05:50:32Z,47.8,TA120-T246187
1612849846000,2021-02-09T05:50:46Z,65,TA120-T246184
1612849852000,2021-02-09T05:50:52Z,55,TA120-T246191
1612849857000,2021-02-09T05:50:57Z,44.9,TA120-T246183
1612849892000,2021-02-09T05:51:32Z,47.4,TA120-T246187
1612849906000,2021-02-09T05:51:46Z,69.7,TA120-T246184
1612849912000,2021-02-09T05:51:52Z,55.1,TA120-T246191
1612849917000,2021-02-09T05:51:57Z,44.8,TA120-T246183
1612849952000,2021-02-09T05:52:32Z,46.9,TA120-T246187
1612849966000,2021-02-09T05:52:46Z,74.7,TA120-T246184
1612849972000,2021-02-09T05:52:52Z,55.3,TA120-T246191
1612849977000,2021-02-09T05:52:57Z,44.8,TA120-T246183
1612850012000,2021-02-09T05:53:32Z,47.5,TA120-T246187
1612850026000,2021-02-09T05:53:46Z,73,TA120-T246184
1612850032000,2021-02-09T05:53:52Z,56.1,TA120-T246191
1612850037000,2021-02-09T05:53:57Z,44.8,TA120-T246183
1612850072000,2021-02-09T05:54:32Z,47.2,TA120-T246187
1612850086000,2021-02-09T05:54:46Z,70.2,TA120-T246184
1612850092000,2021-02-09T05:54:52Z,55.8,TA120-T246191
1612850097000,2021-02-09T05:54:57Z,44.8,TA120-T246183
1612850132000,2021-02-09T05:55:32Z,47.4,TA120-T246187
1612850146000,2021-02-09T05:55:46Z,73.6,TA120-T246184
1612850152000,2021-02-09T05:55:52Z,54.3,TA120-T246191
1612850157000,2021-02-09T05:55:57Z,44.8,TA120-T246183
1612850192000,2021-02-09T05:56:32Z,47.2,TA120-T246187
1612850206000,2021-02-09T05:56:46Z,72.8,TA120-T246184
1612850212000,2021-02-09T05:56:52Z,53,TA120-T246191
1612850217000,2021-02-09T05:56:57Z,44.8,TA120-T246183
1612850252000,2021-02-09T05:57:32Z,47.8,TA120-T246187
1612850266000,2021-02-09T05:57:46Z,65.3,TA120-T246184
1612850272000,2021-02-09T05:57:52Z,52.7,TA120-T246191
1612850277000,2021-02-09T05:57:57Z,44.8,TA120-T246183
1612850312000,2021-02-09T05:58:32Z,46.4,TA120-T246187
1612850326000,2021-02-09T05:58:46Z,69.6,TA120-T246184
1612850332000,2021-02-09T05:58:52Z,53.3,TA120-T246191
1612850337000,2021-02-09T05:58:57Z,44.7,TA120-T246183
1612850372000,2021-02-09T05:59:32Z,47.7,TA120-T246187
1612850386000,2021-02-09T05:59:46Z,70.6,TA120-T246184
1612850392000,2021-02-09T05:59:52Z,56.2,TA120-T246191
1612850397000,2021-02-09T05:59:57Z,44.8,TA120-T246183
1612850432000,2021-02-09T06:00:32Z,47.8,TA120-T246187
1612850446000,2021-02-09T06:00:46Z,74.6,TA120-T246184
1612850452000,2021-02-09T06:00:52Z,54.3,TA120-T246191
1612850457000,2021-02-09T06:00:57Z,63.5,TA120-T246183
1612850492000,2021-02-09T06:01:32Z,46.8,TA120-T246187
1612850506000,2021-02-09T06:01:46Z,73.2,TA120-T246184
1612850512000,2021-02-09T06:01:52Z,54.4,TA120-T246191
1612850517000,2021-02-09T06:01:57Z,53.6,TA120-T246183
1612850552000,2021-02-09T06:02:32Z,46.8,TA120-T246187
1612850566000,2021-02-09T06:02:46Z,67.9,TA120-T246184
1612850572000,2021-02-09T06:02:52Z,54.6,TA120-T246191
1612850577000,2021-02-09T06:02:57Z,45.7,TA120-T246183
1612850612000,2021-02-09T06:03:32Z,46.6,TA120-T246187
1612850626000,2021-02-09T06:03:46Z,73.3,TA120-T246184
1612850632000,2021-02-09T06:03:52Z,54.7,TA120-T246191
1612850637000,2021-02-09T06:03:57Z,44.8,TA120-T246183
1612850672000,2021-02-09T06:04:32Z,46.7,TA120-T246187
1612850686000,2021-02-09T06:04:46Z,73.7,TA120-T246184
1612850692000,2021-02-09T06:04:52Z,54.4,TA120-T246191
1612850697000,2021-02-09T06:04:57Z,44.8,TA120-T246183
1612850732000,2021-02-09T06:05:32Z,46.4,TA120-T246187
1612850746000,2021-02-09T06:05:46Z,72.1,TA120-T246184
1612850752000,2021-02-09T06:05:52Z,54.6,TA120-T246191
1612850757000,2021-02-09T06:05:57Z,44.9,TA120-T246183
1612850792000,2021-02-09T06:06:32Z,46.4,TA120-T246187
1612850806000,2021-02-09T06:06:46Z,69.8,TA120-T246184
1612850812000,2021-02-09T06:06:52Z,56.9,TA120-T246191
1612850817000,2021-02-09T06:06:57Z,45.1,TA120-T246183
1612850852000,2021-02-09T06:07:32Z,46.3,TA120-T246187
1612850866000,2021-02-09T06:07:46Z,73.6,TA120-T246184
1612850872000,2021-02-09T06:07:52Z,52.4,TA120-T246191
1612850877000,2021-02-09T06:07:57Z,54.9,TA120-T246183
1612850912000,2021-02-09T06:08:32Z,48.4,TA120-T246187
1612850926000,2021-02-09T06:08:46Z,69.3,TA120-T246184
1612850932000,2021-02-09T06:08:52Z,57,TA120-T246191
1612850937000,2021-02-09T06:08:57Z,58.8,TA120-T246183
1612850972000,2021-02-09T06:09:32Z,47.6,TA120-T246187
1612850986000,2021-02-09T06:09:46Z,69.3,TA120-T246184
1612850992000,2021-02-09T06:09:52Z,53.8,TA120-T246191
1612850997000,2021-02-09T06:09:57Z,56.2,TA120-T246183
1612851032000,2021-02-09T06:10:32Z,47.1,TA120-T246187
1612851046000,2021-02-09T06:10:46Z,74.7,TA120-T246184
1612851052000,2021-02-09T06:10:52Z,55.4,TA120-T246191
1612851057000,2021-02-09T06:10:57Z,55.5,TA120-T246183
1612851092000,2021-02-09T06:11:32Z,48.6,TA120-T246187
1612851106000,2021-02-09T06:11:46Z,71.3,TA120-T246184
1612851112000,2021-02-09T06:11:52Z,54.8,TA120-T246191
1612851117000,2021-02-09T06:11:57Z,50.1,TA120-T246183
1612851152000,2021-02-09T06:12:32Z,48.8,TA120-T246187
1612851166000,2021-02-09T06:12:46Z,64.6,TA120-T246184
1612851172000,2021-02-09T06:12:52Z,54.3,TA120-T246191
1612851177000,2021-02-09T06:12:57Z,47,TA120-T246183
1612851212000,2021-02-09T06:13:32Z,49.4,TA120-T246187
1612851226000,2021-02-09T06:13:46Z,70.6,TA120-T246184
1612851232000,2021-02-09T06:13:52Z,52.7,TA120-T246191
1612851237000,2021-02-09T06:13:57Z,47.9,TA120-T246183
1612851272000,2021-02-09T06:14:32Z,48.2,TA120-T246187
1612851286000,2021-02-09T06:14:46Z,70.3,TA120-T246184
1612851292000,2021-02-09T06:14:52Z,51.9,TA120-T246191
1612851297000,2021-02-09T06:14:57Z,44.9,TA120-T246183
1612851332000,2021-02-09T06:15:32Z,47.9,TA120-T246187
1612851346000,2021-02-09T06:15:46Z,62.8,TA120-T246184
1612851352000,2021-02-09T06:15:52Z,54.1,TA120-T246191
1612851357000,2021-02-09T06:15:57Z,53.2,TA120-T246183
1612851392000,2021-02-09T06:16:32Z,47.9,TA120-T246187
1612851406000,2021-02-09T06:16:46Z,73.8,TA120-T246184
1612851412000,2021-02-09T06:16:52Z,50.8,TA120-T246191
1612851417000,2021-02-09T06:16:57Z,49.4,TA120-T246183
1612851452000,2021-02-09T06:17:32Z,47,TA120-T246187
1612851466000,2021-02-09T06:17:46Z,69.9,TA120-T246184
1612851472000,2021-02-09T06:17:52Z,48.5,TA120-T246191
1612851477000,2021-02-09T06:17:57Z,45.8,TA120-T246183
1612851512000,2021-02-09T06:18:32Z,47.8,TA120-T246187
1612851526000,2021-02-09T06:18:46Z,66.3,TA120-T246184
1612851532000,2021-02-09T06:18:52Z,52.2,TA120-T246191
1612851537000,2021-02-09T06:18:57Z,45.7,TA120-T246183
1612851572000,2021-02-09T06:19:32Z,46.6,TA120-T246187
1612851586000,2021-02-09T06:19:46Z,74.7,TA120-T246184
1612851592000,2021-02-09T06:19:52Z,51.3,TA120-T246191
1612851597000,2021-02-09T06:19:57Z,44.9,TA120-T246183
1612851632000,2021-02-09T06:20:32Z,47.2,TA120-T246187
1612851646000,2021-02-09T06:20:46Z,71.7,TA120-T246184
1612851652000,2021-02-09T06:20:52Z,53.3,TA120-T246191
1612851657000,2021-02-09T06:20:57Z,45,TA120-T246183
1612851692000,2021-02-09T06:21:32Z,47.8,TA120-T246187
1612851706000,2021-02-09T06:21:46Z,70.2,TA120-T246184
1612851712000,2021-02-09T06:21:52Z,54.1,TA120-T246191
1612851717000,2021-02-09T06:21:57Z,45,TA120-T246183
1612851752000,2021-02-09T06:22:32Z,46.9,TA120-T246187
1612851766000,2021-02-09T06:22:46Z,72.8,TA120-T246184
1612851772000,2021-02-09T06:22:52Z,54.5,TA120-T246191
1612851777000,2021-02-09T06:22:57Z,44.9,TA120-T246183
1612851812000,2021-02-09T06:23:32Z,47.6,TA120-T246187
1612851826000,2021-02-09T06:23:46Z,74.4,TA120-T246184
1612851832000,2021-02-09T06:23:52Z,58.5,TA120-T246191
1612851837000,2021-02-09T06:23:57Z,44.9,TA120-T246183
1612851872000,2021-02-09T06:24:32Z,47.9,TA120-T246187
1612851886000,2021-02-09T06:24:46Z,69.7,TA120-T246184
1612851892000,2021-02-09T06:24:52Z,54.7,TA120-T246191
1612851897000,2021-02-09T06:24:57Z,44.9,TA120-T246183
1612851932000,2021-02-09T06:25:32Z,46.8,TA120-T246187
1612851946000,2021-02-09T06:25:46Z,74.1,TA120-T246184
1612851952000,2021-02-09T06:25:52Z,58.8,TA120-T246191
1612851957000,2021-02-09T06:25:57Z,45.1,TA120-T246183
1612851992000,2021-02-09T06:26:32Z,46.9,TA120-T246187
1612852006000,2021-02-09T06:26:46Z,71.2,TA120-T246184
1612852012000,2021-02-09T06:26:52Z,54.7,TA120-T246191
1612852017000,2021-02-09T06:26:57Z,45.3,TA120-T246183
1612852052000,2021-02-09T06:27:32Z,48.3,TA120-T246187
1612852066000,2021-02-09T06:27:46Z,73,TA120-T246184
1612852072000,2021-02-09T06:27:52Z,54.2,TA120-T246191
1612852077000,2021-02-09T06:27:57Z,44.9,TA120-T246183
1612852112000,2021-02-09T06:28:32Z,49.2,TA120-T246187
1612852126000,2021-02-09T06:28:46Z,70.3,TA120-T246184
1612852132000,2021-02-09T06:28:52Z,52.4,TA120-T246191
1612852137000,2021-02-09T06:28:57Z,44.9,TA120-T246183
1612852172000,2021-02-09T06:29:32Z,50.4,TA120-T246187
1612852186000,2021-02-09T06:29:46Z,73.2,TA120-T246184
1612852192000,2021-02-09T06:29:52Z,55.3,TA120-T246191
1612852197000,2021-02-09T06:29:57Z,44.9,TA120-T246183
1612852232000,2021-02-09T06:30:32Z,48.9,TA120-T246187
1612852246000,2021-02-09T06:30:46Z,67.6,TA120-T246184
1612852252000,2021-02-09T06:30:52Z,55,TA120-T246191
1612852257000,2021-02-09T06:30:57Z,44.9,TA120-T246183
1612852292000,2021-02-09T06:31:32Z,49.3,TA120-T246187
1612852306000,2021-02-09T06:31:46Z,72.9,TA120-T246184
1612852312000,2021-02-09T06:31:52Z,53.1,TA120-T246191
1612852317000,2021-02-09T06:31:57Z,44.9,TA120-T246183
1612852352000,2021-02-09T06:32:32Z,49.8,TA120-T246187
1612852366000,2021-02-09T06:32:46Z,73.5,TA120-T246184
1612852372000,2021-02-09T06:32:52Z,60.7,TA120-T246191
1612852377000,2021-02-09T06:32:57Z,52.3,TA120-T246183
1612852412000,2021-02-09T06:33:32Z,48.5,TA120-T246187
1612852426000,2021-02-09T06:33:46Z,67.4,TA120-T246184
1612852432000,2021-02-09T06:33:52Z,53.4,TA120-T246191
1612852437000,2021-02-09T06:33:57Z,49.4,TA120-T246183
1612852472000,2021-02-09T06:34:32Z,48.3,TA120-T246187
1612852486000,2021-02-09T06:34:46Z,73,TA120-T246184
1612852492000,2021-02-09T06:34:52Z,50.9,TA120-T246191
1612852497000,2021-02-09T06:34:57Z,49.9,TA120-T246183
1612852532000,2021-02-09T06:35:32Z,49.3,TA120-T246187
1612852546000,2021-02-09T06:35:46Z,72.5,TA120-T246184
1612852552000,2021-02-09T06:35:52Z,54.1,TA120-T246191
1612852557000,2021-02-09T06:35:57Z,52.9,TA120-T246183
1612852592000,2021-02-09T06:36:32Z,48,TA120-T246187
1612852606000,2021-02-09T06:36:46Z,70.4,TA120-T246184
1612852612000,2021-02-09T06:36:52Z,55,TA120-T246191
1612852617000,2021-02-09T06:36:57Z,50.7,TA120-T246183
1612852652000,2021-02-09T06:37:32Z,47.6,TA120-T246187
1612852666000,2021-02-09T06:37:46Z,73.9,TA120-T246184
1612852672000,2021-02-09T06:37:52Z,50.9,TA120-T246191
1612852677000,2021-02-09T06:37:57Z,45.7,TA120-T246183
1612852712000,2021-02-09T06:38:32Z,47.4,TA120-T246187
1612852726000,2021-02-09T06:38:46Z,69.3,TA120-T246184
1612852732000,2021-02-09T06:38:52Z,53.8,TA120-T246191
1612852737000,2021-02-09T06:38:57Z,44.9,TA120-T246183
1612852772000,2021-02-09T06:39:32Z,47.9,TA120-T246187
1612852786000,2021-02-09T06:39:46Z,65.1,TA120-T246184
1612852792000,2021-02-09T06:39:52Z,50.8,TA120-T246191
1612852797000,2021-02-09T06:39:57Z,50.4,TA120-T246183
1612852832000,2021-02-09T06:40:32Z,48.3,TA120-T246187
1612852846000,2021-02-09T06:40:46Z,74.8,TA120-T246184
1612852852000,2021-02-09T06:40:52Z,56.1,TA120-T246191
1612852857000,2021-02-09T06:40:57Z,44.9,TA120-T246183
1612852892000,2021-02-09T06:41:32Z,47.5,TA120-T246187
1612852906000,2021-02-09T06:41:46Z,72.4,TA120-T246184
1612852912000,2021-02-09T06:41:52Z,53.1,TA120-T246191
1612852917000,2021-02-09T06:41:57Z,44.9,TA120-T246183
1612852952000,2021-02-09T06:42:32Z,47.2,TA120-T246187
1612852966000,2021-02-09T06:42:46Z,71,TA120-T246184
1612852972000,2021-02-09T06:42:52Z,55,TA120-T246191
1612852977000,2021-02-09T06:42:57Z,48.5,TA120-T246183
1612853012000,2021-02-09T06:43:32Z,48.5,TA120-T246187
1612853026000,2021-02-09T06:43:46Z,70.4,TA120-T246184
1612853032000,2021-02-09T06:43:52Z,52.3,TA120-T246191
1612853037000,2021-02-09T06:43:57Z,46,TA120-T246183
1612853072000,2021-02-09T06:44:32Z,49.9,TA120-T246187
1612853086000,2021-02-09T06:44:46Z,72.4,TA120-T246184
1612853092000,2021-02-09T06:44:52Z,54,TA120-T246191
1612853097000,2021-02-09T06:44:57Z,45.4,TA120-T246183
1612853132000,2021-02-09T06:45:32Z,48.2,TA120-T246187
1612853146000,2021-02-09T06:45:46Z,68.4,TA120-T246184
1612853152000,2021-02-09T06:45:52Z,57.8,TA120-T246191
1612853157000,2021-02-09T06:45:57Z,46.8,TA120-T246183
1612853192000,2021-02-09T06:46:32Z,48.9,TA120-T246187
1612853206000,2021-02-09T06:46:46Z,73,TA120-T246184
1612853212000,2021-02-09T06:46:52Z,53.5,TA120-T246191
1612853217000,2021-02-09T06:46:57Z,55.5,TA120-T246183
1612853252000,2021-02-09T06:47:32Z,46.5,TA120-T246187
1612853266000,2021-02-09T06:47:46Z,68.3,TA120-T246184
1612853272000,2021-02-09T06:47:52Z,54.5,TA120-T246191
1612853277000,2021-02-09T06:47:57Z,55.1,TA120-T246183
1612853312000,2021-02-09T06:48:32Z,47.1,TA120-T246187
1612853326000,2021-02-09T06:48:46Z,66.9,TA120-T246184
1612853332000,2021-02-09T06:48:52Z,53.2,TA120-T246191
1612853337000,2021-02-09T06:48:57Z,57.9,TA120-T246183
1612853372000,2021-02-09T06:49:32Z,48.4,TA120-T246187
1612853386000,2021-02-09T06:49:46Z,71.5,TA120-T246184
1612853392000,2021-02-09T06:49:52Z,53.6,TA120-T246191
1612853397000,2021-02-09T06:49:57Z,56.7,TA120-T246183
1612853432000,2021-02-09T06:50:32Z,47.7,TA120-T246187
1612853446000,2021-02-09T06:50:46Z,72.9,TA120-T246184
1612853452000,2021-02-09T06:50:52Z,59,TA120-T246191
1612853457000,2021-02-09T06:50:57Z,56,TA120-T246183
1612853492000,2021-02-09T06:51:32Z,46.9,TA120-T246187
1612853506000,2021-02-09T06:51:46Z,69.5,TA120-T246184
1612853512000,2021-02-09T06:51:52Z,53.8,TA120-T246191
1612853517000,2021-02-09T06:51:57Z,44.9,TA120-T246183
1612853552000,2021-02-09T06:52:32Z,47.7,TA120-T246187
1612853566000,2021-02-09T06:52:46Z,74.4,TA120-T246184
1612853572000,2021-02-09T06:52:52Z,56.6,TA120-T246191
1612853577000,2021-02-09T06:52:57Z,49.1,TA120-T246183
1612853612000,2021-02-09T06:53:32Z,48.4,TA120-T246187
1612853626000,2021-02-09T06:53:46Z,70.4,TA120-T246184
1612853632000,2021-02-09T06:53:52Z,62.2,TA120-T246191
1612853637000,2021-02-09T06:53:57Z,44.9,TA120-T246183
1612853672000,2021-02-09T06:54:32Z,48.7,TA120-T246187
1612853686000,2021-02-09T06:54:46Z,67.7,TA120-T246184
1612853692000,2021-02-09T06:54:52Z,53.2,TA120-T246191
