time,readable_time,dBA,dev-id
1631690346000,2021-09-15T07:19:06Z,55.9,TA120-T246191
1631690347000,2021-09-15T07:19:07Z,55.1,TA120-T246187
1631690347000,2021-09-15T07:19:07Z,55.4,TA120-T246191
1631690347000,2021-09-15T07:19:07Z,45.8,TA120-T246183
1631690347000,2021-09-15T07:19:07Z,75.1,TA120-T246184
1631690348000,2021-09-15T07:19:08Z,45.5,TA120-T246183
1631690348000,2021-09-15T07:19:08Z,75.9,TA120-T246184
1631690348000,2021-09-15T07:19:08Z,54.3,TA120-T246187
1631690348000,2021-09-15T07:19:08Z,56.3,TA120-T246191
1631690349000,2021-09-15T07:19:09Z,54.9,TA120-T246187
1631690349000,2021-09-15T07:19:09Z,55.9,TA120-T246191
1631690349000,2021-09-15T07:19:09Z,45.9,TA120-T246183
1631690349000,2021-09-15T07:19:09Z,76.3,TA120-T246184
1631690350000,2021-09-15T07:19:10Z,45.6,TA120-T246183
1631690350000,2021-09-15T07:19:10Z,77,TA120-T246184
1631690350000,2021-09-15T07:19:10Z,55.2,TA120-T246187
1631690350000,2021-09-15T07:19:10Z,55,TA120-T246191
1631690351000,2021-09-15T07:19:11Z,55.3,TA120-T246187
1631690351000,2021-09-15T07:19:11Z,53.6,TA120-T246191
1631690351000,2021-09-15T07:19:11Z,45.5,TA120-T246183
1631690351000,2021-09-15T07:19:11Z,76.8,TA120-T246184
1631690352000,2021-09-15T07:19:12Z,46.8,TA120-T246183
1631690352000,2021-09-15T07:19:12Z,73.9,TA120-T246184
1631690352000,2021-09-15T07:19:12Z,56,TA120-T246187
1631690352000,2021-09-15T07:19:12Z,52.9,TA120-T246191
1631690353000,2021-09-15T07:19:13Z,55.7,TA120-T246187
1631690353000,2021-09-15T07:19:13Z,52.2,TA120-T246191
1631690353000,2021-09-15T07:19:13Z,45.9,TA120-T246183
1631690353000,2021-09-15T07:19:13Z,71.8,TA120-T246184
1631690354000,2021-09-15T07:19:14Z,45.9,TA120-T246183
1631690354000,2021-09-15T07:19:14Z,71.9,TA120-T246184
1631690354000,2021-09-15T07:19:14Z,55.9,TA120-T246187
1631690354000,2021-09-15T07:19:14Z,53.5,TA120-T246191
1631690355000,2021-09-15T07:19:15Z,55.2,TA120-T246187
1631690355000,2021-09-15T07:19:15Z,53.9,TA120-T246191
1631690355000,2021-09-15T07:19:15Z,46.1,TA120-T246183
1631690355000,2021-09-15T07:19:15Z,74,TA120-T246184
1631690356000,2021-09-15T07:19:16Z,45.9,TA120-T246183
1631690356000,2021-09-15T07:19:16Z,74.4,TA120-T246184
1631690356000,2021-09-15T07:19:16Z,55.5,TA120-T246187
1631690356000,2021-09-15T07:19:16Z,54.2,TA120-T246191
1631690357000,2021-09-15T07:19:17Z,55.7,TA120-T246187
1631690357000,2021-09-15T07:19:17Z,54.8,TA120-T246191
1631690357000,2021-09-15T07:19:17Z,47,TA120-T246183
1631690357000,2021-09-15T07:19:17Z,72.3,TA120-T246184
1631690358000,2021-09-15T07:19:18Z,45.8,TA120-T246183
1631690358000,2021-09-15T07:19:18Z,69.4,TA120-T246184
1631690358000,2021-09-15T07:19:18Z,55.3,TA120-T246187
1631690358000,2021-09-15T07:19:18Z,57.2,TA120-T246191
1631690359000,2021-09-15T07:19:19Z,55.2,TA120-T246187
1631690359000,2021-09-15T07:19:19Z,60.9,TA120-T246191
1631690359000,2021-09-15T07:19:19Z,45.7,TA120-T246183
1631690359000,2021-09-15T07:19:19Z,67.3,TA120-T246184
1631690360000,2021-09-15T07:19:20Z,45.8,TA120-T246183
1631690360000,2021-09-15T07:19:20Z,66.6,TA120-T246184
1631690360000,2021-09-15T07:19:20Z,54.8,TA120-T246187
1631690360000,2021-09-15T07:19:20Z,59.9,TA120-T246191
1631690361000,2021-09-15T07:19:21Z,54.5,TA120-T246187
1631690361000,2021-09-15T07:19:21Z,57.3,TA120-T246191
1631690361000,2021-09-15T07:19:21Z,47.5,TA120-T246183
1631690361000,2021-09-15T07:19:21Z,66.2,TA120-T246184
1631690362000,2021-09-15T07:19:22Z,46.4,TA120-T246183
1631690362000,2021-09-15T07:19:22Z,66.5,TA120-T246184
1631690362000,2021-09-15T07:19:22Z,54.6,TA120-T246187
1631690362000,2021-09-15T07:19:22Z,54.9,TA120-T246191
1631690363000,2021-09-15T07:19:23Z,54.9,TA120-T246187
1631690363000,2021-09-15T07:19:23Z,53,TA120-T246191
1631690363000,2021-09-15T07:19:23Z,46.1,TA120-T246183
1631690363000,2021-09-15T07:19:23Z,66.6,TA120-T246184
1631690364000,2021-09-15T07:19:24Z,45.6,TA120-T246183
1631690364000,2021-09-15T07:19:24Z,68.5,TA120-T246184
1631690364000,2021-09-15T07:19:24Z,55.2,TA120-T246187
1631690364000,2021-09-15T07:19:24Z,53.6,TA120-T246191
1631690365000,2021-09-15T07:19:25Z,56,TA120-T246187
1631690365000,2021-09-15T07:19:25Z,52.8,TA120-T246191
1631690365000,2021-09-15T07:19:25Z,45.6,TA120-T246183
1631690365000,2021-09-15T07:19:25Z,68.7,TA120-T246184
1631690366000,2021-09-15T07:19:26Z,45.2,TA120-T246183
1631690366000,2021-09-15T07:19:26Z,70,TA120-T246184
1631690366000,2021-09-15T07:19:26Z,56.4,TA120-T246187
1631690366000,2021-09-15T07:19:26Z,52.9,TA120-T246191
1631690367000,2021-09-15T07:19:27Z,56.2,TA120-T246187
1631690367000,2021-09-15T07:19:27Z,54.2,TA120-T246191
1631690367000,2021-09-15T07:19:27Z,45.4,TA120-T246183
1631690367000,2021-09-15T07:19:27Z,70,TA120-T246184
1631690368000,2021-09-15T07:19:28Z,45.4,TA120-T246183
1631690368000,2021-09-15T07:19:28Z,69.6,TA120-T246184
1631690368000,2021-09-15T07:19:28Z,56.2,TA120-T246187
1631690368000,2021-09-15T07:19:28Z,54.5,TA120-T246191
1631690369000,2021-09-15T07:19:29Z,55.9,TA120-T246187
1631690369000,2021-09-15T07:19:29Z,53.2,TA120-T246191
1631690369000,2021-09-15T07:19:29Z,45.4,TA120-T246183
1631690369000,2021-09-15T07:19:29Z,70.1,TA120-T246184
1631690370000,2021-09-15T07:19:30Z,45.6,TA120-T246183
1631690370000,2021-09-15T07:19:30Z,69.8,TA120-T246184
1631690370000,2021-09-15T07:19:30Z,55.7,TA120-T246187
1631690370000,2021-09-15T07:19:30Z,52,TA120-T246191
1631690371000,2021-09-15T07:19:31Z,55.5,TA120-T246187
1631690371000,2021-09-15T07:19:31Z,51.6,TA120-T246191
1631690371000,2021-09-15T07:19:31Z,45.2,TA120-T246183
1631690371000,2021-09-15T07:19:31Z,68.8,TA120-T246184
1631690372000,2021-09-15T07:19:32Z,45.4,TA120-T246183
1631690372000,2021-09-15T07:19:32Z,68.1,TA120-T246184
1631690372000,2021-09-15T07:19:32Z,56.1,TA120-T246187
1631690372000,2021-09-15T07:19:32Z,51.3,TA120-T246191
1631690373000,2021-09-15T07:19:33Z,55.7,TA120-T246187
1631690373000,2021-09-15T07:19:33Z,51.1,TA120-T246191
1631690373000,2021-09-15T07:19:33Z,45.5,TA120-T246183
1631690373000,2021-09-15T07:19:33Z,68.1,TA120-T246184
1631690374000,2021-09-15T07:19:34Z,45.4,TA120-T246183
1631690374000,2021-09-15T07:19:34Z,67,TA120-T246184
1631690374000,2021-09-15T07:19:34Z,55.6,TA120-T246187
1631690374000,2021-09-15T07:19:34Z,50.7,TA120-T246191
1631690375000,2021-09-15T07:19:35Z,56.1,TA120-T246187
1631690375000,2021-09-15T07:19:35Z,50,TA120-T246191
1631690375000,2021-09-15T07:19:35Z,46.4,TA120-T246183
1631690375000,2021-09-15T07:19:35Z,66.5,TA120-T246184
1631690376000,2021-09-15T07:19:36Z,46.7,TA120-T246183
1631690376000,2021-09-15T07:19:36Z,66.1,TA120-T246184
1631690376000,2021-09-15T07:19:36Z,55.8,TA120-T246187
1631690376000,2021-09-15T07:19:36Z,50,TA120-T246191
1631690377000,2021-09-15T07:19:37Z,56.8,TA120-T246187
1631690377000,2021-09-15T07:19:37Z,49.9,TA120-T246191
1631690377000,2021-09-15T07:19:37Z,46.6,TA120-T246183
1631690377000,2021-09-15T07:19:37Z,65.9,TA120-T246184
1631690378000,2021-09-15T07:19:38Z,46,TA120-T246183
1631690378000,2021-09-15T07:19:38Z,65.3,TA120-T246184
1631690378000,2021-09-15T07:19:38Z,58,TA120-T246187
1631690378000,2021-09-15T07:19:38Z,49.8,TA120-T246191
1631690379000,2021-09-15T07:19:39Z,57.4,TA120-T246187
1631690379000,2021-09-15T07:19:39Z,49.6,TA120-T246191
1631690379000,2021-09-15T07:19:39Z,46.3,TA120-T246183
1631690379000,2021-09-15T07:19:39Z,65.8,TA120-T246184
1631690380000,2021-09-15T07:19:40Z,45.6,TA120-T246183
1631690380000,2021-09-15T07:19:40Z,66.2,TA120-T246184
1631690380000,2021-09-15T07:19:40Z,56.8,TA120-T246187
1631690380000,2021-09-15T07:19:40Z,49.9,TA120-T246191
1631690381000,2021-09-15T07:19:41Z,56.6,TA120-T246187
1631690381000,2021-09-15T07:19:41Z,49.9,TA120-T246191
1631690381000,2021-09-15T07:19:41Z,45.4,TA120-T246183
1631690381000,2021-09-15T07:19:41Z,65.9,TA120-T246184
1631690382000,2021-09-15T07:19:42Z,45.2,TA120-T246183
1631690382000,2021-09-15T07:19:42Z,66.8,TA120-T246184
1631690382000,2021-09-15T07:19:42Z,56.8,TA120-T246187
1631690382000,2021-09-15T07:19:42Z,49.7,TA120-T246191
1631690383000,2021-09-15T07:19:43Z,56,TA120-T246187
1631690383000,2021-09-15T07:19:43Z,50,TA120-T246191
1631690383000,2021-09-15T07:19:43Z,45.2,TA120-T246183
1631690383000,2021-09-15T07:19:43Z,63.8,TA120-T246184
1631690384000,2021-09-15T07:19:44Z,45.6,TA120-T246183
1631690384000,2021-09-15T07:19:44Z,61.9,TA120-T246184
1631690384000,2021-09-15T07:19:44Z,57.4,TA120-T246187
1631690384000,2021-09-15T07:19:44Z,50.3,TA120-T246191
1631690385000,2021-09-15T07:19:45Z,57.2,TA120-T246187
1631690385000,2021-09-15T07:19:45Z,50,TA120-T246191
1631690385000,2021-09-15T07:19:45Z,46.4,TA120-T246183
1631690385000,2021-09-15T07:19:45Z,61.2,TA120-T246184
1631690386000,2021-09-15T07:19:46Z,45.5,TA120-T246183
1631690386000,2021-09-15T07:19:46Z,59.8,TA120-T246184
1631690386000,2021-09-15T07:19:46Z,56.6,TA120-T246187
1631690386000,2021-09-15T07:19:46Z,50,TA120-T246191
1631690387000,2021-09-15T07:19:47Z,58.7,TA120-T246187
1631690387000,2021-09-15T07:19:47Z,50.3,TA120-T246191
1631690387000,2021-09-15T07:19:47Z,45.7,TA120-T246183
1631690387000,2021-09-15T07:19:47Z,58.4,TA120-T246184
1631690388000,2021-09-15T07:19:48Z,45.5,TA120-T246183
1631690388000,2021-09-15T07:19:48Z,57.5,TA120-T246184
1631690388000,2021-09-15T07:19:48Z,57.3,TA120-T246187
1631690388000,2021-09-15T07:19:48Z,50.5,TA120-T246191
1631690389000,2021-09-15T07:19:49Z,56.6,TA120-T246187
1631690389000,2021-09-15T07:19:49Z,52.4,TA120-T246191
1631690389000,2021-09-15T07:19:49Z,45.2,TA120-T246183
1631690389000,2021-09-15T07:19:49Z,57.1,TA120-T246184
1631690390000,2021-09-15T07:19:50Z,45.4,TA120-T246183
1631690390000,2021-09-15T07:19:50Z,56.7,TA120-T246184
1631690390000,2021-09-15T07:19:50Z,56.1,TA120-T246187
1631690390000,2021-09-15T07:19:50Z,53.1,TA120-T246191
1631690391000,2021-09-15T07:19:51Z,55.8,TA120-T246187
1631690391000,2021-09-15T07:19:51Z,53.1,TA120-T246191
1631690391000,2021-09-15T07:19:51Z,45.7,TA120-T246183
1631690391000,2021-09-15T07:19:51Z,56.2,TA120-T246184
1631690392000,2021-09-15T07:19:52Z,45.2,TA120-T246183
1631690392000,2021-09-15T07:19:52Z,56.4,TA120-T246184
1631690392000,2021-09-15T07:19:52Z,55.8,TA120-T246187
1631690392000,2021-09-15T07:19:52Z,53.3,TA120-T246191
1631690393000,2021-09-15T07:19:53Z,57,TA120-T246187
1631690393000,2021-09-15T07:19:53Z,54.5,TA120-T246191
1631690393000,2021-09-15T07:19:53Z,45.3,TA120-T246183
1631690393000,2021-09-15T07:19:53Z,56.7,TA120-T246184
1631690394000,2021-09-15T07:19:54Z,45.5,TA120-T246183
1631690394000,2021-09-15T07:19:54Z,58.2,TA120-T246184
1631690394000,2021-09-15T07:19:54Z,55.5,TA120-T246187
1631690394000,2021-09-15T07:19:54Z,56.5,TA120-T246191
1631690395000,2021-09-15T07:19:55Z,55.2,TA120-T246187
1631690395000,2021-09-15T07:19:55Z,57.6,TA120-T246191
1631690395000,2021-09-15T07:19:55Z,45.6,TA120-T246183
1631690395000,2021-09-15T07:19:55Z,58.6,TA120-T246184
1631690396000,2021-09-15T07:19:56Z,45.7,TA120-T246183
1631690396000,2021-09-15T07:19:56Z,61,TA120-T246184
1631690396000,2021-09-15T07:19:56Z,55.7,TA120-T246187
1631690396000,2021-09-15T07:19:56Z,59.3,TA120-T246191
1631690397000,2021-09-15T07:19:57Z,55.5,TA120-T246187
1631690397000,2021-09-15T07:19:57Z,57.6,TA120-T246191
1631690397000,2021-09-15T07:19:57Z,45.2,TA120-T246183
1631690397000,2021-09-15T07:19:57Z,58.5,TA120-T246184
1631690398000,2021-09-15T07:19:58Z,45.3,TA120-T246183
1631690398000,2021-09-15T07:19:58Z,58.8,TA120-T246184
1631690398000,2021-09-15T07:19:58Z,55.2,TA120-T246187
1631690398000,2021-09-15T07:19:58Z,56.4,TA120-T246191
1631690399000,2021-09-15T07:19:59Z,54.1,TA120-T246187
1631690399000,2021-09-15T07:19:59Z,54.1,TA120-T246191
1631690399000,2021-09-15T07:19:59Z,45.4,TA120-T246183
1631690399000,2021-09-15T07:19:59Z,57.9,TA120-T246184
1631690400000,2021-09-15T07:20:00Z,45.6,TA120-T246183
1631690400000,2021-09-15T07:20:00Z,58.6,TA120-T246184
1631690400000,2021-09-15T07:20:00Z,54,TA120-T246187
1631690400000,2021-09-15T07:20:00Z,53.3,TA120-T246191
1631690401000,2021-09-15T07:20:01Z,53.7,TA120-T246187
1631690401000,2021-09-15T07:20:01Z,53.1,TA120-T246191
1631690401000,2021-09-15T07:20:01Z,45.5,TA120-T246183
1631690401000,2021-09-15T07:20:01Z,57.9,TA120-T246184
1631690402000,2021-09-15T07:20:02Z,45.5,TA120-T246183
1631690402000,2021-09-15T07:20:02Z,55,TA120-T246184
1631690402000,2021-09-15T07:20:02Z,53.5,TA120-T246187
1631690402000,2021-09-15T07:20:02Z,53.3,TA120-T246191
1631690403000,2021-09-15T07:20:03Z,53.8,TA120-T246187
1631690403000,2021-09-15T07:20:03Z,55.1,TA120-T246191
1631690403000,2021-09-15T07:20:03Z,45.1,TA120-T246183
1631690403000,2021-09-15T07:20:03Z,57,TA120-T246184
1631690404000,2021-09-15T07:20:04Z,45.2,TA120-T246183
1631690404000,2021-09-15T07:20:04Z,63.8,TA120-T246184
1631690404000,2021-09-15T07:20:04Z,53.6,TA120-T246187
1631690404000,2021-09-15T07:20:04Z,53.7,TA120-T246191
1631690405000,2021-09-15T07:20:05Z,54.5,TA120-T246187
1631690405000,2021-09-15T07:20:05Z,54.3,TA120-T246191
1631690405000,2021-09-15T07:20:05Z,45.3,TA120-T246183
1631690405000,2021-09-15T07:20:05Z,58.8,TA120-T246184
1631690406000,2021-09-15T07:20:06Z,45.8,TA120-T246183
1631690406000,2021-09-15T07:20:06Z,56.9,TA120-T246184
1631690406000,2021-09-15T07:20:06Z,54.5,TA120-T246187
1631690406000,2021-09-15T07:20:06Z,55.4,TA120-T246191
1631690407000,2021-09-15T07:20:07Z,55.9,TA120-T246187
1631690407000,2021-09-15T07:20:07Z,56.7,TA120-T246191
1631690407000,2021-09-15T07:20:07Z,45.4,TA120-T246183
1631690407000,2021-09-15T07:20:07Z,56.1,TA120-T246184
1631690408000,2021-09-15T07:20:08Z,45.5,TA120-T246183
1631690408000,2021-09-15T07:20:08Z,57,TA120-T246184
1631690408000,2021-09-15T07:20:08Z,53.9,TA120-T246187
1631690408000,2021-09-15T07:20:08Z,58.3,TA120-T246191
1631690409000,2021-09-15T07:20:09Z,55.9,TA120-T246187
1631690409000,2021-09-15T07:20:09Z,60.3,TA120-T246191
1631690409000,2021-09-15T07:20:09Z,45.4,TA120-T246183
1631690409000,2021-09-15T07:20:09Z,56.7,TA120-T246184
1631690410000,2021-09-15T07:20:10Z,45.7,TA120-T246183
1631690410000,2021-09-15T07:20:10Z,57.3,TA120-T246184
1631690410000,2021-09-15T07:20:10Z,52.7,TA120-T246187
1631690410000,2021-09-15T07:20:10Z,58.8,TA120-T246191
1631690411000,2021-09-15T07:20:11Z,52,TA120-T246187
1631690411000,2021-09-15T07:20:11Z,54.1,TA120-T246191
1631690411000,2021-09-15T07:20:11Z,45.2,TA120-T246183
1631690411000,2021-09-15T07:20:11Z,58,TA120-T246184
1631690412000,2021-09-15T07:20:12Z,45.5,TA120-T246183
1631690412000,2021-09-15T07:20:12Z,59.1,TA120-T246184
1631690412000,2021-09-15T07:20:12Z,52.1,TA120-T246187
1631690412000,2021-09-15T07:20:12Z,54.3,TA120-T246191
1631690413000,2021-09-15T07:20:13Z,52.4,TA120-T246187
1631690413000,2021-09-15T07:20:13Z,55.4,TA120-T246191
1631690413000,2021-09-15T07:20:13Z,45.5,TA120-T246183
1631690413000,2021-09-15T07:20:13Z,60,TA120-T246184
1631690414000,2021-09-15T07:20:14Z,45.9,TA120-T246183
1631690414000,2021-09-15T07:20:14Z,61.7,TA120-T246184
1631690414000,2021-09-15T07:20:14Z,54,TA120-T246187
1631690414000,2021-09-15T07:20:14Z,54.5,TA120-T246191
1631690415000,2021-09-15T07:20:15Z,55.9,TA120-T246187
1631690415000,2021-09-15T07:20:15Z,55.1,TA120-T246191
1631690415000,2021-09-15T07:20:15Z,45.4,TA120-T246183
1631690415000,2021-09-15T07:20:15Z,60.7,TA120-T246184
1631690416000,2021-09-15T07:20:16Z,45.8,TA120-T246183
1631690416000,2021-09-15T07:20:16Z,61.4,TA120-T246184
1631690416000,2021-09-15T07:20:16Z,54.8,TA120-T246187
1631690416000,2021-09-15T07:20:16Z,55,TA120-T246191
1631690417000,2021-09-15T07:20:17Z,53.8,TA120-T246187
1631690417000,2021-09-15T07:20:17Z,55.5,TA120-T246191
1631690417000,2021-09-15T07:20:17Z,45.4,TA120-T246183
1631690417000,2021-09-15T07:20:17Z,60.5,TA120-T246184
1631690418000,2021-09-15T07:20:18Z,45.4,TA120-T246183
1631690418000,2021-09-15T07:20:18Z,61.9,TA120-T246184
1631690418000,2021-09-15T07:20:18Z,53.6,TA120-T246187
1631690418000,2021-09-15T07:20:18Z,55.9,TA120-T246191
1631690419000,2021-09-15T07:20:19Z,54.5,TA120-T246187
1631690419000,2021-09-15T07:20:19Z,55.5,TA120-T246191
1631690419000,2021-09-15T07:20:19Z,46.1,TA120-T246183
1631690419000,2021-09-15T07:20:19Z,62.8,TA120-T246184
1631690420000,2021-09-15T07:20:20Z,45.7,TA120-T246183
1631690420000,2021-09-15T07:20:20Z,64.3,TA120-T246184
1631690420000,2021-09-15T07:20:20Z,52.8,TA120-T246187
1631690420000,2021-09-15T07:20:20Z,53.5,TA120-T246191
1631690421000,2021-09-15T07:20:21Z,52.8,TA120-T246187
1631690421000,2021-09-15T07:20:21Z,53.7,TA120-T246191
1631690421000,2021-09-15T07:20:21Z,46,TA120-T246183
1631690421000,2021-09-15T07:20:21Z,65.5,TA120-T246184
1631690422000,2021-09-15T07:20:22Z,45.7,TA120-T246183
1631690422000,2021-09-15T07:20:22Z,67,TA120-T246184
1631690422000,2021-09-15T07:20:22Z,52.8,TA120-T246187
1631690422000,2021-09-15T07:20:22Z,54.4,TA120-T246191
1631690423000,2021-09-15T07:20:23Z,53.5,TA120-T246187
1631690423000,2021-09-15T07:20:23Z,52.8,TA120-T246191
1631690423000,2021-09-15T07:20:23Z,45.7,TA120-T246183
1631690423000,2021-09-15T07:20:23Z,67.7,TA120-T246184
1631690424000,2021-09-15T07:20:24Z,45.9,TA120-T246183
1631690424000,2021-09-15T07:20:24Z,70,TA120-T246184
1631690424000,2021-09-15T07:20:24Z,52.9,TA120-T246187
1631690424000,2021-09-15T07:20:24Z,52,TA120-T246191
1631690425000,2021-09-15T07:20:25Z,53.8,TA120-T246187
1631690425000,2021-09-15T07:20:25Z,51.4,TA120-T246191
1631690425000,2021-09-15T07:20:25Z,45.7,TA120-T246183
1631690425000,2021-09-15T07:20:25Z,71.9,TA120-T246184
1631690426000,2021-09-15T07:20:26Z,46.1,TA120-T246183
1631690426000,2021-09-15T07:20:26Z,73.5,TA120-T246184
1631690426000,2021-09-15T07:20:26Z,53.1,TA120-T246187
1631690426000,2021-09-15T07:20:26Z,52.1,TA120-T246191
1631690427000,2021-09-15T07:20:27Z,54.3,TA120-T246187
1631690427000,2021-09-15T07:20:27Z,53,TA120-T246191
1631690427000,2021-09-15T07:20:27Z,45.8,TA120-T246183
1631690427000,2021-09-15T07:20:27Z,76.5,TA120-T246184
1631690428000,2021-09-15T07:20:28Z,45.3,TA120-T246183
1631690428000,2021-09-15T07:20:28Z,79.9,TA120-T246184
1631690428000,2021-09-15T07:20:28Z,55.4,TA120-T246187
1631690428000,2021-09-15T07:20:28Z,56.2,TA120-T246191
1631690429000,2021-09-15T07:20:29Z,55,TA120-T246187
1631690429000,2021-09-15T07:20:29Z,56.8,TA120-T246191
1631690429000,2021-09-15T07:20:29Z,45.4,TA120-T246183
1631690429000,2021-09-15T07:20:29Z,79.3,TA120-T246184
1631690430000,2021-09-15T07:20:30Z,45.4,TA120-T246183
1631690430000,2021-09-15T07:20:30Z,78.9,TA120-T246184
1631690430000,2021-09-15T07:20:30Z,52.9,TA120-T246187
1631690430000,2021-09-15T07:20:30Z,54.7,TA120-T246191
1631690431000,2021-09-15T07:20:31Z,52.3,TA120-T246187
1631690431000,2021-09-15T07:20:31Z,56.7,TA120-T246191
1631690431000,2021-09-15T07:20:31Z,46.1,TA120-T246183
1631690431000,2021-09-15T07:20:31Z,78.4,TA120-T246184
1631690432000,2021-09-15T07:20:32Z,45.3,TA120-T246183
1631690432000,2021-09-15T07:20:32Z,77.4,TA120-T246184
1631690432000,2021-09-15T07:20:32Z,52.5,TA120-T246187
1631690432000,2021-09-15T07:20:32Z,58.7,TA120-T246191
1631690433000,2021-09-15T07:20:33Z,51.8,TA120-T246187
1631690433000,2021-09-15T07:20:33Z,59.6,TA120-T246191
1631690433000,2021-09-15T07:20:33Z,45.8,TA120-T246183
1631690433000,2021-09-15T07:20:33Z,77.7,TA120-T246184
1631690434000,2021-09-15T07:20:34Z,46,TA120-T246183
1631690434000,2021-09-15T07:20:34Z,76.6,TA120-T246184
1631690434000,2021-09-15T07:20:34Z,52.5,TA120-T246187
1631690434000,2021-09-15T07:20:34Z,58.6,TA120-T246191
1631690435000,2021-09-15T07:20:35Z,53.3,TA120-T246187
1631690435000,2021-09-15T07:20:35Z,59.5,TA120-T246191
1631690435000,2021-09-15T07:20:35Z,45.7,TA120-T246183
1631690435000,2021-09-15T07:20:35Z,72.9,TA120-T246184
1631690436000,2021-09-15T07:20:36Z,45.7,TA120-T246183
1631690436000,2021-09-15T07:20:36Z,71,TA120-T246184
1631690436000,2021-09-15T07:20:36Z,54.7,TA120-T246187
1631690436000,2021-09-15T07:20:36Z,62.1,TA120-T246191
1631690437000,2021-09-15T07:20:37Z,53.9,TA120-T246187
1631690437000,2021-09-15T07:20:37Z,62.8,TA120-T246191
1631690437000,2021-09-15T07:20:37Z,45.3,TA120-T246183
1631690437000,2021-09-15T07:20:37Z,71.9,TA120-T246184
1631690438000,2021-09-15T07:20:38Z,45.7,TA120-T246183
1631690438000,2021-09-15T07:20:38Z,72.2,TA120-T246184
1631690438000,2021-09-15T07:20:38Z,54,TA120-T246187
1631690438000,2021-09-15T07:20:38Z,58,TA120-T246191
1631690439000,2021-09-15T07:20:39Z,55.1,TA120-T246187
1631690439000,2021-09-15T07:20:39Z,55.5,TA120-T246191
1631690439000,2021-09-15T07:20:39Z,45,TA120-T246183
1631690439000,2021-09-15T07:20:39Z,73.4,TA120-T246184
1631690440000,2021-09-15T07:20:40Z,45.7,TA120-T246183
1631690440000,2021-09-15T07:20:40Z,74.7,TA120-T246184
1631690440000,2021-09-15T07:20:40Z,54.9,TA120-T246187
1631690440000,2021-09-15T07:20:40Z,53,TA120-T246191
1631690441000,2021-09-15T07:20:41Z,55.4,TA120-T246187
1631690441000,2021-09-15T07:20:41Z,52.5,TA120-T246191
1631690441000,2021-09-15T07:20:41Z,45.4,TA120-T246183
1631690441000,2021-09-15T07:20:41Z,75.9,TA120-T246184
1631690442000,2021-09-15T07:20:42Z,45.1,TA120-T246183
1631690442000,2021-09-15T07:20:42Z,77.7,TA120-T246184
1631690442000,2021-09-15T07:20:42Z,55.2,TA120-T246187
1631690442000,2021-09-15T07:20:42Z,52.1,TA120-T246191
1631690443000,2021-09-15T07:20:43Z,55.2,TA120-T246187
1631690443000,2021-09-15T07:20:43Z,51.8,TA120-T246191
1631690443000,2021-09-15T07:20:43Z,45.4,TA120-T246183
1631690443000,2021-09-15T07:20:43Z,76.9,TA120-T246184
1631690444000,2021-09-15T07:20:44Z,45.6,TA120-T246183
1631690444000,2021-09-15T07:20:44Z,75.1,TA120-T246184
1631690444000,2021-09-15T07:20:44Z,54.6,TA120-T246187
1631690444000,2021-09-15T07:20:44Z,51.8,TA120-T246191
1631690445000,2021-09-15T07:20:45Z,56,TA120-T246187
1631690445000,2021-09-15T07:20:45Z,51.3,TA120-T246191
1631690445000,2021-09-15T07:20:45Z,45.6,TA120-T246183
1631690445000,2021-09-15T07:20:45Z,73.2,TA120-T246184
1631690446000,2021-09-15T07:20:46Z,45.3,TA120-T246183
1631690446000,2021-09-15T07:20:46Z,71.6,TA120-T246184
1631690446000,2021-09-15T07:20:46Z,55,TA120-T246187
1631690446000,2021-09-15T07:20:46Z,51.4,TA120-T246191
1631690447000,2021-09-15T07:20:47Z,55.4,TA120-T246187
1631690447000,2021-09-15T07:20:47Z,51.9,TA120-T246191
1631690447000,2021-09-15T07:20:47Z,45.3,TA120-T246183
1631690447000,2021-09-15T07:20:47Z,71.7,TA120-T246184
1631690448000,2021-09-15T07:20:48Z,45.5,TA120-T246183
1631690448000,2021-09-15T07:20:48Z,71.5,TA120-T246184
1631690448000,2021-09-15T07:20:48Z,55.9,TA120-T246187
1631690448000,2021-09-15T07:20:48Z,53.5,TA120-T246191
1631690449000,2021-09-15T07:20:49Z,56.9,TA120-T246187
1631690449000,2021-09-15T07:20:49Z,50.9,TA120-T246191
1631690449000,2021-09-15T07:20:49Z,45.3,TA120-T246183
1631690449000,2021-09-15T07:20:49Z,70.5,TA120-T246184
1631690450000,2021-09-15T07:20:50Z,45.4,TA120-T246183
1631690450000,2021-09-15T07:20:50Z,69,TA120-T246184
1631690450000,2021-09-15T07:20:50Z,57.5,TA120-T246187
1631690450000,2021-09-15T07:20:50Z,51.1,TA120-T246191
1631690451000,2021-09-15T07:20:51Z,56.8,TA120-T246187
1631690451000,2021-09-15T07:20:51Z,53.7,TA120-T246191
1631690451000,2021-09-15T07:20:51Z,45.4,TA120-T246183
1631690451000,2021-09-15T07:20:51Z,68.9,TA120-T246184
1631690452000,2021-09-15T07:20:52Z,45.5,TA120-T246183
1631690452000,2021-09-15T07:20:52Z,68,TA120-T246184
1631690452000,2021-09-15T07:20:52Z,58.8,TA120-T246187
1631690452000,2021-09-15T07:20:52Z,51.2,TA120-T246191
1631690453000,2021-09-15T07:20:53Z,58.1,TA120-T246187
