time,readable_time,dBA,dev-id
1662262745000,2022-09-04T03:39:05Z,64.4,TA120-T246184
1662262762000,2022-09-04T03:39:22Z,47.2,TA120-T246187
1662262773000,2022-09-04T03:39:33Z,34.6,TA120-T246183
1662262774000,2022-09-04T03:39:34Z,57.4,TA120-T246191
1662262805000,2022-09-04T03:40:05Z,62.5,TA120-T246184
1662262822000,2022-09-04T03:40:22Z,49,TA120-T246187
1662262833000,2022-09-04T03:40:33Z,34.6,TA120-T246183
1662262834000,2022-09-04T03:40:34Z,49.1,TA120-T246191
1662262865000,2022-09-04T03:41:05Z,66.3,TA120-T246184
1662262882000,2022-09-04T03:41:22Z,50.3,TA120-T246187
1662262893000,2022-09-04T03:41:33Z,34.5,TA120-T246183
1662262894000,2022-09-04T03:41:34Z,45.7,TA120-T246191
1662262925000,2022-09-04T03:42:05Z,64.5,TA120-T246184
1662262942000,2022-09-04T03:42:22Z,49.3,TA120-T246187
1662262953000,2022-09-04T03:42:33Z,34.6,TA120-T246183
1662262954000,2022-09-04T03:42:34Z,45.9,TA120-T246191
1662262985000,2022-09-04T03:43:05Z,66.1,TA120-T246184
1662263002000,2022-09-04T03:43:22Z,48.7,TA120-T246187
1662263013000,2022-09-04T03:43:33Z,34.5,TA120-T246183
1662263014000,2022-09-04T03:43:34Z,51.2,TA120-T246191
1662263045000,2022-09-04T03:44:05Z,68,TA120-T246184
1662263062000,2022-09-04T03:44:22Z,50.9,TA120-T246187
1662263073000,2022-09-04T03:44:33Z,34.7,TA120-T246183
1662263074000,2022-09-04T03:44:34Z,51,TA120-T246191
1662263105000,2022-09-04T03:45:05Z,52.2,TA120-T246184
1662263122000,2022-09-04T03:45:22Z,48,TA120-T246187
1662263133000,2022-09-04T03:45:33Z,34.6,TA120-T246183
1662263134000,2022-09-04T03:45:34Z,48.3,TA120-T246191
1662263165000,2022-09-04T03:46:05Z,68.4,TA120-T246184
1662263182000,2022-09-04T03:46:22Z,52.3,TA120-T246187
1662263193000,2022-09-04T03:46:33Z,34.5,TA120-T246183
1662263194000,2022-09-04T03:46:34Z,46.4,TA120-T246191
1662263225000,2022-09-04T03:47:05Z,67,TA120-T246184
1662263242000,2022-09-04T03:47:22Z,49.5,TA120-T246187
1662263253000,2022-09-04T03:47:33Z,34.5,TA120-T246183
1662263254000,2022-09-04T03:47:34Z,51.5,TA120-T246191
1662263285000,2022-09-04T03:48:05Z,65.6,TA120-T246184
1662263302000,2022-09-04T03:48:22Z,50.3,TA120-T246187
1662263313000,2022-09-04T03:48:33Z,34.4,TA120-T246183
1662263314000,2022-09-04T03:48:34Z,47.1,TA120-T246191
1662263345000,2022-09-04T03:49:05Z,67.3,TA120-T246184
1662263362000,2022-09-04T03:49:22Z,53,TA120-T246187
1662263373000,2022-09-04T03:49:33Z,34.3,TA120-T246183
1662263374000,2022-09-04T03:49:34Z,47.2,TA120-T246191
1662263405000,2022-09-04T03:50:05Z,65.4,TA120-T246184
1662263422000,2022-09-04T03:50:22Z,46.9,TA120-T246187
1662263433000,2022-09-04T03:50:33Z,34.3,TA120-T246183
1662263434000,2022-09-04T03:50:34Z,45.8,TA120-T246191
1662263465000,2022-09-04T03:51:05Z,62.9,TA120-T246184
1662263482000,2022-09-04T03:51:22Z,51.3,TA120-T246187
1662263493000,2022-09-04T03:51:33Z,39.2,TA120-T246183
1662263494000,2022-09-04T03:51:34Z,47.4,TA120-T246191
1662263525000,2022-09-04T03:52:05Z,61.6,TA120-T246184
1662263542000,2022-09-04T03:52:22Z,53.9,TA120-T246187
1662263553000,2022-09-04T03:52:33Z,34.4,TA120-T246183
1662263554000,2022-09-04T03:52:34Z,46.6,TA120-T246191
1662263585000,2022-09-04T03:53:05Z,68.8,TA120-T246184
1662263602000,2022-09-04T03:53:22Z,49.5,TA120-T246187
1662263613000,2022-09-04T03:53:33Z,34.2,TA120-T246183
1662263614000,2022-09-04T03:53:34Z,53.8,TA120-T246191
1662263645000,2022-09-04T03:54:05Z,64.3,TA120-T246184
1662263662000,2022-09-04T03:54:22Z,48.1,TA120-T246187
1662263673000,2022-09-04T03:54:33Z,34.3,TA120-T246183
1662263674000,2022-09-04T03:54:34Z,51.3,TA120-T246191
1662263705000,2022-09-04T03:55:05Z,61.4,TA120-T246184
1662263722000,2022-09-04T03:55:22Z,48.4,TA120-T246187
1662263733000,2022-09-04T03:55:33Z,34.3,TA120-T246183
1662263734000,2022-09-04T03:55:34Z,49.9,TA120-T246191
1662263765000,2022-09-04T03:56:05Z,65.7,TA120-T246184
1662263782000,2022-09-04T03:56:22Z,51.3,TA120-T246187
1662263793000,2022-09-04T03:56:33Z,34.2,TA120-T246183
1662263794000,2022-09-04T03:56:34Z,51.8,TA120-T246191
1662263825000,2022-09-04T03:57:05Z,65.5,TA120-T246184
1662263842000,2022-09-04T03:57:22Z,51.6,TA120-T246187
1662263853000,2022-09-04T03:57:33Z,34.3,TA120-T246183
1662263854000,2022-09-04T03:57:34Z,46.4,TA120-T246191
1662263885000,2022-09-04T03:58:05Z,56.2,TA120-T246184
1662263902000,2022-09-04T03:58:22Z,51.2,TA120-T246187
1662263913000,2022-09-04T03:58:33Z,34.2,TA120-T246183
1662263914000,2022-09-04T03:58:34Z,46.3,TA120-T246191
1662263945000,2022-09-04T03:59:05Z,66.7,TA120-T246184
1662263962000,2022-09-04T03:59:22Z,51.9,TA120-T246187
1662263973000,2022-09-04T03:59:33Z,34.3,TA120-T246183
1662263974000,2022-09-04T03:59:34Z,49.3,TA120-T246191
1662264005000,2022-09-04T04:00:05Z,64.3,TA120-T246184
1662264022000,2022-09-04T04:00:22Z,48.9,TA120-T246187
1662264033000,2022-09-04T04:00:33Z,34.4,TA120-T246183
1662264034000,2022-09-04T04:00:34Z,52.4,TA120-T246191
1662264065000,2022-09-04T04:01:05Z,66.6,TA120-T246184
1662264082000,2022-09-04T04:01:22Z,49.9,TA120-T246187
1662264093000,2022-09-04T04:01:33Z,34.2,TA120-T246183
1662264094000,2022-09-04T04:01:34Z,47.7,TA120-T246191
1662264125000,2022-09-04T04:02:05Z,67.9,TA120-T246184
1662264142000,2022-09-04T04:02:22Z,51.8,TA120-T246187
1662264153000,2022-09-04T04:02:33Z,34.4,TA120-T246183
1662264154000,2022-09-04T04:02:34Z,46,TA120-T246191
1662264185000,2022-09-04T04:03:05Z,62.7,TA120-T246184
1662264202000,2022-09-04T04:03:22Z,51.1,TA120-T246187
1662264213000,2022-09-04T04:03:33Z,34.4,TA120-T246183
1662264214000,2022-09-04T04:03:34Z,46.7,TA120-T246191
1662264245000,2022-09-04T04:04:05Z,63.3,TA120-T246184
1662264262000,2022-09-04T04:04:22Z,51.3,TA120-T246187
1662264273000,2022-09-04T04:04:33Z,34.4,TA120-T246183
1662264274000,2022-09-04T04:04:34Z,47.7,TA120-T246191
1662264305000,2022-09-04T04:05:05Z,67.5,TA120-T246184
1662264322000,2022-09-04T04:05:22Z,51.3,TA120-T246187
1662264333000,2022-09-04T04:05:33Z,34.3,TA120-T246183
1662264334000,2022-09-04T04:05:34Z,46.4,TA120-T246191
1662264365000,2022-09-04T04:06:05Z,62.4,TA120-T246184
1662264382000,2022-09-04T04:06:22Z,51.8,TA120-T246187
1662264393000,2022-09-04T04:06:33Z,34.3,TA120-T246183
1662264394000,2022-09-04T04:06:34Z,52.4,TA120-T246191
1662264425000,2022-09-04T04:07:05Z,67.8,TA120-T246184
1662264442000,2022-09-04T04:07:22Z,49.2,TA120-T246187
1662264453000,2022-09-04T04:07:33Z,34.3,TA120-T246183
1662264454000,2022-09-04T04:07:34Z,45.7,TA120-T246191
1662264485000,2022-09-04T04:08:05Z,66.4,TA120-T246184
1662264502000,2022-09-04T04:08:22Z,46.2,TA120-T246187
1662264513000,2022-09-04T04:08:33Z,34.1,TA120-T246183
1662264514000,2022-09-04T04:08:34Z,45.8,TA120-T246191
1662264545000,2022-09-04T04:09:05Z,63.2,TA120-T246184
1662264562000,2022-09-04T04:09:22Z,52.3,TA120-T246187
1662264573000,2022-09-04T04:09:33Z,34.2,TA120-T246183
1662264574000,2022-09-04T04:09:34Z,49.3,TA120-T246191
1662264605000,2022-09-04T04:10:05Z,56.9,TA120-T246184
1662264622000,2022-09-04T04:10:22Z,49.4,TA120-T246187
1662264633000,2022-09-04T04:10:33Z,34.5,TA120-T246183
1662264634000,2022-09-04T04:10:34Z,51.2,TA120-T246191
1662264665000,2022-09-04T04:11:05Z,68.3,TA120-T246184
1662264682000,2022-09-04T04:11:22Z,54.3,TA120-T246187
1662264693000,2022-09-04T04:11:33Z,34.5,TA120-T246183
1662264694000,2022-09-04T04:11:34Z,49.8,TA120-T246191
1662264725000,2022-09-04T04:12:05Z,64.8,TA120-T246184
1662264742000,2022-09-04T04:12:22Z,50.2,TA120-T246187
1662264753000,2022-09-04T04:12:33Z,34.6,TA120-T246183
1662264754000,2022-09-04T04:12:34Z,52.9,TA120-T246191
1662264785000,2022-09-04T04:13:05Z,65.2,TA120-T246184
1662264802000,2022-09-04T04:13:22Z,52.9,TA120-T246187
1662264813000,2022-09-04T04:13:33Z,34.4,TA120-T246183
1662264814000,2022-09-04T04:13:34Z,51.3,TA120-T246191
1662264845000,2022-09-04T04:14:05Z,61.4,TA120-T246184
1662264862000,2022-09-04T04:14:22Z,50,TA120-T246187
1662264873000,2022-09-04T04:14:33Z,34.3,TA120-T246183
1662264874000,2022-09-04T04:14:34Z,49,TA120-T246191
1662264905000,2022-09-04T04:15:05Z,67.9,TA120-T246184
1662264922000,2022-09-04T04:15:22Z,53.3,TA120-T246187
1662264933000,2022-09-04T04:15:33Z,34.3,TA120-T246183
1662264934000,2022-09-04T04:15:34Z,47.8,TA120-T246191
1662264965000,2022-09-04T04:16:05Z,63.3,TA120-T246184
1662264982000,2022-09-04T04:16:22Z,52.4,TA120-T246187
1662264993000,2022-09-04T04:16:33Z,34.4,TA120-T246183
1662264994000,2022-09-04T04:16:34Z,48.4,TA120-T246191
1662265025000,2022-09-04T04:17:05Z,61,TA120-T246184
1662265042000,2022-09-04T04:17:22Z,50.2,TA120-T246187
1662265053000,2022-09-04T04:17:33Z,34.3,TA120-T246183
1662265054000,2022-09-04T04:17:34Z,49.3,TA120-T246191
1662265085000,2022-09-04T04:18:05Z,68.1,TA120-T246184
1662265102000,2022-09-04T04:18:22Z,52.6,TA120-T246187
1662265113000,2022-09-04T04:18:33Z,34.4,TA120-T246183
1662265114000,2022-09-04T04:18:34Z,45.9,TA120-T246191
1662265145000,2022-09-04T04:19:05Z,65.2,TA120-T246184
1662265162000,2022-09-04T04:19:22Z,50.7,TA120-T246187
1662265173000,2022-09-04T04:19:33Z,34.4,TA120-T246183
1662265174000,2022-09-04T04:19:34Z,50.5,TA120-T246191
1662265205000,2022-09-04T04:20:05Z,62.1,TA120-T246184
1662265222000,2022-09-04T04:20:22Z,52.8,TA120-T246187
1662265233000,2022-09-04T04:20:33Z,34.4,TA120-T246183
1662265234000,2022-09-04T04:20:34Z,51,TA120-T246191
1662265265000,2022-09-04T04:21:05Z,59.3,TA120-T246184
1662265282000,2022-09-04T04:21:22Z,50.8,TA120-T246187
1662265293000,2022-09-04T04:21:33Z,34.5,TA120-T246183
1662265294000,2022-09-04T04:21:34Z,46.1,TA120-T246191
1662265325000,2022-09-04T04:22:05Z,68.8,TA120-T246184
1662265342000,2022-09-04T04:22:22Z,48.1,TA120-T246187
1662265353000,2022-09-04T04:22:33Z,34.3,TA120-T246183
1662265354000,2022-09-04T04:22:34Z,50.5,TA120-T246191
1662265385000,2022-09-04T04:23:05Z,68.6,TA120-T246184
1662265402000,2022-09-04T04:23:22Z,51.4,TA120-T246187
1662265413000,2022-09-04T04:23:33Z,34.5,TA120-T246183
1662265414000,2022-09-04T04:23:34Z,46.7,TA120-T246191
1662265445000,2022-09-04T04:24:05Z,60.7,TA120-T246184
1662265462000,2022-09-04T04:24:22Z,48.1,TA120-T246187
1662265473000,2022-09-04T04:24:33Z,35,TA120-T246183
1662265474000,2022-09-04T04:24:34Z,46.1,TA120-T246191
1662265505000,2022-09-04T04:25:05Z,63,TA120-T246184
1662265522000,2022-09-04T04:25:22Z,53.3,TA120-T246187
1662265533000,2022-09-04T04:25:33Z,35,TA120-T246183
1662265534000,2022-09-04T04:25:34Z,48.5,TA120-T246191
1662265565000,2022-09-04T04:26:05Z,65.9,TA120-T246184
1662265582000,2022-09-04T04:26:22Z,50.4,TA120-T246187
1662265593000,2022-09-04T04:26:33Z,35.3,TA120-T246183
1662265594000,2022-09-04T04:26:34Z,51.1,TA120-T246191
1662265625000,2022-09-04T04:27:05Z,55.9,TA120-T246184
1662265642000,2022-09-04T04:27:22Z,52.4,TA120-T246187
1662265653000,2022-09-04T04:27:33Z,35.1,TA120-T246183
1662265654000,2022-09-04T04:27:34Z,45.9,TA120-T246191
1662265685000,2022-09-04T04:28:05Z,63.3,TA120-T246184
1662265702000,2022-09-04T04:28:22Z,50.9,TA120-T246187
1662265713000,2022-09-04T04:28:33Z,35.1,TA120-T246183
1662265714000,2022-09-04T04:28:34Z,45.9,TA120-T246191
1662265745000,2022-09-04T04:29:05Z,60.9,TA120-T246184
1662265762000,2022-09-04T04:29:22Z,49.7,TA120-T246187
1662265773000,2022-09-04T04:29:33Z,35.1,TA120-T246183
1662265774000,2022-09-04T04:29:34Z,48.4,TA120-T246191
1662265805000,2022-09-04T04:30:05Z,65.1,TA120-T246184
1662265822000,2022-09-04T04:30:22Z,47,TA120-T246187
1662265833000,2022-09-04T04:30:33Z,35.2,TA120-T246183
1662265834000,2022-09-04T04:30:34Z,46.5,TA120-T246191
1662265865000,2022-09-04T04:31:05Z,66.2,TA120-T246184
1662265882000,2022-09-04T04:31:22Z,48.3,TA120-T246187
1662265893000,2022-09-04T04:31:33Z,35.6,TA120-T246183
1662265894000,2022-09-04T04:31:34Z,46.4,TA120-T246191
1662265925000,2022-09-04T04:32:05Z,67.8,TA120-T246184
1662265942000,2022-09-04T04:32:22Z,47.6,TA120-T246187
1662265953000,2022-09-04T04:32:33Z,35.4,TA120-T246183
1662265954000,2022-09-04T04:32:34Z,46.3,TA120-T246191
1662265985000,2022-09-04T04:33:05Z,64.3,TA120-T246184
1662266002000,2022-09-04T04:33:22Z,49.7,TA120-T246187
1662266013000,2022-09-04T04:33:33Z,35.1,TA120-T246183
1662266014000,2022-09-04T04:33:34Z,46.2,TA120-T246191
1662266045000,2022-09-04T04:34:05Z,63.7,TA120-T246184
1662266062000,2022-09-04T04:34:22Z,51,TA120-T246187
1662266073000,2022-09-04T04:34:33Z,35.1,TA120-T246183
1662266074000,2022-09-04T04:34:34Z,55.9,TA120-T246191
1662266105000,2022-09-04T04:35:05Z,63.6,TA120-T246184
1662266122000,2022-09-04T04:35:22Z,53,TA120-T246187
1662266133000,2022-09-04T04:35:33Z,35,TA120-T246183
1662266134000,2022-09-04T04:35:34Z,48.5,TA120-T246191
1662266165000,2022-09-04T04:36:05Z,63.1,TA120-T246184
1662266182000,2022-09-04T04:36:22Z,51.9,TA120-T246187
1662266193000,2022-09-04T04:36:33Z,35.1,TA120-T246183
1662266194000,2022-09-04T04:36:34Z,55.7,TA120-T246191
1662266225000,2022-09-04T04:37:05Z,59.5,TA120-T246184
1662266242000,2022-09-04T04:37:22Z,54,TA120-T246187
1662266253000,2022-09-04T04:37:33Z,35.5,TA120-T246183
1662266254000,2022-09-04T04:37:34Z,55.9,TA120-T246191
1662266285000,2022-09-04T04:38:05Z,64.7,TA120-T246184
1662266302000,2022-09-04T04:38:22Z,49.9,TA120-T246187
1662266313000,2022-09-04T04:38:33Z,35,TA120-T246183
1662266314000,2022-09-04T04:38:34Z,47.4,TA120-T246191
1662266345000,2022-09-04T04:39:05Z,62.7,TA120-T246184
1662266362000,2022-09-04T04:39:22Z,52.9,TA120-T246187
1662266373000,2022-09-04T04:39:33Z,35.2,TA120-T246183
1662266374000,2022-09-04T04:39:34Z,46.9,TA120-T246191
1662266405000,2022-09-04T04:40:05Z,65.5,TA120-T246184
1662266422000,2022-09-04T04:40:22Z,51.6,TA120-T246187
1662266433000,2022-09-04T04:40:33Z,35.8,TA120-T246183
1662266434000,2022-09-04T04:40:34Z,49.9,TA120-T246191
1662266465000,2022-09-04T04:41:05Z,62.9,TA120-T246184
1662266482000,2022-09-04T04:41:22Z,54,TA120-T246187
1662266493000,2022-09-04T04:41:33Z,35.3,TA120-T246183
1662266494000,2022-09-04T04:41:34Z,51.3,TA120-T246191
1662266525000,2022-09-04T04:42:05Z,61.8,TA120-T246184
1662266542000,2022-09-04T04:42:22Z,51.7,TA120-T246187
1662266553000,2022-09-04T04:42:33Z,35.2,TA120-T246183
1662266554000,2022-09-04T04:42:34Z,51.6,TA120-T246191
1662266585000,2022-09-04T04:43:05Z,60.6,TA120-T246184
1662266602000,2022-09-04T04:43:22Z,52.1,TA120-T246187
1662266613000,2022-09-04T04:43:33Z,35.4,TA120-T246183
1662266614000,2022-09-04T04:43:34Z,52.1,TA120-T246191
1662266645000,2022-09-04T04:44:05Z,64.7,TA120-T246184
1662266662000,2022-09-04T04:44:22Z,52.1,TA120-T246187
1662266673000,2022-09-04T04:44:33Z,35.3,TA120-T246183
1662266674000,2022-09-04T04:44:34Z,50.7,TA120-T246191
1662266705000,2022-09-04T04:45:05Z,65.7,TA120-T246184
1662266722000,2022-09-04T04:45:22Z,51.4,TA120-T246187
1662266733000,2022-09-04T04:45:33Z,35.5,TA120-T246183
1662266734000,2022-09-04T04:45:34Z,46.5,TA120-T246191
1662266765000,2022-09-04T04:46:05Z,59,TA120-T246184
1662266782000,2022-09-04T04:46:22Z,53.4,TA120-T246187
1662266793000,2022-09-04T04:46:33Z,35.4,TA120-T246183
1662266794000,2022-09-04T04:46:34Z,52,TA120-T246191
1662266825000,2022-09-04T04:47:05Z,62.6,TA120-T246184
1662266842000,2022-09-04T04:47:22Z,51.9,TA120-T246187
1662266853000,2022-09-04T04:47:33Z,35.4,TA120-T246183
1662266854000,2022-09-04T04:47:34Z,48,TA120-T246191
1662266885000,2022-09-04T04:48:05Z,65.4,TA120-T246184
1662266902000,2022-09-04T04:48:22Z,50.5,TA120-T246187
1662266913000,2022-09-04T04:48:33Z,35.6,TA120-T246183
1662266914000,2022-09-04T04:48:34Z,47.5,TA120-T246191
1662266945000,2022-09-04T04:49:05Z,63.6,TA120-T246184
1662266962000,2022-09-04T04:49:22Z,53.5,TA120-T246187
1662266973000,2022-09-04T04:49:33Z,35.1,TA120-T246183
1662266974000,2022-09-04T04:49:34Z,47.7,TA120-T246191
1662267005000,2022-09-04T04:50:05Z,59.3,TA120-T246184
1662267022000,2022-09-04T04:50:22Z,52.5,TA120-T246187
1662267033000,2022-09-04T04:50:33Z,35.2,TA120-T246183
1662267034000,2022-09-04T04:50:34Z,56.8,TA120-T246191
1662267065000,2022-09-04T04:51:05Z,63.2,TA120-T246184
1662267082000,2022-09-04T04:51:22Z,52.7,TA120-T246187
1662267093000,2022-09-04T04:51:33Z,34.6,TA120-T246183
1662267094000,2022-09-04T04:51:34Z,49.2,TA120-T246191
1662267125000,2022-09-04T04:52:05Z,65.1,TA120-T246184
1662267142000,2022-09-04T04:52:22Z,53.1,TA120-T246187
1662267153000,2022-09-04T04:52:33Z,34.7,TA120-T246183
1662267154000,2022-09-04T04:52:34Z,50.2,TA120-T246191
1662267185000,2022-09-04T04:53:05Z,64.5,TA120-T246184
1662267202000,2022-09-04T04:53:22Z,51.1,TA120-T246187
1662267213000,2022-09-04T04:53:33Z,34.5,TA120-T246183
1662267214000,2022-09-04T04:53:34Z,50.3,TA120-T246191
1662267245000,2022-09-04T04:54:05Z,66.5,TA120-T246184
1662267262000,2022-09-04T04:54:22Z,52,TA120-T246187
1662267273000,2022-09-04T04:54:33Z,34.6,TA120-T246183
1662267274000,2022-09-04T04:54:34Z,53.4,TA120-T246191
1662267305000,2022-09-04T04:55:05Z,71.6,TA120-T246184
1662267322000,2022-09-04T04:55:22Z,53.4,TA120-T246187
1662267333000,2022-09-04T04:55:33Z,34.6,TA120-T246183
1662267334000,2022-09-04T04:55:34Z,51.9,TA120-T246191
1662267365000,2022-09-04T04:56:05Z,63.9,TA120-T246184
1662267382000,2022-09-04T04:56:22Z,53.3,TA120-T246187
1662267393000,2022-09-04T04:56:33Z,34.8,TA120-T246183
1662267394000,2022-09-04T04:56:34Z,53.7,TA120-T246191
1662267425000,2022-09-04T04:57:05Z,67.5,TA120-T246184
1662267442000,2022-09-04T04:57:22Z,51.7,TA120-T246187
1662267453000,2022-09-04T04:57:33Z,34.4,TA120-T246183
1662267454000,2022-09-04T04:57:34Z,46.1,TA120-T246191
1662267485000,2022-09-04T04:58:05Z,67.9,TA120-T246184
1662267502000,2022-09-04T04:58:22Z,53.1,TA120-T246187
1662267513000,2022-09-04T04:58:33Z,34.5,TA120-T246183
1662267514000,2022-09-04T04:58:34Z,52.3,TA120-T246191
1662267545000,2022-09-04T04:59:05Z,57.3,TA120-T246184
1662267562000,2022-09-04T04:59:22Z,48.7,TA120-T246187
1662267573000,2022-09-04T04:59:33Z,34.8,TA120-T246183
1662267574000,2022-09-04T04:59:34Z,47.4,TA120-T246191
1662267605000,2022-09-04T05:00:05Z,65.9,TA120-T246184
1662267622000,2022-09-04T05:00:22Z,51,TA120-T246187
1662267633000,2022-09-04T05:00:33Z,34.6,TA120-T246183
1662267634000,2022-09-04T05:00:34Z,51.2,TA120-T246191
1662267665000,2022-09-04T05:01:05Z,61.6,TA120-T246184
1662267682000,2022-09-04T05:01:22Z,51.8,TA120-T246187
1662267693000,2022-09-04T05:01:33Z,34.5,TA120-T246183
1662267694000,2022-09-04T05:01:34Z,47.1,TA120-T246191
1662267725000,2022-09-04T05:02:05Z,65.8,TA120-T246184
1662267742000,2022-09-04T05:02:22Z,53.5,TA120-T246187
1662267753000,2022-09-04T05:02:33Z,34.7,TA120-T246183
1662267754000,2022-09-04T05:02:34Z,51.2,TA120-T246191
1662267785000,2022-09-04T05:03:05Z,64.3,TA120-T246184
1662267802000,2022-09-04T05:03:22Z,53.2,TA120-T246187
1662267813000,2022-09-04T05:03:33Z,34.4,TA120-T246183
1662267814000,2022-09-04T05:03:34Z,46.7,TA120-T246191
1662267845000,2022-09-04T05:04:05Z,65.5,TA120-T246184
1662267862000,2022-09-04T05:04:22Z,51.5,TA120-T246187
1662267873000,2022-09-04T05:04:33Z,34.5,TA120-T246183
1662267874000,2022-09-04T05:04:34Z,47.1,TA120-T246191
1662267905000,2022-09-04T05:05:05Z,66.3,TA120-T246184
1662267922000,2022-09-04T05:05:22Z,51.7,TA120-T246187
1662267933000,2022-09-04T05:05:33Z,34.4,TA120-T246183
1662267934000,2022-09-04T05:05:34Z,54,TA120-T246191
1662267965000,2022-09-04T05:06:05Z,62,TA120-T246184
1662267982000,2022-09-04T05:06:22Z,54.8,TA120-T246187
1662267993000,2022-09-04T05:06:33Z,34.5,TA120-T246183
1662267994000,2022-09-04T05:06:34Z,51.9,TA120-T246191
1662268025000,2022-09-04T05:07:05Z,65.3,TA120-T246184
1662268042000,2022-09-04T05:07:22Z,53.1,TA120-T246187
1662268053000,2022-09-04T05:07:33Z,34.5,TA120-T246183
1662268054000,2022-09-04T05:07:34Z,53.9,TA120-T246191
1662268085000,2022-09-04T05:08:05Z,65.8,TA120-T246184
1662268102000,2022-09-04T05:08:22Z,54.4,TA120-T246187
1662268113000,2022-09-04T05:08:33Z,34.5,TA120-T246183
1662268114000,2022-09-04T05:08:34Z,51.7,TA120-T246191
1662268145000,2022-09-04T05:09:05Z,65.4,TA120-T246184
1662268162000,2022-09-04T05:09:22Z,53.6,TA120-T246187
1662268173000,2022-09-04T05:09:33Z,35,TA120-T246183
1662268174000,2022-09-04T05:09:34Z,47.1,TA120-T246191
1662268205000,2022-09-04T05:10:05Z,60.7,TA120-T246184
1662268222000,2022-09-04T05:10:22Z,52.7,TA120-T246187
1662268233000,2022-09-04T05:10:33Z,34.5,TA120-T246183
1662268234000,2022-09-04T05:10:34Z,48.1,TA120-T246191
1662268265000,2022-09-04T05:11:05Z,64.3,TA120-T246184
1662268282000,2022-09-04T05:11:22Z,49.6,TA120-T246187
1662268293000,2022-09-04T05:11:33Z,34.8,TA120-T246183
1662268294000,2022-09-04T05:11:34Z,52.4,TA120-T246191
1662268325000,2022-09-04T05:12:05Z,65.5,TA120-T246184
1662268342000,2022-09-04T05:12:22Z,53.2,TA120-T246187
1662268353000,2022-09-04T05:12:33Z,34.6,TA120-T246183
1662268354000,2022-09-04T05:12:34Z,54.9,TA120-T246191
1662268385000,2022-09-04T05:13:05Z,60.8,TA120-T246184
1662268402000,2022-09-04T05:13:22Z,48.6,TA120-T246187
1662268413000,2022-09-04T05:13:33Z,34.7,TA120-T246183
1662268414000,2022-09-04T05:13:34Z,47.2,TA120-T246191
1662268445000,2022-09-04T05:14:05Z,65.8,TA120-T246184
1662268462000,2022-09-04T05:14:22Z,52.1,TA120-T246187
1662268473000,2022-09-04T05:14:33Z,34.5,TA120-T246183
1662268474000,2022-09-04T05:14:34Z,46.7,TA120-T246191
1662268505000,2022-09-04T05:15:05Z,66.2,TA120-T246184
1662268522000,2022-09-04T05:15:22Z,51.3,TA120-T246187
1662268533000,2022-09-04T05:15:33Z,34.6,TA120-T246183
1662268534000,2022-09-04T05:15:34Z,47.1,TA120-T246191
1662268565000,2022-09-04T05:16:05Z,63.4,TA120-T246184
1662268582000,2022-09-04T05:16:22Z,49.8,TA120-T246187
1662268593000,2022-09-04T05:16:33Z,34.5,TA120-T246183
1662268594000,2022-09-04T05:16:34Z,51.3,TA120-T246191
1662268625000,2022-09-04T05:17:05Z,64.9,TA120-T246184
1662268642000,2022-09-04T05:17:22Z,50.9,TA120-T246187
1662268653000,2022-09-04T05:17:33Z,34.8,TA120-T246183
1662268654000,2022-09-04T05:17:34Z,49.5,TA120-T246191
1662268685000,2022-09-04T05:18:05Z,68.1,TA120-T246184
1662268702000,2022-09-04T05:18:22Z,52.5,TA120-T246187
1662268713000,2022-09-04T05:18:33Z,34.5,TA120-T246183
1662268714000,2022-09-04T05:18:34Z,53.9,TA120-T246191
1662268745000,2022-09-04T05:19:05Z,61.5,TA120-T246184
1662268762000,2022-09-04T05:19:22Z,49.1,TA120-T246187
1662268773000,2022-09-04T05:19:33Z,34.3,TA120-T246183
1662268774000,2022-09-04T05:19:34Z,47.7,TA120-T246191
1662268805000,2022-09-04T05:20:05Z,59.4,TA120-T246184
1662268822000,2022-09-04T05:20:22Z,50.4,TA120-T246187
1662268833000,2022-09-04T05:20:33Z,35.1,TA120-T246183
1662268834000,2022-09-04T05:20:34Z,47.9,TA120-T246191
1662268865000,2022-09-04T05:21:05Z,64.7,TA120-T246184
1662268882000,2022-09-04T05:21:22Z,51.7,TA120-T246187
1662268893000,2022-09-04T05:21:33Z,34.7,TA120-T246183
1662268894000,2022-09-04T05:21:34Z,50.1,TA120-T246191
1662268925000,2022-09-04T05:22:05Z,65.8,TA120-T246184
1662268942000,2022-09-04T05:22:22Z,52.5,TA120-T246187
1662268953000,2022-09-04T05:22:33Z,34.4,TA120-T246183
1662268954000,2022-09-04T05:22:34Z,47,TA120-T246191
1662268985000,2022-09-04T05:23:05Z,65.6,TA120-T246184
1662269002000,2022-09-04T05:23:22Z,51.6,TA120-T246187
1662269013000,2022-09-04T05:23:33Z,34.8,TA120-T246183
1662269014000,2022-09-04T05:23:34Z,55.7,TA120-T246191
1662269045000,2022-09-04T05:24:05Z,65.8,TA120-T246184
1662269062000,2022-09-04T05:24:22Z,50,TA120-T246187
1662269073000,2022-09-04T05:24:33Z,34.5,TA120-T246183
1662269074000,2022-09-04T05:24:34Z,46.8,TA120-T246191
1662269105000,2022-09-04T05:25:05Z,67.1,TA120-T246184
