time,readable_time,dBA,dev-id
1610254204000,2021-01-10T04:50:04Z,41.8,TA120-T246191
1610254204000,2021-01-10T04:50:04Z,34.1,TA120-T246183
1610254250000,2021-01-10T04:50:50Z,45.2,TA120-T246187
1610254256000,2021-01-10T04:50:56Z,62.4,TA120-T246184
1610254264000,2021-01-10T04:51:04Z,46.5,TA120-T246191
1610254264000,2021-01-10T04:51:04Z,33.8,TA120-T246183
1610254310000,2021-01-10T04:51:50Z,45.7,TA120-T246187
1610254316000,2021-01-10T04:51:56Z,56,TA120-T246184
1610254324000,2021-01-10T04:52:04Z,44.8,TA120-T246191
1610254324000,2021-01-10T04:52:04Z,33.9,TA120-T246183
1610254370000,2021-01-10T04:52:50Z,45,TA120-T246187
1610254376000,2021-01-10T04:52:56Z,64.5,TA120-T246184
1610254384000,2021-01-10T04:53:04Z,42.3,TA120-T246191
1610254384000,2021-01-10T04:53:04Z,33.9,TA120-T246183
1610254430000,2021-01-10T04:53:50Z,46.1,TA120-T246187
1610254436000,2021-01-10T04:53:56Z,62.2,TA120-T246184
1610254444000,2021-01-10T04:54:04Z,41.7,TA120-T246191
1610254444000,2021-01-10T04:54:04Z,33.7,TA120-T246183
1610254490000,2021-01-10T04:54:50Z,44.7,TA120-T246187
1610254496000,2021-01-10T04:54:56Z,66,TA120-T246184
1610254504000,2021-01-10T04:55:04Z,41.9,TA120-T246191
1610254504000,2021-01-10T04:55:04Z,33.8,TA120-T246183
1610254550000,2021-01-10T04:55:50Z,46.1,TA120-T246187
1610254556000,2021-01-10T04:55:56Z,65.4,TA120-T246184
1610254564000,2021-01-10T04:56:04Z,42.5,TA120-T246191
1610254564000,2021-01-10T04:56:04Z,33.7,TA120-T246183
1610254610000,2021-01-10T04:56:50Z,45,TA120-T246187
1610254616000,2021-01-10T04:56:56Z,55.9,TA120-T246184
1610254624000,2021-01-10T04:57:04Z,52,TA120-T246191
1610254624000,2021-01-10T04:57:04Z,33.8,TA120-T246183
1610254670000,2021-01-10T04:57:50Z,46,TA120-T246187
1610254676000,2021-01-10T04:57:56Z,52.5,TA120-T246184
1610254684000,2021-01-10T04:58:04Z,42.8,TA120-T246191
1610254684000,2021-01-10T04:58:04Z,34,TA120-T246183
1610254730000,2021-01-10T04:58:50Z,45.5,TA120-T246187
1610254736000,2021-01-10T04:58:56Z,68,TA120-T246184
1610254744000,2021-01-10T04:59:04Z,41.5,TA120-T246191
1610254744000,2021-01-10T04:59:04Z,34,TA120-T246183
1610254790000,2021-01-10T04:59:50Z,45.7,TA120-T246187
1610254796000,2021-01-10T04:59:56Z,63.8,TA120-T246184
1610254804000,2021-01-10T05:00:04Z,41.6,TA120-T246191
1610254804000,2021-01-10T05:00:04Z,33.9,TA120-T246183
1610254850000,2021-01-10T05:00:50Z,46.2,TA120-T246187
1610254856000,2021-01-10T05:00:56Z,50.6,TA120-T246184
1610254864000,2021-01-10T05:01:04Z,41.8,TA120-T246191
1610254864000,2021-01-10T05:01:04Z,33.9,TA120-T246183
1610254910000,2021-01-10T05:01:50Z,44.7,TA120-T246187
1610254916000,2021-01-10T05:01:56Z,68.1,TA120-T246184
1610254924000,2021-01-10T05:02:04Z,46.9,TA120-T246191
1610254924000,2021-01-10T05:02:04Z,33.8,TA120-T246183
1610254970000,2021-01-10T05:02:50Z,43.9,TA120-T246187
1610254976000,2021-01-10T05:02:56Z,63.4,TA120-T246184
1610254984000,2021-01-10T05:03:04Z,47.3,TA120-T246191
1610254984000,2021-01-10T05:03:04Z,34,TA120-T246183
1610255030000,2021-01-10T05:03:50Z,44.8,TA120-T246187
1610255036000,2021-01-10T05:03:56Z,63.2,TA120-T246184
1610255044000,2021-01-10T05:04:04Z,41.7,TA120-T246191
1610255044000,2021-01-10T05:04:04Z,34.1,TA120-T246183
1610255090000,2021-01-10T05:04:50Z,45.7,TA120-T246187
1610255096000,2021-01-10T05:04:56Z,68.8,TA120-T246184
1610255104000,2021-01-10T05:05:04Z,41.6,TA120-T246191
1610255104000,2021-01-10T05:05:04Z,33.9,TA120-T246183
1610255150000,2021-01-10T05:05:50Z,44.4,TA120-T246187
1610255156000,2021-01-10T05:05:56Z,66.4,TA120-T246184
1610255164000,2021-01-10T05:06:04Z,42,TA120-T246191
1610255164000,2021-01-10T05:06:04Z,33.8,TA120-T246183
1610255210000,2021-01-10T05:06:50Z,45.3,TA120-T246187
1610255216000,2021-01-10T05:06:56Z,57.9,TA120-T246184
1610255224000,2021-01-10T05:07:04Z,43.1,TA120-T246191
1610255224000,2021-01-10T05:07:04Z,33.9,TA120-T246183
1610255270000,2021-01-10T05:07:50Z,44.7,TA120-T246187
1610255276000,2021-01-10T05:07:56Z,69.8,TA120-T246184
1610255284000,2021-01-10T05:08:04Z,43.8,TA120-T246191
1610255284000,2021-01-10T05:08:04Z,33.8,TA120-T246183
1610255330000,2021-01-10T05:08:50Z,45.7,TA120-T246187
1610255336000,2021-01-10T05:08:56Z,51,TA120-T246184
1610255344000,2021-01-10T05:09:04Z,43.5,TA120-T246191
1610255344000,2021-01-10T05:09:04Z,33.7,TA120-T246183
1610255390000,2021-01-10T05:09:50Z,46,TA120-T246187
1610255396000,2021-01-10T05:09:56Z,50.2,TA120-T246184
1610255404000,2021-01-10T05:10:04Z,47.4,TA120-T246191
1610255404000,2021-01-10T05:10:04Z,33.8,TA120-T246183
1610255450000,2021-01-10T05:10:50Z,46.4,TA120-T246187
1610255456000,2021-01-10T05:10:56Z,53.6,TA120-T246184
1610255464000,2021-01-10T05:11:04Z,55.5,TA120-T246191
1610255464000,2021-01-10T05:11:04Z,33.8,TA120-T246183
1610255510000,2021-01-10T05:11:50Z,47.4,TA120-T246187
1610255516000,2021-01-10T05:11:56Z,64.9,TA120-T246184
1610255524000,2021-01-10T05:12:04Z,58.1,TA120-T246191
1610255524000,2021-01-10T05:12:04Z,33.8,TA120-T246183
1610255570000,2021-01-10T05:12:50Z,46.6,TA120-T246187
1610255576000,2021-01-10T05:12:56Z,57.6,TA120-T246184
1610255584000,2021-01-10T05:13:04Z,45.4,TA120-T246191
1610255584000,2021-01-10T05:13:04Z,34,TA120-T246183
1610255630000,2021-01-10T05:13:50Z,45.5,TA120-T246187
1610255636000,2021-01-10T05:13:56Z,55,TA120-T246184
1610255644000,2021-01-10T05:14:04Z,43.6,TA120-T246191
1610255644000,2021-01-10T05:14:04Z,33.8,TA120-T246183
1610255690000,2021-01-10T05:14:50Z,46,TA120-T246187
1610255696000,2021-01-10T05:14:56Z,66.8,TA120-T246184
1610255704000,2021-01-10T05:15:04Z,44.1,TA120-T246191
1610255704000,2021-01-10T05:15:04Z,33.8,TA120-T246183
1610255750000,2021-01-10T05:15:50Z,46.9,TA120-T246187
1610255756000,2021-01-10T05:15:56Z,58.2,TA120-T246184
1610255764000,2021-01-10T05:16:04Z,49.6,TA120-T246191
1610255764000,2021-01-10T05:16:04Z,33.9,TA120-T246183
1610255810000,2021-01-10T05:16:50Z,46.3,TA120-T246187
1610255816000,2021-01-10T05:16:56Z,63.8,TA120-T246184
1610255824000,2021-01-10T05:17:04Z,56.1,TA120-T246191
1610255824000,2021-01-10T05:17:04Z,33.9,TA120-T246183
1610255870000,2021-01-10T05:17:50Z,45.4,TA120-T246187
1610255876000,2021-01-10T05:17:56Z,52.2,TA120-T246184
1610255884000,2021-01-10T05:18:04Z,44.3,TA120-T246191
1610255884000,2021-01-10T05:18:04Z,33.8,TA120-T246183
1610255930000,2021-01-10T05:18:50Z,45.8,TA120-T246187
1610255936000,2021-01-10T05:18:56Z,63,TA120-T246184
1610255944000,2021-01-10T05:19:04Z,48.8,TA120-T246191
1610255944000,2021-01-10T05:19:04Z,33.9,TA120-T246183
1610255990000,2021-01-10T05:19:50Z,46.2,TA120-T246187
1610255996000,2021-01-10T05:19:56Z,62.1,TA120-T246184
1610256004000,2021-01-10T05:20:04Z,49.1,TA120-T246191
1610256004000,2021-01-10T05:20:04Z,33.8,TA120-T246183
1610256050000,2021-01-10T05:20:50Z,44.9,TA120-T246187
1610256056000,2021-01-10T05:20:56Z,66.1,TA120-T246184
1610256064000,2021-01-10T05:21:04Z,44.8,TA120-T246191
1610256064000,2021-01-10T05:21:04Z,33.8,TA120-T246183
1610256110000,2021-01-10T05:21:50Z,45.7,TA120-T246187
1610256116000,2021-01-10T05:21:56Z,63.5,TA120-T246184
1610256124000,2021-01-10T05:22:04Z,43.8,TA120-T246191
1610256124000,2021-01-10T05:22:04Z,33.7,TA120-T246183
1610256170000,2021-01-10T05:22:50Z,45.1,TA120-T246187
1610256176000,2021-01-10T05:22:56Z,59.9,TA120-T246184
1610256184000,2021-01-10T05:23:04Z,43.8,TA120-T246191
1610256184000,2021-01-10T05:23:04Z,35.3,TA120-T246183
1610256230000,2021-01-10T05:23:50Z,46.7,TA120-T246187
1610256236000,2021-01-10T05:23:56Z,53.8,TA120-T246184
1610256244000,2021-01-10T05:24:04Z,47.5,TA120-T246191
1610256244000,2021-01-10T05:24:04Z,34,TA120-T246183
1610256290000,2021-01-10T05:24:50Z,45.2,TA120-T246187
1610256296000,2021-01-10T05:24:56Z,53.3,TA120-T246184
1610256304000,2021-01-10T05:25:04Z,44,TA120-T246191
1610256304000,2021-01-10T05:25:04Z,33.8,TA120-T246183
1610256350000,2021-01-10T05:25:50Z,45.5,TA120-T246187
1610256356000,2021-01-10T05:25:56Z,53.3,TA120-T246184
1610256364000,2021-01-10T05:26:04Z,43.5,TA120-T246191
1610256364000,2021-01-10T05:26:04Z,33.7,TA120-T246183
1610256410000,2021-01-10T05:26:50Z,45.7,TA120-T246187
1610256416000,2021-01-10T05:26:56Z,65,TA120-T246184
1610256424000,2021-01-10T05:27:04Z,45.6,TA120-T246191
1610256424000,2021-01-10T05:27:04Z,33.8,TA120-T246183
1610256470000,2021-01-10T05:27:50Z,45.9,TA120-T246187
1610256476000,2021-01-10T05:27:56Z,51.8,TA120-T246184
1610256484000,2021-01-10T05:28:04Z,48.3,TA120-T246191
1610256484000,2021-01-10T05:28:04Z,33.7,TA120-T246183
1610256530000,2021-01-10T05:28:50Z,45.9,TA120-T246187
1610256536000,2021-01-10T05:28:56Z,65.3,TA120-T246184
1610256544000,2021-01-10T05:29:04Z,44.4,TA120-T246191
1610256544000,2021-01-10T05:29:04Z,33.7,TA120-T246183
1610256590000,2021-01-10T05:29:50Z,45.5,TA120-T246187
1610256596000,2021-01-10T05:29:56Z,57.6,TA120-T246184
1610256604000,2021-01-10T05:30:04Z,51.3,TA120-T246191
1610256604000,2021-01-10T05:30:04Z,33.8,TA120-T246183
1610256650000,2021-01-10T05:30:50Z,46,TA120-T246187
1610256656000,2021-01-10T05:30:56Z,60,TA120-T246184
1610256664000,2021-01-10T05:31:04Z,46.3,TA120-T246191
1610256664000,2021-01-10T05:31:04Z,33.9,TA120-T246183
1610256710000,2021-01-10T05:31:50Z,45.2,TA120-T246187
1610256716000,2021-01-10T05:31:56Z,67.4,TA120-T246184
1610256724000,2021-01-10T05:32:04Z,43.2,TA120-T246191
1610256724000,2021-01-10T05:32:04Z,33.7,TA120-T246183
1610256770000,2021-01-10T05:32:50Z,45,TA120-T246187
1610256776000,2021-01-10T05:32:56Z,67.2,TA120-T246184
1610256784000,2021-01-10T05:33:04Z,45,TA120-T246191
1610256784000,2021-01-10T05:33:04Z,33.7,TA120-T246183
1610256830000,2021-01-10T05:33:50Z,46.1,TA120-T246187
1610256836000,2021-01-10T05:33:56Z,50.6,TA120-T246184
1610256844000,2021-01-10T05:34:04Z,43.9,TA120-T246191
1610256844000,2021-01-10T05:34:04Z,33.8,TA120-T246183
1610256890000,2021-01-10T05:34:50Z,45.2,TA120-T246187
1610256896000,2021-01-10T05:34:56Z,62.6,TA120-T246184
1610256904000,2021-01-10T05:35:04Z,43.7,TA120-T246191
1610256904000,2021-01-10T05:35:04Z,33.7,TA120-T246183
1610256950000,2021-01-10T05:35:50Z,47.5,TA120-T246187
1610256956000,2021-01-10T05:35:56Z,50.4,TA120-T246184
1610256964000,2021-01-10T05:36:04Z,44,TA120-T246191
1610256964000,2021-01-10T05:36:04Z,33.7,TA120-T246183
1610257010000,2021-01-10T05:36:50Z,47.6,TA120-T246187
1610257016000,2021-01-10T05:36:56Z,64.2,TA120-T246184
1610257024000,2021-01-10T05:37:04Z,45.7,TA120-T246191
1610257024000,2021-01-10T05:37:04Z,33.7,TA120-T246183
1610257070000,2021-01-10T05:37:50Z,44.6,TA120-T246187
1610257076000,2021-01-10T05:37:56Z,65.2,TA120-T246184
1610257084000,2021-01-10T05:38:04Z,45.4,TA120-T246191
1610257084000,2021-01-10T05:38:04Z,33.6,TA120-T246183
1610257130000,2021-01-10T05:38:50Z,46,TA120-T246187
1610257136000,2021-01-10T05:38:56Z,63.3,TA120-T246184
1610257144000,2021-01-10T05:39:04Z,49.3,TA120-T246191
1610257144000,2021-01-10T05:39:04Z,33.7,TA120-T246183
1610257190000,2021-01-10T05:39:50Z,46.1,TA120-T246187
1610257196000,2021-01-10T05:39:56Z,56.9,TA120-T246184
1610257204000,2021-01-10T05:40:04Z,44.5,TA120-T246191
1610257204000,2021-01-10T05:40:04Z,33.9,TA120-T246183
1610257250000,2021-01-10T05:40:50Z,45.2,TA120-T246187
1610257256000,2021-01-10T05:40:56Z,66.4,TA120-T246184
1610257264000,2021-01-10T05:41:04Z,51.9,TA120-T246191
1610257264000,2021-01-10T05:41:04Z,33.7,TA120-T246183
1610257310000,2021-01-10T05:41:50Z,45.7,TA120-T246187
1610257316000,2021-01-10T05:41:56Z,62,TA120-T246184
1610257324000,2021-01-10T05:42:04Z,44,TA120-T246191
1610257324000,2021-01-10T05:42:04Z,33.8,TA120-T246183
1610257370000,2021-01-10T05:42:50Z,45.9,TA120-T246187
1610257376000,2021-01-10T05:42:56Z,59.1,TA120-T246184
1610257384000,2021-01-10T05:43:04Z,43.3,TA120-T246191
1610257384000,2021-01-10T05:43:04Z,33.7,TA120-T246183
1610257430000,2021-01-10T05:43:50Z,45.6,TA120-T246187
1610257436000,2021-01-10T05:43:56Z,61.5,TA120-T246184
1610257444000,2021-01-10T05:44:04Z,43.5,TA120-T246191
1610257444000,2021-01-10T05:44:04Z,33.7,TA120-T246183
1610257490000,2021-01-10T05:44:50Z,45.9,TA120-T246187
1610257496000,2021-01-10T05:44:56Z,66.9,TA120-T246184
1610257504000,2021-01-10T05:45:04Z,48.2,TA120-T246191
1610257504000,2021-01-10T05:45:04Z,33.8,TA120-T246183
1610257550000,2021-01-10T05:45:50Z,47.1,TA120-T246187
1610257556000,2021-01-10T05:45:56Z,63.3,TA120-T246184
1610257564000,2021-01-10T05:46:04Z,43.6,TA120-T246191
1610257564000,2021-01-10T05:46:04Z,33.6,TA120-T246183
1610257610000,2021-01-10T05:46:50Z,45.3,TA120-T246187
1610257616000,2021-01-10T05:46:56Z,66.1,TA120-T246184
1610257624000,2021-01-10T05:47:04Z,43.5,TA120-T246191
1610257624000,2021-01-10T05:47:04Z,33.7,TA120-T246183
1610257670000,2021-01-10T05:47:50Z,45.9,TA120-T246187
1610257676000,2021-01-10T05:47:56Z,60.9,TA120-T246184
1610257684000,2021-01-10T05:48:04Z,43.9,TA120-T246191
1610257684000,2021-01-10T05:48:04Z,33.6,TA120-T246183
1610257730000,2021-01-10T05:48:50Z,46.6,TA120-T246187
1610257736000,2021-01-10T05:48:56Z,54,TA120-T246184
1610257744000,2021-01-10T05:49:04Z,43.2,TA120-T246191
1610257744000,2021-01-10T05:49:04Z,33.7,TA120-T246183
1610257790000,2021-01-10T05:49:50Z,46.8,TA120-T246187
1610257796000,2021-01-10T05:49:56Z,55.6,TA120-T246184
1610257804000,2021-01-10T05:50:04Z,43.3,TA120-T246191
1610257804000,2021-01-10T05:50:04Z,34.1,TA120-T246183
1610257850000,2021-01-10T05:50:50Z,46.6,TA120-T246187
1610257856000,2021-01-10T05:50:56Z,63.1,TA120-T246184
1610257864000,2021-01-10T05:51:04Z,43.7,TA120-T246191
1610257864000,2021-01-10T05:51:04Z,33.5,TA120-T246183
1610257910000,2021-01-10T05:51:50Z,46.7,TA120-T246187
1610257916000,2021-01-10T05:51:56Z,59.4,TA120-T246184
1610257924000,2021-01-10T05:52:04Z,50.5,TA120-T246191
1610257924000,2021-01-10T05:52:04Z,33.6,TA120-T246183
1610257970000,2021-01-10T05:52:50Z,46.6,TA120-T246187
1610257976000,2021-01-10T05:52:56Z,59.6,TA120-T246184
1610257984000,2021-01-10T05:53:04Z,43.9,TA120-T246191
1610257984000,2021-01-10T05:53:04Z,33.6,TA120-T246183
1610258030000,2021-01-10T05:53:50Z,47.4,TA120-T246187
1610258036000,2021-01-10T05:53:56Z,61.2,TA120-T246184
1610258044000,2021-01-10T05:54:04Z,43.3,TA120-T246191
1610258044000,2021-01-10T05:54:04Z,33.7,TA120-T246183
1610258090000,2021-01-10T05:54:50Z,46.4,TA120-T246187
1610258096000,2021-01-10T05:54:56Z,59.3,TA120-T246184
1610258104000,2021-01-10T05:55:04Z,43.6,TA120-T246191
1610258104000,2021-01-10T05:55:04Z,33.8,TA120-T246183
1610258150000,2021-01-10T05:55:50Z,45.4,TA120-T246187
1610258156000,2021-01-10T05:55:56Z,66.5,TA120-T246184
1610258164000,2021-01-10T05:56:04Z,43.6,TA120-T246191
1610258164000,2021-01-10T05:56:04Z,33.7,TA120-T246183
1610258210000,2021-01-10T05:56:50Z,45.6,TA120-T246187
1610258220000,2021-01-10T05:57:00Z,50.5,TA120-T246184
1610258224000,2021-01-10T05:57:04Z,47.5,TA120-T246191
1610258224000,2021-01-10T05:57:04Z,34,TA120-T246183
1610258270000,2021-01-10T05:57:50Z,46.6,TA120-T246187
1610258280000,2021-01-10T05:58:00Z,51.6,TA120-T246184
1610258284000,2021-01-10T05:58:04Z,43.9,TA120-T246191
1610258284000,2021-01-10T05:58:04Z,33.9,TA120-T246183
1610258330000,2021-01-10T05:58:50Z,46,TA120-T246187
1610258340000,2021-01-10T05:59:00Z,65.1,TA120-T246184
1610258344000,2021-01-10T05:59:04Z,43.6,TA120-T246191
1610258344000,2021-01-10T05:59:04Z,34.4,TA120-T246183
1610258390000,2021-01-10T05:59:50Z,46.3,TA120-T246187
1610258400000,2021-01-10T06:00:00Z,64.1,TA120-T246184
1610258404000,2021-01-10T06:00:04Z,43.5,TA120-T246191
1610258404000,2021-01-10T06:00:04Z,34.5,TA120-T246183
1610258450000,2021-01-10T06:00:50Z,47.1,TA120-T246187
1610258460000,2021-01-10T06:01:00Z,53.1,TA120-T246184
1610258464000,2021-01-10T06:01:04Z,44,TA120-T246191
1610258464000,2021-01-10T06:01:04Z,34.9,TA120-T246183
1610258510000,2021-01-10T06:01:50Z,46.6,TA120-T246187
1610258520000,2021-01-10T06:02:00Z,66.7,TA120-T246184
1610258524000,2021-01-10T06:02:04Z,46.1,TA120-T246191
1610258524000,2021-01-10T06:02:04Z,34.6,TA120-T246183
1610258570000,2021-01-10T06:02:50Z,45.4,TA120-T246187
1610258580000,2021-01-10T06:03:00Z,55.2,TA120-T246184
1610258584000,2021-01-10T06:03:04Z,45.7,TA120-T246191
1610258584000,2021-01-10T06:03:04Z,34.4,TA120-T246183
1610258630000,2021-01-10T06:03:50Z,45.9,TA120-T246187
1610258640000,2021-01-10T06:04:00Z,50.4,TA120-T246184
1610258644000,2021-01-10T06:04:04Z,47.8,TA120-T246191
1610258644000,2021-01-10T06:04:04Z,34.4,TA120-T246183
1610258690000,2021-01-10T06:04:50Z,47.1,TA120-T246187
1610258700000,2021-01-10T06:05:00Z,56.1,TA120-T246184
1610258704000,2021-01-10T06:05:04Z,50.6,TA120-T246191
1610258704000,2021-01-10T06:05:04Z,34.2,TA120-T246183
1610258750000,2021-01-10T06:05:50Z,44.6,TA120-T246187
1610258760000,2021-01-10T06:06:00Z,59.2,TA120-T246184
1610258764000,2021-01-10T06:06:04Z,43.7,TA120-T246191
1610258764000,2021-01-10T06:06:04Z,34.6,TA120-T246183
1610258810000,2021-01-10T06:06:50Z,45.5,TA120-T246187
1610258820000,2021-01-10T06:07:00Z,62.7,TA120-T246184
1610258824000,2021-01-10T06:07:04Z,47.6,TA120-T246191
1610258824000,2021-01-10T06:07:04Z,34.5,TA120-T246183
1610258870000,2021-01-10T06:07:50Z,45.1,TA120-T246187
1610258880000,2021-01-10T06:08:00Z,56.8,TA120-T246184
1610258884000,2021-01-10T06:08:04Z,52.3,TA120-T246191
1610258884000,2021-01-10T06:08:04Z,34.3,TA120-T246183
1610258930000,2021-01-10T06:08:50Z,46.5,TA120-T246187
1610258940000,2021-01-10T06:09:00Z,66.5,TA120-T246184
1610258944000,2021-01-10T06:09:04Z,45.2,TA120-T246191
1610258944000,2021-01-10T06:09:04Z,34.3,TA120-T246183
1610258990000,2021-01-10T06:09:50Z,44.9,TA120-T246187
1610259000000,2021-01-10T06:10:00Z,52.3,TA120-T246184
1610259004000,2021-01-10T06:10:04Z,48.5,TA120-T246191
1610259004000,2021-01-10T06:10:04Z,34.4,TA120-T246183
1610259050000,2021-01-10T06:10:50Z,46.5,TA120-T246187
1610259060000,2021-01-10T06:11:00Z,63.2,TA120-T246184
1610259064000,2021-01-10T06:11:04Z,43.5,TA120-T246191
1610259064000,2021-01-10T06:11:04Z,34.2,TA120-T246183
1610259110000,2021-01-10T06:11:50Z,45.8,TA120-T246187
1610259120000,2021-01-10T06:12:00Z,61.4,TA120-T246184
1610259124000,2021-01-10T06:12:04Z,44.3,TA120-T246191
1610259124000,2021-01-10T06:12:04Z,34.3,TA120-T246183
1610259170000,2021-01-10T06:12:50Z,46.1,TA120-T246187
1610259180000,2021-01-10T06:13:00Z,64.4,TA120-T246184
1610259184000,2021-01-10T06:13:04Z,44.3,TA120-T246191
1610259184000,2021-01-10T06:13:04Z,34.4,TA120-T246183
1610259230000,2021-01-10T06:13:50Z,45.2,TA120-T246187
1610259240000,2021-01-10T06:14:00Z,51.2,TA120-T246184
1610259244000,2021-01-10T06:14:04Z,44.8,TA120-T246191
1610259244000,2021-01-10T06:14:04Z,34.4,TA120-T246183
1610259290000,2021-01-10T06:14:50Z,45.3,TA120-T246187
1610259300000,2021-01-10T06:15:00Z,62.9,TA120-T246184
1610259304000,2021-01-10T06:15:04Z,45.7,TA120-T246191
1610259304000,2021-01-10T06:15:04Z,34.5,TA120-T246183
1610259350000,2021-01-10T06:15:50Z,44.8,TA120-T246187
1610259360000,2021-01-10T06:16:00Z,60.6,TA120-T246184
1610259364000,2021-01-10T06:16:04Z,44.3,TA120-T246191
1610259364000,2021-01-10T06:16:04Z,34.4,TA120-T246183
1610259410000,2021-01-10T06:16:50Z,45.4,TA120-T246187
1610259420000,2021-01-10T06:17:00Z,63.5,TA120-T246184
1610259424000,2021-01-10T06:17:04Z,45.3,TA120-T246191
1610259424000,2021-01-10T06:17:04Z,34,TA120-T246183
1610259470000,2021-01-10T06:17:50Z,45.9,TA120-T246187
1610259480000,2021-01-10T06:18:00Z,65.8,TA120-T246184
1610259484000,2021-01-10T06:18:04Z,45.6,TA120-T246191
1610259484000,2021-01-10T06:18:04Z,34.1,TA120-T246183
1610259530000,2021-01-10T06:18:50Z,46.3,TA120-T246187
1610259540000,2021-01-10T06:19:00Z,61.8,TA120-T246184
1610259544000,2021-01-10T06:19:04Z,44.2,TA120-T246191
1610259544000,2021-01-10T06:19:04Z,34,TA120-T246183
1610259590000,2021-01-10T06:19:50Z,45.5,TA120-T246187
1610259600000,2021-01-10T06:20:00Z,55.5,TA120-T246184
1610259604000,2021-01-10T06:20:04Z,44.7,TA120-T246191
1610259604000,2021-01-10T06:20:04Z,33.9,TA120-T246183
1610259650000,2021-01-10T06:20:50Z,46.4,TA120-T246187
1610259660000,2021-01-10T06:21:00Z,67.3,TA120-T246184
1610259664000,2021-01-10T06:21:04Z,50.9,TA120-T246191
1610259664000,2021-01-10T06:21:04Z,33.9,TA120-T246183
1610259710000,2021-01-10T06:21:50Z,45.2,TA120-T246187
1610259720000,2021-01-10T06:22:00Z,64.8,TA120-T246184
1610259724000,2021-01-10T06:22:04Z,46,TA120-T246191
1610259724000,2021-01-10T06:22:04Z,33.9,TA120-T246183
1610259770000,2021-01-10T06:22:50Z,45.5,TA120-T246187
1610259780000,2021-01-10T06:23:00Z,66.1,TA120-T246184
1610259784000,2021-01-10T06:23:04Z,43.6,TA120-T246191
1610259784000,2021-01-10T06:23:04Z,34.1,TA120-T246183
1610259830000,2021-01-10T06:23:50Z,46.6,TA120-T246187
1610259840000,2021-01-10T06:24:00Z,62.3,TA120-T246184
1610259844000,2021-01-10T06:24:04Z,43.9,TA120-T246191
1610259844000,2021-01-10T06:24:04Z,34.6,TA120-T246183
1610259890000,2021-01-10T06:24:50Z,45.7,TA120-T246187
1610259900000,2021-01-10T06:25:00Z,62.1,TA120-T246184
1610259904000,2021-01-10T06:25:04Z,43.7,TA120-T246191
1610259904000,2021-01-10T06:25:04Z,33.9,TA120-T246183
1610259950000,2021-01-10T06:25:50Z,45.9,TA120-T246187
1610259960000,2021-01-10T06:26:00Z,62.1,TA120-T246184
1610259964000,2021-01-10T06:26:04Z,43.8,TA120-T246191
1610259964000,2021-01-10T06:26:04Z,33.9,TA120-T246183
1610260010000,2021-01-10T06:26:50Z,46.3,TA120-T246187
1610260020000,2021-01-10T06:27:00Z,68.6,TA120-T246184
1610260024000,2021-01-10T06:27:04Z,43.5,TA120-T246191
1610260024000,2021-01-10T06:27:04Z,34,TA120-T246183
1610260070000,2021-01-10T06:27:50Z,47,TA120-T246187
1610260080000,2021-01-10T06:28:00Z,56.2,TA120-T246184
1610260084000,2021-01-10T06:28:04Z,44.4,TA120-T246191
1610260084000,2021-01-10T06:28:04Z,34,TA120-T246183
1610260130000,2021-01-10T06:28:50Z,47.2,TA120-T246187
1610260140000,2021-01-10T06:29:00Z,64,TA120-T246184
1610260144000,2021-01-10T06:29:04Z,45.1,TA120-T246191
1610260144000,2021-01-10T06:29:04Z,33.9,TA120-T246183
1610260190000,2021-01-10T06:29:50Z,47.2,TA120-T246187
1610260200000,2021-01-10T06:30:00Z,65,TA120-T246184
1610260204000,2021-01-10T06:30:04Z,49.6,TA120-T246191
1610260204000,2021-01-10T06:30:04Z,34,TA120-T246183
1610260250000,2021-01-10T06:30:50Z,46.6,TA120-T246187
1610260260000,2021-01-10T06:31:00Z,53.9,TA120-T246184
1610260264000,2021-01-10T06:31:04Z,44.6,TA120-T246191
1610260264000,2021-01-10T06:31:04Z,34,TA120-T246183
1610260310000,2021-01-10T06:31:50Z,47.5,TA120-T246187
1610260320000,2021-01-10T06:32:00Z,65.2,TA120-T246184
1610260324000,2021-01-10T06:32:04Z,45.6,TA120-T246191
1610260324000,2021-01-10T06:32:04Z,33.9,TA120-T246183
1610260370000,2021-01-10T06:32:50Z,47.8,TA120-T246187
1610260380000,2021-01-10T06:33:00Z,68,TA120-T246184
1610260384000,2021-01-10T06:33:04Z,46.1,TA120-T246191
1610260384000,2021-01-10T06:33:04Z,33.9,TA120-T246183
1610260430000,2021-01-10T06:33:50Z,45.6,TA120-T246187
1610260440000,2021-01-10T06:34:00Z,50.5,TA120-T246184
1610260444000,2021-01-10T06:34:04Z,51.2,TA120-T246191
1610260444000,2021-01-10T06:34:04Z,34,TA120-T246183
1610260490000,2021-01-10T06:34:50Z,47.5,TA120-T246187
1610260500000,2021-01-10T06:35:00Z,66.8,TA120-T246184
1610260504000,2021-01-10T06:35:04Z,49.5,TA120-T246191
1610260504000,2021-01-10T06:35:04Z,34,TA120-T246183
1610260550000,2021-01-10T06:35:50Z,46.6,TA120-T246187
1610260560000,2021-01-10T06:36:00Z,63.6,TA120-T246184
1610260564000,2021-01-10T06:36:04Z,46.8,TA120-T246191
1610260564000,2021-01-10T06:36:04Z,34,TA120-T246183
