time,readable_time,dBA,dev-id
1643356618000,2022-01-28T07:56:58Z,78.2,TA120-T246184
1643356618000,2022-01-28T07:56:58Z,53.3,TA120-T246187
1643356618000,2022-01-28T07:56:58Z,35.9,TA120-T246183
1643356618000,2022-01-28T07:56:58Z,52.3,TA120-T246191
1643356619000,2022-01-28T07:56:59Z,36,TA120-T246183
1643356619000,2022-01-28T07:56:59Z,52.3,TA120-T246191
1643356619000,2022-01-28T07:56:59Z,80.1,TA120-T246184
1643356619000,2022-01-28T07:56:59Z,52.5,TA120-T246187
1643356620000,2022-01-28T07:57:00Z,78.7,TA120-T246184
1643356620000,2022-01-28T07:57:00Z,53,TA120-T246187
1643356620000,2022-01-28T07:57:00Z,35.9,TA120-T246183
1643356620000,2022-01-28T07:57:00Z,52.2,TA120-T246191
1643356621000,2022-01-28T07:57:01Z,37.3,TA120-T246183
1643356621000,2022-01-28T07:57:01Z,52.4,TA120-T246191
1643356621000,2022-01-28T07:57:01Z,78.5,TA120-T246184
1643356621000,2022-01-28T07:57:01Z,54.3,TA120-T246187
1643356622000,2022-01-28T07:57:02Z,79.3,TA120-T246184
1643356622000,2022-01-28T07:57:02Z,55,TA120-T246187
1643356622000,2022-01-28T07:57:02Z,37.4,TA120-T246183
1643356622000,2022-01-28T07:57:02Z,52.5,TA120-T246191
1643356623000,2022-01-28T07:57:03Z,37.8,TA120-T246183
1643356623000,2022-01-28T07:57:03Z,53.4,TA120-T246191
1643356623000,2022-01-28T07:57:03Z,78.8,TA120-T246184
1643356623000,2022-01-28T07:57:03Z,53.5,TA120-T246187
1643356624000,2022-01-28T07:57:04Z,79.2,TA120-T246184
1643356624000,2022-01-28T07:57:04Z,53.9,TA120-T246187
1643356624000,2022-01-28T07:57:04Z,37.4,TA120-T246183
1643356624000,2022-01-28T07:57:04Z,55.6,TA120-T246191
1643356625000,2022-01-28T07:57:05Z,37.7,TA120-T246183
1643356625000,2022-01-28T07:57:05Z,53.5,TA120-T246191
1643356625000,2022-01-28T07:57:05Z,80,TA120-T246184
1643356625000,2022-01-28T07:57:05Z,53.5,TA120-T246187
1643356626000,2022-01-28T07:57:06Z,79.5,TA120-T246184
1643356626000,2022-01-28T07:57:06Z,53,TA120-T246187
1643356626000,2022-01-28T07:57:06Z,37.8,TA120-T246183
1643356626000,2022-01-28T07:57:06Z,52.7,TA120-T246191
1643356627000,2022-01-28T07:57:07Z,37.9,TA120-T246183
1643356627000,2022-01-28T07:57:07Z,52.2,TA120-T246191
1643356627000,2022-01-28T07:57:07Z,74.5,TA120-T246184
1643356627000,2022-01-28T07:57:07Z,56.4,TA120-T246187
1643356628000,2022-01-28T07:57:08Z,75.9,TA120-T246184
1643356628000,2022-01-28T07:57:08Z,55.7,TA120-T246187
1643356628000,2022-01-28T07:57:08Z,36.9,TA120-T246183
1643356628000,2022-01-28T07:57:08Z,52.4,TA120-T246191
1643356629000,2022-01-28T07:57:09Z,39.6,TA120-T246183
1643356629000,2022-01-28T07:57:09Z,52.1,TA120-T246191
1643356629000,2022-01-28T07:57:09Z,76.7,TA120-T246184
1643356629000,2022-01-28T07:57:09Z,54.8,TA120-T246187
1643356630000,2022-01-28T07:57:10Z,74.8,TA120-T246184
1643356630000,2022-01-28T07:57:10Z,53.2,TA120-T246187
1643356630000,2022-01-28T07:57:10Z,36.7,TA120-T246183
1643356630000,2022-01-28T07:57:10Z,52.9,TA120-T246191
1643356631000,2022-01-28T07:57:11Z,36.3,TA120-T246183
1643356631000,2022-01-28T07:57:11Z,52.2,TA120-T246191
1643356631000,2022-01-28T07:57:11Z,75.7,TA120-T246184
1643356631000,2022-01-28T07:57:11Z,53.4,TA120-T246187
1643356632000,2022-01-28T07:57:12Z,75.4,TA120-T246184
1643356632000,2022-01-28T07:57:12Z,54.7,TA120-T246187
1643356632000,2022-01-28T07:57:12Z,36.2,TA120-T246183
1643356632000,2022-01-28T07:57:12Z,52.3,TA120-T246191
1643356633000,2022-01-28T07:57:13Z,37.2,TA120-T246183
1643356633000,2022-01-28T07:57:13Z,52.2,TA120-T246191
1643356633000,2022-01-28T07:57:13Z,74.9,TA120-T246184
1643356633000,2022-01-28T07:57:13Z,57.9,TA120-T246187
1643356634000,2022-01-28T07:57:14Z,71.4,TA120-T246184
1643356634000,2022-01-28T07:57:14Z,55.4,TA120-T246187
1643356634000,2022-01-28T07:57:14Z,36.3,TA120-T246183
1643356634000,2022-01-28T07:57:14Z,52.4,TA120-T246191
1643356635000,2022-01-28T07:57:15Z,36.2,TA120-T246183
1643356635000,2022-01-28T07:57:15Z,52.1,TA120-T246191
1643356635000,2022-01-28T07:57:15Z,66.3,TA120-T246184
1643356635000,2022-01-28T07:57:15Z,54.3,TA120-T246187
1643356636000,2022-01-28T07:57:16Z,64.6,TA120-T246184
1643356636000,2022-01-28T07:57:16Z,54.8,TA120-T246187
1643356636000,2022-01-28T07:57:16Z,36.3,TA120-T246183
1643356636000,2022-01-28T07:57:16Z,51.9,TA120-T246191
1643356637000,2022-01-28T07:57:17Z,35.9,TA120-T246183
1643356637000,2022-01-28T07:57:17Z,52,TA120-T246191
1643356637000,2022-01-28T07:57:17Z,64.1,TA120-T246184
1643356637000,2022-01-28T07:57:17Z,55.9,TA120-T246187
1643356638000,2022-01-28T07:57:18Z,63.7,TA120-T246184
1643356638000,2022-01-28T07:57:18Z,57.7,TA120-T246187
1643356638000,2022-01-28T07:57:18Z,36.5,TA120-T246183
1643356638000,2022-01-28T07:57:18Z,51.7,TA120-T246191
1643356639000,2022-01-28T07:57:19Z,37.4,TA120-T246183
1643356639000,2022-01-28T07:57:19Z,52.5,TA120-T246191
1643356639000,2022-01-28T07:57:19Z,64.6,TA120-T246184
1643356639000,2022-01-28T07:57:19Z,60,TA120-T246187
1643356640000,2022-01-28T07:57:20Z,66,TA120-T246184
1643356640000,2022-01-28T07:57:20Z,57.5,TA120-T246187
1643356640000,2022-01-28T07:57:20Z,36.5,TA120-T246183
1643356640000,2022-01-28T07:57:20Z,52.9,TA120-T246191
1643356641000,2022-01-28T07:57:21Z,36,TA120-T246183
1643356641000,2022-01-28T07:57:21Z,52.8,TA120-T246191
1643356641000,2022-01-28T07:57:21Z,67.3,TA120-T246184
1643356641000,2022-01-28T07:57:21Z,57.5,TA120-T246187
1643356642000,2022-01-28T07:57:22Z,68.3,TA120-T246184
1643356642000,2022-01-28T07:57:22Z,55.9,TA120-T246187
1643356642000,2022-01-28T07:57:22Z,36.4,TA120-T246183
1643356642000,2022-01-28T07:57:22Z,53.1,TA120-T246191
1643356643000,2022-01-28T07:57:23Z,36.6,TA120-T246183
1643356643000,2022-01-28T07:57:23Z,53.2,TA120-T246191
1643356643000,2022-01-28T07:57:23Z,69.6,TA120-T246184
1643356643000,2022-01-28T07:57:23Z,55.7,TA120-T246187
1643356644000,2022-01-28T07:57:24Z,69.7,TA120-T246184
1643356644000,2022-01-28T07:57:24Z,55.8,TA120-T246187
1643356644000,2022-01-28T07:57:24Z,40.3,TA120-T246183
1643356644000,2022-01-28T07:57:24Z,53.4,TA120-T246191
1643356645000,2022-01-28T07:57:25Z,37.1,TA120-T246183
1643356645000,2022-01-28T07:57:25Z,54.3,TA120-T246191
1643356645000,2022-01-28T07:57:25Z,68.5,TA120-T246184
1643356645000,2022-01-28T07:57:25Z,55.4,TA120-T246187
1643356646000,2022-01-28T07:57:26Z,67.9,TA120-T246184
1643356646000,2022-01-28T07:57:26Z,54.9,TA120-T246187
1643356646000,2022-01-28T07:57:26Z,36.6,TA120-T246183
1643356646000,2022-01-28T07:57:26Z,56.3,TA120-T246191
1643356647000,2022-01-28T07:57:27Z,36.7,TA120-T246183
1643356647000,2022-01-28T07:57:27Z,59.8,TA120-T246191
1643356647000,2022-01-28T07:57:27Z,67.5,TA120-T246184
1643356647000,2022-01-28T07:57:27Z,54.3,TA120-T246187
1643356648000,2022-01-28T07:57:28Z,67,TA120-T246184
1643356648000,2022-01-28T07:57:28Z,54.9,TA120-T246187
1643356648000,2022-01-28T07:57:28Z,36.8,TA120-T246183
1643356648000,2022-01-28T07:57:28Z,63.8,TA120-T246191
1643356649000,2022-01-28T07:57:29Z,36.6,TA120-T246183
1643356649000,2022-01-28T07:57:29Z,62,TA120-T246191
1643356649000,2022-01-28T07:57:29Z,66.6,TA120-T246184
1643356649000,2022-01-28T07:57:29Z,53.8,TA120-T246187
1643356650000,2022-01-28T07:57:30Z,65.7,TA120-T246184
1643356650000,2022-01-28T07:57:30Z,53.7,TA120-T246187
1643356650000,2022-01-28T07:57:30Z,37.2,TA120-T246183
1643356650000,2022-01-28T07:57:30Z,60.3,TA120-T246191
1643356651000,2022-01-28T07:57:31Z,36.7,TA120-T246183
1643356651000,2022-01-28T07:57:31Z,59.4,TA120-T246191
1643356651000,2022-01-28T07:57:31Z,65.3,TA120-T246184
1643356651000,2022-01-28T07:57:31Z,56.4,TA120-T246187
1643356652000,2022-01-28T07:57:32Z,64.5,TA120-T246184
1643356652000,2022-01-28T07:57:32Z,56.4,TA120-T246187
1643356652000,2022-01-28T07:57:32Z,37,TA120-T246183
1643356652000,2022-01-28T07:57:32Z,62.1,TA120-T246191
1643356653000,2022-01-28T07:57:33Z,38.8,TA120-T246183
1643356653000,2022-01-28T07:57:33Z,61.8,TA120-T246191
1643356653000,2022-01-28T07:57:33Z,63.4,TA120-T246184
1643356653000,2022-01-28T07:57:33Z,54,TA120-T246187
1643356654000,2022-01-28T07:57:34Z,63.3,TA120-T246184
1643356654000,2022-01-28T07:57:34Z,53.7,TA120-T246187
1643356654000,2022-01-28T07:57:34Z,37,TA120-T246183
1643356654000,2022-01-28T07:57:34Z,60.1,TA120-T246191
1643356655000,2022-01-28T07:57:35Z,37.3,TA120-T246183
1643356655000,2022-01-28T07:57:35Z,60,TA120-T246191
1643356655000,2022-01-28T07:57:35Z,62.9,TA120-T246184
1643356655000,2022-01-28T07:57:35Z,52.1,TA120-T246187
1643356656000,2022-01-28T07:57:36Z,63.3,TA120-T246184
1643356656000,2022-01-28T07:57:36Z,53.1,TA120-T246187
1643356656000,2022-01-28T07:57:36Z,37.4,TA120-T246183
1643356656000,2022-01-28T07:57:36Z,59.9,TA120-T246191
1643356657000,2022-01-28T07:57:37Z,36.9,TA120-T246183
1643356657000,2022-01-28T07:57:37Z,57.2,TA120-T246191
1643356657000,2022-01-28T07:57:37Z,63.5,TA120-T246184
1643356657000,2022-01-28T07:57:37Z,54.9,TA120-T246187
1643356658000,2022-01-28T07:57:38Z,63,TA120-T246184
1643356658000,2022-01-28T07:57:38Z,52.6,TA120-T246187
1643356658000,2022-01-28T07:57:38Z,37,TA120-T246183
1643356658000,2022-01-28T07:57:38Z,56.1,TA120-T246191
1643356659000,2022-01-28T07:57:39Z,37.2,TA120-T246183
1643356659000,2022-01-28T07:57:39Z,54.2,TA120-T246191
1643356659000,2022-01-28T07:57:39Z,63,TA120-T246184
1643356659000,2022-01-28T07:57:39Z,52.8,TA120-T246187
1643356660000,2022-01-28T07:57:40Z,64,TA120-T246184
1643356660000,2022-01-28T07:57:40Z,52.4,TA120-T246187
1643356660000,2022-01-28T07:57:40Z,38.2,TA120-T246183
1643356660000,2022-01-28T07:57:40Z,53,TA120-T246191
1643356661000,2022-01-28T07:57:41Z,37.8,TA120-T246183
1643356661000,2022-01-28T07:57:41Z,52.7,TA120-T246191
1643356661000,2022-01-28T07:57:41Z,64.7,TA120-T246184
1643356661000,2022-01-28T07:57:41Z,52.3,TA120-T246187
1643356662000,2022-01-28T07:57:42Z,65.6,TA120-T246184
1643356662000,2022-01-28T07:57:42Z,57.1,TA120-T246187
1643356662000,2022-01-28T07:57:42Z,36.1,TA120-T246183
1643356662000,2022-01-28T07:57:42Z,52.5,TA120-T246191
1643356663000,2022-01-28T07:57:43Z,36.2,TA120-T246183
1643356663000,2022-01-28T07:57:43Z,51.5,TA120-T246191
1643356663000,2022-01-28T07:57:43Z,67.2,TA120-T246184
1643356663000,2022-01-28T07:57:43Z,56.9,TA120-T246187
1643356664000,2022-01-28T07:57:44Z,71.9,TA120-T246184
1643356664000,2022-01-28T07:57:44Z,56.5,TA120-T246187
1643356664000,2022-01-28T07:57:44Z,36.8,TA120-T246183
1643356664000,2022-01-28T07:57:44Z,51.6,TA120-T246191
1643356665000,2022-01-28T07:57:45Z,36.6,TA120-T246183
1643356665000,2022-01-28T07:57:45Z,51.4,TA120-T246191
1643356665000,2022-01-28T07:57:45Z,76.6,TA120-T246184
1643356665000,2022-01-28T07:57:45Z,54.6,TA120-T246187
1643356666000,2022-01-28T07:57:46Z,77.8,TA120-T246184
1643356666000,2022-01-28T07:57:46Z,53.5,TA120-T246187
1643356666000,2022-01-28T07:57:46Z,36.2,TA120-T246183
1643356666000,2022-01-28T07:57:46Z,51.6,TA120-T246191
1643356667000,2022-01-28T07:57:47Z,37.5,TA120-T246183
1643356667000,2022-01-28T07:57:47Z,51.5,TA120-T246191
1643356667000,2022-01-28T07:57:47Z,72.2,TA120-T246184
1643356667000,2022-01-28T07:57:47Z,52.6,TA120-T246187
1643356668000,2022-01-28T07:57:48Z,67.2,TA120-T246184
1643356668000,2022-01-28T07:57:48Z,54.8,TA120-T246187
1643356668000,2022-01-28T07:57:48Z,36.4,TA120-T246183
1643356668000,2022-01-28T07:57:48Z,51.5,TA120-T246191
1643356669000,2022-01-28T07:57:49Z,37.2,TA120-T246183
1643356669000,2022-01-28T07:57:49Z,51.6,TA120-T246191
1643356669000,2022-01-28T07:57:49Z,66.7,TA120-T246184
1643356669000,2022-01-28T07:57:49Z,53.9,TA120-T246187
1643356670000,2022-01-28T07:57:50Z,69,TA120-T246184
1643356670000,2022-01-28T07:57:50Z,53.4,TA120-T246187
1643356670000,2022-01-28T07:57:50Z,39.4,TA120-T246183
1643356670000,2022-01-28T07:57:50Z,52.6,TA120-T246191
1643356671000,2022-01-28T07:57:51Z,38.5,TA120-T246183
1643356671000,2022-01-28T07:57:51Z,52.3,TA120-T246191
1643356671000,2022-01-28T07:57:51Z,69.5,TA120-T246184
1643356671000,2022-01-28T07:57:51Z,54.1,TA120-T246187
1643356672000,2022-01-28T07:57:52Z,71.1,TA120-T246184
1643356672000,2022-01-28T07:57:52Z,53.1,TA120-T246187
1643356672000,2022-01-28T07:57:52Z,36.6,TA120-T246183
1643356672000,2022-01-28T07:57:52Z,54.3,TA120-T246191
1643356673000,2022-01-28T07:57:53Z,36.8,TA120-T246183
1643356673000,2022-01-28T07:57:53Z,55.7,TA120-T246191
1643356673000,2022-01-28T07:57:53Z,71.2,TA120-T246184
1643356673000,2022-01-28T07:57:53Z,53.6,TA120-T246187
1643356674000,2022-01-28T07:57:54Z,72.9,TA120-T246184
1643356674000,2022-01-28T07:57:54Z,54.5,TA120-T246187
1643356674000,2022-01-28T07:57:54Z,36.6,TA120-T246183
1643356674000,2022-01-28T07:57:54Z,55.2,TA120-T246191
1643356675000,2022-01-28T07:57:55Z,36.9,TA120-T246183
1643356675000,2022-01-28T07:57:55Z,54.8,TA120-T246191
1643356675000,2022-01-28T07:57:55Z,75.5,TA120-T246184
1643356675000,2022-01-28T07:57:55Z,53.6,TA120-T246187
1643356676000,2022-01-28T07:57:56Z,77.2,TA120-T246184
1643356676000,2022-01-28T07:57:56Z,53.5,TA120-T246187
1643356676000,2022-01-28T07:57:56Z,36.1,TA120-T246183
1643356676000,2022-01-28T07:57:56Z,55.4,TA120-T246191
1643356677000,2022-01-28T07:57:57Z,36.6,TA120-T246183
1643356677000,2022-01-28T07:57:57Z,56.7,TA120-T246191
1643356677000,2022-01-28T07:57:57Z,77.7,TA120-T246184
1643356677000,2022-01-28T07:57:57Z,52.3,TA120-T246187
1643356678000,2022-01-28T07:57:58Z,78.5,TA120-T246184
1643356678000,2022-01-28T07:57:58Z,51.8,TA120-T246187
1643356678000,2022-01-28T07:57:58Z,37.1,TA120-T246183
1643356678000,2022-01-28T07:57:58Z,55.7,TA120-T246191
1643356679000,2022-01-28T07:57:59Z,36,TA120-T246183
1643356679000,2022-01-28T07:57:59Z,55.9,TA120-T246191
1643356679000,2022-01-28T07:57:59Z,77.9,TA120-T246184
1643356679000,2022-01-28T07:57:59Z,51.4,TA120-T246187
1643356680000,2022-01-28T07:58:00Z,75,TA120-T246184
1643356680000,2022-01-28T07:58:00Z,53.4,TA120-T246187
1643356680000,2022-01-28T07:58:00Z,35.8,TA120-T246183
1643356680000,2022-01-28T07:58:00Z,56.3,TA120-T246191
1643356681000,2022-01-28T07:58:01Z,36.5,TA120-T246183
1643356681000,2022-01-28T07:58:01Z,53.7,TA120-T246191
1643356681000,2022-01-28T07:58:01Z,70.5,TA120-T246184
1643356681000,2022-01-28T07:58:01Z,53,TA120-T246187
1643356682000,2022-01-28T07:58:02Z,67.8,TA120-T246184
1643356682000,2022-01-28T07:58:02Z,53.5,TA120-T246187
1643356682000,2022-01-28T07:58:02Z,37.5,TA120-T246183
1643356682000,2022-01-28T07:58:02Z,52.9,TA120-T246191
1643356683000,2022-01-28T07:58:03Z,36.6,TA120-T246183
1643356683000,2022-01-28T07:58:03Z,52.2,TA120-T246191
1643356683000,2022-01-28T07:58:03Z,67.6,TA120-T246184
1643356683000,2022-01-28T07:58:03Z,53,TA120-T246187
1643356684000,2022-01-28T07:58:04Z,68.8,TA120-T246184
1643356684000,2022-01-28T07:58:04Z,53.6,TA120-T246187
1643356684000,2022-01-28T07:58:04Z,36.9,TA120-T246183
1643356684000,2022-01-28T07:58:04Z,52,TA120-T246191
1643356685000,2022-01-28T07:58:05Z,36.5,TA120-T246183
1643356685000,2022-01-28T07:58:05Z,51.9,TA120-T246191
1643356685000,2022-01-28T07:58:05Z,69.6,TA120-T246184
1643356685000,2022-01-28T07:58:05Z,53.6,TA120-T246187
1643356686000,2022-01-28T07:58:06Z,70.6,TA120-T246184
1643356686000,2022-01-28T07:58:06Z,59.5,TA120-T246187
1643356686000,2022-01-28T07:58:06Z,39.7,TA120-T246183
1643356686000,2022-01-28T07:58:06Z,51.7,TA120-T246191
1643356687000,2022-01-28T07:58:07Z,37.9,TA120-T246183
1643356687000,2022-01-28T07:58:07Z,52.9,TA120-T246191
1643356687000,2022-01-28T07:58:07Z,71.3,TA120-T246184
1643356687000,2022-01-28T07:58:07Z,55.2,TA120-T246187
1643356688000,2022-01-28T07:58:08Z,73.2,TA120-T246184
1643356688000,2022-01-28T07:58:08Z,53.7,TA120-T246187
1643356688000,2022-01-28T07:58:08Z,37,TA120-T246183
1643356688000,2022-01-28T07:58:08Z,57.8,TA120-T246191
1643356689000,2022-01-28T07:58:09Z,37.6,TA120-T246183
1643356689000,2022-01-28T07:58:09Z,59.5,TA120-T246191
1643356689000,2022-01-28T07:58:09Z,76.3,TA120-T246184
1643356689000,2022-01-28T07:58:09Z,52.5,TA120-T246187
1643356690000,2022-01-28T07:58:10Z,78.8,TA120-T246184
1643356690000,2022-01-28T07:58:10Z,51.5,TA120-T246187
1643356690000,2022-01-28T07:58:10Z,37.5,TA120-T246183
1643356690000,2022-01-28T07:58:10Z,60,TA120-T246191
1643356691000,2022-01-28T07:58:11Z,36.8,TA120-T246183
1643356691000,2022-01-28T07:58:11Z,58.4,TA120-T246191
1643356691000,2022-01-28T07:58:11Z,78,TA120-T246184
1643356691000,2022-01-28T07:58:11Z,52,TA120-T246187
1643356692000,2022-01-28T07:58:12Z,76.1,TA120-T246184
1643356692000,2022-01-28T07:58:12Z,52.7,TA120-T246187
1643356692000,2022-01-28T07:58:12Z,36.1,TA120-T246183
1643356692000,2022-01-28T07:58:12Z,53.9,TA120-T246191
1643356693000,2022-01-28T07:58:13Z,37.1,TA120-T246183
1643356693000,2022-01-28T07:58:13Z,53.1,TA120-T246191
1643356693000,2022-01-28T07:58:13Z,74.2,TA120-T246184
1643356693000,2022-01-28T07:58:13Z,52.5,TA120-T246187
1643356694000,2022-01-28T07:58:14Z,72.8,TA120-T246184
1643356694000,2022-01-28T07:58:14Z,53,TA120-T246187
1643356694000,2022-01-28T07:58:14Z,36.5,TA120-T246183
1643356694000,2022-01-28T07:58:14Z,52.3,TA120-T246191
1643356695000,2022-01-28T07:58:15Z,35.7,TA120-T246183
1643356695000,2022-01-28T07:58:15Z,51.6,TA120-T246191
1643356695000,2022-01-28T07:58:15Z,72.3,TA120-T246184
1643356695000,2022-01-28T07:58:15Z,52.8,TA120-T246187
1643356696000,2022-01-28T07:58:16Z,72.6,TA120-T246184
1643356696000,2022-01-28T07:58:16Z,52.5,TA120-T246187
1643356696000,2022-01-28T07:58:16Z,36.3,TA120-T246183
1643356696000,2022-01-28T07:58:16Z,51.6,TA120-T246191
1643356697000,2022-01-28T07:58:17Z,36.4,TA120-T246183
1643356697000,2022-01-28T07:58:17Z,51.1,TA120-T246191
1643356697000,2022-01-28T07:58:17Z,73.3,TA120-T246184
1643356697000,2022-01-28T07:58:17Z,59.2,TA120-T246187
1643356698000,2022-01-28T07:58:18Z,72.4,TA120-T246184
1643356698000,2022-01-28T07:58:18Z,59.8,TA120-T246187
1643356698000,2022-01-28T07:58:18Z,36.6,TA120-T246183
1643356698000,2022-01-28T07:58:18Z,51.5,TA120-T246191
1643356699000,2022-01-28T07:58:19Z,36.3,TA120-T246183
1643356699000,2022-01-28T07:58:19Z,51.3,TA120-T246191
1643356699000,2022-01-28T07:58:19Z,73.2,TA120-T246184
1643356699000,2022-01-28T07:58:19Z,55.6,TA120-T246187
1643356700000,2022-01-28T07:58:20Z,73.5,TA120-T246184
1643356700000,2022-01-28T07:58:20Z,55.6,TA120-T246187
1643356700000,2022-01-28T07:58:20Z,35.9,TA120-T246183
1643356700000,2022-01-28T07:58:20Z,50.8,TA120-T246191
1643356701000,2022-01-28T07:58:21Z,36.3,TA120-T246183
1643356701000,2022-01-28T07:58:21Z,50.7,TA120-T246191
1643356701000,2022-01-28T07:58:21Z,74.6,TA120-T246184
1643356701000,2022-01-28T07:58:21Z,55.6,TA120-T246187
1643356702000,2022-01-28T07:58:22Z,73.6,TA120-T246184
1643356702000,2022-01-28T07:58:22Z,55,TA120-T246187
1643356702000,2022-01-28T07:58:22Z,36.4,TA120-T246183
1643356702000,2022-01-28T07:58:22Z,50.4,TA120-T246191
1643356703000,2022-01-28T07:58:23Z,36.8,TA120-T246183
1643356703000,2022-01-28T07:58:23Z,50.4,TA120-T246191
1643356703000,2022-01-28T07:58:23Z,74.1,TA120-T246184
1643356703000,2022-01-28T07:58:23Z,56.6,TA120-T246187
1643356704000,2022-01-28T07:58:24Z,74.5,TA120-T246184
1643356704000,2022-01-28T07:58:24Z,56.1,TA120-T246187
1643356704000,2022-01-28T07:58:24Z,36.6,TA120-T246183
1643356704000,2022-01-28T07:58:24Z,50,TA120-T246191
1643356705000,2022-01-28T07:58:25Z,36.8,TA120-T246183
1643356705000,2022-01-28T07:58:25Z,50.8,TA120-T246191
1643356705000,2022-01-28T07:58:25Z,75.1,TA120-T246184
1643356705000,2022-01-28T07:58:25Z,55.4,TA120-T246187
1643356706000,2022-01-28T07:58:26Z,75.6,TA120-T246184
1643356706000,2022-01-28T07:58:26Z,55.6,TA120-T246187
1643356706000,2022-01-28T07:58:26Z,36.7,TA120-T246183
1643356706000,2022-01-28T07:58:26Z,50.9,TA120-T246191
1643356707000,2022-01-28T07:58:27Z,36.7,TA120-T246183
1643356707000,2022-01-28T07:58:27Z,52,TA120-T246191
1643356707000,2022-01-28T07:58:27Z,76.1,TA120-T246184
1643356707000,2022-01-28T07:58:27Z,54.8,TA120-T246187
1643356708000,2022-01-28T07:58:28Z,74.3,TA120-T246184
1643356708000,2022-01-28T07:58:28Z,56.2,TA120-T246187
1643356708000,2022-01-28T07:58:28Z,37,TA120-T246183
1643356708000,2022-01-28T07:58:28Z,51.4,TA120-T246191
1643356709000,2022-01-28T07:58:29Z,37.1,TA120-T246183
1643356709000,2022-01-28T07:58:29Z,51.4,TA120-T246191
1643356709000,2022-01-28T07:58:29Z,74.8,TA120-T246184
1643356709000,2022-01-28T07:58:29Z,58.3,TA120-T246187
1643356710000,2022-01-28T07:58:30Z,74.3,TA120-T246184
1643356710000,2022-01-28T07:58:30Z,58.4,TA120-T246187
1643356710000,2022-01-28T07:58:30Z,37.4,TA120-T246183
1643356710000,2022-01-28T07:58:30Z,52,TA120-T246191
1643356711000,2022-01-28T07:58:31Z,37.4,TA120-T246183
1643356711000,2022-01-28T07:58:31Z,52.3,TA120-T246191
1643356711000,2022-01-28T07:58:31Z,70.4,TA120-T246184
1643356711000,2022-01-28T07:58:31Z,55.3,TA120-T246187
1643356712000,2022-01-28T07:58:32Z,67.8,TA120-T246184
1643356712000,2022-01-28T07:58:32Z,54.2,TA120-T246187
1643356712000,2022-01-28T07:58:32Z,37.9,TA120-T246183
1643356712000,2022-01-28T07:58:32Z,52.4,TA120-T246191
1643356713000,2022-01-28T07:58:33Z,37.3,TA120-T246183
1643356713000,2022-01-28T07:58:33Z,52.7,TA120-T246191
1643356713000,2022-01-28T07:58:33Z,66.5,TA120-T246184
1643356713000,2022-01-28T07:58:33Z,53.4,TA120-T246187
1643356714000,2022-01-28T07:58:34Z,65.8,TA120-T246184
1643356714000,2022-01-28T07:58:34Z,52.7,TA120-T246187
1643356714000,2022-01-28T07:58:34Z,37.2,TA120-T246183
1643356714000,2022-01-28T07:58:34Z,53.6,TA120-T246191
1643356715000,2022-01-28T07:58:35Z,38.2,TA120-T246183
1643356715000,2022-01-28T07:58:35Z,55.1,TA120-T246191
1643356715000,2022-01-28T07:58:35Z,64.1,TA120-T246184
1643356715000,2022-01-28T07:58:35Z,53.7,TA120-T246187
1643356716000,2022-01-28T07:58:36Z,62.9,TA120-T246184
1643356716000,2022-01-28T07:58:36Z,53.5,TA120-T246187
1643356716000,2022-01-28T07:58:36Z,36.7,TA120-T246183
1643356716000,2022-01-28T07:58:36Z,55.8,TA120-T246191
1643356717000,2022-01-28T07:58:37Z,37.6,TA120-T246183
1643356717000,2022-01-28T07:58:37Z,55,TA120-T246191
1643356717000,2022-01-28T07:58:37Z,63.2,TA120-T246184
1643356717000,2022-01-28T07:58:37Z,54,TA120-T246187
1643356718000,2022-01-28T07:58:38Z,64,TA120-T246184
1643356718000,2022-01-28T07:58:38Z,52.6,TA120-T246187
1643356718000,2022-01-28T07:58:38Z,37.1,TA120-T246183
1643356718000,2022-01-28T07:58:38Z,55,TA120-T246191
1643356719000,2022-01-28T07:58:39Z,36.6,TA120-T246183
1643356719000,2022-01-28T07:58:39Z,55.8,TA120-T246191
1643356719000,2022-01-28T07:58:39Z,62.6,TA120-T246184
1643356719000,2022-01-28T07:58:39Z,51.8,TA120-T246187
1643356720000,2022-01-28T07:58:40Z,62.6,TA120-T246184
1643356720000,2022-01-28T07:58:40Z,52.3,TA120-T246187
1643356720000,2022-01-28T07:58:40Z,36.7,TA120-T246183
1643356720000,2022-01-28T07:58:40Z,56.8,TA120-T246191
1643356721000,2022-01-28T07:58:41Z,36.8,TA120-T246183
1643356721000,2022-01-28T07:58:41Z,58.2,TA120-T246191
1643356721000,2022-01-28T07:58:41Z,63.9,TA120-T246184
1643356721000,2022-01-28T07:58:41Z,60.4,TA120-T246187
1643356722000,2022-01-28T07:58:42Z,64.4,TA120-T246184
1643356722000,2022-01-28T07:58:42Z,57,TA120-T246187
1643356722000,2022-01-28T07:58:42Z,36,TA120-T246183
1643356722000,2022-01-28T07:58:42Z,57.8,TA120-T246191
1643356723000,2022-01-28T07:58:43Z,36.8,TA120-T246183
1643356723000,2022-01-28T07:58:43Z,57.1,TA120-T246191
1643356723000,2022-01-28T07:58:43Z,66.8,TA120-T246184
1643356723000,2022-01-28T07:58:43Z,56,TA120-T246187
1643356724000,2022-01-28T07:58:44Z,67,TA120-T246184
1643356724000,2022-01-28T07:58:44Z,55.2,TA120-T246187
