time,readable_time,dBA,dev-id
1630994165000,2021-09-07T05:56:05Z,55.8,TA120-T246184
1630994166000,2021-09-07T05:56:06Z,59.3,TA120-T246187
1630994166000,2021-09-07T05:56:06Z,54.9,TA120-T246184
1630994166000,2021-09-07T05:56:06Z,45.3,TA120-T246183
1630994166000,2021-09-07T05:56:06Z,62.1,TA120-T246191
1630994167000,2021-09-07T05:56:07Z,45.4,TA120-T246183
1630994167000,2021-09-07T05:56:07Z,60.7,TA120-T246191
1630994167000,2021-09-07T05:56:07Z,60.3,TA120-T246187
1630994167000,2021-09-07T05:56:07Z,54.7,TA120-T246184
1630994168000,2021-09-07T05:56:08Z,60.1,TA120-T246187
1630994168000,2021-09-07T05:56:08Z,54.9,TA120-T246184
1630994168000,2021-09-07T05:56:08Z,45.5,TA120-T246183
1630994168000,2021-09-07T05:56:08Z,60.9,TA120-T246191
1630994169000,2021-09-07T05:56:09Z,45.2,TA120-T246183
1630994169000,2021-09-07T05:56:09Z,60.6,TA120-T246191
1630994169000,2021-09-07T05:56:09Z,61.3,TA120-T246187
1630994169000,2021-09-07T05:56:09Z,54.9,TA120-T246184
1630994170000,2021-09-07T05:56:10Z,60.4,TA120-T246187
1630994170000,2021-09-07T05:56:10Z,55.4,TA120-T246184
1630994170000,2021-09-07T05:56:10Z,45.1,TA120-T246183
1630994170000,2021-09-07T05:56:10Z,60.6,TA120-T246191
1630994171000,2021-09-07T05:56:11Z,45.3,TA120-T246183
1630994171000,2021-09-07T05:56:11Z,59.5,TA120-T246191
1630994171000,2021-09-07T05:56:11Z,60.6,TA120-T246187
1630994171000,2021-09-07T05:56:11Z,56.1,TA120-T246184
1630994172000,2021-09-07T05:56:12Z,60.3,TA120-T246187
1630994172000,2021-09-07T05:56:12Z,56.4,TA120-T246184
1630994172000,2021-09-07T05:56:12Z,45.4,TA120-T246183
1630994172000,2021-09-07T05:56:12Z,59.5,TA120-T246191
1630994173000,2021-09-07T05:56:13Z,45.6,TA120-T246183
1630994173000,2021-09-07T05:56:13Z,63,TA120-T246191
1630994173000,2021-09-07T05:56:13Z,59.5,TA120-T246187
1630994173000,2021-09-07T05:56:13Z,56.9,TA120-T246184
1630994174000,2021-09-07T05:56:14Z,59.2,TA120-T246187
1630994174000,2021-09-07T05:56:14Z,57.5,TA120-T246184
1630994174000,2021-09-07T05:56:14Z,45.2,TA120-T246183
1630994174000,2021-09-07T05:56:14Z,63.6,TA120-T246191
1630994175000,2021-09-07T05:56:15Z,45.5,TA120-T246183
1630994175000,2021-09-07T05:56:15Z,65.1,TA120-T246191
1630994175000,2021-09-07T05:56:15Z,59.1,TA120-T246187
1630994175000,2021-09-07T05:56:15Z,57.8,TA120-T246184
1630994176000,2021-09-07T05:56:16Z,59,TA120-T246187
1630994176000,2021-09-07T05:56:16Z,58.6,TA120-T246184
1630994176000,2021-09-07T05:56:16Z,45.7,TA120-T246183
1630994176000,2021-09-07T05:56:16Z,66.5,TA120-T246191
1630994177000,2021-09-07T05:56:17Z,45.9,TA120-T246183
1630994177000,2021-09-07T05:56:17Z,61.1,TA120-T246191
1630994177000,2021-09-07T05:56:17Z,59.8,TA120-T246187
1630994177000,2021-09-07T05:56:17Z,59.7,TA120-T246184
1630994178000,2021-09-07T05:56:18Z,60.2,TA120-T246187
1630994178000,2021-09-07T05:56:18Z,60.6,TA120-T246184
1630994178000,2021-09-07T05:56:18Z,45.4,TA120-T246183
1630994178000,2021-09-07T05:56:18Z,60.1,TA120-T246191
1630994179000,2021-09-07T05:56:19Z,45.5,TA120-T246183
1630994179000,2021-09-07T05:56:19Z,60.6,TA120-T246191
1630994179000,2021-09-07T05:56:19Z,58.8,TA120-T246187
1630994179000,2021-09-07T05:56:19Z,60.7,TA120-T246184
1630994180000,2021-09-07T05:56:20Z,58.5,TA120-T246187
1630994180000,2021-09-07T05:56:20Z,60.8,TA120-T246184
1630994180000,2021-09-07T05:56:20Z,45.5,TA120-T246183
1630994180000,2021-09-07T05:56:20Z,59.4,TA120-T246191
1630994181000,2021-09-07T05:56:21Z,45.9,TA120-T246183
1630994181000,2021-09-07T05:56:21Z,59.4,TA120-T246191
1630994181000,2021-09-07T05:56:21Z,58.5,TA120-T246187
1630994181000,2021-09-07T05:56:21Z,62,TA120-T246184
1630994182000,2021-09-07T05:56:22Z,58.3,TA120-T246187
1630994182000,2021-09-07T05:56:22Z,63,TA120-T246184
1630994182000,2021-09-07T05:56:22Z,45.4,TA120-T246183
1630994182000,2021-09-07T05:56:22Z,60.7,TA120-T246191
1630994183000,2021-09-07T05:56:23Z,45.6,TA120-T246183
1630994183000,2021-09-07T05:56:23Z,61.4,TA120-T246191
1630994183000,2021-09-07T05:56:23Z,58.3,TA120-T246187
1630994183000,2021-09-07T05:56:23Z,63.8,TA120-T246184
1630994184000,2021-09-07T05:56:24Z,59.4,TA120-T246187
1630994184000,2021-09-07T05:56:24Z,65.1,TA120-T246184
1630994184000,2021-09-07T05:56:24Z,45.4,TA120-T246183
1630994184000,2021-09-07T05:56:24Z,59.7,TA120-T246191
1630994185000,2021-09-07T05:56:25Z,45.6,TA120-T246183
1630994185000,2021-09-07T05:56:25Z,59.7,TA120-T246191
1630994185000,2021-09-07T05:56:25Z,60.6,TA120-T246187
1630994185000,2021-09-07T05:56:25Z,67.3,TA120-T246184
1630994186000,2021-09-07T05:56:26Z,60.2,TA120-T246187
1630994186000,2021-09-07T05:56:26Z,70.9,TA120-T246184
1630994186000,2021-09-07T05:56:26Z,45.6,TA120-T246183
1630994186000,2021-09-07T05:56:26Z,61.1,TA120-T246191
1630994187000,2021-09-07T05:56:27Z,45.8,TA120-T246183
1630994187000,2021-09-07T05:56:27Z,61.4,TA120-T246191
1630994187000,2021-09-07T05:56:27Z,59.7,TA120-T246187
1630994187000,2021-09-07T05:56:27Z,72.6,TA120-T246184
1630994188000,2021-09-07T05:56:28Z,60.3,TA120-T246187
1630994188000,2021-09-07T05:56:28Z,72.3,TA120-T246184
1630994188000,2021-09-07T05:56:28Z,45.3,TA120-T246183
1630994188000,2021-09-07T05:56:28Z,59.4,TA120-T246191
1630994189000,2021-09-07T05:56:29Z,45.6,TA120-T246183
1630994189000,2021-09-07T05:56:29Z,58.6,TA120-T246191
1630994189000,2021-09-07T05:56:29Z,60.2,TA120-T246187
1630994189000,2021-09-07T05:56:29Z,73.8,TA120-T246184
1630994190000,2021-09-07T05:56:30Z,60.5,TA120-T246187
1630994190000,2021-09-07T05:56:30Z,74.5,TA120-T246184
1630994190000,2021-09-07T05:56:30Z,45.6,TA120-T246183
1630994190000,2021-09-07T05:56:30Z,58.8,TA120-T246191
1630994191000,2021-09-07T05:56:31Z,45.5,TA120-T246183
1630994191000,2021-09-07T05:56:31Z,57.4,TA120-T246191
1630994191000,2021-09-07T05:56:31Z,61.3,TA120-T246187
1630994191000,2021-09-07T05:56:31Z,70.3,TA120-T246184
1630994192000,2021-09-07T05:56:32Z,60.2,TA120-T246187
1630994192000,2021-09-07T05:56:32Z,68,TA120-T246184
1630994192000,2021-09-07T05:56:32Z,45.8,TA120-T246183
1630994192000,2021-09-07T05:56:32Z,58.5,TA120-T246191
1630994193000,2021-09-07T05:56:33Z,45.5,TA120-T246183
1630994193000,2021-09-07T05:56:33Z,57.8,TA120-T246191
1630994193000,2021-09-07T05:56:33Z,60.3,TA120-T246187
1630994193000,2021-09-07T05:56:33Z,64.9,TA120-T246184
1630994194000,2021-09-07T05:56:34Z,61,TA120-T246187
1630994194000,2021-09-07T05:56:34Z,64.7,TA120-T246184
1630994194000,2021-09-07T05:56:34Z,45.6,TA120-T246183
1630994194000,2021-09-07T05:56:34Z,56.7,TA120-T246191
1630994195000,2021-09-07T05:56:35Z,45.7,TA120-T246183
1630994195000,2021-09-07T05:56:35Z,56.4,TA120-T246191
1630994195000,2021-09-07T05:56:35Z,61.1,TA120-T246187
1630994195000,2021-09-07T05:56:35Z,64.9,TA120-T246184
1630994196000,2021-09-07T05:56:36Z,60.6,TA120-T246187
1630994196000,2021-09-07T05:56:36Z,64.9,TA120-T246184
1630994196000,2021-09-07T05:56:36Z,45.7,TA120-T246183
1630994196000,2021-09-07T05:56:36Z,55,TA120-T246191
1630994197000,2021-09-07T05:56:37Z,47.3,TA120-T246183
1630994197000,2021-09-07T05:56:37Z,53.4,TA120-T246191
1630994197000,2021-09-07T05:56:37Z,60.8,TA120-T246187
1630994197000,2021-09-07T05:56:37Z,65.2,TA120-T246184
1630994198000,2021-09-07T05:56:38Z,61.2,TA120-T246187
1630994198000,2021-09-07T05:56:38Z,65.8,TA120-T246184
1630994198000,2021-09-07T05:56:38Z,46.8,TA120-T246183
1630994198000,2021-09-07T05:56:38Z,53.6,TA120-T246191
1630994199000,2021-09-07T05:56:39Z,46,TA120-T246183
1630994199000,2021-09-07T05:56:39Z,53.3,TA120-T246191
1630994199000,2021-09-07T05:56:39Z,60.9,TA120-T246187
1630994199000,2021-09-07T05:56:39Z,65.8,TA120-T246184
1630994200000,2021-09-07T05:56:40Z,61.1,TA120-T246187
1630994200000,2021-09-07T05:56:40Z,65.4,TA120-T246184
1630994200000,2021-09-07T05:56:40Z,45.2,TA120-T246183
1630994200000,2021-09-07T05:56:40Z,54,TA120-T246191
1630994201000,2021-09-07T05:56:41Z,45.6,TA120-T246183
1630994201000,2021-09-07T05:56:41Z,53.5,TA120-T246191
1630994201000,2021-09-07T05:56:41Z,61.8,TA120-T246187
1630994201000,2021-09-07T05:56:41Z,65.3,TA120-T246184
1630994202000,2021-09-07T05:56:42Z,61.2,TA120-T246187
1630994202000,2021-09-07T05:56:42Z,63.5,TA120-T246184
1630994202000,2021-09-07T05:56:42Z,46.2,TA120-T246183
1630994202000,2021-09-07T05:56:42Z,54.4,TA120-T246191
1630994203000,2021-09-07T05:56:43Z,45.9,TA120-T246183
1630994203000,2021-09-07T05:56:43Z,56.2,TA120-T246191
1630994203000,2021-09-07T05:56:43Z,61.8,TA120-T246187
1630994203000,2021-09-07T05:56:43Z,62.8,TA120-T246184
1630994204000,2021-09-07T05:56:44Z,61.4,TA120-T246187
1630994204000,2021-09-07T05:56:44Z,62.3,TA120-T246184
1630994204000,2021-09-07T05:56:44Z,45.7,TA120-T246183
1630994204000,2021-09-07T05:56:44Z,58.9,TA120-T246191
1630994205000,2021-09-07T05:56:45Z,45.7,TA120-T246183
1630994205000,2021-09-07T05:56:45Z,65.7,TA120-T246191
1630994205000,2021-09-07T05:56:45Z,62,TA120-T246187
1630994205000,2021-09-07T05:56:45Z,62.1,TA120-T246184
1630994206000,2021-09-07T05:56:46Z,60.3,TA120-T246187
1630994206000,2021-09-07T05:56:46Z,61.1,TA120-T246184
1630994206000,2021-09-07T05:56:46Z,45.5,TA120-T246183
1630994206000,2021-09-07T05:56:46Z,61.8,TA120-T246191
1630994207000,2021-09-07T05:56:47Z,45.5,TA120-T246183
1630994207000,2021-09-07T05:56:47Z,56.9,TA120-T246191
1630994207000,2021-09-07T05:56:47Z,62.1,TA120-T246187
1630994207000,2021-09-07T05:56:47Z,60.9,TA120-T246184
1630994208000,2021-09-07T05:56:48Z,63.3,TA120-T246187
1630994208000,2021-09-07T05:56:48Z,61.3,TA120-T246184
1630994208000,2021-09-07T05:56:48Z,45.4,TA120-T246183
1630994208000,2021-09-07T05:56:48Z,55.9,TA120-T246191
1630994209000,2021-09-07T05:56:49Z,45.3,TA120-T246183
1630994209000,2021-09-07T05:56:49Z,55.1,TA120-T246191
1630994209000,2021-09-07T05:56:49Z,62.4,TA120-T246187
1630994209000,2021-09-07T05:56:49Z,62,TA120-T246184
1630994210000,2021-09-07T05:56:50Z,62.7,TA120-T246187
1630994210000,2021-09-07T05:56:50Z,62.4,TA120-T246184
1630994210000,2021-09-07T05:56:50Z,45.3,TA120-T246183
1630994210000,2021-09-07T05:56:50Z,55.6,TA120-T246191
1630994211000,2021-09-07T05:56:51Z,45.6,TA120-T246183
1630994211000,2021-09-07T05:56:51Z,54.8,TA120-T246191
1630994211000,2021-09-07T05:56:51Z,61.4,TA120-T246187
1630994211000,2021-09-07T05:56:51Z,64.3,TA120-T246184
1630994212000,2021-09-07T05:56:52Z,61.4,TA120-T246187
1630994212000,2021-09-07T05:56:52Z,65.2,TA120-T246184
1630994212000,2021-09-07T05:56:52Z,45.7,TA120-T246183
1630994212000,2021-09-07T05:56:52Z,54.9,TA120-T246191
1630994213000,2021-09-07T05:56:53Z,45.4,TA120-T246183
1630994213000,2021-09-07T05:56:53Z,58.9,TA120-T246191
1630994213000,2021-09-07T05:56:53Z,62,TA120-T246187
1630994213000,2021-09-07T05:56:53Z,67.1,TA120-T246184
1630994214000,2021-09-07T05:56:54Z,62.2,TA120-T246187
1630994214000,2021-09-07T05:56:54Z,68.7,TA120-T246184
1630994214000,2021-09-07T05:56:54Z,45.5,TA120-T246183
1630994214000,2021-09-07T05:56:54Z,58.8,TA120-T246191
1630994215000,2021-09-07T05:56:55Z,45.8,TA120-T246183
1630994215000,2021-09-07T05:56:55Z,62,TA120-T246191
1630994215000,2021-09-07T05:56:55Z,62.4,TA120-T246187
1630994215000,2021-09-07T05:56:55Z,71.1,TA120-T246184
1630994216000,2021-09-07T05:56:56Z,61.8,TA120-T246187
1630994216000,2021-09-07T05:56:56Z,73.5,TA120-T246184
1630994216000,2021-09-07T05:56:56Z,45.5,TA120-T246183
1630994216000,2021-09-07T05:56:56Z,61.8,TA120-T246191
1630994217000,2021-09-07T05:56:57Z,45.5,TA120-T246183
1630994217000,2021-09-07T05:56:57Z,54.7,TA120-T246191
1630994217000,2021-09-07T05:56:57Z,63,TA120-T246187
1630994217000,2021-09-07T05:56:57Z,73.5,TA120-T246184
1630994218000,2021-09-07T05:56:58Z,63.7,TA120-T246187
1630994218000,2021-09-07T05:56:58Z,73.6,TA120-T246184
1630994218000,2021-09-07T05:56:58Z,45.8,TA120-T246183
1630994218000,2021-09-07T05:56:58Z,53.5,TA120-T246191
1630994219000,2021-09-07T05:56:59Z,45.4,TA120-T246183
1630994219000,2021-09-07T05:56:59Z,52.9,TA120-T246191
1630994219000,2021-09-07T05:56:59Z,63.5,TA120-T246187
1630994219000,2021-09-07T05:56:59Z,73.9,TA120-T246184
1630994220000,2021-09-07T05:57:00Z,64,TA120-T246187
1630994220000,2021-09-07T05:57:00Z,74.1,TA120-T246184
1630994220000,2021-09-07T05:57:00Z,45.7,TA120-T246183
1630994220000,2021-09-07T05:57:00Z,52,TA120-T246191
1630994221000,2021-09-07T05:57:01Z,45.7,TA120-T246183
1630994221000,2021-09-07T05:57:01Z,51.9,TA120-T246191
1630994221000,2021-09-07T05:57:01Z,64.1,TA120-T246187
1630994221000,2021-09-07T05:57:01Z,73.4,TA120-T246184
1630994222000,2021-09-07T05:57:02Z,63.3,TA120-T246187
1630994222000,2021-09-07T05:57:02Z,71.6,TA120-T246184
1630994222000,2021-09-07T05:57:02Z,45.2,TA120-T246183
1630994222000,2021-09-07T05:57:02Z,51.9,TA120-T246191
1630994223000,2021-09-07T05:57:03Z,45.5,TA120-T246183
1630994223000,2021-09-07T05:57:03Z,52.3,TA120-T246191
1630994223000,2021-09-07T05:57:03Z,63.2,TA120-T246187
1630994223000,2021-09-07T05:57:03Z,70.1,TA120-T246184
1630994224000,2021-09-07T05:57:04Z,64.3,TA120-T246187
1630994224000,2021-09-07T05:57:04Z,69.5,TA120-T246184
1630994224000,2021-09-07T05:57:04Z,45.2,TA120-T246183
1630994224000,2021-09-07T05:57:04Z,53.1,TA120-T246191
1630994225000,2021-09-07T05:57:05Z,45.7,TA120-T246183
1630994225000,2021-09-07T05:57:05Z,53.8,TA120-T246191
1630994225000,2021-09-07T05:57:05Z,64.7,TA120-T246187
1630994225000,2021-09-07T05:57:05Z,69.1,TA120-T246184
1630994226000,2021-09-07T05:57:06Z,64.1,TA120-T246187
1630994226000,2021-09-07T05:57:06Z,68.8,TA120-T246184
1630994226000,2021-09-07T05:57:06Z,45.4,TA120-T246183
1630994226000,2021-09-07T05:57:06Z,55.4,TA120-T246191
1630994227000,2021-09-07T05:57:07Z,45,TA120-T246183
1630994227000,2021-09-07T05:57:07Z,58.5,TA120-T246191
1630994227000,2021-09-07T05:57:07Z,63.2,TA120-T246187
1630994227000,2021-09-07T05:57:07Z,68.4,TA120-T246184
1630994228000,2021-09-07T05:57:08Z,62.2,TA120-T246187
1630994228000,2021-09-07T05:57:08Z,68.8,TA120-T246184
1630994228000,2021-09-07T05:57:08Z,45.4,TA120-T246183
1630994228000,2021-09-07T05:57:08Z,64.8,TA120-T246191
1630994229000,2021-09-07T05:57:09Z,45.4,TA120-T246183
1630994229000,2021-09-07T05:57:09Z,63.7,TA120-T246191
1630994229000,2021-09-07T05:57:09Z,63.1,TA120-T246187
1630994229000,2021-09-07T05:57:09Z,68.7,TA120-T246184
1630994230000,2021-09-07T05:57:10Z,64.1,TA120-T246187
1630994230000,2021-09-07T05:57:10Z,68,TA120-T246184
1630994230000,2021-09-07T05:57:10Z,45.6,TA120-T246183
1630994230000,2021-09-07T05:57:10Z,60.3,TA120-T246191
1630994231000,2021-09-07T05:57:11Z,45.6,TA120-T246183
1630994231000,2021-09-07T05:57:11Z,60.2,TA120-T246191
1630994231000,2021-09-07T05:57:11Z,64.5,TA120-T246187
1630994231000,2021-09-07T05:57:11Z,68,TA120-T246184
1630994232000,2021-09-07T05:57:12Z,63.4,TA120-T246187
1630994232000,2021-09-07T05:57:12Z,68.2,TA120-T246184
1630994232000,2021-09-07T05:57:12Z,45.2,TA120-T246183
1630994232000,2021-09-07T05:57:12Z,56.9,TA120-T246191
1630994233000,2021-09-07T05:57:13Z,45.1,TA120-T246183
1630994233000,2021-09-07T05:57:13Z,57.1,TA120-T246191
1630994233000,2021-09-07T05:57:13Z,63,TA120-T246187
1630994233000,2021-09-07T05:57:13Z,68,TA120-T246184
1630994234000,2021-09-07T05:57:14Z,63,TA120-T246187
1630994234000,2021-09-07T05:57:14Z,67.6,TA120-T246184
1630994234000,2021-09-07T05:57:14Z,45.3,TA120-T246183
1630994234000,2021-09-07T05:57:14Z,55.6,TA120-T246191
1630994235000,2021-09-07T05:57:15Z,45.5,TA120-T246183
1630994235000,2021-09-07T05:57:15Z,53.8,TA120-T246191
1630994235000,2021-09-07T05:57:15Z,62.8,TA120-T246187
1630994235000,2021-09-07T05:57:15Z,67.7,TA120-T246184
1630994236000,2021-09-07T05:57:16Z,62.8,TA120-T246187
1630994236000,2021-09-07T05:57:16Z,67.2,TA120-T246184
1630994236000,2021-09-07T05:57:16Z,45.5,TA120-T246183
1630994236000,2021-09-07T05:57:16Z,52.3,TA120-T246191
1630994237000,2021-09-07T05:57:17Z,45.5,TA120-T246183
1630994237000,2021-09-07T05:57:17Z,53.2,TA120-T246191
1630994237000,2021-09-07T05:57:17Z,62.6,TA120-T246187
1630994237000,2021-09-07T05:57:17Z,66.7,TA120-T246184
1630994238000,2021-09-07T05:57:18Z,63.4,TA120-T246187
1630994238000,2021-09-07T05:57:18Z,66,TA120-T246184
1630994238000,2021-09-07T05:57:18Z,45.7,TA120-T246183
1630994238000,2021-09-07T05:57:18Z,54.7,TA120-T246191
1630994239000,2021-09-07T05:57:19Z,45.3,TA120-T246183
1630994239000,2021-09-07T05:57:19Z,54.5,TA120-T246191
1630994239000,2021-09-07T05:57:19Z,63.6,TA120-T246187
1630994239000,2021-09-07T05:57:19Z,66,TA120-T246184
1630994240000,2021-09-07T05:57:20Z,63.4,TA120-T246187
1630994240000,2021-09-07T05:57:20Z,64.7,TA120-T246184
1630994240000,2021-09-07T05:57:20Z,45.5,TA120-T246183
1630994240000,2021-09-07T05:57:20Z,52.8,TA120-T246191
1630994241000,2021-09-07T05:57:21Z,45.3,TA120-T246183
1630994241000,2021-09-07T05:57:21Z,51.4,TA120-T246191
1630994241000,2021-09-07T05:57:21Z,63,TA120-T246187
1630994241000,2021-09-07T05:57:21Z,64.8,TA120-T246184
1630994242000,2021-09-07T05:57:22Z,62.4,TA120-T246187
1630994242000,2021-09-07T05:57:22Z,64.3,TA120-T246184
1630994242000,2021-09-07T05:57:22Z,45.4,TA120-T246183
1630994242000,2021-09-07T05:57:22Z,50.5,TA120-T246191
1630994243000,2021-09-07T05:57:23Z,45.4,TA120-T246183
1630994243000,2021-09-07T05:57:23Z,49.9,TA120-T246191
1630994243000,2021-09-07T05:57:23Z,61.8,TA120-T246187
1630994243000,2021-09-07T05:57:23Z,64.3,TA120-T246184
1630994244000,2021-09-07T05:57:24Z,61.5,TA120-T246187
1630994244000,2021-09-07T05:57:24Z,64.2,TA120-T246184
1630994244000,2021-09-07T05:57:24Z,45.2,TA120-T246183
1630994244000,2021-09-07T05:57:24Z,49.4,TA120-T246191
1630994245000,2021-09-07T05:57:25Z,45.4,TA120-T246183
1630994245000,2021-09-07T05:57:25Z,49.2,TA120-T246191
1630994245000,2021-09-07T05:57:25Z,60.9,TA120-T246187
1630994245000,2021-09-07T05:57:25Z,64.1,TA120-T246184
1630994246000,2021-09-07T05:57:26Z,61.4,TA120-T246187
1630994246000,2021-09-07T05:57:26Z,64.7,TA120-T246184
1630994246000,2021-09-07T05:57:26Z,45.5,TA120-T246183
1630994246000,2021-09-07T05:57:26Z,49.5,TA120-T246191
1630994247000,2021-09-07T05:57:27Z,45.4,TA120-T246183
1630994247000,2021-09-07T05:57:27Z,53.4,TA120-T246191
1630994247000,2021-09-07T05:57:27Z,61.7,TA120-T246187
1630994247000,2021-09-07T05:57:27Z,66.1,TA120-T246184
1630994248000,2021-09-07T05:57:28Z,61.7,TA120-T246187
1630994248000,2021-09-07T05:57:28Z,69,TA120-T246184
1630994248000,2021-09-07T05:57:28Z,45.4,TA120-T246183
1630994248000,2021-09-07T05:57:28Z,49.5,TA120-T246191
1630994249000,2021-09-07T05:57:29Z,45.7,TA120-T246183
1630994249000,2021-09-07T05:57:29Z,50.8,TA120-T246191
1630994249000,2021-09-07T05:57:29Z,61.6,TA120-T246187
1630994249000,2021-09-07T05:57:29Z,72.9,TA120-T246184
1630994250000,2021-09-07T05:57:30Z,61.7,TA120-T246187
1630994250000,2021-09-07T05:57:30Z,74.5,TA120-T246184
1630994250000,2021-09-07T05:57:30Z,45.5,TA120-T246183
1630994250000,2021-09-07T05:57:30Z,50.8,TA120-T246191
1630994251000,2021-09-07T05:57:31Z,45.6,TA120-T246183
1630994251000,2021-09-07T05:57:31Z,52.3,TA120-T246191
1630994251000,2021-09-07T05:57:31Z,62.5,TA120-T246187
1630994251000,2021-09-07T05:57:31Z,72.3,TA120-T246184
1630994252000,2021-09-07T05:57:32Z,62.9,TA120-T246187
1630994252000,2021-09-07T05:57:32Z,69.1,TA120-T246184
1630994252000,2021-09-07T05:57:32Z,45.7,TA120-T246183
1630994252000,2021-09-07T05:57:32Z,51.7,TA120-T246191
1630994253000,2021-09-07T05:57:33Z,45.6,TA120-T246183
1630994253000,2021-09-07T05:57:33Z,52,TA120-T246191
1630994253000,2021-09-07T05:57:33Z,62.1,TA120-T246187
1630994253000,2021-09-07T05:57:33Z,65.9,TA120-T246184
1630994254000,2021-09-07T05:57:34Z,62,TA120-T246187
1630994254000,2021-09-07T05:57:34Z,63.1,TA120-T246184
1630994254000,2021-09-07T05:57:34Z,45.9,TA120-T246183
1630994254000,2021-09-07T05:57:34Z,53.1,TA120-T246191
1630994255000,2021-09-07T05:57:35Z,45.7,TA120-T246183
1630994255000,2021-09-07T05:57:35Z,56.3,TA120-T246191
1630994255000,2021-09-07T05:57:35Z,62.6,TA120-T246187
1630994255000,2021-09-07T05:57:35Z,61.3,TA120-T246184
1630994256000,2021-09-07T05:57:36Z,62.7,TA120-T246187
1630994256000,2021-09-07T05:57:36Z,60.3,TA120-T246184
1630994256000,2021-09-07T05:57:36Z,45.7,TA120-T246183
1630994256000,2021-09-07T05:57:36Z,56.5,TA120-T246191
1630994257000,2021-09-07T05:57:37Z,45.5,TA120-T246183
1630994257000,2021-09-07T05:57:37Z,57.1,TA120-T246191
1630994257000,2021-09-07T05:57:37Z,61.9,TA120-T246187
1630994257000,2021-09-07T05:57:37Z,60.2,TA120-T246184
1630994258000,2021-09-07T05:57:38Z,62.6,TA120-T246187
1630994258000,2021-09-07T05:57:38Z,59.9,TA120-T246184
1630994258000,2021-09-07T05:57:38Z,45.4,TA120-T246183
1630994258000,2021-09-07T05:57:38Z,58.6,TA120-T246191
1630994259000,2021-09-07T05:57:39Z,45.2,TA120-T246183
1630994259000,2021-09-07T05:57:39Z,57.6,TA120-T246191
1630994259000,2021-09-07T05:57:39Z,62.9,TA120-T246187
1630994259000,2021-09-07T05:57:39Z,59.5,TA120-T246184
1630994260000,2021-09-07T05:57:40Z,64.2,TA120-T246187
1630994260000,2021-09-07T05:57:40Z,60.8,TA120-T246184
1630994260000,2021-09-07T05:57:40Z,45.5,TA120-T246183
1630994260000,2021-09-07T05:57:40Z,57.8,TA120-T246191
1630994261000,2021-09-07T05:57:41Z,45.3,TA120-T246183
1630994261000,2021-09-07T05:57:41Z,58.3,TA120-T246191
1630994261000,2021-09-07T05:57:41Z,62.3,TA120-T246187
1630994261000,2021-09-07T05:57:41Z,62.5,TA120-T246184
1630994262000,2021-09-07T05:57:42Z,62.5,TA120-T246187
1630994262000,2021-09-07T05:57:42Z,63.6,TA120-T246184
1630994262000,2021-09-07T05:57:42Z,45.4,TA120-T246183
1630994262000,2021-09-07T05:57:42Z,55.6,TA120-T246191
1630994263000,2021-09-07T05:57:43Z,45.4,TA120-T246183
1630994263000,2021-09-07T05:57:43Z,56.4,TA120-T246191
1630994263000,2021-09-07T05:57:43Z,61.9,TA120-T246187
1630994263000,2021-09-07T05:57:43Z,63.8,TA120-T246184
1630994264000,2021-09-07T05:57:44Z,62.4,TA120-T246187
1630994264000,2021-09-07T05:57:44Z,64.2,TA120-T246184
1630994264000,2021-09-07T05:57:44Z,45.4,TA120-T246183
1630994264000,2021-09-07T05:57:44Z,54.3,TA120-T246191
1630994265000,2021-09-07T05:57:45Z,45.3,TA120-T246183
1630994265000,2021-09-07T05:57:45Z,53.2,TA120-T246191
1630994265000,2021-09-07T05:57:45Z,62.8,TA120-T246187
1630994265000,2021-09-07T05:57:45Z,64.9,TA120-T246184
1630994266000,2021-09-07T05:57:46Z,62.4,TA120-T246187
1630994266000,2021-09-07T05:57:46Z,65.2,TA120-T246184
1630994266000,2021-09-07T05:57:46Z,45.3,TA120-T246183
1630994266000,2021-09-07T05:57:46Z,53.4,TA120-T246191
1630994267000,2021-09-07T05:57:47Z,45.4,TA120-T246183
1630994267000,2021-09-07T05:57:47Z,53.5,TA120-T246191
1630994267000,2021-09-07T05:57:47Z,61.4,TA120-T246187
1630994267000,2021-09-07T05:57:47Z,66.8,TA120-T246184
1630994268000,2021-09-07T05:57:48Z,61,TA120-T246187
1630994268000,2021-09-07T05:57:48Z,67.5,TA120-T246184
1630994268000,2021-09-07T05:57:48Z,45.5,TA120-T246183
1630994268000,2021-09-07T05:57:48Z,54,TA120-T246191
1630994269000,2021-09-07T05:57:49Z,45.6,TA120-T246183
1630994269000,2021-09-07T05:57:49Z,55.3,TA120-T246191
1630994269000,2021-09-07T05:57:49Z,60.9,TA120-T246187
1630994269000,2021-09-07T05:57:49Z,68.8,TA120-T246184
1630994270000,2021-09-07T05:57:50Z,61.2,TA120-T246187
1630994270000,2021-09-07T05:57:50Z,70.5,TA120-T246184
1630994270000,2021-09-07T05:57:50Z,45.4,TA120-T246183
1630994270000,2021-09-07T05:57:50Z,54.5,TA120-T246191
1630994271000,2021-09-07T05:57:51Z,46.1,TA120-T246183
1630994271000,2021-09-07T05:57:51Z,55.4,TA120-T246191
1630994271000,2021-09-07T05:57:51Z,59.5,TA120-T246187
1630994271000,2021-09-07T05:57:51Z,74.1,TA120-T246184
