time,readable_time,dBA,dev-id
1660018193000,2022-08-09T04:09:53Z,53.7,TA120-T246191
1660018205000,2022-08-09T04:10:05Z,43.9,TA120-T246183
1660018228000,2022-08-09T04:10:28Z,71.7,TA120-T246184
1660018248000,2022-08-09T04:10:48Z,55.8,TA120-T246187
1660018253000,2022-08-09T04:10:53Z,53.3,TA120-T246191
1660018265000,2022-08-09T04:11:05Z,43.8,TA120-T246183
1660018288000,2022-08-09T04:11:28Z,69.7,TA120-T246184
1660018308000,2022-08-09T04:11:48Z,55.1,TA120-T246187
1660018313000,2022-08-09T04:11:53Z,49.8,TA120-T246191
1660018325000,2022-08-09T04:12:05Z,44,TA120-T246183
1660018348000,2022-08-09T04:12:28Z,69.4,TA120-T246184
1660018368000,2022-08-09T04:12:48Z,56.7,TA120-T246187
1660018373000,2022-08-09T04:12:53Z,50.3,TA120-T246191
1660018385000,2022-08-09T04:13:05Z,43.9,TA120-T246183
1660018408000,2022-08-09T04:13:28Z,71.9,TA120-T246184
1660018428000,2022-08-09T04:13:48Z,58.1,TA120-T246187
1660018433000,2022-08-09T04:13:53Z,54.5,TA120-T246191
1660018445000,2022-08-09T04:14:05Z,45.9,TA120-T246183
1660018468000,2022-08-09T04:14:28Z,68.3,TA120-T246184
1660018488000,2022-08-09T04:14:48Z,55.8,TA120-T246187
1660018493000,2022-08-09T04:14:53Z,54.5,TA120-T246191
1660018505000,2022-08-09T04:15:05Z,44,TA120-T246183
1660018528000,2022-08-09T04:15:28Z,71.6,TA120-T246184
1660018548000,2022-08-09T04:15:48Z,56.4,TA120-T246187
1660018553000,2022-08-09T04:15:53Z,53.6,TA120-T246191
1660018565000,2022-08-09T04:16:05Z,43.8,TA120-T246183
1660018588000,2022-08-09T04:16:28Z,73.3,TA120-T246184
1660018608000,2022-08-09T04:16:48Z,55.8,TA120-T246187
1660018613000,2022-08-09T04:16:53Z,49.6,TA120-T246191
1660018625000,2022-08-09T04:17:05Z,43.8,TA120-T246183
1660018648000,2022-08-09T04:17:28Z,69.1,TA120-T246184
1660018668000,2022-08-09T04:17:48Z,55.9,TA120-T246187
1660018673000,2022-08-09T04:17:53Z,54.3,TA120-T246191
1660018685000,2022-08-09T04:18:05Z,44.5,TA120-T246183
1660018708000,2022-08-09T04:18:28Z,72.6,TA120-T246184
1660018728000,2022-08-09T04:18:48Z,57.5,TA120-T246187
1660018733000,2022-08-09T04:18:53Z,48.6,TA120-T246191
1660018745000,2022-08-09T04:19:05Z,55,TA120-T246183
1660018768000,2022-08-09T04:19:28Z,71,TA120-T246184
1660018788000,2022-08-09T04:19:48Z,57.3,TA120-T246187
1660018793000,2022-08-09T04:19:53Z,48.3,TA120-T246191
1660018805000,2022-08-09T04:20:05Z,55.1,TA120-T246183
1660018828000,2022-08-09T04:20:28Z,65.9,TA120-T246184
1660018848000,2022-08-09T04:20:48Z,56.1,TA120-T246187
1660018853000,2022-08-09T04:20:53Z,51.7,TA120-T246191
1660018865000,2022-08-09T04:21:05Z,55.5,TA120-T246183
1660018888000,2022-08-09T04:21:28Z,69.2,TA120-T246184
1660018908000,2022-08-09T04:21:48Z,56.4,TA120-T246187
1660018913000,2022-08-09T04:21:53Z,51.8,TA120-T246191
1660018925000,2022-08-09T04:22:05Z,44,TA120-T246183
1660018948000,2022-08-09T04:22:28Z,69,TA120-T246184
1660018968000,2022-08-09T04:22:48Z,61.3,TA120-T246187
1660018973000,2022-08-09T04:22:53Z,55.3,TA120-T246191
1660018985000,2022-08-09T04:23:05Z,44,TA120-T246183
1660019008000,2022-08-09T04:23:28Z,66.8,TA120-T246184
1660019028000,2022-08-09T04:23:48Z,59.7,TA120-T246187
1660019033000,2022-08-09T04:23:53Z,55.1,TA120-T246191
1660019045000,2022-08-09T04:24:05Z,45,TA120-T246183
1660019068000,2022-08-09T04:24:28Z,67.4,TA120-T246184
1660019088000,2022-08-09T04:24:48Z,56.7,TA120-T246187
1660019093000,2022-08-09T04:24:53Z,56.8,TA120-T246191
1660019105000,2022-08-09T04:25:05Z,44.6,TA120-T246183
1660019128000,2022-08-09T04:25:28Z,72.1,TA120-T246184
1660019148000,2022-08-09T04:25:48Z,57.5,TA120-T246187
1660019153000,2022-08-09T04:25:53Z,55.5,TA120-T246191
1660019165000,2022-08-09T04:26:05Z,43.7,TA120-T246183
1660019188000,2022-08-09T04:26:28Z,70.3,TA120-T246184
1660019208000,2022-08-09T04:26:48Z,57.2,TA120-T246187
1660019213000,2022-08-09T04:26:53Z,59,TA120-T246191
1660019225000,2022-08-09T04:27:05Z,46.8,TA120-T246183
1660019248000,2022-08-09T04:27:28Z,72.6,TA120-T246184
1660019268000,2022-08-09T04:27:48Z,57.2,TA120-T246187
1660019273000,2022-08-09T04:27:53Z,54,TA120-T246191
1660019285000,2022-08-09T04:28:05Z,47.9,TA120-T246183
1660019308000,2022-08-09T04:28:28Z,70.4,TA120-T246184
1660019328000,2022-08-09T04:28:48Z,57.8,TA120-T246187
1660019333000,2022-08-09T04:28:53Z,52.1,TA120-T246191
1660019345000,2022-08-09T04:29:05Z,52.4,TA120-T246183
1660019368000,2022-08-09T04:29:28Z,66.3,TA120-T246184
1660019388000,2022-08-09T04:29:48Z,56.7,TA120-T246187
1660019393000,2022-08-09T04:29:53Z,52.2,TA120-T246191
1660019405000,2022-08-09T04:30:05Z,51.6,TA120-T246183
1660019428000,2022-08-09T04:30:28Z,70.7,TA120-T246184
1660019448000,2022-08-09T04:30:48Z,56.3,TA120-T246187
1660019453000,2022-08-09T04:30:53Z,55.9,TA120-T246191
1660019465000,2022-08-09T04:31:05Z,48.1,TA120-T246183
1660019488000,2022-08-09T04:31:28Z,71.3,TA120-T246184
1660019508000,2022-08-09T04:31:48Z,56.8,TA120-T246187
1660019513000,2022-08-09T04:31:53Z,56.9,TA120-T246191
1660019525000,2022-08-09T04:32:05Z,51.4,TA120-T246183
1660019548000,2022-08-09T04:32:28Z,65.9,TA120-T246184
1660019568000,2022-08-09T04:32:48Z,55.6,TA120-T246187
1660019573000,2022-08-09T04:32:53Z,56.1,TA120-T246191
1660019585000,2022-08-09T04:33:05Z,43.9,TA120-T246183
1660019608000,2022-08-09T04:33:28Z,71.4,TA120-T246184
1660019628000,2022-08-09T04:33:48Z,58.2,TA120-T246187
1660019633000,2022-08-09T04:33:53Z,51.9,TA120-T246191
1660019645000,2022-08-09T04:34:05Z,43.8,TA120-T246183
1660019668000,2022-08-09T04:34:28Z,71.5,TA120-T246184
1660019688000,2022-08-09T04:34:48Z,57.4,TA120-T246187
1660019693000,2022-08-09T04:34:53Z,54.9,TA120-T246191
1660019705000,2022-08-09T04:35:05Z,43.8,TA120-T246183
1660019728000,2022-08-09T04:35:28Z,70,TA120-T246184
1660019748000,2022-08-09T04:35:48Z,55.8,TA120-T246187
1660019753000,2022-08-09T04:35:53Z,55.5,TA120-T246191
1660019765000,2022-08-09T04:36:05Z,43.9,TA120-T246183
1660019788000,2022-08-09T04:36:28Z,74,TA120-T246184
1660019808000,2022-08-09T04:36:48Z,57.7,TA120-T246187
1660019813000,2022-08-09T04:36:53Z,53.1,TA120-T246191
1660019825000,2022-08-09T04:37:05Z,43.8,TA120-T246183
1660019848000,2022-08-09T04:37:28Z,72.3,TA120-T246184
1660019868000,2022-08-09T04:37:48Z,57.2,TA120-T246187
1660019873000,2022-08-09T04:37:53Z,54.5,TA120-T246191
1660019885000,2022-08-09T04:38:05Z,44,TA120-T246183
1660019908000,2022-08-09T04:38:28Z,68.3,TA120-T246184
1660019928000,2022-08-09T04:38:48Z,57.5,TA120-T246187
1660019933000,2022-08-09T04:38:53Z,54.5,TA120-T246191
1660019945000,2022-08-09T04:39:05Z,43.9,TA120-T246183
1660019968000,2022-08-09T04:39:28Z,71.4,TA120-T246184
1660019988000,2022-08-09T04:39:48Z,58.7,TA120-T246187
1660019993000,2022-08-09T04:39:53Z,55.2,TA120-T246191
1660020005000,2022-08-09T04:40:05Z,43.9,TA120-T246183
1660020028000,2022-08-09T04:40:28Z,72,TA120-T246184
1660020048000,2022-08-09T04:40:48Z,58.1,TA120-T246187
1660020053000,2022-08-09T04:40:53Z,55.2,TA120-T246191
1660020065000,2022-08-09T04:41:05Z,44,TA120-T246183
1660020088000,2022-08-09T04:41:28Z,68.9,TA120-T246184
1660020108000,2022-08-09T04:41:48Z,57.7,TA120-T246187
1660020113000,2022-08-09T04:41:53Z,54.7,TA120-T246191
1660020125000,2022-08-09T04:42:05Z,44.1,TA120-T246183
1660020148000,2022-08-09T04:42:28Z,71.7,TA120-T246184
1660020168000,2022-08-09T04:42:48Z,58.6,TA120-T246187
1660020173000,2022-08-09T04:42:53Z,54.5,TA120-T246191
1660020185000,2022-08-09T04:43:05Z,43.9,TA120-T246183
1660020208000,2022-08-09T04:43:28Z,73,TA120-T246184
1660020228000,2022-08-09T04:43:48Z,59,TA120-T246187
1660020233000,2022-08-09T04:43:53Z,56.2,TA120-T246191
1660020245000,2022-08-09T04:44:05Z,43.9,TA120-T246183
1660020268000,2022-08-09T04:44:28Z,69,TA120-T246184
1660020288000,2022-08-09T04:44:48Z,58,TA120-T246187
1660020293000,2022-08-09T04:44:53Z,54,TA120-T246191
1660020305000,2022-08-09T04:45:05Z,44,TA120-T246183
1660020328000,2022-08-09T04:45:28Z,73.8,TA120-T246184
1660020348000,2022-08-09T04:45:48Z,59,TA120-T246187
1660020353000,2022-08-09T04:45:53Z,55.7,TA120-T246191
1660020365000,2022-08-09T04:46:05Z,43.9,TA120-T246183
1660020388000,2022-08-09T04:46:28Z,72.9,TA120-T246184
1660020408000,2022-08-09T04:46:48Z,59.6,TA120-T246187
1660020413000,2022-08-09T04:46:53Z,60.3,TA120-T246191
1660020425000,2022-08-09T04:47:05Z,52,TA120-T246183
1660020448000,2022-08-09T04:47:28Z,70.9,TA120-T246184
1660020468000,2022-08-09T04:47:48Z,59.7,TA120-T246187
1660020473000,2022-08-09T04:47:53Z,55.2,TA120-T246191
1660020485000,2022-08-09T04:48:05Z,53,TA120-T246183
1660020508000,2022-08-09T04:48:28Z,69.5,TA120-T246184
1660020528000,2022-08-09T04:48:48Z,58.2,TA120-T246187
1660020533000,2022-08-09T04:48:53Z,56.1,TA120-T246191
1660020545000,2022-08-09T04:49:05Z,43.7,TA120-T246183
1660020568000,2022-08-09T04:49:28Z,73.4,TA120-T246184
1660020588000,2022-08-09T04:49:48Z,58.6,TA120-T246187
1660020593000,2022-08-09T04:49:53Z,55.5,TA120-T246191
1660020605000,2022-08-09T04:50:05Z,44.2,TA120-T246183
1660020628000,2022-08-09T04:50:28Z,67,TA120-T246184
1660020648000,2022-08-09T04:50:48Z,58.4,TA120-T246187
1660020653000,2022-08-09T04:50:53Z,55.6,TA120-T246191
1660020665000,2022-08-09T04:51:05Z,44.2,TA120-T246183
1660020688000,2022-08-09T04:51:28Z,74.1,TA120-T246184
1660020708000,2022-08-09T04:51:48Z,59.1,TA120-T246187
1660020713000,2022-08-09T04:51:53Z,59,TA120-T246191
1660020725000,2022-08-09T04:52:05Z,43.6,TA120-T246183
1660020748000,2022-08-09T04:52:28Z,71.9,TA120-T246184
1660020768000,2022-08-09T04:52:48Z,57.9,TA120-T246187
1660020773000,2022-08-09T04:52:53Z,53.9,TA120-T246191
1660020785000,2022-08-09T04:53:05Z,43.8,TA120-T246183
1660020808000,2022-08-09T04:53:28Z,69.2,TA120-T246184
1660020828000,2022-08-09T04:53:48Z,57.6,TA120-T246187
1660020833000,2022-08-09T04:53:53Z,57.8,TA120-T246191
1660020845000,2022-08-09T04:54:05Z,43.6,TA120-T246183
1660020868000,2022-08-09T04:54:28Z,70.9,TA120-T246184
1660020888000,2022-08-09T04:54:48Z,57.4,TA120-T246187
1660020893000,2022-08-09T04:54:53Z,54.9,TA120-T246191
1660020905000,2022-08-09T04:55:05Z,43.7,TA120-T246183
1660020928000,2022-08-09T04:55:28Z,71.2,TA120-T246184
1660020948000,2022-08-09T04:55:48Z,58.8,TA120-T246187
1660020953000,2022-08-09T04:55:53Z,57.2,TA120-T246191
1660020965000,2022-08-09T04:56:05Z,43.6,TA120-T246183
1660020988000,2022-08-09T04:56:28Z,71.3,TA120-T246184
1660021008000,2022-08-09T04:56:48Z,58.7,TA120-T246187
1660021013000,2022-08-09T04:56:53Z,55.8,TA120-T246191
1660021025000,2022-08-09T04:57:05Z,43.7,TA120-T246183
1660021048000,2022-08-09T04:57:28Z,72.6,TA120-T246184
1660021068000,2022-08-09T04:57:48Z,60.6,TA120-T246187
1660021073000,2022-08-09T04:57:53Z,54.5,TA120-T246191
1660021085000,2022-08-09T04:58:05Z,43.7,TA120-T246183
1660021108000,2022-08-09T04:58:28Z,72.1,TA120-T246184
1660021128000,2022-08-09T04:58:48Z,58.5,TA120-T246187
1660021133000,2022-08-09T04:58:53Z,57,TA120-T246191
1660021145000,2022-08-09T04:59:05Z,43.7,TA120-T246183
1660021168000,2022-08-09T04:59:28Z,70.4,TA120-T246184
1660021188000,2022-08-09T04:59:48Z,58.1,TA120-T246187
1660021193000,2022-08-09T04:59:53Z,56,TA120-T246191
1660021205000,2022-08-09T05:00:05Z,43.7,TA120-T246183
1660021228000,2022-08-09T05:00:28Z,73.9,TA120-T246184
1660021248000,2022-08-09T05:00:48Z,58.9,TA120-T246187
1660021253000,2022-08-09T05:00:53Z,53.2,TA120-T246191
1660021265000,2022-08-09T05:01:05Z,44.2,TA120-T246183
1660021288000,2022-08-09T05:01:28Z,71.9,TA120-T246184
1660021308000,2022-08-09T05:01:48Z,58.8,TA120-T246187
1660021313000,2022-08-09T05:01:53Z,56.3,TA120-T246191
1660021325000,2022-08-09T05:02:05Z,48,TA120-T246183
1660021348000,2022-08-09T05:02:28Z,68,TA120-T246184
1660021368000,2022-08-09T05:02:48Z,59,TA120-T246187
1660021373000,2022-08-09T05:02:53Z,56.2,TA120-T246191
1660021385000,2022-08-09T05:03:05Z,45.1,TA120-T246183
1660021408000,2022-08-09T05:03:28Z,69.8,TA120-T246184
1660021428000,2022-08-09T05:03:48Z,60.3,TA120-T246187
1660021433000,2022-08-09T05:03:53Z,57.8,TA120-T246191
1660021445000,2022-08-09T05:04:05Z,44.6,TA120-T246183
1660021468000,2022-08-09T05:04:28Z,72.8,TA120-T246184
1660021488000,2022-08-09T05:04:48Z,60.3,TA120-T246187
1660021493000,2022-08-09T05:04:53Z,53.8,TA120-T246191
1660021505000,2022-08-09T05:05:05Z,58.9,TA120-T246183
1660021528000,2022-08-09T05:05:28Z,69.2,TA120-T246184
1660021548000,2022-08-09T05:05:48Z,59.4,TA120-T246187
1660021553000,2022-08-09T05:05:53Z,62.2,TA120-T246191
1660021565000,2022-08-09T05:06:05Z,52.1,TA120-T246183
1660021588000,2022-08-09T05:06:28Z,71.3,TA120-T246184
1660021608000,2022-08-09T05:06:48Z,60.4,TA120-T246187
1660021613000,2022-08-09T05:06:53Z,63.3,TA120-T246191
1660021625000,2022-08-09T05:07:05Z,51.7,TA120-T246183
1660021648000,2022-08-09T05:07:28Z,71,TA120-T246184
1660021668000,2022-08-09T05:07:48Z,57.5,TA120-T246187
1660021673000,2022-08-09T05:07:53Z,55.4,TA120-T246191
1660021685000,2022-08-09T05:08:05Z,53.2,TA120-T246183
1660021708000,2022-08-09T05:08:28Z,70.5,TA120-T246184
1660021728000,2022-08-09T05:08:48Z,60.3,TA120-T246187
1660021733000,2022-08-09T05:08:53Z,59.8,TA120-T246191
1660021745000,2022-08-09T05:09:05Z,62.5,TA120-T246183
1660021768000,2022-08-09T05:09:28Z,73.6,TA120-T246184
1660021788000,2022-08-09T05:09:48Z,60.4,TA120-T246187
1660021793000,2022-08-09T05:09:53Z,58.2,TA120-T246191
1660021805000,2022-08-09T05:10:05Z,51.4,TA120-T246183
1660021828000,2022-08-09T05:10:28Z,70.7,TA120-T246184
1660021848000,2022-08-09T05:10:48Z,57.4,TA120-T246187
1660021853000,2022-08-09T05:10:53Z,53.4,TA120-T246191
1660021865000,2022-08-09T05:11:05Z,47.6,TA120-T246183
1660021888000,2022-08-09T05:11:28Z,76,TA120-T246184
1660021908000,2022-08-09T05:11:48Z,58.8,TA120-T246187
1660021913000,2022-08-09T05:11:53Z,56.6,TA120-T246191
1660021925000,2022-08-09T05:12:05Z,49,TA120-T246183
1660021948000,2022-08-09T05:12:28Z,72.3,TA120-T246184
1660021968000,2022-08-09T05:12:48Z,59.9,TA120-T246187
1660021973000,2022-08-09T05:12:53Z,54.4,TA120-T246191
1660021985000,2022-08-09T05:13:05Z,53.3,TA120-T246183
1660022008000,2022-08-09T05:13:28Z,71.7,TA120-T246184
1660022028000,2022-08-09T05:13:48Z,60.2,TA120-T246187
1660022033000,2022-08-09T05:13:53Z,57.2,TA120-T246191
1660022045000,2022-08-09T05:14:05Z,45.2,TA120-T246183
1660022068000,2022-08-09T05:14:28Z,70.5,TA120-T246184
1660022088000,2022-08-09T05:14:48Z,58.5,TA120-T246187
1660022093000,2022-08-09T05:14:53Z,59.9,TA120-T246191
1660022105000,2022-08-09T05:15:05Z,53.3,TA120-T246183
1660022128000,2022-08-09T05:15:28Z,71.4,TA120-T246184
1660022148000,2022-08-09T05:15:48Z,59.6,TA120-T246187
1660022153000,2022-08-09T05:15:53Z,57.2,TA120-T246191
1660022165000,2022-08-09T05:16:05Z,56.5,TA120-T246183
1660022188000,2022-08-09T05:16:28Z,70.9,TA120-T246184
1660022208000,2022-08-09T05:16:48Z,59.4,TA120-T246187
1660022213000,2022-08-09T05:16:53Z,60.8,TA120-T246191
1660022225000,2022-08-09T05:17:05Z,61.2,TA120-T246183
1660022248000,2022-08-09T05:17:28Z,69.1,TA120-T246184
1660022268000,2022-08-09T05:17:48Z,57.3,TA120-T246187
1660022273000,2022-08-09T05:17:53Z,58,TA120-T246191
1660022285000,2022-08-09T05:18:05Z,64.7,TA120-T246183
1660022308000,2022-08-09T05:18:28Z,75.1,TA120-T246184
1660022328000,2022-08-09T05:18:48Z,59.8,TA120-T246187
1660022333000,2022-08-09T05:18:53Z,54.7,TA120-T246191
1660022345000,2022-08-09T05:19:05Z,60.9,TA120-T246183
1660022368000,2022-08-09T05:19:28Z,73.3,TA120-T246184
1660022388000,2022-08-09T05:19:48Z,57.6,TA120-T246187
1660022393000,2022-08-09T05:19:53Z,57.2,TA120-T246191
1660022405000,2022-08-09T05:20:05Z,62.5,TA120-T246183
1660022428000,2022-08-09T05:20:28Z,71.1,TA120-T246184
1660022448000,2022-08-09T05:20:48Z,58.5,TA120-T246187
1660022453000,2022-08-09T05:20:53Z,53.9,TA120-T246191
1660022465000,2022-08-09T05:21:05Z,62,TA120-T246183
1660022488000,2022-08-09T05:21:28Z,72.2,TA120-T246184
1660022508000,2022-08-09T05:21:48Z,60,TA120-T246187
1660022513000,2022-08-09T05:21:53Z,52.7,TA120-T246191
1660022525000,2022-08-09T05:22:05Z,56.4,TA120-T246183
1660022548000,2022-08-09T05:22:28Z,71.8,TA120-T246184
1660022568000,2022-08-09T05:22:48Z,58.9,TA120-T246187
1660022573000,2022-08-09T05:22:53Z,54.2,TA120-T246191
1660022585000,2022-08-09T05:23:05Z,57.2,TA120-T246183
1660022608000,2022-08-09T05:23:28Z,71.1,TA120-T246184
1660022628000,2022-08-09T05:23:48Z,59.8,TA120-T246187
1660022633000,2022-08-09T05:23:53Z,55,TA120-T246191
1660022645000,2022-08-09T05:24:05Z,60.1,TA120-T246183
1660022668000,2022-08-09T05:24:28Z,72.1,TA120-T246184
1660022688000,2022-08-09T05:24:48Z,60,TA120-T246187
1660022693000,2022-08-09T05:24:53Z,54.1,TA120-T246191
1660022705000,2022-08-09T05:25:05Z,58.8,TA120-T246183
1660022728000,2022-08-09T05:25:28Z,72.3,TA120-T246184
1660022748000,2022-08-09T05:25:48Z,57.9,TA120-T246187
1660022753000,2022-08-09T05:25:53Z,50.8,TA120-T246191
1660022765000,2022-08-09T05:26:05Z,53.9,TA120-T246183
1660022788000,2022-08-09T05:26:28Z,70,TA120-T246184
1660022808000,2022-08-09T05:26:48Z,59,TA120-T246187
1660022813000,2022-08-09T05:26:53Z,55.3,TA120-T246191
1660022825000,2022-08-09T05:27:05Z,56.1,TA120-T246183
1660022848000,2022-08-09T05:27:28Z,73.1,TA120-T246184
1660022868000,2022-08-09T05:27:48Z,59.4,TA120-T246187
1660022873000,2022-08-09T05:27:53Z,54,TA120-T246191
1660022885000,2022-08-09T05:28:05Z,55.7,TA120-T246183
1660022908000,2022-08-09T05:28:28Z,72.3,TA120-T246184
1660022928000,2022-08-09T05:28:48Z,58.7,TA120-T246187
1660022933000,2022-08-09T05:28:53Z,59.4,TA120-T246191
1660022945000,2022-08-09T05:29:05Z,49.9,TA120-T246183
1660022968000,2022-08-09T05:29:28Z,70.9,TA120-T246184
1660022988000,2022-08-09T05:29:48Z,59,TA120-T246187
1660022993000,2022-08-09T05:29:53Z,56.4,TA120-T246191
1660023005000,2022-08-09T05:30:05Z,44.1,TA120-T246183
1660023028000,2022-08-09T05:30:28Z,71.1,TA120-T246184
1660023048000,2022-08-09T05:30:48Z,60.1,TA120-T246187
1660023053000,2022-08-09T05:30:53Z,57,TA120-T246191
1660023065000,2022-08-09T05:31:05Z,46.4,TA120-T246183
1660023088000,2022-08-09T05:31:28Z,75.6,TA120-T246184
1660023108000,2022-08-09T05:31:48Z,58.7,TA120-T246187
1660023113000,2022-08-09T05:31:53Z,54.5,TA120-T246191
1660023125000,2022-08-09T05:32:05Z,45,TA120-T246183
1660023148000,2022-08-09T05:32:28Z,66.6,TA120-T246184
1660023168000,2022-08-09T05:32:48Z,59.2,TA120-T246187
1660023173000,2022-08-09T05:32:53Z,58.1,TA120-T246191
1660023185000,2022-08-09T05:33:05Z,43.8,TA120-T246183
1660023208000,2022-08-09T05:33:28Z,72.4,TA120-T246184
1660023228000,2022-08-09T05:33:48Z,59.2,TA120-T246187
1660023233000,2022-08-09T05:33:53Z,63.5,TA120-T246191
1660023245000,2022-08-09T05:34:05Z,52,TA120-T246183
1660023268000,2022-08-09T05:34:28Z,72.1,TA120-T246184
1660023288000,2022-08-09T05:34:48Z,58.5,TA120-T246187
1660023293000,2022-08-09T05:34:53Z,55.3,TA120-T246191
1660023305000,2022-08-09T05:35:05Z,64.4,TA120-T246183
1660023328000,2022-08-09T05:35:28Z,72,TA120-T246184
1660023348000,2022-08-09T05:35:48Z,59.9,TA120-T246187
1660023353000,2022-08-09T05:35:53Z,53,TA120-T246191
1660023365000,2022-08-09T05:36:05Z,59.8,TA120-T246183
1660023388000,2022-08-09T05:36:28Z,70.2,TA120-T246184
1660023408000,2022-08-09T05:36:48Z,60.5,TA120-T246187
1660023413000,2022-08-09T05:36:53Z,52.8,TA120-T246191
1660023425000,2022-08-09T05:37:05Z,44.1,TA120-T246183
1660023448000,2022-08-09T05:37:28Z,77.9,TA120-T246184
1660023468000,2022-08-09T05:37:48Z,59.6,TA120-T246187
1660023473000,2022-08-09T05:37:53Z,56.3,TA120-T246191
1660023485000,2022-08-09T05:38:05Z,44.8,TA120-T246183
1660023508000,2022-08-09T05:38:28Z,70.4,TA120-T246184
1660023528000,2022-08-09T05:38:48Z,61.1,TA120-T246187
1660023533000,2022-08-09T05:38:53Z,54,TA120-T246191
1660023545000,2022-08-09T05:39:05Z,44.2,TA120-T246183
1660023568000,2022-08-09T05:39:28Z,74.4,TA120-T246184
1660023588000,2022-08-09T05:39:48Z,59.1,TA120-T246187
1660023593000,2022-08-09T05:39:53Z,56.7,TA120-T246191
1660023605000,2022-08-09T05:40:05Z,52.2,TA120-T246183
1660023628000,2022-08-09T05:40:28Z,74,TA120-T246184
1660023648000,2022-08-09T05:40:48Z,58.2,TA120-T246187
1660023653000,2022-08-09T05:40:53Z,55.3,TA120-T246191
1660023665000,2022-08-09T05:41:05Z,44.5,TA120-T246183
1660023688000,2022-08-09T05:41:28Z,70.2,TA120-T246184
1660023708000,2022-08-09T05:41:48Z,60.1,TA120-T246187
1660023713000,2022-08-09T05:41:53Z,55.1,TA120-T246191
1660023725000,2022-08-09T05:42:05Z,49.4,TA120-T246183
1660023748000,2022-08-09T05:42:28Z,74.2,TA120-T246184
1660023768000,2022-08-09T05:42:48Z,60.7,TA120-T246187
1660023773000,2022-08-09T05:42:53Z,57.6,TA120-T246191
1660023785000,2022-08-09T05:43:05Z,49.8,TA120-T246183
1660023808000,2022-08-09T05:43:28Z,73.7,TA120-T246184
1660023828000,2022-08-09T05:43:48Z,59.2,TA120-T246187
1660023833000,2022-08-09T05:43:53Z,55,TA120-T246191
1660023845000,2022-08-09T05:44:05Z,43.8,TA120-T246183
1660023868000,2022-08-09T05:44:28Z,70.9,TA120-T246184
1660023888000,2022-08-09T05:44:48Z,58.6,TA120-T246187
1660023893000,2022-08-09T05:44:53Z,58,TA120-T246191
1660023905000,2022-08-09T05:45:05Z,43.8,TA120-T246183
1660023928000,2022-08-09T05:45:28Z,73.6,TA120-T246184
1660023948000,2022-08-09T05:45:48Z,58.7,TA120-T246187
1660023953000,2022-08-09T05:45:53Z,56.9,TA120-T246191
1660023965000,2022-08-09T05:46:05Z,47.2,TA120-T246183
1660023988000,2022-08-09T05:46:28Z,71,TA120-T246184
1660024008000,2022-08-09T05:46:48Z,58.8,TA120-T246187
1660024013000,2022-08-09T05:46:53Z,53.9,TA120-T246191
1660024025000,2022-08-09T05:47:05Z,49.3,TA120-T246183
1660024048000,2022-08-09T05:47:28Z,68.7,TA120-T246184
1660024068000,2022-08-09T05:47:48Z,60,TA120-T246187
1660024073000,2022-08-09T05:47:53Z,57.3,TA120-T246191
1660024085000,2022-08-09T05:48:05Z,60.5,TA120-T246183
1660024108000,2022-08-09T05:48:28Z,72,TA120-T246184
1660024128000,2022-08-09T05:48:48Z,59.7,TA120-T246187
1660024133000,2022-08-09T05:48:53Z,56.3,TA120-T246191
1660024145000,2022-08-09T05:49:05Z,57.3,TA120-T246183
1660024168000,2022-08-09T05:49:28Z,71.6,TA120-T246184
1660024188000,2022-08-09T05:49:48Z,58.2,TA120-T246187
1660024193000,2022-08-09T05:49:53Z,58.5,TA120-T246191
1660024205000,2022-08-09T05:50:05Z,52.8,TA120-T246183
1660024228000,2022-08-09T05:50:28Z,71.2,TA120-T246184
1660024248000,2022-08-09T05:50:48Z,58.8,TA120-T246187
1660024253000,2022-08-09T05:50:53Z,54.9,TA120-T246191
1660024265000,2022-08-09T05:51:05Z,46.1,TA120-T246183
1660024288000,2022-08-09T05:51:28Z,72.6,TA120-T246184
1660024308000,2022-08-09T05:51:48Z,58.3,TA120-T246187
1660024313000,2022-08-09T05:51:53Z,56.8,TA120-T246191
1660024325000,2022-08-09T05:52:05Z,45,TA120-T246183
1660024348000,2022-08-09T05:52:28Z,71.2,TA120-T246184
1660024368000,2022-08-09T05:52:48Z,58.2,TA120-T246187
1660024373000,2022-08-09T05:52:53Z,52.5,TA120-T246191
1660024385000,2022-08-09T05:53:05Z,50.4,TA120-T246183
1660024408000,2022-08-09T05:53:28Z,72.3,TA120-T246184
1660024428000,2022-08-09T05:53:48Z,57.2,TA120-T246187
1660024433000,2022-08-09T05:53:53Z,53.2,TA120-T246191
1660024445000,2022-08-09T05:54:05Z,45.4,TA120-T246183
1660024468000,2022-08-09T05:54:28Z,78.2,TA120-T246184
1660024488000,2022-08-09T05:54:48Z,59.8,TA120-T246187
1660024493000,2022-08-09T05:54:53Z,53.7,TA120-T246191
1660024505000,2022-08-09T05:55:05Z,47.1,TA120-T246183
1660024528000,2022-08-09T05:55:28Z,73.5,TA120-T246184
1660024548000,2022-08-09T05:55:48Z,58.3,TA120-T246187
1660024553000,2022-08-09T05:55:53Z,55.6,TA120-T246191
1660024565000,2022-08-09T05:56:05Z,53.3,TA120-T246183
1660024588000,2022-08-09T05:56:28Z,71.2,TA120-T246184
