time,readable_time,dBA,dev-id
1674200233000,2023-01-20T07:37:13Z,59.6,TA120-T246191
1674200234000,2023-01-20T07:37:14Z,51.3,TA120-T246183
1674200234000,2023-01-20T07:37:14Z,58.9,TA120-T246191
1674200234000,2023-01-20T07:37:14Z,73.7,TA120-T246184
1674200234000,2023-01-20T07:37:14Z,58.9,TA120-T246187
1674200235000,2023-01-20T07:37:15Z,75.4,TA120-T246184
1674200235000,2023-01-20T07:37:15Z,59.5,TA120-T246187
1674200235000,2023-01-20T07:37:15Z,63.5,TA120-T246183
1674200235000,2023-01-20T07:37:15Z,54,TA120-T246191
1674200236000,2023-01-20T07:37:16Z,46.9,TA120-T246183
1674200236000,2023-01-20T07:37:16Z,52.3,TA120-T246191
1674200236000,2023-01-20T07:37:16Z,75.6,TA120-T246184
1674200236000,2023-01-20T07:37:16Z,60.2,TA120-T246187
1674200237000,2023-01-20T07:37:17Z,72.4,TA120-T246184
1674200237000,2023-01-20T07:37:17Z,60.4,TA120-T246187
1674200237000,2023-01-20T07:37:17Z,46,TA120-T246183
1674200237000,2023-01-20T07:37:17Z,51,TA120-T246191
1674200238000,2023-01-20T07:37:18Z,45.5,TA120-T246183
1674200238000,2023-01-20T07:37:18Z,51.4,TA120-T246191
1674200238000,2023-01-20T07:37:18Z,71.2,TA120-T246184
1674200238000,2023-01-20T07:37:18Z,60.1,TA120-T246187
1674200239000,2023-01-20T07:37:19Z,67.8,TA120-T246184
1674200239000,2023-01-20T07:37:19Z,60.3,TA120-T246187
1674200239000,2023-01-20T07:37:19Z,45.5,TA120-T246183
1674200239000,2023-01-20T07:37:19Z,52.1,TA120-T246191
1674200240000,2023-01-20T07:37:20Z,45.8,TA120-T246183
1674200240000,2023-01-20T07:37:20Z,53.2,TA120-T246191
1674200240000,2023-01-20T07:37:20Z,68.6,TA120-T246184
1674200240000,2023-01-20T07:37:20Z,59.3,TA120-T246187
1674200241000,2023-01-20T07:37:21Z,70.4,TA120-T246184
1674200241000,2023-01-20T07:37:21Z,60,TA120-T246187
1674200241000,2023-01-20T07:37:21Z,45.4,TA120-T246183
1674200241000,2023-01-20T07:37:21Z,52.6,TA120-T246191
1674200242000,2023-01-20T07:37:22Z,45.6,TA120-T246183
1674200242000,2023-01-20T07:37:22Z,53.9,TA120-T246191
1674200242000,2023-01-20T07:37:22Z,73.4,TA120-T246184
1674200242000,2023-01-20T07:37:22Z,60.2,TA120-T246187
1674200243000,2023-01-20T07:37:23Z,75.1,TA120-T246184
1674200243000,2023-01-20T07:37:23Z,60.1,TA120-T246187
1674200243000,2023-01-20T07:37:23Z,45.3,TA120-T246183
1674200243000,2023-01-20T07:37:23Z,52.5,TA120-T246191
1674200244000,2023-01-20T07:37:24Z,45.4,TA120-T246183
1674200244000,2023-01-20T07:37:24Z,53.1,TA120-T246191
1674200244000,2023-01-20T07:37:24Z,73,TA120-T246184
1674200244000,2023-01-20T07:37:24Z,59.8,TA120-T246187
1674200245000,2023-01-20T07:37:25Z,72.9,TA120-T246184
1674200245000,2023-01-20T07:37:25Z,60.3,TA120-T246187
1674200245000,2023-01-20T07:37:25Z,45.5,TA120-T246183
1674200245000,2023-01-20T07:37:25Z,53.4,TA120-T246191
1674200246000,2023-01-20T07:37:26Z,45.4,TA120-T246183
1674200246000,2023-01-20T07:37:26Z,54.3,TA120-T246191
1674200246000,2023-01-20T07:37:26Z,74.1,TA120-T246184
1674200246000,2023-01-20T07:37:26Z,60.7,TA120-T246187
1674200247000,2023-01-20T07:37:27Z,76.9,TA120-T246184
1674200247000,2023-01-20T07:37:27Z,60.4,TA120-T246187
1674200247000,2023-01-20T07:37:27Z,45.8,TA120-T246183
1674200247000,2023-01-20T07:37:27Z,56.3,TA120-T246191
1674200248000,2023-01-20T07:37:28Z,45.6,TA120-T246183
1674200248000,2023-01-20T07:37:28Z,58.2,TA120-T246191
1674200248000,2023-01-20T07:37:28Z,77.1,TA120-T246184
1674200248000,2023-01-20T07:37:28Z,60.7,TA120-T246187
1674200249000,2023-01-20T07:37:29Z,75.7,TA120-T246184
1674200249000,2023-01-20T07:37:29Z,60.8,TA120-T246187
1674200249000,2023-01-20T07:37:29Z,45.7,TA120-T246183
1674200249000,2023-01-20T07:37:29Z,62.4,TA120-T246191
1674200250000,2023-01-20T07:37:30Z,46.1,TA120-T246183
1674200250000,2023-01-20T07:37:30Z,62.3,TA120-T246191
1674200250000,2023-01-20T07:37:30Z,74.3,TA120-T246184
1674200250000,2023-01-20T07:37:30Z,60.7,TA120-T246187
1674200251000,2023-01-20T07:37:31Z,74.1,TA120-T246184
1674200251000,2023-01-20T07:37:31Z,60.4,TA120-T246187
1674200251000,2023-01-20T07:37:31Z,45.9,TA120-T246183
1674200251000,2023-01-20T07:37:31Z,63.5,TA120-T246191
1674200252000,2023-01-20T07:37:32Z,45.6,TA120-T246183
1674200252000,2023-01-20T07:37:32Z,61.1,TA120-T246191
1674200252000,2023-01-20T07:37:32Z,74.4,TA120-T246184
1674200252000,2023-01-20T07:37:32Z,60.7,TA120-T246187
1674200253000,2023-01-20T07:37:33Z,74.1,TA120-T246184
1674200253000,2023-01-20T07:37:33Z,60.3,TA120-T246187
1674200253000,2023-01-20T07:37:33Z,46.1,TA120-T246183
1674200253000,2023-01-20T07:37:33Z,59.3,TA120-T246191
1674200254000,2023-01-20T07:37:34Z,45.5,TA120-T246183
1674200254000,2023-01-20T07:37:34Z,56.9,TA120-T246191
1674200254000,2023-01-20T07:37:34Z,74.4,TA120-T246184
1674200254000,2023-01-20T07:37:34Z,60.8,TA120-T246187
1674200255000,2023-01-20T07:37:35Z,70.2,TA120-T246184
1674200255000,2023-01-20T07:37:35Z,60.9,TA120-T246187
1674200255000,2023-01-20T07:37:35Z,46,TA120-T246183
1674200255000,2023-01-20T07:37:35Z,55.9,TA120-T246191
1674200256000,2023-01-20T07:37:36Z,46.4,TA120-T246183
1674200256000,2023-01-20T07:37:36Z,56.3,TA120-T246191
1674200256000,2023-01-20T07:37:36Z,68.7,TA120-T246184
1674200256000,2023-01-20T07:37:36Z,60.7,TA120-T246187
1674200257000,2023-01-20T07:37:37Z,68.1,TA120-T246184
1674200257000,2023-01-20T07:37:37Z,60.3,TA120-T246187
1674200257000,2023-01-20T07:37:37Z,45.8,TA120-T246183
1674200257000,2023-01-20T07:37:37Z,56.5,TA120-T246191
1674200258000,2023-01-20T07:37:38Z,45.9,TA120-T246183
1674200258000,2023-01-20T07:37:38Z,59.2,TA120-T246191
1674200258000,2023-01-20T07:37:38Z,67.8,TA120-T246184
1674200258000,2023-01-20T07:37:38Z,60,TA120-T246187
1674200259000,2023-01-20T07:37:39Z,66.9,TA120-T246184
1674200259000,2023-01-20T07:37:39Z,59.6,TA120-T246187
1674200259000,2023-01-20T07:37:39Z,45,TA120-T246183
1674200259000,2023-01-20T07:37:39Z,61.5,TA120-T246191
1674200260000,2023-01-20T07:37:40Z,45.5,TA120-T246183
1674200260000,2023-01-20T07:37:40Z,61.3,TA120-T246191
1674200260000,2023-01-20T07:37:40Z,66.7,TA120-T246184
1674200260000,2023-01-20T07:37:40Z,60.2,TA120-T246187
1674200261000,2023-01-20T07:37:41Z,65.8,TA120-T246184
1674200261000,2023-01-20T07:37:41Z,59.8,TA120-T246187
1674200261000,2023-01-20T07:37:41Z,45.5,TA120-T246183
1674200261000,2023-01-20T07:37:41Z,62.4,TA120-T246191
1674200262000,2023-01-20T07:37:42Z,45.7,TA120-T246183
1674200262000,2023-01-20T07:37:42Z,61.4,TA120-T246191
1674200262000,2023-01-20T07:37:42Z,64.6,TA120-T246184
1674200262000,2023-01-20T07:37:42Z,59.8,TA120-T246187
1674200263000,2023-01-20T07:37:43Z,64.4,TA120-T246184
1674200263000,2023-01-20T07:37:43Z,60,TA120-T246187
1674200263000,2023-01-20T07:37:43Z,45.6,TA120-T246183
1674200263000,2023-01-20T07:37:43Z,60.5,TA120-T246191
1674200264000,2023-01-20T07:37:44Z,45.2,TA120-T246183
1674200264000,2023-01-20T07:37:44Z,57.7,TA120-T246191
1674200264000,2023-01-20T07:37:44Z,63.4,TA120-T246184
1674200264000,2023-01-20T07:37:44Z,59.9,TA120-T246187
1674200265000,2023-01-20T07:37:45Z,63.2,TA120-T246184
1674200265000,2023-01-20T07:37:45Z,59.9,TA120-T246187
1674200265000,2023-01-20T07:37:45Z,45.3,TA120-T246183
1674200265000,2023-01-20T07:37:45Z,56.6,TA120-T246191
1674200266000,2023-01-20T07:37:46Z,45.1,TA120-T246183
1674200266000,2023-01-20T07:37:46Z,55,TA120-T246191
1674200266000,2023-01-20T07:37:46Z,62.8,TA120-T246184
1674200266000,2023-01-20T07:37:46Z,60.2,TA120-T246187
1674200267000,2023-01-20T07:37:47Z,62.7,TA120-T246184
1674200267000,2023-01-20T07:37:47Z,60,TA120-T246187
1674200267000,2023-01-20T07:37:47Z,45.1,TA120-T246183
1674200267000,2023-01-20T07:37:47Z,53.4,TA120-T246191
1674200268000,2023-01-20T07:37:48Z,45.4,TA120-T246183
1674200268000,2023-01-20T07:37:48Z,53,TA120-T246191
1674200268000,2023-01-20T07:37:48Z,62.4,TA120-T246184
1674200268000,2023-01-20T07:37:48Z,59.8,TA120-T246187
1674200269000,2023-01-20T07:37:49Z,63.1,TA120-T246184
1674200269000,2023-01-20T07:37:49Z,59,TA120-T246187
1674200269000,2023-01-20T07:37:49Z,45.2,TA120-T246183
1674200269000,2023-01-20T07:37:49Z,52.3,TA120-T246191
1674200270000,2023-01-20T07:37:50Z,45.1,TA120-T246183
1674200270000,2023-01-20T07:37:50Z,51.4,TA120-T246191
1674200270000,2023-01-20T07:37:50Z,65,TA120-T246184
1674200270000,2023-01-20T07:37:50Z,58.5,TA120-T246187
1674200271000,2023-01-20T07:37:51Z,66.6,TA120-T246184
1674200271000,2023-01-20T07:37:51Z,57.3,TA120-T246187
1674200271000,2023-01-20T07:37:51Z,45.1,TA120-T246183
1674200271000,2023-01-20T07:37:51Z,52.1,TA120-T246191
1674200272000,2023-01-20T07:37:52Z,45.1,TA120-T246183
1674200272000,2023-01-20T07:37:52Z,53.1,TA120-T246191
1674200272000,2023-01-20T07:37:52Z,67.8,TA120-T246184
1674200272000,2023-01-20T07:37:52Z,57.2,TA120-T246187
1674200273000,2023-01-20T07:37:53Z,67.5,TA120-T246184
1674200273000,2023-01-20T07:37:53Z,57.8,TA120-T246187
1674200273000,2023-01-20T07:37:53Z,45.7,TA120-T246183
1674200273000,2023-01-20T07:37:53Z,55.1,TA120-T246191
1674200274000,2023-01-20T07:37:54Z,45.4,TA120-T246183
1674200274000,2023-01-20T07:37:54Z,53.8,TA120-T246191
1674200274000,2023-01-20T07:37:54Z,67.2,TA120-T246184
1674200274000,2023-01-20T07:37:54Z,57.3,TA120-T246187
1674200275000,2023-01-20T07:37:55Z,68.1,TA120-T246184
1674200275000,2023-01-20T07:37:55Z,57.8,TA120-T246187
1674200275000,2023-01-20T07:37:55Z,45.5,TA120-T246183
1674200275000,2023-01-20T07:37:55Z,52.6,TA120-T246191
1674200276000,2023-01-20T07:37:56Z,45.4,TA120-T246183
1674200276000,2023-01-20T07:37:56Z,51.6,TA120-T246191
1674200276000,2023-01-20T07:37:56Z,67.2,TA120-T246184
1674200276000,2023-01-20T07:37:56Z,57.2,TA120-T246187
1674200277000,2023-01-20T07:37:57Z,66.3,TA120-T246184
1674200277000,2023-01-20T07:37:57Z,56.4,TA120-T246187
1674200277000,2023-01-20T07:37:57Z,46,TA120-T246183
1674200277000,2023-01-20T07:37:57Z,51.8,TA120-T246191
1674200278000,2023-01-20T07:37:58Z,47,TA120-T246183
1674200278000,2023-01-20T07:37:58Z,53.8,TA120-T246191
1674200278000,2023-01-20T07:37:58Z,66.1,TA120-T246184
1674200278000,2023-01-20T07:37:58Z,56.2,TA120-T246187
1674200279000,2023-01-20T07:37:59Z,64.6,TA120-T246184
1674200279000,2023-01-20T07:37:59Z,56.7,TA120-T246187
1674200279000,2023-01-20T07:37:59Z,46,TA120-T246183
1674200279000,2023-01-20T07:37:59Z,58.6,TA120-T246191
1674200280000,2023-01-20T07:38:00Z,45.8,TA120-T246183
1674200280000,2023-01-20T07:38:00Z,60.4,TA120-T246191
1674200280000,2023-01-20T07:38:00Z,63.3,TA120-T246184
1674200280000,2023-01-20T07:38:00Z,57.9,TA120-T246187
1674200281000,2023-01-20T07:38:01Z,63.1,TA120-T246184
1674200281000,2023-01-20T07:38:01Z,57.7,TA120-T246187
1674200281000,2023-01-20T07:38:01Z,45.3,TA120-T246183
1674200281000,2023-01-20T07:38:01Z,62.6,TA120-T246191
1674200282000,2023-01-20T07:38:02Z,46.1,TA120-T246183
1674200282000,2023-01-20T07:38:02Z,62.2,TA120-T246191
1674200282000,2023-01-20T07:38:02Z,61.4,TA120-T246184
1674200282000,2023-01-20T07:38:02Z,58.9,TA120-T246187
1674200283000,2023-01-20T07:38:03Z,60.8,TA120-T246184
1674200283000,2023-01-20T07:38:03Z,58,TA120-T246187
1674200283000,2023-01-20T07:38:03Z,45.3,TA120-T246183
1674200283000,2023-01-20T07:38:03Z,61.4,TA120-T246191
1674200284000,2023-01-20T07:38:04Z,44.9,TA120-T246183
1674200284000,2023-01-20T07:38:04Z,60.5,TA120-T246191
1674200284000,2023-01-20T07:38:04Z,60.1,TA120-T246184
1674200284000,2023-01-20T07:38:04Z,58.1,TA120-T246187
1674200285000,2023-01-20T07:38:05Z,59.4,TA120-T246184
1674200285000,2023-01-20T07:38:05Z,58.5,TA120-T246187
1674200285000,2023-01-20T07:38:05Z,45.3,TA120-T246183
1674200285000,2023-01-20T07:38:05Z,60.6,TA120-T246191
1674200286000,2023-01-20T07:38:06Z,45.6,TA120-T246183
1674200286000,2023-01-20T07:38:06Z,59.5,TA120-T246191
1674200286000,2023-01-20T07:38:06Z,59.1,TA120-T246184
1674200286000,2023-01-20T07:38:06Z,58.3,TA120-T246187
1674200287000,2023-01-20T07:38:07Z,58,TA120-T246184
1674200287000,2023-01-20T07:38:07Z,58.2,TA120-T246187
1674200287000,2023-01-20T07:38:07Z,45.6,TA120-T246183
1674200287000,2023-01-20T07:38:07Z,57.7,TA120-T246191
1674200288000,2023-01-20T07:38:08Z,45.1,TA120-T246183
1674200288000,2023-01-20T07:38:08Z,55.9,TA120-T246191
1674200288000,2023-01-20T07:38:08Z,57.5,TA120-T246184
1674200288000,2023-01-20T07:38:08Z,58.4,TA120-T246187
1674200289000,2023-01-20T07:38:09Z,57.5,TA120-T246184
1674200289000,2023-01-20T07:38:09Z,58.7,TA120-T246187
1674200289000,2023-01-20T07:38:09Z,45,TA120-T246183
1674200289000,2023-01-20T07:38:09Z,54.3,TA120-T246191
1674200290000,2023-01-20T07:38:10Z,45,TA120-T246183
1674200290000,2023-01-20T07:38:10Z,53.6,TA120-T246191
1674200290000,2023-01-20T07:38:10Z,58.9,TA120-T246184
1674200290000,2023-01-20T07:38:10Z,58.7,TA120-T246187
1674200291000,2023-01-20T07:38:11Z,61.1,TA120-T246184
1674200291000,2023-01-20T07:38:11Z,58.7,TA120-T246187
1674200291000,2023-01-20T07:38:11Z,45.3,TA120-T246183
1674200291000,2023-01-20T07:38:11Z,53.5,TA120-T246191
1674200292000,2023-01-20T07:38:12Z,45.2,TA120-T246183
1674200292000,2023-01-20T07:38:12Z,52.5,TA120-T246191
1674200292000,2023-01-20T07:38:12Z,60.7,TA120-T246184
1674200292000,2023-01-20T07:38:12Z,59.1,TA120-T246187
1674200293000,2023-01-20T07:38:13Z,61.1,TA120-T246184
1674200293000,2023-01-20T07:38:13Z,60.5,TA120-T246187
1674200293000,2023-01-20T07:38:13Z,45.1,TA120-T246183
1674200293000,2023-01-20T07:38:13Z,53.4,TA120-T246191
1674200294000,2023-01-20T07:38:14Z,45.1,TA120-T246183
1674200294000,2023-01-20T07:38:14Z,54.2,TA120-T246191
1674200294000,2023-01-20T07:38:14Z,61,TA120-T246184
1674200294000,2023-01-20T07:38:14Z,59.5,TA120-T246187
1674200295000,2023-01-20T07:38:15Z,61.9,TA120-T246184
1674200295000,2023-01-20T07:38:15Z,59.4,TA120-T246187
1674200295000,2023-01-20T07:38:15Z,45.8,TA120-T246183
1674200295000,2023-01-20T07:38:15Z,54.1,TA120-T246191
1674200296000,2023-01-20T07:38:16Z,45.9,TA120-T246183
1674200296000,2023-01-20T07:38:16Z,54.9,TA120-T246191
1674200296000,2023-01-20T07:38:16Z,62,TA120-T246184
1674200296000,2023-01-20T07:38:16Z,59.1,TA120-T246187
1674200297000,2023-01-20T07:38:17Z,64.7,TA120-T246184
1674200297000,2023-01-20T07:38:17Z,59.1,TA120-T246187
1674200297000,2023-01-20T07:38:17Z,45.2,TA120-T246183
1674200297000,2023-01-20T07:38:17Z,54.6,TA120-T246191
1674200298000,2023-01-20T07:38:18Z,45.5,TA120-T246183
1674200298000,2023-01-20T07:38:18Z,55,TA120-T246191
1674200298000,2023-01-20T07:38:18Z,66.2,TA120-T246184
1674200298000,2023-01-20T07:38:18Z,59.6,TA120-T246187
1674200299000,2023-01-20T07:38:19Z,68.8,TA120-T246184
1674200299000,2023-01-20T07:38:19Z,58.8,TA120-T246187
1674200299000,2023-01-20T07:38:19Z,45.2,TA120-T246183
1674200299000,2023-01-20T07:38:19Z,54.8,TA120-T246191
1674200300000,2023-01-20T07:38:20Z,45.4,TA120-T246183
1674200300000,2023-01-20T07:38:20Z,54.7,TA120-T246191
1674200300000,2023-01-20T07:38:20Z,72.3,TA120-T246184
1674200300000,2023-01-20T07:38:20Z,59.1,TA120-T246187
1674200301000,2023-01-20T07:38:21Z,75.7,TA120-T246184
1674200301000,2023-01-20T07:38:21Z,59.4,TA120-T246187
1674200301000,2023-01-20T07:38:21Z,45.1,TA120-T246183
1674200301000,2023-01-20T07:38:21Z,57.4,TA120-T246191
1674200302000,2023-01-20T07:38:22Z,45.1,TA120-T246183
1674200302000,2023-01-20T07:38:22Z,58.6,TA120-T246191
1674200302000,2023-01-20T07:38:22Z,75.4,TA120-T246184
1674200302000,2023-01-20T07:38:22Z,59.4,TA120-T246187
1674200303000,2023-01-20T07:38:23Z,73.6,TA120-T246184
1674200303000,2023-01-20T07:38:23Z,59.4,TA120-T246187
1674200303000,2023-01-20T07:38:23Z,45,TA120-T246183
1674200303000,2023-01-20T07:38:23Z,57.5,TA120-T246191
1674200304000,2023-01-20T07:38:24Z,45.2,TA120-T246183
1674200304000,2023-01-20T07:38:24Z,55.6,TA120-T246191
1674200304000,2023-01-20T07:38:24Z,77.4,TA120-T246184
1674200304000,2023-01-20T07:38:24Z,58.4,TA120-T246187
1674200305000,2023-01-20T07:38:25Z,76.4,TA120-T246184
1674200305000,2023-01-20T07:38:25Z,59,TA120-T246187
1674200305000,2023-01-20T07:38:25Z,45.5,TA120-T246183
1674200305000,2023-01-20T07:38:25Z,51.7,TA120-T246191
1674200306000,2023-01-20T07:38:26Z,45.7,TA120-T246183
1674200306000,2023-01-20T07:38:26Z,51.7,TA120-T246191
1674200306000,2023-01-20T07:38:26Z,76.8,TA120-T246184
1674200306000,2023-01-20T07:38:26Z,59.1,TA120-T246187
1674200307000,2023-01-20T07:38:27Z,72.6,TA120-T246184
1674200307000,2023-01-20T07:38:27Z,57.4,TA120-T246187
1674200307000,2023-01-20T07:38:27Z,45.6,TA120-T246183
1674200307000,2023-01-20T07:38:27Z,51.5,TA120-T246191
1674200308000,2023-01-20T07:38:28Z,45.4,TA120-T246183
1674200308000,2023-01-20T07:38:28Z,50.5,TA120-T246191
1674200308000,2023-01-20T07:38:28Z,69.6,TA120-T246184
1674200308000,2023-01-20T07:38:28Z,56.8,TA120-T246187
1674200309000,2023-01-20T07:38:29Z,70.8,TA120-T246184
1674200309000,2023-01-20T07:38:29Z,57,TA120-T246187
1674200309000,2023-01-20T07:38:29Z,45.2,TA120-T246183
1674200309000,2023-01-20T07:38:29Z,50.3,TA120-T246191
1674200310000,2023-01-20T07:38:30Z,45.3,TA120-T246183
1674200310000,2023-01-20T07:38:30Z,50.9,TA120-T246191
1674200310000,2023-01-20T07:38:30Z,72.5,TA120-T246184
1674200310000,2023-01-20T07:38:30Z,55.6,TA120-T246187
1674200311000,2023-01-20T07:38:31Z,75.1,TA120-T246184
1674200311000,2023-01-20T07:38:31Z,55.1,TA120-T246187
1674200311000,2023-01-20T07:38:31Z,45.4,TA120-T246183
1674200311000,2023-01-20T07:38:31Z,51.1,TA120-T246191
1674200312000,2023-01-20T07:38:32Z,45.2,TA120-T246183
1674200312000,2023-01-20T07:38:32Z,51,TA120-T246191
1674200312000,2023-01-20T07:38:32Z,77.8,TA120-T246184
1674200312000,2023-01-20T07:38:32Z,55.6,TA120-T246187
1674200313000,2023-01-20T07:38:33Z,75.5,TA120-T246184
1674200313000,2023-01-20T07:38:33Z,55.5,TA120-T246187
1674200313000,2023-01-20T07:38:33Z,45.2,TA120-T246183
1674200313000,2023-01-20T07:38:33Z,51,TA120-T246191
1674200314000,2023-01-20T07:38:34Z,45.7,TA120-T246183
1674200314000,2023-01-20T07:38:34Z,51.3,TA120-T246191
1674200314000,2023-01-20T07:38:34Z,76.4,TA120-T246184
1674200314000,2023-01-20T07:38:34Z,56.8,TA120-T246187
1674200315000,2023-01-20T07:38:35Z,77.5,TA120-T246184
1674200315000,2023-01-20T07:38:35Z,57.3,TA120-T246187
1674200315000,2023-01-20T07:38:35Z,45.8,TA120-T246183
1674200315000,2023-01-20T07:38:35Z,51.5,TA120-T246191
1674200316000,2023-01-20T07:38:36Z,45.9,TA120-T246183
1674200316000,2023-01-20T07:38:36Z,52.4,TA120-T246191
1674200316000,2023-01-20T07:38:36Z,77.3,TA120-T246184
1674200316000,2023-01-20T07:38:36Z,57.1,TA120-T246187
1674200317000,2023-01-20T07:38:37Z,75.9,TA120-T246184
1674200317000,2023-01-20T07:38:37Z,57.4,TA120-T246187
1674200317000,2023-01-20T07:38:37Z,45.4,TA120-T246183
1674200317000,2023-01-20T07:38:37Z,52.8,TA120-T246191
1674200318000,2023-01-20T07:38:38Z,45,TA120-T246183
1674200318000,2023-01-20T07:38:38Z,53.5,TA120-T246191
1674200318000,2023-01-20T07:38:38Z,74.1,TA120-T246184
1674200318000,2023-01-20T07:38:38Z,58.3,TA120-T246187
1674200319000,2023-01-20T07:38:39Z,76.5,TA120-T246184
1674200319000,2023-01-20T07:38:39Z,58.1,TA120-T246187
1674200319000,2023-01-20T07:38:39Z,45.4,TA120-T246183
1674200319000,2023-01-20T07:38:39Z,54.7,TA120-T246191
1674200320000,2023-01-20T07:38:40Z,45.5,TA120-T246183
1674200320000,2023-01-20T07:38:40Z,54.7,TA120-T246191
1674200320000,2023-01-20T07:38:40Z,78.7,TA120-T246184
1674200320000,2023-01-20T07:38:40Z,58.7,TA120-T246187
1674200321000,2023-01-20T07:38:41Z,78.6,TA120-T246184
1674200321000,2023-01-20T07:38:41Z,58,TA120-T246187
1674200321000,2023-01-20T07:38:41Z,46.1,TA120-T246183
1674200321000,2023-01-20T07:38:41Z,54.4,TA120-T246191
1674200322000,2023-01-20T07:38:42Z,45.4,TA120-T246183
1674200322000,2023-01-20T07:38:42Z,54.2,TA120-T246191
1674200322000,2023-01-20T07:38:42Z,77.4,TA120-T246184
1674200322000,2023-01-20T07:38:42Z,58.3,TA120-T246187
1674200323000,2023-01-20T07:38:43Z,76.6,TA120-T246184
1674200323000,2023-01-20T07:38:43Z,57.4,TA120-T246187
1674200323000,2023-01-20T07:38:43Z,45,TA120-T246183
1674200323000,2023-01-20T07:38:43Z,54.6,TA120-T246191
1674200324000,2023-01-20T07:38:44Z,45.4,TA120-T246183
1674200324000,2023-01-20T07:38:44Z,54.5,TA120-T246191
1674200324000,2023-01-20T07:38:44Z,76.5,TA120-T246184
1674200324000,2023-01-20T07:38:44Z,58,TA120-T246187
1674200325000,2023-01-20T07:38:45Z,75.4,TA120-T246184
1674200325000,2023-01-20T07:38:45Z,58.5,TA120-T246187
1674200325000,2023-01-20T07:38:45Z,45.2,TA120-T246183
1674200325000,2023-01-20T07:38:45Z,56.3,TA120-T246191
1674200326000,2023-01-20T07:38:46Z,45.6,TA120-T246183
1674200326000,2023-01-20T07:38:46Z,57.8,TA120-T246191
1674200326000,2023-01-20T07:38:46Z,76.6,TA120-T246184
1674200326000,2023-01-20T07:38:46Z,58.4,TA120-T246187
1674200327000,2023-01-20T07:38:47Z,75.3,TA120-T246184
1674200327000,2023-01-20T07:38:47Z,58.2,TA120-T246187
1674200327000,2023-01-20T07:38:47Z,45.1,TA120-T246183
1674200327000,2023-01-20T07:38:47Z,61.4,TA120-T246191
1674200328000,2023-01-20T07:38:48Z,45.3,TA120-T246183
1674200328000,2023-01-20T07:38:48Z,60.9,TA120-T246191
1674200328000,2023-01-20T07:38:48Z,75.6,TA120-T246184
1674200328000,2023-01-20T07:38:48Z,58,TA120-T246187
1674200329000,2023-01-20T07:38:49Z,78.4,TA120-T246184
1674200329000,2023-01-20T07:38:49Z,58.9,TA120-T246187
1674200329000,2023-01-20T07:38:49Z,45.3,TA120-T246183
1674200329000,2023-01-20T07:38:49Z,61.7,TA120-T246191
1674200330000,2023-01-20T07:38:50Z,45.4,TA120-T246183
1674200330000,2023-01-20T07:38:50Z,59.9,TA120-T246191
1674200330000,2023-01-20T07:38:50Z,80,TA120-T246184
1674200330000,2023-01-20T07:38:50Z,58.8,TA120-T246187
1674200331000,2023-01-20T07:38:51Z,78.2,TA120-T246184
1674200331000,2023-01-20T07:38:51Z,58.7,TA120-T246187
1674200331000,2023-01-20T07:38:51Z,45.5,TA120-T246183
1674200331000,2023-01-20T07:38:51Z,58.3,TA120-T246191
1674200332000,2023-01-20T07:38:52Z,45.3,TA120-T246183
1674200332000,2023-01-20T07:38:52Z,56.2,TA120-T246191
1674200332000,2023-01-20T07:38:52Z,80.1,TA120-T246184
1674200332000,2023-01-20T07:38:52Z,59.2,TA120-T246187
1674200333000,2023-01-20T07:38:53Z,78,TA120-T246184
1674200333000,2023-01-20T07:38:53Z,58.9,TA120-T246187
1674200333000,2023-01-20T07:38:53Z,45.2,TA120-T246183
1674200333000,2023-01-20T07:38:53Z,55.1,TA120-T246191
1674200334000,2023-01-20T07:38:54Z,45.1,TA120-T246183
1674200334000,2023-01-20T07:38:54Z,55,TA120-T246191
1674200334000,2023-01-20T07:38:54Z,73.4,TA120-T246184
1674200334000,2023-01-20T07:38:54Z,59.7,TA120-T246187
1674200335000,2023-01-20T07:38:55Z,73.8,TA120-T246184
1674200335000,2023-01-20T07:38:55Z,59.6,TA120-T246187
1674200335000,2023-01-20T07:38:55Z,45.3,TA120-T246183
1674200335000,2023-01-20T07:38:55Z,55.8,TA120-T246191
1674200336000,2023-01-20T07:38:56Z,45.1,TA120-T246183
1674200336000,2023-01-20T07:38:56Z,56.9,TA120-T246191
1674200336000,2023-01-20T07:38:56Z,70.4,TA120-T246184
1674200336000,2023-01-20T07:38:56Z,59.8,TA120-T246187
1674200337000,2023-01-20T07:38:57Z,69.5,TA120-T246184
1674200337000,2023-01-20T07:38:57Z,59.7,TA120-T246187
1674200337000,2023-01-20T07:38:57Z,45.2,TA120-T246183
1674200337000,2023-01-20T07:38:57Z,57.6,TA120-T246191
1674200338000,2023-01-20T07:38:58Z,45,TA120-T246183
1674200338000,2023-01-20T07:38:58Z,60.9,TA120-T246191
1674200338000,2023-01-20T07:38:58Z,69.7,TA120-T246184
1674200338000,2023-01-20T07:38:58Z,60.3,TA120-T246187
1674200339000,2023-01-20T07:38:59Z,69.9,TA120-T246184
1674200339000,2023-01-20T07:38:59Z,60,TA120-T246187
1674200339000,2023-01-20T07:38:59Z,45.4,TA120-T246183
1674200339000,2023-01-20T07:38:59Z,61.4,TA120-T246191
1674200340000,2023-01-20T07:39:00Z,45.7,TA120-T246183
