time,readable_time,dBA,dev-id
1613966920000,2021-02-22T04:08:40Z,51.2,TA120-T246191
1613966926000,2021-02-22T04:08:46Z,33.7,TA120-T246183
1613966952000,2021-02-22T04:09:12Z,46.3,TA120-T246187
1613966976000,2021-02-22T04:09:36Z,68.1,TA120-T246184
1613966980000,2021-02-22T04:09:40Z,58,TA120-T246191
1613966986000,2021-02-22T04:09:46Z,33.1,TA120-T246183
1613967012000,2021-02-22T04:10:12Z,45.7,TA120-T246187
1613967036000,2021-02-22T04:10:36Z,66.6,TA120-T246184
1613967040000,2021-02-22T04:10:40Z,56.2,TA120-T246191
1613967046000,2021-02-22T04:10:46Z,33,TA120-T246183
1613967072000,2021-02-22T04:11:12Z,45.6,TA120-T246187
1613967096000,2021-02-22T04:11:36Z,65.1,TA120-T246184
1613967100000,2021-02-22T04:11:40Z,50.4,TA120-T246191
1613967106000,2021-02-22T04:11:46Z,32.9,TA120-T246183
1613967132000,2021-02-22T04:12:12Z,46.1,TA120-T246187
1613967156000,2021-02-22T04:12:36Z,68.3,TA120-T246184
1613967160000,2021-02-22T04:12:40Z,57.2,TA120-T246191
1613967166000,2021-02-22T04:12:46Z,33,TA120-T246183
1613967192000,2021-02-22T04:13:12Z,47,TA120-T246187
1613967216000,2021-02-22T04:13:36Z,66.8,TA120-T246184
1613967220000,2021-02-22T04:13:40Z,61,TA120-T246191
1613967226000,2021-02-22T04:13:46Z,33.7,TA120-T246183
1613967252000,2021-02-22T04:14:12Z,45.3,TA120-T246187
1613967276000,2021-02-22T04:14:36Z,70.5,TA120-T246184
1613967280000,2021-02-22T04:14:40Z,56.7,TA120-T246191
1613967286000,2021-02-22T04:14:46Z,32.9,TA120-T246183
1613967312000,2021-02-22T04:15:12Z,46.6,TA120-T246187
1613967336000,2021-02-22T04:15:36Z,71.1,TA120-T246184
1613967340000,2021-02-22T04:15:40Z,58.6,TA120-T246191
1613967346000,2021-02-22T04:15:46Z,33.1,TA120-T246183
1613967372000,2021-02-22T04:16:12Z,46.8,TA120-T246187
1613967396000,2021-02-22T04:16:36Z,70.1,TA120-T246184
1613967400000,2021-02-22T04:16:40Z,53.3,TA120-T246191
1613967406000,2021-02-22T04:16:46Z,33.4,TA120-T246183
1613967432000,2021-02-22T04:17:12Z,46.8,TA120-T246187
1613967456000,2021-02-22T04:17:36Z,70.9,TA120-T246184
1613967460000,2021-02-22T04:17:40Z,52.9,TA120-T246191
1613967466000,2021-02-22T04:17:46Z,33.3,TA120-T246183
1613967492000,2021-02-22T04:18:12Z,47.7,TA120-T246187
1613967516000,2021-02-22T04:18:36Z,65.8,TA120-T246184
1613967520000,2021-02-22T04:18:40Z,60.7,TA120-T246191
1613967526000,2021-02-22T04:18:46Z,33.5,TA120-T246183
1613967552000,2021-02-22T04:19:12Z,48.4,TA120-T246187
1613967576000,2021-02-22T04:19:36Z,74,TA120-T246184
1613967580000,2021-02-22T04:19:40Z,59.5,TA120-T246191
1613967586000,2021-02-22T04:19:46Z,33.4,TA120-T246183
1613967612000,2021-02-22T04:20:12Z,46.4,TA120-T246187
1613967636000,2021-02-22T04:20:36Z,69.3,TA120-T246184
1613967640000,2021-02-22T04:20:40Z,61.3,TA120-T246191
1613967646000,2021-02-22T04:20:46Z,33.7,TA120-T246183
1613967672000,2021-02-22T04:21:12Z,46,TA120-T246187
1613967696000,2021-02-22T04:21:36Z,69.3,TA120-T246184
1613967700000,2021-02-22T04:21:40Z,51.7,TA120-T246191
1613967706000,2021-02-22T04:21:46Z,33.9,TA120-T246183
1613967732000,2021-02-22T04:22:12Z,46.1,TA120-T246187
1613967756000,2021-02-22T04:22:36Z,71,TA120-T246184
1613967760000,2021-02-22T04:22:40Z,59.6,TA120-T246191
1613967766000,2021-02-22T04:22:46Z,33.7,TA120-T246183
1613967792000,2021-02-22T04:23:12Z,45.4,TA120-T246187
1613967816000,2021-02-22T04:23:36Z,66.5,TA120-T246184
1613967820000,2021-02-22T04:23:40Z,62.7,TA120-T246191
1613967826000,2021-02-22T04:23:46Z,33.6,TA120-T246183
1613967852000,2021-02-22T04:24:12Z,46.4,TA120-T246187
1613967876000,2021-02-22T04:24:36Z,63.4,TA120-T246184
1613967880000,2021-02-22T04:24:40Z,56.5,TA120-T246191
1613967886000,2021-02-22T04:24:46Z,33.8,TA120-T246183
1613967912000,2021-02-22T04:25:12Z,46,TA120-T246187
1613967936000,2021-02-22T04:25:36Z,75.6,TA120-T246184
1613967940000,2021-02-22T04:25:40Z,54.1,TA120-T246191
1613967946000,2021-02-22T04:25:46Z,34,TA120-T246183
1613967972000,2021-02-22T04:26:12Z,45.5,TA120-T246187
1613967996000,2021-02-22T04:26:36Z,70.1,TA120-T246184
1613968000000,2021-02-22T04:26:40Z,46.7,TA120-T246191
1613968006000,2021-02-22T04:26:46Z,33.9,TA120-T246183
1613968032000,2021-02-22T04:27:12Z,46.4,TA120-T246187
1613968056000,2021-02-22T04:27:36Z,76,TA120-T246184
1613968060000,2021-02-22T04:27:40Z,50.3,TA120-T246191
1613968066000,2021-02-22T04:27:46Z,34,TA120-T246183
1613968092000,2021-02-22T04:28:12Z,46.2,TA120-T246187
1613968116000,2021-02-22T04:28:36Z,75.7,TA120-T246184
1613968120000,2021-02-22T04:28:40Z,51.1,TA120-T246191
1613968126000,2021-02-22T04:28:46Z,33.4,TA120-T246183
1613968152000,2021-02-22T04:29:12Z,46.1,TA120-T246187
1613968176000,2021-02-22T04:29:36Z,71.1,TA120-T246184
1613968180000,2021-02-22T04:29:40Z,61.4,TA120-T246191
1613968186000,2021-02-22T04:29:46Z,34.5,TA120-T246183
1613968212000,2021-02-22T04:30:12Z,46.7,TA120-T246187
1613968236000,2021-02-22T04:30:36Z,71.2,TA120-T246184
1613968240000,2021-02-22T04:30:40Z,60.1,TA120-T246191
1613968246000,2021-02-22T04:30:46Z,32.7,TA120-T246183
1613968272000,2021-02-22T04:31:12Z,47.2,TA120-T246187
1613968296000,2021-02-22T04:31:36Z,68,TA120-T246184
1613968300000,2021-02-22T04:31:40Z,58.6,TA120-T246191
1613968306000,2021-02-22T04:31:46Z,33.3,TA120-T246183
1613968332000,2021-02-22T04:32:12Z,45.6,TA120-T246187
1613968356000,2021-02-22T04:32:36Z,75.5,TA120-T246184
1613968360000,2021-02-22T04:32:40Z,53.2,TA120-T246191
1613968366000,2021-02-22T04:32:46Z,33.2,TA120-T246183
1613968392000,2021-02-22T04:33:12Z,46.6,TA120-T246187
1613968416000,2021-02-22T04:33:36Z,68.2,TA120-T246184
1613968420000,2021-02-22T04:33:40Z,54.6,TA120-T246191
1613968426000,2021-02-22T04:33:46Z,32.8,TA120-T246183
1613968452000,2021-02-22T04:34:12Z,46.6,TA120-T246187
1613968476000,2021-02-22T04:34:36Z,76.6,TA120-T246184
1613968480000,2021-02-22T04:34:40Z,60,TA120-T246191
1613968486000,2021-02-22T04:34:46Z,32.8,TA120-T246183
1613968515000,2021-02-22T04:35:15Z,45.7,TA120-T246187
1613968536000,2021-02-22T04:35:36Z,69.3,TA120-T246184
1613968540000,2021-02-22T04:35:40Z,58.1,TA120-T246191
1613968546000,2021-02-22T04:35:46Z,34,TA120-T246183
1613968575000,2021-02-22T04:36:15Z,46.1,TA120-T246187
1613968596000,2021-02-22T04:36:36Z,73.7,TA120-T246184
1613968600000,2021-02-22T04:36:40Z,60.1,TA120-T246191
1613968606000,2021-02-22T04:36:46Z,32.9,TA120-T246183
1613968635000,2021-02-22T04:37:15Z,46.1,TA120-T246187
1613968656000,2021-02-22T04:37:36Z,75.7,TA120-T246184
1613968660000,2021-02-22T04:37:40Z,46.4,TA120-T246191
1613968666000,2021-02-22T04:37:46Z,33.3,TA120-T246183
1613968695000,2021-02-22T04:38:15Z,45.9,TA120-T246187
1613968716000,2021-02-22T04:38:36Z,66,TA120-T246184
1613968720000,2021-02-22T04:38:40Z,48.5,TA120-T246191
1613968726000,2021-02-22T04:38:46Z,33.9,TA120-T246183
1613968755000,2021-02-22T04:39:15Z,45.6,TA120-T246187
1613968776000,2021-02-22T04:39:36Z,75.4,TA120-T246184
1613968780000,2021-02-22T04:39:40Z,55.3,TA120-T246191
1613968786000,2021-02-22T04:39:46Z,38.6,TA120-T246183
1613968815000,2021-02-22T04:40:15Z,47.5,TA120-T246187
1613968836000,2021-02-22T04:40:36Z,73.7,TA120-T246184
1613968840000,2021-02-22T04:40:40Z,47.7,TA120-T246191
1613968846000,2021-02-22T04:40:46Z,41.3,TA120-T246183
1613968875000,2021-02-22T04:41:15Z,46.4,TA120-T246187
1613968896000,2021-02-22T04:41:36Z,69.9,TA120-T246184
1613968900000,2021-02-22T04:41:40Z,60.3,TA120-T246191
1613968906000,2021-02-22T04:41:46Z,41.9,TA120-T246183
1613968935000,2021-02-22T04:42:15Z,46.9,TA120-T246187
1613968956000,2021-02-22T04:42:36Z,72.9,TA120-T246184
1613968960000,2021-02-22T04:42:40Z,60.6,TA120-T246191
1613968966000,2021-02-22T04:42:46Z,42.4,TA120-T246183
1613968995000,2021-02-22T04:43:15Z,46.7,TA120-T246187
1613969016000,2021-02-22T04:43:36Z,73.7,TA120-T246184
1613969020000,2021-02-22T04:43:40Z,54.8,TA120-T246191
1613969026000,2021-02-22T04:43:46Z,42.8,TA120-T246183
1613969055000,2021-02-22T04:44:15Z,47.5,TA120-T246187
1613969076000,2021-02-22T04:44:36Z,68.6,TA120-T246184
1613969080000,2021-02-22T04:44:40Z,49.6,TA120-T246191
1613969086000,2021-02-22T04:44:46Z,43.3,TA120-T246183
1613969115000,2021-02-22T04:45:15Z,46.6,TA120-T246187
1613969136000,2021-02-22T04:45:36Z,74.7,TA120-T246184
1613969140000,2021-02-22T04:45:40Z,53.2,TA120-T246191
1613969146000,2021-02-22T04:45:46Z,43.8,TA120-T246183
1613969175000,2021-02-22T04:46:15Z,47.1,TA120-T246187
1613969196000,2021-02-22T04:46:36Z,76.6,TA120-T246184
1613969200000,2021-02-22T04:46:40Z,50.6,TA120-T246191
1613969206000,2021-02-22T04:46:46Z,44.1,TA120-T246183
1613969235000,2021-02-22T04:47:15Z,46,TA120-T246187
1613969256000,2021-02-22T04:47:36Z,73.6,TA120-T246184
1613969260000,2021-02-22T04:47:40Z,58.3,TA120-T246191
1613969266000,2021-02-22T04:47:46Z,44.2,TA120-T246183
1613969295000,2021-02-22T04:48:15Z,46,TA120-T246187
1613969316000,2021-02-22T04:48:36Z,62.5,TA120-T246184
1613969320000,2021-02-22T04:48:40Z,53.7,TA120-T246191
1613969326000,2021-02-22T04:48:46Z,44.4,TA120-T246183
1613969355000,2021-02-22T04:49:15Z,46,TA120-T246187
1613969376000,2021-02-22T04:49:36Z,76,TA120-T246184
1613969380000,2021-02-22T04:49:40Z,53.4,TA120-T246191
1613969386000,2021-02-22T04:49:46Z,44.5,TA120-T246183
1613969415000,2021-02-22T04:50:15Z,46.1,TA120-T246187
1613969436000,2021-02-22T04:50:36Z,74,TA120-T246184
1613969440000,2021-02-22T04:50:40Z,58.7,TA120-T246191
1613969446000,2021-02-22T04:50:46Z,44.6,TA120-T246183
1613969475000,2021-02-22T04:51:15Z,46.2,TA120-T246187
1613969496000,2021-02-22T04:51:36Z,72.5,TA120-T246184
1613969500000,2021-02-22T04:51:40Z,55.7,TA120-T246191
1613969506000,2021-02-22T04:51:46Z,44.6,TA120-T246183
1613969535000,2021-02-22T04:52:15Z,46.4,TA120-T246187
1613969556000,2021-02-22T04:52:36Z,75.1,TA120-T246184
1613969560000,2021-02-22T04:52:40Z,58.6,TA120-T246191
1613969566000,2021-02-22T04:52:46Z,44.8,TA120-T246183
1613969595000,2021-02-22T04:53:15Z,45.9,TA120-T246187
1613969616000,2021-02-22T04:53:36Z,69.4,TA120-T246184
1613969620000,2021-02-22T04:53:40Z,57.2,TA120-T246191
1613969626000,2021-02-22T04:53:46Z,44.8,TA120-T246183
1613969655000,2021-02-22T04:54:15Z,47.8,TA120-T246187
1613969676000,2021-02-22T04:54:36Z,70.1,TA120-T246184
1613969680000,2021-02-22T04:54:40Z,54.1,TA120-T246191
1613969686000,2021-02-22T04:54:46Z,44.9,TA120-T246183
1613969715000,2021-02-22T04:55:15Z,46.8,TA120-T246187
1613969736000,2021-02-22T04:55:36Z,75,TA120-T246184
1613969740000,2021-02-22T04:55:40Z,61,TA120-T246191
1613969746000,2021-02-22T04:55:46Z,45,TA120-T246183
1613969775000,2021-02-22T04:56:15Z,46.2,TA120-T246187
1613969796000,2021-02-22T04:56:36Z,72.8,TA120-T246184
1613969800000,2021-02-22T04:56:40Z,60.6,TA120-T246191
1613969806000,2021-02-22T04:56:46Z,44.9,TA120-T246183
1613969835000,2021-02-22T04:57:15Z,46.7,TA120-T246187
1613969856000,2021-02-22T04:57:36Z,67.9,TA120-T246184
1613969860000,2021-02-22T04:57:40Z,53.1,TA120-T246191
1613969866000,2021-02-22T04:57:46Z,45.1,TA120-T246183
1613969895000,2021-02-22T04:58:15Z,46.1,TA120-T246187
1613969916000,2021-02-22T04:58:36Z,74.8,TA120-T246184
1613969920000,2021-02-22T04:58:40Z,59.7,TA120-T246191
1613969926000,2021-02-22T04:58:46Z,45,TA120-T246183
1613969955000,2021-02-22T04:59:15Z,47.1,TA120-T246187
1613969976000,2021-02-22T04:59:36Z,69.8,TA120-T246184
1613969980000,2021-02-22T04:59:40Z,55.9,TA120-T246191
1613969986000,2021-02-22T04:59:46Z,45.4,TA120-T246183
1613970015000,2021-02-22T05:00:15Z,46.4,TA120-T246187
1613970036000,2021-02-22T05:00:36Z,76.7,TA120-T246184
1613970040000,2021-02-22T05:00:40Z,62.4,TA120-T246191
1613970046000,2021-02-22T05:00:46Z,45,TA120-T246183
1613970075000,2021-02-22T05:01:15Z,45.6,TA120-T246187
1613970096000,2021-02-22T05:01:36Z,74.9,TA120-T246184
1613970100000,2021-02-22T05:01:40Z,55,TA120-T246191
1613970106000,2021-02-22T05:01:46Z,45,TA120-T246183
1613970135000,2021-02-22T05:02:15Z,45,TA120-T246187
1613970156000,2021-02-22T05:02:36Z,70.6,TA120-T246184
1613970160000,2021-02-22T05:02:40Z,55.2,TA120-T246191
1613970166000,2021-02-22T05:02:46Z,45,TA120-T246183
1613970195000,2021-02-22T05:03:15Z,46.2,TA120-T246187
1613970216000,2021-02-22T05:03:36Z,74.4,TA120-T246184
1613970220000,2021-02-22T05:03:40Z,60.9,TA120-T246191
1613970226000,2021-02-22T05:03:46Z,45.1,TA120-T246183
1613970255000,2021-02-22T05:04:15Z,46,TA120-T246187
1613970276000,2021-02-22T05:04:36Z,78.4,TA120-T246184
1613970280000,2021-02-22T05:04:40Z,52.3,TA120-T246191
1613970286000,2021-02-22T05:04:46Z,45.1,TA120-T246183
1613970315000,2021-02-22T05:05:15Z,46.8,TA120-T246187
1613970336000,2021-02-22T05:05:36Z,71.3,TA120-T246184
1613970340000,2021-02-22T05:05:40Z,54.4,TA120-T246191
1613970346000,2021-02-22T05:05:46Z,45.3,TA120-T246183
1613970375000,2021-02-22T05:06:15Z,46.7,TA120-T246187
1613970396000,2021-02-22T05:06:36Z,69.2,TA120-T246184
1613970400000,2021-02-22T05:06:40Z,59.2,TA120-T246191
1613970406000,2021-02-22T05:06:46Z,45.1,TA120-T246183
1613970435000,2021-02-22T05:07:15Z,47.1,TA120-T246187
1613970456000,2021-02-22T05:07:36Z,68.1,TA120-T246184
1613970460000,2021-02-22T05:07:40Z,62.5,TA120-T246191
1613970466000,2021-02-22T05:07:46Z,45.2,TA120-T246183
1613970495000,2021-02-22T05:08:15Z,48,TA120-T246187
1613970516000,2021-02-22T05:08:36Z,70.8,TA120-T246184
1613970520000,2021-02-22T05:08:40Z,58.3,TA120-T246191
1613970526000,2021-02-22T05:08:46Z,45.2,TA120-T246183
1613970555000,2021-02-22T05:09:15Z,46.9,TA120-T246187
1613970576000,2021-02-22T05:09:36Z,74,TA120-T246184
1613970580000,2021-02-22T05:09:40Z,59.2,TA120-T246191
1613970586000,2021-02-22T05:09:46Z,45.2,TA120-T246183
1613970615000,2021-02-22T05:10:15Z,46.5,TA120-T246187
1613970636000,2021-02-22T05:10:36Z,76.2,TA120-T246184
1613970640000,2021-02-22T05:10:40Z,53.3,TA120-T246191
1613970646000,2021-02-22T05:10:46Z,45.2,TA120-T246183
1613970675000,2021-02-22T05:11:15Z,47.6,TA120-T246187
1613970696000,2021-02-22T05:11:36Z,72.6,TA120-T246184
1613970700000,2021-02-22T05:11:40Z,49.4,TA120-T246191
1613970706000,2021-02-22T05:11:46Z,45.2,TA120-T246183
1613970735000,2021-02-22T05:12:15Z,47.4,TA120-T246187
1613970756000,2021-02-22T05:12:36Z,76.6,TA120-T246184
1613970760000,2021-02-22T05:12:40Z,63.7,TA120-T246191
1613970766000,2021-02-22T05:12:46Z,45.1,TA120-T246183
1613970795000,2021-02-22T05:13:15Z,47.1,TA120-T246187
1613970816000,2021-02-22T05:13:36Z,77.3,TA120-T246184
1613970820000,2021-02-22T05:13:40Z,56.6,TA120-T246191
1613970826000,2021-02-22T05:13:46Z,45.1,TA120-T246183
1613970855000,2021-02-22T05:14:15Z,47,TA120-T246187
1613970876000,2021-02-22T05:14:36Z,72.4,TA120-T246184
1613970880000,2021-02-22T05:14:40Z,53.3,TA120-T246191
1613970886000,2021-02-22T05:14:46Z,45.1,TA120-T246183
1613970915000,2021-02-22T05:15:15Z,47.7,TA120-T246187
1613970936000,2021-02-22T05:15:36Z,74.9,TA120-T246184
1613970940000,2021-02-22T05:15:40Z,50.9,TA120-T246191
1613970946000,2021-02-22T05:15:46Z,45.2,TA120-T246183
1613970975000,2021-02-22T05:16:15Z,46.3,TA120-T246187
1613970996000,2021-02-22T05:16:36Z,75,TA120-T246184
1613971000000,2021-02-22T05:16:40Z,52.5,TA120-T246191
1613971006000,2021-02-22T05:16:46Z,45.1,TA120-T246183
1613971035000,2021-02-22T05:17:15Z,47.3,TA120-T246187
1613971056000,2021-02-22T05:17:36Z,64.2,TA120-T246184
1613971060000,2021-02-22T05:17:40Z,59.6,TA120-T246191
1613971066000,2021-02-22T05:17:46Z,45.1,TA120-T246183
1613971095000,2021-02-22T05:18:15Z,47,TA120-T246187
1613971116000,2021-02-22T05:18:36Z,73,TA120-T246184
1613971120000,2021-02-22T05:18:40Z,49.1,TA120-T246191
1613971126000,2021-02-22T05:18:46Z,45.1,TA120-T246183
1613971155000,2021-02-22T05:19:15Z,46.6,TA120-T246187
1613971176000,2021-02-22T05:19:36Z,74.9,TA120-T246184
1613971180000,2021-02-22T05:19:40Z,60.8,TA120-T246191
1613971186000,2021-02-22T05:19:46Z,45.1,TA120-T246183
1613971215000,2021-02-22T05:20:15Z,46,TA120-T246187
1613971236000,2021-02-22T05:20:36Z,74.1,TA120-T246184
1613971240000,2021-02-22T05:20:40Z,56.1,TA120-T246191
1613971246000,2021-02-22T05:20:46Z,45.2,TA120-T246183
1613971275000,2021-02-22T05:21:15Z,46.7,TA120-T246187
1613971296000,2021-02-22T05:21:36Z,75.4,TA120-T246184
1613971300000,2021-02-22T05:21:40Z,57.2,TA120-T246191
1613971306000,2021-02-22T05:21:46Z,45.1,TA120-T246183
1613971335000,2021-02-22T05:22:15Z,47.2,TA120-T246187
1613971356000,2021-02-22T05:22:36Z,76.8,TA120-T246184
1613971360000,2021-02-22T05:22:40Z,52.9,TA120-T246191
1613971366000,2021-02-22T05:22:46Z,45.1,TA120-T246183
1613971395000,2021-02-22T05:23:15Z,47.3,TA120-T246187
1613971416000,2021-02-22T05:23:36Z,68.5,TA120-T246184
1613971420000,2021-02-22T05:23:40Z,62,TA120-T246191
1613971426000,2021-02-22T05:23:46Z,45.1,TA120-T246183
1613971455000,2021-02-22T05:24:15Z,47,TA120-T246187
1613971476000,2021-02-22T05:24:36Z,73.9,TA120-T246184
1613971480000,2021-02-22T05:24:40Z,51.8,TA120-T246191
1613971486000,2021-02-22T05:24:46Z,45.2,TA120-T246183
1613971515000,2021-02-22T05:25:15Z,47.7,TA120-T246187
1613971536000,2021-02-22T05:25:36Z,75.1,TA120-T246184
1613971540000,2021-02-22T05:25:40Z,61.8,TA120-T246191
1613971546000,2021-02-22T05:25:46Z,45.1,TA120-T246183
1613971575000,2021-02-22T05:26:15Z,48.2,TA120-T246187
1613971596000,2021-02-22T05:26:36Z,70.6,TA120-T246184
1613971600000,2021-02-22T05:26:40Z,60.1,TA120-T246191
1613971606000,2021-02-22T05:26:46Z,45.6,TA120-T246183
1613971635000,2021-02-22T05:27:15Z,47.7,TA120-T246187
1613971656000,2021-02-22T05:27:36Z,72.6,TA120-T246184
1613971660000,2021-02-22T05:27:40Z,54.3,TA120-T246191
1613971666000,2021-02-22T05:27:46Z,45.3,TA120-T246183
1613971695000,2021-02-22T05:28:15Z,47.7,TA120-T246187
1613971716000,2021-02-22T05:28:36Z,76.3,TA120-T246184
1613971720000,2021-02-22T05:28:40Z,60.2,TA120-T246191
1613971726000,2021-02-22T05:28:46Z,45.2,TA120-T246183
1613971755000,2021-02-22T05:29:15Z,48.3,TA120-T246187
1613971776000,2021-02-22T05:29:36Z,69.5,TA120-T246184
1613971780000,2021-02-22T05:29:40Z,62,TA120-T246191
1613971786000,2021-02-22T05:29:46Z,45.1,TA120-T246183
1613971815000,2021-02-22T05:30:15Z,48.3,TA120-T246187
1613971836000,2021-02-22T05:30:36Z,73.4,TA120-T246184
1613971840000,2021-02-22T05:30:40Z,53.4,TA120-T246191
1613971846000,2021-02-22T05:30:46Z,45.3,TA120-T246183
1613971875000,2021-02-22T05:31:15Z,48.2,TA120-T246187
1613971896000,2021-02-22T05:31:36Z,76.1,TA120-T246184
1613971900000,2021-02-22T05:31:40Z,63.2,TA120-T246191
1613971906000,2021-02-22T05:31:46Z,45.2,TA120-T246183
1613971935000,2021-02-22T05:32:15Z,49.4,TA120-T246187
1613971956000,2021-02-22T05:32:36Z,73.3,TA120-T246184
1613971960000,2021-02-22T05:32:40Z,60.5,TA120-T246191
1613971966000,2021-02-22T05:32:46Z,45.1,TA120-T246183
1613971995000,2021-02-22T05:33:15Z,49.7,TA120-T246187
1613972016000,2021-02-22T05:33:36Z,74.9,TA120-T246184
1613972020000,2021-02-22T05:33:40Z,53.5,TA120-T246191
1613972026000,2021-02-22T05:33:46Z,45.1,TA120-T246183
1613972055000,2021-02-22T05:34:15Z,47.4,TA120-T246187
1613972076000,2021-02-22T05:34:36Z,75.7,TA120-T246184
1613972080000,2021-02-22T05:34:40Z,57.8,TA120-T246191
1613972086000,2021-02-22T05:34:46Z,45.1,TA120-T246183
1613972115000,2021-02-22T05:35:15Z,48.5,TA120-T246187
1613972136000,2021-02-22T05:35:36Z,71.1,TA120-T246184
1613972140000,2021-02-22T05:35:40Z,67.2,TA120-T246191
1613972146000,2021-02-22T05:35:46Z,45.3,TA120-T246183
1613972175000,2021-02-22T05:36:15Z,49.1,TA120-T246187
1613972196000,2021-02-22T05:36:36Z,71.3,TA120-T246184
1613972200000,2021-02-22T05:36:40Z,50.7,TA120-T246191
1613972206000,2021-02-22T05:36:46Z,45.6,TA120-T246183
1613972235000,2021-02-22T05:37:15Z,48.7,TA120-T246187
1613972256000,2021-02-22T05:37:36Z,73.5,TA120-T246184
1613972260000,2021-02-22T05:37:40Z,52.4,TA120-T246191
1613972266000,2021-02-22T05:37:46Z,45.9,TA120-T246183
1613972295000,2021-02-22T05:38:15Z,48.8,TA120-T246187
1613972316000,2021-02-22T05:38:36Z,69.2,TA120-T246184
1613972320000,2021-02-22T05:38:40Z,59.9,TA120-T246191
1613972326000,2021-02-22T05:38:46Z,45.7,TA120-T246183
1613972355000,2021-02-22T05:39:15Z,49.4,TA120-T246187
1613972376000,2021-02-22T05:39:36Z,73.6,TA120-T246184
1613972380000,2021-02-22T05:39:40Z,61.2,TA120-T246191
1613972386000,2021-02-22T05:39:46Z,45.7,TA120-T246183
1613972415000,2021-02-22T05:40:15Z,50,TA120-T246187
1613972436000,2021-02-22T05:40:36Z,73.9,TA120-T246184
1613972440000,2021-02-22T05:40:40Z,62.1,TA120-T246191
1613972446000,2021-02-22T05:40:46Z,45.5,TA120-T246183
1613972475000,2021-02-22T05:41:15Z,51,TA120-T246187
1613972496000,2021-02-22T05:41:36Z,69.7,TA120-T246184
1613972500000,2021-02-22T05:41:40Z,68,TA120-T246191
1613972506000,2021-02-22T05:41:46Z,45.3,TA120-T246183
1613972535000,2021-02-22T05:42:15Z,51.1,TA120-T246187
1613972556000,2021-02-22T05:42:36Z,76.8,TA120-T246184
1613972560000,2021-02-22T05:42:40Z,53.1,TA120-T246191
1613972566000,2021-02-22T05:42:46Z,45.2,TA120-T246183
1613972595000,2021-02-22T05:43:15Z,49.5,TA120-T246187
1613972616000,2021-02-22T05:43:36Z,73.6,TA120-T246184
1613972620000,2021-02-22T05:43:40Z,56.5,TA120-T246191
1613972626000,2021-02-22T05:43:46Z,53.2,TA120-T246183
1613972655000,2021-02-22T05:44:15Z,47.9,TA120-T246187
1613972676000,2021-02-22T05:44:36Z,73.5,TA120-T246184
1613972680000,2021-02-22T05:44:40Z,61.6,TA120-T246191
1613972686000,2021-02-22T05:44:46Z,45.8,TA120-T246183
1613972715000,2021-02-22T05:45:15Z,50,TA120-T246187
1613972736000,2021-02-22T05:45:36Z,75.2,TA120-T246184
1613972740000,2021-02-22T05:45:40Z,60.9,TA120-T246191
1613972746000,2021-02-22T05:45:46Z,49.8,TA120-T246183
1613972775000,2021-02-22T05:46:15Z,48.9,TA120-T246187
1613972796000,2021-02-22T05:46:36Z,74.4,TA120-T246184
1613972800000,2021-02-22T05:46:40Z,60.8,TA120-T246191
1613972806000,2021-02-22T05:46:46Z,51.7,TA120-T246183
1613972835000,2021-02-22T05:47:15Z,48.8,TA120-T246187
1613972856000,2021-02-22T05:47:36Z,68.7,TA120-T246184
1613972860000,2021-02-22T05:47:40Z,54.6,TA120-T246191
1613972866000,2021-02-22T05:47:46Z,56.8,TA120-T246183
1613972895000,2021-02-22T05:48:15Z,48.7,TA120-T246187
1613972916000,2021-02-22T05:48:36Z,73.5,TA120-T246184
1613972920000,2021-02-22T05:48:40Z,57.1,TA120-T246191
1613972926000,2021-02-22T05:48:46Z,47.5,TA120-T246183
1613972955000,2021-02-22T05:49:15Z,48.3,TA120-T246187
1613972976000,2021-02-22T05:49:36Z,73.6,TA120-T246184
1613972980000,2021-02-22T05:49:40Z,64.3,TA120-T246191
1613972986000,2021-02-22T05:49:46Z,46,TA120-T246183
1613973015000,2021-02-22T05:50:15Z,50.2,TA120-T246187
1613973036000,2021-02-22T05:50:36Z,69.2,TA120-T246184
1613973040000,2021-02-22T05:50:40Z,63.8,TA120-T246191
1613973046000,2021-02-22T05:50:46Z,45.5,TA120-T246183
1613973075000,2021-02-22T05:51:15Z,48.7,TA120-T246187
1613973096000,2021-02-22T05:51:36Z,76.2,TA120-T246184
1613973100000,2021-02-22T05:51:40Z,54.8,TA120-T246191
1613973106000,2021-02-22T05:51:46Z,45.5,TA120-T246183
1613973135000,2021-02-22T05:52:15Z,48.8,TA120-T246187
1613973156000,2021-02-22T05:52:36Z,76,TA120-T246184
1613973160000,2021-02-22T05:52:40Z,60,TA120-T246191
1613973166000,2021-02-22T05:52:46Z,45.8,TA120-T246183
1613973195000,2021-02-22T05:53:15Z,50,TA120-T246187
1613973216000,2021-02-22T05:53:36Z,74.7,TA120-T246184
1613973220000,2021-02-22T05:53:40Z,56.9,TA120-T246191
1613973226000,2021-02-22T05:53:46Z,45.2,TA120-T246183
1613973255000,2021-02-22T05:54:15Z,47.9,TA120-T246187
1613973276000,2021-02-22T05:54:36Z,72.5,TA120-T246184
1613973280000,2021-02-22T05:54:40Z,55.4,TA120-T246191
1613973286000,2021-02-22T05:54:46Z,45.1,TA120-T246183
