time,readable_time,dBA,dev-id
1625103626000,2021-07-01T01:40:26Z,42.1,TA120-T246187
1625103627000,2021-07-01T01:40:27Z,56.7,TA120-T246184
1625103627000,2021-07-01T01:40:27Z,41.1,TA120-T246187
1625103627000,2021-07-01T01:40:27Z,33.1,TA120-T246183
1625103627000,2021-07-01T01:40:27Z,43.3,TA120-T246191
1625103628000,2021-07-01T01:40:28Z,32.8,TA120-T246183
1625103628000,2021-07-01T01:40:28Z,43.3,TA120-T246191
1625103628000,2021-07-01T01:40:28Z,55.4,TA120-T246184
1625103628000,2021-07-01T01:40:28Z,40.2,TA120-T246187
1625103629000,2021-07-01T01:40:29Z,55.7,TA120-T246184
1625103629000,2021-07-01T01:40:29Z,40.7,TA120-T246187
1625103629000,2021-07-01T01:40:29Z,33.1,TA120-T246183
1625103629000,2021-07-01T01:40:29Z,43.2,TA120-T246191
1625103630000,2021-07-01T01:40:30Z,33.6,TA120-T246183
1625103630000,2021-07-01T01:40:30Z,43.1,TA120-T246191
1625103630000,2021-07-01T01:40:30Z,56.3,TA120-T246184
1625103630000,2021-07-01T01:40:30Z,40.5,TA120-T246187
1625103631000,2021-07-01T01:40:31Z,56.4,TA120-T246184
1625103631000,2021-07-01T01:40:31Z,40.9,TA120-T246187
1625103631000,2021-07-01T01:40:31Z,33.6,TA120-T246183
1625103631000,2021-07-01T01:40:31Z,43.2,TA120-T246191
1625103632000,2021-07-01T01:40:32Z,33,TA120-T246183
1625103632000,2021-07-01T01:40:32Z,43.6,TA120-T246191
1625103632000,2021-07-01T01:40:32Z,57,TA120-T246184
1625103632000,2021-07-01T01:40:32Z,41,TA120-T246187
1625103633000,2021-07-01T01:40:33Z,57.9,TA120-T246184
1625103633000,2021-07-01T01:40:33Z,40.5,TA120-T246187
1625103633000,2021-07-01T01:40:33Z,33.1,TA120-T246183
1625103633000,2021-07-01T01:40:33Z,43.6,TA120-T246191
1625103634000,2021-07-01T01:40:34Z,33.2,TA120-T246183
1625103634000,2021-07-01T01:40:34Z,43.5,TA120-T246191
1625103634000,2021-07-01T01:40:34Z,58.9,TA120-T246184
1625103634000,2021-07-01T01:40:34Z,40.2,TA120-T246187
1625103635000,2021-07-01T01:40:35Z,60.4,TA120-T246184
1625103635000,2021-07-01T01:40:35Z,40,TA120-T246187
1625103635000,2021-07-01T01:40:35Z,33.3,TA120-T246183
1625103635000,2021-07-01T01:40:35Z,43.3,TA120-T246191
1625103636000,2021-07-01T01:40:36Z,33.1,TA120-T246183
1625103636000,2021-07-01T01:40:36Z,43.2,TA120-T246191
1625103636000,2021-07-01T01:40:36Z,62.5,TA120-T246184
1625103636000,2021-07-01T01:40:36Z,40.2,TA120-T246187
1625103637000,2021-07-01T01:40:37Z,65.1,TA120-T246184
1625103637000,2021-07-01T01:40:37Z,41.3,TA120-T246187
1625103637000,2021-07-01T01:40:37Z,33.2,TA120-T246183
1625103637000,2021-07-01T01:40:37Z,43.6,TA120-T246191
1625103638000,2021-07-01T01:40:38Z,33.2,TA120-T246183
1625103638000,2021-07-01T01:40:38Z,43.4,TA120-T246191
1625103638000,2021-07-01T01:40:38Z,66.2,TA120-T246184
1625103638000,2021-07-01T01:40:38Z,41.6,TA120-T246187
1625103639000,2021-07-01T01:40:39Z,66.5,TA120-T246184
1625103639000,2021-07-01T01:40:39Z,41.4,TA120-T246187
1625103639000,2021-07-01T01:40:39Z,33.1,TA120-T246183
1625103639000,2021-07-01T01:40:39Z,43.5,TA120-T246191
1625103640000,2021-07-01T01:40:40Z,32.9,TA120-T246183
1625103640000,2021-07-01T01:40:40Z,43.2,TA120-T246191
1625103640000,2021-07-01T01:40:40Z,67.5,TA120-T246184
1625103640000,2021-07-01T01:40:40Z,41.4,TA120-T246187
1625103641000,2021-07-01T01:40:41Z,67.6,TA120-T246184
1625103641000,2021-07-01T01:40:41Z,41.7,TA120-T246187
1625103641000,2021-07-01T01:40:41Z,33.1,TA120-T246183
1625103641000,2021-07-01T01:40:41Z,43.1,TA120-T246191
1625103642000,2021-07-01T01:40:42Z,33.1,TA120-T246183
1625103642000,2021-07-01T01:40:42Z,43,TA120-T246191
1625103642000,2021-07-01T01:40:42Z,67.1,TA120-T246184
1625103642000,2021-07-01T01:40:42Z,40.8,TA120-T246187
1625103643000,2021-07-01T01:40:43Z,66.5,TA120-T246184
1625103643000,2021-07-01T01:40:43Z,40.3,TA120-T246187
1625103643000,2021-07-01T01:40:43Z,33.1,TA120-T246183
1625103643000,2021-07-01T01:40:43Z,43.6,TA120-T246191
1625103644000,2021-07-01T01:40:44Z,33.2,TA120-T246183
1625103644000,2021-07-01T01:40:44Z,43.4,TA120-T246191
1625103644000,2021-07-01T01:40:44Z,66,TA120-T246184
1625103644000,2021-07-01T01:40:44Z,40.3,TA120-T246187
1625103645000,2021-07-01T01:40:45Z,65.1,TA120-T246184
1625103645000,2021-07-01T01:40:45Z,41.2,TA120-T246187
1625103645000,2021-07-01T01:40:45Z,32.8,TA120-T246183
1625103645000,2021-07-01T01:40:45Z,43.5,TA120-T246191
1625103646000,2021-07-01T01:40:46Z,33.4,TA120-T246183
1625103646000,2021-07-01T01:40:46Z,42.8,TA120-T246191
1625103646000,2021-07-01T01:40:46Z,63.8,TA120-T246184
1625103646000,2021-07-01T01:40:46Z,41.3,TA120-T246187
1625103647000,2021-07-01T01:40:47Z,63.4,TA120-T246184
1625103647000,2021-07-01T01:40:47Z,41.6,TA120-T246187
1625103647000,2021-07-01T01:40:47Z,33.4,TA120-T246183
1625103647000,2021-07-01T01:40:47Z,43.8,TA120-T246191
1625103648000,2021-07-01T01:40:48Z,33.2,TA120-T246183
1625103648000,2021-07-01T01:40:48Z,43.3,TA120-T246191
1625103648000,2021-07-01T01:40:48Z,62.7,TA120-T246184
1625103648000,2021-07-01T01:40:48Z,41.3,TA120-T246187
1625103649000,2021-07-01T01:40:49Z,62.4,TA120-T246184
1625103649000,2021-07-01T01:40:49Z,41,TA120-T246187
1625103649000,2021-07-01T01:40:49Z,33.3,TA120-T246183
1625103649000,2021-07-01T01:40:49Z,43.3,TA120-T246191
1625103650000,2021-07-01T01:40:50Z,32.8,TA120-T246183
1625103650000,2021-07-01T01:40:50Z,43.5,TA120-T246191
1625103650000,2021-07-01T01:40:50Z,62.8,TA120-T246184
1625103650000,2021-07-01T01:40:50Z,40,TA120-T246187
1625103651000,2021-07-01T01:40:51Z,63.9,TA120-T246184
1625103651000,2021-07-01T01:40:51Z,40.4,TA120-T246187
1625103651000,2021-07-01T01:40:51Z,33,TA120-T246183
1625103651000,2021-07-01T01:40:51Z,43.5,TA120-T246191
1625103652000,2021-07-01T01:40:52Z,33.1,TA120-T246183
1625103652000,2021-07-01T01:40:52Z,43.3,TA120-T246191
1625103652000,2021-07-01T01:40:52Z,65.6,TA120-T246184
1625103652000,2021-07-01T01:40:52Z,40.2,TA120-T246187
1625103653000,2021-07-01T01:40:53Z,68.4,TA120-T246184
1625103653000,2021-07-01T01:40:53Z,41.3,TA120-T246187
1625103653000,2021-07-01T01:40:53Z,33,TA120-T246183
1625103653000,2021-07-01T01:40:53Z,43.3,TA120-T246191
1625103654000,2021-07-01T01:40:54Z,33.6,TA120-T246183
1625103654000,2021-07-01T01:40:54Z,43.3,TA120-T246191
1625103654000,2021-07-01T01:40:54Z,68.9,TA120-T246184
1625103654000,2021-07-01T01:40:54Z,41.9,TA120-T246187
1625103655000,2021-07-01T01:40:55Z,66.4,TA120-T246184
1625103655000,2021-07-01T01:40:55Z,41.4,TA120-T246187
1625103655000,2021-07-01T01:40:55Z,32.8,TA120-T246183
1625103655000,2021-07-01T01:40:55Z,43.4,TA120-T246191
1625103656000,2021-07-01T01:40:56Z,33.3,TA120-T246183
1625103656000,2021-07-01T01:40:56Z,43.3,TA120-T246191
1625103656000,2021-07-01T01:40:56Z,62.8,TA120-T246184
1625103656000,2021-07-01T01:40:56Z,40.2,TA120-T246187
1625103657000,2021-07-01T01:40:57Z,59.9,TA120-T246184
1625103657000,2021-07-01T01:40:57Z,40,TA120-T246187
1625103657000,2021-07-01T01:40:57Z,33.4,TA120-T246183
1625103657000,2021-07-01T01:40:57Z,43.7,TA120-T246191
1625103658000,2021-07-01T01:40:58Z,33.7,TA120-T246183
1625103658000,2021-07-01T01:40:58Z,43.6,TA120-T246191
1625103658000,2021-07-01T01:40:58Z,57.4,TA120-T246184
1625103658000,2021-07-01T01:40:58Z,40.8,TA120-T246187
1625103659000,2021-07-01T01:40:59Z,56.4,TA120-T246184
1625103659000,2021-07-01T01:40:59Z,41.9,TA120-T246187
1625103659000,2021-07-01T01:40:59Z,33,TA120-T246183
1625103659000,2021-07-01T01:40:59Z,43.7,TA120-T246191
1625103660000,2021-07-01T01:41:00Z,33.1,TA120-T246183
1625103660000,2021-07-01T01:41:00Z,43.2,TA120-T246191
1625103660000,2021-07-01T01:41:00Z,55.8,TA120-T246184
1625103660000,2021-07-01T01:41:00Z,41.1,TA120-T246187
1625103661000,2021-07-01T01:41:01Z,54.6,TA120-T246184
1625103661000,2021-07-01T01:41:01Z,40.5,TA120-T246187
1625103661000,2021-07-01T01:41:01Z,33.1,TA120-T246183
1625103661000,2021-07-01T01:41:01Z,43.8,TA120-T246191
1625103662000,2021-07-01T01:41:02Z,33.2,TA120-T246183
1625103662000,2021-07-01T01:41:02Z,43.5,TA120-T246191
1625103662000,2021-07-01T01:41:02Z,54.5,TA120-T246184
1625103662000,2021-07-01T01:41:02Z,40.5,TA120-T246187
1625103663000,2021-07-01T01:41:03Z,53.9,TA120-T246184
1625103663000,2021-07-01T01:41:03Z,40.1,TA120-T246187
1625103663000,2021-07-01T01:41:03Z,33.2,TA120-T246183
1625103663000,2021-07-01T01:41:03Z,43.2,TA120-T246191
1625103664000,2021-07-01T01:41:04Z,33,TA120-T246183
1625103664000,2021-07-01T01:41:04Z,43.3,TA120-T246191
1625103664000,2021-07-01T01:41:04Z,53.3,TA120-T246184
1625103664000,2021-07-01T01:41:04Z,40.1,TA120-T246187
1625103665000,2021-07-01T01:41:05Z,52.8,TA120-T246184
1625103665000,2021-07-01T01:41:05Z,39.9,TA120-T246187
1625103665000,2021-07-01T01:41:05Z,33.3,TA120-T246183
1625103665000,2021-07-01T01:41:05Z,43.8,TA120-T246191
1625103666000,2021-07-01T01:41:06Z,33.1,TA120-T246183
1625103666000,2021-07-01T01:41:06Z,43.6,TA120-T246191
1625103666000,2021-07-01T01:41:06Z,51.5,TA120-T246184
1625103666000,2021-07-01T01:41:06Z,40.3,TA120-T246187
1625103667000,2021-07-01T01:41:07Z,51.1,TA120-T246184
1625103667000,2021-07-01T01:41:07Z,41.3,TA120-T246187
1625103667000,2021-07-01T01:41:07Z,33.4,TA120-T246183
1625103667000,2021-07-01T01:41:07Z,43.9,TA120-T246191
1625103668000,2021-07-01T01:41:08Z,33.5,TA120-T246183
1625103668000,2021-07-01T01:41:08Z,43.8,TA120-T246191
1625103668000,2021-07-01T01:41:08Z,51.1,TA120-T246184
1625103668000,2021-07-01T01:41:08Z,41.6,TA120-T246187
1625103669000,2021-07-01T01:41:09Z,51.1,TA120-T246184
1625103669000,2021-07-01T01:41:09Z,41,TA120-T246187
1625103669000,2021-07-01T01:41:09Z,33.4,TA120-T246183
1625103669000,2021-07-01T01:41:09Z,43.8,TA120-T246191
1625103670000,2021-07-01T01:41:10Z,33.3,TA120-T246183
1625103670000,2021-07-01T01:41:10Z,43.5,TA120-T246191
1625103670000,2021-07-01T01:41:10Z,50.9,TA120-T246184
1625103670000,2021-07-01T01:41:10Z,40.9,TA120-T246187
1625103671000,2021-07-01T01:41:11Z,50.9,TA120-T246184
1625103671000,2021-07-01T01:41:11Z,40,TA120-T246187
1625103671000,2021-07-01T01:41:11Z,33.3,TA120-T246183
1625103671000,2021-07-01T01:41:11Z,43.6,TA120-T246191
1625103672000,2021-07-01T01:41:12Z,33.3,TA120-T246183
1625103672000,2021-07-01T01:41:12Z,43.5,TA120-T246191
1625103672000,2021-07-01T01:41:12Z,51.2,TA120-T246184
1625103672000,2021-07-01T01:41:12Z,40.3,TA120-T246187
1625103673000,2021-07-01T01:41:13Z,51.6,TA120-T246184
1625103673000,2021-07-01T01:41:13Z,40.3,TA120-T246187
1625103673000,2021-07-01T01:41:13Z,33.7,TA120-T246183
1625103673000,2021-07-01T01:41:13Z,43.3,TA120-T246191
1625103674000,2021-07-01T01:41:14Z,33.8,TA120-T246183
1625103674000,2021-07-01T01:41:14Z,43.7,TA120-T246191
1625103674000,2021-07-01T01:41:14Z,51.1,TA120-T246184
1625103674000,2021-07-01T01:41:14Z,40.9,TA120-T246187
1625103675000,2021-07-01T01:41:15Z,51.1,TA120-T246184
1625103675000,2021-07-01T01:41:15Z,41.5,TA120-T246187
1625103675000,2021-07-01T01:41:15Z,33.5,TA120-T246183
1625103675000,2021-07-01T01:41:15Z,44,TA120-T246191
1625103676000,2021-07-01T01:41:16Z,33.9,TA120-T246183
1625103676000,2021-07-01T01:41:16Z,44,TA120-T246191
1625103676000,2021-07-01T01:41:16Z,51.2,TA120-T246184
1625103676000,2021-07-01T01:41:16Z,41.6,TA120-T246187
1625103677000,2021-07-01T01:41:17Z,51,TA120-T246184
1625103677000,2021-07-01T01:41:17Z,40.6,TA120-T246187
1625103677000,2021-07-01T01:41:17Z,33.8,TA120-T246183
1625103677000,2021-07-01T01:41:17Z,44.3,TA120-T246191
1625103678000,2021-07-01T01:41:18Z,33.1,TA120-T246183
1625103678000,2021-07-01T01:41:18Z,44.2,TA120-T246191
1625103678000,2021-07-01T01:41:18Z,51.7,TA120-T246184
1625103678000,2021-07-01T01:41:18Z,41,TA120-T246187
1625103679000,2021-07-01T01:41:19Z,51.7,TA120-T246184
1625103679000,2021-07-01T01:41:19Z,41.3,TA120-T246187
1625103679000,2021-07-01T01:41:19Z,33.2,TA120-T246183
1625103679000,2021-07-01T01:41:19Z,44,TA120-T246191
1625103680000,2021-07-01T01:41:20Z,32.9,TA120-T246183
1625103680000,2021-07-01T01:41:20Z,44.5,TA120-T246191
1625103680000,2021-07-01T01:41:20Z,52.5,TA120-T246184
1625103680000,2021-07-01T01:41:20Z,41.6,TA120-T246187
1625103681000,2021-07-01T01:41:21Z,51.8,TA120-T246184
1625103681000,2021-07-01T01:41:21Z,42.7,TA120-T246187
1625103681000,2021-07-01T01:41:21Z,33.2,TA120-T246183
1625103681000,2021-07-01T01:41:21Z,44.9,TA120-T246191
1625103682000,2021-07-01T01:41:22Z,33,TA120-T246183
1625103682000,2021-07-01T01:41:22Z,44.7,TA120-T246191
1625103682000,2021-07-01T01:41:22Z,52.7,TA120-T246184
1625103682000,2021-07-01T01:41:22Z,43.3,TA120-T246187
1625103683000,2021-07-01T01:41:23Z,53.3,TA120-T246184
1625103683000,2021-07-01T01:41:23Z,44.4,TA120-T246187
1625103683000,2021-07-01T01:41:23Z,33,TA120-T246183
1625103683000,2021-07-01T01:41:23Z,44.1,TA120-T246191
1625103684000,2021-07-01T01:41:24Z,33.1,TA120-T246183
1625103684000,2021-07-01T01:41:24Z,45,TA120-T246191
1625103684000,2021-07-01T01:41:24Z,54.4,TA120-T246184
1625103684000,2021-07-01T01:41:24Z,43.7,TA120-T246187
1625103685000,2021-07-01T01:41:25Z,54.9,TA120-T246184
1625103685000,2021-07-01T01:41:25Z,44.1,TA120-T246187
1625103685000,2021-07-01T01:41:25Z,33.8,TA120-T246183
1625103685000,2021-07-01T01:41:25Z,45,TA120-T246191
1625103686000,2021-07-01T01:41:26Z,33.4,TA120-T246183
1625103686000,2021-07-01T01:41:26Z,45,TA120-T246191
1625103686000,2021-07-01T01:41:26Z,55.7,TA120-T246184
1625103686000,2021-07-01T01:41:26Z,43.2,TA120-T246187
1625103687000,2021-07-01T01:41:27Z,56.3,TA120-T246184
1625103687000,2021-07-01T01:41:27Z,42.9,TA120-T246187
1625103687000,2021-07-01T01:41:27Z,33,TA120-T246183
1625103687000,2021-07-01T01:41:27Z,44.9,TA120-T246191
1625103688000,2021-07-01T01:41:28Z,33.3,TA120-T246183
1625103688000,2021-07-01T01:41:28Z,44.1,TA120-T246191
1625103688000,2021-07-01T01:41:28Z,57.2,TA120-T246184
1625103688000,2021-07-01T01:41:28Z,43.7,TA120-T246187
1625103689000,2021-07-01T01:41:29Z,57.9,TA120-T246184
1625103689000,2021-07-01T01:41:29Z,43.7,TA120-T246187
1625103689000,2021-07-01T01:41:29Z,33.3,TA120-T246183
1625103689000,2021-07-01T01:41:29Z,44.3,TA120-T246191
1625103690000,2021-07-01T01:41:30Z,33.4,TA120-T246183
1625103690000,2021-07-01T01:41:30Z,44.4,TA120-T246191
1625103690000,2021-07-01T01:41:30Z,58.7,TA120-T246184
1625103690000,2021-07-01T01:41:30Z,46.4,TA120-T246187
1625103691000,2021-07-01T01:41:31Z,58.9,TA120-T246184
1625103691000,2021-07-01T01:41:31Z,47,TA120-T246187
1625103691000,2021-07-01T01:41:31Z,33.8,TA120-T246183
1625103691000,2021-07-01T01:41:31Z,44.1,TA120-T246191
1625103692000,2021-07-01T01:41:32Z,33.7,TA120-T246183
1625103692000,2021-07-01T01:41:32Z,45,TA120-T246191
1625103692000,2021-07-01T01:41:32Z,60.5,TA120-T246184
1625103692000,2021-07-01T01:41:32Z,46.8,TA120-T246187
1625103693000,2021-07-01T01:41:33Z,63.1,TA120-T246184
1625103693000,2021-07-01T01:41:33Z,48.5,TA120-T246187
1625103693000,2021-07-01T01:41:33Z,33.7,TA120-T246183
1625103693000,2021-07-01T01:41:33Z,45,TA120-T246191
1625103694000,2021-07-01T01:41:34Z,33.7,TA120-T246183
1625103694000,2021-07-01T01:41:34Z,44,TA120-T246191
1625103694000,2021-07-01T01:41:34Z,66.9,TA120-T246184
1625103694000,2021-07-01T01:41:34Z,47.3,TA120-T246187
1625103695000,2021-07-01T01:41:35Z,69.5,TA120-T246184
1625103695000,2021-07-01T01:41:35Z,44.5,TA120-T246187
1625103695000,2021-07-01T01:41:35Z,33.4,TA120-T246183
1625103695000,2021-07-01T01:41:35Z,44.6,TA120-T246191
1625103696000,2021-07-01T01:41:36Z,33.6,TA120-T246183
1625103696000,2021-07-01T01:41:36Z,45.2,TA120-T246191
1625103696000,2021-07-01T01:41:36Z,73.2,TA120-T246184
1625103696000,2021-07-01T01:41:36Z,45,TA120-T246187
1625103697000,2021-07-01T01:41:37Z,74.5,TA120-T246184
1625103697000,2021-07-01T01:41:37Z,44.1,TA120-T246187
1625103697000,2021-07-01T01:41:37Z,33.7,TA120-T246183
1625103697000,2021-07-01T01:41:37Z,44.7,TA120-T246191
1625103698000,2021-07-01T01:41:38Z,33,TA120-T246183
1625103698000,2021-07-01T01:41:38Z,45.5,TA120-T246191
1625103698000,2021-07-01T01:41:38Z,72.6,TA120-T246184
1625103698000,2021-07-01T01:41:38Z,44.3,TA120-T246187
1625103699000,2021-07-01T01:41:39Z,69,TA120-T246184
1625103699000,2021-07-01T01:41:39Z,43.8,TA120-T246187
1625103699000,2021-07-01T01:41:39Z,33.4,TA120-T246183
1625103699000,2021-07-01T01:41:39Z,45.3,TA120-T246191
1625103700000,2021-07-01T01:41:40Z,33.3,TA120-T246183
1625103700000,2021-07-01T01:41:40Z,44.8,TA120-T246191
1625103700000,2021-07-01T01:41:40Z,65,TA120-T246184
1625103700000,2021-07-01T01:41:40Z,42,TA120-T246187
1625103701000,2021-07-01T01:41:41Z,62.4,TA120-T246184
1625103701000,2021-07-01T01:41:41Z,42.2,TA120-T246187
1625103701000,2021-07-01T01:41:41Z,33,TA120-T246183
1625103701000,2021-07-01T01:41:41Z,44.6,TA120-T246191
1625103702000,2021-07-01T01:41:42Z,33.2,TA120-T246183
1625103702000,2021-07-01T01:41:42Z,44.6,TA120-T246191
1625103702000,2021-07-01T01:41:42Z,60.8,TA120-T246184
1625103702000,2021-07-01T01:41:42Z,42.9,TA120-T246187
1625103703000,2021-07-01T01:41:43Z,58.8,TA120-T246184
1625103703000,2021-07-01T01:41:43Z,42.2,TA120-T246187
1625103703000,2021-07-01T01:41:43Z,33.4,TA120-T246183
1625103703000,2021-07-01T01:41:43Z,44.9,TA120-T246191
1625103704000,2021-07-01T01:41:44Z,33.5,TA120-T246183
1625103704000,2021-07-01T01:41:44Z,44.7,TA120-T246191
1625103704000,2021-07-01T01:41:44Z,57.4,TA120-T246184
1625103704000,2021-07-01T01:41:44Z,42.6,TA120-T246187
1625103705000,2021-07-01T01:41:45Z,57.5,TA120-T246184
1625103705000,2021-07-01T01:41:45Z,43.1,TA120-T246187
1625103705000,2021-07-01T01:41:45Z,33.7,TA120-T246183
1625103705000,2021-07-01T01:41:45Z,44.5,TA120-T246191
1625103706000,2021-07-01T01:41:46Z,33.2,TA120-T246183
1625103706000,2021-07-01T01:41:46Z,44.8,TA120-T246191
1625103706000,2021-07-01T01:41:46Z,56.3,TA120-T246184
1625103706000,2021-07-01T01:41:46Z,42.7,TA120-T246187
1625103707000,2021-07-01T01:41:47Z,54.3,TA120-T246184
1625103707000,2021-07-01T01:41:47Z,43.8,TA120-T246187
1625103707000,2021-07-01T01:41:47Z,33.2,TA120-T246183
1625103707000,2021-07-01T01:41:47Z,44.4,TA120-T246191
1625103708000,2021-07-01T01:41:48Z,33.1,TA120-T246183
1625103708000,2021-07-01T01:41:48Z,44.4,TA120-T246191
1625103708000,2021-07-01T01:41:48Z,53.5,TA120-T246184
1625103708000,2021-07-01T01:41:48Z,43.8,TA120-T246187
1625103709000,2021-07-01T01:41:49Z,52.3,TA120-T246184
1625103709000,2021-07-01T01:41:49Z,43.9,TA120-T246187
1625103709000,2021-07-01T01:41:49Z,33.1,TA120-T246183
1625103709000,2021-07-01T01:41:49Z,44.7,TA120-T246191
1625103710000,2021-07-01T01:41:50Z,33.3,TA120-T246183
1625103710000,2021-07-01T01:41:50Z,45.2,TA120-T246191
1625103710000,2021-07-01T01:41:50Z,53,TA120-T246184
1625103710000,2021-07-01T01:41:50Z,43.1,TA120-T246187
1625103711000,2021-07-01T01:41:51Z,53.5,TA120-T246184
1625103711000,2021-07-01T01:41:51Z,43.2,TA120-T246187
1625103711000,2021-07-01T01:41:51Z,33.2,TA120-T246183
1625103711000,2021-07-01T01:41:51Z,45.1,TA120-T246191
1625103712000,2021-07-01T01:41:52Z,33.4,TA120-T246183
1625103712000,2021-07-01T01:41:52Z,45.2,TA120-T246191
1625103712000,2021-07-01T01:41:52Z,53.1,TA120-T246184
1625103712000,2021-07-01T01:41:52Z,44.3,TA120-T246187
1625103713000,2021-07-01T01:41:53Z,51.9,TA120-T246184
1625103713000,2021-07-01T01:41:53Z,42.5,TA120-T246187
1625103713000,2021-07-01T01:41:53Z,33.5,TA120-T246183
1625103713000,2021-07-01T01:41:53Z,44.8,TA120-T246191
1625103714000,2021-07-01T01:41:54Z,33.7,TA120-T246183
1625103714000,2021-07-01T01:41:54Z,45.1,TA120-T246191
1625103714000,2021-07-01T01:41:54Z,50.6,TA120-T246184
1625103714000,2021-07-01T01:41:54Z,43.1,TA120-T246187
1625103715000,2021-07-01T01:41:55Z,50.7,TA120-T246184
1625103715000,2021-07-01T01:41:55Z,42,TA120-T246187
1625103715000,2021-07-01T01:41:55Z,33.6,TA120-T246183
1625103715000,2021-07-01T01:41:55Z,45.4,TA120-T246191
1625103716000,2021-07-01T01:41:56Z,33.1,TA120-T246183
1625103716000,2021-07-01T01:41:56Z,46.3,TA120-T246191
1625103716000,2021-07-01T01:41:56Z,50.7,TA120-T246184
1625103716000,2021-07-01T01:41:56Z,40.8,TA120-T246187
1625103717000,2021-07-01T01:41:57Z,50.3,TA120-T246184
1625103717000,2021-07-01T01:41:57Z,40.6,TA120-T246187
1625103717000,2021-07-01T01:41:57Z,33,TA120-T246183
1625103717000,2021-07-01T01:41:57Z,48,TA120-T246191
1625103718000,2021-07-01T01:41:58Z,33.1,TA120-T246183
1625103718000,2021-07-01T01:41:58Z,49.6,TA120-T246191
1625103718000,2021-07-01T01:41:58Z,50.4,TA120-T246184
1625103718000,2021-07-01T01:41:58Z,41,TA120-T246187
1625103719000,2021-07-01T01:41:59Z,50.2,TA120-T246184
1625103719000,2021-07-01T01:41:59Z,41.7,TA120-T246187
1625103719000,2021-07-01T01:41:59Z,33.4,TA120-T246183
1625103719000,2021-07-01T01:41:59Z,48.4,TA120-T246191
1625103720000,2021-07-01T01:42:00Z,34,TA120-T246183
1625103720000,2021-07-01T01:42:00Z,48.4,TA120-T246191
1625103720000,2021-07-01T01:42:00Z,50,TA120-T246184
1625103720000,2021-07-01T01:42:00Z,42,TA120-T246187
1625103721000,2021-07-01T01:42:01Z,50,TA120-T246184
1625103721000,2021-07-01T01:42:01Z,42.1,TA120-T246187
1625103721000,2021-07-01T01:42:01Z,34,TA120-T246183
1625103721000,2021-07-01T01:42:01Z,47.8,TA120-T246191
1625103722000,2021-07-01T01:42:02Z,33.7,TA120-T246183
1625103722000,2021-07-01T01:42:02Z,48.3,TA120-T246191
1625103722000,2021-07-01T01:42:02Z,50,TA120-T246184
1625103722000,2021-07-01T01:42:02Z,42.2,TA120-T246187
1625103723000,2021-07-01T01:42:03Z,49.7,TA120-T246184
1625103723000,2021-07-01T01:42:03Z,41.8,TA120-T246187
1625103723000,2021-07-01T01:42:03Z,33.3,TA120-T246183
1625103723000,2021-07-01T01:42:03Z,48,TA120-T246191
1625103724000,2021-07-01T01:42:04Z,33.3,TA120-T246183
1625103724000,2021-07-01T01:42:04Z,47.5,TA120-T246191
1625103724000,2021-07-01T01:42:04Z,49.9,TA120-T246184
1625103724000,2021-07-01T01:42:04Z,41.8,TA120-T246187
1625103725000,2021-07-01T01:42:05Z,49.8,TA120-T246184
1625103725000,2021-07-01T01:42:05Z,42.8,TA120-T246187
1625103725000,2021-07-01T01:42:05Z,33.5,TA120-T246183
1625103725000,2021-07-01T01:42:05Z,48.5,TA120-T246191
1625103726000,2021-07-01T01:42:06Z,34,TA120-T246183
1625103726000,2021-07-01T01:42:06Z,50.5,TA120-T246191
1625103726000,2021-07-01T01:42:06Z,50,TA120-T246184
1625103726000,2021-07-01T01:42:06Z,43.6,TA120-T246187
1625103727000,2021-07-01T01:42:07Z,50,TA120-T246184
1625103727000,2021-07-01T01:42:07Z,43.5,TA120-T246187
1625103727000,2021-07-01T01:42:07Z,33.8,TA120-T246183
1625103727000,2021-07-01T01:42:07Z,51.2,TA120-T246191
1625103728000,2021-07-01T01:42:08Z,33.4,TA120-T246183
1625103728000,2021-07-01T01:42:08Z,50.6,TA120-T246191
1625103728000,2021-07-01T01:42:08Z,49.9,TA120-T246184
1625103728000,2021-07-01T01:42:08Z,41.7,TA120-T246187
1625103729000,2021-07-01T01:42:09Z,50.1,TA120-T246184
1625103729000,2021-07-01T01:42:09Z,41,TA120-T246187
1625103729000,2021-07-01T01:42:09Z,33.3,TA120-T246183
1625103729000,2021-07-01T01:42:09Z,49.5,TA120-T246191
1625103730000,2021-07-01T01:42:10Z,33.7,TA120-T246183
1625103730000,2021-07-01T01:42:10Z,48.5,TA120-T246191
1625103730000,2021-07-01T01:42:10Z,49.9,TA120-T246184
1625103730000,2021-07-01T01:42:10Z,40.1,TA120-T246187
1625103731000,2021-07-01T01:42:11Z,49.6,TA120-T246184
1625103731000,2021-07-01T01:42:11Z,40.1,TA120-T246187
1625103731000,2021-07-01T01:42:11Z,33.7,TA120-T246183
1625103731000,2021-07-01T01:42:11Z,47.6,TA120-T246191
1625103732000,2021-07-01T01:42:12Z,34.2,TA120-T246183
1625103732000,2021-07-01T01:42:12Z,45.7,TA120-T246191
1625103732000,2021-07-01T01:42:12Z,49.8,TA120-T246184
1625103732000,2021-07-01T01:42:12Z,41,TA120-T246187
1625103733000,2021-07-01T01:42:13Z,49.6,TA120-T246184
