time,readable_time,dBA,dev-id
1636949459000,2021-11-15T04:10:59Z,39.3,TA120-T246183
1636949459000,2021-11-15T04:10:59Z,47,TA120-T246191
1636949460000,2021-11-15T04:11:00Z,47.9,TA120-T246183
1636949460000,2021-11-15T04:11:00Z,47.7,TA120-T246191
1636949460000,2021-11-15T04:11:00Z,55.9,TA120-T246184
1636949460000,2021-11-15T04:11:00Z,53,TA120-T246187
1636949461000,2021-11-15T04:11:01Z,56.8,TA120-T246184
1636949461000,2021-11-15T04:11:01Z,53.2,TA120-T246187
1636949461000,2021-11-15T04:11:01Z,44.8,TA120-T246183
1636949461000,2021-11-15T04:11:01Z,46.8,TA120-T246191
1636949462000,2021-11-15T04:11:02Z,41.1,TA120-T246183
1636949462000,2021-11-15T04:11:02Z,47.7,TA120-T246191
1636949462000,2021-11-15T04:11:02Z,57.9,TA120-T246184
1636949462000,2021-11-15T04:11:02Z,52.8,TA120-T246187
1636949463000,2021-11-15T04:11:03Z,59.4,TA120-T246184
1636949463000,2021-11-15T04:11:03Z,52.4,TA120-T246187
1636949463000,2021-11-15T04:11:03Z,41.5,TA120-T246183
1636949463000,2021-11-15T04:11:03Z,49.8,TA120-T246191
1636949464000,2021-11-15T04:11:04Z,47.2,TA120-T246183
1636949464000,2021-11-15T04:11:04Z,52.5,TA120-T246191
1636949464000,2021-11-15T04:11:04Z,61.2,TA120-T246184
1636949464000,2021-11-15T04:11:04Z,52.1,TA120-T246187
1636949465000,2021-11-15T04:11:05Z,63.2,TA120-T246184
1636949465000,2021-11-15T04:11:05Z,51.6,TA120-T246187
1636949465000,2021-11-15T04:11:05Z,41.7,TA120-T246183
1636949465000,2021-11-15T04:11:05Z,52.1,TA120-T246191
1636949466000,2021-11-15T04:11:06Z,40.5,TA120-T246183
1636949466000,2021-11-15T04:11:06Z,52.3,TA120-T246191
1636949466000,2021-11-15T04:11:06Z,64,TA120-T246184
1636949466000,2021-11-15T04:11:06Z,53.4,TA120-T246187
1636949467000,2021-11-15T04:11:07Z,64.6,TA120-T246184
1636949467000,2021-11-15T04:11:07Z,53,TA120-T246187
1636949467000,2021-11-15T04:11:07Z,40.2,TA120-T246183
1636949467000,2021-11-15T04:11:07Z,50.2,TA120-T246191
1636949468000,2021-11-15T04:11:08Z,40.5,TA120-T246183
1636949468000,2021-11-15T04:11:08Z,48.2,TA120-T246191
1636949468000,2021-11-15T04:11:08Z,66.1,TA120-T246184
1636949468000,2021-11-15T04:11:08Z,53.7,TA120-T246187
1636949469000,2021-11-15T04:11:09Z,66.3,TA120-T246184
1636949469000,2021-11-15T04:11:09Z,53.5,TA120-T246187
1636949469000,2021-11-15T04:11:09Z,42.6,TA120-T246183
1636949469000,2021-11-15T04:11:09Z,48.5,TA120-T246191
1636949470000,2021-11-15T04:11:10Z,39.7,TA120-T246183
1636949470000,2021-11-15T04:11:10Z,49.8,TA120-T246191
1636949470000,2021-11-15T04:11:10Z,67.4,TA120-T246184
1636949470000,2021-11-15T04:11:10Z,53.6,TA120-T246187
1636949471000,2021-11-15T04:11:11Z,69.7,TA120-T246184
1636949471000,2021-11-15T04:11:11Z,54.5,TA120-T246187
1636949471000,2021-11-15T04:11:11Z,39.7,TA120-T246183
1636949471000,2021-11-15T04:11:11Z,50.1,TA120-T246191
1636949472000,2021-11-15T04:11:12Z,40.2,TA120-T246183
1636949472000,2021-11-15T04:11:12Z,48.8,TA120-T246191
1636949472000,2021-11-15T04:11:12Z,71,TA120-T246184
1636949472000,2021-11-15T04:11:12Z,54,TA120-T246187
1636949473000,2021-11-15T04:11:13Z,71.4,TA120-T246184
1636949473000,2021-11-15T04:11:13Z,53.7,TA120-T246187
1636949473000,2021-11-15T04:11:13Z,40.3,TA120-T246183
1636949473000,2021-11-15T04:11:13Z,49,TA120-T246191
1636949474000,2021-11-15T04:11:14Z,40.2,TA120-T246183
1636949474000,2021-11-15T04:11:14Z,48.6,TA120-T246191
1636949474000,2021-11-15T04:11:14Z,69.8,TA120-T246184
1636949474000,2021-11-15T04:11:14Z,54.7,TA120-T246187
1636949475000,2021-11-15T04:11:15Z,68.8,TA120-T246184
1636949475000,2021-11-15T04:11:15Z,52.8,TA120-T246187
1636949475000,2021-11-15T04:11:15Z,41.4,TA120-T246183
1636949475000,2021-11-15T04:11:15Z,47.6,TA120-T246191
1636949476000,2021-11-15T04:11:16Z,40.5,TA120-T246183
1636949476000,2021-11-15T04:11:16Z,47.3,TA120-T246191
1636949476000,2021-11-15T04:11:16Z,67.7,TA120-T246184
1636949476000,2021-11-15T04:11:16Z,53.4,TA120-T246187
1636949477000,2021-11-15T04:11:17Z,67.1,TA120-T246184
1636949477000,2021-11-15T04:11:17Z,52.7,TA120-T246187
1636949477000,2021-11-15T04:11:17Z,40.9,TA120-T246183
1636949477000,2021-11-15T04:11:17Z,46.9,TA120-T246191
1636949478000,2021-11-15T04:11:18Z,42.2,TA120-T246183
1636949478000,2021-11-15T04:11:18Z,47.4,TA120-T246191
1636949478000,2021-11-15T04:11:18Z,66.3,TA120-T246184
1636949478000,2021-11-15T04:11:18Z,53,TA120-T246187
1636949479000,2021-11-15T04:11:19Z,66.2,TA120-T246184
1636949479000,2021-11-15T04:11:19Z,53.2,TA120-T246187
1636949479000,2021-11-15T04:11:19Z,40.4,TA120-T246183
1636949479000,2021-11-15T04:11:19Z,47.5,TA120-T246191
1636949480000,2021-11-15T04:11:20Z,43.3,TA120-T246183
1636949480000,2021-11-15T04:11:20Z,47.7,TA120-T246191
1636949480000,2021-11-15T04:11:20Z,66.9,TA120-T246184
1636949480000,2021-11-15T04:11:20Z,53.6,TA120-T246187
1636949481000,2021-11-15T04:11:21Z,68.3,TA120-T246184
1636949481000,2021-11-15T04:11:21Z,55.1,TA120-T246187
1636949481000,2021-11-15T04:11:21Z,41,TA120-T246183
1636949481000,2021-11-15T04:11:21Z,47.5,TA120-T246191
1636949482000,2021-11-15T04:11:22Z,39.5,TA120-T246183
1636949482000,2021-11-15T04:11:22Z,47.5,TA120-T246191
1636949482000,2021-11-15T04:11:22Z,70.1,TA120-T246184
1636949482000,2021-11-15T04:11:22Z,53.7,TA120-T246187
1636949483000,2021-11-15T04:11:23Z,72.1,TA120-T246184
1636949483000,2021-11-15T04:11:23Z,53,TA120-T246187
1636949483000,2021-11-15T04:11:23Z,46.9,TA120-T246183
1636949483000,2021-11-15T04:11:23Z,47.7,TA120-T246191
1636949484000,2021-11-15T04:11:24Z,43.1,TA120-T246183
1636949484000,2021-11-15T04:11:24Z,47.2,TA120-T246191
1636949484000,2021-11-15T04:11:24Z,74.2,TA120-T246184
1636949484000,2021-11-15T04:11:24Z,54.7,TA120-T246187
1636949485000,2021-11-15T04:11:25Z,74.7,TA120-T246184
1636949485000,2021-11-15T04:11:25Z,53.8,TA120-T246187
1636949485000,2021-11-15T04:11:25Z,38.9,TA120-T246183
1636949485000,2021-11-15T04:11:25Z,46.6,TA120-T246191
1636949486000,2021-11-15T04:11:26Z,40.8,TA120-T246183
1636949486000,2021-11-15T04:11:26Z,46.4,TA120-T246191
1636949486000,2021-11-15T04:11:26Z,75.6,TA120-T246184
1636949486000,2021-11-15T04:11:26Z,53,TA120-T246187
1636949487000,2021-11-15T04:11:27Z,77.8,TA120-T246184
1636949487000,2021-11-15T04:11:27Z,53.4,TA120-T246187
1636949487000,2021-11-15T04:11:27Z,39.6,TA120-T246183
1636949487000,2021-11-15T04:11:27Z,46.7,TA120-T246191
1636949488000,2021-11-15T04:11:28Z,48,TA120-T246183
1636949488000,2021-11-15T04:11:28Z,46.8,TA120-T246191
1636949488000,2021-11-15T04:11:28Z,77.7,TA120-T246184
1636949488000,2021-11-15T04:11:28Z,56.9,TA120-T246187
1636949489000,2021-11-15T04:11:29Z,81.3,TA120-T246184
1636949489000,2021-11-15T04:11:29Z,53.4,TA120-T246187
1636949489000,2021-11-15T04:11:29Z,48.7,TA120-T246183
1636949489000,2021-11-15T04:11:29Z,46.9,TA120-T246191
1636949490000,2021-11-15T04:11:30Z,47.5,TA120-T246183
1636949490000,2021-11-15T04:11:30Z,47.1,TA120-T246191
1636949490000,2021-11-15T04:11:30Z,81.4,TA120-T246184
1636949490000,2021-11-15T04:11:30Z,53.7,TA120-T246187
1636949491000,2021-11-15T04:11:31Z,77.8,TA120-T246184
1636949491000,2021-11-15T04:11:31Z,53.6,TA120-T246187
1636949491000,2021-11-15T04:11:31Z,47.8,TA120-T246183
1636949491000,2021-11-15T04:11:31Z,47.2,TA120-T246191
1636949492000,2021-11-15T04:11:32Z,50.8,TA120-T246183
1636949492000,2021-11-15T04:11:32Z,47.3,TA120-T246191
1636949492000,2021-11-15T04:11:32Z,75.9,TA120-T246184
1636949492000,2021-11-15T04:11:32Z,53.2,TA120-T246187
1636949493000,2021-11-15T04:11:33Z,73.3,TA120-T246184
1636949493000,2021-11-15T04:11:33Z,53.1,TA120-T246187
1636949493000,2021-11-15T04:11:33Z,49.5,TA120-T246183
1636949493000,2021-11-15T04:11:33Z,47.4,TA120-T246191
1636949494000,2021-11-15T04:11:34Z,46.2,TA120-T246183
1636949494000,2021-11-15T04:11:34Z,47.1,TA120-T246191
1636949494000,2021-11-15T04:11:34Z,72.7,TA120-T246184
1636949494000,2021-11-15T04:11:34Z,53.4,TA120-T246187
1636949495000,2021-11-15T04:11:35Z,72.6,TA120-T246184
1636949495000,2021-11-15T04:11:35Z,53.7,TA120-T246187
1636949495000,2021-11-15T04:11:35Z,46.1,TA120-T246183
1636949495000,2021-11-15T04:11:35Z,47.1,TA120-T246191
1636949496000,2021-11-15T04:11:36Z,39.2,TA120-T246183
1636949496000,2021-11-15T04:11:36Z,46.4,TA120-T246191
1636949496000,2021-11-15T04:11:36Z,73,TA120-T246184
1636949496000,2021-11-15T04:11:36Z,54.3,TA120-T246187
1636949497000,2021-11-15T04:11:37Z,73.5,TA120-T246184
1636949497000,2021-11-15T04:11:37Z,53,TA120-T246187
1636949497000,2021-11-15T04:11:37Z,41.1,TA120-T246183
1636949497000,2021-11-15T04:11:37Z,46.4,TA120-T246191
1636949498000,2021-11-15T04:11:38Z,40.3,TA120-T246183
1636949498000,2021-11-15T04:11:38Z,46,TA120-T246191
1636949498000,2021-11-15T04:11:38Z,73.2,TA120-T246184
1636949498000,2021-11-15T04:11:38Z,52.6,TA120-T246187
1636949499000,2021-11-15T04:11:39Z,73.2,TA120-T246184
1636949499000,2021-11-15T04:11:39Z,51.9,TA120-T246187
1636949499000,2021-11-15T04:11:39Z,38.5,TA120-T246183
1636949499000,2021-11-15T04:11:39Z,45.9,TA120-T246191
1636949500000,2021-11-15T04:11:40Z,39.6,TA120-T246183
1636949500000,2021-11-15T04:11:40Z,45.8,TA120-T246191
1636949500000,2021-11-15T04:11:40Z,72.2,TA120-T246184
1636949500000,2021-11-15T04:11:40Z,52.6,TA120-T246187
1636949501000,2021-11-15T04:11:41Z,72.2,TA120-T246184
1636949501000,2021-11-15T04:11:41Z,52,TA120-T246187
1636949501000,2021-11-15T04:11:41Z,45.6,TA120-T246183
1636949501000,2021-11-15T04:11:41Z,46.3,TA120-T246191
1636949502000,2021-11-15T04:11:42Z,39.3,TA120-T246183
1636949502000,2021-11-15T04:11:42Z,46.2,TA120-T246191
1636949502000,2021-11-15T04:11:42Z,72.9,TA120-T246184
1636949502000,2021-11-15T04:11:42Z,51.2,TA120-T246187
1636949503000,2021-11-15T04:11:43Z,73.9,TA120-T246184
1636949503000,2021-11-15T04:11:43Z,51.6,TA120-T246187
1636949503000,2021-11-15T04:11:43Z,39.4,TA120-T246183
1636949503000,2021-11-15T04:11:43Z,49.9,TA120-T246191
1636949504000,2021-11-15T04:11:44Z,38.5,TA120-T246183
1636949504000,2021-11-15T04:11:44Z,46.6,TA120-T246191
1636949504000,2021-11-15T04:11:44Z,75.7,TA120-T246184
1636949504000,2021-11-15T04:11:44Z,51.1,TA120-T246187
1636949505000,2021-11-15T04:11:45Z,77.7,TA120-T246184
1636949505000,2021-11-15T04:11:45Z,51.9,TA120-T246187
1636949505000,2021-11-15T04:11:45Z,40,TA120-T246183
1636949505000,2021-11-15T04:11:45Z,46,TA120-T246191
1636949506000,2021-11-15T04:11:46Z,41.4,TA120-T246183
1636949506000,2021-11-15T04:11:46Z,48.1,TA120-T246191
1636949506000,2021-11-15T04:11:46Z,79,TA120-T246184
1636949506000,2021-11-15T04:11:46Z,52,TA120-T246187
1636949507000,2021-11-15T04:11:47Z,79.9,TA120-T246184
1636949507000,2021-11-15T04:11:47Z,51.7,TA120-T246187
1636949507000,2021-11-15T04:11:47Z,41.2,TA120-T246183
1636949507000,2021-11-15T04:11:47Z,55.5,TA120-T246191
1636949508000,2021-11-15T04:11:48Z,40.8,TA120-T246183
1636949508000,2021-11-15T04:11:48Z,46.6,TA120-T246191
1636949508000,2021-11-15T04:11:48Z,80.7,TA120-T246184
1636949508000,2021-11-15T04:11:48Z,52.9,TA120-T246187
1636949509000,2021-11-15T04:11:49Z,80.3,TA120-T246184
1636949509000,2021-11-15T04:11:49Z,53.8,TA120-T246187
1636949509000,2021-11-15T04:11:49Z,41.2,TA120-T246183
1636949509000,2021-11-15T04:11:49Z,45.9,TA120-T246191
1636949510000,2021-11-15T04:11:50Z,43.2,TA120-T246183
1636949510000,2021-11-15T04:11:50Z,46.5,TA120-T246191
1636949510000,2021-11-15T04:11:50Z,79.5,TA120-T246184
1636949510000,2021-11-15T04:11:50Z,55.1,TA120-T246187
1636949511000,2021-11-15T04:11:51Z,77.6,TA120-T246184
1636949511000,2021-11-15T04:11:51Z,54.4,TA120-T246187
1636949511000,2021-11-15T04:11:51Z,41.6,TA120-T246183
1636949511000,2021-11-15T04:11:51Z,55.6,TA120-T246191
1636949512000,2021-11-15T04:11:52Z,43.4,TA120-T246183
1636949512000,2021-11-15T04:11:52Z,53.1,TA120-T246191
1636949512000,2021-11-15T04:11:52Z,76.7,TA120-T246184
1636949512000,2021-11-15T04:11:52Z,53.5,TA120-T246187
1636949513000,2021-11-15T04:11:53Z,79.1,TA120-T246184
1636949513000,2021-11-15T04:11:53Z,53.4,TA120-T246187
1636949513000,2021-11-15T04:11:53Z,39.3,TA120-T246183
1636949513000,2021-11-15T04:11:53Z,50.8,TA120-T246191
1636949514000,2021-11-15T04:11:54Z,39.4,TA120-T246183
1636949514000,2021-11-15T04:11:54Z,47.1,TA120-T246191
1636949514000,2021-11-15T04:11:54Z,80.2,TA120-T246184
1636949514000,2021-11-15T04:11:54Z,53.4,TA120-T246187
1636949515000,2021-11-15T04:11:55Z,81,TA120-T246184
1636949515000,2021-11-15T04:11:55Z,54.6,TA120-T246187
1636949515000,2021-11-15T04:11:55Z,47.2,TA120-T246183
1636949515000,2021-11-15T04:11:55Z,46.8,TA120-T246191
1636949516000,2021-11-15T04:11:56Z,39.9,TA120-T246183
1636949516000,2021-11-15T04:11:56Z,46.6,TA120-T246191
1636949516000,2021-11-15T04:11:56Z,80.7,TA120-T246184
1636949516000,2021-11-15T04:11:56Z,54.9,TA120-T246187
1636949517000,2021-11-15T04:11:57Z,79.4,TA120-T246184
1636949517000,2021-11-15T04:11:57Z,55.9,TA120-T246187
1636949517000,2021-11-15T04:11:57Z,39.1,TA120-T246183
1636949517000,2021-11-15T04:11:57Z,47.2,TA120-T246191
1636949518000,2021-11-15T04:11:58Z,38.9,TA120-T246183
1636949518000,2021-11-15T04:11:58Z,47,TA120-T246191
1636949518000,2021-11-15T04:11:58Z,77.8,TA120-T246184
1636949518000,2021-11-15T04:11:58Z,55.1,TA120-T246187
1636949519000,2021-11-15T04:11:59Z,74.5,TA120-T246184
1636949519000,2021-11-15T04:11:59Z,55.5,TA120-T246187
1636949519000,2021-11-15T04:11:59Z,38.8,TA120-T246183
1636949519000,2021-11-15T04:11:59Z,46.5,TA120-T246191
1636949520000,2021-11-15T04:12:00Z,38.7,TA120-T246183
1636949520000,2021-11-15T04:12:00Z,46.4,TA120-T246191
1636949520000,2021-11-15T04:12:00Z,72.7,TA120-T246184
1636949520000,2021-11-15T04:12:00Z,56.1,TA120-T246187
1636949521000,2021-11-15T04:12:01Z,74.9,TA120-T246184
1636949521000,2021-11-15T04:12:01Z,55,TA120-T246187
1636949521000,2021-11-15T04:12:01Z,39.3,TA120-T246183
1636949521000,2021-11-15T04:12:01Z,49.7,TA120-T246191
1636949522000,2021-11-15T04:12:02Z,39.2,TA120-T246183
1636949522000,2021-11-15T04:12:02Z,46.8,TA120-T246191
1636949522000,2021-11-15T04:12:02Z,78.6,TA120-T246184
1636949522000,2021-11-15T04:12:02Z,54.9,TA120-T246187
1636949523000,2021-11-15T04:12:03Z,78.8,TA120-T246184
1636949523000,2021-11-15T04:12:03Z,54.6,TA120-T246187
1636949523000,2021-11-15T04:12:03Z,40.3,TA120-T246183
1636949523000,2021-11-15T04:12:03Z,47,TA120-T246191
1636949524000,2021-11-15T04:12:04Z,39.2,TA120-T246183
1636949524000,2021-11-15T04:12:04Z,46.6,TA120-T246191
1636949524000,2021-11-15T04:12:04Z,74.8,TA120-T246184
1636949524000,2021-11-15T04:12:04Z,56.6,TA120-T246187
1636949525000,2021-11-15T04:12:05Z,70.2,TA120-T246184
1636949525000,2021-11-15T04:12:05Z,57.3,TA120-T246187
1636949525000,2021-11-15T04:12:05Z,39.7,TA120-T246183
1636949525000,2021-11-15T04:12:05Z,46.6,TA120-T246191
1636949526000,2021-11-15T04:12:06Z,39.3,TA120-T246183
1636949526000,2021-11-15T04:12:06Z,46.3,TA120-T246191
1636949526000,2021-11-15T04:12:06Z,67.7,TA120-T246184
1636949526000,2021-11-15T04:12:06Z,57,TA120-T246187
1636949527000,2021-11-15T04:12:07Z,66.7,TA120-T246184
1636949527000,2021-11-15T04:12:07Z,56.2,TA120-T246187
1636949527000,2021-11-15T04:12:07Z,39.4,TA120-T246183
1636949527000,2021-11-15T04:12:07Z,46.4,TA120-T246191
1636949528000,2021-11-15T04:12:08Z,40.3,TA120-T246183
1636949528000,2021-11-15T04:12:08Z,48.3,TA120-T246191
1636949528000,2021-11-15T04:12:08Z,65.9,TA120-T246184
1636949528000,2021-11-15T04:12:08Z,56.2,TA120-T246187
1636949529000,2021-11-15T04:12:09Z,65.2,TA120-T246184
1636949529000,2021-11-15T04:12:09Z,55.7,TA120-T246187
1636949529000,2021-11-15T04:12:09Z,38.6,TA120-T246183
1636949529000,2021-11-15T04:12:09Z,48.6,TA120-T246191
1636949530000,2021-11-15T04:12:10Z,39.6,TA120-T246183
1636949530000,2021-11-15T04:12:10Z,46.2,TA120-T246191
1636949530000,2021-11-15T04:12:10Z,63.8,TA120-T246184
1636949530000,2021-11-15T04:12:10Z,54.3,TA120-T246187
1636949531000,2021-11-15T04:12:11Z,62.8,TA120-T246184
1636949531000,2021-11-15T04:12:11Z,53.9,TA120-T246187
1636949531000,2021-11-15T04:12:11Z,39.1,TA120-T246183
1636949531000,2021-11-15T04:12:11Z,46,TA120-T246191
1636949532000,2021-11-15T04:12:12Z,38.6,TA120-T246183
1636949532000,2021-11-15T04:12:12Z,45.8,TA120-T246191
1636949532000,2021-11-15T04:12:12Z,62.8,TA120-T246184
1636949532000,2021-11-15T04:12:12Z,53.3,TA120-T246187
1636949533000,2021-11-15T04:12:13Z,62.5,TA120-T246184
1636949533000,2021-11-15T04:12:13Z,53.4,TA120-T246187
1636949533000,2021-11-15T04:12:13Z,39.5,TA120-T246183
1636949533000,2021-11-15T04:12:13Z,46,TA120-T246191
1636949534000,2021-11-15T04:12:14Z,39,TA120-T246183
1636949534000,2021-11-15T04:12:14Z,45.9,TA120-T246191
1636949534000,2021-11-15T04:12:14Z,62.8,TA120-T246184
1636949534000,2021-11-15T04:12:14Z,53.4,TA120-T246187
1636949535000,2021-11-15T04:12:15Z,62.8,TA120-T246184
1636949535000,2021-11-15T04:12:15Z,53.9,TA120-T246187
1636949535000,2021-11-15T04:12:15Z,39.1,TA120-T246183
1636949535000,2021-11-15T04:12:15Z,45.5,TA120-T246191
1636949536000,2021-11-15T04:12:16Z,39.9,TA120-T246183
1636949536000,2021-11-15T04:12:16Z,45.5,TA120-T246191
1636949536000,2021-11-15T04:12:16Z,63.5,TA120-T246184
1636949536000,2021-11-15T04:12:16Z,54.7,TA120-T246187
1636949537000,2021-11-15T04:12:17Z,63.8,TA120-T246184
1636949537000,2021-11-15T04:12:17Z,53.9,TA120-T246187
1636949537000,2021-11-15T04:12:17Z,39.2,TA120-T246183
1636949537000,2021-11-15T04:12:17Z,45.9,TA120-T246191
1636949538000,2021-11-15T04:12:18Z,38.6,TA120-T246183
1636949538000,2021-11-15T04:12:18Z,45.8,TA120-T246191
1636949538000,2021-11-15T04:12:18Z,64.1,TA120-T246184
1636949538000,2021-11-15T04:12:18Z,53.9,TA120-T246187
1636949539000,2021-11-15T04:12:19Z,64.4,TA120-T246184
1636949539000,2021-11-15T04:12:19Z,53.7,TA120-T246187
1636949539000,2021-11-15T04:12:19Z,38.7,TA120-T246183
1636949539000,2021-11-15T04:12:19Z,45.9,TA120-T246191
1636949540000,2021-11-15T04:12:20Z,39.7,TA120-T246183
1636949540000,2021-11-15T04:12:20Z,46.5,TA120-T246191
1636949540000,2021-11-15T04:12:20Z,64.6,TA120-T246184
1636949540000,2021-11-15T04:12:20Z,53.8,TA120-T246187
1636949541000,2021-11-15T04:12:21Z,64.8,TA120-T246184
1636949541000,2021-11-15T04:12:21Z,54,TA120-T246187
1636949541000,2021-11-15T04:12:21Z,39.5,TA120-T246183
1636949541000,2021-11-15T04:12:21Z,46.2,TA120-T246191
1636949542000,2021-11-15T04:12:22Z,39.9,TA120-T246183
1636949542000,2021-11-15T04:12:22Z,46.3,TA120-T246191
1636949542000,2021-11-15T04:12:22Z,63.7,TA120-T246184
1636949542000,2021-11-15T04:12:22Z,54.2,TA120-T246187
1636949543000,2021-11-15T04:12:23Z,64,TA120-T246184
1636949543000,2021-11-15T04:12:23Z,54.9,TA120-T246187
1636949543000,2021-11-15T04:12:23Z,39.5,TA120-T246183
1636949543000,2021-11-15T04:12:23Z,49.5,TA120-T246191
1636949544000,2021-11-15T04:12:24Z,39.2,TA120-T246183
1636949544000,2021-11-15T04:12:24Z,46.6,TA120-T246191
1636949544000,2021-11-15T04:12:24Z,63.5,TA120-T246184
1636949544000,2021-11-15T04:12:24Z,54.5,TA120-T246187
1636949545000,2021-11-15T04:12:25Z,62.7,TA120-T246184
1636949545000,2021-11-15T04:12:25Z,54.6,TA120-T246187
1636949545000,2021-11-15T04:12:25Z,39.9,TA120-T246183
1636949545000,2021-11-15T04:12:25Z,51.2,TA120-T246191
1636949546000,2021-11-15T04:12:26Z,39.1,TA120-T246183
1636949546000,2021-11-15T04:12:26Z,46.7,TA120-T246191
1636949546000,2021-11-15T04:12:26Z,61.8,TA120-T246184
1636949546000,2021-11-15T04:12:26Z,54.7,TA120-T246187
1636949547000,2021-11-15T04:12:27Z,62.6,TA120-T246184
1636949547000,2021-11-15T04:12:27Z,55.4,TA120-T246187
1636949547000,2021-11-15T04:12:27Z,39,TA120-T246183
1636949547000,2021-11-15T04:12:27Z,47.9,TA120-T246191
1636949548000,2021-11-15T04:12:28Z,39,TA120-T246183
1636949548000,2021-11-15T04:12:28Z,46.7,TA120-T246191
1636949548000,2021-11-15T04:12:28Z,62.7,TA120-T246184
1636949548000,2021-11-15T04:12:28Z,55,TA120-T246187
1636949549000,2021-11-15T04:12:29Z,62.8,TA120-T246184
1636949549000,2021-11-15T04:12:29Z,54.8,TA120-T246187
1636949549000,2021-11-15T04:12:29Z,38.9,TA120-T246183
1636949549000,2021-11-15T04:12:29Z,46.7,TA120-T246191
1636949550000,2021-11-15T04:12:30Z,39.6,TA120-T246183
1636949550000,2021-11-15T04:12:30Z,46.7,TA120-T246191
1636949550000,2021-11-15T04:12:30Z,62.7,TA120-T246184
1636949550000,2021-11-15T04:12:30Z,54.8,TA120-T246187
1636949551000,2021-11-15T04:12:31Z,63,TA120-T246184
1636949551000,2021-11-15T04:12:31Z,53.8,TA120-T246187
1636949551000,2021-11-15T04:12:31Z,39,TA120-T246183
1636949551000,2021-11-15T04:12:31Z,46.8,TA120-T246191
1636949552000,2021-11-15T04:12:32Z,41.5,TA120-T246183
1636949552000,2021-11-15T04:12:32Z,46.8,TA120-T246191
1636949552000,2021-11-15T04:12:32Z,62.9,TA120-T246184
1636949552000,2021-11-15T04:12:32Z,54.1,TA120-T246187
1636949553000,2021-11-15T04:12:33Z,62.5,TA120-T246184
1636949553000,2021-11-15T04:12:33Z,53.1,TA120-T246187
1636949553000,2021-11-15T04:12:33Z,39.3,TA120-T246183
1636949553000,2021-11-15T04:12:33Z,46.5,TA120-T246191
1636949554000,2021-11-15T04:12:34Z,39.7,TA120-T246183
1636949554000,2021-11-15T04:12:34Z,46.8,TA120-T246191
1636949554000,2021-11-15T04:12:34Z,61.8,TA120-T246184
1636949554000,2021-11-15T04:12:34Z,52.7,TA120-T246187
1636949555000,2021-11-15T04:12:35Z,61.6,TA120-T246184
1636949555000,2021-11-15T04:12:35Z,52.7,TA120-T246187
1636949555000,2021-11-15T04:12:35Z,38.5,TA120-T246183
1636949555000,2021-11-15T04:12:35Z,46.7,TA120-T246191
1636949556000,2021-11-15T04:12:36Z,39.7,TA120-T246183
1636949556000,2021-11-15T04:12:36Z,46.7,TA120-T246191
1636949556000,2021-11-15T04:12:36Z,61.4,TA120-T246184
1636949556000,2021-11-15T04:12:36Z,53.1,TA120-T246187
1636949557000,2021-11-15T04:12:37Z,61.8,TA120-T246184
1636949557000,2021-11-15T04:12:37Z,53.9,TA120-T246187
1636949557000,2021-11-15T04:12:37Z,40,TA120-T246183
1636949557000,2021-11-15T04:12:37Z,47.5,TA120-T246191
1636949558000,2021-11-15T04:12:38Z,39.8,TA120-T246183
1636949558000,2021-11-15T04:12:38Z,46.8,TA120-T246191
1636949558000,2021-11-15T04:12:38Z,62,TA120-T246184
1636949558000,2021-11-15T04:12:38Z,55.9,TA120-T246187
1636949559000,2021-11-15T04:12:39Z,62.5,TA120-T246184
1636949559000,2021-11-15T04:12:39Z,57.4,TA120-T246187
1636949559000,2021-11-15T04:12:39Z,38.9,TA120-T246183
1636949559000,2021-11-15T04:12:39Z,46.8,TA120-T246191
1636949560000,2021-11-15T04:12:40Z,39.3,TA120-T246183
1636949560000,2021-11-15T04:12:40Z,46.7,TA120-T246191
1636949560000,2021-11-15T04:12:40Z,62.6,TA120-T246184
1636949560000,2021-11-15T04:12:40Z,60.5,TA120-T246187
1636949561000,2021-11-15T04:12:41Z,63.3,TA120-T246184
1636949561000,2021-11-15T04:12:41Z,59,TA120-T246187
1636949561000,2021-11-15T04:12:41Z,39,TA120-T246183
1636949561000,2021-11-15T04:12:41Z,46.6,TA120-T246191
1636949562000,2021-11-15T04:12:42Z,40.2,TA120-T246183
1636949562000,2021-11-15T04:12:42Z,46.8,TA120-T246191
1636949562000,2021-11-15T04:12:42Z,64.1,TA120-T246184
1636949562000,2021-11-15T04:12:42Z,58.4,TA120-T246187
1636949563000,2021-11-15T04:12:43Z,65.2,TA120-T246184
1636949563000,2021-11-15T04:12:43Z,57.8,TA120-T246187
1636949563000,2021-11-15T04:12:43Z,40.3,TA120-T246183
1636949563000,2021-11-15T04:12:43Z,49.2,TA120-T246191
1636949564000,2021-11-15T04:12:44Z,39.3,TA120-T246183
1636949564000,2021-11-15T04:12:44Z,47.4,TA120-T246191
1636949564000,2021-11-15T04:12:44Z,67.8,TA120-T246184
1636949564000,2021-11-15T04:12:44Z,58.9,TA120-T246187
1636949565000,2021-11-15T04:12:45Z,68.2,TA120-T246184
1636949565000,2021-11-15T04:12:45Z,58.3,TA120-T246187
1636949565000,2021-11-15T04:12:45Z,39.8,TA120-T246183
1636949565000,2021-11-15T04:12:45Z,46.2,TA120-T246191
