time,readable_time,dBA,dev-id
1629349459000,2021-08-19T05:04:19Z,45.9,TA120-T246183
1629349473000,2021-08-19T05:04:33Z,63.6,TA120-T246187
1629349478000,2021-08-19T05:04:38Z,76.6,TA120-T246184
1629349495000,2021-08-19T05:04:55Z,60.1,TA120-T246191
1629349519000,2021-08-19T05:05:19Z,45.8,TA120-T246183
1629349533000,2021-08-19T05:05:33Z,64.3,TA120-T246187
1629349538000,2021-08-19T05:05:38Z,76.1,TA120-T246184
1629349555000,2021-08-19T05:05:55Z,63.9,TA120-T246191
1629349579000,2021-08-19T05:06:19Z,45.8,TA120-T246183
1629349593000,2021-08-19T05:06:33Z,63.6,TA120-T246187
1629349598000,2021-08-19T05:06:38Z,75.3,TA120-T246184
1629349615000,2021-08-19T05:06:55Z,59.4,TA120-T246191
1629349639000,2021-08-19T05:07:19Z,46.3,TA120-T246183
1629349653000,2021-08-19T05:07:33Z,63.4,TA120-T246187
1629349658000,2021-08-19T05:07:38Z,76.6,TA120-T246184
1629349675000,2021-08-19T05:07:55Z,56.3,TA120-T246191
1629349699000,2021-08-19T05:08:19Z,46.2,TA120-T246183
1629349713000,2021-08-19T05:08:33Z,64.8,TA120-T246187
1629349718000,2021-08-19T05:08:38Z,71.9,TA120-T246184
1629349735000,2021-08-19T05:08:55Z,57,TA120-T246191
1629349759000,2021-08-19T05:09:19Z,46.1,TA120-T246183
1629349773000,2021-08-19T05:09:33Z,63.6,TA120-T246187
1629349778000,2021-08-19T05:09:38Z,75,TA120-T246184
1629349795000,2021-08-19T05:09:55Z,57.4,TA120-T246191
1629349819000,2021-08-19T05:10:19Z,46.3,TA120-T246183
1629349833000,2021-08-19T05:10:33Z,63.5,TA120-T246187
1629349838000,2021-08-19T05:10:38Z,76.9,TA120-T246184
1629349855000,2021-08-19T05:10:55Z,56.3,TA120-T246191
1629349879000,2021-08-19T05:11:19Z,46.2,TA120-T246183
1629349893000,2021-08-19T05:11:33Z,62.8,TA120-T246187
1629349898000,2021-08-19T05:11:38Z,73,TA120-T246184
1629349915000,2021-08-19T05:11:55Z,57.5,TA120-T246191
1629349939000,2021-08-19T05:12:19Z,46.3,TA120-T246183
1629349953000,2021-08-19T05:12:33Z,65.7,TA120-T246187
1629349958000,2021-08-19T05:12:38Z,77.3,TA120-T246184
1629349975000,2021-08-19T05:12:55Z,53.2,TA120-T246191
1629349999000,2021-08-19T05:13:19Z,46.3,TA120-T246183
1629350013000,2021-08-19T05:13:33Z,64.5,TA120-T246187
1629350018000,2021-08-19T05:13:38Z,76,TA120-T246184
1629350035000,2021-08-19T05:13:55Z,57.5,TA120-T246191
1629350059000,2021-08-19T05:14:19Z,46.4,TA120-T246183
1629350073000,2021-08-19T05:14:33Z,64.6,TA120-T246187
1629350078000,2021-08-19T05:14:38Z,75.4,TA120-T246184
1629350095000,2021-08-19T05:14:55Z,59.7,TA120-T246191
1629350119000,2021-08-19T05:15:19Z,46.3,TA120-T246183
1629350133000,2021-08-19T05:15:33Z,65.5,TA120-T246187
1629350138000,2021-08-19T05:15:38Z,74.7,TA120-T246184
1629350155000,2021-08-19T05:15:55Z,63,TA120-T246191
1629350179000,2021-08-19T05:16:19Z,46.5,TA120-T246183
1629350193000,2021-08-19T05:16:33Z,64.4,TA120-T246187
1629350198000,2021-08-19T05:16:38Z,74.8,TA120-T246184
1629350215000,2021-08-19T05:16:55Z,59.4,TA120-T246191
1629350239000,2021-08-19T05:17:19Z,46.4,TA120-T246183
1629350253000,2021-08-19T05:17:33Z,65.7,TA120-T246187
1629350258000,2021-08-19T05:17:38Z,73.5,TA120-T246184
1629350275000,2021-08-19T05:17:55Z,56.7,TA120-T246191
1629350299000,2021-08-19T05:18:19Z,46.6,TA120-T246183
1629350313000,2021-08-19T05:18:33Z,64.8,TA120-T246187
1629350318000,2021-08-19T05:18:38Z,75.8,TA120-T246184
1629350335000,2021-08-19T05:18:55Z,59.2,TA120-T246191
1629350359000,2021-08-19T05:19:19Z,46.6,TA120-T246183
1629350373000,2021-08-19T05:19:33Z,64.5,TA120-T246187
1629350378000,2021-08-19T05:19:38Z,74.8,TA120-T246184
1629350395000,2021-08-19T05:19:55Z,57.9,TA120-T246191
1629350419000,2021-08-19T05:20:19Z,46.4,TA120-T246183
1629350433000,2021-08-19T05:20:33Z,63.6,TA120-T246187
1629350438000,2021-08-19T05:20:38Z,72.9,TA120-T246184
1629350455000,2021-08-19T05:20:55Z,58.8,TA120-T246191
1629350479000,2021-08-19T05:21:19Z,46.5,TA120-T246183
1629350493000,2021-08-19T05:21:33Z,65.1,TA120-T246187
1629350498000,2021-08-19T05:21:38Z,74.7,TA120-T246184
1629350515000,2021-08-19T05:21:55Z,59.5,TA120-T246191
1629350539000,2021-08-19T05:22:19Z,46.6,TA120-T246183
1629350553000,2021-08-19T05:22:33Z,65.3,TA120-T246187
1629350558000,2021-08-19T05:22:38Z,76.5,TA120-T246184
1629350575000,2021-08-19T05:22:55Z,64.4,TA120-T246191
1629350599000,2021-08-19T05:23:19Z,46.6,TA120-T246183
1629350613000,2021-08-19T05:23:33Z,65.3,TA120-T246187
1629350618000,2021-08-19T05:23:38Z,71.8,TA120-T246184
1629350635000,2021-08-19T05:23:55Z,56.6,TA120-T246191
1629350659000,2021-08-19T05:24:19Z,46.1,TA120-T246183
1629350673000,2021-08-19T05:24:33Z,66.2,TA120-T246187
1629350678000,2021-08-19T05:24:38Z,74.5,TA120-T246184
1629350695000,2021-08-19T05:24:55Z,61.8,TA120-T246191
1629350719000,2021-08-19T05:25:19Z,46.6,TA120-T246183
1629350733000,2021-08-19T05:25:33Z,64.3,TA120-T246187
1629350738000,2021-08-19T05:25:38Z,75.9,TA120-T246184
1629350755000,2021-08-19T05:25:55Z,57.1,TA120-T246191
1629350779000,2021-08-19T05:26:19Z,46.7,TA120-T246183
1629350793000,2021-08-19T05:26:33Z,65.1,TA120-T246187
1629350798000,2021-08-19T05:26:38Z,74.4,TA120-T246184
1629350815000,2021-08-19T05:26:55Z,56.7,TA120-T246191
1629350839000,2021-08-19T05:27:19Z,45.9,TA120-T246183
1629350853000,2021-08-19T05:27:33Z,64.2,TA120-T246187
1629350858000,2021-08-19T05:27:38Z,69,TA120-T246184
1629350875000,2021-08-19T05:27:55Z,57.9,TA120-T246191
1629350899000,2021-08-19T05:28:19Z,46.5,TA120-T246183
1629350913000,2021-08-19T05:28:33Z,64.4,TA120-T246187
1629350918000,2021-08-19T05:28:38Z,79.7,TA120-T246184
1629350935000,2021-08-19T05:28:55Z,55.3,TA120-T246191
1629350959000,2021-08-19T05:29:19Z,46.3,TA120-T246183
1629350973000,2021-08-19T05:29:33Z,64.8,TA120-T246187
1629350978000,2021-08-19T05:29:38Z,71.9,TA120-T246184
1629350995000,2021-08-19T05:29:55Z,58.5,TA120-T246191
1629351019000,2021-08-19T05:30:19Z,46.3,TA120-T246183
1629351033000,2021-08-19T05:30:33Z,65.4,TA120-T246187
1629351038000,2021-08-19T05:30:38Z,75.3,TA120-T246184
1629351055000,2021-08-19T05:30:55Z,58.7,TA120-T246191
1629351079000,2021-08-19T05:31:19Z,46.6,TA120-T246183
1629351093000,2021-08-19T05:31:33Z,64.5,TA120-T246187
1629351098000,2021-08-19T05:31:38Z,77.1,TA120-T246184
1629351115000,2021-08-19T05:31:55Z,57.4,TA120-T246191
1629351139000,2021-08-19T05:32:19Z,45.8,TA120-T246183
1629351153000,2021-08-19T05:32:33Z,64.6,TA120-T246187
1629351158000,2021-08-19T05:32:38Z,75.2,TA120-T246184
1629351175000,2021-08-19T05:32:55Z,58.1,TA120-T246191
1629351199000,2021-08-19T05:33:19Z,46.6,TA120-T246183
1629351213000,2021-08-19T05:33:33Z,64,TA120-T246187
1629351218000,2021-08-19T05:33:38Z,75.3,TA120-T246184
1629351235000,2021-08-19T05:33:55Z,57.7,TA120-T246191
1629351259000,2021-08-19T05:34:19Z,46.3,TA120-T246183
1629351273000,2021-08-19T05:34:33Z,65.7,TA120-T246187
1629351278000,2021-08-19T05:34:38Z,73.5,TA120-T246184
1629351295000,2021-08-19T05:34:55Z,59.9,TA120-T246191
1629351319000,2021-08-19T05:35:19Z,46.1,TA120-T246183
1629351333000,2021-08-19T05:35:33Z,64.9,TA120-T246187
1629351338000,2021-08-19T05:35:38Z,73.1,TA120-T246184
1629351355000,2021-08-19T05:35:55Z,57.1,TA120-T246191
1629351379000,2021-08-19T05:36:19Z,46.6,TA120-T246183
1629351393000,2021-08-19T05:36:33Z,64.7,TA120-T246187
1629351398000,2021-08-19T05:36:38Z,74.4,TA120-T246184
1629351415000,2021-08-19T05:36:55Z,60.1,TA120-T246191
1629351439000,2021-08-19T05:37:19Z,46,TA120-T246183
1629351453000,2021-08-19T05:37:33Z,65.2,TA120-T246187
1629351458000,2021-08-19T05:37:38Z,76.4,TA120-T246184
1629351475000,2021-08-19T05:37:55Z,59.2,TA120-T246191
1629351499000,2021-08-19T05:38:19Z,46.3,TA120-T246183
1629351513000,2021-08-19T05:38:33Z,64.7,TA120-T246187
1629351518000,2021-08-19T05:38:38Z,73.2,TA120-T246184
1629351535000,2021-08-19T05:38:55Z,59.1,TA120-T246191
1629351559000,2021-08-19T05:39:19Z,54.9,TA120-T246183
1629351573000,2021-08-19T05:39:33Z,64.5,TA120-T246187
1629351578000,2021-08-19T05:39:38Z,73.2,TA120-T246184
1629351595000,2021-08-19T05:39:55Z,55,TA120-T246191
1629351619000,2021-08-19T05:40:19Z,46.6,TA120-T246183
1629351633000,2021-08-19T05:40:33Z,64.4,TA120-T246187
1629351638000,2021-08-19T05:40:38Z,72.9,TA120-T246184
1629351655000,2021-08-19T05:40:55Z,56.6,TA120-T246191
1629351679000,2021-08-19T05:41:19Z,47.5,TA120-T246183
1629351693000,2021-08-19T05:41:33Z,64.9,TA120-T246187
1629351698000,2021-08-19T05:41:38Z,72.8,TA120-T246184
1629351715000,2021-08-19T05:41:55Z,55.5,TA120-T246191
1629351739000,2021-08-19T05:42:19Z,46.1,TA120-T246183
1629351753000,2021-08-19T05:42:33Z,64.1,TA120-T246187
1629351758000,2021-08-19T05:42:38Z,76.4,TA120-T246184
1629351775000,2021-08-19T05:42:55Z,57.4,TA120-T246191
1629351799000,2021-08-19T05:43:19Z,48.6,TA120-T246183
1629351813000,2021-08-19T05:43:33Z,64.3,TA120-T246187
1629351818000,2021-08-19T05:43:38Z,75.3,TA120-T246184
1629351835000,2021-08-19T05:43:55Z,58.5,TA120-T246191
1629351859000,2021-08-19T05:44:19Z,48.5,TA120-T246183
1629351873000,2021-08-19T05:44:33Z,64.9,TA120-T246187
1629351878000,2021-08-19T05:44:38Z,73.3,TA120-T246184
1629351895000,2021-08-19T05:44:55Z,61.4,TA120-T246191
1629351919000,2021-08-19T05:45:19Z,47.5,TA120-T246183
1629351933000,2021-08-19T05:45:33Z,64.4,TA120-T246187
1629351938000,2021-08-19T05:45:38Z,76,TA120-T246184
1629351955000,2021-08-19T05:45:55Z,55.9,TA120-T246191
1629351979000,2021-08-19T05:46:19Z,48.8,TA120-T246183
1629351993000,2021-08-19T05:46:33Z,64.8,TA120-T246187
1629351998000,2021-08-19T05:46:38Z,76.1,TA120-T246184
1629352015000,2021-08-19T05:46:55Z,60.4,TA120-T246191
1629352039000,2021-08-19T05:47:19Z,51.9,TA120-T246183
1629352053000,2021-08-19T05:47:33Z,65.4,TA120-T246187
1629352058000,2021-08-19T05:47:38Z,74.2,TA120-T246184
1629352075000,2021-08-19T05:47:55Z,57.3,TA120-T246191
1629352099000,2021-08-19T05:48:19Z,45.8,TA120-T246183
1629352113000,2021-08-19T05:48:33Z,65.3,TA120-T246187
1629352118000,2021-08-19T05:48:38Z,70.3,TA120-T246184
1629352135000,2021-08-19T05:48:55Z,54.9,TA120-T246191
1629352159000,2021-08-19T05:49:19Z,51.1,TA120-T246183
1629352173000,2021-08-19T05:49:33Z,64.7,TA120-T246187
1629352178000,2021-08-19T05:49:38Z,75.9,TA120-T246184
1629352195000,2021-08-19T05:49:55Z,56.1,TA120-T246191
1629352219000,2021-08-19T05:50:19Z,60.7,TA120-T246183
1629352233000,2021-08-19T05:50:33Z,64.7,TA120-T246187
1629352238000,2021-08-19T05:50:38Z,70.9,TA120-T246184
1629352255000,2021-08-19T05:50:55Z,58.8,TA120-T246191
1629352279000,2021-08-19T05:51:19Z,59.8,TA120-T246183
1629352293000,2021-08-19T05:51:33Z,64.2,TA120-T246187
1629352298000,2021-08-19T05:51:38Z,75.5,TA120-T246184
1629352315000,2021-08-19T05:51:55Z,59,TA120-T246191
1629352339000,2021-08-19T05:52:19Z,60.6,TA120-T246183
1629352353000,2021-08-19T05:52:33Z,64.7,TA120-T246187
1629352358000,2021-08-19T05:52:38Z,73.6,TA120-T246184
1629352375000,2021-08-19T05:52:55Z,58.3,TA120-T246191
1629352399000,2021-08-19T05:53:19Z,59.1,TA120-T246183
1629352413000,2021-08-19T05:53:33Z,65.7,TA120-T246187
1629352418000,2021-08-19T05:53:38Z,72.1,TA120-T246184
1629352435000,2021-08-19T05:53:55Z,61.9,TA120-T246191
1629352459000,2021-08-19T05:54:19Z,57.1,TA120-T246183
1629352473000,2021-08-19T05:54:33Z,64,TA120-T246187
1629352478000,2021-08-19T05:54:38Z,74.2,TA120-T246184
1629352495000,2021-08-19T05:54:55Z,57.6,TA120-T246191
1629352519000,2021-08-19T05:55:19Z,57.7,TA120-T246183
1629352533000,2021-08-19T05:55:33Z,65,TA120-T246187
1629352538000,2021-08-19T05:55:38Z,73.4,TA120-T246184
1629352555000,2021-08-19T05:55:55Z,63.5,TA120-T246191
1629352579000,2021-08-19T05:56:19Z,59.6,TA120-T246183
1629352593000,2021-08-19T05:56:33Z,64.6,TA120-T246187
1629352598000,2021-08-19T05:56:38Z,73.7,TA120-T246184
1629352615000,2021-08-19T05:56:55Z,59.2,TA120-T246191
1629352639000,2021-08-19T05:57:19Z,54,TA120-T246183
1629352653000,2021-08-19T05:57:33Z,64.8,TA120-T246187
1629352658000,2021-08-19T05:57:38Z,74.9,TA120-T246184
1629352675000,2021-08-19T05:57:55Z,57.8,TA120-T246191
1629352699000,2021-08-19T05:58:19Z,53,TA120-T246183
1629352713000,2021-08-19T05:58:33Z,64.9,TA120-T246187
1629352718000,2021-08-19T05:58:38Z,74.5,TA120-T246184
1629352735000,2021-08-19T05:58:55Z,61.3,TA120-T246191
1629352759000,2021-08-19T05:59:19Z,45.8,TA120-T246183
1629352773000,2021-08-19T05:59:33Z,65.2,TA120-T246187
1629352778000,2021-08-19T05:59:38Z,72.5,TA120-T246184
1629352795000,2021-08-19T05:59:55Z,63.2,TA120-T246191
1629352819000,2021-08-19T06:00:19Z,45.9,TA120-T246183
1629352833000,2021-08-19T06:00:33Z,64.5,TA120-T246187
1629352838000,2021-08-19T06:00:38Z,73.1,TA120-T246184
1629352855000,2021-08-19T06:00:55Z,60.2,TA120-T246191
1629352879000,2021-08-19T06:01:19Z,45.8,TA120-T246183
1629352893000,2021-08-19T06:01:33Z,64,TA120-T246187
1629352898000,2021-08-19T06:01:38Z,73.5,TA120-T246184
1629352915000,2021-08-19T06:01:55Z,62.3,TA120-T246191
1629352939000,2021-08-19T06:02:19Z,45.8,TA120-T246183
1629352953000,2021-08-19T06:02:33Z,64,TA120-T246187
1629352958000,2021-08-19T06:02:38Z,76.2,TA120-T246184
1629352975000,2021-08-19T06:02:55Z,60,TA120-T246191
1629352999000,2021-08-19T06:03:19Z,45.8,TA120-T246183
1629353013000,2021-08-19T06:03:33Z,61.8,TA120-T246187
1629353018000,2021-08-19T06:03:38Z,72,TA120-T246184
1629353035000,2021-08-19T06:03:55Z,62.1,TA120-T246191
1629353059000,2021-08-19T06:04:19Z,45.8,TA120-T246183
1629353073000,2021-08-19T06:04:33Z,62.8,TA120-T246187
1629353078000,2021-08-19T06:04:38Z,74.6,TA120-T246184
1629353095000,2021-08-19T06:04:55Z,59.5,TA120-T246191
1629353119000,2021-08-19T06:05:19Z,45.8,TA120-T246183
1629353133000,2021-08-19T06:05:33Z,63.1,TA120-T246187
1629353138000,2021-08-19T06:05:38Z,74,TA120-T246184
1629353155000,2021-08-19T06:05:55Z,60.5,TA120-T246191
1629353179000,2021-08-19T06:06:19Z,55.4,TA120-T246183
1629353193000,2021-08-19T06:06:33Z,63.6,TA120-T246187
1629353198000,2021-08-19T06:06:38Z,74.8,TA120-T246184
1629353215000,2021-08-19T06:06:55Z,61.2,TA120-T246191
1629353239000,2021-08-19T06:07:19Z,46,TA120-T246183
1629353253000,2021-08-19T06:07:33Z,63.2,TA120-T246187
1629353258000,2021-08-19T06:07:38Z,77.1,TA120-T246184
1629353275000,2021-08-19T06:07:55Z,60.9,TA120-T246191
1629353299000,2021-08-19T06:08:19Z,57.6,TA120-T246183
1629353313000,2021-08-19T06:08:33Z,63.4,TA120-T246187
1629353318000,2021-08-19T06:08:38Z,73.4,TA120-T246184
1629353335000,2021-08-19T06:08:55Z,61.7,TA120-T246191
1629353359000,2021-08-19T06:09:19Z,58.6,TA120-T246183
1629353373000,2021-08-19T06:09:33Z,63.9,TA120-T246187
1629353378000,2021-08-19T06:09:38Z,74.6,TA120-T246184
1629353395000,2021-08-19T06:09:55Z,60,TA120-T246191
1629353419000,2021-08-19T06:10:19Z,57.4,TA120-T246183
1629353433000,2021-08-19T06:10:33Z,63.3,TA120-T246187
1629353438000,2021-08-19T06:10:38Z,76.2,TA120-T246184
1629353455000,2021-08-19T06:10:55Z,64,TA120-T246191
1629353479000,2021-08-19T06:11:19Z,52.1,TA120-T246183
1629353493000,2021-08-19T06:11:33Z,63.8,TA120-T246187
1629353498000,2021-08-19T06:11:38Z,72,TA120-T246184
1629353515000,2021-08-19T06:11:55Z,59.9,TA120-T246191
1629353539000,2021-08-19T06:12:19Z,46,TA120-T246183
1629353553000,2021-08-19T06:12:33Z,65.3,TA120-T246187
1629353558000,2021-08-19T06:12:38Z,72.1,TA120-T246184
1629353575000,2021-08-19T06:12:55Z,63,TA120-T246191
1629353599000,2021-08-19T06:13:19Z,46.1,TA120-T246183
1629353613000,2021-08-19T06:13:33Z,64.4,TA120-T246187
1629353618000,2021-08-19T06:13:38Z,74.4,TA120-T246184
1629353635000,2021-08-19T06:13:55Z,61.1,TA120-T246191
1629353659000,2021-08-19T06:14:19Z,46.2,TA120-T246183
1629353673000,2021-08-19T06:14:33Z,64.3,TA120-T246187
1629353678000,2021-08-19T06:14:38Z,71.9,TA120-T246184
1629353695000,2021-08-19T06:14:55Z,66.9,TA120-T246191
1629353719000,2021-08-19T06:15:19Z,46.1,TA120-T246183
1629353733000,2021-08-19T06:15:33Z,64.3,TA120-T246187
1629353738000,2021-08-19T06:15:38Z,76,TA120-T246184
1629353755000,2021-08-19T06:15:55Z,59.2,TA120-T246191
1629353779000,2021-08-19T06:16:19Z,46,TA120-T246183
1629353793000,2021-08-19T06:16:33Z,64,TA120-T246187
1629353798000,2021-08-19T06:16:38Z,73.6,TA120-T246184
1629353815000,2021-08-19T06:16:55Z,59.3,TA120-T246191
1629353839000,2021-08-19T06:17:19Z,45.9,TA120-T246183
1629353853000,2021-08-19T06:17:33Z,64.6,TA120-T246187
1629353858000,2021-08-19T06:17:38Z,74.5,TA120-T246184
1629353875000,2021-08-19T06:17:55Z,59.4,TA120-T246191
1629353899000,2021-08-19T06:18:19Z,46.1,TA120-T246183
1629353913000,2021-08-19T06:18:33Z,64,TA120-T246187
1629353918000,2021-08-19T06:18:38Z,75.1,TA120-T246184
1629353935000,2021-08-19T06:18:55Z,60.4,TA120-T246191
1629353959000,2021-08-19T06:19:19Z,46,TA120-T246183
1629353973000,2021-08-19T06:19:33Z,64.7,TA120-T246187
1629353978000,2021-08-19T06:19:38Z,76.2,TA120-T246184
1629353995000,2021-08-19T06:19:55Z,61.8,TA120-T246191
1629354019000,2021-08-19T06:20:19Z,46.1,TA120-T246183
1629354033000,2021-08-19T06:20:33Z,65.3,TA120-T246187
1629354038000,2021-08-19T06:20:38Z,74.2,TA120-T246184
1629354055000,2021-08-19T06:20:55Z,58.7,TA120-T246191
1629354079000,2021-08-19T06:21:19Z,46.2,TA120-T246183
1629354093000,2021-08-19T06:21:33Z,65.3,TA120-T246187
1629354098000,2021-08-19T06:21:38Z,77.6,TA120-T246184
1629354115000,2021-08-19T06:21:55Z,61.7,TA120-T246191
1629354139000,2021-08-19T06:22:19Z,46.3,TA120-T246183
1629354153000,2021-08-19T06:22:33Z,64.2,TA120-T246187
1629354158000,2021-08-19T06:22:38Z,73.6,TA120-T246184
1629354175000,2021-08-19T06:22:55Z,59.7,TA120-T246191
1629354199000,2021-08-19T06:23:19Z,46,TA120-T246183
1629354213000,2021-08-19T06:23:33Z,63.5,TA120-T246187
1629354218000,2021-08-19T06:23:38Z,73.9,TA120-T246184
1629354235000,2021-08-19T06:23:55Z,60.8,TA120-T246191
1629354259000,2021-08-19T06:24:19Z,46.1,TA120-T246183
1629354273000,2021-08-19T06:24:33Z,64,TA120-T246187
1629354278000,2021-08-19T06:24:38Z,76.5,TA120-T246184
1629354295000,2021-08-19T06:24:55Z,59.8,TA120-T246191
1629354319000,2021-08-19T06:25:19Z,51.4,TA120-T246183
1629354333000,2021-08-19T06:25:33Z,62.9,TA120-T246187
1629354338000,2021-08-19T06:25:38Z,77.7,TA120-T246184
1629354355000,2021-08-19T06:25:55Z,62.3,TA120-T246191
1629354379000,2021-08-19T06:26:19Z,49.4,TA120-T246183
1629354393000,2021-08-19T06:26:33Z,64.4,TA120-T246187
1629354398000,2021-08-19T06:26:38Z,74.4,TA120-T246184
1629354415000,2021-08-19T06:26:55Z,62.6,TA120-T246191
1629354439000,2021-08-19T06:27:19Z,49.7,TA120-T246183
1629354453000,2021-08-19T06:27:33Z,64.7,TA120-T246187
1629354458000,2021-08-19T06:27:38Z,75.8,TA120-T246184
1629354475000,2021-08-19T06:27:55Z,60.2,TA120-T246191
1629354499000,2021-08-19T06:28:19Z,46,TA120-T246183
1629354513000,2021-08-19T06:28:33Z,64.3,TA120-T246187
1629354518000,2021-08-19T06:28:38Z,77.6,TA120-T246184
1629354535000,2021-08-19T06:28:55Z,58.5,TA120-T246191
1629354559000,2021-08-19T06:29:19Z,46,TA120-T246183
1629354573000,2021-08-19T06:29:33Z,64.9,TA120-T246187
1629354578000,2021-08-19T06:29:38Z,76.4,TA120-T246184
1629354595000,2021-08-19T06:29:55Z,62,TA120-T246191
1629354619000,2021-08-19T06:30:19Z,46.4,TA120-T246183
1629354633000,2021-08-19T06:30:33Z,64.6,TA120-T246187
1629354638000,2021-08-19T06:30:38Z,75.2,TA120-T246184
1629354655000,2021-08-19T06:30:55Z,62,TA120-T246191
1629354679000,2021-08-19T06:31:19Z,46.5,TA120-T246183
1629354693000,2021-08-19T06:31:33Z,63.8,TA120-T246187
1629354698000,2021-08-19T06:31:38Z,77.2,TA120-T246184
1629354715000,2021-08-19T06:31:55Z,62.5,TA120-T246191
1629354739000,2021-08-19T06:32:19Z,50.3,TA120-T246183
1629354753000,2021-08-19T06:32:33Z,63.8,TA120-T246187
1629354758000,2021-08-19T06:32:38Z,79.1,TA120-T246184
1629354775000,2021-08-19T06:32:55Z,64.1,TA120-T246191
1629354799000,2021-08-19T06:33:19Z,46.2,TA120-T246183
1629354813000,2021-08-19T06:33:33Z,64.9,TA120-T246187
1629354818000,2021-08-19T06:33:38Z,76.6,TA120-T246184
1629354835000,2021-08-19T06:33:55Z,63.9,TA120-T246191
1629354859000,2021-08-19T06:34:19Z,46.1,TA120-T246183
1629354873000,2021-08-19T06:34:33Z,66,TA120-T246187
1629354878000,2021-08-19T06:34:38Z,78.4,TA120-T246184
1629354895000,2021-08-19T06:34:55Z,65.9,TA120-T246191
1629354919000,2021-08-19T06:35:19Z,46.2,TA120-T246183
1629354933000,2021-08-19T06:35:33Z,66.5,TA120-T246187
1629354938000,2021-08-19T06:35:38Z,72.4,TA120-T246184
1629354955000,2021-08-19T06:35:55Z,61.9,TA120-T246191
1629354979000,2021-08-19T06:36:19Z,46.2,TA120-T246183
1629354993000,2021-08-19T06:36:33Z,68,TA120-T246187
1629354998000,2021-08-19T06:36:38Z,74.7,TA120-T246184
1629355015000,2021-08-19T06:36:55Z,62.4,TA120-T246191
1629355039000,2021-08-19T06:37:19Z,46.7,TA120-T246183
1629355053000,2021-08-19T06:37:33Z,65.8,TA120-T246187
1629355058000,2021-08-19T06:37:38Z,76.9,TA120-T246184
1629355075000,2021-08-19T06:37:55Z,60.7,TA120-T246191
1629355099000,2021-08-19T06:38:19Z,48.5,TA120-T246183
1629355113000,2021-08-19T06:38:33Z,71,TA120-T246187
1629355118000,2021-08-19T06:38:38Z,75.4,TA120-T246184
1629355135000,2021-08-19T06:38:55Z,61.5,TA120-T246191
1629355159000,2021-08-19T06:39:19Z,49.8,TA120-T246183
1629355173000,2021-08-19T06:39:33Z,71.9,TA120-T246187
1629355178000,2021-08-19T06:39:38Z,79.6,TA120-T246184
1629355195000,2021-08-19T06:39:55Z,59.7,TA120-T246191
1629355219000,2021-08-19T06:40:19Z,47.1,TA120-T246183
1629355233000,2021-08-19T06:40:33Z,67.6,TA120-T246187
1629355238000,2021-08-19T06:40:38Z,80.3,TA120-T246184
1629355255000,2021-08-19T06:40:55Z,61.5,TA120-T246191
1629355279000,2021-08-19T06:41:19Z,47.7,TA120-T246183
1629355293000,2021-08-19T06:41:33Z,64.7,TA120-T246187
1629355298000,2021-08-19T06:41:38Z,74,TA120-T246184
1629355315000,2021-08-19T06:41:55Z,59,TA120-T246191
1629355339000,2021-08-19T06:42:19Z,50.9,TA120-T246183
1629355353000,2021-08-19T06:42:33Z,64.8,TA120-T246187
1629355358000,2021-08-19T06:42:38Z,79.5,TA120-T246184
1629355375000,2021-08-19T06:42:55Z,60.8,TA120-T246191
1629355399000,2021-08-19T06:43:19Z,56.7,TA120-T246183
1629355413000,2021-08-19T06:43:33Z,64.8,TA120-T246187
1629355418000,2021-08-19T06:43:38Z,79.8,TA120-T246184
1629355435000,2021-08-19T06:43:55Z,61.5,TA120-T246191
1629355459000,2021-08-19T06:44:19Z,52.2,TA120-T246183
1629355473000,2021-08-19T06:44:33Z,64.5,TA120-T246187
1629355478000,2021-08-19T06:44:38Z,79.7,TA120-T246184
1629355495000,2021-08-19T06:44:55Z,59.3,TA120-T246191
1629355519000,2021-08-19T06:45:19Z,55.7,TA120-T246183
1629355533000,2021-08-19T06:45:33Z,64.4,TA120-T246187
1629355538000,2021-08-19T06:45:38Z,80.5,TA120-T246184
1629355555000,2021-08-19T06:45:55Z,57.8,TA120-T246191
1629355579000,2021-08-19T06:46:19Z,50,TA120-T246183
1629355593000,2021-08-19T06:46:33Z,64.5,TA120-T246187
1629355598000,2021-08-19T06:46:38Z,77.7,TA120-T246184
1629355615000,2021-08-19T06:46:55Z,56.4,TA120-T246191
1629355639000,2021-08-19T06:47:19Z,49.6,TA120-T246183
1629355653000,2021-08-19T06:47:33Z,64.7,TA120-T246187
1629355658000,2021-08-19T06:47:38Z,76.8,TA120-T246184
1629355675000,2021-08-19T06:47:55Z,58.3,TA120-T246191
1629355699000,2021-08-19T06:48:19Z,52.5,TA120-T246183
1629355713000,2021-08-19T06:48:33Z,64.1,TA120-T246187
1629355718000,2021-08-19T06:48:38Z,76.1,TA120-T246184
1629355735000,2021-08-19T06:48:55Z,60,TA120-T246191
1629355759000,2021-08-19T06:49:19Z,46,TA120-T246183
1629355773000,2021-08-19T06:49:33Z,63.9,TA120-T246187
1629355778000,2021-08-19T06:49:38Z,78.1,TA120-T246184
1629355795000,2021-08-19T06:49:55Z,59,TA120-T246191
1629355819000,2021-08-19T06:50:19Z,46,TA120-T246183
1629355833000,2021-08-19T06:50:33Z,64.5,TA120-T246187
