time,readable_time,dBA,dev-id
1603508141000,2020-10-24T02:55:41Z,45.5,TA120-T246177
1603508149000,2020-10-24T02:55:49Z,40.3,TA120-T246183
1603508172000,2020-10-24T02:56:12Z,65.4,TA120-T246184
1603508181000,2020-10-24T02:56:21Z,46.1,TA120-T246191
1603508185000,2020-10-24T02:56:25Z,51.3,TA120-T246187
1603508201000,2020-10-24T02:56:41Z,43.4,TA120-T246177
1603508209000,2020-10-24T02:56:49Z,39.9,TA120-T246183
1603508232000,2020-10-24T02:57:12Z,62.3,TA120-T246184
1603508241000,2020-10-24T02:57:21Z,47.3,TA120-T246191
1603508245000,2020-10-24T02:57:25Z,52,TA120-T246187
1603508261000,2020-10-24T02:57:41Z,41.7,TA120-T246177
1603508269000,2020-10-24T02:57:49Z,39.8,TA120-T246183
1603508292000,2020-10-24T02:58:12Z,62.6,TA120-T246184
1603508301000,2020-10-24T02:58:21Z,46.3,TA120-T246191
1603508305000,2020-10-24T02:58:25Z,53.7,TA120-T246187
1603508321000,2020-10-24T02:58:41Z,46.3,TA120-T246177
1603508329000,2020-10-24T02:58:49Z,39.8,TA120-T246183
1603508352000,2020-10-24T02:59:12Z,62.2,TA120-T246184
1603508361000,2020-10-24T02:59:21Z,46,TA120-T246191
1603508365000,2020-10-24T02:59:25Z,51.6,TA120-T246187
1603508381000,2020-10-24T02:59:41Z,45.8,TA120-T246177
1603508389000,2020-10-24T02:59:49Z,39.7,TA120-T246183
1603508412000,2020-10-24T03:00:12Z,69.6,TA120-T246184
1603508421000,2020-10-24T03:00:21Z,46,TA120-T246191
1603508425000,2020-10-24T03:00:25Z,55.7,TA120-T246187
1603508441000,2020-10-24T03:00:41Z,43.7,TA120-T246177
1603508449000,2020-10-24T03:00:49Z,40,TA120-T246183
1603508472000,2020-10-24T03:01:12Z,54.9,TA120-T246184
1603508481000,2020-10-24T03:01:21Z,49.4,TA120-T246191
1603508485000,2020-10-24T03:01:25Z,52.6,TA120-T246187
1603508501000,2020-10-24T03:01:41Z,48.3,TA120-T246177
1603508509000,2020-10-24T03:01:49Z,39.8,TA120-T246183
1603508532000,2020-10-24T03:02:12Z,56.6,TA120-T246184
1603508541000,2020-10-24T03:02:21Z,46.7,TA120-T246191
1603508545000,2020-10-24T03:02:25Z,48.7,TA120-T246187
1603508561000,2020-10-24T03:02:41Z,43.9,TA120-T246177
1603508569000,2020-10-24T03:02:49Z,39.8,TA120-T246183
1603508592000,2020-10-24T03:03:12Z,63.8,TA120-T246184
1603508601000,2020-10-24T03:03:21Z,53.2,TA120-T246191
1603508605000,2020-10-24T03:03:25Z,49.3,TA120-T246187
1603508621000,2020-10-24T03:03:41Z,49.6,TA120-T246177
1603508629000,2020-10-24T03:03:49Z,39.9,TA120-T246183
1603508652000,2020-10-24T03:04:12Z,68.2,TA120-T246184
1603508661000,2020-10-24T03:04:21Z,47.4,TA120-T246191
1603508665000,2020-10-24T03:04:25Z,53.9,TA120-T246187
1603508681000,2020-10-24T03:04:41Z,48.5,TA120-T246177
1603508689000,2020-10-24T03:04:49Z,39.9,TA120-T246183
1603508712000,2020-10-24T03:05:12Z,68.1,TA120-T246184
1603508721000,2020-10-24T03:05:21Z,52.5,TA120-T246191
1603508725000,2020-10-24T03:05:25Z,55.1,TA120-T246187
1603508741000,2020-10-24T03:05:41Z,45.8,TA120-T246177
1603508749000,2020-10-24T03:05:49Z,39.9,TA120-T246183
1603508772000,2020-10-24T03:06:12Z,61.3,TA120-T246184
1603508781000,2020-10-24T03:06:21Z,45.4,TA120-T246191
1603508785000,2020-10-24T03:06:25Z,52.3,TA120-T246187
1603508801000,2020-10-24T03:06:41Z,48.8,TA120-T246177
1603508809000,2020-10-24T03:06:49Z,39.7,TA120-T246183
1603508832000,2020-10-24T03:07:12Z,67.4,TA120-T246184
1603508841000,2020-10-24T03:07:21Z,46.9,TA120-T246191
1603508845000,2020-10-24T03:07:25Z,51.5,TA120-T246187
1603508861000,2020-10-24T03:07:41Z,48.7,TA120-T246177
1603508869000,2020-10-24T03:07:49Z,40,TA120-T246183
1603508892000,2020-10-24T03:08:12Z,61.8,TA120-T246184
1603508901000,2020-10-24T03:08:21Z,45.5,TA120-T246191
1603508905000,2020-10-24T03:08:25Z,52.7,TA120-T246187
1603508921000,2020-10-24T03:08:41Z,45.6,TA120-T246177
1603508929000,2020-10-24T03:08:49Z,39.7,TA120-T246183
1603508952000,2020-10-24T03:09:12Z,64.3,TA120-T246184
1603508961000,2020-10-24T03:09:21Z,46.4,TA120-T246191
1603508965000,2020-10-24T03:09:25Z,53,TA120-T246187
1603508981000,2020-10-24T03:09:41Z,49.2,TA120-T246177
1603508989000,2020-10-24T03:09:49Z,39.9,TA120-T246183
1603509012000,2020-10-24T03:10:12Z,72,TA120-T246184
1603509021000,2020-10-24T03:10:21Z,51.5,TA120-T246191
1603509025000,2020-10-24T03:10:25Z,56.2,TA120-T246187
1603509041000,2020-10-24T03:10:41Z,49,TA120-T246177
1603509049000,2020-10-24T03:10:49Z,39.9,TA120-T246183
1603509072000,2020-10-24T03:11:12Z,65.2,TA120-T246184
1603509081000,2020-10-24T03:11:21Z,45.6,TA120-T246191
1603509085000,2020-10-24T03:11:25Z,53.6,TA120-T246187
1603509101000,2020-10-24T03:11:41Z,47.5,TA120-T246177
1603509109000,2020-10-24T03:11:49Z,39.8,TA120-T246183
1603509132000,2020-10-24T03:12:12Z,70.1,TA120-T246184
1603509141000,2020-10-24T03:12:21Z,45.6,TA120-T246191
1603509145000,2020-10-24T03:12:25Z,51.4,TA120-T246187
1603509161000,2020-10-24T03:12:41Z,47.5,TA120-T246177
1603509169000,2020-10-24T03:12:49Z,39.8,TA120-T246183
1603509192000,2020-10-24T03:13:12Z,64.3,TA120-T246184
1603509201000,2020-10-24T03:13:21Z,45.8,TA120-T246191
1603509205000,2020-10-24T03:13:25Z,49.4,TA120-T246187
1603509221000,2020-10-24T03:13:41Z,46.4,TA120-T246177
1603509229000,2020-10-24T03:13:49Z,39.8,TA120-T246183
1603509252000,2020-10-24T03:14:12Z,63.7,TA120-T246184
1603509261000,2020-10-24T03:14:21Z,51,TA120-T246191
1603509265000,2020-10-24T03:14:25Z,52.6,TA120-T246187
1603509281000,2020-10-24T03:14:41Z,52.8,TA120-T246177
1603509289000,2020-10-24T03:14:49Z,39.9,TA120-T246183
1603509312000,2020-10-24T03:15:12Z,62.3,TA120-T246184
1603509321000,2020-10-24T03:15:21Z,53.9,TA120-T246191
1603509325000,2020-10-24T03:15:25Z,54.8,TA120-T246187
1603509341000,2020-10-24T03:15:41Z,54.4,TA120-T246177
1603509349000,2020-10-24T03:15:49Z,40.1,TA120-T246183
1603509372000,2020-10-24T03:16:12Z,66.9,TA120-T246184
1603509381000,2020-10-24T03:16:21Z,48,TA120-T246191
1603509385000,2020-10-24T03:16:25Z,54,TA120-T246187
1603509401000,2020-10-24T03:16:41Z,51.9,TA120-T246177
1603509409000,2020-10-24T03:16:49Z,39.8,TA120-T246183
1603509432000,2020-10-24T03:17:12Z,61.2,TA120-T246184
1603509441000,2020-10-24T03:17:21Z,50.7,TA120-T246191
1603509445000,2020-10-24T03:17:25Z,53.9,TA120-T246187
1603509461000,2020-10-24T03:17:41Z,54.3,TA120-T246177
1603509469000,2020-10-24T03:17:49Z,39.9,TA120-T246183
1603509492000,2020-10-24T03:18:12Z,66.4,TA120-T246184
1603509501000,2020-10-24T03:18:21Z,45.7,TA120-T246191
1603509505000,2020-10-24T03:18:25Z,54,TA120-T246187
1603509521000,2020-10-24T03:18:41Z,53.8,TA120-T246177
1603509529000,2020-10-24T03:18:49Z,39.9,TA120-T246183
1603509552000,2020-10-24T03:19:12Z,67.6,TA120-T246184
1603509561000,2020-10-24T03:19:21Z,46.7,TA120-T246191
1603509565000,2020-10-24T03:19:25Z,52.1,TA120-T246187
1603509581000,2020-10-24T03:19:41Z,53.2,TA120-T246177
1603509589000,2020-10-24T03:19:49Z,39.9,TA120-T246183
1603509612000,2020-10-24T03:20:12Z,59,TA120-T246184
1603509621000,2020-10-24T03:20:21Z,46,TA120-T246191
1603509625000,2020-10-24T03:20:25Z,45.6,TA120-T246187
1603509641000,2020-10-24T03:20:41Z,54.2,TA120-T246177
1603509649000,2020-10-24T03:20:49Z,39.8,TA120-T246183
1603509672000,2020-10-24T03:21:12Z,63.4,TA120-T246184
1603509681000,2020-10-24T03:21:21Z,52.5,TA120-T246191
1603509685000,2020-10-24T03:21:25Z,55.5,TA120-T246187
1603509701000,2020-10-24T03:21:41Z,56,TA120-T246177
1603509709000,2020-10-24T03:21:49Z,39.9,TA120-T246183
1603509732000,2020-10-24T03:22:12Z,70.6,TA120-T246184
1603509741000,2020-10-24T03:22:21Z,49.7,TA120-T246191
1603509745000,2020-10-24T03:22:25Z,54.1,TA120-T246187
1603509761000,2020-10-24T03:22:41Z,54.8,TA120-T246177
1603509769000,2020-10-24T03:22:49Z,40,TA120-T246183
1603509792000,2020-10-24T03:23:12Z,67.9,TA120-T246184
1603509801000,2020-10-24T03:23:21Z,46.8,TA120-T246191
1603509805000,2020-10-24T03:23:25Z,54.4,TA120-T246187
1603509821000,2020-10-24T03:23:41Z,56,TA120-T246177
1603509829000,2020-10-24T03:23:49Z,39.8,TA120-T246183
1603509852000,2020-10-24T03:24:12Z,67,TA120-T246184
1603509861000,2020-10-24T03:24:21Z,52,TA120-T246191
1603509865000,2020-10-24T03:24:25Z,56.5,TA120-T246187
1603509881000,2020-10-24T03:24:41Z,57,TA120-T246177
1603509889000,2020-10-24T03:24:49Z,40,TA120-T246183
1603509912000,2020-10-24T03:25:12Z,66.5,TA120-T246184
1603509921000,2020-10-24T03:25:21Z,46.4,TA120-T246191
1603509925000,2020-10-24T03:25:25Z,48.5,TA120-T246187
1603509941000,2020-10-24T03:25:41Z,52.3,TA120-T246177
1603509949000,2020-10-24T03:25:49Z,39.8,TA120-T246183
1603509972000,2020-10-24T03:26:12Z,69.2,TA120-T246184
1603509981000,2020-10-24T03:26:21Z,53.9,TA120-T246191
1603509985000,2020-10-24T03:26:25Z,51.5,TA120-T246187
1603510001000,2020-10-24T03:26:41Z,56.6,TA120-T246177
1603510009000,2020-10-24T03:26:49Z,39.8,TA120-T246183
1603510032000,2020-10-24T03:27:12Z,67.2,TA120-T246184
1603510041000,2020-10-24T03:27:21Z,45.3,TA120-T246191
1603510045000,2020-10-24T03:27:25Z,51.8,TA120-T246187
1603510061000,2020-10-24T03:27:41Z,57.4,TA120-T246177
1603510069000,2020-10-24T03:27:49Z,40,TA120-T246183
1603510092000,2020-10-24T03:28:12Z,66.8,TA120-T246184
1603510101000,2020-10-24T03:28:21Z,45.4,TA120-T246191
1603510105000,2020-10-24T03:28:25Z,54.7,TA120-T246187
1603510121000,2020-10-24T03:28:41Z,56.2,TA120-T246177
1603510129000,2020-10-24T03:28:49Z,40.1,TA120-T246183
1603510152000,2020-10-24T03:29:12Z,66.2,TA120-T246184
1603510161000,2020-10-24T03:29:21Z,46.1,TA120-T246191
1603510165000,2020-10-24T03:29:25Z,54.2,TA120-T246187
1603510181000,2020-10-24T03:29:41Z,52.8,TA120-T246177
1603510189000,2020-10-24T03:29:49Z,40,TA120-T246183
1603510212000,2020-10-24T03:30:12Z,68,TA120-T246184
1603510221000,2020-10-24T03:30:21Z,49,TA120-T246191
1603510225000,2020-10-24T03:30:25Z,55.6,TA120-T246187
1603510241000,2020-10-24T03:30:41Z,53,TA120-T246177
1603510249000,2020-10-24T03:30:49Z,40,TA120-T246183
1603510272000,2020-10-24T03:31:12Z,57.4,TA120-T246184
1603510281000,2020-10-24T03:31:21Z,47.9,TA120-T246191
1603510285000,2020-10-24T03:31:25Z,51.4,TA120-T246187
1603510301000,2020-10-24T03:31:41Z,52.5,TA120-T246177
1603510309000,2020-10-24T03:31:49Z,40.1,TA120-T246183
1603510332000,2020-10-24T03:32:12Z,59.6,TA120-T246184
1603510341000,2020-10-24T03:32:21Z,45.2,TA120-T246191
1603510345000,2020-10-24T03:32:25Z,53.1,TA120-T246187
1603510361000,2020-10-24T03:32:41Z,48.5,TA120-T246177
1603510369000,2020-10-24T03:32:49Z,39.9,TA120-T246183
1603510392000,2020-10-24T03:33:12Z,70.7,TA120-T246184
1603510401000,2020-10-24T03:33:21Z,49.3,TA120-T246191
1603510405000,2020-10-24T03:33:25Z,56.1,TA120-T246187
1603510421000,2020-10-24T03:33:41Z,50.5,TA120-T246177
1603510429000,2020-10-24T03:33:49Z,40.1,TA120-T246183
1603510452000,2020-10-24T03:34:12Z,67.2,TA120-T246184
1603510461000,2020-10-24T03:34:21Z,47.1,TA120-T246191
1603510465000,2020-10-24T03:34:25Z,55.4,TA120-T246187
1603510481000,2020-10-24T03:34:41Z,50.6,TA120-T246177
1603510489000,2020-10-24T03:34:49Z,39.9,TA120-T246183
1603510512000,2020-10-24T03:35:12Z,66.6,TA120-T246184
1603510521000,2020-10-24T03:35:21Z,46.6,TA120-T246191
1603510525000,2020-10-24T03:35:25Z,55.2,TA120-T246187
1603510541000,2020-10-24T03:35:41Z,50.8,TA120-T246177
1603510549000,2020-10-24T03:35:49Z,40,TA120-T246183
1603510572000,2020-10-24T03:36:12Z,65.2,TA120-T246184
1603510581000,2020-10-24T03:36:21Z,50.3,TA120-T246191
1603510585000,2020-10-24T03:36:25Z,55.8,TA120-T246187
1603510601000,2020-10-24T03:36:41Z,51.4,TA120-T246177
1603510609000,2020-10-24T03:36:49Z,40.1,TA120-T246183
1603510632000,2020-10-24T03:37:12Z,67.7,TA120-T246184
1603510641000,2020-10-24T03:37:21Z,46.3,TA120-T246191
1603510645000,2020-10-24T03:37:25Z,55.9,TA120-T246187
1603510661000,2020-10-24T03:37:41Z,55,TA120-T246177
1603510669000,2020-10-24T03:37:49Z,39.9,TA120-T246183
1603510692000,2020-10-24T03:38:12Z,53.2,TA120-T246184
1603510701000,2020-10-24T03:38:21Z,46.5,TA120-T246191
1603510705000,2020-10-24T03:38:25Z,53.3,TA120-T246187
1603510721000,2020-10-24T03:38:41Z,52.8,TA120-T246177
1603510729000,2020-10-24T03:38:49Z,40.3,TA120-T246183
1603510752000,2020-10-24T03:39:12Z,68.9,TA120-T246184
1603510761000,2020-10-24T03:39:21Z,49.6,TA120-T246191
1603510765000,2020-10-24T03:39:25Z,54.2,TA120-T246187
1603510781000,2020-10-24T03:39:41Z,52.9,TA120-T246177
1603510789000,2020-10-24T03:39:49Z,40.1,TA120-T246183
1603510812000,2020-10-24T03:40:12Z,64,TA120-T246184
1603510821000,2020-10-24T03:40:21Z,52.3,TA120-T246191
1603510825000,2020-10-24T03:40:25Z,53.9,TA120-T246187
1603510841000,2020-10-24T03:40:41Z,52.2,TA120-T246177
1603510849000,2020-10-24T03:40:49Z,40.1,TA120-T246183
1603510872000,2020-10-24T03:41:12Z,69.2,TA120-T246184
1603510881000,2020-10-24T03:41:21Z,47.7,TA120-T246191
1603510885000,2020-10-24T03:41:25Z,54.2,TA120-T246187
1603510901000,2020-10-24T03:41:41Z,48.9,TA120-T246177
1603510909000,2020-10-24T03:41:49Z,40.1,TA120-T246183
1603510932000,2020-10-24T03:42:12Z,64.8,TA120-T246184
1603510941000,2020-10-24T03:42:21Z,46.2,TA120-T246191
1603510945000,2020-10-24T03:42:25Z,55.9,TA120-T246187
1603510961000,2020-10-24T03:42:41Z,52,TA120-T246177
1603510969000,2020-10-24T03:42:49Z,40,TA120-T246183
1603510992000,2020-10-24T03:43:12Z,62.3,TA120-T246184
1603511001000,2020-10-24T03:43:21Z,48.4,TA120-T246191
1603511005000,2020-10-24T03:43:25Z,55.1,TA120-T246187
1603511021000,2020-10-24T03:43:41Z,51.8,TA120-T246177
1603511029000,2020-10-24T03:43:49Z,40,TA120-T246183
1603511052000,2020-10-24T03:44:12Z,63.7,TA120-T246184
1603511061000,2020-10-24T03:44:21Z,46.6,TA120-T246191
1603511065000,2020-10-24T03:44:25Z,53.7,TA120-T246187
1603511081000,2020-10-24T03:44:41Z,51.9,TA120-T246177
1603511089000,2020-10-24T03:44:49Z,40,TA120-T246183
1603511112000,2020-10-24T03:45:12Z,69.8,TA120-T246184
1603511121000,2020-10-24T03:45:21Z,47.9,TA120-T246191
1603511125000,2020-10-24T03:45:25Z,52.7,TA120-T246187
1603511141000,2020-10-24T03:45:41Z,49.4,TA120-T246177
1603511149000,2020-10-24T03:45:49Z,40,TA120-T246183
1603511172000,2020-10-24T03:46:12Z,58.1,TA120-T246184
1603511181000,2020-10-24T03:46:21Z,46.3,TA120-T246191
1603511185000,2020-10-24T03:46:25Z,54.5,TA120-T246187
1603511201000,2020-10-24T03:46:41Z,44.9,TA120-T246177
1603511209000,2020-10-24T03:46:49Z,39.9,TA120-T246183
1603511232000,2020-10-24T03:47:12Z,68.5,TA120-T246184
1603511241000,2020-10-24T03:47:21Z,45.6,TA120-T246191
1603511245000,2020-10-24T03:47:25Z,50.5,TA120-T246187
1603511261000,2020-10-24T03:47:41Z,49.8,TA120-T246177
1603511269000,2020-10-24T03:47:49Z,40.5,TA120-T246183
1603511292000,2020-10-24T03:48:12Z,67.4,TA120-T246184
1603511301000,2020-10-24T03:48:21Z,45.5,TA120-T246191
1603511305000,2020-10-24T03:48:25Z,52.8,TA120-T246187
1603511321000,2020-10-24T03:48:41Z,48.5,TA120-T246177
1603511329000,2020-10-24T03:48:49Z,41.6,TA120-T246183
1603511352000,2020-10-24T03:49:12Z,70,TA120-T246184
1603511361000,2020-10-24T03:49:21Z,46.2,TA120-T246191
1603511365000,2020-10-24T03:49:25Z,53.9,TA120-T246187
1603511381000,2020-10-24T03:49:41Z,46.5,TA120-T246177
1603511389000,2020-10-24T03:49:49Z,40.3,TA120-T246183
1603511412000,2020-10-24T03:50:12Z,70.9,TA120-T246184
1603511421000,2020-10-24T03:50:21Z,53.9,TA120-T246191
1603511425000,2020-10-24T03:50:25Z,55.5,TA120-T246187
1603511441000,2020-10-24T03:50:41Z,48.7,TA120-T246177
1603511449000,2020-10-24T03:50:49Z,40.1,TA120-T246183
1603511472000,2020-10-24T03:51:12Z,63.2,TA120-T246184
1603511481000,2020-10-24T03:51:21Z,47.1,TA120-T246191
1603511485000,2020-10-24T03:51:25Z,50.8,TA120-T246187
1603511501000,2020-10-24T03:51:41Z,41.2,TA120-T246177
1603511509000,2020-10-24T03:51:49Z,40,TA120-T246183
1603511532000,2020-10-24T03:52:12Z,71,TA120-T246184
1603511541000,2020-10-24T03:52:21Z,53.9,TA120-T246191
1603511545000,2020-10-24T03:52:25Z,55.7,TA120-T246187
1603511561000,2020-10-24T03:52:41Z,43.4,TA120-T246177
1603511569000,2020-10-24T03:52:49Z,39.9,TA120-T246183
1603511592000,2020-10-24T03:53:12Z,65.5,TA120-T246184
1603511601000,2020-10-24T03:53:21Z,48.9,TA120-T246191
1603511605000,2020-10-24T03:53:25Z,53.9,TA120-T246187
1603511621000,2020-10-24T03:53:41Z,43.8,TA120-T246177
1603511629000,2020-10-24T03:53:49Z,40,TA120-T246183
1603511652000,2020-10-24T03:54:12Z,53.7,TA120-T246184
1603511661000,2020-10-24T03:54:21Z,47.5,TA120-T246191
1603511665000,2020-10-24T03:54:25Z,48.6,TA120-T246187
1603511681000,2020-10-24T03:54:41Z,43.6,TA120-T246177
1603511689000,2020-10-24T03:54:49Z,40.5,TA120-T246183
1603511712000,2020-10-24T03:55:12Z,67.2,TA120-T246184
1603511721000,2020-10-24T03:55:21Z,52.1,TA120-T246191
1603511725000,2020-10-24T03:55:25Z,50.2,TA120-T246187
1603511741000,2020-10-24T03:55:41Z,47.9,TA120-T246177
1603511749000,2020-10-24T03:55:49Z,41.9,TA120-T246183
1603511772000,2020-10-24T03:56:12Z,68.3,TA120-T246184
1603511781000,2020-10-24T03:56:21Z,53.7,TA120-T246191
1603511785000,2020-10-24T03:56:25Z,46.6,TA120-T246187
1603511801000,2020-10-24T03:56:41Z,39.6,TA120-T246177
1603511809000,2020-10-24T03:56:49Z,40.1,TA120-T246183
1603511832000,2020-10-24T03:57:12Z,64.4,TA120-T246184
1603511841000,2020-10-24T03:57:21Z,45.7,TA120-T246191
1603511845000,2020-10-24T03:57:25Z,52.7,TA120-T246187
1603511861000,2020-10-24T03:57:41Z,44.7,TA120-T246177
1603511869000,2020-10-24T03:57:49Z,40.1,TA120-T246183
1603511892000,2020-10-24T03:58:12Z,65.4,TA120-T246184
1603511901000,2020-10-24T03:58:21Z,47.3,TA120-T246191
1603511905000,2020-10-24T03:58:25Z,52.7,TA120-T246187
1603511921000,2020-10-24T03:58:41Z,48,TA120-T246177
1603511929000,2020-10-24T03:58:49Z,39.8,TA120-T246183
1603511952000,2020-10-24T03:59:12Z,67.4,TA120-T246184
1603511961000,2020-10-24T03:59:21Z,46.8,TA120-T246191
1603511965000,2020-10-24T03:59:25Z,51.6,TA120-T246187
1603511981000,2020-10-24T03:59:41Z,48.4,TA120-T246177
1603511989000,2020-10-24T03:59:49Z,40.1,TA120-T246183
1603512012000,2020-10-24T04:00:12Z,63.7,TA120-T246184
1603512021000,2020-10-24T04:00:21Z,49.5,TA120-T246191
1603512025000,2020-10-24T04:00:25Z,55.6,TA120-T246187
1603512041000,2020-10-24T04:00:41Z,48.8,TA120-T246177
1603512049000,2020-10-24T04:00:49Z,39.8,TA120-T246183
1603512072000,2020-10-24T04:01:12Z,64.9,TA120-T246184
1603512081000,2020-10-24T04:01:21Z,45.8,TA120-T246191
1603512085000,2020-10-24T04:01:25Z,49.4,TA120-T246187
1603512101000,2020-10-24T04:01:41Z,47.3,TA120-T246177
1603512109000,2020-10-24T04:01:49Z,40,TA120-T246183
1603512132000,2020-10-24T04:02:12Z,54.7,TA120-T246184
1603512141000,2020-10-24T04:02:21Z,45.5,TA120-T246191
1603512145000,2020-10-24T04:02:25Z,51.9,TA120-T246187
1603512161000,2020-10-24T04:02:41Z,43,TA120-T246177
1603512169000,2020-10-24T04:02:49Z,40,TA120-T246183
1603512192000,2020-10-24T04:03:12Z,70.7,TA120-T246184
1603512201000,2020-10-24T04:03:21Z,52.5,TA120-T246191
1603512205000,2020-10-24T04:03:25Z,51.9,TA120-T246187
1603512221000,2020-10-24T04:03:41Z,41.8,TA120-T246177
1603512229000,2020-10-24T04:03:49Z,39.9,TA120-T246183
1603512252000,2020-10-24T04:04:12Z,66.1,TA120-T246184
1603512261000,2020-10-24T04:04:21Z,52.5,TA120-T246191
1603512265000,2020-10-24T04:04:25Z,52.9,TA120-T246187
1603512281000,2020-10-24T04:04:41Z,41.4,TA120-T246177
1603512289000,2020-10-24T04:04:49Z,39.9,TA120-T246183
1603512312000,2020-10-24T04:05:12Z,67.6,TA120-T246184
1603512321000,2020-10-24T04:05:21Z,48.1,TA120-T246191
1603512325000,2020-10-24T04:05:25Z,54.6,TA120-T246187
1603512341000,2020-10-24T04:05:41Z,46.2,TA120-T246177
1603512349000,2020-10-24T04:05:49Z,39.9,TA120-T246183
1603512372000,2020-10-24T04:06:12Z,70.4,TA120-T246184
1603512381000,2020-10-24T04:06:21Z,50.8,TA120-T246191
1603512385000,2020-10-24T04:06:25Z,52.1,TA120-T246187
1603512401000,2020-10-24T04:06:41Z,40.6,TA120-T246177
1603512409000,2020-10-24T04:06:49Z,40,TA120-T246183
1603512432000,2020-10-24T04:07:12Z,68.7,TA120-T246184
1603512441000,2020-10-24T04:07:21Z,48.5,TA120-T246191
1603512445000,2020-10-24T04:07:25Z,52.5,TA120-T246187
1603512461000,2020-10-24T04:07:41Z,41.9,TA120-T246177
1603512469000,2020-10-24T04:07:49Z,39.8,TA120-T246183
1603512492000,2020-10-24T04:08:12Z,66.1,TA120-T246184
1603512501000,2020-10-24T04:08:21Z,50.8,TA120-T246191
1603512505000,2020-10-24T04:08:25Z,54.3,TA120-T246187
1603512521000,2020-10-24T04:08:41Z,42.6,TA120-T246177
1603512529000,2020-10-24T04:08:49Z,39.9,TA120-T246183
1603512552000,2020-10-24T04:09:12Z,67.5,TA120-T246184
1603512561000,2020-10-24T04:09:21Z,48.7,TA120-T246191
1603512565000,2020-10-24T04:09:25Z,56.2,TA120-T246187
1603512581000,2020-10-24T04:09:41Z,43.4,TA120-T246177
1603512589000,2020-10-24T04:09:49Z,40.1,TA120-T246183
1603512612000,2020-10-24T04:10:12Z,62.9,TA120-T246184
1603512621000,2020-10-24T04:10:21Z,50.7,TA120-T246191
1603512625000,2020-10-24T04:10:25Z,53.7,TA120-T246187
1603512641000,2020-10-24T04:10:41Z,42.1,TA120-T246177
1603512649000,2020-10-24T04:10:49Z,39.9,TA120-T246183
1603512672000,2020-10-24T04:11:12Z,65.9,TA120-T246184
1603512681000,2020-10-24T04:11:21Z,51.9,TA120-T246191
1603512685000,2020-10-24T04:11:25Z,51.4,TA120-T246187
1603512701000,2020-10-24T04:11:41Z,43.9,TA120-T246177
1603512709000,2020-10-24T04:11:49Z,40,TA120-T246183
1603512732000,2020-10-24T04:12:12Z,68.2,TA120-T246184
1603512741000,2020-10-24T04:12:21Z,51.4,TA120-T246191
1603512745000,2020-10-24T04:12:25Z,51.4,TA120-T246187
1603512761000,2020-10-24T04:12:41Z,44.1,TA120-T246177
1603512769000,2020-10-24T04:12:49Z,40.2,TA120-T246183
1603512792000,2020-10-24T04:13:12Z,66.1,TA120-T246184
1603512801000,2020-10-24T04:13:21Z,46.3,TA120-T246191
1603512805000,2020-10-24T04:13:25Z,51.7,TA120-T246187
1603512821000,2020-10-24T04:13:41Z,44.6,TA120-T246177
1603512829000,2020-10-24T04:13:49Z,40,TA120-T246183
1603512852000,2020-10-24T04:14:12Z,66.2,TA120-T246184
1603512861000,2020-10-24T04:14:21Z,46.6,TA120-T246191
1603512865000,2020-10-24T04:14:25Z,54.6,TA120-T246187
1603512881000,2020-10-24T04:14:41Z,41.9,TA120-T246177
1603512889000,2020-10-24T04:14:49Z,39.9,TA120-T246183
1603512912000,2020-10-24T04:15:12Z,69.1,TA120-T246184
1603512921000,2020-10-24T04:15:21Z,46.4,TA120-T246191
1603512925000,2020-10-24T04:15:25Z,56.2,TA120-T246187
1603512941000,2020-10-24T04:15:41Z,46.3,TA120-T246177
1603512949000,2020-10-24T04:15:49Z,40.1,TA120-T246183
1603512972000,2020-10-24T04:16:12Z,70.3,TA120-T246184
1603512981000,2020-10-24T04:16:21Z,47,TA120-T246191
1603512985000,2020-10-24T04:16:25Z,51.6,TA120-T246187
1603513001000,2020-10-24T04:16:41Z,46.2,TA120-T246177
1603513009000,2020-10-24T04:16:49Z,40.2,TA120-T246183
1603513032000,2020-10-24T04:17:12Z,62.1,TA120-T246184
1603513041000,2020-10-24T04:17:21Z,51.2,TA120-T246191
1603513045000,2020-10-24T04:17:25Z,51.3,TA120-T246187
1603513061000,2020-10-24T04:17:41Z,46.4,TA120-T246177
1603513069000,2020-10-24T04:17:49Z,40.2,TA120-T246183
1603513092000,2020-10-24T04:18:12Z,62,TA120-T246184
1603513101000,2020-10-24T04:18:21Z,46,TA120-T246191
1603513105000,2020-10-24T04:18:25Z,51.4,TA120-T246187
1603513121000,2020-10-24T04:18:41Z,43.5,TA120-T246177
1603513129000,2020-10-24T04:18:49Z,39.9,TA120-T246183
1603513152000,2020-10-24T04:19:12Z,65.9,TA120-T246184
1603513161000,2020-10-24T04:19:21Z,50.9,TA120-T246191
1603513165000,2020-10-24T04:19:25Z,53.4,TA120-T246187
1603513181000,2020-10-24T04:19:41Z,41.1,TA120-T246177
1603513189000,2020-10-24T04:19:49Z,40,TA120-T246183
1603513212000,2020-10-24T04:20:12Z,73.1,TA120-T246184
1603513221000,2020-10-24T04:20:21Z,48,TA120-T246191
1603513225000,2020-10-24T04:20:25Z,52.5,TA120-T246187
1603513241000,2020-10-24T04:20:41Z,46,TA120-T246177
