time,readable_time,dBA,dev-id
1648616595000,2022-03-30T05:03:15Z,73.8,TA120-T246184
1648616613000,2022-03-30T05:03:33Z,59.2,TA120-T246191
1648616643000,2022-03-30T05:04:03Z,36.7,TA120-T246183
1648616650000,2022-03-30T05:04:10Z,61.3,TA120-T246187
1648616655000,2022-03-30T05:04:15Z,71.9,TA120-T246184
1648616673000,2022-03-30T05:04:33Z,60.3,TA120-T246191
1648616703000,2022-03-30T05:05:03Z,36.7,TA120-T246183
1648616710000,2022-03-30T05:05:10Z,60.7,TA120-T246187
1648616715000,2022-03-30T05:05:15Z,65.9,TA120-T246184
1648616733000,2022-03-30T05:05:33Z,56.5,TA120-T246191
1648616763000,2022-03-30T05:06:03Z,36.9,TA120-T246183
1648616770000,2022-03-30T05:06:10Z,61.2,TA120-T246187
1648616775000,2022-03-30T05:06:15Z,75.3,TA120-T246184
1648616793000,2022-03-30T05:06:33Z,52.5,TA120-T246191
1648616823000,2022-03-30T05:07:03Z,36.9,TA120-T246183
1648616830000,2022-03-30T05:07:10Z,60.8,TA120-T246187
1648616835000,2022-03-30T05:07:15Z,72.7,TA120-T246184
1648616853000,2022-03-30T05:07:33Z,59.4,TA120-T246191
1648616883000,2022-03-30T05:08:03Z,36.7,TA120-T246183
1648616890000,2022-03-30T05:08:10Z,61.6,TA120-T246187
1648616895000,2022-03-30T05:08:15Z,72.9,TA120-T246184
1648616913000,2022-03-30T05:08:33Z,59.6,TA120-T246191
1648616943000,2022-03-30T05:09:03Z,36.8,TA120-T246183
1648616950000,2022-03-30T05:09:10Z,60.8,TA120-T246187
1648616955000,2022-03-30T05:09:15Z,75.4,TA120-T246184
1648616973000,2022-03-30T05:09:33Z,56.7,TA120-T246191
1648617003000,2022-03-30T05:10:03Z,36.7,TA120-T246183
1648617010000,2022-03-30T05:10:10Z,61.5,TA120-T246187
1648617015000,2022-03-30T05:10:15Z,72,TA120-T246184
1648617033000,2022-03-30T05:10:33Z,58.2,TA120-T246191
1648617063000,2022-03-30T05:11:03Z,37.2,TA120-T246183
1648617070000,2022-03-30T05:11:10Z,61.4,TA120-T246187
1648617075000,2022-03-30T05:11:15Z,71.2,TA120-T246184
1648617093000,2022-03-30T05:11:33Z,58.8,TA120-T246191
1648617123000,2022-03-30T05:12:03Z,39.1,TA120-T246183
1648617130000,2022-03-30T05:12:10Z,61.7,TA120-T246187
1648617135000,2022-03-30T05:12:15Z,75.2,TA120-T246184
1648617153000,2022-03-30T05:12:33Z,57.4,TA120-T246191
1648617183000,2022-03-30T05:13:03Z,36.8,TA120-T246183
1648617190000,2022-03-30T05:13:10Z,61.3,TA120-T246187
1648617195000,2022-03-30T05:13:15Z,72.8,TA120-T246184
1648617213000,2022-03-30T05:13:33Z,55.8,TA120-T246191
1648617243000,2022-03-30T05:14:03Z,37.2,TA120-T246183
1648617250000,2022-03-30T05:14:10Z,61.1,TA120-T246187
1648617255000,2022-03-30T05:14:15Z,73.1,TA120-T246184
1648617273000,2022-03-30T05:14:33Z,59.8,TA120-T246191
1648617303000,2022-03-30T05:15:03Z,37,TA120-T246183
1648617310000,2022-03-30T05:15:10Z,62,TA120-T246187
1648617315000,2022-03-30T05:15:15Z,74.9,TA120-T246184
1648617333000,2022-03-30T05:15:33Z,55.6,TA120-T246191
1648617363000,2022-03-30T05:16:03Z,36.8,TA120-T246183
1648617370000,2022-03-30T05:16:10Z,61.6,TA120-T246187
1648617375000,2022-03-30T05:16:15Z,72.3,TA120-T246184
1648617393000,2022-03-30T05:16:33Z,55.1,TA120-T246191
1648617423000,2022-03-30T05:17:03Z,41.4,TA120-T246183
1648617430000,2022-03-30T05:17:10Z,61.8,TA120-T246187
1648617435000,2022-03-30T05:17:15Z,67.5,TA120-T246184
1648617453000,2022-03-30T05:17:33Z,56.4,TA120-T246191
1648617483000,2022-03-30T05:18:03Z,36.8,TA120-T246183
1648617490000,2022-03-30T05:18:10Z,61.1,TA120-T246187
1648617495000,2022-03-30T05:18:15Z,76,TA120-T246184
1648617513000,2022-03-30T05:18:33Z,60.9,TA120-T246191
1648617543000,2022-03-30T05:19:03Z,36.7,TA120-T246183
1648617550000,2022-03-30T05:19:10Z,62.1,TA120-T246187
1648617555000,2022-03-30T05:19:15Z,70.6,TA120-T246184
1648617573000,2022-03-30T05:19:33Z,60.4,TA120-T246191
1648617603000,2022-03-30T05:20:03Z,36.8,TA120-T246183
1648617610000,2022-03-30T05:20:10Z,61.8,TA120-T246187
1648617615000,2022-03-30T05:20:15Z,69.7,TA120-T246184
1648617633000,2022-03-30T05:20:33Z,59.7,TA120-T246191
1648617663000,2022-03-30T05:21:03Z,36.8,TA120-T246183
1648617670000,2022-03-30T05:21:10Z,61.9,TA120-T246187
1648617675000,2022-03-30T05:21:15Z,72.8,TA120-T246184
1648617693000,2022-03-30T05:21:33Z,58,TA120-T246191
1648617723000,2022-03-30T05:22:03Z,37.2,TA120-T246183
1648617730000,2022-03-30T05:22:10Z,62,TA120-T246187
1648617735000,2022-03-30T05:22:15Z,72.7,TA120-T246184
1648617753000,2022-03-30T05:22:33Z,59.5,TA120-T246191
1648617783000,2022-03-30T05:23:03Z,37,TA120-T246183
1648617790000,2022-03-30T05:23:10Z,61.7,TA120-T246187
1648617795000,2022-03-30T05:23:15Z,70.1,TA120-T246184
1648617813000,2022-03-30T05:23:33Z,60.4,TA120-T246191
1648617843000,2022-03-30T05:24:03Z,37,TA120-T246183
1648617850000,2022-03-30T05:24:10Z,62,TA120-T246187
1648617855000,2022-03-30T05:24:15Z,74.1,TA120-T246184
1648617873000,2022-03-30T05:24:33Z,62.2,TA120-T246191
1648617903000,2022-03-30T05:25:03Z,36.7,TA120-T246183
1648617910000,2022-03-30T05:25:10Z,61.1,TA120-T246187
1648617915000,2022-03-30T05:25:15Z,71.4,TA120-T246184
1648617933000,2022-03-30T05:25:33Z,58.1,TA120-T246191
1648617963000,2022-03-30T05:26:03Z,36.8,TA120-T246183
1648617970000,2022-03-30T05:26:10Z,61,TA120-T246187
1648617975000,2022-03-30T05:26:15Z,72.1,TA120-T246184
1648617993000,2022-03-30T05:26:33Z,61.1,TA120-T246191
1648618023000,2022-03-30T05:27:03Z,36.5,TA120-T246183
1648618030000,2022-03-30T05:27:10Z,60.7,TA120-T246187
1648618035000,2022-03-30T05:27:15Z,72.9,TA120-T246184
1648618053000,2022-03-30T05:27:33Z,55.4,TA120-T246191
1648618083000,2022-03-30T05:28:03Z,36.6,TA120-T246183
1648618090000,2022-03-30T05:28:10Z,61.6,TA120-T246187
1648618095000,2022-03-30T05:28:15Z,74.4,TA120-T246184
1648618113000,2022-03-30T05:28:33Z,57.2,TA120-T246191
1648618143000,2022-03-30T05:29:03Z,37.4,TA120-T246183
1648618150000,2022-03-30T05:29:10Z,62.4,TA120-T246187
1648618155000,2022-03-30T05:29:15Z,74,TA120-T246184
1648618173000,2022-03-30T05:29:33Z,56,TA120-T246191
1648618203000,2022-03-30T05:30:03Z,36.9,TA120-T246183
1648618210000,2022-03-30T05:30:10Z,61.9,TA120-T246187
1648618215000,2022-03-30T05:30:15Z,76.1,TA120-T246184
1648618233000,2022-03-30T05:30:33Z,57.2,TA120-T246191
1648618263000,2022-03-30T05:31:03Z,36.9,TA120-T246183
1648618270000,2022-03-30T05:31:10Z,61.8,TA120-T246187
1648618275000,2022-03-30T05:31:15Z,73,TA120-T246184
1648618293000,2022-03-30T05:31:33Z,59,TA120-T246191
1648618323000,2022-03-30T05:32:03Z,37,TA120-T246183
1648618330000,2022-03-30T05:32:10Z,62.1,TA120-T246187
1648618335000,2022-03-30T05:32:15Z,73.8,TA120-T246184
1648618353000,2022-03-30T05:32:33Z,60.3,TA120-T246191
1648618383000,2022-03-30T05:33:03Z,37.3,TA120-T246183
1648618390000,2022-03-30T05:33:10Z,62.9,TA120-T246187
1648618395000,2022-03-30T05:33:15Z,72.4,TA120-T246184
1648618413000,2022-03-30T05:33:33Z,60.6,TA120-T246191
1648618443000,2022-03-30T05:34:03Z,36.8,TA120-T246183
1648618450000,2022-03-30T05:34:10Z,61.1,TA120-T246187
1648618455000,2022-03-30T05:34:15Z,71.5,TA120-T246184
1648618473000,2022-03-30T05:34:33Z,57.4,TA120-T246191
1648618503000,2022-03-30T05:35:03Z,36.8,TA120-T246183
1648618510000,2022-03-30T05:35:10Z,62.1,TA120-T246187
1648618515000,2022-03-30T05:35:15Z,71.3,TA120-T246184
1648618533000,2022-03-30T05:35:33Z,59.1,TA120-T246191
1648618563000,2022-03-30T05:36:03Z,38.7,TA120-T246183
1648618570000,2022-03-30T05:36:10Z,61.3,TA120-T246187
1648618575000,2022-03-30T05:36:15Z,72.8,TA120-T246184
1648618593000,2022-03-30T05:36:33Z,56.7,TA120-T246191
1648618623000,2022-03-30T05:37:03Z,36.7,TA120-T246183
1648618630000,2022-03-30T05:37:10Z,62,TA120-T246187
1648618635000,2022-03-30T05:37:15Z,73.4,TA120-T246184
1648618653000,2022-03-30T05:37:33Z,57.1,TA120-T246191
1648618683000,2022-03-30T05:38:03Z,37.4,TA120-T246183
1648618690000,2022-03-30T05:38:10Z,61.5,TA120-T246187
1648618695000,2022-03-30T05:38:15Z,72.4,TA120-T246184
1648618713000,2022-03-30T05:38:33Z,58.7,TA120-T246191
1648618743000,2022-03-30T05:39:03Z,50.4,TA120-T246183
1648618750000,2022-03-30T05:39:10Z,61.1,TA120-T246187
1648618755000,2022-03-30T05:39:15Z,75.5,TA120-T246184
1648618773000,2022-03-30T05:39:33Z,52.7,TA120-T246191
1648618803000,2022-03-30T05:40:03Z,37.9,TA120-T246183
1648618810000,2022-03-30T05:40:10Z,59.6,TA120-T246187
1648618815000,2022-03-30T05:40:15Z,68.8,TA120-T246184
1648618833000,2022-03-30T05:40:33Z,60.6,TA120-T246191
1648618863000,2022-03-30T05:41:03Z,37.1,TA120-T246183
1648618870000,2022-03-30T05:41:10Z,60.4,TA120-T246187
1648618875000,2022-03-30T05:41:15Z,71.9,TA120-T246184
1648618893000,2022-03-30T05:41:33Z,57.3,TA120-T246191
1648618923000,2022-03-30T05:42:03Z,36.8,TA120-T246183
1648618930000,2022-03-30T05:42:10Z,60.7,TA120-T246187
1648618935000,2022-03-30T05:42:15Z,74.9,TA120-T246184
1648618953000,2022-03-30T05:42:33Z,60.1,TA120-T246191
1648618983000,2022-03-30T05:43:03Z,38.2,TA120-T246183
1648618990000,2022-03-30T05:43:10Z,61.2,TA120-T246187
1648618995000,2022-03-30T05:43:15Z,73,TA120-T246184
1648619013000,2022-03-30T05:43:33Z,55.8,TA120-T246191
1648619043000,2022-03-30T05:44:03Z,52.4,TA120-T246183
1648619050000,2022-03-30T05:44:10Z,60.8,TA120-T246187
1648619055000,2022-03-30T05:44:15Z,71,TA120-T246184
1648619073000,2022-03-30T05:44:33Z,60.2,TA120-T246191
1648619103000,2022-03-30T05:45:03Z,50.2,TA120-T246183
1648619110000,2022-03-30T05:45:10Z,60.1,TA120-T246187
1648619115000,2022-03-30T05:45:15Z,74.9,TA120-T246184
1648619133000,2022-03-30T05:45:33Z,57.7,TA120-T246191
1648619163000,2022-03-30T05:46:03Z,39.9,TA120-T246183
1648619170000,2022-03-30T05:46:10Z,59.8,TA120-T246187
1648619175000,2022-03-30T05:46:15Z,74.9,TA120-T246184
1648619193000,2022-03-30T05:46:33Z,57.8,TA120-T246191
1648619223000,2022-03-30T05:47:03Z,38.8,TA120-T246183
1648619230000,2022-03-30T05:47:10Z,60.1,TA120-T246187
1648619235000,2022-03-30T05:47:15Z,72.6,TA120-T246184
1648619253000,2022-03-30T05:47:33Z,58.8,TA120-T246191
1648619283000,2022-03-30T05:48:03Z,38.7,TA120-T246183
1648619290000,2022-03-30T05:48:10Z,59.7,TA120-T246187
1648619295000,2022-03-30T05:48:15Z,75.8,TA120-T246184
1648619313000,2022-03-30T05:48:33Z,55.8,TA120-T246191
1648619343000,2022-03-30T05:49:03Z,36.9,TA120-T246183
1648619350000,2022-03-30T05:49:10Z,60.3,TA120-T246187
1648619355000,2022-03-30T05:49:15Z,72.9,TA120-T246184
1648619373000,2022-03-30T05:49:33Z,59.8,TA120-T246191
1648619403000,2022-03-30T05:50:03Z,36.7,TA120-T246183
1648619410000,2022-03-30T05:50:10Z,59.2,TA120-T246187
1648619415000,2022-03-30T05:50:15Z,71,TA120-T246184
1648619433000,2022-03-30T05:50:33Z,61.1,TA120-T246191
1648619463000,2022-03-30T05:51:03Z,41.7,TA120-T246183
1648619470000,2022-03-30T05:51:10Z,58.7,TA120-T246187
1648619475000,2022-03-30T05:51:15Z,74.1,TA120-T246184
1648619493000,2022-03-30T05:51:33Z,58.9,TA120-T246191
1648619523000,2022-03-30T05:52:03Z,57.2,TA120-T246183
1648619530000,2022-03-30T05:52:10Z,59.9,TA120-T246187
1648619535000,2022-03-30T05:52:15Z,66.3,TA120-T246184
1648619553000,2022-03-30T05:52:33Z,60.7,TA120-T246191
1648619583000,2022-03-30T05:53:03Z,37.6,TA120-T246183
1648619590000,2022-03-30T05:53:10Z,61.2,TA120-T246187
1648619595000,2022-03-30T05:53:15Z,74.4,TA120-T246184
1648619613000,2022-03-30T05:53:33Z,61.1,TA120-T246191
1648619643000,2022-03-30T05:54:03Z,37,TA120-T246183
1648619650000,2022-03-30T05:54:10Z,58.1,TA120-T246187
1648619655000,2022-03-30T05:54:15Z,73.3,TA120-T246184
1648619673000,2022-03-30T05:54:33Z,54.2,TA120-T246191
1648619703000,2022-03-30T05:55:03Z,38,TA120-T246183
1648619710000,2022-03-30T05:55:10Z,60.4,TA120-T246187
1648619715000,2022-03-30T05:55:15Z,73.3,TA120-T246184
1648619733000,2022-03-30T05:55:33Z,60.9,TA120-T246191
1648619763000,2022-03-30T05:56:03Z,36.7,TA120-T246183
1648619770000,2022-03-30T05:56:10Z,59.2,TA120-T246187
1648619775000,2022-03-30T05:56:15Z,70.9,TA120-T246184
1648619793000,2022-03-30T05:56:33Z,57.8,TA120-T246191
1648619823000,2022-03-30T05:57:03Z,36.8,TA120-T246183
1648619830000,2022-03-30T05:57:10Z,59,TA120-T246187
1648619835000,2022-03-30T05:57:15Z,73,TA120-T246184
1648619853000,2022-03-30T05:57:33Z,55.8,TA120-T246191
1648619883000,2022-03-30T05:58:03Z,36.5,TA120-T246183
1648619890000,2022-03-30T05:58:10Z,60,TA120-T246187
1648619895000,2022-03-30T05:58:15Z,71.4,TA120-T246184
1648619913000,2022-03-30T05:58:33Z,57.7,TA120-T246191
1648619943000,2022-03-30T05:59:03Z,44.8,TA120-T246183
1648619950000,2022-03-30T05:59:10Z,60.6,TA120-T246187
1648619955000,2022-03-30T05:59:15Z,71.4,TA120-T246184
1648619973000,2022-03-30T05:59:33Z,57.7,TA120-T246191
1648620003000,2022-03-30T06:00:03Z,36.8,TA120-T246183
1648620010000,2022-03-30T06:00:10Z,60.5,TA120-T246187
1648620015000,2022-03-30T06:00:15Z,72.8,TA120-T246184
1648620033000,2022-03-30T06:00:33Z,52.3,TA120-T246191
1648620063000,2022-03-30T06:01:03Z,38.3,TA120-T246183
1648620070000,2022-03-30T06:01:10Z,60.7,TA120-T246187
1648620075000,2022-03-30T06:01:15Z,75.1,TA120-T246184
1648620093000,2022-03-30T06:01:33Z,59,TA120-T246191
1648620123000,2022-03-30T06:02:03Z,39.4,TA120-T246183
1648620130000,2022-03-30T06:02:10Z,59.1,TA120-T246187
1648620135000,2022-03-30T06:02:15Z,69.4,TA120-T246184
1648620153000,2022-03-30T06:02:33Z,57,TA120-T246191
1648620183000,2022-03-30T06:03:03Z,45.9,TA120-T246183
1648620190000,2022-03-30T06:03:10Z,60.2,TA120-T246187
1648620195000,2022-03-30T06:03:15Z,72.7,TA120-T246184
1648620213000,2022-03-30T06:03:33Z,58,TA120-T246191
1648620243000,2022-03-30T06:04:03Z,44.4,TA120-T246183
1648620250000,2022-03-30T06:04:10Z,59.7,TA120-T246187
1648620255000,2022-03-30T06:04:15Z,70.3,TA120-T246184
1648620273000,2022-03-30T06:04:33Z,56.9,TA120-T246191
1648620303000,2022-03-30T06:05:03Z,42.8,TA120-T246183
1648620310000,2022-03-30T06:05:10Z,59.5,TA120-T246187
1648620315000,2022-03-30T06:05:15Z,69.3,TA120-T246184
1648620333000,2022-03-30T06:05:33Z,59.1,TA120-T246191
1648620363000,2022-03-30T06:06:03Z,36.6,TA120-T246183
1648620370000,2022-03-30T06:06:10Z,60.4,TA120-T246187
1648620375000,2022-03-30T06:06:15Z,71.9,TA120-T246184
1648620393000,2022-03-30T06:06:33Z,58.7,TA120-T246191
1648620423000,2022-03-30T06:07:03Z,46.7,TA120-T246183
1648620430000,2022-03-30T06:07:10Z,60.6,TA120-T246187
1648620435000,2022-03-30T06:07:15Z,71.7,TA120-T246184
1648620453000,2022-03-30T06:07:33Z,55.7,TA120-T246191
1648620483000,2022-03-30T06:08:03Z,37.6,TA120-T246183
1648620490000,2022-03-30T06:08:10Z,60.6,TA120-T246187
1648620495000,2022-03-30T06:08:15Z,69.1,TA120-T246184
1648620513000,2022-03-30T06:08:33Z,54.4,TA120-T246191
1648620543000,2022-03-30T06:09:03Z,38.3,TA120-T246183
1648620550000,2022-03-30T06:09:10Z,60.1,TA120-T246187
1648620555000,2022-03-30T06:09:15Z,74.5,TA120-T246184
1648620573000,2022-03-30T06:09:33Z,58.9,TA120-T246191
1648620603000,2022-03-30T06:10:03Z,47.7,TA120-T246183
1648620610000,2022-03-30T06:10:10Z,60.1,TA120-T246187
1648620615000,2022-03-30T06:10:15Z,69.9,TA120-T246184
1648620633000,2022-03-30T06:10:33Z,58.9,TA120-T246191
1648620663000,2022-03-30T06:11:03Z,37.3,TA120-T246183
1648620670000,2022-03-30T06:11:10Z,60.3,TA120-T246187
1648620675000,2022-03-30T06:11:15Z,68.4,TA120-T246184
1648620693000,2022-03-30T06:11:33Z,52.8,TA120-T246191
1648620723000,2022-03-30T06:12:03Z,36.9,TA120-T246183
1648620730000,2022-03-30T06:12:10Z,61.1,TA120-T246187
1648620735000,2022-03-30T06:12:15Z,71.5,TA120-T246184
1648620753000,2022-03-30T06:12:33Z,56.2,TA120-T246191
1648620783000,2022-03-30T06:13:03Z,38.5,TA120-T246183
1648620790000,2022-03-30T06:13:10Z,59.8,TA120-T246187
1648620795000,2022-03-30T06:13:15Z,72.8,TA120-T246184
1648620813000,2022-03-30T06:13:33Z,59.7,TA120-T246191
1648620843000,2022-03-30T06:14:03Z,46,TA120-T246183
1648620850000,2022-03-30T06:14:10Z,61.1,TA120-T246187
1648620855000,2022-03-30T06:14:15Z,69.6,TA120-T246184
1648620873000,2022-03-30T06:14:33Z,60.8,TA120-T246191
1648620903000,2022-03-30T06:15:03Z,38.2,TA120-T246183
1648620910000,2022-03-30T06:15:10Z,59.4,TA120-T246187
1648620915000,2022-03-30T06:15:15Z,75.2,TA120-T246184
1648620933000,2022-03-30T06:15:33Z,58.1,TA120-T246191
1648620963000,2022-03-30T06:16:03Z,40.1,TA120-T246183
1648620970000,2022-03-30T06:16:10Z,60.1,TA120-T246187
1648620975000,2022-03-30T06:16:15Z,71.1,TA120-T246184
1648620993000,2022-03-30T06:16:33Z,60.9,TA120-T246191
1648621023000,2022-03-30T06:17:03Z,38.1,TA120-T246183
1648621030000,2022-03-30T06:17:10Z,60.4,TA120-T246187
1648621035000,2022-03-30T06:17:15Z,68.8,TA120-T246184
1648621053000,2022-03-30T06:17:33Z,63.4,TA120-T246191
1648621083000,2022-03-30T06:18:03Z,37.8,TA120-T246183
1648621090000,2022-03-30T06:18:10Z,59.7,TA120-T246187
1648621095000,2022-03-30T06:18:15Z,74,TA120-T246184
1648621113000,2022-03-30T06:18:33Z,69,TA120-T246191
1648621143000,2022-03-30T06:19:03Z,37.8,TA120-T246183
1648621150000,2022-03-30T06:19:10Z,59,TA120-T246187
1648621155000,2022-03-30T06:19:15Z,73.2,TA120-T246184
1648621173000,2022-03-30T06:19:33Z,76.6,TA120-T246191
1648621203000,2022-03-30T06:20:03Z,37.7,TA120-T246183
1648621210000,2022-03-30T06:20:10Z,59.3,TA120-T246187
1648621215000,2022-03-30T06:20:15Z,65.9,TA120-T246184
1648621233000,2022-03-30T06:20:33Z,61.4,TA120-T246191
1648621263000,2022-03-30T06:21:03Z,37.5,TA120-T246183
1648621270000,2022-03-30T06:21:10Z,59.7,TA120-T246187
1648621275000,2022-03-30T06:21:15Z,74.2,TA120-T246184
1648621293000,2022-03-30T06:21:33Z,62.2,TA120-T246191
1648621323000,2022-03-30T06:22:03Z,37.7,TA120-T246183
1648621330000,2022-03-30T06:22:10Z,60.8,TA120-T246187
1648621335000,2022-03-30T06:22:15Z,70.2,TA120-T246184
1648621353000,2022-03-30T06:22:33Z,56.3,TA120-T246191
1648621383000,2022-03-30T06:23:03Z,38.1,TA120-T246183
1648621390000,2022-03-30T06:23:10Z,60.1,TA120-T246187
1648621395000,2022-03-30T06:23:15Z,70.4,TA120-T246184
1648621413000,2022-03-30T06:23:33Z,61.1,TA120-T246191
1648621443000,2022-03-30T06:24:03Z,37.8,TA120-T246183
1648621450000,2022-03-30T06:24:10Z,60.4,TA120-T246187
1648621455000,2022-03-30T06:24:15Z,74.6,TA120-T246184
1648621473000,2022-03-30T06:24:33Z,59.7,TA120-T246191
1648621503000,2022-03-30T06:25:03Z,37.4,TA120-T246183
1648621510000,2022-03-30T06:25:10Z,60.1,TA120-T246187
1648621515000,2022-03-30T06:25:15Z,69.8,TA120-T246184
1648621533000,2022-03-30T06:25:33Z,60.3,TA120-T246191
1648621563000,2022-03-30T06:26:03Z,37.6,TA120-T246183
1648621570000,2022-03-30T06:26:10Z,60.3,TA120-T246187
1648621575000,2022-03-30T06:26:15Z,69.3,TA120-T246184
1648621593000,2022-03-30T06:26:33Z,59.6,TA120-T246191
1648621623000,2022-03-30T06:27:03Z,38,TA120-T246183
1648621630000,2022-03-30T06:27:10Z,59.8,TA120-T246187
1648621635000,2022-03-30T06:27:15Z,70.2,TA120-T246184
1648621653000,2022-03-30T06:27:33Z,59.3,TA120-T246191
1648621683000,2022-03-30T06:28:03Z,37.6,TA120-T246183
1648621690000,2022-03-30T06:28:10Z,60.3,TA120-T246187
1648621695000,2022-03-30T06:28:15Z,71.5,TA120-T246184
1648621713000,2022-03-30T06:28:33Z,58.7,TA120-T246191
1648621743000,2022-03-30T06:29:03Z,38.1,TA120-T246183
1648621750000,2022-03-30T06:29:10Z,59.2,TA120-T246187
1648621755000,2022-03-30T06:29:15Z,67.6,TA120-T246184
1648621773000,2022-03-30T06:29:33Z,59.7,TA120-T246191
1648621803000,2022-03-30T06:30:03Z,38,TA120-T246183
1648621810000,2022-03-30T06:30:10Z,59.8,TA120-T246187
1648621815000,2022-03-30T06:30:15Z,76.8,TA120-T246184
1648621833000,2022-03-30T06:30:33Z,59,TA120-T246191
1648621863000,2022-03-30T06:31:03Z,42.5,TA120-T246183
1648621870000,2022-03-30T06:31:10Z,60.4,TA120-T246187
1648621875000,2022-03-30T06:31:15Z,70,TA120-T246184
1648621893000,2022-03-30T06:31:33Z,56.6,TA120-T246191
1648621923000,2022-03-30T06:32:03Z,41.9,TA120-T246183
1648621930000,2022-03-30T06:32:10Z,60,TA120-T246187
1648621935000,2022-03-30T06:32:15Z,69.5,TA120-T246184
1648621953000,2022-03-30T06:32:33Z,53.9,TA120-T246191
1648621983000,2022-03-30T06:33:03Z,37.8,TA120-T246183
1648621990000,2022-03-30T06:33:10Z,59.5,TA120-T246187
1648621995000,2022-03-30T06:33:15Z,73.2,TA120-T246184
1648622013000,2022-03-30T06:33:33Z,58,TA120-T246191
1648622043000,2022-03-30T06:34:03Z,37.3,TA120-T246183
1648622050000,2022-03-30T06:34:10Z,61,TA120-T246187
1648622055000,2022-03-30T06:34:15Z,72.7,TA120-T246184
1648622073000,2022-03-30T06:34:33Z,58.3,TA120-T246191
1648622103000,2022-03-30T06:35:03Z,36.7,TA120-T246183
1648622110000,2022-03-30T06:35:10Z,61,TA120-T246187
1648622115000,2022-03-30T06:35:15Z,71.5,TA120-T246184
1648622133000,2022-03-30T06:35:33Z,58.3,TA120-T246191
1648622163000,2022-03-30T06:36:03Z,37.3,TA120-T246183
1648622170000,2022-03-30T06:36:10Z,60.8,TA120-T246187
1648622175000,2022-03-30T06:36:15Z,72.2,TA120-T246184
1648622193000,2022-03-30T06:36:33Z,58.6,TA120-T246191
1648622223000,2022-03-30T06:37:03Z,37.7,TA120-T246183
1648622230000,2022-03-30T06:37:10Z,60.9,TA120-T246187
1648622235000,2022-03-30T06:37:15Z,71.5,TA120-T246184
1648622253000,2022-03-30T06:37:33Z,54.1,TA120-T246191
1648622283000,2022-03-30T06:38:03Z,37.3,TA120-T246183
1648622290000,2022-03-30T06:38:10Z,60.5,TA120-T246187
1648622295000,2022-03-30T06:38:15Z,70.2,TA120-T246184
1648622313000,2022-03-30T06:38:33Z,59.3,TA120-T246191
1648622343000,2022-03-30T06:39:03Z,37.6,TA120-T246183
1648622350000,2022-03-30T06:39:10Z,59.8,TA120-T246187
1648622355000,2022-03-30T06:39:15Z,73.5,TA120-T246184
1648622373000,2022-03-30T06:39:33Z,57.1,TA120-T246191
1648622403000,2022-03-30T06:40:03Z,37.7,TA120-T246183
1648622410000,2022-03-30T06:40:10Z,60.8,TA120-T246187
1648622415000,2022-03-30T06:40:15Z,71.9,TA120-T246184
1648622433000,2022-03-30T06:40:33Z,58.7,TA120-T246191
1648622463000,2022-03-30T06:41:03Z,37.4,TA120-T246183
1648622470000,2022-03-30T06:41:10Z,59.7,TA120-T246187
1648622475000,2022-03-30T06:41:15Z,71.7,TA120-T246184
1648622493000,2022-03-30T06:41:33Z,58.9,TA120-T246191
1648622523000,2022-03-30T06:42:03Z,37.2,TA120-T246183
1648622530000,2022-03-30T06:42:10Z,59.4,TA120-T246187
1648622535000,2022-03-30T06:42:15Z,72.2,TA120-T246184
1648622553000,2022-03-30T06:42:33Z,56.3,TA120-T246191
1648622583000,2022-03-30T06:43:03Z,37.9,TA120-T246183
1648622590000,2022-03-30T06:43:10Z,60,TA120-T246187
1648622595000,2022-03-30T06:43:15Z,72.7,TA120-T246184
1648622613000,2022-03-30T06:43:33Z,55.6,TA120-T246191
1648622643000,2022-03-30T06:44:03Z,37.2,TA120-T246183
1648622650000,2022-03-30T06:44:10Z,61.1,TA120-T246187
1648622655000,2022-03-30T06:44:15Z,67.3,TA120-T246184
1648622673000,2022-03-30T06:44:33Z,56.2,TA120-T246191
1648622703000,2022-03-30T06:45:03Z,37.3,TA120-T246183
1648622710000,2022-03-30T06:45:10Z,60.4,TA120-T246187
1648622715000,2022-03-30T06:45:15Z,73.5,TA120-T246184
1648622733000,2022-03-30T06:45:33Z,60,TA120-T246191
1648622763000,2022-03-30T06:46:03Z,37.7,TA120-T246183
1648622770000,2022-03-30T06:46:10Z,60.6,TA120-T246187
1648622775000,2022-03-30T06:46:15Z,70.1,TA120-T246184
1648622793000,2022-03-30T06:46:33Z,56,TA120-T246191
1648622823000,2022-03-30T06:47:03Z,37.2,TA120-T246183
1648622830000,2022-03-30T06:47:10Z,62.2,TA120-T246187
1648622835000,2022-03-30T06:47:15Z,70.2,TA120-T246184
1648622853000,2022-03-30T06:47:33Z,54.8,TA120-T246191
1648622883000,2022-03-30T06:48:03Z,41.8,TA120-T246183
1648622890000,2022-03-30T06:48:10Z,60.9,TA120-T246187
1648622895000,2022-03-30T06:48:15Z,72.1,TA120-T246184
1648622913000,2022-03-30T06:48:33Z,59.2,TA120-T246191
1648622943000,2022-03-30T06:49:03Z,37.2,TA120-T246183
1648622950000,2022-03-30T06:49:10Z,62,TA120-T246187
1648622955000,2022-03-30T06:49:15Z,71.3,TA120-T246184
1648622973000,2022-03-30T06:49:33Z,62,TA120-T246191
